id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465093839,300843120,1015,1,f,307039000,0,42864200000,0,0,0,0,0.376122,0,0,0,0,0,0
465094994,300843120,115,3,f,6532200,0,589815000,0,0,0,0,0.00800194,0,0,0,0,0,0
465094492,300843120,493,2,f,3723120000,2579.13,393060000000,476974,6.92734e-07,184.936,0.000128111,4.56082,3.15944e-06,0.00236396,0.0513448,5280,7130,8240
465095547,300843120,1004,3,f,78892200,0,5246550000,0,0,0,0,0.0966429,0,0,0,0,0,0
465092709,300843120,136,1,f,1080390000,0,28121000000,0,0,0,0,1.32348,0,0,0,0,0,0
465094858,300843120,1069,2,f,17398800,0,18216400,0,0,0,0,0.0213135,0,0,0,0,0,0
465095083,300843120,254,3,f,8635670000,7227.07,1052580000000,1484310,8.36886e-07,205.382,0.000171881,10.5787,8.85317e-06,0.00662414,0.0652663,9020,1120,6320
465095385,300843120,765,3,f,55918800,0,814654000,0,0,0,0,0.0685005,0,0,0,0,0,0
465094817,300843120,1007,2,f,2464120000,0,469076000000,0,0,0,0,3.01854,0,0,0,0,0,0
465093495,300843120,802,1,f,122170000,26.3053,4119310000,5229.68,2.15316e-07,198.807,4.28064e-05,0.149659,3.2224e-08,2.41107e-05,0.0043613,5670,4110,5090
465092636,300843120,93,1,f,27935100,0,748358,0,0,0,0,0.0342205,0,0,0,0,0,0
465094714,300843120,867,2,f,392236000,0,21322100000,0,0,0,0,0.480489,0,0,0,0,0,0
465093613,300843120,896,1,f,59159700,546.527,2124070000,108118,9.23816e-06,197.827,0.00182756,0.0724706,6.69496e-07,0.000500931,0.0772993,6730,4260,3360
465094850,300843120,1054,2,f,161693000,0,11442700000,0,0,0,0,0.198074,0,0,0,0,0,0
465093108,300843120,443,1,f,425837000,0,5272580000,0,0,0,0,0.52165,0,0,0,0,0,0
465094178,300843120,147,2,f,7392600,0,566914000,0,0,0,0,0.00905593,0,0,0,0,0,0
465093939,300843120,1094,1,f,103891000,0,18059500000,0,0,0,0,0.127266,0,0,0,0,0,0
465095382,300843120,757,3,f,33777000,0,1425920000,0,0,0,0,0.0413768,0,0,0,0,0,0
465094357,300843120,294,2,f,2861240000,614.444,365131000000,107645,2.14748e-07,175.191,3.76219e-05,3.50501,7.52694e-07,0.000563182,0.036887,9260,2510,7690
465095649,300843120,312782586,3,f,41171400,0,7352650000,0,0,0,0,0.050435,0,0,0,0,0,0
465095372,300843120,735,3,f,219901000,4425.09,24352300000,828369,2.01231e-05,187.198,0.00376702,0.269378,5.42074e-06,0.00405591,0.0622447,8260,2140,1030
465095509,300843120,950,3,f,801248000,9488.6,147311000000,2945990,1.18423e-05,310.477,0.00367676,0.981529,1.16235e-05,0.00869699,0.276628,4000,3300,2380
465095066,300843120,229,3,f,1440580000,0,556752000,0,0,0,0,1.76472,0,0,0,0,0,0
465095585,300843120,1058,3,f,436867000,0,62857600000,0,0,0,0,0.535162,0,0,0,0,0,0
465095299,300843120,622,3,f,75229200,0,5153230000,0,0,0,0,0.0921558,0,0,0,0,0,0
465094575,300843120,638,2,f,335997000,0,34166700000,0,0,0,0,0.411596,0,0,0,0,0,0
465093152,300843120,488,1,f,143100,0,1460390,0,0,0,0,0.000175297,0,0,0,0,0,0
465094889,300843120,1123,2,f,336921000,0,70256500,0,0,0,0,0.412729,0,0,0,0,0,0
465094409,300843120,347,2,f,66788100,0,5648130000,0,0,0,0,0.0818154,0,0,0,0,0,0
465093499,300843120,804,1,f,25382700,0.302127,814043000,51.0061,1.19029e-08,168.824,2.00948e-06,0.0310938,3.70105e-10,2.76921e-07,0.000335696,7780,4660,4170
465094176,300843120,146,2,f,1153080000,0,11650700000,0,0,0,0,1.41253,0,0,0,0,0,0
465094202,300843120,163,2,f,234126000,0,29303900000,0,0,0,0,0.286804,0,0,0,0,0,0
465094700,300843120,844,2,f,1713780000,0,152685000000,0,0,0,0,2.09938,0,0,0,0,0,0
465095537,300843120,988,3,f,566278000,0,73796000000,0,0,0,0,0.693691,0,0,0,0,0,0
465092609,300843120,68,1,f,282910000,1139.49,30842400000,106081,4.02776e-06,93.0947,0.000374963,0.346564,1.39588e-06,0.00104443,0.0407855,1870,2730,5210
465092927,300843120,246,1,f,192125000,2060.6,6251820000,314806,1.07253e-05,152.774,0.00163855,0.235353,2.52423e-06,0.00188869,0.102195,8790,4790,4550
465095165,300843120,379,3,f,166442000,45899,1317080000,10611700,0.000275765,231.197,0.063756,0.203892,5.62262e-05,0.0420697,0.190394,12310,7020,5680
465095305,300843120,631,3,f,2271970000,7631.37,203939000000,1476890,3.35893e-06,193.529,0.000650048,2.78316,9.34843e-06,0.0069947,0.113567,7870,7240,8880
465095627,300843120,1129,3,f,33863800000,3709880,2271030000000,1059510000,0.000109553,285.592,0.0312874,41.4831,0.0045446,3.40037,0.844084,7220,3280,3080
465095312,300843120,642,3,f,90439200,2216.78,147438000,292266,2.45113e-05,131.842,0.00323163,0.110788,2.71556e-06,0.00203184,0.063748,9780,6640,5270
465095528,300843120,975,3,f,30004200,0,1121470000,0,0,0,0,0.0367551,0,0,0,0,0,0
465092660,300843120,113,1,f,235825000,0,34878800000,0,0,0,0,0.288886,0,0,0,0,0,0
465092623,300843120,81,1,f,1123620000,35133.3,20392900000,8309960,3.12679e-05,236.527,0.0073957,1.37643,4.30383e-05,0.0322022,0.0993458,4520,3310,4930
465094778,300843120,952,2,f,817575000,108.999,76363200000,23681.6,1.33319e-07,217.265,2.89656e-05,1.00153,1.33523e-07,9.9905e-05,0.0115078,4520,5430,8380
465095278,300843120,595,3,f,154858000,0,1433060000,0,0,0,0,0.189701,0,0,0,0,0,0
465095530,300843120,978,3,f,589964000,1772.15,3153010000,375477,3.00382e-06,211.877,0.000636441,0.722706,2.17088e-06,0.0016243,0.0591224,12210,6760,6840
465094524,300843120,565,2,f,118490000,0,19299000000,0,0,0,0,0.14515,0,0,0,0,0,0
465094592,300843120,667,2,f,54630000,0,1799580000,0,0,0,0,0.0669218,0,0,0,0,0,0
465094875,300843120,1098,2,f,158028000,110012,4745750000,28823000,0.000696153,261.999,0.182392,0.193585,0.000134764,0.100834,0.314142,12530,5220,6860
465095163,300843120,377,3,f,130779000,0,16764400000,0,0,0,0,0.160204,0,0,0,0,0,0
465094450,300843120,414,2,f,34783200,0,3334810000,0,0,0,0,0.0426094,0,0,0,0,0,0
465094102,300843120,84,2,f,113555000,0,8062580000,0,0,0,0,0.139105,0,0,0,0,0,0
465094759,300843120,930,2,f,184288000,0,12469700000,0,0,0,0,0.225753,0,0,0,0,0,0
465093052,300843120,388,1,f,1455300,0,22390700,0,0,0,0,0.00178274,0,0,0,0,0,0
465094871,300843120,1092,2,f,58385700,0,2690890000,0,0,0,0,0.0715225,0,0,0,0,0,0
465092761,300843120,164,1,f,577800,0,15641400,0,0,0,0,0.000707805,0,0,0,0,0,0
465095283,300843120,601,3,f,109838000,0,14999300000,0,0,0,0,0.134551,0,0,0,0,0,0
465094150,300843120,127,2,f,150493000,0,19651300000,0,0,0,0,0.184353,0,0,0,0,0,0
465094241,300843120,197,2,f,4877100,0,96006300,0,0,0,0,0.00597445,0,0,0,0,0,0
465094997,300843120,119,3,f,1439070000,10392.7,177139000000,1976280,7.2218e-06,190.16,0.0013733,1.76286,1.2731e-05,0.00952565,0.13932,3630,4940,2300
465093362,300843120,681,1,f,37961100,1.15196,408625000,191.865,3.03458e-08,166.556,5.05426e-06,0.0465023,1.41115e-09,1.05585e-06,0.00110925,8140,5480,5500
465095600,300843120,1085,3,f,83323800,0,1915570000,0,0,0,0,0.102072,0,0,0,0,0,0
465093483,300843120,792,1,f,257371000,120832,314992000,20732100,0.000469486,171.578,0.0805533,0.31528,0.000148019,0.110751,0.23776,7810,4440,4010
465093821,300843120,1004,1,f,39446100,0,2390920000,0,0,0,0,0.0483215,0,0,0,0,0,0
465095099,300843120,281,3,f,112484000,983.525,17049100000,177983,8.74371e-06,180.964,0.0015823,0.137793,1.20482e-06,0.000901472,0.0412355,7290,340,4040
465094711,300843120,862,2,f,483763000,0,60313600000,0,0,0,0,0.592609,0,0,0,0,0,0
465094878,300843120,1101,2,f,295286000,0,34377000000,0,0,0,0,0.361725,0,0,0,0,0,0
465093911,300843120,1070,1,f,727375000,0,142484000000,0,0,0,0,0.891034,0,0,0,0,0,0
465094072,300843120,51,2,f,515479000,0,44293400000,0,0,0,0,0.631461,0,0,0,0,0,0
465095371,300843120,733,3,f,1444000000,60978.8,111187000000,12779900,4.22292e-05,209.578,0.00885034,1.7689,7.46991e-05,0.0558915,0.312425,6860,4080,3380
465094412,300843120,351,2,f,670962000,0,71431300000,0,0,0,0,0.821928,0,0,0,0,0,0
465094127,300843120,113,2,f,235825000,0,32351700000,0,0,0,0,0.288886,0,0,0,0,0,0
465093477,300843120,786,1,f,62570700,0,4746960000,0,0,0,0,0.0766491,0,0,0,0,0,0
465094465,300843120,442,2,f,220356000,963.819,24738500000,200028,4.37392e-06,207.536,0.000907748,0.269936,1.18068e-06,0.00088341,0.0421842,8820,460,6060
465095341,300843120,688,3,f,196058000000,10283800,23409900000000,80551200000,5.24531e-05,7832.8,0.410854,240.171,0.0125977,9.42587,0.998915,2550,4130,5460
465094268,300843120,222,2,f,7367400,12228.1,83932800,3523080,0.00165976,288.113,0.478198,0.00902507,1.49794e-05,0.0112079,0.169836,12120,6890,5700
465095210,300843120,456,3,f,3673800,0,374378000,0,0,0,0,0.0045004,0,0,0,0,0,0
465094255,300843120,209,2,f,63508500,0,1304600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465095187,300843120,421,3,f,135626000,153.076,20065100000,29062.6,1.12866e-06,189.857,0.000214284,0.166142,1.87518e-07,0.000140305,0.0157453,8930,1490,1770
465095204,300843120,448,3,f,251978000,28916,31506300000,235568000,0.000114756,8146.64,0.934875,0.308674,3.54221e-05,0.0265036,0.64791,2340,3640,6540
465094865,300843120,1083,2,f,225411000,62.3648,5983160000,10529.3,2.76671e-07,168.833,4.67113e-05,0.276129,7.63969e-08,5.71619e-05,0.0101561,6060,3390,6190
465094620,300843120,704,2,f,215940000,1882.98,26933800000,427474,8.71995e-06,227.019,0.0019796,0.264526,2.30665e-06,0.00172589,0.0302722,4460,5020,9560
465094074,300843120,56,2,f,1851910000,0,243913000000,0,0,0,0,2.2686,0,0,0,0,0,0
465093177,300843120,515,1,f,92960100,0,6957410000,0,0,0,0,0.113876,0,0,0,0,0,0
465095045,300843120,190,3,f,484006000,225.439,28960800,31172.2,4.65777e-07,138.273,6.44046e-05,0.592907,2.76162e-07,0.000206631,0.0217772,11430,7220,5300
465094477,300843120,461,2,f,14782500,0,1077050000,0,0,0,0,0.0181086,0,0,0,0,0,0
465095662,300843120,312782640,3,f,32682600,0,5825320000,0,0,0,0,0.0400362,0,0,0,0,0,0
465092836,300843120,217,1,f,160678000,0,5714690000,0,0,0,0,0.19683,0,0,0,0,0,0
465093841,300843120,1016,1,f,1760170000,46471.6,13967400000,9139070,2.64017e-05,196.659,0.00519214,2.15621,5.69278e-05,0.0425946,0.200923,270,5500,5150
465094914,300843120,312782578,2,f,30312900,0,4357470000,0,0,0,0,0.0371333,0,0,0,0,0,0
465094988,300843120,104,3,f,2411600000,29065.3,279417000000,6117620,1.20523e-05,210.479,0.00253675,2.9542,3.5605e-05,0.0266404,0.178836,4490,4680,1600
465095174,300843120,394,3,f,716819000,983.525,105450000000,177983,1.37207e-06,180.964,0.000248295,0.878104,1.20482e-06,0.000901472,0.0412355,7290,340,4040
465095272,300843120,587,3,f,27295200,0,1158110000,0,0,0,0,0.0334366,0,0,0,0,0,0
465095267,300843120,577,3,f,424271000,0,75683500000,0,0,0,0,0.519732,0,0,0,0,0,0
465095335,300843120,678,3,f,363321000,0,64206900000,0,0,0,0,0.445068,0,0,0,0,0,0
465094152,300843120,128,2,f,2195910000,0,46936300000,0,0,0,0,2.68999,0,0,0,0,0,0
465094632,300843120,725,2,f,15439500,0,538961000,0,0,0,0,0.0189134,0,0,0,0,0,0
465094743,300843120,908,2,f,92196000,0,1225940000,0,0,0,0,0.11294,0,0,0,0,0,0
465094805,300843120,989,2,f,229818000,0,8488060000,0,0,0,0,0.281527,0,0,0,0,0,0
465092562,300843120,35,1,f,15952500,0,906302000,0,0,0,0,0.0195418,0,0,0,0,0,0
465092778,300843120,178,1,f,181889000,46055.9,9936620000,49717700,0.000253209,1079.51,0.273341,0.222814,5.64185e-05,0.0422136,0.844084,7220,3280,3080
465094065,300843120,46,2,f,121939000,2093.29,1608780000,378346,1.71667e-05,180.743,0.00310274,0.149376,2.56428e-06,0.00191865,0.0928197,8270,5850,6340
465095549,300843120,1006,3,f,112820000,289.381,16249900000,41801.6,2.56497e-06,144.452,0.000370515,0.138205,3.54492e-07,0.000265239,0.0236726,7100,320,4320
465095193,300843120,430,3,f,1241860000,759.251,142068000000,156561,6.1138e-07,206.204,0.000126069,1.52128,9.30083e-07,0.000695909,0.0652663,9020,1120,6320
465094960,300843120,44,3,f,1542000000,3.88805,148460000000,394.637,2.52144e-09,101.5,2.55926e-07,1.88894,4.76286e-09,3.56368e-06,0.00125262,3550,4270,5660
465093921,300843120,1081,1,f,42624900,0,2372840000,0,0,0,0,0.0522155,0,0,0,0,0,0
465094689,300843120,830,2,f,218139000,0,21442200000,0,0,0,0,0.267221,0,0,0,0,0,0
465093018,300843120,347,1,f,66788100,0,4835200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465095107,300843120,295,3,f,1457210000,601.7,176921000000,148780,4.12913e-07,247.267,0.0001021,1.78508,7.37082e-07,0.000551501,0.0463167,6500,5470,2300
465094108,300843120,93,2,f,27935100,0,122634,0,0,0,0,0.0342205,0,0,0,0,0,0
465094453,300843120,422,2,f,118133000,0,3442260000,0,0,0,0,0.144713,0,0,0,0,0,0
465095439,300843120,851,3,f,579715000,2767.62,63542200000,705028,4.77411e-06,254.741,0.00121616,0.710151,3.39034e-06,0.00253673,0.120616,9490,1950,4030
465093081,300843120,421,1,f,67813200,153.076,9830190000,29062.6,2.25732e-06,189.857,0.000428568,0.0830712,1.87518e-07,0.000140305,0.0157453,8930,1490,1770
465095073,300843120,238,3,f,38451600,0,37147900,0,0,0,0,0.0471032,0,0,0,0,0,0
465094259,300843120,211,2,f,356939000,2236.64,47634400000,492182,6.26616e-06,220.054,0.0013789,0.43725,2.73988e-06,0.00205004,0.17032,4480,1790,5980
465094572,300843120,633,2,f,9162900,0,521956000,0,0,0,0,0.0112246,0,0,0,0,0,0
465094428,300843120,377,2,f,65389500,0,8362690000,0,0,0,0,0.0801021,0,0,0,0,0,0
465094519,300843120,549,2,f,9448300000,8523.6,742598000000,1750780,9.02131e-07,205.404,0.000185301,11.5742,1.04414e-05,0.0078125,0.0898131,8570,4040,8250
465094768,300843120,940,2,f,473834000,0,4085310000,0,0,0,0,0.580446,0,0,0,0,0,0
465094010,300843120,1,2,f,13276800,0,583918000,0,0,0,0,0.0162641,0,0,0,0,0,0
465094571,300843120,632,2,f,713803000,0.0645701,46525400000,12.0244,9.04593e-11,186.222,1.68455e-08,0.874408,7.90984e-11,5.91832e-08,6.53424e-05,8780,2730,7940
465094573,300843120,634,2,f,109252000,0,7332060000,0,0,0,0,0.133834,0,0,0,0,0,0
465092594,300843120,59,1,f,65549700,0,6684690000,0,0,0,0,0.0802984,0,0,0,0,0,0
465095127,300843120,325,3,f,28058400,0,1820770000,0,0,0,0,0.0343715,0,0,0,0,0,0
465095298,300843120,621,3,f,341444000,6686.71,14349200000,2276070,1.95836e-05,340.387,0.00666602,0.418269,8.19122e-06,0.00612885,0.26681,9890,5530,4180
465094493,300843120,494,2,f,59867100,24.8524,8995460000,4592.96,4.15127e-07,184.81,7.67193e-05,0.0733372,3.04442e-08,2.2779e-05,0.0140319,8590,2490,7410
465094038,300843120,22,2,f,724447000,264.335,116897000000,48079.6,3.64878e-07,181.889,6.63673e-05,0.887447,3.2381e-07,0.000242282,0.0149078,7370,810,8750
465095019,300843120,149,3,f,362228000,556.857,25676600000,139600,1.53731e-06,250.693,0.000385393,0.44373,6.8215e-07,0.0005104,0.0330199,6050,3490,6070
465095422,300843120,827,3,f,421367000,0,47105900000,0,0,0,0,0.516175,0,0,0,0,0,0
465095489,300843120,927,3,f,41488200,0,1435000000,0,0,0,0,0.050823,0,0,0,0,0,0
465095593,300843120,1073,3,f,28055100000,26.8957,4171350000000,4599.17,9.58677e-10,171,1.63934e-07,34.3675,3.29473e-08,2.46519e-05,0.00226575,12800,2310,3800
465093012,300843120,339,1,f,3646500000,11806.9,454871000000,2287270,3.23789e-06,193.723,0.000627253,4.46696,1.44635e-05,0.0108219,0.120616,9490,1950,4030
465094131,300843120,115,2,f,3266100,0,320371000,0,0,0,0,0.00400097,0,0,0,0,0,0
465095307,300843120,633,3,f,18325800,0,1157280000,0,0,0,0,0.0224491,0,0,0,0,0,0
465094032,300843120,17,2,f,942571000,0,131040000000,0,0,0,0,1.15465,0,0,0,0,0,0
465094123,300843120,106,2,f,3254400,0,230636000,0,0,0,0,0.00398664,0,0,0,0,0,0
465094444,300843120,402,2,f,319438000,0,50649700000,0,0,0,0,0.391311,0,0,0,0,0,0
465093485,300843120,794,1,f,714489000,0,37372800,0,0,0,0,0.875249,0,0,0,0,0,0
465094143,300843120,122,2,f,58049100,0,1065860000,0,0,0,0,0.0711101,0,0,0,0,0,0
465094633,300843120,726,2,f,2878040000,15999.1,349822000000,3288470,5.55904e-06,205.541,0.00114261,3.5256,1.95989e-05,0.0146644,0.114192,7450,2700,6880
465093941,300843120,1097,1,f,7483590000,199643,389387000000,40395800,2.66774e-05,202.34,0.00539791,9.1674,0.000244563,0.182987,0.302733,7410,4620,3810
465095017,300843120,147,3,f,14785200,0,1067090000,0,0,0,0,0.0181119,0,0,0,0,0,0
465094562,300843120,620,2,f,108053000,0,8978480000,0,0,0,0,0.132365,0,0,0,0,0,0
465095421,300843120,826,3,f,1702420000,3493.95,81310000000,551847,2.05234e-06,157.944,0.000324154,2.08547,4.28009e-06,0.00320246,0.0703022,4940,6900,6280
465094443,300843120,401,2,f,35525700,0,5360230000,0,0,0,0,0.043519,0,0,0,0,0,0
465095265,300843120,575,3,f,216592000,0,16183000000,0,0,0,0,0.265325,0,0,0,0,0,0
465093657,300843120,922,1,f,986040000,844.407,85788700000,149579,8.56362e-07,177.141,0.000151697,1.2079,1.0344e-06,0.00077396,0.0365286,9310,3560,760
465093552,300843120,846,1,f,150758000,0,13885800000,0,0,0,0,0.184679,0,0,0,0,0,0
465095480,300843120,912,3,f,109631000,0,14921500000,0,0,0,0,0.134298,0,0,0,0,0,0
465094285,300843120,234,2,f,103313000,0,15934900000,0,0,0,0,0.126558,0,0,0,0,0,0
465094790,300843120,969,2,f,176205000,549421,31610300000,4619410000,0.00311808,8407.79,26.2162,0.215851,0.00067304,0.503584,0.979712,2470,3930,6270
465094396,300843120,330,2,f,8700300,0,330622000,0,0,0,0,0.0106579,0,0,0,0,0,0
465093296,300843120,628,1,f,38655000,0,3885360000,0,0,0,0,0.0473524,0,0,0,0,0,0
465093270,300843120,609,1,f,23816700,0,2400820000,0,0,0,0,0.0291755,0,0,0,0,0,0
465094542,300843120,593,2,f,392532000,2839.93,54521400000,503901,7.2349e-06,177.434,0.00128372,0.480852,3.47892e-06,0.002603,0.0511161,9830,770,7070
465095077,300843120,246,3,f,384250000,2060.6,11690300000,314806,5.36266e-06,152.774,0.000819276,0.470706,2.52423e-06,0.00188869,0.102195,8790,4790,4550
465095101,300843120,287,3,f,7077600,0,390160000,0,0,0,0,0.00867006,0,0,0,0,0,0
465095684,300843120,711,3,t,31.8176,5.65672,11426.3,3873.73,0.177786,684.801,121.748,3.89766e-08,6.92948e-09,5.18479e-06,0.00193617,12980,5170,6160
465094398,300843120,332,2,f,670500,0,85124000,0,0,0,0,0.000821363,0,0,0,0,0,0
465095216,300843120,469,3,f,34115400,0,2801520000,0,0,0,0,0.0417914,0,0,0,0,0,0
465095123,300843120,320,3,f,2059540000,22806.9,260255000000,4343850,1.10738e-05,190.462,0.00210914,2.52293,2.79385e-05,0.0209042,0.171399,2970,1750,7430
465092599,300843120,63,1,f,21027600,0,2636560000,0,0,0,0,0.0257588,0,0,0,0,0,0
465094141,300843120,121,2,f,11001600,0,975892000,0,0,0,0,0.013477,0,0,0,0,0,0
465095064,300843120,225,3,f,553615000,11.499,10483300000,3402.48,2.07707e-08,295.895,6.14593e-06,0.678179,1.40862e-08,1.05396e-05,0.00448983,12160,5020,6900
465094614,300843120,697,2,f,244893000,0,298692000,0,0,0,0,0.299994,0,0,0,0,0,0
465094727,300843120,888,2,f,325847000,0,36996300000,0,0,0,0,0.399162,0,0,0,0,0,0
465093543,300843120,841,1,f,128419000,0.0022499,84269100,0.225603,1.75199e-11,100.273,1.75677e-09,0.157314,2.75612e-12,2.06219e-09,2.49988e-06,10230,6890,5360
465094835,300843120,1030,2,f,94052700,0,10962000000,0,0,0,0,0.115215,0,0,0,0,0,0
465093978,300843120,182305705,1,f,193162000,0,33663900000,0,0,0,0,0.236624,0,0,0,0,0,0
465095574,300843120,1039,3,f,58414000,809558,4585520000,443072000,0.013859,547.301,7.58503,0.0715571,0.000991708,0.742018,0.999296,13020,5120,6050
465094595,300843120,671,2,f,136743000,1613.97,14992900000,326869,1.18029e-05,202.526,0.00239039,0.167511,1.97711e-06,0.00147932,0.0638205,9590,620,6820
465095112,300843120,303,3,f,651881000,601.7,90706000000,148780,9.23021e-07,247.267,0.000228232,0.798554,7.37082e-07,0.000551501,0.0463167,6500,5470,2300
465094180,300843120,148,2,f,91593900,0,14258200000,0,0,0,0,0.112203,0,0,0,0,0,0
465095384,300843120,763,3,f,10713600,0,183771000,0,0,0,0,0.0131242,0,0,0,0,0,0
465094641,300843120,746,2,f,604155000,549424,72582200000,4619430000,0.00090941,8407.77,7.64611,0.74009,0.000673045,0.503587,0.979712,2470,3930,6270
465093845,300843120,1018,1,f,1067240000,1287.36,146150000000,240347,1.20625e-06,186.698,0.000225205,1.30736,1.57701e-06,0.00117995,0.043618,7510,3800,550
465093671,300843120,931,1,f,428795000,13865.6,10873800000,2253780,3.23363e-05,162.544,0.00525607,0.525274,1.69854e-05,0.0127088,0.19464,9270,6500,5600
465095502,300843120,942,3,f,2046300000,108.999,176924000000,23681.6,5.32662e-08,217.265,1.15729e-05,2.50672,1.33523e-07,9.9905e-05,0.0115078,4520,5430,8380
465094483,300843120,475,2,f,211748000,2072.07,11614500000,449197,9.78554e-06,216.787,0.00212137,0.259392,2.53829e-06,0.0018992,0.0671529,9040,3850,8220
465092987,300843120,304,1,f,239686000,0,27489400000,0,0,0,0,0.293616,0,0,0,0,0,0
465093310,300843120,638,1,f,335997000,0,31888900000,0,0,0,0,0.411596,0,0,0,0,0,0
465094527,300843120,571,2,f,474962000,361.19,46062900000,98304.3,7.60459e-07,272.168,0.000206973,0.581829,4.42457e-07,0.000331056,0.0330199,6050,3490,6070
465094422,300843120,368,2,f,36891900,0,3418210000,0,0,0,0,0.0451926,0,0,0,0,0,0
465094722,300843120,879,2,f,1548400000,963.819,176729000000,200028,6.22463e-07,207.536,0.000129184,1.89678,1.18068e-06,0.00088341,0.0421842,8820,460,6060
465092687,300843120,126,1,f,61705800,0,1728530000,0,0,0,0,0.0755896,0,0,0,0,0,0
465095060,300843120,217,3,f,321356000,0,11535900000,0,0,0,0,0.393661,0,0,0,0,0,0
465095449,300843120,869,3,f,41522400,0,5872240000,0,0,0,0,0.0508649,0,0,0,0,0,0
465094627,300843120,718,2,f,282429000,0,14075200000,0,0,0,0,0.345976,0,0,0,0,0,0
465092643,300843120,97,1,f,197117000,1322.78,20000500000,274777,6.71063e-06,207.727,0.00139398,0.241468,1.6204e-06,0.00121242,0.105566,8890,2420,1000
465095291,300843120,612,3,f,588442000,60420.6,22360400000,16841700,0.000102679,278.741,0.0286209,0.720841,7.40152e-05,0.0553798,0.298706,9480,5030,3550
465093011,300843120,338,1,f,10008000,0,153960000,0,0,0,0,0.0122598,0,0,0,0,0,0
465095179,300843120,402,3,f,638876000,0,100354000000,0,0,0,0,0.782623,0,0,0,0,0,0
465093432,300843120,746,1,f,604155000,3150090,96229800000,25822700000,0.00521405,8197.45,42.7419,0.74009,0.00385886,2.88728,0.998915,2550,4130,5460
465093835,300843120,1011,1,f,1786040000,8801.21,264310000000,1863370,4.92778e-06,211.718,0.0010433,2.1879,1.07815e-05,0.00806695,0.197696,8850,2410,1000
465094059,300843120,41,2,f,139830000,0,19843600000,0,0,0,0,0.171292,0,0,0,0,0,0
465095503,300843120,943,3,f,4653320000,409.856,669421000000,87190.7,8.80782e-08,212.735,1.87373e-05,5.70031,5.02073e-07,0.000375662,0.0311912,3960,1180,4510
465093749,300843120,952,1,f,817575000,0,64054300000,0,0,0,0,1.00153,0,0,0,0,0,0
465092964,300843120,279,1,f,1162800,0,37357500,0,0,0,0,0.00142443,0,0,0,0,0,0
465094687,300843120,826,2,f,851212000,2840.36,37748400000,461911,3.33684e-06,162.624,0.000542651,1.04273,3.47944e-06,0.00260339,0.0703022,4940,6900,6280
465094779,300843120,954,2,f,153720000,0,20687700000,0,0,0,0,0.188307,0,0,0,0,0,0
465093009,300843120,335,1,f,120500000,0,10555700000,0,0,0,0,0.147613,0,0,0,0,0,0
465093068,300843120,403,1,f,706910000,1375.58,58744900000,266609,1.9459e-06,193.816,0.000377147,0.865965,1.68508e-06,0.00126082,0.0440962,7490,5510,3340
465094975,300843120,74,3,f,179696000,0,24903600000,0,0,0,0,0.220127,0,0,0,0,0,0
465093962,300843120,1117,1,f,1646180000,76491.1,26848800000,24986400,4.64658e-05,326.657,0.0151784,2.01657,9.37016e-05,0.0701096,0.30898,9880,5530,4180
465094819,300843120,1009,2,f,20869300000,303407,245827000000,91384300,1.45385e-05,301.194,0.00437889,25.5649,0.000371674,0.278094,0.377952,5980,2360,7500
465094448,300843120,412,2,f,312751000,0,40292400000,0,0,0,0,0.38312,0,0,0,0,0,0
465095559,300843120,1018,3,f,2134470000,1287.36,307121000000,240347,6.03126e-07,186.698,0.000112603,2.61473,1.57701e-06,0.00117995,0.043618,7510,3800,550
465095377,300843120,750,3,f,62591400,0,6129520000,0,0,0,0,0.0766745,0,0,0,0,0,0
465093023,300843120,354,1,f,12815400000,575332,331918000000,142964000,4.48936e-05,248.49,0.0111556,15.6989,0.000704781,0.527333,0.33992,11510,7170,5510
465093366,300843120,687,1,f,826108000,0,126472000000,0,0,0,0,1.01198,0,0,0,0,0,0
465095542,300843120,996,3,f,551914000,29065.3,60263100000,6117620,5.26627e-05,210.479,0.0110844,0.676095,3.5605e-05,0.0266404,0.178836,4490,4680,1600
465093312,300843120,639,1,f,258053000,297.787,19736100000,48114.3,1.15397e-06,161.573,0.000186451,0.316115,3.64789e-07,0.000272943,0.0266877,5690,7270,3410
465095666,300843120,8,2,t,2299910,1091020,2121480000,1549220000,0.474375,1419.97,673.598,0.00281739,0.0013365,1,0.999296,13020,5120,6050
465094812,300843120,1000,2,f,280081000,0,864339000,0,0,0,0,0.343099,0,0,0,0,0,0
465092617,300843120,74,1,f,89847900,0,12156000000,0,0,0,0,0.110064,0,0,0,0,0,0
465094210,300843120,170,2,f,325300000,0,23837600000,0,0,0,0,0.398493,0,0,0,0,0,0
465095383,300843120,759,3,f,19179000,0,2952900000,0,0,0,0,0.0234943,0,0,0,0,0,0
465095348,300843120,696,3,f,23002200,750.336,2423490000,196558,3.26202e-05,261.959,0.00854517,0.0281777,9.19162e-07,0.000687737,0.144157,8830,2410,1000
