id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466075620,272698650,1021,3,f,1123110000,24251600,172273000000,12507800000,0.0215932,515.75,11.1367,1.37581,0.0297082,0.162561,0.710353,3830,2450,4970
466074036,272698650,862,1,f,483763000,3089520,78028600000,1244140000,0.00638644,402.698,2.57181,0.592609,0.00378466,0.0207093,0.536773,6290,3320,2070
466074177,272698650,1060,1,f,18919800,33.5137,118886000,997.666,1.77135e-06,29.7689,5.27313e-05,0.0231768,4.10543e-08,2.24645e-07,0.00488354,8930,4630,5660
466074044,272698650,877,1,f,90230400,472112,834749000,34840400,0.0052323,73.7969,0.386127,0.110532,0.000578338,0.00316461,0.565333,9300,5610,5400
466075156,272698650,279,3,f,2325600,1297.83,170415000,216575,0.000558063,166.874,0.0931264,0.00284886,1.58984e-06,8.69948e-06,0.0838799,7220,1130,4680
466073686,272698650,281,1,f,56241900,642.742,10111500000,85818.4,1.14282e-05,133.519,0.00152588,0.0688963,7.87358e-07,4.30835e-06,0.043524,7620,270,4150
466075182,272698650,320,3,f,2059540000,115816000,540846000000,155486000000,0.0562338,1342.53,75.4955,2.52293,0.141874,0.776323,1,5180,840,7230
466075281,272698650,483,3,f,268378000,15893,22227700000,2237810,5.92188e-05,140.805,0.00833828,0.328763,1.9469e-05,0.000106532,0.0768118,7040,3180,5800
466074344,272698650,151,2,f,286215000,7793.55,21998800000,708971,2.72297e-05,90.9689,0.00247705,0.350614,9.5471e-06,5.22409e-05,0.0619148,2110,3340,6600
466073696,272698650,298,1,f,150990000,76066.5,8185190000,12822900,0.000503784,168.574,0.0849251,0.184963,9.31814e-05,0.00050988,0.325844,5090,7100,4670
466073782,272698650,434,1,f,450962000,16434.5,66281100000,2540790,3.64431e-05,154.601,0.00563415,0.552429,2.01322e-05,0.000110162,0.109749,9430,710,4940
466075356,272698650,620,3,f,216106000,172439,34114300000,64627800,0.000797937,374.786,0.299056,0.26473,0.000211238,0.00115587,0.397268,3180,3200,5030
466073641,272698650,210,1,f,14751000,1693.14,461766000,187210,0.000114781,110.57,0.0126913,0.01807,2.07409e-06,1.13493e-05,0.106029,7980,6140,4590
466074997,272698650,8,3,f,401205000000,5491900000,62923700000000,7052640000000,0.0136885,1284.19,17.5787,491.476,6.72758,36.8127,1,9390,6490,6210
466075465,272698650,800,3,f,364055000,195343,64280200000,83530700,0.000536574,427.611,0.229445,0.445968,0.000239295,0.0013094,0.418457,3440,4070,7380
466074048,272698650,882,1,f,312592000,5783670,25769200000,1594200000,0.0185023,275.638,5.09993,0.382925,0.007085,0.0387685,0.627617,5690,2140,3990
466074917,272698650,1069,2,f,17398800,457974,476042000,124750000,0.0263222,272.394,7.17001,0.0213135,0.000561018,0.00306984,0.687583,11260,7350,6250
466075562,272698650,943,3,f,4653320000,174085000,1206200000000,181498000000,0.0374109,1042.59,39.0041,5.70031,0.213254,1.16691,1,5390,960,7680
466074227,272698650,182305705,1,f,193162000,523066,45589000000,313012000,0.00270791,598.418,1.62046,0.236624,0.000640756,0.00350616,0.388231,6480,1370,3290
466075084,272698650,157,3,f,603945000,68925.4,45894700000,8816240,0.000114125,127.91,0.0145978,0.739833,8.44336e-05,0.000462013,0.297236,7200,5410,5770
466075117,272698650,214,3,f,578885000,21059300,32618300000,6637250000,0.0363791,315.17,11.4656,0.709135,0.0257977,0.141162,0.871159,8620,4720,6410
466075618,272698650,1018,3,f,2134470000,163032000,553150000000,170220000000,0.0763806,1044.09,79.748,2.61473,0.199714,1.09282,1,6850,3640,10190
466074397,272698650,238,2,f,19225800,471384,151702000,49850000,0.0245183,105.752,2.59287,0.0235516,0.000577445,0.00315973,0.631283,10330,5120,5860
466073575,272698650,106,1,f,3254400,0,271166000,0,0,0,0,0.00398664,0,0,0,0,0,0
466074655,272698650,672,2,f,11441700000,941171000,3703310000000,1624340000000,0.082258,1725.88,141.967,14.0161,1.15293,6.30875,1,6000,2540,7750
466073734,272698650,351,1,f,670962000,0,105899000000,0,0,0,0,0.821928,0,0,0,0,0,0
466074491,272698650,381,2,f,753517000,29145400,126962000000,47437600000,0.0386792,1627.62,62.9549,0.923058,0.0357031,0.195364,1,7900,5030,7570
466075143,272698650,255,3,f,367090000,555418,84710800000,432695000,0.00151303,779.044,1.17872,0.449685,0.000680387,0.00372301,0.536623,6360,3750,6900
466075380,272698650,656,3,f,1689320000,28430500,262379000000,16518400000,0.0168296,581.01,9.77815,2.06941,0.0348273,0.190572,0.948892,4830,950,6960
466073549,272698650,51,1,f,515479000,614891,53392300000,376199000,0.00119285,611.813,0.729804,0.631461,0.000753241,0.00412167,0.560122,6550,4890,5590
466074627,272698650,629,2,f,324571000,12250000,63369200000,8444600000,0.0377423,689.354,26.0178,0.397599,0.0150063,0.082113,0.803631,6510,4830,7210
466074716,272698650,776,2,f,4597310000,159763000,515339000000,312249000000,0.0347514,1954.45,67.92,5.6317,0.19571,1.07091,1,6040,2000,7320
466074138,272698650,1004,1,f,39446100,0,3168170000,0,0,0,0,0.0483215,0,0,0,0,0,0
466074902,272698650,1044,2,f,19390500,567758,982480000,203860000,0.0292802,359.062,10.5134,0.0237534,0.000695503,0.00380573,0.643317,8330,4490,7850
466075530,272698650,903,3,f,82166400,343168,5937760000,74902500,0.0041765,218.268,0.911595,0.100654,0.000420381,0.00230029,0.651078,12270,4910,4280
466074201,272698650,1100,1,f,783095000,722713,65974900000,136201000,0.000922892,188.458,0.173926,0.959292,0.000885323,0.00484441,0.466081,8160,3970,4460
466074277,272698650,33,2,f,577694000,542612,79541100000,241869000,0.000939272,445.75,0.418681,0.707675,0.000664699,0.00363718,0.462665,9050,1810,8530
466074942,272698650,1109,2,f,12127500,0,2289940000,0,0,0,0,0.0148562,0,0,0,0,0,0
466074105,272698650,958,1,f,278708000,4295.38,15875500000,393421,1.54118e-05,91.5917,0.00141159,0.341417,5.26184e-06,2.87923e-05,0.0601933,6150,3180,5320
466074584,272698650,566,2,f,465023000,27327.9,46918900000,4528650,5.87667e-05,165.715,0.00973856,0.569653,3.34766e-05,0.000183181,0.197252,7840,6620,9420
466074167,272698650,1044,1,f,19390500,2.48162,874672000,187.066,1.27981e-07,75.3806,9.64729e-06,0.0237534,3.03998e-09,1.66345e-08,0.000532705,8310,4430,3200
466073684,272698650,279,1,f,1162800,1224.14,81360300,204085,0.00105276,166.716,0.175512,0.00142443,1.49958e-06,8.20555e-06,0.0838799,7220,1130,4680
466074615,272698650,612,2,f,294221000,145978,7093360000,18449900,0.00049615,126.388,0.0627076,0.36042,0.000178823,0.000978501,0.489124,9710,4140,7590
466074932,272698650,1094,2,f,81536700,23460800,70966200000,48808300000,0.287733,2080.42,598.606,0.0998824,0.0287395,0.15726,1,6060,1240,7400
466073779,272698650,429,1,f,595589000,3874770,44959700000,887574000,0.00650578,229.065,1.49024,0.729597,0.0047466,0.025973,0.536709,12810,5660,4150
466074926,272698650,1085,2,f,41661900,1690960,3253450000,465711000,0.0405877,275.412,11.1783,0.0510358,0.00207143,0.0113347,0.615719,4760,2210,6660
466075456,272698650,784,3,f,3529520000,229506000,589044000000,440571000000,0.0650248,1919.65,124.825,4.32366,0.281145,1.5384,1,9370,6490,6210
466074327,272698650,127,2,f,150493000,54329.8,31468300000,26442100,0.000361013,486.696,0.175704,0.184353,6.6554e-05,0.000364177,0.261031,6410,4460,6380
466074334,272698650,136,2,f,1080390000,707172,39651700000,97623100,0.00065455,138.047,0.0903588,1.32348,0.000866285,0.00474023,0.475044,10740,5550,6700
466075381,272698650,657,3,f,1789170000,1658820,382214000000,947365000,0.000927144,571.108,0.529499,2.19174,0.00203206,0.0111192,0.679757,4710,1840,8860
466075732,272698650,478,2,t,21088600,21088500,247976000000,247976000000,0.999997,11758.8,11758.8,0.0258335,0.0258334,0.141358,1,6000,1560,7410
466074215,272698650,1126,1,f,6718500,244.905,479298000,11205.4,3.64523e-05,45.7542,0.00166785,0.00823016,3.00009e-07,1.64162e-06,0.0181031,7370,6220,5620
466073942,272698650,699,1,f,68400,576.083,2505210,70849.4,0.00842226,122.985,1.03581,8.379e-05,7.05702e-07,3.86154e-06,0.0860175,3380,3330,4600
466075635,272698650,1044,3,f,38781000,567760,1857150000,203860000,0.0146402,359.061,5.25671,0.0475067,0.000695506,0.00380575,0.643317,8330,4490,7850
466074197,272698650,1094,1,f,103891000,4622060,28965200000,3744810000,0.0444896,810.204,36.0457,0.127266,0.00566202,0.0309821,0.81549,5920,1160,3540
466075048,272698650,105,3,f,132620000,376256,2061090000,38160200,0.00283709,101.421,0.28774,0.16246,0.000460914,0.00252208,0.451186,10410,6830,4630
466075177,272698650,313,3,f,32811800000,851014000,3771640000000,719329000000,0.0259362,845.26,21.9229,40.1944,1.04249,5.70443,1,8770,5780,6800
466074206,272698650,1107,1,f,338322000,403120,12513400000,90467700,0.00119153,224.419,0.267401,0.414444,0.000493821,0.00270215,0.634417,12870,6310,5380
466073647,272698650,222,1,f,7367400,96063,66757000,7180120,0.0130389,74.7439,0.97458,0.00902507,0.000117677,0.000643919,0.529877,11470,6830,5670
466074174,272698650,1054,1,f,161693000,169287,21541900000,43389800,0.00104696,256.309,0.268347,0.198074,0.000207377,0.00113475,0.22492,3130,3360,4620
466075483,272698650,831,3,f,5801400,4137.85,725130000,1137500,0.000713251,274.901,0.196074,0.00710672,5.06887e-06,2.77364e-05,0.208611,4260,4330,2910
466073925,272698650,677,1,f,858344000,1376810,142915000000,464125000,0.00160403,337.101,0.540721,1.05147,0.00168659,0.00922889,0.379575,6370,4780,1810
466074895,272698650,1031,2,f,191085000,1395480,6189520000,372254000,0.00730292,266.757,1.9481,0.234079,0.00170946,0.00935402,0.651974,6640,5520,7760
466073791,272698650,448,1,f,125989000,165921,23894300000,60327700,0.00131695,363.593,0.478832,0.154337,0.000203253,0.00111218,0.264992,2940,3980,4420
466073975,272698650,763,1,f,5356800,500.377,261506000,25483,9.34097e-05,50.9277,0.00475714,0.00656208,6.12962e-07,3.35407e-06,0.0289987,4980,6550,5650
466073680,272698650,272,1,f,30553200,44.7771,2306840000,1649.29,1.46555e-06,36.8333,5.3981e-05,0.0374277,5.4852e-08,3.00145e-07,0.00828223,5020,6540,5560
466074659,272698650,678,2,f,181660000,18026000,57498300000,16887900000,0.0992291,936.865,92.9643,0.222534,0.0220819,0.12083,1,6890,3650,10270
466073967,272698650,749,1,f,360812000,321126,16288900000,62950300,0.000890009,196.03,0.174469,0.441994,0.000393379,0.00215254,0.520411,8270,5840,4970
466074260,272698650,6,2,f,1094790000,111922000,320689000000,266955000000,0.102231,2385.2,243.841,1.34112,0.137104,0.750222,1,7660,5370,7800
466074281,272698650,39,2,f,1090090000,12714400,187617000000,6090260000,0.0116637,479.004,5.58695,1.33536,0.0155752,0.0852259,0.581507,3140,1960,5930
466074958,272698650,182305689,2,f,733643000,88540800,326637000000,94904100000,0.120686,1071.87,129.36,0.898713,0.108462,0.593497,0.995607,6080,870,8370
466075639,272698650,1048,3,f,1700270000,12148000,26078200000,1329580000,0.00714472,109.449,0.781979,2.08284,0.0148813,0.081429,0.689575,11390,5810,5550
466074580,272698650,557,2,f,19995300,15712.8,1477010000,2018700,0.000785825,128.475,0.100959,0.0244942,1.92482e-05,0.000105324,0.177065,7750,6570,6730
466074709,272698650,765,2,f,27959400,151801,855223000,16192700,0.00542933,106.671,0.579151,0.0342503,0.000185956,0.00101753,0.578456,11280,5280,7420
466075284,272698650,488,3,f,286200,1633.76,11111500,207433,0.00570847,126.966,0.724782,0.000350595,2.00136e-06,1.09513e-05,0.148245,3410,3330,4600
466075714,272698650,312782612,3,f,102202000,48391.6,21647000000,25129400,0.000473488,519.293,0.245879,0.125198,5.92797e-05,0.000324373,0.23132,7460,1000,8500
466074660,272698650,679,2,f,304778000,12265600,11680100000,2042680000,0.0402445,166.537,6.7022,0.373353,0.0150254,0.0822176,0.707346,9500,4810,5850
466075355,272698650,619,3,f,353104000,156342,46335200000,27179100,0.000442765,173.844,0.0769718,0.432553,0.000191519,0.00104797,0.305965,5800,7140,3790
466073766,272698650,402,1,f,319438000,403715,61671500000,191980000,0.00126383,475.534,0.600994,0.391311,0.000494551,0.00270614,0.428947,8150,1860,2280
466074345,272698650,153,2,f,374736000,427415,12045600000,61027100,0.00114058,142.782,0.162854,0.459051,0.000523583,0.002865,0.356531,11850,4670,7450
466073691,272698650,290,1,f,3088060000,462747,207130000000,77143800,0.00014985,166.708,0.0249813,3.78287,0.000566865,0.00310183,0.637296,7240,6750,4430
466075418,272698650,709,3,f,2161280000,66607500,300179000000,54303100000,0.0308185,815.269,25.1254,2.64757,0.0815942,0.446476,0.995039,6520,3850,7600
466075506,272698650,864,3,f,4940980000,111989000,669776000000,86877400000,0.0226654,775.765,17.583,6.0527,0.137187,0.750674,0.999045,8110,4420,7470
466073964,272698650,737,1,f,121828000,719.529,4440860000,116156,5.90613e-06,161.433,0.000953443,0.149239,8.81423e-07,4.82307e-06,0.0339203,5940,5410,5140
466074296,272698650,68,2,f,282910000,419145,38797700000,148861000,0.00148155,355.153,0.526178,0.346564,0.000513453,0.00280957,0.337892,2080,3440,7430
466074618,272698650,616,2,f,132114000,2651910,10178500000,739901000,0.020073,279.006,5.60048,0.161839,0.00324859,0.017776,0.709556,9870,3700,6730
466073819,272698650,503,1,f,183317000,398980,14038300000,77882600,0.00217644,195.205,0.424851,0.224564,0.00048875,0.0026744,0.507392,7970,4140,4910
466075093,272698650,171,3,f,448555000,1915980,66630900000,815841000,0.00427146,425.808,1.81882,0.549479,0.00234708,0.012843,0.473619,3120,2330,5810
466073997,272698650,800,1,f,182028000,21358.5,33098900000,10231400,0.000117336,479.03,0.0562077,0.222984,2.61641e-05,0.000143168,0.212403,3670,4780,3670
466075005,272698650,21,3,f,1138040000,1408670,36371500000,3125420000,0.00123781,2218.7,2.74632,1.3941,0.00172562,0.00944246,0.984424,2290,4320,7440
466074016,272698650,832,1,f,504597000,2599410,5587900000,572550000,0.00515147,220.261,1.13467,0.618131,0.00318428,0.0174241,0.620453,11270,5760,5690
466074229,272698650,182305713,1,f,31237200,1176760,3816370000,398059000,0.0376716,338.268,12.7431,0.0382656,0.00144153,0.0078879,0.588194,6090,2210,3360
466073863,272698650,587,1,f,13647600,267107,713091000,70676300,0.0195717,264.599,5.17866,0.0167183,0.000327207,0.00179044,0.504968,8520,3810,5420
466073869,272698650,595,1,f,77428800,99536.3,1455560000,16719500,0.00128552,167.973,0.215933,0.0948503,0.000121932,0.000667201,0.253498,7810,4570,5220
466075429,272698650,731,3,f,916452000,573673,143920000000,213874000,0.000625971,372.816,0.233372,1.12265,0.000702749,0.00384538,0.413736,2370,2930,6000
466074909,272698650,1054,2,f,161693000,309232,23575300000,82071900,0.00191246,265.406,0.507578,0.198074,0.000378809,0.00207281,0.413935,3340,3670,6700
466074190,272698650,1084,1,f,473065000,148083,57065800000,22836000,0.00031303,154.21,0.0482724,0.579505,0.000181402,0.000992616,0.335127,9010,2390,3790
466073785,272698650,440,1,f,84699900,74254.6,9029420000,18795200,0.000876679,253.118,0.221903,0.103757,9.09619e-05,0.000497735,0.192045,2650,3100,4740
466074674,272698650,698,2,f,19814700000,5049360,2787510000000,8066620000,0.000254829,1597.55,0.407103,24.273,0.00618546,0.0338463,0.990578,2290,4320,7460
466074341,272698650,147,2,f,7392600,125019,962432000,55620200,0.0169114,444.895,7.52377,0.00905593,0.000153148,0.000838013,0.37367,10830,4320,6720
466074469,272698650,348,2,f,578582000,7381030,39283500000,1732090000,0.0127571,234.668,2.99369,0.708763,0.00904177,0.0494757,0.963974,7970,4810,7790
466075648,272698650,1065,3,f,42599600000,489654000,2113670000000,318036000000,0.0114943,649.511,7.46569,52.1846,0.599826,3.2822,1,9390,6490,6210
466074376,272698650,204,2,f,124814000,764.13,13472500000,46489.1,6.12216e-06,60.8392,0.000372467,0.152897,9.36059e-07,5.12203e-06,0.0167804,2200,3870,7080
466075061,272698650,126,3,f,123412000,7354.04,6716730000,541359,5.95895e-05,73.6139,0.00438662,0.151179,9.0087e-06,4.92948e-05,0.0438587,7480,6750,5640
466075324,272698650,575,3,f,216592000,1488580,21659100000,1005540000,0.00687274,675.503,4.64256,0.265325,0.00182351,0.00997809,0.76045,7260,3660,6620
466074757,272698650,843,2,f,421954000,4793.96,28637500000,901332,1.13613e-05,188.014,0.00213609,0.516894,5.87261e-06,3.21344e-05,0.0974145,9820,3630,8470
466074694,272698650,731,2,f,458226000,364077,70193900000,133252000,0.000794536,365.999,0.2908,0.561327,0.000445995,0.00244044,0.413736,2370,2930,6000
466073618,272698650,170,1,f,325300000,1667.98,48738200000,244270,5.12751e-06,146.447,0.000750907,0.398493,2.04328e-06,1.11806e-05,0.0359897,6830,2880,3680
466075474,272698650,816,3,f,233820000,362070,48989200000,181104000,0.0015485,500.19,0.774543,0.28643,0.000443535,0.00242699,0.375114,7490,2940,1020
466074499,272698650,395,2,f,496350000,707007,19464800000,95696800,0.00142441,135.355,0.192801,0.608029,0.000866083,0.00473913,0.511272,12930,5530,6270
466074527,272698650,445,2,f,231073000,832957,7563360000,106144000,0.00360473,127.43,0.459351,0.283065,0.00102037,0.00558339,0.475309,11430,6040,7780
466074875,272698650,1006,2,f,56410200,3009070,10832700000,1696360000,0.0533427,563.75,30.0719,0.0691025,0.00368611,0.0201701,0.567706,7030,450,7510
466075049,272698650,106,3,f,6508800,0,543735000,0,0,0,0,0.00797328,0,0,0,0,0,0
466074258,272698650,2,2,f,55739700,182984,4867000000,40822900,0.00328284,223.095,0.732385,0.0682811,0.000224156,0.00122656,0.434994,5290,2940,8520
466074474,272698650,356,2,f,6447600,26158.9,320507000,4063500,0.00405715,155.339,0.630234,0.00789831,3.20446e-05,0.000175345,0.344012,7080,5560,7020
466073610,272698650,157,1,f,301972000,36371.3,21879700000,2617630,0.000120446,71.9695,0.00866842,0.369916,4.45549e-05,0.0002438,0.0803031,7220,7260,5390
466073725,272698650,339,1,f,3646500000,1122280,427169000000,432753000,0.00030777,385.601,0.118676,4.46696,0.0013748,0.00752276,0.449402,10760,1790,3920
466074789,272698650,896,2,f,59159700,4162280,11615600000,4389240000,0.0703567,1054.53,74.193,0.0724706,0.0050988,0.0279002,1,6680,4490,7920
466075010,272698650,30,3,f,11005200,0,529650000,0,0,0,0,0.0134814,0,0,0,0,0,0
466075640,272698650,1049,3,f,1187680000,52657.7,160973000000,4314180,4.43367e-05,81.9287,0.00363245,1.4549,6.45056e-05,0.000352969,0.141882,11130,5930,2440
466074202,272698650,1101,1,f,295286000,84673.6,52372600000,27387600,0.000286752,323.45,0.0927497,0.361725,0.000103725,0.000567575,0.357799,2940,3820,3930
466074481,272698650,368,2,f,36891900,205289,3999640000,64794300,0.00556462,315.624,1.75633,0.0451926,0.000251479,0.00137607,0.277939,7120,4630,9720
466074104,272698650,957,1,f,990184000,206750,210124000000,73302800,0.0002088,354.548,0.0740294,1.21298,0.000253269,0.00138586,0.327915,12960,4940,5450
466074093,272698650,942,1,f,1023150000,236924,122632000000,84055800,0.000231563,354.78,0.082154,1.25336,0.000290232,0.00158812,0.405073,7550,5440,1600
466074228,272698650,182305709,1,f,152978000,1806900,30429000000,905955000,0.0118115,501.386,5.92211,0.187399,0.00221345,0.0121118,0.5331,6090,2110,3370
466074962,272698650,182305705,2,f,193162000,18556600,83762300000,19034200000,0.0960674,1025.74,98.5397,0.236624,0.0227319,0.124387,0.986824,6160,1510,8120
466075230,272698650,388,3,f,2910600,12155.5,114376000,3010350,0.00417629,247.653,1.03427,0.00356549,1.48905e-05,8.14795e-05,0.216235,13010,5020,5500
466074696,272698650,735,2,f,109950000,1230600,14074700000,509445000,0.0111923,413.981,4.63341,0.134689,0.00150748,0.00824881,0.371311,7530,2670,10530
466073878,272698650,608,1,f,71441100,149987,8548470000,41130300,0.00209945,274.225,0.575723,0.0875153,0.000183734,0.00100538,0.214414,3570,3970,4680
466073880,272698650,610,1,f,537454000,9680.16,88263800000,2815650,1.80111e-05,290.868,0.00523887,0.658381,1.18582e-05,6.4887e-05,0.148989,9290,1190,4290
466074050,272698650,886,1,f,2162850000,257433,335853000000,74694300,0.000119025,290.151,0.0345352,2.64949,0.000315355,0.00172559,0.324869,9150,850,5230
466073952,272698650,714,1,f,1800780000,1731010,320224000000,618445000,0.000961258,357.274,0.343432,2.20595,0.00212049,0.0116031,0.410545,2570,3030,5500
466074239,272698650,312782582,1,f,55950300,69995.5,11041100000,32502200,0.00125103,464.347,0.580912,0.0685391,8.57445e-05,0.000469186,0.203957,8810,1740,1680
466074735,272698650,806,2,f,741623000,19669400,149840000000,12385100000,0.0265221,629.666,16.7,0.908489,0.024095,0.131846,0.845971,7190,2180,10040
466075580,272698650,967,3,f,11139700000,34854700,314258000000,12772900000,0.00312889,366.461,1.14661,13.6461,0.042697,0.233634,1,9760,2060,7270
466074161,272698650,1033,1,f,1091300000,42352.3,209868000000,4610970,3.8809e-05,108.872,0.0042252,1.33684,5.18816e-05,0.000283892,0.169761,13160,4440,4270
466075557,272698650,936,3,f,3387550000,96316.4,672959000000,15519900,2.84325e-05,161.134,0.00458145,4.14975,0.000117988,0.000645618,0.253148,11940,1240,4450
466074108,272698650,961,1,f,5772140000,1394530,783609000000,420725000,0.000241597,301.697,0.072889,7.07087,0.0017083,0.00934767,0.434192,7140,5370,1340
466074356,272698650,169,2,f,69519600,1095780,7621750000,448777000,0.0157622,409.55,6.4554,0.0851615,0.00134233,0.00734511,0.582235,11210,5080,6070
466075661,272698650,1089,3,f,39241600000,8969560,5844820000000,3188340000,0.000228573,355.463,0.0812491,48.0709,0.0109877,0.0601238,0.953361,8030,5570,7740
466073856,272698650,575,1,f,108296000,332.027,9076160000,40707.6,3.06592e-06,122.603,0.000375891,0.132663,4.06733e-07,2.22561e-06,0.0327375,7300,3540,4890
466074621,272698650,620,2,f,108053000,115820,17698300000,43053000,0.00107188,371.724,0.398443,0.132365,0.000141879,0.000776351,0.22542,2520,3140,6360
466075325,272698650,576,3,f,5065200,77996.8,291120000,14579300,0.0153986,186.921,2.87832,0.00620487,9.55461e-05,0.000522819,0.455838,10610,6390,4630
466075706,272698650,312782578,3,f,60625800,332929,10829100000,154338000,0.00549154,463.577,2.54575,0.0742666,0.000407838,0.00223165,0.34821,8660,1650,9820
466073803,272698650,469,1,f,17057700,6348.95,1974150000,2363750,0.000372204,372.306,0.138574,0.0208957,7.77746e-06,4.25575e-05,0.159985,8190,1070,4250
466073755,272698650,382,1,f,3901900000,109051,782096000000,37654400,2.79483e-05,345.29,0.00965027,4.77983,0.000133588,0.000730981,0.30304,6560,1820,4150
466074319,272698650,117,2,f,128152000,36092.9,125802000,2322470,0.000281641,64.3471,0.0181228,0.156986,4.42138e-05,0.000241934,0.145318,5200,7080,6350
466075461,272698650,794,3,f,1428980000,683993,907881000,64546600,0.000478659,94.3674,0.0451698,1.7505,0.000837891,0.00458486,0.472219,11700,6520,3400
466073793,272698650,450,1,f,143347000,12466300,41560400000,13170100000,0.0869662,1056.45,91.8758,0.1756,0.0152712,0.0835628,0.998318,5750,930,3310
466075517,272698650,884,3,f,68985000,119843,5809110000,36589800,0.00173723,305.314,0.530402,0.0845066,0.000146808,0.000803318,0.377321,6800,4880,9500
466075466,272698650,802,3,f,244341000,6390.11,16779100000,825024,2.61524e-05,129.11,0.00337653,0.299318,7.82788e-06,4.28335e-05,0.0823012,6180,3210,5150
466074113,272698650,968,1,f,565609000,18110.5,129478000000,3348670,3.20196e-05,184.902,0.00592047,0.692871,2.21854e-05,0.000121397,0.186751,11810,4450,4560
466075292,272698650,507,3,f,14475300000,732982,1901610000000,82996300,5.06368e-05,113.231,0.00573365,17.7322,0.000897903,0.00491325,0.372946,2430,6180,6420
466075632,272698650,1038,3,f,1100960000,59037900,259791000000,40166900000,0.0536238,680.357,36.4833,1.34868,0.0723215,0.395737,0.732024,6400,2170,8380
466073874,272698650,601,1,f,54918900,267718,10032300000,130766000,0.0048748,488.446,2.38108,0.0672757,0.000327955,0.00179454,0.428947,8150,1860,2280
466075186,272698650,325,3,f,28058400,94654.7,2749530000,22868600,0.00337349,241.6,0.815035,0.0343715,0.000115952,0.000634479,0.416058,7990,3520,7630
466075315,272698650,557,3,f,39990600,27116.6,2820850000,3638020,0.000678073,134.162,0.0909719,0.0489885,3.32178e-05,0.000181765,0.177065,7750,6570,6730
466074873,272698650,1004,2,f,39446100,0,3992520000,0,0,0,0,0.0483215,0,0,0,0,0,0
466074763,272698650,851,2,f,289858000,622964,16634700000,483855000,0.00214921,776.698,1.66928,0.355076,0.000763131,0.00417578,0.615378,9700,1920,7240
466075513,272698650,878,3,f,692001000,2450790,105606000000,805861000,0.0035416,328.816,1.16454,0.847701,0.00300222,0.0164279,0.538673,4590,2400,9430
466074291,272698650,62,2,f,480963000,4357110,5359090000,771089000,0.00905915,176.972,1.60322,0.589179,0.00533746,0.0292061,0.801504,12930,6660,5760
466075173,272698650,305,3,f,145964000,226714,16203100000,75256400,0.00155322,331.944,0.515582,0.178806,0.000277725,0.00151969,0.374862,8240,1500,8270
466074350,272698650,158,2,f,23634000,185688,684741000,56706200,0.00785683,305.384,2.39935,0.0289516,0.000227468,0.00124468,0.510833,8290,3300,6060
466074019,272698650,838,1,f,446302000,33772.1,93730600000,13034000,7.56709e-05,385.941,0.0292045,0.54672,4.13708e-05,0.000226377,0.176025,5910,2130,1500
466075767,272698650,997,3,t,149187000,149185000,1750020000000,1750010000000,0.999987,11730.5,11730.3,0.182754,0.182752,1,1,6050,1540,7410
466073717,272698650,329,1,f,2784240000,12236400,560259000000,5165490000,0.00439488,422.142,1.85526,3.41069,0.0149896,0.0820215,0.572146,6570,2090,3120
466073978,272698650,768,1,f,2430380000,6995440,95186600000,2233620000,0.00287833,319.297,0.919041,2.97722,0.00856942,0.0468911,0.737674,6180,2210,5190
466074729,272698650,798,2,f,46539900,209076,211187000,25377500,0.0044924,121.379,0.545285,0.0570114,0.000256118,0.00140146,0.54787,10660,5020,6400
466074568,272698650,528,2,f,23074300000,2711060,4133030000000,406884000,0.000117493,150.083,0.0176336,28.266,0.00332104,0.0181724,0.507518,10950,4190,9250
466074386,272698650,222,2,f,7367400,100768,87864100,8443660,0.0136775,83.7934,1.14608,0.00902507,0.00012344,0.000675454,0.451869,11470,6910,5720
466074900,272698650,1039,2,f,30308400,37441.3,1957600000,7174750,0.00123534,191.626,0.236725,0.0371278,4.58656e-05,0.000250973,0.254079,12990,5310,5990
466075223,272698650,378,3,f,5269680000,58535100,1001950000000,35305300000,0.0111079,603.148,6.69971,6.45536,0.0717055,0.392366,0.966704,7200,2650,9340
466074428,272698650,290,2,f,3088060000,98763400,382660000000,115554000000,0.0319824,1170,37.4195,3.78287,0.120985,0.66202,1,8020,4810,7390
466075594,272698650,985,3,f,16077800000,619241000,4031690000000,732183000000,0.0385153,1182.39,45.54,19.6953,0.75857,4.15083,1,5180,840,7230
466074412,272698650,262,2,f,616707000,51425700,213655000000,141043000000,0.0833875,2742.66,228.703,0.755466,0.0629964,0.344711,1,6920,4830,7780
466074938,272698650,1102,2,f,558433000,390590,82405500000,169137000,0.00069944,433.029,0.302878,0.68408,0.000478473,0.00261816,0.549142,5570,2230,8300
466073805,272698650,475,1,f,211748000,143565,19287900000,22645800,0.000678,157.739,0.106947,0.259392,0.000175868,0.000962331,0.355353,8830,4010,3160
466073650,272698650,226,1,f,461876000,156625,50234700000,16466500,0.000339107,105.133,0.0356514,0.565797,0.000191866,0.00104987,0.443315,5750,7000,4380
