id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469257928,286485585,1070,1,f,727375000,0,393217000000,0,0,0,0,0.891034,0,0,0,0,0,0
469258167,286485585,312782644,1,f,164270000,0,64755800000,0,0,0,0,0.201231,0,0,0,0,0,0
469256075,286485585,347,1,f,66788100,1193.47,18565900000,801090,1.78695e-05,671.226,0.0119945,0.0818154,1.462e-06,7.20301e-05,0.0720379,6280,6350,5600
469260198,286485585,768,2,f,2429210000,581314,373567000000,318968000,0.000239302,548.702,0.131305,2.97578,0.00071211,0.0350843,0.442922,5630,4160,7090
469263232,286485585,773,3,f,317153000,8.28747,113781000000,1481.23,2.61308e-08,178.731,4.6704e-06,0.388512,1.01522e-08,5.00177e-07,0.00296707,12590,6020,5640
469262250,286485585,343,3,f,109126000000,57531400,32087500000000,19721500000,0.000527202,342.795,0.180722,133.679,0.070476,3.47221,0.996359,6260,3530,6360
469259549,286485585,558,2,f,149467000,69116,57536200000,20077000,0.000462418,290.482,0.134324,0.183097,8.46671e-05,0.00417138,0.346958,5870,2030,9860
469257157,286485585,797,1,f,645783000,6239.48,228204000000,5304490,9.66188e-06,850.15,0.00821404,0.791085,7.64336e-06,0.000376574,0.112533,7250,5090,4170
469260525,286485585,900,2,f,395041000,127107,26719800000,12560400,0.000321756,98.8179,0.0317953,0.483925,0.000155706,0.00767132,0.353294,1540,4970,6680
469262404,286485585,398,3,f,423142000,228.476,102874000000,23454.7,5.39951e-07,102.657,5.54299e-05,0.518349,2.79883e-07,1.37893e-05,0.0222257,10310,6990,7170
469259059,286485585,325,2,f,14029200,0,5090400000,0,0,0,0,0.0171858,0,0,0,0,0,0
469256029,286485585,332,1,f,670500,0,241213000,0,0,0,0,0.000821363,0,0,0,0,0,0
469262683,286485585,530,3,f,66087000,2446.34,14503600000,370354,3.70169e-05,151.391,0.00560404,0.0809566,2.99677e-06,0.000147645,0.128073,7370,2080,5680
469263105,286485585,702,3,f,786838000,0,436775000000,0,0,0,0,0.963876,0,0,0,0,0,0
469258244,286485585,27,2,f,31907700,0.157492,8305810000,21.4864,4.93586e-09,136.429,6.73392e-07,0.0390869,1.92927e-10,9.50516e-09,0.000174991,7400,3330,8410
469259790,286485585,645,2,f,9046730000,180275,4154700000000,37921400,1.99271e-05,210.353,0.00419172,11.0822,0.000220837,0.0108802,0.282205,11930,1330,7130
469258846,286485585,235,2,f,221376000,638104,32953200000,61257300,0.00288245,95.9988,0.276712,0.271185,0.000781678,0.0385117,0.353253,12470,6910,7190
469263170,286485585,737,3,f,243655000,3.44811,42936200000,2392.85,1.41516e-08,693.962,9.82066e-06,0.298478,4.22393e-09,2.08105e-07,0.0020784,7540,6210,6510
469259416,286485585,488,2,f,143100,0,26993300,0,0,0,0,0.000175297,0,0,0,0,0,0
469255551,286485585,145,1,f,730563000,1798090,85119600000,235137000,0.00246124,130.771,0.321858,0.89494,0.00220266,0.108521,0.386763,12220,5070,3470
469264114,286485585,824,2,t,9910660,916524,3784160000,1230980000,0.0924787,1343.1,124.208,0.0121406,0.00112274,0.0553153,0.845548,6160,3480,6120
469263894,286485585,1025,3,f,4437850000,164233,1773610000000,36881400,3.70074e-05,224.567,0.00831063,5.43637,0.000201186,0.00991203,0.341517,11750,4890,9190
469261329,286485585,10,3,f,2433980000,37851.2,1044580000000,13950300,1.55512e-05,368.556,0.00573148,2.98162,4.63677e-05,0.00228445,0.110959,8770,2630,3760
469256218,286485585,402,1,f,319438000,0,134584000000,0,0,0,0,0.391311,0,0,0,0,0,0
469257644,286485585,969,1,f,176205000,56884.8,118381000000,11745800,0.000322834,206.484,0.0666601,0.215851,6.96839e-05,0.00343319,0.271079,2290,3710,5620
469263711,286485585,945,3,f,661264000,0,262712000000,0,0,0,0,0.810049,0,0,0,0,0,0
469263645,286485585,919,3,f,316843000,129144,113653000000,96737100,0.000407596,749.063,0.305315,0.388133,0.000158201,0.00779427,0.299301,4750,2080,6490
469256922,286485585,685,1,f,332106000,0,98883300000,0,0,0,0,0.40683,0,0,0,0,0,0
469260899,286485585,1018,2,f,1067240000,261113,404395000000,28521900,0.000244663,109.232,0.026725,1.30736,0.000319864,0.0157591,0.382893,6550,3790,10660
469257079,286485585,757,1,f,16888500,0,6367300000,0,0,0,0,0.0206884,0,0,0,0,0,0
469258462,286485585,72,2,f,15252300,0,6026420000,0,0,0,0,0.0186841,0,0,0,0,0,0
469263351,286485585,836,3,f,349706000,174882,90429400000,20408300,0.000500084,116.697,0.0583584,0.42839,0.000214231,0.0105547,0.302703,6690,4920,10630
469256819,286485585,632,1,f,713803000,32.3979,166653000000,12203.4,4.53877e-08,376.674,1.70964e-05,0.874408,3.96874e-08,1.95532e-06,0.00373232,9020,5070,3290
469257433,286485585,904,1,f,753540000,304433,236629000000,98995200,0.000404003,325.18,0.131374,0.923087,0.00037293,0.0183735,0.52304,5210,7020,4770
469259646,286485585,598,2,f,36933300,0,9972620000,0,0,0,0,0.0452433,0,0,0,0,0,0
469255319,286485585,17,1,f,942571000,0,428475000000,0,0,0,0,1.15465,0,0,0,0,0,0
469255733,286485585,217,1,f,160678000,7178.76,52052300000,774375,4.46779e-05,107.87,0.00481942,0.19683,8.79398e-06,0.000433262,0.239957,10950,4010,4840
469260535,286485585,902,2,f,100448000,0,37186300000,0,0,0,0,0.123049,0,0,0,0,0,0
469260406,286485585,851,2,f,289858000,1846.03,103849000000,213540,6.36876e-06,115.675,0.000736708,0.355076,2.26139e-06,0.000111414,0.100216,9620,1870,7300
469263572,286485585,882,3,f,625183000,9051.53,152483000000,5838000,1.44782e-05,644.974,0.00933806,0.765849,1.10881e-05,0.00054629,0.162216,5300,1940,6610
469260932,286485585,1029,2,f,48101400,0,12094900000,0,0,0,0,0.0589242,0,0,0,0,0,0
469255729,286485585,215,1,f,517904000,0,197152000000,0,0,0,0,0.634433,0,0,0,0,0,0
469262137,286485585,304,3,f,479372000,936016,184853000000,880622000,0.00195259,940.819,1.83703,0.587231,0.00114662,0.0564917,0.568426,3800,2950,6000
469255645,286485585,180,1,f,306517000,0,125871000000,0,0,0,0,0.375483,0,0,0,0,0,0
469256662,286485585,625,1,f,431601000,0,210676000000,0,0,0,0,0.528712,0,0,0,0,0,0
469258159,286485585,312782632,1,f,65985300,21227,19654600000,3425780,0.000321693,161.388,0.0519173,0.080832,2.60031e-05,0.00128112,0.232118,9900,2400,1460
469263879,286485585,1018,3,f,2134470000,401509,787761000000,53844900,0.000188107,134.106,0.0252264,2.61473,0.000491848,0.0242324,0.382893,6550,3790,10660
469256926,286485585,687,1,f,826108000,0,425280000000,0,0,0,0,1.01198,0,0,0,0,0,0
469263599,286485585,900,3,f,790081000,166418,54234500000,15432800,0.000210634,92.7349,0.0195332,0.967849,0.000203862,0.0100439,0.353294,1540,4970,6680
469255576,286485585,153,1,f,374736000,1568700,44796700000,211452000,0.00418616,134.794,0.564268,0.459051,0.00192166,0.0946764,0.386763,12220,5070,3470
469262128,286485585,302,3,f,1945660000,159794,771152000000,57753300,8.21285e-05,361.422,0.0296831,2.38344,0.000195748,0.00964413,0.334995,10180,1240,6330
469262287,286485585,356,3,f,12895200,0,3212670000,0,0,0,0,0.0157966,0,0,0,0,0,0
469264009,286485585,1097,3,f,14964100000,9230070,4095880000000,2233800000,0.000616815,242.013,0.149278,18.331,0.0113068,0.557066,0.525827,6120,6920,7190
469258928,286485585,269,2,f,68850000,0,21419800000,0,0,0,0,0.0843413,0,0,0,0,0,0
469257357,286485585,877,1,f,90230400,0,16192500000,0,0,0,0,0.110532,0,0,0,0,0,0
469259122,286485585,351,2,f,670962000,608735,221886000000,314345000,0.000907258,516.39,0.468499,0.821928,0.000745701,0.0367392,0.384338,5460,4390,6970
469263814,286485585,989,3,f,459635000,32.3923,140158000000,5358.36,7.04739e-08,165.421,1.16578e-05,0.563053,3.96806e-08,1.95498e-06,0.00395324,12080,3730,4670
469255831,286485585,255,1,f,183545000,2.31731,98561200000,292.39,1.26253e-08,126.177,1.59301e-06,0.224843,2.8387e-09,1.39857e-07,0.000831797,5700,3850,4530
469261573,286485585,119,3,f,1439070000,128344,521543000000,95554400,8.91854e-05,744.517,0.0664001,1.76286,0.000157222,0.007746,0.520141,3560,4970,8280
469263979,286485585,1073,3,f,28055100000,1594430,11225400000000,273729000,5.68321e-05,171.678,0.00975684,34.3675,0.00195317,0.0962291,0.426864,12040,5170,2900
469260751,286485585,969,2,f,176205000,6277.21,131087000000,2589600,3.56245e-05,412.539,0.0146965,0.215851,7.68958e-06,0.000378851,0.212665,2360,3490,6150
469262522,286485585,450,3,f,286693000,135251,108752000000,26967800,0.000471761,199.391,0.094065,0.351199,0.000165682,0.00816284,0.621877,6470,560,7830
469255422,286485585,95,1,f,2681140000,254791,998437000000,39400700,9.50306e-05,154.64,0.0146955,3.2844,0.000312118,0.0153775,0.503134,5030,5180,1410
469262640,286485585,511,3,f,70515000,0,24226700000,0,0,0,0,0.0863809,0,0,0,0,0,0
469258765,286485585,204,2,f,124814000,335.702,36826100000,46377.2,2.68962e-06,138.15,0.000371571,0.152897,4.11235e-07,2.02607e-05,0.0421417,2350,4000,6580
469256013,286485585,328,1,f,496158000,0,207261000000,0,0,0,0,0.607794,0,0,0,0,0,0
469263048,286485585,678,3,f,363321000,0,179470000000,0,0,0,0,0.445068,0,0,0,0,0,0
469255964,286485585,311,1,f,285875000,0,93972900000,0,0,0,0,0.350197,0,0,0,0,0,0
469256575,286485585,598,1,f,36933300,0,9742610000,0,0,0,0,0.0452433,0,0,0,0,0,0
469261110,286485585,1101,2,f,295286000,0,102838000000,0,0,0,0,0.361725,0,0,0,0,0,0
469257053,286485585,741,1,f,60775200,0,21603800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469255362,286485585,59,1,f,65541000,8163,21553500000,5813380,0.000124548,712.163,0.0886984,0.0802877,9.99967e-06,0.000492664,0.31006,6320,3960,5690
469262326,286485585,370,3,f,12422200000,3097430,3073880000000,304433000,0.000249347,98.2858,0.0245073,15.2172,0.00379435,0.18694,0.476238,11870,6940,7290
469256997,286485585,706,1,f,35976600,2417.36,12835400000,234502,6.71925e-05,97.0076,0.00651818,0.0440713,2.96126e-06,0.000145896,0.0864311,7600,2630,5080
469262032,286485585,262,3,f,1233410000,2494550,411725000000,2128450000,0.00202248,853.239,1.72566,1.51093,0.00305582,0.150554,0.592672,5930,4190,6960
469256502,286485585,571,1,f,474937000,38119.3,163427000000,25367900,8.0262e-05,665.487,0.0534133,0.581797,4.66962e-05,0.00230063,0.527326,6290,3960,5690
469262106,286485585,294,3,f,5722470000,37851.2,2498390000000,13950300,6.61449e-06,368.556,0.00243781,7.01003,4.63677e-05,0.00228445,0.110959,8770,2630,3760
469263857,286485585,1009,3,f,41242800000,36143200,5933420000000,5876130000,0.000876353,162.579,0.142477,50.5224,0.0442755,2.18137,0.845548,6160,3480,6120
469263261,286485585,791,3,f,52210800,0,20145800000,0,0,0,0,0.0639582,0,0,0,0,0,0
469258034,286485585,1114,1,f,34484400,0,15969200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469257045,286485585,735,1,f,109950000,52265.7,38528700000,14265700,0.000475357,272.945,0.129747,0.134689,6.40255e-05,0.00315441,0.218988,7370,3180,610
469260990,286485585,1049,2,f,593838000,91548.5,191463000000,7087840,0.000154164,77.4217,0.0119356,0.727452,0.000112147,0.00552526,0.294973,10270,4630,8940
469260362,286485585,838,2,f,446302000,53.0302,231948000000,21685.8,1.18821e-07,408.932,4.85899e-05,0.54672,6.4962e-08,3.20055e-06,0.0148699,5670,2240,9920
469256486,286485585,564,1,f,277240000,0,91257000000,0,0,0,0,0.339619,0,0,0,0,0,0
469261160,286485585,1128,2,f,237541000,0,120381000000,0,0,0,0,0.290987,0,0,0,0,0,0
469261508,286485585,91,3,f,775508000,0,311791000000,0,0,0,0,0.949998,0,0,0,0,0,0
469255331,286485585,27,1,f,31907700,0,9296790000,0,0,0,0,0.0390869,0,0,0,0,0,0
469257085,286485585,763,1,f,5356800,11081.8,723799000,864243,0.00206874,77.9875,0.161336,0.00656208,1.35752e-05,0.000668825,0.241747,4990,6780,5670
469263845,286485585,1005,3,f,89449200,0,28621000000,0,0,0,0,0.109575,0,0,0,0,0,0
469256289,286485585,444,1,f,757761000,14311.8,274068000000,11135000,1.8887e-05,778.029,0.0146946,0.928257,1.7532e-05,0.000863767,0.31006,6320,3960,5690
469257834,286485585,1031,1,f,191085000,42241.8,28248000000,4957610,0.000221062,117.363,0.0259445,0.234079,5.17462e-05,0.00254943,0.140455,6860,5560,3640
469259901,286485585,692,2,f,297112000,0,88782700000,0,0,0,0,0.363962,0,0,0,0,0,0
469263801,286485585,983,3,f,12842500000,4648590,1911550000000,1122580000,0.00036197,241.488,0.0874114,15.732,0.00569452,0.280558,0.623855,5380,4470,6950
469262424,286485585,409,3,f,1044210000,0,430080000000,0,0,0,0,1.27916,0,0,0,0,0,0
469262835,286485585,600,3,f,846533000,0,345909000000,0,0,0,0,1.037,0,0,0,0,0,0
469261637,286485585,143,3,f,19692000,0,4986650000,0,0,0,0,0.0241227,0,0,0,0,0,0
469257312,286485585,856,1,f,4897650000,71739.4,1769230000000,52785900,1.46477e-05,735.801,0.0107778,5.99962,8.78808e-05,0.00432972,0.527326,6290,3960,5690
469262562,286485585,469,3,f,34115400,0,10640200000,0,0,0,0,0.0417914,0,0,0,0,0,0
469259360,286485585,460,2,f,16034400,0,4719050000,0,0,0,0,0.0196421,0,0,0,0,0,0
469261624,286485585,136,3,f,2150240000,0,551527000000,0,0,0,0,2.63404,0,0,0,0,0,0
469262436,286485585,414,3,f,69566400,0,24259000000,0,0,0,0,0.0852188,0,0,0,0,0,0
469257780,286485585,1015,1,f,307039000,0,135623000000,0,0,0,0,0.376122,0,0,0,0,0,0
469262687,286485585,531,3,f,102109000,8029.41,35489400000,4120280,7.8636e-05,513.149,0.040352,0.125083,9.83602e-06,0.000484602,0.0997644,7640,2950,5360
469255951,286485585,305,1,f,72981900,0,23164000000,0,0,0,0,0.0894028,0,0,0,0,0,0
469264129,286485585,149,3,t,835012,108349,450428000,174169000,0.129757,1607.49,208.583,0.00102289,0.000132727,0.00653922,0.630426,6530,3790,5710
469262227,286485585,335,3,f,241000000,0,65141500000,0,0,0,0,0.295225,0,0,0,0,0,0
469263997,286485585,1086,3,f,89312400,0,40867200000,0,0,0,0,0.109408,0,0,0,0,0,0
469255530,286485585,136,1,f,1069840000,0,276956000000,0,0,0,0,1.31056,0,0,0,0,0,0
469262181,286485585,320,3,f,2059540000,514818,773822000000,73405100,0.000249968,142.585,0.0356415,2.52293,0.000630652,0.031071,0.424768,3600,1550,7630
469255309,286485585,9,1,f,75424500,0,29439500000,0,0,0,0,0.092395,0,0,0,0,0,0
469263782,286485585,975,3,f,30004200,255.568,8804850000,25039.1,8.51774e-06,97.9743,0.000834519,0.0367551,3.13071e-07,1.54244e-05,0.0427993,8890,4010,5790
469257562,286485585,943,1,f,2326660000,18.3101,978768000000,2386.09,7.86969e-09,130.316,1.02554e-06,2.85016,2.24298e-08,1.10507e-06,0.00727148,2590,2230,3520
469260845,286485585,1002,2,f,1028330000,41139.6,476094000000,8296460,4.00062e-05,201.666,0.0080679,1.2597,5.0396e-05,0.00248291,0.161536,8190,2780,10700
469264049,286485585,1139,3,f,204852000,0,81203700000,0,0,0,0,0.250943,0,0,0,0,0,0
469260321,286485585,821,2,f,928392000,2896.93,377384000000,817642,3.12037e-06,282.244,0.000880707,1.13728,3.54874e-06,0.000174839,0.0953848,9850,1360,7100
469259494,286485585,528,2,f,23074300000,1145040,9583570000000,211887000,4.9624e-05,185.049,0.00918285,28.266,0.00140267,0.0691068,0.381589,10850,4100,9270
469262205,286485585,328,3,f,992317000,126.693,386197000000,99555.6,1.27674e-07,785.804,0.000100326,1.21559,1.55198e-07,7.64633e-06,0.0254234,3230,4640,7830
469262295,286485585,361,3,f,1054420000,66563.6,439682000000,9547310,6.31281e-05,143.431,0.00905455,1.29166,8.15404e-05,0.00401734,0.40009,6820,500,3560
469255847,286485585,262,1,f,616707000,0,202576000000,0,0,0,0,0.755466,0,0,0,0,0,0
469257784,286485585,1016,1,f,1567340000,2240430,247157000000,230607000,0.00142945,102.93,0.147133,1.91999,0.00274453,0.135218,0.475734,370,5020,4350
469256137,286485585,370,1,f,6192780000,1280500,1543700000000,128436000,0.000206774,100.301,0.0207396,7.58616,0.00156862,0.0772827,0.437329,11410,7220,5690
469255581,286485585,154,1,f,79315200,0,24903200000,0,0,0,0,0.0971611,0,0,0,0,0,0
469261700,286485585,178,3,f,363778000,4191.47,123684000000,1774220,1.1522e-05,423.294,0.00487721,0.445628,5.13455e-06,0.000252969,0.14253,7270,3700,2970
469258560,286485585,127,2,f,150493000,620518,67316700000,660380000,0.00412325,1064.24,4.38812,0.184353,0.000760135,0.0374504,0.342447,6110,4440,6270
469258924,286485585,266,2,f,51579900,0,15354000000,0,0,0,0,0.0631854,0,0,0,0,0,0
469259252,286485585,414,2,f,34783200,0,12272100000,0,0,0,0,0.0426094,0,0,0,0,0,0
469259284,286485585,429,2,f,595589000,377.205,160096000000,42391.2,6.33331e-07,112.382,7.11753e-05,0.729597,4.62076e-07,2.27656e-05,0.0211226,13010,6640,7690
469256121,286485585,364,1,f,27891900,0,7602530000,0,0,0,0,0.0341676,0,0,0,0,0,0
469263399,286485585,851,3,f,579715000,6033.32,199132000000,1612140,1.04074e-05,267.206,0.00278091,0.710151,7.39081e-06,0.000364131,0.100216,9620,1870,7300
469259971,286485585,725,2,f,15439500,0,4033490000,0,0,0,0,0.0189134,0,0,0,0,0,0
469261407,286485585,41,3,f,279661000,0,105103000000,0,0,0,0,0.342584,0,0,0,0,0,0
469260643,286485585,934,2,f,116343000,2094.29,27873900000,236901,1.8001e-05,113.118,0.00203623,0.14252,2.5655e-06,0.000126397,0.0572925,8870,6440,8480
469262073,286485585,280,3,f,32144400,5061.57,10762200000,4369450,0.000157464,863.26,0.135932,0.0393769,6.20043e-06,0.000305483,0.105437,10520,4210,6320
469258807,286485585,222,2,f,7367400,8718.23,1132220000,596249,0.00118335,68.391,0.0809307,0.00902507,1.06798e-05,0.000526175,0.169819,12280,6600,5860
469258127,286485585,312782586,1,f,20585700,0,9414300000,0,0,0,0,0.0252175,0,0,0,0,0,0
469258176,286485585,1,2,f,13276800,5308.29,2711140000,894988,0.000399817,168.602,0.0674099,0.0162641,6.50266e-06,0.000320373,0.131169,7850,6210,6920
469260288,286485585,805,2,f,78416100,368.042,29497200000,64252.6,4.69345e-06,174.58,0.00081938,0.0960597,4.50851e-07,2.22126e-05,0.0303299,8280,370,7710
469261274,286485585,312782632,2,f,65985300,459.853,17716800000,58380.9,6.96903e-06,126.955,0.000884756,0.080832,5.6332e-07,2.77537e-05,0.0735665,9820,2810,10210
469263339,286485585,830,3,f,436279000,589.496,138878000000,543555,1.35119e-06,922.066,0.00124589,0.534441,7.22133e-07,3.55781e-05,0.114131,6910,5680,6390
469260202,286485585,771,2,f,8484380000,4670870,1929160000000,711563000,0.000550526,152.341,0.0838675,10.3934,0.00572181,0.281903,0.587041,9930,7050,5750
469256145,286485585,374,1,f,95621400,16101.8,26948700000,2087360,0.000168391,129.635,0.0218294,0.117136,1.97247e-05,0.000971799,0.171963,8420,5770,4940
469258109,286485585,312782562,1,f,75759300,0,36669000000,0,0,0,0,0.0928051,0,0,0,0,0,0
469261869,286485585,197,3,f,9754200,0,2221270000,0,0,0,0,0.0119489,0,0,0,0,0,0
469255806,286485585,247,1,f,3961690000,357659,1593550000000,76779000,9.02792e-05,214.671,0.0193803,4.85307,0.000438132,0.0215859,0.424311,7200,3220,640
469263276,286485585,797,3,f,1291570000,31059.8,466061000000,25020800,2.40482e-05,805.568,0.0193724,1.58217,3.80482e-05,0.00187456,0.258533,7140,4930,7400
469257336,286485585,867,1,f,392236000,827.863,114842000000,147451,2.11062e-06,178.11,0.000375924,0.480489,1.01413e-06,4.99643e-05,0.097534,10360,3860,3920
469255717,286485585,210,1,f,14751000,1274.65,4087970000,165834,8.6411e-05,130.102,0.0112422,0.01807,1.56144e-06,7.69293e-05,0.124177,8010,6120,4610
469257177,286485585,804,1,f,25382700,0,8378460000,0,0,0,0,0.0310938,0,0,0,0,0,0
469258799,286485585,217,2,f,160678000,446.833,51419600000,54413.7,2.78093e-06,121.776,0.000338651,0.19683,5.47371e-07,2.69679e-05,0.0476465,10970,4020,6530
469258752,286485585,201,2,f,792888000,159.422,390831000000,15756.5,2.01064e-07,98.8354,1.98723e-05,0.971288,1.95291e-07,9.62163e-06,0.0302407,6120,2200,10020
469259503,286485585,531,2,f,51054300,1068.15,18656500000,112751,2.09219e-05,105.557,0.00220845,0.0625415,1.30849e-06,6.44666e-05,0.0849132,7570,2720,6140
469259420,286485585,491,2,f,251901000,22261.6,74639000000,2628130,8.83744e-05,118.057,0.0104332,0.308579,2.72704e-05,0.00134356,0.154191,8400,5930,6000
469258744,286485585,196,2,f,95487300,0,14676900000,0,0,0,0,0.116972,0,0,0,0,0,0
469260571,286485585,911,2,f,3096900,0,661927000,0,0,0,0,0.0037937,0,0,0,0,0,0
469255690,286485585,201,1,f,792888000,2150.22,373067000000,1060060,2.71188e-06,492.999,0.00133695,0.971288,2.63402e-06,0.000129773,0.106757,6120,1960,1530
469261267,286485585,312782624,2,f,19251900,0,6161870000,0,0,0,0,0.0235836,0,0,0,0,0,0
469263981,286485585,1074,3,f,77545800,1.06302,31326000000,157,1.37083e-08,147.692,2.02461e-06,0.0949936,1.3022e-09,6.41571e-08,0.000694227,8200,1140,9380
469259412,286485585,485,2,f,11441700000,17195900,4237540000000,12825300000,0.00150291,745.837,1.12093,14.0161,0.0210649,1.03783,0.467707,4500,3980,6900
469255348,286485585,42,1,f,153248000,0,55489600000,0,0,0,0,0.187729,0,0,0,0,0,0
469262857,286485585,608,3,f,142882000,2.45996,43040100000,953.079,1.72167e-08,387.437,6.67038e-06,0.175031,3.01345e-09,1.48467e-07,0.00120894,3550,4120,6650
469255410,286485585,88,1,f,352210000,0,118703000000,0,0,0,0,0.431457,0,0,0,0,0,0
469258076,286485585,182305689,1,f,733643000,14938.8,320178000000,1991220,2.03626e-05,133.291,0.00271415,0.898713,1.83001e-05,0.000901609,0.208375,6020,960,2840
469261548,286485585,106,3,f,5965440,0,2316250000,0,0,0,0,0.00730766,0,0,0,0,0,0
469257043,286485585,733,1,f,721998000,0,262750000000,0,0,0,0,0.884448,0,0,0,0,0,0
469257276,286485585,843,1,f,421954000,9705.9,170612000000,2344860,2.30023e-05,241.592,0.00555715,0.516894,1.18897e-05,0.000585783,0.151604,10100,2640,2990
469260858,286485585,1006,2,f,56410200,39432.7,20736300000,6165710,0.000699035,156.36,0.109301,0.0691025,4.83051e-05,0.0023799,0.232037,6810,450,7600
469255968,286485585,313,1,f,16405900000,3366710,5710190000000,596700000,0.000205213,177.235,0.0363711,20.0972,0.00412422,0.203192,0.489604,8570,5810,4780
469262392,286485585,394,3,f,716819000,7782.34,284397000000,2597050,1.08568e-05,333.711,0.00362302,0.878104,9.53336e-06,0.00046969,0.120915,7230,330,7240
469260710,286485585,957,2,f,990184000,13632.2,421024000000,1970430,1.37673e-05,144.542,0.00198996,1.21298,1.66994e-05,0.000822747,0.102982,13040,4890,6570
469256868,286485585,657,1,f,894582000,405.267,456536000000,122065,4.53024e-07,301.197,0.000136449,1.09586,4.96452e-07,2.44592e-05,0.0397607,3840,2530,2350
469261457,286485585,64,3,f,140696000,404414,72576300000,536632000,0.00287439,1326.94,3.81413,0.172352,0.000495407,0.0244077,0.928688,6270,3490,6390
469260914,286485585,1023,2,f,335030000,0,143306000000,0,0,0,0,0.410411,0,0,0,0,0,0
469261169,286485585,1139,2,f,102729000,0,39533200000,0,0,0,0,0.125843,0,0,0,0,0,0
469263673,286485585,931,3,f,857590000,163845,211134000000,34747100,0.000191053,212.074,0.0405172,1.05055,0.00020071,0.00988858,0.291851,8640,6350,6180
469264086,286485585,8,1,t,34551.1,9580.24,22701500,11776900,0.277277,1229.29,340.854,4.23251e-05,1.17358e-05,0.000578199,0.525744,6290,3960,5690
469257212,286485585,819,1,f,29996100,0,7961810000,0,0,0,0,0.0367452,0,0,0,0,0,0
469256407,286485585,519,1,f,768330000,32.3923,299312000000,5358.36,4.21594e-08,165.421,6.97403e-06,0.941204,3.96806e-08,1.95498e-06,0.00395324,12080,3730,4670
469262657,286485585,519,3,f,1536660000,32.3923,588956000000,5358.36,2.10797e-08,165.421,3.48701e-06,1.88241,3.96806e-08,1.95498e-06,0.00395324,12080,3730,4670
469255333,286485585,30,1,f,5502600,0,1043820000,0,0,0,0,0.00674068,0,0,0,0,0,0
469257066,286485585,752,1,f,959182000,4300520,63430700000,437995000,0.00448353,101.847,0.456634,1.175,0.00526814,0.259551,0.531578,8990,6660,4230
469262735,286485585,564,3,f,554479000,0,182367000000,0,0,0,0,0.679237,0,0,0,0,0,0
469255839,286485585,258,1,f,974437000,872.247,299875000000,397546,8.95129e-07,455.772,0.000407975,1.19369,1.0685e-06,5.2643e-05,0.0411902,4200,4650,5680
469258651,286485585,156,2,f,367270000,0,152832000000,0,0,0,0,0.449906,0,0,0,0,0,0
469263000,286485585,658,3,f,842454000,58779.9,161420000000,8274550,6.97722e-05,140.772,0.00982197,1.03201,7.20053e-05,0.00354756,0.24178,9680,6350,7460
469260377,286485585,842,2,f,682975000,81150,295150000000,30099400,0.000118818,370.91,0.044071,0.836644,9.94087e-05,0.00489767,0.334995,10180,1240,6330
469258510,286485585,105,2,f,66310200,0,15405700000,0,0,0,0,0.08123,0,0,0,0,0,0
469261245,286485585,312782604,2,f,52810200,772.925,22685000000,117545,1.46359e-05,152.079,0.00222581,0.0646925,9.46833e-07,4.66486e-05,0.0409421,8130,1130,9370
469262865,286485585,610,3,f,1074910000,0,473680000000,0,0,0,0,1.31676,0,0,0,0,0,0
469258124,286485585,312782582,1,f,55950300,0,22014700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469259860,286485585,672,2,f,11441700000,17195900,4237540000000,12825300000,0.00150291,745.837,1.12093,14.0161,0.0210649,1.03783,0.467707,4500,3980,6900
469257618,286485585,961,1,f,5772140000,113862,2025070000000,34892700,1.97261e-05,306.449,0.00604503,7.07087,0.00013948,0.00687193,0.183376,6130,6060,1560
469262831,286485585,599,3,f,150390000,394.654,52947100000,390367,2.6242e-06,989.137,0.0025957,0.184228,4.83451e-07,2.38187e-05,0.075511,5890,4890,5690
469256877,286485585,662,1,f,31894200,0,9319630000,0,0,0,0,0.0390704,0,0,0,0,0,0
469258472,286485585,78,2,f,418124000,2045930,9574990000,172861000,0.00489311,84.4903,0.413421,0.512202,0.00250626,0.123479,0.453345,8740,6310,7080
469261140,286485585,1117,2,f,1646180000,113651,395565000000,64248800,6.90392e-05,565.316,0.039029,2.01657,0.000139222,0.00685922,0.241828,9290,4940,5820
469256262,286485585,430,1,f,620932000,1170.12,276525000000,525917,1.88446e-06,449.455,0.000846979,0.760642,1.4334e-06,7.06207e-05,0.0340359,7770,1470,5680
469261483,286485585,74,3,f,179696000,0,67574900000,0,0,0,0,0.220127,0,0,0,0,0,0
469260853,286485585,1005,2,f,44724600,0,14730300000,0,0,0,0,0.0547876,0,0,0,0,0,0
469261113,286485585,1102,2,f,558433000,0,198278000000,0,0,0,0,0.68408,0,0,0,0,0,0
469257161,286485585,798,1,f,46539900,954.571,3176010000,140369,2.05108e-05,147.049,0.0030161,0.0570114,1.16935e-06,5.76116e-05,0.0864565,10670,5160,5030
