id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466175252,267211671,315,3,f,109916000000,4175620,33116100000000,2240470000,3.7989e-05,536.559,0.0203833,134.648,0.00511513,1.48187,0.463339,5030,3370,1280
466174655,267211671,969,2,f,176205000,2117.11,60878300000,967106,1.20151e-05,456.805,0.00548854,0.215851,2.59346e-06,0.000751335,0.0879449,2600,4200,5790
466174667,267211671,977,2,f,135130000,0,39401100000,0,0,0,0,0.165534,0,0,0,0,0,0
466175668,267211671,622,3,f,75229200,0,9532450000,0,0,0,0,0.0921558,0,0,0,0,0,0
466175412,267211671,385,3,f,6658610000,73717.9,1946030000000,34691800,1.10711e-05,470.602,0.00521006,8.1568,9.03044e-05,0.0261615,0.331912,9610,960,8490
466173262,267211671,792,1,f,257371000,0,6569000000,0,0,0,0,0.31528,0,0,0,0,0,0
466172800,267211671,15,1,f,120984000,0,28509800000,0,0,0,0,0.148206,0,0,0,0,0,0
466173658,267211671,225,2,f,276808000,0,22123600000,0,0,0,0,0.339089,0,0,0,0,0,0
466175134,267211671,203,3,f,23113800,0,3599290000,0,0,0,0,0.0283144,0,0,0,0,0,0
466174224,267211671,681,2,f,37961100,631.394,3176090000,247833,1.66327e-05,392.517,0.00652861,0.0465023,7.73458e-07,0.000224074,0.0564733,8160,5480,5860
466174710,267211671,1008,2,f,537049000,17875.2,75674800000,7664960,3.32841e-05,428.804,0.0142724,0.657885,2.18971e-05,0.00634368,0.146284,8490,3510,8230
466173428,267211671,1029,1,f,48101400,0,2981110000,0,0,0,0,0.0589242,0,0,0,0,0,0
466175159,267211671,239,3,f,1890610000,2758.05,429102000000,1185040,1.45882e-06,429.667,0.000626805,2.31599,3.37861e-06,0.000978796,0.0611067,5830,3720,6590
466174605,267211671,935,2,f,246943000,5683.38,61505400000,2368500,2.30149e-05,416.741,0.00959128,0.302505,6.96214e-06,0.00201696,0.108487,4440,1660,5710
466174493,267211671,862,2,f,483763000,0,128278000000,0,0,0,0,0.592609,0,0,0,0,0,0
466176276,267211671,1129,3,f,33863800000,3887070,5826880000000,1691750000,0.000114786,435.223,0.0499574,41.4831,0.00476167,1.37947,0.659639,7280,6610,7020
466172919,267211671,222,1,f,7367400,0,355344000,0,0,0,0,0.00902507,0,0,0,0,0,0
466173057,267211671,436,1,f,121828000,0,9838270000,0,0,0,0,0.149239,0,0,0,0,0,0
466174240,267211671,703,2,f,3635140000,3810880,1032850000000,4233500000,0.00104835,1110.9,1.1646,4.45305,0.00466833,1.35243,0.659655,7200,5940,9160
466174758,267211671,1041,2,f,2510160000,5966.41,416178000000,3523700,2.3769e-06,590.589,0.00140377,3.07495,7.30885e-06,0.0021174,0.105624,10750,4150,9150
466176159,267211671,1029,3,f,96202800,0,6747190000,0,0,0,0,0.117848,0,0,0,0,0,0
466175201,267211671,275,3,f,2803860000,26119,490586000000,12610800,9.31537e-06,482.82,0.00449765,3.43473,3.19958e-05,0.00926931,0.246797,5830,2780,5510
466173093,267211671,503,1,f,183317000,374.393,22709900000,156810,2.04232e-06,418.838,0.000855402,0.224564,4.58632e-07,0.000132867,0.0258417,8690,2790,3700
466173632,267211671,180,2,f,306517000,1843.87,110100000000,1255570,6.01557e-06,680.942,0.00409626,0.375483,2.25874e-06,0.000654367,0.090523,4590,4530,9800
466174793,267211671,1073,2,f,14027500000,11085.6,3541530000000,6385860,7.90278e-07,576.047,0.000455237,17.1837,1.35799e-05,0.00393416,0.13103,11920,5070,8950
466175802,267211671,725,3,f,30879000,0,3305200000,0,0,0,0,0.0378268,0,0,0,0,0,0
466173268,267211671,802,1,f,122170000,573.811,9143680000,232654,4.6968e-06,405.454,0.00190434,0.149659,7.02918e-07,0.000203638,0.0312479,6020,3350,5080
466173159,267211671,621,1,f,170722000,0,17420900000,0,0,0,0,0.209134,0,0,0,0,0,0
466173181,267211671,654,1,f,226215000,0,98731400000,0,0,0,0,0.277113,0,0,0,0,0,0
466173240,267211671,753,1,f,423900,0,72452800,0,0,0,0,0.000519278,0,0,0,0,0,0
466174440,267211671,824,2,f,354401000,20042.2,29129700000,8493940,5.65524e-05,423.802,0.023967,0.434141,2.45517e-05,0.00711273,0.287161,8280,5820,6300
466172836,267211671,84,1,f,113555000,0,25677200000,0,0,0,0,0.139105,0,0,0,0,0,0
466174080,267211671,558,2,f,149467000,52884.9,30757300000,22278600,0.000353825,421.265,0.149054,0.183097,6.47841e-05,0.0187682,0.220635,5060,3100,10030
466175058,267211671,118,3,f,93166200,0,10794200000,0,0,0,0,0.114129,0,0,0,0,0,0
466174018,267211671,500,2,f,12306100000,221445,3326010000000,116098000,1.79948e-05,524.272,0.00943419,15.0749,0.00027127,0.0785881,0.304312,3520,2890,9090
466173884,267211671,382,2,f,3901900000,8856070,1375640000000,7705400000,0.00226968,870.07,1.97478,4.77983,0.0108487,3.14291,0.581288,8340,2760,8910
466175450,267211671,422,3,f,236266000,20.9864,28373400000,6151.12,8.88254e-08,293.1,2.60347e-05,0.289426,2.57084e-08,7.44782e-06,0.0103,8470,4320,8220
466174692,267211671,996,2,f,275957000,105120,72636900000,60242600,0.00038093,573.082,0.218304,0.338047,0.000128773,0.0373059,0.383115,4510,4780,9800
466173227,267211671,725,1,f,15439500,0,1450510000,0,0,0,0,0.0189134,0,0,0,0,0,0
466176216,267211671,1081,3,f,85249800,0,13825600000,0,0,0,0,0.104431,0,0,0,0,0,0
466173923,267211671,417,2,f,456684000,1303.12,152504000000,484185,2.85343e-06,371.559,0.00106022,0.559438,1.59632e-06,0.00046246,0.0943974,7870,1300,9590
466172957,267211671,286,1,f,44030700,0,6730490000,0,0,0,0,0.0539376,0,0,0,0,0,0
466173238,267211671,750,1,f,31295700,12863.9,7629450000,5577980,0.000411045,433.614,0.178235,0.0383372,1.57583e-05,0.00456525,0.19399,10100,2150,1860
466176204,267211671,1069,3,f,34797600,818.362,343311000,383991,2.35178e-05,469.219,0.011035,0.0426271,1.00249e-06,0.000290426,0.0768516,11320,7250,5730
466174142,267211671,604,2,f,61013700,0,8318100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466174242,267211671,705,2,f,5803200,0,588145000,0,0,0,0,0.00710892,0,0,0,0,0,0
466176272,267211671,1127,3,f,590981000,0,166112000000,0,0,0,0,0.723952,0,0,0,0,0,0
466176293,267211671,182305701,3,f,181998000,0,68712300000,0,0,0,0,0.222948,0,0,0,0,0,0
466172961,267211671,290,1,f,3088060000,45089.4,540151000000,21230100,1.46012e-05,470.845,0.00687491,3.78287,5.52345e-05,0.0160017,0.214967,6870,7220,4950
466174659,267211671,972,2,f,790097000,2843.59,232849000000,1217510,3.59904e-06,428.16,0.00154097,0.967869,3.4834e-06,0.00100916,0.0695212,3310,2500,5710
466175500,267211671,466,3,f,484708000,205554,45611000000,111064000,0.000424077,540.318,0.229136,0.593767,0.000251803,0.0729483,0.487585,7180,1620,3560
466175827,267211671,752,3,f,1918360000,69782,14373900000,28587400,3.63758e-05,409.667,0.0149019,2.35,8.5483e-05,0.0247648,0.230104,8690,6500,4520
466173575,267211671,91,2,f,387754000,0,46667900000,0,0,0,0,0.474999,0,0,0,0,0,0
466172838,267211671,91,1,f,387754000,0,50118600000,0,0,0,0,0.474999,0,0,0,0,0,0
466174957,267211671,19,3,f,23167800,67.9709,4566020000,25164.2,2.93385e-06,370.22,0.00108617,0.0283806,8.32644e-08,2.4122e-05,0.0216474,5340,2530,5670
466173331,267211671,902,1,f,100448000,0,28236500000,0,0,0,0,0.123049,0,0,0,0,0,0
466173636,267211671,187,2,f,373317000,0,122910000000,0,0,0,0,0.457314,0,0,0,0,0,0
466173036,267211671,395,1,f,496350000,0,46886700000,0,0,0,0,0.608029,0,0,0,0,0,0
466172833,267211671,78,1,f,418124000,55652.7,3506870000,23235800,0.000133101,417.515,0.0555717,0.512202,6.81746e-05,0.0197504,0.230104,8690,6500,4520
466172846,267211671,105,1,f,66310200,0,4368230000,0,0,0,0,0.08123,0,0,0,0,0,0
466175921,267211671,832,3,f,1009190000,519.965,27179600000,285375,5.15228e-07,548.835,0.000282775,1.23626,6.36957e-07,0.000184529,0.0447454,8690,4070,5730
466173492,267211671,10704,1,f,359207000,0,71328000000,0,0,0,0,0.440029,0,0,0,0,0,0
466173893,267211671,390,2,f,26048700,961.125,4595070000,341018,3.68972e-05,354.811,0.0130916,0.0319097,1.17738e-06,0.000341091,0.081269,5800,6850,6990
466173074,267211671,463,1,f,2495940000,485466,659733000000,455231000,0.000194503,937.719,0.182389,3.05752,0.000594696,0.172286,0.485589,6030,2490,4930
466175261,267211671,321,3,f,23947200,0,4213780000,0,0,0,0,0.0293353,0,0,0,0,0,0
466173365,267211671,944,1,f,416334000,0,121952000000,0,0,0,0,0.510009,0,0,0,0,0,0
466173399,267211671,989,1,f,229818000,0,12476200000,0,0,0,0,0.281527,0,0,0,0,0,0
466173277,267211671,818,1,f,916176000,740.706,110311000000,338754,8.08476e-07,457.34,0.000369748,1.12232,9.07365e-07,0.000262867,0.0256838,6520,5470,3780
466173363,267211671,942,1,f,1023150000,8993.12,270999000000,4160490,8.78965e-06,462.63,0.00406635,1.25336,1.10166e-05,0.00319155,0.0969647,5580,6460,3100
466174677,267211671,983,2,f,6421230000,1051610,272079000000,374509000,0.000163771,356.128,0.0583236,7.866,0.00128822,0.373204,0.544159,8660,1850,8400
466174848,267211671,1123,2,f,336921000,217.479,1581940000,156321,6.45488e-07,718.788,0.000463969,0.412729,2.66411e-07,7.71804e-05,0.0163728,11660,5220,7990
466173596,267211671,126,2,f,61705800,0,7115490000,0,0,0,0,0.0755896,0,0,0,0,0,0
466173630,267211671,177,2,f,9795600,0,1264700000,0,0,0,0,0.0119996,0,0,0,0,0,0
466173139,267211671,595,1,f,77428800,0,4030730000,0,0,0,0,0.0948503,0,0,0,0,0,0
466173641,267211671,196,2,f,95487300,0,7570470000,0,0,0,0,0.116972,0,0,0,0,0,0
466174813,267211671,1090,2,f,659646000,0,240090000000,0,0,0,0,0.808066,0,0,0,0,0,0
466175119,267211671,177,3,f,19591200,0,2444950000,0,0,0,0,0.0239992,0,0,0,0,0,0
466174087,267211671,566,2,f,465023000,736107,113776000000,646683000,0.00158295,878.518,1.39065,0.569653,0.000901731,0.261235,0.369285,8610,5850,9390
466175723,267211671,667,3,f,109260000,0,13199600000,0,0,0,0,0.133844,0,0,0,0,0,0
466176181,267211671,1047,3,f,727987000,0,306910000000,0,0,0,0,0.891784,0,0,0,0,0,0
466173295,267211671,844,1,f,1713780000,0,383228000000,0,0,0,0,2.09938,0,0,0,0,0,0
466173368,267211671,948,1,f,712816000,125442,25394800000,54491500,0.000175981,434.395,0.0764454,0.8732,0.000153667,0.0445179,0.326973,9600,7000,5580
466176321,267211671,312782586,3,f,41171400,0,16214900000,0,0,0,0,0.050435,0,0,0,0,0,0
466172791,267211671,2,1,f,55739700,0,7244110000,0,0,0,0,0.0682811,0,0,0,0,0,0
466173191,267211671,671,1,f,136743000,2193.19,36190000000,824108,1.60387e-05,375.757,0.00602668,0.167511,2.68666e-06,0.000778336,0.11223,9420,540,4790
466173270,267211671,804,1,f,25382700,0,4312150000,0,0,0,0,0.0310938,0,0,0,0,0,0
466173312,267211671,873,1,f,335367000,516810,98387700000,257853000,0.00154103,498.933,0.768869,0.410825,0.000633092,0.183409,0.463339,5030,3370,1280
466173597,267211671,127,2,f,150493000,0,41818900000,0,0,0,0,0.184353,0,0,0,0,0,0
466175070,267211671,126,3,f,123412000,1147.98,14287800000,481174,9.30202e-06,419.15,0.00389894,0.151179,1.40627e-06,0.000407402,0.0449874,7580,6600,5610
466173562,267211671,63,2,f,21027600,5324.1,5414080000,2304930,0.000253196,432.923,0.109614,0.0257588,6.52202e-06,0.00188945,0.163017,6410,5630,6380
466173101,267211671,520,1,f,216714000,0,62671300000,0,0,0,0,0.265474,0,0,0,0,0,0
466176032,267211671,919,3,f,316843000,0,69995300000,0,0,0,0,0.388133,0,0,0,0,0,0
466173402,267211671,993,1,f,4267160000,40260.4,1125980000000,18428600,9.43495e-06,457.734,0.0043187,5.22727,4.9319e-05,0.0142879,0.144631,2190,2440,3690
466174054,267211671,530,2,f,33043500,6663.58,1703680000,4719240,0.000201661,708.213,0.142819,0.0404783,8.16288e-06,0.00236482,0.14941,5710,2820,5740
466174210,267211671,661,2,f,364604000,0,39515500000,0,0,0,0,0.446639,0,0,0,0,0,0
466174545,267211671,901,2,f,748228000,13.4242,2341120000,7210.64,1.79413e-08,537.139,9.63697e-06,0.916579,1.64446e-08,4.76406e-06,0.00402748,10950,6640,8010
466173291,267211671,840,1,f,2613720000,399666,162600000000,163629000,0.000152911,409.415,0.0626041,3.2018,0.000489591,0.141836,0.402592,4320,6500,2960
466174738,267211671,1026,2,f,77474700,0,8576660000,0,0,0,0,0.0949065,0,0,0,0,0,0
466175929,267211671,840,3,f,5175860000,792569,329679000000,333559000,0.000153128,420.858,0.0644451,6.34043,0.000970897,0.281273,0.485513,5010,6850,8540
466173441,267211671,1048,1,f,850137000,0,46016400000,0,0,0,0,1.04142,0,0,0,0,0,0
466176051,267211671,943,3,f,4653320000,51.3892,1605750000000,29451,1.10436e-08,573.096,6.32903e-06,5.70031,6.29518e-08,1.82374e-05,0.0104927,3840,2420,2520
466172793,267211671,6,1,f,1094790000,100.197,30079200000,58018,9.15212e-08,579.04,5.29945e-05,1.34112,1.22741e-07,3.55586e-05,0.0174802,7420,5780,3760
466173592,267211671,120,2,f,217446000,5426.32,66520500000,2629330,2.49547e-05,484.552,0.0120919,0.266372,6.64724e-06,0.00192573,0.0737177,6460,5450,10250
466174531,267211671,893,2,f,60102900,0,7792860000,0,0,0,0,0.0736261,0,0,0,0,0,0
466174577,267211671,919,2,f,158422000,0,32718700000,0,0,0,0,0.194066,0,0,0,0,0,0
466176183,267211671,1048,3,f,1700270000,0,96631400000,0,0,0,0,2.08284,0,0,0,0,0,0
466174651,267211671,967,2,f,5407740000,572995,222305000000,253220000,0.000105958,441.924,0.0468256,6.62448,0.000701919,0.203349,0.485513,5010,6850,8540
466175680,267211671,631,3,f,2271970000,196211,638732000000,85470100,8.63619e-05,435.602,0.0376194,2.78316,0.000240359,0.0696329,0.523926,5580,7180,3510
466173516,267211671,312782612,1,f,51101100,0,23155400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466175298,267211671,345,3,f,5968850000,1130240,1980020000000,629158000,0.000189357,556.657,0.105407,7.31184,0.00138455,0.401109,0.450108,4520,4220,9920
466173219,267211671,707,1,f,123493000,2027.2,29744800000,746257,1.64156e-05,368.122,0.00604293,0.151278,2.48332e-06,0.000719428,0.0634181,4010,3140,5680
466172892,267211671,173,1,f,115967000,92.964,22586700000,37093.7,8.01643e-07,399.012,0.000319865,0.142059,1.13881e-07,3.29917e-05,0.0213416,6140,7150,5100
466173269,267211671,803,1,f,4626150000,559059,898125000000,249310000,0.000120848,445.946,0.0538915,5.66704,0.000684848,0.198403,0.52036,4860,6970,5150
466175942,267211671,847,3,f,655142000,0,261487000000,0,0,0,0,0.802549,0,0,0,0,0,0
466173263,267211671,794,1,f,714489000,153.564,1662200000,60820.1,2.14929e-07,396.056,8.51239e-05,0.875249,1.88116e-07,5.4498e-05,0.0133505,12320,6490,3170
466175641,267211671,603,3,f,1269950000,101579,70037500000,55709900,7.99863e-05,548.442,0.0438678,1.55569,0.000124434,0.0360489,0.441664,6030,2700,4960
466173004,267211671,345,1,f,2984430000,726799,1048670000000,403457000,0.00024353,555.115,0.135187,3.65592,0.000890328,0.257932,0.412672,4440,3220,1620
466174454,267211671,836,2,f,174853000,9345.9,39623300000,3743020,5.34501e-05,400.499,0.0214067,0.214195,1.14487e-05,0.00331674,0.140931,9190,3130,10640
466175990,267211671,884,3,f,68985000,5425.33,12438900000,5360270,7.86451e-05,988.008,0.0777019,0.0845066,6.64603e-06,0.00192538,0.207062,7610,5680,9390
466175831,267211671,754,3,f,3417520000,376740,894273000000,163012000,0.000110238,432.69,0.0476989,4.18646,0.000461507,0.1337,0.381376,5380,7200,8120
466175163,267211671,243,3,f,151272000,0,31795500000,0,0,0,0,0.185308,0,0,0,0,0,0
466173366,267211671,945,1,f,330632000,0,94040200000,0,0,0,0,0.405024,0,0,0,0,0,0
466176061,267211671,957,3,f,1980370000,0,594097000000,0,0,0,0,2.42595,0,0,0,0,0,0
466172942,267211671,257,1,f,81564300,0,23078200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466173069,267211671,452,1,f,73296000,4886.32,13312400000,2845820,6.66656e-05,582.406,0.0388264,0.0897876,5.98574e-06,0.00173409,0.187471,4910,6790,5460
466172826,267211671,64,1,f,71051400,384.601,18353700000,131117,5.413e-06,340.917,0.00184538,0.087038,4.71136e-07,0.00013649,0.0389742,6130,3180,4990
466176441,267211671,822,3,t,11399800,2759520,15047900000,9853120000,0.242068,3570.59,864.326,0.0139647,0.00338041,0.979317,0.926588,10120,3510,9900
466173584,267211671,106,2,f,3254400,0,578018000,0,0,0,0,0.00398664,0,0,0,0,0,0
466175274,267211671,329,3,f,5568470000,81647.5,1998180000000,40819400,1.46625e-05,499.948,0.00733046,6.82138,0.000100018,0.0289756,0.236784,6400,1310,9300
466176319,267211671,312782582,3,f,111901000,0,37425200000,0,0,0,0,0.137078,0,0,0,0,0,0
466175567,267211671,531,3,f,102109000,64.0106,14715300000,25923.8,6.26888e-07,404.992,0.000253885,0.125083,7.8413e-08,2.27166e-05,0.0154204,7570,2710,5270
466173676,267211671,239,2,f,945303000,1508.76,210371000000,742436,1.59606e-06,492.083,0.000785395,1.158,1.84823e-06,0.000535441,0.0611067,5830,3720,6590
466175128,267211671,190,3,f,484006000,2891.16,1703090000,1073710,5.9734e-06,371.377,0.00221838,0.592907,3.54167e-06,0.00102603,0.0597138,12490,7390,6050
466175006,267211671,64,3,f,142103000,863.734,37688400000,405141,6.07823e-06,469.058,0.00285104,0.174076,1.05807e-06,0.000306528,0.0611067,5830,3720,6590
466174151,267211671,610,2,f,537454000,0,117746000000,0,0,0,0,0.658381,0,0,0,0,0,0
466173748,267211671,294,2,f,2861240000,8925.33,520010000000,4328480,3.1194e-06,484.965,0.0015128,3.50501,1.09335e-05,0.00316749,0.22791,8690,2630,7620
466172854,267211671,119,1,f,719536000,64788.6,247267000000,35580800,9.00422e-05,549.184,0.0494497,0.881431,7.9366e-05,0.0229926,0.432614,4440,5040,1790
466174679,267211671,985,2,f,8038890000,138199,2313270000000,76505900,1.71914e-05,553.591,0.00951697,9.84765,0.000169294,0.0490452,0.304312,3520,2890,9090
466174038,267211671,515,2,f,92960100,0,18903800000,0,0,0,0,0.113876,0,0,0,0,0,0
466174207,267211671,656,2,f,844659000,82590.9,182204000000,39287600,9.77802e-05,475.689,0.046513,1.03471,0.000101174,0.0293105,0.237628,2590,1820,7100
466174732,267211671,1022,2,f,725090000,406.192,112304000000,166973,5.60194e-07,411.07,0.000230279,0.888236,4.97585e-07,0.000144152,0.0303525,6180,4680,7850
466173377,267211671,960,1,f,4132880000,56067.9,147132000000,23501900,1.35663e-05,419.168,0.00568656,5.06278,6.86832e-05,0.0198978,0.230104,8690,6500,4520
466176161,267211671,1030,3,f,188105000,767.657,60062400000,273725,4.08099e-06,356.571,0.00145517,0.230429,9.4038e-07,0.000272432,0.0410596,6550,470,4010
466174007,267211671,485,2,f,11441700000,89243.3,2989640000000,74930200,7.79983e-06,839.617,0.00654887,14.0161,0.000109323,0.0316713,0.261656,6720,5070,9050
466173646,267211671,204,2,f,124814000,0,17119400000,0,0,0,0,0.152897,0,0,0,0,0,0
466176404,267211671,312782636,3,f,341042000,8513.83,95057200000,3471850,2.49642e-05,407.79,0.0101801,0.417777,1.04294e-05,0.00302145,0.156509,9800,2930,10020
466173341,267211671,912,1,f,54815400,0,12212200000,0,0,0,0,0.0671489,0,0,0,0,0,0
466173026,267211671,379,1,f,83221200,7634.34,5097930000,3109430,9.17355e-05,407.295,0.0373634,0.101946,9.35207e-06,0.00270933,0.106244,11140,7230,5690
466173687,267211671,249,2,f,9216000,0,2801150000,0,0,0,0,0.0112896,0,0,0,0,0,0
466174910,267211671,312782612,2,f,51101100,0,19011700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466174673,267211671,981,2,f,245295000,34223.8,61279600000,14342000,0.000139521,419.065,0.0584682,0.300486,4.19241e-05,0.0121456,0.236784,6400,1310,9300
466173091,267211671,501,1,f,49773600,0,17528100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466175845,267211671,768,3,f,4860760000,935580,287825000000,458413000,0.000192476,489.978,0.0943089,5.95443,0.00114609,0.332025,0.487585,7180,1620,3560
466174431,267211671,819,2,f,29996100,0,3763280000,0,0,0,0,0.0367452,0,0,0,0,0,0
466173009,267211671,353,1,f,1625540000,74587.3,575991000000,36670700,4.58847e-05,491.648,0.0225591,1.99128,9.13694e-05,0.0264701,0.194478,5880,1930,1610
466172903,267211671,194,1,f,1533550000,2010.33,235988000000,638184,1.3109e-06,317.453,0.000416148,1.8786,2.46265e-06,0.000713439,0.07861,6030,6940,4130
466174442,267211671,826,2,f,851212000,229831,134226000000,102143000,0.000270005,444.426,0.119997,1.04273,0.000281543,0.0815642,0.404178,5180,7110,6540
466174040,267211671,519,2,f,768330000,0,87568600000,0,0,0,0,0.941204,0,0,0,0,0,0
466174917,267211671,312782628,2,f,482602000,9304.68,138074000000,3813260,1.92802e-05,409.822,0.00790145,0.591188,1.13982e-05,0.00330211,0.156509,9800,2930,10020
466174769,267211671,1049,2,f,593838000,165.778,119106000000,75512.9,2.79164e-07,455.505,0.000127161,0.727452,2.03078e-07,5.88326e-05,0.0314899,10030,4620,8440
466176180,267211671,1046,3,f,133004000,0,35910100000,0,0,0,0,0.16293,0,0,0,0,0,0
466173967,267211671,450,2,f,143347000,25846.4,43155000000,12592100,0.000180307,487.191,0.087844,0.1756,3.16619e-05,0.00917256,0.146641,5830,830,8100
466173028,267211671,381,1,f,753517000,1941.05,154480000000,753301,2.57598e-06,388.09,0.000999714,0.923058,2.37778e-06,0.000688853,0.0638628,8880,5060,3710
466173000,267211671,341,1,f,7050600,0,1355920000,0,0,0,0,0.00863698,0,0,0,0,0,0
466174180,267211671,628,2,f,38655000,17.5403,7901340000,6406.15,4.53765e-07,365.225,0.000165726,0.0473524,2.14868e-08,6.22482e-06,0.00476399,7870,2430,6570
466173250,267211671,772,1,f,260301000,0,78496300000,0,0,0,0,0.318868,0,0,0,0,0,0
466173124,267211671,573,1,f,54829800,0,23702400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466176050,267211671,942,3,f,2046300000,48727.3,524335000000,34331900,2.38124e-05,704.572,0.0167775,2.50672,5.96909e-05,0.0172927,0.419014,8420,5750,9290
466175099,267211671,147,3,f,14785200,0,1993750000,0,0,0,0,0.0181119,0,0,0,0,0,0
466175648,267211671,609,3,f,47633400,0,10549300000,0,0,0,0,0.0583509,0,0,0,0,0,0
466176174,267211671,1041,3,f,5020320000,10767.7,843172000000,6565450,2.14483e-06,609.735,0.00130778,6.14989,1.31905e-05,0.00382133,0.105624,10750,4150,9150
466174156,267211671,612,2,f,294221000,907.79,22618100000,332138,3.0854e-06,365.876,0.00112887,0.36042,1.11204e-06,0.000322163,0.04418,9050,5510,7430
466176220,267211671,1084,3,f,946130000,273241,190713000000,140929000,0.000288798,515.769,0.148953,1.15901,0.00033472,0.0969697,0.434012,8920,2680,3610
466176190,267211671,1057,3,f,2666730000,116707,879902000000,67211800,4.37641e-05,575.903,0.0252039,3.26674,0.000142966,0.0414178,0.410751,4520,4780,9800
466175791,267211671,714,3,f,3601550000,52068.5,927518000000,27234800,1.44572e-05,523.057,0.00756196,4.4119,6.37839e-05,0.0184785,0.23335,2480,3930,5590
466174312,267211671,771,2,f,8484380000,221122,684855000000,91529400,2.60622e-05,413.932,0.010788,10.3934,0.000270874,0.0784733,0.303118,9930,4310,7960
466175148,267211671,226,3,f,923751000,156724,195551000000,62820900,0.00016966,400.838,0.0680063,1.13159,0.000191987,0.0556193,0.454626,5610,6990,6790
466174643,267211671,960,2,f,4132880000,13714.1,148996000000,5085480,3.31829e-06,370.821,0.00123049,5.06278,1.67998e-05,0.00486696,0.175906,9730,4880,8180
466173470,267211671,1099,1,f,1510450000,194859,110973000000,108626000,0.000129007,557.458,0.071916,1.8503,0.000238702,0.0691529,0.487585,7180,1620,3560
466172916,267211671,215,1,f,517904000,1501.96,74169600000,817498,2.90008e-06,544.287,0.00157847,0.634433,1.8399e-06,0.000533027,0.125499,7610,2610,4700
466173174,267211671,643,1,f,21839400,0,7156240000,0,0,0,0,0.0267533,0,0,0,0,0,0
466175138,267211671,209,3,f,127017000,0,10083400000,0,0,0,0,0.155596,0,0,0,0,0,0
466176108,267211671,998,3,f,324893000,3129.98,86834100000,1322540,9.63389e-06,422.539,0.0040707,0.397994,3.83423e-06,0.00111079,0.134476,5250,6100,3020
466173077,267211671,469,1,f,17057700,0,3165290000,0,0,0,0,0.0208957,0,0,0,0,0,0
466173617,267211671,155,2,f,479705000,510.459,86692200000,177883,1.06411e-06,348.477,0.000370818,0.587639,6.25313e-07,0.000181155,0.0166375,6920,2840,7620
466174212,267211671,665,2,f,569020000,182663,39710500000,78958400,0.000321014,432.262,0.138762,0.697049,0.000223763,0.0648249,0.485513,5010,6850,8540
466173538,267211671,17,2,f,942571000,0,187435000000,0,0,0,0,1.15465,0,0,0,0,0,0
466172853,267211671,118,1,f,46583100,0,5755140000,0,0,0,0,0.0570643,0,0,0,0,0,0
466175842,267211671,765,3,f,55918800,0,4279770000,0,0,0,0,0.0685005,0,0,0,0,0,0
466173261,267211671,791,1,f,26105400,0,9561760000,0,0,0,0,0.0319791,0,0,0,0,0,0
466174310,267211671,768,2,f,2430380000,727712,112358000000,343388000,0.000299423,471.874,0.14129,2.97722,0.000891447,0.258256,0.480808,9380,2750,8950
466175535,267211671,501,3,f,99547200,0,32584100000,0,0,0,0,0.121945,0,0,0,0,0,0
466173558,267211671,51,2,f,515479000,9.43213,93052900000,6009.19,1.82978e-08,637.098,1.16575e-05,0.631461,1.15544e-08,3.34734e-06,0.007729,7160,4720,5970
466176210,267211671,1074,3,f,77545800,5280.07,27656400000,2153920,6.80897e-05,407.933,0.0277761,0.0949936,6.46808e-06,0.00187383,0.120582,7890,1300,9590
466173072,267211671,460,1,f,16034400,0,1782200000,0,0,0,0,0.0196421,0,0,0,0,0,0
466173149,267211671,609,1,f,23816700,0,5274740000,0,0,0,0,0.0291755,0,0,0,0,0,0
466175997,267211671,889,3,f,743852000,0,191984000000,0,0,0,0,0.911218,0,0,0,0,0,0
466173983,267211671,463,2,f,2495940000,347385,782012000000,254594000,0.00013918,732.887,0.102003,3.05752,0.000425546,0.123282,0.399737,6260,2130,7120
466174215,267211671,670,2,f,160109000,0,48458900000,0,0,0,0,0.196134,0,0,0,0,0,0
466173497,267211671,182305705,1,f,193162000,0,72311700000,0,0,0,0,0.236624,0,0,0,0,0,0
466173577,267211671,95,2,f,2681140000,296195,799180000000,178468000,0.000110473,602.535,0.066564,3.2844,0.000362838,0.105116,0.383115,4510,4780,9800
466174221,267211671,678,2,f,181660000,0,69872700000,0,0,0,0,0.222534,0,0,0,0,0,0
466175143,267211671,217,3,f,321356000,0,33146000000,0,0,0,0,0.393661,0,0,0,0,0,0
466175263,267211671,322,3,f,22331000000,1415710,7556670000000,766251000,6.33968e-05,541.247,0.0343134,27.3554,0.00173425,0.502419,0.450108,4520,4220,9920
