id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486527198,485846989,590,2,f,413608000,43133400,140167000000,30895200000,0.104286,716.272,74.6969,0.506669,0.0528384,0.28982,0.628654,6330,1550,6400
486527987,485846989,654,3,f,452430000,159290,164567000000,126683000,0.000352076,795.3,0.280006,0.554227,0.00019513,0.0010703,0.225625,5240,2960,9430
486526127,485846989,9,1,f,75424500,39245.5,17505100000,17857100,0.000520329,455.01,0.236755,0.092395,4.80758e-05,0.000263697,0.245652,6960,1060,4610
486528096,485846989,839,3,f,80204400,0,12771800000,0,0,0,0,0.0982504,0,0,0,0,0,0
486527673,485846989,133,3,f,77252400,0,10460800000,0,0,0,0,0.0946342,0,0,0,0,0,0
486526854,485846989,312782652,1,f,7186500,1229.12,1396140000,394587,0.000171031,321.033,0.0549067,0.00880346,1.50567e-06,8.25865e-06,0.07669,9410,2910,1910
486527733,485846989,230,3,f,32841000,36213.7,1227540000,3445730,0.0011027,95.15,0.104922,0.0402302,4.43617e-05,0.000243326,0.307696,11160,7260,5740
486527833,485846989,380,3,f,22046400,0,762679000,0,0,0,0,0.0270068,0,0,0,0,0,0
486527678,485846989,141,3,f,1990410000,74655.2,354445000000,30369100,3.75074e-05,406.792,0.0152577,2.43826,9.14526e-05,0.000501621,0.269097,5690,6310,6410
486526510,485846989,656,1,f,844659000,973554,144124000000,525175000,0.0011526,539.441,0.621759,1.03471,0.0011926,0.00654147,0.396528,5030,1020,5370
486527985,485846989,651,3,f,447917000,1457.7,65280200000,228687,3.25439e-06,156.882,0.000510555,0.548699,1.78568e-06,9.79452e-06,0.0222751,12360,4880,6370
486526328,485846989,342,1,f,1252500000,7076.88,229045000000,1812180,5.6502e-06,256.071,0.00144685,1.53431,8.66917e-06,4.75507e-05,0.118066,5420,5640,3880
486526431,485846989,527,1,f,203940000,25915.9,24206600000,5719980,0.000127076,220.713,0.0280474,0.249827,3.1747e-05,0.000174133,0.170908,7600,1770,1370
486527252,485846989,670,2,f,160109000,6194760,39842200000,3516730000,0.0386908,567.694,21.9646,0.196134,0.00758858,0.0416236,0.52977,7120,610,7140
486528033,485846989,725,3,f,30879000,17075.3,4183590000,7175480,0.000552974,420.226,0.232374,0.0378268,2.09172e-05,0.000114732,0.191398,7480,4590,6940
486528047,485846989,754,3,f,3417520000,30128800,689577000000,15938000000,0.00881598,528.996,4.66362,4.18646,0.0369077,0.20244,0.570715,4970,7050,8190
486526884,485846989,48,2,f,993168000,201923000,671534000000,286960000000,0.203312,1421.14,288.934,1.21663,0.247355,1.35675,0.843924,3920,3060,6430
486527403,485846989,907,2,f,118958000,92509.5,25057500000,40037500,0.000777662,432.794,0.336567,0.145724,0.000113324,0.000621587,0.246348,7240,4350,6430
486526770,485846989,1049,1,f,593838000,448.15,105219000000,73864.5,7.54668e-07,164.821,0.000124385,0.727452,5.48984e-07,3.0112e-06,0.053581,10610,5580,1990
486526578,485846989,772,1,f,260301000,561065,69387500000,326852000,0.00215545,582.557,1.25567,0.318868,0.000687305,0.00376989,0.274017,5130,2510,5100
486526863,485846989,12,2,f,15424200,155.643,2958260000,63838.3,1.00908e-05,410.158,0.00413884,0.0188946,1.90663e-07,1.04579e-06,0.0252723,8770,4870,5880
486527310,485846989,765,2,f,27959400,0,3690530000,0,0,0,0,0.0342503,0,0,0,0,0,0
486527759,485846989,271,3,f,83878200,0,14363600000,0,0,0,0,0.102751,0,0,0,0,0,0
486527827,485846989,372,3,f,8803800,0,1343770000,0,0,0,0,0.0107847,0,0,0,0,0,0
486527281,485846989,705,2,f,5803200,0,777413000,0,0,0,0,0.00710892,0,0,0,0,0,0
486526607,485846989,821,1,f,928392000,2208.4,163498000000,523329,2.37874e-06,236.972,0.000563694,1.13728,2.70529e-06,1.48386e-05,0.080504,9810,920,4410
486527036,485846989,305,2,f,72981900,9574200,21201000000,5976290000,0.131186,624.208,81.8873,0.0894028,0.0117284,0.0643307,0.638677,8280,1260,7560
486527417,485846989,927,2,f,20744100,4679600,12162900000,5394150000,0.225587,1152.7,260.033,0.0254115,0.00573251,0.031443,0.71041,4110,2760,6570
486526918,485846989,118,2,f,46583100,7.09694,4618550000,3780.29,1.5235e-07,532.665,8.11516e-05,0.0570643,8.69375e-09,4.76856e-08,0.00393242,7260,5310,5740
486527436,485846989,949,2,f,134100,0,24000100,0,0,0,0,0.000164273,0,0,0,0,0,0
486526132,485846989,17,1,f,942571000,0,231672000000,0,0,0,0,1.15465,0,0,0,0,0,0
486526610,485846989,826,1,f,851212000,81709.6,146248000000,15905100,9.59921e-05,194.654,0.0186852,1.04273,0.000100094,0.00054902,0.366161,4970,6990,4960
486528051,485846989,763,3,f,10713600,9.71414,665994000,1254.3,9.06711e-07,129.122,0.000117076,0.0131242,1.18998e-08,6.5271e-08,0.0034648,4840,6690,5870
486527727,485846989,218,3,f,975060000,7151.41,163895000000,2444500,7.33433e-06,341.82,0.00250702,1.19445,8.76048e-06,4.80515e-05,0.143255,6940,3170,4800
486528248,485846989,1047,3,f,727987000,393218,242972000000,283789000,0.000540144,721.71,0.389827,0.891784,0.000481692,0.0026421,0.350288,6170,1590,8520
486528284,485846989,1107,3,f,676643000,0,88622700000,0,0,0,0,0.828888,0,0,0,0,0,0
486526966,485846989,189,2,f,28740600,472.059,5767990000,141281,1.64248e-05,299.286,0.00491572,0.0352072,5.78272e-07,3.17184e-06,0.0717527,6930,4710,5710
486526325,485846989,338,1,f,10008000,0,959207000,0,0,0,0,0.0122598,0,0,0,0,0,0
486527856,485846989,423,3,f,1251340000,80297.4,360659000000,44840000,6.41693e-05,558.425,0.0358337,1.53289,9.83643e-05,0.000539532,0.2724,6380,1940,7020
486527915,485846989,534,3,f,147620000,0,24892900000,0,0,0,0,0.180834,0,0,0,0,0,0
486528271,485846989,1089,3,f,39241600000,1127620000,10086200000000,1848280000000,0.0287353,1639.1,47.0999,48.0709,1.38133,7.57665,1,9520,4070,9640
486528187,485846989,962,3,f,2937140000,134436000,740973000000,87075600000,0.0457711,647.71,29.6464,3.598,0.164684,0.9033,0.653959,4040,1920,5890
486526382,485846989,433,1,f,98091900,13443.6,22708100000,7309630,0.000137051,543.726,0.0745182,0.120163,1.64684e-05,9.03297e-05,0.176543,7540,940,4330
486526612,485846989,830,1,f,218139000,0,44984700000,0,0,0,0,0.267221,0,0,0,0,0,0
486527799,485846989,331,3,f,755107000,8561.87,121643000000,1746050,1.13386e-05,203.934,0.00231232,0.925006,1.04883e-05,5.75287e-05,0.0925044,8360,5920,5330
486527111,485846989,422,2,f,118133000,25061.1,16630500000,9202310,0.000212143,367.195,0.0778978,0.144713,3.06999e-05,0.00016839,0.180036,7540,4410,6800
486528140,485846989,905,3,f,164509000,2440090,36607100000,1306310000,0.0148326,535.353,7.94065,0.201524,0.00298911,0.0163954,0.392176,8490,1840,9840
486526969,485846989,196,2,f,95487300,63217.4,9144290000,18629800,0.00066205,294.694,0.195102,0.116972,7.74413e-05,0.000424768,0.286357,1990,4050,7040
486528234,485846989,1026,3,f,154949000,4800820,26861000000,2008460000,0.0309831,418.357,12.962,0.189813,0.00588101,0.0322575,0.558639,5860,2140,7630
486527839,485846989,390,3,f,52097400,20643.5,6375230000,8681370,0.000396248,420.538,0.166637,0.0638193,2.52883e-05,0.000138707,0.238397,6030,6600,7240
486527933,485846989,576,3,f,5065200,0,902407000,0,0,0,0,0.00620487,0,0,0,0,0,0
486527582,485846989,312782598,2,f,6194700,609848,1640080000,376734000,0.0984467,617.751,60.8156,0.00758851,0.000747063,0.00409767,0.577297,8880,2480,9430
486528197,485846989,975,3,f,30004200,0,4054050000,0,0,0,0,0.0367551,0,0,0,0,0,0
486526304,485846989,310,1,f,117927000,0,15240600000,0,0,0,0,0.144461,0,0,0,0,0,0
486526694,485846989,945,1,f,330632000,71779.8,84864400000,28038800,0.000217099,390.623,0.0848037,0.405024,8.79302e-05,0.000482301,0.240261,5300,2600,3210
486527433,485846989,945,2,f,330632000,7265060,78540500000,3349660000,0.0219732,461.065,10.1311,0.405024,0.00889969,0.0488151,0.459419,6910,1450,7580
486527235,485846989,642,2,f,45219600,213.406,3631640000,20107.9,4.71933e-06,94.2238,0.000444673,0.055394,2.61423e-07,1.43391e-06,0.0372212,9600,6610,6290
486527910,485846989,527,3,f,407880000,1391060,70829700000,783547000,0.00341047,563.272,1.92102,0.499653,0.00170405,0.00934679,0.394137,6980,2840,10400
486528325,485846989,312782616,3,f,276041000,2396380,80503100000,1666490000,0.00868126,695.421,6.03713,0.33815,0.00293557,0.0161017,0.470467,7630,1340,8830
486527954,485846989,608,3,f,142882000,11606800,43341900000,11374700000,0.0812331,980.008,79.6091,0.175031,0.0142183,0.0779879,0.998492,3710,4420,7100
486528323,485846989,312782608,3,f,238408000,2692470,54825800000,1500160000,0.0112935,557.167,6.29238,0.29205,0.00329828,0.0180912,0.37685,7650,790,8490
486527771,485846989,290,3,f,6176120000,1284950,995378000000,521860000,0.000208052,406.131,0.0844964,7.56575,0.00157407,0.00863382,0.413684,5700,6390,7320
486526336,485846989,353,1,f,1625540000,125282,452640000000,47643900,7.7071e-05,380.294,0.0293096,1.99128,0.00015347,0.00084179,0.224907,5910,2490,1250
486526223,485846989,173,1,f,115967000,0,17090300000,0,0,0,0,0.142059,0,0,0,0,0,0
486528031,485846989,721,3,f,859154000,17390900,229919000000,11330900000,0.0202419,651.54,13.1884,1.05246,0.0213038,0.116852,0.598343,9760,1120,7500
486526159,485846989,67,1,f,24652800,0,3262470000,0,0,0,0,0.0301997,0,0,0,0,0,0
486527259,485846989,678,2,f,181660000,839328,58213200000,567442000,0.00462031,676.067,3.12364,0.222534,0.00102818,0.00563959,0.471365,9090,2340,9860
486526352,485846989,378,1,f,2634840000,791022,672575000000,247403000,0.000300216,312.764,0.0938968,3.22768,0.000969002,0.00531501,0.491979,6710,3000,1600
486527944,485846989,593,3,f,785065000,15101000,125279000000,8696440000,0.0192353,575.887,11.0774,0.961704,0.0184987,0.101466,0.579652,9530,700,7800
486527339,485846989,810,2,f,129384000,35198400,119095000000,59512700000,0.272046,1690.78,459.969,0.158495,0.043118,0.236504,0.843924,3920,3060,6430
486526513,485846989,661,1,f,364604000,0,51450100000,0,0,0,0,0.446639,0,0,0,0,0,0
486527561,485846989,182305689,2,f,733643000,6663480,180402000000,3215740000,0.00908273,482.591,4.38325,0.898713,0.00816276,0.0447731,0.5859,6680,1830,8000
486527924,485846989,558,3,f,298933000,483013,53597000000,243618000,0.00161579,504.371,0.814957,0.366193,0.000591691,0.00324545,0.351043,5860,2390,9970
486527070,485846989,353,2,f,1625540000,12505300,488887000000,5970000000,0.00769303,477.397,3.67263,1.99128,0.015319,0.0840253,0.572879,5440,3410,9170
486528175,485846989,946,3,f,663755000,35806.2,126814000000,15357400,5.39449e-05,428.903,0.0231371,0.8131,4.38626e-05,0.000240588,0.190764,7330,5470,5990
486527215,485846989,613,2,f,152485000,5819070,46293200000,4019970000,0.0381615,690.827,26.363,0.186794,0.00712836,0.0390993,0.516825,8990,1980,9080
486526844,485846989,312782612,1,f,51101100,0,12306700000,0,0,0,0,0.0625988,0,0,0,0,0,0
486527458,485846989,977,2,f,135130000,36322800,104037000000,53698100000,0.2688,1478.36,397.382,0.165534,0.0444955,0.244059,0.99978,9010,3940,10070
486527928,485846989,567,3,f,243914000000,7203910000,64279900000000,9899830000000,0.0295347,1374.23,40.5874,298.794,8.82479,48.4043,1,3610,4190,6360
486528308,485846989,312782546,3,f,535525000,11918900,133152000000,7379230000,0.0222564,619.122,13.7794,0.656018,0.0146006,0.0800849,0.564505,7580,1230,7640
486526125,485846989,7,1,f,496574000,0,62941900000,0,0,0,0,0.608303,0,0,0,0,0,0
486526279,485846989,269,1,f,68850000,0,8443680000,0,0,0,0,0.0843413,0,0,0,0,0,0
486526813,485846989,1126,1,f,6718500,0,1142580000,0,0,0,0,0.00823016,0,0,0,0,0,0
486526638,485846989,869,1,f,20761200,0,3676840000,0,0,0,0,0.0254325,0,0,0,0,0,0
486527950,485846989,601,3,f,109838000,3841210,27321100000,2271900000,0.0349716,591.454,20.6841,0.134551,0.00470548,0.0258097,0.630518,7970,2010,9170
486526478,485846989,610,1,f,537454000,478270,125934000000,249403000,0.00088988,521.469,0.464045,0.658381,0.00058588,0.00321357,0.314856,8000,680,4820
486526401,485846989,463,1,f,2495940000,16509.9,563937000000,5889250,6.6147e-06,356.711,0.00235954,3.05752,2.02246e-05,0.000110933,0.193104,6320,2210,4050
486526197,485846989,135,1,f,18410400,0,2341080000,0,0,0,0,0.0225527,0,0,0,0,0,0
486527957,485846989,611,3,f,51624000,22.3567,3716850000,5341.88,4.33069e-07,238.938,0.000103477,0.0632394,2.7387e-08,1.50219e-07,0.00432217,7160,2690,5360
486527477,485846989,1005,2,f,44724600,2650320,9882260000,1400190000,0.0592586,528.31,31.3069,0.0547876,0.00324664,0.0178079,0.556494,7670,3220,9700
486528226,485846989,1016,3,f,3397170000,88572.5,262777000000,19753300,2.60725e-05,223.018,0.00581464,4.16153,0.000108501,0.000595134,0.286792,1910,3300,5950
486528037,485846989,731,3,f,916452000,88499700,355507000000,108397000000,0.0965677,1224.83,118.279,1.12265,0.108412,0.594644,0.973329,3290,3720,6140
486526726,485846989,988,1,f,283139000,217951,55891100000,121521000,0.000769766,557.561,0.429192,0.346845,0.00026699,0.00146445,0.325029,7170,4500,1440
486526292,485846989,290,1,f,3088060000,76699.9,473466000000,10096500,2.48376e-05,131.637,0.00326954,3.78287,9.39574e-05,0.00051536,0.328073,5380,7100,4700
486527792,485846989,322,3,f,22306000000,247121000,6205360000000,182905000000,0.0110787,740.141,8.19981,27.3248,0.302724,1.66045,1,4490,3650,8580
486526256,485846989,231,1,f,7195500,0,740686000,0,0,0,0,0.00881449,0,0,0,0,0,0
486528074,485846989,802,3,f,244341000,341.578,25174400000,222503,1.39795e-06,651.398,0.000910624,0.299318,4.18432e-07,2.29512e-06,0.0393363,5720,4280,4920
486527864,485846989,437,3,f,1058410000,0,142620000000,0,0,0,0,1.29655,0,0,0,0,0,0
486528427,485846989,983,3,t,12398900,12394100,142933000000,142927000000,0.999616,11531.9,11527.4,0.0151886,0.0151828,0.0832781,1,4460,5110,8390
486527948,485846989,599,3,f,150390000,93553.1,28857000000,35849100,0.00062207,383.195,0.238374,0.184228,0.000114603,0.000628599,0.198615,7220,4590,5950
486527994,485846989,667,3,f,109260000,7281560,24445200000,4428200000,0.0666443,608.14,40.529,0.133844,0.00891991,0.048926,0.597922,2100,2850,6400
486526633,485846989,859,1,f,5989500,0,190670000,0,0,0,0,0.00733714,0,0,0,0,0,0
486527245,485846989,657,2,f,894586000,11369300,285480000000,7979310000,0.012709,701.828,8.91955,1.09587,0.0139274,0.0763923,0.937288,4280,2080,8770
486526416,485846989,494,1,f,59867100,1647.41,11642800000,467659,2.75178e-05,283.875,0.00781162,0.0733372,2.01808e-06,1.10692e-05,0.0882239,8740,2300,4020
486526436,485846989,534,1,f,73809900,0,12906400000,0,0,0,0,0.0904171,0,0,0,0,0,0
486526496,485846989,633,1,f,9162900,0,1550700000,0,0,0,0,0.0112246,0,0,0,0,0,0
486526235,485846989,196,1,f,95487300,0,6940910000,0,0,0,0,0.116972,0,0,0,0,0,0
486528406,485846989,672,3,t,42341900,42341800,540491000000,540491000000,0.999998,12765,12764.9,0.0518688,0.0518687,0.284501,1,4480,5300,8280
486528182,485846989,957,3,f,1980370000,56.6095,627125000000,13939.3,2.85853e-08,246.236,7.03873e-06,2.42595,6.93466e-08,3.80369e-07,0.00796715,12930,4820,4770
486526290,485846989,288,1,f,249189000,400816,59641400000,232207000,0.00160848,579.335,0.931849,0.305257,0.000490999,0.00269315,0.40807,2610,3470,4910
486526434,485846989,531,1,f,51054300,0,8704000000,0,0,0,0,0.0625415,0,0,0,0,0,0
486528215,485846989,1002,3,f,2056660000,9235680,524850000000,5466440000,0.00449062,591.883,2.65792,2.51941,0.0113137,0.0620561,0.556494,7670,3220,9700
486528071,485846989,797,3,f,1291570000,54091,253995000000,19435900,4.18802e-05,359.319,0.0150483,1.58217,6.62615e-05,0.000363447,0.19647,6280,5390,6580
486526957,485846989,173,2,f,115967000,1853.14,17521500000,661485,1.59799e-05,356.953,0.00570409,0.142059,2.2701e-06,1.24516e-05,0.168611,6290,6620,6640
486526331,485846989,345,1,f,2984430000,6491230,757765000000,2687730000,0.00217504,414.056,0.900586,3.65592,0.00795176,0.0436157,0.45301,4760,3550,2710
486527509,485846989,1048,2,f,850137000,274.081,90082800000,58881.8,3.22397e-07,214.833,6.92615e-05,1.04142,3.3575e-07,1.8416e-06,0.0144719,11340,6430,6410
486526182,485846989,115,1,f,3266100,0,656670000,0,0,0,0,0.00400097,0,0,0,0,0,0
486526960,485846989,180,2,f,306433000,21452400,95915600000,13518800000,0.0700067,630.18,44.1168,0.37538,0.0262791,0.144142,0.7542,4310,4670,9260
486527048,485846989,323,2,f,9696620000,188580,1758090000000,65302000,1.94481e-05,346.282,0.00673452,11.8784,0.000231011,0.0012671,0.268943,8260,5600,6580
486526879,485846989,39,2,f,1090090000,176373000,494929000000,174459000000,0.161797,989.152,160.042,1.33536,0.216056,1.18508,0.71041,4110,2760,6570
486527173,485846989,540,2,f,205690000,5089790,32262100000,2133490000,0.024745,419.171,10.3724,0.25197,0.006235,0.0341992,0.676594,8840,4110,10360
486528382,485846989,1101,2,t,509189,508958,5643840000,5643640000,0.999547,11088.6,11083.6,0.000623757,0.000623474,0.00341978,1,4440,5010,8450
486527784,485846989,311,3,f,571750000,17857200,122710000000,9418380000,0.0312324,527.429,16.4729,0.700394,0.021875,0.119985,0.679891,7100,5960,9070
486526476,485846989,608,1,f,71441100,5684.53,12917000000,2552290,7.95695e-05,448.988,0.0357258,0.0875153,6.96355e-06,3.81953e-05,0.14636,2640,3300,4890
486526692,485846989,943,1,f,2326660000,549338,561503000000,331616000,0.000236106,603.665,0.142529,2.85016,0.000672939,0.00369109,0.375666,5080,1210,4770
486527271,485846989,694,2,f,277574000,53014700,175905000000,79144300000,0.190993,1492.87,285.129,0.340028,0.064943,0.356215,1,4110,5040,8390
486526601,485846989,809,1,f,674500000,531956,125582000000,207598000,0.000788666,390.255,0.307781,0.826263,0.000651646,0.0035743,0.301152,5230,4830,4510
486526857,485846989,4,2,f,2515060000,13322.1,532160000000,2931670,5.29693e-06,220.061,0.00116565,3.08095,1.63196e-05,8.95134e-05,0.133128,9850,1770,7180
486526222,485846989,171,1,f,224277000,229001,43818700000,101941000,0.00102106,445.153,0.454529,0.27474,0.000280526,0.0015387,0.288672,3020,3420,5520
486526556,485846989,726,1,f,2878040000,99452.2,529836000000,25313000,3.45555e-05,254.525,0.00879523,3.5256,0.000121829,0.000668236,0.239918,7640,2520,4760
486527407,485846989,911,2,f,3096900,0,305837000,0,0,0,0,0.0037937,0,0,0,0,0,0
486526952,485846989,164,2,f,577800,0,25663600,0,0,0,0,0.000707805,0,0,0,0,0,0
486526691,485846989,942,1,f,1023150000,62227.4,173490000000,26295800,6.08194e-05,422.576,0.0257009,1.25336,7.62285e-05,0.000418116,0.310895,7390,5050,1530
486528045,485846989,752,3,f,1918360000,335338,29459400000,64160900,0.000174804,191.332,0.0334456,2.35,0.000410789,0.00225319,0.325393,11840,5110,3560
486527021,485846989,281,2,f,56241900,1688430,12713400000,987592000,0.0300209,584.916,17.5597,0.0688963,0.00206833,0.0113449,0.506041,7730,390,7170
486526699,485846989,951,1,f,412906000,0,158484000000,0,0,0,0,0.50581,0,0,0,0,0,0
486527166,485846989,527,2,f,203940000,1365150,46623100000,777827000,0.00669387,569.775,3.814,0.249827,0.00167231,0.00917266,0.394137,6980,2840,10400
486526207,485846989,149,1,f,181114000,25429.3,27558400000,9950330,0.000140405,391.294,0.0549396,0.221865,3.11509e-05,0.000170864,0.187833,6410,3520,5650
486526486,485846989,620,1,f,108053000,144853,23256600000,95847200,0.00134057,661.687,0.887038,0.132365,0.000177445,0.000973291,0.599971,3130,3470,5260
486528006,485846989,685,3,f,664213000,381208,101484000000,148596000,0.000573925,389.803,0.223718,0.81366,0.00046698,0.0025614,0.204066,6570,4780,6810
486526522,485846989,675,1,f,43911000,7809.61,7514930000,3775320,0.000177851,483.42,0.0859767,0.053791,9.56678e-06,5.24741e-05,0.129117,4120,4800,3290
486527264,485846989,687,2,f,826108000,57109800,284924000000,41781000000,0.0691312,731.59,50.5757,1.01198,0.0699595,0.383731,0.685527,8120,1990,6540
486528265,485846989,1080,3,f,19882300000,2672910,4455420000000,1410930000,0.000134437,527.861,0.070964,24.3558,0.00327431,0.0179597,0.452003,4610,3030,5880
486526495,485846989,632,1,f,713803000,0,101859000000,0,0,0,0,0.874408,0,0,0,0,0,0
486526284,485846989,278,1,f,1748450000,23916.7,381546000000,7080710,1.36788e-05,296.058,0.00404971,2.14185,2.92979e-05,0.0001607,0.275379,7520,5640,3530
486528213,485846989,998,3,f,324893000,7387100,70727200000,5192110000,0.022737,702.862,15.981,0.397994,0.00904919,0.0496351,0.640833,5320,6120,8270
486526417,485846989,500,1,f,12306100000,13275200,2834940000000,6856830000,0.00107876,516.512,0.557192,15.0749,0.0162622,0.0891986,0.798945,3870,3440,3040
486528357,485846989,672,2,t,42341900,42341800,540491000000,540491000000,0.999998,12765,12764.9,0.0518688,0.0518687,0.284501,1,4480,5300,8280
486528039,485846989,735,3,f,219901000,232562,37552300000,132707000,0.00105758,570.63,0.603486,0.269378,0.000284889,0.00156262,0.307096,7390,2700,10580
486527916,485846989,536,3,f,1103370000,6712570,260553000000,3635200000,0.00608369,541.551,3.29463,1.35163,0.00822289,0.0451029,0.468048,7200,5150,8830
486527385,485846989,884,2,f,34492500,3028670,11455900000,3092600000,0.0878067,1021.11,89.6601,0.0422533,0.00371012,0.0203502,0.852132,6820,5170,9440
486527400,485846989,905,2,f,82254600,2440040,21030800000,1306300000,0.0296645,535.359,15.8812,0.100762,0.00298905,0.016395,0.392176,8490,1840,9840
486527705,485846989,184,3,f,675079000,23874500,118130000000,13368200000,0.0353655,559.934,19.8023,0.826972,0.0292463,0.160417,0.602319,2110,3370,7550
486526657,485846989,900,1,f,395041000,76900.5,11657800000,21663200,0.000194665,281.705,0.0548379,0.483925,9.42031e-05,0.000516707,0.235133,5000,5320,4680
486528430,485846989,1057,3,t,15125700,15044800,130879000000,130822000000,0.994652,8695.53,8649.02,0.0185289,0.0184298,0.101088,1,4380,4520,8530
486528398,485846989,453,3,t,25927300,18551100,87547600000,81020000000,0.715503,4367.41,3124.9,0.0317609,0.022725,0.124648,1,4420,3740,8610
486527260,485846989,679,2,f,304778000,2820.52,41349600000,1210290,9.25436e-06,429.101,0.00397106,0.373353,3.45514e-06,1.89516e-05,0.0910721,9080,5200,5960
486527397,485846989,902,2,f,100448000,15895400,42345300000,14248500000,0.158245,896.39,141.85,0.123049,0.0194719,0.106804,0.700948,10180,2250,9150
486527146,485846989,484,2,f,139653000,14762200,56901000000,13714400000,0.105706,929.025,98.2037,0.171075,0.0180837,0.0991897,0.631231,2950,4090,5830
486526348,485846989,372,1,f,4401900,0,691282000,0,0,0,0,0.00539233,0,0,0,0,0,0
486526462,485846989,588,1,f,246776000,822545,65684000000,494641000,0.00333316,601.355,2.00441,0.302301,0.00100762,0.00552682,0.436509,4280,2810,5570
486527371,485846989,859,2,f,5989500,230.852,281082000,26583.6,3.85428e-05,115.154,0.00443836,0.00733714,2.82794e-07,1.55114e-06,0.0583276,12770,4930,5880
486528194,485846989,972,3,f,1580190000,140922000,583651000000,166565000000,0.0891802,1181.96,105.408,1.93574,0.17263,0.94688,0.940446,3510,3400,6440
486527603,485846989,10,3,f,2433980000,119882,529179000000,32248300,4.92535e-05,269.001,0.0132492,2.98162,0.000146855,0.000805507,0.258732,8980,2200,3980
486526317,485846989,328,1,f,496158000,76423.3,118829000000,63285000,0.00015403,828.085,0.12755,0.607794,9.36185e-05,0.000513501,0.693443,4490,4870,2170
486527402,485846989,906,2,f,99201600,18519600,37931700000,15044200000,0.186687,812.339,151.653,0.121522,0.0226865,0.124436,0.682315,8260,900,6920
486527117,485846989,433,2,f,98091900,10195300,33380100000,7248370000,0.103937,710.949,73.8937,0.120163,0.0124893,0.0685043,0.665579,7880,870,7110
486527512,485846989,1054,2,f,161693000,62056400,180624000000,121705000000,0.383791,1961.19,752.689,0.198074,0.0760191,0.416968,1,3570,4180,6380
486526296,485846989,296,1,f,326711000,1491820,96469600000,993676000,0.00456617,666.084,3.04145,0.400221,0.00182748,0.0100238,0.471342,5170,2650,5420
486527412,485846989,919,2,f,158422000,35375600,100160000000,43686100000,0.223301,1234.92,275.758,0.194066,0.0433352,0.237695,0.702015,3820,3000,6520
486528018,485846989,699,3,f,136800,8747.13,18852600,3460600,0.063941,395.627,25.2968,0.00016758,1.07152e-05,5.87735e-05,0.359988,3380,3370,6810
486526388,485846989,442,1,f,220356000,343955,38536700000,155675000,0.00156091,452.604,0.706472,0.269936,0.000421345,0.00231109,0.396447,5980,860,5500
486527091,485846989,382,2,f,3901900000,1618810,988742000000,925616000,0.000414878,571.787,0.237222,4.77983,0.00198304,0.0108771,0.427983,7120,1610,6950
486528358,485846989,675,2,t,1591740,1591740,22146700000,22146700000,1,13913.5,13913.5,0.00194988,0.00194988,0.0106952,1,4510,5020,8510
486527696,485846989,165,3,f,550937000,21915,105353000000,7237440,3.97778e-05,330.25,0.0131366,0.674898,2.68459e-05,0.000147251,0.173208,8860,4850,5860
486528432,485846989,1102,3,t,16095400,13351000,64241200000,61536100000,0.829495,4609.09,3823.22,0.0197168,0.016355,0.0897079,1,4420,3740,8610
486526584,485846989,781,1,f,11709000,0,2061100000,0,0,0,0,0.0143435,0,0,0,0,0,0
486526730,485846989,993,1,f,4267160000,7246260,905275000000,3954890000,0.00169815,545.783,0.926821,5.22727,0.00887667,0.0486889,0.502651,3300,2900,4640
486527917,485846989,540,3,f,411379000,5093160,58496600000,2134380000,0.0123807,419.067,5.18834,0.50394,0.00623913,0.0342218,0.676594,8840,4110,10360
486527184,485846989,567,2,f,121808000000,7152230000,39086600000000,9875250000000,0.0587175,1380.72,81.0726,149.214,8.76148,48.0571,1,3610,4190,6360
486526885,485846989,50,2,f,37005300,0,6281230000,0,0,0,0,0.0453315,0,0,0,0,0,0
486527045,485846989,320,2,f,1029770000,28982000,213693000000,14534800000,0.0281442,501.509,14.1146,1.26147,0.035503,0.194735,0.54787,5390,800,6750
486527495,485846989,1027,2,f,80088300,2859770,21422500000,1924150000,0.0357077,672.833,24.0253,0.0981082,0.00350322,0.0192153,0.55919,8820,2850,9860
486527689,485846989,156,3,f,734540000,15481600,190540000000,9303190000,0.0210766,600.918,12.6653,0.899812,0.018965,0.104024,0.586741,8560,2630,9830
486528408,485846989,677,3,t,2665970,2645760,19470700000,19446800000,0.99242,7350.18,7294.46,0.00326581,0.00324105,0.0177773,1,4630,4370,8800
486527852,485846989,414,3,f,69566400,3786.49,12524000000,1523290,5.44299e-05,402.295,0.0218969,0.0852188,4.63846e-06,2.54421e-05,0.056311,7340,4880,5360
486526150,485846989,48,1,f,993168000,3488990,262627000000,2112160000,0.00351299,605.38,2.12669,1.21663,0.00427401,0.0234431,0.471342,5170,2650,5420
486527450,485846989,967,2,f,5460910000,12284300,285930000000,2756300000,0.0022495,224.376,0.504733,6.68961,0.0150483,0.0825403,0.569003,2560,4960,6770
486526354,485846989,380,1,f,11023200,0,243946000,0,0,0,0,0.0135034,0,0,0,0,0,0
486526756,485846989,1029,1,f,48101400,0,5847220000,0,0,0,0,0.0589242,0,0,0,0,0,0
