id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465473623,293115527,704,1,f,215940000,65759.6,64677000000,22424800,0.000304528,341.011,0.103847,0.264526,8.05555e-05,0.0166201,0.316792,4480,5130,1720
465474209,293115527,312782566,1,f,44199000,0,9062770000,0,0,0,0,0.0541438,0,0,0,0,0,0
465475105,293115527,709,2,f,1080640000,0,168614000000,0,0,0,0,1.32379,0,0,0,0,0,0
465474473,293115527,189,2,f,28740600,0,6188450000,0,0,0,0,0.0352072,0,0,0,0,0,0
465472856,293115527,27,1,f,31907700,0,2112020000,0,0,0,0,0.0390869,0,0,0,0,0,0
465474322,293115527,62,2,f,480963000,0,17450100000,0,0,0,0,0.589179,0,0,0,0,0,0
465476912,293115527,1102,3,f,1116870000,0,218476000000,0,0,0,0,1.36816,0,0,0,0,0,0
465475805,293115527,46,3,f,243878000,28068.2,17132400000,10896800,0.000115091,388.227,0.0446814,0.298751,3.43836e-05,0.00709399,0.230259,8380,5760,5080
465472840,293115527,14,1,f,774000,0,156427000,0,0,0,0,0.00094815,0,0,0,0,0,0
465476809,293115527,950,3,f,801248000,0,303375000000,0,0,0,0,0.981529,0,0,0,0,0,0
465474126,293115527,1089,1,f,19620800000,681184,4807200000000,264572000,3.47175e-05,388.4,0.0134843,24.0355,0.00083445,0.172163,0.639656,7640,2410,4150
465476746,293115527,863,3,f,379701000,0,18980600000,0,0,0,0,0.465134,0,0,0,0,0,0
465473340,293115527,443,1,f,425837000,103.248,12390400000,33057.9,2.42458e-07,320.181,7.76305e-05,0.52165,1.26478e-07,2.60949e-05,0.0111571,7560,2010,5650
465474596,293115527,292,2,f,33059700,18.9796,6520940000,6561.77,5.74102e-07,345.727,0.000198482,0.0404981,2.32501e-08,4.79693e-06,0.014968,6290,6900,7380
465474756,293115527,370,2,f,6229390000,2346.26,883411000000,997493,3.76643e-07,425.143,0.000160127,7.631,2.87416e-06,0.000592994,0.112725,11390,7220,5700
465475042,293115527,667,2,f,54630000,0,5948710000,0,0,0,0,0.0669218,0,0,0,0,0,0
465475220,293115527,818,2,f,916176000,0,102840000000,0,0,0,0,1.12232,0,0,0,0,0,0
465473025,293115527,162,1,f,52154100,0,9307380000,0,0,0,0,0.0638888,0,0,0,0,0,0
465475352,293115527,917,2,f,4479300,0,459039000,0,0,0,0,0.00548714,0,0,0,0,0,0
465476707,293115527,802,3,f,244341000,14161.6,21512900000,5727970,5.79582e-05,404.473,0.0234425,0.299318,1.73479e-05,0.0035792,0.224589,5700,4210,5090
465476989,293115527,1009,3,t,172911,39529.2,139634000,94905000,0.22861,2400.89,548.867,0.000211815,4.84232e-05,0.00999063,0.53752,6710,2780,6820
465476785,293115527,920,3,f,3521130000,1012.53,1050370000000,812147,2.87557e-07,802.1,0.00023065,4.31338,1.24034e-06,0.000255906,0.0308132,10560,3320,6870
465476927,293115527,1129,3,f,33863800000,3950100,5441730000000,1283060000,0.000116647,324.818,0.037889,41.4831,0.00483888,0.998352,0.659999,6770,6720,7030
465476233,293115527,422,3,f,236266000,0,24414500000,0,0,0,0,0.289426,0,0,0,0,0,0
465476897,293115527,1081,3,f,85249800,0,12428100000,0,0,0,0,0.104431,0,0,0,0,0,0
465475696,293115527,1113,2,f,38918700,0,7038170000,0,0,0,0,0.0476754,0,0,0,0,0,0
465473097,293115527,230,1,f,16420500,7736.64,684516000,2635450,0.000471157,340.645,0.160498,0.0201151,9.47738e-06,0.00195536,0.186108,11490,7350,5610
465475883,293115527,133,3,f,77252400,0,10448800000,0,0,0,0,0.0946342,0,0,0,0,0,0
465474078,293115527,1046,1,f,66501900,0,11348600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465473011,293115527,153,1,f,374736000,3082.97,20662800000,1727820,8.22705e-06,560.44,0.00461077,0.459051,3.77664e-06,0.000779191,0.0810059,11750,5200,3350
465475783,293115527,9,3,f,150849000,0,28722300000,0,0,0,0,0.18479,0,0,0,0,0,0
465474345,293115527,84,2,f,113555000,0,18142800000,0,0,0,0,0.139105,0,0,0,0,0,0
465473331,293115527,436,1,f,121828000,0,8786460000,0,0,0,0,0.149239,0,0,0,0,0,0
465474304,293115527,41,2,f,139830000,0,27964400000,0,0,0,0,0.171292,0,0,0,0,0,0
465475149,293115527,755,2,f,232628000,0,53595600000,0,0,0,0,0.284969,0,0,0,0,0,0
465473089,293115527,223,1,f,110413000,2922.46,11692300000,941670,2.64685e-05,322.218,0.00852863,0.135256,3.58002e-06,0.000738625,0.100678,7380,7170,5260
465472961,293115527,118,1,f,46583100,91.9624,4944770000,29166.2,1.97416e-06,317.154,0.000626112,0.0570643,1.12654e-07,2.32426e-05,0.0311124,7150,5800,5660
465473905,293115527,931,1,f,428795000,50403.4,74153700000,17952000,0.000117547,356.166,0.0418661,0.525274,6.17442e-05,0.012739,0.143232,8680,6020,4970
465474080,293115527,1047,1,f,363993000,0,117136000000,0,0,0,0,0.445892,0,0,0,0,0,0
465474706,293115527,333,2,f,16710300,0,3320220000,0,0,0,0,0.0204701,0,0,0,0,0,0
465474334,293115527,72,2,f,15252300,0,4217780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465474185,293115527,182305689,1,f,733643000,373.314,175941000000,60179.6,5.08849e-07,161.204,8.20284e-05,0.898713,4.5731e-07,9.43516e-05,0.0699941,5140,1510,2480
465475290,293115527,873,2,f,335367000,229075,69643300000,77798300,0.000683059,339.619,0.231979,0.410825,0.000280617,0.0578967,0.344172,4670,3760,10030
465472832,293115527,8,1,f,200654000000,8735380,44030500000000,3238900000,4.35346e-05,370.78,0.0161417,245.801,0.0107008,2.20779,0.639656,7640,2410,4150
465475447,293115527,977,2,f,135130000,0,27478900000,0,0,0,0,0.165534,0,0,0,0,0,0
465475872,293115527,126,3,f,123412000,20140.9,16444500000,6796680,0.000163201,337.457,0.0550733,0.151179,2.46726e-05,0.00509042,0.120697,7430,6370,5780
465474222,293115527,312782590,1,f,67869900,0,20444000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465474226,293115527,312782598,1,f,6194700,0,1129060000,0,0,0,0,0.00758851,0,0,0,0,0,0
465472927,293115527,84,1,f,113555000,0,21086600000,0,0,0,0,0.139105,0,0,0,0,0,0
465476551,293115527,656,3,f,1689320000,29515.3,316449000000,9794470,1.74717e-05,331.844,0.00579788,2.06941,3.61562e-05,0.00745971,0.118454,3500,1400,7090
465476848,293115527,1005,3,f,89449200,0,14216300000,0,0,0,0,0.109575,0,0,0,0,0,0
465474762,293115527,375,2,f,7022370000,7961030,1776440000000,7477510000,0.00113367,939.263,1.06481,8.60241,0.00975227,2.01208,0.777764,6700,2730,6670
465474853,293115527,501,2,f,49773600,0,12169100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465475332,293115527,904,2,f,753540000,232233,135392000000,85422400,0.000308189,367.831,0.113361,0.923087,0.000284486,0.0586948,0.437101,4910,6910,6380
465473237,293115527,347,1,f,66788100,0,12681200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465473093,293115527,226,1,f,461876000,149548,91138000000,46743200,0.000323784,312.564,0.101203,0.565797,0.000183196,0.0377968,0.502231,5730,6990,4350
465476583,293115527,680,3,f,1013400,0,58168400,0,0,0,0,0.00124142,0,0,0,0,0,0
465474975,293115527,616,2,f,132114000,0,10599000000,0,0,0,0,0.161839,0,0,0,0,0,0
465476833,293115527,982,3,f,56019600,561.647,6978800000,204897,1.00259e-05,364.815,0.00365759,0.068624,6.88017e-07,0.000141951,0.102628,7540,2080,5820
465475775,293115527,312782648,2,f,58298400,0,12912800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465474039,293115527,1018,1,f,1067240000,32294,268728000000,13188800,3.02595e-05,408.399,0.0123579,1.30736,3.95602e-05,0.00816201,0.169079,8380,2990,630
465474852,293115527,500,2,f,12306100000,117657,2617800000000,40985300,9.56091e-06,348.346,0.0033305,15.0749,0.00014413,0.0297367,0.292414,3260,2700,8750
465475003,293115527,634,2,f,109252000,0,11191900000,0,0,0,0,0.133834,0,0,0,0,0,0
465476930,293115527,10703,3,f,3607840000,10299000,889372000000,13809100000,0.00285462,1340.81,3.82751,4.41961,0.0126163,2.60298,0.936226,7010,2750,6640
465474843,293115527,478,2,f,171965000,0,34446500000,0,0,0,0,0.210657,0,0,0,0,0,0
465474031,293115527,1014,1,f,225770000,1507.86,26733700000,425815,6.67873e-06,282.397,0.00188606,0.276569,1.84713e-06,0.000381098,0.0284901,7170,3330,3100
465475938,293115527,177,3,f,19591200,0,3355560000,0,0,0,0,0.0239992,0,0,0,0,0,0
465474549,293115527,251,2,f,275453000,0,73455300000,0,0,0,0,0.33743,0,0,0,0,0,0
465473446,293115527,565,1,f,118490000,0,27650000000,0,0,0,0,0.14515,0,0,0,0,0,0
465476929,293115527,1139,3,f,205457000,0,60511700000,0,0,0,0,0.251685,0,0,0,0,0,0
465476966,293115527,8,2,t,18645700,3917100,18264800000,12791400000,0.21008,3265.54,686.024,0.022841,0.00479844,0.990009,0.993065,6820,2760,6620
465475707,293115527,1126,2,f,6718500,39.5654,1153700000,11859.6,5.88902e-06,299.746,0.00176521,0.00823016,4.84676e-08,9.99978e-06,0.00896702,7490,6350,5780
465476663,293115527,750,3,f,62591400,2001.52,12309300000,853801,3.19776e-05,426.576,0.0136409,0.0766745,2.45187e-06,0.000505866,0.0578196,9900,2000,9580
465474498,293115527,210,2,f,14751000,53.9356,2035880000,15353,3.6564e-06,284.655,0.00104081,0.01807,6.60711e-08,1.36317e-05,0.00727315,8050,6260,6580
465474515,293115527,225,2,f,276808000,0,36598800000,0,0,0,0,0.339089,0,0,0,0,0,0
465476771,293115527,903,3,f,82166400,0,13905700000,0,0,0,0,0.100654,0,0,0,0,0,0
465476942,293115527,312782558,3,f,62346600,0,16581600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465475083,293115527,696,2,f,11501100,56.9646,2230790000,21063.4,4.95297e-06,369.762,0.00183142,0.0140888,6.97817e-08,1.43973e-05,0.0176815,8860,2550,10470
465472874,293115527,44,1,f,770998000,0,171004000000,0,0,0,0,0.944472,0,0,0,0,0,0
465473135,293115527,262,1,f,616707000,103.543,74929400000,36598.1,1.67897e-07,353.458,5.93444e-05,0.755466,1.2684e-07,2.61695e-05,0.0142032,6010,3600,4230
465474804,293115527,412,2,f,312751000,0,87415900000,0,0,0,0,0.38312,0,0,0,0,0,0
465474997,293115527,631,2,f,1135980000,188433,246582000000,70204000,0.000165877,372.567,0.0618002,1.39158,0.000230831,0.0476247,0.238104,7530,7240,8460
465476524,293115527,637,3,f,3474640000,0,543497000000,0,0,0,0,4.25643,0,0,0,0,0,0
465474855,293115527,503,2,f,183317000,0,20082100000,0,0,0,0,0.224564,0,0,0,0,0,0
465476962,293115527,312782640,3,f,32682600,0,9291860000,0,0,0,0,0.0400362,0,0,0,0,0,0
465473613,293115527,698,1,f,19791300000,1963630,4599620000000,812548000,9.92167e-05,413.799,0.0410558,24.2444,0.00240545,0.496289,0.391749,4490,5870,2110
465476560,293115527,665,3,f,1138040000,263238,45616000000,79617800,0.000231309,302.455,0.0699605,1.3941,0.000322467,0.066531,0.295448,4560,6280,8890
465476639,293115527,723,3,f,1476790000,0,384625000000,0,0,0,0,1.80907,0,0,0,0,0,0
465476461,293115527,593,3,f,785065000,129548,154990000000,53547700,0.000165016,413.342,0.068208,0.961704,0.000158697,0.0327421,0.352745,10080,1040,8030
465474632,293115527,320,2,f,1029770000,102250,232602000000,35974100,9.92937e-05,351.827,0.0349342,1.26147,0.000125256,0.0258426,0.292414,3260,2700,8750
465476579,293115527,678,3,f,363321000,0,111154000000,0,0,0,0,0.445068,0,0,0,0,0,0
465476159,293115527,356,3,f,12895200,0,1509750000,0,0,0,0,0.0157966,0,0,0,0,0,0
465473942,293115527,952,1,f,817575000,4008.78,177539000000,1402900,4.90325e-06,349.958,0.00171593,1.00153,4.91075e-06,0.00101318,0.0721218,6070,5430,1910
465474943,293115527,595,2,f,77428800,0,3114950000,0,0,0,0,0.0948503,0,0,0,0,0,0
465474312,293115527,48,2,f,993168000,152.307,248480000000,47566.5,1.53354e-07,312.308,4.78937e-05,1.21663,1.86576e-07,3.84941e-05,0.0258646,4910,2530,5710
465475212,293115527,809,2,f,674500000,2531.48,140921000000,838232,3.75312e-06,331.123,0.00124274,0.826263,3.10106e-06,0.000639808,0.0655819,5170,5640,6620
465473573,293115527,669,1,f,6003480000,107017,1377310000000,43771200,1.78259e-05,409.011,0.00729098,7.35426,0.000131096,0.0270477,0.284051,9640,3140,990
465474258,293115527,4,2,f,2515060000,37.5539,468633000000,10601.7,1.49316e-08,282.306,4.21529e-06,3.08095,4.60035e-08,9.49139e-06,0.00843829,10090,1400,6850
465475478,293115527,1000,2,f,280081000,0,14604300000,0,0,0,0,0.343099,0,0,0,0,0,0
465474166,293115527,1123,1,f,336921000,1232.96,1524530000,691019,3.65948e-06,560.457,0.00205098,0.412729,1.51037e-06,0.000311618,0.0515596,11290,6080,3140
465474197,293115527,182305713,1,f,31237200,0,3040570000,0,0,0,0,0.0382656,0,0,0,0,0,0
465474850,293115527,493,2,f,3723120000,334381,1026830000000,138414000,8.9812e-05,413.941,0.0371768,4.56082,0.000409616,0.0845116,0.256752,5510,7260,7340
465473345,293115527,448,1,f,125989000,0,40489100000,0,0,0,0,0.154337,0,0,0,0,0,0
465476179,293115527,372,3,f,8803800,0,1224230000,0,0,0,0,0.0107847,0,0,0,0,0,0
465475173,293115527,778,2,f,928130000,0,244243000000,0,0,0,0,1.13696,0,0,0,0,0,0
465473013,293115527,154,1,f,79315200,0,15054900000,0,0,0,0,0.0971611,0,0,0,0,0,0
465474154,293115527,1109,1,f,12127500,0,3961060000,0,0,0,0,0.0148562,0,0,0,0,0,0
465475458,293115527,985,2,f,8038890000,102671,1817980000000,36153000,1.27717e-05,352.126,0.00449726,9.84765,0.000125771,0.025949,0.292414,3260,2700,8750
465475328,293115527,902,2,f,100448000,0,22300500000,0,0,0,0,0.123049,0,0,0,0,0,0
465475759,293115527,312782594,2,f,37917000,0,9154180000,0,0,0,0,0.0464483,0,0,0,0,0,0
465474487,293115527,203,2,f,11556900,0,2728610000,0,0,0,0,0.0141572,0,0,0,0,0,0
465474160,293115527,1114,1,f,34484400,0,10136300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465476001,293115527,234,3,f,206626000,0,51742100000,0,0,0,0,0.253116,0,0,0,0,0,0
465473202,293115527,322,1,f,11165500000,685727,3020950000000,238078000,6.14149e-05,347.191,0.0213227,13.6777,0.000840016,0.173311,0.465726,4520,4120,1450
465476532,293115527,643,3,f,43678800,0,8532970000,0,0,0,0,0.0535065,0,0,0,0,0,0
465475669,293115527,1092,2,f,58385700,0,6577710000,0,0,0,0,0.0715225,0,0,0,0,0,0
465473358,293115527,460,1,f,16034400,0,1800610000,0,0,0,0,0.0196421,0,0,0,0,0,0
465476916,293115527,1109,3,f,24255000,0,7611070000,0,0,0,0,0.0297124,0,0,0,0,0,0
465475295,293115527,878,2,f,346000000,313618,75712100000,106028000,0.00090641,338.08,0.30644,0.423851,0.000384183,0.0792641,0.518662,4560,4070,9970
465474076,293115527,1045,1,f,46372500,0,8247470000,0,0,0,0,0.0568063,0,0,0,0,0,0
465473587,293115527,679,1,f,304778000,0,33770400000,0,0,0,0,0.373353,0,0,0,0,0,0
465474517,293115527,226,2,f,461876000,162846,89118400000,51215000,0.000352575,314.501,0.110885,0.565797,0.000199486,0.0411577,0.368901,5690,7000,6880
465476673,293115527,757,3,f,33777000,0,4498120000,0,0,0,0,0.0413768,0,0,0,0,0,0
465473565,293115527,661,1,f,364604000,0,80778300000,0,0,0,0,0.446639,0,0,0,0,0,0
465474628,293115527,318,2,f,7922700,0,1633700000,0,0,0,0,0.00970531,0,0,0,0,0,0
465476343,293115527,530,3,f,66087000,60.8134,3373750000,14385.1,9.20202e-07,236.545,0.000217669,0.0809566,7.44964e-08,1.537e-05,0.00560305,5470,2920,5740
465474183,293115527,10704,1,f,359207000,1397.93,78920500000,448663,3.89172e-06,320.947,0.00124904,0.440029,1.71247e-06,0.000353315,0.119613,8860,3610,2570
465476035,293115527,262,3,f,1233410000,1148.54,151954000000,445081,9.31184e-07,387.52,0.000360853,1.51093,1.40696e-06,0.000290282,0.109238,6180,3620,7210
465473411,293115527,520,1,f,216714000,0,49869500000,0,0,0,0,0.265474,0,0,0,0,0,0
465473286,293115527,388,1,f,1455300,0,84405300,0,0,0,0,0.00178274,0,0,0,0,0,0
465473180,293115527,304,1,f,239686000,0,58096100000,0,0,0,0,0.293616,0,0,0,0,0,0
465476856,293115527,1015,3,f,614077000,0,149095000000,0,0,0,0,0.752245,0,0,0,0,0,0
465475011,293115527,642,2,f,45219600,0,2980290000,0,0,0,0,0.055394,0,0,0,0,0,0
465475427,293115527,965,2,f,172104000,2797.59,27201000000,906273,1.62552e-05,323.948,0.00526584,0.210828,3.42705e-06,0.000707065,0.100833,9700,850,6850
465475784,293115527,10,3,f,2433980000,4049.53,394578000000,1515680,1.66375e-06,374.286,0.000622718,2.98162,4.96067e-06,0.00102348,0.10081,8690,2480,3850
465473580,293115527,673,1,f,9695700,25032.7,576013000,9801240,0.00258183,391.538,1.01089,0.0118772,3.0665e-05,0.00632678,0.230259,8380,5760,5080
465474189,293115527,182305697,1,f,204459000,0,49876000000,0,0,0,0,0.250463,0,0,0,0,0,0
465474463,293115527,180,2,f,306517000,1988.19,95296600000,772723,6.48639e-06,388.657,0.00252098,0.375483,2.43553e-06,0.000502496,0.0809994,4740,4700,9890
465472945,293115527,104,1,f,1205800000,60900.5,368420000000,25506400,5.05064e-05,418.821,0.0211531,1.4771,7.46031e-05,0.015392,0.244796,4460,4920,1700
465475060,293115527,679,2,f,304778000,0,35271700000,0,0,0,0,0.373353,0,0,0,0,0,0
465473593,293115527,685,1,f,332106000,0,44181000000,0,0,0,0,0.40683,0,0,0,0,0,0
465475439,293115527,972,2,f,790097000,6.53659,175490000000,2082.45,8.27315e-09,318.583,2.63569e-06,0.967869,8.00732e-09,1.65206e-06,0.00255817,2040,2390,6230
465476655,293115527,737,3,f,243655000,0,16496900000,0,0,0,0,0.298478,0,0,0,0,0,0
465474913,293115527,573,2,f,54829800,0,16209000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465476028,293115527,257,3,f,163129000,0,30593300000,0,0,0,0,0.199833,0,0,0,0,0,0
465476544,293115527,651,3,f,447917000,0,87814700000,0,0,0,0,0.548699,0,0,0,0,0,0
465475666,293115527,1090,2,f,659646000,0,206242000000,0,0,0,0,0.808066,0,0,0,0,0,0
465473924,293115527,943,1,f,2326660000,204.674,644224000000,98360.8,8.79692e-08,480.572,4.22756e-05,2.85016,2.50726e-07,5.17295e-05,0.0135932,3390,3500,2280
465475263,293115527,849,2,f,19242000,0,2778270000,0,0,0,0,0.0235715,0,0,0,0,0,0
465473950,293115527,959,1,f,127209000,32294,26991400000,13188800,0.000253866,408.399,0.103679,0.155831,3.95602e-05,0.00816201,0.169079,8380,2990,630
465476211,293115527,398,3,f,423142000,0,60805100000,0,0,0,0,0.518349,0,0,0,0,0,0
465476988,293115527,997,3,t,18818700,3956620,18404500000,12886300000,0.21025,3256.9,684.764,0.0230528,0.00484686,1,0.993065,6820,2760,6620
465473528,293115527,630,1,f,214813000,0,54897000000,0,0,0,0,0.263146,0,0,0,0,0,0
465475843,293115527,100,3,f,317722000,22903.1,87498200000,8168810,7.20856e-05,356.668,0.0257106,0.389209,2.80563e-05,0.00578856,0.186771,8240,5510,5800
465476768,293115527,900,3,f,790081000,0,15972200000,0,0,0,0,0.967849,0,0,0,0,0,0
465476757,293115527,882,3,f,625183000,87.2534,50527500000,37511.6,1.39564e-07,429.916,6.0001e-05,0.765849,1.06885e-07,2.20525e-05,0.0117371,4290,2550,6960
465473459,293115527,576,1,f,2532600,0,562939000,0,0,0,0,0.00310244,0,0,0,0,0,0
465476958,293115527,312782624,3,f,38503800,0,5725530000,0,0,0,0,0.0471672,0,0,0,0,0,0
465476789,293115527,927,3,f,41488200,0,3374070000,0,0,0,0,0.050823,0,0,0,0,0,0
465476134,293115527,338,3,f,20016000,27412.8,1458540000,12002400,0.00136954,437.839,0.59964,0.0245196,3.35807e-05,0.00692833,0.244764,5840,3480,5520
465475423,293115527,961,2,f,5772140000,538564,1360130000000,225040000,9.33041e-05,417.852,0.0389873,7.07087,0.000659741,0.136117,0.354501,4490,5600,9470
465476703,293115527,795,3,f,4134840000,15462.8,611497000000,7944350,3.73964e-06,513.77,0.00192132,5.06518,1.8942e-05,0.00390809,0.14321,9820,2910,5460
465474244,293115527,312782636,1,f,170521000,0,42021400000,0,0,0,0,0.208888,0,0,0,0,0,0
465475129,293115527,733,2,f,721998000,0,117785000000,0,0,0,0,0.884448,0,0,0,0,0,0
465473256,293115527,364,1,f,27891900,0,4575160000,0,0,0,0,0.0341676,0,0,0,0,0,0
465474995,293115527,630,2,f,214813000,0,49179400000,0,0,0,0,0.263146,0,0,0,0,0,0
465474211,293115527,312782570,1,f,6499800,0,808986000,0,0,0,0,0.00796225,0,0,0,0,0,0
465475297,293115527,879,2,f,1548400000,7156.05,246423000000,2623790,4.62159e-06,366.654,0.00169452,1.89678,8.76616e-06,0.00180862,0.065538,9220,750,6180
465475871,293115527,125,3,f,609349000,41468.2,6887550000,14844400,6.80533e-05,357.971,0.0243611,0.746452,5.07986e-05,0.0104807,0.373856,5790,6950,6940
465476868,293115527,1030,3,f,188105000,656.323,33812900000,192129,3.48912e-06,292.736,0.00102139,0.230429,8.03995e-07,0.000165879,0.0185819,6290,450,4420
465475860,293115527,117,3,f,256304000,130.712,1887370000,45427.8,5.09987e-07,347.542,0.000177242,0.313972,1.60122e-07,3.30362e-05,0.0226432,5000,6980,6180
465474370,293115527,113,2,f,235825000,0,44907000000,0,0,0,0,0.288886,0,0,0,0,0,0
465473600,293115527,690,1,f,73858500,0,4716370000,0,0,0,0,0.0904767,0,0,0,0,0,0
465473734,293115527,806,1,f,741623000,2205.02,212154000000,968695,2.97323e-06,439.314,0.00130618,0.908489,2.70114e-06,0.000557297,0.118014,5080,3630,1570
465476267,293115527,449,3,f,104830000,157.602,4102440000,39766.4,1.5034e-06,252.321,0.000379341,0.128417,1.93063e-07,3.98325e-05,0.0129008,6030,2750,5780
465475206,293115527,804,2,f,25382700,0,3956450000,0,0,0,0,0.0310938,0,0,0,0,0,0
465475058,293115527,678,2,f,181660000,0,55920100000,0,0,0,0,0.222534,0,0,0,0,0,0
465474145,293115527,1102,1,f,558433000,0,116578000000,0,0,0,0,0.68408,0,0,0,0,0,0
465475282,293115527,864,2,f,2470490000,26033.5,388539000000,9118380,1.05378e-05,350.255,0.00369092,3.02635,3.18911e-05,0.00657973,0.193691,8990,3510,8090
465475419,293115527,959,2,f,127209000,5779.68,27349300000,2257780,4.54346e-05,390.642,0.0177487,0.155831,7.08011e-06,0.00146076,0.0883885,6450,3470,10600
465475242,293115527,836,2,f,174853000,59407.1,27477100000,24344900,0.000339755,409.798,0.139231,0.214195,7.27737e-05,0.0150146,0.243022,9420,3240,10570
465475594,293115527,1030,2,f,94052700,0,15256900000,0,0,0,0,0.115215,0,0,0,0,0,0
465476611,293115527,699,3,f,136800,0,6320160,0,0,0,0,0.00016758,0,0,0,0,0,0
465475592,293115527,1029,2,f,48101400,0,2964140000,0,0,0,0,0.0589242,0,0,0,0,0,0
465475833,293115527,91,3,f,775508000,0,116852000000,0,0,0,0,0.949998,0,0,0,0,0,0
465475890,293115527,138,3,f,2165960000,3272.32,293438000000,1308980,1.51079e-06,400.015,0.000604339,2.65331,4.00859e-06,0.000827049,0.108588,7250,2880,6500
465473937,293115527,950,1,f,400624000,0,161342000000,0,0,0,0,0.490765,0,0,0,0,0,0
465476960,293115527,312782632,3,f,131971000,78732.5,29207400000,38904100,0.000596591,494.13,0.294793,0.161664,9.64473e-05,0.0198989,0.284051,9640,3140,990
465475095,293115527,703,2,f,3635140000,14572.9,775478000000,5381850,4.0089e-06,369.305,0.00148051,4.45305,1.78518e-05,0.00368317,0.154496,4730,5280,8620
465475228,293115527,824,2,f,354401000,10752.6,25644400000,4302040,3.03401e-05,400.095,0.0121389,0.434141,1.31719e-05,0.00271761,0.141102,7630,2550,5810
465474543,293115527,247,2,f,3961690000,34588.3,1035420000000,13038000,8.73069e-06,376.948,0.00329101,4.85307,4.23707e-05,0.00874187,0.196527,6810,2600,10450
465476087,293115527,305,3,f,145964000,0,19120900000,0,0,0,0,0.178806,0,0,0,0,0,0
465473885,293115527,919,1,f,158422000,0,29414800000,0,0,0,0,0.194066,0,0,0,0,0,0
465475945,293115527,184,3,f,675079000,15336.2,135135000000,5456200,2.27176e-05,355.773,0.00808231,0.826972,1.87868e-05,0.00387608,0.120113,2020,3310,5920
465476914,293115527,1106,3,f,380110000,11319,111996000000,6243140,2.97783e-05,551.563,0.0164246,0.465634,1.38658e-05,0.00286077,0.142388,4500,4320,1600
465474272,293115527,14,2,f,774000,0,166947000,0,0,0,0,0.00094815,0,0,0,0,0,0
465476047,293115527,274,3,f,647959000,0,86443200000,0,0,0,0,0.793749,0,0,0,0,0,0
465476885,293115527,1058,3,f,436867000,0,127026000000,0,0,0,0,0.535162,0,0,0,0,0,0
465476961,293115527,312782636,3,f,341042000,39.0656,76887600000,28190,1.14548e-07,721.605,8.26583e-05,0.417777,4.78554e-08,9.87348e-06,0.0206899,9930,2730,10040
465473595,293115527,687,1,f,826108000,0,193478000000,0,0,0,0,1.01198,0,0,0,0,0,0
465475503,293115527,1016,2,f,1693650000,651994,118304000000,262695000,0.000384963,402.91,0.155105,2.07473,0.000798693,0.164786,0.37802,870,6120,6730
465474805,293115527,413,2,f,108280000,0,409244000,0,0,0,0,0.132643,0,0,0,0,0,0
465474816,293115527,430,2,f,620932000,396.299,108139000000,139916,6.38232e-07,353.055,0.000225331,0.760642,4.85466e-07,0.000100161,0.033429,8510,1460,6090
465475398,293115527,945,2,f,330632000,0,60228200000,0,0,0,0,0.405024,0,0,0,0,0,0
465476836,293115527,987,3,f,5452220000,151740,690474000000,54547500,2.78308e-05,359.481,0.0100046,6.67897,0.000185881,0.0383508,0.143232,8680,6020,4970
465474007,293115527,997,1,f,224253000000,10417500,45070400000000,3944550000,4.64542e-05,378.646,0.0175897,274.71,0.0127614,2.63293,0.639656,7640,2410,4150
465476887,293115527,1061,3,f,60507000,0,7365350000,0,0,0,0,0.0741211,0,0,0,0,0,0
465475449,293115527,978,2,f,294982000,0,20544900000,0,0,0,0,0.361353,0,0,0,0,0,0
465473389,293115527,494,1,f,59867100,1215.98,7539880000,513960,2.03113e-05,422.672,0.00858501,0.0733372,1.48957e-06,0.000307327,0.10081,8690,2480,3850
465475969,293115527,207,3,f,41034600,0,4524390000,0,0,0,0,0.0502674,0,0,0,0,0,0
465473442,293115527,558,1,f,149467000,86558.1,32775100000,26776000,0.000579113,309.342,0.179144,0.183097,0.000106034,0.0218767,0.18454,5470,2730,1290
465474252,293115527,312782652,1,f,7186500,0,1431540000,0,0,0,0,0.00880346,0,0,0,0,0,0
465476951,293115527,312782594,3,f,75834000,0,18590200000,0,0,0,0,0.0928966,0,0,0,0,0,0
465473970,293115527,972,1,f,790097000,3352.38,190167000000,1303430,4.24299e-06,388.808,0.00164971,0.967869,4.10666e-06,0.000847282,0.0938315,3360,2510,5680
465474720,293115527,343,2,f,54637600000,3312380,7600760000000,1082980000,6.06245e-05,326.95,0.0198212,66.9311,0.00405766,0.837172,0.659999,6770,6720,7030
