id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469135517,120814821,206,2,f,59433300,8056620,10811200000,5432080000,0.135557,674.237,91.3978,0.0728058,0.00986936,0.0448401,0.851104,9750,6610,5770
469136247,120814821,851,2,f,289858000,47703.9,21420400000,14668600,0.000164577,307.493,0.0506063,0.355076,5.84373e-05,0.000265502,0.361004,9190,2040,7320
469138998,120814821,312782582,3,f,111901000,17207.2,10953100000,4574940,0.000153772,265.874,0.040884,0.137078,2.10788e-05,9.57686e-05,0.19651,8850,1870,9750
469135188,120814821,1081,1,f,42624900,101362,2797220000,22203700,0.00237801,219.052,0.520908,0.0522155,0.000124169,0.000564145,0.388478,3430,3290,4730
469136700,120814821,1081,2,f,42624900,33281.1,3122180000,7185170,0.00078079,215.894,0.168567,0.0522155,4.07693e-05,0.00018523,0.279267,3480,3730,6620
469138314,120814821,768,3,f,4860760000,33443600,187015000000,39009700000,0.00688032,1166.43,8.02543,5.95443,0.0409684,0.186134,1,4260,2700,4430
469134767,120814821,774,1,f,173773000,0,16695800000,0,0,0,0,0.212872,0,0,0,0,0,0
469135767,120814821,361,2,f,527210000,352137,49225200000,80565300,0.000667925,228.79,0.152814,0.645832,0.000431368,0.00195986,0.411595,6860,740,8040
469136273,120814821,873,2,f,335367000,82164300,121006000000,88377800000,0.244998,1075.62,263.526,0.410825,0.100651,0.457295,1,6550,2140,10070
469134096,120814821,170,1,f,325300000,0,23518500000,0,0,0,0,0.398493,0,0,0,0,0,0
469136153,120814821,767,2,f,1350710000,182893000,365837000000,173968000000,0.135405,951.203,128.798,1.65462,0.224044,1.01791,1,3340,1810,6790
469136524,120814821,1026,2,f,77474700,9965010,14744200000,6968000000,0.128623,699.246,89.939,0.0949065,0.0122071,0.0554615,0.878101,5720,2360,8140
469136443,120814821,977,2,f,135130000,2802270,12014000000,859719000,0.0207377,306.794,6.36218,0.165534,0.00343278,0.0155964,0.513679,7070,4410,9910
469138963,120814821,182305705,3,f,386325000,6123750,56698600000,3440620000,0.0158513,561.849,8.90603,0.473248,0.00750159,0.0340825,0.658955,5760,2100,8410
469134058,120814821,141,1,f,995206000,35760.5,75331300000,8732670,3.59327e-05,244.199,0.00877473,1.21913,4.38066e-05,0.000199029,0.2573,7060,5640,5460
469135447,120814821,120,2,f,217446000,1602650,17562100000,449278000,0.00737033,280.334,2.06616,0.266372,0.00196325,0.00891975,0.419758,5530,5380,9950
469137602,120814821,398,3,f,423142000,557273,35002100000,195433000,0.00131699,350.695,0.461861,0.518349,0.000682659,0.00310157,0.66762,9750,6640,4430
469134178,120814821,247,1,f,3961690000,23234500,451390000000,7137680000,0.00586478,307.203,1.80167,4.85307,0.0284622,0.129314,0.658152,6450,3880,1790
469135210,120814821,1098,1,f,158028000,15429200,23654400000,8743320000,0.0976358,566.673,55.3275,0.193585,0.0189008,0.0858732,0.997899,12560,6010,4090
469136264,120814821,864,2,f,2470490000,109243000,293503000000,83675200000,0.0442192,765.954,33.8699,3.02635,0.133823,0.608006,0.987553,6660,4630,6930
469135394,120814821,62,2,f,480963000,11357700,17945200000,3028470000,0.0236145,266.645,6.29669,0.589179,0.0139132,0.0632127,0.954601,12920,6540,5700
469137349,120814821,275,3,f,2803860000,3997090,203488000000,3403660000,0.00142557,851.534,1.21392,3.43473,0.00489644,0.0222463,0.98323,4990,3070,5390
469135380,120814821,44,2,f,770998000,1618950,73763600000,577696000,0.00209982,356.833,0.749284,0.944472,0.00198322,0.00901048,0.566342,3180,3540,6740
469136044,120814821,614,2,f,212268000,99835.6,11638800000,14595800,0.000470329,146.198,0.0687612,0.260028,0.000122299,0.000555647,0.373782,7090,6770,6940
469134459,120814821,500,1,f,12306100000,1303380000,2505590000000,1110220000000,0.105913,851.804,90.2175,15.0749,1.59664,7.2541,1,3560,1790,3550
469135958,120814821,533,2,f,485132000,82524.7,39926500000,20593100,0.000170108,249.539,0.0424485,0.594286,0.000101093,0.000459301,0.314491,8020,1040,7450
469137779,120814821,507,3,f,14221100000,1059660,1349320000000,2009160000,7.45132e-05,1896.04,0.14128,17.4209,0.00129809,0.00589769,0.795272,1970,3330,7320
469135740,120814821,341,2,f,7050600,498.051,496938000,91384.1,7.06395e-05,183.483,0.0129612,0.00863698,6.10112e-07,2.77196e-06,0.0536178,7840,5500,6170
469138733,120814821,1020,3,f,1066640000,19684400,83044500000,14202900000,0.0184546,721.532,13.3156,1.30664,0.0241134,0.109556,1,6950,3920,6750
469134567,120814821,610,1,f,537454000,4351.67,45435100000,921715,8.09683e-06,211.807,0.00171497,0.658381,5.3308e-06,2.42198e-05,0.179947,6270,1060,5210
469134779,120814821,784,1,f,1764760000,2383650,25623200000,388878000,0.00135069,163.144,0.220358,2.16183,0.00291997,0.0132665,0.798242,10720,7020,5530
469136146,120814821,753,2,f,423900,0,16269600,0,0,0,0,0.000519278,0,0,0,0,0,0
469136082,120814821,670,2,f,160109000,78193.9,13584900000,19248600,0.000488379,246.165,0.120222,0.196134,9.57876e-05,0.000435198,0.411595,6860,740,8040
469138642,120814821,977,3,f,270259000,5766680,23904500000,1710890000,0.0213376,296.686,6.33056,0.331068,0.00706418,0.0320952,0.597626,6700,4360,1630
469134638,120814821,679,1,f,304778000,6026900,18097700000,1469920000,0.0197747,243.894,4.82294,0.373353,0.00738295,0.0335434,0.678738,9490,5310,5380
469134242,120814821,303,1,f,325940000,5904080,35506700000,2009170000,0.018114,340.302,6.16422,0.399277,0.0072325,0.0328599,0.559469,6580,5990,2310
469135459,120814821,136,2,f,1080390000,36873500,97369500000,11558000000,0.0341297,313.45,10.698,1.32348,0.04517,0.205224,0.661013,12150,5770,6150
469135799,120814821,382,2,f,3901900000,97642.7,450439000000,24996200,2.50244e-05,255.997,0.00640616,4.77983,0.000119612,0.000543442,0.393472,7590,2140,6740
469136456,120814821,985,2,f,7859200000,1864840000,3943560000000,2922140000000,0.237282,1566.96,371.811,9.62751,2.28443,10.379,1,3890,1230,6850
469135392,120814821,59,2,f,65549700,739459,4516450000,241112000,0.0112809,326.066,3.67831,0.0802984,0.000905837,0.00411555,0.575527,7420,4510,5780
469137240,120814821,218,3,f,975060000,47114.5,54917100000,10320900,4.83196e-05,219.061,0.0105849,1.19445,5.77152e-05,0.000262221,0.250913,6730,3720,6770
469136820,120814821,182305689,2,f,733643000,52329600,136936000000,40361300000,0.0713283,771.291,55.0149,0.898713,0.0641037,0.291247,0.984322,5640,1470,9110
469136858,120814821,312782562,2,f,75759300,29745.4,8804520000,8201640,0.00039263,275.728,0.108259,0.0928051,3.64381e-05,0.000165552,0.299935,7630,1100,7880
469134477,120814821,520,1,f,216714000,3314250,21107700000,944641000,0.0152932,285.024,4.35894,0.265474,0.00405996,0.0184459,0.658152,6450,3880,1790
469135763,120814821,356,2,f,6447600,182817,534220000,43784300,0.0283542,239.499,6.7908,0.00789831,0.00022395,0.00101749,0.552964,7040,5660,7020
469134184,120814821,251,1,f,275453000,587150,31697900000,161326000,0.00213158,274.761,0.585674,0.33743,0.000719258,0.00326785,0.408109,7370,2910,970
469138388,120814821,859,3,f,11979000,172.734,372662000,32066.6,1.44197e-05,185.642,0.0026769,0.0146743,2.11599e-07,9.6137e-07,0.0491529,12570,5050,4950
469135300,120814821,312782604,1,f,52810200,89694.7,5102760000,27632400,0.00169843,308.072,0.52324,0.0646925,0.000109876,0.000499207,0.291679,8140,980,2280
469137548,120814821,370,3,f,12458800000,481908000,1099150000000,183121000000,0.0386802,379.993,14.6982,15.262,0.590337,2.68212,0.999259,11290,7170,5970
469133959,120814821,42,1,f,153248000,22893.9,10940000000,3779090,0.00014939,165.07,0.0246599,0.187729,2.8045e-05,0.000127419,0.378143,8920,3010,4870
469138624,120814821,969,3,f,352409000,1395690,49253700000,542805000,0.00396042,388.915,1.54027,0.431702,0.00170972,0.00776789,0.665662,2840,4090,6420
469135147,120814821,1045,1,f,46372500,489522,3154900000,118659000,0.0105563,242.398,2.55883,0.0568063,0.000599665,0.00272449,0.469016,6890,4530,1720
469135793,120814821,379,2,f,83221200,10294600,14120600000,7149180000,0.123702,694.458,85.9058,0.101946,0.0126109,0.057296,0.982492,12580,7170,5810
469134740,120814821,749,1,f,360812000,1895860,20961800000,508390000,0.00525444,268.158,1.40902,0.441994,0.00232243,0.0105517,0.646803,8230,4920,5430
469137922,120814821,599,3,f,150390000,6641710,14020500000,2742220000,0.0441632,412.878,18.234,0.184228,0.0081361,0.0369653,0.725895,7020,4590,5870
469136540,120814821,1035,2,f,354337000,20531400,64301500000,10821400000,0.057943,527.064,30.5397,0.434063,0.0251509,0.11427,0.881127,6640,2440,9730
469135168,120814821,1061,1,f,30253500,0,1317040000,0,0,0,0,0.0370605,0,0,0,0,0,0
469135897,120814821,470,2,f,84277800,40524400,73169000000,63144000000,0.480843,1558.17,749.237,0.10324,0.0496423,0.225543,1,7280,5470,7260
469137574,120814821,382,3,f,7803800000,99187,891992000000,25200200,1.27101e-05,254.067,0.00322922,9.55965,0.000121504,0.000552037,0.393472,7590,2140,6740
469138760,120814821,1031,3,f,382171000,25540500,59267000000,36681200000,0.0668302,1436.19,95.9812,0.468159,0.0312872,0.142149,1,6850,5280,7380
469134620,120814821,653,1,f,9112500,6895.01,790483000,767772,0.000756654,111.352,0.0842548,0.0111628,8.44639e-06,3.8375e-05,0.295215,10660,5240,5210
469135216,120814821,1101,1,f,295286000,20951000,46481900000,11173600000,0.0709516,533.321,37.84,0.361725,0.025665,0.116605,0.815604,2430,3680,3890
469137571,120814821,381,3,f,1507030000,71279300,238100000000,90111800000,0.0472978,1264.21,59.7941,1.84612,0.0873172,0.396714,1,8340,5690,6780
469135716,120814821,325,2,f,14029200,0,952961000,0,0,0,0,0.0171858,0,0,0,0,0,0
469134542,120814821,591,1,f,37995300,19091.2,1880880000,3247120,0.000502463,170.085,0.0854611,0.0465442,2.33867e-05,0.000106254,0.257072,8920,4940,5690
469135817,120814821,398,2,f,211571000,33880.4,17068400000,7302680,0.000160137,215.543,0.0345164,0.259175,4.15035e-05,0.000188565,0.559104,10420,6820,6700
469136680,120814821,1069,2,f,17398800,1427200,1747930000,1162230000,0.0820287,814.343,66.7995,0.0213135,0.00174832,0.00794326,0.999259,11290,7170,5970
469138450,120814821,896,3,f,118319000,4114590,12504700000,4716160000,0.0347752,1146.2,39.8595,0.144941,0.00504037,0.0229002,1,6190,4440,7360
469133971,120814821,59,1,f,65549700,580974,4891620000,186708000,0.00886311,321.371,2.84834,0.0802984,0.000711693,0.00323348,0.56499,7400,4430,5650
469137759,120814821,491,3,f,503802000,1786.15,37726900000,198466,3.54535e-06,111.114,0.000393937,0.617157,2.18804e-06,9.94105e-06,0.0387497,8050,6450,5700
469134694,120814821,702,1,f,393419000,15108300,67128900000,6791070000,0.0384025,449.493,17.2617,0.481938,0.0185076,0.084087,0.648115,5540,2890,2180
469135448,120814821,121,2,f,11001600,2078.38,765572000,678098,0.000188916,326.263,0.0616363,0.013477,2.54601e-06,1.15675e-05,0.0829162,8510,2050,9160
469134518,120814821,573,1,f,54829800,410.544,6236330000,119399,7.48762e-06,290.832,0.00217764,0.0671665,5.02917e-07,2.28494e-06,0.055611,9310,1720,2230
469134872,120814821,863,1,f,189850000,2146000,6931160000,639411000,0.0113036,297.955,3.36797,0.232567,0.00262885,0.0119438,0.657745,10170,6030,4180
469139110,120814821,985,3,t,179699000,179674000,958670000000,958539000000,0.999864,5334.86,5334.14,0.220131,0.220101,1,1,3940,2350,6990
469135683,120814821,302,2,f,972832000,76497.7,76648000000,18781600,7.8634e-05,245.518,0.0193061,1.19172,9.37097e-05,0.000425757,0.361004,9190,2040,7320
469138320,120814821,778,3,f,1856260000,267159,199952000000,80480000,0.000143923,301.244,0.043356,2.27392,0.000327269,0.0014869,0.273072,9540,1760,8710
469135913,120814821,488,2,f,143100,5848.19,9314670,1286150,0.0408679,219.922,8.98774,0.000175297,7.16403e-06,3.25488e-05,0.310038,3480,3520,7190
469138318,120814821,774,3,f,347546000,0,32283300000,0,0,0,0,0.425744,0,0,0,0,0,0
469137083,120814821,120,3,f,434893000,3072260,37495800000,867490000,0.00706442,282.362,1.99472,0.532743,0.00376352,0.0170991,0.563487,5940,5380,1400
469134720,120814821,723,1,f,738396000,79195000,133617000000,44038800000,0.107253,556.081,59.6412,0.904535,0.0970138,0.440769,0.981036,2590,4060,3940
469137228,120814821,211,3,f,713878000,1115450,77798600000,309656000,0.00156252,277.607,0.433765,0.874501,0.00136642,0.00620815,0.489613,2700,2120,5330
469135956,120814821,531,2,f,51054300,5479.42,3766830000,942548,0.000107325,172.016,0.0184617,0.0625415,6.71229e-06,3.04964e-05,0.287343,7990,2970,6090
469134977,120814821,935,1,f,246943000,495869,21149500000,127447000,0.00200803,257.018,0.5161,0.302505,0.00060744,0.00275982,0.377822,3290,1700,5390
469136129,120814821,718,2,f,282429000,4460990,22852300000,2159440000,0.0157951,484.072,7.64596,0.345976,0.00546471,0.0248282,0.752999,6470,4760,7350
469134729,120814821,731,1,f,458226000,579183,44822200000,158414000,0.00126397,273.513,0.345711,0.561327,0.000709499,0.00322351,0.396628,3180,3200,4520
469136102,120814821,693,2,f,210049000,0,16785600000,0,0,0,0,0.25731,0,0,0,0,0,0
469137517,120814821,354,3,f,25630900000,762110000,2075800000000,332064000000,0.0297341,435.717,12.9556,31.3978,0.933585,4.24162,1,12780,6920,5710
469134472,120814821,514,1,f,12478500,0,332217000,0,0,0,0,0.0152862,0,0,0,0,0,0
469138327,120814821,791,3,f,52210800,16690.5,5398830000,5491250,0.000319676,329.004,0.105175,0.0639582,2.04459e-05,9.28932e-05,0.310531,8790,2990,1440
469138834,120814821,1074,3,f,77545800,230723,6952380000,67143200,0.00297531,291.012,0.865852,0.0949936,0.000282635,0.00128412,0.300461,8120,1290,9520
469135693,120814821,310,2,f,117927000,996.259,4962050000,161157,8.4481e-06,161.762,0.00136658,0.144461,1.22042e-06,5.5448e-06,0.081583,5220,3270,5710
469135771,120814821,363,2,f,203117000,185213,25201100000,64184000,0.000911854,346.541,0.315995,0.248819,0.000226886,0.00103083,0.467294,2190,2670,6300
469135244,120814821,1127,1,f,295491000,6821600,27518500000,2238360000,0.0230857,328.128,7.57505,0.361976,0.00835646,0.0379664,0.58519,6640,4390,890
469138132,120814821,654,3,f,452430000,16510700,88723900000,10104900000,0.0364933,612.02,22.3347,0.554227,0.0202256,0.0918922,0.909316,5680,2250,9140
469138659,120814821,985,3,f,15898100000,2811470000,5783710000000,3804020000000,0.176843,1353.04,239.275,19.4752,3.44405,15.6476,1,3560,1790,3550
469134097,120814821,171,1,f,224277000,615520,30846200000,169035000,0.00274446,274.622,0.753687,0.27474,0.000754012,0.00342575,0.44109,2070,2410,5100
469134134,120814821,207,1,f,20517300,0,650391000,0,0,0,0,0.0251337,0,0,0,0,0,0
469136168,120814821,792,2,f,257371000,34856300,48133400000,28926900000,0.135432,829.891,112.394,0.31528,0.0426989,0.193997,1,8810,5760,6350
469138342,120814821,816,3,f,233820000,186688,33136200000,61349400,0.000798427,328.62,0.262379,0.28643,0.000228693,0.00103904,0.354191,7790,2470,1250
469138837,120814821,1077,3,f,16171200,0,1611410000,0,0,0,0,0.0198097,0,0,0,0,0,0
469134794,120814821,800,1,f,182028000,8169830,23745200000,3642690000,0.0448823,445.871,20.0117,0.222984,0.010008,0.0454702,0.742875,3220,3850,3910
469134050,120814821,135,1,f,18410400,328606,1820260000,137294000,0.0178489,417.808,7.45742,0.0225527,0.000402542,0.0018289,0.485666,11470,6460,4310
469134285,120814821,335,1,f,120500000,4547150,9802680000,1275820000,0.0377356,280.575,10.5877,0.147613,0.00557026,0.0253077,0.692091,6880,5010,1820
469137406,120814821,304,3,f,479372000,763522,49245800000,222232000,0.00159275,291.062,0.46359,0.587231,0.000935315,0.00424948,0.611861,2260,2640,6210
469136950,120814821,7,3,f,993148000,19436700,76376800000,6652060000,0.0195708,342.243,6.69795,1.21661,0.0238099,0.108177,0.705853,10830,6080,3780
469135285,120814821,312782574,1,f,218830000,42286,22040700000,9466180,0.000193236,223.861,0.043258,0.268067,5.18003e-05,0.000235348,0.259009,9310,1860,1630
469138284,120814821,735,3,f,219901000,681076,17011800000,165269000,0.0030972,242.659,0.751562,0.269378,0.000834318,0.00379061,0.418544,7390,2580,10460
469134738,120814821,746,1,f,604155000,15323600,77521600000,5977850000,0.0253636,390.109,9.89457,0.74009,0.0187714,0.0852852,0.662402,3220,3860,4360
469138135,120814821,656,3,f,1689320000,265078000,467301000000,294967000000,0.156914,1112.75,174.607,2.06941,0.324721,1.47532,1,3340,1670,3950
469135043,120814821,975,1,f,15002100,1003720,1529600000,469164000,0.0669052,467.426,31.2732,0.0183776,0.00122955,0.00558631,0.634084,8310,4350,5690
469136626,120814821,1041,2,f,2510160000,21004.9,43819700000,2826880,8.36797e-06,134.582,0.00112618,3.07495,2.57311e-05,0.000116906,0.14514,11950,5060,8620
469138605,120814821,961,3,f,11544300000,87123000,1041450000000,32205100000,0.00754686,369.651,2.7897,14.1417,0.106726,0.484894,0.88133,3450,4830,3890
469135492,120814821,186,2,f,144518000,14278,8811740000,2303780,9.87968e-05,161.352,0.0159411,0.177035,1.74905e-05,7.94657e-05,0.148009,7090,3440,6260
469137179,120814821,187,3,f,746635000,3808690,87060100000,1433560000,0.00510114,376.391,1.92002,0.914627,0.00466564,0.0211977,0.658432,3720,3930,3830
469137314,120814821,255,3,f,367090000,28655,42825600000,7055830,7.806e-05,246.233,0.019221,0.449685,3.51024e-05,0.000159483,0.250457,6430,3810,6820
469138769,120814821,1037,3,f,750089000,189724,55032800000,73800200,0.000252935,388.987,0.0983886,0.918859,0.000232412,0.00105593,0.458572,9180,2650,7720
469133941,120814821,26,1,f,548428000,391909,47470300000,99407100,0.000714605,253.648,0.181258,0.671824,0.000480088,0.00218122,0.471799,8890,2950,4520
469137326,120814821,262,3,f,1233410000,45543000,189915000000,103565000000,0.0369243,2274,83.9659,1.51093,0.0557901,0.253475,1,5930,4420,7250
469138334,120814821,802,3,f,244341000,910.012,11128500000,663023,3.72435e-06,728.587,0.00271351,0.299318,1.11476e-06,5.06478e-06,0.105896,6270,5420,6890
469134349,120814821,385,1,f,3329310000,555562,331074000000,154678000,0.00016687,278.417,0.0464596,4.0784,0.000680564,0.00309205,0.356009,9040,1060,2410
469138950,120814821,182305689,3,f,1467290000,66120800,231399000000,45021300000,0.0450633,680.895,30.6834,1.79743,0.0809979,0.368003,0.984322,5640,1470,9110
469133944,120814821,30,1,f,5502600,0,221310000,0,0,0,0,0.00674068,0,0,0,0,0,0
469135590,120814821,263,2,f,29812500,0,1685890000,0,0,0,0,0.0365203,0,0,0,0,0,0
469135089,120814821,1007,1,f,2464120000,68046.5,269399000000,22170900,2.7615e-05,325.82,0.00899753,3.01854,8.3357e-05,0.000378721,0.289079,11050,2970,3050
469138333,120814821,800,3,f,364055000,12249500,45552100000,5489630000,0.0336472,448.153,15.0791,0.445968,0.0150056,0.0681759,0.742875,3220,3850,3910
469134499,120814821,542,1,f,264586000,11103.2,18504100000,1900270,4.19646e-05,171.146,0.00718208,0.324117,1.36014e-05,6.17963e-05,0.134666,6020,1730,5680
469134165,120814821,235,1,f,221376000,1472990,12438900000,561978000,0.00665379,381.523,2.53857,0.271185,0.00180441,0.00819809,0.621967,12030,6620,4710
469134722,120814821,725,1,f,15439500,14665.7,751437000,3354460,0.000949882,228.728,0.217265,0.0189134,1.79655e-05,8.16238e-05,0.323149,7250,4820,4620
469137370,120814821,288,3,f,498379000,8814080,56186300000,3838070000,0.0176855,435.448,7.70111,0.610514,0.0107972,0.0490558,0.662402,3220,3860,4360
469133993,120814821,83,1,f,233144000,1856290,18975900000,645513000,0.00796198,347.744,2.76873,0.285602,0.00227395,0.0103314,0.615535,11510,6990,5510
469138590,120814821,954,3,f,307440000,313883,28469000000,84513900,0.00102096,269.253,0.274896,0.376614,0.000384507,0.00174696,0.319929,7690,3370,9840
469137641,120814821,423,3,f,1251340000,4285.88,169962000000,694553,3.42504e-06,162.056,0.000555049,1.53289,5.2502e-06,2.38536e-05,0.0694206,6720,1920,3650
469138403,120814821,869,3,f,41522400,286.138,3746210000,61723.1,6.89118e-06,215.711,0.0014865,0.0508649,3.50519e-07,1.59254e-06,0.0587366,10000,1960,9150
469134709,120814821,711,1,f,134024000,104679,8141720000,36492900,0.000781042,348.618,0.272286,0.16418,0.000128231,0.000582602,0.595761,13150,5640,5310
469134544,120814821,593,1,f,392532000,171765,31853300000,42973600,0.000437581,250.189,0.109478,0.480852,0.000210412,0.000955977,0.356009,9040,1060,2410
469136454,120814821,983,2,f,6421230000,561288000,1259560000000,967245000000,0.0874114,1723.26,150.633,7.866,0.687578,3.12392,1,4720,3010,5700
469138723,120814821,1016,3,f,3302360000,180263,139178000000,22791600,5.45863e-05,126.435,0.00690161,4.04539,0.000220823,0.00100328,0.239758,1740,3050,5430
469134190,120814821,255,1,f,183545000,0,21630800000,0,0,0,0,0.224843,0,0,0,0,0,0
469137295,120814821,247,3,f,7923390000,94484600,884732000000,33299600000,0.0119248,352.434,4.2027,9.70615,0.115744,0.525865,0.78727,6740,2140,10110
469134009,120814821,100,1,f,158861000,18744.2,15592300000,3066530,0.000117991,163.599,0.0193032,0.194604,2.29616e-05,0.000104323,0.170755,8760,5480,5260
469134823,120814821,827,1,f,210684000,377610,20090900000,131430000,0.00179231,348.058,0.623826,0.258088,0.000462572,0.00210163,0.569198,3240,3680,4680
469138241,120814821,706,3,f,71953200,50.4704,6053470000,9606.78,7.01434e-07,190.345,0.000133514,0.0881427,6.18263e-08,2.80899e-07,0.00448734,7570,2620,4920
469135332,120814821,6,2,f,1094790000,126422000,287943000000,243721000000,0.115476,1927.83,222.618,1.34112,0.154867,0.703619,1,7680,5810,7200
469135842,120814821,425,2,f,287651000,16802.6,23529000000,3635780,5.84132e-05,216.382,0.0126396,0.352372,2.05832e-05,9.35169e-05,0.156519,10310,2040,8630
469135163,120814821,1058,1,f,218434000,1908100,27233900000,652887000,0.00873539,342.166,2.98895,0.267581,0.00233743,0.0106198,0.46452,6130,4760,1430
469134182,120814821,250,1,f,241276000,1373300,18301300000,1665940000,0.00569181,1213.09,6.9047,0.295564,0.00168229,0.00764327,0.98323,4990,3070,5390
469134330,120814821,370,1,f,6229390000,305500000,584994000000,118931000000,0.0490418,389.299,19.0919,7.631,0.374237,1.7003,0.997899,12560,6010,4090
469138173,120814821,677,3,f,1716690000,32715000,186259000000,10578900000,0.019057,323.366,6.16239,2.10294,0.0400758,0.182079,0.683387,5210,4760,2010
469137706,120814821,456,3,f,3673800,0,301140000,0,0,0,0,0.0045004,0,0,0,0,0,0
469134194,120814821,258,1,f,974437000,1313990,73704100000,816326000,0.00134846,621.257,0.837741,1.19369,0.00160964,0.00731318,0.943692,4930,3160,5690
469134365,120814821,401,1,f,35525700,0,4027560000,0,0,0,0,0.043519,0,0,0,0,0,0
469136025,120814821,599,2,f,75195000,4152870,7350060000,1834750000,0.0552281,441.802,24.3998,0.0921139,0.00508727,0.0231133,0.725895,7020,4590,5870
469136987,120814821,23,3,f,522511000,2871340,54506200000,922157000,0.00549526,321.159,1.76486,0.640076,0.00351739,0.0159808,0.474781,6010,6410,7560
469136197,120814821,818,2,f,916176000,105887000,194087000000,104263000000,0.115575,984.663,113.803,1.12232,0.129712,0.589328,1,6850,5280,7380
469138160,120814821,671,3,f,273487000,316.786,18537900000,39495,1.15832e-06,124.674,0.000144413,0.335021,3.88063e-07,1.76311e-06,0.0369197,7110,240,4660
469138852,120814821,1085,3,f,83323800,2587170,6409340000,852926000,0.0310496,329.675,10.2363,0.102072,0.00316929,0.0143992,0.755654,4290,2520,4520
469135461,120814821,140,2,f,201443000,0,3374420000,0,0,0,0,0.246768,0,0,0,0,0,0
469137100,120814821,143,3,f,19692000,142036,1727560000,52180600,0.00721289,367.375,2.64984,0.0241227,0.000173994,0.00079052,0.412241,11990,6670,4280
469135925,120814821,502,2,f,2034330000,138127,199194000000,37487400,6.78982e-05,271.397,0.0184274,2.49205,0.000169206,0.000768765,0.357925,7770,2040,6010
469136338,120814821,912,2,f,54815400,0,4654260000,0,0,0,0,0.0671489,0,0,0,0,0,0
469138889,120814821,1102,3,f,1116870000,68570000,146728000000,30433800000,0.061395,443.835,27.2493,1.36816,0.0839983,0.381635,0.997282,5540,2380,8270
469133973,120814821,62,1,f,480963000,12388300,19037800000,4489780000,0.0257573,362.421,9.33499,0.589179,0.0151757,0.0689485,0.999967,12940,6540,5630
469137004,120814821,33,3,f,1155390000,415983,99769200000,102107000,0.000360038,245.46,0.088375,1.41535,0.000509579,0.0023152,0.306833,9390,2170,8850
469135593,120814821,266,2,f,51579900,0,3277620000,0,0,0,0,0.0631854,0,0,0,0,0,0
469135655,120814821,278,2,f,1748450000,12597400,176346000000,5323770000,0.00720491,422.608,3.04485,2.14185,0.0154318,0.0701125,0.661655,6160,5800,8610
469134386,120814821,423,1,f,625668000,2808.7,84537000000,451651,4.48911e-06,160.805,0.00072187,0.766444,3.44065e-06,1.56321e-05,0.0694206,6720,1920,3650
469136305,120814821,896,2,f,59159700,4105190,9531820000,4713480000,0.0693916,1148.18,79.6738,0.0724706,0.00502886,0.0228479,1,6190,4440,7360
469136714,120814821,1086,2,f,44656200,13788.5,4838910000,3497910,0.00030877,253.683,0.0783299,0.0547038,1.68909e-05,7.67417e-05,0.259485,6950,1010,8220
469135712,120814821,322,2,f,11165500000,948594000,2343640000000,826650000000,0.0849577,871.447,74.0362,13.6777,1.16203,5.27952,1,5450,1710,9350
469135989,120814821,573,2,f,54829800,34623.4,6134680000,11133000,0.00063147,321.545,0.203046,0.0671665,4.24136e-05,0.000192701,0.272824,8870,1800,9440
469138323,120814821,783,3,f,270740000,24268800,40165400000,11746400000,0.0896388,484.013,43.3864,0.331656,0.0297293,0.135071,0.799277,2570,3170,7170
469135483,120814821,171,2,f,224277000,719945,22334300000,210067000,0.00321007,291.782,0.936639,0.27474,0.000881933,0.00400694,0.464927,2080,2470,6110
469136180,120814821,803,2,f,4626150000,130999000,526133000000,118005000000,0.028317,900.812,25.5083,5.66704,0.160473,0.729088,1,6830,5290,7360
469136474,120814821,997,2,f,223792000000,10084800000,31670300000000,11850300000000,0.045063,1175.07,52.952,274.146,12.3538,56.128,1,4720,3010,5700
469137205,120814821,202,3,f,1221830000,2180000,110291000000,683295000,0.00178421,313.438,0.559239,1.49674,0.0026705,0.012133,0.640708,11340,5230,4870
469134592,120814821,629,1,f,324571000,2317090,26808200000,770939000,0.00713895,332.718,2.37526,0.397599,0.00283844,0.0128961,0.720107,6650,4360,4830
469138703,120814821,1007,3,f,4928230000,82674.6,530960000000,25512300,1.67757e-05,308.587,0.00517677,6.03708,0.000101276,0.000460136,0.289079,11050,2970,3050
469138686,120814821,998,3,f,324893000,12247900,36448800000,6632750000,0.0376984,541.54,20.4152,0.397994,0.0150037,0.0681674,0.989809,5140,5930,3090
469134576,120814821,616,1,f,132114000,32434,5970220000,11768800,0.0002455,362.855,0.0890811,0.161839,3.97316e-05,0.000180515,0.515831,9850,3930,4540
469138340,120814821,810,3,f,258768000,1478720,29072000000,3238560000,0.00571448,2190.1,12.5153,0.316991,0.00181144,0.00823002,1,4510,2920,5050
469137874,120814821,574,3,f,641399000,54218200,124040000000,79237700000,0.0845311,1461.46,123.539,0.785714,0.0664173,0.301758,1,9070,6180,6050
469137492,120814821,343,3,f,109275000000,2961570000,10361900000000,2624560000000,0.0271019,886.207,24.0179,133.862,3.62792,16.483,1,12780,6920,5710
