id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466247820,266839077,648,3,f,4835150000,0,3273210000000,0,0,0,0,5.92306,0,0,0,0,0,0
466246134,266839077,298,1,f,150990000,46080.6,60403600000,22717000,0.000305189,492.983,0.150453,0.184963,5.64487e-05,0.0010348,0.286306,4960,6990,4890
466246249,266839077,483,1,f,134189000,31419.9,21959100000,19719300,0.000234147,627.605,0.146952,0.164382,3.84894e-05,0.000705577,0.299049,7110,2960,5340
466247157,266839077,781,2,f,11709000,0,5463690000,0,0,0,0,0.0143435,0,0,0,0,0,0
466246995,266839077,507,2,f,5904720000,115753,2700730000000,74745100,1.96035e-05,645.728,0.0126585,7.23329,0.000141798,0.00259939,0.273052,1030,3680,6870
466248083,266839077,1047,3,f,727987000,0,506025000000,0,0,0,0,0.891784,0,0,0,0,0,0
466246910,266839077,353,2,f,1625540000,185432,1086550000000,126567000,0.000114074,682.551,0.0778615,1.99128,0.000227154,0.00416413,0.305295,6050,2290,10090
466247077,266839077,647,2,f,877930000,1628680,412826000000,1922730000,0.00185513,1180.55,2.19007,1.07546,0.00199513,0.0365741,0.425038,7650,6290,7740
466246221,266839077,434,1,f,450962000,21445.3,170545000000,14925000,4.75546e-05,695.956,0.0330959,0.552429,2.62705e-05,0.000481584,0.178896,9320,1000,4850
466246274,266839077,533,1,f,485132000,2021.92,179944000000,301682,4.16777e-06,149.206,0.000621857,0.594286,2.47685e-06,4.54049e-05,0.0371969,8220,240,4240
466248191,266839077,571,2,t,42820200,28381900,231511000000,206648000000,0.662815,7280.99,4825.95,0.0524547,0.0347678,0.637353,1,5710,4410,6050
466247605,266839077,301,3,f,638814000,15684500,154977000000,16772200000,0.0245524,1069.35,26.2552,0.782548,0.0192135,0.352216,0.663626,7290,4700,8750
466246198,266839077,390,1,f,26048700,0,10727300000,0,0,0,0,0.0319097,0,0,0,0,0,0
466247070,266839077,634,2,f,109252000,137463,33376500000,119445000,0.00125822,868.924,1.0933,0.133834,0.000168392,0.00308691,0.354497,7830,3710,6380
466248221,266839077,266,3,t,41901.7,10785.8,48821400,24239100,0.257406,2247.32,578.475,5.13296e-05,1.32126e-05,0.000242209,0.508049,5460,4560,6280
466247903,266839077,788,3,f,645133000,413142,299007000000,499565000,0.000640399,1209.18,0.774361,0.790287,0.0005061,0.00927767,0.529524,7790,6390,8920
466248182,266839077,266,2,t,41901.7,10785.8,48821400,24239100,0.257406,2247.32,578.475,5.13296e-05,1.32126e-05,0.000242209,0.508049,5460,4560,6280
466247255,266839077,931,2,f,428795000,4468.53,155561000000,683020,1.04211e-05,152.851,0.00159288,0.525274,5.47396e-06,0.000100347,0.103381,8730,6460,5910
466245980,266839077,48,1,f,993168000,213192,558491000000,186853000,0.000214659,876.453,0.188138,1.21663,0.00026116,0.00478751,0.264932,5900,2290,5370
466246142,266839077,311,1,f,285875000,250678,144201000000,347458000,0.000876878,1386.08,1.21542,0.350197,0.00030708,0.0056293,0.475786,7480,5730,2430
466247743,266839077,519,3,f,1536660000,10.1504,585544000000,1070.31,6.60551e-09,105.444,6.96515e-07,1.88241,1.24343e-08,2.27942e-07,0.00304921,11360,3740,5150
466248173,266839077,73,2,t,40035.2,11820,110005000,92730300,0.29524,7845.19,2316.22,4.90432e-05,1.44795e-05,0.000265435,0.695604,5540,4390,6260
466246140,266839077,307,1,f,289374000,40429.1,43706300000,4150880,0.000139712,102.67,0.0143443,0.354484,4.95257e-05,0.000907891,0.21,10540,7180,4810
466248205,266839077,1097,2,t,170312,44359,303516000,222960000,0.260458,5026.26,1309.13,0.000208632,5.43398e-05,0.000996142,0.845433,5680,5050,6300
466248207,266839077,1113,2,t,61896.6,21054.5,173595000,100986000,0.340156,4796.41,1631.53,7.58233e-05,2.57917e-05,0.000472807,0.402592,5960,4340,6180
466246979,266839077,470,2,f,84277800,0,48392900000,0,0,0,0,0.10324,0,0,0,0,0,0
466246964,266839077,444,2,f,757769000,1824230,310613000000,2040830000,0.00240737,1118.73,2.69321,0.928268,0.00223468,0.0409655,0.650685,6160,3630,6170
466246794,266839077,169,2,f,69519600,0,17805100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466247393,266839077,10704,2,f,359207000,0,142985000000,0,0,0,0,0.440029,0,0,0,0,0,0
466246256,266839077,500,1,f,12306100000,165920,7052140000000,38257100,1.34828e-05,230.576,0.0031088,15.0749,0.000203251,0.00372595,0.217062,3380,1800,3490
466247405,266839077,312782562,2,f,75759300,0,49052300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466246246,266839077,477,1,f,19541900000,2746050,10256500000000,3353310000,0.000140521,1221.14,0.171596,23.9388,0.00336392,0.0616664,0.567878,4470,5820,4700
466247429,266839077,2,3,f,111479000,0,46585600000,0,0,0,0,0.136562,0,0,0,0,0,0
466246201,266839077,395,1,f,496350000,11709.8,119107000000,1157570,2.35918e-05,98.8553,0.00233217,0.608029,1.43445e-05,0.000262959,0.0761843,12700,6810,4220
466248056,266839077,1009,3,f,40459500000,61972200,6158140000000,56824800000,0.00153171,916.94,1.40448,49.5629,0.0759159,1.39167,0.858659,5680,5130,6290
466246634,266839077,1093,1,f,1393020000,330.103,339639000000,22386.2,2.3697e-07,67.8157,1.60703e-05,1.70645,4.04377e-07,7.41292e-06,0.0238953,10040,6670,5430
466246496,266839077,898,1,f,275842000,467.034,73131500000,45094.7,1.69312e-06,96.5556,0.00016348,0.337906,5.72116e-07,1.04879e-05,0.0229382,10850,5150,5660
466247969,266839077,896,3,f,118319000,12730.9,32913700000,11075300,0.000107598,869.953,0.093605,0.144941,1.55954e-05,0.00028589,0.191921,6080,4180,7050
466247058,266839077,619,2,f,176552000,179650,100157000000,241798000,0.00101755,1345.94,1.36956,0.216276,0.000220072,0.00403429,0.314751,6320,6730,8060
466247357,266839077,1077,2,f,8085600,11601.5,3833690000,12256000,0.00143484,1056.42,1.51579,0.00990486,1.42119e-05,0.000260528,0.20079,6540,5350,6050
466246493,266839077,895,1,f,921157000,17290,372113000000,4120810,1.87699e-05,238.335,0.00447352,1.12842,2.11803e-05,0.000388271,0.101751,9910,2540,2060
466247182,266839077,824,2,f,351896000,6011900,84620300000,9605060000,0.0170843,1597.67,27.2952,0.431072,0.00736457,0.135005,0.788883,5520,4760,6310
466247475,266839077,88,3,f,704419000,2760770,377337000000,3277810000,0.00391922,1187.28,4.65321,0.862914,0.00338195,0.0619969,0.554497,6110,5980,6730
466246419,266839077,773,1,f,158576000,1.74817,57136200000,209.082,1.10242e-08,119.6,1.31849e-06,0.194256,2.14151e-09,3.92576e-08,0.001338,12570,6010,5610
466246739,266839077,81,2,f,1123620000,2697780,52785700000,2470610000,0.00240097,915.793,2.19879,1.37643,0.00330478,0.0605823,0.589924,4850,4290,6630
466246991,266839077,500,2,f,12306100000,584310,7046620000000,462265000,4.74815e-05,791.131,0.0375641,15.0749,0.00071578,0.0131215,0.735095,5310,900,6220
466246836,266839077,239,2,f,934738000,6239110,436174000000,12894000000,0.00667472,2066.64,13.7943,1.14505,0.00764291,0.140108,0.999953,5870,4720,6440
466247167,266839077,798,2,f,46539900,0,3014550000,0,0,0,0,0.0570114,0,0,0,0,0,0
466247195,266839077,843,2,f,421954000,640024,188421000000,644720000,0.00151681,1007.34,1.52794,0.516894,0.000784029,0.0143726,0.339712,9260,4300,8840
466247625,266839077,329,3,f,5568470000,143777,3257080000000,75323100,2.58199e-05,523.888,0.0135267,6.82138,0.000176127,0.00322871,0.242911,7370,1390,9630
466247240,266839077,910,2,f,46476000,74892,21986800000,117898000,0.00161141,1574.25,2.53676,0.0569331,9.17427e-05,0.0016818,0.374219,2870,3250,6410
466247946,266839077,856,3,f,9741940000,43221600,3652170000000,100496000000,0.00443665,2325.14,10.3158,11.9339,0.0529464,0.970599,1,5710,4410,6050
466247218,266839077,880,2,f,39231000,0,12254900000,0,0,0,0,0.048058,0,0,0,0,0,0
466247984,266839077,912,3,f,109631000,1198.64,31477000000,132887,1.09334e-05,110.865,0.00121213,0.134298,1.46833e-06,2.6917e-05,0.0656163,11420,4350,5370
466247936,266839077,842,3,f,1365950000,71656.9,579103000000,47293100,5.24594e-05,659.994,0.0346229,1.67329,8.77797e-05,0.00160915,0.281488,9030,1810,4140
466247620,266839077,322,3,f,22331000000,773477,13719500000000,440338000,3.4637e-05,569.296,0.0197187,27.3554,0.000947509,0.0173695,0.331474,4540,3910,1460
466247108,266839077,694,2,f,277589000,414837,192279000000,655229000,0.00149443,1579.48,2.36043,0.340046,0.000508175,0.00931572,0.448852,4350,5230,9070
466246359,266839077,671,1,f,136743000,13877.8,35444200000,3251720,0.000101488,234.311,0.0237798,0.167511,1.70003e-05,0.000311645,0.0745174,8050,220,4290
466246986,266839077,485,2,f,11441700000,19260500,6218950000000,20182600000,0.00168336,1047.88,1.76395,14.0161,0.0235941,0.43252,0.582927,4580,4700,6680
466247229,266839077,898,2,f,275842000,3891.68,73716500000,3676540,1.41084e-05,944.719,0.0133284,0.337906,4.7673e-06,8.73929e-05,0.128842,10610,3980,6350
466247347,266839077,1058,2,f,218434000,0,143597000000,0,0,0,0,0.267581,0,0,0,0,0,0
466246268,266839077,523,1,f,374384000,101528,186201000000,147126000,0.000271187,1449.12,0.392983,0.45862,0.000124372,0.00227995,0.312064,5060,5930,5440
466246703,266839077,12,2,f,15424200,626.585,6845150000,669717,4.06235e-05,1068.84,0.0434199,0.0188946,7.67566e-07,1.40708e-05,0.0436601,8220,5150,5770
466247168,266839077,800,2,f,182028000,377872,122130000000,727687000,0.0020759,1925.75,3.99767,0.222984,0.000462893,0.00848562,0.416116,4540,5080,8870
466247327,266839077,1026,2,f,77474700,843.714,26656000000,623546,1.08902e-05,739.049,0.00804838,0.0949065,1.03355e-06,1.89467e-05,0.0489917,6800,1550,7590
466248074,266839077,1033,3,f,2182600000,4399.95,1022130000000,1986600,2.01592e-06,451.504,0.000910197,2.67369,5.38994e-06,9.88069e-05,0.105683,12940,4110,6760
466246802,266839077,184,2,f,337540000,61509.7,122675000000,34993400,0.00018223,568.909,0.103672,0.413486,7.53494e-05,0.00138128,0.203154,1850,2940,6110
466248213,266839077,127,3,t,10503000,7315020,50162600000,44075600000,0.696469,6025.36,4196.48,0.0128662,0.0089609,0.164269,0.999931,5870,4720,6440
466246148,266839077,320,1,f,1029770000,114500,520427000000,17280600,0.00011119,150.923,0.0167811,1.26147,0.000140262,0.00257125,0.217062,3380,1800,3490
466247575,266839077,250,3,f,482553000,54412,137463000000,38430100,0.000112759,706.279,0.079639,0.591127,6.66547e-05,0.0012219,0.27568,5720,3070,6270
466247281,266839077,965,2,f,172104000,200888,67476100000,142126000,0.00116725,707.487,0.825811,0.210828,0.000246088,0.00451121,0.276483,9430,570,6760
466247981,266839077,909,3,f,10326700000,24105200,4017770000000,23149900000,0.00233427,960.371,2.24177,12.6501,0.0295289,0.541315,0.626105,9050,5710,9550
466246797,266839077,173,2,f,115967000,796648,43341400000,754783000,0.00686962,947.449,6.50862,0.142059,0.000975894,0.0178898,0.514374,6170,6830,6270
466246569,266839077,991,1,f,2784780000,941158,500434000000,720267000,0.000337965,765.299,0.258644,3.41136,0.00115292,0.021135,0.434027,5680,4020,4240
466247033,266839077,583,2,f,222730000,1684910,116708000000,3028160000,0.00756478,1797.23,13.5957,0.272844,0.00206401,0.0378368,0.596002,4260,5070,8500
466246098,266839077,238,1,f,19225800,0,2382430000,0,0,0,0,0.0235516,0,0,0,0,0,0
466247592,266839077,279,3,f,2325600,4351.39,605020000,2827240,0.00187108,649.734,1.2157,0.00284886,5.33045e-06,9.77162e-05,0.153974,7710,1060,6800
466247286,266839077,970,2,f,68841900,103.206,13581500000,9962.98,1.49917e-06,96.5351,0.000144723,0.0843313,1.26427e-07,2.31762e-06,0.0108497,11320,5210,5700
466246537,266839077,949,1,f,134100,0,49788900,0,0,0,0,0.000164273,0,0,0,0,0,0
466247213,266839077,873,2,f,335367000,163195,158478000000,76869700,0.000486616,471.03,0.229211,0.410825,0.000199914,0.00366476,0.250105,4870,3410,10080
466247889,266839077,765,3,f,55918800,0,14629700000,0,0,0,0,0.0685005,0,0,0,0,0,0
466247505,266839077,136,3,f,2160790000,0,624693000000,0,0,0,0,2.64697,0,0,0,0,0,0
466247961,266839077,882,3,f,625183000,33902.5,225084000000,22508600,5.42281e-05,663.923,0.0360033,0.765849,4.15306e-05,0.000761327,0.239824,5360,2050,6670
466247143,266839077,755,2,f,232628000,37.7293,108986000000,2860.27,1.62188e-07,75.8103,1.22955e-05,0.284969,4.62184e-08,8.47262e-07,0.00870857,7280,3880,10790
466246191,266839077,379,1,f,83221200,8065.43,17534500000,832366,9.69156e-05,103.202,0.0100019,0.101946,9.88015e-06,0.00018112,0.0677984,12260,7200,5570
466246414,266839077,765,1,f,27959400,0,6205960000,0,0,0,0,0.0342503,0,0,0,0,0,0
466246358,266839077,670,1,f,160109000,0.127829,56377500000,16.1064,7.98386e-10,126,1.00597e-07,0.196134,1.5659e-10,2.87057e-09,0.000124705,6810,460,3830
466247920,266839077,818,3,f,1832350000,96533.9,569884000000,83795900,5.26831e-05,868.046,0.0457313,2.24463,0.000118254,0.0021678,0.281106,5700,5190,7220
466247128,266839077,725,2,f,15439500,0,4292000000,0,0,0,0,0.0189134,0,0,0,0,0,0
466246152,266839077,325,1,f,14029200,0,4806320000,0,0,0,0,0.0171858,0,0,0,0,0,0
466247237,266839077,907,2,f,118958000,8025.79,49272200000,10393200,6.74672e-05,1294.97,0.0873681,0.145724,9.83159e-06,0.00018023,0.160597,6350,4170,6150
466246824,266839077,222,2,f,7367400,365.003,1035670000,19640.4,4.9543e-05,53.809,0.00266586,0.00902507,4.47129e-07,8.19663e-06,0.0225176,12340,6630,5850
466246561,266839077,981,1,f,245295000,79270.1,72432800000,37394000,0.000323162,471.728,0.152445,0.300486,9.71059e-05,0.00178012,0.200949,6160,1570,1850
466246636,266839077,1097,1,f,7483590000,3179740,2893830000000,2469650000,0.000424895,776.683,0.330009,9.1674,0.00389518,0.0714053,0.520351,7370,7010,4660
466246061,266839077,177,1,f,9795600,0,2911390000,0,0,0,0,0.0119996,0,0,0,0,0,0
466246017,266839077,120,1,f,217446000,40783,113227000000,4348640,0.000187554,106.629,0.0199987,0.266372,4.99592e-05,0.000915838,0.194877,5130,5190,1360
466247221,266839077,886,2,f,2162850000,6020070,993147000000,5433890000,0.0027834,902.629,2.51238,2.64949,0.00737459,0.135189,0.585285,9300,1510,7190
466246776,266839077,143,2,f,9846000,0,2821070000,0,0,0,0,0.0120614,0,0,0,0,0,0
466246173,266839077,351,1,f,670962000,680021,290683000000,880363000,0.0010135,1294.61,1.31209,0.821928,0.000833026,0.0152708,0.579656,5390,5380,4810
466246603,266839077,1039,1,f,30308400,0,4598160000,0,0,0,0,0.0371278,0,0,0,0,0,0
466246408,266839077,753,1,f,423900,0,182844000,0,0,0,0,0.000519278,0,0,0,0,0,0
466247988,266839077,919,3,f,316843000,157189,164497000000,173354000,0.000496111,1102.83,0.547128,0.388133,0.000192557,0.0035299,0.40798,3790,3010,6530
466247813,266839077,637,3,f,3474640000,155575,1254260000000,154612000,4.47746e-05,993.81,0.0444974,4.25643,0.00019058,0.00349366,0.294051,6490,5200,6760
466247060,266839077,621,2,f,170722000,0,66797000000,0,0,0,0,0.209134,0,0,0,0,0,0
466247053,266839077,612,2,f,294221000,58.4141,83305300000,5602.23,1.98538e-07,95.9054,1.90409e-05,0.36042,7.15573e-08,1.31177e-06,0.012209,9220,5230,7690
466246593,266839077,1025,1,f,2218930000,22791.7,1034740000000,5025680,1.02715e-05,220.505,0.00226492,2.71818,2.79198e-05,0.000511818,0.160469,11410,4440,2030
466246992,266839077,501,2,f,49773600,0,26503000000,0,0,0,0,0.0609727,0,0,0,0,0,0
466246750,266839077,104,2,f,1205800000,112861,770466000000,131008000,9.35984e-05,1160.79,0.108648,1.4771,0.000138254,0.00253444,0.355015,3880,4720,7700
466246500,266839077,903,1,f,41083200,3068.93,5151440000,211111,7.47004e-05,68.7897,0.00513862,0.0503269,3.75944e-06,6.8917e-05,0.0917169,12380,4770,4040
466246206,266839077,403,1,f,706910000,116093,345736000000,136841000,0.000164225,1178.72,0.193575,0.865965,0.000142214,0.00260702,0.248007,6680,6080,3160
466246396,266839077,726,1,f,2878040000,79567.2,1061840000000,43085400,2.76463e-05,541.498,0.0149704,3.5256,9.74698e-05,0.00178679,0.190402,8060,2580,4030
466246943,266839077,406,2,f,152916000,47526.6,46629200000,35201300,0.000310801,740.666,0.2302,0.187322,5.82201e-05,0.00106727,0.241861,8190,4520,7540
466247817,266839077,643,3,f,43678800,0,15293900000,0,0,0,0,0.0535065,0,0,0,0,0,0
466247453,266839077,41,3,f,279661000,15356.9,111698000000,12834400,5.49126e-05,835.74,0.0458926,0.342584,1.88122e-05,0.00034486,0.160272,9350,490,7030
466247509,266839077,143,3,f,19692000,0,5490180000,0,0,0,0,0.0241227,0,0,0,0,0,0
466247233,266839077,903,2,f,41083200,0,12340600000,0,0,0,0,0.0503269,0,0,0,0,0,0
466247921,266839077,819,3,f,59992200,582027,23226200000,565423000,0.00970172,971.471,9.42494,0.0734904,0.000712984,0.0130702,0.513938,3890,3030,6540
466246685,266839077,312782616,1,f,138020000,0,80816200000,0,0,0,0,0.169075,0,0,0,0,0,0
466247335,266839077,1038,2,f,550482000,0,331534000000,0,0,0,0,0.674341,0,0,0,0,0,0
466246959,266839077,437,2,f,529204000,0,150123000000,0,0,0,0,0.648276,0,0,0,0,0,0
466247561,266839077,229,3,f,1440580000,241426,14916500000,18581600,0.000167589,76.9661,0.0128986,1.76472,0.000295746,0.00542154,0.152366,10040,5750,3380
466246929,266839077,381,2,f,753517000,8155.05,333314000000,9939020,1.08226e-05,1218.76,0.0131902,0.923058,9.98993e-06,0.000183133,0.162483,8100,5590,6710
466246942,266839077,403,2,f,706910000,8589750,365124000000,14329300000,0.0121511,1668.19,20.2704,0.865965,0.0105224,0.192894,0.638049,6330,5980,7860
466246775,266839077,141,2,f,995206000,6756780,449352000000,8139280000,0.00678932,1204.61,8.17849,1.21913,0.00827706,0.151733,0.543341,5230,5810,6230
466247092,266839077,671,2,f,136743000,1954870,52768000000,1710800000,0.0142959,875.148,12.5111,0.167511,0.00239472,0.0438994,0.46604,8920,310,7010
466248180,266839077,242,2,t,41901.7,10785.8,48821400,24239100,0.257406,2247.32,578.475,5.13296e-05,1.32126e-05,0.000242209,0.508049,5460,4560,6280
466246099,266839077,239,1,f,945303000,115243,420058000000,97999500,0.000121911,850.371,0.10367,1.158,0.000141173,0.00258794,0.390603,6010,4720,5690
466248241,266839077,997,3,t,77325600,44530800,350370000000,301243000000,0.575887,6764.82,3895.78,0.0947239,0.0545503,1,1,5710,4410,6050
466247045,266839077,601,2,f,54918900,0,30010400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466248143,266839077,312782546,3,f,535525000,4897.64,265487000000,3798950,9.14549e-06,775.669,0.00709387,0.656018,5.99961e-06,0.000109983,0.143127,7410,1190,7240
466246397,266839077,728,1,f,3173700000,26305,453492000000,4041530,8.28842e-06,153.641,0.00127344,3.88778,3.22236e-05,0.000590714,0.121914,10700,3730,4450
466247774,266839077,582,3,f,328088000,1818440,186484000000,2240170000,0.00554255,1231.92,6.82796,0.401908,0.00222759,0.0408356,0.406644,3230,3790,5940
466247434,266839077,9,3,f,150849000,2353.96,69337500000,1496190,1.56048e-05,635.604,0.00991844,0.18479,2.8836e-06,5.28614e-05,0.0800923,7300,1210,7200
466246863,266839077,287,2,f,3538800,36906.3,1240120000,44080400,0.0104291,1194.38,12.4563,0.00433503,4.52103e-05,0.000828782,0.485307,5440,5260,6320
466246040,266839077,147,1,f,7392600,0,1838580000,0,0,0,0,0.00905593,0,0,0,0,0,0
466246451,266839077,827,1,f,210684000,12276.9,109337000000,11509500,5.82716e-05,937.497,0.0546295,0.258088,1.50392e-05,0.000275694,0.11095,4180,3170,5310
466246591,266839077,1022,1,f,725090000,0,233128000000,0,0,0,0,0.888236,0,0,0,0,0,0
466246236,266839077,456,1,f,1836900,0,770100000,0,0,0,0,0.0022502,0,0,0,0,0,0
466246558,266839077,977,1,f,135130000,0,63672700000,0,0,0,0,0.165534,0,0,0,0,0,0
466246840,266839077,247,2,f,3961690000,94339.9,2193980000000,31067400,2.3813e-05,329.314,0.00784195,4.85307,0.000115566,0.00211853,0.205683,7720,2480,10590
466247614,266839077,314,3,f,197716000,186918,105373000000,347992000,0.000945389,1861.73,1.76006,0.242202,0.000228975,0.0041975,0.598543,5710,5160,9220
466248102,266839077,1083,3,f,448317000,6028600,88334700000,9589630000,0.0134472,1590.69,21.3903,0.549188,0.00738504,0.13538,0.788883,5520,4760,6310
466247280,266839077,962,2,f,1468570000,112937,784330000000,125140000,7.6903e-05,1108.04,0.0852119,1.799,0.000138348,0.00253616,0.735095,5310,900,6220
466247490,266839077,117,3,f,256304000,54877.2,5603280000,4797650,0.00021411,87.4253,0.0187186,0.313972,6.72245e-05,0.00123234,0.103465,5080,7170,6040
466247912,266839077,803,3,f,9245910000,65025800,3854430000000,95271900000,0.00703292,1465.14,10.3042,11.3262,0.0796566,1.46024,0.943935,5450,4720,6390
466246966,266839077,448,2,f,125989000,0.654343,79528300000,48.8832,5.19364e-09,74.7059,3.87995e-07,0.154337,8.0157e-10,1.46941e-08,0.000727047,2520,4470,7660
466246831,266839077,233,2,f,98637300,0,63191500000,0,0,0,0,0.120831,0,0,0,0,0,0
466248018,266839077,958,3,f,557415000,2502570,138574000000,2475290000,0.00448961,989.099,4.44067,0.682833,0.00306565,0.0561987,0.621184,6660,3260,5990
466246535,266839077,946,1,f,331878000,197756,144155000000,213277000,0.00059587,1078.49,0.642639,0.40655,0.000242251,0.00444088,0.301088,7330,5100,5480
466247398,266839077,182305705,2,f,193162000,0,140944000000,0,0,0,0,0.236624,0,0,0,0,0,0
466246579,266839077,1007,1,f,2464120000,8225.56,1233000000000,1804840,3.33814e-06,219.418,0.000732448,3.01854,1.00763e-05,0.000184716,0.0938576,11080,1600,4040
466246557,266839077,975,1,f,15002100,0.0840478,3796540000,48.0123,5.6024e-09,571.25,3.20037e-06,0.0183776,1.02959e-10,1.88741e-09,9.33865e-05,8120,4710,5670
466246788,266839077,158,2,f,23634000,50519.6,3253830000,35980000,0.00213758,712.198,1.52238,0.0289516,6.18865e-05,0.00113449,0.349094,7890,3150,5810
466247747,266839077,527,3,f,407880000,88580.2,152368000000,22629200,0.000217172,255.466,0.0554801,0.499653,0.000108511,0.00198919,0.193312,7720,1980,1160
466248139,266839077,182305701,3,f,181998000,0,125921000000,0,0,0,0,0.222948,0,0,0,0,0,0
466247675,266839077,398,3,f,423142000,0,129651000000,0,0,0,0,0.518349,0,0,0,0,0,0
466246110,266839077,257,1,f,81564300,0,31985200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466247967,266839077,894,3,f,1213190000,2551910,453611000000,2192170000,0.00210348,859.029,1.80695,1.48615,0.00312609,0.0573066,0.46604,8920,310,7010
466247851,266839077,695,3,f,185705000000,109553000,95755700000000,115993000000,0.000589933,1058.78,0.624611,227.488,0.134203,2.46017,0.735095,5310,900,6220
466247360,266839077,1083,2,f,222906000,5955230,53653900000,9562150000,0.0267164,1605.67,42.8977,0.27306,0.00729516,0.133733,0.788883,5520,4760,6310
466246156,266839077,329,1,f,2784240000,79609.7,1433820000000,37614900,2.8593e-05,472.491,0.0135099,3.41069,9.75219e-05,0.00178774,0.200949,6160,1570,1850
466246727,266839077,56,2,f,1851910000,50636700,1393980000000,90726700000,0.0273429,1791.72,48.9908,2.2686,0.06203,1.13712,0.66515,4130,5300,6630
466245974,266839077,38,1,f,112755000,44502.7,44360200000,67887300,0.000394686,1525.47,0.60208,0.138125,5.45158e-05,0.000999368,0.479849,6540,5640,5470
466247287,266839077,972,2,f,790097000,3678600,442414000000,4841210000,0.00465589,1316.04,6.12735,0.967869,0.00450629,0.082608,0.544167,3880,3030,6540
466247711,266839077,463,3,f,4991880000,238294,2362360000000,275408000,4.77364e-05,1155.75,0.0551711,6.11505,0.00029191,0.00535121,0.437538,7660,6020,7620
466246982,266839077,478,2,f,171965000,1563.02,96645200000,996382,9.08917e-06,637.473,0.0057941,0.210657,1.9147e-06,3.50997e-05,0.121591,6680,1360,6860
466248029,266839077,972,3,f,1580190000,3682930,880623000000,4843750000,0.00233068,1315.19,3.06529,1.93574,0.00451159,0.0827052,0.544167,3880,3030,6540
466247373,266839077,1101,2,f,295286000,44138.5,194128000000,61474600,0.000149477,1392.77,0.208187,0.361725,5.40696e-05,0.000991189,0.355015,3880,4720,7700
466246409,266839077,754,1,f,1708760000,121002,907903000000,89093200,7.08128e-05,736.295,0.0521391,2.09323,0.000148228,0.00271726,0.301233,4360,6780,5070
466246487,266839077,884,1,f,34492500,69.2149,13861000000,121035,2.00667e-06,1748.69,0.00350904,0.0422533,8.47883e-08,1.55431e-06,0.0407178,7600,5670,2040
466247768,266839077,574,3,f,641399000,46.0766,189003000000,5459.06,7.18377e-08,118.478,8.51118e-06,0.785714,5.64439e-08,1.03471e-06,0.0135993,9480,6480,5480
466248171,266839077,15,2,t,35689000,26046800,211764000000,194050000000,0.729828,7450.06,5437.26,0.043719,0.0319074,0.584917,1,5710,4410,6050
466248202,266839077,997,2,t,77325600,44530800,350370000000,301243000000,0.575887,6764.82,3895.78,0.0947239,0.0545503,1,1,5710,4410,6050
466246269,266839077,525,1,f,90906300,46782.9,35401800000,50510700,0.000514628,1079.68,0.555635,0.11136,5.73091e-05,0.00105057,0.299937,8010,5710,5590
466246313,266839077,604,1,f,61013700,0,16543100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466246512,266839077,918,1,f,3698590000,251936,1455170000000,234896000,6.81168e-05,932.364,0.0635096,4.53077,0.000308622,0.00565757,0.32013,9040,5500,1740
466246497,266839077,900,1,f,395005000,12579.9,41770700000,2229270,3.18476e-05,177.209,0.00564366,0.483881,1.54104e-05,0.0002825,0.0718106,4850,5420,4660
466246521,266839077,930,1,f,184288000,17532.1,59538200000,15241400,9.51338e-05,869.344,0.082704,0.225753,2.14768e-05,0.000393706,0.222531,7420,3420,5330
466247782,266839077,595,3,f,154858000,324942,22262800000,223501000,0.00209833,687.816,1.44326,0.189701,0.000398054,0.00729702,0.631771,7460,3620,6100
466248244,266839077,1097,3,t,170312,44359,303516000,222960000,0.260458,5026.26,1309.13,0.000208632,5.43398e-05,0.000996142,0.845433,5680,5050,6300
466247653,266839077,369,3,f,3244970000,16551.6,2006900000000,5627790,5.10069e-06,340.015,0.00173431,3.97509,2.02757e-05,0.000371688,0.0942527,4670,1540,2820
466245967,266839077,26,1,f,548428000,1197.04,221779000000,1093860,2.18267e-06,913.807,0.00199454,0.671824,1.46637e-06,2.68811e-05,0.101821,8530,2590,5660
466246973,266839077,460,2,f,16034400,0,3695020000,0,0,0,0,0.0196421,0,0,0,0,0,0
466247428,266839077,1,3,f,26553600,57107.6,6785530000,39691000,0.00215066,695.02,1.49475,0.0325282,6.99569e-05,0.00128243,0.308659,7620,6430,6840
466246879,266839077,311,2,f,285875000,3012950,146844000000,3971290000,0.0105394,1318.07,13.8917,0.350197,0.00369087,0.06766,0.6613,7650,5580,8770
466246368,266839077,685,1,f,332106000,0,99681400000,0,0,0,0,0.40683,0,0,0,0,0,0
466246725,266839077,50,2,f,37005300,392626,11734000000,375424000,0.01061,956.187,10.1451,0.0453315,0.000480967,0.00881695,0.464487,7590,3050,5950
466247001,266839077,519,2,f,768330000,0,294743000000,0,0,0,0,0.941204,0,0,0,0,0,0
