id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464859037,304719312,699,2,f,68400,78.8899,7764060,20599.9,0.00115336,261.122,0.301168,8.379e-05,9.66402e-08,3.03191e-07,0.045887,3490,3520,7200
464857250,304719312,449,1,f,52415100,320.151,5354640000,83622.4,6.10799e-06,261.197,0.00159539,0.0642085,3.92185e-07,1.23041e-06,0.0270851,5720,3480,5560
464860877,304719312,996,3,f,551914000,42106.2,80385100000,49770100,7.62912e-05,1182.01,0.0901772,0.676095,5.15801e-05,0.000161823,0.22347,4500,4700,1660
464857086,304719312,307,1,f,289374000,3431.03,45740500000,1000130,1.18567e-05,291.496,0.00345619,0.354484,4.20301e-06,1.31862e-05,0.128123,10470,7150,4880
464857848,304719312,969,1,f,176205000,17351.3,34312200000,4350960,9.84726e-05,250.756,0.0246926,0.215851,2.12554e-05,6.6685e-05,0.163774,2570,3970,4700
464858094,304719312,182305705,1,f,193162000,0,53244200000,0,0,0,0,0.236624,0,0,0,0,0,0
464858589,304719312,363,2,f,203117000,110087,44119600000,43665700,0.000541987,396.647,0.214977,0.248819,0.000134857,0.000423088,0.371704,2280,2740,6420
464859446,304719312,1048,2,f,850137000,0,178291000000,0,0,0,0,1.04142,0,0,0,0,0,0
464859518,304719312,1107,2,f,338322000,0,68854200000,0,0,0,0,0.414444,0,0,0,0,0,0
464861102,304719312,630,2,t,1817120,308003,1268100000,728707000,0.1695,2365.91,401.022,0.00222597,0.000377303,0.00118372,0.843198,2500,3220,6930
464857696,304719312,904,1,f,753540000,149973,144472000000,46652700,0.000199025,311.074,0.0619114,0.923087,0.000183717,0.000576379,0.576746,5140,7080,4860
464860761,304719312,949,3,f,268200,5541.9,32425800,2273430,0.0206633,410.226,8.47664,0.000328545,6.78883e-06,2.12987e-05,0.376598,2120,3600,6550
464857957,304719312,1041,1,f,2510160000,689.466,367761000000,292232,2.7467e-07,423.853,0.00011642,3.07495,8.44596e-07,2.64977e-06,0.0253953,11020,4960,1210
464857055,304719312,281,1,f,56241900,4410.24,7589320000,1076820,7.84156e-05,244.163,0.0191462,0.0688963,5.40255e-06,1.69495e-05,0.128286,7380,300,4250
464860092,304719312,388,3,f,2910600,0,352929000,0,0,0,0,0.00356549,0,0,0,0,0,0
464859107,304719312,767,2,f,1349840000,3139160,289253000000,1457340000,0.00232559,464.244,1.07964,1.65355,0.00384547,0.0120645,0.819431,2370,2920,6730
464859776,304719312,135,3,f,36820800,0,7435650000,0,0,0,0,0.0451055,0,0,0,0,0,0
464861141,304719312,151,3,t,7126090,2359720,7872910000,5425620000,0.331138,2299.27,761.374,0.00872946,0.00289066,0.00906891,0.966166,2180,3890,6640
464860878,304719312,997,3,f,447463000000,1664350000,82936000000000,1699370000000,0.00371952,1021.05,3.7978,548.142,2.03882,6.39644,1,2530,4740,6390
464856776,304719312,74,1,f,89847900,0,18144700000,0,0,0,0,0.110064,0,0,0,0,0,0
464857114,304719312,329,1,f,2784240000,68058.7,717502000000,16450800,2.44443e-05,241.715,0.00590856,3.41069,8.3372e-05,0.000261564,0.190788,6400,1350,2070
464858435,304719312,257,2,f,81564300,0,13145500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464858049,304719312,1109,1,f,12127500,0,2891460000,0,0,0,0,0.0148562,0,0,0,0,0,0
464858042,304719312,1105,1,f,87523200,10067.7,15634500000,4513500,0.000115029,448.312,0.0515691,0.107216,1.2333e-05,3.86925e-05,0.164728,5800,6070,2920
464859312,304719312,957,2,f,990184000,0,270552000000,0,0,0,0,1.21298,0,0,0,0,0,0
464859741,304719312,114,3,f,174424000,0,45767200000,0,0,0,0,0.213669,0,0,0,0,0,0
464857538,304719312,774,1,f,173773000,0,35198700000,0,0,0,0,0.212872,0,0,0,0,0,0
464860388,304719312,653,3,f,18225000,0,4256510000,0,0,0,0,0.0223256,0,0,0,0,0,0
464857261,304719312,460,1,f,16034400,0,2387430000,0,0,0,0,0.0196421,0,0,0,0,0,0
464857115,304719312,330,1,f,8700300,0,1102250000,0,0,0,0,0.0106579,0,0,0,0,0,0
464857945,304719312,1033,1,f,1091300000,0,284305000000,0,0,0,0,1.33684,0,0,0,0,0,0
464860662,304719312,889,3,f,743852000,0,166243000000,0,0,0,0,0.911218,0,0,0,0,0,0
464857139,304719312,347,1,f,66788100,0,11473100000,0,0,0,0,0.0818154,0,0,0,0,0,0
464858295,304719312,128,2,f,2195910000,84570.2,380012000000,32099100,3.85126e-05,379.555,0.0146176,2.68999,0.000103599,0.000325022,0.174867,8030,4970,6470
464859287,304719312,940,2,f,473834000,6993.58,47689700000,2111350,1.47596e-05,301.898,0.00445589,0.580446,8.56714e-06,2.68779e-05,0.0518249,8320,1160,6920
464856755,304719312,51,1,f,515479000,2507.24,95366400000,1185600,4.8639e-06,472.869,0.00229999,0.631461,3.07137e-06,9.63586e-06,0.0985814,6840,4780,5570
464860406,304719312,670,3,f,320218000,19.043,51348700000,3771.26,5.94688e-08,198.039,1.17771e-05,0.392267,2.33277e-08,7.31863e-08,0.00651582,7090,520,3560
464859095,304719312,754,2,f,1708760000,20315000,296348000000,9126270000,0.0118888,449.238,5.34088,2.09323,0.0248859,0.078075,0.606626,3610,6430,6860
464860513,304719312,763,3,f,10713600,1238.56,757269000,332609,0.000115606,268.545,0.0310455,0.0131242,1.51723e-06,4.76005e-06,0.0681632,4990,6740,5740
464860908,304719312,1038,3,f,1100960000,0,244473000000,0,0,0,0,1.34868,0,0,0,0,0,0
464860578,304719312,821,3,f,1856780000,17130.7,329645000000,4587540,9.22602e-06,267.796,0.00247069,2.27456,2.09851e-05,6.58371e-05,0.146427,9910,1030,4240
464857947,304719312,1035,1,f,354337000,0,107415000000,0,0,0,0,0.434063,0,0,0,0,0,0
464859389,304719312,1008,2,f,537049000,27294.2,96171400000,6661570,5.08225e-05,244.066,0.012404,0.657885,3.34354e-05,0.000104897,0.223469,9020,3670,8130
464859310,304719312,954,2,f,153720000,0,29247900000,0,0,0,0,0.188307,0,0,0,0,0,0
464856743,304719312,41,1,f,139830000,0,23921300000,0,0,0,0,0.171292,0,0,0,0,0,0
464860415,304719312,677,3,f,1716690000,228152,329711000000,52992500,0.000132902,232.268,0.030869,2.10294,0.000279486,0.000876838,0.363563,4880,4490,1260
464858024,304719312,1093,1,f,1393020000,0,291000000000,0,0,0,0,1.70645,0,0,0,0,0,0
464857766,304719312,949,1,f,134100,0,12045400,0,0,0,0,0.000164273,0,0,0,0,0,0
464857328,304719312,587,1,f,13647600,0,2749330000,0,0,0,0,0.0167183,0,0,0,0,0,0
464860015,304719312,311,3,f,571750000,1188.54,81688000000,297040,2.07878e-06,249.92,0.000519527,0.700394,1.45596e-06,4.56782e-06,0.0727439,7970,5860,9250
464858190,304719312,21,2,f,563467000,46483500,133700000000,46987200000,0.0824956,1010.84,83.3895,0.690247,0.0569423,0.178646,1,2280,5730,6800
464857930,304719312,1023,1,f,335030000,0,84420100000,0,0,0,0,0.410411,0,0,0,0,0,0
464856997,304719312,231,1,f,7195500,0,1380980000,0,0,0,0,0.00881449,0,0,0,0,0,0
464857332,304719312,591,1,f,37995300,252.318,5963700000,57057,6.64077e-06,226.131,0.00150168,0.0465442,3.09089e-07,9.69712e-07,0.0198449,8790,4850,5650
464860218,304719312,507,3,f,14111900000,642403000,3850510000000,609309000000,0.045522,948.484,43.1769,17.2871,0.786944,2.46889,1,2050,5340,6610
464860912,304719312,1045,3,f,92745000,0,13320200000,0,0,0,0,0.113613,0,0,0,0,0,0
464860228,304719312,515,3,f,185920000,0,29974300000,0,0,0,0,0.227752,0,0,0,0,0,0
464860958,304719312,1097,3,f,14967200000,11105000,2643000000000,8760830000,0.000741957,788.908,0.585336,18.3348,0.0136036,0.0426789,0.858507,5190,5380,5820
464859462,304719312,1062,2,f,104202000,0,13341700000,0,0,0,0,0.127647,0,0,0,0,0,0
464860469,304719312,718,3,f,564858000,590.962,105523000000,164532,1.04621e-06,278.414,0.00029128,0.691951,7.23928e-07,2.27119e-06,0.0187392,7340,3990,3350
464858369,304719312,207,2,f,20517300,0,1805120000,0,0,0,0,0.0251337,0,0,0,0,0,0
464858462,304719312,279,2,f,1162800,0,127419000,0,0,0,0,0.00142443,0,0,0,0,0,0
464859714,304719312,88,3,f,704419000,1185.32,142518000000,393600,1.6827e-06,332.061,0.000558759,0.862914,1.45202e-06,4.55546e-06,0.147613,5770,6700,4950
464860599,304719312,839,3,f,80204400,0,14535500000,0,0,0,0,0.0982504,0,0,0,0,0,0
464859739,304719312,113,3,f,471650000,39.4504,84158700000,13858.4,8.36433e-08,351.286,2.93827e-05,0.577772,4.83267e-08,1.51616e-07,0.0115286,6320,480,4300
464860216,304719312,503,3,f,366635000,144.485,71259600000,26903.1,3.94084e-07,186.2,7.33783e-05,0.449128,1.76994e-07,5.55287e-07,0.0291082,8710,2790,3700
464857291,304719312,511,1,f,35257500,0,6510130000,0,0,0,0,0.0431904,0,0,0,0,0,0
464859774,304719312,133,3,f,77252400,378.31,11685900000,419668,4.89706e-06,1109.32,0.00543243,0.0946342,4.63429e-07,1.45393e-06,0.04345,5390,5390,5860
464858652,304719312,414,2,f,34783200,341.996,5792530000,112717,9.83221e-06,329.587,0.00324057,0.0426094,4.18945e-07,1.31436e-06,0.0295574,7470,4950,6040
464859654,304719312,27,3,f,63815400,1037.16,9015770000,229175,1.62525e-05,220.964,0.00359122,0.0781739,1.27052e-06,3.98604e-06,0.0470895,7750,3820,3250
464857762,304719312,944,1,f,416334000,0,103849000000,0,0,0,0,0.510009,0,0,0,0,0,0
464857065,304719312,290,1,f,3088060000,647072,599832000000,605292000,0.00020954,935.432,0.19601,3.78287,0.000792663,0.00248684,0.705067,5160,5330,5410
464860773,304719312,958,3,f,557415000,5023.52,75966900000,1301280,9.01217e-06,259.038,0.0023345,0.682833,6.15381e-06,1.93065e-05,0.0746245,7230,2940,5620
464857069,304719312,294,1,f,2861240000,52009.8,674739000000,15429100,1.81774e-05,296.658,0.00539247,3.50501,6.3712e-05,0.000199885,0.27229,9390,2060,3990
464860386,304719312,651,3,f,447917000,0,91142800000,0,0,0,0,0.548699,0,0,0,0,0,0
464856802,304719312,106,1,f,3254400,0,882650000,0,0,0,0,0.00398664,0,0,0,0,0,0
464857135,304719312,344,1,f,205380000,0,35851800000,0,0,0,0,0.25159,0,0,0,0,0,0
464857941,304719312,1030,1,f,94052700,8253.04,12427500000,2175550,8.77491e-05,263.606,0.0231311,0.115215,1.011e-05,3.17182e-05,0.0931903,6000,700,3530
464860473,304719312,721,3,f,859154000,944.344,195557000000,263546,1.09916e-06,279.078,0.00030675,1.05246,1.15682e-06,3.62932e-06,0.0563964,10010,1040,3650
464859417,304719312,1026,2,f,77474700,0,10512400000,0,0,0,0,0.0949065,0,0,0,0,0,0
464856836,304719312,135,1,f,18410400,0,3536290000,0,0,0,0,0.0225527,0,0,0,0,0,0
464859646,304719312,21,3,f,1132490000,53498300,188036000000,49824200000,0.0472397,931.323,43.9954,1.3873,0.0655354,0.205605,1,2280,5730,6800
464857329,304719312,588,1,f,246776000,7003.75,54355400000,2340970,2.83809e-05,334.246,0.00948621,0.302301,8.57959e-06,2.69169e-05,0.177674,5750,2110,5640
464859270,304719312,931,2,f,428795000,14891.6,73746100000,3928930,3.4729e-05,263.834,0.00916272,0.525274,1.82423e-05,5.72318e-05,0.116827,8950,6010,5970
464860027,304719312,328,3,f,992317000,23552.5,193540000000,10959500,2.37349e-05,465.324,0.0110444,1.21559,2.88518e-05,9.05174e-05,0.304378,2430,3330,7000
464860770,304719312,954,3,f,307440000,0,64337800000,0,0,0,0,0.376614,0,0,0,0,0,0
464856696,304719312,1,1,f,13276800,0.777969,1143200000,141.435,5.85961e-08,181.8,1.06528e-05,0.0162641,9.53012e-10,2.9899e-09,0.000686107,7820,6450,4600
464860421,304719312,680,3,f,1013400,1.49863,113532000,338.202,1.47882e-06,225.674,0.00033373,0.00124142,1.83582e-09,5.75957e-09,0.00092839,3370,3400,6760
464857552,304719312,786,1,f,62570700,0,10816000000,0,0,0,0,0.0766491,0,0,0,0,0,0
464858722,304719312,478,2,f,171965000,0,32177800000,0,0,0,0,0.210657,0,0,0,0,0,0
464859393,304719312,1010,2,f,88750800,0,20272200000,0,0,0,0,0.10872,0,0,0,0,0,0
464858299,304719312,133,2,f,38626200,356.802,5667120000,413614,9.2373e-06,1159.23,0.0107081,0.0473171,4.37082e-07,1.37127e-06,0.04345,5390,5390,5860
464859626,304719312,6,3,f,2189590000,1403710,174832000000,432844000,0.000641083,308.358,0.197683,2.68224,0.00171954,0.00539475,0.400541,5760,4750,7150
464859909,304719312,202,3,f,1221830000,0,354753000000,0,0,0,0,1.49674,0,0,0,0,0,0
464860994,304719312,1127,3,f,590981000,46050.8,88637200000,11704600,7.79225e-05,254.167,0.0198053,0.723952,5.64122e-05,0.000176983,0.380057,7250,4130,10650
464859962,304719312,243,3,f,151272000,0,24743900000,0,0,0,0,0.185308,0,0,0,0,0,0
464859157,304719312,840,2,f,2506730000,163894000,571998000000,265850000000,0.0653815,1622.09,106.054,3.07075,0.20077,0.629879,1,2540,5250,6440
464856991,304719312,226,1,f,461876000,569445,91765500000,587186000,0.0012329,1031.15,1.27131,0.565797,0.00069757,0.0021885,0.705067,5160,5330,5410
464860971,304719312,1105,3,f,175046000,108582,29695400000,36376100,0.000620303,335.01,0.207808,0.214432,0.000133013,0.000417303,0.278542,5860,6080,8420
464857728,304719312,924,1,f,392630000,576570,25701500000,159528000,0.00146848,276.685,0.406307,0.480971,0.000706299,0.00221588,0.41052,7790,5250,3420
464857492,304719312,725,1,f,15439500,0,2491280000,0,0,0,0,0.0189134,0,0,0,0,0,0
464860139,304719312,430,3,f,1241860000,36232.7,226412000000,9651800,2.91761e-05,266.383,0.00777202,1.52128,4.43851e-05,0.00013925,0.338007,8940,1300,4670
464857764,304719312,946,1,f,331878000,9607.08,63889000000,2390860,2.89477e-05,248.864,0.00720402,0.40655,1.17687e-05,3.69221e-05,0.102338,8000,5220,5630
464857389,304719312,638,1,f,335997000,0,60402500000,0,0,0,0,0.411596,0,0,0,0,0,0
464860020,304719312,319,3,f,975296000,106280,142602000000,38596300,0.000108972,363.156,0.039574,1.19474,0.000130193,0.000408458,0.27464,5860,6560,3370
464859143,304719312,818,2,f,916176000,502316,137175000000,153679000,0.000548275,305.94,0.16774,1.12232,0.000615338,0.00193051,0.393085,5810,4980,7250
464859587,304719312,312782590,2,f,67869900,0,13317500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464860061,304719312,366,3,f,157646000,517.078,30385100000,147785,3.28e-06,285.808,0.000937449,0.193116,6.3342e-07,1.98724e-06,0.0278181,6590,4600,6270
464860660,304719312,888,3,f,651694000,1628.25,89210800000,368732,2.49849e-06,226.459,0.000565806,0.798325,1.99461e-06,6.25773e-06,0.0683611,6930,4910,10380
464856851,304719312,147,1,f,7392600,0,1152210000,0,0,0,0,0.00905593,0,0,0,0,0,0
464860941,304719312,1084,3,f,946130000,67335.1,184942000000,17727000,7.11689e-05,263.266,0.0187363,1.15901,8.24855e-05,0.000258783,0.314473,9090,2750,7850
464859823,304719312,171,3,f,448555000,106203,107116000000,32598300,0.000236767,306.943,0.0726742,0.549479,0.000130099,0.000408162,0.312516,2110,2440,6140
464857691,304719312,901,1,f,748228000,1201.01,12654500000,263924,1.60515e-06,219.751,0.000352732,0.916579,1.47124e-06,4.61576e-06,0.0290453,8960,6240,3780
464857639,304719312,859,1,f,5989500,0,588472000,0,0,0,0,0.00733714,0,0,0,0,0,0
464860297,304719312,588,3,f,493553000,36759.2,106023000000,10370300,7.44788e-05,282.115,0.0210116,0.604602,4.50301e-05,0.000141274,0.295355,5010,1960,5710
464856788,304719312,93,1,f,27935100,895.455,452545000,183451,3.20548e-05,204.869,0.00656705,0.0342205,1.09693e-06,3.44143e-06,0.0290453,8960,6240,3780
464859076,304719312,733,2,f,721998000,0,156889000000,0,0,0,0,0.884448,0,0,0,0,0,0
464859987,304719312,263,3,f,59625000,115670,7164030000,28544600,0.00193997,246.775,0.478736,0.0730406,0.000141696,0.000444547,0.423028,5090,6970,6240
464859408,304719312,1021,2,f,561557000,280357,101683000000,142848000,0.00049925,509.52,0.254378,0.687907,0.000343437,0.00107747,0.630281,2620,2960,6750
464860335,304719312,613,3,f,304970000,0,69626100000,0,0,0,0,0.373589,0,0,0,0,0,0
464861071,304719312,312782652,3,f,14373000,0,2524470000,0,0,0,0,0.0176069,0,0,0,0,0,0
464860939,304719312,1083,3,f,450823000,7148.56,49437000000,1764590,1.58567e-05,246.845,0.00391415,0.552258,8.75698e-06,2.74734e-05,0.0760107,7080,3520,6310
464858634,304719312,397,2,f,29430900,3821.67,3905420000,760117,0.000129852,198.897,0.0258272,0.0360529,4.68155e-06,1.46875e-05,0.05757,8600,4640,5710
464860651,304719312,879,3,f,3096790000,87201.7,517681000000,22325400,2.81587e-05,256.02,0.0072092,3.79357,0.000106822,0.000335135,0.200763,7610,290,6370
464860887,304719312,1009,3,f,41329700000,249140000,4400030000000,335994000000,0.0060281,1348.62,8.1296,50.6289,0.305196,0.957497,1,2540,5250,6440
464859259,304719312,926,2,f,1348390000,127952,202983000000,29283400,9.48925e-05,228.862,0.0217173,1.65178,0.000156742,0.000491748,0.319676,8920,6470,8640
464861145,304719312,188,3,t,61.8192,26.5058,54417.2,32383,0.428764,1221.73,523.835,7.57285e-08,3.24696e-08,1.01868e-07,0.0132833,2180,3760,6730
464857521,304719312,755,1,f,232628000,56.9964,44146900000,11130.8,2.45012e-07,195.289,4.78481e-05,0.284969,6.98206e-08,2.1905e-07,0.0164479,7270,3850,600
464861033,304719312,312782574,3,f,437661000,4598.53,83171700000,1255240,1.05071e-05,272.964,0.00286805,0.536135,5.6332e-06,1.76732e-05,0.132446,8770,1820,9990
464859441,304719312,1045,2,f,46372500,0,5779740000,0,0,0,0,0.0568063,0,0,0,0,0,0
464858796,304719312,558,2,f,149467000,16122.8,21144300000,3510560,0.000107869,217.739,0.0234872,0.183097,1.97504e-05,6.19634e-05,0.234001,5040,3080,10050
464859125,304719312,786,2,f,62570700,0,7822180000,0,0,0,0,0.0766491,0,0,0,0,0,0
464858583,304719312,358,2,f,34756200,0,6393330000,0,0,0,0,0.0425763,0,0,0,0,0,0
464856833,304719312,132,1,f,9461700,0,1157900000,0,0,0,0,0.0115906,0,0,0,0,0,0
464859060,304719312,720,2,f,164333000,0,34495800000,0,0,0,0,0.201308,0,0,0,0,0,0
464861028,304719312,312782562,3,f,151519000,0,36063900000,0,0,0,0,0.18561,0,0,0,0,0,0
464860193,304719312,478,3,f,343930000,0,67693300000,0,0,0,0,0.421314,0,0,0,0,0,0
464858232,304719312,56,2,f,1851910000,29204600,440922000000,29256200000,0.0157699,1001.77,15.7978,2.2686,0.0357756,0.112239,0.988614,3560,5490,6870
464857401,304719312,648,1,f,2417570000,0,598971000000,0,0,0,0,2.96153,0,0,0,0,0,0
464857386,304719312,634,1,f,109252000,0,19047900000,0,0,0,0,0.133834,0,0,0,0,0,0
464860449,304719312,701,3,f,2223820000,0,623492000000,0,0,0,0,2.72418,0,0,0,0,0,0
464858734,304719312,491,2,f,251901000,6079.36,60571500000,1566920,2.41339e-05,257.743,0.00622036,0.308579,7.44722e-06,2.33643e-05,0.129622,8360,5780,5760
464861158,304719312,500,3,t,874117,145981,566510000,364455000,0.167004,2496.6,416.941,0.00107079,0.000178826,0.000561035,0.818914,2370,2920,6730
464859510,304719312,1101,2,f,295286000,5709.09,53914500000,1548020,1.93341e-05,271.15,0.00524246,0.361725,6.99364e-06,2.19413e-05,0.179259,3980,4610,7940
464860901,304719312,1027,3,f,160177000,226.966,27751400000,46711.1,1.41697e-06,205.807,0.000291623,0.196216,2.78033e-07,8.72279e-07,0.0270416,8740,3260,650
464857952,304719312,1038,1,f,550482000,0,131362000000,0,0,0,0,0.674341,0,0,0,0,0,0
464858467,304719312,281,2,f,56241900,910.354,6854620000,317601,1.61864e-05,348.877,0.00564706,0.0688963,1.11518e-06,3.49869e-06,0.0341647,7670,350,7490
464860563,304719312,805,3,f,156832000,35887,20028400000,10803800,0.000228824,301.052,0.0688879,0.192119,4.39616e-05,0.000137921,0.222633,9340,440,7000
464858642,304719312,403,2,f,706910000,864423,111296000000,219088000,0.00122282,253.45,0.309923,0.865965,0.00105892,0.00332217,0.375407,6630,6660,7420
464857170,304719312,374,1,f,95621400,155.224,18333300000,26132.8,1.62332e-06,168.355,0.000273295,0.117136,1.9015e-07,5.9656e-07,0.0117689,8340,5810,4910
464858133,304719312,312782604,1,f,52810200,44458.4,7292690000,11396100,0.000841853,256.332,0.215794,0.0646925,5.44616e-05,0.000170863,0.21518,7330,760,2820
464860359,304719312,630,3,f,427809000,2208890,96302000000,1177850000,0.00516326,533.232,2.75322,0.524066,0.00270589,0.00848923,0.843504,2500,3220,6930
464860577,304719312,819,3,f,59992200,0,8376530000,0,0,0,0,0.0734904,0,0,0,0,0,0
464860631,304719312,862,3,f,967525000,0,204974000000,0,0,0,0,1.18522,0,0,0,0,0,0
464857682,304719312,896,1,f,59159700,0,10382900000,0,0,0,0,0.0724706,0,0,0,0,0,0
464859785,304719312,143,3,f,19692000,0,4224550000,0,0,0,0,0.0241227,0,0,0,0,0,0
464860780,304719312,962,3,f,2937140000,884839,556242000000,331576000,0.000301259,374.731,0.112891,3.598,0.00108393,0.00340063,0.480333,2120,2690,6830
464856751,304719312,48,1,f,993168000,7003.75,212187000000,2340970,7.05193e-06,334.246,0.00235708,1.21663,8.57959e-06,2.69169e-05,0.177674,5750,2110,5640
464857331,304719312,590,1,f,413608000,0,84387900000,0,0,0,0,0.506669,0,0,0,0,0,0
464857202,304719312,402,1,f,319438000,13248.6,70522400000,2862900,4.14748e-05,216.09,0.00896229,0.391311,1.62296e-05,5.09173e-05,0.132618,8330,1650,1510
464857067,304719312,292,1,f,33059700,1239.78,5190380000,298129,3.75013e-05,240.468,0.00901789,0.0404981,1.51873e-06,4.76475e-06,0.0250588,6410,6590,3860
464857503,304719312,735,1,f,109950000,2456.38,13413000000,530002,2.23408e-05,215.766,0.00482038,0.134689,3.00906e-06,9.44038e-06,0.038993,7230,2760,820
464859753,304719312,120,3,f,434893000,167069,58691200000,42850300,0.000384162,256.482,0.0985308,0.532743,0.00020466,0.000642084,0.467214,4550,5040,9750
464859253,304719312,920,2,f,1760560000,0,385351000000,0,0,0,0,2.15669,0,0,0,0,0,0
464860490,304719312,737,3,f,243655000,54844.8,34865700000,53383600,0.000225092,973.358,0.219095,0.298478,6.71849e-05,0.000210781,0.257499,5360,4980,6010
464860895,304719312,1020,3,f,1066640000,1962.44,186851000000,708933,1.83983e-06,361.25,0.00066464,1.30664,2.40399e-06,7.5421e-06,0.0966217,6940,3660,6760
464858747,304719312,503,2,f,183317000,0,35613300000,0,0,0,0,0.224564,0,0,0,0,0,0
464861011,304719312,182305701,3,f,181998000,0,47340600000,0,0,0,0,0.222948,0,0,0,0,0,0
464856744,304719312,42,1,f,153248000,0,33164800000,0,0,0,0,0.187729,0,0,0,0,0,0
464860432,304719312,690,3,f,147717000,0,25113200000,0,0,0,0,0.180953,0,0,0,0,0,0
464860286,304719312,580,3,f,125107000,729.17,16430700000,155198,5.82836e-06,212.842,0.00124052,0.153256,8.93233e-07,2.80236e-06,0.022228,8890,3840,3410
464860342,304719312,619,3,f,353104000,424091,58933900000,111943000,0.00120104,263.959,0.317024,0.432553,0.000519512,0.00162987,0.359208,6130,6520,3360
464856753,304719312,50,1,f,37005300,0,5134630000,0,0,0,0,0.0453315,0,0,0,0,0,0
464858388,304719312,223,2,f,110413000,1519.96,9359520000,332545,1.37662e-05,218.784,0.00301183,0.135256,1.86196e-06,5.84155e-06,0.03446,6500,6820,5740
464860738,304719312,935,3,f,493886000,26244.4,91652200000,6840670,5.31386e-05,260.652,0.0138507,0.60501,3.21494e-05,0.000100863,0.153895,4840,1700,5730
464857897,304719312,1004,1,f,39446100,0,5439190000,0,0,0,0,0.0483215,0,0,0,0,0,0
464859228,304719312,905,2,f,82254600,0,12929000000,0,0,0,0,0.100762,0,0,0,0,0,0
464857307,304719312,541,1,f,1281640000,55314.8,231163000000,13570300,4.31593e-05,245.328,0.0105882,1.57001,6.77606e-05,0.000212587,0.207402,6510,4210,710
464860589,304719312,831,3,f,5801400,147.112,828327000,73118.2,2.5358e-05,497.024,0.0126035,0.00710672,1.80212e-07,5.65384e-07,0.101198,3370,3420,6930
464858716,304719312,470,2,f,84277800,4644.66,26456000000,2079680,5.51113e-05,447.758,0.0246765,0.10324,5.68971e-06,1.78504e-05,0.139891,6950,5520,7250
464860642,304719312,872,3,f,116622000,30.8139,19420400000,5762.89,2.64221e-07,187.022,4.94151e-05,0.142862,3.77471e-08,1.18425e-07,0.00635914,9220,4100,5680
464858843,304719312,599,2,f,75195000,0,13733100000,0,0,0,0,0.0921139,0,0,0,0,0,0
464861079,304719312,159,2,t,199932000,192844000,1438660000000,1433630000000,0.964547,7434.17,7170.6,0.244917,0.236234,0.741141,1,2510,4670,6430
464857926,304719312,1021,1,f,561557000,0,103949000000,0,0,0,0,0.687907,0,0,0,0,0,0
464857252,304719312,450,1,f,143347000,25070,20557700000,5414660,0.000174891,215.982,0.0377732,0.1756,3.07107e-05,9.63494e-05,0.171496,5450,1200,2830
464857325,304719312,581,1,f,97671600,2.78449,14417400000,457.85,2.85087e-08,164.429,4.68765e-06,0.119648,3.411e-09,1.07014e-08,0.00237687,5480,4160,5370
464858565,304719312,345,2,f,2984430000,77443.5,697176000000,19980800,2.59492e-05,258.005,0.00669503,3.65592,9.48683e-05,0.000297632,0.387304,4870,2740,9850
464859636,304719312,12,3,f,30848400,812.024,5813770000,174306,2.63231e-05,214.656,0.0056504,0.0377893,9.9473e-07,3.12078e-06,0.059802,8680,4860,5650
464860811,304719312,982,3,f,56019600,351.257,8401430000,66889.3,6.27025e-06,190.429,0.00119403,0.068624,4.3029e-07,1.34996e-06,0.021738,7180,2130,5770
464858626,304719312,390,2,f,26048700,1221.25,4192710000,465091,4.68834e-05,380.831,0.0178547,0.0319097,1.49603e-06,4.69354e-06,0.0846523,5880,6660,7130
464860711,304719312,919,3,f,316843000,7873.59,60050500000,3167740,2.48501e-05,402.325,0.00999782,0.388133,9.64515e-06,3.02599e-05,0.19759,3300,3250,6940
464859585,304719312,312782586,2,f,20585700,0,4090860000,0,0,0,0,0.0252175,0,0,0,0,0,0
464860272,304719312,567,3,f,243620000000,1399200000,46753600000000,1353160000000,0.00574335,967.099,5.55439,298.435,1.71402,5.37742,1,2530,4740,6390
464859901,304719312,194,3,f,3067100000,520113,563958000000,165411000,0.000169578,318.03,0.0539309,3.7572,0.000637138,0.00199891,0.367038,6840,5550,7120
464859047,304719312,705,2,f,5803200,0,869184000,0,0,0,0,0.00710892,0,0,0,0,0,0
464859326,304719312,966,2,f,205574000,363627,25501100000,118385000,0.00176883,325.568,0.575875,0.251829,0.000445443,0.0013975,0.321722,5520,6370,8190
464857179,304719312,380,1,f,11023200,0,886374000,0,0,0,0,0.0135034,0,0,0,0,0,0
464860176,304719312,460,3,f,32068800,0,4780180000,0,0,0,0,0.0392843,0,0,0,0,0,0
464859401,304719312,1016,2,f,1581600000,228207,123963000000,63860600,0.000144289,279.837,0.0403773,1.93746,0.000279554,0.000877049,0.303485,1020,6290,6480
464860044,304719312,350,3,f,27558000,0,4744050000,0,0,0,0,0.0337585,0,0,0,0,0,0
