id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467352512,160080778,215,2,f,517904000,69818900,315659000000,104028000000,0.134811,1489.97,200.864,0.634433,0.0855282,0.103028,0.816043,8060,3090,7150
467351636,160080778,320,1,f,1029770000,614265,375298000000,109739000,0.000596507,178.652,0.106567,1.26147,0.000752474,0.000906437,0.585727,3740,1610,3530
467353774,160080778,182305705,2,f,193162000,0,96358600000,0,0,0,0,0.236624,0,0,0,0,0,0
467353984,160080778,129,3,f,1180400000,3348400,121051000000,795210000,0.00283667,237.489,0.673679,1.44599,0.00410179,0.00494105,0.501607,7750,2340,5490
467351841,160080778,612,1,f,294221000,3131360,87576500000,1981440000,0.0106429,632.772,6.73452,0.36042,0.00383591,0.00462077,0.595004,9490,6510,4120
467352155,160080778,1018,1,f,1067240000,161034,464609000000,23557100,0.000150889,146.286,0.022073,1.30736,0.000197267,0.000237629,0.428389,7260,3570,580
467352229,160080778,1127,1,f,295491000,11613.1,102962000000,1512950,3.9301e-05,130.279,0.00512012,0.361976,1.4226e-05,1.71368e-05,0.215875,9060,3250,710
467352937,160080778,523,2,f,374384000,7251670,128536000000,5264270000,0.0193696,725.938,14.0611,0.45862,0.0088833,0.0107009,0.50253,5600,6550,6600
467354722,160080778,786,3,f,125141000,11191.6,37652700000,6331210,8.94319e-05,565.709,0.0505925,0.153298,1.37097e-05,1.65149e-05,0.182176,7300,3940,9730
467352791,160080778,403,2,f,706910000,1556770,237937000000,1259240000,0.00220221,808.883,1.78133,0.865965,0.00190704,0.00229724,0.533756,6450,5910,7570
467354270,160080778,348,3,f,1157160000,81170600,495056000000,97358700000,0.0701462,1199.43,84.1356,1.41753,0.099434,0.119779,0.791228,9820,4620,6620
467353591,160080778,1010,2,f,88750800,0,39690600000,0,0,0,0,0.10872,0,0,0,0,0,0
467353737,160080778,1114,2,f,34484400,0,14903000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467353546,160080778,969,2,f,176205000,161340,86209400000,20779400,0.00091564,128.793,0.117928,0.215851,0.000197641,0.000238081,0.424006,2310,3650,5760
467352163,160080778,1026,1,f,77474700,0.609227,19095900000,93.1509,7.86357e-09,152.9,1.20234e-06,0.0949065,7.46304e-10,8.99004e-10,0.000676919,5660,2220,3930
467352999,160080778,577,2,f,212135000,0,109995000000,0,0,0,0,0.259866,0,0,0,0,0,0
467353527,160080778,944,2,f,416334000,23641.2,174434000000,5550720,5.67843e-05,234.79,0.0133324,0.510009,2.89605e-05,3.48861e-05,0.176053,13160,3070,6780
467354818,160080778,862,3,f,967525000,7790.21,369517000000,7782240,8.05169e-06,998.977,0.00804345,1.18522,9.54301e-06,1.14956e-05,0.226456,5430,3930,9310
467354695,160080778,763,3,f,10713600,135685,2189260000,70894200,0.0126648,522.489,6.61722,0.0131242,0.000166215,0.000200224,0.339265,5010,6770,5700
467352141,160080778,1005,1,f,44724600,0,15939200000,0,0,0,0,0.0547876,0,0,0,0,0,0
467355480,160080778,642,3,t,73149.4,73149.4,385198000,385198000,1,5265.91,5265.91,8.9608e-05,8.9608e-05,0.000107943,0.879458,10320,6920,6450
467351857,160080778,628,1,f,38655000,193859,16016100000,196860000,0.0050151,1015.48,5.09275,0.0473524,0.000237477,0.000286066,0.401707,7870,2610,5040
467353314,160080778,795,2,f,2067420000,300327000,1289560000000,450060000000,0.145266,1498.57,217.692,2.53259,0.367901,0.443176,0.878214,9920,3610,6480
467352497,160080778,196,2,f,95487300,0,18324000000,0,0,0,0,0.116972,0,0,0,0,0,0
467355473,160080778,386,3,t,73149.4,73149.4,385198000,385198000,1,5265.91,5265.91,8.9608e-05,8.9608e-05,0.000107943,0.879458,10320,6920,6450
467352393,160080778,97,2,f,197117000,476838,51475000000,76841200,0.00241906,161.148,0.389825,0.241468,0.000584126,0.000703644,0.343235,8390,3390,10810
467354359,160080778,425,3,f,575302000,1775.49,225856000000,189277,3.08619e-06,106.605,0.000329004,0.704744,2.17497e-06,2.61999e-06,0.177599,10180,2260,1830
467352284,160080778,6,2,f,1094790000,4624430,76226600000,1334380000,0.00422402,288.55,1.21884,1.34112,0.00566492,0.00682402,0.567715,5830,5050,7120
467353439,160080778,878,2,f,346000000,242902,119478000000,61871700,0.000702028,254.719,0.17882,0.423851,0.000297555,0.000358437,0.265908,3490,3220,9240
467353445,160080778,882,2,f,312592000,9234.05,65373700000,4022530,2.95403e-05,435.619,0.0128683,0.382925,1.13117e-05,1.36262e-05,0.168066,3810,3300,7550
467352745,160080778,369,2,f,1622480000,144787,696349000000,21011500,8.92379e-05,145.12,0.0129502,1.98754,0.000177364,0.000213654,0.387203,5730,900,8150
467352173,160080778,1039,1,f,30308400,1210650,7055300000,816747000,0.0399445,674.632,26.9479,0.0371278,0.00148305,0.0017865,0.60726,13000,5140,5280
467354707,160080778,773,3,f,317153000,30359200,159622000000,41099000000,0.0957242,1353.76,129.587,0.388512,0.03719,0.0447994,0.889035,12840,5710,5740
467352803,160080778,414,2,f,34783200,1569440,14786600000,1429370000,0.0451205,910.753,41.0936,0.0426094,0.00192256,0.00231593,0.502161,7180,5070,5860
467351534,160080778,211,1,f,356939000,0,153517000000,0,0,0,0,0.43725,0,0,0,0,0,0
467352198,160080778,1081,1,f,42624900,1729.87,12127400000,960680,4.05836e-05,555.348,0.022538,0.0522155,2.11909e-06,2.55268e-06,0.0627646,3940,3400,4940
467351450,160080778,119,1,f,719536000,82370.1,309039000000,36402000,0.000114477,441.932,0.050591,0.881431,0.000100903,0.000121549,0.327555,4440,5200,1810
467352054,160080778,904,1,f,753540000,3531860,225906000000,2213420000,0.00468703,626.7,2.93736,0.923087,0.00432653,0.00521178,0.449943,4440,6590,4960
467353206,160080778,703,2,f,3635140000,545047,1230930000000,417483000,0.000149938,765.958,0.114846,4.45305,0.000667683,0.000804296,0.435235,3760,5600,7130
467351900,160080778,685,1,f,332106000,4383530,80140800000,2518000000,0.0131992,574.423,7.58192,0.40683,0.00536983,0.00646854,0.5986,6620,5080,4350
467352553,160080778,251,2,f,275453000,304.994,93704400000,40454.7,1.10724e-06,132.641,0.000146866,0.33743,3.73617e-07,4.50063e-07,0.0422496,7790,2960,10740
467352650,160080778,314,2,f,98857800,3490.8,30784500000,2580950,3.53113e-05,739.358,0.0261077,0.121101,4.27623e-06,5.15118e-06,0.0975208,5860,5110,9280
467354574,160080778,622,3,f,75229200,25099.8,23509700000,14461100,0.000333644,576.143,0.192227,0.0921558,3.07472e-05,3.70384e-05,0.372166,6140,1690,4960
467355113,160080778,1049,3,f,1187680000,117783,519036000000,29025100,9.91706e-05,246.429,0.0244386,1.4549,0.000144284,0.000173805,0.300449,10530,5260,8600
467354949,160080778,951,3,f,825813000,121717,441483000000,85598400,0.00014739,703.259,0.103654,1.01162,0.000149103,0.000179611,0.279511,12260,3710,5810
467354764,160080778,821,3,f,1856780000,3360.52,756270000000,370533,1.80986e-06,110.261,0.000199556,2.27456,4.11663e-06,4.95893e-06,0.131608,10060,980,3800
467351551,160080778,233,1,f,98637300,0,50983800000,0,0,0,0,0.120831,0,0,0,0,0,0
467351791,160080778,523,1,f,374384000,3495740,126065000000,2556100000,0.00933731,731.204,6.82748,0.45862,0.00428228,0.00515847,0.438608,4930,6450,5220
467354584,160080778,637,3,f,3474640000,18539300,975938000000,13758700000,0.00533561,742.136,3.95975,4.25643,0.0227106,0.0273574,0.701975,7700,3910,7840
467355195,160080778,1101,3,f,590571000,6397.55,247442000000,5044360,1.08328e-05,788.483,0.0085415,0.723449,7.837e-06,9.44052e-06,0.191906,3970,4590,7900
467352151,160080778,1015,1,f,307039000,0,138178000000,0,0,0,0,0.376122,0,0,0,0,0,0
467352117,160080778,978,1,f,294982000,30959800,100710000000,27459200000,0.104955,886.931,93.0876,0.361353,0.0379258,0.0456857,0.786456,11230,6920,4910
467354324,160080778,390,3,f,52097400,288168,15695200000,206526000,0.00553134,716.685,3.96422,0.0638193,0.000353006,0.000425234,0.381195,5960,6630,6890
467354050,160080778,180,3,f,613033000,14314.8,262603000000,14309400,2.33508e-05,999.617,0.0233419,0.750966,1.75357e-05,2.11236e-05,0.250806,5080,4890,9940
467352406,160080778,111,2,f,755810000,106559,232498000000,23615800,0.000140987,221.621,0.0312457,0.925867,0.000130535,0.000157244,0.332658,5010,5140,9970
467353457,160080778,894,2,f,606594000,13805.9,210193000000,2796930,2.27596e-05,202.59,0.00461088,0.743077,1.69122e-05,2.03725e-05,0.207112,7160,290,7030
467353640,160080778,1044,2,f,19390500,747609,4625570000,429926000,0.0385554,575.067,22.172,0.0237534,0.000915821,0.00110321,0.565503,8210,4270,8180
467353982,160080778,128,3,f,4391830000,495769000,1784690000000,534540000000,0.112884,1078.2,121.713,5.37999,0.607317,0.731579,0.888656,9280,4080,6710
467352583,160080778,275,2,f,1401930000,3464980,423797000000,2302330000,0.00247158,664.456,1.64226,1.71737,0.00424461,0.00511309,0.472068,4160,4840,5770
467352367,160080778,73,2,f,2775850000,8858600,283047000000,3611640000,0.00319131,407.699,1.30109,3.40042,0.0108518,0.0130722,0.502401,12840,5680,5700
467352187,160080778,1060,1,f,18919800,977612,2634240000,435133000,0.0516714,445.098,22.9988,0.0231768,0.00119757,0.00144261,0.52132,8810,4660,5370
467354673,160080778,737,3,f,243655000,551303,34365300000,245497000,0.00226264,445.304,1.00756,0.298478,0.000675346,0.000813528,0.441312,5330,4270,5410
467351469,160080778,138,1,f,1082980000,12025100,321159000000,9976220000,0.0111037,829.617,9.21181,1.32665,0.0147307,0.0177448,0.647765,7260,2950,4620
467351458,160080778,127,1,f,150493000,59513.2,54542800000,38568600,0.000395456,648.069,0.256283,0.184353,7.29037e-05,8.78204e-05,0.244991,6400,4600,5020
467352388,160080778,95,2,f,2681140000,388942,1006590000000,123998000,0.000145066,318.808,0.0462481,3.2844,0.000476453,0.00057394,0.332658,5010,5140,9970
467354520,160080778,582,3,f,328088000,0,130131000000,0,0,0,0,0.401908,0,0,0,0,0,0
467354752,160080778,809,3,f,1349000000,11910200,495312000000,10188700000,0.00882888,855.464,7.55279,1.65253,0.01459,0.0175752,0.533857,5200,5580,6400
467355149,160080778,1081,3,f,85249800,23725.4,23981800000,12764900,0.000278304,538.026,0.149735,0.104431,2.90636e-05,3.50102e-05,0.236728,3800,3640,6450
467352072,160080778,928,1,f,3152540000,378337,1627080000000,195341000,0.00012001,516.314,0.0619629,3.86186,0.000463462,0.000558291,0.450363,10170,3860,3630
467354605,160080778,671,3,f,273487000,47941.7,82773100000,7554870,0.000175298,157.585,0.0276243,0.335021,5.87286e-05,7.0745e-05,0.337386,8710,240,4430
467351596,160080778,281,1,f,56241900,421.295,22502000000,77151.7,7.49077e-06,183.13,0.00137178,0.0688963,5.16086e-07,6.21682e-07,0.028656,7830,410,3540
467351959,160080778,776,1,f,4597310000,296383,684825000000,146474000,6.44688e-05,494.206,0.0318608,5.6317,0.000363069,0.000437356,0.385886,5180,2820,3340
467353526,160080778,943,2,f,2326660000,186.984,980958000000,35707.6,8.0366e-08,190.966,1.53472e-05,2.85016,2.29056e-07,2.75922e-07,0.0249932,2590,2160,7780
467351973,160080778,800,1,f,182028000,0,80417700000,0,0,0,0,0.222984,0,0,0,0,0,0
467352092,160080778,951,1,f,412906000,49046.8,219953000000,36833000,0.000118784,750.977,0.0892043,0.50581,6.00823e-05,7.23757e-05,0.200049,12310,3710,4630
467353518,160080778,933,2,f,821096000,50965400,185668000000,42445400000,0.06207,832.828,51.6936,1.00584,0.0624326,0.0752069,1,10340,6890,6180
467351743,160080778,452,1,f,73296000,1552930,23532200000,1019210000,0.0211872,656.313,13.9054,0.0897876,0.00190234,0.00229158,0.370396,4810,6620,5620
467351892,160080778,672,1,f,11441700000,241630,4386490000000,261316000,2.11183e-05,1081.47,0.0228389,14.0161,0.000295996,0.00035656,0.409358,6870,4590,2350
467352912,160080778,502,2,f,2034330000,72312.6,810419000000,53203200,3.55462e-05,735.739,0.0261527,2.49205,8.8583e-05,0.000106708,0.310376,7750,2300,6600
467353552,160080778,977,2,f,135130000,22225.2,42703100000,15436500,0.000164474,694.548,0.114235,0.165534,2.72259e-05,3.27966e-05,0.228098,7910,4280,10130
467352286,160080778,8,2,f,199922000000,4223820000,80292800000000,6664450000000,0.0211273,1577.82,33.3352,244.905,5.17419,6.23287,1,10830,5970,5700
467354563,160080778,612,3,f,588442000,19647100,156832000000,11429800000,0.0333883,581.754,19.4238,0.720841,0.0240677,0.0289921,0.710512,9610,4020,7730
467355219,160080778,1120,3,f,43180200,777665,15628700000,598813000,0.0180098,770.014,13.8678,0.0528957,0.00095264,0.00114756,0.496743,6450,4630,5830
467354409,160080778,467,3,f,2926510000,53654400,1042720000000,51246700000,0.0183339,955.126,17.5112,3.58498,0.0657267,0.079175,0.719576,6470,5610,6090
467351715,160080778,413,1,f,108280000,442666,2420330000,94236900,0.00408816,212.885,0.870308,0.132643,0.000542266,0.000653218,0.391466,10990,4990,3850
467354445,160080778,507,3,f,14475300000,787903,5096770000000,187489000,5.44309e-05,237.96,0.0129524,17.7322,0.000965181,0.00116267,0.303746,290,5020,6410
467354347,160080778,413,3,f,216560000,1128930,5165710000,203810000,0.005213,180.534,0.941125,0.265286,0.00138294,0.0016659,0.459664,11020,5010,7540
467355456,160080778,307,3,t,105416000,105398000,1259050000000,1259000000000,0.999824,11945.3,11943.2,0.129135,0.129112,0.15553,1,10560,6490,5610
467353484,160080778,908,2,f,92196000,54413.8,13727200000,34862200,0.000590197,640.687,0.378132,0.11294,6.66569e-05,8.02955e-05,0.20724,5310,5140,6420
467353637,160080778,1039,2,f,30308400,1250460,7954500000,1001320000,0.0412577,800.766,33.0378,0.0371278,0.00153181,0.00184523,0.587836,13080,5320,5890
467355032,160080778,1006,3,f,112820000,19507.6,35885500000,4623350,0.000172908,237.003,0.0409798,0.138205,2.38968e-05,2.87862e-05,0.130504,6810,680,3090
467355077,160080778,1026,3,f,154949000,422.249,35997400000,123713,2.72507e-06,292.987,0.000798411,0.189813,5.17254e-07,6.23089e-07,0.0669602,5060,2750,8050
467354501,160080778,567,3,f,244394000000,114781000,93403700000000,72793400000,0.000469655,634.196,0.297853,299.382,0.140606,0.169376,0.652057,6360,5800,7870
467355404,160080778,933,2,t,488.121,488.121,4740320,4740320,1,9711.36,9711.36,5.97949e-07,5.97949e-07,7.20294e-07,0.150506,10360,6870,6240
467352520,160080778,229,2,f,720292000,2629780,9745300000,1155770000,0.003651,439.492,1.60458,0.882358,0.00322149,0.00388063,0.60165,10390,4360,6740
467352246,160080778,312782546,1,f,267763000,484.673,122797000000,103560,1.81009e-06,213.669,0.00038676,0.328009,5.93725e-07,7.15206e-07,0.0246578,7300,370,3810
467352884,160080778,477,2,f,19541900000,16578000,7192260000000,13121300000,0.000848331,791.491,0.671446,23.9388,0.020308,0.0244632,0.652057,6360,5800,7870
467354955,160080778,957,3,f,1980370000,223254,966733000000,153357000,0.000112734,686.914,0.0774384,2.42595,0.000273487,0.000329444,0.284997,13040,4980,5330
467351447,160080778,117,1,f,128152000,913630,3051640000,211938000,0.00712927,231.974,1.65381,0.156986,0.0011192,0.00134819,0.594176,5730,7070,5590
467353358,160080778,819,2,f,29996100,2287.49,7903260000,1296340,7.62595e-05,566.708,0.0432169,0.0367452,2.80217e-06,3.37552e-06,0.11428,4150,2980,6520
467353837,160080778,2,3,f,111479000,3553.48,26630300000,1606910,3.18757e-05,452.208,0.0144144,0.136562,4.35301e-06,5.24368e-06,0.115471,4410,3450,8360
467354669,160080778,733,3,f,1444000000,499935,407119000000,334055000,0.000346216,668.198,0.231341,1.7689,0.00061242,0.000737726,0.701975,7700,3910,7840
467354579,160080778,630,3,f,429626000,0,184096000000,0,0,0,0,0.526292,0,0,0,0,0,0
467352977,160080778,558,2,f,149467000,321079,42992000000,89319800,0.00214816,278.187,0.597591,0.183097,0.000393321,0.000473798,0.310652,5090,3100,10080
467351735,160080778,443,1,f,425837000,711.263,61400000000,323214,1.67027e-06,454.423,0.00075901,0.52165,8.71298e-07,1.04957e-06,0.0536163,9380,2190,3080
467354443,160080778,503,3,f,366635000,37792200,177145000000,45557600000,0.103079,1205.48,124.259,0.449128,0.0462955,0.055768,0.732581,8150,3490,4910
467352499,160080778,201,2,f,792888000,1629.99,330030000000,455301,2.05576e-06,279.327,0.000574231,0.971288,1.99674e-06,2.40529e-06,0.0753089,6780,1080,9060
467354831,160080778,874,3,f,76159800,2879500,22942300000,2583060000,0.0378086,897.053,33.9164,0.0932958,0.00352739,0.00424912,0.627288,9410,3770,7710
467353016,160080778,589,2,f,694349000,159087,224479000000,96932500,0.000229117,609.303,0.139602,0.850578,0.000194882,0.000234757,0.216926,3940,3830,5700
467355254,160080778,182305713,3,f,62474400,0,14744200000,0,0,0,0,0.0765311,0,0,0,0,0,0
467353581,160080778,1005,2,f,44724600,32826,12819600000,23469900,0.000733958,714.978,0.524764,0.0547876,4.02118e-05,4.84395e-05,0.293419,7650,3370,9800
467353524,160080778,940,2,f,473834000,60094.2,60250700000,23494200,0.000126826,390.956,0.0495832,0.580446,7.36154e-05,8.86778e-05,0.259249,7050,1250,6870
467351701,160080778,390,1,f,26048700,116738,8525430000,82415500,0.00448152,705.988,3.1639,0.0319097,0.000143004,0.000172264,0.289371,6010,6680,4540
467355382,160080778,653,2,t,4184.98,2348.92,10872200,8649370,0.561275,3682.27,2066.76,5.1266e-06,2.87743e-06,3.46618e-06,0.19226,10710,5320,6170
467353611,160080778,1021,2,f,561557000,1746.67,184903000000,307745,3.11041e-06,176.19,0.000548021,0.687907,2.13967e-06,2.57747e-06,0.10069,3300,2560,6810
467353829,160080778,312782644,2,f,164270000,0,68122500000,0,0,0,0,0.201231,0,0,0,0,0,0
467353542,160080778,965,2,f,172104000,3.34048,55972300000,1635.16,1.94096e-08,489.5,9.501e-06,0.210828,4.09208e-09,4.92936e-09,0.00259543,9410,530,6670
467354681,160080778,750,3,f,62591400,995.343,20856900000,105345,1.59022e-05,105.837,0.00168305,0.0766745,1.2193e-06,1.46877e-06,0.177599,10180,2260,1830
467351913,160080778,697,1,f,244893000,12349000,37526700000,6627430000,0.050426,536.679,27.0626,0.299994,0.0151275,0.0182227,0.985984,10600,6800,5600
467351540,160080778,222,1,f,7367400,656588,2962010000,832521000,0.0891207,1267.95,113.001,0.00902507,0.00080432,0.000968891,0.681764,11520,6620,5690
467355493,160080778,792,3,t,249103,241438,1717750000,1706140000,0.969229,7066.56,6849.11,0.000305151,0.000295761,0.000356277,0.999859,10680,6850,5900
467352275,160080778,312782644,1,f,164270000,0,77598700000,0,0,0,0,0.201231,0,0,0,0,0,0
467353129,160080778,654,2,f,226215000,0,120138000000,0,0,0,0,0.277113,0,0,0,0,0,0
467351856,160080778,625,1,f,431601000,0,223891000000,0,0,0,0,0.528712,0,0,0,0,0,0
467354305,160080778,375,3,f,14047000000,439185,6516740000000,326979000,3.12653e-05,744.514,0.0232775,17.2076,0.000538001,0.000648081,0.43097,7180,2790,2700
467354733,160080778,795,3,f,4134840000,497603000,2266690000000,679286000000,0.120344,1365.12,164.283,5.06518,0.609564,0.734286,0.878214,9920,3610,6480
467351695,160080778,381,1,f,753517000,1123110,260019000000,921921000,0.00149049,820.865,1.22349,0.923058,0.00137581,0.00165731,0.445742,7840,5230,3990
467355326,160080778,370,1,t,1640590,1624210,12163700000,12139900000,0.990018,7474.31,7399.7,0.00200972,0.00198966,0.00239676,1,10560,6490,5610
467353142,160080778,665,2,f,569020000,1854560,56886200000,236788000,0.00325922,127.679,0.416133,0.697049,0.00227184,0.00273668,0.423344,3720,6290,8030
467355529,160080778,1065,3,t,777221000,677319000,5416740000000,5299400000000,0.871463,7824.08,6818.4,0.952096,0.829716,0.999484,1,10590,6480,5610
467352637,160080778,307,2,f,185578000,94659000,464923000000,383912000000,0.510077,4055.74,2068.74,0.227333,0.115957,0.139683,1,10620,6800,5700
467353270,160080778,763,2,f,5356800,83684.8,1057690000,44810600,0.0156222,535.468,8.36517,0.00656208,0.000102514,0.000123489,0.339265,5010,6770,5700
467355520,160080778,997,3,t,778286000,677669000,5419020000000,5301340000000,0.870721,7822.9,6811.56,0.9534,0.830145,1,1,10590,6480,5610
467354671,160080778,735,3,f,219901000,318870,71372500000,61039000,0.00145006,191.423,0.277575,0.269378,0.000390615,0.000470539,0.402688,8040,3140,10790
467352257,160080778,312782590,1,f,67869900,0,33808000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467354895,160080778,919,3,f,316843000,1275.2,115237000000,784819,4.0247e-06,615.448,0.00247699,0.388133,1.56212e-06,1.88174e-06,0.174867,6090,1690,4960
467353864,160080778,22,3,f,1448890000,3092.84,636328000000,637407,2.13462e-06,206.091,0.000439927,1.77489,3.78873e-06,4.56394e-06,0.0613427,8220,940,2300
467352134,160080778,998,1,f,162446000,8209.02,50870200000,6909190,5.05337e-05,841.658,0.0425321,0.198997,1.00561e-05,1.21136e-05,0.0764243,5810,5820,3230
467354590,160080778,647,3,f,1755860000,155810,500003000000,62210300,8.87371e-05,399.271,0.0354301,2.15093,0.000190867,0.00022992,0.37546,8000,7130,2340
467352115,160080778,975,1,f,15002100,1832080,8542500000,2602470000,0.122122,1420.5,173.474,0.0183776,0.0022443,0.0027035,0.670569,8580,4200,5680
467353839,160080778,4,3,f,5030110000,62261600,2125670000000,55599500000,0.0123778,892.998,11.0533,6.16189,0.0762704,0.091876,0.690925,10390,2730,3730
467352110,160080778,969,1,f,176205000,124609,61335900000,36823300,0.000707182,295.511,0.20898,0.215851,0.000152646,0.000183878,0.259374,2360,3860,5610
467353795,160080778,312782578,2,f,30312900,2617.62,9860540000,871872,8.63533e-05,333.079,0.0287624,0.0371333,3.20658e-06,3.86268e-06,0.0512302,9070,1970,9990
467355227,160080778,1127,3,f,590981000,12638.2,186499000000,1877780,2.13851e-05,148.579,0.00317739,0.723952,1.54818e-05,1.86495e-05,0.215875,9060,3250,710
467352446,160080778,135,2,f,18410400,2265800,9152430000,3161740000,0.123072,1395.42,171.737,0.0225527,0.00277561,0.00334352,0.669688,12360,6730,7030
467354112,160080778,231,3,f,14391000,1299300,4269120000,1070340000,0.0902855,823.781,74.3755,0.017629,0.00159164,0.0019173,0.612098,9570,4030,5210
467351693,160080778,379,1,f,65475500,19313600,88448600000,65936500000,0.294974,3414,1007.04,0.0802074,0.0236591,0.0285,1,10570,6570,5570
467351483,160080778,153,1,f,374736000,1116130,84801200000,277160000,0.00297844,248.322,0.739614,0.459051,0.00136726,0.00164701,0.395437,11820,4650,4110
467354213,160080778,315,3,f,109916000000,12521500,44902100000000,3288400000,0.000113918,262.621,0.0299173,134.648,0.0153388,0.0184773,0.585727,3740,1610,3530
467352025,160080778,869,1,f,20761200,0,9182020000,0,0,0,0,0.0254325,0,0,0,0,0,0
467352390,160080778,96,2,f,264705000,3626600,97517500000,5063010000,0.0137005,1396.07,19.127,0.324264,0.00444259,0.00535158,0.69859,11460,4920,8230
467355120,160080778,1057,3,f,2666730000,267981,1059030000000,125168000,0.000100491,467.079,0.0469371,3.26674,0.000328276,0.000395445,0.333321,4480,4570,1620
467352342,160080778,50,2,f,37005300,3626320,15532100000,3629150000,0.0979947,1000.78,98.0711,0.0453315,0.00444225,0.00535117,0.609588,7650,3350,6220
467355348,160080778,154,2,t,0.252892,0.133799,395.55,300.589,0.529074,2246.57,1188.6,3.09793e-10,1.63904e-10,1.9744e-10,0.000148665,11050,4950,6150
467354934,160080778,943,3,f,4653320000,251.639,2002330000000,47688.4,5.40774e-08,189.511,1.02483e-05,5.70031,3.08258e-07,3.7133e-07,0.0249932,2590,2160,7780
467353988,160080778,132,3,f,18923400,4526.16,4923950000,3084990,0.000239183,681.59,0.163025,0.0231812,5.54454e-06,6.67901e-06,0.193328,3840,3230,6490
467351697,160080778,385,1,f,3329310000,69570.9,1435200000000,13143100,2.08965e-05,188.916,0.00394769,4.0784,8.52244e-05,0.000102662,0.360693,9830,1010,2980
467353280,160080778,772,2,f,260301000,25209.1,123985000000,16878800,9.68459e-05,669.552,0.0648434,0.318868,3.08811e-05,3.71996e-05,0.240902,4320,3190,6200
467352562,160080778,257,2,f,81564300,86.3798,31913400000,75481.4,1.05904e-06,873.832,0.000925422,0.0999163,1.05815e-07,1.27466e-07,0.0134972,8010,1020,7270
467353881,160080778,38,3,f,225509000,3793400,70436200000,2886310000,0.0168215,760.876,12.7991,0.276249,0.00464692,0.00559772,0.542433,6140,5810,5980
467354012,160080778,149,3,f,362228000,11685300,116844000000,8594220000,0.0322594,735.475,23.726,0.44373,0.0143144,0.0172433,0.587213,7200,3610,6010
467352132,160080778,996,1,f,275957000,133363,109202000000,38109200,0.000483273,285.756,0.138098,0.338047,0.000163369,0.000196796,0.289495,4280,4910,1770
467352232,160080778,1132,1,f,1394600000,45826400,415437000000,38564200000,0.0328598,841.528,27.6525,1.70839,0.0561374,0.0676235,0.674312,10450,5890,3830
467352536,160080778,238,2,f,19225500,1822230,6769940000,1646250000,0.0947821,903.423,85.6283,0.0235512,0.00223223,0.00268897,0.685077,10360,5350,5870
467351996,160080778,835,1,f,1403490000,5769680,461089000000,4610990000,0.00411095,799.175,3.28537,1.71927,0.00706786,0.00851401,0.583251,5870,5370,4340
467351734,160080778,442,1,f,220356000,31603.6,72521200000,9704250,0.000143421,307.061,0.044039,0.269936,3.87144e-05,4.66357e-05,0.174071,6190,570,5300
467353849,160080778,10,3,f,2433980000,101166000,1195130000000,120362000000,0.0415641,1189.74,49.4506,2.98162,0.123928,0.149285,0.79852,8540,2310,6450
467353112,160080778,645,2,f,9046730000,5917870,4537330000000,6450560000,0.000654144,1090.01,0.713026,11.0822,0.00724939,0.00873267,0.622434,10480,3420,6660
467354209,160080778,313,3,f,32811800000,2126830000,14089400000000,2462990000000,0.0648192,1158.05,75.0642,40.1944,2.60537,3.13845,0.911525,8870,4140,6340
467355006,160080778,988,3,f,566278000,8476.35,211261000000,10418600,1.49685e-05,1229.14,0.0183983,0.693691,1.03835e-05,1.25081e-05,0.235309,7940,4280,10140
467352752,160080778,374,2,f,95621400,4052680,30221000000,3395160000,0.0423826,837.757,35.5063,0.117136,0.00496453,0.00598032,0.641625,8760,4370,7460
467354525,160080778,587,3,f,27295200,2723650,11736900000,2990810000,0.0997849,1098.09,109.573,0.0334366,0.00333647,0.00401914,0.62328,8390,3830,5960
467352635,160080778,305,2,f,72981900,2195.17,22082700000,1636690,3.00783e-05,745.585,0.0224259,0.0894028,2.68908e-06,3.23929e-06,0.13027,8960,1610,8120
467353399,160080778,847,2,f,327571000,4523.52,146887000000,4446530,1.38093e-05,982.98,0.0135743,0.401275,5.54132e-06,6.67512e-06,0.117181,7780,2770,9890
467352019,160080778,863,1,f,189850000,12043400,34167800000,6789870000,0.0634361,563.785,35.7643,0.232567,0.0147531,0.0177718,0.658087,10220,6050,4280
467351604,160080778,289,1,f,409381000,0,180559000000,0,0,0,0,0.501492,0,0,0,0,0,0
467351883,160080778,662,1,f,31894200,927.982,9413370000,633531,2.90956e-05,682.698,0.0198635,0.0390704,1.13678e-06,1.36937e-06,0.072043,3910,3910,3420
467351575,160080778,257,1,f,81564300,0,32938100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467354685,160080778,753,3,f,847800,11171.3,287945000,8445350,0.0131768,755.987,9.96149,0.00103856,1.36848e-05,1.64849e-05,0.148859,7740,5870,5800
467351384,160080778,10,1,f,1216990000,36265500,578795000000,38649700000,0.0297994,1065.74,31.7584,1.49081,0.0444253,0.0535151,0.732581,8150,3490,4910
