id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466560475,183105218,774,3,f,347546000,0,82474800000,0,0,0,0,0.425744,0,0,0,0,0,0
466559830,183105218,288,3,f,498379000,22.4756,125084000000,8150.66,4.50975e-08,362.644,1.63544e-05,0.610514,2.75326e-08,1.46713e-06,0.00601224,2620,3920,4960
466557126,183105218,469,1,f,17057700,0,2666020000,0,0,0,0,0.0208957,0,0,0,0,0,0
466559246,183105218,960,2,f,4132880000,262336,131776000000,21566400,6.34752e-05,82.2091,0.00521824,5.06278,0.000321361,0.0171243,0.337461,11480,5660,8190
466557725,183105218,981,1,f,245295000,26492.5,66292900000,7625810,0.000108003,287.848,0.0310883,0.300486,3.24533e-05,0.00172933,0.191815,7510,1390,1770
466558479,183105218,350,2,f,13779000,0,654545000,0,0,0,0,0.0168793,0,0,0,0,0,0
466559701,183105218,180,3,f,613033000,2693.02,129001000000,888711,4.39295e-06,330.005,0.00144969,0.750966,3.29895e-06,0.000175791,0.0865194,4590,4570,1600
466560068,183105218,422,3,f,236266000,394.206,16235800000,93369.1,1.66848e-06,236.854,0.000395186,0.289426,4.82902e-07,2.57323e-05,0.0276826,8220,4310,7680
466558239,183105218,158,2,f,23634000,14.6063,850617000,3447.1,6.18023e-07,236,0.000145853,0.0289516,1.78928e-08,9.5345e-07,0.00382046,7780,2890,5740
466560345,183105218,657,3,f,1789170000,22757.4,471506000000,7425220,1.27195e-05,326.277,0.00415008,2.19174,2.78778e-05,0.00148552,0.253705,4570,4180,1490
466557405,183105218,704,1,f,215940000,259002,38117500000,75280800,0.00119942,290.657,0.34862,0.264526,0.000317278,0.0169067,0.564589,4460,5170,1820
466560141,183105218,483,3,f,268378000,9316.3,25022300000,603148,3.47133e-05,64.7412,0.00224738,0.328763,1.14125e-05,0.000608134,0.0390287,7220,3180,5600
466556867,183105218,230,1,f,16420500,119668,379139000,26981400,0.00728771,225.469,1.64315,0.0201151,0.000146593,0.00781149,0.530534,11900,7270,5680
466558404,183105218,298,2,f,150990000,67121.2,16503300000,17473800,0.00044454,260.331,0.115728,0.184963,8.22235e-05,0.00438143,0.506253,4940,6990,6510
466557948,183105218,182305701,1,f,90999000,0,30454200000,0,0,0,0,0.111474,0,0,0,0,0,0
466557525,183105218,814,1,f,103431000,0,20860600000,0,0,0,0,0.126703,0,0,0,0,0,0
466556939,183105218,341,1,f,7050600,0,1090130000,0,0,0,0,0.00863698,0,0,0,0,0,0
466560451,183105218,746,3,f,1208310000,197567,285708000000,36802000,0.000163507,186.276,0.0304574,1.48018,0.00024202,0.0128965,0.274825,2340,3840,5610
466559293,183105218,993,2,f,4267160000,101753,879417000000,19914900,2.38456e-05,195.718,0.00466702,5.22727,0.000124647,0.00664207,0.168932,2870,1770,6040
466557482,183105218,778,1,f,928130000,0,264208000000,0,0,0,0,1.13696,0,0,0,0,0,0
466558453,183105218,332,2,f,670500,0,161889000,0,0,0,0,0.000821363,0,0,0,0,0,0
466560088,183105218,436,3,f,243655000,0,13301200000,0,0,0,0,0.298478,0,0,0,0,0,0
466559753,183105218,225,3,f,553615000,1940.12,28802500000,126461,3.50446e-06,65.1822,0.000228428,0.678179,2.37665e-06,0.000126644,0.0225409,11410,5190,4270
466557693,183105218,946,1,f,331878000,3876.52,55316800000,946889,1.16806e-05,244.263,0.00285313,0.40655,4.74874e-06,0.000253045,0.0599374,7480,5030,5320
466557670,183105218,918,1,f,3698590000,91114.2,597213000000,15814800,2.46348e-05,173.571,0.0042759,4.53077,0.000111615,0.00594761,0.171989,9860,3750,1030
466558969,183105218,816,2,f,102491000,2190090,32231900000,1904910000,0.0213686,869.788,18.5861,0.125552,0.00268286,0.142961,0.956225,7900,2700,10280
466559705,183105218,184,3,f,675079000,161732,103126000000,27489900,0.000239575,169.972,0.0407209,0.826972,0.000198122,0.0105573,0.262665,2150,3580,5490
466557851,183105218,1065,1,f,21299800000,4741330,1305700000000,834609000,0.0002226,176.028,0.0391839,26.0923,0.00580813,0.309497,0.629624,11060,7210,5690
466559762,183105218,233,3,f,197275000,191.807,56456300000,87101.3,9.72285e-07,454.109,0.000441523,0.241661,2.34964e-07,1.25205e-05,0.0465353,8440,1860,9640
466559357,183105218,1037,2,f,375044000,90546.3,69462800000,25220600,0.000241428,278.538,0.0672469,0.459429,0.000110919,0.00591054,0.205045,10010,2460,8100
466558512,183105218,377,2,f,65389500,0,12668000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466560513,183105218,839,3,f,80204400,0,12915700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466557994,183105218,312782628,1,f,482602000,11898.7,112034000000,2924720,2.46552e-05,245.802,0.0060603,0.591188,1.45759e-05,0.000776702,0.123383,10080,2500,1530
466560044,183105218,395,3,f,992700000,4964.51,72087100000,271984,5.00101e-06,54.7857,0.000273984,1.21606,6.08152e-06,0.000324065,0.0713332,12410,6780,4970
466560364,183105218,671,3,f,273487000,2975.13,51581000000,616794,1.08785e-05,207.316,0.0022553,0.335021,3.64454e-06,0.000194206,0.0949031,7510,250,7080
466559320,183105218,1011,2,f,1786040000,1173020,420387000000,497657000,0.000656769,424.254,0.278637,2.1879,0.00143695,0.0765703,0.437283,7680,2630,9650
466559731,183105218,206,3,f,118867000,3177.9,5936200000,314731,2.6735e-05,99.0373,0.00264776,0.145612,3.89293e-06,0.000207442,0.194422,10870,7170,5700
466558558,183105218,417,2,f,456684000,8520.03,110802000000,4043330,1.86563e-05,474.567,0.00885366,0.559438,1.0437e-05,0.000556157,0.118481,7950,910,8760
466556909,183105218,298,1,f,150990000,91557.5,17085100000,18055200,0.00060638,197.201,0.119579,0.184963,0.000112158,0.00597654,0.371647,5110,7110,4740
466557504,183105218,797,1,f,645783000,2.32233,62761600000,113.116,3.59615e-09,48.7077,1.7516e-07,0.791085,2.84486e-09,1.51594e-07,0.00180594,7030,4890,3680
466558760,183105218,637,2,f,1737320000,670.209,245189000000,91678.8,3.85772e-07,136.791,5.27703e-05,2.12822,8.21007e-07,4.37489e-05,0.07822,7460,3800,8020
466560537,183105218,859,3,f,11979000,4071.85,443972000,385386,0.000339916,94.6463,0.0321718,0.0146743,4.98802e-06,0.000265796,0.0974009,12480,4840,6400
466560097,183105218,443,3,f,851674000,458537,23405900000,58729600,0.000538395,128.08,0.0689579,1.0433,0.000561708,0.0299317,0.349512,7730,1380,6940
466557740,183105218,990,1,f,118723000,0,30349900000,0,0,0,0,0.145435,0,0,0,0,0,0
466558113,183105218,42,2,f,153248000,0,16645600000,0,0,0,0,0.187729,0,0,0,0,0,0
466557176,183105218,523,1,f,374384000,1332.93,75107800000,172046,3.56033e-06,129.074,0.000459545,0.45862,1.63284e-06,8.70088e-05,0.0568636,4870,6800,5350
466557435,183105218,731,1,f,458226000,13022.4,98591000000,2283950,2.84192e-05,175.386,0.00498434,0.561327,1.59525e-05,0.000850058,0.0874133,2440,3370,5680
466557443,183105218,741,1,f,60775200,0,8521520000,0,0,0,0,0.0744496,0,0,0,0,0,0
466561081,183105218,735,3,t,1078.9,211.315,721504,301764,0.195861,1428.03,279.695,1.32165e-06,2.58861e-07,1.37939e-05,0.036871,7770,2420,10480
466559544,183105218,1,3,f,26553600,1459.02,3858320000,354111,5.49463e-05,242.704,0.0133357,0.0325282,1.7873e-06,9.52396e-05,0.0806256,7790,6540,4730
466560325,183105218,643,3,f,43678800,7311.8,8655710000,2896380,0.000167399,396.124,0.0663109,0.0535065,8.95695e-06,0.000477288,0.126126,8730,2640,10250
466561045,183105218,695,2,t,67759800,15319500,54117900000,26380400000,0.226085,1722.02,389.322,0.0830057,0.0187664,1,0.986448,7920,2500,10360
466558252,183105218,170,2,f,325300000,5832.26,52500300000,770595,1.79289e-05,132.126,0.00236887,0.398493,7.14452e-06,0.000380709,0.0901411,7240,3230,8330
466558772,183105218,647,2,f,877930000,16838.7,166870000000,3364590,1.918e-05,199.813,0.00383241,1.07546,2.06275e-05,0.00109917,0.0931255,7160,6970,7870
466558340,183105218,247,2,f,3893930000,20651100,935202000000,14858600000,0.00530341,719.505,3.81583,4.77007,0.0252976,1.34803,0.986448,7920,2500,10360
466560762,183105218,1017,3,f,10298400000,346551,2475330000000,65111100,3.3651e-05,187.883,0.00632245,12.6155,0.000424525,0.0226216,0.29198,12370,4020,9260
466558556,183105218,414,2,f,34783200,0,5705390000,0,0,0,0,0.0426094,0,0,0,0,0,0
466557872,183105218,1083,1,f,225411000,4584.24,13264800000,368412,2.03372e-05,80.3649,0.0016344,0.276129,5.61569e-06,0.000299242,0.0437789,6240,3220,5090
466560320,183105218,638,3,f,671994000,0,118442000000,0,0,0,0,0.823193,0,0,0,0,0,0
466560185,183105218,527,3,f,407880000,214337,82139300000,47396400,0.00052549,221.13,0.116202,0.499653,0.000262563,0.0139911,0.230612,6930,2390,10360
466558532,183105218,393,2,f,906300,0,138259000,0,0,0,0,0.00111022,0,0,0,0,0,0
466556784,183105218,96,1,f,264705000,4862.75,45671600000,2302210,1.83704e-05,473.438,0.00869726,0.324264,5.95687e-06,0.000317423,0.095915,11660,5190,3360
466560212,183105218,558,3,f,298933000,923182,53201400000,206132000,0.00308826,223.285,0.68956,0.366193,0.0011309,0.060262,0.50393,5830,2210,9950
466558782,183105218,654,2,f,226215000,0,74279600000,0,0,0,0,0.277113,0,0,0,0,0,0
466560243,183105218,588,3,f,493553000,69792.6,119024000000,20764100,0.000141409,297.511,0.0420707,0.604602,8.54959e-05,0.00455581,0.316296,5250,2140,5710
466559299,183105218,998,2,f,162446000,12949.7,27664200000,1947870,7.97168e-05,150.418,0.0119908,0.198997,1.58634e-05,0.000845311,0.158303,5070,5840,8510
466556922,183105218,319,1,f,487648000,0,108896000000,0,0,0,0,0.597369,0,0,0,0,0,0
466558742,183105218,623,2,f,24168000000,3318290,4472860000000,787122000,0.000137301,237.207,0.0325687,29.6059,0.0040649,0.216606,0.610293,4920,6980,6510
466558724,183105218,612,2,f,294221000,1.66316,15416000000,89.1698,5.65276e-09,53.6147,3.03071e-07,0.36042,2.03737e-09,1.08565e-07,0.000647387,9280,5230,7760
466558666,183105218,571,2,f,474962000,1157.53,86451200000,84319.1,2.4371e-06,72.8438,0.000177528,0.581829,1.41798e-06,7.55596e-05,0.0201545,5930,3710,6080
466559459,183105218,1126,2,f,6718500,0.147332,1102550000,15.5521,2.19293e-08,105.558,2.31481e-06,0.00823016,1.80482e-10,9.61732e-09,0.000163703,7430,6220,5750
466559558,183105218,22,3,f,1448890000,10781.9,362194000000,4892140,7.44148e-06,453.736,0.00337647,1.77489,1.32078e-05,0.000703804,0.174282,7230,630,3030
466559949,183105218,375,3,f,14047000000,23092.4,3157890000000,4194140,1.64393e-06,181.625,0.000298579,17.2076,2.82881e-05,0.00150739,0.196087,7080,1470,4180
466559623,183105218,121,3,f,22003200,0,3769840000,0,0,0,0,0.0269539,0,0,0,0,0,0
466557459,183105218,757,1,f,16888500,0,1638650000,0,0,0,0,0.0206884,0,0,0,0,0,0
466558826,183105218,690,2,f,73858500,0,3370860000,0,0,0,0,0.0904767,0,0,0,0,0,0
466557865,183105218,1077,1,f,8085600,0,1260920000,0,0,0,0,0.00990486,0,0,0,0,0,0
466557667,183105218,912,1,f,54815400,2.9166,9598710000,194.57,5.32076e-08,66.7112,3.54955e-06,0.0671489,3.57283e-09,1.90385e-07,0.000957786,11320,4080,5000
466556819,183105218,149,1,f,181114000,587.738,28580900000,35429.6,3.24513e-06,60.2812,0.00019562,0.221865,7.1998e-07,3.83655e-05,0.0180244,7240,3250,5610
466557010,183105218,413,1,f,108280000,1146.37,208906000,75865.8,1.05871e-05,66.1793,0.000700645,0.132643,1.4043e-06,7.48307e-05,0.0310123,10250,6400,3100
466557389,183105218,695,1,f,94270600000,8209280,20307800000000,2048830000,8.70821e-05,249.575,0.0217335,115.481,0.0100564,0.535872,0.564589,4460,5170,1820
466559776,183105218,243,3,f,151272000,53358.5,26126400000,21074000,0.000352732,394.952,0.139312,0.185308,6.53641e-05,0.00348305,0.383376,7520,2870,9510
466560516,183105218,842,3,f,1365950000,338212,269891000000,86715900,0.000247602,256.395,0.0634839,1.67329,0.000414309,0.0220772,0.317895,9300,1850,4050
466560518,183105218,844,3,f,3427570000,151.528,680783000000,8951.14,4.42087e-08,59.0724,2.61152e-06,4.19877,1.85622e-07,9.89123e-06,0.0327503,4310,2800,4030
466560099,183105218,444,3,f,1515540000,47.272,246575000000,9488.18,3.11916e-08,200.714,6.2606e-06,1.85654,5.79083e-08,3.08575e-06,0.00735667,5990,3700,6090
466557447,183105218,749,1,f,360812000,16079.1,36381200000,2344660,4.45637e-05,145.821,0.0064983,0.441994,1.96969e-05,0.00104959,0.105527,8280,5630,5240
466559230,183105218,949,2,f,134100,0,19648400,0,0,0,0,0.000164273,0,0,0,0,0,0
466557890,183105218,1094,1,f,103891000,0,32333200000,0,0,0,0,0.127266,0,0,0,0,0,0
466558830,183105218,693,2,f,210049000,60.7648,37790200000,11742.3,2.89288e-07,193.242,5.59027e-05,0.25731,7.44368e-08,3.9665e-06,0.00751516,7210,7170,6270
466557668,183105218,914,1,f,1363500,0,371220000,0,0,0,0,0.00167029,0,0,0,0,0,0
466560641,183105218,936,3,f,3387550000,76782.6,740660000000,15103900,2.26661e-05,196.71,0.00445865,4.14975,9.40587e-05,0.00501209,0.12835,11980,1630,3550
466556998,183105218,401,1,f,35525700,0,8220620000,0,0,0,0,0.043519,0,0,0,0,0,0
466557215,183105218,566,1,f,465023000,10748.7,82058600000,2931570,2.31144e-05,272.737,0.00630414,0.569653,1.31672e-05,0.000701638,0.10224,8380,6750,1870
466558516,183105218,379,2,f,83221200,124795,3437110000,30984700,0.00149956,248.285,0.372317,0.101946,0.000152874,0.00814616,0.571307,11160,7210,5700
466560064,183105218,417,3,f,913369000,8520.03,233507000000,4043330,9.32814e-06,474.567,0.00442683,1.11888,1.0437e-05,0.000556157,0.118481,7950,910,8760
466557185,183105218,530,1,f,33043500,513.394,2459830000,41177.4,1.55369e-05,80.2062,0.00124616,0.0404783,6.28907e-07,3.35125e-05,0.0397185,7380,2100,5630
466560093,183105218,441,3,f,16779600,0,2357700000,0,0,0,0,0.020555,0,0,0,0,0,0
466559232,183105218,950,2,f,400624000,0,126820000000,0,0,0,0,0.490765,0,0,0,0,0,0
466557600,183105218,867,1,f,392236000,3768.22,34092000000,726909,9.60703e-06,192.905,0.00185324,0.480489,4.61607e-06,0.000245976,0.0666497,10460,3830,4300
466559673,183105218,156,3,f,734540000,243229,173282000000,129584000,0.000331131,532.764,0.176415,0.899812,0.000297956,0.0158771,0.437283,7680,2630,9650
466557012,183105218,414,1,f,34783200,101.412,5279860000,24642.2,2.91555e-06,242.99,0.00070845,0.0426094,1.2423e-07,6.61981e-06,0.014698,7330,4990,5360
466560228,183105218,575,3,f,216592000,0,28605700000,0,0,0,0,0.265325,0,0,0,0,0,0
466556820,183105218,151,1,f,286215000,3141.71,39613700000,413748,1.09767e-05,131.695,0.00144558,0.350614,3.84859e-06,0.000205079,0.0544635,1990,3110,4590
466558219,183105218,145,2,f,730563000,482073,37524700000,77725100,0.000659865,161.231,0.106391,0.89494,0.00059054,0.031468,0.330166,12020,4870,7630
466559249,183105218,962,2,f,1468570000,0.847452,304722000000,172.748,5.7706e-10,203.844,1.1763e-07,1.799,1.03813e-09,5.53186e-08,0.00047512,2620,1890,7190
466559915,183105218,347,3,f,133576000,0,26289000000,0,0,0,0,0.163631,0,0,0,0,0,0
466558567,183105218,425,2,f,287651000,6874.15,53324300000,2148070,2.38975e-05,312.486,0.00746765,0.352372,8.42083e-06,0.00044872,0.148306,10330,2290,8800
466560903,183105218,1129,3,f,33863800000,7931960,4577100000000,1983310000,0.000234231,250.04,0.0585673,41.4831,0.00971665,0.51777,0.566356,6610,6760,4200
466558182,183105218,118,2,f,46583100,215.377,5995670000,19592.5,4.6235e-06,90.9686,0.000420593,0.0570643,2.63837e-07,1.4059e-05,0.00827867,7320,6300,5740
466559743,183105218,215,3,f,1035810000,3128.1,124991000000,453241,3.01996e-06,144.894,0.000437573,1.26887,3.83192e-06,0.000204191,0.0806987,7610,2620,4650
466559218,183105218,943,2,f,2326660000,50.5445,569883000000,5173.39,2.17241e-08,102.353,2.22353e-06,2.85016,6.1917e-08,3.29936e-06,0.017489,5170,960,7490
466557694,183105218,948,1,f,712816000,771047,25566400000,127212000,0.00108169,164.987,0.178465,0.8732,0.000944533,0.0503312,0.518373,10080,7040,5690
466559637,183105218,131,3,f,577840000,266.446,124150000000,20824.6,4.61106e-07,78.1572,3.60388e-05,0.707854,3.26396e-07,1.73926e-05,0.0150402,7750,4890,9560
466560628,183105218,930,3,f,368577000,0,41811500000,0,0,0,0,0.451507,0,0,0,0,0,0
466557164,183105218,511,1,f,35257500,0,3447080000,0,0,0,0,0.0431904,0,0,0,0,0,0
466557006,183105218,409,1,f,522107000,1451.56,141571000000,321814,2.78019e-06,221.702,0.000616375,0.639581,1.77816e-06,9.47524e-05,0.0765718,9490,1670,1870
466556856,183105218,210,1,f,14751000,2822.55,1075650000,653018,0.000191346,231.357,0.0442694,0.01807,3.45763e-06,0.000184246,0.0683906,8060,6160,4690
466556929,183105218,328,1,f,496158000,0,99507500000,0,0,0,0,0.607794,0,0,0,0,0,0
466557814,183105218,1038,1,f,550482000,3.43381,138168000000,658.003,6.23782e-09,191.625,1.19532e-06,0.674341,4.20641e-09,2.24147e-07,0.00267146,7560,2190,2290
466560038,183105218,390,3,f,52097400,613.492,8245910000,120583,1.17759e-05,196.551,0.00231456,0.0638193,7.51527e-07,4.00465e-05,0.0639605,5840,6860,4300
466557476,183105218,773,1,f,158576000,0,27800800000,0,0,0,0,0.194256,0,0,0,0,0,0
466560480,183105218,783,3,f,270740000,15712.5,47624900000,3325900,5.80353e-05,211.673,0.0122845,0.331656,1.92478e-05,0.00102565,0.25269,4610,4940,2740
466558978,183105218,822,2,f,8467720000,543539,1524310000000,133906000,6.41896e-05,246.359,0.0158137,10.373,0.000665836,0.0354803,0.316688,8930,2770,7820
466559237,183105218,954,2,f,151122000,2129540,35408300000,1287980000,0.0140916,604.815,8.52278,0.185124,0.00260869,0.139009,0.654281,7990,2890,9920
466559883,183105218,326,3,f,408274000,4393.55,4430770000,195713,1.07613e-05,44.5454,0.000479366,0.500136,5.3821e-06,0.000286795,0.0433958,10940,4190,4130
466561061,183105218,1002,2,t,67759800,15319500,54117900000,26380400000,0.226085,1722.02,389.322,0.0830057,0.0187664,1,0.986448,7920,2500,10360
466558187,183105218,120,2,f,217446000,41643.2,38859800000,7474890,0.00019151,179.498,0.0343758,0.266372,5.10129e-05,0.00271832,0.204758,5130,5300,9980
466557854,183105218,1066,1,f,93658500,0,18723900000,0,0,0,0,0.114732,0,0,0,0,0,0
466557652,183105218,903,1,f,41083200,7950.66,1795320000,672908,0.000193526,84.6355,0.0163792,0.0503269,9.73955e-06,0.00051899,0.0583768,12770,4770,4350
466558151,183105218,84,2,f,113555000,0,22741000000,0,0,0,0,0.139105,0,0,0,0,0,0
466560060,183105218,413,3,f,216560000,9639.89,480693000,849733,4.45138e-05,88.1476,0.00392378,0.265286,1.18089e-05,0.000629257,0.151774,10200,6450,8360
466558426,183105218,315,2,f,54890500000,24245200,12725000000000,15601300000,0.000441701,643.478,0.284225,67.2408,0.0297004,1.58264,0.986448,7920,2500,10360
466559610,183105218,114,3,f,174424000,121.202,10004300000,4307.34,6.94874e-07,35.5384,2.46947e-05,0.213669,1.48473e-07,7.91165e-06,0.0195026,10280,6530,4100
466560198,183105218,540,3,f,411379000,125117,61644800000,21092400,0.000304141,168.581,0.0512724,0.50394,0.000153269,0.00816722,0.20897,7040,5170,840
466557207,183105218,557,1,f,19995300,1584.35,3047170000,364967,7.92361e-05,230.357,0.0182526,0.0244942,1.94083e-06,0.000103421,0.0806256,7790,6540,4730
466558161,183105218,96,2,f,264705000,4337.25,42459200000,442660,1.63852e-05,102.06,0.00167227,0.324264,5.31313e-06,0.00028312,0.193255,11570,5370,8120
466558282,183105218,197,2,f,4877100,198.356,388986000,18037,4.06709e-05,90.9324,0.0036983,0.00597445,2.42986e-07,1.2948e-05,0.0135743,8340,4880,5790
466560910,183105218,10704,3,f,718414000,106.238,114748000000,9255.05,1.47879e-07,87.116,1.28826e-05,0.880057,1.30142e-07,6.93485e-06,0.00812771,8960,5140,3140
466558330,183105218,237,2,f,4479300,0,254453000,0,0,0,0,0.00548714,0,0,0,0,0,0
466559574,183105218,50,3,f,74010600,0,10419200000,0,0,0,0,0.090663,0,0,0,0,0,0
466559632,183105218,127,3,f,300985000,0,59454900000,0,0,0,0,0.368707,0,0,0,0,0,0
466558638,183105218,528,2,f,23074300000,1090920,5354570000000,243231000,4.72787e-05,222.959,0.0105412,28.266,0.00133638,0.0712114,0.320656,11900,4560,9320
466559957,183105218,380,3,f,22046400,4682.18,643062000,709969,0.000212378,151.632,0.0322034,0.0270068,5.73567e-06,0.000305636,0.159818,12860,4700,7000
466560492,183105218,803,3,f,9252310000,4504400,1301260000000,967322000,0.000486841,214.75,0.104549,11.3341,0.00551789,0.294031,0.610293,4920,6980,6510
466560080,183105218,430,3,f,1241860000,29222,267519000000,6289660,2.35307e-05,215.237,0.00506469,1.52128,3.57969e-05,0.0019075,0.179129,9370,1600,4140
466558284,183105218,201,2,f,792888000,5653.3,204169000000,1602480,7.13001e-06,283.459,0.00202106,0.971288,6.92529e-06,0.000369027,0.124623,7140,1000,8960
466558855,183105218,707,2,f,123493000,5062.22,22060700000,887614,4.09921e-05,175.341,0.00718759,0.151278,6.20122e-06,0.000330444,0.13109,3990,3400,5720
466556852,183105218,204,1,f,124814000,214.41,23107900000,50515.7,1.71784e-06,235.603,0.000404729,0.152897,2.62653e-07,1.39959e-05,0.0204515,2310,3840,4830
466556798,183105218,120,1,f,217446000,62458.5,39632900000,10622800,0.000287236,170.078,0.0488525,0.266372,7.65116e-05,0.00407706,0.152094,4730,5370,1640
466560401,183105218,697,3,f,489785000,2984.27,5447780000,150223,6.09302e-06,50.3382,0.000306711,0.599987,3.65573e-06,0.000194802,0.0601016,8010,4890,4700
466558300,183105218,211,2,f,356939000,0,89514600000,0,0,0,0,0.43725,0,0,0,0,0,0
466560743,183105218,1005,3,f,89379000,383319,16051500000,177160000,0.00428869,462.175,1.98212,0.109489,0.000469566,0.0250217,0.49322,7690,2960,9690
466560521,183105218,848,3,f,920102000,666121,6266280000,83986800,0.000723964,126.083,0.0912798,1.12713,0.000815998,0.043482,0.436631,5890,6900,7010
466560481,183105218,784,3,f,3529520000,1282040,54015400000,257664000,0.000363233,200.98,0.0730027,4.32366,0.0015705,0.0836869,0.53793,12550,7370,5330
466559581,183105218,66,3,f,5274000,0,235476000,0,0,0,0,0.00646065,0,0,0,0,0,0
466556756,183105218,38,1,f,112755000,0,20253100000,0,0,0,0,0.138125,0,0,0,0,0,0
466558235,183105218,156,2,f,367270000,219870,85526900000,117235000,0.00059866,533.2,0.319205,0.449906,0.000269341,0.0143523,0.437283,7680,2630,9650
466558819,183105218,687,2,f,826108000,0,221838000000,0,0,0,0,1.01198,0,0,0,0,0,0
466556982,183105218,386,1,f,2454700000,61828.8,218686000000,9980060,2.51879e-05,161.414,0.00406569,3.00701,7.57403e-05,0.00403596,0.168851,11520,5480,3200
466559846,183105218,301,3,f,638815000,24116.6,49236700000,2812380,3.77522e-05,116.616,0.0044025,0.782548,2.95429e-05,0.00157425,0.0793943,7540,5720,3600
466560302,183105218,628,3,f,77310000,5.05901,8488770000,470.299,6.5438e-08,92.9627,6.08329e-06,0.0947048,6.19729e-09,3.30234e-07,0.00295457,8330,2680,4020
466560315,183105218,633,3,f,18325800,0,2282450000,0,0,0,0,0.0224491,0,0,0,0,0,0
466560915,183105218,182305693,3,f,121613000,30496.8,28301000000,6680160,0.000250768,219.045,0.0549295,0.148976,3.73586e-05,0.00199072,0.196755,5210,1550,2450
466558242,183105218,162,2,f,52154100,0,7463920000,0,0,0,0,0.0638888,0,0,0,0,0,0
466558859,183105218,711,2,f,134024000,54.4235,10986900000,2134.29,4.06072e-07,39.2164,1.59247e-05,0.16418,6.66688e-08,3.55257e-06,0.00897758,12450,4890,6520
466559511,183105218,312782586,2,f,20585700,0,4892900000,0,0,0,0,0.0252175,0,0,0,0,0,0
466558128,183105218,62,2,f,480963000,3272.22,8971230000,133960,6.80348e-06,40.9385,0.000278524,0.589179,4.00847e-06,0.000213599,0.0328382,10970,5350,5710
466557984,183105218,312782608,1,f,119204000,0,30720400000,0,0,0,0,0.146025,0,0,0,0,0,0
466557700,183105218,957,1,f,990184000,17693.3,236361000000,2977200,1.78687e-05,168.267,0.00300671,1.21298,2.16743e-05,0.00115496,0.117806,12560,4750,4910
466559368,183105218,1046,2,f,66501900,0,14748100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466557417,183105218,714,1,f,1800780000,167296,411321000000,32373500,9.29019e-05,193.511,0.0179775,2.20595,0.000204937,0.0109204,0.274825,2340,3840,5610
466560771,183105218,1023,3,f,670059000,57627,176880000000,30530700,8.60029e-05,529.798,0.0455642,0.820822,7.05931e-05,0.00376168,0.314891,8160,3250,10270
466557702,183105218,959,1,f,127209000,46335.5,17089100000,9306310,0.000364248,200.846,0.0731578,0.155831,5.6761e-05,0.00302462,0.232816,7140,3470,640
466557919,183105218,1117,1,f,1646180000,7129.11,94075000000,531640,4.3307e-06,74.5731,0.000322953,2.01657,8.73316e-06,0.000465363,0.0480735,9900,5230,4750
466559108,183105218,867,2,f,392236000,595.263,35260600000,123008,1.51761e-06,206.644,0.000313606,0.480489,7.29197e-07,3.88566e-05,0.0519483,10330,3830,7470
466561007,183105218,312782598,3,f,12389400,0,2247890000,0,0,0,0,0.015177,0,0,0,0,0,0
466559595,183105218,96,3,f,529411000,9200,88130800000,2744870,1.73778e-05,298.355,0.00518476,0.648528,1.127e-05,0.000600543,0.193255,11570,5370,8120
466559546,183105218,4,3,f,5030110000,111072,961768000000,24018200,2.20813e-05,216.241,0.00477489,6.16189,0.000136063,0.00725035,0.246478,10130,1320,6710
466557411,183105218,707,1,f,123493000,98.6213,22853800000,20288,7.98601e-07,205.717,0.000164285,0.151278,1.20811e-07,6.43764e-06,0.00997375,4000,3390,5680
466557230,183105218,580,1,f,62553600,0,2162440000,0,0,0,0,0.0766282,0,0,0,0,0,0
466559325,183105218,1016,2,f,1650510000,369114,112352000000,65261200,0.000223637,176.805,0.0395401,2.02187,0.000452164,0.0240944,0.177574,2180,6250,5990
466560797,183105218,1041,3,f,5020320000,706706,787833000000,136240000,0.000140769,192.781,0.0271377,6.14989,0.000865715,0.0461312,0.390859,11130,4230,2230
466558099,183105218,31,2,f,2083250000,60629.5,498549000000,17007000,2.91033e-05,280.506,0.00816365,2.55199,7.42712e-05,0.00395768,0.316296,5250,2140,5710
466558631,183105218,514,2,f,12478500,2500.93,426342000,456955,0.000200419,182.714,0.0366194,0.0152862,3.06364e-06,0.000163252,0.159818,12860,4700,7000
466558039,183105218,23,2,f,261256000,59757.5,44102700000,14934000,0.000228732,249.91,0.0571624,0.320038,7.32029e-05,0.00390075,0.463612,5890,7120,7490
466560738,183105218,1002,3,f,1988900000,19444700,525477000000,14364100000,0.0097766,738.718,7.22215,2.4364,0.0238197,1.26928,0.986448,7920,2500,10360
466560049,183105218,401,3,f,71051400,0,18053000000,0,0,0,0,0.087038,0,0,0,0,0,0
466558377,183105218,278,2,f,1748450000,106662,338130000000,24138100,6.10037e-05,226.305,0.0138054,2.14185,0.000130661,0.00696251,0.463612,5890,7120,7490
