id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466014799,272970747,312782566,2,f,44199000,0,9457110000,0,0,0,0,0.0541438,0,0,0,0,0,0
466015561,272970747,571,2,t,4.27507,2.32773,6468.73,4841.03,0.54449,2079.72,1132.38,5.23697e-09,2.85147e-09,3.72602e-08,0.00127036,7160,3730,5950
466013590,272970747,394,1,f,358410000,1779.07,70144800000,435714,4.96378e-06,244.911,0.00121569,0.439052,2.17936e-06,2.84777e-05,0.0372977,7160,300,4340
466013693,272970747,593,1,f,392532000,21659.9,57898200000,5648150,5.51799e-05,260.765,0.014389,0.480852,2.65334e-05,0.000346711,0.175165,9580,1080,2660
466013535,272970747,314,1,f,98857800,0,16917000000,0,0,0,0,0.121101,0,0,0,0,0,0
466013544,272970747,326,1,f,204137000,21.2808,9687750000,4730.85,1.04248e-07,222.306,2.31749e-05,0.250068,2.6069e-08,3.40643e-07,0.00744909,9340,4360,5100
466014869,272970747,91,3,f,775508000,0,145827000000,0,0,0,0,0.949998,0,0,0,0,0,0
466014083,272970747,2,2,f,55739700,268646,8889020000,147699000,0.00481965,549.79,2.64979,0.0682811,0.000329091,0.00430023,0.470367,4410,3590,8460
466014253,272970747,290,2,f,3088060000,2345030,451417000000,2100910000,0.000759385,895.899,0.680333,3.78287,0.00287266,0.037537,0.994565,6190,5180,7170
466014715,272970747,1020,2,f,533321000,406814,106660000000,314135000,0.000762794,772.183,0.589016,0.653318,0.000498347,0.0065119,0.565953,7060,4080,6850
466015141,272970747,545,3,f,13887000,2.04425,2175090000,324.743,1.47206e-07,158.857,2.33847e-05,0.0170116,2.5042e-09,3.27224e-08,0.00227138,10100,1600,3790
466015574,272970747,571,3,t,4.27507,2.32773,6468.73,4841.03,0.54449,2079.72,1132.38,5.23697e-09,2.85147e-09,3.72602e-08,0.00127036,7160,3730,5950
466015204,272970747,648,3,f,4835150000,45929000,1331510000000,45438900000,0.009499,989.328,9.39763,5.92306,0.0562631,0.735189,0.993672,2410,3500,7670
466013823,272970747,802,1,f,122170000,0,13183700000,0,0,0,0,0.149659,0,0,0,0,0,0
466014298,272970747,354,2,f,12815400000,817486,1115410000000,148771000,6.37891e-05,181.986,0.0116087,15.6989,0.00100142,0.0130856,0.474823,12170,7280,5770
466014299,272970747,356,2,f,6447600,0,767923000,0,0,0,0,0.00789831,0,0,0,0,0,0
466014230,272970747,251,2,f,275453000,12.7252,58631300000,4513.06,4.61972e-08,354.656,1.63841e-05,0.33743,1.55883e-08,2.03693e-07,0.00279677,7640,2280,10420
466013875,272970747,886,1,f,2162850000,24385.5,489062000000,7873910,1.12747e-05,322.892,0.00364053,2.64949,2.98723e-05,0.000390341,0.175518,8880,1520,4460
466013726,272970747,638,1,f,335997000,88729,65345400000,73409100,0.000264077,827.341,0.218481,0.411596,0.000108693,0.00142029,0.475094,3700,3900,3190
466014877,272970747,105,3,f,132620000,0,8237600000,0,0,0,0,0.16246,0,0,0,0,0,0
466013945,272970747,977,1,f,135130000,0,23453300000,0,0,0,0,0.165534,0,0,0,0,0,0
466014524,272970747,729,2,f,213770000,33135.3,35993400000,13323400,0.000155005,402.092,0.0623261,0.261868,4.05908e-05,0.000530399,0.240792,6420,4500,9780
466013554,272970747,339,1,f,3646500000,54595,735086000000,16123700,1.49719e-05,295.332,0.00442169,4.46696,6.68789e-05,0.000873906,0.156483,9450,1940,4020
466014244,272970747,275,2,f,1401930000,7659.55,230579000000,2222420,5.46357e-06,290.15,0.00158526,1.71737,9.38295e-06,0.000122607,0.135788,3870,5130,5750
466014371,272970747,483,2,f,134189000,4042.96,20675600000,1465680,3.01288e-05,362.526,0.0109225,0.164382,4.95263e-06,6.47159e-05,0.140756,6980,3040,6040
466014800,272970747,312782570,2,f,6499800,0,1116850000,0,0,0,0,0.00796225,0,0,0,0,0,0
466015281,272970747,778,3,f,1856260000,1212.64,409327000000,297305,6.53271e-07,245.172,0.000160164,2.27392,1.48548e-06,1.94108e-05,0.106388,10160,1320,7890
466014692,272970747,988,2,f,283139000,46361.7,47656100000,18504500,0.000163742,399.134,0.0653549,0.346845,5.67931e-05,0.000742114,0.208913,6580,4800,9850
466013652,272970747,512,1,f,23842600000,96585.7,4433750000000,26725200,4.05097e-06,276.699,0.0011209,29.2072,0.000118317,0.00154605,0.340207,11590,900,5570
466014292,272970747,345,2,f,2984430000,781437,713243000000,360831000,0.000261838,461.753,0.120905,3.65592,0.000957261,0.0125085,0.470367,4410,3590,8460
466013656,272970747,520,1,f,216714000,0,44527900000,0,0,0,0,0.265474,0,0,0,0,0,0
466014052,272970747,182305705,1,f,193162000,0,52872400000,0,0,0,0,0.236624,0,0,0,0,0,0
466014887,272970747,121,3,f,22003200,0,3545570000,0,0,0,0,0.0269539,0,0,0,0,0,0
466015067,272970747,402,3,f,638876000,34020.4,141409000000,11371500,5.32504e-05,334.254,0.0177992,0.782623,4.1675e-05,0.000544567,0.155563,8160,1500,1600
466014208,272970747,215,2,f,517904000,70584.9,116111000000,33729000,0.000136289,477.849,0.0651259,0.634433,8.64665e-05,0.00112986,0.233625,8080,3560,6730
466013885,272970747,901,1,f,748228000,7180.34,1407040000,954991,9.59647e-06,133.001,0.00127634,0.916579,8.79592e-06,0.000114936,0.082815,10910,6690,3430
466015071,272970747,412,3,f,625502000,943296,169377000000,564177000,0.00150806,598.091,0.901959,0.76624,0.00115554,0.0150994,0.387721,2450,3720,7380
466015392,272970747,944,3,f,832667000,4.78736,175520000000,1220,5.74943e-09,254.838,1.46517e-06,1.02002,5.86452e-09,7.66316e-08,0.0020879,13160,2480,6230
466014281,272970747,331,2,f,377554000,13324,52040200000,4788430,3.52903e-05,359.385,0.0126828,0.462503,1.63219e-05,0.000213278,0.245879,7900,5680,6240
466015305,272970747,819,3,f,59992200,2068.11,9725900000,733622,3.4473e-05,354.73,0.0122286,0.0734904,2.53344e-06,3.31044e-05,0.122976,6030,1800,6400
466015284,272970747,783,3,f,270740000,13112300,64389000000,10768300000,0.0484314,821.234,39.7735,0.331656,0.0160626,0.209889,0.653033,3790,4130,7890
466014882,272970747,115,3,f,6532200,0,1296080000,0,0,0,0,0.00800194,0,0,0,0,0,0
466013453,272970747,178,1,f,181889000,1377.68,35514200000,431124,7.57426e-06,312.936,0.00237026,0.222814,1.68765e-06,2.20525e-05,0.0395912,7120,3180,3160
466014980,272970747,271,3,f,83878200,0,14018900000,0,0,0,0,0.102751,0,0,0,0,0,0
466014039,272970747,1125,1,f,106813000,0,25835400000,0,0,0,0,0.130846,0,0,0,0,0,0
466013609,272970747,430,1,f,620932000,3578.81,130411000000,1003260,5.7636e-06,280.333,0.00161573,0.760642,4.38404e-06,5.72862e-05,0.0497283,8810,1620,4340
466015527,272970747,312782546,3,f,535525000,266.728,117049000000,65844.4,4.98067e-07,246.86,0.000122953,0.656018,3.26741e-07,4.26953e-06,0.0150019,7290,670,2900
466014950,272970747,222,3,f,14734800,0,519422000,0,0,0,0,0.0180501,0,0,0,0,0,0
466013794,272970747,752,1,f,959182000,22255.6,13469300000,5090900,2.32027e-05,228.747,0.00530755,1.175,2.72631e-05,0.000356247,0.189612,8670,6480,4560
466014288,272970747,341,2,f,7050600,0,1072410000,0,0,0,0,0.00863698,0,0,0,0,0,0
466014771,272970747,1109,2,f,12127500,0,2867380000,0,0,0,0,0.0148562,0,0,0,0,0,0
466014607,272970747,874,2,f,38079900,1581.41,3606620000,397609,4.15288e-05,251.426,0.0104414,0.0466479,1.93723e-06,2.53138e-05,0.0733155,9290,3820,7980
466014935,272970747,196,3,f,190975000,0,18398000000,0,0,0,0,0.233944,0,0,0,0,0,0
466015512,272970747,1126,3,f,13437000,0,1617320000,0,0,0,0,0.0164603,0,0,0,0,0,0
466015450,272970747,1022,3,f,1450180000,20213700,260681000000,16790700000,0.0139388,830.659,11.5784,1.77647,0.0247618,0.323562,0.810702,5740,4750,7270
466014586,272970747,841,2,f,128419000,146152,1315850000,23202200,0.00113809,158.753,0.180675,0.157314,0.000179037,0.00233947,0.392936,9980,7050,5780
466015447,272970747,1018,3,f,2134470000,16297.9,434489000000,5216360,7.63558e-06,320.063,0.00244386,2.61473,1.9965e-05,0.000260882,0.159556,6940,4240,9790
466015154,272970747,576,3,f,5065200,0,637011000,0,0,0,0,0.00620487,0,0,0,0,0,0
466014144,272970747,117,2,f,128152000,0,417470000,0,0,0,0,0.156986,0,0,0,0,0,0
466013650,272970747,510,1,f,44676000,0,6950780000,0,0,0,0,0.0547281,0,0,0,0,0,0
466014102,272970747,33,2,f,577694000,0,107501000000,0,0,0,0,0.707675,0,0,0,0,0,0
466013957,272970747,993,1,f,4267160000,59060.2,907449000000,31406200,1.38407e-05,531.766,0.00735999,5.22727,7.23488e-05,0.000945381,0.526328,2620,2610,4670
466014268,272970747,314,2,f,98857800,281607,16197200000,141217000,0.00284861,501.47,1.42849,0.121101,0.000344969,0.0045077,0.424642,5030,4870,9250
466013847,272970747,841,1,f,128419000,113736,1173740000,15151400,0.000885659,133.216,0.117984,0.157314,0.000139326,0.00182057,0.305892,9570,6990,5690
466014111,272970747,48,2,f,993168000,59007.4,246423000000,23566200,5.94133e-05,399.377,0.0237283,1.21663,7.22841e-05,0.000944535,0.265665,4710,2660,5710
466014665,272970747,951,2,f,412906000,0,102208000000,0,0,0,0,0.50581,0,0,0,0,0,0
466015139,272970747,541,3,f,2563280000,72483.3,438188000000,28730400,2.82775e-05,396.372,0.0112084,3.14002,8.8792e-05,0.00116024,0.240792,6420,4500,9780
466015510,272970747,1123,3,f,673843000,8967.48,2455120000,2552130,1.3308e-05,284.598,0.00378742,0.825457,1.09852e-05,0.000143543,0.11511,11750,5150,7910
466015213,272970747,662,3,f,63788400,1934160,11515400000,1302880000,0.0303216,673.612,20.425,0.0781408,0.00236935,0.0309603,0.573053,3600,3530,7550
466015503,272970747,1107,3,f,676643000,0,55678400000,0,0,0,0,0.828888,0,0,0,0,0,0
466014906,272970747,148,3,f,183188000,5202210,47736700000,3051430000,0.0283982,586.563,16.6574,0.224405,0.00637271,0.0832722,0.489404,3680,4070,8890
466013867,272970747,873,1,f,335367000,188667,59271700000,55120100,0.000562568,292.156,0.164357,0.410825,0.000231117,0.00302,0.242511,6340,3010,900
466015181,272970747,614,3,f,424535000,65590.3,35529300000,19277200,0.000154499,293.903,0.0454077,0.520056,8.03481e-05,0.00104991,0.349268,6750,6720,4310
466014777,272970747,1123,2,f,336921000,4029.81,1294460000,1119910,1.19607e-05,277.907,0.00332396,0.412729,4.93652e-06,6.45055e-05,0.11511,11750,5150,7910
466014477,272970747,661,2,f,364604000,0,30949700000,0,0,0,0,0.446639,0,0,0,0,0,0
466013533,272970747,311,1,f,285875000,0,46833700000,0,0,0,0,0.350197,0,0,0,0,0,0
466013679,272970747,573,1,f,54829800,0,12723200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466014334,272970747,414,2,f,34783200,40.4475,7015850000,15825.6,1.16285e-06,391.262,0.000454977,0.0426094,4.95482e-08,6.47446e-07,0.0123314,7340,4790,6110
466013391,272970747,74,1,f,89847900,0,17986300000,0,0,0,0,0.110064,0,0,0,0,0,0
466014113,272970747,51,2,f,515476000,12931800,124816000000,15665800000,0.025087,1211.42,30.3909,0.631459,0.0158414,0.207,0.988495,6770,4370,6320
466013894,272970747,910,1,f,46476000,16558.2,8899260000,12476600,0.000356274,753.502,0.268454,0.0569331,2.02838e-05,0.000265048,0.427412,3170,3400,4980
466015310,272970747,827,3,f,421367000,162368,99252400000,83162400,0.000385337,512.184,0.197363,0.516175,0.000198901,0.00259904,0.36783,3230,3650,6830
466015159,272970747,583,3,f,445460000,212910,72634500000,92713800,0.000477955,435.46,0.20813,0.545689,0.000260815,0.00340806,0.478096,5040,4870,9250
466013612,272970747,436,1,f,121828000,0,10457300000,0,0,0,0,0.149239,0,0,0,0,0,0
466013437,272970747,153,1,f,374736000,30199.1,10619500000,9074790,8.05877e-05,300.499,0.0242165,0.459051,3.69939e-05,0.000483399,0.210492,11830,5120,3460
466014036,272970747,1117,1,f,1646180000,0,147754000000,0,0,0,0,2.01657,0,0,0,0,0,0
466014942,272970747,207,3,f,41034600,0,2221530000,0,0,0,0,0.0502674,0,0,0,0,0,0
466013657,272970747,523,1,f,374384000,0,60258800000,0,0,0,0,0.45862,0,0,0,0,0,0
466014415,272970747,576,2,f,2532600,0,325268000,0,0,0,0,0.00310244,0,0,0,0,0,0
466014810,272970747,312782612,2,f,51101100,0,12779700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466014634,272970747,911,2,f,3096900,0,253916000,0,0,0,0,0.0037937,0,0,0,0,0,0
466015354,272970747,897,3,f,250607000,24648.2,41371300000,6261540,9.83541e-05,254.036,0.0249855,0.306993,3.01941e-05,0.000394545,0.143476,4510,4460,9860
466013695,272970747,596,1,f,476301000,157441,73039800000,39006400,0.00033055,247.752,0.0818944,0.583468,0.000192865,0.00252017,0.430924,5210,7040,4690
466014187,272970747,180,2,f,306517000,14477000,75439100000,8372250000,0.0472306,578.315,27.3142,0.375483,0.0177343,0.231734,0.754961,3380,4270,8640
466014642,272970747,924,2,f,392630000,180949,7170690000,30461100,0.000460865,168.341,0.0775823,0.480971,0.000221663,0.00289646,0.223454,8350,5760,7110
466014849,272970747,46,3,f,243878000,29177.2,20533500000,10870100,0.000119639,372.553,0.0445717,0.298751,3.57421e-05,0.000467042,0.226757,8310,5870,6330
466014154,272970747,129,2,f,590199000,3.54835,23054800000,897.769,6.01213e-09,253.01,1.52113e-06,0.722994,4.34673e-09,5.67987e-08,0.00258035,5690,4020,6550
466015289,272970747,792,3,f,514742000,36214.5,19247900000,5718360,7.03547e-05,157.903,0.0111092,0.630559,4.43628e-05,0.000579688,0.156079,8790,5620,6480
466013641,272970747,488,1,f,143100,0,16468300,0,0,0,0,0.000175297,0,0,0,0,0,0
466013863,272970747,864,1,f,2470490000,33962.1,469585000000,9790950,1.37471e-05,288.291,0.00396316,3.02635,4.16035e-05,0.000543633,0.153028,7340,4280,5500
466014410,272970747,567,2,f,121976000000,863483000,24747200000000,715505000000,0.00707913,828.626,5.86596,149.42,1.05777,13.8218,1,2370,3500,7690
466014169,272970747,151,2,f,286215000,28085.2,35737700000,10392000,9.81262e-05,370.015,0.0363082,0.350614,3.44044e-05,0.000449562,0.147914,2180,3530,6980
466014595,272970747,852,2,f,827953000,0,71190900000,0,0,0,0,1.01424,0,0,0,0,0,0
466013600,272970747,413,1,f,108280000,187.734,165999000,53035.4,1.73378e-06,282.503,0.000489799,0.132643,2.29974e-07,3.00507e-06,0.0140701,10190,6440,3000
466013700,272970747,603,1,f,634974000,5997.44,25358200000,2040130,9.44517e-06,340.167,0.00321294,0.777844,7.34686e-06,9.60014e-05,0.08803,6290,3330,3730
466013653,272970747,514,1,f,12478500,0,512627000,0,0,0,0,0.0152862,0,0,0,0,0,0
466013394,272970747,83,1,f,233144000,0,15787500000,0,0,0,0,0.285602,0,0,0,0,0,0
466015377,272970747,927,3,f,41488200,101159,6320840000,48118300,0.00243825,475.672,1.15981,0.050823,0.000123919,0.00161925,0.426432,3500,3160,6750
466013790,272970747,741,1,f,60775200,998.105,12112100000,393312,1.64229e-05,394.059,0.00647159,0.0744496,1.22268e-06,1.59767e-05,0.101324,7300,4520,5200
466013922,272970747,946,1,f,331878000,4113.42,51958800000,1309790,1.23944e-05,318.419,0.00394661,0.40655,5.03894e-06,6.58438e-05,0.0770491,7840,5120,5550
466013562,272970747,350,1,f,13779000,0,1765500000,0,0,0,0,0.0168793,0,0,0,0,0,0
466014691,272970747,987,2,f,2726110000,34719.4,259123000000,9053990,1.27359e-05,260.776,0.00332121,3.33949,4.25313e-05,0.000555756,0.272733,10320,4650,6340
466013492,272970747,243,1,f,75636000,0,13323200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466014322,272970747,393,2,f,906300,0,126097000,0,0,0,0,0.00111022,0,0,0,0,0,0
466013633,272970747,470,1,f,84277800,0,15897400000,0,0,0,0,0.10324,0,0,0,0,0,0
466013399,272970747,95,1,f,2681140000,127570,555523000000,67830800,4.75806e-05,531.713,0.0252992,3.2844,0.000156274,0.00204203,0.569893,3140,3760,3850
466014682,272970747,974,2,f,729041000,16890.7,199472000000,8608430,2.31684e-05,509.655,0.0118079,0.893076,2.06911e-05,0.000270371,0.138071,4330,3990,9080
466015055,272970747,381,3,f,1507030000,360689,228062000000,176217000,0.000239337,488.555,0.11693,1.84612,0.000441845,0.00577358,0.58793,8460,4640,7600
466014646,272970747,929,2,f,38210400,431.759,5791690000,135849,1.12995e-05,314.641,0.00355529,0.0468077,5.28905e-07,6.91119e-06,0.0297048,5620,3380,9090
466015543,272970747,312782612,3,f,102202000,0,25282800000,0,0,0,0,0.125198,0,0,0,0,0,0
466013856,272970747,852,1,f,827953000,0,69612800000,0,0,0,0,1.01424,0,0,0,0,0,0
466013680,272970747,574,1,f,320700000,0,21025800000,0,0,0,0,0.392857,0,0,0,0,0,0
466014422,272970747,588,2,f,246776000,35413.8,59203600000,12079800,0.000143505,341.104,0.0489503,0.302301,4.33819e-05,0.00056687,0.265665,4710,2660,5710
466013398,272970747,93,1,f,27935100,0,38887400,0,0,0,0,0.0342205,0,0,0,0,0,0
466013387,272970747,67,1,f,24652800,0,3811130000,0,0,0,0,0.0301997,0,0,0,0,0,0
466014639,272970747,919,2,f,158422000,2619490,35176100000,1447310000,0.0165349,552.514,9.13579,0.194066,0.00320888,0.0419304,0.608048,3240,3100,6860
466013500,272970747,255,1,f,183545000,0,46710100000,0,0,0,0,0.224843,0,0,0,0,0,0
466013903,272970747,924,1,f,392630000,124285,7227110000,36471700,0.000316544,293.453,0.0928908,0.480971,0.000152249,0.00198943,0.396904,8330,5750,3970
466014204,272970747,209,2,f,63508500,0,7840990000,0,0,0,0,0.0777979,0,0,0,0,0,0
466014459,272970747,634,2,f,109252000,7849.41,20471100000,3076370,7.18469e-05,391.924,0.0281585,0.133834,9.61553e-06,0.000125646,0.248387,7930,3870,6390
466015174,272970747,607,3,f,1207440000,16769.1,140769000000,4373080,1.38881e-05,260.782,0.00362176,1.47912,2.05422e-05,0.000268424,0.139329,11460,5610,8240
466014673,272970747,962,2,f,1468570000,80396800,452171000000,85407400000,0.054745,1062.32,58.1569,1.799,0.0984861,1.28692,0.998948,2370,3280,7650
466013988,272970747,1037,1,f,375044000,116718,67920600000,35193800,0.000311212,301.528,0.0938392,0.459429,0.00014298,0.00186832,0.235294,9210,2640,3600
466015004,272970747,310,3,f,235854000,0,31431500000,0,0,0,0,0.288921,0,0,0,0,0,0
466014592,272970747,848,2,f,460051000,30732.1,2150400000,8979630,6.68015e-05,292.191,0.0195188,0.563563,3.76468e-05,0.000491931,0.239627,5870,6950,6980
466013842,272970747,835,1,f,1403490000,33347.5,218861000000,7286440,2.37604e-05,218.5,0.00519166,1.71927,4.08507e-05,0.000533796,0.372609,5010,7020,4820
466014385,272970747,512,2,f,23842600000,150187,4486170000000,41193700,6.29911e-06,274.283,0.00172774,29.2072,0.000183979,0.00240405,0.353999,11580,900,6260
466015271,272970747,759,3,f,19179000,0,3705720000,0,0,0,0,0.0234943,0,0,0,0,0,0
466014339,272970747,425,2,f,287651000,0,46120900000,0,0,0,0,0.352372,0,0,0,0,0,0
466014005,272970747,1065,1,f,21299800000,1165260,1843070000000,198914000,5.47074e-05,170.704,0.00933877,26.0923,0.00142744,0.0186524,0.517879,12100,7280,5660
466014770,272970747,1107,2,f,338322000,0,27682900000,0,0,0,0,0.414444,0,0,0,0,0,0
466015091,272970747,445,3,f,462146000,0,35164900000,0,0,0,0,0.566129,0,0,0,0,0,0
466015256,272970747,728,3,f,6347400000,10200.8,438194000000,3968100,1.60709e-06,388.997,0.000625153,7.77556,1.2496e-05,0.000163286,0.107077,10360,3800,7420
466013547,272970747,330,1,f,8700300,2184.71,1178700000,967749,0.000251108,442.964,0.111232,0.0106579,2.67628e-06,3.49709e-05,0.08171,6740,1210,4980
466014632,272970747,909,2,f,5163330000,39851.9,633728000000,10099500,7.71826e-06,253.425,0.001956,6.32507,4.88186e-05,0.000637912,0.170467,9790,4320,10420
466014349,272970747,442,2,f,220356000,45352.3,37109500000,15054800,0.000205814,331.952,0.0683203,0.269936,5.55566e-05,0.000725958,0.289944,6580,520,6080
466013489,272970747,238,1,f,19225800,0,830141000,0,0,0,0,0.0235516,0,0,0,0,0,0
466013621,272970747,449,1,f,52415100,0,6092650000,0,0,0,0,0.0642085,0,0,0,0,0,0
466014446,272970747,620,2,f,108053000,700572,26304400000,356981000,0.00648359,509.556,3.30375,0.132365,0.000858201,0.0112141,0.526251,2580,3190,6080
466014564,272970747,804,2,f,25382700,121.727,5170980000,57651.2,4.79565e-06,473.612,0.00227128,0.0310938,1.49115e-07,1.94849e-06,0.0165762,7690,4680,7190
466015209,272970747,656,3,f,1689320000,20783500,335567000000,11142200000,0.0123029,536.109,6.59568,2.06941,0.0254597,0.332682,0.709734,2110,2750,7350
466013687,272970747,583,1,f,222730000,0,37899700000,0,0,0,0,0.272844,0,0,0,0,0,0
466015428,272970747,991,3,f,5569560000,1536410,463799000000,611326000,0.000275858,397.893,0.109762,6.82272,0.0018821,0.0245934,0.56843,5390,5560,7710
466014885,272970747,119,3,f,1439070000,13459600,307272000000,9386630000,0.00935297,697.393,6.5227,1.76286,0.016488,0.215449,0.659121,3700,3940,7390
466014916,272970747,162,3,f,104308000,0,18426800000,0,0,0,0,0.127778,0,0,0,0,0,0
466015476,272970747,1062,3,f,208404000,0,32614200000,0,0,0,0,0.255295,0,0,0,0,0,0
466013747,272970747,672,1,f,11441700000,2389.53,2497590000000,621642,2.08844e-07,260.152,5.43313e-05,14.0161,2.92718e-06,3.82494e-05,0.0408889,5400,4410,3900
466015178,272970747,611,3,f,51624000,9090.22,4388910000,3309240,0.000176085,364.044,0.0641028,0.0632394,1.11355e-05,0.000145508,0.271503,6910,2870,6060
466015205,272970747,649,3,f,20739600,0,3721020000,0,0,0,0,0.025406,0,0,0,0,0,0
466013461,272970747,190,1,f,242003000,24244.4,154000000,4244650,0.000100182,175.077,0.0175397,0.296453,2.96994e-05,0.000388082,0.290318,12500,7380,5390
466013569,272970747,362,1,f,605311000,169012,111483000000,70433700,0.000279215,416.738,0.116359,0.741506,0.000207039,0.00270538,0.604696,7200,4080,5480
466014127,272970747,83,2,f,233144000,0,14439600000,0,0,0,0,0.285602,0,0,0,0,0,0
466013820,272970747,797,1,f,645783000,1139.2,134236000000,1242540,1.76406e-06,1090.71,0.00192408,0.791085,1.39552e-06,1.82353e-05,0.139896,6520,5160,4320
466014325,272970747,397,2,f,29430900,236.116,1905960000,44126,8.02273e-06,186.883,0.00149931,0.0360529,2.89242e-07,3.77953e-06,0.0163381,8470,4750,5880
466014958,272970747,234,3,f,206626000,1996.83,39418800000,796705,9.66401e-06,398.985,0.00385579,0.253116,2.44612e-06,3.19634e-05,0.0492604,7520,4310,10360
466015316,272970747,838,3,f,892604000,632.159,229931000000,204378,7.08219e-07,323.301,0.000228968,1.09344,7.74395e-07,1.0119e-05,0.0508512,5140,1980,1920
466015243,272970747,704,3,f,431879000,576800,79471500000,208536000,0.00133556,361.539,0.482857,0.529052,0.00070658,0.00923288,0.309561,3950,5040,9130
466013390,272970747,73,1,f,2775850000,51755.8,98598800000,15577400,1.8645e-05,300.979,0.00561176,3.40042,6.34009e-05,0.000828459,0.210492,11830,5120,3460
466015173,272970747,604,3,f,122027000,2227.47,19819500000,919529,1.82539e-05,412.813,0.00753543,0.149484,2.72865e-06,3.56553e-05,0.208216,10390,4640,6330
466013835,272970747,822,1,f,8467720000,252739,1292300000000,78578000,2.98474e-05,310.905,0.00927971,10.373,0.000309606,0.00404562,0.250757,9230,4730,3040
466013757,272970747,688,1,f,97828500000,2971230,19570400000000,1062720000,3.03718e-05,357.672,0.0108631,119.84,0.00363976,0.0475607,0.668452,3470,3970,3370
466014069,272970747,312782604,1,f,52810200,16130.2,10588800000,4597100,0.000305437,285,0.0870495,0.0646925,1.97595e-05,0.000258197,0.15596,7630,1010,2220
466014088,272970747,9,2,f,75424500,0,14896200000,0,0,0,0,0.092395,0,0,0,0,0,0
466015090,272970747,444,3,f,1453190000,43763700,379669000000,67178200000,0.0301156,1535.02,46.228,1.78016,0.0536106,0.700529,1,7060,4240,5840
466015416,272970747,975,3,f,30004200,435.51,4388570000,48458.7,1.4515e-05,111.269,0.00161506,0.0367551,5.33499e-07,6.97123e-06,0.0781153,8860,4220,5710
466014309,272970747,372,2,f,4401900,0,575677000,0,0,0,0,0.00539233,0,0,0,0,0,0
466015076,272970747,422,3,f,236266000,10255.5,36918600000,3258190,4.34065e-05,317.702,0.0137903,0.289426,1.2563e-05,0.00016416,0.152927,7820,4420,7170
466014300,272970747,358,2,f,34756200,0,5113630000,0,0,0,0,0.0425763,0,0,0,0,0,0
466014223,272970747,239,2,f,945303000,782001,233843000000,452634000,0.000827248,578.815,0.478824,1.158,0.000957951,0.0125175,0.493118,6330,4350,6550
466013720,272970747,630,1,f,214813000,0.143037,51549400000,61.6965,6.65866e-10,431.333,2.8721e-07,0.263146,1.7522e-10,2.2896e-09,0.00015893,3150,3830,3850
466015049,272970747,374,3,f,191243000,57585.7,26342000000,21704300,0.000301113,376.905,0.113491,0.234272,7.05425e-05,0.000921778,0.602068,8380,4640,7620
466013732,272970747,648,1,f,2417570000,68953.8,638425000000,32553100,2.85219e-05,472.099,0.0134652,2.96153,8.44685e-05,0.00110375,0.562065,3370,3760,3430
466013928,272970747,954,1,f,153720000,0,34375800000,0,0,0,0,0.188307,0,0,0,0,0,0
466013872,272970747,880,1,f,39231000,0,7558830000,0,0,0,0,0.048058,0,0,0,0,0,0
466015558,272970747,362,2,t,62345800,61848200,491635000000,491128000000,0.992018,7940.86,7877.47,0.0763737,0.0757641,0.990009,1,7060,4240,5840
466014567,272970747,809,2,f,674500000,302228,130600000000,103303000,0.000448077,341.805,0.153155,0.826263,0.00037023,0.00483779,0.460004,5170,4750,6910
466014978,272970747,266,3,f,103160000,0,17916400000,0,0,0,0,0.126371,0,0,0,0,0,0
466013575,272970747,370,1,f,6229390000,11620.9,580876000000,1721780,1.86549e-06,148.163,0.000276396,7.631,1.42355e-05,0.000186016,0.301103,11390,7250,5650
466014919,272970747,165,3,f,550937000,45577.2,87832000000,13870000,8.27267e-05,304.318,0.0251753,0.674898,5.58321e-05,0.000729557,0.316765,8310,5560,5820
466015098,272970747,456,3,f,3673800,0,586435000,0,0,0,0,0.0045004,0,0,0,0,0,0
466015364,272970747,908,3,f,184392000,766301,14508600000,325456000,0.00415583,424.71,1.76502,0.22588,0.000938719,0.0122662,0.56843,5390,5560,7710
466013682,272970747,576,1,f,2532600,0,311743000,0,0,0,0,0.00310244,0,0,0,0,0,0
466013936,272970747,966,1,f,205574000,200.197,28172200000,63377,9.73844e-07,316.573,0.000308292,0.251829,2.45242e-07,3.20457e-06,0.0242773,5290,5880,2790
466014939,272970747,203,3,f,23113800,0,3149610000,0,0,0,0,0.0283144,0,0,0,0,0,0
466014226,272970747,246,2,f,192125000,11746.6,25087100000,3620010,6.11406e-05,308.175,0.018842,0.235353,1.43896e-05,0.000188029,0.274408,8950,4330,7330
466013561,272970747,348,1,f,578582000,21349.7,79473600000,6454200,3.69001e-05,302.309,0.0111552,0.708763,2.61534e-05,0.000341746,0.187711,8300,5530,5530
466014716,272970747,1021,2,f,561557000,15617000,125553000000,10393000000,0.0278101,665.491,18.5074,0.687907,0.0191308,0.249982,0.700103,3010,2950,6960
