id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468288011,298718778,957,1,f,990184000,3869.26,253868000000,580187,3.90761e-06,149.948,0.000585939,1.21298,4.73984e-06,0.00010942,0.0406283,12420,4700,4950
468288618,298718778,525,2,f,90906300,24042.9,11056400000,6652130,0.00026448,276.678,0.0731757,0.11136,2.94525e-05,0.000679914,0.206821,7850,5620,6060
468289436,298718778,4,3,f,5030110000,133880,765382000000,16684300,2.66157e-05,124.622,0.00331689,6.16189,0.000164003,0.00378602,0.17721,10770,1600,5570
468289909,298718778,381,3,f,1507030000,47184.2,216206000000,4219740,3.13093e-05,89.4312,0.00280003,1.84612,5.78007e-05,0.00133433,0.0716649,9010,5120,3960
468290852,298718778,312782546,3,f,535525000,4351.9,117880000000,555438,8.12641e-06,127.631,0.00103718,0.656018,5.33108e-06,0.000123068,0.0330868,7280,520,3360
468287910,298718778,854,1,f,427295000,3561.27,114402000000,1501460,8.33446e-06,421.609,0.00351388,0.523436,4.36256e-06,0.00010071,0.0988577,5140,1510,2700
468289735,298718778,257,3,f,163129000,0,32093700000,0,0,0,0,0.199833,0,0,0,0,0,0
468290788,298718778,1097,3,f,14967200000,5520680,2017810000000,739922000,0.000368852,134.027,0.0494363,18.3348,0.00676283,0.156121,0.547576,7480,6600,4420
468289873,298718778,356,3,f,12895200,523.334,1201010000,48864.5,4.05836e-05,93.3716,0.00378935,0.0157966,6.41084e-07,1.47995e-05,0.0158847,7100,5900,4290
468290386,298718778,802,3,f,244341000,7067.42,14664500000,646590,2.89244e-05,91.4888,0.00264626,0.299318,8.65759e-06,0.000199861,0.0509126,5990,3510,5200
468287178,298718778,251,1,f,275453000,1306.29,67490800000,530975,4.74234e-06,406.475,0.00192764,0.33743,1.60021e-06,3.69409e-05,0.100701,7660,2260,970
468287169,298718778,243,1,f,75636000,0,14710200000,0,0,0,0,0.0926541,0,0,0,0,0,0
468288216,298718778,1109,1,f,12127500,0,3479650000,0,0,0,0,0.0148562,0,0,0,0,0,0
468287063,298718778,148,1,f,91593900,0,32229700000,0,0,0,0,0.112203,0,0,0,0,0,0
468289167,298718778,1000,2,f,280081000,38808.3,7845930000,1931890,0.000138561,49.7804,0.00689763,0.343099,4.75402e-05,0.00109747,0.0704607,12940,6810,7190
468288980,298718778,867,2,f,392236000,13929.4,30111700000,1249670,3.55127e-05,89.7145,0.00318601,0.480489,1.70635e-05,0.000393912,0.0864692,10510,3310,6810
468289784,298718778,290,3,f,6176120000,793646,766196000000,101059000,0.000128502,127.335,0.0163628,7.56575,0.000972216,0.0224437,0.380632,5750,6950,4370
468290114,298718778,582,3,f,328088000,0,76475700000,0,0,0,0,0.401908,0,0,0,0,0,0
468288463,298718778,260,2,f,73823400,1828.84,9091850000,171557,2.47732e-05,93.8067,0.00232389,0.0904337,2.24033e-06,5.17181e-05,0.0675565,5760,7300,7840
468287103,298718778,184,1,f,337540000,28534.4,4537880000,2173210,8.45364e-05,76.1611,0.00643839,0.413486,3.49546e-05,0.00080693,0.131543,1830,2620,4940
468290885,298718778,312782616,3,f,276041000,0,80970800000,0,0,0,0,0.33815,0,0,0,0,0,0
468290637,298718778,980,3,f,76264200,317.455,12637300000,33207.6,4.16257e-06,104.606,0.000435428,0.0934236,3.88882e-07,8.97738e-06,0.0182544,7570,6080,6420
468289176,298718778,1006,2,f,56410200,5120.85,7856010000,967572,9.07788e-05,188.948,0.0171524,0.0691025,6.27304e-06,0.000144814,0.099011,7000,430,7610
468290888,298718778,312782624,3,f,38503800,2231.23,5723710000,809402,5.79483e-05,362.761,0.0210214,0.0471672,2.73325e-06,6.30974e-05,0.109267,7570,1500,3150
468289591,298718778,140,3,f,402887000,3971.05,14227900000,222907,9.8565e-06,56.133,0.000553275,0.493536,4.86454e-06,0.000112298,0.0360553,8110,3340,5690
468290539,298718778,919,3,f,316843000,0,69127700000,0,0,0,0,0.388133,0,0,0,0,0,0
468288504,298718778,326,2,f,204137000,12944.1,1785980000,532720,6.3409e-05,41.1553,0.00260962,0.250068,1.58566e-05,0.00036605,0.0526223,10460,4250,7180
468288078,298718778,1004,1,f,39446100,0,5197150000,0,0,0,0,0.0483215,0,0,0,0,0,0
468288547,298718778,388,2,f,1455300,779.797,56273500,31535.9,0.000535833,40.4411,0.0216697,0.00178274,9.55252e-07,2.20521e-05,0.0350649,12990,5010,5860
468288828,298718778,773,2,f,158576000,77.1681,22206300000,13728.2,4.86631e-07,177.9,8.65717e-05,0.194256,9.4531e-08,2.18225e-06,0.0178805,12080,5220,5760
468288324,298718778,23,2,f,261256000,2425.71,41707700000,494340,9.2848e-06,203.792,0.00189217,0.320038,2.97149e-06,6.85971e-05,0.0433674,5810,7150,7430
468287147,298718778,225,1,f,276808000,3777.36,19307200000,227686,1.36462e-05,60.2764,0.000822541,0.339089,4.62727e-06,0.000106821,0.0295418,11340,5090,3770
468290150,298718778,609,3,f,47633400,0,7341540000,0,0,0,0,0.0583509,0,0,0,0,0,0
468288192,298718778,1092,1,f,58385700,1.94161,4606000000,107.467,3.32549e-08,55.3495,1.84064e-06,0.0715225,2.37847e-09,5.49072e-08,0.000550743,7130,4450,3280
468288086,298718778,1008,1,f,537049000,99896.4,60893700000,19927500,0.00018601,199.481,0.0371055,0.657885,0.000122373,0.00282499,0.427112,8860,3880,3110
468288541,298718778,379,2,f,83221200,138356,4071910000,10386700,0.00166251,75.0721,0.124808,0.101946,0.000169486,0.0039126,0.525824,11140,7210,5710
468288749,298718778,703,2,f,3635140000,11131.6,725142000000,2581890,3.06222e-06,231.942,0.000710258,4.45305,1.36362e-05,0.000314793,0.112952,4600,5390,8450
468290919,298718778,558,2,t,116626,116588,405536000,405501000,0.999674,3478.07,3476.94,0.000142867,0.00014282,0.00329702,1,5690,1550,9150
468288594,298718778,475,2,f,211748000,36774.4,15908100000,5051730,0.00017367,137.371,0.0238572,0.259392,4.50487e-05,0.00103995,0.264681,8690,3490,8250
468290222,298718778,661,3,f,729207000,6961.91,64209300000,425740,9.54723e-06,61.1528,0.00058384,0.893279,8.52834e-06,0.000196877,0.0331329,10960,6530,7430
468287072,298718778,155,1,f,479705000,5471.37,84022300000,775443,1.14057e-05,141.727,0.0016165,0.587639,6.70243e-06,0.000154726,0.0648831,6630,3200,3640
468290828,298718778,1129,3,f,33863800000,5983320,4290530000000,805276000,0.000176688,134.587,0.0237799,41.4831,0.00732957,0.169204,0.547576,7480,6600,4420
468288857,298718778,795,2,f,2067420000,5892.24,268700000000,787822,2.85004e-06,133.705,0.000381065,2.53259,7.218e-06,0.000166628,0.0475863,10440,3120,6580
468287149,298718778,226,1,f,461876000,223926,79054200000,23765300,0.000484819,106.13,0.0514538,0.565797,0.00027431,0.00633246,0.380632,5750,6950,4370
468290766,298718778,1080,3,f,19882300000,718376,5069690000000,150979000,3.61315e-05,210.168,0.00759367,24.3558,0.000880011,0.0203151,0.32137,7880,2450,4380
468290116,298718778,583,3,f,445460000,0,91565700000,0,0,0,0,0.545689,0,0,0,0,0,0
468290702,298718778,1025,3,f,4437850000,262287,877652000000,32898300,5.91022e-05,125.429,0.0074131,5.43637,0.000321301,0.00741726,0.409578,11730,4960,9060
468288150,298718778,1054,1,f,161693000,171.008,36759100000,17849.9,1.05761e-06,104.38,0.000110394,0.198074,2.09485e-07,4.83598e-06,0.0266243,3470,3510,4690
468289101,298718778,959,2,f,127209000,69772.5,24598300000,10123100,0.000548488,145.087,0.0795783,0.155831,8.54713e-05,0.00197311,0.208966,7120,3310,10750
468288132,298718778,1039,1,f,30308400,479.162,1269860000,50192.3,1.58096e-05,104.75,0.00165605,0.0371278,5.86974e-07,1.35503e-05,0.0250749,13000,5100,5320
468287600,298718778,638,1,f,335997000,2095.48,91995300000,356815,6.2366e-06,170.279,0.00106196,0.411596,2.56696e-06,5.92585e-05,0.0339859,3400,3480,4160
468289364,298718778,182305701,2,f,90981800,942602,25746500000,1073390000,0.0103603,1138.75,11.7978,0.111453,0.00115469,0.026656,0.971159,5770,1760,8890
468289739,298718778,260,3,f,147647000,19765.6,19101800000,2412830,0.000133871,122.072,0.0163419,0.180867,2.42129e-05,0.000558957,0.175118,5750,7170,3940
468287405,298718778,448,1,f,125989000,230.226,38527800000,35713.6,1.82735e-06,155.124,0.000283465,0.154337,2.82027e-07,6.51061e-06,0.010747,2270,3510,4600
468287402,298718778,444,1,f,757769000,0,93321600000,0,0,0,0,0.928268,0,0,0,0,0,0
468290881,298718778,312782608,3,f,238408000,0.0024583,55048600000,0.282705,1.03113e-11,115,1.1858e-09,0.29205,3.01142e-12,6.95189e-11,2.73145e-06,8220,1030,2190
468289368,298718778,182305709,2,f,152978000,954956,31349400000,471986000,0.00624242,494.248,3.08531,0.187399,0.00116982,0.0270054,0.47376,5980,2220,8510
468290330,298718778,753,3,f,847800,0,101687000,0,0,0,0,0.00103856,0,0,0,0,0,0
468288030,298718778,969,1,f,176205000,2506.13,110536000000,358015,1.42228e-05,142.856,0.00203181,0.215851,3.07001e-06,7.08714e-05,0.139652,2650,4210,5630
468288635,298718778,565,2,f,118490000,0,27402700000,0,0,0,0,0.14515,0,0,0,0,0,0
468288863,298718778,800,2,f,182028000,0,49872300000,0,0,0,0,0.222984,0,0,0,0,0,0
468290806,298718778,1109,3,f,24255000,0,7118000000,0,0,0,0,0.0297124,0,0,0,0,0,0
468287411,298718778,451,1,f,116788000,0,22082300000,0,0,0,0,0.143066,0,0,0,0,0,0
468287624,298718778,658,1,f,421227000,87390.1,23954700000,11388000,0.000207465,130.312,0.0270353,0.516003,0.000107053,0.00247132,0.245206,10210,3970,3770
468290965,298718778,329,3,t,34848500,30964800,136272000000,133272000000,0.888554,4303.98,3824.32,0.0426894,0.0379319,0.87566,1,5940,1840,8780
468288535,298718778,370,2,f,6229390000,487900,451122000000,27550600,7.83223e-05,56.4677,0.00442268,7.631,0.000597677,0.0137974,0.409546,11410,7260,5710
468288982,298718778,872,2,f,58311000,243.095,6156610000,14180.5,4.16894e-06,58.3333,0.000243188,0.071431,2.97791e-07,6.87453e-06,0.0165224,9240,3750,5730
468290162,298718778,616,3,f,264227000,1041.25,14650400000,58178.2,3.94072e-06,55.8736,0.000220182,0.323679,1.27553e-06,2.94456e-05,0.0162418,9530,3500,4360
468287116,298718778,196,1,f,95487300,19213.9,8105300000,1844160,0.00020122,95.9803,0.0193131,0.116972,2.35371e-05,0.000543355,0.0701548,1890,3850,4830
468289629,298718778,165,3,f,550937000,164671,73325400000,27413300,0.000298892,166.474,0.0497577,0.674898,0.000201722,0.00465676,0.240141,8240,5410,5550
468287323,298718778,370,1,f,6229390000,459891,452550000000,25718600,7.38261e-05,55.9232,0.00412859,7.631,0.000563366,0.0130054,0.164892,11420,7280,5690
468290733,298718778,1047,3,f,722969000,3290880,241680000000,3611480000,0.0045519,1097.42,4.99535,0.885637,0.00403133,0.0930635,1,5900,1820,8790
468287982,298718778,919,1,f,158422000,0,34685800000,0,0,0,0,0.194066,0,0,0,0,0,0
468289976,298718778,443,3,f,851674000,52218.2,18579500000,4904000,6.13124e-05,93.9138,0.00575808,1.0433,6.39672e-05,0.00147669,0.212168,6280,2220,5930
468287492,298718778,541,1,f,1281640000,61442.2,265003000000,11966800,4.79402e-05,194.766,0.00933711,1.57001,7.52667e-05,0.00173754,0.269108,7740,3910,530
468287356,298718778,398,1,f,211571000,1979.21,21214800000,147088,9.35483e-06,74.3165,0.000695218,0.259175,2.42453e-06,5.59705e-05,0.0295274,9800,6480,4080
468289846,298718778,338,3,f,20016000,5817.74,1609100000,1568810,0.000290654,269.66,0.0783778,0.0245196,7.12673e-06,0.000164521,0.0556952,5770,3630,5600
468289867,298718778,351,3,f,1341920000,21068.3,285606000000,5519650,1.57001e-05,261.988,0.00411324,1.64386,2.58087e-05,0.000595795,0.0720171,5190,5060,6910
468287264,298718778,325,1,f,14029200,148.211,1266390000,13230,1.05645e-05,89.2643,0.000943031,0.0171858,1.81559e-07,4.1913e-06,0.00974355,7950,3470,3590
468287834,298718778,795,1,f,2067420000,7243.46,268716000000,1493310,3.50362e-06,206.16,0.000722306,2.53259,8.87324e-06,0.000204839,0.13392,10430,3280,4800
468287523,298718778,580,1,f,62553600,5824.46,3494330000,371202,9.31115e-05,63.7316,0.00593414,0.0766282,7.13497e-06,0.000164711,0.0336246,8970,3310,3470
468288138,298718778,1045,1,f,46372500,45.7194,8552690000,10910.3,9.85916e-07,238.637,0.000235276,0.0568063,5.60062e-08,1.29291e-06,0.00862226,7980,4320,1520
468289527,298718778,84,3,f,227110000,247.976,50044300000,21734.6,1.09188e-06,87.6478,9.57008e-05,0.278209,3.03771e-07,7.01258e-06,0.0219582,3330,3320,6820
468290347,298718778,768,3,f,4860760000,802419,226330000000,143809000,0.000165081,179.219,0.0295856,5.95443,0.000982963,0.0226918,0.551578,4540,2650,7200
468290259,298718778,690,3,f,147717000,712.512,6388100000,64967.2,4.82349e-06,91.1805,0.000439809,0.180953,8.72827e-07,2.01493e-05,0.0247825,7910,5790,5380
468289823,298718778,322,3,f,22291500000,72989600,6197260000000,65432500000,0.00327433,896.463,2.93532,27.3071,0.0894123,2.06409,1,5940,1840,8780
468288314,298718778,8,2,f,199515000000,104787000,36381400000000,75444800000,0.00052521,719.98,0.378141,244.406,0.128364,2.9633,1,5940,1840,8780
468290987,298718778,981,3,t,2025560,1796060,8269960000,8129550000,0.886698,4526.31,4013.47,0.00248132,0.00220018,0.0507913,1,5790,1400,9000
468288518,298718778,344,2,f,205380000,0,45089700000,0,0,0,0,0.25159,0,0,0,0,0,0
468289311,298718778,1101,2,f,295286000,0,78757100000,0,0,0,0,0.361725,0,0,0,0,0,0
468289320,298718778,1107,2,f,338322000,34402.3,21139700000,1677630,0.000101685,48.7649,0.00495867,0.414444,4.21428e-05,0.00097287,0.0617089,12540,6940,7060
468287916,298718778,859,1,f,5989500,4.16037,192955000,421.584,6.94611e-07,101.333,7.03873e-05,0.00733714,5.09646e-09,1.17652e-07,0.00214079,12830,4920,5390
468287998,298718778,939,1,f,8564400,457.163,650310000,26664.7,5.33794e-05,58.3266,0.00311344,0.0104914,5.60025e-07,1.29282e-05,0.0185147,11750,6610,4220
468288252,298718778,182305697,1,f,204459000,77023.5,53374400000,46575700,0.000376718,604.694,0.227799,0.250463,9.43538e-05,0.00217817,0.350183,5650,1520,2490
468290905,298718778,8,2,t,39502500,35361700,152335000000,149124000000,0.895176,4217.11,3775.05,0.0483905,0.043318,1,1,5940,1840,8780
468288136,298718778,1044,1,f,19390500,2.39057,1409770000,340.486,1.23286e-07,142.429,1.75594e-05,0.0237534,2.92845e-09,6.76035e-08,0.00157046,8350,4440,3220
468290008,298718778,470,3,f,168556000,1386.46,29309500000,114703,8.22556e-06,82.7307,0.000680506,0.206481,1.69842e-06,3.92081e-05,0.0210713,6970,5530,4170
468286992,298718778,67,1,f,24652800,1575.35,1905690000,80292.7,6.39016e-05,50.968,0.00325694,0.0301997,1.92981e-06,4.45498e-05,0.0340487,8480,4200,5460
468290326,298718778,750,3,f,62591400,7979.65,6156220000,1166610,0.000127488,146.198,0.0186385,0.0766745,9.77507e-06,0.000225658,0.0825022,10090,1980,9380
468288359,298718778,95,2,f,2681140000,164592,671285000000,40076900,6.13888e-05,243.492,0.0149477,3.2844,0.000201626,0.00465454,0.364514,4410,4770,9690
468289261,298718778,1062,2,f,104202000,106613,10790300000,26513200,0.00102314,248.686,0.254441,0.127647,0.000130601,0.00301494,0.45279,6410,2700,8850
468290544,298718778,924,3,f,785259000,540030,10784900000,72017200,0.00068771,133.358,0.0917114,0.961942,0.000661537,0.0152716,0.410508,8780,4930,7910
468287061,298718778,147,1,f,7392600,0,726960000,0,0,0,0,0.00905593,0,0,0,0,0,0
468290043,298718778,510,3,f,89352000,6940.84,12157800000,2406170,7.76798e-05,346.668,0.0269291,0.109456,8.50253e-06,0.000196282,0.24313,5870,1990,7440
468288479,298718778,289,2,f,409381000,175155,100049000000,104178000,0.000427854,594.776,0.254477,0.501492,0.000214565,0.00495326,0.264693,6740,4180,9940
468287986,298718778,926,1,f,1348390000,123746,175202000000,24652800,9.17732e-05,199.22,0.0182831,1.65178,0.000151589,0.00349944,0.327785,9900,4160,2650
468288320,298718778,17,2,f,942571000,0,168075000000,0,0,0,0,1.15465,0,0,0,0,0,0
468289386,298718778,312782570,2,f,6499800,0,875988000,0,0,0,0,0.00796225,0,0,0,0,0,0
468288895,298718778,826,2,f,851212000,341866,115498000000,56985500,0.000401623,166.69,0.0669464,1.04273,0.000418786,0.0096677,0.394703,5010,7010,6520
468290188,298718778,633,3,f,18325800,0,1730990000,0,0,0,0,0.0224491,0,0,0,0,0,0
468290862,298718778,312782566,3,f,88398000,0,18977700000,0,0,0,0,0.108288,0,0,0,0,0,0
468288190,298718778,1090,1,f,659646000,6.20189,220591000000,2824.29,9.40184e-09,455.392,4.28152e-06,0.808066,7.59731e-09,1.75385e-07,0.00353057,6220,2920,1940
468290929,298718778,702,2,t,112015,105862,233998000,228613000,0.945068,2159.54,2040.91,0.000137218,0.00012968,0.00299368,0.999127,5870,1960,8860
468288420,298718778,189,2,f,28740600,0,5041870000,0,0,0,0,0.0352072,0,0,0,0,0,0
468287367,298718778,412,1,f,312751000,0,111666000000,0,0,0,0,0.38312,0,0,0,0,0,0
468287763,298718778,728,1,f,3173700000,118765,119101000000,9180720,3.74218e-05,77.3014,0.00289275,3.88778,0.000145488,0.00335859,0.298994,10810,4000,2290
468288456,298718778,250,2,f,241276000,988.545,41586200000,94200,4.09715e-06,95.2915,0.000390423,0.295564,1.21097e-06,2.79553e-05,0.0230217,5620,2570,6330
468287325,298718778,372,1,f,4401900,187.787,434930000,19478.3,4.26605e-05,103.725,0.00442498,0.00539233,2.30039e-07,5.31048e-06,0.0085304,11560,4060,4210
468288275,298718778,312782574,1,f,218830000,4089.06,57200300000,286303,1.8686e-05,70.0167,0.00130833,0.268067,5.0091e-06,0.000115635,0.0559629,8730,1720,1480
468289189,298718778,1014,2,f,225770000,796.499,20443800000,55558.6,3.52792e-06,69.7534,0.000246084,0.276569,9.75712e-07,2.25244e-05,0.0388855,7050,3190,8160
468287946,298718778,886,1,f,2162850000,71517.2,393609000000,17634300,3.30662e-05,246.574,0.00815326,2.64949,8.76086e-05,0.00202245,0.13978,8210,2040,4760
468287237,298718778,303,1,f,325940000,0,85999600000,0,0,0,0,0.399277,0,0,0,0,0,0
468287352,298718778,395,1,f,496350000,27480.6,29180100000,1295550,5.53653e-05,47.1441,0.00261015,0.608029,3.36637e-05,0.000777129,0.0479306,12980,6740,4460
468287828,298718778,791,1,f,26105400,0,6889270000,0,0,0,0,0.0319791,0,0,0,0,0,0
468288560,298718778,413,2,f,108280000,1476.8,336102000,54625.6,1.36387e-05,36.9891,0.000504485,0.132643,1.80908e-06,4.17628e-05,0.0297534,10030,6090,8370
468289005,298718778,903,2,f,41083200,2549.77,3004450000,166181,6.20636e-05,65.1747,0.00404498,0.0503269,3.12347e-06,7.21055e-05,0.027455,12650,4750,6980
468289619,298718778,158,3,f,47268000,2933.15,1247100000,159058,6.20537e-05,54.2276,0.00336502,0.0579033,3.59311e-06,8.29473e-05,0.0395742,8040,3300,5370
468288628,298718778,542,2,f,264586000,47784.7,31821200000,11028600,0.000180602,230.798,0.0416826,0.324117,5.85362e-05,0.00135131,0.156479,7160,730,5730
468289462,298718778,22,3,f,1448890000,24305.2,342961000000,4147120,1.6775e-05,170.627,0.00286227,1.77489,2.97738e-05,0.000687331,0.154904,7630,1010,2210
468290526,298718778,909,3,f,10326700000,493741,1311890000000,93868900,4.78123e-05,190.118,0.00908997,12.6501,0.000604833,0.0139626,0.334955,10180,3050,8790
468287228,298718778,295,1,f,728604000,0,170939000000,0,0,0,0,0.89254,0,0,0,0,0,0
468289149,298718778,988,2,f,283139000,20935.5,63099900000,16680100,7.39406e-05,796.74,0.0589114,0.346845,2.56459e-05,0.000592039,0.278925,6700,4490,10060
468289838,298718778,332,3,f,1341000,0,304465000,0,0,0,0,0.00164273,0,0,0,0,0,0
468289430,298718778,312782652,2,f,7186500,0,1199540000,0,0,0,0,0.00880346,0,0,0,0,0,0
468289180,298718778,1008,2,f,537049000,48635.8,52508500000,6553630,9.05612e-05,134.749,0.012203,0.657885,5.95788e-05,0.00137538,0.264681,8690,3490,8250
468290567,298718778,939,3,f,17128800,457.163,1190200000,26664.7,2.66897e-05,58.3266,0.00155672,0.0209828,5.60025e-07,1.29282e-05,0.0185147,11750,6610,4220
468287747,298718778,711,1,f,134024000,1376.77,7790890000,63839,1.02725e-05,46.3687,0.000476324,0.16418,1.68654e-06,3.8934e-05,0.0412584,12710,4830,4780
468287838,298718778,798,1,f,46539900,1572.51,374818000,67305.7,3.37885e-05,42.8013,0.00144619,0.0570114,1.92633e-06,4.44695e-05,0.0233477,11020,5290,5050
468289913,298718778,385,3,f,6658610000,59597.9,1445570000000,9217690,8.95049e-06,154.665,0.00138433,8.1568,7.30074e-05,0.00168538,0.15109,9900,1040,2980
468289327,298718778,1113,2,f,38918700,0,5633380000,0,0,0,0,0.0476754,0,0,0,0,0,0
468289890,298718778,369,3,f,3244970000,2288780,813719000000,1056170000,0.000705333,461.453,0.325478,3.97509,0.00280376,0.064725,0.494576,5260,2530,7820
468287767,298718778,731,1,f,458226000,3689.97,105624000000,923774,8.05274e-06,250.347,0.00201598,0.561327,4.52022e-06,0.00010435,0.171877,2420,3210,5680
468289884,298718778,364,3,f,55783800,222.66,6795380000,27019.1,3.99148e-06,121.347,0.000484354,0.0683352,2.72758e-07,6.29665e-06,0.0137327,7420,5910,6950
468290130,298718778,595,3,f,154858000,2067.97,6180630000,119525,1.3354e-05,57.7983,0.000771839,0.189701,2.53326e-06,5.84806e-05,0.0326463,6920,3400,6000
468288158,298718778,1061,1,f,30253500,239.443,2377610000,16795.2,7.91455e-06,70.1429,0.000555149,0.0370605,2.93317e-07,6.77125e-06,0.010212,7820,2900,4950
468288622,298718778,531,2,f,51054300,10.4893,6400780000,933.053,2.05455e-07,88.9524,1.82757e-05,0.0625415,1.28494e-08,2.96631e-07,0.00352709,7790,2860,5800
468287009,298718778,104,1,f,1205800000,220772,356669000000,48860400,0.000183092,221.317,0.0405213,1.4771,0.000270445,0.00624325,0.562801,4510,4830,1610
468287107,298718778,187,1,f,373317000,0,129049000000,0,0,0,0,0.457314,0,0,0,0,0,0
468288304,298718778,312782644,1,f,164270000,0,38092300000,0,0,0,0,0.201231,0,0,0,0,0,0
468288417,298718778,186,2,f,144518000,1512.91,14274000000,143642,1.04687e-05,94.9442,0.000993939,0.177035,1.85332e-06,4.2784e-05,0.0310754,7210,2910,6350
468288674,298718778,621,2,f,170722000,0,15530200000,0,0,0,0,0.209134,0,0,0,0,0,0
468290999,298718778,182305697,3,t,1005110,948513,3487760000,3440340000,0.943687,3627.09,3422.84,0.00123126,0.00116193,0.0268232,1,5740,1610,8920
468290826,298718778,1128,3,f,475081000,0,142679000000,0,0,0,0,0.581974,0,0,0,0,0,0
468289842,298718778,335,3,f,241000000,0,44142300000,0,0,0,0,0.295225,0,0,0,0,0,0
468287069,298718778,153,1,f,374736000,389029,8846220000,46109100,0.00103814,118.524,0.123044,0.459051,0.00047656,0.0110014,0.265474,11660,5380,3300
468287248,298718778,313,1,f,16405900000,2896550,1972270000000,430433000,0.000176555,148.602,0.0262365,20.0972,0.00354827,0.0819121,0.581803,8390,5780,4000
468288437,298718778,218,2,f,487530000,1955.09,45673100000,338225,4.01019e-06,172.997,0.000693753,0.597224,2.39498e-06,5.52884e-05,0.110093,7360,2830,6470
468288487,298718778,302,2,f,972832000,37288.7,149818000000,8216310,3.833e-05,220.343,0.00844576,1.19172,4.56786e-05,0.00105449,0.126947,9250,1040,6200
468288606,298718778,501,2,f,49773600,0,11194500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468289613,298718778,155,3,f,959411000,14987.2,161271000000,2728320,1.56212e-05,182.044,0.00284375,1.17528,1.83593e-05,0.000423826,0.13424,6720,2900,7630
468288644,298718778,580,2,f,62553600,3596.46,2602240000,218247,5.7494e-05,60.684,0.00348897,0.0766282,4.40566e-06,0.000101705,0.0363618,8840,3620,7810
468287777,298718778,746,1,f,604155000,3183.55,239411000000,442274,5.26943e-06,138.925,0.000732055,0.74009,3.89985e-06,9.00284e-05,0.139652,2650,4210,5630
468289682,298718778,214,3,f,578885000,21320.1,38544400000,1406060,3.68295e-05,65.9502,0.00242891,0.709135,2.61171e-05,0.000602915,0.0391814,8950,4140,5240
468287821,298718778,784,1,f,1764760000,322540,29872800000,38110500,0.000182767,118.157,0.0215953,2.16183,0.000395111,0.00912117,0.364121,8790,4850,3440
468289514,298718778,68,3,f,565819000,78108,38525400000,10855800,0.000138044,138.984,0.019186,0.693129,9.56824e-05,0.00220883,0.207849,2120,3570,5930
468287884,298718778,838,1,f,446302000,153391,135589000000,85459700,0.000343692,557.138,0.191484,0.54672,0.000187903,0.00433777,0.233306,5500,1710,2220
468290090,298718778,564,3,f,554479000,5850.43,89444100000,1116960,1.05512e-05,190.919,0.00201443,0.679237,7.16678e-06,0.000165446,0.0455472,4470,4750,5560
468290926,298718778,695,2,t,39502500,35361700,152335000000,149124000000,0.895176,4217.11,3775.05,0.0483905,0.043318,1,1,5940,1840,8780
468288076,298718778,1002,1,f,1028330000,37570.8,269190000000,8048410,3.65358e-05,214.22,0.00782669,1.2597,4.60243e-05,0.00106247,0.207216,7620,2240,950
468287153,298718778,230,1,f,16420500,103444,230019000,10066800,0.0062997,97.3162,0.613063,0.0201151,0.000126719,0.00292532,0.436521,10870,7190,5680
468288666,298718778,611,2,f,25812000,2795.75,1015390000,130027,0.000108312,46.5087,0.00503745,0.0316197,3.42479e-06,7.90616e-05,0.0386123,7670,2470,5900
468289988,298718778,451,3,f,233577000,0,46657900000,0,0,0,0,0.286132,0,0,0,0,0,0
468288315,298718778,9,2,f,75424500,0,15607600000,0,0,0,0,0.092395,0,0,0,0,0,0
468287617,298718778,653,1,f,9112500,156.558,1027290000,19222.4,1.71806e-05,122.781,0.00210945,0.0111628,1.91783e-07,4.42733e-06,0.0155332,10850,5340,5300
468289556,298718778,115,3,f,6532200,0,715706000,0,0,0,0,0.00800194,0,0,0,0,0,0
468286920,298718778,4,1,f,2515060000,47939.1,411462000000,7772950,1.90608e-05,162.142,0.00309057,3.08095,5.87253e-05,0.00135568,0.17721,10770,1600,5570
468288444,298718778,231,2,f,7195500,0,210998000,0,0,0,0,0.00881449,0,0,0,0,0,0
468287019,298718778,118,1,f,46583100,574.764,5856250000,55511.4,1.23385e-05,96.5813,0.00119166,0.0570643,7.04086e-07,1.62539e-05,0.0158653,7110,6680,5650
468290176,298718778,625,3,f,863203000,462088,259097000000,302247000,0.000535318,654.09,0.350146,1.05742,0.000566058,0.0130675,0.444168,5200,2220,8030
468288914,298718778,839,2,f,40102200,0,5541090000,0,0,0,0,0.0491252,0,0,0,0,0,0
468290661,298718778,997,3,f,445379000000,159477000,76502700000000,85092400000,0.000358071,533.571,0.191056,545.589,0.19536,4.50989,1,5940,1840,8780
468288180,298718778,1083,1,f,225411000,7049.26,9289420000,388415,3.12729e-05,55.1,0.00172314,0.276129,8.63535e-06,0.000199348,0.0509126,5990,3510,5200
468288751,298718778,704,2,f,215940000,84235.7,56409300000,22841600,0.000390089,271.164,0.105778,0.264526,0.000103189,0.00238212,0.290263,4400,5230,9530
468290754,298718778,1066,3,f,187317000,0,33644500000,0,0,0,0,0.229463,0,0,0,0,0,0
