id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464589709,309372716,229,2,f,720292000,0,1539450000,0,0,0,0,0.882358,0,0,0,0,0,0
464593882,309372716,576,3,f,5065200,0,519575000,0,0,0,0,0.00620487,0,0,0,0,0,0
464587330,309372716,643,1,f,21839400,849.69,1690690000,224301,3.89063e-05,263.979,0.0102705,0.0267533,1.04087e-06,1.14593e-06,0.0675119,8880,2650,1050
464592582,309372716,1139,2,f,102729000,0,18367000000,0,0,0,0,0.125843,0,0,0,0,0,0
464587147,309372716,565,1,f,118490000,3187720,20011400000,1267130000,0.026903,397.502,10.694,0.14515,0.00390496,0.00429912,0.617153,8210,830,4280
464592322,309372716,1047,2,f,363993000,13656500,88051200000,10203000000,0.0375184,747.119,28.0308,0.445892,0.0167292,0.0184178,1,7660,1310,9000
464593559,309372716,325,3,f,28058400,2213700,5290460000,2406550000,0.0788963,1087.11,85.7693,0.0343715,0.00271179,0.00298551,0.678128,7980,3510,7780
464591635,309372716,803,2,f,4626150000,2069740,546830000000,854532000,0.0004474,412.869,0.184718,5.66704,0.00253543,0.00279135,0.744045,6700,4540,8750
464591125,309372716,634,2,f,109252000,2203120,9851030000,1691400000,0.0201655,767.73,15.4817,0.133834,0.00269883,0.00297124,0.689188,7750,3090,6350
464591465,309372716,746,2,f,604155000,25710100,116873000000,12358900000,0.0425555,480.703,20.4566,0.74009,0.0314949,0.0346739,0.76198,2880,4140,6580
464588802,309372716,1070,1,f,727375000,97517,171699000000,49648300,0.000134067,509.124,0.0682568,0.891034,0.000119458,0.000131516,0.613631,7570,1960,2160
464585791,309372716,68,1,f,282910000,51040.2,22272500000,218197000,0.000180412,4275.01,0.771262,0.346564,6.25243e-05,6.88354e-05,0.363331,2140,3740,3950
464590503,309372716,525,2,f,90906300,2768.25,10529300000,780128,3.04517e-05,281.812,0.00858167,0.11136,3.39111e-06,3.7334e-06,0.179744,7820,5560,5850
464589518,309372716,141,2,f,995206000,9954.62,122754000000,2141110,1.00026e-05,215.087,0.00215142,1.21913,1.21944e-05,1.34253e-05,0.262777,5240,7050,6650
464589865,309372716,290,2,f,3055640000,32758000,426432000000,50035300000,0.0107205,1527.42,16.3747,3.74316,0.0401286,0.0441791,1,7830,4140,8090
464589553,309372716,157,2,f,301972000,10456,22993300000,3767370,3.46256e-05,360.308,0.0124759,0.369916,1.28086e-05,1.41015e-05,0.267109,5940,5420,5870
464590457,309372716,501,2,f,49773600,8047710,20353500000,6867140000,0.161686,853.304,137.968,0.0609727,0.00985844,0.0108535,0.994553,7940,660,7520
464592060,309372716,960,2,f,4132880000,114058,99114600000,61637800,2.75976e-05,540.41,0.014914,5.06278,0.000139721,0.000153824,0.438121,9040,6550,7040
464594121,309372716,772,3,f,520601000,10040700,101370000000,4954050000,0.0192868,493.396,9.51602,0.637737,0.0122999,0.0135414,0.622004,5390,2280,6300
464594739,309372716,22,3,t,8602320,8602320,100846000000,100846000000,1,11723.1,11723.1,0.0105378,0.0105378,0.0116015,1,8270,1660,8730
464586292,309372716,184,1,f,337540000,51040.2,27121900000,218197000,0.000151213,4275.01,0.646435,0.413486,6.25243e-05,6.88354e-05,0.363331,2140,3740,3950
464586322,309372716,197,1,f,4877100,0,157057000,0,0,0,0,0.00597445,0,0,0,0,0,0
464592138,309372716,985,2,f,8038890000,24261500,1304270000000,7808290000,0.00301801,321.839,0.971315,9.84765,0.0297203,0.0327203,0.685373,6260,1400,6670
464592545,309372716,1123,2,f,336921000,6.17675,271302000,1927.79,1.83329e-08,312.105,5.72179e-06,0.412729,7.56651e-09,8.33027e-09,0.00159782,11640,5380,8060
464594030,309372716,690,3,f,147717000,288715,8355820000,87650800,0.00195452,303.589,0.59337,0.180953,0.000353676,0.000389376,0.615825,6320,4810,6250
464589623,309372716,189,2,f,28740600,1150580,4191450000,435712000,0.0400332,378.689,15.1601,0.0352072,0.00140946,0.00155173,0.504575,6350,4730,5900
464590342,309372716,444,2,f,757769000,3316140,95874800000,1317500000,0.00437619,397.298,1.73865,0.928268,0.00406228,0.00447232,0.54371,6540,4790,5990
464586363,309372716,215,1,f,517904000,10814.8,39676900000,1790320,2.08819e-05,165.543,0.00345686,0.634433,1.32482e-05,1.45854e-05,0.13115,8060,2890,4330
464591828,309372716,886,2,f,2162850000,116572000,353798000000,69856900000,0.0538974,599.26,32.2986,2.64949,0.142801,0.157215,1,8580,1610,6530
464593864,309372716,556,3,f,465007000,3347660,82263600000,1483080000,0.00719918,443.018,3.18937,0.569633,0.00410089,0.00451483,0.747116,3220,3980,4970
464586678,309372716,333,1,f,16710300,27383.3,2057780000,10004200,0.00163871,365.34,0.598685,0.0204701,3.35445e-05,3.69304e-05,0.262585,4350,4020,5640
464587094,309372716,530,1,f,33043500,40151.8,2009500000,17082500,0.00121512,425.449,0.516971,0.0404783,4.91859e-05,5.41507e-05,0.589772,5970,2460,5330
464594075,309372716,725,3,f,30879000,21213.3,2450020000,10980900,0.000686981,517.644,0.355612,0.0378268,2.59863e-05,2.86093e-05,0.225141,7410,4470,7490
464593603,309372716,354,3,f,25630900000,540360,1799790000000,98045300,2.10824e-05,181.444,0.00382528,31.3978,0.000661941,0.000728756,0.467421,12060,7390,5910
464590093,309372716,361,2,f,527210000,16942200,93715100000,7912050000,0.0321355,467.003,15.0074,0.645832,0.0207542,0.0228491,0.808946,7090,990,7670
464592253,309372716,1022,2,f,725090000,740958,69909700000,521539000,0.00102188,703.871,0.719274,0.888236,0.000907674,0.000999293,0.744045,6700,4540,8750
464587256,309372716,611,1,f,25812000,62.0356,368837000,10349.6,2.40336e-06,166.833,0.000400961,0.0316197,7.59936e-08,8.36643e-08,0.0146954,7460,2740,5520
464591071,309372716,620,2,f,108053000,510825,18141900000,219825000,0.00472754,430.333,2.03442,0.132365,0.000625761,0.000688925,0.627661,2980,3730,6140
464594613,309372716,182305701,3,f,181998000,250095,38229700000,120892000,0.00137416,483.386,0.664251,0.222948,0.000306367,0.000337291,0.478553,5820,1590,8500
464590507,309372716,527,2,f,203940000,8596390,21070300000,2897910000,0.0421515,337.108,14.2096,0.249827,0.0105306,0.0115935,0.561114,7980,1680,9950
464593880,309372716,575,3,f,216592000,3543300,22173600000,1263170000,0.0163593,356.494,5.832,0.265325,0.00434055,0.00477867,0.632055,6810,3320,6560
464587173,309372716,575,1,f,108296000,0,9100180000,0,0,0,0,0.132663,0,0,0,0,0,0
464594403,309372716,949,3,f,268200,10573.9,133076000,96672300,0.0394256,9142.51,360.448,0.000328545,1.29531e-05,1.42605e-05,0.669776,2280,3760,4830
464590195,309372716,393,2,f,906300,319135,698893000,419582000,0.35213,1314.75,462.961,0.00111022,0.00039094,0.000430401,0.999992,9550,2530,9140
464593455,309372716,274,3,f,647959000,65719700,118569000000,33965000000,0.101426,516.816,52.4185,0.793749,0.0805066,0.0886328,0.963576,8550,850,6700
464589395,309372716,83,2,f,233144000,0,17914700000,0,0,0,0,0.285602,0,0,0,0,0,0
464592015,309372716,948,2,f,712816000,4241030,13382900000,3073080000,0.00594968,724.608,4.31119,0.8732,0.00519526,0.00571966,0.881885,9070,5880,6950
464593727,309372716,444,3,f,1515540000,3585790,180081000000,1406950000,0.00236602,392.369,0.928351,1.85654,0.00439259,0.00483598,0.54371,6540,4790,5990
464587540,309372716,753,1,f,423900,0,45199000,0,0,0,0,0.000519278,0,0,0,0,0,0
464587184,309372716,580,1,f,62553600,0,1455620000,0,0,0,0,0.0766282,0,0,0,0,0,0
464586492,309372716,263,1,f,29812500,2208.27,2550960000,379292,7.40719e-05,171.76,0.0127226,0.0365203,2.70513e-06,2.97818e-06,0.0799911,5060,6830,5360
464588991,309372716,10703,1,f,1805030000,68401.6,237964000000,14077000,3.7895e-05,205.799,0.00779876,2.21116,8.3792e-05,9.22498e-05,0.407406,9120,4010,2990
464587045,309372716,507,1,f,7131130000,4453010,933232000000,38440400000,0.000624447,8632.46,5.39051,8.73564,0.00545494,0.00600555,0.998373,1670,2810,4450
464588008,309372716,907,1,f,118958000,1904.44,13797900000,737720,1.60093e-05,387.368,0.0062015,0.145724,2.33294e-06,2.56843e-06,0.130412,6410,4430,5360
464594436,309372716,970,3,f,137684000,0,5143720000,0,0,0,0,0.168663,0,0,0,0,0,0
464589195,309372716,7,2,f,496574000,0,33128300000,0,0,0,0,0.608303,0,0,0,0,0,0
464594483,309372716,1006,3,f,112820000,1838650,11237500000,645324000,0.0162972,350.976,5.71992,0.138205,0.00225235,0.0024797,0.542639,7230,450,7460
464593623,309372716,370,3,f,12458800000,13596.2,975115000000,2052610,1.0913e-06,150.969,0.000164752,15.262,1.66554e-05,1.83365e-05,0.204765,11420,7330,5820
464586889,309372716,414,1,f,34783200,423.304,4054310000,229027,1.21698e-05,541.046,0.00658442,0.0426094,5.18548e-07,5.70889e-07,0.0757099,7190,4990,5500
464594385,309372716,938,3,f,727648000,0,29788500000,0,0,0,0,0.891369,0,0,0,0,0,0
464592628,309372716,312782554,2,f,71386200,5299640,17850400000,2773800000,0.074239,523.393,38.8562,0.0874481,0.00649206,0.00714736,0.664432,7480,650,7840
464588607,309372716,1009,1,f,20748900000,204871000,1145450000000,235261000000,0.00987382,1148.34,11.3385,25.4174,0.250967,0.276299,1,8610,1820,2680
464593908,309372716,598,3,f,73866600,692664,8319360000,180853000,0.00937723,261.098,2.44837,0.0904866,0.000848514,0.000934161,0.56857,8670,2850,9790
464587964,309372716,897,1,f,125303000,72611.4,11624300000,15183100,0.000579485,209.101,0.121171,0.153497,8.8949e-05,9.79274e-05,0.47223,4990,4330,1180
464594757,309372716,409,3,t,7225220,7225180,77742300000,77742300000,0.999994,10759.9,10759.8,0.0088509,0.00885085,0.00974424,1,8440,1720,8850
464592930,309372716,88,3,f,704419000,0,111911000000,0,0,0,0,0.862914,0,0,0,0,0,0
464594345,309372716,912,3,f,109631000,0,10680100000,0,0,0,0,0.134298,0,0,0,0,0,0
464592692,309372716,312782620,2,f,74850800,43507900,127221000000,111291000000,0.581262,2557.95,1486.84,0.0916922,0.0532972,0.0586769,1,7900,1460,8350
464585975,309372716,145,1,f,730563000,14726.8,8295290000,3612330,2.01582e-05,245.289,0.00494459,0.89494,1.80404e-05,1.98613e-05,0.191674,11800,5380,2960
464592782,309372716,21,3,f,1138040000,1439560,68249100000,2815270000,0.00126494,1955.65,2.47379,1.3941,0.00176346,0.00194146,0.954436,2400,4020,4390
464591272,309372716,681,2,f,37961100,4028.31,1666010000,837797,0.000106117,207.977,0.0220699,0.0465023,4.93468e-06,5.43278e-06,0.202729,8130,5430,5830
464593659,309372716,398,3,f,423142000,0,32160300000,0,0,0,0,0.518349,0,0,0,0,0,0
464585923,309372716,127,1,f,150493000,81374,21221000000,28444100,0.000540718,349.547,0.189007,0.184353,9.96832e-05,0.000109745,0.308716,6330,4690,5400
464587350,309372716,656,1,f,844659000,92256.3,88485800000,21024400,0.000109223,227.892,0.024891,1.03471,0.000113014,0.000124421,0.234951,3520,1390,4380
464594784,309372716,778,3,t,203917000,203917000,2679300000000,2679300000000,1,13139.1,13139.1,0.249799,0.249799,0.275013,1,8530,1180,7870
464593884,309372716,577,3,f,424271000,30814.3,94770400000,11617700,7.26288e-05,377.024,0.0273828,0.519732,3.77475e-05,4.15577e-05,0.332059,5250,1880,8540
464588408,309372716,952,1,f,817575000,124247,102635000000,40613800,0.00015197,326.879,0.0496759,1.00153,0.000152203,0.000167566,0.341241,3790,5030,3620
464594522,309372716,1033,3,f,2182600000,3483.9,334496000000,745907,1.59621e-06,214.101,0.000341751,2.67369,4.26778e-06,4.69856e-06,0.0887884,13160,4580,4380
464588521,309372716,987,1,f,2726110000,283184,155220000000,59407300,0.000103878,209.784,0.021792,3.33949,0.0003469,0.000381916,0.23288,9470,6170,5270
464592035,309372716,952,2,f,817575000,664021,106694000000,177075000,0.000812183,266.671,0.216586,1.00153,0.000813426,0.000895532,0.301628,7980,4820,9810
464593269,309372716,159,3,f,3372260000,2238900,590057000000,17061500000,0.000663915,7620.5,5.05936,4.13102,0.00274265,0.00301949,0.985256,2570,4080,4840
464585753,309372716,50,1,f,37005300,0,2198550000,0,0,0,0,0.0453315,0,0,0,0,0,0
464594658,309372716,312782652,3,f,14373000,3420440,6900880000,4458350000,0.237977,1303.44,310.189,0.0176069,0.00419004,0.00461298,1,9540,2540,9140
464587469,309372716,709,1,f,1080640000,723.367,134662000000,114620,6.69387e-07,158.453,0.000106066,1.32379,8.86125e-07,9.75569e-07,0.0613027,7150,3560,3470
464588413,309372716,954,1,f,153720000,152807,24595600000,51405400,0.000994063,336.406,0.334409,0.188307,0.000187189,0.000206084,0.390266,8100,2830,1490
464588696,309372716,1033,1,f,1091300000,699.452,171982000000,165768,6.40934e-07,236.997,0.000151899,1.33684,8.56829e-07,9.43316e-07,0.0887884,13160,4580,4380
464594299,309372716,886,3,f,4325700000,152771000,611042000000,82640500000,0.0353171,540.944,19.1045,5.29898,0.187144,0.206034,1,8580,1610,6530
464594592,309372716,1106,3,f,380110000,75.7795,60539900000,10904.1,1.99362e-07,143.892,2.86867e-05,0.465634,9.28299e-08,1.022e-07,0.0204441,4920,4600,1320
464586693,309372716,339,1,f,3646500000,93176.4,281107000000,16306000,2.55523e-05,175.002,0.0044717,4.46696,0.000114141,0.000125662,0.261418,9420,1110,4860
464589432,309372716,101,2,f,339016000,2483.5,12479000000,499350,7.32559e-06,201.067,0.00147294,0.415295,3.04228e-06,3.34937e-06,0.0959108,10730,5160,8300
464590866,309372716,571,2,f,474962000,1706070,56450200000,578175000,0.003592,338.894,1.21731,0.581829,0.00208993,0.00230088,0.488298,6620,5110,5830
464594753,309372716,385,3,t,702322000,702186000,8821210000000,8821120000000,0.999807,12562.4,12559.9,0.860344,0.860178,0.947003,1,8630,1370,7810
464586746,309372716,356,1,f,6447600,0,593507000,0,0,0,0,0.00789831,0,0,0,0,0,0
464594495,309372716,1015,3,f,614077000,10925200,109951000000,5248010000,0.0177912,480.36,8.54618,0.752245,0.0133833,0.0147342,0.639692,4440,2200,6290
464594177,309372716,826,3,f,1702420000,648386,213994000000,158519000,0.000380861,244.482,0.0931136,2.08547,0.000794273,0.000874446,0.653619,5620,2890,5740
464590016,309372716,337,2,f,887950000,6739190,128021000000,2462580000,0.00758961,365.412,2.77334,1.08774,0.00825551,0.00908881,0.630877,6730,1470,7290
464591002,309372716,603,2,f,634974000,160334,1217690000,54014100,0.000252504,336.886,0.0850651,0.777844,0.000196409,0.000216234,0.606439,6080,3070,7440
464589372,309372716,72,2,f,15252300,0,2891720000,0,0,0,0,0.0186841,0,0,0,0,0,0
464592515,309372716,1109,2,f,12127500,0,2454880000,0,0,0,0,0.0148562,0,0,0,0,0,0
464587665,309372716,802,1,f,122170000,0,4689740000,0,0,0,0,0.149659,0,0,0,0,0,0
464591397,309372716,714,2,f,1800780000,33721400,318858000000,15832500000,0.018726,469.507,8.79201,2.20595,0.0413087,0.0454784,0.76198,2880,4140,6580
464585633,309372716,6,1,f,1094790000,356772,46761400000,83527100,0.00032588,234.119,0.0762949,1.34112,0.000437045,0.00048116,0.344849,6910,3620,2590
464588954,309372716,1123,1,f,336921000,4516.91,807022000,1242050,1.34064e-05,274.977,0.00368647,0.412729,5.53322e-06,6.09173e-06,0.0628897,11740,5130,3490
464592113,309372716,977,2,f,135130000,4318100,17356200000,1672140000,0.0319552,387.24,12.3743,0.165534,0.00528967,0.0058236,0.950906,9470,2640,9200
464591999,309372716,944,2,f,416334000,229.432,66084400000,111784,5.51078e-07,487.222,0.000268497,0.510009,2.81054e-07,3.09424e-07,0.03148,12690,2600,6180
464585952,309372716,136,1,f,1080390000,0,98415600000,0,0,0,0,1.32348,0,0,0,0,0,0
464594767,309372716,593,3,t,50683700,50549100,608593000000,608504000000,0.997346,12037.9,12005.9,0.0620875,0.0619227,0.0681731,1,8570,690,8320
464594034,309372716,693,3,f,420098000,804.238,51561600000,182309,1.9144e-06,226.686,0.000433968,0.514621,9.85191e-07,1.08463e-06,0.0284295,6790,6890,6480
464585912,309372716,122,1,f,58049100,0,5217600000,0,0,0,0,0.0711101,0,0,0,0,0,0
464586778,309372716,369,1,f,1622480000,152573,321821000000,47638000,9.40364e-05,312.232,0.0293612,1.98754,0.000186902,0.000205767,0.335681,5530,2210,3310
464594183,309372716,831,3,f,5801400,278.923,552467000,59300.7,4.80786e-05,212.606,0.0102218,0.00710672,3.41681e-07,3.7617e-07,0.0324667,4110,4130,8310
464591535,309372716,772,2,f,260301000,9944950,55181200000,4924110000,0.0382056,495.137,18.917,0.318868,0.0121826,0.0134122,0.622004,5390,2280,6300
464587758,309372716,835,1,f,1403490000,67574.4,243851000000,15809800,4.81474e-05,233.962,0.0112647,1.71927,8.27787e-05,9.11342e-05,0.474085,5110,7070,4740
464593775,309372716,477,3,f,39083800000,440544000,7217550000000,668196000000,0.0112718,1516.75,17.0965,47.8776,0.539666,0.594139,1,4380,3610,6560
464594765,309372716,573,3,t,605627,605627,6036310000,6036310000,1,9967.03,9967.03,0.000741894,0.000741894,0.000816779,1,8520,1470,9030
464587299,309372716,628,1,f,38655000,2132.51,2722910000,360434,5.51679e-05,169.018,0.00932438,0.0473524,2.61233e-06,2.87601e-06,0.0531379,8170,2650,4620
464585744,309372716,48,1,f,993168000,594686,166156000000,197929000,0.000598777,332.83,0.199291,1.21663,0.000728491,0.000802023,0.388154,4590,3020,5420
464587544,309372716,754,1,f,1708760000,33373.2,239828000000,6502630,1.95307e-05,194.846,0.00380547,2.09323,4.08822e-05,4.50088e-05,0.137085,5380,7200,3260
464591087,309372716,623,2,f,24168000000,385769000,4374460000000,640840000000,0.015962,1661.2,26.516,29.6059,0.472567,0.520267,1,4380,3610,6560
464594778,309372716,695,3,t,727006000,726871000,9104000000000,9103910000000,0.999814,12524.8,12522.5,0.890583,0.890417,0.980294,1,8630,1370,7810
464586412,309372716,235,1,f,221376000,0,13202500000,0,0,0,0,0.271185,0,0,0,0,0,0
464591748,309372716,844,2,f,1713780000,15292200,240168000000,5332770000,0.00892307,348.725,3.1117,2.09938,0.0187329,0.0206238,0.685373,6260,1400,6670
464592604,309372716,182305701,2,f,90999000,250095,17562100000,120892000,0.00274833,483.386,1.3285,0.111474,0.000306367,0.000337291,0.478553,5820,1590,8500
464586659,309372716,328,1,f,496158000,0,68495400000,0,0,0,0,0.607794,0,0,0,0,0,0
464589305,309372716,42,2,f,153248000,706605,10747900000,253854000,0.00461085,359.258,1.65649,0.187729,0.000865591,0.000952963,0.499163,8890,2400,5970
464594763,309372716,567,3,t,727006000,726871000,9104000000000,9103910000000,0.999814,12524.8,12522.5,0.890583,0.890417,0.980294,1,8630,1370,7810
464589838,309372716,280,2,f,16072200,0,831905000,0,0,0,0,0.0196884,0,0,0,0,0,0
464591837,309372716,893,2,f,60102900,14025.3,4478630000,3095450,0.000233355,220.704,0.0515025,0.0736261,1.7181e-05,1.89153e-05,0.195279,7190,2690,9230
464587739,309372716,830,1,f,218139000,920.535,26523100000,201077,4.21994e-06,218.434,0.000921781,0.267221,1.12766e-06,1.24148e-06,0.0503362,6770,5880,5010
464594315,309372716,897,3,f,250607000,93074.5,28893500000,19735600,0.000371396,212.041,0.0787511,0.306993,0.000114016,0.000125525,0.47223,4990,4330,1180
464585849,309372716,96,1,f,264705000,0,26490900000,0,0,0,0,0.324264,0,0,0,0,0,0
464590204,309372716,395,2,f,496350000,0,44514900000,0,0,0,0,0.608029,0,0,0,0,0,0
464589916,309372716,305,2,f,58026500,38121600,114812000000,106896000000,0.65697,2804.07,1842.19,0.0710824,0.046699,0.0514127,1,8560,1260,7530
464593669,309372716,409,3,f,1036990000,273083000,737343000000,556097000000,0.263342,2036.36,536.261,1.27031,0.334527,0.368294,1,8410,1810,8790
464587354,309372716,658,1,f,421227000,7552.61,15998900000,1571700,1.793e-05,208.101,0.00373125,0.516003,9.25195e-06,1.01858e-05,0.190936,9430,5100,3460
464587597,309372716,776,1,f,4597310000,169562000,534685000000,216887000000,0.036883,1279.1,47.177,5.6317,0.207714,0.22868,1,8610,1820,2680
464586352,309372716,210,1,f,14751000,2586.21,499595000,597871,0.000175324,231.177,0.0405309,0.01807,3.1681e-06,3.48789e-06,0.0945799,8100,6100,4810
464586346,309372716,209,1,f,63508500,0,3524360000,0,0,0,0,0.0777979,0,0,0,0,0,0
464593683,309372716,421,3,f,134580000,25079100,70726800000,54085000000,0.18635,2156.58,401.878,0.164861,0.0307218,0.0338229,1,8520,1220,9190
464594192,309372716,839,3,f,80204400,0,7222400000,0,0,0,0,0.0982504,0,0,0,0,0,0
464593165,309372716,117,3,f,256304000,20502.3,1071220000,2972420,7.99921e-05,144.98,0.0115973,0.313972,2.51153e-05,2.76504e-05,0.159521,6070,7100,4980
464588477,309372716,973,1,f,146129000,4582290,20011400000,1915910000,0.0313577,418.111,13.111,0.179009,0.0056133,0.0061799,0.698424,8580,1350,2230
464594519,309372716,1030,3,f,188105000,145003,13809600000,34844700,0.000770861,240.303,0.18524,0.230429,0.000177629,0.000195558,0.293104,6470,470,7070
464592737,309372716,2,3,f,111479000,9755.99,13872800000,4205650,8.75138e-05,431.084,0.0377258,0.136562,1.19511e-05,1.31574e-05,0.262053,5490,2620,8220
464587456,309372716,704,1,f,215940000,1705.1,15978600000,350727,7.89621e-06,205.693,0.00162419,0.264526,2.08875e-06,2.29959e-06,0.128356,3270,4930,2760
464594195,309372716,841,3,f,256838000,72632.1,2011540000,13804000,0.000282793,190.054,0.0537459,0.314627,8.89743e-05,9.79553e-05,0.352022,9520,6790,6480
464592498,309372716,1105,2,f,87523200,17278.8,12335300000,3870890,0.000197419,224.026,0.044227,0.107216,2.11665e-05,2.3303e-05,0.178633,7490,5430,8630
464592104,309372716,974,2,f,729041000,8448.85,146391000000,3382710,1.1589e-05,400.375,0.00463994,0.893076,1.03498e-05,1.13945e-05,0.132406,5150,2210,8820
464590821,309372716,557,2,f,19995300,973.293,1573200000,166861,4.86761e-05,171.44,0.00834502,0.0244942,1.19228e-06,1.31263e-06,0.177512,7630,6440,6840
464590394,309372716,463,2,f,2495940000,607152,329776000000,222462000,0.000243256,366.402,0.0891295,3.05752,0.000743762,0.000818836,0.483752,8020,4470,8440
464594588,309372716,1100,3,f,1566190000,147917000,625362000000,475281000000,0.0944439,3213.16,303.463,1.91858,0.181198,0.199488,1,7900,2540,6540
464594719,309372716,997,2,t,741618000,741482000,9250700000000,9250610000000,0.999817,12475.8,12473.6,0.908482,0.908316,1,1,8630,1370,7810
464587472,309372716,711,1,f,134024000,0,5708640000,0,0,0,0,0.16418,0,0,0,0,0,0
464586769,309372716,364,1,f,27891900,0,3236680000,0,0,0,0,0.0341676,0,0,0,0,0,0
464588561,309372716,997,1,f,224036000000,945863000,27581400000000,906074000000,0.00422193,957.934,4.04432,274.444,1.15868,1.27564,1,8670,1110,2260
464590379,309372716,453,2,f,13800300000,141529000,2445940000000,88986700000,0.0102555,628.753,6.44816,16.9054,0.173373,0.190873,1,7660,1310,9000
464593445,309372716,266,3,f,103160000,0,9520930000,0,0,0,0,0.126371,0,0,0,0,0,0
464594707,309372716,776,2,t,14611500,14611500,146703000000,146703000000,1,10040.2,10040.2,0.0178991,0.0178991,0.0197058,1,8660,1430,7830
464587880,309372716,872,1,f,58311000,486.866,2684350000,64238.6,8.34947e-06,131.943,0.00110166,0.071431,5.9641e-07,6.56611e-07,0.0484486,9860,3540,5600
464588746,309372716,1049,1,f,593838000,1281.67,58526000000,315786,2.15828e-06,246.386,0.000531771,0.727452,1.57005e-06,1.72852e-06,0.0342448,10950,4720,3010
464591092,309372716,625,2,f,431601000,161918,85023400000,62476300,0.000375157,385.85,0.144755,0.528712,0.00019835,0.000218371,0.255922,6860,1170,7650
464594454,309372716,982,3,f,56019600,2935.85,3109550000,470505,5.24076e-05,160.262,0.00839894,0.068624,3.59642e-06,3.95943e-06,0.0718337,6920,2110,5600
464587121,309372716,542,1,f,264586000,2447620,21350500000,859779000,0.00925075,351.272,3.24953,0.324117,0.00299833,0.00330098,0.686176,8430,640,5510
464592264,309372716,1026,2,f,77474700,1555980,5782090000,468846000,0.0200837,301.318,6.0516,0.0949065,0.00190608,0.00209847,0.571951,6710,1660,7680
464593422,309372716,252,3,f,1068540000,12154000,204665000000,5461910000,0.0113744,449.393,5.11159,1.30896,0.0148886,0.0163915,0.669527,8580,2700,9960
464587617,309372716,784,1,f,1764760000,493658,53374100000,116142000,0.000279731,235.267,0.0658116,2.16183,0.000604731,0.000665772,0.472739,8190,5960,4240
464594331,309372716,906,3,f,198403000,27577800,49615000000,17518300000,0.138999,635.232,88.2965,0.243044,0.0337828,0.0371928,0.968291,8080,900,6840
464588444,309372716,965,1,f,172104000,11849500,23945700000,5780380000,0.0688505,487.818,33.5865,0.210828,0.0145156,0.0159808,0.623918,8360,350,4450
464588690,309372716,1030,1,f,94052700,8352.77,6937680000,1717820,8.88094e-05,205.658,0.0182644,0.115215,1.02321e-05,1.1265e-05,0.111362,6340,490,4430
464593591,309372716,345,3,f,5968850000,460267,1076570000000,105927000,7.71115e-05,230.143,0.0177467,7.31184,0.000563827,0.000620739,0.496408,4260,3890,9810
464591650,309372716,806,2,f,741623000,659461,122963000000,213095000,0.000889212,323.135,0.287336,0.908489,0.000807839,0.000889381,0.590996,7150,1890,9870
464588862,309372716,1092,1,f,58385700,0,6746590000,0,0,0,0,0.0715225,0,0,0,0,0,0
464589013,309372716,182305701,1,f,90999000,0,20667700000,0,0,0,0,0.111474,0,0,0,0,0,0
464592818,309372716,38,3,f,225509000,4669.46,26734400000,2386430,2.07063e-05,511.071,0.0105824,0.276249,5.72009e-06,6.29746e-06,0.267109,5940,5420,5870
464585758,309372716,51,1,f,515479000,136331,51151400000,41176200,0.000264475,302.031,0.0798796,0.631461,0.000167006,0.000183863,0.235736,6610,4810,5540
464591970,309372716,936,2,f,1693770000,9212.84,277894000000,4121920,5.43924e-06,447.41,0.00243357,2.07487,1.12857e-05,1.24249e-05,0.155911,12520,1900,6060
464590231,309372716,403,2,f,706910000,8470.23,80142400000,1391730,1.1982e-05,164.308,0.00196875,0.865965,1.0376e-05,1.14234e-05,0.225266,7040,6360,7410
464594040,309372716,696,3,f,23002200,89666.8,955740000,22317600,0.00389819,248.894,0.970237,0.0281777,0.000109842,0.000120929,0.265722,8840,2490,10430
464594434,309372716,969,3,f,352409000,10550300,94630800000,25227400000,0.0299376,2391.16,71.5855,0.431702,0.0129241,0.0142286,0.994691,2730,4350,5390
464593563,309372716,328,3,f,992317000,8092.54,145691000000,2401260,8.1552e-06,296.725,0.00241985,1.21559,9.91336e-06,1.0914e-05,0.175648,2930,4080,8120
464594050,309372716,702,3,f,786838000,9139.59,190424000000,4048880,1.16156e-05,443.004,0.00514576,0.963876,1.1196e-05,1.23261e-05,0.196733,6140,2370,9430
464594488,309372716,1009,3,f,41449400000,854089000,3852100000000,2158720000000,0.0206056,2527.51,52.0807,50.7756,1.04626,1.15187,1,8610,1820,2680
464589163,309372716,312782648,1,f,58298400,3373120,8574480000,1056830000,0.0578595,313.309,18.1279,0.0714155,0.00413207,0.00454915,0.646286,9410,2700,1950
464593211,309372716,135,3,f,36820800,0,3767780000,0,0,0,0,0.0451055,0,0,0,0,0,0
464587423,309372716,692,1,f,297112000,94032.9,43472500000,40290200,0.00031649,428.469,0.135606,0.363962,0.00011519,0.000126817,0.530544,7660,4580,1280
464594063,309372716,711,3,f,268049000,0,15763600000,0,0,0,0,0.32836,0,0,0,0,0,0
