id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468712497,300623424,338,1,f,10008000,0,284163000,0,0,0,0,0.0122598,0,0,0,0,0,0
468716026,300623424,814,3,f,206861000,44384.7,54070600000,38321600,0.000214563,863.397,0.185253,0.253405,5.43713e-05,0.0023562,0.51068,3700,4170,5280
468715955,300623424,752,3,f,1918360000,201189,9523180000,16118000,0.000104875,80.1138,0.00840194,2.35,0.000246456,0.0106803,0.203163,8800,6690,4570
468712854,300623424,711,1,f,134024000,0,11664200000,0,0,0,0,0.16418,0,0,0,0,0,0
468712424,300623424,279,1,f,1162800,0,138169000,0,0,0,0,0.00142443,0,0,0,0,0,0
468715131,300623424,38,3,f,225509000,0,48143200000,0,0,0,0,0.276249,0,0,0,0,0,0
468712243,300623424,121,1,f,11001600,20750.3,2170070000,12411900,0.00188611,598.157,1.12819,0.013477,2.54191e-05,0.00110155,0.282443,8670,2120,2240
468714543,300623424,774,2,f,173773000,277286,47931700000,189256000,0.00159568,682.53,1.0891,0.212872,0.000339676,0.01472,0.317364,7700,820,6790
468713708,300623424,165,2,f,275468000,6082.32,34754700000,772152,2.20799e-05,126.95,0.00280305,0.337449,7.45084e-06,0.000322886,0.055362,8510,5800,5720
468712900,300623424,759,1,f,9589500,0,2592880000,0,0,0,0,0.0117471,0,0,0,0,0,0
468714216,300623424,523,2,f,374384000,3962.02,77448500000,883754,1.05828e-05,223.056,0.00236056,0.45862,4.85348e-06,0.000210328,0.204165,5800,7030,6810
468714831,300623424,954,2,f,153720000,46337.7,43434500000,29617000,0.000301442,639.156,0.192669,0.188307,5.67637e-05,0.00245988,0.222853,8190,2940,9910
468715749,300623424,530,3,f,66087000,370715,4669170000,68720900,0.0056095,185.374,1.03986,0.0809566,0.000454126,0.0196797,0.577901,5470,3010,5710
468712232,300623424,114,1,f,87211800,0,7765910000,0,0,0,0,0.106834,0,0,0,0,0,0
468715106,300623424,17,3,f,1885140000,0,363849000000,0,0,0,0,2.3093,0,0,0,0,0,0
468712737,300623424,616,1,f,132114000,50.5934,11719000000,11526,3.82953e-07,227.817,8.72433e-05,0.161839,6.19769e-08,2.6858e-06,0.00927866,10510,3200,4470
468713938,300623424,255,2,f,183545000,12.8839,44977700000,820.274,7.01947e-08,63.6667,4.46906e-06,0.224843,1.57828e-08,6.83953e-07,0.00394355,5680,3930,6780
468716068,300623424,846,3,f,301516000,59.3493,53933600000,2811.67,1.96836e-07,47.375,9.32512e-06,0.369357,7.27029e-08,3.15061e-06,0.0109376,10810,4210,3210
468712961,300623424,778,1,f,928130000,10665.3,275806000000,7083330,1.14912e-05,664.145,0.00763183,1.13696,1.3065e-05,0.000566179,0.133452,9380,1670,2840
468715348,300623424,229,3,f,1440580000,16319.7,3606130000,1067620,1.13285e-05,65.419,0.000741101,1.76472,1.99917e-05,0.000866347,0.184825,10770,6820,3670
468712523,300623424,358,1,f,34756200,0,5069210000,0,0,0,0,0.0425763,0,0,0,0,0,0
468713531,300623424,30,2,f,5502600,0,559937000,0,0,0,0,0.00674068,0,0,0,0,0,0
468716438,300623424,1089,3,f,39204400000,153535000,9729730000000,150091000000,0.00391627,977.568,3.82842,48.0254,0.18808,8.15055,0.997186,9040,1860,7670
468712510,300623424,347,1,f,66788100,0,13368200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468714452,300623424,695,2,f,93484500000,376124000,23837200000000,342721000000,0.00402338,911.191,3.66607,114.519,0.460752,19.9669,0.997186,9040,1860,7670
468712583,300623424,413,1,f,108280000,0,172830000,0,0,0,0,0.132643,0,0,0,0,0,0
468716452,300623424,1099,3,f,3020250000,27203400,195699000000,12851100000,0.00900701,472.408,4.25498,3.69981,0.0333242,1.44412,0.998135,8450,1700,7400
468714894,300623424,1002,2,f,1028330000,433927,296357000000,279917000,0.000421973,645.077,0.272205,1.2597,0.000531561,0.0230354,0.372122,8660,2720,10560
468715618,300623424,401,3,f,71051400,49363.4,21238000000,32931100,0.000694756,667.117,0.463483,0.087038,6.04701e-05,0.0026205,0.243438,7680,660,7560
468712249,300623424,126,1,f,61705800,598.34,7181840000,117539,9.69665e-06,196.442,0.00190483,0.0755896,7.32966e-07,3.17634e-05,0.0263333,7830,6690,5480
468712641,300623424,467,1,f,1463260000,12103,243806000000,2004410,8.27128e-06,165.613,0.00136983,1.79249,1.48262e-05,0.000642499,0.104526,8380,5830,5560
468715561,300623424,354,3,f,25630900000,3716960,2243680000000,419022000,0.000145019,112.732,0.0163483,31.3978,0.00455328,0.197319,0.5109,11780,7320,5820
468712111,300623424,33,1,f,577694000,181513,136863000000,101950000,0.000314203,561.668,0.176478,0.707675,0.000222354,0.0096358,0.21833,8480,1220,3800
468714044,300623424,374,2,f,95621400,129.007,7428160000,5547.28,1.34914e-06,43,5.8013e-05,0.117136,1.58033e-07,6.84843e-06,0.0160267,8350,5770,6400
468716570,300623424,385,2,t,16614000,4625900,22238300000,12448700000,0.278433,2691.09,749.289,0.0203522,0.00566672,0.24557,0.968139,8740,1510,7970
468715166,300623424,73,3,f,5551700000,1620220,429296000000,479081000,0.000291841,295.69,0.0862944,6.80084,0.00198477,0.0860107,0.479629,7540,2500,6230
468715632,300623424,414,3,f,69566400,160.464,13816900000,33019.9,2.30663e-06,205.778,0.000474653,0.0852188,1.96568e-07,8.51838e-06,0.0193973,7510,4910,5290
468713451,300623424,182305705,1,f,193162000,0,63440100000,0,0,0,0,0.236624,0,0,0,0,0,0
468716322,300623424,997,3,f,445906000000,463221000,88349500000000,377596000000,0.00103883,815.154,0.846808,546.234,0.567446,24.5905,0.998135,8450,1700,7400
468716134,300623424,901,3,f,1496460000,16347.6,3635580000,1069260,1.09242e-05,65.4078,0.000714529,1.83316,2.00258e-05,0.000867827,0.184825,10770,6820,3670
468716490,300623424,1139,3,f,205457000,0,51949300000,0,0,0,0,0.251685,0,0,0,0,0,0
468715200,300623424,111,3,f,1511620000,96445.3,350574000000,16378800,6.38026e-05,169.825,0.0108353,1.85173,0.000118146,0.00511989,0.218645,4590,4980,9810
468716114,300623424,886,3,f,4325700000,8756360,1060440000000,7035040000,0.00202427,803.421,1.62634,5.29898,0.0107265,0.46484,0.639469,9400,1590,7700
468716224,300623424,959,3,f,254417000,14084.3,46433800000,1987110,5.53589e-05,141.088,0.00781045,0.311661,1.72532e-05,0.000747676,0.095888,6530,3930,10670
468712120,300623424,41,1,f,139830000,0,31579500000,0,0,0,0,0.171292,0,0,0,0,0,0
468713427,300623424,1126,1,f,6718500,0,1215880000,0,0,0,0,0.00823016,0,0,0,0,0,0
468712977,300623424,792,1,f,257371000,1003.18,3581000000,72061.3,3.89781e-06,71.8326,0.00027999,0.31528,1.2289e-06,5.3255e-05,0.0302037,9560,6230,5580
468714752,300623424,904,2,f,753540000,617616,101969000000,152683000,0.00081962,247.214,0.202621,0.923087,0.00075658,0.0327867,0.556032,4300,5300,5730
468712985,300623424,798,1,f,46539900,421.713,261669000,22309,9.06132e-06,52.9009,0.000479352,0.0570114,5.16598e-07,2.2387e-05,0.0164064,10850,5130,5000
468713353,300623424,1061,1,f,30253500,0,2552760000,0,0,0,0,0.0370605,0,0,0,0,0,0
468715839,300623424,613,3,f,304970000,436979,101521000000,335054000,0.00143286,766.75,1.09864,0.373589,0.0005353,0.0231975,0.444961,9440,2290,9130
468714480,300623424,711,2,f,134024000,0.0763806,12533500000,4.44324,5.69901e-10,58.1723,3.31524e-08,0.16418,9.35663e-11,4.05474e-09,3.76605e-05,12480,4830,6580
468716073,300623424,849,3,f,38484000,1916.57,5122230000,1114350,4.98018e-05,581.431,0.0289563,0.0471429,2.3478e-06,0.000101743,0.0826424,6550,4660,1810
468713177,300623424,939,1,f,8564400,49.7861,650781000,3362.45,5.81315e-06,67.538,0.000392608,0.0104914,6.0988e-08,2.64294e-06,0.00637257,11750,6540,4200
468716089,300623424,863,3,f,379701000,5278.26,7993520000,256831,1.39011e-05,48.6582,0.000676402,0.465134,6.46587e-06,0.000280201,0.0314998,10990,6590,3700
468713187,300623424,945,1,f,330632000,0,88816500000,0,0,0,0,0.405024,0,0,0,0,0,0
468714454,300623424,696,2,f,11501100,97172.9,2117430000,66162500,0.00844901,680.874,5.75271,0.0140888,0.000119037,0.00515851,0.459384,8800,3060,10700
468712799,300623424,673,1,f,9695700,1548.36,251464000,129421,0.000159695,83.5862,0.0133483,0.0118772,1.89674e-06,8.2196e-05,0.066518,8280,5850,5160
468715908,300623424,672,3,f,22883400000,711124,5535310000000,403010000,3.1076e-05,566.723,0.0176115,28.0321,0.000871127,0.0377507,0.426389,6910,4590,9410
468713495,300623424,312782624,1,f,19251900,0,4048470000,0,0,0,0,0.0235836,0,0,0,0,0,0
468714829,300623424,952,2,f,817575000,0,160875000000,0,0,0,0,1.00153,0,0,0,0,0,0
468713126,300623424,907,1,f,118958000,0,18560100000,0,0,0,0,0.145724,0,0,0,0,0,0
468713949,300623424,272,2,f,30553200,225.457,3457480000,15991,7.37916e-06,70.9269,0.000523382,0.0374277,2.76185e-07,1.19686e-05,0.0314797,5070,6730,5750
468715920,300623424,690,3,f,147717000,0,7729090000,0,0,0,0,0.180953,0,0,0,0,0,0
468714956,300623424,1089,2,f,19583600000,150517000,4815280000000,148479000000,0.00768589,986.457,7.5818,23.9899,0.184384,7.99034,0.997186,9040,1860,7670
468715172,300623424,81,3,f,2247240000,258572,211977000000,50269300,0.000115062,194.411,0.0223694,2.75287,0.000316751,0.0137266,0.409002,6860,2450,8440
468712378,300623424,235,1,f,221376000,37698.9,9816200000,2338040,0.000170294,62.0189,0.0105614,0.271185,4.61811e-05,0.00200128,0.0755165,12760,7360,4410
468713532,300623424,31,2,f,2083250000,9549520,545440000000,6353250000,0.00458394,665.295,3.04968,2.55199,0.0116982,0.506945,0.663754,5720,1440,5710
468715848,300623424,619,3,f,353104000,33325.7,80993100000,3830660,9.43793e-05,114.946,0.0108485,0.432553,4.0824e-05,0.00176913,0.174934,5760,7200,3880
468712208,300623424,84,1,f,113555000,0,26096800000,0,0,0,0,0.139105,0,0,0,0,0,0
468712383,300623424,239,1,f,945303000,893.552,181688000000,89427.6,9.45255e-07,100.081,9.4602e-05,1.158,1.0946e-06,4.74351e-05,0.0258318,6760,2900,3710
468713298,300623424,1020,1,f,533321000,0,79356200000,0,0,0,0,0.653318,0,0,0,0,0,0
468715466,300623424,325,3,f,28058400,0,2994410000,0,0,0,0,0.0343715,0,0,0,0,0,0
468715710,300623424,488,3,f,286200,0,28726400,0,0,0,0,0.000350595,0,0,0,0,0,0
468713296,300623424,1018,1,f,1067240000,54433.4,257530000000,22839100,5.10041e-05,419.579,0.0214003,1.30736,6.66809e-05,0.00288965,0.349709,8460,3100,870
468712693,300623424,540,1,f,205690000,37498.4,40148200000,8009210,0.000182306,213.588,0.0389383,0.25197,4.59355e-05,0.00199064,0.223899,8560,4470,800
468714856,300623424,972,2,f,790097000,79678.1,214602000000,44727400,0.000100846,561.35,0.0566099,0.967869,9.76057e-05,0.00422979,0.298884,3660,2160,5710
468713257,300623424,991,1,f,2784780000,239622,184450000000,35950800,8.60469e-05,150.031,0.0129097,3.41136,0.000293537,0.0127206,0.432671,6790,2100,5630
468715781,300623424,571,3,f,949925000,12927.1,212215000000,6230360,1.36085e-05,481.962,0.0065588,1.16366,1.58357e-05,0.000686247,0.333206,6070,5220,5810
468712262,300623424,135,1,f,18410400,49.7861,1671490000,3362.45,2.70424e-06,67.538,0.000182639,0.0225527,6.0988e-08,2.64294e-06,0.00637257,11750,6540,4200
468714247,300623424,556,2,f,232503000,0,63875400000,0,0,0,0,0.284817,0,0,0,0,0,0
468714601,300623424,822,2,f,8430650000,117011000,1644130000000,112765000000,0.0138792,963.711,13.3755,10.3275,0.143338,6.21162,0.997186,9040,1860,7670
468715402,300623424,274,3,f,647959000,1697950,124349000000,787680000,0.00262046,463.901,1.21563,0.793749,0.00207999,0.0901372,0.470145,9050,980,6910
468714321,300623424,609,2,f,23816700,0,5153500000,0,0,0,0,0.0291755,0,0,0,0,0,0
468713397,300623424,1099,1,f,1510450000,214758,109481000000,32578200,0.000142181,151.697,0.0215685,1.8503,0.000263079,0.0114006,0.432671,6790,2100,5630
468714739,300623424,896,2,f,59159700,1715.51,6170610000,168646,2.8998e-05,98.3067,0.0028507,0.0724706,2.1015e-06,9.10695e-05,0.0500707,7090,3630,8040
468713183,300623424,943,1,f,2326660000,0,720171000000,0,0,0,0,2.85016,0,0,0,0,0,0
468713288,300623424,1014,1,f,225770000,10811.5,30009600000,4382170,4.78871e-05,405.325,0.0194099,0.276569,1.32441e-05,0.000573938,0.184519,7210,3300,3090
468713529,300623424,26,2,f,548428000,0,95549800000,0,0,0,0,0.671824,0,0,0,0,0,0
468715116,300623424,26,3,f,1096860000,0,194263000000,0,0,0,0,1.34365,0,0,0,0,0,0
468713975,300623424,314,2,f,98857800,0,20413500000,0,0,0,0,0.121101,0,0,0,0,0,0
468715980,300623424,774,3,f,347546000,277286,95276400000,189256000,0.000797842,682.53,0.544551,0.425744,0.000339676,0.01472,0.317364,7700,820,6790
468713601,300623424,118,2,f,46583100,479.778,6077020000,89856.4,1.02994e-05,187.288,0.00192895,0.0570643,5.87728e-07,2.54694e-05,0.0204538,7230,5800,5740
468714793,300623424,931,2,f,428795000,14122.8,22062600000,1112860,3.2936e-05,78.799,0.00259532,0.525274,1.73004e-05,0.000749721,0.078901,8610,6060,6210
468715287,300623424,173,3,f,231934000,398.042,32173600000,15117.7,1.71619e-06,37.9802,6.51812e-05,0.284119,4.87601e-07,2.11304e-05,0.0223008,6320,7110,4820
468716320,300623424,996,3,f,551914000,41809,89881800000,5553460,7.57527e-05,132.829,0.0100622,0.676095,5.1216e-05,0.00221947,0.299892,4480,5010,9700
468714908,300623424,1020,2,f,533321000,0,81860400000,0,0,0,0,0.653318,0,0,0,0,0,0
468715099,300623424,10,3,f,2433980000,48105.3,357634000000,6895890,1.97641e-05,143.35,0.00283318,2.98162,5.8929e-05,0.00255372,0.289717,8800,2710,7680
468714109,300623424,429,2,f,595589000,0,46579200000,0,0,0,0,0.729597,0,0,0,0,0,0
468714230,300623424,533,2,f,485132000,9711600,129621000000,7164080000,0.0200185,737.682,14.7673,0.594286,0.0118967,0.51555,0.674665,7870,410,7860
468715051,300623424,312782586,2,f,20585700,56736.5,6871530000,40295200,0.00275611,710.217,1.95744,0.0252175,6.95022e-05,0.00301191,0.221555,8840,2020,9720
468716526,300623424,312782582,3,f,111901000,309597,29463700000,172146000,0.00276672,556.033,1.53838,0.137078,0.000379256,0.0164352,0.395151,9390,2010,9740
468712429,300623424,286,1,f,44030700,0,6049470000,0,0,0,0,0.0539376,0,0,0,0,0,0
468712317,300623424,181,1,f,172864000,0,42646800000,0,0,0,0,0.211758,0,0,0,0,0,0
468714372,300623424,639,2,f,258053000,9523,55680700000,1858840,3.69032e-05,195.195,0.00720333,0.316115,1.16657e-05,0.000505537,0.163927,5490,7150,8190
468715062,300623424,312782612,2,f,51101100,47292.2,19003900000,39317100,0.000925462,831.367,0.769399,0.0625988,5.79329e-05,0.00251055,0.224656,8100,1380,9190
468716564,300623424,33,2,t,6942250,1545200,7573960000,3848150000,0.22258,2490.38,554.309,0.00850426,0.00189287,0.0820285,0.940416,8970,1590,8100
468712652,300623424,482,1,f,154007000,135946,5552400000,29350800,0.000882725,215.901,0.190581,0.188659,0.000166534,0.00721681,0.343101,9000,3440,3330
468713935,300623424,252,2,f,534268000,152862,184924000000,126417000,0.000286116,827.002,0.236618,0.654478,0.000187256,0.00811484,0.3286,8180,2070,9750
468715874,300623424,638,3,f,671994000,0,135039000000,0,0,0,0,0.823193,0,0,0,0,0,0
468716349,300623424,1016,3,f,2676540000,957930,178240000000,87928400,0.000357899,91.79,0.0328515,3.27876,0.00117346,0.0508526,0.244562,1480,2840,6010
468712812,300623424,685,1,f,332106000,0,38708800000,0,0,0,0,0.40683,0,0,0,0,0,0
468714911,300623424,1022,2,f,725090000,14697,95237800000,5723040,2.02692e-05,389.402,0.00789286,0.888236,1.80038e-05,0.000780203,0.177742,6210,5260,7950
468714899,300623424,1008,2,f,537049000,3274.38,76107900000,721358,6.09698e-06,220.304,0.00134319,0.657885,4.01111e-06,0.000173823,0.0418717,6890,3010,7930
468715041,300623424,312782566,2,f,44199000,97743,12944800000,56631300,0.00221143,579.39,1.28128,0.0541438,0.000119735,0.00518878,0.222775,7510,1150,7450
468713629,300623424,129,2,f,590199000,45776.7,41774300000,4943850,7.75614e-05,107.999,0.00837658,0.722994,5.60764e-05,0.0024301,0.137298,5430,4120,5720
468713904,300623424,231,2,f,7195500,16.2321,329462000,1217.4,2.25586e-06,75,0.00016919,0.00881449,1.98843e-08,8.61694e-07,0.00389349,9520,4700,5910
468715143,300623424,48,3,f,1986340000,4783930,539546000000,3553840000,0.00240842,742.87,1.78914,2.43326,0.00586032,0.25396,0.663754,5720,1440,5710
468714007,300623424,347,2,f,66788100,0,13598300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468714748,300623424,902,2,f,100448000,295856,20398300000,163333000,0.00294536,552.067,1.62604,0.123049,0.000362424,0.0157058,0.755947,10020,2440,9300
468712467,300623424,318,1,f,7922700,0,2048520000,0,0,0,0,0.00970531,0,0,0,0,0,0
468712603,300623424,434,1,f,450962000,603.39,105676000000,202833,1.33801e-06,336.155,0.000449778,0.552429,7.39153e-07,3.20315e-05,0.0490624,10030,1920,3620
468712589,300623424,421,1,f,67813200,0,21524600000,0,0,0,0,0.0830712,0,0,0,0,0,0
468715334,300623424,215,3,f,1035810000,611.982,152643000000,56073.2,5.90826e-07,91.6256,5.41348e-05,1.26887,7.49678e-07,3.24877e-05,0.0195887,7660,2600,6620
468716568,300623424,315,2,t,16614000,4625900,22238300000,12448700000,0.278433,2691.09,749.289,0.0203522,0.00566672,0.24557,0.968139,8740,1510,7970
468712753,300623424,633,1,f,9162900,0,963101000,0,0,0,0,0.0112246,0,0,0,0,0,0
468716170,300623424,924,3,f,785259000,303050,13148100000,43405200,0.000385923,143.228,0.0552751,0.961942,0.000371236,0.0160877,0.404803,8210,5890,4090
468716473,300623424,1117,3,f,3292360000,20571,204814000000,4328640,6.2481e-06,210.424,0.00131475,4.03314,2.51995e-05,0.00109203,0.269242,10620,4360,6690
468714659,300623424,867,2,f,392236000,122.851,51258400000,32585.7,3.13207e-07,265.245,8.30766e-05,0.480489,1.50493e-07,6.52168e-06,0.0229531,10280,3680,7440
468712717,300623424,589,1,f,694349000,54825.9,144182000000,55329800,7.89601e-05,1009.19,0.0796859,0.850578,6.71617e-05,0.00291048,0.497625,3970,4570,5690
468713193,300623424,949,1,f,134100,0,19846300,0,0,0,0,0.000164273,0,0,0,0,0,0
468716581,300623424,618,2,t,607811,170344,762402000,559086000,0.280257,3282.11,919.835,0.000744568,0.000208671,0.00904284,0.998107,8450,1700,7400
468713520,300623424,10,2,f,1216990000,23856.6,178155000000,4518950,1.9603e-05,189.422,0.00371322,1.49081,2.92243e-05,0.00126645,0.289717,8800,2710,7680
468716435,300623424,1085,3,f,83323800,96659.4,8926550000,37771800,0.00116005,390.772,0.453313,0.102072,0.000118408,0.00513125,0.275886,5560,1890,6510
468714950,300623424,1083,2,f,225411000,860.397,14374900000,108324,3.81701e-06,125.9,0.000480561,0.276129,1.05399e-06,4.5675e-05,0.0196587,7500,2590,5820
468715181,300623424,93,3,f,55870200,27.8748,29448200,1641.15,4.98921e-07,58.8757,2.93743e-05,0.068441,3.41467e-08,1.47976e-06,0.00367334,9530,6090,7530
468716138,300623424,903,3,f,82166400,41.7367,8640330000,2515.8,5.07953e-07,60.2781,3.06184e-05,0.100654,5.11274e-08,2.21563e-06,0.00326781,12270,4810,7390
468714305,300623424,599,2,f,75195000,0,14608800000,0,0,0,0,0.0921139,0,0,0,0,0,0
468713165,300623424,932,1,f,257371000,1003.18,3581000000,72061.3,3.89781e-06,71.8326,0.00027999,0.31528,1.2289e-06,5.3255e-05,0.0302037,9560,6230,5580
468714113,300623424,433,2,f,98091900,116970,32344000000,94742800,0.00119246,809.973,0.965857,0.120163,0.000143289,0.00620947,0.249162,8030,740,7110
468713549,300623424,64,2,f,71051400,32908.2,18712700000,68576300,0.00046316,2083.87,0.965164,0.087038,4.03125e-05,0.00174696,0.599728,6060,3330,6470
468714223,300623424,528,2,f,23074300000,317651,6689370000000,59479700,1.37665e-05,187.249,0.00257775,28.266,0.000389122,0.0168628,0.283431,10480,4320,9180
468714898,300623424,1007,2,f,2464120000,52796.5,714121000000,6645260,2.14262e-05,125.866,0.00269681,3.01854,6.46757e-05,0.00280275,0.10234,10700,2380,7650
468713555,300623424,74,2,f,89847900,713001,27187400000,475400000,0.00793564,666.76,5.29117,0.110064,0.000873426,0.0378503,0.402797,8850,1850,9010
468713371,300623424,1080,1,f,9941140000,469116,2974700000000,168542000,4.71893e-05,359.277,0.016954,12.1779,0.000574667,0.0249034,0.60659,7370,2180,4880
468715212,300623424,119,3,f,1439070000,62845.8,315587000000,13462400,4.36711e-05,214.214,0.00935496,1.76286,7.69861e-05,0.00333623,0.253656,4490,5010,9700
468715857,300623424,625,3,f,863203000,0,300567000000,0,0,0,0,1.05742,0,0,0,0,0,0
468713970,300623424,305,2,f,69978100,5211530,23171000000,6093810000,0.0744736,1169.3,87.0817,0.0857232,0.00638412,0.276659,0.984968,8740,1510,7970
468715832,300623424,609,3,f,47633400,0,9935250000,0,0,0,0,0.0583509,0,0,0,0,0,0
468715810,300623424,593,3,f,785065000,46898700,255499000000,45615700000,0.0597386,972.645,58.1044,0.961704,0.0574509,2.48966,0.687614,8930,750,8520
468713644,300623424,136,2,f,1080390000,29.0301,102149000000,2332.09,2.68699e-08,80.3333,2.15855e-06,1.32348,3.55619e-08,1.54109e-06,0.00588927,12650,6570,7000
468715460,300623424,321,3,f,23947200,0,4307350000,0,0,0,0,0.0293353,0,0,0,0,0,0
468714825,300623424,950,2,f,400624000,0,145833000000,0,0,0,0,0.490765,0,0,0,0,0,0
468716562,300623424,8,2,t,53816000,15536900,68887400000,40498500000,0.288704,2606.6,752.536,0.0659246,0.0190327,0.82479,0.995646,9040,1850,7670
468715295,300623424,181,3,f,345728000,12758.7,86879900000,6182260,3.69039e-05,484.553,0.0178819,0.423517,1.56294e-05,0.000677307,0.333206,6070,5220,5810
468712677,300623424,511,1,f,35257500,34.2153,4723910000,1057.6,9.70441e-07,30.9101,2.99964e-05,0.0431904,4.19138e-08,1.81635e-06,0.00836073,8090,3280,5690
468715555,300623424,350,3,f,27558000,4.68673,2591660000,401.184,1.70068e-07,85.6,1.45578e-05,0.0337585,5.74124e-09,2.48799e-07,0.00261427,10320,4650,6580
468715197,300623424,106,3,f,6508800,0,1070460000,0,0,0,0,0.00797328,0,0,0,0,0,0
468713267,300623424,1000,1,f,280081000,3848.5,6719490000,193720,1.37407e-05,50.3366,0.000691659,0.343099,4.71441e-06,0.000204301,0.0314998,10990,6590,3700
468715741,300623424,523,3,f,748768000,5644.46,153085000000,1146620,7.53833e-06,203.141,0.00153134,0.91724,6.91446e-06,0.000299641,0.204165,5800,7030,6810
468712971,300623424,786,1,f,62570700,16097.1,10705100000,6846280,0.000257262,425.312,0.109417,0.0766491,1.97189e-05,0.000854528,0.180774,9010,3110,1600
468716230,300623424,962,3,f,2937140000,876621,748506000000,510592000,0.000298461,582.455,0.17384,3.598,0.00107386,0.0465362,0.317837,5060,1080,6160
468712639,300623424,466,1,f,242354000,5869.16,24698500000,966260,2.42173e-05,164.633,0.00398698,0.296883,7.18972e-06,0.00031157,0.116028,6280,2800,4810
468715646,300623424,429,3,f,1191180000,0.625206,95014300000,34.9935,5.24863e-10,55.9712,2.93772e-08,1.45919,7.65877e-10,3.31896e-08,0.000421476,13020,6710,4120
468716077,300623424,852,3,f,1655910000,19277.1,130165000000,1323430,1.16414e-05,68.653,0.000799221,2.02849,2.36145e-05,0.00102335,0.0522311,12390,6660,7410
468714607,300623424,827,2,f,210684000,0,61990200000,0,0,0,0,0.258088,0,0,0,0,0,0
468716239,300623424,969,3,f,352409000,47129.4,74786200000,6277760,0.000133735,133.203,0.0178138,0.431702,5.77335e-05,0.00250191,0.14634,2590,4120,5750
468714496,300623424,728,2,f,3173700000,16780.4,182330000000,1344440,5.28734e-06,80.1197,0.00042362,3.88778,2.0556e-05,0.000890804,0.0655062,12280,3500,6600
468716632,300623424,502,3,t,549521,175715,982732000,775038000,0.31976,4410.77,1410.39,0.000673163,0.000215251,0.00932798,0.842435,8360,1910,7340
468712536,300623424,369,1,f,1622480000,1923.11,511919000000,296580,1.18529e-06,154.219,0.000182794,1.98754,2.35581e-06,0.00010209,0.0434224,4530,1650,2800
468715147,300623424,51,3,f,1030960000,0,155951000000,0,0,0,0,1.26292,0,0,0,0,0,0
468713089,300623424,882,1,f,312592000,0.172244,35282800000,15.1574,5.51018e-10,88,4.84896e-08,0.382925,2.10998e-10,9.14371e-09,9.76782e-05,4020,3240,3660
468715353,300623424,233,3,f,197275000,274471,72259500000,228141000,0.00139131,831.204,1.15647,0.241661,0.000336227,0.0145705,0.287772,8510,1710,9440
468716110,300623424,882,3,f,625183000,397888,73841300000,159018000,0.000636435,399.655,0.254355,0.765849,0.000487413,0.0211223,0.346544,6100,1800,7120
468712736,300623424,614,1,f,212268000,139180,22211000000,23710200,0.000655684,170.355,0.111699,0.260028,0.000170496,0.00738852,0.305262,7220,6780,4460
468714947,300623424,1077,2,f,8085600,0,2003340000,0,0,0,0,0.00990486,0,0,0,0,0,0
468714906,300623424,1017,2,f,5149200000,19464.1,1458890000000,2258590,3.78004e-06,116.039,0.00043863,6.30777,2.38436e-05,0.00103327,0.0547181,12470,3280,9300
468716546,300623424,312782624,3,f,38503800,128010,8055760000,63852600,0.00332461,498.809,1.65835,0.0471672,0.000156812,0.00679554,0.297835,7880,1760,8750
468716020,300623424,806,3,f,1483250000,932.614,430772000000,171823,6.28765e-07,184.238,0.000115843,1.81698,1.14245e-06,4.95087e-05,0.0763732,5250,3110,10110
468714316,300623424,607,2,f,603722000,18135.8,74432400000,4059110,3.00401e-05,223.817,0.00672348,0.739559,2.22164e-05,0.000962758,0.121861,11750,4960,7870
468712083,300623424,7,1,f,496574000,1962.45,38006600000,227664,3.95197e-06,116.011,0.00045847,0.608303,2.404e-06,0.000104178,0.0474532,9740,5830,3810
468712355,300623424,214,1,f,289443000,330.809,17810200000,20550.3,1.14292e-06,62.1214,7.09996e-05,0.354567,4.05241e-07,1.75613e-05,0.0140264,8810,4200,5320
468716112,300623424,884,3,f,68985000,26490.4,8794630000,7072850,0.000384003,266.996,0.102527,0.0845066,3.24508e-05,0.00140627,0.20578,6920,4780,9520
468713091,300623424,884,1,f,34492500,0,4505080000,0,0,0,0,0.0422533,0,0,0,0,0,0
468714290,300623424,589,2,f,694349000,327776,142113000000,317236000,0.000472063,967.844,0.456883,0.850578,0.000401526,0.0174003,0.523077,3980,4410,5710
468712325,300623424,188,1,f,65914200,0,8568260000,0,0,0,0,0.0807449,0,0,0,0,0,0
468716509,300623424,312782546,3,f,535525000,1850910,174220000000,1556190000,0.00345625,840.769,2.90591,0.656018,0.00226736,0.0982573,0.527894,7450,490,7950
468715237,300623424,136,3,f,2160790000,565.996,193878000000,37436.5,2.61939e-07,66.1427,1.73254e-05,2.64697,6.93345e-07,3.00464e-05,0.0217814,10700,5500,4860
468714243,300623424,545,2,f,6943500,17151.3,1438940000,7940900,0.00247013,462.991,1.14365,0.00850579,2.10104e-05,0.000910494,0.311173,10090,1440,7490
