id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464613177,309113907,767,2,f,1350710000,10129200,241646000000,4545210000,0.0074992,448.721,3.36505,1.65462,0.0124083,0.0158366,0.657923,5640,1320,6250
464615053,309113907,1038,3,f,1100960000,11032200,243459000000,7834780000,0.0100205,710.175,7.11629,1.34868,0.0135144,0.0172483,0.692373,7390,2090,2370
464611669,309113907,155,1,f,479705000,20446.5,72353000000,5859580,4.2623e-05,286.582,0.012215,0.587639,2.50469e-05,3.19672e-05,0.224705,6910,2820,3850
464614883,309113907,896,3,f,118319000,3344330,17351500000,3401330000,0.0282653,1017.04,28.747,0.144941,0.00409681,0.00522872,1,7340,3580,7980
464615023,309113907,1004,3,f,78892200,0,9767100000,0,0,0,0,0.0966429,0,0,0,0,0,0
464615201,309113907,312782574,3,f,437661000,69570500,214511000000,118095000000,0.15896,1697.48,269.832,0.536135,0.0852239,0.108771,1,8840,2240,9370
464615045,309113907,1031,3,f,382171000,16110.7,18187400000,3705050,4.21559e-05,229.974,0.00969475,0.468159,1.97356e-05,2.51884e-05,0.216499,6870,5100,7690
464612066,309113907,824,1,f,354401000,46579.2,17244100000,14268800,0.000131431,306.334,0.0402617,0.434141,5.70595e-05,7.28246e-05,0.366272,6380,4840,5230
464612833,309113907,448,2,f,125989000,3138360,26655400000,1557740000,0.0249098,496.355,12.3641,0.154337,0.0038445,0.0049067,0.730952,2530,3530,6760
464614758,309113907,797,3,f,1291570000,29902000,277609000000,41862400000,0.0231517,1399.99,32.4121,1.58217,0.0366299,0.0467505,1,7860,4170,8100
464612176,309113907,978,1,f,294982000,0,12716300000,0,0,0,0,0.361353,0,0,0,0,0,0
464612570,309113907,258,2,f,974437000,166559,117008000000,42780300,0.000170929,256.847,0.0439026,1.19369,0.000204035,0.000260408,0.324838,4010,4970,5740
464615017,309113907,993,3,f,8534310000,52376800,1328080000000,23244300000,0.0061372,443.79,2.72363,10.4545,0.0641616,0.0818889,0.815751,5230,1200,5930
464611693,309113907,196,1,f,95487300,0,6534500000,0,0,0,0,0.116972,0,0,0,0,0,0
464613387,309113907,889,2,f,371926000,9378.51,67307700000,3361450,2.52161e-05,358.421,0.00903797,0.455609,1.14887e-05,1.46629e-05,0.129242,6080,2420,8500
464612057,309113907,806,1,f,741623000,6636.3,163265000000,2341770,8.94834e-06,352.874,0.00315763,0.908489,8.12946e-06,1.03756e-05,0.209399,6190,3440,920
464612381,309113907,125,2,f,304674000,1457910,2869070000,921505000,0.00478513,632.074,3.02456,0.373226,0.00178594,0.00227938,0.717354,7590,4660,8370
464612460,309113907,178,2,f,181889000,86814600,320118000000,285927000000,0.477294,3293.54,1571.99,0.222814,0.106348,0.135731,1,7930,4150,8150
464613486,309113907,950,2,f,400624000,4314.07,108818000000,1994510,1.07684e-05,462.326,0.0049785,0.490765,5.28474e-06,6.74487e-06,0.162669,5190,1980,8770
464612821,309113907,441,2,f,8389800,2116450,5568840000,2531530000,0.252265,1196.12,301.739,0.0102775,0.00259266,0.00330899,0.878413,7820,1230,7650
464612105,309113907,886,1,f,2162850000,32217900,343250000000,14196000000,0.014896,440.626,6.56358,2.64949,0.0394669,0.0503713,0.740882,8630,1210,4560
464611918,309113907,587,1,f,13647600,0,727836000,0,0,0,0,0.0167183,0,0,0,0,0,0
464612673,309113907,330,2,f,8700300,690775,1425800000,287263000,0.0793967,415.856,33.0176,0.0106579,0.000846199,0.00108,0.517114,6910,1220,6580
464612808,309113907,430,2,f,620932000,11376000,76257300000,5194250000,0.0183208,456.598,8.36524,0.760642,0.0139356,0.0177859,0.732175,8420,1020,5840
464611606,309113907,44,1,f,770998000,108539,143813000000,48723100,0.000140777,448.899,0.0631948,0.944472,0.00013296,0.000169696,0.54229,3180,4170,4770
464611780,309113907,333,1,f,16710300,16458,2582140000,5147760,0.000984904,312.781,0.308059,0.0204701,2.01611e-05,2.57314e-05,0.166412,4130,4130,5430
464614192,309113907,356,3,f,12895200,435.216,1603160000,105873,3.37502e-05,243.265,0.00821024,0.0157966,5.33139e-07,6.80441e-07,0.0840448,7060,5660,7160
464611756,309113907,301,1,f,319407000,24612.2,21113700000,8281240,7.70559e-05,336.469,0.0259269,0.391274,3.015e-05,3.84801e-05,0.237592,7540,5590,3410
464612559,309113907,251,2,f,275453000,3291690,41872100000,1265540000,0.0119501,384.464,4.59438,0.33743,0.00403232,0.00514642,0.600271,7430,2710,10470
464613248,309113907,835,2,f,1403490000,8913.37,182438000000,1848940,6.35086e-06,207.434,0.00131738,1.71927,1.09189e-05,1.39357e-05,0.237076,7060,4790,8460
464614852,309113907,872,3,f,116622000,917.235,9599900000,240300,7.86503e-06,261.983,0.00206051,0.142862,1.12361e-06,1.43406e-06,0.050287,9830,4230,5720
464614010,309113907,177,3,f,19591200,0,2516190000,0,0,0,0,0.0239992,0,0,0,0,0,0
464613820,309113907,14,3,f,1548000,0,220285000,0,0,0,0,0.0018963,0,0,0,0,0,0
464612014,309113907,728,1,f,3173700000,911511,164107000000,193437000,0.000287208,212.216,0.06095,3.88778,0.0011166,0.00142511,0.346264,10540,4500,2280
464614060,309113907,218,3,f,975060000,168485000,697632000000,541938000000,0.172794,3216.55,555.8,1.19445,0.206394,0.263418,1,6810,2990,6660
464612326,309113907,21,2,f,569020000,38952.2,30848600000,8440350,6.84549e-05,216.685,0.0148331,0.697049,4.77164e-05,6.09001e-05,0.443511,1610,3300,6940
464611881,309113907,511,1,f,35257500,0,3839870000,0,0,0,0,0.0431904,0,0,0,0,0,0
464614541,309113907,620,3,f,216106000,685507,44341800000,314626000,0.00317209,458.969,1.45589,0.26473,0.000839746,0.00107176,0.68276,2900,3650,6220
464612026,309113907,754,1,f,1708760000,68401.9,246646000000,18603900,4.00302e-05,271.979,0.0108874,2.09323,8.37924e-05,0.000106944,0.35921,4530,6810,3070
464612265,309113907,1113,1,f,38918700,31706.7,5098210000,8645260,0.000814692,272.663,0.222136,0.0476754,3.88408e-05,4.95721e-05,0.241643,6330,4330,5450
464612623,309113907,296,2,f,326711000,18636600,92859700000,15316000000,0.0570432,821.822,46.8794,0.400221,0.0228299,0.0291376,0.980874,5350,1730,5830
464613362,309113907,869,2,f,20761200,4212760,14194000000,10044200000,0.202915,2384.24,483.798,0.0254325,0.00516063,0.00658647,0.999986,10200,2360,8610
464613421,309113907,909,2,f,5163330000,29641300,390104000000,9813440000,0.00574074,331.073,1.9006,6.32507,0.0363106,0.046343,0.855435,9550,3880,9850
464612480,309113907,194,2,f,1533550000,41573.9,194777000000,18808500,2.71096e-05,452.411,0.0122647,1.8786,5.09281e-05,6.49991e-05,0.568314,7040,6490,6810
464611649,309113907,127,1,f,150493000,626776,24610600000,273045000,0.00416483,435.635,1.81434,0.184353,0.0007678,0.000979937,0.427162,6050,4460,5130
464614347,309113907,443,3,f,851674000,17467500,47630500000,12201200000,0.0205096,698.506,14.3261,1.0433,0.0213977,0.0273097,0.999826,8040,1400,7150
464611943,309113907,620,1,f,108053000,10213.4,21667900000,5462540,9.45216e-05,534.843,0.0505542,0.132365,1.25114e-05,1.59681e-05,0.193052,2540,3270,5120
464613342,309113907,849,2,f,19242000,1951.17,1518460000,504809,0.000101401,258.722,0.0262347,0.0235715,2.39018e-06,3.05056e-06,0.192526,6540,4720,9570
464612129,309113907,918,1,f,3698590000,1862940,416906000000,556406000,0.000503689,298.671,0.150437,4.53077,0.0022821,0.00291263,0.463711,9070,5130,1500
464614202,309113907,363,3,f,406235000,641685,88016300000,310110000,0.00157959,483.275,0.763376,0.497638,0.000786064,0.00100325,0.408253,3030,3260,6200
464611963,309113907,649,1,f,10369800,653364,2293670000,291598000,0.0630064,446.303,28.1199,0.012703,0.000800371,0.00102151,0.461292,8330,2040,2210
464612699,309113907,345,2,f,2984430000,165036,645324000000,51918000,5.52989e-05,314.587,0.0173963,3.65592,0.000202168,0.000258026,0.317389,4920,2380,9600
464614102,309113907,289,3,f,818762000,3025080,137290000000,1247210000,0.0036947,412.291,1.52329,1.00298,0.00370572,0.00472958,0.673734,8790,3340,10150
464614328,309113907,429,3,f,1191180000,0,103014000000,0,0,0,0,1.45919,0,0,0,0,0,0
464614139,309113907,320,3,f,2059540000,1446410,303970000000,409987000,0.0007023,283.451,0.199067,2.52293,0.00177186,0.00226141,0.375584,5240,860,6400
464613152,309113907,714,2,f,1800780000,33909200,378160000000,18018000000,0.0188303,531.361,10.0057,2.20595,0.0415388,0.0530156,0.761281,3630,4090,6860
464613326,309113907,840,2,f,2580860000,124697,126831000000,30278600,4.83163e-05,242.817,0.011732,3.16155,0.000152754,0.000194959,0.443511,1610,3300,6940
464614856,309113907,874,3,f,76159800,287487,4705520000,61776200,0.00377478,214.884,0.811139,0.0932958,0.000352171,0.000449473,0.588599,9230,3810,7710
464611840,309113907,433,1,f,98091900,912615,19630100000,440845000,0.00930367,483.057,4.49421,0.120163,0.00111795,0.00142683,0.728291,7790,760,4220
464611915,309113907,581,1,f,97671600,2373.92,11521600000,1035450,2.43051e-05,436.177,0.0106013,0.119648,2.90805e-06,3.71152e-06,0.123708,5780,2800,5620
464612043,309113907,784,1,f,1764760000,68477.1,34936800000,17061500,3.88025e-05,249.156,0.00966789,2.16183,8.38844e-05,0.000107061,0.311971,8730,5730,4380
464613086,309113907,649,2,f,10369800,4079780,11427000000,8239910000,0.393429,2019.7,794.606,0.012703,0.00499773,0.00637856,1,8330,1770,8750
464615283,309113907,315,3,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464614245,309113907,394,3,f,716819000,53333100,210463000000,47265600000,0.0744024,886.234,65.9379,0.878104,0.065333,0.083384,0.998957,8120,360,7110
464614754,309113907,794,3,f,1428980000,670.514,2000820000,80252.1,4.69226e-07,119.687,5.61605e-05,1.7505,8.2138e-07,1.04832e-06,0.0308307,11990,5160,3550
464611762,309113907,310,1,f,117927000,8736.92,11144300000,3206820,7.40876e-05,367.042,0.0271933,0.144461,1.07027e-05,1.36598e-05,0.223973,5960,2540,5660
464614730,309113907,773,3,f,317153000,0,41583400000,0,0,0,0,0.388512,0,0,0,0,0,0
464613368,309113907,874,2,f,38079900,287487,1185170000,61776200,0.00754956,214.884,1.62228,0.0466479,0.000352171,0.000449473,0.588599,9230,3810,7710
464615019,309113907,997,3,f,447317000000,5884190000,75999500000000,13444300000000,0.0131544,2284.82,30.0555,547.963,7.20813,9.19968,1,8730,1770,2550
464611984,309113907,681,1,f,37961100,398.656,1407440000,94261.9,1.05017e-05,236.449,0.00248312,0.0465023,4.88353e-07,6.23281e-07,0.0435283,8160,5440,5560
464615037,309113907,1021,3,f,1123110000,15867100,179274000000,8280940000,0.0141277,521.895,7.3732,1.37581,0.0194372,0.0248075,0.666592,5860,1750,6580
464615205,309113907,312782582,3,f,111901000,18321000,53957600000,31201900000,0.163726,1703.07,278.836,0.137078,0.0224432,0.0286441,1,8960,1960,9650
464611889,309113907,527,1,f,203940000,21674.5,18034200000,4379590,0.000106279,202.062,0.0214749,0.249827,2.65513e-05,3.38871e-05,0.273235,7690,2150,1030
464614670,309113907,714,3,f,3601550000,34501800,762456000000,18287700000,0.0095797,530.05,5.07772,4.4119,0.0422647,0.0539421,0.761281,3630,4090,6860
464613490,309113907,952,2,f,817575000,133481,101563000000,39343400,0.000163264,294.75,0.048122,1.00153,0.000163514,0.000208691,0.443971,4920,5660,8820
464615144,309113907,1113,3,f,77837400,650491,10760400000,247282000,0.00835705,380.146,3.1769,0.0953508,0.000796852,0.00101702,0.43071,6280,4010,6470
464613713,309113907,1123,2,f,336921000,0,362001000,0,0,0,0,0.412729,0,0,0,0,0,0
464614040,309113907,203,3,f,23113800,0,3208340000,0,0,0,0,0.0283144,0,0,0,0,0,0
464613125,309113907,678,2,f,181660000,3245330,39336700000,1779820000,0.0178648,548.426,9.79753,0.222534,0.00397553,0.00507393,0.643979,8140,1880,9810
464613594,309113907,1023,2,f,335030000,334163,54523800000,125156000,0.000997413,374.537,0.373568,0.410411,0.000409349,0.000522449,0.6901,8580,3200,10370
464611814,309113907,382,1,f,3901900000,741516,789546000000,285946000,0.00019004,385.624,0.0732839,4.77983,0.000908357,0.00115933,0.514793,6730,1630,4480
464611792,309113907,350,1,f,13779000,0,866773000,0,0,0,0,0.0168793,0,0,0,0,0,0
464615167,309113907,1139,3,f,205457000,0,31502300000,0,0,0,0,0.251685,0,0,0,0,0,0
464611968,309113907,657,1,f,894586000,3818.94,213112000000,928789,4.26895e-06,243.206,0.00103823,1.09587,4.6782e-06,5.97075e-06,0.147137,4870,2690,1620
464614659,309113907,705,3,f,11606400,0.115745,649785000,23.6291,9.97249e-09,204.148,2.03587e-06,0.0142178,1.41787e-10,1.80962e-10,7.72715e-05,10610,4260,6720
464611932,309113907,607,1,f,603722000,2753.54,52728200000,601828,4.56095e-06,218.565,0.000996864,0.739559,3.37309e-06,4.30505e-06,0.0499565,11050,5860,2950
464612542,309113907,238,2,f,19225800,0,454177000,0,0,0,0,0.0235516,0,0,0,0,0,0
464611703,309113907,211,1,f,356939000,310017,65352600000,129326000,0.000868544,417.157,0.362319,0.43725,0.000379771,0.000484699,0.423916,5110,1410,5540
464613155,309113907,721,2,f,340394000,147279000,538721000000,458426000000,0.432671,3112.64,1346.75,0.416983,0.180417,0.230264,1,8590,630,7720
464612023,309113907,750,1,f,31295700,399443,2561240000,152789000,0.0127635,382.504,4.88209,0.0383372,0.000489318,0.000624512,0.430582,10190,2200,2020
464613345,309113907,852,2,f,827953000,0,82091000000,0,0,0,0,1.01424,0,0,0,0,0,0
464612378,309113907,120,2,f,217446000,27394.3,31218700000,6786930,0.000125982,247.749,0.031212,0.266372,3.35581e-05,4.28299e-05,0.249797,4540,5110,9740
464612025,309113907,753,1,f,423900,0,54881700,0,0,0,0,0.000519278,0,0,0,0,0,0
464612785,309113907,412,2,f,312751000,4525690,76903500000,2481370000,0.0144706,548.285,7.93401,0.38312,0.00554397,0.00707572,0.637025,2620,3610,6700
464612039,309113907,778,1,f,928130000,33680200,215671000000,22316700000,0.0362883,662.605,24.0448,1.13696,0.0412583,0.0526576,0.998728,8680,1700,2560
464614591,309113907,657,3,f,1789170000,26027.8,430232000000,8321810,1.45474e-05,319.728,0.0046512,2.19174,3.1884e-05,4.06933e-05,0.317389,4920,2380,9600
464612600,309113907,281,2,f,56241900,6060440,17977200000,4986760000,0.107757,822.837,88.6662,0.0688963,0.00742404,0.00947524,0.994856,8130,350,7120
464611936,309113907,611,1,f,25812000,397.474,147488000,92828.3,1.53988e-05,233.545,0.00359632,0.0316197,4.86906e-07,6.21434e-07,0.0336068,7440,2680,5320
464613181,309113907,773,2,f,158576000,0,21061000000,0,0,0,0,0.194256,0,0,0,0,0,0
464614038,309113907,202,3,f,1221830000,0,135228000000,0,0,0,0,1.49674,0,0,0,0,0,0
464614426,309113907,520,3,f,433427000,1088890,73036900000,375104000,0.00251227,344.484,0.865437,0.530949,0.00133389,0.00170243,0.570998,8590,2820,9920
464614107,309113907,296,3,f,653422000,18801400,165995000000,15386000000,0.0287738,818.343,23.5468,0.800441,0.0230317,0.0293952,0.980874,5350,1730,5830
464612685,309113907,337,2,f,887950000,9058390,181997000000,5090730000,0.0102015,561.99,5.73313,1.08774,0.0110965,0.0141624,0.640332,6670,1520,7250
464615256,309113907,669,2,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464611805,309113907,370,1,f,6229390000,0,560909000000,0,0,0,0,7.631,0,0,0,0,0,0
464612444,309113907,164,2,f,577800,0,17909300,0,0,0,0,0.000707805,0,0,0,0,0,0
464613162,309113907,733,2,f,721998000,12114600,120320000000,7821520000,0.0167793,645.628,10.8332,0.884448,0.0148404,0.0189406,0.717339,6820,3680,7520
464613581,309113907,1015,2,f,307039000,12980300,74231500000,8313890000,0.0422757,640.501,27.0777,0.376122,0.0159008,0.0202941,0.742182,5330,1900,6140
464612224,309113907,1046,1,f,66501900,2787050,12704600000,1285640000,0.0419093,461.29,19.3323,0.0814648,0.00341413,0.00435743,0.597499,7810,1110,4240
464614587,309113907,654,3,f,452430000,13144.4,128695000000,5855210,2.90529e-05,445.453,0.0129417,0.554227,1.61019e-05,2.05507e-05,0.102664,5370,1970,8860
464612680,309113907,333,2,f,16710300,3052.3,2361500000,712966,0.00018266,233.583,0.0426663,0.0204701,3.73907e-06,4.77214e-06,0.0550553,4130,4010,5920
464612899,309113907,510,2,f,44676000,5051660,9796900000,2934360000,0.113073,580.87,65.6808,0.0547281,0.00618828,0.00789805,0.640332,6670,1520,7250
464612940,309113907,545,2,f,6943500,123394,734740000,49770400,0.0177711,403.347,7.16791,0.00850579,0.000151157,0.000192921,0.409022,9890,1500,7520
464614573,309113907,643,3,f,43678800,348199,5675610000,124907000,0.0079718,358.723,2.85967,0.0535065,0.000426543,0.000544394,0.449263,8820,2620,10200
464611939,309113907,614,1,f,212268000,10243.1,14243400000,1684670,4.82556e-05,164.469,0.00793653,0.260028,1.25478e-05,1.60146e-05,0.22,7220,6720,4420
464612876,309113907,484,2,f,139653000,67625,16601300000,20477100,0.000484236,302.804,0.146629,0.171075,8.28406e-05,0.000105729,0.286968,2540,3640,5870
464612005,309113907,709,1,f,1080640000,0,137675000000,0,0,0,0,1.32379,0,0,0,0,0,0
464611579,309113907,1,1,f,13276800,0,480684000,0,0,0,0,0.0162641,0,0,0,0,0,0
464612713,309113907,356,2,f,6447600,435.216,885928000,105873,6.75004e-05,243.265,0.0164205,0.00789831,5.33139e-07,6.80441e-07,0.0840448,7060,5660,7160
464613909,309113907,101,3,f,678033000,2753.54,44003100000,601828,4.06108e-06,218.565,0.000887609,0.83059,3.37309e-06,4.30505e-06,0.0499565,11050,5860,2950
464614865,309113907,880,3,f,78462000,0,7125050000,0,0,0,0,0.096116,0,0,0,0,0,0
464614531,309113907,613,3,f,304970000,61388000,255811000000,185060000000,0.201292,3014.6,606.814,0.373589,0.0752003,0.0959775,1,8450,1640,8900
464612739,309113907,374,2,f,95621400,274019,8926490000,124832000,0.00286567,455.561,1.30549,0.117136,0.000335673,0.000428417,0.683267,8520,4590,7930
464612017,309113907,733,1,f,721998000,0,95611900000,0,0,0,0,0.884448,0,0,0,0,0,0
464614597,309113907,662,3,f,63788400,1048.25,8865280000,507966,1.64332e-05,484.587,0.0079633,0.0781408,1.2841e-06,1.63889e-06,0.41722,4340,4460,8480
464613810,309113907,7,3,f,993148000,23649.3,112680000000,4452700,2.38124e-05,188.28,0.00448342,1.21661,2.89704e-05,3.69747e-05,0.171474,9630,5650,3540
464611810,309113907,378,1,f,2634840000,131629,607349000000,34934800,4.99571e-05,265.404,0.0132588,3.22768,0.000161245,0.000205796,0.386685,4670,3500,1390
464614438,309113907,531,3,f,102109000,442311,9239620000,302267000,0.00433177,683.381,2.96025,0.125083,0.00054183,0.000691534,0.475609,7740,2790,6270
464614206,309113907,366,3,f,157646000,3942920,29050500000,1824160000,0.0250112,462.643,11.5713,0.193116,0.00483007,0.00616458,0.585439,6770,4900,5940
464615042,309113907,1027,3,f,160177000,1606810,23198700000,607594000,0.0100315,378.137,3.79328,0.196216,0.00196834,0.00251218,0.608066,8740,2970,9970
464614442,309113907,534,3,f,147620000,0,16549500000,0,0,0,0,0.180834,0,0,0,0,0,0
464612011,309113907,723,1,f,738396000,10190.5,176622000000,3845510,1.38009e-05,377.363,0.00520793,0.904535,1.24834e-05,1.59324e-05,0.133741,2550,4450,3820
464615031,309113907,1014,3,f,451541000,106166000,408932000000,332617000000,0.235118,3133,736.626,0.553137,0.130053,0.165985,1,7930,4150,8150
464612168,309113907,968,1,f,565609000,0,77508500000,0,0,0,0,0.692871,0,0,0,0,0,0
464611957,309113907,639,1,f,258053000,5075.79,43786600000,1303580,1.96695e-05,256.824,0.00505161,0.316115,6.21784e-06,7.93577e-06,0.182544,6640,7300,3360
464612122,309113907,908,1,f,92196000,107.293,8385100000,29389.4,1.16375e-06,273.917,0.000318771,0.11294,1.31434e-07,1.67748e-07,0.0297786,5270,5280,4530
464611708,309113907,222,1,f,7367400,0,390233000,0,0,0,0,0.00902507,0,0,0,0,0,0
464611665,309113907,149,1,f,181114000,0,14898200000,0,0,0,0,0.221865,0,0,0,0,0,0
464613567,309113907,1006,2,f,56410200,1229590,9585910000,534084000,0.0217974,434.359,9.46787,0.0691025,0.00150625,0.00192242,0.38774,7160,600,8150
464614690,309113907,733,3,f,1444000000,12114600,215932000000,7821520000,0.00838963,645.628,5.41658,1.7689,0.0148404,0.0189406,0.717339,6820,3680,7520
464613795,309113907,312782644,2,f,164270000,29707800,72707600000,29854200000,0.180848,1004.93,181.739,0.201231,0.036392,0.0464469,0.999403,9400,2960,9680
464615181,309113907,182305705,3,f,386325000,149411,93705000000,69298700,0.000386749,463.813,0.179379,0.473248,0.000183028,0.000233597,0.280568,6980,1320,8180
464612308,309113907,312782636,1,f,170521000,909326,18571600000,313967000,0.00533263,345.274,1.84122,0.208888,0.00111392,0.00142169,0.668901,9820,2700,1630
464611662,309113907,146,1,f,1153080000,5764.37,117285000000,998764,4.9991e-06,173.265,0.00086617,1.41253,7.06135e-06,9.01234e-06,0.0995488,9280,5070,4370
464612338,309113907,41,2,f,139830000,52389900,137644000000,88813400000,0.374668,1695.24,635.151,0.171292,0.0641776,0.0819093,1,8350,380,7070
464614361,309113907,452,3,f,146592000,401.588,19890300000,115235,2.73949e-06,286.95,0.000786096,0.179575,4.91945e-07,6.27865e-07,0.0261604,5260,5590,5710
464614097,309113907,280,3,f,32144400,0,2514690000,0,0,0,0,0.0393769,0,0,0,0,0,0
464615341,309113907,593,3,t,52682000,52401100,611423000000,611202000000,0.994669,11663.9,11601.7,0.0645355,0.0641914,0.081927,1,8780,590,7980
464611738,309113907,271,1,f,41939100,0,6682270000,0,0,0,0,0.0513754,0,0,0,0,0,0
464611724,309113907,247,1,f,3961690000,2915430,782163000000,1271130000,0.000735905,436.001,0.320855,4.85307,0.0035714,0.00455815,0.717215,9010,2340,1660
464615179,309113907,182305701,3,f,181998000,78311.8,43998800000,37432700,0.000430289,477.995,0.205676,0.222948,9.5932e-05,0.000122437,0.263214,6710,1120,8280
464612147,309113907,940,1,f,473834000,8677710,22216600000,2660980000,0.0183138,306.645,5.61585,0.580446,0.0106302,0.0135672,0.576243,8420,1210,4110
464614924,309113907,920,3,f,3521130000,876.029,570017000000,378806,2.48792e-07,432.413,0.000107581,4.31338,1.07314e-06,1.36963e-06,0.0386521,10640,3110,4310
464613533,309113907,981,2,f,245295000,9063960,48795100000,5128010000,0.0369513,565.758,20.9055,0.300486,0.0111034,0.0141711,0.619945,7470,1390,9650
464612267,309113907,1117,1,f,1646180000,15464.8,154154000000,3792150,9.39436e-06,245.211,0.0023036,2.01657,1.89444e-05,2.41786e-05,0.471268,9350,5210,5410
464613970,309113907,147,3,f,14785200,2060.98,974694000,433547,0.000139395,210.359,0.029323,0.0181119,2.5247e-06,3.22226e-06,0.112105,10720,4250,6720
464613035,309113907,618,2,f,478252000,7733110,21507700000,6725350000,0.0161695,869.682,14.0624,0.585859,0.00947305,0.0120904,0.999826,8040,1400,7150
464613880,309113907,68,3,f,565819000,108966,54530100000,30696800,0.000192581,281.71,0.054252,0.693129,0.000133483,0.000170364,0.310792,2210,3460,6100
464612049,309113907,795,1,f,2067420000,0,208218000000,0,0,0,0,2.53259,0,0,0,0,0,0
464611587,309113907,12,1,f,15424200,454.801,1289170000,79749.5,2.94862e-05,175.35,0.00517041,0.0188946,5.57131e-07,7.11061e-07,0.0246023,8750,4900,5640
464613452,309113907,931,2,f,428795000,35358200,232944000000,185873000000,0.0824595,5256.84,433.477,0.525274,0.0433138,0.0552811,1,8670,6250,6650
464613598,309113907,1026,2,f,77474700,1759190,8234560000,806050000,0.0227066,458.194,10.404,0.0949065,0.002155,0.00275041,0.640819,6890,1450,7540
464612091,309113907,862,1,f,483763000,0,109942000000,0,0,0,0,0.592609,0,0,0,0,0,0
464612238,309113907,1069,1,f,17398800,0,132307000,0,0,0,0,0.0213135,0,0,0,0,0,0
464612864,309113907,475,2,f,211748000,8744490,17881700000,5098550000,0.0412966,583.058,24.0783,0.259392,0.010712,0.0136716,0.670434,7920,3750,7870
464612094,309113907,867,1,f,392236000,17.0498,37108000000,6581.21,4.34681e-08,386,1.67787e-05,0.480489,2.0886e-08,2.66566e-08,0.00285631,10270,3810,3960
464614159,309113907,332,3,f,1341000,0,278002000,0,0,0,0,0.00164273,0,0,0,0,0,0
464611877,309113907,502,1,f,2034330000,115679,344421000000,33617000,5.68635e-05,290.605,0.0165248,2.49205,0.000141707,0.000180859,0.28251,7750,1990,5360
464612218,309113907,1037,1,f,375044000,5358380,38835000000,1885360000,0.0142873,351.851,5.02702,0.459429,0.00656402,0.0083776,0.510541,9370,1650,3650
464612220,309113907,1039,1,f,30308400,0,828201000,0,0,0,0,0.0371278,0,0,0,0,0,0
464612514,309113907,218,2,f,487530000,168480000,650264000000,541937000000,0.345578,3216.63,1111.6,0.597224,0.206388,0.263411,1,6810,2990,6660
464614801,309113907,832,3,f,1009190000,2138.18,22783100000,521349,2.1187e-06,243.829,0.0005166,1.23626,2.61927e-06,3.34295e-06,0.177516,9830,4240,5730
464615229,309113907,312782632,3,f,131971000,7046490,14262300000,3596230000,0.0533944,510.357,27.2502,0.161664,0.00863195,0.0110169,0.88466,10180,2370,9600
464611938,309113907,613,1,f,152485000,2582430,33010900000,1381360000,0.0169356,534.908,9.05901,0.186794,0.00316348,0.00403752,0.694489,9530,2240,2250
464611876,309113907,501,1,f,49773600,2385790,11228700000,1321980000,0.0479328,554.106,26.5598,0.0609727,0.00292259,0.00373007,0.545156,8140,590,4050
464611688,309113907,187,1,f,373317000,0,95228500000,0,0,0,0,0.457314,0,0,0,0,0,0
464611776,309113907,329,1,f,2784240000,627566,588042000000,262709000,0.0002254,418.615,0.0943558,3.41069,0.000768769,0.000981173,0.692373,7390,2090,2370
464615266,309113907,778,2,t,168359000,168359000,2166170000000,2166170000000,1,12866.4,12866.4,0.20624,0.20624,0.263223,1,8680,1170,7820
464613021,309113907,610,2,f,537454000,37406200,123785000000,24964000000,0.0695989,667.374,46.4486,0.658381,0.0458226,0.058483,0.785656,8680,360,6480
464613120,309113907,673,2,f,9695700,1280.1,317585000,298905,0.000132027,233.502,0.0308286,0.0118772,1.56812e-06,2.00138e-06,0.0895103,8340,5700,6060
464611895,309113907,536,1,f,551686000,188.204,125099000000,50328,3.41144e-07,267.411,9.12258e-05,0.675815,2.3055e-07,2.94249e-07,0.0263076,5860,6290,3270
464611885,309113907,519,1,f,768330000,5692.48,104082000000,1588360,7.40891e-06,279.028,0.0020673,0.941204,6.97329e-06,8.89996e-06,0.0797302,11170,4510,2920
464611914,309113907,580,1,f,62553600,190.293,3897800000,51982.9,3.04208e-06,273.172,0.000831013,0.0766282,2.33109e-07,2.97515e-07,0.0528717,9010,3440,3400
464615242,309113907,8,2,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464611973,309113907,667,1,f,54630000,0,7227970000,0,0,0,0,0.0669218,0,0,0,0,0,0
464613958,309113907,138,3,f,2165960000,191728000,873139000000,569673000000,0.0885188,2971.25,263.011,2.65331,0.234867,0.299759,1,6810,2990,6660
464612073,309113907,836,1,f,174853000,55325.6,11649100000,19458500,0.000316412,351.709,0.111285,0.214195,6.77738e-05,8.64992e-05,0.338123,10280,2310,2490
