id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466578788,183171679,312782586,2,f,20585700,0,5841860000,0,0,0,0,0.0252175,0,0,0,0,0,0
466579105,183171679,507,3,f,14472400000,1326250,3643440000000,530942000,9.16402e-05,400.333,0.0366866,17.7286,0.00162466,0.0823141,0.347825,1010,2590,4880
466577390,183171679,343,1,f,54637600000,25091100,12959000000000,22524700000,0.000459229,897.716,0.412257,66.9311,0.0307366,1.55729,0.718931,13150,5920,4400
466578163,183171679,298,2,f,150990000,246839,49371300000,114276000,0.0016348,462.956,0.756842,0.184963,0.000302378,0.0153202,0.420202,5050,7020,6650
466578130,183171679,252,2,f,534268000,1686880,173229000000,1320950000,0.00315737,783.075,2.47245,0.654478,0.00206643,0.104697,0.437812,7190,2710,9640
466578088,183171679,211,2,f,356939000,0.395768,104096000000,308.78,1.10878e-09,780.204,8.65078e-07,0.43725,4.84816e-10,2.45635e-08,0.000424199,4460,1830,6190
466579436,183171679,1025,3,f,4437850000,20870,1149150000000,10206100,4.70273e-06,489.033,0.00229979,5.43637,2.55658e-05,0.00129531,0.0972884,12090,5070,8670
466578392,183171679,589,2,f,694349000,135257,159816000000,47206400,0.000194796,349.014,0.0679865,0.850578,0.000165689,0.00839475,0.294294,2850,6290,6050
466577738,183171679,908,1,f,92196000,0,13424100000,0,0,0,0,0.11294,0,0,0,0,0,0
466577633,183171679,733,1,f,721998000,17295.9,209850000000,7640800,2.39557e-05,441.768,0.0105829,0.884448,2.11875e-05,0.00107348,0.154393,6730,4390,3810
466579395,183171679,969,3,f,352409000,131263,94786700000,61105400,0.000372474,465.518,0.173393,0.431702,0.000160798,0.0081469,0.27255,3090,4180,6970
466578014,183171679,132,2,f,9461700,0,2172150000,0,0,0,0,0.0115906,0,0,0,0,0,0
466577363,183171679,305,1,f,72981900,780.147,14864600000,421487,1.06896e-05,540.266,0.00577522,0.0894028,9.5568e-07,4.84201e-05,0.0974675,9280,1860,2930
466577948,183171679,33,2,f,577694000,218568,143010000000,159687000,0.000378347,730.602,0.276421,0.707675,0.000267746,0.0135655,0.298968,7790,1140,7970
466578934,183171679,222,3,f,14734800,510.541,2341410000,518139,3.46486e-05,1014.88,0.0351643,0.0180501,6.25413e-07,3.16869e-05,0.0556751,11730,6690,5710
466579427,183171679,1014,3,f,451541000,522172,104483000000,515132000,0.00115642,986.519,1.14083,0.553137,0.00063966,0.0324088,0.610754,7560,4020,8190
466577487,183171679,503,1,f,183317000,102.959,44975300000,33472.8,5.61642e-07,325.109,0.000182595,0.224564,1.26125e-07,6.39017e-06,0.0200256,8700,2800,3710
466579308,183171679,847,3,f,655142000,14423.6,207902000000,9301490,2.2016e-05,644.88,0.0141977,0.802549,1.76689e-05,0.000895206,0.269818,7670,2840,9900
466578581,183171679,856,2,f,4897680000,16779700,1182520000000,19158100000,0.00342604,1141.75,3.91167,5.99966,0.0205551,1.04144,0.917971,7370,3420,7210
466578707,183171679,1030,2,f,94052700,23841.1,18257200000,12161000,0.000253487,510.087,0.1293,0.115215,2.92054e-05,0.00147971,0.32184,5890,770,7960
466578462,183171679,685,2,f,332106000,630254,93820500000,561684000,0.00189775,891.202,1.69128,0.40683,0.000772061,0.0391169,0.525961,7330,4920,6700
466577534,183171679,587,1,f,13647600,2263.91,3158040000,2362700,0.000165883,1043.64,0.173122,0.0167183,2.77329e-06,0.00014051,0.180425,8570,3940,5560
466579409,183171679,988,3,f,566278000,0,136122000000,0,0,0,0,0.693691,0,0,0,0,0,0
466577430,183171679,406,1,f,152916000,15758.2,33947300000,7930080,0.000103051,503.236,0.051859,0.187322,1.93038e-05,0.000978038,0.160998,7520,4800,5350
466577766,183171679,944,1,f,416334000,6054.28,124272000000,4631090,1.45419e-05,764.928,0.0111235,0.510009,7.41649e-06,0.000375761,0.105529,12720,2660,4810
466578609,183171679,902,2,f,100448000,14265.6,23584700000,8746570,0.00014202,613.122,0.0870755,0.123049,1.74754e-05,0.000885401,0.185423,9870,2310,8980
466578708,183171679,1031,2,f,191085000,12675.3,39252800000,8563320,6.63333e-05,675.59,0.0448141,0.234079,1.55273e-05,0.000786698,0.128595,6880,5280,7500
466577362,183171679,304,1,f,239686000,0,71017900000,0,0,0,0,0.293616,0,0,0,0,0,0
466578207,183171679,348,2,f,578582000,354071,143801000000,274518000,0.000611963,775.318,0.474466,0.708763,0.000433737,0.0219755,0.599907,8770,4290,7760
466577297,183171679,197,1,f,4877100,368.211,902346000,152525,7.5498e-05,414.231,0.0312736,0.00597445,4.51059e-07,2.28532e-05,0.0519993,8230,5200,5650
466577780,183171679,962,1,f,1468570000,1049.95,412455000000,440988,7.14949e-07,420.008,0.000300284,1.799,1.28619e-06,6.51657e-05,0.0685005,5590,700,5020
466579150,183171679,595,3,f,154858000,9699.16,23590300000,5953590,6.26328e-05,613.825,0.0384456,0.189701,1.18815e-05,0.000601982,0.177252,7920,4480,6140
466579527,183171679,312782612,3,f,102202000,491118,33063500000,398144000,0.00480536,810.689,3.89565,0.125198,0.00060162,0.0304814,0.415389,7330,1080,8480
466579284,183171679,809,3,f,1349000000,19765.8,284278000000,8473320,1.46522e-05,428.685,0.00628118,1.65253,2.42132e-05,0.00122677,0.170597,5090,5820,4630
466578993,183171679,318,3,f,15845400,0,5530890000,0,0,0,0,0.0194106,0,0,0,0,0,0
466578739,183171679,1085,2,f,41661900,1299.62,7372400000,751607,3.11945e-05,578.327,0.0180406,0.0510358,1.59204e-06,8.06616e-05,0.0830535,4270,2480,6830
466578419,183171679,625,2,f,431601000,922978,153517000000,750760000,0.0021385,813.41,1.73948,0.528712,0.00113065,0.0572849,0.46835,6650,1100,7950
466578029,183171679,148,2,f,91593900,0,29117500000,0,0,0,0,0.112203,0,0,0,0,0,0
466578102,183171679,226,2,f,461876000,847103,129784000000,385806000,0.00183405,455.442,0.835303,0.565797,0.0010377,0.0525757,0.574466,5610,6950,6810
466579220,183171679,696,3,f,23002200,25.8743,4028700000,11617,1.12486e-06,448.978,0.000505038,0.0281777,3.1696e-08,1.6059e-06,0.0114498,8810,3280,10740
466578613,183171679,906,2,f,99201600,23203,19106600000,12031300,0.000233897,518.522,0.121281,0.121522,2.84236e-05,0.0014401,0.211513,7200,920,6740
466579437,183171679,1026,3,f,154949000,282229,27751800000,174923000,0.00182142,619.791,1.1289,0.189813,0.00034573,0.0175166,0.414318,6220,1880,7650
466578550,183171679,806,2,f,741623000,137357,221861000000,81088500,0.000185211,590.349,0.109339,0.908489,0.000168262,0.00852511,0.268433,7210,1900,9990
466578863,183171679,111,3,f,1511620000,42050.8,367288000000,14933500,2.78184e-05,355.13,0.00987914,1.85173,5.15123e-05,0.0026099,0.163345,5540,5240,1220
466578851,183171679,84,3,f,227110000,0,61001000000,0,0,0,0,0.278209,0,0,0,0,0,0
466577557,183171679,618,1,f,478252000,2612.33,59561900000,973280,5.46225e-06,372.571,0.00203508,0.585859,3.20011e-06,0.000162135,0.0417586,5690,3550,5380
466577689,183171679,836,1,f,174853000,5836.03,28377300000,1926040,3.33768e-05,330.025,0.0110152,0.214195,7.14913e-06,0.000362215,0.0697918,8100,4110,570
466579309,183171679,848,3,f,920102000,754120,40675000000,322422000,0.000819605,427.547,0.350419,1.12713,0.000923797,0.0468047,0.585083,6120,6830,7060
466579172,183171679,623,3,f,48336100000,55197800,12699100000000,74068900000,0.00114196,1341.88,1.53237,59.2117,0.0676173,3.42587,0.952746,6530,3020,8630
466578595,183171679,880,2,f,39231000,0,9808590000,0,0,0,0,0.048058,0,0,0,0,0,0
466577247,183171679,120,1,f,217446000,21279.8,44906900000,7763000,9.78622e-05,364.807,0.0357008,0.266372,2.60677e-05,0.00132074,0.163345,5540,5240,1220
466579573,183171679,329,3,t,18292900,15722700,108485000000,105951000000,0.8595,6738.7,5791.91,0.0224087,0.0192603,0.975835,1,6750,1490,8170
466577539,183171679,593,1,f,392532000,5259.88,78928100000,1814490,1.33999e-05,344.967,0.00462251,0.480852,6.44335e-06,0.000326456,0.0869061,9340,1390,2070
466578528,183171679,772,2,f,260301000,0,78920500000,0,0,0,0,0.318868,0,0,0,0,0,0
466579505,183171679,182305693,3,f,121613000,567360,27065400000,362237000,0.00466527,638.461,2.9786,0.148976,0.000695016,0.0352134,0.546837,6710,770,8460
466577498,183171679,527,1,f,203940000,122587,40788900000,42345100,0.000601095,345.428,0.207635,0.249827,0.000150169,0.00760842,0.237354,7900,1500,1580
466577668,183171679,800,1,f,182028000,77.5871,49233000000,32706.9,4.26238e-07,421.551,0.000179681,0.222984,9.50442e-08,4.81547e-06,0.0312382,4470,5110,2940
466577653,183171679,774,1,f,173773000,0,45681500000,0,0,0,0,0.212872,0,0,0,0,0,0
466577962,183171679,62,2,f,480963000,129729,68603500000,110847000,0.000269728,854.451,0.23047,0.589179,0.000158918,0.0080517,0.326343,12960,6670,5760
466577864,183171679,1089,1,f,19620800000,1225120,4576550000000,505322000,6.24401e-05,412.467,0.0257544,24.0355,0.00150078,0.0760377,0.446399,7880,6250,4280
466577298,183171679,201,1,f,792888000,1445.32,246691000000,542714,1.82286e-06,375.497,0.000684477,0.971288,1.77052e-06,8.97045e-05,0.025581,7100,1710,1650
466577236,183171679,101,1,f,339016000,380.353,81752900000,135057,1.12193e-06,355.084,0.00039838,0.415295,4.65933e-07,2.36068e-05,0.0438796,11130,6200,3120
466579158,183171679,607,3,f,1207440000,2332.27,322710000000,3577240,1.93158e-06,1533.8,0.00296265,1.47912,2.85704e-06,0.000144753,0.0997205,11080,5050,8330
466578543,183171679,797,2,f,645783000,11707400,225523000000,13532900000,0.018129,1155.93,20.9558,0.791085,0.0143416,0.726625,0.656958,7540,4240,8100
466577264,183171679,145,1,f,730563000,6740.18,38886700000,3499400,9.22601e-06,519.185,0.00479,0.89494,8.25672e-06,0.000418332,0.173136,11710,5350,3290
466577268,183171679,149,1,f,181114000,0,27531400000,0,0,0,0,0.221865,0,0,0,0,0,0
466579035,183171679,377,3,f,130779000,67.0793,30235200000,47007.2,5.12921e-07,700.77,0.00035944,0.160204,8.21721e-08,4.1633e-06,0.0159926,9780,2330,8990
466577447,183171679,440,1,f,84699900,23829.2,21634400000,11191900,0.000281337,469.67,0.132136,0.103757,2.91908e-05,0.00147897,0.195842,3300,3490,4310
466578654,183171679,959,2,f,127209000,53122.7,25859900000,18689000,0.000417603,351.807,0.146916,0.155831,6.50754e-05,0.00329708,0.219405,6400,3720,10630
466577953,183171679,41,2,f,139830000,2349.88,28566700000,1440080,1.68052e-05,612.829,0.0102987,0.171292,2.87861e-06,0.000145846,0.187354,7780,720,8060
466577991,183171679,105,2,f,66310200,1326.71,18458500000,885177,2.00076e-05,667.199,0.013349,0.08123,1.62522e-06,8.23425e-05,0.0481664,10370,6820,6600
466577999,183171679,119,2,f,719536000,115753,199896000000,40089200,0.000160872,346.335,0.0557154,0.881431,0.000141797,0.00718424,0.404867,4350,5120,9510
466577737,183171679,907,1,f,118958000,0,32179800000,0,0,0,0,0.145724,0,0,0,0,0,0
466577587,183171679,662,1,f,31894200,230.938,6930910000,98535.4,7.24076e-06,426.674,0.00308945,0.0390704,2.82899e-07,1.43333e-05,0.0367434,3370,3430,4390
466578480,183171679,701,2,f,1111910000,12193.1,383234000000,14051300,1.0966e-05,1152.39,0.0126371,1.36209,1.49366e-05,0.000756772,0.102696,10960,4680,6710
466577277,183171679,162,1,f,52154100,0,11140900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466578362,183171679,528,2,f,23074300000,67746.4,6083680000000,45193200,2.93602e-06,667.093,0.0019586,28.266,8.29893e-05,0.0042047,0.133362,11970,2650,6130
466577849,183171679,1061,1,f,30253500,0,6862390000,0,0,0,0,0.0370605,0,0,0,0,0,0
466578972,183171679,286,3,f,88061400,0,14545700000,0,0,0,0,0.107875,0,0,0,0,0,0
466579508,183171679,182305705,3,f,385984000,4200560,139804000000,4708920000,0.0108827,1121.02,12.1998,0.472831,0.00514569,0.260709,1,6730,1490,8170
466578723,183171679,1057,2,f,1333360000,121582,366292000000,40669200,9.11847e-05,334.499,0.0305012,1.63337,0.000148938,0.00754605,0.432215,4360,4300,9810
466577700,183171679,849,1,f,19242000,0,4343240000,0,0,0,0,0.0235715,0,0,0,0,0,0
466577742,183171679,912,1,f,54815400,0,11254100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466577925,183171679,312782644,1,f,164270000,0,42083000000,0,0,0,0,0.201231,0,0,0,0,0,0
466578159,183171679,292,2,f,33059700,2433.03,7696110000,808777,7.35949e-05,332.416,0.0244641,0.0404981,2.98046e-06,0.000151007,0.0655053,6330,6590,7410
466579109,183171679,514,3,f,24957000,1608.21,2137680000,621574,6.44394e-05,386.5,0.0249058,0.0305723,1.97006e-06,9.98143e-05,0.0986547,13010,5180,4820
466577322,183171679,238,1,f,19225800,0,3818850000,0,0,0,0,0.0235516,0,0,0,0,0,0
466577330,183171679,251,1,f,275453000,0,66235100000,0,0,0,0,0.33743,0,0,0,0,0,0
466578295,183171679,448,2,f,125989000,47077.1,39319800000,27535200,0.00037366,584.894,0.218552,0.154337,5.76695e-05,0.00292186,0.265384,3100,4230,7000
466577494,183171679,519,1,f,768330000,2105.51,285756000000,1445600,2.74038e-06,686.578,0.00188148,0.941204,2.57925e-06,0.000130679,0.0512892,11150,4450,3280
466577674,183171679,809,1,f,674500000,17957.8,142380000000,7846180,2.66238e-05,436.924,0.0116326,0.826263,2.19983e-05,0.00111456,0.170597,5090,5820,4630
466577718,183171679,880,1,f,39231000,0,9540690000,0,0,0,0,0.048058,0,0,0,0,0,0
466579228,183171679,705,3,f,11606400,1869.52,2237800000,1407960,0.000161077,753.112,0.121309,0.0142178,2.29016e-06,0.000116032,0.0764442,10480,4500,6740
466579257,183171679,765,3,f,55918800,11674.4,15670800000,11976800,0.000208774,1025.9,0.214181,0.0685005,1.43011e-05,0.000724574,0.164282,11180,5290,3860
466579524,183171679,312782598,3,f,12389400,210.718,2687620000,121469,1.70079e-05,576.451,0.00980423,0.015177,2.58129e-07,1.30783e-05,0.0468494,9300,2580,9270
466577344,183171679,275,1,f,1401930000,41406.8,261809000000,17349400,2.95355e-05,418.998,0.0123753,1.71737,5.07233e-05,0.00256993,0.250148,4040,4850,5690
466577704,183171679,856,1,f,4897680000,140795,1145610000000,61279800,2.87473e-05,435.242,0.012512,5.99966,0.000172474,0.00873848,0.307331,7820,4420,3100
466579366,183171679,932,3,f,514742000,1765450,82980100000,1395840000,0.00342978,790.642,2.71173,0.630559,0.00216268,0.109573,0.604631,9350,6210,5870
466579463,183171679,1069,3,f,34797600,113581,1549180000,90567400,0.00326404,797.384,2.60269,0.0426271,0.000139136,0.00704942,0.526601,11510,7440,5920
466578032,183171679,151,2,f,286215000,1177.83,46961500000,378122,4.11518e-06,321.034,0.00132111,0.350614,1.44284e-06,7.31022e-05,0.0415484,2300,3610,6800
466578802,183171679,312782644,2,f,164270000,15.3385,42751000000,8687.43,9.33738e-08,566.381,5.28851e-05,0.201231,1.87897e-08,9.5199e-07,0.00665381,9420,2500,9290
466579410,183171679,989,3,f,459635000,1015.46,145634000000,705469,2.20927e-06,694.729,0.00153484,0.563053,1.24394e-06,6.30248e-05,0.0224424,12080,3450,6920
466578412,183171679,616,2,f,132114000,16743.7,24071600000,10129300,0.000126737,604.959,0.0766709,0.161839,2.05111e-05,0.00103921,0.195162,9530,3650,7070
466579305,183171679,843,3,f,843908000,26716.3,211803000000,9876550,3.16579e-05,369.682,0.0117033,1.03379,3.27275e-05,0.00165816,0.178044,9250,4160,8320
466578784,183171679,312782570,2,f,6499800,21012.3,1274090000,12855600,0.00323276,611.812,1.97784,0.00796225,2.574e-05,0.00130413,0.371508,7600,1310,8070
466578755,183171679,1109,2,f,12127500,0,4038320000,0,0,0,0,0.0148562,0,0,0,0,0,0
466578928,183171679,210,3,f,29502000,1773.11,7792350000,553884,6.01015e-05,312.379,0.0187745,0.0361399,2.17207e-06,0.000110049,0.0724575,8000,6190,6780
466577619,183171679,706,1,f,35976600,762.889,7719430000,318571,2.12051e-05,417.585,0.00885495,0.0440713,9.34539e-07,4.7349e-05,0.0563568,7590,2610,4860
466577245,183171679,118,1,f,46583100,180.869,7230230000,68508,3.88271e-06,378.772,0.00147066,0.0570643,2.21564e-07,1.12257e-05,0.0273758,7170,5940,5650
466578401,183171679,601,2,f,54918900,78061.7,14587400000,52021000,0.0014214,666.408,0.947233,0.0672757,9.56256e-05,0.00484493,0.321578,8400,2160,9350
466578636,183171679,935,2,f,246943000,26921.9,61094200000,11294900,0.000109021,419.542,0.0457388,0.302505,3.29794e-05,0.00167092,0.15235,4520,1990,5710
466579333,183171679,889,3,f,743852000,226156,206628000000,163711000,0.000304034,723.886,0.220086,0.911218,0.000277042,0.0140365,0.483456,6290,2740,9110
466578633,183171679,932,2,f,257371000,1704710,44313500000,1371540000,0.00662356,804.56,5.32905,0.31528,0.00208827,0.105804,0.604631,9350,6210,5870
466578721,183171679,1052,2,f,207492000,138225,49816700000,88537000,0.000666168,640.529,0.4267,0.254178,0.000169325,0.00857897,0.362275,9300,4750,6720
466577456,183171679,451,1,f,116788000,0,27307200000,0,0,0,0,0.143066,0,0,0,0,0,0
466578764,183171679,1127,2,f,295491000,301.95,62254700000,220109,1.02186e-06,728.958,0.000744893,0.361976,3.69889e-07,1.87407e-05,0.0541955,6740,4100,10420
466579173,183171679,625,3,f,863203000,922978,304319000000,750760000,0.00106925,813.41,0.869738,1.05742,0.00113065,0.0572849,0.46835,6650,1100,7950
466577541,183171679,596,1,f,476301000,281932,128901000000,133104000,0.000591921,472.113,0.279453,0.583468,0.000345367,0.0174982,0.488783,5210,7070,4670
466578787,183171679,312782582,2,f,55950300,0,13679600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466578733,183171679,1074,2,f,38772900,1694.33,9418710000,533636,4.36989e-05,314.953,0.0137631,0.0474968,2.07556e-06,0.000105159,0.0764416,7890,1430,9730
466578777,183171679,182305713,2,f,31237200,479599,5926860000,472508000,0.0153534,985.216,15.1265,0.0382656,0.000587508,0.0297665,0.601358,6660,1860,8070
466577621,183171679,709,1,f,1080640000,35511.6,302842000000,17183400,3.28616e-05,483.881,0.0159011,1.32379,4.35017e-05,0.00220404,0.19458,6390,4400,3820
466578785,183171679,312782574,2,f,218830000,23443.5,56922900000,16147400,0.000107131,688.781,0.0737897,0.268067,2.87183e-05,0.00145503,0.208433,8550,2180,9510
466579011,183171679,341,3,f,14101200,0,3389390000,0,0,0,0,0.017274,0,0,0,0,0,0
466579082,183171679,456,3,f,3673800,0,815870000,0,0,0,0,0.0045004,0,0,0,0,0,0
466578350,183171679,514,2,f,12478500,0,955580000,0,0,0,0,0.0152862,0,0,0,0,0,0
466578418,183171679,623,2,f,24168000000,51008300,6474850000000,72249200000,0.00211057,1416.42,2.98945,29.6059,0.0624852,3.16585,0.952746,6530,3020,8630
466577206,183171679,39,1,f,1090090000,12687.4,313632000000,4752020,1.16389e-05,374.546,0.0043593,1.33536,1.55421e-05,0.000787448,0.171613,2480,1980,5310
466578301,183171679,452,2,f,73296000,2660.41,15757800000,989692,3.62969e-05,372.007,0.0135027,0.0897876,3.25901e-06,0.00016512,0.11286,4790,6720,5830
466579580,183171679,997,3,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466577225,183171679,78,1,f,418124000,59220,18507100000,20129800,0.000141633,339.915,0.0481431,0.512202,7.25445e-05,0.00367551,0.196381,9280,6070,3690
466577964,183171679,64,2,f,71051400,16.616,11850700000,10724.8,2.33858e-07,645.453,0.000150945,0.087038,2.03546e-08,1.03128e-06,0.0052464,6310,3470,6620
466577787,183171679,972,1,f,790097000,6759.67,230670000000,2572790,8.55549e-06,380.609,0.0032563,0.967869,8.2806e-06,0.000419541,0.0992989,3320,3840,5680
466577745,183171679,918,1,f,3698590000,186959,655598000000,73619900,5.05486e-05,393.777,0.0199049,4.53077,0.000229024,0.0116036,0.297119,8800,5970,1220
466578379,183171679,567,2,f,122163000000,157917000,32525900000000,194971000000,0.00129267,1234.64,1.59599,149.65,0.193449,9.80119,1,6730,1490,8170
466578306,183171679,460,2,f,16034400,2378.37,3086690000,1996320,0.000148329,839.363,0.124502,0.0196421,2.9135e-06,0.000147614,0.0548381,10770,4300,6790
466578825,183171679,33,3,f,1155390000,271493,287319000000,192236000,0.00023498,708.069,0.166382,1.41535,0.000332579,0.0168503,0.298968,7790,1140,7970
466578902,183171679,164,3,f,1155600,0,98590700,0,0,0,0,0.00141561,0,0,0,0,0,0
466578940,183171679,231,3,f,14391000,6666.91,3067420000,9758820,0.000463269,1463.77,0.67812,0.017629,8.16696e-06,0.000413784,0.233747,9760,4660,5850
466579195,183171679,658,3,f,842454000,201975,141527000000,162576000,0.000239746,804.931,0.192979,1.03201,0.000247419,0.0125356,0.452008,9260,5910,6650
466578801,183171679,312782640,2,f,16341300,0,4499900000,0,0,0,0,0.0200181,0,0,0,0,0,0
466577660,183171679,786,1,f,62570700,0,12201000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466578359,183171679,525,2,f,90906300,1081.25,22951400000,361176,1.18942e-05,334.034,0.00397306,0.11136,1.32454e-06,6.71084e-05,0.0462478,8100,5690,6160
466579199,183171679,667,3,f,109260000,2.02893,25082500000,916.526,1.85698e-08,451.728,8.38848e-06,0.133844,2.48544e-09,1.25926e-07,0.000680572,2080,2600,6440
466579127,183171679,556,3,f,465007000,0.0244287,120863000000,11.9049,5.2534e-11,487.333,2.56016e-08,0.569633,2.99251e-11,1.51617e-09,2.14969e-05,3230,3900,4790
466578313,183171679,467,2,f,1463260000,127470,374736000000,62036100,8.71142e-05,486.671,0.0423959,1.79249,0.000156151,0.00791149,0.294007,7760,4530,5970
466578415,183171679,620,2,f,108053000,0,32893600000,0,0,0,0,0.132365,0,0,0,0,0,0
466579151,183171679,596,3,f,952601000,1024960,261719000000,444735000,0.00107596,433.904,0.466863,1.16694,0.00125558,0.0636146,0.509091,5150,7060,6600
466577707,183171679,862,1,f,483763000,9812.59,133065000000,4041760,2.02839e-05,411.895,0.00835483,0.592609,1.20204e-05,0.000609022,0.111957,5160,3760,2340
466578331,183171679,491,2,f,251901000,1781.72,65631700000,730252,7.07308e-06,409.859,0.00289896,0.308579,2.1826e-06,0.000110583,0.0443209,8280,6330,5750
466577902,183171679,312782550,1,f,38745000,484.561,8930780000,146006,1.25064e-05,301.317,0.00376839,0.0474626,5.93587e-07,3.00744e-05,0.0388428,7540,500,3280
466577408,183171679,370,1,f,6229390000,1838630,1574050000000,2079150000,0.000295154,1130.82,0.333765,7.631,0.00225232,0.114115,0.45175,13060,5950,4300
466579345,183171679,905,3,f,164509000,0,42272200000,0,0,0,0,0.201524,0,0,0,0,0,0
466578050,183171679,170,2,f,325300000,214659,76067300000,150425000,0.00065988,700.762,0.462419,0.398493,0.000262958,0.0133229,0.508748,7470,3570,8060
466577939,183171679,17,2,f,942571000,9038300,327854000000,10950800000,0.00958899,1211.59,11.618,1.15465,0.0110719,0.560965,0.742558,8980,2440,7150
466578427,183171679,634,2,f,109252000,637222,26311100000,466715000,0.00583259,732.422,4.27192,0.133834,0.000780597,0.0395494,0.397477,7880,3710,6300
466578718,183171679,1047,2,f,363579000,5777230,152333000000,9501540000,0.0158899,1644.65,26.1333,0.445385,0.00707711,0.358566,0.953389,6850,1090,8440
466577232,183171679,95,1,f,2681140000,238372,662874000000,83097500,8.89068e-05,348.605,0.0309933,3.2844,0.000292005,0.0147946,0.305565,4420,5310,1920
466577872,183171679,1100,1,f,783095000,9653.27,194916000000,4229260,1.23271e-05,438.117,0.00540069,0.959292,1.18253e-05,0.000599133,0.125093,7700,2590,4560
466579182,183171679,638,3,f,671994000,700.948,172470000000,327079,1.04309e-06,466.624,0.000486729,0.823193,8.58661e-07,4.35046e-05,0.0680638,3370,3490,4300
466577416,183171679,381,1,f,753517000,60142,192478000000,29959300,7.9815e-05,498.143,0.0397593,0.923058,7.36739e-05,0.00373273,0.195496,8010,5200,3820
466578390,183171679,587,2,f,13647600,49423.2,3373260000,47787300,0.00362138,966.901,3.50152,0.0167183,6.05434e-05,0.00306747,0.383381,8860,3710,6050
466578596,183171679,882,2,f,312592000,264563,58276200000,153361000,0.000846353,579.678,0.490612,0.382925,0.00032409,0.0164202,0.390007,5940,1900,7210
466579377,183171679,945,3,f,661264000,2449400,176038000000,1847440000,0.00370411,754.243,2.7938,0.810049,0.00300051,0.152023,0.530991,6030,1880,8090
466578025,183171679,145,2,f,730563000,1091.2,32092500000,538595,1.49364e-06,493.58,0.000737232,0.89494,1.33672e-06,6.77257e-05,0.033747,11610,5460,8140
466578173,183171679,310,2,f,117927000,1539.37,16208700000,656152,1.30536e-05,426.247,0.00556405,0.144461,1.88573e-06,9.55416e-05,0.0848978,5710,3530,5880
466577242,183171679,114,1,f,87211800,118875,26972000000,131832000,0.00136306,1109,1.51163,0.106834,0.000145621,0.007378,0.357639,10310,6900,4230
466578368,183171679,540,2,f,205690000,4730.96,41318900000,1551170,2.30005e-05,327.877,0.00754133,0.25197,5.79542e-06,0.000293629,0.168167,8770,4450,10710
466579438,183171679,1027,3,f,160177000,25.8743,37381400000,11617,1.61536e-07,448.978,7.25261e-05,0.196216,3.1696e-08,1.6059e-06,0.0114498,8810,3280,10740
466577317,183171679,231,1,f,7195500,0,1570790000,0,0,0,0,0.00881449,0,0,0,0,0,0
466577667,183171679,798,1,f,46539900,0,3987490000,0,0,0,0,0.0570114,0,0,0,0,0,0
466577809,183171679,1004,1,f,39446100,0,7572620000,0,0,0,0,0.0483215,0,0,0,0,0,0
466578829,183171679,39,3,f,2180170000,64323.6,616898000000,40518800,2.95039e-05,629.922,0.0185852,2.67071,7.87964e-05,0.00399227,0.306843,5860,1370,6220
466578221,183171679,364,2,f,27891900,6268.06,7950330000,2465380,0.000224727,393.324,0.0883905,0.0341676,7.67837e-06,0.000389029,0.066075,7710,5820,6660
466578881,183171679,135,3,f,36820800,5300.92,7731530000,3088840,0.000143965,582.699,0.0838885,0.0451055,6.49363e-06,0.000329004,0.18896,11540,6620,4200
466578384,183171679,576,2,f,2532600,0,735572000,0,0,0,0,0.00310244,0,0,0,0,0,0
466577640,183171679,752,1,f,959182000,91204.5,63054000000,38435800,9.50856e-05,421.425,0.0400714,1.175,0.000111725,0.00566064,0.211772,11810,5270,3420
466577943,183171679,23,2,f,261256000,305479,78281900000,147855000,0.00116927,484.011,0.565941,0.320038,0.000374212,0.0189597,0.5758,5760,7130,7400
466578648,183171679,950,2,f,400624000,15411.1,159622000000,13488300,3.84678e-05,875.233,0.0336683,0.490765,1.88786e-05,0.000956497,0.27276,5310,1890,8530
466578589,183171679,872,2,f,58311000,0,11448800000,0,0,0,0,0.071431,0,0,0,0,0,0
466579143,183171679,583,3,f,445460000,207.532,100374000000,98719.9,4.65883e-07,475.684,0.000221613,0.545689,2.54227e-07,1.28806e-05,0.0222858,4220,5050,8220
466578854,183171679,93,3,f,55870200,23356.1,1586050000,7785850,0.000418042,333.354,0.139356,0.068441,2.86112e-05,0.0014496,0.152397,9340,6260,7460
466577711,183171679,869,1,f,20761200,0,4848330000,0,0,0,0,0.0254325,0,0,0,0,0,0
466578622,183171679,918,2,f,3698590000,112677,757261000000,42176200,3.04649e-05,374.309,0.0114033,4.53077,0.00013803,0.00699336,0.265146,9610,5300,10200
466577831,183171679,1031,1,f,191085000,23230.1,34392400000,9462630,0.000121569,407.344,0.0495205,0.234079,2.84569e-05,0.00144178,0.290839,6810,5210,3850
