id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466932923,177606140,672,1,f,11441700000,24571.5,4274980000000,10978700,2.14755e-06,446.804,0.000959531,14.0161,3.01001e-05,0.000190574,0.172535,4670,4590,2720
466934763,177606140,467,2,f,1463260000,16092.4,437029000000,3398420,1.09977e-05,211.181,0.0023225,1.79249,1.97132e-05,0.000124811,0.119875,8060,6200,6670
466932843,177606140,629,1,f,324571000,0,97305800000,0,0,0,0,0.397599,0,0,0,0,0,0
466935502,177606140,917,2,f,4479300,583582,2673820000,1275490000,0.130284,2185.62,284.752,0.00548714,0.000714888,0.00452618,0.590412,12790,5340,6130
466938305,177606140,843,3,f,843908000,28562.2,280681000000,8266560,3.38451e-05,289.423,0.00979557,1.03379,3.49887e-05,0.000221525,0.165928,9220,3970,8310
466938543,177606140,886,3,f,4325700000,65273.4,1509480000000,22143900,1.50897e-05,339.248,0.00511915,5.29898,7.996e-05,0.000506252,0.215488,6250,1740,5740
466938515,177606140,874,3,f,76159800,8783.96,14624800000,1318800,0.000115336,150.137,0.0173162,0.0932958,1.07603e-05,6.81272e-05,0.0801584,9390,3700,7960
466937244,177606140,363,3,f,406235000,0,163601000000,0,0,0,0,0.497638,0,0,0,0,0,0
466933781,177606140,1070,1,f,727375000,0,359123000000,0,0,0,0,0.891034,0,0,0,0,0,0
466933956,177606140,12,2,f,15424200,0,4068420000,0,0,0,0,0.0188946,0,0,0,0,0,0
466936815,177606140,184,3,f,675079000,33693.7,229315000000,3804390,4.99107e-05,112.911,0.00563547,0.826972,4.12748e-05,0.000261324,0.130419,2150,3540,5880
466939295,177606140,312782644,3,f,328540000,0,119613000000,0,0,0,0,0.402461,0,0,0,0,0,0
466937642,177606140,542,3,f,529171000,60217.2,156031000000,20399400,0.000113795,338.764,0.0385498,0.648235,7.37661e-05,0.000467037,0.215488,6250,1740,5740
466934909,177606140,501,2,f,49773600,0,18164400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466932774,177606140,596,1,f,476301000,289598,140966000000,79600500,0.000608015,274.866,0.167122,0.583468,0.000354758,0.00224608,0.340206,5430,7050,4500
466936888,177606140,211,3,f,713878000,0,282619000000,0,0,0,0,0.874501,0,0,0,0,0,0
466934264,177606140,201,2,f,792888000,1657.07,328245000000,796363,2.08991e-06,480.586,0.00100438,0.971288,2.02991e-06,1.2852e-05,0.0993498,6130,2180,10020
466936238,177606140,4,3,f,5030110000,62965.6,1808490000000,22625000,1.25177e-05,359.323,0.00449791,6.16189,7.71328e-05,0.000488352,0.169634,11000,1470,4200
466932111,177606140,143,1,f,9846000,11744.5,2019800000,5393880,0.00119282,459.268,0.547824,0.0120614,1.4387e-05,9.10889e-05,0.208297,12110,6640,4310
466936266,177606140,17,3,f,1885140000,0,666926000000,0,0,0,0,2.3093,0,0,0,0,0,0
466934446,177606140,301,2,f,319407000,18846,42940200000,6802090,5.9003e-05,360.93,0.021296,0.391274,2.30863e-05,0.000146167,0.175586,7510,5010,8480
466934547,177606140,345,2,f,2984430000,363470,1273160000000,110349000,0.000121789,303.599,0.036975,3.65592,0.000445251,0.00281903,0.387083,4890,2970,9930
466935028,177606140,581,2,f,97671600,0,16396800000,0,0,0,0,0.119648,0,0,0,0,0,0
466937820,177606140,621,3,f,341444000,11113800,102716000000,11470800000,0.0325494,1032.12,33.5949,0.418269,0.0136144,0.0861972,0.72273,10120,5010,4160
466935344,177606140,838,2,f,446302000,18782.6,202136000000,7702510,4.20849e-05,410.088,0.0172585,0.54672,2.30087e-05,0.000145675,0.150506,5270,2370,9770
466933960,177606140,15,2,f,120984000,0,39017300000,0,0,0,0,0.148206,0,0,0,0,0,0
466931811,177606140,72,1,f,15252300,0,5614370000,0,0,0,0,0.0186841,0,0,0,0,0,0
466934766,177606140,469,2,f,17057700,0,4018960000,0,0,0,0,0.0208957,0,0,0,0,0,0
466935469,177606140,903,2,f,41083200,16899.1,8727250000,5854760,0.000411339,346.454,0.14251,0.0503269,2.07014e-05,0.000131067,0.172269,12460,4760,6920
466934899,177606140,493,2,f,3723120000,135903,1270900000000,51772200,3.65024e-05,380.95,0.0139056,4.56082,0.000166481,0.00105404,0.480833,5420,7180,8100
466934613,177606140,379,2,f,83221200,169181,11172800000,31736200,0.00203291,187.587,0.381348,0.101946,0.000207247,0.00131215,0.517161,11170,7250,5720
466934892,177606140,485,2,f,11441700000,36255.7,3893790000000,15732700,3.16874e-06,433.938,0.00137504,14.0161,4.44133e-05,0.000281195,0.184174,4520,5100,8430
466932226,177606140,206,1,f,59433300,1336.52,9687300000,173466,2.24878e-05,129.789,0.00291867,0.0728058,1.63724e-06,1.03659e-05,0.0491989,10870,7100,5680
466935250,177606140,773,2,f,80939600,31792700,182674000000,148062000000,0.392795,4657.12,1829.29,0.099151,0.038946,0.24658,1,12570,5770,5700
466938862,177606140,989,3,f,459635000,0.0095621,74989700000,0.857402,2.08037e-11,89.6667,1.8654e-09,0.563053,1.17136e-11,7.41624e-11,1.06246e-05,11540,3690,6230
466935124,177606140,628,2,f,38655000,0,10072800000,0,0,0,0,0.0473524,0,0,0,0,0,0
466936051,177606140,1105,2,f,87523200,15.855,27294700000,7398,1.81152e-07,466.603,8.45262e-05,0.107216,1.94224e-08,1.22969e-07,0.00428531,5420,5880,8660
466936730,177606140,147,3,f,14785200,0,3876350000,0,0,0,0,0.0181119,0,0,0,0,0,0
466931747,177606140,33,1,f,577694000,0,199482000000,0,0,0,0,0.707675,0,0,0,0,0,0
466933889,177606140,312782562,1,f,75759300,0,27275100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466936215,177606140,312782636,2,f,170521000,10.3232,49847400000,2609.95,6.05389e-08,252.824,1.53057e-05,0.208888,1.26459e-08,8.00651e-08,0.00185467,9960,2740,10020
466937265,177606140,370,3,f,12365500000,185288000,2964960000000,471596000000,0.0149842,2545.21,38.1379,15.1478,0.226978,1.43707,1,12910,5970,5570
466938605,177606140,906,3,f,198403000,0,53655300000,0,0,0,0,0.243044,0,0,0,0,0,0
466939440,177606140,997,2,t,121543000,115880000,1056750000000,1049410000000,0.953403,9056.06,8634.08,0.14889,0.141952,0.898746,1,12730,5900,5700
466935234,177606140,741,2,f,60775200,0,19506800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466938261,177606140,830,3,f,436279000,0,133043000000,0,0,0,0,0.534441,0,0,0,0,0,0
466931771,177606140,48,1,f,993168000,718.534,402219000000,395576,7.23477e-07,550.532,0.000398297,1.21663,8.80205e-07,5.57286e-06,0.0252826,4440,2610,5670
466934216,177606140,169,2,f,69519600,0,21083400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466932095,177606140,135,1,f,18410400,20231.5,3903460000,11050900,0.00109891,546.225,0.600254,0.0225527,2.47835e-05,0.000156912,0.208297,12110,6640,4310
466937533,177606140,485,3,f,22883400000,60827.3,8168770000000,26711400,2.65814e-06,439.135,0.00116728,28.0321,7.45134e-05,0.000471768,0.184174,4520,5100,8430
466937720,177606140,583,3,f,445460000,22.0483,126510000000,9270.25,4.94955e-08,420.452,2.08105e-05,0.545689,2.70092e-08,1.71004e-07,0.00969458,4450,5050,8480
466939252,177606140,312782598,3,f,12389400,0,3689040000,0,0,0,0,0.015177,0,0,0,0,0,0
466932994,177606140,705,1,f,5803200,0,1223160000,0,0,0,0,0.00710892,0,0,0,0,0,0
466932819,177606140,618,1,f,478252000,3625.01,47990400000,543920,7.5797e-06,150.047,0.00113731,0.585859,4.44063e-06,2.81151e-05,0.0477157,5770,3370,5470
466939319,177606140,164,1,t,18.844,11.7792,47241.6,36429.6,0.625092,3092.7,1933.22,2.30839e-08,1.44296e-08,9.13582e-08,0.00980862,13010,5860,5690
466932288,177606140,242,1,f,1267290000,1168.97,330544000000,445785,9.22416e-07,381.348,0.000351761,1.55243,1.43199e-06,9.06639e-06,0.0407434,4320,4620,5670
466939172,177606140,182305689,3,f,1467290000,26607.6,598459000000,9093070,1.81339e-05,341.747,0.0061972,1.79743,3.25943e-05,0.000206365,0.157143,5420,1300,8750
466937064,177606140,288,3,f,498379000,0,193613000000,0,0,0,0,0.610514,0,0,0,0,0,0
466938802,177606140,969,3,f,352409000,36035.9,303701000000,5663270,0.000102256,157.156,0.0160701,0.431702,4.4144e-05,0.00027949,0.158733,2570,4060,5750
466933202,177606140,836,1,f,174853000,19941.3,41913600000,2542340,0.000114046,127.491,0.0145399,0.214195,2.44281e-05,0.000154662,0.103521,6810,4520,650
466932405,177606140,320,1,f,1029770000,280661,375070000000,53269700,0.000272547,189.801,0.0517298,1.26147,0.000343809,0.00217677,0.280627,3060,3650,2460
466934598,177606140,372,2,f,4401900,0,851569000,0,0,0,0,0.00539233,0,0,0,0,0,0
466933910,177606140,312782598,1,f,6194700,0,1916190000,0,0,0,0,0.00758851,0,0,0,0,0,0
466934371,177606140,257,2,f,81564300,0,25781700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466937388,177606140,423,3,f,1251340000,12.8801,587824000000,4895.01,1.02931e-08,380.044,3.91183e-06,1.53289,1.57781e-08,9.98964e-08,0.0022194,7830,5240,2450
466932825,177606140,620,1,f,108053000,0,42627700000,0,0,0,0,0.132365,0,0,0,0,0,0
466936141,177606140,182305713,2,f,31237200,0,6127780000,0,0,0,0,0.0382656,0,0,0,0,0,0
466933003,177606140,709,1,f,1080640000,191135,271651000000,115105000,0.000176872,602.215,0.106515,1.32379,0.000234141,0.00148242,0.450882,7230,4290,3410
466936852,177606140,197,3,f,9754200,23.3211,1470820000,2452.01,2.39088e-06,105.141,0.00025138,0.0119489,2.85684e-08,1.80875e-07,0.00433146,8510,4710,5660
466931757,177606140,39,1,f,1090090000,40.4331,410689000000,8429.34,3.70917e-08,208.476,7.73273e-06,1.33536,4.95306e-08,3.13594e-07,0.00686364,2690,1930,5400
466936601,177606140,88,3,f,704419000,0,232269000000,0,0,0,0,0.862914,0,0,0,0,0,0
466935448,177606140,894,2,f,606594000,26359.5,185538000000,4126990,4.34549e-05,156.566,0.00680355,0.743077,3.22903e-05,0.000204441,0.162365,7280,250,6910
466938710,177606140,939,3,f,17128800,61720.7,3720080000,56204200,0.00360333,910.622,3.28127,0.0209828,7.56078e-05,0.000478697,0.536107,11430,6470,7130
466938938,177606140,1018,3,f,2134470000,83053.5,745352000000,11606400,3.89106e-05,139.746,0.00543761,2.61473,0.000101741,0.000644152,0.157095,8630,3440,600
466935783,177606140,1007,2,f,2464120000,22249,1095310000000,3509420,9.0292e-06,157.734,0.00142421,3.01854,2.7255e-05,0.00017256,0.156444,10360,3660,8980
466938813,177606140,973,3,f,292259000,0,105902000000,0,0,0,0,0.358017,0,0,0,0,0,0
466932375,177606140,294,1,f,2861240000,78354.9,965797000000,23333200,2.7385e-05,297.789,0.00815495,3.50501,9.59848e-05,0.00060771,0.385749,8690,2480,3850
466932256,177606140,225,1,f,276808000,325.668,54589000000,48002.5,1.17651e-06,147.397,0.000173415,0.339089,3.98943e-07,2.52584e-06,0.0370962,11900,4570,4540
466933235,177606140,849,1,f,19242000,0,5608410000,0,0,0,0,0.0235715,0,0,0,0,0,0
466934280,177606140,207,2,f,20517300,155381,3426650000,176622000,0.00757319,1136.7,8.60845,0.0251337,0.000190342,0.00120512,0.737405,12890,5070,5800
466938880,177606140,997,3,f,448500000000,419371000,133331000000000,966512000000,0.000935052,2304.67,2.15499,549.412,0.513729,3.25258,1,12920,5940,5550
466932851,177606140,632,1,f,713803000,818.99,149614000000,213053,1.14736e-06,260.141,0.000298476,0.874408,1.00326e-06,6.35198e-06,0.0654981,8270,3860,2950
466932487,177606140,378,1,f,2634840000,287765,1151460000000,57012300,0.000109215,198.121,0.0216378,3.22768,0.000352512,0.00223187,0.342542,4400,4310,1570
466936093,177606140,1125,2,f,106813000,0,40702500000,0,0,0,0,0.130846,0,0,0,0,0,0
466932125,177606140,148,1,f,91593900,0,39134200000,0,0,0,0,0.112203,0,0,0,0,0,0
466932441,177606140,345,1,f,2984430000,435320,1344070000000,123393000,0.000145864,283.455,0.0413458,3.65592,0.000533267,0.00337628,0.441872,4690,3300,1420
466937204,177606140,347,3,f,133576000,0,38459100000,0,0,0,0,0.163631,0,0,0,0,0,0
466932665,177606140,515,1,f,92960100,0,25335000000,0,0,0,0,0.113876,0,0,0,0,0,0
466932615,177606140,463,1,f,2495940000,951.792,959748000000,341931,3.81336e-07,359.25,0.000136995,3.05752,1.16595e-06,7.38197e-06,0.0295262,6810,2550,3190
466932217,177606140,202,1,f,610916000,541.147,220417000000,205255,8.85796e-07,379.297,0.00033598,0.748371,6.62905e-07,4.19706e-06,0.0289688,11520,4440,4700
466933535,177606140,944,1,f,416334000,328.826,162240000000,27062.6,7.89813e-07,82.3007,6.50022e-05,0.510009,4.02812e-07,2.55033e-06,0.0250616,13100,2870,4350
466933686,177606140,1015,1,f,307039000,0,127009000000,0,0,0,0,0.376122,0,0,0,0,0,0
466934236,177606140,181,2,f,172864000,0,58324300000,0,0,0,0,0.211758,0,0,0,0,0,0
466934505,177606140,328,2,f,496158000,0,203983000000,0,0,0,0,0.607794,0,0,0,0,0,0
466936719,177606140,143,3,f,19692000,17436.7,4351180000,9033540,0.000885472,518.076,0.458741,0.0241227,2.136e-05,0.000135237,0.208297,12110,6640,4310
466935233,177606140,737,2,f,121828000,0,14097200000,0,0,0,0,0.149239,0,0,0,0,0,0
466935595,177606140,945,2,f,330632000,0,119964000000,0,0,0,0,0.405024,0,0,0,0,0,0
466934648,177606140,397,2,f,29430900,0,2085870000,0,0,0,0,0.0360529,0,0,0,0,0,0
466934717,177606140,441,2,f,8389800,0,1775850000,0,0,0,0,0.0102775,0,0,0,0,0,0
466938702,177606140,936,3,f,3387550000,45100.7,1312190000000,9144160,1.33137e-05,202.75,0.00269934,4.14975,5.52483e-05,0.000349795,0.178196,12070,1150,6440
466935188,177606140,669,2,f,6003480000,34962.7,2130320000000,7228510,5.82375e-06,206.749,0.00120405,7.35426,4.28293e-05,0.000271166,0.106136,10190,1300,7920
466935070,177606140,601,2,f,54918900,0,18356800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466937339,177606140,398,3,f,423142000,2371.87,77553400000,835534,5.60538e-06,352.267,0.00197459,0.518349,2.90555e-06,1.83959e-05,0.152088,10420,6820,6700
466938816,177606140,974,3,f,1458080000,0,695770000000,0,0,0,0,1.78615,0,0,0,0,0,0
466933676,177606140,1010,1,f,88750800,0,42450600000,0,0,0,0,0.10872,0,0,0,0,0,0
466935723,177606140,985,2,f,8038890000,139103,3081490000000,31103700,1.73037e-05,223.602,0.00386915,9.84765,0.000170401,0.00107886,0.230412,6210,440,6730
466939075,177606140,1097,3,f,14967200000,7144940,3685800000000,2205110000,0.000477374,308.626,0.14733,18.3348,0.00875255,0.0554152,0.614188,6550,6750,7160
466931744,177606140,31,1,f,2083250000,758.967,812907000000,404005,3.64318e-07,532.309,0.00019393,2.55199,9.29735e-07,5.88645e-06,0.0252826,4440,2610,5670
466939397,177606140,343,2,t,118092000,112441000,1021290000000,1013960000000,0.952142,9017.77,8586.2,0.144663,0.13774,0.872075,1,12730,5900,5700
466933189,177606140,830,1,f,218139000,0,63094700000,0,0,0,0,0.267221,0,0,0,0,0,0
466935525,177606140,927,2,f,20744100,0,4194160000,0,0,0,0,0.0254115,0,0,0,0,0,0
466937311,177606140,386,3,f,4909170000,19149200,1058100000000,25043000000,0.0039007,1307.78,5.10126,6.01374,0.0234578,0.148519,0.986495,12940,5600,6000
466937467,177606140,453,3,f,27600700000,2608720,11675300000000,732075000,9.45168e-05,280.626,0.0265238,33.8108,0.00319569,0.0202329,0.441872,4690,3300,1420
466934075,177606140,100,2,f,158861000,61785.7,59893600000,16113400,0.00038893,260.796,0.101431,0.194604,7.56875e-05,0.000479202,0.247392,8420,5560,6030
466935164,177606140,647,2,f,877930000,5319.27,252050000000,1484980,6.05887e-06,279.171,0.00169146,1.07546,6.5161e-06,4.12555e-05,0.0999711,7420,7440,8890
466937851,177606140,637,3,f,3474640000,191135,962889000000,115105000,5.50088e-05,602.215,0.0331271,4.25643,0.000234141,0.00148242,0.450882,7230,4290,3410
466938114,177606140,767,3,f,2701420000,0,1085200000000,0,0,0,0,3.30924,0,0,0,0,0,0
466937878,177606140,653,3,f,18225000,86.1659,4488540000,20560.9,4.7279e-06,238.62,0.00112817,0.0223256,1.05553e-07,6.68292e-07,0.0133913,10710,5310,5340
466934657,177606140,402,2,f,319438000,413.566,119860000000,74678.8,1.29467e-06,180.573,0.000233782,0.391311,5.06618e-07,3.20756e-06,0.0108319,8050,1500,9790
466935240,177606140,754,2,f,1708760000,135700,498308000000,51679500,7.94143e-05,380.837,0.0302439,2.09323,0.000166232,0.00105247,0.480833,5420,7180,8100
466933098,177606140,776,1,f,4597310000,29137.2,538680000000,10251800,6.33788e-06,351.848,0.00222997,5.6317,3.5693e-05,0.000225984,0.151233,5870,2260,4700
466937373,177606140,414,3,f,69566400,0,21055100000,0,0,0,0,0.0852188,0,0,0,0,0,0
466935903,177606140,1046,2,f,66501900,0,20815300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466937177,177606140,338,3,f,20016000,2181.35,2747580000,869452,0.00010898,398.585,0.0434378,0.0245196,2.67215e-06,1.69182e-05,0.0805093,5940,3340,5500
466933325,177606140,898,1,f,275842000,131903,86173000000,118721000,0.000478183,900.061,0.430394,0.337906,0.000161581,0.00102302,0.438925,10680,4700,4820
466935451,177606140,895,2,f,921157000,23211.4,238264000000,3041960,2.51981e-05,131.054,0.00330233,1.12842,2.8434e-05,0.000180025,0.156784,6440,5120,10520
466936704,177606140,136,3,f,2160790000,45574800,521494000000,56554600000,0.0210917,1240.92,26.1732,2.64697,0.0558291,0.353472,0.994195,12950,5890,6110
466937843,177606140,632,3,f,1427610000,2739.36,285267000000,906308,1.91885e-06,330.847,0.000634845,1.74882,3.35571e-06,2.12461e-05,0.0782108,8320,4090,8400
466938997,177606140,1048,3,f,1700270000,10851800,265412000000,22522900000,0.00638237,2075.5,13.2466,2.08284,0.0132934,0.084165,0.999811,12240,6410,6140
466939021,177606140,1062,3,f,208404000,0,48078100000,0,0,0,0,0.255295,0,0,0,0,0,0
466936075,177606140,1114,2,f,34484400,0,14061700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466932251,177606140,222,1,f,7367400,1927.13,826075000,331260,0.000261576,171.893,0.044963,0.00902507,2.36074e-06,1.49466e-05,0.120348,12140,6920,5690
466935515,177606140,922,2,f,986040000,8369.82,249932000000,1305690,8.48831e-06,155.999,0.00132417,1.2079,1.0253e-05,6.49152e-05,0.0600846,8610,4330,10640
466934965,177606140,534,2,f,73809900,24287,17971200000,15795400,0.000329048,650.364,0.214001,0.0904171,2.97515e-05,0.000188366,0.298046,10040,4930,7180
466939340,177606140,395,1,t,588448,377708,3064770000,2860860000,0.641871,7574.27,4861.71,0.000720849,0.000462692,0.00292945,0.999988,12930,5670,5540
466935137,177606140,632,2,f,713803000,1920.36,135653000000,693256,2.69033e-06,361.002,0.000971215,0.874408,2.35245e-06,1.48941e-05,0.0782108,8320,4090,8400
466937392,177606140,425,3,f,575302000,84.4741,190611000000,6726.25,1.46834e-07,79.625,1.16917e-05,0.704744,1.03481e-07,6.5517e-07,0.0129139,10360,2170,8940
466935691,177606140,974,2,f,729041000,0,336438000000,0,0,0,0,0.893076,0,0,0,0,0,0
466932478,177606140,374,1,f,95621400,10954.5,22973800000,2446110,0.000114561,223.298,0.0255812,0.117136,1.34192e-05,8.49615e-05,0.28439,8340,5820,4900
466938195,177606140,800,3,f,364055000,696.107,139468000000,305581,1.91209e-06,438.986,0.000839381,0.445968,8.52731e-07,5.39892e-06,0.106006,4470,5040,8470
466936587,177606140,81,3,f,2247240000,416349,140493000000,109472000,0.000185271,262.934,0.048714,2.75287,0.000510027,0.00322915,0.181379,5730,2340,7020
466937189,177606140,342,3,f,2505000000,26.0055,725187000000,9421.23,1.03814e-08,362.278,3.76097e-06,3.06862,3.18568e-08,2.01695e-07,0.00965072,5280,5500,4460
466934579,177606140,363,2,f,203117000,0,79380200000,0,0,0,0,0.248819,0,0,0,0,0,0
466937268,177606140,372,3,f,8803800,0,1679090000,0,0,0,0,0.0107847,0,0,0,0,0,0
466932386,177606140,303,1,f,325940000,1.96449,138775000000,811.755,6.02714e-09,413.215,2.4905e-06,0.399277,2.4065e-09,1.52363e-08,0.000803262,7600,5490,2650
466939182,177606140,182305701,3,f,181998000,0,86079800000,0,0,0,0,0.222948,0,0,0,0,0,0
466939374,177606140,1107,1,t,588448,377708,3064770000,2860860000,0.641871,7574.27,4861.71,0.000720849,0.000462692,0.00292945,0.999988,12930,5670,5540
466933457,177606140,911,1,f,3096900,0,340331000,0,0,0,0,0.0037937,0,0,0,0,0,0
466938271,177606140,832,3,f,1004030000,15511700,126363000000,46057500000,0.0154494,2969.22,45.8727,1.22994,0.0190018,0.120306,1,12910,5990,5570
466935430,177606140,882,2,f,312592000,0,57683700000,0,0,0,0,0.382925,0,0,0,0,0,0
466933504,177606140,932,1,f,257371000,223875,12526500000,174149000,0.000869854,777.885,0.676646,0.31528,0.000274247,0.00173635,0.509518,13030,5100,4400
466934081,177606140,104,2,f,1205800000,33314.1,455288000000,10227800,2.76283e-05,307.011,0.00848218,1.4771,4.08098e-05,0.00025838,0.353376,4510,4990,9740
466934624,177606140,382,2,f,3901900000,135.883,1468130000000,64046.6,3.48247e-08,471.338,1.64142e-05,4.77983,1.66456e-07,1.05389e-06,0.0144475,7630,2410,6500
466938016,177606140,714,3,f,3601550000,37159.5,1578350000000,5796830,1.03176e-05,155.999,0.00160954,4.4119,4.55204e-05,0.000288204,0.158733,2570,4060,5750
466933934,177606140,312782648,1,f,58298400,0,20809700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466935043,177606140,589,2,f,694349000,2020.14,200724000000,314480,2.9094e-06,155.672,0.000452913,0.850578,2.47467e-06,1.56679e-05,0.0920828,3950,3780,5710
466932155,177606140,162,1,f,52154100,6039.89,15493100000,7592540,0.000115808,1257.07,0.145579,0.0638888,7.39886e-06,4.68446e-05,0.165799,10210,3920,5160
466935419,177606140,877,2,f,90230400,0,10928000000,0,0,0,0,0.110532,0,0,0,0,0,0
466935127,177606140,629,2,f,324571000,0,115648000000,0,0,0,0,0.397599,0,0,0,0,0,0
466933485,177606140,926,1,f,1348390000,37175.9,408093000000,14777500,2.75705e-05,397.502,0.0109593,1.65178,4.55404e-05,0.000288331,0.137773,9970,3430,2780
466932273,177606140,234,1,f,103313000,0,38975400000,0,0,0,0,0.126558,0,0,0,0,0,0
466933455,177606140,910,1,f,46476000,0,15086600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466935205,177606140,693,2,f,210049000,547.235,66171900000,255517,2.60527e-06,466.923,0.00121646,0.25731,6.70363e-07,4.24428e-06,0.0289703,7070,6840,6630
466932237,177606140,211,1,f,356939000,0,143346000000,0,0,0,0,0.43725,0,0,0,0,0,0
466933110,177606140,783,1,f,135370000,0,45736500000,0,0,0,0,0.165828,0,0,0,0,0,0
466933857,177606140,10704,1,f,359207000,41.3162,117873000000,5790.41,1.15021e-07,140.149,1.612e-05,0.440029,5.06123e-08,3.20443e-07,0.00412422,8960,5010,3170
466934006,177606140,51,2,f,515479000,0,143905000000,0,0,0,0,0.631461,0,0,0,0,0,0
466931841,177606140,91,1,f,387754000,0,107251000000,0,0,0,0,0.474999,0,0,0,0,0,0
466935472,177606140,904,2,f,753540000,354680,183518000000,85282300,0.000470686,240.448,0.113176,0.923087,0.000434484,0.00275086,0.376593,5210,7070,6720
466932633,177606140,483,1,f,134189000,4187.03,23371600000,1315970,3.12025e-05,314.298,0.00980687,0.164382,5.12911e-06,3.24741e-05,0.0456585,6230,3180,5470
466939161,177606140,1139,3,f,205457000,0,78917400000,0,0,0,0,0.251685,0,0,0,0,0,0
466937044,177606140,278,3,f,3496900000,383607,1144210000000,114493000,0.000109699,298.464,0.0327412,4.2837,0.000469919,0.00297521,0.509881,5810,7100,7370
466937601,177606140,525,3,f,181813000,1863.85,46684300000,374631,1.02515e-05,200.998,0.00206053,0.22272,2.28322e-06,1.44558e-05,0.0764899,8120,6170,4760
466933819,177606140,1101,1,f,295286000,0,120008000000,0,0,0,0,0.361725,0,0,0,0,0,0
466936316,177606140,39,3,f,2180170000,8182.48,813131000000,2934870,3.75313e-06,358.678,0.00134617,2.67071,1.00235e-05,6.34622e-05,0.0895744,2820,1920,5940
466932621,177606140,469,1,f,17057700,0,4433190000,0,0,0,0,0.0208957,0,0,0,0,0,0
466936009,177606140,1090,2,f,659646000,0,294209000000,0,0,0,0,0.808066,0,0,0,0,0,0
466932456,177606140,358,1,f,34756200,11781.6,9144960000,10977100,0.000338979,931.714,0.315832,0.0425763,1.44325e-05,9.13768e-05,0.280298,10410,4510,4930
466939507,177606140,839,3,t,5092030,3385660,25064700000,23268500000,0.664894,6872.68,4569.6,0.00623774,0.00414743,0.0262587,1,12890,5600,5800
466931752,177606140,36,1,f,194044000,366975,53628800000,83464200,0.0018912,227.438,0.430131,0.237703,0.000449544,0.00284621,0.395129,3880,4180,1850
466934245,177606140,187,2,f,373317000,0,144657000000,0,0,0,0,0.457314,0,0,0,0,0,0
466938490,177606140,862,3,f,967525000,0,350578000000,0,0,0,0,1.18522,0,0,0,0,0,0
466935182,177606140,658,2,f,421227000,20431.6,46642800000,4839860,4.8505e-05,236.881,0.0114899,0.516003,2.50287e-05,0.000158465,0.225958,9610,5310,7750
466936804,177606140,180,3,f,613033000,29.933,236410000000,10126.2,4.88278e-08,338.294,1.65182e-05,0.750966,3.6668e-08,2.32157e-07,0.00908396,3490,3670,9170
466938111,177606140,765,3,f,55918800,45905.4,10393900000,26851200,0.000820929,584.925,0.480182,0.0685005,5.62341e-05,0.000356036,0.462484,11430,5310,7300
466939262,177606140,312782608,3,f,238408000,94.9553,87887000000,24015.9,3.98289e-07,252.918,0.000100734,0.29205,1.1632e-07,7.36461e-07,0.0252556,7590,730,2720
466935199,177606140,685,2,f,332106000,0,92487100000,0,0,0,0,0.40683,0,0,0,0,0,0
466933855,177606140,10703,1,f,1805030000,217003,648959000000,70331700,0.000120221,324.104,0.0389642,2.21116,0.000265829,0.00168305,0.289313,9060,4060,3100
466936081,177606140,1117,2,f,1646180000,156798,306457000000,118922000,9.52498e-05,758.438,0.0722411,2.01657,0.000192078,0.00121611,0.353564,9830,5250,7080
466936119,177606140,10704,2,f,359207000,0,110563000000,0,0,0,0,0.440029,0,0,0,0,0,0
466933562,177606140,957,1,f,990184000,28152.1,426112000000,6996040,2.84311e-05,248.509,0.00706539,1.21298,3.44863e-05,0.000218344,0.164699,12290,4780,5450
466932813,177606140,614,1,f,212268000,44499,42610200000,13741400,0.000209636,308.802,0.064736,0.260028,5.45113e-05,0.000345128,0.184132,7370,6770,4550
466937463,177606140,452,3,f,146592000,3640.08,38550000000,435028,2.48314e-05,119.51,0.00296761,0.179575,4.4591e-06,2.8232e-05,0.0704868,4790,6720,5500
466937306,177606140,385,3,f,6658610000,50055.2,2448100000000,9090810,7.51736e-06,181.616,0.00136527,8.1568,6.13176e-05,0.000388221,0.106136,10190,1300,7920
466938978,177606140,1038,3,f,1100960000,0,424694000000,0,0,0,0,1.34868,0,0,0,0,0,0
466938763,177606140,957,3,f,1980370000,34649.8,861536000000,8101600,1.74966e-05,233.814,0.00409096,2.42595,4.2446e-05,0.000268739,0.164699,12290,4780,5450
466933679,177606140,1011,1,f,1786040000,105080,701902000000,18060300,5.88338e-05,171.873,0.0101119,2.1879,0.000128722,0.000814983,0.232829,7030,3010,760
