id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465090225,300237470,872,1,f,58311000,0,4953090000,0,0,0,0,0.071431,0,0,0,0,0,0
465090453,300237470,996,1,f,275957000,3758.7,30394800000,561443,1.36206e-05,149.371,0.00203453,0.338047,4.60441e-06,8.00735e-05,0.0546641,4430,4640,1650
465092950,300237470,189,3,f,57481200,382168,7681930000,170381000,0.00664858,445.826,2.96411,0.0704145,0.000468156,0.00814152,0.378703,6820,4910,5730
465092170,300237470,788,2,f,322566000,0,22722900000,0,0,0,0,0.395144,0,0,0,0,0,0
465092566,300237470,1106,2,f,190055000,0,23612200000,0,0,0,0,0.232817,0,0,0,0,0,0
465094338,300237470,239,3,t,2477590,521332,1166740000,617037000,0.210419,1183.58,249.048,0.00303504,0.000638632,0.0111062,0.854806,6170,3550,7200
465091182,300237470,181,2,f,172864000,543563,21632500000,214141000,0.00314446,393.958,1.23878,0.211758,0.000665865,0.0115798,0.510506,6940,4990,5710
465089534,300237470,422,1,f,118133000,0,6532580000,0,0,0,0,0.144713,0,0,0,0,0,0
465092244,300237470,847,2,f,327571000,14845.6,54545600000,6206330,4.53202e-05,418.059,0.0189465,0.401275,1.81858e-05,0.000316263,0.167453,7590,2720,9830
465093544,300237470,619,3,f,353104000,289.556,35051000000,52567.8,8.20029e-07,181.546,0.000148873,0.432553,3.54706e-07,6.16854e-06,0.0231141,5810,7200,3730
465091651,300237470,437,2,f,529204000,0,25067900000,0,0,0,0,0.648276,0,0,0,0,0,0
465089304,300237470,318,1,f,7922700,0,996868000,0,0,0,0,0.00970531,0,0,0,0,0,0
465091518,300237470,361,2,f,527210000,19492600,94012300000,8985630000,0.036973,460.977,17.0437,0.645832,0.0238784,0.41526,0.642645,7000,640,8260
465094244,300237470,312782566,3,f,88398000,166080,12240600000,68594100,0.00187877,413.019,0.775969,0.108288,0.000203448,0.00353808,0.325169,7460,1120,7710
465094269,300237470,312782616,3,f,276041000,157128,47649200000,68283400,0.000569222,434.571,0.247367,0.33815,0.000192482,0.00334738,0.269438,7260,1100,8410
465092757,300237470,12,3,f,30848400,0,2233190000,0,0,0,0,0.0377893,0,0,0,0,0,0
465092405,300237470,997,2,f,224226000000,559396000,22959400000000,255356000000,0.00249479,456.485,1.13883,274.677,0.685261,11.9171,1,6200,4530,6910
465094295,300237470,255,2,t,5505.25,496.004,1765470,433821,0.0900964,874.632,78.8012,6.74393e-06,6.07604e-07,1.05666e-05,0.0674,6110,3670,7140
465092455,300237470,1035,2,f,354337000,7624.03,63280200000,2963520,2.15163e-05,388.708,0.00836357,0.434063,9.33944e-06,0.000162418,0.189136,7280,1930,9580
465093171,300237470,314,3,f,197716000,0,17834100000,0,0,0,0,0.242202,0,0,0,0,0,0
465089003,300237470,237,1,f,4479300,0,110092000,0,0,0,0,0.00548714,0,0,0,0,0,0
465093560,300237470,630,3,f,429626000,0,52365200000,0,0,0,0,0.526292,0,0,0,0,0,0
465093731,300237470,795,3,f,4134840000,24.1964,455770000000,3489.12,5.85182e-09,144.2,8.43833e-07,5.06518,2.96406e-08,5.15467e-07,0.0101064,7780,3610,6420
465090434,300237470,981,1,f,245295000,5054.92,35966500000,1321930,2.06075e-05,261.513,0.00538913,0.300486,6.19228e-06,0.000107687,0.321657,6190,1330,2120
465093926,300237470,950,3,f,801248000,4554.09,159481000000,1364780,5.68374e-06,299.682,0.00170332,0.981529,5.57876e-06,9.7018e-05,0.101384,5140,2070,8750
465091305,300237470,251,2,f,275453000,0,35509000000,0,0,0,0,0.33743,0,0,0,0,0,0
465092167,300237470,786,2,f,62570700,11641.7,4434890000,7289460,0.000186057,626.151,0.1165,0.0766491,1.42611e-05,0.000248009,0.165322,8940,2830,9680
465093119,300237470,278,3,f,3496900000,1161.16,346061000000,217301,3.32054e-07,187.141,6.21409e-05,4.2837,1.42242e-06,2.47367e-05,0.0525037,5860,7000,7240
465093504,300237470,591,3,f,75990600,0,2398210000,0,0,0,0,0.0930885,0,0,0,0,0,0
465091442,300237470,325,2,f,14029200,206.561,1467990000,41022.1,1.47237e-05,198.595,0.00292405,0.0171858,2.53037e-07,4.40047e-06,0.0431609,8330,3380,7970
465090724,300237470,1086,1,f,44656200,0,7460910000,0,0,0,0,0.0547038,0,0,0,0,0,0
465091055,300237470,88,2,f,352210000,0,30218100000,0,0,0,0,0.431457,0,0,0,0,0,0
465091198,300237470,189,2,f,28740600,180437,3672320000,80183300,0.00627813,444.383,2.7899,0.0352072,0.000221036,0.00384394,0.378703,6820,4910,5730
465089624,300237470,491,1,f,251901000,119.283,14633800000,18867.6,4.73531e-07,158.175,7.49009e-05,0.308579,1.46121e-07,2.54114e-06,0.016908,8410,5870,5690
465089502,300237470,401,1,f,35525700,0,5663470000,0,0,0,0,0.043519,0,0,0,0,0,0
465089071,300237470,269,1,f,68850000,0,8388950000,0,0,0,0,0.0843413,0,0,0,0,0,0
465093718,300237470,773,3,f,317153000,0,32896900000,0,0,0,0,0.388512,0,0,0,0,0,0
465093955,300237470,970,3,f,137684000,0,2180470000,0,0,0,0,0.168663,0,0,0,0,0,0
465088954,300237470,215,1,f,517904000,8.43975,60650000000,1554.79,1.6296e-08,184.222,3.00208e-06,0.634433,1.03387e-08,1.79796e-07,0.00167026,7690,2640,4460
465093293,300237470,397,3,f,58861800,0,388350000,0,0,0,0,0.0721057,0,0,0,0,0,0
465093363,300237470,452,3,f,146592000,0,9906550000,0,0,0,0,0.179575,0,0,0,0,0,0
465094348,300237470,549,3,t,85515000,41287700,126118000000,110236000000,0.482812,2669.95,1289.09,0.104756,0.0505774,0.879571,1,6200,4530,6910
465091255,300237470,225,2,f,276808000,0,13070400000,0,0,0,0,0.339089,0,0,0,0,0,0
465088678,300237470,88,1,f,352210000,0,30045700000,0,0,0,0,0.431457,0,0,0,0,0,0
465092345,300237470,939,2,f,8564400,0,411351000,0,0,0,0,0.0104914,0,0,0,0,0,0
465089869,300237470,656,1,f,844659000,3.88845,101668000000,1473.99,4.60358e-09,379.07,1.74508e-06,1.03471,4.76335e-09,8.28376e-08,0.00190889,4580,1480,5680
465092060,300237470,690,2,f,73858500,12178.1,1217210000,3923130,0.000164884,322.146,0.0531168,0.0904767,1.49182e-05,0.000259436,0.178304,6680,5040,6300
465092626,300237470,182305693,2,f,60806700,3523520,9200920000,1725480000,0.0579463,489.704,28.3766,0.0744882,0.00431632,0.0750634,0.630275,6370,900,8530
465090879,300237470,312782608,1,f,119204000,0,15738700000,0,0,0,0,0.146025,0,0,0,0,0,0
465091853,300237470,593,2,f,392532000,551632,44651800000,201950000,0.00140532,366.094,0.514479,0.480852,0.00067575,0.0117517,0.340874,7920,480,8070
465094197,300237470,1117,3,f,3292360000,0,93766200000,0,0,0,0,4.03314,0,0,0,0,0,0
465092217,300237470,827,2,f,210684000,23613.7,28211100000,9444300,0.000112081,399.95,0.0448269,0.258088,2.89268e-05,0.000503054,0.30108,3950,2970,6010
465089643,300237470,511,1,f,35257500,0,3737010000,0,0,0,0,0.0431904,0,0,0,0,0,0
465091160,300237470,164,2,f,577800,0,18223000,0,0,0,0,0.000707805,0,0,0,0,0,0
465093509,300237470,596,3,f,952601000,4330.99,56380600000,673611,4.54648e-06,155.533,0.000707128,1.16694,5.30546e-06,9.22651e-05,0.0932758,5420,7070,4560
465089990,300237470,726,1,f,2878040000,5413.71,346048000000,1358650,1.88104e-06,250.965,0.000472074,3.5256,6.63179e-06,0.000115331,0.0572635,9010,4230,3160
465093315,300237470,417,3,f,913369000,2102160,137620000000,863719000,0.00230154,410.873,0.945641,1.11888,0.00257514,0.0447833,0.494932,7580,780,8750
465091601,300237470,403,2,f,706910000,0,60394800000,0,0,0,0,0.865965,0,0,0,0,0,0
465091349,300237470,278,2,f,1748450000,366.985,168719000000,54837.4,2.09892e-07,149.427,3.13634e-05,2.14185,4.49556e-07,7.81806e-06,0.0525037,5860,7000,7240
465092613,300237470,1139,2,f,102729000,0,12039200000,0,0,0,0,0.125843,0,0,0,0,0,0
465092127,300237470,749,2,f,360812000,2121.72,15530300000,438621,5.88041e-06,206.729,0.00121565,0.441994,2.59911e-06,4.52001e-05,0.0567141,8330,5810,6420
465092878,300237470,117,3,f,256304000,0,15779800,0,0,0,0,0.313972,0,0,0,0,0,0
465094083,300237470,1023,3,f,670059000,6675.37,103588000000,2258300,9.96236e-06,338.304,0.0033703,0.820822,8.17732e-06,0.000142209,0.157275,6750,3560,9920
465089789,300237470,612,1,f,294221000,0,14143800000,0,0,0,0,0.36042,0,0,0,0,0,0
465091793,300237470,533,2,f,485132000,395794,69929300000,140156000,0.00081585,354.112,0.288902,0.594286,0.000484848,0.0084318,0.386816,8020,420,7900
465093144,300237470,295,3,f,1457210000,0,171151000000,0,0,0,0,1.78508,0,0,0,0,0,0
465093373,300237470,463,3,f,4991880000,1511.43,739859000000,351279,3.02779e-07,232.414,7.03701e-05,6.11505,1.85151e-06,3.21988e-05,0.0521729,7440,3030,8670
465090694,300237470,1069,1,f,17398800,0,23684600,0,0,0,0,0.0213135,0,0,0,0,0,0
465091574,300237470,388,2,f,1455300,0,17524100,0,0,0,0,0.00178274,0,0,0,0,0,0
465090254,300237470,886,1,f,2162850000,886.197,330479000000,175524,4.09736e-07,198.065,8.11542e-05,2.64949,1.08559e-06,1.88791e-05,0.0385003,8550,1550,5020
465092920,300237470,164,3,f,1155600,0,30646900,0,0,0,0,0.00141561,0,0,0,0,0,0
465088918,300237470,201,1,f,792888000,8836.37,140554000000,2727050,1.11445e-05,308.617,0.00343939,0.971288,1.08246e-05,0.000188245,0.34377,5930,1760,2320
465091935,300237470,637,2,f,1694000000,25278900,178202000000,14865100000,0.0149226,588.043,8.77515,2.07515,0.0309666,0.538529,1,6200,4530,6910
465090165,300237470,840,1,f,2724230000,4376.4,44711400000,743994,1.60647e-06,170.001,0.000273102,3.33719,5.36109e-06,9.32326e-05,0.106705,5380,7200,3020
465090384,300237470,950,1,f,400624000,0,83797400000,0,0,0,0,0.490765,0,0,0,0,0,0
465091004,300237470,50,2,f,37005300,24.1964,3505960000,3489.12,6.53862e-07,144.2,9.4287e-05,0.0453315,2.96406e-08,5.15467e-07,0.0101064,7780,3610,6420
465093746,300237470,821,3,f,1856780000,133493,264080000000,47655500,7.18946e-05,356.99,0.0256656,2.27456,0.000163529,0.00284386,0.268495,8700,760,8550
465091108,300237470,128,2,f,2195910000,10940.8,93285800000,2751610,4.98237e-06,251.499,0.00125306,2.68999,1.34025e-05,0.000233078,0.179538,7750,4040,6380
465091338,300237470,271,2,f,41939100,0,3684710000,0,0,0,0,0.0513754,0,0,0,0,0,0
465088914,300237470,197,1,f,4877100,0,115896000,0,0,0,0,0.00597445,0,0,0,0,0,0
465094297,300237470,262,2,t,24360500,9957390,26011100000,21152600000,0.408752,2124.31,868.316,0.0298416,0.0121978,0.212127,0.999867,6080,4170,7280
465092956,300237470,196,3,f,190975000,0,4732690000,0,0,0,0,0.233944,0,0,0,0,0,0
465091737,300237470,491,2,f,251901000,0.659095,14295100000,107.417,2.61648e-09,162.977,4.26426e-07,0.308579,8.07391e-10,1.4041e-08,0.000353551,8400,5860,5700
465092383,300237470,982,2,f,28009800,0,2746110000,0,0,0,0,0.034312,0,0,0,0,0,0
465094181,300237470,1102,3,f,1116870000,4939.69,114713000000,1641700,4.42281e-06,332.349,0.00146992,1.36816,6.05112e-06,0.000105233,0.138727,5680,2400,8200
465090959,300237470,23,2,f,261256000,366.985,23909200000,54837.4,1.4047e-06,149.427,0.000209899,0.320038,4.49556e-07,7.81806e-06,0.0525037,5860,7000,7240
465093737,300237470,804,3,f,50765400,90.1557,3398870000,24521.6,1.77593e-06,271.992,0.000483038,0.0621876,1.10441e-07,1.92063e-06,0.0178999,7620,4830,6620
465091881,300237470,610,2,f,537454000,379124,81333200000,132930000,0.000705407,350.624,0.247333,0.658381,0.000464427,0.00807666,0.274418,6270,890,6320
465093892,300237470,930,3,f,368577000,1759750,31457800000,527257000,0.00477444,299.621,1.43052,0.451507,0.00215569,0.0374888,0.578586,7380,3440,6670
465092122,300237470,741,2,f,60775200,31068.9,7250340000,9654520,0.00051121,310.746,0.158856,0.0744496,3.80594e-05,0.000661875,0.196967,7180,4650,6360
465092425,300237470,1011,2,f,1786040000,2652190,244962000000,807642000,0.00148495,304.519,0.452197,2.1879,0.00324893,0.0565009,0.44812,7160,2120,10250
465093421,300237470,511,3,f,70515000,1563.88,7159310000,546349,2.21779e-05,349.356,0.00774798,0.0863809,1.91575e-06,3.3316e-05,0.0675032,8270,2940,6380
465093468,300237470,564,3,f,554479000,0,43892700000,0,0,0,0,0.679237,0,0,0,0,0,0
465093164,300237470,310,3,f,235854000,0,9246670000,0,0,0,0,0.288921,0,0,0,0,0,0
465091855,300237470,595,2,f,77428800,51124.1,966799000,13313200,0.000660272,260.41,0.171942,0.0948503,6.2627e-05,0.00108912,0.214538,7400,3830,6210
465092032,300237470,670,2,f,160109000,3122170,25441200000,1138600000,0.0195003,364.682,7.1114,0.196134,0.00382466,0.0665131,0.532303,6800,430,7500
465093696,300237470,737,3,f,243655000,0,3866710000,0,0,0,0,0.298478,0,0,0,0,0,0
465091208,300237470,197,2,f,4877100,0,123944000,0,0,0,0,0.00597445,0,0,0,0,0,0
465088832,300237470,157,1,f,301972000,0,11356300000,0,0,0,0,0.369916,0,0,0,0,0,0
465091865,300237470,601,2,f,54918900,27054,7311520000,9096200,0.000492617,336.224,0.16563,0.0672757,3.31411e-05,0.000576345,0.17652,8280,1940,9160
465092703,300237470,312782624,2,f,19251900,23313.5,1652070000,7441530,0.00121097,319.194,0.386535,0.0235836,2.8559e-05,0.000496659,0.13823,7530,1440,8160
465091783,300237470,525,2,f,90906300,62.2181,5894910000,14194.2,6.8442e-07,228.136,0.000156141,0.11136,7.62172e-08,1.32546e-06,0.00933465,8160,5890,6340
465089064,300237470,263,1,f,29812500,0.0365309,1037440000,6.5025,1.22536e-09,178,2.18113e-07,0.0365203,4.47504e-11,7.78236e-10,2.23164e-05,5140,6970,5080
465093348,300237470,443,3,f,851674000,246835,12500100000,86535900,0.000289824,350.581,0.101607,1.0433,0.000302373,0.00525845,0.336598,8250,1770,7000
465093279,300237470,386,3,f,4909400000,13.4067,275357000000,0,2.73083e-09,0,0,6.01402,1.64233e-08,2.8561e-07,0.0083811,12810,4820,4590
465088766,300237470,132,1,f,9461700,0,559783000,0,0,0,0,0.0115906,0,0,0,0,0,0
465092869,300237470,100,3,f,317722000,281.873,34662900000,57352.8,8.87171e-07,203.47,0.000180513,0.389209,3.45295e-07,6.00489e-06,0.0278976,8550,5830,5850
465090096,300237470,800,1,f,182028000,0,22719700000,0,0,0,0,0.222984,0,0,0,0,0,0
465093250,300237470,366,3,f,157646000,498884,23652800000,234277000,0.00316459,469.602,1.4861,0.193116,0.000611133,0.010628,0.335354,6870,4860,6090
465091743,300237470,494,2,f,59867100,2256.53,6851400000,1122930,3.76923e-05,497.637,0.0187571,0.0733372,2.76425e-06,4.80719e-05,0.0784837,8130,2880,6470
465091125,300237470,140,2,f,201443000,75.1697,2249810000,17412,3.73155e-07,231.636,8.64363e-05,0.246768,9.20828e-08,1.60138e-06,0.0169408,9670,3140,5730
465090544,300237470,1038,1,f,550482000,0,82843900000,0,0,0,0,0.674341,0,0,0,0,0,0
465092272,300237470,873,2,f,335367000,920919,32164400000,272582000,0.002746,295.989,0.812786,0.410825,0.00112813,0.0196188,0.456244,7140,1730,9930
465094307,300237470,637,2,t,43322200,25976900,87188100000,80270300000,0.59962,3090.06,1852.86,0.0530697,0.0318217,0.553399,1,6200,4530,6910
465092453,300237470,1033,2,f,1091300000,0,178922000000,0,0,0,0,1.33684,0,0,0,0,0,0
465094056,300237470,1006,3,f,112820000,7567860,22873400000,4262130000,0.0670788,563.189,37.7781,0.138205,0.00927063,0.161222,0.642645,7000,640,8260
465094099,300237470,1035,3,f,708674000,7624.03,134529000000,2963520,1.07582e-05,388.708,0.00418178,0.868126,9.33944e-06,0.000162418,0.189136,7280,1930,9580
465092641,300237470,182305713,2,f,31237200,312995,1865470000,94735800,0.01002,302.675,3.03279,0.0382656,0.000383419,0.00666789,0.358149,7000,1580,7920
465091165,300237470,169,2,f,69519600,0,4859660000,0,0,0,0,0.0851615,0,0,0,0,0,0
465091560,300237470,380,2,f,11023200,0,164762000,0,0,0,0,0.0135034,0,0,0,0,0,0
465089137,300237470,301,1,f,319407000,0,11768400000,0,0,0,0,0.391274,0,0,0,0,0,0
465089840,300237470,638,1,f,335997000,0,35855300000,0,0,0,0,0.411596,0,0,0,0,0,0
465091352,300237470,279,2,f,1162800,6760.54,74656900,1451270,0.00581402,214.667,1.24808,0.00142443,8.28166e-06,0.000144023,0.17081,7710,1140,6960
465090073,300237470,786,1,f,62570700,0,4972740000,0,0,0,0,0.0766491,0,0,0,0,0,0
465090518,300237470,1025,1,f,2218930000,0,325874000000,0,0,0,0,2.71818,0,0,0,0,0,0
465091959,300237470,656,2,f,844659000,15852500,104026000000,5603240000,0.0187679,353.462,6.63373,1.03471,0.0194193,0.337713,0.631151,3980,1190,6190
465094107,300237470,1041,3,f,5020320000,0,444442000000,0,0,0,0,6.14989,0,0,0,0,0,0
465091472,300237470,337,2,f,887950000,21044100,143252000000,8675180000,0.0236996,412.239,9.7699,1.08774,0.025779,0.448312,0.597811,6750,1210,6860
465091246,300237470,218,2,f,487530000,6460080,46823700000,2290830000,0.0132506,354.613,4.69885,0.597224,0.00791359,0.137622,0.796256,7400,3200,6550
465092648,300237470,312782550,2,f,38745000,2149910,7293820000,969025000,0.0554886,450.729,25.0103,0.0474626,0.00263364,0.0458005,0.600022,7300,590,8210
465093194,300237470,330,3,f,17400600,25061.7,897390000,6110960,0.00144028,243.837,0.351192,0.0213157,3.07005e-05,0.000533901,0.232914,6130,1620,6480
465093470,300237470,565,3,f,236979000,38642.5,39288100000,13216300,0.000163063,342.014,0.0557698,0.290299,4.73371e-05,0.000823221,0.142935,8200,730,7120
465092484,300237470,1058,2,f,218434000,0,28013000000,0,0,0,0,0.267581,0,0,0,0,0,0
465094272,300237470,312782624,3,f,38503800,23313.5,3355250000,7441530,0.000605486,319.194,0.193267,0.0471672,2.8559e-05,0.000496659,0.13823,7530,1440,8160
465092904,300237470,151,3,f,572431000,49.5509,24354000000,0,8.65624e-08,0,0,0.701227,6.06999e-08,1.05561e-06,0.00280972,2200,3890,6530
465092500,300237470,1073,2,f,14027500000,0,2078370000000,0,0,0,0,17.1837,0,0,0,0,0,0
465090438,300237470,983,1,f,6421230000,37938.3,107907000000,21060500,5.90826e-06,555.125,0.00327982,7.866,4.64744e-05,0.000808217,0.452987,8900,5270,3910
465090194,300237470,852,1,f,827953000,0,25819100000,0,0,0,0,1.01424,0,0,0,0,0,0
465093717,300237470,772,3,f,520601000,182003,78205100000,74116400,0.000349602,407.225,0.142367,0.637737,0.000222954,0.00387731,0.283313,4040,2670,6160
465089938,300237470,696,1,f,11501100,0,1562880000,0,0,0,0,0.0140888,0,0,0,0,0,0
465093782,300237470,848,3,f,920102000,853.035,654607000,132787,9.27108e-07,155.664,0.000144318,1.12713,1.04497e-06,1.81726e-05,0.0376243,6250,6790,7210
465094151,300237470,1081,3,f,85249800,95558.4,6087530000,29283100,0.00112092,306.442,0.343497,0.104431,0.000117059,0.00203573,0.502164,3520,3390,6690
465093949,300237470,967,3,f,11139700000,28774.8,126858000000,6144440,2.58309e-06,213.536,0.000551582,13.6461,3.52491e-05,0.000613003,0.132523,9210,2820,3510
465091361,300237470,286,2,f,44030700,0,1314340000,0,0,0,0,0.0539376,0,0,0,0,0,0
465089947,300237470,699,1,f,68400,0,734355,0,0,0,0,8.379e-05,0,0,0,0,0,0
465092868,300237470,97,3,f,394234000,6.50311,39993000000,1699.95,1.64955e-08,261.406,4.31204e-06,0.482937,7.96631e-09,1.38539e-07,0.00265585,7520,3780,10750
465089525,300237470,414,1,f,34783200,0,3653980000,0,0,0,0,0.0426094,0,0,0,0,0,0
465094041,300237470,996,3,f,551914000,6667.76,58411100000,1080600,1.20812e-05,162.064,0.00195792,0.676095,8.16801e-06,0.000142047,0.0604346,4480,5000,9710
465094093,300237470,1030,3,f,188105000,7672110,27797500000,3470110000,0.0407862,452.302,18.4477,0.230429,0.00939833,0.163443,0.596992,6590,450,7320
465091686,300237470,453,2,f,13800300000,76698100,2096150000000,32702200000,0.0055577,426.376,2.36967,16.9054,0.0939552,1.63394,0.642645,7000,640,8260
465092507,300237470,1080,2,f,9941140000,41284.4,1463780000000,11795100,4.15289e-06,285.703,0.00118649,12.1779,5.05734e-05,0.000879502,0.147357,9060,3050,8240
465093397,300237470,485,3,f,22883400000,76336700,2846670000000,32963900000,0.0033359,431.822,1.44052,28.0321,0.0935125,1.62624,0.763325,5320,3260,7360
465093851,300237470,904,3,f,1507080000,4330.99,100273000000,673611,2.87376e-06,155.533,0.000446964,1.84617,5.30546e-06,9.22651e-05,0.0932758,5420,7070,4560
465088625,300237470,44,1,f,770998000,91.3578,86685400000,15483.8,1.18493e-07,169.485,2.00828e-05,0.944472,1.11913e-07,1.94624e-06,0.00589579,3540,3770,5660
465093867,300237470,912,3,f,109631000,0,13682900000,0,0,0,0,0.134298,0,0,0,0,0,0
465092601,300237470,1127,2,f,295491000,0,26780800000,0,0,0,0,0.361976,0,0,0,0,0,0
465092034,300237470,671,2,f,136743000,1130230,17271700000,393611000,0.00826534,348.258,2.87847,0.167511,0.00138453,0.0240778,0.37193,6830,370,6820
465089935,300237470,695,1,f,94393700000,417881,12515800000000,1991970000,4.427e-06,4766.84,0.0211028,115.632,0.000511904,0.00890232,0.782322,2830,5060,5630
465091058,300237470,91,2,f,387754000,0,45879600000,0,0,0,0,0.474999,0,0,0,0,0,0
465089133,300237470,298,1,f,150990000,207.368,7647820000,29357,1.37339e-06,141.57,0.00019443,0.184963,2.54026e-07,4.41766e-06,0.0192022,5110,7100,4700
465091925,300237470,631,2,f,1135980000,35.9549,92367800000,5870.57,3.16509e-08,163.276,5.16783e-06,1.39158,4.40447e-08,7.65964e-07,0.00638133,5720,7210,7850
465090883,300237470,312782612,1,f,51101100,0,8355320000,0,0,0,0,0.0625988,0,0,0,0,0,0
465091177,300237470,178,2,f,181889000,1812.59,12747300000,517335,9.96536e-06,285.412,0.00284424,0.222814,2.22042e-06,3.86145e-05,0.0831025,7340,3570,8180
465092628,300237470,182305697,2,f,204459000,1222930,30632100000,448096000,0.0059813,366.411,2.19162,0.250463,0.00149809,0.0260527,0.41241,6780,770,8280
465091013,300237470,59,2,f,65549700,92228.7,6828740000,30897200,0.001407,335.006,0.471355,0.0802984,0.00011298,0.00196479,0.186621,6830,4060,5710
465093508,300237470,595,3,f,154858000,51124.1,1835110000,13313200,0.000330136,260.41,0.0859709,0.189701,6.2627e-05,0.00108912,0.214538,7400,3830,6210
465088599,300237470,30,1,f,5502600,0,32300200,0,0,0,0,0.00674068,0,0,0,0,0,0
465088748,300237470,126,1,f,61705800,0,1650500000,0,0,0,0,0.0755896,0,0,0,0,0,0
465094336,300237470,155,3,t,2472080,520836,1164980000,616603000,0.210687,1183.87,249.427,0.0030283,0.000638024,0.0110956,0.854806,6170,3550,7200
465091843,300237470,587,2,f,13647600,0,866149000,0,0,0,0,0.0167183,0,0,0,0,0,0
465092367,300237470,968,2,f,565609000,0,88927500000,0,0,0,0,0.692871,0,0,0,0,0,0
465090102,300237470,803,1,f,4626150000,39363.7,334953000000,6727140,8.50895e-06,170.897,0.00145415,5.66704,4.82205e-05,0.000838584,0.187397,4740,6870,5150
465089462,300237470,380,1,f,11023200,485.055,122915000,0,4.40031e-05,0,0,0.0135034,5.94193e-07,1.03334e-05,0.0649858,12900,4840,4580
465090066,300237470,781,1,f,11709000,0,1476680000,0,0,0,0,0.0143435,0,0,0,0,0,0
465092296,300237470,895,2,f,921157000,3662.03,83848000000,1028620,3.97547e-06,280.889,0.00111666,1.12842,4.48599e-06,7.8014e-05,0.0888696,8730,4170,10590
465091803,300237470,542,2,f,264586000,296887,34268100000,174211000,0.00112208,586.793,0.65843,0.324117,0.000363686,0.00632472,0.472859,7680,700,5770
465089805,300237470,620,1,f,108053000,0,12924200000,0,0,0,0,0.132365,0,0,0,0,0,0
465091916,300237470,625,2,f,431601000,3439260,80792600000,1505750000,0.00796861,437.811,3.48874,0.528712,0.0042131,0.0732683,0.441005,6060,1690,7880
465093392,300237470,483,3,f,268378000,0,15035900000,0,0,0,0,0.328763,0,0,0,0,0,0
465093605,300237470,667,3,f,109260000,0,9920490000,0,0,0,0,0.133844,0,0,0,0,0,0
465089335,300237470,329,1,f,2784240000,18321.3,492929000000,5330300,6.58037e-06,290.935,0.00191446,3.41069,2.24436e-05,0.000390307,0.34377,5930,1760,2320
465091833,300237470,577,2,f,212135000,1059900,40422100000,458919000,0.00499636,432.981,2.16333,0.259866,0.00129838,0.0225797,0.498751,6420,1000,7710
465092791,300237470,30,3,f,11005200,0,90897500,0,0,0,0,0.0134814,0,0,0,0,0,0
465090852,300237470,312782570,1,f,6499800,0,597926000,0,0,0,0,0.00796225,0,0,0,0,0,0
465094276,300237470,312782632,3,f,131971000,0,13424400000,0,0,0,0,0.161664,0,0,0,0,0,0
465090239,300237470,879,1,f,1548400000,0,214188000000,0,0,0,0,1.89678,0,0,0,0,0,0
465091228,300237470,209,2,f,63508500,0,3659280000,0,0,0,0,0.0777979,0,0,0,0,0,0
465090920,300237470,2,2,f,55739700,1044.83,3076080000,196723,1.87448e-05,188.282,0.00352932,0.0682811,1.27992e-06,2.22585e-05,0.0362259,5480,2660,8340
465093834,300237470,894,3,f,1213190000,2876550,158965000000,987943000,0.00237107,343.447,0.814336,1.48615,0.00352377,0.0612805,0.473843,6880,1070,6670
465091523,300237470,363,2,f,203117000,251877,30242400000,98201000,0.00124006,389.877,0.483469,0.248819,0.000308549,0.00536585,0.30756,3310,2380,6120
465090742,300237470,1097,1,f,7483590000,108216,424566000000,18043300,1.44604e-05,166.734,0.00241105,9.1674,0.000132565,0.00230538,0.211459,7270,6570,4320
465090174,300237470,843,1,f,421954000,22.8357,55347100000,3240.39,5.4119e-08,141.9,7.67948e-06,0.516894,2.79738e-08,4.86481e-07,0.00485791,9480,5070,2800
465094007,300237470,972,3,f,1580190000,4379440,208666000000,1822690000,0.00277146,416.193,1.15346,1.93574,0.00536482,0.0932974,0.585235,3710,3070,6620
465092030,300237470,669,2,f,6003480000,4069410,844392000000,1463110000,0.000677842,359.538,0.24371,7.35426,0.00498502,0.0866925,0.494118,7210,350,7260
465088792,300237470,143,1,f,9846000,0,299598000,0,0,0,0,0.0120614,0,0,0,0,0,0
465090910,300237470,312782648,1,f,58298400,0,8251010000,0,0,0,0,0.0714155,0,0,0,0,0,0
465091566,300237470,382,2,f,3901900000,0,620948000000,0,0,0,0,4.77983,0,0,0,0,0,0
465092416,300237470,1006,2,f,56410200,7567860,13988800000,4262130000,0.134158,563.189,75.5561,0.0691025,0.00927063,0.161222,0.642645,7000,640,8260
465088892,300237470,187,1,f,373317000,0,53988100000,0,0,0,0,0.457314,0,0,0,0,0,0
465092873,300237470,106,3,f,6508800,0,632306000,0,0,0,0,0.00797328,0,0,0,0,0,0
465093876,300237470,919,3,f,316843000,2541800,35285400000,925618000,0.00802226,364.159,2.92138,0.388133,0.0031137,0.0541492,0.591358,4850,2280,6590
465093582,300237470,647,3,f,1755860000,0,153716000000,0,0,0,0,2.15093,0,0,0,0,0,0
465092876,300237470,114,3,f,174424000,0,8041840000,0,0,0,0,0.213669,0,0,0,0,0,0
