id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469355456,272825299,622,1,f,37614600,0,14890000000,0,0,0,0,0.0460779,0,0,0,0,0,0
469356809,272825299,364,2,f,27891900,0,9582100000,0,0,0,0,0.0341676,0,0,0,0,0,0
469359558,272825299,843,3,f,843908000,26184.8,345338000000,7396720,3.1028e-05,282.481,0.00876483,1.03379,3.20764e-05,0.000568139,0.255124,9880,3630,2900
469357850,272825299,312782636,2,f,170521000,0,58510700000,0,0,0,0,0.208888,0,0,0,0,0,0
469359755,272825299,954,3,f,307440000,0,146356000000,0,0,0,0,0.376614,0,0,0,0,0,0
469358774,272825299,442,3,f,440712000,105012,164601000000,56130900,0.000238277,534.52,0.127364,0.539872,0.000128639,0.00227847,0.285426,5990,700,5490
469354597,272825299,125,1,f,304674000,1268320,21253900000,142874000,0.00416286,112.648,0.468939,0.373226,0.00155369,0.027519,0.39957,6040,7110,4830
469357512,272825299,938,2,f,363824000,3201320,62226400000,781345000,0.00879908,244.07,2.14759,0.445685,0.00392162,0.0694599,0.669016,11430,7040,6580
469359770,272825299,961,3,f,11544300000,1294730,4251720000000,523114000,0.000112153,404.033,0.0453137,14.1417,0.00158604,0.0280921,0.409281,4730,5580,1730
469354537,272825299,64,1,f,71051400,3.47572,35078200000,295.397,4.89184e-08,84.9888,4.15752e-06,0.087038,4.25776e-09,7.54137e-08,0.00215897,6080,3180,4770
469357192,272825299,687,2,f,826096000,0,475785000000,0,0,0,0,1.01197,0,0,0,0,0,0
469357515,272825299,939,2,f,8564400,3990.34,2380040000,2108610,0.000465921,528.429,0.246206,0.0104914,4.88816e-06,8.65794e-05,0.107912,11490,6600,7190
469359015,272825299,601,3,f,109838000,0,46576000000,0,0,0,0,0.134551,0,0,0,0,0,0
469355605,272825299,701,1,f,1111910000,9717.33,425372000000,8035600,8.73931e-06,826.936,0.00722685,1.36209,1.19037e-05,0.000210839,0.208043,10650,4710,3630
469357816,272825299,312782590,2,f,67869900,0,31724900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469355249,272825299,564,1,f,277240000,10241,102738000000,5237020,3.6939e-05,511.38,0.0188899,0.339619,1.25452e-05,0.000222201,0.114844,4790,4250,5630
469358392,272825299,238,3,f,38451600,426581,6944090000,195434000,0.011094,458.139,5.08259,0.0471032,0.000522562,0.00925565,0.428168,10470,5420,5670
469358947,272825299,571,3,f,949925000,9859.59,354150000000,1718260,1.03793e-05,174.272,0.00180883,1.16366,1.2078e-05,0.000213926,0.0748914,5890,3790,5320
469357071,272825299,637,2,f,1737320000,161.556,647912000000,100371,9.29913e-08,621.278,5.77735e-05,2.12822,1.97906e-07,3.50532e-06,0.0148634,7510,4600,6180
469356780,272825299,343,2,f,54559800000,183392000,18187000000000,180639000000,0.0033613,984.987,3.31084,66.8357,0.224655,3.97911,1,10560,5010,8170
469357056,272825299,622,2,f,37613900,0,14586800000,0,0,0,0,0.046077,0,0,0,0,0,0
469359811,272825299,980,3,f,76264200,0,28737700000,0,0,0,0,0.0934236,0,0,0,0,0,0
469358890,272825299,528,3,f,46148400000,11230300,21935100000000,10659900000,0.000243351,949.211,0.230992,56.5318,0.0137571,0.243667,0.643458,10510,4720,8340
469355915,272825299,878,1,f,346000000,241352,160058000000,116055000,0.000697549,480.853,0.335418,0.423851,0.000295657,0.00523669,0.340906,4680,3410,1420
469357533,272825299,950,2,f,400624000,0,286935000000,0,0,0,0,0.490765,0,0,0,0,0,0
469356921,272825299,452,2,f,73296000,9304.88,24497700000,1446200,0.000126949,155.424,0.0197309,0.0897876,1.13985e-05,0.000201891,0.173362,4790,6650,5700
469355479,272825299,634,1,f,109252000,0,36526800000,0,0,0,0,0.133834,0,0,0,0,0,0
469359589,272825299,857,3,f,433120000,0,168009000000,0,0,0,0,0.530572,0,0,0,0,0,0
469356403,272825299,31,2,f,2083250000,71728.5,955476000000,43073500,3.4431e-05,600.508,0.0206761,2.55199,8.78674e-05,0.00155631,0.227208,5480,1220,5710
469354445,272825299,6,1,f,1094790000,96444.3,147322000000,9238870,8.80936e-05,95.7948,0.00843891,1.34112,0.000118144,0.00209258,0.203321,7510,5800,4140
469359988,272825299,1090,3,f,1319290000,0,827290000000,0,0,0,0,1.61613,0,0,0,0,0,0
469356508,272825299,128,2,f,2195910000,320994,623279000000,301509000,0.000146178,939.297,0.137305,2.68999,0.000393218,0.0069647,0.499142,7800,4470,6570
469354998,272825299,368,1,f,36891900,0,12228000000,0,0,0,0,0.0451926,0,0,0,0,0,0
469358322,272825299,202,3,f,1221830000,1902730,509547000000,2427640000,0.00155728,1275.87,1.98689,1.49674,0.00233084,0.041284,0.56514,10910,4790,6850
469356778,272825299,342,2,f,1252500000,8989.83,457372000000,4391010,7.17751e-06,488.442,0.0035058,1.53431,1.10125e-05,0.000195055,0.134524,5090,6510,7550
469357009,272825299,545,2,f,6943500,0,2648110000,0,0,0,0,0.00850579,0,0,0,0,0,0
469357535,272825299,951,2,f,412906000,0,243768000000,0,0,0,0,0.50581,0,0,0,0,0,0
469359164,272825299,673,3,f,19391400,97471.4,3454610000,17310300,0.00502653,177.593,0.892678,0.0237545,0.000119402,0.00211486,0.32399,8330,5770,6230
469356867,272825299,406,2,f,152916000,22358.1,47229800000,22215100,0.000146211,993.606,0.145276,0.187322,2.73887e-05,0.000485109,0.228288,7830,4460,6650
469358611,272825299,344,3,f,410760000,0,169629000000,0,0,0,0,0.503181,0,0,0,0,0,0
469357770,272825299,1128,2,f,237541000,0,138923000000,0,0,0,0,0.290987,0,0,0,0,0,0
469358576,272825299,330,3,f,17397600,0,5397960000,0,0,0,0,0.0213121,0,0,0,0,0,0
469357296,272825299,774,2,f,169154000,0,82914200000,0,0,0,0,0.207214,0,0,0,0,0,0
469355514,272825299,654,1,f,226215000,0,169675000000,0,0,0,0,0.277113,0,0,0,0,0,0
469357627,272825299,1015,2,f,307039000,0,156414000000,0,0,0,0,0.376122,0,0,0,0,0,0
469359088,272825299,633,3,f,18325800,5460.56,7119670000,4929650,0.000297971,902.773,0.269,0.0224491,6.68918e-06,0.000118479,0.115134,10220,1830,5890
469356497,272825299,121,2,f,11001600,0,3804220000,0,0,0,0,0.013477,0,0,0,0,0,0
469356667,272825299,254,2,f,4298150000,81860.8,2018700000000,50694400,1.90456e-05,619.276,0.0117945,5.26524,0.000100279,0.00177615,0.350225,6980,710,5750
469357521,272825299,943,2,f,2326660000,0,1268400000000,0,0,0,0,2.85016,0,0,0,0,0,0
469359354,272825299,784,3,f,3529520000,17212000,406584000000,7994200000,0.00487659,464.455,2.26496,4.32366,0.0210847,0.373454,0.744442,9590,6950,6360
469360116,272825299,1132,2,t,0.865805,0,283.869,0,0,0,0,1.06061e-09,0,0,0,0,0,0
469354532,272825299,62,1,f,480963000,1152630,70224000000,164121000,0.00239651,142.388,0.341234,0.589179,0.00141197,0.0250089,0.374376,12420,6580,5570
469358760,272825299,430,3,f,1241860000,18022.3,595211000000,11495800,1.45123e-05,637.865,0.00925688,1.52128,2.20773e-05,0.000391035,0.262134,6880,780,5730
469358483,272825299,289,3,f,818762000,0,379007000000,0,0,0,0,1.00298,0,0,0,0,0,0
469357369,272825299,835,2,f,1403490000,79418.6,504858000000,32096300,5.65865e-05,404.141,0.0228689,1.71927,9.72878e-05,0.00172317,0.375044,5070,7070,6670
469356543,272825299,151,2,f,286215000,1756.28,80043700000,175017,6.13622e-06,99.6523,0.000611489,0.350614,2.15144e-06,3.81065e-05,0.0843377,2090,3650,7170
469359227,272825299,703,3,f,7270280000,60668.9,2661670000000,19251600,8.34478e-06,317.323,0.00264799,8.90609,7.43194e-05,0.00131635,0.263987,7570,5770,7680
469354911,272825299,325,1,f,14029200,0,4672460000,0,0,0,0,0.0171858,0,0,0,0,0,0
469355246,272825299,558,1,f,149467000,2765.06,70243300000,1342370,1.84995e-05,485.475,0.00898106,0.183097,3.3872e-06,5.99943e-05,0.1113,6040,2160,1410
469359538,272825299,836,3,f,349706000,245671,103734000000,29283100,0.000702507,119.197,0.0837364,0.42839,0.000300947,0.00533038,0.419377,6740,4550,10700
469356431,272825299,56,2,f,1851910000,0,912189000000,0,0,0,0,2.2686,0,0,0,0,0,0
469357443,272825299,895,2,f,921157000,131067,326946000000,14975000,0.000142285,114.255,0.0162568,1.12842,0.000160557,0.0028438,0.419377,6740,4550,10700
469355765,272825299,798,1,f,46539900,33981,4713080000,11075100,0.000730148,325.921,0.23797,0.0570114,4.16267e-05,0.000737295,0.173758,10400,6310,4000
469356023,272825299,930,1,f,184288000,0,62948100000,0,0,0,0,0.225753,0,0,0,0,0,0
469357672,272825299,1046,2,f,66501900,0,27165600000,0,0,0,0,0.0814648,0,0,0,0,0,0
469355660,272825299,731,1,f,458226000,3142.5,199919000000,448622,6.85797e-06,142.76,0.00097904,0.561327,3.84956e-06,6.81837e-05,0.112603,2770,4330,5630
469356589,272825299,189,2,f,28740600,0,10882900000,0,0,0,0,0.0352072,0,0,0,0,0,0
469355777,272825299,804,1,f,25382700,0,9300110000,0,0,0,0,0.0310938,0,0,0,0,0,0
469359286,272825299,741,3,f,121550000,161.556,44656000000,100371,1.32912e-06,621.278,0.000825756,0.148899,1.97906e-07,3.50532e-06,0.0148634,7510,4600,6180
469355734,272825299,781,1,f,11709000,48.5846,5745740000,35094.3,4.14934e-06,722.334,0.00299721,0.0143435,5.95162e-08,1.05415e-06,0.00683837,11380,4700,3760
469360113,272825299,1065,2,t,68019000,38069800,267429000000,234118000000,0.559694,6149.7,3441.95,0.0833232,0.0466355,0.82601,1,10560,5010,8170
469358897,272825299,531,3,f,102109000,650.923,32450700000,220178,6.37481e-06,338.256,0.00215632,0.125083,7.9738e-07,1.41232e-05,0.0334778,7720,2580,6100
469358900,272825299,533,3,f,950939000,78838.1,408926000000,10357600,8.29055e-05,131.378,0.010892,1.1649,9.65766e-05,0.00171057,0.248978,8850,320,4320
469357062,272825299,631,2,f,1135980000,111427,359314000000,36884900,9.80885e-05,331.023,0.0324696,1.39158,0.000136498,0.00241766,0.276067,5530,7180,8040
469359891,272825299,1016,3,f,3034810000,2062040,543800000000,296871000,0.000679463,143.97,0.097822,3.71764,0.002526,0.0447406,0.422241,1190,6310,5220
469358246,272825299,157,3,f,603945000,16495.2,164838000000,2530910,2.73125e-05,153.433,0.00419063,0.739833,2.02067e-05,0.000357902,0.0745405,7220,7280,5920
469359720,272825299,940,3,f,946505000,1628.5,206689000000,412016,1.72054e-06,253.004,0.000435302,1.15947,1.99491e-06,3.53339e-05,0.0730103,3810,3050,4350
469354853,272825299,294,1,f,2861240000,860661,1282830000000,874716000,0.0003008,1016.33,0.305713,3.50501,0.00105431,0.018674,0.449504,9950,1960,5370
469356735,272825299,313,2,f,16405900000,4028390,6228730000000,1757280000,0.000245545,436.224,0.107113,20.0972,0.00493478,0.0874051,0.573649,10800,1750,6310
469355140,272825299,453,1,f,13797500000,1810720,7623910000000,905840000,0.000131236,500.264,0.0656525,16.9019,0.00221814,0.0392877,0.617804,5140,3820,1100
469358778,272825299,444,3,f,1515540000,302.758,556172000000,133125,1.99769e-07,439.708,8.78401e-05,1.85654,3.70878e-07,6.56902e-06,0.0204447,6030,3620,5330
469357579,272825299,981,2,f,245295000,152878,112655000000,84487400,0.00062324,552.647,0.344432,0.300486,0.000187275,0.00331703,0.356712,6750,1930,10010
469355104,272825299,430,1,f,620932000,3318.3,296276000000,1935420,5.34405e-06,583.257,0.00311695,0.760642,4.06491e-06,7.1998e-05,0.0769753,6800,1050,5680
469358295,272825299,186,3,f,289037000,0,92080000000,0,0,0,0,0.35407,0,0,0,0,0,0
469359614,272825299,877,3,f,180461000,103324,41929700000,52064100,0.000572557,503.891,0.288506,0.221064,0.000126572,0.00224185,0.345027,10240,5430,5960
469360005,272825299,1102,3,f,1116870000,0,464610000000,0,0,0,0,1.36816,0,0,0,0,0,0
469358072,272825299,115,3,f,6532200,0.194625,2521800000,44.7248,2.97947e-08,229.8,6.84681e-06,0.00800194,2.38415e-10,4.22282e-09,0.00021625,9620,3880,5490
469354464,272825299,15,1,f,120984000,148.133,48142700000,64551.3,1.2244e-06,435.766,0.000533551,0.148206,1.81463e-07,3.21408e-06,0.0167495,5880,3890,5310
469356198,272825299,1098,1,f,158028000,1.14146,46010700000,568.735,7.22316e-09,498.25,3.59894e-06,0.193585,1.39829e-09,2.47667e-08,0.00126829,12640,5250,4420
469358090,272825299,125,3,f,609349000,1676420,36022500000,223195000,0.00275118,133.138,0.366285,0.746452,0.00205362,0.0363738,0.537289,5720,6940,6920
469357251,272825299,728,2,f,3169660000,2768760,713168000000,2151240000,0.000873517,776.97,0.678696,3.88284,0.00339173,0.0600744,0.81573,10630,4710,8240
469357020,272825299,573,2,f,54829800,0,26118000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469359145,272825299,665,3,f,1137930000,3103370,187572000000,555091000,0.00272721,178.867,0.487808,1.39396,0.00380163,0.0673347,0.477835,4910,6700,8560
469356510,272825299,129,2,f,590199000,526480,89584800000,51598200,0.000892037,98.0061,0.0874251,0.722994,0.000644938,0.0114232,0.40808,6900,2400,5700
469358786,272825299,450,3,f,286693000,90985.4,134102000000,35656300,0.000317361,391.891,0.124371,0.351199,0.000111457,0.00197413,0.270508,6090,840,8310
469356709,272825299,292,2,f,33059700,1934.29,10470500000,481470,5.8509e-05,248.913,0.0145636,0.0404981,2.36951e-06,4.19688e-05,0.109628,6430,6970,7450
469359701,272825299,933,3,f,1615790000,42218900,377864000000,37233000000,0.0261289,881.903,23.0432,1.97934,0.0517182,0.916035,1,10560,5270,8200
469355549,272825299,675,1,f,43911000,149.495,14970400000,74703.6,3.40451e-06,499.705,0.00170125,0.053791,1.83132e-07,3.24364e-06,0.0241015,4750,5130,2650
469354779,272825299,250,1,f,241276000,0,70492300000,0,0,0,0,0.295564,0,0,0,0,0,0
469357987,272825299,63,3,f,42055200,0,17276700000,0,0,0,0,0.0515176,0,0,0,0,0,0
469357646,272825299,1026,2,f,77474700,0,23175900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469356588,272825299,188,2,f,65914200,0,16010400000,0,0,0,0,0.0807449,0,0,0,0,0,0
469354737,272825299,229,1,f,720292000,3336180,15335300000,382002000,0.0046317,114.503,0.530343,0.882358,0.00408682,0.0723859,0.566519,11060,5760,3510
469354740,272825299,230,1,f,16420500,341132,1684380000,90953000,0.0207747,266.622,5.53899,0.0201151,0.000417886,0.00740162,0.567129,11160,7230,5660
469355430,272825299,610,1,f,537454000,594.144,260626000000,288159,1.10548e-06,484.999,0.000536156,0.658381,7.27826e-07,1.28913e-05,0.0865734,9760,1600,4090
469357284,272825299,765,2,f,27959400,51524.7,9104780000,48924800,0.00184284,949.541,1.74985,0.0342503,6.31178e-05,0.00111795,0.359595,11370,5150,7590
469357543,272825299,958,2,f,278708000,0,84417100000,0,0,0,0,0.341417,0,0,0,0,0,0
469355423,272825299,608,1,f,71441100,0,23493900000,0,0,0,0,0.0875153,0,0,0,0,0,0
469358892,272825299,530,3,f,66087000,0,15136100000,0,0,0,0,0.0809566,0,0,0,0,0,0
469360027,272825299,1125,3,f,213626000,0,92454800000,0,0,0,0,0.261692,0,0,0,0,0,0
469358555,272825299,322,3,f,22328100000,880798,12501000000000,436307000,3.94479e-05,495.354,0.0195407,27.352,0.00107898,0.0191109,0.394695,7030,1310,1930
469358674,272825299,374,3,f,191243000,73181.4,63611700000,7432630,0.000382662,101.564,0.0388649,0.234272,8.96472e-05,0.00158784,0.29063,8380,5790,6480
469360120,272825299,8,3,t,68101900,38095600,267553000000,234219000000,0.559392,6148.18,3439.24,0.0834248,0.0466672,0.826571,1,10560,5010,8170
469358005,272825299,73,3,f,5551700000,4790170,772747000000,867275000,0.000862828,181.053,0.156218,6.80084,0.00586795,0.103934,0.453358,10750,5420,8560
469358548,272825299,320,3,f,2059540000,656366,948688000000,173822000,0.000318696,264.825,0.0843988,2.52293,0.000804048,0.0142413,0.397108,5150,760,6480
469359974,272825299,1080,3,f,19858400000,622681,7837080000000,267972000,3.1356e-05,430.352,0.0134941,24.3266,0.000762784,0.0135105,0.468995,9080,4180,3110
469359922,272825299,1033,3,f,2182600000,19572.8,1136540000000,9417620,8.96762e-06,481.16,0.00431486,2.67369,2.39766e-05,0.000424675,0.201185,12430,5000,7910
469354491,272825299,33,1,f,577694000,0,233793000000,0,0,0,0,0.707675,0,0,0,0,0,0
469359896,272825299,1018,3,f,2134470000,98547.2,1044450000000,17962600,4.61694e-05,182.274,0.00841548,2.61473,0.00012072,0.0021382,0.22262,7130,3780,610
469358389,272825299,237,3,f,8958600,12.0759,2441510000,10407.8,1.34797e-06,861.86,0.00116176,0.0109743,1.4793e-08,2.62015e-07,0.00652952,12560,5200,6370
469354802,272825299,262,1,f,616707000,8045.97,200688000000,3937900,1.30467e-05,489.426,0.00638537,0.755466,9.85631e-06,0.000174576,0.208792,6750,3330,3430
469355869,272825299,851,1,f,289858000,11083.5,117263000000,7372750,3.82379e-05,665.198,0.0254358,0.355076,1.35773e-05,0.000240483,0.176999,9040,2070,4020
469360077,272825299,343,2,t,68019000,38069800,267429000000,234118000000,0.559694,6149.7,3441.95,0.0833232,0.0466355,0.82601,1,10560,5010,8170
469359522,272825299,827,3,f,421367000,0,169465000000,0,0,0,0,0.516175,0,0,0,0,0,0
469357690,272825299,1061,2,f,30253500,0,11112300000,0,0,0,0,0.0370605,0,0,0,0,0,0
469357490,272825299,926,2,f,1348390000,55415.3,491739000000,14735700,4.10973e-05,265.914,0.0109283,1.65178,6.78837e-05,0.00120236,0.234642,9010,6450,8730
469355688,272825299,754,1,f,1708760000,419538,583752000000,159698000,0.000245522,380.651,0.0934583,2.09323,0.000513934,0.00910282,0.456556,3840,6720,5390
469357479,272825299,918,2,f,3698590000,33647.2,1285300000000,5919190,9.0973e-06,175.919,0.00160039,4.53077,4.12178e-05,0.000730052,0.214407,9600,3310,10450
469358233,272825299,153,3,f,749471000,2033700,131680000000,571382000,0.00271351,280.957,0.76238,0.918102,0.00249128,0.0441257,0.453358,10750,5420,8560
469359534,272825299,835,3,f,2806980000,205975,989120000000,81337500,7.33795e-05,394.891,0.0289769,3.43855,0.000252319,0.00446909,0.470911,4950,6990,4840
469356929,272825299,461,2,f,14782500,0,5047270000,0,0,0,0,0.0181086,0,0,0,0,0,0
469354535,272825299,63,1,f,21027600,0,8386050000,0,0,0,0,0.0257588,0,0,0,0,0,0
469356687,272825299,272,2,f,30553200,11.3351,8378420000,1179.42,3.70995e-07,104.05,3.86021e-05,0.0374277,1.38855e-08,2.45941e-07,0.00363372,5040,6790,5850
469357041,272825299,603,2,f,634974000,7072.1,99118400000,1236160,1.11376e-05,174.794,0.00194679,0.777844,8.66332e-06,0.000153445,0.0893273,6680,3230,8210
469360149,272825299,933,3,t,12063800,7390800,50334600000,44529500000,0.612644,6024.99,3691.17,0.0147781,0.00905374,0.16036,1,10560,5270,8200
469355994,272825299,912,1,f,54815400,7940.08,22243900000,1431510,0.000144851,180.289,0.0261152,0.0671489,9.7266e-06,0.000172278,0.14566,11420,4340,5600
469354943,272825299,339,1,f,3646500000,55190700,1964280000000,94005200000,0.0151353,1703.28,25.7796,4.46696,0.0676085,1.19749,0.916066,10430,2840,4640
469358712,272825299,393,3,f,1812600,0,592418000,0,0,0,0,0.00222044,0,0,0,0,0,0
469359202,272825299,693,3,f,420098000,0,149973000000,0,0,0,0,0.514621,0,0,0,0,0,0
469354583,272825299,114,1,f,87211800,863255,29054000000,602492000,0.00989838,697.93,6.90838,0.106834,0.00105749,0.0187303,0.452922,10020,6510,4090
469357668,272825299,1041,2,f,2510160000,197461,828830000000,150169000,7.86647e-05,760.502,0.0598247,3.07495,0.00024189,0.00428437,0.337467,10890,4700,8380
469358270,272825299,170,3,f,650601000,14435.9,235670000000,7131380,2.21885e-05,494.005,0.0109612,0.796986,1.76839e-05,0.000313219,0.162267,6910,2880,3570
469355075,272825299,412,1,f,312751000,0,160990000000,0,0,0,0,0.38312,0,0,0,0,0,0
469355580,272825299,692,1,f,297112000,0,120452000000,0,0,0,0,0.363962,0,0,0,0,0,0
469356726,272825299,304,2,f,239686000,0,108872000000,0,0,0,0,0.293616,0,0,0,0,0,0
469356881,272825299,422,2,f,118133000,19657.9,34048900000,19474800,0.000166405,990.684,0.164855,0.144713,2.4081e-05,0.000426524,0.228288,7830,4460,6650
469354563,272825299,93,1,f,27935100,129950,1541870000,16277200,0.00465185,125.258,0.582681,0.0342205,0.000159189,0.00281956,0.289574,9020,5840,3620
469359504,272825299,818,3,f,1832350000,7457.88,522386000000,1169350,4.07011e-06,156.794,0.000638171,2.24463,9.1359e-06,0.000161816,0.145923,6820,5030,3470
469356000,272825299,917,1,f,4479300,0,1268610000,0,0,0,0,0.00548714,0,0,0,0,0,0
469354885,272825299,311,1,f,285875000,1517.47,89560400000,222450,5.30817e-06,146.592,0.000778137,0.350197,1.85891e-06,3.29251e-05,0.104295,7750,5760,2080
469357003,272825299,540,2,f,205690000,55970.8,58880100000,9988260,0.000272113,178.455,0.0485598,0.25197,6.85643e-05,0.00121441,0.301174,6790,4860,10660
469359183,272825299,685,3,f,664213000,0,218900000000,0,0,0,0,0.81366,0,0,0,0,0,0
469359834,272825299,989,3,f,459635000,0,159139000000,0,0,0,0,0.563053,0,0,0,0,0,0
469356559,272825299,163,2,f,234126000,0,89546000000,0,0,0,0,0.286804,0,0,0,0,0,0
469356378,272825299,9,2,f,75424500,0,31993800000,0,0,0,0,0.092395,0,0,0,0,0,0
469357329,272825299,800,2,f,182028000,0,79851000000,0,0,0,0,0.222984,0,0,0,0,0,0
469357038,272825299,599,2,f,75195000,0,27683100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469355823,272825299,831,1,f,2900700,0,1016430000,0,0,0,0,0.00355336,0,0,0,0,0,0
469357342,272825299,810,2,f,129384000,0,47206900000,0,0,0,0,0.158495,0,0,0,0,0,0
469359992,272825299,1093,3,f,2786030000,23708000,766196000000,17540400000,0.00850958,739.853,6.29584,3.41289,0.0290423,0.514398,0.687436,10030,6700,5240
469354461,272825299,14,1,f,774000,0,279500000,0,0,0,0,0.00094815,0,0,0,0,0,0
469354808,272825299,266,1,f,51579900,0,16851400000,0,0,0,0,0.0631854,0,0,0,0,0,0
469358325,272825299,203,3,f,23113800,0,9007900000,0,0,0,0,0.0283144,0,0,0,0,0,0
469354679,272825299,190,1,f,242003000,7585750,11334900000,3271200000,0.0313457,431.23,13.5172,0.296453,0.00929255,0.16459,0.729242,9960,6940,5450
469354782,272825299,251,1,f,275453000,0,144188000000,0,0,0,0,0.33743,0,0,0,0,0,0
469357058,272825299,625,2,f,431601000,0,267143000000,0,0,0,0,0.528712,0,0,0,0,0,0
469358644,272825299,361,3,f,1054420000,42581,501439000000,23443900,4.03833e-05,550.571,0.0222339,1.29166,5.21617e-05,0.000923891,0.315062,6760,360,4350
469357029,272825299,587,2,f,13647600,0,4590220000,0,0,0,0,0.0167183,0,0,0,0,0,0
469355413,272825299,601,1,f,54918900,0,22784100000,0,0,0,0,0.0672757,0,0,0,0,0,0
469355971,272825299,904,1,f,753540000,539486,268657000000,196188000,0.000715935,363.657,0.260355,0.923087,0.00066087,0.0117054,0.544596,5190,7030,4690
469357777,272825299,1139,2,f,102729000,0,45625600000,0,0,0,0,0.125843,0,0,0,0,0,0
469360033,272825299,1129,3,f,33863800000,10124600,11478200000000,3988010000,0.000298981,393.892,0.117766,41.4831,0.0124027,0.219677,0.609292,6210,6880,7090
469360084,272825299,512,2,t,82947.8,25863.9,124622000,101205000,0.311809,3912.98,1220.1,0.000101611,3.16832e-05,0.000561175,0.570871,10600,4860,8360
469356818,272825299,370,2,f,6229390000,12806600,1821620000000,9721090000,0.00205583,759.07,1.56052,7.631,0.0156881,0.277868,0.67626,11360,4600,7750
469354442,272825299,4,1,f,2515060000,54598900,1481720000000,93389600000,0.0217088,1710.47,37.1322,3.08095,0.0668837,1.18465,0.916066,10430,2840,4640
469359109,272825299,645,3,f,18093500000,654750,9193030000000,597512000,3.61871e-05,912.58,0.0330236,22.1645,0.000802069,0.0142063,0.366737,11250,2580,5150
469359920,272825299,1031,3,f,382171000,7153,75545600000,1113360,1.87168e-05,155.649,0.00291324,0.468159,8.76242e-06,0.000155201,0.145923,6820,5030,3470
469355740,272825299,784,1,f,1764760000,9025670,196156000000,3882930000,0.00511439,430.209,2.20026,2.16183,0.0110564,0.195832,0.729242,9960,6940,5450
469356256,272825299,182305709,1,f,152978000,0,70781200000,0,0,0,0,0.187399,0,0,0,0,0,0
469356953,272825299,488,2,f,143100,0,31891200,0,0,0,0,0.000175297,0,0,0,0,0,0
469356116,272825299,1029,1,f,48101400,1650.09,12340900000,973515,3.43045e-05,589.976,0.0202388,0.0589242,2.02137e-06,3.58025e-05,0.0810096,7990,4010,4220
469356032,272825299,938,1,f,363824000,2877850,60389800000,545781000,0.00791,189.649,1.50012,0.445685,0.00352536,0.0624415,0.522491,11160,7210,4590
469358252,272825299,159,3,f,3372260000,84978.8,1304560000000,21848800,2.51993e-05,257.109,0.00647897,4.13102,0.000104099,0.00184381,0.214754,2060,5230,7200
469360039,272825299,182305693,3,f,121613000,59988.2,51767500000,26237200,0.000493269,437.372,0.215742,0.148976,7.34855e-05,0.00130158,0.280404,5770,1110,8660
469358362,272825299,223,3,f,220826000,14620,45422200000,2222420,6.62061e-05,152.012,0.0100641,0.270512,1.79095e-05,0.000317214,0.0745405,7220,7280,5920
469356308,272825299,312782644,1,f,164270000,0,68795900000,0,0,0,0,0.201231,0,0,0,0,0,0
469355756,272825299,794,1,f,714489000,3336180,13702800000,382002000,0.00466932,114.503,0.534651,0.875249,0.00408682,0.0723859,0.566519,11060,5760,3510
469356389,272825299,19,2,f,11583900,7201.56,4040250000,3389000,0.000621687,470.593,0.292562,0.0141903,8.82191e-06,0.000156254,0.195849,5310,2570,5720
469354579,272825299,111,1,f,755810000,166386,296962000000,68490100,0.000220143,411.633,0.0906181,0.925867,0.000203823,0.00361013,0.465867,4890,5110,1470
469356046,272825299,957,1,f,990184000,3090.41,521156000000,1340020,3.12104e-06,433.605,0.0013533,1.21298,3.78575e-06,6.70534e-05,0.0584292,12520,4620,4550
469358036,272825299,95,3,f,5362290000,729107,2211400000000,286758000,0.000135969,393.3,0.0534768,6.5688,0.000893156,0.0158196,0.465867,4890,5110,1470
469357371,272825299,836,2,f,174853000,130992,47140500000,14954900,0.000749155,114.167,0.0855284,0.214195,0.000160465,0.00284217,0.419377,6740,4550,10700
469354653,272825299,169,1,f,69519600,0,24832700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469358954,272825299,574,3,f,641251000,1237650,174627000000,841214000,0.00193006,679.684,1.31183,0.785532,0.00151613,0.0268537,0.431707,9520,6450,5040
469357430,272825299,882,2,f,312592000,0,89316800000,0,0,0,0,0.382925,0,0,0,0,0,0
469355112,272825299,436,1,f,121828000,0,27216600000,0,0,0,0,0.149239,0,0,0,0,0,0
469356883,272825299,423,2,f,625668000,0,316463000000,0,0,0,0,0.766444,0,0,0,0,0,0
469357884,272825299,8,3,f,399823000000,498993000,162562000000000,548088000000,0.00124803,1098.39,1.37083,489.783,0.611266,10.8268,1,10560,5010,8170
469360019,272825299,1114,3,f,68968800,0,33572800000,0,0,0,0,0.0844868,0,0,0,0,0,0
469356824,272825299,375,2,f,7017600000,2911.64,3012450000000,590400,4.14906e-07,202.772,8.41314e-05,8.59656,3.56676e-06,6.31747e-05,0.0988891,6100,2290,6820
