id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466507441,184157585,271,3,f,83878200,0,8993260000,0,0,0,0,0.102751,0,0,0,0,0,0
466507538,184157585,423,3,f,1251340000,51204.8,281085000000,20609800,4.092e-05,402.497,0.0164702,1.53289,6.27258e-05,0.0012302,0.379349,7950,5010,2340
466506600,184157585,97,2,f,197117000,5327.27,15185600000,968908,2.70259e-05,181.877,0.0049154,0.241468,6.52591e-06,0.000127989,0.080053,9280,2270,10110
466506276,184157585,780,1,f,141285000,6946.88,18064500000,1869330,4.91694e-05,269.088,0.0132309,0.173074,8.50993e-06,0.0001669,0.102788,8390,6100,2720
466506385,184157585,943,1,f,2326660000,40446.4,407144000000,10761500,1.73839e-05,266.068,0.0046253,2.85016,4.95469e-05,0.000971733,0.260735,5570,940,4410
466507627,184157585,595,3,f,154858000,412.844,4527560000,94623.7,2.66596e-06,229.199,0.000611037,0.189701,5.05734e-07,9.91866e-06,0.0298855,6720,3410,5940
466507252,184157585,182305705,2,f,193162000,0,39273800000,0,0,0,0,0.236624,0,0,0,0,0,0
466506779,184157585,377,2,f,65389500,0,10188300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466507863,184157585,958,3,f,557415000,143581,44155900000,38393700,0.000257583,267.402,0.0688781,0.682833,0.000175886,0.00344955,0.322766,6250,3480,5920
466507244,184157585,1132,2,f,1394600000,25.1472,91145600000,7979.97,1.80318e-08,317.331,5.72204e-06,1.70839,3.08053e-08,6.04166e-07,0.0145646,10360,3770,7410
466507131,184157585,959,2,f,127209000,19512.2,11201000000,3474310,0.000153387,178.059,0.0273119,0.155831,2.39024e-05,0.000468783,0.144663,7890,3280,10810
466506721,184157585,292,2,f,33059700,67374.6,3335110000,17707100,0.00203797,262.816,0.535611,0.0404981,8.25339e-05,0.00161869,0.208561,6370,6380,7790
466506996,184157585,754,2,f,1708760000,35950000,220770000000,11037300000,0.0210387,307.019,6.45927,2.09323,0.0440388,0.863706,0.652868,4100,6660,6470
466507092,184157585,908,2,f,92196000,466362,3011240000,123471000,0.00505837,264.755,1.33923,0.11294,0.000571293,0.0112044,0.437316,5260,5280,6900
466507213,184157585,1081,2,f,42624900,1718330,5157530000,502165000,0.0403128,292.24,11.781,0.0522155,0.00210495,0.0412832,0.464271,3630,4080,6450
466507234,184157585,1113,2,f,38918700,2989250,6067700000,1260890000,0.0768076,421.809,32.3981,0.0476754,0.00366183,0.0718174,0.677468,6270,4290,6180
466507488,184157585,341,3,f,14101200,0,1738300000,0,0,0,0,0.017274,0,0,0,0,0,0
466506372,184157585,928,1,f,3152540000,8032.77,630191000000,3299670,2.54803e-06,410.776,0.00104667,3.86186,9.84015e-06,0.000192989,0.0763249,11580,1560,5210
466507721,184157585,735,3,f,219901000,111969,29262500000,26202600,0.000509178,234.017,0.119156,0.269378,0.000137162,0.00269007,0.277644,7410,2520,860
466505582,184157585,131,1,f,288920000,140368,40263700000,38806600,0.000485837,276.463,0.134316,0.353927,0.000171951,0.00337237,0.223928,7100,5070,2000
466506230,184157585,696,1,f,11501100,8303.23,1279900000,1427900,0.000721951,171.97,0.124154,0.0140888,1.01715e-05,0.000199487,0.0702204,8820,2920,730
466507121,184157585,945,2,f,330632000,25200.1,45181000000,6357000,7.62179e-05,252.261,0.0192268,0.405024,3.08701e-05,0.000605437,0.166149,5870,2120,7880
466507003,184157585,768,2,f,2430380000,6785920,68508400000,2263220000,0.00279212,333.516,0.931218,2.97722,0.00831275,0.163033,0.54371,5460,4200,6870
466507364,184157585,145,3,f,1461130000,49842.6,40535300000,19559100,3.41125e-05,392.417,0.0133863,1.78988,6.10572e-05,0.00119748,0.216686,11920,4770,3880
466506534,184157585,312782598,1,f,6194700,0,797610000,0,0,0,0,0.00758851,0,0,0,0,0,0
466505647,184157585,165,1,f,275468000,70597,34628300000,16135800,0.00025628,228.562,0.0585758,0.337449,8.64813e-05,0.00169611,0.345365,8550,5850,5640
466506449,184157585,1029,1,f,48101400,0,2655990000,0,0,0,0,0.0589242,0,0,0,0,0,0
466507027,184157585,806,2,f,741623000,1531.21,136632000000,378844,2.06468e-06,247.414,0.00051083,0.908489,1.87574e-06,3.67877e-05,0.0887358,4730,3610,9940
466507251,184157585,182305701,2,f,90999000,122.472,17790700000,54262.7,1.34586e-06,443.061,0.0005963,0.111474,1.50028e-07,2.94242e-06,0.0224541,5720,1480,8380
466506414,184157585,981,1,f,245295000,554171,40638800000,134798000,0.0022592,243.242,0.549532,0.300486,0.00067886,0.0133141,0.56495,7460,990,2280
466506657,184157585,187,2,f,373317000,299372,66855400000,91592900,0.000801924,305.95,0.245349,0.457314,0.000366731,0.00719248,0.295608,4310,4550,8940
466506899,184157585,601,2,f,54918900,62.7418,8864550000,13616.6,1.14244e-06,217.027,0.000247941,0.0672757,7.68586e-08,1.50738e-06,0.0164766,8080,2140,9250
466507842,184157585,931,3,f,857590000,77101.2,57502800000,16958500,8.99045e-05,219.951,0.0197746,1.05055,9.4449e-05,0.00185237,0.221201,8960,5960,4440
466507792,184157585,857,3,f,433120000,402967,52520800000,95498500,0.000930382,236.989,0.22049,0.530572,0.000493634,0.00968135,0.277177,4860,4490,9100
466507261,184157585,312782570,2,f,6499800,0,792077000,0,0,0,0,0.00796225,0,0,0,0,0,0
466506318,184157585,847,1,f,327571000,0.983162,66856700000,277.252,3.00137e-09,282,8.46386e-07,0.401275,1.20437e-09,2.36207e-08,0.000712628,8090,2430,1700
466506577,184157585,48,2,f,993168000,991893,177488000000,300340000,0.000998716,302.794,0.302406,1.21663,0.00121507,0.0238304,0.349725,5520,1980,6450
466507096,184157585,912,2,f,54815400,0,7456760000,0,0,0,0,0.0671489,0,0,0,0,0,0
466507703,184157585,703,3,f,7270280000,62203000,959076000000,19625500000,0.00855578,315.507,2.69941,8.90609,0.0761986,1.49444,0.596421,7160,5670,8940
466506258,184157585,749,1,f,360812000,19861,32339500000,4484280,5.50453e-05,225.783,0.0124283,0.441994,2.43297e-05,0.000477164,0.184921,8150,6020,4770
466506399,184157585,961,1,f,5772140000,675386,822596000000,170528000,0.000117008,252.49,0.0295433,7.07087,0.000827348,0.0162263,0.3845,4690,6010,2030
466507602,184157585,545,3,f,13887000,0,2072420000,0,0,0,0,0.0170116,0,0,0,0,0,0
466506411,184157585,977,1,f,135130000,92015.2,17992100000,23866500,0.00068094,259.375,0.176619,0.165534,0.000112719,0.00221068,0.235638,7640,4150,1340
466507107,184157585,929,2,f,38210400,0,2082500000,0,0,0,0,0.0468077,0,0,0,0,0,0
466507815,184157585,897,3,f,250607000,81198.3,25944800000,16277500,0.000324007,200.466,0.0649525,0.306993,9.9468e-05,0.00195081,0.259863,4490,4470,9840
466507677,184157585,669,3,f,12007000000,1973470,2002450000000,473775000,0.000164361,240.072,0.0394584,14.7085,0.0024175,0.0474131,0.493555,9930,2140,1720
466507103,184157585,924,2,f,392630000,174857,3623440000,35146900,0.000445348,201.004,0.0895167,0.480971,0.000214199,0.00420097,0.334881,8420,5810,7340
466507600,184157585,541,3,f,2563280000,1470560,318267000000,420303000,0.0005737,285.812,0.163971,3.14002,0.00180143,0.0353304,0.626833,9120,2380,1100
466505545,184157585,113,1,f,235825000,33.9066,42909100000,6212.21,1.43779e-07,183.215,2.63424e-05,0.288886,4.15356e-08,8.14614e-07,0.0097286,6170,590,3770
466507838,184157585,927,3,f,41488200,58652.6,3042700000,14490500,0.00141372,247.057,0.349269,0.050823,7.18494e-05,0.00140914,0.385103,5510,1980,6450
466506191,184157585,637,1,f,1737320000,276346,205244000000,85258900,0.000159064,308.523,0.049075,2.12822,0.000338523,0.00663926,0.405066,6240,5050,4880
466507144,184157585,975,2,f,15002100,0,1247570000,0,0,0,0,0.0183776,0,0,0,0,0,0
466507937,184157585,1062,3,f,208404000,27578.6,19477100000,6411500,0.000132333,232.481,0.0307648,0.255295,3.37838e-05,0.000662582,0.185694,6640,2420,8760
466505936,184157585,343,1,f,54614500000,34428500,4882540000000,12556300000,0.000630391,364.708,0.229909,66.9028,0.0421749,0.827151,1,6180,3730,5590
466506932,184157585,648,2,f,2417570000,12029.1,404543000000,3142920,4.97569e-06,261.277,0.00130003,2.96153,1.47356e-05,0.000289002,0.272363,3760,2470,7840
466507468,184157585,314,3,f,197716000,2259270,25115100000,562116000,0.0114269,248.804,2.84305,0.242202,0.0027676,0.0542793,0.440922,5470,4890,9430
466507442,184157585,272,3,f,61106400,6522.48,5608130000,1512780,0.00010674,231.933,0.0247564,0.0748553,7.99003e-06,0.000156704,0.0977926,5280,6310,5830
466506505,184157585,1125,1,f,106813000,29004.4,20057700000,7850850,0.000271544,270.678,0.073501,0.130846,3.55304e-05,0.000696837,0.274974,3770,4510,4100
466506746,184157585,329,2,f,2784240000,146681,539148000000,30222500,5.26825e-05,206.043,0.0108549,3.41069,0.000179684,0.00352403,0.360389,6400,1190,9110
466507862,184157585,957,3,f,1980370000,3690.28,335692000000,1616750,1.86343e-06,438.11,0.000816387,2.42595,4.52059e-06,8.86596e-05,0.079585,12490,4640,6710
466507359,184157585,136,3,f,2160790000,0,115588000000,0,0,0,0,2.64697,0,0,0,0,0,0
466507511,184157585,375,3,f,14047000000,301624,2523610000000,91413400,2.14725e-05,303.07,0.00650767,17.2076,0.00036949,0.00724658,0.379349,7950,5010,2340
466506296,184157585,814,1,f,103431000,221789,14684000000,53402200,0.00214433,240.779,0.516309,0.126703,0.000271692,0.00532853,0.282177,3780,3930,5050
466507601,184157585,542,3,f,529171000,169489,73226400000,37491600,0.000320291,221.204,0.0708496,0.648235,0.000207624,0.004072,0.29749,8770,860,5930
466507404,184157585,209,3,f,127017000,0,10031300000,0,0,0,0,0.155596,0,0,0,0,0,0
466506894,184157585,595,2,f,77428800,412.844,2300110000,94623.7,5.33192e-06,229.199,0.00122207,0.0948503,5.05734e-07,9.91866e-06,0.0298855,6720,3410,5940
466507339,184157585,106,3,f,6508800,0,800064000,0,0,0,0,0.00797328,0,0,0,0,0,0
466506190,184157585,634,1,f,109252000,0,10103500000,0,0,0,0,0.133834,0,0,0,0,0,0
466506533,184157585,312782594,1,f,37917000,0,6265020000,0,0,0,0,0.0464483,0,0,0,0,0,0
466507702,184157585,702,3,f,786838000,0,179215000000,0,0,0,0,0.963876,0,0,0,0,0,0
466506805,184157585,423,2,f,625668000,2449.79,135878000000,914362,3.91548e-06,373.241,0.00146142,0.766444,3.00099e-06,5.88567e-05,0.162522,6870,1980,7950
466507546,184157585,437,3,f,1058410000,0,58996100000,0,0,0,0,1.29655,0,0,0,0,0,0
466508043,184157585,958,2,t,0.609261,0.170635,299.934,104.276,0.280069,611.104,171.151,7.46345e-10,2.09028e-10,4.09954e-09,0.000150697,6300,3450,5890
466507953,184157585,1092,3,f,116771000,2977.17,9970460000,859442,2.54957e-05,288.677,0.00736004,0.143045,3.64704e-06,7.15272e-05,0.232191,6050,4420,6940
466507784,184157585,846,3,f,301516000,0,45585500000,0,0,0,0,0.369357,0,0,0,0,0,0
466507352,184157585,127,3,f,300985000,9866400,51432400000,4157830000,0.0327803,421.413,13.8141,0.368707,0.0120863,0.237042,0.698803,6250,4310,6330
466505865,184157585,328,1,f,496158000,42428.1,83601500000,9848260,8.55132e-05,232.117,0.019849,0.607794,5.19744e-05,0.00101934,0.268131,4380,4700,2300
466507176,184157585,1020,2,f,533321000,0,64368700000,0,0,0,0,0.653318,0,0,0,0,0,0
466506036,184157585,434,1,f,450962000,18683.3,65965500000,4306430,4.14298e-05,230.496,0.00954942,0.552429,2.2887e-05,0.00044887,0.158089,10130,1770,3620
466507531,184157585,409,3,f,1044210000,121747,181889000000,33525900,0.000116592,275.373,0.0321064,1.27916,0.000149141,0.002925,0.3109,9710,2020,1680
466506481,184157585,1084,1,f,473065000,312068,68827100000,72936600,0.000659671,233.721,0.154179,0.579505,0.000382283,0.00749748,0.404536,9110,3310,3080
466507780,184157585,841,3,f,256838000,62962.6,885250000,11119300,0.000245145,176.602,0.043293,0.314627,7.71292e-05,0.00151269,0.264436,9570,6950,5730
466506646,184157585,165,2,f,275468000,86531.7,34920500000,18008900,0.000314126,208.119,0.0653756,0.337449,0.000106001,0.00207894,0.433034,8540,5820,5770
466506612,184157585,119,2,f,719536000,2890270,120263000000,888238000,0.00401686,307.32,1.23446,0.881431,0.00354058,0.0694393,0.504937,4540,4800,8900
466506761,184157585,348,2,f,578582000,112716,57491800000,25118700,0.000194814,222.85,0.0434143,0.708763,0.000138077,0.00270802,0.433034,8540,5820,5770
466506579,184157585,51,2,f,515479000,1972550,61975900000,760073000,0.00382663,385.326,1.4745,0.631461,0.00241637,0.0473908,0.701799,6160,4100,5730
466506991,184157585,746,2,f,604155000,800598,102667000000,232380000,0.00132515,290.258,0.384637,0.74009,0.000980733,0.0192345,0.365367,3800,4430,7350
466507067,184157585,873,2,f,335367000,275897,42330200000,57635400,0.000822672,208.902,0.171858,0.410825,0.000337974,0.00662848,0.413058,5940,2850,10300
466507845,184157585,934,3,f,232686000,34794.5,23923300000,9628760,0.000149534,276.732,0.0413809,0.28504,4.26233e-05,0.000835945,0.279783,8880,6110,8700
466507914,184157585,1026,3,f,154949000,30139.9,11334500000,7033900,0.000194515,233.375,0.0453948,0.189813,3.69214e-05,0.000724118,0.209454,6920,1480,3710
466506768,184157585,361,2,f,527210000,43969.4,86443800000,11190100,8.34001e-05,254.498,0.0212251,0.645832,5.38625e-05,0.00105637,0.226286,7340,1130,7980
466506713,184157585,279,2,f,1162800,870.82,70009300,206173,0.000748899,236.757,0.177307,0.00142443,1.06675e-06,2.09216e-05,0.0537685,7230,1150,6750
466507917,184157585,1030,3,f,188105000,77528.5,22443500000,15384500,0.000412154,198.437,0.0817868,0.230429,9.49724e-05,0.00186264,0.239279,6280,470,7220
466506043,184157585,441,1,f,8389800,0,742629000,0,0,0,0,0.0102775,0,0,0,0,0,0
466507095,184157585,911,2,f,3096900,0,103645000,0,0,0,0,0.0037937,0,0,0,0,0,0
466506148,184157585,576,1,f,2532600,0,161248000,0,0,0,0,0.00310244,0,0,0,0,0,0
466506598,184157585,95,2,f,2681140000,8622140,412864000000,2464560000,0.00321584,285.841,0.91922,3.2844,0.0105621,0.207149,0.504937,4540,4800,8900
466508020,184157585,343,1,t,23083800,16985300,82995900000,80117700000,0.735809,4716.89,3470.73,0.0282777,0.020807,0.408075,1,6180,3730,5590
466506016,184157585,413,1,f,108280000,0,42673600,0,0,0,0,0.132643,0,0,0,0,0,0
466506529,184157585,312782578,1,f,30312900,56543.8,4443870000,13664100,0.00186534,241.655,0.450769,0.0371333,6.92662e-05,0.00135848,0.188399,9600,2020,1640
466507989,184157585,312782550,3,f,77490000,47254.9,10996800000,9498630,0.00060982,201.008,0.122579,0.0949253,5.78873e-05,0.00113531,0.177119,7470,600,3060
466507128,184157585,954,2,f,153720000,21009.3,24242000000,6266890,0.000136672,298.292,0.0407682,0.188307,2.57364e-05,0.000504752,0.278003,7630,3370,9820
466507564,184157585,467,3,f,2926510000,2558870,349075000000,722103000,0.000874374,282.197,0.246745,3.58498,0.00313461,0.0614773,0.479652,8340,5780,5850
466507978,184157585,1139,3,f,205457000,152864,32851400000,40867100,0.000744018,267.343,0.198908,0.251685,0.000187259,0.00367259,0.246161,6300,6960,7930
466507066,184157585,872,2,f,58311000,1458.56,6363230000,314827,2.50134e-05,215.848,0.00539909,0.071431,1.78673e-06,3.50421e-05,0.0828277,9230,4150,5730
466507516,184157585,381,3,f,1507030000,59712.6,182247000000,16800600,3.96226e-05,281.357,0.0111481,1.84612,7.3148e-05,0.00143461,0.260888,8950,5200,7420
466507691,184157585,689,3,f,27525600,17186.7,1449030000,4053200,0.00062439,235.834,0.147252,0.0337189,2.10537e-05,0.000412914,0.280955,5280,7050,6670
466506237,184157585,704,1,f,215940000,87784.6,23506900000,15893600,0.000406524,181.052,0.0736018,0.264526,0.000107536,0.00210904,0.292921,4420,5020,1810
466506186,184157585,630,1,f,214813000,79037.5,39647700000,26304500,0.000367936,332.81,0.122453,0.263146,9.68209e-05,0.00189889,0.247155,3800,4670,3810
466505731,184157585,222,1,f,7367400,0,149195000,0,0,0,0,0.00902507,0,0,0,0,0,0
466506815,184157585,441,2,f,8389800,0,833412000,0,0,0,0,0.0102775,0,0,0,0,0,0
466507469,184157585,315,3,f,109916000000,65831200,17500600000000,18712300000,0.00059892,284.246,0.170241,134.648,0.0806432,1.58161,0.626833,9120,2380,1100
466505415,184157585,17,1,f,942571000,0,157902000000,0,0,0,0,1.15465,0,0,0,0,0,0
466507923,184157585,1039,3,f,60616800,0,1991670000,0,0,0,0,0.0742556,0,0,0,0,0,0
466507358,184157585,135,3,f,36820800,0,1918550000,0,0,0,0,0.0451055,0,0,0,0,0,0
466507521,184157585,390,3,f,52097400,76796.2,5354850000,19981200,0.00147409,260.185,0.383536,0.0638193,9.40754e-05,0.00184504,0.241123,5950,6690,7090
466508036,184157585,362,2,t,3602680,1613880,4978380000,4032500000,0.447967,2498.63,1119.31,0.00441329,0.00197701,0.0387738,0.999133,6190,3890,5830
466507424,184157585,242,3,f,2534590000,9223270,271554000000,2464740000,0.00363896,267.23,0.972442,3.10487,0.0112985,0.221591,0.525384,4240,4740,6380
466507635,184157585,607,3,f,1207440000,1124.76,90194900000,448232,9.31518e-07,398.515,0.000371224,1.47912,1.37783e-06,2.70225e-05,0.03988,11650,4670,3870
466506620,184157585,129,2,f,590145000,324419,13985800000,162036000,0.000549727,499.465,0.274569,0.722928,0.000397413,0.00779422,0.729045,6150,3530,5730
466506924,184157585,634,2,f,109252000,0,9971220000,0,0,0,0,0.133834,0,0,0,0,0,0
466506925,184157585,637,2,f,1737320000,722946,206481000000,249528000,0.000416127,345.154,0.143628,2.12822,0.000885608,0.0173689,0.607099,6170,4840,6590
466506919,184157585,629,2,f,324571000,156073,45093000000,49413900,0.000480859,316.608,0.152244,0.397599,0.000191189,0.00374968,0.457991,6190,4610,6710
466506674,184157585,215,2,f,517904000,8170.83,61935400000,2054100,1.57767e-05,251.395,0.00396618,0.634433,1.00093e-05,0.000196306,0.10054,7720,2880,6540
466507901,184157585,1009,3,f,41657800000,26514100,1140580000000,7177600000,0.000636474,270.709,0.172299,51.0308,0.0324797,0.637006,0.59762,7320,4310,8820
466506910,184157585,616,2,f,132114000,0,12890800000,0,0,0,0,0.161839,0,0,0,0,0,0
466507562,184157585,463,3,f,4991880000,131343,843977000000,38520100,2.63113e-05,293.28,0.00771655,6.11505,0.000160895,0.00315553,0.352452,7900,5150,8670
466505842,184157585,310,1,f,117927000,1283.35,8164400000,324120,1.08826e-05,252.558,0.00274848,0.144461,1.5721e-06,3.08327e-05,0.150965,5860,2530,5070
466505746,184157585,231,1,f,7195500,0,366675000,0,0,0,0,0.00881449,0,0,0,0,0,0
466506079,184157585,477,1,f,19541900000,145551000,2878100000000,51142200000,0.00744816,351.369,2.61706,23.9388,0.1783,3.4969,0.569152,4260,5910,4850
466507267,184157585,312782594,2,f,37917000,4751.58,5981220000,1230540,0.000125315,258.974,0.0324534,0.0464483,5.82069e-06,0.000114158,0.157289,8650,2270,9340
466507979,184157585,10703,3,f,3610060000,688099,615343000000,162446000,0.000190606,236.079,0.044998,4.42233,0.000842921,0.0165317,0.453282,8670,2650,3710
466507929,184157585,1048,3,f,1700270000,0,49297600000,0,0,0,0,2.08284,0,0,0,0,0,0
466507561,184157585,461,3,f,29565000,8673.04,3220610000,1844470,0.000293355,212.667,0.0623869,0.0362171,1.06245e-05,0.000208371,0.112626,7110,1480,3520
466507973,184157585,1126,3,f,13437000,2276.81,1284140000,590877,0.000169444,259.519,0.0439739,0.0164603,2.7891e-06,5.47009e-05,0.112223,7340,6110,5820
466506279,184157585,784,1,f,1764760000,301076,15462000000,65043100,0.000170605,216.035,0.0368567,2.16183,0.000368818,0.00723342,0.375343,6780,3250,2700
466507575,184157585,491,3,f,503802000,197770,46126600000,58078700,0.000392554,293.669,0.115281,0.617157,0.000242268,0.00475145,0.479652,8340,5780,5850
466506686,184157585,234,2,f,103313000,2292.25,15105900000,476516,2.21875e-05,207.881,0.00461236,0.126558,2.80801e-06,5.50717e-05,0.103492,8690,3810,10440
466507709,184157585,711,3,f,268049000,0,13842900000,0,0,0,0,0.32836,0,0,0,0,0,0
466506627,184157585,140,2,f,201443000,72814.6,4087890000,24944900,0.000361464,342.582,0.123831,0.246768,8.91979e-05,0.00174938,0.264574,9770,2890,5900
466507271,184157585,312782612,2,f,51101100,259.971,10849500000,85372.6,5.08739e-06,328.393,0.00167066,0.0625988,3.18465e-07,6.24586e-06,0.0524884,7910,1200,8710
466507689,184157585,687,3,f,1652220000,12884,333917000000,4457530,7.79799e-06,345.975,0.00269791,2.02397,1.57829e-05,0.00030954,0.336059,8030,1230,5170
466506392,184157585,951,1,f,412906000,0,71971900000,0,0,0,0,0.50581,0,0,0,0,0,0
466507362,184157585,141,3,f,1990410000,1592970,216582000000,430000000,0.000800321,269.936,0.216035,2.43826,0.00195139,0.0382714,0.347704,5200,5840,6390
466507182,184157585,1027,2,f,80088300,1445.06,11632200000,351560,1.80434e-05,243.283,0.00438965,0.0981082,1.7702e-06,3.47179e-05,0.0969148,8910,3150,9850
466506814,184157585,440,2,f,84699900,101817,7861100000,29331600,0.0012021,288.08,0.3463,0.103757,0.000124726,0.00244618,0.213291,3650,4110,7250
466505666,184157585,180,1,f,306517000,6307.09,41321400000,1587640,2.05767e-05,251.723,0.00517962,0.375483,7.72619e-06,0.000151529,0.142868,4960,4920,1820
466506498,184157585,1109,1,f,12127500,5619.79,2383950000,1750140,0.000463392,311.425,0.144312,0.0148562,6.88424e-06,0.000135016,0.0912993,5180,5800,4980
466506423,184157585,993,1,f,4267160000,243084,614828000000,58541900,5.69663e-05,240.83,0.0137192,5.22727,0.000297778,0.00584015,0.27629,3510,2290,5010
466506131,184157585,541,1,f,1281640000,302540,161877000000,112980000,0.000236056,373.439,0.0881527,1.57001,0.000370611,0.00726858,0.626833,9120,2380,1100
466505942,184157585,347,1,f,66788100,28192.8,6832030000,7746820,0.000422124,274.78,0.115991,0.0818154,3.45362e-05,0.000677339,0.17944,6390,6680,5340
466507106,184157585,928,2,f,3152540000,14134.2,626926000000,6581440,4.48344e-06,465.638,0.00208766,3.86186,1.73144e-05,0.000339578,0.096588,11590,1510,5930
466507522,184157585,393,3,f,1812600,0,200158000,0,0,0,0,0.00222044,0,0,0,0,0,0
466506860,184157585,528,2,f,23074300000,38232.1,3621320000000,15034600,1.65691e-06,393.246,0.000651575,28.266,4.68343e-05,0.000918534,0.165771,10640,3080,6630
466506164,184157585,600,1,f,423266000,542.306,71910500000,107912,1.28124e-06,198.988,0.000254951,0.518501,6.64324e-07,1.3029e-05,0.0342676,7120,2570,970
466506656,184157585,186,2,f,144518000,77054.8,12880800000,18837300,0.000533184,244.466,0.130345,0.177035,9.43922e-05,0.00185126,0.24895,6220,3470,6050
466506240,184157585,707,1,f,123493000,30967.8,16605800000,8146860,0.000250767,263.075,0.0659704,0.151278,3.79356e-05,0.000744008,0.110801,3630,3370,5590
466506235,184157585,702,1,f,393419000,0,91346600000,0,0,0,0,0.481938,0,0,0,0,0,0
466506512,184157585,10703,1,f,1805030000,526294,315082000000,126769000,0.00029157,240.871,0.0702309,2.21116,0.00064471,0.0126443,0.453282,8670,2650,3710
466506953,184157585,680,2,f,506700,229.069,15555500,45394.7,0.00045208,198.171,0.0895889,0.000620708,2.80609e-07,5.50343e-06,0.0345447,3380,3310,6700
466507091,184157585,907,2,f,118958000,900431,16068400000,330536000,0.00756929,367.086,2.77858,0.145724,0.00110303,0.021633,0.5462,6460,4120,6340
466507265,184157585,312782586,2,f,20585700,0,3814480000,0,0,0,0,0.0252175,0,0,0,0,0,0
466505655,184157585,171,1,f,224277000,124472,30376500000,33407600,0.000554991,268.394,0.148956,0.27474,0.000152478,0.00299046,0.23465,2470,2300,5540
466506308,184157585,835,1,f,1403490000,12227000,170224000000,3481950000,0.00871189,284.774,2.48092,1.71927,0.0149781,0.293757,0.535108,5270,5630,4340
466506841,184157585,488,2,f,143100,0.446679,3632590,106.459,3.12145e-06,238.333,0.000743945,0.000175297,5.47182e-10,1.07316e-08,0.00049631,3480,3550,7180
466507111,184157585,933,2,f,821096000,210495,18419900000,44442200,0.000256358,211.132,0.0541254,1.00584,0.000257856,0.00505718,0.264436,9570,6950,5730
466506516,184157585,182305697,1,f,204459000,300.711,40052400000,84499,1.47076e-06,280.997,0.00041328,0.250463,3.68371e-07,7.22464e-06,0.0233746,5170,1640,2410
466507048,184157585,842,2,f,682975000,70194.5,99555100000,16308400,0.000102778,232.332,0.0238785,0.836644,8.59882e-05,0.00168644,0.257427,8760,2030,7200
466506697,184157585,251,2,f,275453000,63602.6,45429300000,20619100,0.000230902,324.187,0.0748553,0.33743,7.79132e-05,0.00152806,0.277531,7930,2830,10550
466506582,184157585,62,2,f,480963000,963.101,7554150000,211894,2.00244e-06,220.012,0.000440562,0.589179,1.1798e-06,2.31387e-05,0.0534034,9270,4150,5730
466506741,184157585,322,2,f,11165500000,934992,1956120000000,195537000,8.37395e-05,209.132,0.0175126,13.6777,0.00114536,0.0224634,0.472055,4960,3190,10020
466505967,184157585,368,1,f,36891900,71271.1,4129500000,17626400,0.00193189,247.315,0.477784,0.0451926,8.73071e-05,0.0017123,0.213942,8000,4390,1480
466505825,184157585,294,1,f,2861240000,94027.5,443424000000,21130500,3.28626e-05,224.727,0.00738509,3.50501,0.000115184,0.00225903,0.267281,8590,2550,3910
466506382,184157585,939,1,f,8564400,0,422096000,0,0,0,0,0.0104914,0,0,0,0,0,0
466507019,184157585,795,2,f,2067420000,101194,250753000000,26662600,4.8947e-05,263.48,0.0128966,2.53259,0.000123963,0.00243121,0.279368,8770,2910,5740
466506742,184157585,323,2,f,9696620000,278837,1071390000000,75751900,2.87561e-05,271.671,0.0078122,11.8784,0.000341575,0.00669911,0.329088,7840,2920,5860
466507452,184157585,289,3,f,818762000,319711,125034000000,89587800,0.000390481,280.215,0.109419,1.00298,0.000391646,0.00768112,0.305271,7370,4180,10120
466507884,184157585,985,3,f,16077800000,952793,2413280000000,219180000,5.92615e-05,230.039,0.0136325,19.6953,0.00116717,0.0228911,0.302948,4600,2480,3670
466506973,184157585,706,2,f,35976600,145.53,5343230000,33884.4,4.04513e-06,232.834,0.000941845,0.0440713,1.78274e-07,3.49639e-06,0.021982,7570,2610,6390
466506649,184157585,171,2,f,224277000,571588,27866600000,161811000,0.00254858,283.091,0.721478,0.27474,0.000700195,0.0137325,0.326408,3080,3040,5830
466506653,184157585,180,2,f,306517000,75073.9,54487300000,21125400,0.000244926,281.395,0.0689209,0.375483,9.19656e-05,0.00180367,0.287636,5420,4870,9980
466507329,184157585,88,3,f,704419000,1126460,96376200000,334791000,0.00159913,297.207,0.475272,0.862914,0.00137991,0.0270633,0.294397,6480,5950,5100
466506317,184157585,846,1,f,150758000,0,23492500000,0,0,0,0,0.184679,0,0,0,0,0,0
466507749,184157585,791,3,f,52210800,0,8706860000,0,0,0,0,0.0639582,0,0,0,0,0,0
466505863,184157585,326,1,f,204137000,0,2529200000,0,0,0,0,0.250068,0,0,0,0,0,0
466505680,184157585,188,1,f,65914200,129.458,4860700000,30364.2,1.96403e-06,234.55,0.000460663,0.0807449,1.58586e-07,3.11024e-06,0.0121066,1980,3170,4730
466507150,184157585,983,2,f,6421230000,5647550,166244000000,1426010000,0.000879513,252.5,0.222077,7.866,0.00691825,0.135683,0.586029,5400,4120,7020
