id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468160527,100148443,31,2,f,2083250000,8751.83,704716000000,5438420,4.20104e-06,621.404,0.00261054,2.55199,1.0721e-05,0.000351585,0.184269,3800,2990,6520
468158930,100148443,773,1,f,158576000,0,60240200000,0,0,0,0,0.194256,0,0,0,0,0,0
468165124,100148443,621,3,f,341444000,0,113191000000,0,0,0,0,0.418269,0,0,0,0,0,0
468165263,100148443,707,3,f,246985000,7386.66,61637900000,3707880,2.99073e-05,501.969,0.0150125,0.302557,9.04866e-06,0.000296743,0.080468,3360,4020,5830
468165972,100148443,1106,3,f,380110000,19.6736,133625000000,1272.88,5.17578e-08,64.6996,3.34871e-06,0.465634,2.41002e-08,7.90345e-07,0.00635716,6390,4400,10590
468158723,100148443,672,1,f,11441700000,13406.9,3798260000000,4625160,1.17175e-06,344.984,0.000404237,14.0161,1.64234e-05,0.000538591,0.159186,6470,2700,3270
468166027,100148443,466,2,t,2558.19,991.103,4762270,2928550,0.387424,2954.84,1144.78,3.13378e-06,1.2141e-06,3.98154e-05,0.0776643,9170,3010,9500
468158394,100148443,557,1,f,19995300,1454.41,4345490000,452748,7.27377e-05,311.293,0.0226427,0.0244942,1.78166e-06,5.84278e-05,0.0491456,7830,6310,4490
468162435,100148443,679,2,f,304778000,0,65973800000,0,0,0,0,0.373353,0,0,0,0,0,0
468164316,100148443,196,3,f,190975000,0,29656100000,0,0,0,0,0.233944,0,0,0,0,0,0
468164649,100148443,310,3,f,235854000,1343010,40680200000,602600000,0.00569425,448.693,2.55497,0.288921,0.00164519,0.0539525,0.47779,5450,3440,6020
468163734,100148443,312782558,2,f,31173300,0,11958800000,0,0,0,0,0.0381873,0,0,0,0,0,0
468157153,100148443,165,1,f,275468000,843.145,84935300000,267281,3.06077e-06,317.005,0.000970279,0.337449,1.03285e-06,3.38715e-05,0.0409015,8560,5750,5400
468163434,100148443,1021,2,f,561557000,0,151758000000,0,0,0,0,0.687907,0,0,0,0,0,0
468159029,100148443,827,1,f,210684000,0,60553500000,0,0,0,0,0.258088,0,0,0,0,0,0
468163156,100148443,939,2,f,8564400,0,2131270000,0,0,0,0,0.0104914,0,0,0,0,0,0
468164732,100148443,345,3,f,5968850000,60487.3,2379960000000,14508800,1.01338e-05,239.866,0.00243076,7.31184,7.4097e-05,0.00242995,0.120989,4270,3390,9740
468165176,100148443,662,3,f,63788400,0.72933,17275400000,212.053,1.14336e-08,290.75,3.32431e-06,0.0781408,8.93429e-10,2.92992e-08,0.000741109,4220,4400,3020
468157059,100148443,136,1,f,1080390000,0,289745000000,0,0,0,0,1.32348,0,0,0,0,0,0
468157894,100148443,332,1,f,670500,0,188743000,0,0,0,0,0.000821363,0,0,0,0,0,0
468162631,100148443,746,2,f,604155000,134123,195230000000,906264000,0.000222001,6756.95,1.50005,0.74009,0.000164301,0.0053881,0.79951,2750,4290,6170
468157966,100148443,353,1,f,1625540000,4438.36,657956000000,1051880,2.73039e-06,236.997,0.000647095,1.99128,5.43699e-06,0.000178301,0.057337,5210,2760,1370
468158692,100148443,661,1,f,364604000,0,103901000000,0,0,0,0,0.446639,0,0,0,0,0,0
468160255,100148443,10703,1,f,1805030000,13620.2,550842000000,3876550,7.54569e-06,284.617,0.00214763,2.21116,1.66848e-05,0.000547162,0.145252,8880,3080,3360
468160729,100148443,117,2,f,128152000,0,6151170000,0,0,0,0,0.156986,0,0,0,0,0,0
468165019,100148443,519,3,f,1536660000,0,549635000000,0,0,0,0,1.88241,0,0,0,0,0,0
468158971,100148443,800,1,f,182028000,0,65763700000,0,0,0,0,0.222984,0,0,0,0,0,0
468165917,100148443,1037,3,f,750089000,155625,244460000000,87730000,0.000207476,563.726,0.11696,0.918859,0.000190641,0.0062519,0.277213,8820,2160,7470
468158254,100148443,470,1,f,84277800,0,29514900000,0,0,0,0,0.10324,0,0,0,0,0,0
468163395,100148443,1009,2,f,20467300000,16138600,2724190000000,7858740000,0.000788508,486.952,0.383965,25.0725,0.0197698,0.648334,0.636595,7410,2620,8970
468161422,100148443,382,2,f,3893600000,35817100,1375860000000,80012500000,0.00919896,2233.92,20.5498,4.76966,0.0438759,1.43887,1,8870,3330,9060
468162521,100148443,703,2,f,3635140000,4726620,1048060000000,2922840000,0.00130026,618.378,0.804051,4.45305,0.00579011,0.189882,0.511855,8110,5670,9480
468160969,100148443,214,2,f,289443000,0,69315800000,0,0,0,0,0.354567,0,0,0,0,0,0
468160026,100148443,1057,1,f,1333360000,2315.22,397913000000,418743,1.73638e-06,180.865,0.00031405,1.63337,2.83615e-06,9.3009e-05,0.0357773,4430,4530,1620
468163150,100148443,936,2,f,1693770000,8780.65,721951000000,3025130,5.18407e-06,344.522,0.00178603,2.07487,1.07563e-05,0.000352744,0.067918,12790,2260,7370
468159297,100148443,908,1,f,92196000,0,14932400000,0,0,0,0,0.11294,0,0,0,0,0,0
468163928,100148443,30,3,f,11005200,0,1647300000,0,0,0,0,0.0134814,0,0,0,0,0,0
468161133,100148443,279,2,f,1162800,0,229179000,0,0,0,0,0.00142443,0,0,0,0,0,0
468162792,100148443,802,2,f,122170000,649.104,16406000000,225535,5.3131e-06,347.456,0.00184607,0.149659,7.95152e-07,2.60763e-05,0.0800784,5650,4930,6170
468163317,100148443,989,2,f,229818000,0,66131200000,0,0,0,0,0.281527,0,0,0,0,0,0
468161241,100148443,323,2,f,9696620000,1644.83,2989930000000,491807,1.6963e-07,299.001,5.07195e-05,11.8784,2.01492e-06,6.60775e-05,0.0596545,8580,2710,7500
468163597,100148443,1086,2,f,44656200,0,16222600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468162477,100148443,693,2,f,210049000,0,62766200000,0,0,0,0,0.25731,0,0,0,0,0,0
468163123,100148443,926,2,f,1348390000,291685,408282000000,191621000,0.00021632,656.947,0.142111,1.65178,0.000357314,0.0117178,0.612669,9840,4240,9400
468157479,100148443,207,1,f,20517300,0,2800330000,0,0,0,0,0.0251337,0,0,0,0,0,0
468161434,100148443,388,2,f,1455300,0,211597000,0,0,0,0,0.00178274,0,0,0,0,0,0
468165330,100148443,755,3,f,465255000,0,131515000000,0,0,0,0,0.569937,0,0,0,0,0,0
468165043,100148443,541,3,f,2563280000,10621,722470000000,5786890,4.1435e-06,544.855,0.00225761,3.14002,1.30107e-05,0.000426674,0.184275,9090,3260,9920
468161594,100148443,450,2,f,143347000,5060.61,37517100000,1158610,3.53033e-05,228.947,0.0080826,0.1756,6.19925e-06,0.000203299,0.114115,4670,1410,8320
468160953,100148443,207,2,f,20517300,0,2699840000,0,0,0,0,0.0251337,0,0,0,0,0,0
468164816,100148443,388,3,f,2910600,0,416157000,0,0,0,0,0.00356549,0,0,0,0,0,0
468157489,100148443,210,1,f,14751000,0.00172584,3958700000,0.585924,1.16998e-10,339.5,3.97209e-08,0.01807,2.11416e-12,6.9332e-11,1.48765e-06,7940,6260,4630
468158780,100148443,692,1,f,297112000,0,88681600000,0,0,0,0,0.363962,0,0,0,0,0,0
468165314,100148443,749,3,f,721624000,1391.64,171272000000,494829,1.92849e-06,355.572,0.000685716,0.883989,1.70476e-06,5.59062e-05,0.0449662,8300,5750,5050
468158990,100148443,809,1,f,674500000,0,177877000000,0,0,0,0,0.826263,0,0,0,0,0,0
468160105,100148443,1085,1,f,41661900,0,8824010000,0,0,0,0,0.0510358,0,0,0,0,0,0
468165514,100148443,856,3,f,9795360000,24845.2,2777470000000,12266200,2.53642e-06,493.706,0.00125225,11.9993,3.04354e-05,0.000998101,0.154861,6090,5040,5910
468160421,100148443,312782648,1,f,58298400,0,18617100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468161216,100148443,315,2,f,54958200000,929921,18605000000000,1395960000,1.69205e-05,1501.16,0.0254003,67.3238,0.00113915,0.0373575,0.79951,2750,4290,6170
468163916,100148443,23,3,f,522511000,22120.6,156340000000,5011020,4.23351e-05,226.532,0.00959026,0.640076,2.70977e-05,0.000888646,0.187209,5760,7100,7400
468165353,100148443,772,3,f,520601000,220.684,187361000000,161074,4.23902e-07,729.884,0.000309399,0.637737,2.70338e-07,8.86549e-06,0.0370252,4280,2980,6010
468157485,100148443,209,1,f,63508500,0,18237100000,0,0,0,0,0.0777979,0,0,0,0,0,0
468158606,100148443,630,1,f,214813000,0,82023200000,0,0,0,0,0.263146,0,0,0,0,0,0
468164085,100148443,111,3,f,1511620000,5133,437157000000,2449040,3.39569e-06,477.117,0.00162014,1.85173,6.28792e-06,0.000206207,0.0847856,6400,4990,9740
468165895,100148443,1020,3,f,1066640000,0,317400000000,0,0,0,0,1.30664,0,0,0,0,0,0
468164614,100148443,292,3,f,66119400,1.86617,17104300000,296.226,2.82242e-08,158.735,4.48017e-06,0.0809963,2.28605e-09,7.49691e-08,0.00070209,6510,6990,7480
468163584,100148443,1081,2,f,42624900,3353.41,9114480000,1594290,7.86725e-05,475.424,0.0374027,0.0522155,4.10792e-06,0.000134716,0.097765,3590,3820,6460
468165502,100148443,849,3,f,38484000,0,9226590000,0,0,0,0,0.0471429,0,0,0,0,0,0
468162959,100148443,857,2,f,216560000,0,63869800000,0,0,0,0,0.265286,0,0,0,0,0,0
468162261,100148443,622,2,f,37614600,0,10956000000,0,0,0,0,0.0460779,0,0,0,0,0,0
468163631,100148443,1106,2,f,190055000,19.6736,69127400000,1272.88,1.03516e-07,64.6996,6.69741e-06,0.232817,2.41002e-08,7.90345e-07,0.00635716,6390,4400,10590
468163692,100148443,182305689,2,f,733643000,171.819,267515000000,19524,2.34199e-07,113.632,2.66124e-05,0.898713,2.10478e-07,6.90244e-06,0.020477,5050,1660,9080
468162994,100148443,873,2,f,335367000,6345.21,82604100000,1123030,1.89202e-05,176.989,0.00334867,0.410825,7.77288e-06,0.000254905,0.0483922,5230,4540,10340
468164791,100148443,377,3,f,130779000,0,42477400000,0,0,0,0,0.160204,0,0,0,0,0,0
468162843,100148443,819,2,f,29996100,34.9185,6547050000,19749.1,1.1641e-06,565.579,0.00065839,0.0367452,4.27751e-08,1.40277e-06,0.0142012,3890,2990,6510
468159457,100148443,951,1,f,412906000,0,228476000000,0,0,0,0,0.50581,0,0,0,0,0,0
468161392,100148443,375,2,f,7015200000,38375300,2399480000000,82047000000,0.0054703,2138.02,11.6956,8.59363,0.0470097,1.54164,1,8870,3330,9060
468165682,100148443,939,3,f,17128800,0,4390570000,0,0,0,0,0.0209828,0,0,0,0,0,0
468158909,100148443,757,1,f,16888500,0,5136880000,0,0,0,0,0.0206884,0,0,0,0,0,0
468160474,100148443,12,2,f,15424200,0,4235310000,0,0,0,0,0.0188946,0,0,0,0,0,0
468165024,100148443,523,3,f,748768000,0,203415000000,0,0,0,0,0.91724,0,0,0,0,0,0
468157799,100148443,305,1,f,72981900,0,20544500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468165771,100148443,978,3,f,589964000,0,77968900000,0,0,0,0,0.722706,0,0,0,0,0,0
468165906,100148443,1027,3,f,160177000,1006.66,45759400000,354311,6.2847e-06,351.966,0.002212,0.196216,1.23316e-06,4.04404e-05,0.0494214,8840,2650,870
468165939,100148443,1057,3,f,2666730000,9905.16,853529000000,2156270,3.71435e-06,217.691,0.000808583,3.26674,1.21338e-05,0.000397918,0.0622655,3360,4410,9000
468159488,100148443,961,1,f,5772140000,28457.9,1705490000000,8508600,4.93023e-06,298.989,0.00147408,7.07087,3.4861e-05,0.00114324,0.105509,6060,7430,2500
468160824,100148443,151,2,f,286215000,0,50898200000,0,0,0,0,0.350614,0,0,0,0,0,0
468157522,100148443,222,1,f,7367400,0,1221080000,0,0,0,0,0.00902507,0,0,0,0,0,0
468165121,100148443,618,3,f,956504000,53339.9,159266000000,26217000,5.57654e-05,491.509,0.0274092,1.17172,6.53413e-05,0.00214281,0.19442,5680,3370,6030
468164589,100148443,278,3,f,3496900000,35165,1012920000000,10733400,1.0056e-05,305.229,0.00306939,4.2837,4.30771e-05,0.00141267,0.187209,5760,7100,7400
468161747,100148443,523,2,f,374384000,0,100527000000,0,0,0,0,0.45862,0,0,0,0,0,0
468158457,100148443,582,1,f,164044000,0,55325100000,0,0,0,0,0.200954,0,0,0,0,0,0
468162943,100148443,851,2,f,289858000,0,80439300000,0,0,0,0,0.355076,0,0,0,0,0,0
468166047,100148443,695,3,t,37136400,24890800,128837000000,116354000000,0.670255,4674.59,3133.16,0.0454921,0.0304913,0.999935,1,8990,3150,9250
468164965,100148443,482,3,f,308014000,44796.6,47655800000,13396800,0.000145437,299.058,0.043494,0.377317,5.48758e-05,0.0017996,0.17761,9120,3160,3410
468166017,100148443,312782628,3,f,965205000,11298.1,291901000000,6764210,1.17054e-05,598.704,0.00700806,1.18238,1.38402e-05,0.000453876,0.153977,9660,3040,9820
468157721,100148443,281,1,f,56241900,347.062,14320000000,118594,6.17087e-06,341.71,0.00210865,0.0688963,4.25151e-07,1.39424e-05,0.0278146,7440,300,4120
468162982,100148443,867,2,f,392236000,359.675,104563000000,127911,9.16985e-07,355.63,0.000326107,0.480489,4.40602e-07,1.44491e-05,0.0492566,10360,3860,7470
468161550,100148443,434,2,f,450962000,727.856,142147000000,299608,1.61401e-06,411.631,0.000664375,0.552429,8.91624e-07,2.924e-05,0.0519773,9420,1090,6670
468159280,100148443,905,1,f,82254600,0,26134700000,0,0,0,0,0.100762,0,0,0,0,0,0
468158538,100148443,610,1,f,537454000,0,202242000000,0,0,0,0,0.658381,0,0,0,0,0,0
468163722,100148443,312782546,2,f,267763000,48.202,90786100000,15470.2,1.80018e-07,320.946,5.77759e-05,0.328009,5.90474e-08,1.93641e-06,0.0107776,7240,390,7490
468164886,100148443,433,3,f,196184000,0,72749400000,0,0,0,0,0.240325,0,0,0,0,0,0
468165418,100148443,806,3,f,1483250000,6.16012,548944000000,1496.72,4.15313e-09,242.97,1.00908e-06,1.81698,7.54615e-09,2.47469e-07,0.00196706,5740,3810,10400
468159532,100148443,975,1,f,15002100,0,3995110000,0,0,0,0,0.0183776,0,0,0,0,0,0
468159375,100148443,929,1,f,38210400,0,8890920000,0,0,0,0,0.0468077,0,0,0,0,0,0
468160358,100148443,312782594,1,f,37917000,0,12668000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468164803,100148443,381,3,f,1507030000,52.833,441752000000,10888.4,3.50576e-08,206.091,7.22506e-06,1.84612,6.47204e-08,2.12245e-06,0.00696205,8980,5170,7450
468158666,100148443,651,1,f,223959000,235.788,64839300000,76868.4,1.05282e-06,326.007,0.000343226,0.274349,2.8884e-07,9.47226e-06,0.0123057,12850,5120,5490
468159959,100148443,1035,1,f,354337000,0,156186000000,0,0,0,0,0.434063,0,0,0,0,0,0
468165064,100148443,567,3,f,242706000000,119136000,76523100000000,158003000000,0.000490865,1326.24,0.651006,297.315,0.145941,4.78602,1,8870,3330,9060
468159428,100148443,943,1,f,2326660000,23.7974,839760000000,9881.33,1.02282e-08,415.227,4.24701e-06,2.85016,2.91519e-08,9.5601e-07,0.00556838,3740,2410,2580
468158453,100148443,581,1,f,97671600,0,19768500000,0,0,0,0,0.119648,0,0,0,0,0,0
468165783,100148443,983,3,f,12842500000,2870130,1881120000000,1403420000,0.000223488,488.973,0.10928,15.732,0.00351591,0.115301,0.606599,8680,2870,9590
468164006,100148443,67,3,f,49305600,0,14517500000,0,0,0,0,0.0603994,0,0,0,0,0,0
468163425,100148443,1018,2,f,1067240000,9403.51,344869000000,2650480,8.81109e-06,281.861,0.0024835,1.30736,1.15193e-05,0.000377765,0.15912,8540,3200,10040
468165746,100148443,967,3,f,10372400000,184677,1027950000000,44071900,1.78047e-05,238.643,0.00424898,12.7061,0.00022623,0.00741901,0.17761,9120,3160,3410
468161151,100148443,288,2,f,249189000,4763.02,85074800000,38292900,1.91141e-05,8039.64,0.15367,0.305257,5.8347e-06,0.000191344,0.28243,2810,4340,6140
468160441,100148443,4,2,f,2515060000,526.213,1107150000000,178439,2.09225e-07,339.101,7.09485e-05,3.08095,6.4461e-07,2.11394e-05,0.0235562,10050,1870,7510
468161819,100148443,556,2,f,232503000,55310.8,68292700000,33107700,0.000237892,598.576,0.142397,0.284817,6.77557e-05,0.00222199,0.195776,3260,4150,5980
468160744,100148443,121,2,f,11001600,6514.75,2944680000,3227190,0.000592164,495.367,0.293338,0.013477,7.98057e-06,0.000261716,0.228372,8840,2210,9170
468165508,100148443,852,3,f,1655910000,0,407379000000,0,0,0,0,2.02849,0,0,0,0,0,0
468165012,100148443,512,3,f,47685200000,269231,18941800000000,97255200,5.646e-06,361.234,0.00203953,58.4144,0.000329807,0.0108157,0.169578,12520,4970,8360
468157035,100148443,129,1,f,590199000,21798.6,37387100000,7596760,3.69343e-05,348.498,0.0128715,0.722994,2.67033e-05,0.00087571,0.0933537,5830,3470,5400
468162672,100148443,763,2,f,5356800,0,759364000,0,0,0,0,0.00656208,0,0,0,0,0,0
468164037,100148443,84,3,f,227110000,21863.4,63823700000,12504800,9.6268e-05,571.953,0.0550608,0.278209,2.67827e-05,0.000878314,0.148434,3330,3300,6540
468157127,100148443,157,1,f,301972000,5.32495,59765800000,1694,1.76339e-08,318.125,5.60978e-06,0.369916,6.52306e-09,2.13918e-07,0.00137822,7380,7180,5330
468165999,100148443,312782554,3,f,142772000,0,47311700000,0,0,0,0,0.174896,0,0,0,0,0,0
468156691,100148443,15,1,f,120984000,0,34151200000,0,0,0,0,0.148206,0,0,0,0,0,0
468165249,100148443,702,3,f,786838000,0,368439000000,0,0,0,0,0.963876,0,0,0,0,0,0
468165988,100148443,10703,3,f,3610060000,343686,1092530000000,627110000,9.52022e-05,1824.66,0.173712,4.42233,0.000421015,0.0138068,0.839448,8860,3330,9000
468157984,100148443,361,1,f,527210000,176.227,174026000000,60062.4,3.34264e-07,340.823,0.000113925,0.645832,2.15879e-07,7.07955e-06,0.0192125,6820,630,3170
468165186,100148443,670,3,f,320218000,0,97692400000,0,0,0,0,0.392267,0,0,0,0,0,0
468164018,100148443,73,3,f,5551700000,550762,331569000000,212219000,9.92059e-05,385.319,0.0382259,6.80084,0.000674683,0.0221256,0.340915,6480,2660,7640
468162897,100148443,838,2,f,446302000,0,180529000000,0,0,0,0,0.54672,0,0,0,0,0,0
468158793,100148443,695,1,f,93613100000,321863,29879000000000,106668000,3.43823e-06,331.409,0.00113946,114.676,0.000394283,0.0129302,0.280717,6340,2490,5390
468159370,100148443,928,1,f,3152540000,34767.7,1413460000000,12358600,1.10285e-05,355.461,0.0039202,3.86186,4.25905e-05,0.00139672,0.143318,11130,1090,4660
468158558,100148443,614,1,f,212268000,2954.89,39513600000,934622,1.39206e-05,316.297,0.00440304,0.260028,3.61974e-06,0.000118706,0.0726193,7150,6860,4550
468158615,100148443,632,1,f,713803000,4627.45,148937000000,3214430,6.48282e-06,694.644,0.00450325,0.874408,5.66863e-06,0.000185898,0.123616,6340,2490,5430
468158830,100148443,704,1,f,215940000,1260.57,42414800000,1773450,5.83761e-06,1406.86,0.00821272,0.264526,1.5442e-06,5.06407e-05,0.0313503,3440,5140,2880
468163924,100148443,27,3,f,63815400,0,13224300000,0,0,0,0,0.0781739,0,0,0,0,0,0
468164025,100148443,78,3,f,836248000,30293.7,58629200000,6913750,3.62258e-05,228.224,0.00826759,1.0244,3.71098e-05,0.00121698,0.148622,8680,6480,6910
468156873,100148443,78,1,f,418124000,11302.8,39646600000,3068940,2.70323e-05,271.519,0.00733978,0.512202,1.3846e-05,0.000454067,0.0858202,9840,4770,3130
468164134,100148443,126,3,f,123412000,161.895,24131700000,38245.5,1.31183e-06,236.236,0.000309902,0.151179,1.98322e-07,6.50379e-06,0.00999092,7830,6620,5240
468164567,100148443,263,3,f,59625000,0,12450100000,0,0,0,0,0.0730406,0,0,0,0,0,0
468165635,100148443,919,3,f,316843000,5959.24,92421600000,3447330,1.88082e-05,578.484,0.0108802,0.388133,7.30007e-06,0.000239399,0.184269,3800,2990,6520
468160495,100148443,19,2,f,11583900,0,2356070000,0,0,0,0,0.0141903,0,0,0,0,0,0
468161879,100148443,580,2,f,62553600,0,14137800000,0,0,0,0,0.0766282,0,0,0,0,0,0
468165305,100148443,737,3,f,243655000,382190,38316100000,136624000,0.00156857,357.478,0.560729,0.298478,0.000468183,0.0153537,0.262325,5360,4660,6030
468163089,100148443,908,2,f,92196000,116.96,12975100000,50673.8,1.26861e-06,433.256,0.000549631,0.11294,1.43277e-07,4.69863e-06,0.0178453,5300,5090,6350
468158228,100148443,456,1,f,1836900,0,401577000,0,0,0,0,0.0022502,0,0,0,0,0,0
468164313,100148443,194,3,f,3067100000,5811.1,703292000000,1609700,1.89466e-06,277.003,0.000524827,3.7572,7.1186e-06,0.000233448,0.106798,5820,6920,4370
468165987,100148443,1139,3,f,205457000,0,68528500000,0,0,0,0,0.251685,0,0,0,0,0,0
468163077,100148443,905,2,f,82254600,0,24404800000,0,0,0,0,0.100762,0,0,0,0,0,0
468158143,100148443,417,1,f,456684000,411.749,158269000000,120931,9.01605e-07,293.7,0.000264801,0.559438,5.04392e-07,1.65411e-05,0.0199413,7600,910,2420
468160647,100148443,78,2,f,418124000,18990.9,18982600000,3844820,4.54192e-05,202.456,0.00919541,0.512202,2.32638e-05,0.000762917,0.148622,8680,6480,6910
468157668,100148443,263,1,f,29812500,0,6014900000,0,0,0,0,0.0365203,0,0,0,0,0,0
468160485,100148443,15,2,f,120984000,19269.5,32989100000,8668450,0.000159273,449.854,0.0716494,0.148206,2.36051e-05,0.000774109,0.135507,5640,4920,6150
468156962,100148443,113,1,f,235825000,0,79800100000,0,0,0,0,0.288886,0,0,0,0,0,0
468162335,100148443,645,2,f,9046730000,34000.9,3840600000000,12404300,3.75837e-06,364.821,0.00137113,11.0822,4.16511e-05,0.00136591,0.148781,10240,4000,7680
468163756,100148443,312782578,2,f,30312900,0,8767720000,0,0,0,0,0.0371333,0,0,0,0,0,0
468162545,100148443,709,2,f,1080640000,0,349801000000,0,0,0,0,1.32379,0,0,0,0,0,0
468165300,100148443,733,3,f,1444000000,0,486125000000,0,0,0,0,1.7689,0,0,0,0,0,0
468164857,100148443,413,3,f,216560000,321.497,8541990000,91598.4,1.48456e-06,284.912,0.00042297,0.265286,3.93834e-07,1.29154e-05,0.0423211,10210,6550,8280
468165633,100148443,918,3,f,7397180000,8550310,1989350000000,4955530000,0.00115589,579.573,0.669921,9.06155,0.0104741,0.34349,0.760328,9660,4280,10210
468158683,100148443,657,1,f,894586000,5.64497,366328000000,1326.91,6.31014e-09,235.06,1.48326e-06,1.09587,6.91508e-09,2.26774e-07,0.00160774,3990,3690,1800
468158777,100148443,690,1,f,73858500,0,11482300000,0,0,0,0,0.0904767,0,0,0,0,0,0
468160345,100148443,312782582,1,f,55950300,0,15079300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468159496,100148443,965,1,f,172104000,3.55702,46026400000,1146.89,2.06678e-08,322.429,6.6639e-06,0.210828,4.35735e-09,1.42896e-07,0.00252068,9410,520,4590
468157648,100148443,257,1,f,81564300,0,26882300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468165150,100148443,642,3,f,90439200,0,15070200000,0,0,0,0,0.110788,0,0,0,0,0,0
468160612,100148443,64,2,f,71051400,0,21618800000,0,0,0,0,0.087038,0,0,0,0,0,0
468165260,100148443,706,3,f,71953200,2.41724,19139500000,150.968,3.35946e-08,62.4545,2.09814e-06,0.0881427,2.96112e-09,9.71073e-08,0.00108645,7590,2720,6350
468158566,100148443,618,1,f,478252000,507.258,90254600000,166426,1.06065e-06,328.089,0.000347988,0.585859,6.21391e-07,2.0378e-05,0.0390858,5890,3050,5240
468166029,100148443,567,2,t,37136400,24890800,128837000000,116354000000,0.670255,4674.59,3133.16,0.0454921,0.0304913,0.999935,1,8990,3150,9250
468165239,100148443,698,3,f,37978700000,7098140,10493100000000,13030800000,0.000186898,1835.8,0.343109,46.5239,0.00869523,0.285152,0.973506,2590,6210,6410
468158807,100148443,698,1,f,19034100000,77629,5164460000000,23050400,4.07843e-06,296.93,0.00121101,23.3167,9.50956e-05,0.00311858,0.15721,5520,7170,3320
468164623,100148443,296,3,f,653422000,2345.32,249720000000,1699960,3.58929e-06,724.832,0.00260163,0.800441,2.87301e-06,9.4218e-05,0.0645049,4350,2970,6020
468160980,100148443,218,2,f,487530000,0,127574000000,0,0,0,0,0.597224,0,0,0,0,0,0
468161660,100148443,483,2,f,134189000,1.72528,24845800000,726.631,1.28571e-08,421.167,5.41497e-06,0.164382,2.11347e-09,6.93094e-08,0.000825458,7100,2560,5970
468162551,100148443,711,2,f,134024000,72.2661,41714300000,25616.5,5.39201e-07,354.475,0.000191133,0.16418,8.8526e-08,2.90313e-06,0.00803311,13070,5080,6380
468162417,100148443,673,2,f,9695700,617.816,1172900000,218618,6.37206e-05,353.856,0.0225479,0.0118772,7.56825e-07,2.48194e-05,0.0376169,8360,5640,6000
468159226,100148443,893,1,f,60102900,0,15782800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468163615,100148443,1099,2,f,1510450000,10178900,189476000000,4469350000,0.006739,439.079,2.95895,1.8503,0.0124692,0.408916,0.629462,6820,2710,8100
468158977,100148443,803,1,f,4626150000,225517,1188930000000,48141100,4.87483e-05,213.47,0.0104063,5.66704,0.000276258,0.00905965,0.240576,5220,7030,4730
468165657,100148443,930,3,f,368577000,0,106092000000,0,0,0,0,0.451507,0,0,0,0,0,0
468165181,100148443,667,3,f,109260000,0,30426400000,0,0,0,0,0.133844,0,0,0,0,0,0
468159356,100148443,924,1,f,392630000,8988.98,30793600000,2660350,2.28943e-05,295.957,0.00677574,0.480971,1.10115e-05,0.000361112,0.0813008,8410,5570,3820
468164485,100148443,218,3,f,975060000,0,265511000000,0,0,0,0,1.19445,0,0,0,0,0,0
468165752,100148443,969,3,f,352409000,98953.8,107049000000,849716000,0.000280792,8587,2.41116,0.431702,0.000121218,0.00397525,0.79951,2750,4290,6170
468160666,100148443,88,2,f,352210000,726.085,105738000000,354736,2.06151e-06,488.56,0.00100717,0.431457,8.89454e-07,2.91689e-05,0.0740061,6080,5730,6310
468161354,100148443,363,2,f,203117000,6862.11,71116500000,4688600,3.37839e-05,683.259,0.0230832,0.248819,8.40608e-06,0.00027567,0.0920913,3320,3420,6070
468165030,100148443,528,3,f,46148500000,269231,18392200000000,97255200,5.834e-06,361.234,0.00210744,56.532,0.000329807,0.0108157,0.169578,12520,4970,8360
468161507,100148443,414,2,f,34783200,0,9929530000,0,0,0,0,0.0426094,0,0,0,0,0,0
468156941,100148443,104,1,f,1205800000,725.601,364341000000,120336,6.0176e-07,165.843,9.97977e-05,1.4771,8.88862e-07,2.91494e-05,0.0265957,4480,4680,1620
468164102,100148443,117,3,f,256304000,0,13700400000,0,0,0,0,0.313972,0,0,0,0,0,0
468160206,100148443,1117,1,f,1646180000,0,369020000000,0,0,0,0,2.01657,0,0,0,0,0,0
468162754,100148443,791,2,f,26105400,0,8357170000,0,0,0,0,0.0319791,0,0,0,0,0,0
468161119,100148443,272,2,f,30553200,0,6273490000,0,0,0,0,0.0374277,0,0,0,0,0,0
468163097,100148443,911,2,f,3096900,0,459831000,0,0,0,0,0.0037937,0,0,0,0,0,0
468166020,100148443,312782640,3,f,32682600,0,11763400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468164536,100148443,247,3,f,7923390000,90153.6,2558150000000,50626900,1.13782e-05,561.562,0.00638955,9.70615,0.000110438,0.00362172,0.181621,8220,2970,9780
468164919,100148443,449,3,f,104830000,51969.9,15419900000,25662500,0.000495753,493.795,0.2448,0.128417,6.36631e-05,0.00208778,0.19442,5680,3370,6030
