id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466615385,182805258,638,2,f,335997000,3340700,49931300000,1659290000,0.00994265,496.69,4.93841,0.411596,0.00409236,0.0139209,0.56095,4800,4730,9050
466616281,182805258,114,3,f,174424000,14.0343,19209400000,4087.01,8.04608e-08,291.216,2.34315e-05,0.213669,1.7192e-08,5.84816e-08,0.00598375,9670,6740,7100
466617335,182805258,959,3,f,254417000,47017600,161550000000,123650000000,0.184805,2629.87,486.014,0.311661,0.0575966,0.195925,1,8560,2830,10670
466614682,182805258,312782612,1,f,51101100,0,10363100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466617374,182805258,985,3,f,16077800000,19005400,2485500000000,10214900000,0.00118209,537.472,0.63534,19.6953,0.0232816,0.0791964,0.605078,6450,1280,6910
466616319,182805258,140,3,f,402887000,279741,11896200000,166640000,0.000694343,595.692,0.413614,0.493536,0.000342683,0.0011657,0.446269,10620,2270,5780
466614394,182805258,991,1,f,2784780000,135502,118761000000,47304400,4.86579e-05,349.106,0.0169868,3.41136,0.000165989,0.000564642,0.313171,7700,5240,5360
466615032,182805258,310,2,f,117927000,4239.21,4362870000,1209530,3.59477e-05,285.321,0.0102566,0.144461,5.19303e-06,1.7665e-05,0.0684174,5900,2710,5850
466616406,182805258,209,3,f,127017000,0,7727160000,0,0,0,0,0.155596,0,0,0,0,0,0
466616066,182805258,182305697,2,f,204459000,272076,34163100000,149033000,0.00133071,547.762,0.728912,0.250463,0.000333293,0.00113376,0.352122,6510,730,8170
466613562,182805258,288,1,f,249189000,0,41016300000,0,0,0,0,0.305257,0,0,0,0,0,0
466616541,182805258,319,3,f,975296000,8053520,164063000000,4499230000,0.00825752,558.666,4.61319,1.19474,0.00986557,0.0335595,0.56414,6070,6610,8420
466613560,182805258,287,1,f,3538800,0,422966000,0,0,0,0,0.00433503,0,0,0,0,0,0
466613620,182805258,333,1,f,16710300,0,2158610000,0,0,0,0,0.0204701,0,0,0,0,0,0
466617247,182805258,902,3,f,200896000,6688860,33567800000,4322990000,0.0332951,646.297,21.5185,0.246098,0.00819385,0.0278728,0.655238,9730,2270,9270
466617655,182805258,339,2,t,4228500,2451430,9181440000,8228990000,0.57974,3356.81,1946.08,0.00517991,0.003003,0.0102152,1,8770,3370,7710
466613522,182805258,250,1,f,241276000,3121.56,32054000000,1034870,1.29377e-05,331.524,0.00428916,0.295564,3.82392e-06,1.30077e-05,0.118003,5600,3210,4850
466615890,182805258,1008,2,f,498816000,69318200,281934000000,186674000000,0.138965,2693,374.234,0.61105,0.0849148,0.288853,1,8010,3680,7680
466617055,182805258,754,3,f,3417520000,705200,634846000000,371338000,0.000206348,526.571,0.108657,4.18646,0.00086387,0.00293861,0.464438,5240,6790,8340
466615434,182805258,696,2,f,11501100,6178170,21220700000,19375100000,0.537181,3136.06,1684.63,0.0140888,0.00756826,0.0257448,1,8790,2380,10350
466615415,182805258,687,2,f,826108000,35874.4,137846000000,18936800,4.34258e-05,527.863,0.0229229,1.01198,4.39462e-05,0.000149491,0.290598,9320,1380,7270
466615742,182805258,924,2,f,392630000,2712350,7259110000,733895000,0.00690817,270.575,1.86918,0.480971,0.00332263,0.0113025,0.594414,8610,4550,8100
466616210,182805258,64,3,f,142103000,6645.68,33030600000,2564930,4.67667e-05,385.954,0.0180498,0.174076,8.14096e-06,2.76929e-05,0.0900488,6190,3290,6350
466613705,182805258,364,1,f,27891900,0,1808570000,0,0,0,0,0.0341676,0,0,0,0,0,0
466615830,182805258,972,2,f,790097000,4408890,129505000000,2394360000,0.00558018,543.076,3.03046,0.967869,0.00540089,0.0183721,0.500255,2900,2780,5720
466614991,182805258,247,2,f,3961690000,1799100000,6420360000000,5717730000000,0.454124,3178.1,1443.25,4.85307,2.2039,7.49695,1,7190,3490,9610
466617467,182805258,1048,3,f,1700270000,30689.4,83975600000,13045600,1.80497e-05,425.085,0.00767265,2.08284,3.75945e-05,0.000127884,0.112653,10790,6430,5830
466617531,182805258,1105,3,f,175046000,3345830,30808800000,3589280000,0.019114,1072.76,20.5048,0.214432,0.00409864,0.0139422,1,7120,5180,9010
466615380,182805258,631,2,f,1135980000,7441820,182786000000,4272870000,0.00655099,574.17,3.76138,1.39158,0.00911623,0.0310105,0.75164,5720,7200,8010
466617727,182805258,339,3,t,4228500,2451430,9181440000,8228990000,0.57974,3356.81,1946.08,0.00517991,0.003003,0.0102152,1,8770,3370,7710
466616118,182805258,312782624,2,f,19251900,2523030,3358400000,1409790000,0.131053,558.768,73.2284,0.0235836,0.00309071,0.0105136,0.6533,7950,1890,8960
466613400,182805258,143,1,f,9846000,0,900424000,0,0,0,0,0.0120614,0,0,0,0,0,0
466614467,182805258,1044,1,f,19390500,44302.9,1434010000,14434100,0.00228477,325.806,0.744392,0.0237534,5.4271e-05,0.000184613,0.281051,8320,4270,3250
466616584,182805258,347,3,f,133576000,192542,15626700000,79067100,0.00144144,410.649,0.591925,0.163631,0.000235864,0.000802332,0.356722,6280,5910,6020
466614536,182805258,1057,1,f,1333360000,52642.3,202320000000,12527200,3.94809e-05,237.969,0.00939521,1.63337,6.44868e-05,0.000219363,0.226576,4330,4790,1700
466613913,182805258,580,1,f,62553600,84949.8,2349280000,27596500,0.00135803,324.856,0.441165,0.0766282,0.000104064,0.00035399,0.440062,8920,3400,3710
466616622,182805258,377,3,f,130779000,2302420,18099300000,1368830000,0.0176054,594.52,10.4668,0.160204,0.00282046,0.00959429,0.564975,9530,2400,9040
466614211,182805258,826,1,f,851212000,103689,94608900000,25434200,0.000121814,245.292,0.02988,1.04273,0.00012702,0.000432079,0.326082,5420,7100,4500
466614447,182805258,1027,1,f,80088300,28748.2,13127500000,10754200,0.000358957,374.081,0.134279,0.0981082,3.52166e-05,0.000119795,0.211071,8840,2670,1400
466615017,182805258,287,2,f,3538800,0,372598000,0,0,0,0,0.00433503,0,0,0,0,0,0
466615474,182805258,725,2,f,15439500,925746,1978140000,566549000,0.0599596,611.992,36.6948,0.0189134,0.00113404,0.00385763,0.566172,7260,4780,7230
466615842,182805258,978,2,f,294982000,110679,9427310000,44565900,0.000375207,402.658,0.15108,0.361353,0.000135582,0.000461207,0.530266,11480,7270,6440
466616846,182805258,590,3,f,827215000,55031.6,103020000000,26485600,6.65263e-05,481.279,0.0320178,1.01334,6.74137e-05,0.00022932,0.24943,9320,1420,7370
466616516,182805258,301,3,f,638815000,27643000,200072000000,158750000000,0.0432724,5742.86,248.507,0.782548,0.0338627,0.11519,1,7420,4370,8380
466613442,182805258,178,1,f,181889000,28271.1,16438800000,8989520,0.000155431,317.975,0.0494231,0.222814,3.46321e-05,0.000117807,0.15598,7150,3310,3160
466615088,182805258,390,2,f,26048700,51801.2,3054860000,21119500,0.00198863,407.704,0.810771,0.0319097,6.34564e-05,0.000215858,0.274343,6040,6600,7110
466616464,182805258,255,3,f,367090000,63189.3,76153900000,26158700,0.000172136,413.973,0.0712595,0.449685,7.74069e-05,0.000263313,0.26862,6460,3770,6730
466617424,182805258,1017,3,f,10298400000,1790.24,1936890000000,710842,1.73837e-07,397.065,6.90246e-05,12.6155,2.19304e-06,7.46003e-06,0.0881909,10550,4030,9080
466613437,182805258,171,1,f,224277000,8540.44,35934200000,2900220,3.80798e-05,339.587,0.0129314,0.27474,1.0462e-05,3.55885e-05,0.112555,3750,2250,5680
466614109,182805258,731,1,f,458226000,82.5967,71845000000,38395.3,1.80253e-07,464.853,8.37913e-05,0.561327,1.01181e-07,3.44185e-07,0.0099225,2420,3290,5680
466617041,182805258,737,3,f,243655000,61010.9,10668000000,25417300,0.000250399,416.603,0.104317,0.298478,7.47384e-05,0.000254236,0.258004,6560,6230,6740
466616275,182805258,106,3,f,6508800,0,870475000,0,0,0,0,0.00797328,0,0,0,0,0,0
466616698,182805258,443,3,f,851674000,11868.5,14954900000,4941370,1.39355e-05,416.344,0.00580196,1.0433,1.45389e-05,4.94566e-05,0.117887,9240,2080,8100
466615276,182805258,591,2,f,37995300,58435.2,2142680000,23517000,0.00153796,402.446,0.618945,0.0465442,7.15831e-05,0.000243503,0.311765,8830,4850,5830
466616392,182805258,197,3,f,9754200,422.566,462399000,128575,4.33214e-05,304.273,0.0131815,0.0119489,5.17643e-07,1.76085e-06,0.0832795,8470,4620,5780
466613939,182805258,599,1,f,75195000,247699,11298300000,100960000,0.00329409,407.591,1.34264,0.0921139,0.000303431,0.00103217,0.488305,6650,4640,5450
466615662,182805258,872,2,f,58311000,68877.7,6076330000,30490100,0.00118121,442.67,0.522888,0.071431,8.43751e-05,0.000287017,0.194379,9840,3730,5730
466617583,182805258,312782550,3,f,77490000,706088,10556400000,324329000,0.00911199,459.333,4.18543,0.0949253,0.000864957,0.00294231,0.397545,7460,620,8350
466614337,182805258,954,1,f,153720000,31313.9,24371400000,11713000,0.000203707,374.05,0.0761968,0.188307,3.83595e-05,0.000130487,0.156618,8270,2560,1740
466616800,182805258,542,3,f,529171000,11251.9,53249200000,3590020,2.12632e-05,319.059,0.00678423,0.648235,1.37836e-05,4.68873e-05,0.102025,8690,1650,6820
466613456,182805258,189,1,f,28740600,212897,4522800000,94714600,0.00740753,444.885,3.2955,0.0352072,0.000260799,0.000887153,0.404712,6420,4830,5610
466615141,182805258,466,2,f,242354000,904700,13643400000,820556000,0.00373297,906.993,3.38578,0.296883,0.00110826,0.00376993,0.800797,8020,4380,9840
466615046,182805258,329,2,f,2784240000,44826000,494825000000,24434700000,0.0160999,545.101,8.77608,3.41069,0.0549118,0.186792,0.773057,6780,2660,9120
466613880,182805258,540,1,f,205690000,14975.6,27039500000,4875670,7.28066e-05,325.575,0.023704,0.25197,1.83451e-05,6.2404e-05,0.186308,9160,3820,760
466615014,182805258,280,2,f,16072200,53374.4,2511930000,36868900,0.00332091,690.759,2.29395,0.0196884,6.53836e-05,0.000222414,0.299574,10520,4330,6460
466617558,182805258,1129,3,f,33659200000,730425000,6215050000000,2063480000000,0.0217006,2825.04,61.3051,41.2325,0.89477,3.04372,1,7780,3340,7390
466615016,182805258,286,2,f,44030700,370008,3643120000,132643000,0.00840341,358.488,3.01252,0.0539376,0.00045326,0.00154184,0.469928,6020,6880,5920
466614530,182805258,1049,1,f,593838000,391.499,94212200000,147277,6.59269e-07,376.186,0.000248008,0.727452,4.79586e-07,1.6314e-06,0.0333868,10390,4780,2270
466615846,182805258,981,2,f,245295000,5332270,27150300000,2468150000,0.0217382,462.87,10.062,0.300486,0.00653203,0.0222199,0.638268,7490,1060,9110
466616010,182805258,1098,2,f,158028000,0,11422300000,0,0,0,0,0.193585,0,0,0,0,0,0
466616873,182805258,609,3,f,47633400,842045,6727220000,364026000,0.0176776,432.312,7.64225,0.0583509,0.00103151,0.00350885,0.52517,7520,4510,5920
466615068,182805258,361,2,f,527210000,11937600,76705200000,6240580000,0.0226431,522.765,11.837,0.645832,0.0146236,0.0497448,0.607657,6690,390,6960
466617356,182805258,973,3,f,292259000,1892210,43230900000,1014090000,0.00647444,535.926,3.46982,0.358017,0.00231796,0.00788495,0.578009,9180,1990,9550
466616666,182805258,414,3,f,69566400,2105550,11086100000,938436000,0.0302667,445.697,13.4898,0.0852188,0.0025793,0.00877393,0.537432,7510,4600,6050
466614195,182805258,810,1,f,129384000,0,16681300000,0,0,0,0,0.158495,0,0,0,0,0,0
466615169,182805258,493,2,f,3723120000,1527290,755316000000,966537000,0.000410216,632.847,0.259604,4.56082,0.00187092,0.00636428,0.6239,5230,6000,8290
466617051,182805258,752,3,f,1918360000,171684,14732400000,46420700,8.94952e-05,270.384,0.024198,2.35,0.000210313,0.000715418,0.307889,8810,6700,6880
466614832,182805258,120,2,f,217446000,974764,34989700000,479991000,0.00448278,492.417,2.2074,0.266372,0.00119409,0.00406189,0.49327,4630,5360,9580
466614785,182805258,73,2,f,2775850000,9753050,93906800000,15126200000,0.00351353,1550.92,5.44922,3.40042,0.0119475,0.0406415,1,7370,4530,8870
466615077,182805258,374,2,f,95621400,2989690,10771200000,1369780000,0.0312659,458.169,14.3251,0.117136,0.00366237,0.0124582,0.728358,8870,4530,7280
466613496,182805258,229,1,f,720292000,4029,1173560000,1182060,5.59355e-06,293.389,0.00164109,0.882358,4.93552e-06,1.6789e-05,0.0546101,11660,5890,3350
466614999,182805258,257,2,f,81564300,1917520,9372540000,918290000,0.0235093,478.894,11.2585,0.0999163,0.00234897,0.00799042,0.633899,8100,1190,7670
466614995,182805258,251,2,f,275453000,129914000,484981000000,421891000000,0.471638,3247.46,1531.62,0.33743,0.159145,0.541359,1,8300,2240,10070
466616775,182805258,519,3,f,1536660000,10544.1,151068000000,7841980,6.86169e-06,743.732,0.00510326,1.88241,1.29165e-05,4.39378e-05,0.127312,11670,4480,7840
466614312,182805258,927,1,f,20744100,0,934078000,0,0,0,0,0.0254115,0,0,0,0,0,0
466614296,182805258,905,1,f,82254600,0,11047900000,0,0,0,0,0.100762,0,0,0,0,0,0
466613964,182805258,616,1,f,132114000,20921.1,8184600000,7949190,0.000158356,379.961,0.0601693,0.161839,2.56283e-05,8.71792e-05,0.315541,9850,3610,4550
466616598,182805258,358,3,f,69512400,125940,8043390000,82394600,0.00181176,654.239,1.18532,0.0851527,0.000154276,0.000524798,0.361267,10320,4350,6350
466613429,182805258,164,1,f,577800,0,21460700,0,0,0,0,0.000707805,0,0,0,0,0,0
466614830,182805258,119,2,f,719536000,11915800,140065000000,6484440000,0.0165604,544.189,9.01198,0.881431,0.0145968,0.0496537,0.565636,4630,5090,8620
466617310,182805258,943,3,f,4653320000,2594590,762256000000,1359750000,0.000557579,524.071,0.292211,5.70031,0.00317838,0.0108118,0.548743,5950,890,7100
466616696,182805258,442,3,f,440712000,351856,45725700000,150555000,0.00079838,427.889,0.341618,0.539872,0.000431023,0.0014662,0.413638,9620,850,6700
466616186,182805258,39,3,f,2180170000,3308540,316598000000,1635830000,0.00151756,494.425,0.750319,2.67071,0.00405296,0.0137869,0.455427,3860,2040,5730
466617663,182805258,503,2,t,262476,218133,653269000,621347000,0.83106,2848.47,2367.25,0.000321533,0.000267213,0.000908973,1,8540,3160,7590
466613340,182805258,91,1,f,387754000,0,39237600000,0,0,0,0,0.474999,0,0,0,0,0,0
466615777,182805258,943,2,f,2326660000,2594230,409010000000,1359650000,0.001115,524.107,0.58438,2.85016,0.00317793,0.0108103,0.548743,5950,890,7100
466615245,182805258,571,2,f,474962000,1169520,78565900000,522238000,0.00246235,446.54,1.09954,0.581829,0.00143266,0.00487346,0.448855,5940,4900,5740
466614693,182805258,312782636,1,f,170521000,87.7383,23339200000,27573.7,5.1453e-07,314.273,0.000161703,0.208888,1.07479e-07,3.6561e-07,0.0287858,9960,2710,1380
466614928,182805258,194,2,f,1533550000,7886130,146897000000,3324610000,0.0051424,421.578,2.16792,1.8786,0.00966051,0.0328619,0.59021,6580,6090,6680
466615143,182805258,467,2,f,1463260000,6345840,196633000000,2716080000,0.00433679,428.009,1.85619,1.79249,0.00777365,0.0264435,0.626826,7690,4910,5980
466614591,182805258,1100,1,f,783095000,419276,82160300000,145758000,0.000535408,347.643,0.186131,0.959292,0.000513613,0.00174714,0.330127,7960,3040,5450
466617486,182805258,1066,3,f,187317000,1098630,20154100000,445578000,0.00586509,405.575,2.37874,0.229463,0.00134582,0.00457806,0.472422,8100,480,7170
466614217,182805258,831,1,f,2900700,0,333720000,0,0,0,0,0.00355336,0,0,0,0,0,0
466616745,182805258,488,3,f,286200,0,16682700,0,0,0,0,0.000350595,0,0,0,0,0,0
466613450,182805258,186,1,f,144518000,12402.7,11000600000,4443370,8.58211e-05,358.258,0.0307461,0.177035,1.51933e-05,5.16828e-05,0.200316,7350,3200,5150
466615071,182805258,364,2,f,27891900,139119,2859060000,47933800,0.0049878,344.552,1.71856,0.0341676,0.000170421,0.000579717,0.449766,7640,5550,6890
466615369,182805258,616,2,f,132114000,6832990,13519700000,2993310000,0.0517205,438.067,22.6571,0.161839,0.00837041,0.0284734,0.665082,9840,3600,6930
466615421,182805258,690,2,f,73858500,25628.7,3843170000,9420410,0.000346997,367.573,0.127547,0.0904767,3.13952e-05,0.000106796,0.15573,6910,5420,6310
466614689,182805258,312782628,1,f,482602000,30389.6,73449800000,12104600,6.29702e-05,398.315,0.025082,0.591188,3.72272e-05,0.000126635,0.363545,9690,3100,1020
466615723,182805258,910,2,f,46476000,19558.6,5269960000,7930700,0.000420832,405.485,0.170641,0.0569331,2.39592e-05,8.15016e-05,0.219864,3230,3500,6390
466615147,182805258,470,2,f,84277800,190021,12922600000,69103800,0.0022547,363.664,0.819953,0.10324,0.000232776,0.000791829,0.46546,7070,5270,7390
466613417,182805258,155,1,f,479705000,5265.62,78090900000,1575400,1.09768e-05,299.186,0.0032841,0.587639,6.45039e-06,2.19421e-05,0.0616855,6510,3320,3900
466614802,182805258,95,2,f,2681140000,22642200,471773000000,12167400000,0.00844497,537.375,4.53812,3.2844,0.0277367,0.0943512,0.591474,4940,5110,8910
466617564,182805258,10703,3,f,3610060000,1564760,752490000000,1002030000,0.000433444,640.371,0.277565,4.42233,0.00191683,0.00652044,0.955796,8560,3100,7950
466617686,182805258,967,2,t,6884510,6815870,41937000000,41880100000,0.990031,6144.49,6083.23,0.00843352,0.00834945,0.0284021,1,8740,3310,7730
466614733,182805258,22,2,f,724447000,23725900,117798000000,12719700000,0.0327504,536.111,17.5579,0.887447,0.0290643,0.0988673,0.6533,7950,1890,8960
466613459,182805258,194,1,f,1533550000,723864,126672000000,305515000,0.000472019,422.06,0.19922,1.8786,0.000886734,0.00301638,0.566623,6760,5920,3970
466617166,182805258,838,3,f,892604000,4470.04,177423000000,1421980,5.00787e-06,318.114,0.00159307,1.09344,5.4758e-06,1.86269e-05,0.0604889,5070,2050,8990
466615769,182805258,938,2,f,363824000,110679,12449500000,44565900,0.000304211,402.658,0.122493,0.445685,0.000135582,0.000461207,0.530266,11480,7270,6440
466616129,182805258,312782644,2,f,164270000,78395300,275376000000,242807000000,0.477235,3097.22,1478.1,0.201231,0.0960343,0.326677,1,9180,2650,9660
466613610,182805258,326,1,f,204137000,4929.33,3557220000,1330230,2.41472e-05,269.859,0.00651634,0.250068,6.03843e-06,2.05408e-05,0.213973,9560,4180,4930
466615758,182805258,932,2,f,257371000,2119700,8744230000,1234320000,0.00823597,582.311,4.79589,0.31528,0.00259663,0.00883291,0.749461,7650,4370,7620
466614088,182805258,709,1,f,1080640000,22259.2,115337000000,7897530,2.05982e-05,354.798,0.00730818,1.32379,2.72676e-05,9.27554e-05,0.153393,7510,4540,5310
466614754,182805258,41,2,f,139830000,1346180,14810500000,583345000,0.00962723,433.334,4.17181,0.171292,0.00164907,0.0056096,0.58495,8270,560,7260
466615793,182805258,951,2,f,412906000,0,114437000000,0,0,0,0,0.50581,0,0,0,0,0,0
466616881,182805258,613,3,f,304970000,10922100,64204300000,8282150000,0.0358137,758.291,27.1572,0.373589,0.0133796,0.0455131,0.693903,8900,1940,9130
466616624,182805258,378,3,f,5269680000,41936200,992406000000,25285700000,0.00795801,602.958,4.79834,6.45536,0.0513718,0.17475,0.7107,6380,3110,9250
466614585,182805258,1097,1,f,7483590000,4730190,771394000000,1635100000,0.000632075,345.673,0.218491,9.1674,0.00579448,0.0197109,0.566623,6760,5920,3970
466613431,182805258,165,1,f,275468000,71439.7,33834100000,24340200,0.000259339,340.71,0.0883593,0.337449,8.75136e-05,0.000297693,0.346654,9860,3710,5670
466615051,182805258,335,2,f,120500000,9559510,33038900000,12652800000,0.079332,1323.58,105.002,0.147613,0.0117104,0.039835,1,7620,4230,9780
466615022,182805258,294,2,f,2859810000,148563000,542309000000,80746300000,0.0519484,543.516,28.2348,3.50327,0.18199,0.61907,1,8540,3130,7590
466614036,182805258,673,1,f,9695700,9052.77,229616000,2349080,0.000933689,259.487,0.242281,0.0118772,1.10896e-05,3.77234e-05,0.136662,8340,5800,5090
466614543,182805258,1061,1,f,30253500,7344.47,2630900000,2158290,0.000242764,293.866,0.0713403,0.0370605,8.99697e-06,3.06048e-05,0.147743,8010,2740,4870
466617073,182805258,772,3,f,520601000,739780,90455400000,397727000,0.00142101,537.628,0.763975,0.637737,0.00090623,0.0030827,0.442758,4090,2610,6000
466617491,182805258,1073,3,f,28055100000,121905,5055400000000,102136000,4.34522e-06,837.826,0.00364054,34.3675,0.000149334,0.000507986,0.43778,10740,1760,7560
466613708,182805258,368,1,f,36891900,0,4602040000,0,0,0,0,0.0451926,0,0,0,0,0,0
466617262,182805258,911,3,f,6193800,9469.09,244714000,5298670,0.0015288,559.575,0.855479,0.00758741,1.15996e-05,3.94582e-05,0.169423,10070,3530,6640
466615554,182805258,794,2,f,714489000,0.0578767,676022000,40.2706,8.10043e-11,695.8,5.63628e-08,0.875249,7.0899e-11,2.41175e-10,6.43075e-05,12580,6380,8120
466617009,182805258,706,3,f,71953200,1214970,13934400000,717400000,0.0168856,590.467,9.97036,0.0881427,0.00148834,0.00506285,0.510199,8050,2560,6150
466616897,182805258,623,3,f,48336100000,787688000,10827500000000,3123850000000,0.0162961,3965.85,64.6278,59.2117,0.964918,3.28234,1,6900,5130,8270
466614839,182805258,126,2,f,61705800,3938.88,4522170000,996639,6.38332e-05,253.026,0.0161515,0.0755896,4.82513e-06,1.64135e-05,0.0972855,7480,7090,6190
466615405,182805258,671,2,f,136743000,7231940,16172000000,3607720000,0.052887,498.859,26.3831,0.167511,0.00885912,0.0301359,0.650879,8070,250,7000
466616279,182805258,113,3,f,471650000,3445120,71933100000,1990560000,0.0073044,577.789,4.22041,0.577772,0.00422028,0.014356,0.628483,6590,570,7510
466617332,182805258,957,3,f,1980370000,0,441131000000,0,0,0,0,2.42595,0,0,0,0,0,0
466616156,182805258,14,3,f,1548000,267.247,241611000,130617,0.00017264,488.749,0.0843776,0.0018963,3.27377e-07,1.11363e-06,0.0909131,7130,4540,6140
466616458,182805258,251,3,f,550906000,129914000,534489000000,421891000000,0.235819,3247.46,765.812,0.67486,0.159145,0.541359,1,8300,2240,10070
466617268,182805258,917,3,f,8958600,0,571038000,0,0,0,0,0.0109743,0,0,0,0,0,0
466615923,182805258,1027,2,f,80088300,58852300,212223000000,202291000000,0.734843,3437.26,2525.85,0.0981082,0.0720941,0.245241,1,8820,2750,9760
466613754,182805258,409,1,f,522107000,18001.6,69759300000,5882880,3.44788e-05,326.797,0.0112676,0.639581,2.2052e-05,7.50138e-05,0.1466,9210,1770,1630
466616916,182805258,638,3,f,671994000,3340700,92722800000,1659290000,0.00497133,496.69,2.46921,0.823193,0.00409236,0.0139209,0.56095,4800,4730,9050
466615104,182805258,422,2,f,118133000,13848500,29020900000,9696920000,0.117228,700.216,82.0847,0.144713,0.0169644,0.0577074,0.997922,8630,3980,7790
466615715,182805258,906,2,f,99201600,732368,8101100000,328406000,0.00738263,448.416,3.31049,0.121522,0.000897151,0.00305182,0.430198,7770,1040,6980
466615773,182805258,940,2,f,473834000,725413,7847170000,223043000,0.00153094,307.471,0.470721,0.580446,0.00088863,0.00302283,0.598273,7290,1230,7310
466613701,182805258,362,1,f,605311000,798591,79459200000,337007000,0.00131931,422.002,0.55675,0.741506,0.000978274,0.00332777,0.406211,7120,4070,5560
466614044,182805258,679,1,f,304778000,10841.8,20590400000,3190180,3.55728e-05,294.248,0.0104672,0.373353,1.32812e-05,4.51784e-05,0.0682698,9680,5650,5570
466615539,182805258,781,2,f,11709000,0,1883780000,0,0,0,0,0.0143435,0,0,0,0,0,0
466613334,182805258,74,1,f,89847900,0,11698100000,0,0,0,0,0.110064,0,0,0,0,0,0
466617578,182805258,182305709,3,f,305957000,3576290,49081100000,1962170000,0.0116889,548.66,6.41322,0.374797,0.00438095,0.0149026,0.569525,6370,1720,8070
466616670,182805258,421,3,f,135626000,4447340,20974300000,2931350000,0.0327911,659.124,21.6134,0.166142,0.00544799,0.0185323,0.58068,9270,1820,9730
466616996,182805258,699,3,f,136800,0,8298390,0,0,0,0,0.00016758,0,0,0,0,0,0
466614439,182805258,1022,1,f,725090000,199860,65721100000,88093200,0.000275635,440.775,0.121493,0.888236,0.000244829,0.000832827,0.541717,6900,4750,2920
466615156,182805258,482,2,f,147123000,9690980,17082900000,7964060000,0.0658701,821.801,54.1321,0.180225,0.0118714,0.0403828,1,8740,3250,7730
466616789,182805258,531,3,f,102109000,1342930,15096500000,605405000,0.013152,450.808,5.92903,0.125083,0.00164509,0.00559608,0.460969,7960,3050,5780
466617601,182805258,312782586,3,f,41171400,5113420,18140500000,9327610000,0.124198,1824.14,226.556,0.050435,0.00626394,0.0213079,1,9340,2350,9670
466614547,182805258,1065,1,f,21299800000,1113680,1551740000000,464796000,5.22858e-05,417.353,0.0218216,26.0923,0.00136425,0.00464075,0.680994,12530,6180,3390
466615904,182805258,1016,2,f,1676470000,334311,81602500000,98149900,0.000199414,293.588,0.0585455,2.05368,0.000409531,0.00139309,0.29559,1690,6510,5930
466615063,182805258,351,2,f,670962000,290782,103918000000,126773000,0.000433381,435.971,0.188942,0.821928,0.000356208,0.0012117,0.484224,5760,4770,6730
466617649,182805258,313,2,t,32160500,27874300,223813000000,221174000000,0.866724,7934.68,6877.18,0.0393967,0.034146,0.116154,1,8340,3020,7540
466614881,182805258,155,2,f,479705000,2374870,72462400000,1058590000,0.00495069,445.746,2.20675,0.587639,0.00290922,0.00989621,0.493644,6810,3180,7180
466613424,182805258,159,1,f,1686130000,457086,293228000000,6914820000,0.000271086,15128,4.101,2.06551,0.000559931,0.0019047,0.999394,2480,6090,4780
466616930,182805258,649,3,f,20739600,1831690,4361790000,1736460000,0.0883186,948.006,83.7265,0.025406,0.00224382,0.00763276,0.678227,8490,2230,9350
466614171,182805258,794,1,f,714489000,1727.43,603667000,111875,2.41771e-06,64.7638,0.00015658,0.875249,2.1161e-06,7.19828e-06,0.0546101,11660,5890,3350
466617589,182805258,312782562,3,f,151519000,2386190,28508000000,1227500000,0.0157485,514.416,8.10129,0.18561,0.00292308,0.00994339,0.449425,7570,890,7710
466615356,182805258,604,2,f,61013700,64685.7,9623650000,51133600,0.00106018,790.494,0.838067,0.0747418,7.92399e-05,0.000269549,0.214262,10360,4710,6010
466615771,182805258,939,2,f,8564400,0,636169000,0,0,0,0,0.0104914,0,0,0,0,0,0
466613601,182805258,320,1,f,1029770000,73895.6,123971000000,20016900,7.17594e-05,270.881,0.0194382,1.26147,9.05221e-05,0.000307927,0.180933,4160,1630,3210
466617080,182805258,776,3,f,9194610000,228407000,794787000000,475803000000,0.0248414,2083.14,51.748,11.2634,0.279799,0.951784,1,7020,3990,9560
466615081,182805258,379,2,f,83221200,117388,4380750000,78052500,0.00141055,664.912,0.937892,0.101946,0.0001438,0.000489161,0.388083,10670,6580,5740
466613887,182805258,549,1,f,9448300000,5405010,1070550000000,2202180000,0.000572061,407.433,0.233077,11.5742,0.00662113,0.0225229,0.575353,6630,4640,5450
466616739,182805258,483,3,f,268378000,110515,21128600000,40238400,0.000411788,364.099,0.149932,0.328763,0.000135381,0.000460522,0.228467,6310,3180,5940
466615613,182805258,838,2,f,446302000,4176.51,85265100000,1343670,9.35805e-06,321.72,0.00301067,0.54672,5.11623e-06,1.74038e-05,0.0604889,5070,2050,8990
466613344,182805258,96,1,f,264705000,572.628,30868700000,386858,2.16327e-06,675.584,0.00146147,0.324264,7.01469e-07,2.38617e-06,0.0629076,11760,4870,3610
466615062,182805258,350,2,f,13779000,18217.4,1345840000,12744400,0.00132211,699.575,0.924918,0.0168793,2.23163e-05,7.5913e-05,0.16155,10380,4390,6630
