id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467353844,159995481,312782608,1,f,119204000,673.96,74053900000,129401,5.65384e-06,192,0.00108554,0.146025,8.25601e-07,6.11282e-05,0.0533141,7590,760,2670
467354702,159995481,665,2,f,569020000,476279,85937000000,72195800,0.000837016,151.583,0.126877,0.697049,0.000583441,0.0431984,0.328847,4290,6530,8390
467355896,159995481,639,3,f,516107000,31130.7,194865000000,10316800,6.03183e-05,331.402,0.0199896,0.632231,3.81351e-05,0.00282355,0.246787,5570,7200,3460
467353867,159995481,1,2,f,13276800,12104,3757810000,2102840,0.000911664,173.731,0.158384,0.0162641,1.48274e-05,0.00109783,0.452092,7910,6220,6880
467355257,159995481,1080,2,f,9941140000,184312,5576070000000,63232800,1.85403e-05,343.076,0.00636072,12.1779,0.000225782,0.016717,0.269204,7870,2410,6900
467354644,159995481,620,2,f,108053000,0,52112900000,0,0,0,0,0.132365,0,0,0,0,0,0
467355843,159995481,573,3,f,109660000,0,70638100000,0,0,0,0,0.134333,0,0,0,0,0,0
467356018,159995481,822,3,f,16935400000,1284960,8287040000000,644863000,7.58739e-05,501.855,0.0380777,20.7459,0.00157407,0.116546,0.368005,9070,2470,3710
467353806,159995481,182305705,1,f,193162000,0,140456000000,0,0,0,0,0.236624,0,0,0,0,0,0
467352432,159995481,135,1,f,18410400,0,6779400000,0,0,0,0,0.0225527,0,0,0,0,0,0
467355528,159995481,113,3,f,471650000,277.654,260684000000,49538.1,5.88687e-07,178.416,0.000105031,0.577772,3.40126e-07,2.51832e-05,0.0264613,6090,580,7450
467354049,159995481,155,2,f,479705000,960.073,261487000000,446526,2.00138e-06,465.096,0.000930834,0.587639,1.17609e-06,8.70785e-05,0.0286184,6750,2840,7540
467352819,159995481,386,1,f,2454700000,60213.2,889317000000,9059570,2.45297e-05,150.458,0.0036907,3.00701,7.37612e-05,0.00546133,0.324526,12450,4850,5140
467353032,159995481,596,1,f,476301000,269173,183718000000,90758600,0.000565132,337.176,0.190549,0.583468,0.000329737,0.024414,0.42259,5110,7070,4820
467355226,159995481,1049,2,f,593838000,13467.9,271947000000,1453080,2.26794e-05,107.893,0.00244693,0.727452,1.64981e-05,0.00122153,0.203368,10070,4560,8490
467354737,159995481,692,2,f,297112000,0,135571000000,0,0,0,0,0.363962,0,0,0,0,0,0
467354921,159995481,846,2,f,150758000,0,86962300000,0,0,0,0,0.184679,0,0,0,0,0,0
467352326,159995481,27,1,f,31907700,0,10691100000,0,0,0,0,0.0390869,0,0,0,0,0,0
467354792,159995481,733,2,f,721998000,14414.3,349758000000,10776600,1.99645e-05,747.628,0.014926,0.884448,1.76576e-05,0.00130738,0.209565,7610,3880,7930
467352863,159995481,430,1,f,620932000,3930.64,345182000000,1929390,6.33022e-06,490.859,0.00310725,0.760642,4.81503e-06,0.000356509,0.0965917,6760,810,5680
467355824,159995481,533,3,f,970263000,20035.9,504604000000,3859470,2.06499e-05,192.628,0.00397775,1.18857,2.45439e-05,0.00181725,0.163156,8710,330,3980
467353809,159995481,182305709,1,f,152978000,0,87957700000,0,0,0,0,0.187399,0,0,0,0,0,0
467355986,159995481,768,3,f,4860760000,102762,1155610000000,24759600,2.11411e-05,240.941,0.00509377,5.95443,0.000125883,0.0093205,0.231773,6040,3270,4530
467355901,159995481,647,3,f,1755860000,27799,726168000000,9968450,1.58321e-05,358.59,0.00567724,2.15093,3.40537e-05,0.00252137,0.123241,8050,7120,2360
467355196,159995481,1029,2,f,48101400,1313820,16163700000,1048280000,0.0273135,797.887,21.7931,0.0589242,0.00160943,0.119163,0.464814,8290,3780,7510
467355087,159995481,951,2,f,412906000,0,325068000000,0,0,0,0,0.50581,0,0,0,0,0,0
467354027,159995481,140,2,f,201443000,72787.2,16611000000,9408970,0.000361328,129.267,0.0467078,0.246768,8.91643e-05,0.0066018,0.262525,10400,3040,6320
467352424,159995481,129,1,f,590199000,508131,82864100000,52163100,0.000860948,102.657,0.0883822,0.722994,0.00062246,0.0460874,0.305624,6300,2730,5610
467353970,159995481,95,2,f,2681140000,179497,1304160000000,52905900,6.69479e-05,294.745,0.0197326,3.2844,0.000219884,0.0162804,0.272637,4580,5130,9760
467356235,159995481,1092,3,f,116771000,350.74,44959300000,215825,3.00365e-06,615.341,0.00184827,0.143045,4.29657e-07,3.18121e-05,0.053085,7350,4130,8200
467355597,159995481,197,3,f,9754200,21.5489,2424530000,11955,2.20919e-06,554.783,0.00122562,0.0119489,2.63974e-08,1.95448e-06,0.00885232,8140,5080,5800
467353413,159995481,906,1,f,99201600,0,47033900000,0,0,0,0,0.121522,0,0,0,0,0,0
467353769,159995481,1113,1,f,38918700,0,16897000000,0,0,0,0,0.0476754,0,0,0,0,0,0
467354279,159995481,343,2,f,54585200000,127190000,21040600000000,136235000000,0.00233011,1071.12,2.49583,66.8669,0.155807,11.5361,0.982125,9060,3210,7620
467352389,159995481,97,1,f,197117000,117751,75245100000,15637300,0.000597365,132.799,0.0793298,0.241468,0.000144245,0.01068,0.29464,6850,4140,630
467352521,159995481,149,1,f,181114000,6743.24,69657400000,713865,3.7232e-05,105.864,0.00394152,0.221865,8.26047e-06,0.000611612,0.111262,6080,3520,5450
467356007,159995481,803,3,f,9252310000,1618550,3606150000000,572913000,0.000174935,353.966,0.0619211,11.3341,0.00198272,0.146802,0.42259,5110,7070,4820
467355581,159995481,170,3,f,650601000,39674.4,320051000000,28324500,6.09811e-05,713.924,0.0435359,0.796986,4.86011e-05,0.00359846,0.226235,7740,3470,7960
467354482,159995481,525,2,f,90906300,2061.78,34693400000,1249940,2.26803e-05,606.241,0.0137497,0.11136,2.52568e-06,0.000187003,0.246598,7990,5610,6480
467355582,159995481,171,3,f,448555000,10877.6,215935000000,4468760,2.42503e-05,410.823,0.00996258,0.549479,1.33251e-05,0.000986597,0.0732854,2470,3040,5720
467353493,159995481,954,1,f,153720000,0,87137200000,0,0,0,0,0.188307,0,0,0,0,0,0
467354515,159995481,565,2,f,118490000,0,70095200000,0,0,0,0,0.14515,0,0,0,0,0,0
467355411,159995481,8,3,f,401016000000,162946000,193779000000000,156370000000,0.000406332,959.645,0.389934,491.245,0.199608,14.7792,0.982125,9060,3210,7620
467355913,159995481,662,3,f,63788400,0,24989500000,0,0,0,0,0.0781408,0,0,0,0,0,0
467356287,159995481,312782590,3,f,135740000,0,82245200000,0,0,0,0,0.166281,0,0,0,0,0,0
467354734,159995481,689,2,f,13762800,10972.9,2965180000,2877410,0.000797286,262.229,0.209072,0.0168594,1.34418e-05,0.00099524,0.226855,5240,7050,6630
467354826,159995481,771,2,f,8484380000,3833520,2401460000000,1886540000,0.000451833,492.116,0.222354,10.3934,0.00469606,0.3477,0.423223,9450,6970,5820
467353738,159995481,1092,1,f,58385700,0,22014000000,0,0,0,0,0.0715225,0,0,0,0,0,0
467355876,159995481,613,3,f,304970000,0,189073000000,0,0,0,0,0.373589,0,0,0,0,0,0
467356160,159995481,989,3,f,459635000,0,168323000000,0,0,0,0,0.563053,0,0,0,0,0,0
467354271,159995481,338,2,f,10008000,0,2472410000,0,0,0,0,0.0122598,0,0,0,0,0,0
467354771,159995481,714,2,f,1800780000,68304,939413000000,21033800,3.79303e-05,307.943,0.0116804,2.20595,8.36724e-05,0.00619517,0.25503,2570,4130,5770
467355897,159995481,642,3,f,90439200,37718.8,19148800000,28589100,0.000417062,757.955,0.316114,0.110788,4.62055e-05,0.00342109,0.311105,9620,6520,6370
467352372,159995481,74,1,f,89847900,0,50206100000,0,0,0,0,0.110064,0,0,0,0,0,0
467354470,159995481,512,2,f,23842600000,1205070,14205000000000,720619000,5.05428e-05,597.989,0.030224,29.2072,0.00147621,0.1093,0.418732,10420,3190,7640
467356140,159995481,968,3,f,1131220000,48337.2,615815000000,6794770,4.27303e-05,140.57,0.0060066,1.38574,5.92131e-05,0.00438418,0.123524,11770,4430,4550
467355013,159995481,912,2,f,54815400,2422.85,22463300000,212188,4.42002e-05,87.5779,0.00387096,0.0671489,2.96799e-06,0.000219752,0.0740618,11490,4230,6410
467355810,159995481,510,3,f,89352000,0,35440400000,0,0,0,0,0.109456,0,0,0,0,0,0
467352699,159995481,296,1,f,326711000,7.85188,194011000000,2313.88,2.40331e-08,294.692,7.08236e-06,0.400221,9.61856e-09,7.12165e-07,0.0031491,6040,2000,5660
467353164,159995481,694,1,f,277589000,0,147387000000,0,0,0,0,0.340046,0,0,0,0,0,0
467355099,159995481,960,2,f,4132880000,1721010,849808000000,248702000,0.00041642,144.509,0.0601764,5.06278,0.00210824,0.156096,0.492308,8780,6420,7100
467356079,159995481,894,3,f,1213190000,15162.3,579136000000,4163940,1.24979e-05,274.625,0.00343223,1.48615,1.85738e-05,0.00137522,0.153175,6750,310,4750
467355011,159995481,911,2,f,3096900,0,680962000,0,0,0,0,0.0037937,0,0,0,0,0,0
467355247,159995481,1069,2,f,17398800,30414.7,1208090000,7405530,0.00174809,243.485,0.425634,0.0213135,3.7258e-05,0.00275861,0.346915,11020,7240,6380
467353042,159995481,604,1,f,61013700,1427.93,22444300000,1596380,2.34035e-05,1117.97,0.0261643,0.0747418,1.74922e-06,0.000129513,0.106322,10290,4730,5630
467353020,159995481,588,1,f,246776000,20966.9,135115000000,10212000,8.49631e-05,487.053,0.0413815,0.302301,2.56844e-05,0.0019017,0.195413,5870,1990,5670
467355761,159995481,427,3,f,562063000,1493.28,223359000000,155441,2.65678e-06,104.094,0.000276555,0.688527,1.82927e-06,0.00013544,0.0838059,10330,2260,2300
467352757,159995481,338,1,f,10008000,0,2522900000,0,0,0,0,0.0122598,0,0,0,0,0,0
467354700,159995481,662,2,f,31894200,0,12283900000,0,0,0,0,0.0390704,0,0,0,0,0,0
467352531,159995481,157,1,f,301972000,7027.01,87216100000,1226780,2.32704e-05,174.58,0.00406254,0.369916,8.60809e-06,0.000637349,0.0885186,6010,6730,4280
467354917,159995481,843,2,f,421954000,11422.2,226789000000,4406160,2.70698e-05,385.754,0.0104423,0.516894,1.39922e-05,0.00103599,0.15653,9120,5280,8320
467352799,159995481,370,1,f,6229390000,113250,2159230000000,21214300,1.81799e-05,187.323,0.00340552,7.631,0.000138731,0.0102717,0.346184,11510,7350,5580
467353058,159995481,616,1,f,132114000,907.373,44120000000,778426,6.86812e-06,857.89,0.00589209,0.161839,1.11153e-06,8.22986e-05,0.0904031,10460,3190,4260
467353113,159995481,656,1,f,844659000,112549,363967000000,14477500,0.000133247,128.634,0.0171401,1.03471,0.000137872,0.0102081,0.241792,3400,1430,4340
467354855,159995481,795,2,f,2067420000,1224820,819547000000,1149530000,0.000592438,938.527,0.556019,2.53259,0.0015004,0.111091,0.423159,9080,3020,6340
467355640,159995481,250,3,f,482553000,0,187852000000,0,0,0,0,0.591127,0,0,0,0,0,0
467352355,159995481,56,1,f,1851910000,0,1076210000000,0,0,0,0,2.2686,0,0,0,0,0,0
467355768,159995481,436,3,f,243655000,0,59537800000,0,0,0,0,0.298478,0,0,0,0,0,0
467356099,159995481,917,3,f,8958600,0,2503660000,0,0,0,0,0.0109743,0,0,0,0,0,0
467353677,159995481,1044,1,f,19390500,0,6908140000,0,0,0,0,0.0237534,0,0,0,0,0,0
467354364,159995481,412,2,f,312751000,0,182720000000,0,0,0,0,0.38312,0,0,0,0,0,0
467354552,159995481,595,2,f,77428800,3478.05,16764100000,2389180,4.49193e-05,686.932,0.0308565,0.0948503,4.26061e-06,0.000315459,0.13249,7390,3630,6250
467356177,159995481,1009,3,f,41608200000,20883100,8703700000000,7978530000,0.000501898,382.058,0.191754,50.97,0.0255817,1.89409,0.541453,9140,2890,7720
467356075,159995481,886,3,f,4325700000,55651.5,2550600000000,26587500,1.28653e-05,477.75,0.00614642,5.29898,6.81731e-05,0.00504759,0.166022,6810,800,5680
467353876,159995481,7,2,f,496574000,3934.91,135006000000,3767270,7.92411e-06,957.398,0.00758653,0.608303,4.82026e-06,0.000356896,0.170419,10320,5990,7560
467354136,159995481,230,2,f,16420500,123101,2617770000,30555200,0.00749677,248.213,1.8608,0.0201151,0.000150798,0.0111652,0.32951,11720,7250,5720
467354800,159995481,746,2,f,604155000,56726.2,327048000000,16697500,9.38935e-05,294.352,0.0276377,0.74009,6.94896e-05,0.00514506,0.25503,2570,4130,5770
467352644,159995481,251,1,f,275453000,0,159846000000,0,0,0,0,0.33743,0,0,0,0,0,0
467354786,159995481,728,2,f,3173700000,1531.47,783332000000,572012,4.8255e-07,373.506,0.000180235,3.88778,1.87605e-06,0.000138904,0.109069,10640,3660,6720
467354959,159995481,879,2,f,1548400000,9316.99,779877000000,3129290,6.01719e-06,335.869,0.00202099,1.89678,1.14133e-05,0.000845051,0.0786912,7260,230,6250
467356199,159995481,1031,3,f,382171000,1173.5,93542400000,230625,3.07062e-06,196.527,0.00060346,0.468159,1.43754e-06,0.000106436,0.0384717,6480,5060,3700
467356221,159995481,1066,3,f,187317000,0,94626300000,0,0,0,0,0.229463,0,0,0,0,0,0
467355502,159995481,88,3,f,704419000,0,301841000000,0,0,0,0,0.862914,0,0,0,0,0,0
467355779,159995481,450,3,f,286693000,21156.7,139680000000,7048510,7.37954e-05,333.158,0.0245855,0.351199,2.59169e-05,0.00191891,0.227878,5140,1380,8670
467353056,159995481,614,1,f,212268000,63877.7,59746600000,22297600,0.00030093,349.067,0.105045,0.260028,7.82502e-05,0.0057937,0.312101,6740,6600,4300
467353608,159995481,998,1,f,162446000,687.815,70688400000,393831,4.2341e-06,572.582,0.00242437,0.198997,8.42573e-07,6.23848e-05,0.0334026,5200,6090,3040
467355114,159995481,970,2,f,68841900,0,18611200000,0,0,0,0,0.0843313,0,0,0,0,0,0
467354354,159995481,401,2,f,35525700,0,20026100000,0,0,0,0,0.043519,0,0,0,0,0,0
467354528,159995481,576,2,f,2532600,53.6915,1226120000,44286.3,2.12002e-05,824.828,0.0174865,0.00310244,6.57721e-08,4.86982e-06,0.0104142,10480,6370,6850
467355332,159995481,10704,2,f,359207000,0,173385000000,0,0,0,0,0.440029,0,0,0,0,0,0
467355427,159995481,17,3,f,1885140000,14135100,1194730000000,19655600000,0.00749819,1390.55,10.4266,2.3093,0.0173156,1.28206,0.583646,9520,2560,7370
467355203,159995481,1033,2,f,1091300000,10095.2,739772000000,1661080,9.25065e-06,164.541,0.00152211,1.33684,1.23667e-05,0.000915638,0.102477,12760,4900,7820
467353826,159995481,312782570,1,f,6499800,0,3063700000,0,0,0,0,0.00796225,0,0,0,0,0,0
467355462,159995481,46,3,f,243878000,107418,55891400000,23544200,0.000440457,219.183,0.0965408,0.298751,0.000131587,0.00974281,0.364282,8330,5820,5060
467355795,159995481,482,3,f,307939000,5729020,83586700000,4243810000,0.0186044,740.756,13.7813,0.377225,0.00701805,0.519622,0.541453,9140,2890,7720
467352549,159995481,171,1,f,224277000,4131.83,104702000000,1824870,1.84229e-05,441.662,0.00813668,0.27474,5.06149e-06,0.000374757,0.0565466,2850,2310,5660
467352794,159995481,366,1,f,78822900,0,41585200000,0,0,0,0,0.0965581,0,0,0,0,0,0
467355101,159995481,961,2,f,5772140000,112983,2576840000000,35771100,1.95739e-05,316.605,0.00619721,7.07087,0.000138405,0.0102476,0.292321,5690,6740,9290
467355451,159995481,38,3,f,225509000,0,81826600000,0,0,0,0,0.276249,0,0,0,0,0,0
467353283,159995481,800,1,f,182028000,0,96475000000,0,0,0,0,0.222984,0,0,0,0,0,0
467355706,159995481,343,3,f,109223000000,149822000,41963400000000,151781000000,0.00137171,1013.08,1.38965,133.798,0.183532,13.5888,0.982125,9060,3210,7620
467354086,159995481,187,2,f,373317000,0,200458000000,0,0,0,0,0.457314,0,0,0,0,0,0
467355316,159995481,1125,2,f,106813000,0,56626900000,0,0,0,0,0.130846,0,0,0,0,0,0
467355847,159995481,577,3,f,424271000,0,310759000000,0,0,0,0,0.519732,0,0,0,0,0,0
467354798,159995481,741,2,f,60775200,0,28557000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467355079,159995481,948,2,f,712741000,7105700,157790000000,5166420000,0.00996954,727.081,7.24866,0.873107,0.00870448,0.644486,0.541453,9140,2890,7720
467352762,159995481,342,1,f,1252500000,0,551028000000,0,0,0,0,1.53431,0,0,0,0,0,0
467354532,159995481,580,2,f,54596400,2967790,21792000000,2670180000,0.0543587,899.721,48.9077,0.0668806,0.00363554,0.269178,0.887336,9030,3210,7600
467354650,159995481,623,2,f,24168000000,891594,11306100000000,322675000,3.68915e-05,361.908,0.0133513,29.6059,0.0010922,0.0808675,0.332219,5450,7120,6820
467355565,159995481,147,3,f,14785200,0,4520440000,0,0,0,0,0.0181119,0,0,0,0,0,0
467353782,159995481,1126,1,f,6718500,0,2281030000,0,0,0,0,0.00823016,0,0,0,0,0,0
467352705,159995481,303,1,f,325940000,0,188168000000,0,0,0,0,0.399277,0,0,0,0,0,0
467352349,159995481,48,1,f,993168000,20974.7,555890000000,10214300,2.1119e-05,486.981,0.0102846,1.21663,2.56941e-05,0.00190241,0.195413,5870,1990,5670
467352387,159995481,96,1,f,264705000,5.73555,136274000000,496.609,2.16677e-08,86.5844,1.87608e-06,0.324264,7.02605e-09,5.20214e-07,0.0021474,11680,4550,3590
467355078,159995481,946,2,f,331878000,17760.1,138575000000,10554800,5.35141e-05,594.298,0.0318033,0.40655,2.17562e-05,0.00161084,0.176408,8040,5120,5810
467353790,159995481,1132,1,f,1394600000,49354,487541000000,19984700,3.53893e-05,404.925,0.01433,1.70839,6.04587e-05,0.00447641,0.296985,9430,4880,3520
467354756,159995481,703,2,f,3635140000,8391.62,1671030000000,2364130,2.30847e-06,281.726,0.000650356,4.45305,1.02797e-05,0.00076112,0.134701,7760,6480,7670
467356224,159995481,1073,3,f,28055100000,1398250,16163000000000,402689000,4.98394e-05,287.995,0.0143535,34.3675,0.00171286,0.126821,0.385509,10770,4140,2080
467355590,159995481,186,3,f,289037000,0,119985000000,0,0,0,0,0.35407,0,0,0,0,0,0
467352838,159995481,403,1,f,706910000,64011.9,296494000000,29990100,9.05516e-05,468.508,0.0424241,0.865965,7.84145e-05,0.00580587,0.258975,7490,5480,3280
467355772,159995481,442,3,f,440712000,16828,191760000000,5454110,3.81836e-05,324.11,0.0123757,0.539872,2.06143e-05,0.0015263,0.153793,7070,270,5210
467353874,159995481,6,2,f,1094790000,37810,173589000000,5458710,3.45362e-05,144.372,0.00498607,1.34112,4.63173e-05,0.00342937,0.180219,7370,5910,7430
467355547,159995481,128,3,f,4390650000,9069040,1449580000000,7546130000,0.00206553,832.076,1.71868,5.37855,0.0111096,0.822561,0.730232,9050,3430,7480
467355571,159995481,155,3,f,959411000,11973.1,538723000000,2443040,1.24797e-05,204.044,0.0025464,1.17528,1.46671e-05,0.00108596,0.132623,6080,3280,4540
467356158,159995481,987,3,f,5452220000,405660,1744290000000,230851000,7.44026e-05,569.076,0.0423408,6.67897,0.000496933,0.0367933,0.408089,8970,6820,4980
467353920,159995481,42,2,f,153248000,754224,66037000000,664251000,0.00492158,880.708,4.33447,0.187729,0.000923924,0.068408,0.345727,8980,2520,6310
467354938,159995481,859,2,f,5989500,7434.63,1773910000,802273,0.00124128,107.91,0.133947,0.00733714,9.10742e-06,0.00067432,0.291903,12540,4870,6290
467355295,159995481,1105,2,f,87523200,0,39224600000,0,0,0,0,0.107216,0,0,0,0,0,0
467355431,159995481,21,3,f,1138040000,1144420,181312000000,200810000,0.00100561,175.468,0.176452,1.3941,0.00140192,0.103799,0.403702,4820,6550,2590
467355977,159995481,752,3,f,1918360000,3073960,177761000000,465653000,0.00160239,151.483,0.242734,2.35,0.00376561,0.278808,0.492308,8780,6420,7100
467353722,159995481,1080,1,f,9941140000,393076,5585140000000,140112000,3.95403e-05,356.451,0.0140942,12.1779,0.000481518,0.035652,0.26188,9090,5300,3210
467356322,159995481,997,2,t,52469100,11025400,75167000000,38950900000,0.210131,3532.84,742.359,0.0642746,0.0135061,1,0.982125,9060,3210,7620
467353969,159995481,93,2,f,27935100,58369.7,647753000,4908280,0.00208947,84.0896,0.175703,0.0342205,7.15028e-05,0.00529412,0.270468,9010,6090,7680
467355997,159995481,786,3,f,125141000,21.3959,48589600000,14518.7,1.70974e-07,678.571,0.000116018,0.153298,2.621e-08,1.94061e-06,0.0124266,7490,3660,9730
467356114,159995481,935,3,f,493886000,13122.7,238041000000,6678910,2.65703e-05,508.958,0.0135232,0.60501,1.60753e-05,0.00119023,0.0697622,5320,1150,5680
467356267,159995481,182305693,3,f,121613000,47707.9,58053500000,24116900,0.000392291,505.512,0.198308,0.148976,5.84421e-05,0.0043271,0.274677,5640,1370,2370
467352391,159995481,100,1,f,158861000,45099.6,80863000000,18230300,0.000283894,404.223,0.114756,0.194604,5.5247e-05,0.00409053,0.19271,8260,5420,5480
467355405,159995481,4,3,f,4994050000,29368700,3131110000000,37338600000,0.00588072,1271.38,7.47662,6.11772,0.0359766,2.66374,0.970851,9140,3280,7640
467355976,159995481,750,3,f,62591400,16825.6,22361200000,2235140,0.000268817,132.841,0.0357099,0.0766745,2.06114e-05,0.00152608,0.18743,10310,2160,2710
467352442,159995481,143,1,f,9846000,0,3937370000,0,0,0,0,0.0120614,0,0,0,0,0,0
467352620,159995481,231,1,f,7195500,0,2152750000,0,0,0,0,0.00881449,0,0,0,0,0,0
467355117,159995481,972,2,f,790097000,6745.76,388692000000,2643890,8.53789e-06,391.933,0.00334628,0.967869,8.26356e-06,0.00061184,0.0732854,2470,3040,5720
467356222,159995481,1069,3,f,34797600,51742.5,2469560000,12076000,0.00148696,233.386,0.347034,0.0426271,6.33845e-05,0.00469304,0.346915,11020,7240,6380
467353232,159995481,753,1,f,423900,0,157748000,0,0,0,0,0.000519278,0,0,0,0,0,0
467353464,159995481,938,1,f,363824000,24420.6,76233200000,2556800,6.71221e-05,104.698,0.00702758,0.445685,2.99153e-05,0.00221495,0.132161,11110,7300,4750
467354824,159995481,768,2,f,2430380000,41699.6,522836000000,9323120,1.71576e-05,223.578,0.00383608,2.97722,5.1082e-05,0.00378215,0.168562,7560,5580,7970
467352904,159995481,460,1,f,16034400,1.98569,5105030000,1630.54,1.23839e-07,821.143,0.00010169,0.0196421,2.43247e-09,1.80102e-07,0.00186351,10180,2880,4640
467354857,159995481,797,2,f,645783000,65094.7,309831000000,69374600,0.0001008,1065.75,0.107427,0.791085,7.97411e-05,0.00590409,0.347265,8060,4230,8120
467352305,159995481,10,1,f,1216990000,2266230,714567000000,2930870000,0.00186216,1293.28,2.4083,1.49081,0.00277613,0.205547,0.440053,8630,2100,4870
467354095,159995481,196,2,f,95487300,0,24943500000,0,0,0,0,0.116972,0,0,0,0,0,0
467354904,159995481,836,2,f,174853000,53653,54416100000,9034920,0.000306847,168.395,0.0516715,0.214195,6.5725e-05,0.00486633,0.224456,6470,5080,10540
467353638,159995481,1018,1,f,1067240000,118147,559727000000,19960800,0.000110704,168.948,0.0187033,1.30736,0.00014473,0.0107159,0.28112,6510,4000,710
467353315,159995481,827,1,f,210684000,0,106276000000,0,0,0,0,0.258088,0,0,0,0,0,0
467355407,159995481,6,3,f,2189590000,53479.5,332093000000,7166150,2.44245e-05,133.998,0.00327283,2.68224,6.55124e-05,0.00485059,0.180219,7370,5910,7430
467354868,159995481,804,2,f,25382700,0,11751600000,0,0,0,0,0.0310938,0,0,0,0,0,0
467352405,159995481,115,1,f,3266100,0,1399210000,0,0,0,0,0.00400097,0,0,0,0,0,0
467352436,159995481,138,1,f,1082980000,44819.1,478195000000,38413000,4.13849e-05,857.067,0.0354696,1.32665,5.49034e-05,0.00406509,0.378879,8550,3900,3720
467353275,159995481,794,1,f,714489000,248017,19589300000,28578100,0.000347125,115.226,0.0399979,0.875249,0.000303821,0.0224951,0.262396,10910,6670,3410
467353842,159995481,312782604,1,f,52810200,4489.11,30802500000,924945,8.50046e-05,206.042,0.0175145,0.0646925,5.49916e-06,0.000407162,0.0899834,7660,660,2890
467353423,159995481,912,1,f,54815400,5731.99,22963000000,616942,0.000104569,107.632,0.0112549,0.0671489,7.02168e-06,0.000519891,0.0774535,11480,4220,5030
467355381,159995481,312782616,2,f,138020000,0,89208600000,0,0,0,0,0.169075,0,0,0,0,0,0
467355535,159995481,118,3,f,93166200,0,24088700000,0,0,0,0,0.114129,0,0,0,0,0,0
467353579,159995481,980,1,f,38132100,0,15329000000,0,0,0,0,0.0467118,0,0,0,0,0,0
467356071,159995481,880,3,f,78462000,0,34214900000,0,0,0,0,0.096116,0,0,0,0,0,0
467355349,159995481,312782550,2,f,38745000,84.7877,16982100000,32097.2,2.18835e-06,378.56,0.000828423,0.0474626,1.03865e-07,7.69024e-06,0.0174104,7210,340,7360
467355073,159995481,945,2,f,330632000,0,176845000000,0,0,0,0,0.405024,0,0,0,0,0,0
467356078,159995481,893,3,f,120206000,0,44401200000,0,0,0,0,0.147252,0,0,0,0,0,0
467356304,159995481,312782652,3,f,14373000,0,6727390000,0,0,0,0,0.0176069,0,0,0,0,0,0
467355243,159995481,1065,2,f,21299800000,7322820,6598400000000,2813080000,0.000343797,384.152,0.132071,26.0923,0.00897046,0.66418,0.465277,11720,7340,5830
467355468,159995481,50,3,f,74010600,2182.6,29441600000,1944640,2.94904e-05,890.972,0.0262751,0.090663,2.67368e-06,0.000197962,0.0595118,7620,3110,5970
467356277,159995481,312782562,3,f,151519000,0,101007000000,0,0,0,0,0.18561,0,0,0,0,0,0
467354500,159995481,541,2,f,1281640000,26787.5,524531000000,3994830,2.09009e-05,149.131,0.00311696,1.57001,3.28146e-05,0.00242962,0.208806,7010,4800,10670
467352813,159995481,381,1,f,753517000,2889.13,343666000000,303698,3.8342e-06,105.117,0.000403041,0.923058,3.53919e-06,0.000262044,0.0522552,8990,5020,3780
467354626,159995481,609,2,f,23816700,22151.5,9268840000,16310200,0.000930085,736.299,0.68482,0.0291755,2.71356e-05,0.00200914,0.186438,7480,4550,5880
467356260,159995481,1128,3,f,475081000,0,321474000000,0,0,0,0,0.581974,0,0,0,0,0,0
467353630,159995481,1014,1,f,225770000,6569.7,91508800000,5059430,2.9099e-05,770.117,0.0224096,0.276569,8.04788e-06,0.000595871,0.0786201,7800,4100,2920
467354730,159995481,687,2,f,826108000,4.51073,546572000000,2786.79,5.46022e-09,617.814,3.3734e-06,1.01198,5.52565e-09,4.09123e-07,0.0030236,6890,1000,5710
467354861,159995481,800,2,f,182028000,0,96785900000,0,0,0,0,0.222984,0,0,0,0,0,0
467355171,159995481,1010,2,f,88750800,0,51727900000,0,0,0,0,0.10872,0,0,0,0,0,0
467352322,159995481,23,1,f,261256000,52277.5,112882000000,18307600,0.000200101,350.201,0.0700756,0.320038,6.404e-05,0.00474157,0.270174,5870,7110,3940
467356056,159995481,864,3,f,4940980000,2700360,2272600000000,2309440000,0.000546523,855.234,0.467405,6.0527,0.00330794,0.244923,0.589734,8660,4000,8110
467354988,159995481,901,2,f,748228000,1178150,26181800000,116777000,0.00157459,99.1184,0.156071,0.916579,0.00144324,0.106858,0.43666,10970,6760,7900
467356161,159995481,990,3,f,237445000,2072.06,135578000000,1862200,8.72648e-06,898.72,0.00784266,0.29087,2.53828e-06,0.000187936,0.128488,8300,3150,10530
467353695,159995481,1058,1,f,218434000,0,120356000000,0,0,0,0,0.267581,0,0,0,0,0,0
467353594,159995481,989,1,f,229818000,0,79014700000,0,0,0,0,0.281527,0,0,0,0,0,0
467356131,159995481,957,3,f,1980370000,139400,1269610000000,32212000,7.03908e-05,231.077,0.0162657,2.42595,0.000170765,0.0126436,0.262584,12500,4800,6130
