id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468899927,300927483,1031,2,f,191085000,15.8892,3689370000,2771.67,8.31524e-08,174.437,1.45049e-05,0.234079,1.94643e-08,1.00421e-06,0.00680228,6150,5410,7540
468900025,300927483,1065,2,f,21299800000,1229190,684369000000,158467000,5.7709e-05,128.92,0.00743982,26.0923,0.00150576,0.077686,0.495815,11540,7350,5810
468900083,300927483,1113,2,f,38918700,443.362,3988060000,73404.4,1.1392e-05,165.563,0.0018861,0.0476754,5.43119e-07,2.80209e-05,0.0170586,6210,4210,6070
468900573,300927483,587,3,f,27295200,0,1289000000,0,0,0,0,0.0334366,0,0,0,0,0,0
468900431,300927483,329,3,f,5568470000,64143.3,835036000000,10852800,1.1519e-05,169.197,0.00194898,6.82138,7.85755e-05,0.00405391,0.163326,6520,1200,9220
468897325,300927483,96,1,f,264705000,6235.51,22439600000,1324860,2.35564e-05,212.471,0.00500504,0.324264,7.6385e-06,0.00039409,0.176121,11750,4860,3660
468900841,300927483,943,3,f,4653320000,26.6303,715592000000,3922.16,5.72286e-09,147.282,8.42875e-07,5.70031,3.26221e-08,1.68306e-06,0.007385,4640,1330,3420
468899670,300927483,818,2,f,916176000,15.8892,52815200000,2771.67,1.7343e-08,174.437,3.02526e-06,1.12232,1.94643e-08,1.00421e-06,0.00680228,6150,5410,7540
468897501,300927483,197,1,f,4877100,0,138165000,0,0,0,0,0.00597445,0,0,0,0,0,0
468899754,300927483,910,2,f,46476000,0,4354900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468899844,300927483,975,2,f,15002100,0,647657000,0,0,0,0,0.0183776,0,0,0,0,0,0
468898859,300927483,145,2,f,730563000,21194,23802000000,3835170,2.90104e-05,180.956,0.0052496,0.89494,2.59626e-05,0.00133948,0.185284,11650,5270,8070
468898760,300927483,59,2,f,65549700,0,6574480000,0,0,0,0,0.0802984,0,0,0,0,0,0
468900584,300927483,601,3,f,109838000,0,12854900000,0,0,0,0,0.134551,0,0,0,0,0,0
468900984,300927483,1027,3,f,160177000,210.355,17805500000,30630.5,1.31327e-06,145.614,0.00019123,0.196216,2.57684e-07,1.32946e-05,0.0136578,8730,2800,10620
468898393,300927483,962,1,f,1468570000,0,189925000000,0,0,0,0,1.799,0,0,0,0,0,0
468897294,300927483,50,1,f,37005300,0,2891170000,0,0,0,0,0.0453315,0,0,0,0,0,0
468897961,300927483,621,1,f,170722000,0,7144040000,0,0,0,0,0.209134,0,0,0,0,0,0
468898910,300927483,184,2,f,337540000,9458.1,30789800000,1678540,2.80207e-05,177.471,0.00497287,0.413486,1.15862e-05,0.00059776,0.168831,1900,2840,6820
468898944,300927483,237,2,f,4479300,0,190842000,0,0,0,0,0.00548714,0,0,0,0,0,0
468900068,300927483,1100,2,f,783095000,349.261,74195500000,69206.6,4.46e-07,198.152,8.83758e-05,0.959292,4.27845e-07,2.20736e-05,0.0279389,7670,2560,6640
468899897,300927483,1011,2,f,1786040000,15109.9,267100000000,2439640,8.46001e-06,161.46,0.00136595,2.1879,1.85097e-05,0.00095496,0.0908559,6740,2570,10420
468900019,300927483,1060,2,f,18919800,0,139493000,0,0,0,0,0.0231768,0,0,0,0,0,0
468901106,300927483,1117,3,f,3292360000,0,85649600000,0,0,0,0,4.03314,0,0,0,0,0,0
468898629,300927483,182305701,1,f,90999000,0,12972400000,0,0,0,0,0.111474,0,0,0,0,0,0
468898960,300927483,262,2,f,616707000,0,44673100000,0,0,0,0,0.755466,0,0,0,0,0,0
468897483,300927483,180,1,f,306517000,0.95439,44336900000,79.4675,3.11367e-09,83.2652,2.5926e-07,0.375483,1.16913e-09,6.03183e-08,0.00054778,4590,4590,1570
468898904,300927483,178,2,f,181889000,0,10197500000,0,0,0,0,0.222814,0,0,0,0,0,0
468900877,300927483,965,3,f,344209000,243.048,33781400000,37842.5,7.06106e-07,155.7,0.000109941,0.421656,2.97733e-07,1.53608e-05,0.0559165,9680,1060,6780
468900669,300927483,728,3,f,6347400000,380.702,133126000000,54306.6,5.99777e-08,142.649,8.55573e-06,7.77556,4.6636e-07,2.40607e-05,0.0161158,11320,4070,6200
468898942,300927483,234,2,f,103313000,0,14477700000,0,0,0,0,0.126558,0,0,0,0,0,0
468898913,300927483,187,2,f,373317000,0,52999500000,0,0,0,0,0.457314,0,0,0,0,0,0
468900624,300927483,658,3,f,841681000,5718.28,11834900000,1188830,6.79389e-06,207.901,0.00141245,1.03106,7.0049e-06,0.000361401,0.0899972,10210,3700,7640
468899486,300927483,661,2,f,364604000,0,15114700000,0,0,0,0,0.446639,0,0,0,0,0,0
468901402,300927483,997,3,t,210391000,15822600,30813700000,6012200000,0.0752056,379.976,28.5763,0.257729,0.0193826,1,0.871346,7090,6550,6700
468897786,300927483,444,1,f,757769000,0,79083700000,0,0,0,0,0.928268,0,0,0,0,0,0
468899733,300927483,882,2,f,312592000,0,13318300000,0,0,0,0,0.382925,0,0,0,0,0,0
468900419,300927483,313,3,f,32774200000,946553,2543340000000,171981000,2.88811e-05,181.692,0.00524745,40.1484,0.00115953,0.059823,0.550031,8450,5680,5340
468900054,300927483,1090,2,f,659646000,0,111558000000,0,0,0,0,0.808066,0,0,0,0,0,0
468900332,300927483,165,3,f,550937000,7588.76,42487500000,1371140,1.37743e-05,180.68,0.00248874,0.674898,9.29623e-06,0.000479616,0.158838,8400,5610,5450
468898363,300927483,943,1,f,2326660000,14.1857,324881000000,2161.21,6.09704e-09,152.351,9.28892e-07,2.85016,1.73775e-08,8.96551e-07,0.007385,4640,1330,3420
468898319,300927483,912,1,f,54815400,174.69,8300670000,21911.6,3.18688e-06,125.431,0.000399734,0.0671489,2.13996e-07,1.10406e-05,0.0120225,11310,4110,5400
468898493,300927483,1029,1,f,48101400,0,1845900000,0,0,0,0,0.0589242,0,0,0,0,0,0
468900404,300927483,289,3,f,818762000,0,108593000000,0,0,0,0,1.00298,0,0,0,0,0,0
468899739,300927483,894,2,f,606594000,1369.66,66157000000,222306,2.25796e-06,162.307,0.000366483,0.743077,1.67784e-06,8.65639e-05,0.0698556,9690,1060,6780
468900187,300927483,6,3,f,2189590000,364.012,16776700000,67785.4,1.66247e-07,186.217,3.09581e-05,2.68224,4.45915e-07,2.30059e-05,0.0269453,7460,5750,3720
468900330,300927483,163,3,f,468252000,0,51877500000,0,0,0,0,0.573609,0,0,0,0,0,0
468900932,300927483,998,3,f,324893000,207.715,34306700000,33522.6,6.39334e-07,161.387,0.00010318,0.397994,2.54451e-07,1.31278e-05,0.0190834,5260,6000,8500
468897596,300927483,281,1,f,56241900,0,6682850000,0,0,0,0,0.0688963,0,0,0,0,0,0
468897656,300927483,330,1,f,8700300,0,381173000,0,0,0,0,0.0106579,0,0,0,0,0,0
468901174,300927483,312782590,3,f,135740000,0,19598800000,0,0,0,0,0.166281,0,0,0,0,0,0
468897939,300927483,607,1,f,603722000,9747.38,33234000000,1904870,1.61455e-05,195.424,0.00315522,0.739559,1.19405e-05,0.000616043,0.176121,11750,4860,3660
468898530,300927483,1058,1,f,218434000,0,30295800000,0,0,0,0,0.267581,0,0,0,0,0,0
468900429,300927483,326,3,f,408274000,0,1793920000,0,0,0,0,0.500136,0,0,0,0,0,0
468900175,300927483,312782644,2,f,164270000,0,21033000000,0,0,0,0,0.201231,0,0,0,0,0,0
468899491,300927483,665,2,f,569020000,84869.1,13396100000,12422000,0.00014915,146.367,0.0218306,0.697049,0.000103965,0.00536381,0.350407,5000,6840,8550
468897571,300927483,257,1,f,81564300,0,8996050000,0,0,0,0,0.0999163,0,0,0,0,0,0
468899317,300927483,523,2,f,374384000,34522.2,36027300000,7576460,9.22107e-05,219.466,0.0202372,0.45862,4.22897e-05,0.00218183,0.259175,5370,6900,6450
468900229,300927483,39,3,f,2180170000,5909.27,294035000000,1101430,2.71046e-06,186.389,0.000505201,2.67071,7.23886e-06,0.000373471,0.0818726,4450,1980,5710
468900995,300927483,1035,3,f,708674000,0,125505000000,0,0,0,0,0.868126,0,0,0,0,0,0
468899725,300927483,869,2,f,20761200,153.297,2328070000,28116.3,7.38384e-06,183.41,0.00135427,0.0254325,1.87789e-07,9.68853e-06,0.0197569,10210,2340,8580
468900508,300927483,451,3,f,233577000,0,24675500000,0,0,0,0,0.286132,0,0,0,0,0,0
468901383,300927483,737,3,t,2370510,50736.2,69294500,10356900,0.0214031,204.133,4.36908,0.00290387,6.21518e-05,0.00320657,0.416194,7480,6340,6520
468898772,300927483,68,2,f,282910000,9446.54,25657700000,1676660,3.33907e-05,177.489,0.00592647,0.346564,1.1572e-05,0.00059703,0.168831,1900,2840,6820
468899738,300927483,893,2,f,60102900,0,3360080000,0,0,0,0,0.0736261,0,0,0,0,0,0
468898811,300927483,111,2,f,755810000,1804.81,76311400000,290933,2.38792e-06,161.199,0.000384929,0.925867,2.2109e-06,0.000114066,0.0401054,5780,5510,9980
468899440,300927483,625,2,f,431601000,0,78282700000,0,0,0,0,0.528712,0,0,0,0,0,0
468898606,300927483,1125,1,f,106813000,0,16100100000,0,0,0,0,0.130846,0,0,0,0,0,0
468899580,300927483,733,2,f,721998000,0,70020600000,0,0,0,0,0.884448,0,0,0,0,0,0
468900040,300927483,1080,2,f,9941140000,59505.6,1288780000000,12689900,5.98579e-06,213.256,0.0012765,12.1779,7.28943e-05,0.0037608,0.461913,6700,2200,6400
468898124,300927483,772,1,f,260301000,0,39165400000,0,0,0,0,0.318868,0,0,0,0,0,0
468898635,300927483,182305713,1,f,31237200,0,1714410000,0,0,0,0,0.0382656,0,0,0,0,0,0
468899234,300927483,442,2,f,220356000,1948.18,20854400000,317076,8.84105e-06,162.755,0.00143892,0.269936,2.38652e-06,0.000123127,0.0357127,10230,1650,7890
468897715,300927483,377,1,f,65389500,0,7516960000,0,0,0,0,0.0801021,0,0,0,0,0,0
468900948,300927483,1008,3,f,1074100000,6905.03,87793200000,1274000,6.42868e-06,184.502,0.00118611,1.31577,8.45867e-06,0.000436404,0.095768,9040,3430,8120
468898796,300927483,96,2,f,264705000,16076,26749700000,3293020,6.07317e-05,204.84,0.0124403,0.324264,1.96931e-05,0.00101602,0.205632,11640,5270,8070
468897834,300927483,500,1,f,12306100000,26401.3,1606810000000,4429870,2.14539e-06,167.79,0.000359975,15.0749,3.23416e-05,0.00166859,0.129378,3530,1910,3210
468900657,300927483,705,3,f,11606400,0,557994000,0,0,0,0,0.0142178,0,0,0,0,0,0
468901230,300927483,467,2,t,41598500,3638030,7351310000,1494310000,0.0874557,410.746,35.9221,0.0509582,0.00445659,0.229927,0.813858,7270,6210,6250
468898263,300927483,877,1,f,90230400,0,855175000,0,0,0,0,0.110532,0,0,0,0,0,0
468899171,300927483,382,2,f,3901900000,20478.8,559357000000,5158160,5.24841e-06,251.879,0.00132196,4.77983,2.50865e-05,0.00129428,0.461913,6700,2200,6400
468897534,300927483,226,1,f,461876000,36426.6,44478800000,4668250,7.88667e-05,128.155,0.0101072,0.565797,4.46226e-05,0.00230219,0.441914,5720,7040,4470
468899005,300927483,303,2,f,325940000,0,41533400000,0,0,0,0,0.399277,0,0,0,0,0,0
468899656,300927483,804,2,f,25382700,0,1825460000,0,0,0,0,0.0310938,0,0,0,0,0,0
468897299,300927483,63,1,f,21027600,0,2581720000,0,0,0,0,0.0257588,0,0,0,0,0,0
468900492,300927483,427,3,f,562063000,112.081,53338100000,23121.7,1.99409e-07,206.295,4.11372e-05,0.688527,1.37299e-07,7.08359e-06,0.0200289,10220,2360,8540
468900813,300927483,911,3,f,6193800,0,159243000,0,0,0,0,0.00758741,0,0,0,0,0,0
468898627,300927483,182305697,1,f,204459000,0,23400000000,0,0,0,0,0.250463,0,0,0,0,0,0
468900296,300927483,117,3,f,256304000,1455.18,131822000,280637,5.67758e-06,192.853,0.00109494,0.313972,1.7826e-06,9.1969e-05,0.0438818,5020,7170,6020
468900704,300927483,795,3,f,4111980000,17196.1,334846000000,3855860,4.18195e-06,224.228,0.000937713,5.03717,2.10652e-05,0.00108681,0.205183,10420,2840,6310
468899011,300927483,307,2,f,289374000,24249.1,3126850000,2651370,8.37984e-05,109.339,0.00916243,0.354484,2.97052e-05,0.00153256,0.349174,11410,7250,5730
468897658,300927483,331,1,f,377554000,7012.12,22210700000,1243140,1.85725e-05,177.285,0.00329262,0.462503,8.58985e-06,0.000443172,0.12015,7860,5660,5310
468898270,300927483,880,1,f,39231000,0,3414480000,0,0,0,0,0.048058,0,0,0,0,0,0
468898076,300927483,711,1,f,134024000,0,4353340000,0,0,0,0,0.16418,0,0,0,0,0,0
468901057,300927483,1083,3,f,450823000,1664.14,15196100000,301053,3.69133e-06,180.906,0.000667786,0.552258,2.03857e-06,0.000105175,0.0240734,5960,3550,6240
468899620,300927483,774,2,f,173773000,0,22437900000,0,0,0,0,0.212872,0,0,0,0,0,0
468898450,300927483,1002,1,f,1028330000,625.407,124502000000,113574,6.08178e-07,181.6,0.000110445,1.2597,7.66124e-07,3.95263e-05,0.0218081,8530,2500,850
468898974,300927483,279,2,f,1162800,0,27953900,0,0,0,0,0.00142443,0,0,0,0,0,0
468898620,300927483,10703,1,f,1805030000,25512.9,271638000000,4695400,1.41343e-05,184.04,0.00260128,2.21116,3.12533e-05,0.00161244,0.13899,7590,2540,4870
468900805,300927483,903,3,f,82166400,0,3659630000,0,0,0,0,0.100654,0,0,0,0,0,0
468900436,300927483,335,3,f,241000000,0,23052600000,0,0,0,0,0.295225,0,0,0,0,0,0
468901005,300927483,1041,3,f,5020320000,69846.1,434139000000,12128600,1.39127e-05,173.647,0.0024159,6.14989,8.55614e-05,0.00441433,0.190654,10600,4160,2160
468897617,300927483,301,1,f,319407000,8.36337,14246500000,1474.44,2.6184e-08,176.297,4.61618e-06,0.391274,1.02451e-08,5.28572e-07,0.00413872,7530,5340,3160
468900607,300927483,632,3,f,1427610000,0,90008600000,0,0,0,0,1.74882,0,0,0,0,0,0
468898118,300927483,759,1,f,9589500,0,1067840000,0,0,0,0,0.0117471,0,0,0,0,0,0
468897585,300927483,272,1,f,30553200,112.667,1878740000,19241.3,3.68756e-06,170.78,0.000629763,0.0374277,1.38017e-07,7.12064e-06,0.0207513,5330,6870,5290
468900794,300927483,888,3,f,651694000,0,67691500000,0,0,0,0,0.798325,0,0,0,0,0,0
468899699,300927483,841,2,f,128419000,105528,303731000,13155600,0.000821749,124.664,0.102443,0.157314,0.000129272,0.00666948,0.398217,9630,7000,5800
468897297,300927483,59,1,f,65549700,0,6435470000,0,0,0,0,0.0802984,0,0,0,0,0,0
468898036,300927483,685,1,f,332106000,0,20165000000,0,0,0,0,0.40683,0,0,0,0,0,0
468898171,300927483,844,1,f,1713780000,0,185608000000,0,0,0,0,2.09938,0,0,0,0,0,0
468900653,300927483,701,3,f,2223820000,0,132052000000,0,0,0,0,2.72418,0,0,0,0,0,0
468897815,300927483,475,1,f,211748000,2425.82,16077200000,374944,1.14562e-05,154.563,0.0017707,0.259392,2.97163e-06,0.000153314,0.0708205,9050,3800,3140
468897879,300927483,549,1,f,9448300000,23541.1,826395000000,5665470,2.49157e-06,240.663,0.000599629,11.5742,2.88379e-05,0.00148782,0.206132,6470,3530,5620
468899219,300927483,429,2,f,595589000,0.177077,25900800000,36.2564,2.97313e-10,204.75,6.08749e-08,0.729597,2.16919e-10,1.11914e-08,0.000110405,13140,5280,7480
468899744,300927483,900,2,f,395041000,0,2241960000,0,0,0,0,0.483925,0,0,0,0,0,0
468897643,300927483,321,1,f,11973600,0,1186150000,0,0,0,0,0.0146677,0,0,0,0,0,0
468898471,300927483,1015,1,f,307039000,0,45384800000,0,0,0,0,0.376122,0,0,0,0,0,0
468900030,300927483,1069,2,f,17398800,9112.81,18057200,1009030,0.000523761,110.726,0.0579942,0.0213135,1.11632e-05,0.000575937,0.343596,11330,7250,5750
468898153,300927483,821,1,f,928392000,1538.56,116372000000,266946,1.65723e-06,173.503,0.000287536,1.13728,1.88474e-06,9.72385e-05,0.0462194,9980,1380,4110
468898165,300927483,840,1,f,2716830000,102291,89383600000,16605600,3.7651e-05,162.336,0.00611212,3.32812,0.000125307,0.00646491,0.287777,4640,6420,2600
468900965,300927483,1017,3,f,10298400000,12512.1,1272360000000,2415080,1.21496e-06,193.02,0.000234511,12.6155,1.53273e-05,0.000790775,0.144896,12100,2060,2790
468898193,300927483,859,1,f,5989500,0,81835800,0,0,0,0,0.00733714,0,0,0,0,0,0
468897474,300927483,170,1,f,325300000,307.954,33272800000,41529.8,9.46675e-07,134.857,0.000127666,0.398493,3.77244e-07,1.9463e-05,0.015766,7080,3120,3260
468900411,300927483,301,3,f,638815000,8.36337,26266500000,1474.44,1.3092e-08,176.297,2.30809e-06,0.782548,1.02451e-08,5.28572e-07,0.00413872,7530,5340,3160
468898144,300927483,804,1,f,25382700,0,1519110000,0,0,0,0,0.0310938,0,0,0,0,0,0
468898981,300927483,286,2,f,44030700,1320.97,2357690000,227498,3.00011e-05,172.221,0.00516681,0.0539376,1.61819e-06,8.34864e-05,0.0278927,6150,6670,5810
468898595,300927483,1113,1,f,38918700,0,3803390000,0,0,0,0,0.0476754,0,0,0,0,0,0
468898330,300927483,922,1,f,986040000,626.571,109703000000,99522.5,6.35441e-07,158.837,0.000100932,1.2079,7.67549e-07,3.95998e-05,0.0674134,6750,5450,1040
468898926,300927483,207,2,f,20517300,0,956618000,0,0,0,0,0.0251337,0,0,0,0,0,0
468898528,300927483,1057,1,f,1333360000,8747.49,175542000000,2573870,6.56048e-06,294.24,0.00193036,1.63337,1.07157e-05,0.000552849,0.144207,4480,4370,1580
468898861,300927483,146,2,f,1153080000,0,26092800000,0,0,0,0,1.41253,0,0,0,0,0,0
468900845,300927483,945,3,f,661264000,0,83288500000,0,0,0,0,0.810049,0,0,0,0,0,0
468900023,300927483,1062,2,f,104202000,0,7063500000,0,0,0,0,0.127647,0,0,0,0,0,0
468898128,300927483,778,1,f,928130000,0,136959000000,0,0,0,0,1.13696,0,0,0,0,0,0
468900692,300927483,774,3,f,347546000,0,44802400000,0,0,0,0,0.425744,0,0,0,0,0,0
468897717,300927483,378,1,f,2634840000,27458.5,354002000000,4714820,1.04213e-05,171.707,0.00178941,3.22768,3.36367e-05,0.0017354,0.214231,4610,4020,1380
468898018,300927483,670,1,f,160109000,0,19267100000,0,0,0,0,0.196134,0,0,0,0,0,0
468900310,300927483,135,3,f,36820800,0,1087610000,0,0,0,0,0.0451055,0,0,0,0,0,0
468899189,300927483,398,2,f,211571000,0,4664440000,0,0,0,0,0.259175,0,0,0,0,0,0
468901046,300927483,1073,3,f,28055100000,136968,3417730000000,26275900,4.88211e-06,191.84,0.000936583,34.3675,0.000167786,0.0086565,0.40855,13160,3860,7890
468897487,300927483,184,1,f,337540000,9835.88,27024000000,1721750,2.91399e-05,175.048,0.00510087,0.413486,1.20489e-05,0.000621636,0.0558963,2050,3040,5580
468897364,300927483,129,1,f,590199000,7741.49,19127400000,1518110,1.31167e-05,196.1,0.00257219,0.722994,9.48332e-06,0.000489269,0.068489,5850,3620,5460
468898276,300927483,886,1,f,2162850000,7674.12,265136000000,1305480,3.54815e-06,170.114,0.000603591,2.64949,9.40079e-06,0.000485011,0.108577,6650,1030,5670
468898513,300927483,1045,1,f,46372500,0,4334760000,0,0,0,0,0.0568063,0,0,0,0,0,0
468900590,300927483,610,3,f,1074910000,0,134103000000,0,0,0,0,1.31676,0,0,0,0,0,0
468897609,300927483,294,1,f,2861240000,14822.8,339344000000,3361530,5.18057e-06,226.781,0.00117485,3.50501,1.8158e-05,0.000936816,0.147948,8740,2550,3830
468900513,300927483,461,3,f,29565000,0,2371920000,0,0,0,0,0.0362171,0,0,0,0,0,0
468899612,300927483,768,2,f,2428010000,41986.5,39674500000,5090710,1.72926e-05,121.246,0.00209666,2.97431,5.14335e-05,0.00265359,0.418942,7290,6350,6660
468898452,300927483,1004,1,f,39446100,3233.16,2695460000,579097,8.19641e-05,179.111,0.0146807,0.0483215,3.96062e-06,0.000204339,0.0864009,7550,6490,5040
468900525,300927483,485,3,f,22883400000,22087.4,2889090000000,4400950,9.65214e-07,199.252,0.000192321,28.0321,2.7057e-05,0.00139594,0.11382,3920,3530,7120
468898361,300927483,942,1,f,1023150000,1230.73,109245000000,263993,1.20289e-06,214.5,0.00025802,1.25336,1.50765e-06,7.77835e-05,0.0470632,5330,5980,2790
468898985,300927483,288,2,f,249189000,0,35834600000,0,0,0,0,0.305257,0,0,0,0,0,0
468899877,300927483,998,2,f,162446000,198.895,15387300000,32253,1.22437e-06,162.161,0.000198545,0.198997,2.43646e-07,1.25703e-05,0.0190834,5260,6000,8500
468898439,300927483,991,1,f,2784780000,3521.61,89441200000,749423,1.26459e-06,212.807,0.000269114,3.41136,4.31397e-06,0.000222569,0.188667,8360,5610,5320
468900375,300927483,239,3,f,1890610000,2747.76,263581000000,673820,1.45338e-06,245.225,0.000356404,2.31599,3.36601e-06,0.000173661,0.0645697,6190,3500,4140
468901285,300927483,46,3,t,13392.8,4031.97,3437220,2671040,0.301055,662.466,199.439,1.64062e-05,4.93916e-06,0.000254824,0.326559,7490,5620,6260
468897769,300927483,430,1,f,620932000,554.063,70326900000,92143.3,8.92307e-07,166.305,0.000148395,0.760642,6.78727e-07,3.50172e-05,0.0340406,9070,1050,5160
468898608,300927483,1126,1,f,6718500,0,542474000,0,0,0,0,0.00823016,0,0,0,0,0,0
468898948,300927483,243,2,f,75636000,0,6583350000,0,0,0,0,0.0926541,0,0,0,0,0,0
468897875,300927483,542,1,f,264586000,7120.05,25831600000,1213330,2.69102e-05,170.411,0.00458579,0.324117,8.72207e-06,0.000449994,0.108577,6650,1030,5670
468899362,300927483,573,2,f,54829800,0,9120200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468897627,300927483,307,1,f,289374000,1760.38,2899260000,156642,6.0834e-06,88.982,0.000541313,0.354484,2.15646e-06,0.000111257,0.0783489,11390,7240,5680
468900673,300927483,735,3,f,219901000,13992.3,23525700000,2341340,6.36302e-05,167.33,0.0106473,0.269378,1.71406e-05,0.000884327,0.122793,7780,2320,10500
468897476,300927483,171,1,f,224277000,10203.9,31292500000,1903750,4.54967e-05,186.571,0.00848837,0.27474,1.24997e-05,0.000644894,0.1144,3710,3320,5680
468900147,300927483,312782590,2,f,67869900,0,10679100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468899632,300927483,784,2,f,1764760000,140253,10709100000,22843200,7.94743e-05,162.872,0.0129441,2.16183,0.00017181,0.00886412,0.298496,8510,5700,7380
468897762,300927483,423,1,f,625668000,0,122364000000,0,0,0,0,0.766444,0,0,0,0,0,0
468898122,300927483,768,1,f,2430380000,1080.42,79220000000,175778,4.44549e-07,162.694,7.23254e-05,2.97722,1.32352e-06,6.82836e-05,0.0176507,5710,3370,4840
468899598,300927483,754,2,f,1708760000,67427.7,188948000000,11709000,3.946e-05,173.653,0.00685234,2.09323,8.25989e-05,0.00426149,0.236361,5270,7030,8300
468897267,300927483,6,1,f,1094790000,314.716,8436700000,60632.6,2.87466e-07,192.658,5.53827e-05,1.34112,3.85527e-07,1.98903e-05,0.0269453,7460,5750,3720
468897606,300927483,290,1,f,3088060000,58816.7,194420000000,8483090,1.90465e-05,144.229,0.00274706,3.78287,7.20504e-05,0.00371727,0.441914,5720,7040,4470
468900473,300927483,390,3,f,52097400,465.674,3467090000,105774,8.93852e-06,227.142,0.00203032,0.0638193,5.7045e-07,2.9431e-05,0.0506419,5930,6780,7050
468897922,300927483,593,1,f,392532000,5954.55,40274000000,1003150,1.51696e-05,168.467,0.00255557,0.480852,7.29432e-06,0.000376333,0.0884064,10010,1380,4110
468900214,300927483,26,3,f,1096860000,0,112835000000,0,0,0,0,1.34365,0,0,0,0,0,0
468900270,300927483,81,3,f,2247240000,13858.9,56286500000,2678500,6.16706e-06,193.27,0.00119191,2.75287,1.69771e-05,0.000875892,0.0683822,5430,2540,4840
468898931,300927483,215,2,f,517904000,302.876,50181700000,61826.4,5.84812e-07,204.131,0.000119378,0.634433,3.71024e-07,1.91421e-05,0.0279389,7670,2560,6640
468900693,300927483,776,3,f,9194610000,4819.62,174347000000,779476,5.24179e-07,161.73,8.47753e-05,11.2634,5.90404e-06,0.000304605,0.0437288,3830,3510,7180
468898841,300927483,131,2,f,288920000,0,32006200000,0,0,0,0,0.353927,0,0,0,0,0,0
468899306,300927483,511,2,f,35257500,0,2649110000,0,0,0,0,0.0431904,0,0,0,0,0,0
468900319,300927483,148,3,f,183188000,0,28889700000,0,0,0,0,0.224405,0,0,0,0,0,0
468897952,300927483,614,1,f,212268000,13676,9826910000,2248020,6.44281e-05,164.377,0.0105905,0.260028,1.67531e-05,0.000864335,0.316662,6810,6670,4280
468899302,300927483,507,2,f,7214290000,16896.3,896305000000,2845150,2.34206e-06,168.389,0.000394377,8.8375,2.06979e-05,0.00106786,0.124818,2360,6250,6110
468899255,300927483,456,2,f,1836900,0,169307000,0,0,0,0,0.0022502,0,0,0,0,0,0
468900314,300927483,141,3,f,1957070000,1036780,174030000000,235487000,0.00052976,227.133,0.120326,2.39741,0.00127005,0.0655253,0.860392,7160,6310,6180
468899565,300927483,721,2,f,429577000,67.205,70839600000,10163,1.56444e-07,151.223,2.36581e-05,0.526232,8.23261e-08,4.24741e-06,0.0113837,10130,1280,8190
468898148,300927483,810,1,f,129384000,0,15221000000,0,0,0,0,0.158495,0,0,0,0,0,0
468900486,300927483,414,3,f,69566400,1846.52,6746150000,386171,2.65432e-05,209.135,0.00555111,0.0852188,2.26198e-06,0.000116701,0.136775,7280,5140,6160
468899707,300927483,846,2,f,150758000,0,16600500000,0,0,0,0,0.184679,0,0,0,0,0,0
468899227,300927483,436,2,f,119457000,41983.1,2777450000,5090150,0.00035145,121.243,0.0426107,0.146335,5.14294e-05,0.00265337,0.418942,7290,6350,6660
468898515,300927483,1046,1,f,66501900,0,8217840000,0,0,0,0,0.0814648,0,0,0,0,0,0
468898544,300927483,1070,1,f,727375000,0,122406000000,0,0,0,0,0.891034,0,0,0,0,0,0
468897615,300927483,298,1,f,150990000,2983.27,9545510000,239148,1.9758e-05,80.1632,0.00158387,0.184963,3.6545e-06,0.000188545,0.057303,4960,7090,4790
468898730,300927483,30,2,f,5502600,8.1432,309288000,1555.68,1.47988e-06,191.04,0.000282717,0.00674068,9.97542e-09,5.14658e-07,0.000918947,6080,6540,5780
468899444,300927483,629,2,f,324571000,0,38614000000,0,0,0,0,0.397599,0,0,0,0,0,0
468900355,300927483,207,3,f,41034600,196.067,1942360000,35891.6,4.77809e-06,183.058,0.000874667,0.0502674,2.40182e-07,1.23916e-05,0.015481,12470,4950,5500
468900381,300927483,250,3,f,482553000,187.209,46617700000,33523.9,3.87955e-07,179.072,6.94719e-05,0.591127,2.29331e-07,1.18318e-05,0.0127638,4960,3030,6220
468900490,300927483,423,3,f,1251340000,0,234132000000,0,0,0,0,1.53289,0,0,0,0,0,0
468898664,300927483,312782598,1,f,6194700,0,448683000,0,0,0,0,0.00758851,0,0,0,0,0,0
468900701,300927483,791,3,f,52210800,0,6520780000,0,0,0,0,0.0639582,0,0,0,0,0,0
468900307,300927483,131,3,f,577840000,0,68444900000,0,0,0,0,0.707854,0,0,0,0,0,0
468901133,300927483,182305689,3,f,1467290000,10955.9,202649000000,1819990,7.46679e-06,166.119,0.00124038,1.79743,1.3421e-05,0.000692424,0.132003,5910,1070,2700
468897295,300927483,51,1,f,515479000,0,44412700000,0,0,0,0,0.631461,0,0,0,0,0,0
