id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465774284,286648997,312782558,2,f,31173300,21085.7,15990900000,18868000,0.000676402,894.824,0.605261,0.0381873,2.583e-05,0.0002869,0.318516,7330,940,8380
465775545,286648997,952,3,f,1635150000,161.928,670614000000,96383.8,9.90295e-08,595.226,5.89449e-05,2.00306,1.98362e-07,2.20325e-06,0.0115578,4440,5190,8430
465772284,286648997,187,1,f,373317000,0,215744000000,0,0,0,0,0.457314,0,0,0,0,0,0
465775396,286648997,896,3,f,118319000,1415130,41352700000,2873680000,0.0119603,2030.68,24.2874,0.144941,0.00173354,0.0192548,0.717136,7220,4410,8090
465775721,286648997,1084,3,f,946130000,210789,392533000000,49897900,0.000222791,236.719,0.0527389,1.15901,0.000258217,0.00286807,0.30625,8940,2980,7960
465772343,286648997,287,1,f,3538800,0,1277680000,0,0,0,0,0.00433503,0,0,0,0,0,0
465772497,286648997,556,1,f,232503000,0,113502000000,0,0,0,0,0.284817,0,0,0,0,0,0
465773454,286648997,541,2,f,1281640000,191858,537912000000,99538100,0.000149697,518.813,0.0776645,1.57001,0.000235026,0.00261049,0.613898,7240,3900,9840
465772973,286648997,120,2,f,217446000,55090.2,106165000000,7788220,0.000253351,141.372,0.0358167,0.266372,6.74854e-05,0.000749577,0.326088,6260,4880,10600
465775908,286648997,1047,3,t,38438.7,34659.7,228253000,219816000,0.901688,6342.1,5718.6,4.70874e-05,4.24582e-05,0.000471593,0.387293,6680,1550,8750
465774536,286648997,180,3,f,613033000,192.896,353721000000,129163,3.14659e-07,669.599,0.000210695,0.750966,2.36298e-07,2.62462e-06,0.0188214,4590,4560,9800
465775334,286648997,846,3,f,301516000,0,141499000000,0,0,0,0,0.369357,0,0,0,0,0,0
465775626,286648997,1009,3,f,40332200000,90674600,6975380000000,206469000000,0.00224819,2277.03,5.1192,49.407,0.111076,1.23375,0.993588,6630,2420,8420
465772805,286648997,1023,1,f,335030000,0,198175000000,0,0,0,0,0.410411,0,0,0,0,0,0
465772974,286648997,121,2,f,11001600,0,3683770000,0,0,0,0,0.013477,0,0,0,0,0,0
465772977,286648997,126,2,f,61705800,1022.3,16202900000,142949,1.65673e-05,139.831,0.00231663,0.0755896,1.25232e-06,1.39098e-05,0.0720388,7810,6740,6170
465772833,286648997,1069,1,f,17398800,43925.9,651639000,4018030,0.00252465,91.4728,0.230937,0.0213135,5.38093e-05,0.000597673,0.312128,11420,7330,5630
465774246,286648997,1123,2,f,336921000,314767,11647600000,32437500,0.000934244,103.052,0.0962761,0.412729,0.000385589,0.00428283,0.309098,11610,6460,8290
465773252,286648997,372,2,f,4401900,0,1327420000,0,0,0,0,0.00539233,0,0,0,0,0,0
465774005,286648997,909,2,f,5163330000,43261.8,1744950000000,12992700,8.37867e-06,300.327,0.00251634,6.32507,5.29957e-05,0.000588636,0.221432,9520,3540,10430
465775456,286648997,933,3,f,1642190000,1685890,253979000000,1023530000,0.00102661,607.117,0.623271,2.01169,0.00206521,0.0229388,0.667987,9520,6760,6420
465774693,286648997,260,3,f,147647000,24456.8,50621700000,7510480,0.000165644,307.092,0.0508679,0.180867,2.99595e-05,0.000332768,0.262823,5740,7150,3850
465772655,286648997,810,1,f,129384000,0,60408600000,0,0,0,0,0.158495,0,0,0,0,0,0
465773138,286648997,252,2,f,533688000,1592070,314827000000,3395720000,0.00298314,2132.9,6.36274,0.653768,0.00195028,0.0216622,0.694219,7270,2500,9480
465774072,286648997,981,2,f,245001000,6836190,113120000000,16800800000,0.0279027,2457.62,68.5742,0.300126,0.00837434,0.0930158,0.845989,6640,990,8930
465772302,286648997,217,1,f,160678000,9463.89,58463800000,2854210,5.88998e-05,301.589,0.0177635,0.19683,1.15933e-05,0.000128769,0.200531,10960,4040,4860
465772347,286648997,292,1,f,33059700,0,12330100000,0,0,0,0,0.0404981,0,0,0,0,0,0
465772407,286648997,379,1,f,83221200,291478,13623300000,107011000,0.00350245,367.133,1.28586,0.101946,0.000357061,0.00396596,0.425303,11160,7220,5680
465772491,286648997,536,1,f,551686000,0,278850000000,0,0,0,0,0.675815,0,0,0,0,0,0
465772575,286648997,675,1,f,43911000,0,18072300000,0,0,0,0,0.053791,0,0,0,0,0,0
465774740,286648997,301,3,f,638815000,20597.8,164597000000,9406230,3.22438e-05,456.662,0.0147245,0.782548,2.52323e-05,0.000280261,0.205399,7540,5570,7940
465774036,286648997,940,2,f,473834000,317034,89483900000,412930000,0.000669082,1302.48,0.871466,0.580446,0.000388367,0.00431368,0.548333,5520,2070,6890
465775571,286648997,972,3,f,1580190000,29100.1,798203000000,16622400,1.84155e-05,571.216,0.0105192,1.93574,3.56476e-05,0.000395946,0.11487,2930,2430,5680
465773926,286648997,849,2,f,19242000,0,6649860000,0,0,0,0,0.0235715,0,0,0,0,0,0
465773561,286648997,622,2,f,37614600,0,14434100000,0,0,0,0,0.0460779,0,0,0,0,0,0
465774084,286648997,989,2,f,229818000,0,63609800000,0,0,0,0,0.281527,0,0,0,0,0,0
465772946,286648997,67,2,f,24652800,714357,10240800000,819069000,0.0289767,1146.58,33.2242,0.0301997,0.000875088,0.00971981,0.595548,8410,4050,6120
465773350,286648997,449,2,f,52415100,0,10776900000,0,0,0,0,0.0642085,0,0,0,0,0,0
465773054,286648997,188,2,f,65914200,3.14875,18690100000,330.434,4.77704e-08,104.941,5.01309e-06,0.0807449,3.85722e-09,4.2843e-08,0.00130235,1920,3110,6980
465773550,286648997,616,2,f,132114000,21533.9,43906000000,18248500,0.000162995,847.433,0.138128,0.161839,2.6379e-05,0.000292998,0.342839,9690,3980,7040
465772699,286648997,882,1,f,312592000,0,90166200000,0,0,0,0,0.382925,0,0,0,0,0,0
465775795,286648997,182305701,3,f,181998000,618141,112430000000,1025850000,0.00339642,1659.57,5.6366,0.222948,0.000757223,0.00841066,0.500613,6080,1490,8490
465774152,286648997,1039,2,f,30308400,23.2714,7711120000,2263.42,7.6782e-07,97.2617,7.46795e-05,0.0371278,2.85075e-08,3.16639e-07,0.00585389,12750,4950,6190
465774716,286648997,281,3,f,112484000,9132.23,45373800000,2443000,8.1187e-05,267.514,0.0217187,0.137793,1.1187e-05,0.000124257,0.112029,7300,310,4220
465775800,286648997,182305713,3,f,62474400,588939,21500700000,1024100000,0.00942689,1738.89,16.3923,0.0765311,0.000721451,0.00801333,0.572589,5730,2500,8270
465773413,286648997,510,2,f,44676000,410871,15610500000,683192000,0.00919667,1662.79,15.2921,0.0547281,0.000503316,0.00559046,0.640373,5900,1980,7440
465773905,286648997,838,2,f,446302000,89416.1,279912000000,124147000,0.000200349,1388.42,0.278168,0.54672,0.000109535,0.00121663,0.271389,5880,1900,9630
465774992,286648997,541,3,f,2563280000,545055,1105940000000,142093000,0.000212639,260.695,0.0554339,3.14002,0.000667693,0.00741623,0.613898,7240,3900,9840
465773781,286648997,733,2,f,721998000,28301300,428699000000,94500600000,0.0391986,3339.09,130.888,0.884448,0.0346691,0.385078,1,6950,3980,7870
465775144,286648997,688,3,f,192221000000,173334000,92566400000000,458811000000,0.000901744,2646.97,2.38689,235.471,0.212335,2.35845,1,6710,1730,8310
465772555,286648997,643,1,f,21839400,0,9879720000,0,0,0,0,0.0267533,0,0,0,0,0,0
465772947,286648997,68,2,f,282910000,63066.1,98333700000,7475870,0.00022292,118.54,0.0264249,0.346564,7.7256e-05,0.000858101,0.481006,1960,2470,6040
465772903,286648997,312782636,1,f,170521000,4.14575,61916100000,759.15,2.43122e-08,183.115,4.45194e-06,0.208888,5.07855e-09,5.64086e-08,0.00143154,9380,2210,1420
465775370,286648997,874,3,f,76159800,41759.9,21655500000,37373300,0.00054832,894.956,0.490722,0.0932958,5.11559e-05,0.000568201,0.335583,9220,4170,7480
465773377,286648997,475,2,f,211748000,183208,82684100000,427103000,0.000865216,2331.24,2.01703,0.259392,0.00022443,0.0024928,0.579741,7900,3760,7780
465774745,286648997,303,3,f,651881000,0,354879000000,0,0,0,0,0.798554,0,0,0,0,0,0
465772843,286648997,1086,1,f,44656200,0,21689000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465772910,286648997,4,2,f,2504000000,610423,1128400000000,690757000,0.00024378,1131.6,0.275862,3.06739,0.000747769,0.00830565,0.452638,9080,3120,7660
465774664,286648997,239,3,f,1890610000,1339070,995101000000,2671920000,0.000708273,1995.36,1.41326,2.31599,0.00164035,0.0182198,0.694866,6870,3270,7000
465774384,286648997,46,3,f,243878000,128448,47661100000,40050900,0.00052669,311.805,0.164225,0.298751,0.000157349,0.00174772,0.307798,8430,5720,6300
465772623,286648997,755,1,f,232628000,840.767,112385000000,134942,3.61422e-06,160.499,0.000580078,0.284969,1.02994e-06,1.14398e-05,0.0258801,8200,3380,600
465772316,286648997,239,1,f,945303000,7181.85,490829000000,1123790,7.5974e-06,156.476,0.00118881,1.158,8.79776e-06,9.77189e-05,0.11632,6680,2880,3830
465773471,286648997,564,2,f,277240000,0,115567000000,0,0,0,0,0.339619,0,0,0,0,0,0
465774701,286648997,271,3,f,83878200,131092,31008800000,179858000,0.00156288,1372,2.14428,0.102751,0.000160588,0.00178369,0.3679,9280,3790,7450
465772299,286648997,211,1,f,356939000,0,192244000000,0,0,0,0,0.43725,0,0,0,0,0,0
465774735,286648997,296,3,f,653422000,65.0589,380477000000,37473.9,9.95665e-08,576,5.73503e-05,0.800441,7.96971e-08,8.85215e-07,0.0264972,6110,1990,5660
465774194,286648997,1080,2,f,9941140000,251520,5114030000000,187662000,2.53009e-05,746.11,0.0188773,12.1779,0.000308112,0.00342228,0.432298,8570,4230,8210
465774360,286648997,26,3,f,1096860000,2404450,539922000000,3976630000,0.00219213,1653.86,3.62549,1.34365,0.00294546,0.0327159,0.694179,9480,2600,6960
465772438,286648997,436,1,f,121828000,0,26070100000,0,0,0,0,0.149239,0,0,0,0,0,0
465772569,286648997,667,1,f,54630000,198.095,19344600000,24901.5,3.62612e-06,125.705,0.000455822,0.0669218,2.42666e-07,2.69536e-06,0.0306521,1970,2580,5200
465773844,286648997,791,2,f,26105400,0,11820200000,0,0,0,0,0.0319791,0,0,0,0,0,0
465775201,286648997,731,3,f,916452000,26702.6,450794000000,2961290,2.91369e-05,110.899,0.00323125,1.12265,3.27107e-05,0.000363326,0.200634,2250,3350,5680
465775301,286648997,821,3,f,1856780000,5102.8,783082000000,778005,2.74819e-06,152.466,0.000419006,2.27456,6.25093e-06,6.94307e-05,0.0588394,9410,480,4020
465773420,286648997,514,2,f,12478500,4104.88,1540980000,418336,0.000328957,101.912,0.0335245,0.0152862,5.02848e-06,5.58526e-05,0.133248,12980,4960,6930
465774100,286648997,1002,2,f,1028330000,40080.3,508934000000,25710500,3.89762e-05,641.475,0.0250022,1.2597,4.90984e-05,0.000545348,0.151064,7530,2960,9630
465772274,286648997,169,1,f,69519600,57797,27192400000,69363400,0.000831377,1200.12,0.997753,0.0851615,7.08013e-05,0.000786407,0.307455,11200,5050,5550
465774987,286648997,531,3,f,102109000,60479.8,45591900000,84995800,0.000592308,1405.36,0.832406,0.125083,7.40877e-05,0.00082291,0.464456,8020,2910,6260
465772493,286648997,541,1,f,1281640000,353198,568026000000,42554800,0.000275582,120.484,0.0332034,1.57001,0.000432667,0.00480574,0.453524,7130,4390,640
465774653,286648997,233,3,f,196617000,2392.07,104615000000,3737450,1.21661e-05,1562.44,0.0190088,0.240855,2.93028e-06,3.25473e-05,0.133625,8130,1690,9050
465772243,286648997,127,1,f,150493000,0,76678400000,0,0,0,0,0.184353,0,0,0,0,0,0
465775693,286648997,1058,3,f,436867000,0,245332000000,0,0,0,0,0.535162,0,0,0,0,0,0
465774779,286648997,328,3,f,992317000,0,558635000000,0,0,0,0,1.21559,0,0,0,0,0,0
465774689,286648997,257,3,f,163129000,13974.9,70977900000,18264600,8.56682e-05,1306.95,0.111964,0.199833,1.71193e-05,0.000190148,0.296174,7820,1130,7860
465772541,286648997,622,1,f,37614600,0,13579600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465772371,286648997,328,1,f,496158000,0,278675000000,0,0,0,0,0.607794,0,0,0,0,0,0
465774155,286648997,1044,2,f,19390500,1036900,7331140000,1452600000,0.0534747,1400.91,74.9131,0.0237534,0.0012702,0.0141085,0.647355,8280,4440,7950
465775550,286648997,958,3,f,557415000,6887.01,179035000000,1203530,1.23553e-05,174.754,0.00215913,0.682833,8.43659e-06,9.37073e-05,0.117041,6210,3130,6120
465773690,286648997,714,2,f,1800780000,272888,1047730000000,204955000,0.000151539,751.06,0.113815,2.20595,0.000334288,0.00371301,0.3145,3280,4080,7380
465774523,286648997,169,3,f,139039000,574246,53319800000,995733000,0.0041301,1733.98,7.16152,0.170323,0.000703451,0.0078134,0.657086,11090,5110,5830
465772306,286648997,225,1,f,276808000,0,71678700000,0,0,0,0,0.339089,0,0,0,0,0,0
465772557,286648997,647,1,f,877930000,14368.2,357239000000,5909610,1.6366e-05,411.298,0.0067313,1.07546,1.7601e-05,0.000195499,0.119979,7820,7170,2740
465773130,286648997,243,2,f,75635900,859844,29991100000,1092150000,0.0113682,1270.18,14.4396,0.092654,0.00105331,0.0116994,0.566809,7160,2800,9350
465774118,286648997,1015,2,f,307039000,0,171374000000,0,0,0,0,0.376122,0,0,0,0,0,0
465775135,286648997,680,3,f,1013400,0,238304000,0,0,0,0,0.00124142,0,0,0,0,0,0
465774816,286648997,354,3,f,25630900000,18356400,5835510000000,9544560000,0.000716183,519.958,0.372385,31.3978,0.0224866,0.249764,0.657096,12000,5410,5730
465774288,286648997,312782566,2,f,44199000,277662,20772500000,433444000,0.0062821,1561.05,9.80665,0.0541438,0.000340136,0.00377798,0.462021,7540,1250,8120
465772250,286648997,136,1,f,1080390000,133114,269722000000,86125900,0.000123209,647.009,0.0797171,1.32348,0.000163065,0.0018112,0.554719,11030,5340,4790
465772756,286648997,958,1,f,278708000,2282.85,85360300000,614205,8.19085e-06,269.052,0.00220376,0.341417,2.79649e-06,3.10613e-05,0.0986054,7550,2740,5400
465773299,286648997,409,2,f,522107000,0,222268000000,0,0,0,0,0.639581,0,0,0,0,0,0
465772687,286648997,862,1,f,483763000,0,254341000000,0,0,0,0,0.592609,0,0,0,0,0,0
465773876,286648997,814,2,f,103431000,0,46204400000,0,0,0,0,0.126703,0,0,0,0,0,0
465773880,286648997,818,2,f,916176000,5220980,272989000000,7379350000,0.00569867,1413.4,8.05452,1.12232,0.0063957,0.0710386,0.663716,6190,4550,8190
465774720,286648997,287,3,f,7077600,0,2474100000,0,0,0,0,0.00867006,0,0,0,0,0,0
465773688,286648997,711,2,f,134024000,79.6855,33277700000,9095.24,5.94559e-07,114.139,6.78626e-05,0.16418,9.76147e-08,1.08423e-06,0.00706948,12500,4860,6500
465772640,286648997,786,1,f,62570700,0,23824900000,0,0,0,0,0.0766491,0,0,0,0,0,0
465775467,286648997,940,3,f,947668000,317034,173835000000,412930000,0.000334541,1302.48,0.435733,1.16089,0.000388367,0.00431368,0.548333,5520,2070,6890
465775740,286648997,1098,3,f,316057000,0,76956500000,0,0,0,0,0.387169,0,0,0,0,0,0
465772253,286648997,141,1,f,995206000,62856.5,391597000000,18204100,6.31593e-05,289.614,0.0182918,1.21913,7.69992e-05,0.000855249,0.253902,4890,6840,5310
465773653,286648997,690,2,f,73858500,15695.6,14414800000,10257100,0.000212509,653.498,0.138874,0.0904767,1.92271e-05,0.000213561,0.204861,7580,5400,6120
465773155,286648997,281,2,f,56241900,3529.57,24340400000,577200,6.27569e-05,163.533,0.0102628,0.0688963,4.32372e-06,4.80246e-05,0.0974745,7190,330,7250
465775775,286648997,1127,3,f,590981000,986.937,230834000000,139383,1.67e-06,141.228,0.000235851,0.723952,1.209e-06,1.34286e-05,0.0324491,8260,3650,600
465774441,286648997,104,3,f,2411600000,31370,1258690000000,7914810,1.3008e-05,252.305,0.00328198,2.9542,3.84283e-05,0.000426832,0.273406,4470,4990,1710
465772418,286648997,397,1,f,29430900,0,4288790000,0,0,0,0,0.0360529,0,0,0,0,0,0
465774961,286648997,478,3,f,343930000,513311,172235000000,977387000,0.00149249,1904.08,2.84182,0.421314,0.000628806,0.0069843,0.698618,6060,1600,7400
465775193,286648997,723,3,f,1476790000,94445.4,830731000000,166426000,6.39531e-05,1762.14,0.112694,1.80907,0.000115696,0.00128506,0.3145,3280,4080,7380
465772680,286648997,849,1,f,19242000,0,6753100000,0,0,0,0,0.0235715,0,0,0,0,0,0
465773489,286648997,577,2,f,212135000,62148.3,141859000000,149097000,0.000292965,2399.04,0.702837,0.259866,7.61317e-05,0.000845613,0.392302,5700,1340,7870
465772259,286648997,149,1,f,181114000,0,75456100000,0,0,0,0,0.221865,0,0,0,0,0,0
465773152,286648997,278,2,f,1748450000,143262,773157000000,70341300,8.19368e-05,490.996,0.0402307,2.14185,0.000175496,0.00194928,0.402372,5810,7140,7500
465775737,286648997,1097,3,f,14967200000,25270500,5022230000000,29599800000,0.0016884,1171.32,1.97764,18.3348,0.0309564,0.34384,0.73389,7620,5180,7150
465772616,286648997,741,1,f,60775200,0,30417200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465772840,286648997,1083,1,f,225411000,84278.6,45390200000,9888360,0.000373888,117.329,0.0438681,0.276129,0.000103241,0.00114673,0.246124,7590,2610,5450
465772238,286648997,120,1,f,217446000,120339,93061100000,51600000,0.000553417,428.79,0.2373,0.266372,0.000147415,0.00163737,0.442206,5050,5080,1350
465772753,286648997,952,1,f,817575000,0,333712000000,0,0,0,0,1.00153,0,0,0,0,0,0
465774390,286648997,51,3,f,1030960000,8334590,458691000000,18927700000,0.00808432,2270.99,18.3594,1.26292,0.0102099,0.113404,0.721219,7590,3720,6530
465774848,286648997,380,3,f,22046400,6204.36,2565730000,601609,0.000281423,96.9656,0.0272883,0.0270068,7.60034e-06,8.44188e-05,0.182169,12970,4970,4430
465772546,286648997,630,1,f,214813000,0,120096000000,0,0,0,0,0.263146,0,0,0,0,0,0
465774726,286648997,290,3,f,6176120000,14878100,1988800000000,22388500000,0.00240898,1504.8,3.62501,7.56575,0.0182257,0.202437,0.73389,7620,5180,7150
465774531,286648997,177,3,f,19591200,44619.3,5976210000,62377200,0.00227752,1397.99,3.18394,0.0239992,5.46587e-05,0.000607107,0.425365,11980,5410,5730
465772678,286648997,847,1,f,327571000,0,201310000000,0,0,0,0,0.401275,0,0,0,0,0,0
465774237,286648997,1113,2,f,38918700,0,16110100000,0,0,0,0,0.0476754,0,0,0,0,0,0
465775810,286648997,312782562,3,f,151519000,164421,80188800000,242855000,0.00108515,1477.03,1.60281,0.18561,0.000201416,0.00223717,0.460947,7530,1250,8120
465774475,286648997,132,3,f,18923400,0,6624850000,0,0,0,0,0.0231812,0,0,0,0,0,0
465774901,286648997,425,3,f,575302000,12046.3,193641000000,1181400,2.09391e-05,98.0718,0.00205353,0.704744,1.47567e-05,0.000163906,0.225313,10300,2250,2760
465772563,286648997,656,1,f,844659000,222734,352815000000,44619700,0.000263697,200.327,0.0528256,1.03471,0.000272849,0.0030306,0.320597,2370,3080,3090
465774132,286648997,1025,2,f,2218930000,24867.8,1005240000000,5568410,1.12072e-05,223.92,0.00250951,2.71818,3.04631e-05,0.000338361,0.129022,11400,4490,9070
465772701,286648997,886,1,f,2162850000,184157,1058590000000,102022000,8.51457e-05,553.995,0.0471703,2.64949,0.000225593,0.00250571,0.318076,6280,1730,5660
465774877,286648997,402,3,f,633768000,28497.9,298980000000,31477700,4.49659e-05,1104.56,0.0496676,0.776366,3.491e-05,0.000387754,0.205085,8110,2060,9350
465772568,286648997,665,1,f,560912000,228796,78235000000,40157000,0.0004079,175.515,0.0715924,0.687117,0.000280275,0.00311308,0.356348,4570,6250,2440
465772725,286648997,918,1,f,3698590000,2443.6,1406680000000,782201,6.60684e-07,320.102,0.000211486,4.53077,2.99341e-06,3.32485e-05,0.0404278,9560,4360,820
465772304,286648997,222,1,f,7367400,1256.25,984071000,616814,0.000170514,490.998,0.0837221,0.00902507,1.5389e-06,1.70929e-05,0.0554307,11840,6630,5670
465772434,286648997,429,1,f,595589000,0,152991000000,0,0,0,0,0.729597,0,0,0,0,0,0
465772605,286648997,720,1,f,164333000,66.6587,38641500000,8221.62,4.05633e-07,123.339,5.00303e-05,0.201308,8.16569e-08,9.06984e-07,0.00901728,12470,4910,4910
465772200,286648997,46,1,f,121939000,52203.9,22903800000,9444160,0.000428114,180.909,0.0774498,0.149376,6.39498e-05,0.000710306,0.267637,8420,5680,5110
465772834,286648997,1070,1,f,727375000,0,484044000000,0,0,0,0,0.891034,0,0,0,0,0,0
465775687,286648997,1052,3,f,414985000,180542,105497000000,177765000,0.000435057,984.617,0.428364,0.508356,0.000221164,0.00245652,0.527777,9420,4500,6990
465773643,286648997,681,2,f,37961100,10053.5,8607030000,9561870,0.000264836,951.1,0.251886,0.0465023,1.23155e-05,0.000136791,0.245925,7880,5300,6060
465773666,286648997,697,2,f,244893000,2343610,30002100000,2110370000,0.00956995,900.476,8.61752,0.299994,0.00287092,0.0318881,0.706667,9150,5940,5950
465775878,286648997,1009,2,t,104730,40816.8,335419000,234813000,0.389735,5752.85,2242.09,0.000128294,5.00006e-05,0.000555369,0.652548,6710,2080,8340
465772232,286648997,114,1,f,87211800,0,25051800000,0,0,0,0,0.106834,0,0,0,0,0,0
465772778,286648997,987,1,f,2726110000,89765.4,713487000000,52021700,3.2928e-05,579.53,0.0190828,3.33949,0.000109963,0.00122138,0.572373,9890,4750,5100
465772765,286648997,969,1,f,176205000,185626,63813000000,35949600,0.00105347,193.666,0.204022,0.215851,0.000227392,0.0025257,0.337006,2600,4070,5610
465772218,286648997,84,1,f,113555000,0,49620900000,0,0,0,0,0.139105,0,0,0,0,0,0
465774582,286648997,218,3,f,975060000,537166,398673000000,627035000,0.000550905,1167.3,0.643073,1.19445,0.000658028,0.00730888,0.626491,7700,3310,7520
465774041,286648997,946,2,f,331878000,77650.1,129534000000,102793000,0.000233972,1323.79,0.309731,0.40655,9.51214e-05,0.00105654,0.432716,7650,4780,6140
465774942,286648997,460,3,f,32068800,0,12391900000,0,0,0,0,0.0392843,0,0,0,0,0,0
465772487,286648997,530,1,f,33043500,5.08667,10871100000,2198.26,1.53939e-07,432.162,6.65263e-05,0.0404783,6.23117e-09,6.92111e-08,0.0026425,7410,2060,5650
465773593,286648997,645,2,f,9046730000,162530,4892920000000,24341000,1.79656e-05,149.764,0.00269059,11.0822,0.000199099,0.00221144,0.237588,11000,1090,6470
465772609,286648997,726,1,f,2878040000,893280,1312800000000,287855000,0.000310378,322.245,0.100018,3.5256,0.00109427,0.0121543,0.334949,8230,2550,4000
465774680,286648997,251,3,f,550906000,16.6897,267368000000,8341.23,3.0295e-08,499.783,1.51409e-05,0.67486,2.04449e-08,2.27086e-07,0.0052034,7640,2260,10410
465775759,286648997,1111,3,f,351655000,273712,183305000000,399632000,0.000778354,1460.04,1.13643,0.430778,0.000335297,0.00372423,0.462592,7070,1170,8100
465772698,286648997,880,1,f,39231000,0,18411400000,0,0,0,0,0.048058,0,0,0,0,0,0
465774178,286648997,1062,2,f,102507000,5035110,59904200000,14028200000,0.0491197,2786.08,136.851,0.125571,0.00616801,0.0685096,0.960229,6710,1980,8330
465772384,286648997,344,1,f,205380000,0,94843100000,0,0,0,0,0.25159,0,0,0,0,0,0
465772686,286648997,859,1,f,5989500,25996.3,719945000,2612280,0.00434032,100.486,0.436143,0.00733714,3.18455e-05,0.000353716,0.349322,12610,4880,5150
465774388,286648997,50,3,f,74010600,12950,31607000000,15845200,0.000174974,1223.57,0.214093,0.090663,1.58637e-05,0.000176202,0.339809,7780,3580,6420
465774787,286648997,332,3,f,1341000,0,678285000,0,0,0,0,0.00164273,0,0,0,0,0,0
465772182,286648997,15,1,f,120984000,0,61338400000,0,0,0,0,0.148206,0,0,0,0,0,0
465773039,286648997,177,2,f,9795600,28790.4,3019900000,46574600,0.00293912,1617.71,4.75464,0.0119996,3.52683e-05,0.000391733,0.425365,11980,5410,5730
465775534,286648997,946,3,f,663755000,78106.5,255107000000,103044000,0.000117674,1319.27,0.155244,0.8131,9.56804e-05,0.00106275,0.432716,7650,4780,6140
465775185,286648997,718,3,f,564858000,7894310,221602000000,15773500000,0.0139757,1998.09,27.9248,0.691951,0.00967053,0.107413,0.764404,7600,4220,7790
465775851,286648997,312782648,3,f,116597000,0,49069400000,0,0,0,0,0.142831,0,0,0,0,0,0
465774026,286648997,929,2,f,38210400,151071,9953240000,268710000,0.00395367,1778.69,7.03237,0.0468077,0.000185062,0.00205553,0.688143,6050,2600,8580
465775276,286648997,802,3,f,244341000,44798.2,52322400000,5245470,0.000183343,117.091,0.0214678,0.299318,5.48778e-05,0.000609541,0.15108,6130,3240,5120
465775735,286648997,1094,3,f,207781000,30.7692,117424000000,61563.2,1.48084e-07,2000.81,0.000296288,0.254532,3.76922e-08,4.18657e-07,0.0170885,5770,1400,7800
465772245,286648997,129,1,f,590199000,626459,130040000000,66263200,0.00106144,105.774,0.112273,0.722994,0.000767413,0.00852384,0.349078,7710,2010,5660
465774558,286648997,201,3,f,1580990000,38367100,1022720000000,99822400000,0.0242677,2601.77,63.1391,1.93671,0.0469996,0.522036,0.995134,6810,1280,8740
465775614,286648997,1002,3,f,2056660000,136110,1077200000000,54569900,6.61803e-05,400.924,0.0265333,2.51941,0.000166735,0.00185197,0.33119,7810,2640,730
465774504,286648997,154,3,f,158630000,618865,59296000000,1058110000,0.0039013,1709.76,6.67028,0.194322,0.00075811,0.00842051,0.657086,11090,5110,5830
465772884,286648997,312782558,1,f,31173300,0,14953100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465772301,286648997,215,1,f,517904000,743.715,258035000000,121856,1.43601e-06,163.847,0.000235287,0.634433,9.11051e-07,1.01193e-05,0.0532559,7640,2600,4650
465772202,286648997,50,1,f,37005300,0,15592300000,0,0,0,0,0.0453315,0,0,0,0,0,0
465772260,286648997,151,1,f,286215000,0,80609300000,0,0,0,0,0.350614,0,0,0,0,0,0
465775024,286648997,601,3,f,109838000,20172.9,49960100000,23571300,0.000183661,1168.46,0.214601,0.134551,2.47118e-05,0.000274479,0.205085,8110,2060,9350
465772565,286648997,658,1,f,421227000,19425.6,86493600000,3940650,4.61168e-05,202.858,0.00935518,0.516003,2.37964e-05,0.000264313,0.21081,9730,4850,3420
465774859,286648997,388,3,f,2910600,2895.84,450095000,299465,0.000994928,103.412,0.102888,0.00356549,3.5474e-06,3.94019e-05,0.0855251,13010,5040,5610
465772399,286648997,368,1,f,36891900,0,14877500000,0,0,0,0,0.0451926,0,0,0,0,0,0
465775220,286648997,754,3,f,3417520000,226324,1478690000000,62440200,6.62246e-05,275.889,0.0182706,4.18646,0.000277247,0.00307945,0.315518,4870,7370,4380
465772386,286648997,347,1,f,66788100,0,27090400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465773847,286648997,792,2,f,257371000,2347720,31543100000,2110790000,0.00912191,899.08,8.20133,0.31528,0.00287595,0.0319439,0.706667,9150,5940,5950
465774541,286648997,184,3,f,675079000,326239,219784000000,34179500,0.00048326,104.768,0.0506304,0.826972,0.000399643,0.00443893,0.481006,1960,2470,6040
465773320,286648997,427,2,f,281031000,0,99237100000,0,0,0,0,0.344263,0,0,0,0,0,0
465773310,286648997,421,2,f,67813200,0,20854600000,0,0,0,0,0.0830712,0,0,0,0,0,0
465772357,286648997,307,1,f,289374000,141484,41620300000,57615900,0.000488929,407.227,0.199105,0.354484,0.000173317,0.00192508,0.376855,10920,6940,5380
465775163,286648997,699,3,f,136800,0,32663500,0,0,0,0,0.00016758,0,0,0,0,0,0
