id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467289557,165973664,695,2,f,93388500000,6181290,19884300000000,999667000,6.61889e-05,161.725,0.0107044,114.401,0.00757208,0.0162764,0.419233,4440,4570,9780
467289956,165973664,135,3,f,36820800,215718,4165640000,65684600,0.0058586,304.493,1.7839,0.0451055,0.000264255,0.000568023,0.43532,11650,6590,7100
467290689,165973664,182305705,3,f,386325000,0,105828000000,0,0,0,0,0.473248,0,0,0,0,0,0
467290225,165973664,596,3,f,952601000,587319,151872000000,83648900,0.000616543,142.425,0.087811,1.16694,0.000719466,0.00154651,0.492621,5150,7010,4780
467290452,165973664,917,3,f,8921000,530599,1517510000,331046000,0.0594775,623.911,37.1087,0.0109282,0.000649983,0.00139716,0.535977,12660,5280,5100
467290457,165973664,924,3,f,785259000,478195,13696900000,82203000,0.000608965,171.903,0.104683,0.961942,0.000585789,0.00125917,0.43033,8850,4740,7960
467289715,165973664,943,2,f,2326660000,514.959,593885000000,34105.4,2.2133e-07,66.2294,1.46586e-05,2.85016,6.30825e-07,1.35598e-06,0.0331465,4020,1140,6770
467289986,165973664,184,3,f,675079000,159784,85525600000,18321500,0.00023669,114.664,0.0271397,0.826972,0.000195736,0.000420739,0.268663,2170,3590,5990
467289012,165973664,998,1,f,162446000,4030.29,29809500000,906478,2.481e-05,224.916,0.00558017,0.198997,4.9371e-06,1.06124e-05,0.105747,5260,5890,2760
467289536,165973664,665,2,f,564772000,853527,25327900000,88964700,0.00151128,104.232,0.157523,0.691845,0.00104557,0.00224748,0.492748,4610,6430,8730
467289235,165973664,156,2,f,367270000,0,74424000000,0,0,0,0,0.449906,0,0,0,0,0,0
467289335,165973664,322,2,f,11165500000,634849,2833950000000,99093300,5.68581e-05,156.09,0.00887496,13.6777,0.00077769,0.00167167,0.418753,4500,4220,9900
467288904,165973664,847,1,f,327571000,0,96596200000,0,0,0,0,0.401275,0,0,0,0,0,0
467289663,165973664,877,2,f,90230400,4459.14,4579160000,246297,4.94195e-05,55.2341,0.00272964,0.110532,5.46245e-06,1.17417e-05,0.0447646,8790,4600,5980
467288934,165973664,897,1,f,125303000,125339,20170700000,29536300,0.00100029,235.651,0.235718,0.153497,0.000153541,0.00033004,0.429889,4570,4340,1430
467289242,165973664,169,2,f,69519600,6592.34,10328100000,2134480,9.48271e-05,323.782,0.0307033,0.0851615,8.07562e-06,1.73588e-05,0.268523,11470,5170,6060
467289333,165973664,320,2,f,1029770000,389572,235095000000,63807000,0.00037831,163.787,0.0619624,1.26147,0.000477226,0.00102581,0.269918,3150,3570,9000
467288940,165973664,904,1,f,753540000,352774,129426000000,51099300,0.000468155,144.85,0.0678123,0.923087,0.000432148,0.000928914,0.492621,5150,7010,4780
467290090,165973664,347,3,f,133576000,68.4927,20499700000,7734.95,5.12761e-07,112.931,5.79066e-05,0.163631,8.39035e-08,1.80353e-07,0.0081837,6040,6050,5650
467290313,165973664,726,3,f,5756080000,389150,1176620000000,75608000,6.76068e-05,194.29,0.0131353,7.0512,0.000476709,0.0010247,0.278325,8450,2460,3950
467290384,165973664,849,3,f,38484000,0,5424060000,0,0,0,0,0.0471429,0,0,0,0,0,0
467290680,165973664,1139,3,f,205457000,0,48642200000,0,0,0,0,0.251685,0,0,0,0,0,0
467289810,165973664,1080,2,f,9941140000,180360,2288010000000,33954300,1.81428e-05,188.259,0.00341554,12.1779,0.000220941,0.000474919,0.258219,9190,5060,8250
467288743,165973664,590,1,f,413608000,0,76576500000,0,0,0,0,0.506669,0,0,0,0,0,0
467289099,165973664,1127,1,f,295491000,33.5624,54140400000,6828.92,1.13582e-07,203.47,2.31104e-05,0.361976,4.11139e-08,8.83755e-08,0.00956908,9030,3210,700
467289822,165973664,1098,2,f,158018000,4003690,27434000000,2238760000,0.0253369,559.174,14.1678,0.193572,0.00490452,0.0105424,0.658146,12500,5680,6730
467288519,165973664,203,1,f,11556900,365648,2185650000,190997000,0.0316389,522.353,16.5267,0.0141572,0.000447918,0.000962813,0.559052,11850,6210,4700
467289357,165973664,351,2,f,670962000,1777.25,138434000000,239034,2.64882e-06,134.497,0.000356257,0.821928,2.17714e-06,4.67982e-06,0.0329815,5290,4540,6560
467290085,165973664,341,3,f,14101200,450.767,2053680000,33593.4,3.19665e-05,74.5252,0.00238231,0.017274,5.52189e-07,1.18695e-06,0.0279943,8060,5430,5850
467289747,165973664,985,2,f,8038890000,390371,1891860000000,63877600,4.85603e-05,163.633,0.00794607,9.84765,0.000478205,0.00102792,0.269918,3150,3570,9000
467289147,165973664,6,2,f,1094790000,100547,27214800000,6296890,9.18413e-05,62.6262,0.00575167,1.34112,0.00012317,0.000264758,0.0783938,6770,5260,7400
467289775,165973664,1021,2,f,561557000,0,97390300000,0,0,0,0,0.687907,0,0,0,0,0,0
467290246,165973664,623,3,f,48336100000,7118900,9762850000000,1156540000,0.000147279,162.461,0.0239271,59.2117,0.00872066,0.0187453,0.62136,4490,6840,5250
467288821,165973664,702,1,f,393419000,0,112835000000,0,0,0,0,0.481938,0,0,0,0,0,0
467288937,165973664,901,1,f,748228000,200257,2070530000,26671000,0.000267642,133.184,0.0356456,0.916579,0.000245315,0.000527312,0.545595,12690,6870,3700
467288755,165973664,608,1,f,71441100,0,13025100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467290394,165973664,867,3,f,784472000,391139,105465000000,174164000,0.000498601,445.275,0.222015,0.960979,0.000479145,0.00102994,0.579167,10320,4220,7520
467290763,165973664,370,2,t,131332000,113259000,607334000000,594168000000,0.862393,5246.08,4524.18,0.160881,0.138743,0.298232,1,12270,5480,5700
467290156,165973664,456,3,f,3673800,0,654331000,0,0,0,0,0.0045004,0,0,0,0,0,0
467288808,165973664,687,1,f,826108000,5.57149,191464000000,1035.06,6.74427e-09,185.777,1.25293e-06,1.01198,6.82508e-09,1.46707e-08,0.00133828,6920,1030,5680
467290097,165973664,358,3,f,69512400,83572.8,9251230000,41467100,0.00120227,496.18,0.596543,0.0851527,0.000102377,0.000220062,0.34201,10580,4690,4820
467288573,165973664,292,1,f,33059700,181.591,5442900000,27298,5.49283e-06,150.327,0.000825719,0.0404981,2.22449e-07,4.78161e-07,0.0200165,6430,7000,3930
467289459,165973664,536,2,f,551686000,0,123275000000,0,0,0,0,0.675815,0,0,0,0,0,0
467290296,165973664,698,3,f,37513900000,4292770,6885550000000,655840000,0.000114432,152.778,0.0174826,45.9545,0.00525864,0.0113036,0.474887,4460,5650,1990
467289553,165973664,690,2,f,73858500,0,5148160000,0,0,0,0,0.0904767,0,0,0,0,0,0
467289263,165973664,206,2,f,59433300,9894.5,4819120000,866438,0.000166481,87.5676,0.0145783,0.0728058,1.21208e-05,2.60539e-05,0.299713,10870,7170,5700
467288791,165973664,658,1,f,421227000,111906,26666800000,23952000,0.000265667,214.037,0.0568625,0.516003,0.000137085,0.000294668,0.254755,10160,4310,3800
467290657,165973664,1100,3,f,1566190000,31980.2,236792000000,8472760,2.04191e-05,264.938,0.00540979,1.91858,3.91757e-05,8.42093e-05,0.254593,7800,3570,4930
467288681,165973664,463,1,f,2495940000,6278.73,628957000000,1109340,2.51558e-06,176.683,0.00044446,3.05752,7.69144e-06,1.6533e-05,0.0591216,6520,2080,3760
467290798,165973664,917,3,t,37604,4956.26,21263300,6170980,0.131801,1245.09,164.104,4.60649e-05,6.07141e-06,1.30507e-05,0.141361,12950,5490,6070
467288797,165973664,670,1,f,160109000,0,39091600000,0,0,0,0,0.196134,0,0,0,0,0,0
467289872,165973664,312782624,2,f,19251900,0,3178010000,0,0,0,0,0.0235836,0,0,0,0,0,0
467289764,165973664,1007,2,f,2464120000,125546,664941000000,43983600,5.09497e-05,350.339,0.0178496,3.01854,0.000153794,0.000330584,0.330952,11500,1450,7650
467290363,165973664,819,3,f,59992200,0,7002720000,0,0,0,0,0.0734904,0,0,0,0,0,0
467290741,165973664,832,1,t,5852720,5638570,34173400000,34006500000,0.963411,6031.05,5810.38,0.00716958,0.00690725,0.0148473,1,12840,5940,5450
467288896,165973664,838,1,f,446302000,62.8696,106072000000,4250.09,1.40868e-07,67.6017,9.52291e-06,0.54672,7.70153e-08,1.65547e-07,0.0282179,5020,2430,1620
467289142,165973664,312782648,1,f,58298400,0,13169900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467289138,165973664,312782632,1,f,65985300,35177.2,11619500000,5064630,0.000533107,143.975,0.0767538,0.080832,4.30921e-05,9.26277e-05,0.111987,9590,3200,930
467289809,165973664,1077,2,f,8085600,0,1968060000,0,0,0,0,0.00990486,0,0,0,0,0,0
467289039,165973664,1029,1,f,48101400,348.618,4034720000,76223.4,7.24757e-06,218.645,0.00158464,0.0589242,4.27057e-07,9.17972e-07,0.0422465,8020,3840,4150
467290659,165973664,1101,3,f,590571000,0,142044000000,0,0,0,0,0.723449,0,0,0,0,0,0
467289825,165973664,1101,2,f,295286000,0,73762400000,0,0,0,0,0.361725,0,0,0,0,0,0
467289115,165973664,312782546,1,f,267763000,189.275,71708700000,43583,7.06874e-07,230.263,0.000162767,0.328009,2.31861e-07,4.98393e-07,0.0321008,7490,590,3030
467288649,165973664,406,1,f,152916000,9103.78,20792600000,1892590,5.95344e-05,207.891,0.0123766,0.187322,1.11521e-05,2.39718e-05,0.13743,8080,4440,4010
467290600,165973664,1060,3,f,37839600,6012.84,1497460000,299270,0.000158903,49.7718,0.0079089,0.0463535,7.36573e-06,1.58328e-05,0.0447646,8790,4600,5980
467289879,165973664,312782652,2,f,7186500,0,1143030000,0,0,0,0,0.00880346,0,0,0,0,0,0
467290720,165973664,62,1,t,5852720,5638570,34173400000,34006500000,0.963411,6031.05,5810.38,0.00716958,0.00690725,0.0148473,1,12840,5940,5450
467289652,165973664,856,2,f,4897680000,94621.9,908818000000,23452000,1.93197e-05,247.85,0.00478839,5.99966,0.000115912,0.000249156,0.167829,7060,2600,5930
467290175,165973664,500,3,f,24612100000,1055940,5365150000000,173725000,4.29034e-05,164.521,0.0070585,30.1498,0.00129353,0.00278048,0.396212,3180,3300,2380
467290270,165973664,661,3,f,729207000,29195500,122139000000,21275000000,0.0400373,728.708,29.1755,0.893279,0.0357645,0.0768768,0.888174,11110,6640,6860
467290764,165973664,386,2,t,1035580,301998,1055430000,661440000,0.291624,2190.21,638.718,0.00126858,0.000369948,0.000795214,0.806213,12920,5550,5950
467290459,165973664,927,3,f,41488200,0,4434990000,0,0,0,0,0.050823,0,0,0,0,0,0
467289908,165973664,46,3,f,243878000,45209.8,15289000000,5455760,0.000185379,120.676,0.0223708,0.298751,5.5382e-05,0.000119045,0.281442,8360,5680,5300
467289653,165973664,857,2,f,216560000,0,43073200000,0,0,0,0,0.265286,0,0,0,0,0,0
467290359,165973664,810,3,f,258768000,0,49631800000,0,0,0,0,0.316991,0,0,0,0,0,0
467289420,165973664,456,2,f,1836900,0,289389000,0,0,0,0,0.0022502,0,0,0,0,0,0
467289781,165973664,1029,2,f,48101400,0,3012690000,0,0,0,0,0.0589242,0,0,0,0,0,0
467288494,165973664,157,1,f,301972000,99118.3,35710800000,9693240,0.000328236,97.7947,0.0320998,0.369916,0.00012142,0.000260996,0.18651,6530,6930,5690
467288810,165973664,689,1,f,13762800,27206.7,1341770000,3751390,0.00197683,137.885,0.272575,0.0168594,3.33283e-05,7.16401e-05,0.375259,5240,7030,4760
467289996,165973664,202,3,f,1221830000,666956,231121000000,288974000,0.000545866,433.273,0.236509,1.49674,0.000817021,0.00175621,0.337758,11600,4940,4760
467289911,165973664,51,3,f,1030960000,9141.5,177100000000,5414520,8.867e-06,592.301,0.00525194,1.26292,1.11983e-05,2.40712e-05,0.133022,7380,4030,6190
467289854,165973664,312782550,2,f,38745000,1115.44,8721550000,114857,2.87892e-05,102.97,0.00296444,0.0474626,1.36641e-06,2.93714e-06,0.0346389,7420,390,7710
467290768,165973664,773,2,t,111164000,99744800,546030000000,537228000000,0.897279,5386.02,4832.77,0.136175,0.122187,0.262645,1,12270,5480,5700
467289128,165973664,312782598,1,f,6194700,0,1195300000,0,0,0,0,0.00758851,0,0,0,0,0,0
467290251,165973664,631,3,f,2271970000,143188,371762000000,27538700,6.30239e-05,192.325,0.0121211,2.78316,0.000175405,0.000377039,0.288129,5780,7340,3530
467288527,165973664,215,1,f,517904000,16417.5,77190100000,4934140,3.16998e-05,300.542,0.00952714,0.634433,2.01114e-05,4.323e-05,0.185703,8090,3850,4160
467289943,165973664,118,3,f,93166200,7181.02,8939530000,573294,7.70775e-05,79.8347,0.00615346,0.114129,8.79674e-06,1.89089e-05,0.0378198,7270,6230,5640
467289531,165973664,656,2,f,844659000,141034,144753000000,19413500,0.000166972,137.651,0.0229838,1.03471,0.000172767,0.000371368,0.276761,3630,1290,6220
467288708,165973664,520,1,f,216714000,0,44223200000,0,0,0,0,0.265474,0,0,0,0,0,0
467289286,165973664,243,2,f,75636000,0,11137700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467288745,165973664,593,1,f,392532000,29436.1,82311400000,5451940,7.49902e-05,185.213,0.0138891,0.480852,3.60592e-05,7.75102e-05,0.105055,10140,1450,2600
467289597,165973664,768,2,f,2430380000,162765,99485400000,17112800,6.69709e-05,105.138,0.00704119,2.97722,0.000199387,0.000428588,0.150732,6800,2980,8310
467289598,165973664,771,2,f,8484380000,35144500,788142000000,20721200000,0.00414226,589.601,2.44228,10.3934,0.043052,0.0925414,0.788573,10360,5110,7080
467290020,165973664,239,3,f,1890610000,33510,479864000000,6422790,1.77245e-05,191.668,0.00339721,2.31599,4.10497e-05,8.82376e-05,0.095213,6270,3320,4030
467288534,165973664,229,1,f,720292000,127747,1559250000,19906200,0.000177354,155.826,0.0276363,0.882358,0.000156489,0.000336379,0.545595,12690,6870,3700
467288756,165973664,609,1,f,23816700,0,4332950000,0,0,0,0,0.0291755,0,0,0,0,0,0
467289231,165973664,151,2,f,286215000,9998.9,31296400000,674856,3.49349e-05,67.4931,0.00235786,0.350614,1.22486e-05,2.63288e-05,0.0565708,1610,3350,6820
467290262,165973664,648,3,f,4835150000,0,1264340000000,0,0,0,0,5.92306,0,0,0,0,0,0
467288411,165973664,14,1,f,774000,0,161109000,0,0,0,0,0.00094815,0,0,0,0,0,0
467289757,165973664,1000,2,f,280081000,326727,11323000000,319883000,0.00116654,979.053,1.14211,0.343099,0.00040024,0.000860328,0.825089,12950,6790,7320
467289192,165973664,91,2,f,387754000,9825.91,59301700000,1560350,2.53406e-05,158.8,0.00402408,0.474999,1.20367e-05,2.58733e-05,0.310541,11240,3760,8110
467288785,165973664,649,1,f,10369800,0,1889940000,0,0,0,0,0.012703,0,0,0,0,0,0
467289889,165973664,14,3,f,1548000,0,331432000,0,0,0,0,0.0018963,0,0,0,0,0,0
467288571,165973664,289,1,f,409381000,0,95287700000,0,0,0,0,0.501492,0,0,0,0,0,0
467290464,165973664,932,3,f,514742000,352491,12836700000,327332000,0.000684792,928.624,0.635914,0.630559,0.000431802,0.00092817,0.745708,12980,5290,5750
467289488,165973664,595,2,f,77428800,3839.01,4263650000,1184820,4.95812e-05,308.627,0.0153021,0.0948503,4.70279e-06,1.01088e-05,0.166316,7700,4280,6220
467290792,165973664,386,3,t,1136070,351808,1229780000,802023000,0.309672,2279.72,705.966,0.00139168,0.000430964,0.000926371,0.806213,12920,5550,5950
467288493,165973664,156,1,f,367270000,0,87778100000,0,0,0,0,0.449906,0,0,0,0,0,0
467290180,165973664,510,3,f,89352000,0,12544800000,0,0,0,0,0.109456,0,0,0,0,0,0
467290185,165973664,519,3,f,1536660000,73832.8,230546000000,16284900,4.80476e-05,220.565,0.0105976,1.88241,9.04452e-05,0.000194415,0.310541,11240,3760,8110
467290554,165973664,1007,3,f,4928230000,497374,1383750000000,317529000,0.000100923,638.411,0.0644306,6.03708,0.000609283,0.00130967,0.430459,10710,2460,3160
467288559,165973664,269,1,f,68850000,1351.89,14063200000,224265,1.96353e-05,165.89,0.0032573,0.0843413,1.65607e-06,3.55976e-06,0.033641,10270,2140,2940
467289954,165973664,132,3,f,18923400,0,2422150000,0,0,0,0,0.0231812,0,0,0,0,0,0
467289888,165973664,12,3,f,30848400,0,4152830000,0,0,0,0,0.0377893,0,0,0,0,0,0
467290134,165973664,422,3,f,236266000,9103.78,26086900000,1892590,3.85319e-05,207.891,0.00801041,0.289426,1.11521e-05,2.39718e-05,0.13743,8080,4440,4010
467290738,165973664,395,1,t,18677200,17716200,104858000000,104103000000,0.94855,5876.17,5573.84,0.0228795,0.0217024,0.0466499,1,12520,5530,5200
467288683,165973664,467,1,f,1463260000,19257.6,241724000000,3654620,1.31608e-05,189.776,0.0024976,1.79249,2.35905e-05,5.07085e-05,0.100038,8020,6120,4650
467289334,165973664,321,2,f,11973600,0,1902070000,0,0,0,0,0.0146677,0,0,0,0,0,0
467288515,165973664,196,1,f,95487300,1595.22,9767450000,97718.5,1.67061e-05,61.2569,0.00102337,0.116972,1.95415e-06,4.2005e-06,0.0510254,1840,4130,4510
467289443,165973664,507,2,f,6350260000,353229,1210190000000,47518800,5.56243e-05,134.527,0.00748298,7.77907,0.000432705,0.000930112,0.291994,2550,6180,6170
467289714,165973664,942,2,f,1023150000,5313.97,177029000000,1466960,5.19373e-06,276.058,0.00143377,1.25336,6.50961e-06,1.39926e-05,0.0744622,3870,5520,7480
467289622,165973664,809,2,f,674500000,1777.25,138981000000,239034,2.63492e-06,134.497,0.000354387,0.826263,2.17714e-06,4.67982e-06,0.0329815,5290,4540,6560
467289861,165973664,312782578,2,f,30312900,1669.95,3857550000,286641,5.50903e-05,171.647,0.00945607,0.0371333,2.04569e-06,4.39726e-06,0.031003,9180,1960,9920
467290029,165973664,254,3,f,8635670000,173443,1669830000000,28978000,2.00845e-05,167.075,0.00335561,10.5787,0.000212468,0.000456706,0.217223,6140,910,5670
467289750,165973664,989,2,f,229818000,12272.8,23175900000,1581160,5.34023e-05,128.835,0.00688007,0.281527,1.50342e-05,3.23164e-05,0.0751296,12060,3690,6740
467289667,165973664,882,2,f,312592000,264.765,31411700000,35006.7,8.46999e-07,132.218,0.000111989,0.382925,3.24337e-07,6.97171e-07,0.0169733,3990,2810,7000
467289993,165973664,196,3,f,190975000,3178.54,17366100000,263672,1.66438e-05,82.9539,0.00138066,0.233944,3.89371e-06,8.36963e-06,0.0510254,1840,4130,4510
467290060,165973664,305,3,f,145964000,0,23110100000,0,0,0,0,0.178806,0,0,0,0,0,0
467290336,165973664,773,3,f,78724800,22533100,83141700000,61992600000,0.286226,2751.18,787.46,0.0964379,0.027603,0.0593335,1,12460,5650,5170
467290454,165973664,919,3,f,316843000,0,57192200000,0,0,0,0,0.388133,0,0,0,0,0,0
467290269,165973664,658,3,f,842454000,180773,46736200000,38784900,0.00021458,214.55,0.046038,1.03201,0.000221447,0.000476008,0.254755,10160,4310,3800
467288742,165973664,589,1,f,694349000,24297.7,116693000000,4525470,3.49935e-05,186.251,0.00651758,0.850578,2.97647e-05,6.39801e-05,0.196214,4050,4000,5690
467288754,165973664,607,1,f,603722000,204751,92873400000,60830500,0.000339147,297.096,0.100759,0.739559,0.00025082,0.000539144,0.203881,10590,4990,3230
467290405,165973664,879,3,f,3096790000,78548.5,558532000000,12681000,2.53645e-05,161.442,0.00409488,3.79357,9.62219e-05,0.000206832,0.217223,6140,910,5670
467288448,165973664,84,1,f,113555000,0,19696700000,0,0,0,0,0.139105,0,0,0,0,0,0
467289982,165973664,177,3,f,19591200,1316230,5896680000,2708520000,0.0671848,2057.79,138.252,0.0239992,0.00161238,0.00346586,0.977977,11930,5440,5840
467290414,165973664,888,3,f,651694000,0,111836000000,0,0,0,0,0.798325,0,0,0,0,0,0
467288707,165973664,519,1,f,768330000,48663.9,114725000000,12401100,6.33373e-05,254.831,0.0161403,0.941204,5.96133e-05,0.00012814,0.255221,11200,3860,3370
467290355,165973664,804,3,f,50765400,2004.15,8024290000,585846,3.94786e-05,292.317,0.0115403,0.0621876,2.45508e-06,5.27726e-06,0.11386,7630,5120,4710
467289493,165973664,601,2,f,54918900,0,10786300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467289722,165973664,951,2,f,412906000,20823.7,142476000000,16676700,5.0432e-05,800.854,0.0403886,0.50581,2.5509e-05,5.48324e-05,0.193651,12610,3250,6110
467289085,165973664,1101,1,f,295286000,0,68281300000,0,0,0,0,0.361725,0,0,0,0,0,0
467288980,165973664,954,1,f,153720000,0,37239900000,0,0,0,0,0.188307,0,0,0,0,0,0
467289585,165973664,746,2,f,604155000,72991.7,132943000000,16444200,0.000120816,225.288,0.0272185,0.74009,8.94148e-05,0.0001922,0.194326,2340,3860,5890
467289708,165973664,934,2,f,116343000,1324.75,15612200000,267091,1.13866e-05,201.616,0.00229572,0.14252,1.62282e-06,3.48831e-06,0.0765231,8910,6510,8670
467290690,165973664,182305709,3,f,305957000,0,64363000000,0,0,0,0,0.374797,0,0,0,0,0,0
467288409,165973664,10,1,f,1216990000,26637.8,209473000000,3735820,2.18883e-05,140.245,0.00306972,1.49081,3.26313e-05,7.01419e-05,0.14426,7890,4120,4630
467288724,165973664,557,1,f,19995300,1922.53,2330310000,373623,9.61492e-05,194.339,0.0186856,0.0244942,2.3551e-06,5.06236e-06,0.0453496,7810,6640,5000
467289485,165973664,590,2,f,413608000,0,80852700000,0,0,0,0,0.506669,0,0,0,0,0,0
467290501,165973664,969,3,f,352409000,156874,79029700000,28934000,0.000445148,184.44,0.0821033,0.431702,0.000192171,0.000413077,0.272071,2410,3940,5600
467290758,165973664,164,2,t,577800,285538,892270000,754359000,0.494181,2641.89,1305.57,0.000707805,0.000349784,0.000751871,1,12730,5540,5700
467289475,165973664,575,2,f,108296000,0,18120900000,0,0,0,0,0.132663,0,0,0,0,0,0
467290366,165973664,824,3,f,708802000,91903.1,54124700000,11526600,0.00012966,125.421,0.016262,0.868283,0.000112581,0.000241997,0.281442,8360,5680,5300
467289746,165973664,983,2,f,6421230000,625716,264700000000,86121800,9.74449e-05,137.637,0.013412,7.866,0.000766502,0.00164762,0.43033,8850,4740,7960
467290588,165973664,1039,3,f,60616800,717968,8612520000,464685000,0.0118444,647.222,7.66594,0.0742556,0.000879511,0.00189053,0.6457,12920,5250,5480
467290150,165973664,448,3,f,251978000,20832.9,63469600000,4744970,8.26773e-05,227.763,0.0188309,0.308674,2.55203e-05,5.48566e-05,0.145038,2690,4100,4280
467288428,165973664,42,1,f,153248000,0,22121400000,0,0,0,0,0.187729,0,0,0,0,0,0
467289851,165973664,182305709,2,f,152978000,0,32460500000,0,0,0,0,0.187399,0,0,0,0,0,0
467290272,165973664,665,3,f,1130030000,2054800,51631300000,185902000,0.00181835,90.4722,0.164511,1.38429,0.00251713,0.00541064,0.492748,4610,6430,8730
467289160,165973664,26,2,f,548428000,0,92220300000,0,0,0,0,0.671824,0,0,0,0,0,0
467289292,165973664,252,2,f,534268000,0,134014000000,0,0,0,0,0.654478,0,0,0,0,0,0
467289884,165973664,7,3,f,993148000,1589200,125720000000,568292000,0.00160017,357.595,0.572213,1.21661,0.00194678,0.00418465,0.406612,9810,5510,3570
467290126,165973664,403,3,f,1413820000,53995.1,253843000000,9254880,3.81909e-05,171.402,0.00654601,1.73193,6.6144e-05,0.000142178,0.276432,7220,6410,4040
467288972,165973664,944,1,f,416334000,191638,126756000000,145644000,0.000460299,759.997,0.349826,0.510009,0.000234757,0.000504616,0.390494,13020,2570,5180
467289094,165973664,1117,1,f,1646180000,746087,143950000000,287220000,0.000453223,384.969,0.174477,2.01657,0.000913957,0.00196458,0.480137,10220,4670,4540
467289194,165973664,95,2,f,2681140000,260271,664662000000,48992700,9.70745e-05,188.238,0.0182731,3.2844,0.000318832,0.000685338,0.34369,4350,4950,9640
467288795,165973664,667,1,f,54630000,0,6589180000,0,0,0,0,0.0669218,0,0,0,0,0,0
467290117,165973664,388,3,f,2910600,212213,872259000,306288000,0.0729105,1443.3,105.232,0.00356549,0.000259961,0.000558795,0.745708,12980,5290,5750
467288680,165973664,461,1,f,14782500,0,2603140000,0,0,0,0,0.0181086,0,0,0,0,0,0
467289133,165973664,312782620,1,f,76296600,0,19520400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467288622,165973664,363,1,f,203117000,0,44835900000,0,0,0,0,0.248819,0,0,0,0,0,0
467289051,165973664,1047,1,f,363993000,0,105585000000,0,0,0,0,0.445892,0,0,0,0,0,0
467290707,165973664,312782608,3,f,238408000,0,61515400000,0,0,0,0,0.29205,0,0,0,0,0,0
467289291,165973664,251,2,f,275453000,0,50192400000,0,0,0,0,0.33743,0,0,0,0,0,0
467290099,165973664,362,3,f,1210620000,19707.6,236133000000,7480580,1.62789e-05,379.577,0.00617912,1.48301,2.41419e-05,5.18936e-05,0.154986,7350,4020,6200
467288419,165973664,27,1,f,31907700,108.688,2625160000,7672.84,3.40632e-06,70.5952,0.00024047,0.0390869,1.33142e-07,2.86194e-07,0.0137975,7380,3340,3000
467289634,165973664,831,2,f,2900700,0,533580000,0,0,0,0,0.00355336,0,0,0,0,0,0
467289343,165973664,332,2,f,670500,0,149817000,0,0,0,0,0.000821363,0,0,0,0,0,0
467290533,165973664,990,3,f,237445000,0,59331900000,0,0,0,0,0.29087,0,0,0,0,0,0
467290791,165973664,370,3,t,284206000,260978000,1708410000000,1691540000000,0.918269,6481.55,5951.81,0.348153,0.319698,0.6872,1,12490,5530,5200
467288674,165973664,450,1,f,143347000,59652,24842400000,7725910,0.000416138,129.516,0.0538967,0.1756,7.30737e-05,0.000157074,0.157357,5220,1240,2870
467290703,165973664,312782590,3,f,135740000,0,34579500000,0,0,0,0,0.166281,0,0,0,0,0,0
467288829,165973664,714,1,f,1800780000,103446,412118000000,16044700,5.74452e-05,155.102,0.00890986,2.20595,0.000126721,0.000272391,0.272071,2410,3940,5600
467290364,165973664,821,3,f,1856780000,12931.3,434865000000,2183800,6.96434e-06,168.877,0.00117612,2.27456,1.58408e-05,3.40503e-05,0.0979035,10130,1110,3640
467290663,165973664,1106,3,f,380110000,108.283,91171600000,32022.8,2.84872e-07,295.734,8.42463e-05,0.465634,1.32646e-07,2.85127e-07,0.0216462,4490,4500,9740
467289005,165973664,988,1,f,283139000,0,59927800000,0,0,0,0,0.346845,0,0,0,0,0,0
467288770,165973664,628,1,f,38655000,0,5335420000,0,0,0,0,0.0473524,0,0,0,0,0,0
467290229,165973664,601,3,f,109838000,0,23530000000,0,0,0,0,0.134551,0,0,0,0,0,0
467289268,165973664,214,2,f,289443000,372.575,26655900000,32079.8,1.28721e-06,86.1029,0.000110833,0.354567,4.56404e-07,9.81054e-07,0.0156911,8520,4420,6130
467289592,165973664,757,2,f,16888500,0,2346460000,0,0,0,0,0.0206884,0,0,0,0,0,0
467290783,165973664,145,3,t,628906,43758.1,153510000,79987400,0.0695781,1827.94,127.185,0.00077041,5.36037e-05,0.000115223,0.54115,12510,5320,5720
467288567,165973664,281,1,f,56241900,919.083,14679200000,253210,1.63416e-05,275.503,0.00450217,0.0688963,1.12588e-06,2.4201e-06,0.0564232,7150,320,4260
467289259,165973664,201,2,f,792888000,71.1879,196052000000,18055.3,8.9783e-08,253.629,2.27716e-05,0.971288,8.72052e-08,1.8745e-07,0.017282,6800,1130,9160
467289589,165973664,753,2,f,423900,0,66286900,0,0,0,0,0.000519278,0,0,0,0,0,0
467288505,165973664,178,1,f,181889000,38221.9,25510800000,9954510,0.000210138,260.44,0.0547285,0.222814,4.68218e-05,0.000100645,0.214914,7050,3180,3270
467289083,165973664,1099,1,f,1510450000,197919,97695900000,37892700,0.000131033,191.456,0.025087,1.8503,0.00024245,0.000521154,0.210464,7490,3380,2900
