id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469367799,120280191,442,3,f,440712000,188851,47726500000,61979600,0.000428514,328.193,0.140635,0.539872,0.000231343,0.000406984,0.243731,7420,230,6510
469366197,120280191,225,1,f,276808000,475.771,10442000000,92333.7,1.71878e-06,194.072,0.000333567,0.339089,5.82819e-07,1.02531e-06,0.0229513,11650,4510,4550
469367011,120280191,348,2,f,578582000,16007200,53573200000,5791100000,0.0276663,361.781,10.0091,0.708763,0.0196088,0.0344963,0.787722,8290,5440,6030
469368132,120280191,982,3,f,56019600,156.233,3802640000,15173.8,2.78891e-06,97.1229,0.000270867,0.068624,1.91386e-07,3.3669e-07,0.0099878,7400,2130,5790
469366368,120280191,511,1,f,35257500,148921,2555020000,34564700,0.0042238,232.102,0.980351,0.0431904,0.000182428,0.000320931,0.382761,8290,2640,5670
469367588,120280191,105,3,f,132620000,45.7349,4396320000,9223.52,3.44856e-07,201.673,6.95483e-05,0.16246,5.60253e-08,9.8561e-08,0.0134164,10420,6880,4600
469368135,120280191,987,3,f,5452220000,19028700,273218000000,7089880000,0.00349008,372.589,1.30037,6.67897,0.0233101,0.0410077,0.730569,10830,4140,6470
469368324,120280191,993,2,t,5547800,1808880,4507670000,2825290000,0.326053,1561.9,509.263,0.00679605,0.00221587,0.00389821,1,5220,1620,6180
469367829,120280191,501,3,f,99547200,2651.31,16022100000,667384,2.66337e-05,251.718,0.00670419,0.121945,3.24786e-06,5.71371e-06,0.345262,7990,590,7420
469366319,120280191,417,1,f,456684000,4229.09,79120800000,569427,9.26042e-06,134.645,0.00124687,0.559438,5.18063e-06,9.11389e-06,0.0621205,7430,760,2680
469366419,120280191,607,1,f,603722000,84794.7,50509200000,10724800,0.000140453,126.479,0.0177644,0.739559,0.000103874,0.000182737,0.340765,11590,5380,3240
469366622,120280191,927,1,f,20744100,1243.11,1832110000,246714,5.99258e-05,198.465,0.0118932,0.0254115,1.52281e-06,2.67896e-06,0.0979888,4950,2260,4820
469366826,120280191,44,2,f,770998000,252273,103860000000,82674800,0.000327203,327.72,0.107231,0.944472,0.000309034,0.00054366,0.482286,3690,4000,6360
469366815,120280191,26,2,f,548428000,1192980,61552100000,353080000,0.00217528,295.964,0.643804,0.671824,0.0014614,0.00257093,0.377492,10040,2470,6710
469367416,120280191,1007,2,f,2464120000,27447.6,533293000000,3655180,1.11389e-05,133.169,0.00148336,3.01854,3.36234e-05,5.9151e-05,0.12149,11770,1250,7130
469368233,120280191,182305697,3,f,408919000,57.1121,75983500000,8120.45,1.39666e-07,142.184,1.98584e-05,0.500925,6.99623e-08,1.23079e-07,0.00768828,5690,1130,8570
469366670,120280191,988,1,f,283139000,36376.5,37701600000,21065900,0.000128476,579.108,0.0744014,0.346845,4.45613e-05,7.83932e-05,0.531618,7080,4520,1460
469366335,120280191,444,1,f,757769000,5853750,73890200000,1906660000,0.00772498,325.715,2.51615,0.928268,0.00717085,0.0126151,0.568303,6070,3820,5460
469366566,120280191,843,1,f,421954000,6435.01,61691000000,1073020,1.52505e-05,166.747,0.00254298,0.516894,7.88289e-06,1.38678e-05,0.158454,9350,5040,3000
469367584,120280191,97,3,f,394234000,70383.8,39188800000,4533190,0.000178533,64.4067,0.0114987,0.482937,8.62202e-05,0.000151681,0.134548,8930,2710,850
469366988,120280191,319,2,f,487648000,3780880,90915700000,1577480000,0.00775329,417.226,3.23487,0.597369,0.00463157,0.00814797,0.667754,8250,6090,8600
469366413,120280191,598,1,f,36933300,0,3234640000,0,0,0,0,0.0452433,0,0,0,0,0,0
469367314,120280191,867,2,f,392236000,9932200,27942200000,2609950000,0.025322,262.777,6.65404,0.480489,0.0121669,0.0214044,0.613399,10190,3820,7080
469366658,120280191,972,1,f,790097000,1649.84,138116000000,193733,2.08815e-06,117.425,0.000245201,0.967869,2.02106e-06,3.55549e-06,0.0243583,3330,2400,5680
469367251,120280191,765,2,f,27959400,54.0907,1144150000,6465.29,1.93462e-06,119.527,0.000231239,0.0342503,6.62612e-08,1.16568e-07,0.0175673,11090,5390,7140
469367476,120280191,1100,2,f,783095000,3148970,71142700000,841922000,0.00402118,267.364,1.07512,0.959292,0.00385749,0.00678618,0.514287,7790,3370,6310
469367368,120280191,943,2,f,2326660000,50251.3,478797000000,15728400,2.15981e-05,312.994,0.00676006,2.85016,6.15578e-05,0.000108294,0.176937,4460,1280,7170
469366468,120280191,678,1,f,181660000,0,33788300000,0,0,0,0,0.222534,0,0,0,0,0,0
469366846,120280191,88,2,f,300219000,84222600,176041000000,96779900000,0.280537,1149.1,322.365,0.367768,0.103173,0.181504,1,5870,6000,5850
469366970,120280191,290,2,f,3085100000,458061000,907731000000,430193000000,0.148476,939.161,139.442,3.77924,0.561125,0.987144,1,5160,5540,6130
469367879,120280191,598,3,f,73866600,0,6573860000,0,0,0,0,0.0904866,0,0,0,0,0,0
469366302,120280191,385,1,f,3329310000,44584.9,469473000000,7980620,1.33916e-05,178.998,0.00239708,4.0784,5.46165e-05,9.60826e-05,0.307796,10020,970,3950
469368156,120280191,1016,3,f,3520350000,392606,186955000000,42818600,0.000111525,109.063,0.0121632,4.31243,0.000480942,0.000846084,0.229991,130,5330,6360
469366845,120280191,84,2,f,113555000,8909.78,13899300000,2798160,7.84624e-05,314.055,0.0246415,0.139105,1.09145e-05,1.9201e-05,0.106,3320,3410,6440
469367059,120280191,430,2,f,620932000,59004.3,90056300000,20672000,9.50254e-05,350.346,0.0332918,0.760642,7.22803e-05,0.000127157,0.273114,8630,1680,7060
469368348,120280191,263,3,t,22803.1,20634.3,41014800,39476500,0.904889,1913.15,1731.19,2.79338e-05,2.5277e-05,4.44678e-05,0.58866,5160,6580,6180
469366720,120280191,1061,1,f,30253500,1940.91,1682240000,397326,6.41548e-05,204.712,0.0131332,0.0370605,2.37761e-06,4.18275e-06,0.121885,7830,2760,5210
469367470,120280191,1092,2,f,58385700,72462.9,3092600000,14169600,0.00124111,195.543,0.242689,0.0715225,8.8767e-05,0.000156161,0.214453,6080,4100,7190
469368290,120280191,342,2,t,4.63316,1.21664,3151.03,1287.63,0.262593,1058.35,277.916,5.67563e-09,1.49038e-09,2.62191e-09,0.00130484,5060,6050,6350
469366099,120280191,59,1,f,65549700,1454140,7572790000,414234000,0.0221838,284.865,6.31938,0.0802984,0.00178132,0.00313374,0.491111,7420,4430,5650
469366355,120280191,483,1,f,134189000,439795,4668910000,125321000,0.00327743,284.952,0.93391,0.164382,0.000538749,0.00094778,0.555155,7350,2880,5520
469366078,120280191,19,1,f,11583900,21053.3,910713000,3375540,0.00181746,160.333,0.291399,0.0141903,2.57903e-05,4.53709e-05,0.203543,4100,3710,5600
469368224,120280191,1127,3,f,590981000,81.313,68204500000,13976.4,1.3759e-07,171.884,2.36495e-05,0.723952,9.96084e-08,1.75233e-07,0.0122273,9010,3380,680
469367125,120280191,565,2,f,118490000,0,19179500000,0,0,0,0,0.14515,0,0,0,0,0,0
469366458,120280191,662,1,f,31894200,1188.46,3429840000,327456,3.72625e-05,275.53,0.010267,0.0390704,1.45586e-06,2.56118e-06,0.179857,4990,4570,2310
469366150,120280191,147,1,f,7392600,94533.4,631406000,22231200,0.0127876,235.168,3.00723,0.00905593,0.000115803,0.000203724,0.291198,10740,4420,4680
469366067,120280191,2,1,f,55739700,0,4222480000,0,0,0,0,0.0682811,0,0,0,0,0,0
469368243,120280191,312782566,3,f,88398000,311.356,15085900000,80474.8,3.52221e-06,258.466,0.000910369,0.108288,3.81411e-07,6.70987e-07,0.0451052,7360,1200,7250
469367931,120280191,673,3,f,19391400,2222280,5338160000,3843080000,0.114601,1729.34,198.185,0.0237545,0.00272229,0.00478912,0.999993,8270,5730,6160
469366104,120280191,67,1,f,24652800,55554.5,977833000,12344600,0.00225348,222.206,0.500737,0.0301997,6.80542e-05,0.000119723,0.315037,8070,4300,5440
469366706,120280191,1038,1,f,550482000,0,93375600000,0,0,0,0,0.674341,0,0,0,0,0,0
469367083,120280191,470,2,f,84277800,61243.1,8267590000,12173500,0.000726681,198.774,0.144445,0.10324,7.50228e-05,0.000131982,0.243843,6980,5300,7450
469367531,120280191,312782652,2,f,7186500,0,911410000,0,0,0,0,0.00880346,0,0,0,0,0,0
469367695,120280191,278,3,f,3496900000,74459100,618754000000,35934700000,0.0212929,482.61,10.2762,4.2837,0.0912124,0.160463,0.663385,6230,5990,7680
469368048,120280191,869,3,f,41522400,0,6869590000,0,0,0,0,0.0508649,0,0,0,0,0,0
469368236,120280191,182305709,3,f,305957000,0,47931400000,0,0,0,0,0.374797,0,0,0,0,0,0
469367335,120280191,901,2,f,748228000,310393,1117640000,73451200,0.000414837,236.64,0.098167,0.916579,0.000380231,0.000668912,0.397347,10440,4180,6650
469366457,120280191,661,1,f,364604000,42516.1,20407000000,8110710,0.000116609,190.768,0.0222453,0.446639,5.20823e-05,9.16243e-05,0.218326,10460,7010,4620
469367680,120280191,251,3,f,550906000,0.0117811,83292400000,0.483027,2.1385e-11,41,8.76785e-10,0.67486,1.44319e-11,2.53889e-11,1.30901e-05,7670,2480,10540
469367370,120280191,945,2,f,330632000,0,54466300000,0,0,0,0,0.405024,0,0,0,0,0,0
469367812,120280191,463,3,f,4991880000,1764210,845029000000,784390000,0.000353417,444.612,0.157133,6.11505,0.00216116,0.00380196,0.760694,7720,6110,7640
469367418,120280191,1009,2,f,20868600000,65885300,604238000000,29565300000,0.00315715,448.738,1.41674,25.564,0.0807095,0.141986,1,5460,5050,6150
469366679,120280191,1002,1,f,1028330000,29855.2,142698000000,2247850,2.90327e-05,75.2919,0.00218593,1.2597,3.65726e-05,6.43393e-05,0.119194,8200,2250,940
469367833,120280191,510,3,f,89352000,2483.65,8483020000,427683,2.77962e-05,172.2,0.0047865,0.109456,3.04247e-06,5.35239e-06,0.102165,6800,1330,6840
469366587,120280191,878,1,f,346000000,479408,51363600000,78448800,0.00138557,163.637,0.22673,0.423851,0.000587274,0.00103315,0.335746,3670,2620,2340
469367277,120280191,806,2,f,741623000,29.6547,140967000000,3883.37,3.99862e-08,130.953,5.2363e-06,0.908489,3.63271e-08,6.39074e-08,0.00577441,6020,2870,10320
469367448,120280191,1052,2,f,207492000,2048530,6649400000,263498000,0.00987282,128.627,1.26992,0.254178,0.00250945,0.00441469,0.443838,9380,4420,7030
469366611,120280191,910,1,f,46476000,0,6016260000,0,0,0,0,0.0569331,0,0,0,0,0,0
469367937,120280191,681,3,f,75922200,1892480,4169790000,645759000,0.0249266,341.224,8.50554,0.0930047,0.00231829,0.00407839,0.743274,8160,5480,5800
469367618,120280191,149,3,f,362228000,30801400,51894400000,10501200000,0.0850331,340.934,28.9906,0.44373,0.0377317,0.0663785,0.667113,6640,3630,5810
469367951,120280191,701,3,f,2223820000,123404,127358000000,22086900,5.54918e-05,178.981,0.00993198,2.72418,0.00015117,0.000265941,0.377808,10950,4030,4810
469366851,120280191,97,2,f,197117000,12004.1,21237800000,465902,6.08982e-05,38.812,0.00236358,0.241468,1.4705e-05,2.58694e-05,0.0792815,6480,4910,10620
469368240,120280191,312782554,3,f,142772000,0,21556800000,0,0,0,0,0.174896,0,0,0,0,0,0
469367101,120280191,511,2,f,35257500,585159,3030040000,144480000,0.0165967,246.907,4.09785,0.0431904,0.00071682,0.00126105,0.460123,8280,2840,6050
469367981,120280191,757,3,f,33777000,5866.8,1815840000,853432,0.000173692,145.468,0.0252666,0.0413768,7.18683e-06,1.26432e-05,0.14522,9730,4420,5960
469366773,120280191,312782550,1,f,38745000,1599.61,5761210000,58129.8,4.12855e-05,36.3401,0.00150032,0.0474626,1.95952e-06,3.44723e-06,0.0449916,7680,590,3050
469367933,120280191,677,3,f,1716690000,250674,242813000000,47617900,0.000146022,189.959,0.0277382,2.10294,0.000307076,0.000540215,0.5667,5890,4400,9910
469366167,120280191,171,1,f,224277000,1649.84,35005400000,193733,7.35627e-06,117.425,0.00086381,0.27474,2.02106e-06,3.55549e-06,0.0243583,3330,2400,5680
469367097,120280191,502,2,f,2034330000,5504970,349903000000,1972560000,0.00270603,358.323,0.969636,2.49205,0.00674359,0.0118635,0.653428,8850,5470,8830
469366396,120280191,573,1,f,54829800,0,8592800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469367645,120280191,194,3,f,3066010000,262972000,560146000000,193492000000,0.0857701,735.791,63.1089,3.75586,0.32214,0.566716,1,5770,6080,6500
469367667,120280191,231,3,f,14391000,32927.1,333555000,3015080,0.00228803,91.5684,0.209512,0.017629,4.03357e-05,7.09595e-05,0.288796,9630,4110,6290
469366114,120280191,91,1,f,387754000,0,27352600000,0,0,0,0,0.474999,0,0,0,0,0,0
469367533,120280191,2,3,f,111479000,0,7409280000,0,0,0,0,0.136562,0,0,0,0,0,0
469368161,120280191,1022,3,f,1450180000,90089.4,88012600000,22688400,6.21229e-05,251.843,0.0156452,1.77647,0.00011036,0.000194147,0.274216,6830,4320,8780
469366856,120280191,106,2,f,3254400,0,379463000,0,0,0,0,0.00398664,0,0,0,0,0,0
469366814,120280191,23,2,f,261256000,3506990,42571700000,1540590000,0.0134236,439.292,5.89689,0.320038,0.00429606,0.00755773,0.59142,5810,6140,8240
469368366,120280191,523,3,t,114047000,111798000,419144000000,417716000000,0.980281,3736.34,3662.67,0.139708,0.136953,0.24093,1,5440,5950,5790
469367980,120280191,755,3,f,465255000,0,63854600000,0,0,0,0,0.569937,0,0,0,0,0,0
469366068,120280191,4,1,f,2515060000,141431,368391000000,42296400,5.62335e-05,299.061,0.0168173,3.08095,0.000173252,0.00030479,0.278493,10300,2140,5200
469366521,120280191,771,1,f,8484380000,12943400,416829000000,3713020000,0.00152556,286.865,0.43763,10.3934,0.0158557,0.0278937,0.641152,10740,4410,4930
469368232,120280191,182305693,3,f,121613000,36530.7,18777200000,7005390,0.000300384,191.767,0.0576037,0.148976,4.47501e-05,7.87254e-05,0.241266,5190,1480,8900
469366641,120280191,949,1,f,134100,0,11959500,0,0,0,0,0.000164273,0,0,0,0,0,0
469368299,120280191,523,2,t,114047000,111798000,419144000000,417716000000,0.980281,3736.34,3662.67,0.139708,0.136953,0.24093,1,5440,5950,5790
469367721,120280191,319,3,f,975296000,3878070,174422000000,1610160000,0.00397631,415.195,1.65094,1.19474,0.00475064,0.00835744,0.667754,8250,6090,8600
469368092,120280191,931,3,f,857590000,143192,68141000000,30045700,0.00016697,209.828,0.035035,1.05055,0.00017541,0.000308585,0.461089,9040,6840,5950
469367454,120280191,1062,2,f,104202000,0,8591710000,0,0,0,0,0.127647,0,0,0,0,0,0
469367800,120280191,443,3,f,851674000,2748.08,13454300000,264842,3.22668e-06,96.3732,0.000310966,1.0433,3.3664e-06,5.92225e-06,0.0627616,9420,2940,9190
469366364,120280191,502,1,f,2034330000,185552,315928000000,123679000,9.12101e-05,666.546,0.0607958,2.49205,0.000227301,0.000399873,0.575565,8630,5840,2870
469367236,120280191,731,2,f,458226000,57035.3,54049900000,11323300,0.00012447,198.531,0.0247111,0.561327,6.98683e-05,0.000122914,0.211709,2940,3860,5840
469368362,120280191,467,3,t,127878000,122949000,503755000000,500876000000,0.961459,4073.84,3916.83,0.15665,0.150613,0.264962,1,5770,6090,5810
469366249,120280191,310,1,f,117927000,73567.4,5386480000,20623800,0.000623839,280.338,0.174886,0.144461,9.01201e-05,0.000158541,0.276288,5150,3970,5330
469367979,120280191,754,3,f,3417520000,927446,484343000000,237443000,0.00027138,256.018,0.0694782,4.18646,0.00113612,0.00199869,0.363827,5140,6930,7260
469367163,120280191,620,2,f,108053000,0,12931400000,0,0,0,0,0.132365,0,0,0,0,0,0
469366402,120280191,581,1,f,97671600,88592.1,4158520000,13526700,0.00090704,152.685,0.138491,0.119648,0.000108525,0.00019092,0.261412,5410,3730,5690
469367880,120280191,599,3,f,150390000,1510990,16911200000,542991000,0.0100472,359.361,3.61055,0.184228,0.00185096,0.00325626,0.514259,6660,4540,5730
469366464,120280191,672,1,f,11441700000,115816,1555600000000,33103100,1.01223e-05,285.824,0.0028932,14.0161,0.000141875,0.00024959,0.285363,6080,3270,3820
469367594,120280191,117,3,f,256304000,704104,954443000,94670900,0.00274714,134.456,0.36937,0.313972,0.000862527,0.00151738,0.442489,6020,7070,5870
469367018,120280191,361,2,f,527210000,13488.3,91807800000,3221860,2.55843e-05,238.863,0.00611114,0.645832,1.65232e-05,2.90679e-05,0.130893,7320,1200,7240
469368205,120280191,1094,3,f,207781000,0,41802600000,0,0,0,0,0.254532,0,0,0,0,0,0
469367337,120280191,903,2,f,41083200,190.66,3390540000,7552.7,4.64083e-06,39.6135,0.000183839,0.0503269,2.33558e-07,4.10881e-07,0.0113074,12680,4750,7150
469367591,120280191,113,3,f,471650000,686.973,75374900000,28713.8,1.45653e-06,41.7975,6.08793e-05,0.577772,8.41542e-07,1.48046e-06,0.0810012,6040,580,7520
469367860,120280191,567,3,f,244206000000,673641000,37782100000000,472394000000,0.0027585,701.255,1.93441,299.152,0.82521,1.45173,1,5590,5830,5930
469367945,120280191,694,3,f,555178000,0,102460000000,0,0,0,0,0.680093,0,0,0,0,0,0
469367923,120280191,661,3,f,729207000,196743,42717100000,43460000,0.000269804,220.897,0.059599,0.893279,0.00024101,0.000423991,0.324571,10520,6480,7140
469368088,120280191,927,3,f,41488200,121220,3347780000,35922400,0.0029218,296.34,0.865847,0.050823,0.000148495,0.000261236,0.578278,5330,2180,6400
469366192,120280191,215,1,f,517904000,8080.36,35636400000,1931420,1.5602e-05,239.026,0.0037293,0.634433,9.89844e-06,1.74136e-05,0.160256,8370,3100,4200
469367734,120280191,335,3,f,241000000,12668.2,26126600000,3211730,5.25652e-05,253.527,0.0133267,0.295225,1.55186e-05,2.73006e-05,0.147048,7090,4620,1520
469368086,120280191,924,3,f,785259000,952799,7637110000,230478000,0.00121336,241.896,0.293505,0.961942,0.00116718,0.00205333,0.527227,8040,4920,8170
469368371,120280191,695,3,t,48031600,32993000,75753000000,67606200000,0.686903,2049.11,1407.54,0.0588387,0.0404165,0.0711016,1,5170,2460,5980
469366496,120280191,720,1,f,156752000,9312.08,7493240000,2071630,5.94064e-05,222.467,0.013216,0.192021,1.14073e-05,2.0068e-05,0.232304,13120,5560,5230
469366381,120280191,534,1,f,73809900,5730.3,4381940000,1726440,7.76359e-05,301.283,0.0233904,0.0904171,7.01962e-06,1.23491e-05,0.158691,9990,4790,4440
469367221,120280191,704,2,f,215940000,112121,29494300000,13653400,0.000519222,121.775,0.063228,0.264526,0.000137348,0.000241625,0.271804,4470,5140,9650
469367108,120280191,525,2,f,90906300,14204700,27872000000,9805230000,0.156257,690.28,107.861,0.11136,0.0174008,0.0306118,0.993378,8160,6070,6470
469366765,120280191,182305689,1,f,733643000,6419.23,133537000000,1025500,8.7498e-06,159.754,0.00139781,0.898713,7.86355e-06,1.38337e-05,0.149591,6400,830,2910
469366909,120280191,188,2,f,65914200,26104.9,1165630000,3656190,0.000396044,140.058,0.055469,0.0807449,3.19785e-05,5.62574e-05,0.208348,2230,3630,6590
469366733,120280191,1085,1,f,41661900,1110.89,3165060000,204640,2.66644e-05,184.213,0.00491193,0.0510358,1.36084e-06,2.39402e-06,0.069836,5320,1980,4820
469366863,120280191,119,2,f,719536000,114337,116538000000,14256600,0.000158903,124.689,0.0198135,0.881431,0.000140062,0.000246401,0.271804,4470,5140,9650
469368177,120280191,1046,3,f,133004000,23279.1,19695900000,7120290,0.000175026,305.866,0.0535345,0.16293,2.8517e-05,5.01677e-05,0.212779,7530,1100,7100
469366974,120280191,296,2,f,315701000,14784800,87377100000,12443300000,0.0468316,841.631,39.4149,0.386733,0.0181113,0.0318619,1,5170,2460,5980
469366519,120280191,767,1,f,1350710000,885.739,269959000000,266327,6.55759e-07,300.684,0.000197176,1.65462,1.08503e-06,1.90881e-06,0.0443555,4940,1940,4970
469366742,120280191,1099,1,f,1510450000,855644,66423700000,157797000,0.000566483,184.419,0.10447,1.8503,0.00104816,0.00184395,0.466183,5780,5310,5020
469366514,120280191,755,1,f,232628000,0,31551000000,0,0,0,0,0.284969,0,0,0,0,0,0
469368200,120280191,1086,3,f,89312400,0,16292800000,0,0,0,0,0.109408,0,0,0,0,0,0
469366270,120280191,338,1,f,10008000,24736.3,607909000,6382870,0.00247166,258.036,0.637777,0.0122598,3.0302e-05,5.3308e-05,0.231029,6000,3070,5630
469367223,120280191,706,2,f,35976600,91771.5,6053290000,27418000,0.00255087,298.764,0.762107,0.0440713,0.00011242,0.000197772,0.288288,8060,2690,6240
469366762,120280191,1139,1,f,102729000,4485.8,21119000000,1622810,4.36665e-05,361.766,0.0157971,0.125843,5.49511e-06,9.66712e-06,0.155844,5690,6730,3650
469367985,120280191,767,3,f,2696840000,2671300,499348000000,1293180000,0.00099053,484.101,0.479516,3.30363,0.00327234,0.00575678,1,5220,1620,6180
469367156,120280191,611,2,f,25812000,449347,1383980000,79186800,0.0174085,176.226,3.06783,0.0316197,0.00055045,0.000968365,0.527386,7080,2770,6040
469367746,120280191,351,3,f,1229570000,188456000,427186000000,206977000000,0.15327,1098.28,168.333,1.50622,0.230859,0.406132,1,5590,5830,5930
469368327,120280191,1015,2,t,14160400,9082210,18818200000,15945100000,0.641382,1755.64,1126.03,0.0173465,0.0111257,0.0195726,1,5160,1740,6100
469367446,120280191,1048,2,f,850137000,50804.6,20819400000,6365150,5.97605e-05,125.287,0.0074872,1.04142,6.22356e-05,0.000109486,0.213572,10690,6590,6550
469366436,120280191,629,1,f,324571000,0,24000100000,0,0,0,0,0.397599,0,0,0,0,0,0
469366494,120280191,714,1,f,1800780000,89521.2,318197000000,12938500,4.97126e-05,144.53,0.00718497,2.20595,0.000109663,0.000192922,0.260294,2370,3920,5480
469366599,120280191,897,1,f,125303000,81294.8,17085300000,11335400,0.000648784,139.435,0.0904634,0.153497,9.95862e-05,0.000175194,0.371662,4510,4550,1540
469366532,120280191,788,1,f,322566000,56023.9,40454300000,13361100,0.000173682,238.489,0.0414212,0.395144,6.86293e-05,0.000120734,0.32113,7330,7300,2730
469366767,120280191,182305697,1,f,204459000,0.0594492,36902400000,9.71324,2.90763e-10,163.387,4.7507e-08,0.250463,7.28253e-11,1.28116e-10,5.45944e-05,5040,1730,2380
469368095,120280191,934,3,f,232686000,397818,33530200000,127021000,0.00170968,319.295,0.545891,0.28504,0.000487327,0.000857317,0.665176,8710,6140,9030
469367423,120280191,1016,2,f,1760170000,192974,104288000000,23805700,0.000109633,123.363,0.0135246,2.15621,0.000236393,0.000415868,0.229991,130,5330,6360
469367929,120280191,671,3,f,273487000,61641.9,31317400000,15300100,0.000225393,248.21,0.0559446,0.335021,7.55113e-05,0.000132841,0.196196,7510,230,6740
469366795,120280191,312782640,1,f,16341300,0,2609240000,0,0,0,0,0.0200181,0,0,0,0,0,0
469366105,120280191,68,1,f,282910000,16028,38369200000,1020130,5.66541e-05,63.6466,0.00360584,0.346564,1.96343e-05,3.45411e-05,0.0948007,2090,3680,3840
469367789,120280191,425,3,f,575302000,36746.6,84193400000,6539040,6.38736e-05,177.95,0.0113663,0.704744,4.50146e-05,7.91907e-05,0.235693,10300,1930,8920
469367939,120280191,687,3,f,1652220000,66702.5,293683000000,25599600,4.03715e-05,383.788,0.0154941,2.02397,8.17105e-05,0.000143747,0.201685,6830,1400,5780
469367658,120280191,215,3,f,1035810000,206949,77977800000,42392500,0.000199795,204.845,0.040927,1.26887,0.000253513,0.000445985,0.353477,7690,3440,6680
469366943,120280191,246,2,f,192125000,5750090,12886100000,1141490000,0.029929,198.518,5.94142,0.235353,0.00704387,0.0123917,0.628761,8890,4880,6860
469367439,120280191,1038,2,f,550482000,0,92940200000,0,0,0,0,0.674341,0,0,0,0,0,0
469367565,120280191,59,3,f,131099000,3823140,16010200000,1125170000,0.0291622,294.305,8.58257,0.160597,0.00468335,0.00823906,0.606479,6350,3970,5760
469366101,120280191,63,1,f,21027600,1813070,3870600000,694533000,0.0862232,383.071,33.0296,0.0257588,0.00222101,0.00390725,0.630881,6550,5580,5300
469367154,120280191,609,2,f,23816700,1848310,3909210000,693896000,0.0776056,375.422,29.1348,0.0291755,0.00226418,0.00398319,0.563166,7530,4020,5730
469367165,120280191,622,2,f,37614600,2104.1,3398870000,433347,5.59383e-05,205.954,0.0115207,0.0460779,2.57752e-06,4.53443e-06,0.0767407,6940,1200,6430
469366223,120280191,266,1,f,51579900,2047690,6672280000,654042000,0.0396994,319.405,12.6802,0.0631854,0.00250842,0.00441287,0.428577,5120,5000,5340
469367114,120280191,534,2,f,73809900,62044.8,3575340000,11929200,0.000840602,192.267,0.16162,0.0904171,7.60048e-05,0.000133709,0.194066,10020,4800,6900
469367496,120280191,10703,2,f,1805030000,110281,288292000000,27787400,6.10964e-05,251.969,0.0153944,2.21116,0.000135094,0.000237661,0.369968,8420,5770,7980
469368100,120280191,940,3,f,947667000,377076,23123800000,63832700,0.000397899,169.284,0.0673577,1.16089,0.000461918,0.000812616,0.65715,5140,2470,6390
469366462,120280191,670,1,f,160109000,25.6512,20618200000,789.651,1.60211e-07,30.7842,4.93195e-06,0.196134,3.14227e-08,5.52795e-08,0.0042321,7120,530,3360
469367583,120280191,96,3,f,529411000,35400.5,55510600000,4682920,6.68677e-05,132.284,0.00884553,0.648528,4.33656e-05,7.62897e-05,0.340765,11590,5380,3240
469367280,120280191,814,2,f,103431000,99748,14257300000,37354400,0.000964395,374.488,0.361154,0.126703,0.000122191,0.000214962,0.365592,3780,4040,6360
469367052,120280191,417,2,f,456684000,2666.94,84423000000,208478,5.83979e-06,78.1713,0.000456504,0.559438,3.267e-06,5.74738e-06,0.0463264,7640,870,8950
469368105,120280191,946,3,f,663755000,72361200,156637000000,44067000000,0.109018,608.987,66.3905,0.8131,0.0886425,0.155942,0.954493,7270,6290,6310
469366749,120280191,1109,1,f,12127500,1612680,3798800000,948659000,0.132977,588.251,78.2238,0.0148562,0.00197553,0.0034754,0.563009,5120,5610,5190
469366201,120280191,231,1,f,7195500,2101.26,163148000,248957,0.000292024,118.48,0.0345989,0.00881449,2.57404e-06,4.52832e-06,0.0717673,9660,4140,5240
469366233,120280191,286,1,f,44030700,1490940,4286400000,396400000,0.0338614,265.873,9.00281,0.0539376,0.0018264,0.00321305,0.548981,5810,6870,5680
469366112,120280191,84,1,f,113555000,0,16539200000,0,0,0,0,0.139105,0,0,0,0,0,0
469366310,120280191,398,1,f,211571000,1700.2,11452100000,297663,8.03606e-06,175.076,0.00140692,0.259175,2.08274e-06,3.66401e-06,0.103729,10420,7000,4620
469366894,120280191,162,2,f,52154100,821224,4590410000,228887000,0.0157461,278.715,4.38868,0.0638888,0.001006,0.00176978,0.353813,10810,4410,6270
469367112,120280191,531,2,f,51054300,1540480,6544160000,465334000,0.0301733,302.072,9.11449,0.0625415,0.00188708,0.0033198,0.474419,7790,3160,6030
469368212,120280191,1105,3,f,175046000,664534,27212000000,252073000,0.00379633,379.323,1.44004,0.214432,0.000814055,0.0014321,0.413649,7140,5770,8450
469367336,120280191,902,2,f,100448000,0,13720000000,0,0,0,0,0.123049,0,0,0,0,0,0
469367766,120280191,381,3,f,1507030000,2256160,155993000000,1003530000,0.00149709,444.796,0.665897,1.84612,0.00276379,0.00486213,0.638136,8060,5700,6700
469366387,120280191,549,1,f,9448300000,49483500,739626000000,15343100000,0.00523729,310.064,1.6239,11.5742,0.0606173,0.106639,0.645809,7340,3410,5650
469367229,120280191,720,2,f,159718000,15027.8,10555700000,3740250,9.40896e-05,248.888,0.0234178,0.195655,1.84091e-05,3.23857e-05,0.192375,12670,4910,6330
