id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467217102,167117360,689,1,f,13762800,12946.2,1117600000,3573780,0.000940666,276.049,0.25967,0.0168594,1.58591e-05,0.0032537,0.251115,5240,7050,4740
467221367,167117360,42,3,f,306497000,0,44422700000,0,0,0,0,0.375459,0,0,0,0,0,0
467217168,167117360,711,1,f,134024000,75.753,20451300000,23029,5.65218e-07,304.001,0.000171827,0.16418,9.27975e-08,1.90386e-05,0.0138207,13160,5630,5310
467218982,167117360,231,2,f,7195500,1655.62,756243000,910475,0.000230091,549.93,0.126534,0.00881449,2.02814e-06,0.000416098,0.199817,9690,4640,6030
467220309,167117360,800,2,f,182028000,0,38297500000,0,0,0,0,0.222984,0,0,0,0,0,0
467223292,167117360,879,3,f,3096790000,11249,455642000000,2679760,3.63248e-06,238.222,0.000865336,3.79357,1.378e-05,0.00282715,0.125016,9310,520,6440
467216202,167117360,189,1,f,28740600,0,5424170000,0,0,0,0,0.0352072,0,0,0,0,0,0
467218887,167117360,186,2,f,144518000,2287.72,19701100000,613879,1.58299e-05,268.337,0.00424776,0.177035,2.80245e-06,0.000574959,0.134499,7240,3390,6270
467224073,167117360,312782574,3,f,437661000,0,76343100000,0,0,0,0,0.536135,0,0,0,0,0,0
467223467,167117360,966,3,f,411149000,9574.78,67726600000,2484900,2.32879e-05,259.525,0.00604379,0.503657,1.17291e-05,0.00240638,0.0755488,5640,6100,8610
467219225,167117360,344,2,f,205380000,0,37484200000,0,0,0,0,0.25159,0,0,0,0,0,0
467222415,167117360,406,3,f,305833000,9908.48,45511100000,3498520,3.23984e-05,353.084,0.0114393,0.374645,1.21379e-05,0.00249024,0.606576,7530,4600,6060
467216848,167117360,575,1,f,108296000,0,16357900000,0,0,0,0,0.132663,0,0,0,0,0,0
467224205,167117360,8,2,t,34223400,3897880,11070700000,5232840000,0.113895,1342.48,152.902,0.0419236,0.0047749,0.979632,0.949581,7580,7000,5750
467218485,167117360,312782604,1,f,52810200,2312.35,11399500000,486448,4.37861e-05,210.37,0.00921126,0.0646925,2.83263e-06,0.00058115,0.0573914,7850,880,2420
467219841,167117360,618,2,f,478252000,2.38851,11998500000,776.743,4.99425e-09,325.2,1.62413e-06,0.585859,2.92592e-09,6.00291e-07,0.00145811,5660,3610,5970
467218343,167117360,1120,1,f,21590100,0,4098620000,0,0,0,0,0.0264479,0,0,0,0,0,0
467217477,167117360,886,1,f,2162850000,5924.69,386675000000,1287750,2.7393e-06,217.353,0.000595395,2.64949,7.25775e-06,0.00148902,0.0804921,8760,880,5460
467223615,167117360,1026,3,f,154949000,0,17149500000,0,0,0,0,0.189813,0,0,0,0,0,0
467219197,167117360,335,2,f,120500000,0,17859700000,0,0,0,0,0.147613,0,0,0,0,0,0
467221251,167117360,1,3,f,26553600,72563.4,2725200000,20341100,0.00273271,280.322,0.766039,0.0325282,8.88902e-05,0.018237,0.531387,7740,6660,6380
467216557,167117360,344,1,f,205380000,0,34477500000,0,0,0,0,0.25159,0,0,0,0,0,0
467218304,167117360,1101,1,f,295286000,0.475327,61246900000,91.994,1.60972e-09,193.538,3.11543e-07,0.361725,5.82275e-10,1.19461e-07,0.000351491,4010,4490,3340
467221895,167117360,280,3,f,32144400,0,5214620000,0,0,0,0,0.0393769,0,0,0,0,0,0
467219822,167117360,611,2,f,25812000,1465.32,1505490000,356180,5.67688e-05,243.073,0.013799,0.0316197,1.79501e-06,0.00036827,0.0405216,7570,2550,5970
467223651,167117360,1045,3,f,92745000,0,13134200000,0,0,0,0,0.113613,0,0,0,0,0,0
467218873,167117360,171,2,f,224277000,828.131,41744700000,197744,3.69244e-06,238.783,0.000881693,0.27474,1.01446e-06,0.00020813,0.0216499,3370,2420,5710
467222976,167117360,690,3,f,147717000,2355.79,14093800000,682214,1.5948e-05,289.59,0.00461838,0.180953,2.88585e-06,0.000592068,0.0970326,7670,5700,6060
467220997,167117360,1093,2,f,1393020000,0,191380000000,0,0,0,0,1.70645,0,0,0,0,0,0
467221380,167117360,48,3,f,1986340000,9285.1,406201000000,2336240,4.67449e-06,251.612,0.00117616,2.43326,1.13742e-05,0.00233357,0.124597,4670,2380,5720
467222547,167117360,463,3,f,4991880000,1531.34,950462000000,410830,3.06767e-07,268.281,8.22998e-05,6.11505,1.8759e-06,0.000384864,0.0896637,8220,5490,7770
467222763,167117360,589,3,f,1388700000,43783.9,204834000000,10370600,3.15287e-05,236.86,0.00746788,1.70116,5.36352e-05,0.011004,0.195593,3140,6350,5950
467221935,167117360,296,3,f,653422000,0,144229000000,0,0,0,0,0.800441,0,0,0,0,0,0
467223341,167117360,910,3,f,92952000,0,14613600000,0,0,0,0,0.113866,0,0,0,0,0,0
467216246,167117360,217,1,f,160678000,12.4594,29896100000,2917.82,7.7543e-08,234.185,1.81594e-05,0.19683,1.52628e-08,3.13136e-06,0.00292405,10940,4040,4870
467222647,167117360,515,3,f,185920000,617374,26747800000,236641000,0.00332064,383.303,1.27281,0.227752,0.000756284,0.155161,0.491103,5590,6270,5910
467221613,167117360,147,3,f,14785200,2164.1,2172900000,689238,0.000146369,318.487,0.0466167,0.0181119,2.65102e-06,0.000543891,0.10624,10700,4050,6540
467221851,167117360,262,3,f,1233410000,14096.7,189300000000,5449080,1.1429e-05,386.551,0.00441789,1.51093,1.72684e-05,0.00354283,0.186514,5970,4980,6580
467222923,167117360,667,3,f,109260000,0,13589500000,0,0,0,0,0.133844,0,0,0,0,0,0
467221549,167117360,126,3,f,111677000,4070170,13523700000,1731700000,0.0364458,425.461,15.5062,0.136805,0.00498596,1.02293,0.949581,7580,7000,5750
467217513,167117360,898,1,f,275842000,152.587,52706000000,44161.5,5.53168e-07,289.419,0.000160097,0.337906,1.86919e-07,3.83488e-05,0.0235471,10610,3930,5370
467222180,167117360,320,3,f,2059540000,44350.6,375990000000,10655600,2.15343e-05,240.257,0.00517377,2.52293,5.43295e-05,0.0111464,0.169124,3650,1970,3080
467224101,167117360,312782598,3,f,12389400,0,1624580000,0,0,0,0,0.015177,0,0,0,0,0,0
467219096,167117360,289,2,f,409381000,0,73111400000,0,0,0,0,0.501492,0,0,0,0,0,0
467223757,167117360,1099,3,f,3020900000,15908.9,140111000000,5429030,5.26626e-06,341.258,0.00179716,3.70061,1.94884e-05,0.00399828,0.160013,5470,4560,5350
467220677,167117360,945,2,f,330632000,0,62176500000,0,0,0,0,0.405024,0,0,0,0,0,0
467221915,167117360,289,3,f,818762000,0,157976000000,0,0,0,0,1.00298,0,0,0,0,0,0
467217381,167117360,840,1,f,2694600000,338570,122326000000,78057400,0.000125647,230.55,0.0289681,3.30089,0.000414748,0.0850909,0.346561,740,5580,4240
467221001,167117360,1094,2,f,103891000,0,24868100000,0,0,0,0,0.127266,0,0,0,0,0,0
467218616,167117360,27,2,f,31907700,0,2655160000,0,0,0,0,0.0390869,0,0,0,0,0,0
467222401,167117360,401,3,f,71051400,0,14340200000,0,0,0,0,0.087038,0,0,0,0,0,0
467218557,167117360,6,2,f,1094790000,1376.16,39728700000,339233,1.257e-06,246.507,0.00030986,1.34112,1.68579e-06,0.000345862,0.0573919,7070,5940,7330
467223120,167117360,774,3,f,347546000,0,62185000000,0,0,0,0,0.425744,0,0,0,0,0,0
467217242,167117360,755,1,f,232628000,0,44110600000,0,0,0,0,0.284969,0,0,0,0,0,0
467221859,167117360,266,3,f,103160000,66833.4,14467600000,25235900,0.000647862,377.594,0.244629,0.126371,8.18709e-05,0.0167969,0.330831,5410,4490,6290
467219561,167117360,491,2,f,242983000,1026610,41088100000,375878000,0.00422503,366.136,1.54693,0.297654,0.00125759,0.258012,0.621627,7930,6310,5800
467216562,167117360,347,1,f,66788100,40048.5,8564340000,11377500,0.000599636,284.092,0.170352,0.0818154,4.90594e-05,0.0100652,0.297931,6290,6250,5560
467218813,167117360,131,2,f,288920000,0,52838600000,0,0,0,0,0.353927,0,0,0,0,0,0
467219213,167117360,341,2,f,7050600,600.338,1176180000,280782,8.5147e-05,467.706,0.0398238,0.00863698,7.35414e-07,0.000150879,0.089543,7790,5640,5830
467216491,167117360,310,1,f,117927000,0,11200300000,0,0,0,0,0.144461,0,0,0,0,0,0
467219102,167117360,292,2,f,33059700,346.875,4917550000,74302.2,1.04924e-05,214.204,0.00224752,0.0404981,4.24922e-07,8.71783e-05,0.0174991,6450,6580,7590
467219452,167117360,441,2,f,8389800,0,890051000,0,0,0,0,0.0102775,0,0,0,0,0,0
467220384,167117360,842,2,f,682975000,10575.5,130935000000,2514560,1.54844e-05,237.773,0.00368178,0.836644,1.2955e-05,0.00265788,0.105218,8580,1520,6120
467222474,167117360,436,3,f,243655000,11910.2,21245500000,4544590,4.88815e-05,381.571,0.0186517,0.298478,1.459e-05,0.00299333,0.160013,5470,4560,5350
467223520,167117360,985,3,f,16077800000,44805.2,3273900000000,10751200,2.78678e-06,239.954,0.000668699,19.6953,5.48864e-05,0.0112606,0.169124,3650,1970,3080
467223091,167117360,755,3,f,465255000,0.141556,81852900000,27.1645,3.04254e-10,191.9,5.83863e-08,0.569937,1.73406e-10,3.55764e-08,0.000157284,6760,3180,10570
467223240,167117360,842,3,f,1365950000,18736.8,248440000000,4501790,1.3717e-05,240.265,0.00329572,1.67329,2.29526e-05,0.00470901,0.105218,8580,1520,6120
467216658,167117360,425,1,f,287651000,2494.48,44333100000,633049,8.67191e-06,253.78,0.00220076,0.352372,3.05574e-06,0.000626924,0.0589988,10010,2030,1860
467218907,167117360,201,2,f,792888000,75.8242,164388000000,14916.6,9.56303e-08,196.726,1.8813e-05,0.971288,9.28846e-08,1.90565e-05,0.00719223,7680,1270,9470
467221643,167117360,156,3,f,734540000,0,144594000000,0,0,0,0,0.899812,0,0,0,0,0,0
467220326,167117360,809,2,f,674500000,874488,116606000000,342025000,0.0012965,391.114,0.507079,0.826263,0.00107125,0.21978,0.390799,5530,5760,6100
467223229,167117360,836,3,f,349706000,5766.47,39015700000,1306860,1.64895e-05,226.631,0.00373703,0.42839,7.06392e-06,0.00144925,0.0604539,6900,4940,10650
467218863,167117360,164,2,f,577800,0,31048600,0,0,0,0,0.000707805,0,0,0,0,0,0
467219498,167117360,456,2,f,1836900,0,223429000,0,0,0,0,0.0022502,0,0,0,0,0,0
467222606,167117360,494,3,f,119734000,4263.75,18555800000,1116230,3.56102e-05,261.796,0.00932259,0.146674,5.2231e-06,0.00107159,0.108912,8590,2460,7410
467222511,167117360,450,3,f,286693000,3097.03,53374900000,714093,1.08026e-05,230.574,0.00249079,0.351199,3.79386e-06,0.000778358,0.113265,4470,1620,2910
467216678,167117360,443,1,f,425837000,0,19515200000,0,0,0,0,0.52165,0,0,0,0,0,0
467221639,167117360,155,3,f,959411000,364.726,192517000000,99570.1,3.80156e-07,273,0.000103783,1.17528,4.46789e-07,9.16645e-05,0.0246779,6550,3110,3810
467221501,167117360,106,3,f,6508800,0,1533730000,0,0,0,0,0.00797328,0,0,0,0,0,0
467215963,167117360,35,1,f,15952500,0,2541740000,0,0,0,0,0.0195418,0,0,0,0,0,0
467223514,167117360,982,3,f,56019600,0,8430800000,0,0,0,0,0.068624,0,0,0,0,0,0
467219480,167117360,450,2,f,143347000,2267.52,26115900000,536809,1.58184e-05,236.739,0.00374483,0.1756,2.77771e-06,0.000569882,0.0704095,5680,1020,8430
467216283,167117360,239,1,f,945303000,12456.1,202874000000,4258910,1.31769e-05,341.913,0.00450534,1.158,1.52588e-05,0.00313053,0.202999,6310,4140,4980
467221448,167117360,83,3,f,466288000,3008.05,70053600000,703150,6.45106e-06,233.756,0.00150797,0.571203,3.68487e-06,0.000755997,0.0553048,12640,7060,5750
467216796,167117360,531,1,f,51054300,105.248,6051830000,20575.9,2.06148e-06,195.5,0.00040302,0.0625415,1.28928e-07,2.64513e-05,0.0164844,7670,2730,5400
467219160,167117360,323,2,f,9696620000,59520.1,1508430000000,19914100,6.13823e-06,334.578,0.00205372,11.8784,7.29121e-05,0.0149588,0.199817,9690,4640,6030
467222686,167117360,540,3,f,411379000,4746.24,56565400000,1019820,1.15374e-05,214.869,0.00247903,0.50394,5.81414e-06,0.00119285,0.0511894,6880,4940,10650
467223040,167117360,721,3,f,859154000,735.191,184285000000,165678,8.55715e-07,225.354,0.000192839,1.05246,9.00609e-07,0.000184772,0.0239322,10130,1330,7490
467223368,167117360,924,3,f,785259000,147070,20446400000,35723600,0.000187289,242.901,0.0454928,0.961942,0.000180161,0.0369624,0.312419,8670,5760,4460
467216029,167117360,84,1,f,113555000,0,17819600000,0,0,0,0,0.139105,0,0,0,0,0,0
467221388,167117360,51,3,f,1030960000,4392.43,170186000000,2190280,4.26054e-06,498.649,0.00212451,1.26292,5.38073e-06,0.00110393,0.176847,5870,4970,5610
467216017,167117360,74,1,f,89847900,0,16900600000,0,0,0,0,0.110064,0,0,0,0,0,0
467218818,167117360,133,2,f,38626200,201464,3560580000,71919000,0.00521572,356.983,1.86192,0.0473171,0.000246793,0.0506327,0.338614,5580,6090,5800
467216050,167117360,101,1,f,339016000,4202.27,52145000000,1201800,1.23955e-05,285.988,0.00354496,0.415295,5.14779e-06,0.00105613,0.0341116,10830,6160,2930
467218489,167117360,312782608,1,f,119204000,0,27503300000,0,0,0,0,0.146025,0,0,0,0,0,0
467221677,167117360,173,3,f,231934000,514584,31410600000,189033000,0.00221867,367.352,0.815032,0.284119,0.000630365,0.129327,0.507343,6020,6860,4880
467216145,167117360,154,1,f,79315200,0,20754000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467216760,167117360,507,1,f,7197900000,33932.1,960277000000,8175690,4.71417e-06,240.943,0.00113584,8.81742,4.15668e-05,0.00852797,0.173534,2500,6180,4940
467221311,167117360,21,3,f,1138040000,387508,40569000000,87629800,0.000340505,226.137,0.0770007,1.3941,0.000474697,0.0973902,0.427063,5000,6820,8570
467222890,167117360,648,3,f,4835150000,0,1108550000000,0,0,0,0,5.92306,0,0,0,0,0,0
467219400,167117360,417,2,f,456684000,855.633,84215000000,179209,1.87358e-06,209.446,0.000392413,0.559438,1.04815e-06,0.000215042,0.0311182,7800,1020,9170
467217902,167117360,1016,1,f,1730540000,151969,94642600000,37607500,8.78159e-05,247.468,0.0217316,2.11991,0.000186162,0.0381935,0.346561,740,5580,4240
467219567,167117360,493,2,f,3723120000,127379,780812000000,31236000,3.4213e-05,245.221,0.00838975,4.56082,0.000156039,0.0320135,0.255835,5410,7130,8160
467222653,167117360,520,3,f,433427000,0,81469700000,0,0,0,0,0.530949,0,0,0,0,0,0
467220574,167117360,911,2,f,3096900,0,196542000,0,0,0,0,0.0037937,0,0,0,0,0,0
467220963,167117360,1081,2,f,42624900,0,5436830000,0,0,0,0,0.0522155,0,0,0,0,0,0
467221087,167117360,1129,2,f,16897700000,25676700,2705740000000,9993800000,0.00151954,389.216,0.591431,20.6996,0.031454,6.45319,0.949581,7580,7000,5750
467217588,167117360,918,1,f,3698590000,45509.9,528914000000,10364700,1.23047e-05,227.746,0.00280233,4.53077,5.57496e-05,0.0114377,0.217125,10100,3970,1220
467219711,167117360,571,2,f,474962000,64007.6,81025600000,35494800,0.000134764,554.54,0.0747317,0.581829,7.84093e-05,0.0160867,0.350839,6110,5310,5880
467219868,167117360,628,2,f,38655000,0,5588240000,0,0,0,0,0.0473524,0,0,0,0,0,0
467220606,167117360,924,2,f,392630000,51214.4,12163000000,11764100,0.00013044,229.703,0.0299624,0.480971,6.27377e-05,0.0128714,0.255579,8850,4860,7900
467222485,167117360,441,3,f,16779600,0,1886720000,0,0,0,0,0.020555,0,0,0,0,0,0
467221230,167117360,312782636,2,f,170521000,64.4044,19901500000,14102,3.77691e-07,218.96,8.26991e-05,0.208888,7.88953e-08,1.61864e-05,0.00814247,10140,2380,9710
467223232,167117360,838,3,f,892604000,3507.19,212660000000,1029320,3.92917e-06,293.488,0.00115316,1.09344,4.29631e-06,0.000881444,0.15715,4970,2430,9710
467223283,167117360,873,3,f,670734000,131174,103728000000,29260600,0.000195568,223.067,0.0436248,0.821649,0.000160688,0.0329673,0.355858,5220,3590,1100
467221149,167117360,312782558,2,f,31173300,0,6646000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467217372,167117360,836,1,f,174853000,1691.69,20558000000,354975,9.67492e-06,209.835,0.00203013,0.214195,2.07232e-06,0.000425162,0.0369037,6890,4910,730
467221927,167117360,294,3,f,5722470000,16005,1085600000000,3963580,2.79687e-06,247.646,0.000692634,7.01003,1.96061e-05,0.00402245,0.108912,8590,2460,7410
467217206,167117360,733,1,f,721998000,0,131512000000,0,0,0,0,0.884448,0,0,0,0,0,0
467223627,167117360,1031,3,f,382171000,0,35799100000,0,0,0,0,0.468159,0,0,0,0,0,0
467218931,167117360,210,2,f,14751000,6915.75,2187080000,1943650,0.000468833,281.047,0.131764,0.01807,8.4718e-06,0.0017381,0.132558,8040,6240,6640
467216151,167117360,156,1,f,367270000,0,79950900000,0,0,0,0,0.449906,0,0,0,0,0,0
467216805,167117360,536,1,f,551686000,31837.7,110809000000,15104600,5.77099e-05,474.426,0.0273791,0.675815,3.90012e-05,0.00800159,0.294205,6620,5590,3410
467218675,167117360,51,2,f,515479000,1315.47,85113000000,458409,2.55194e-06,348.476,0.000889288,0.631461,1.61145e-06,0.00033061,0.0830343,7470,3400,6100
467216087,167117360,125,1,f,304674000,25081.3,5898190000,5697910,8.23216e-05,227.178,0.0187016,0.373226,3.07246e-05,0.00630354,0.117101,5710,6980,4480
467222880,167117360,643,3,f,43678800,0,6738620000,0,0,0,0,0.0535065,0,0,0,0,0,0
467217473,167117360,884,1,f,34492500,0,4592710000,0,0,0,0,0.0422533,0,0,0,0,0,0
467217709,167117360,951,1,f,412906000,0,116298000000,0,0,0,0,0.50581,0,0,0,0,0,0
467224288,167117360,223,3,t,1846100,196111,336976000,140297000,0.10623,715.397,75.9963,0.00226148,0.000240236,0.0492874,0.614861,7400,6970,5800
467219592,167117360,507,2,f,7191540000,79256.6,979689000000,18404400,1.10208e-05,232.212,0.00255917,8.80964,9.70893e-05,0.0199191,0.181768,550,5600,6600
467218885,167117360,184,2,f,337540000,15154.1,38536600000,3252910,4.48956e-05,214.656,0.00963713,0.413486,1.85637e-05,0.00380858,0.151871,2080,3380,6160
467223434,167117360,950,3,f,801248000,0,231784000000,0,0,0,0,0.981529,0,0,0,0,0,0
467219092,167117360,288,2,f,249189000,12.6934,52941000000,3169.02,5.09389e-08,249.658,1.27173e-05,0.305257,1.55495e-08,3.19017e-06,0.00588301,2270,3400,6330
467217906,167117360,1017,1,f,5149200000,32287.6,1113640000000,8647720,6.27042e-06,267.834,0.00167943,6.30777,3.95523e-05,0.00811466,0.129032,10920,2500,1900
467222214,167117360,329,3,f,5568470000,123600,1305880000000,27019200,2.21964e-05,218.601,0.00485217,6.82138,0.00015141,0.0310638,0.319244,6180,1770,1660
467222576,167117360,482,3,f,308014000,67063.6,17182200000,17013000,0.000217729,253.684,0.0552344,0.377317,8.21529e-05,0.0168547,0.313615,8930,3090,3470
467217262,167117360,768,1,f,2430380000,36662.4,145435000000,16050700,1.5085e-05,437.798,0.00660419,2.97722,4.49114e-05,0.00921416,0.37453,6900,5360,3140
467224253,167117360,997,2,t,34223400,3897880,11070700000,5232840000,0.113895,1342.48,152.902,0.0419236,0.0047749,0.979632,0.949581,7580,7000,5750
467217959,167117360,1033,1,f,1091300000,1313.6,246922000000,281400,1.2037e-06,214.221,0.000257858,1.33684,1.60916e-06,0.000330139,0.0432811,12990,4720,3950
467220029,167117360,693,2,f,210049000,617575,34909300000,215570000,0.00294014,349.059,1.02628,0.25731,0.000756529,0.155212,0.376947,7180,7070,6270
467221634,167117360,154,3,f,158630000,0,40441000000,0,0,0,0,0.194322,0,0,0,0,0,0
467216109,167117360,135,1,f,18410400,0,2506510000,0,0,0,0,0.0225527,0,0,0,0,0,0
467217333,167117360,809,1,f,674500000,533392,114149000000,247189000,0.000790795,463.429,0.366478,0.826263,0.000653405,0.134054,0.437836,5580,4810,4840
467220886,167117360,1037,2,f,375044000,49771.3,75346300000,12732100,0.000132708,255.812,0.0339482,0.459429,6.09699e-05,0.0125087,0.158573,9090,2640,7800
467220734,167117360,965,2,f,172104000,7.85569,24383400000,1841.72,4.56449e-08,234.444,1.07012e-05,0.210828,9.62322e-09,1.97433e-06,0.00495876,9410,560,6630
467216738,167117360,488,1,f,143100,0,9349290,0,0,0,0,0.000175297,0,0,0,0,0,0
467221607,167117360,145,3,f,1461130000,128120,72334500000,36373000,8.7686e-05,283.897,0.0248938,1.78988,0.000156947,0.0321998,0.248595,11960,4900,3730
467223114,167117360,772,3,f,520601000,0,110756000000,0,0,0,0,0.637737,0,0,0,0,0,0
467219328,167117360,382,2,f,3901900000,1244.66,759681000000,343110,3.1899e-07,275.664,8.7934e-05,4.77983,1.52471e-06,0.000312815,0.0713963,7660,2410,6420
467220186,167117360,721,2,f,429577000,618.629,89879500000,140121,1.44009e-06,226.502,0.000326183,0.526232,7.5782e-07,0.000155477,0.0239322,10130,1330,7490
467222314,167117360,364,3,f,55783800,0,9224380000,0,0,0,0,0.0683352,0,0,0,0,0,0
467223388,167117360,933,3,f,1642190000,987823,99441300000,243860000,0.000601527,246.866,0.148497,2.01169,0.00121008,0.248264,0.578433,10010,7080,5790
467220276,167117360,780,2,f,141285000,368.863,22994300000,81377.7,2.61078e-06,220.618,0.000575984,0.173074,4.51857e-07,9.27043e-05,0.0258077,7440,5950,7500
467223370,167117360,926,3,f,2696780000,64700.3,409016000000,14668100,2.39916e-05,226.708,0.0054391,3.30356,7.92578e-05,0.0162608,0.255445,9960,4280,2520
467222984,167117360,694,3,f,555178000,0,114952000000,0,0,0,0,0.680093,0,0,0,0,0,0
467219240,167117360,350,2,f,13779000,0,1715780000,0,0,0,0,0.0168793,0,0,0,0,0,0
467222877,167117360,642,3,f,90439200,0,10494600000,0,0,0,0,0.110788,0,0,0,0,0,0
467219285,167117360,368,2,f,36891900,0,5116290000,0,0,0,0,0.0451926,0,0,0,0,0,0
467223734,167117360,1092,3,f,116771000,0,16614400000,0,0,0,0,0.143045,0,0,0,0,0,0
467217293,167117360,786,1,f,62570700,0,9420450000,0,0,0,0,0.0766491,0,0,0,0,0,0
467216010,167117360,68,1,f,282910000,8645.95,34521000000,1871360,3.05608e-05,216.444,0.00661469,0.346564,1.05913e-05,0.00217294,0.116753,2160,3500,5260
467221770,167117360,229,3,f,1440580000,11960.7,4289630000,3041480,8.30265e-06,254.29,0.00211128,1.76472,1.46518e-05,0.00300601,0.132975,12490,6060,3150
467217829,167117360,991,1,f,2784780000,43261.6,172092000000,18240600,1.5535e-05,421.634,0.00655009,3.41136,5.29955e-05,0.0108727,0.37453,6900,5360,3140
467219991,167117360,677,2,f,858344000,4675.66,169487000000,1021440,5.4473e-06,218.459,0.00119001,1.05147,5.72768e-06,0.00117511,0.212609,4490,4610,9810
467223496,167117360,975,3,f,30004200,1594.59,3692630000,718624,5.31456e-05,450.663,0.0239508,0.0367551,1.95337e-06,0.00040076,0.0744153,8790,4060,5700
467220248,167117360,763,2,f,5356800,10974.1,314220000,2584080,0.00204863,235.471,0.482393,0.00656208,1.34433e-05,0.00275807,0.180428,5010,6560,5760
467223016,167117360,706,3,f,71953200,210.006,10959800000,46725.7,2.91864e-06,222.498,0.000649391,0.0881427,2.57257e-07,5.27795e-05,0.0113429,7890,2380,6130
467215975,167117360,42,1,f,153248000,0,23119400000,0,0,0,0,0.187729,0,0,0,0,0,0
467223660,167117360,1048,3,f,1700270000,0,218300000000,0,0,0,0,2.08284,0,0,0,0,0,0
467216530,167117360,331,1,f,376816000,551628,58360300000,187889000,0.00146392,340.608,0.498622,0.4616,0.000675744,0.138638,0.533851,7920,6080,5680
467216873,167117360,589,1,f,694349000,5256.54,101687000000,1171930,7.57045e-06,222.948,0.00168781,0.850578,6.43926e-06,0.0013211,0.100733,4030,4010,5690
467221801,167117360,242,3,f,2534590000,154137,332780000000,58066600,6.08136e-05,376.72,0.0229097,3.10487,0.000188818,0.0387385,0.330831,5410,4490,6290
467220489,167117360,889,2,f,371926000,0,66289600000,0,0,0,0,0.455609,0,0,0,0,0,0
467217400,167117360,848,1,f,460051000,25805.5,6700300000,5964850,5.60927e-05,231.146,0.0129656,0.563563,3.16117e-05,0.00648555,0.117101,5710,6980,4480
467217627,167117360,929,1,f,38210400,0,3903020000,0,0,0,0,0.0468077,0,0,0,0,0,0
467221658,167117360,163,3,f,468252000,0,77988700000,0,0,0,0,0.573609,0,0,0,0,0,0
467222456,167117360,427,3,f,562063000,11.0388,77459800000,2541.38,1.96398e-08,230.223,4.52152e-06,0.688527,1.35225e-08,2.77431e-06,0.00411481,10120,2250,3150
467216214,167117360,197,1,f,4877100,24.3624,489105000,4792.43,4.99526e-06,196.714,0.000982638,0.00597445,2.98439e-08,6.12286e-06,0.00981262,8230,5240,5630
467220557,167117360,908,2,f,92196000,227.35,8063560000,82815.8,2.46595e-06,364.265,0.000898258,0.11294,2.78504e-07,5.71387e-05,0.0296114,5340,5180,6390
467220894,167117360,1044,2,f,19390500,0,2543330000,0,0,0,0,0.0237534,0,0,0,0,0,0
467219669,167117360,541,2,f,1281640000,2360.38,194538000000,587068,1.84168e-06,248.718,0.000458059,1.57001,2.89146e-06,0.00059322,0.0846311,8990,2340,10310
467216041,167117360,96,1,f,264705000,27.2894,51710900000,7041.36,1.03094e-07,258.025,2.66007e-05,0.324264,3.34295e-08,6.85849e-06,0.00624699,11560,5450,3190
467222728,167117360,573,3,f,109660000,0,22789100000,0,0,0,0,0.134333,0,0,0,0,0,0
467221968,167117360,310,3,f,235854000,0,20274500000,0,0,0,0,0.288921,0,0,0,0,0,0
467223719,167117360,1084,3,f,946130000,108658,164004000000,28260200,0.000114845,260.083,0.0298692,1.15901,0.000133106,0.0273085,0.342318,9080,3290,8270
467220869,167117360,1026,2,f,77474700,0,7743760000,0,0,0,0,0.0949065,0,0,0,0,0,0
467217337,167117360,814,1,f,103431000,0,18257900000,0,0,0,0,0.126703,0,0,0,0,0,0
467222963,167117360,685,3,f,664213000,0,120034000000,0,0,0,0,0.81366,0,0,0,0,0,0
467221799,167117360,239,3,f,1890610000,57017.6,396335000000,22973700,3.01583e-05,402.922,0.0121515,2.31599,6.98465e-05,0.0143299,0.338458,6280,4680,6390
467224052,167117360,312782554,3,f,142772000,0,28479500000,0,0,0,0,0.174896,0,0,0,0,0,0
467217443,167117360,873,1,f,335367000,53643.2,51588000000,11960000,0.000159954,222.956,0.0356626,0.410825,6.57129e-05,0.0134818,0.355858,5220,3590,1100
467218013,167117360,1049,1,f,593838000,2700.7,96306100000,666570,4.54787e-06,246.814,0.00112248,0.727452,3.30836e-06,0.000678752,0.0501269,10200,5500,2580
467217098,167117360,688,1,f,97966100000,1654490,18031300000000,405279000,1.68883e-05,244.958,0.00413693,120.009,0.00202674,0.415813,0.429043,6130,7080,3980
467217407,167117360,852,1,f,827953000,0,121430000000,0,0,0,0,1.01424,0,0,0,0,0,0
467218447,167117360,312782566,1,f,44199000,0,9534150000,0,0,0,0,0.0541438,0,0,0,0,0,0
467224213,167117360,141,2,t,11739700,1533020,3496410000,1603610000,0.130584,1046.05,136.597,0.0143812,0.00187795,0.385285,0.949581,7580,7000,5750
467220272,167117360,778,2,f,928130000,445.127,191077000000,103037,4.79595e-07,231.479,0.000111016,1.13696,5.4528e-07,0.000111871,0.0356852,10200,1270,7780
467220933,167117360,1069,2,f,17398800,2786.09,268523000,667078,0.000160131,239.431,0.0383405,0.0213135,3.41296e-06,0.000700213,0.288093,11420,7340,5780
