id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467724861,143512399,935,3,f,493886000,192.854,97562000000,51555.2,3.90482e-07,267.328,0.000104387,0.60501,2.36246e-07,1.10842e-05,0.0141515,2520,2090,5960
467721134,143512399,737,1,f,121828000,0,12977200000,0,0,0,0,0.149239,0,0,0,0,0,0
467724623,143512399,565,3,f,236979000,0,51421800000,0,0,0,0,0.290299,0,0,0,0,0,0
467724841,143512399,909,3,f,10326700000,35738.7,1659710000000,9504830,3.46082e-06,265.953,0.000920418,12.6501,4.37799e-05,0.00205407,0.137753,9710,4570,10440
467720247,143512399,429,1,f,595589000,2577.24,80533600000,780401,4.3272e-06,302.805,0.0013103,0.729597,3.15711e-06,0.000148126,0.155251,12480,6550,3660
467723691,143512399,889,2,f,371926000,0,82043900000,0,0,0,0,0.455609,0,0,0,0,0,0
467723957,143512399,1054,2,f,161693000,0,29770200000,0,0,0,0,0.198074,0,0,0,0,0,0
467724059,143512399,312782570,2,f,6499800,0,890876000,0,0,0,0,0.00796225,0,0,0,0,0,0
467724530,143512399,380,3,f,22046400,31.2207,922446000,9392.32,1.41613e-06,300.837,0.000426025,0.0270068,3.82453e-08,1.7944e-06,0.0153821,12960,5260,4650
467723646,143512399,851,2,f,289858000,17.8423,43452400000,5153.12,6.15552e-08,288.815,1.77781e-05,0.355076,2.18568e-08,1.02548e-06,0.00526591,8350,2170,6970
467720478,143512399,528,1,f,23074300000,7634100,5283250000000,5552810000,0.000330849,727.369,0.240649,28.266,0.00935178,0.438768,0.805506,12580,4360,4320
467724398,143512399,251,3,f,550906000,0,122273000000,0,0,0,0,0.67486,0,0,0,0,0,0
467724435,143512399,286,3,f,88061400,0,13175500000,0,0,0,0,0.107875,0,0,0,0,0,0
467722390,143512399,59,2,f,65549700,20654.3,12327300000,10930600,0.000315094,529.217,0.166753,0.0802984,2.53015e-05,0.0011871,0.173068,6780,4330,5740
467724564,143512399,442,3,f,440712000,5245.61,59666700000,1603630,1.19026e-05,305.71,0.00363873,0.539872,6.42587e-06,0.00030149,0.156195,10000,1440,7320
467720140,143512399,379,1,f,83221200,190574,9125210000,139145000,0.00228997,730.135,1.67198,0.101946,0.000233453,0.0109532,0.492682,11160,6530,5640
467719329,143512399,42,1,f,153248000,7591.03,29912700000,3036570,4.95342e-05,400.021,0.0198147,0.187729,9.29901e-06,0.000436293,0.0830261,8710,2690,5160
467719458,143512399,105,1,f,66310200,0,9231490000,0,0,0,0,0.08123,0,0,0,0,0,0
467723950,143512399,1044,2,f,19390500,0,2654100000,0,0,0,0,0.0237534,0,0,0,0,0,0
467721847,143512399,1026,1,f,77474700,0,9610480000,0,0,0,0,0.0949065,0,0,0,0,0,0
467724124,143512399,15,3,f,241969000,0,55106700000,0,0,0,0,0.296412,0,0,0,0,0,0
467720463,143512399,523,1,f,374384000,0,77775500000,0,0,0,0,0.45862,0,0,0,0,0,0
467722838,143512399,242,2,f,1267290000,122.375,196673000000,41523,9.65641e-08,339.309,3.27651e-05,1.55243,1.49909e-07,7.03347e-06,0.00849497,4690,3310,6160
467721342,143512399,832,1,f,504597000,1005510,24794100000,327228000,0.0019927,325.436,0.648495,0.618131,0.00123175,0.0577913,0.545984,11320,5590,5690
467724852,143512399,926,3,f,2696780000,10988,464984000000,3038190,4.07447e-06,276.502,0.0011266,3.30356,1.34603e-05,0.000631531,0.132301,9100,6240,1900
467721826,143512399,1020,1,f,533321000,4243.46,92718600000,2105700,7.95667e-06,496.223,0.00394828,0.653318,5.19824e-06,0.000243892,0.185503,7320,3260,4070
467721821,143512399,1018,1,f,1067240000,9.41155,240164000000,2274.09,8.81862e-09,241.627,2.13082e-06,1.30736,1.15291e-08,5.40926e-07,0.00196658,8360,3480,570
467724193,143512399,84,3,f,227110000,0,42444700000,0,0,0,0,0.278209,0,0,0,0,0,0
467724512,143512399,353,3,f,3251080000,8346.18,923459000000,2311910,2.5672e-06,277.002,0.000711122,3.98257,1.02241e-05,0.000479694,0.208062,5150,2820,10010
467722319,143512399,26,2,f,548428000,96.1713,115486000000,35215.6,1.75358e-07,366.176,6.4212e-05,0.671824,1.1781e-07,5.52742e-06,0.0121082,9110,3100,6760
467724976,143512399,1100,3,f,1566190000,1349950,288247000000,555359000,0.000861932,411.393,0.354592,1.91858,0.00165369,0.077588,0.543284,7710,3060,6680
467723548,143512399,773,2,f,158576000,416380,36507400000,213735000,0.00262574,513.318,1.34784,0.194256,0.000510065,0.0239313,0.366616,11870,5180,6040
467724091,143512399,312782632,2,f,65985300,1907.88,11803800000,498959,2.89137e-05,261.526,0.00756167,0.080832,2.33715e-06,0.000109655,0.0515069,9820,2610,10130
467724808,143512399,859,3,f,11979000,5636.5,685727000,2594830,0.000470532,460.362,0.216615,0.0146743,6.90472e-06,0.000323957,0.242273,12790,5040,6060
467724911,143512399,1004,3,f,78892200,0,12519900000,0,0,0,0,0.0966429,0,0,0,0,0,0
467723999,143512399,1113,2,f,38918700,0,7717800000,0,0,0,0,0.0476754,0,0,0,0,0,0
467722977,143512399,323,2,f,9696620000,2701590,1687820000000,1084660000,0.000278612,401.49,0.11186,11.8784,0.00330945,0.155273,0.543284,7710,3060,6680
467724380,143512399,238,3,f,38451600,7923.46,1726260000,1543840,0.000206063,194.844,0.0401501,0.0471032,9.70624e-06,0.000455399,0.168852,10270,4930,5510
467722523,143512399,126,2,f,61705800,0,7057960000,0,0,0,0,0.0755896,0,0,0,0,0,0
467720650,143512399,600,1,f,423266000,0,96796700000,0,0,0,0,0.518501,0,0,0,0,0,0
467722352,143512399,39,2,f,1090090000,192.854,231112000000,51555.2,1.76916e-07,267.328,4.72946e-05,1.33536,2.36246e-07,1.10842e-05,0.0141515,2520,2090,5960
467724054,143512399,312782562,2,f,75759300,0,19296200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467723407,143512399,654,2,f,226215000,0,80391000000,0,0,0,0,0.277113,0,0,0,0,0,0
467723014,143512399,339,2,f,3646500000,53110.7,713369000000,22171100,1.45649e-05,417.451,0.00608011,4.46696,6.50606e-05,0.00305253,0.27196,10590,3870,6530
467724417,143512399,269,3,f,137700000,2306.34,21513900000,641834,1.6749e-05,278.291,0.0046611,0.168683,2.82527e-06,0.000132557,0.0807776,10140,2070,3370
467724654,143512399,611,3,f,51624000,0,2536540000,0,0,0,0,0.0632394,0,0,0,0,0,0
467722825,143512399,231,2,f,7195500,3797.79,549778000,1127990,0.000527801,297.011,0.156763,0.00881449,4.6523e-06,0.000218277,0.160553,9690,4670,5890
467724359,143512399,223,3,f,220826000,22.4813,21432200000,5819.2,1.01805e-07,258.847,2.6352e-05,0.270512,2.75395e-08,1.2921e-06,0.00678663,7460,7100,5220
467724489,143512399,326,3,f,408274000,58037.6,9691170000,15478600,0.000142153,266.699,0.0379122,0.500136,7.1096e-05,0.0033357,0.244067,9890,4080,4730
467720028,143512399,333,1,f,16710300,0,2709170000,0,0,0,0,0.0204701,0,0,0,0,0,0
467721893,143512399,1044,1,f,19390500,0,2733820000,0,0,0,0,0.0237534,0,0,0,0,0,0
467724896,143512399,981,3,f,490590000,6312.85,94775700000,1669090,1.28679e-05,264.396,0.00340221,0.600973,7.73324e-06,0.00036283,0.110677,6440,1610,1740
467723479,143512399,705,2,f,5803200,18284.8,636399000,7740180,0.00315082,423.311,1.33378,0.00710892,2.23989e-05,0.00105092,0.139807,10580,4230,6680
467723666,143512399,869,2,f,20761200,0,4695260000,0,0,0,0,0.0254325,0,0,0,0,0,0
467719994,143512399,321,1,f,11973600,0,2565010000,0,0,0,0,0.0146677,0,0,0,0,0,0
467721476,143512399,886,1,f,2162850000,1931.48,443812000000,604336,8.93028e-07,312.887,0.000279417,2.64949,2.36607e-06,0.000111012,0.0700573,8860,1610,4400
467725058,143512399,1065,2,t,104687000,17362600,62273700000,30718400000,0.165853,1769.23,293.432,0.128241,0.0212692,0.997911,0.986384,11470,4890,6550
467722410,143512399,67,2,f,24652800,3563.56,3509530000,1057940,0.00014455,296.878,0.0429137,0.0301997,4.36536e-06,0.000204815,0.180327,8370,3980,6110
467720554,143512399,566,1,f,465023000,227.041,78044600000,57470.9,4.88236e-07,253.13,0.000123587,0.569653,2.78125e-07,1.30491e-05,0.0133378,7950,7120,2130
467724675,143512399,639,3,f,516107000,6301.48,103308000000,1646730,1.22096e-05,261.325,0.00319068,0.632231,7.71931e-06,0.000362176,0.095946,5490,7150,8140
467721955,143512399,1069,1,f,17398800,40257.7,204622000,15962800,0.00231382,396.516,0.917467,0.0213135,4.93157e-05,0.0023138,0.346661,11340,7170,5350
467721778,143512399,1005,1,f,44724600,0,8144860000,0,0,0,0,0.0547876,0,0,0,0,0,0
467724474,143512399,315,3,f,109916000000,333610,25385000000000,106709000,3.03512e-06,319.861,0.000970817,134.648,0.000408672,0.0191741,0.239734,4650,4180,1350
467721045,143512399,697,1,f,244893000,11392.8,9625480000,2135590,4.65215e-05,187.452,0.00872053,0.299994,1.39561e-05,0.000654796,0.138015,11230,7040,5570
467722799,143512399,209,2,f,63508500,267114,7064480000,89141900,0.00420596,333.722,1.40362,0.0777979,0.000327215,0.0153523,0.296105,11250,4710,7230
467722492,143512399,113,2,f,235825000,0,53143600000,0,0,0,0,0.288886,0,0,0,0,0,0
467719864,143512399,275,1,f,1401930000,0,220951000000,0,0,0,0,1.71737,0,0,0,0,0,0
467723755,143512399,903,2,f,41083200,0,5360970000,0,0,0,0,0.0503269,0,0,0,0,0,0
467719574,143512399,146,1,f,1153080000,232605,145302000000,97344800,0.000201724,418.499,0.0844214,1.41253,0.000284941,0.0133689,0.542426,9870,5470,4280
467723151,143512399,440,2,f,84699900,0,12955100000,0,0,0,0,0.103757,0,0,0,0,0,0
467724135,143512399,26,3,f,1096860000,20129.2,241117000000,9495190,1.83517e-05,471.713,0.00865674,1.34365,2.46582e-05,0.00115692,0.1655,9320,2690,4530
467722821,143512399,229,2,f,720292000,80217.7,1193180000,16610500,0.000111368,207.068,0.0230608,0.882358,9.82667e-05,0.00461049,0.258364,11390,5620,7950
467720198,143512399,403,1,f,706910000,3617.67,146384000000,1056190,5.11757e-06,291.952,0.00149409,0.865965,4.43164e-06,0.000207924,0.109517,7520,5740,3660
467720641,143512399,598,1,f,36933300,0,6054700000,0,0,0,0,0.0452433,0,0,0,0,0,0
467720721,143512399,622,1,f,37614600,0,4310490000,0,0,0,0,0.0460779,0,0,0,0,0,0
467722778,143512399,194,2,f,1533550000,19792.2,247972000000,7777490,1.29061e-05,392.958,0.00507156,1.8786,2.42454e-05,0.00113755,0.188308,7670,6100,6830
467724321,143512399,189,3,f,57481200,0,12637500000,0,0,0,0,0.0704145,0,0,0,0,0,0
467723941,143512399,1029,2,f,48101400,0,4989940000,0,0,0,0,0.0589242,0,0,0,0,0,0
467722175,143512399,312782578,1,f,30312900,1582.85,2614110000,434147,5.2217e-05,274.282,0.0143222,0.0371333,1.93899e-06,9.09739e-05,0.0658734,9120,1920,1460
467724423,143512399,274,3,f,647959000,0,90940200000,0,0,0,0,0.793749,0,0,0,0,0,0
467721942,143512399,1062,1,f,104202000,0,14878800000,0,0,0,0,0.127647,0,0,0,0,0,0
467724756,143512399,776,3,f,9194610000,450.622,523741000000,152866,4.90093e-08,339.233,1.66256e-05,11.2634,5.52011e-07,2.58994e-05,0.0199238,6010,2330,7570
467723604,143512399,821,2,f,928392000,173.566,205763000000,51210.3,1.86953e-07,295.048,5.51602e-05,1.13728,2.12618e-07,9.97565e-06,0.0171851,9950,820,7450
467724545,143512399,406,3,f,305833000,3564.76,44476500000,1196000,1.16559e-05,335.507,0.00391064,0.374645,4.36683e-06,0.000204884,0.103736,8340,4340,7630
467723705,143512399,900,2,f,395041000,0,12762800000,0,0,0,0,0.483925,0,0,0,0,0,0
467724712,143512399,696,3,f,23002200,68.47,3523350000,17870.7,2.97667e-06,261,0.000776911,0.0281777,8.38757e-08,3.93529e-06,0.0167385,8770,3110,10740
467719347,143512399,50,1,f,37005300,0,5599230000,0,0,0,0,0.0453315,0,0,0,0,0,0
467722034,143512399,1101,1,f,295286000,0,78261400000,0,0,0,0,0.361725,0,0,0,0,0,0
467725076,143512399,997,3,t,104893000,17398900,62344000000,30759300000,0.165874,1767.88,293.245,0.128494,0.0213137,1,0.986384,11470,4890,6550
467724955,143512399,1069,3,f,34797600,49384,366799000,18216800,0.00141918,368.881,0.523508,0.0426271,6.04954e-05,0.00283833,0.346661,11340,7170,5350
467722565,143512399,146,2,f,1153080000,601853,150760000000,224282000,0.000521952,372.652,0.194506,1.41253,0.00073727,0.0345914,0.385653,9670,6400,6260
467723938,143512399,1025,2,f,2218930000,65110.2,441745000000,30644700,2.93431e-05,470.659,0.0138106,2.71818,7.976e-05,0.00374219,0.365478,12890,3690,7570
467724638,143512399,589,3,f,1388700000,792.056,270432000000,36653,5.70359e-07,46.2758,2.63938e-05,1.70116,9.70269e-07,4.55232e-05,0.0327987,2870,6240,5390
467722852,143512399,254,2,f,4317840000,6192.3,761856000000,1785170,1.43412e-06,288.289,0.000413441,5.28935,7.58557e-06,0.000355901,0.156195,10000,1440,7320
467723861,143512399,970,2,f,68291500,3221440,9299420000,1835190000,0.0471719,569.681,26.8729,0.0836571,0.00394627,0.185152,0.774221,11000,5370,5930
467720688,143512399,611,1,f,25812000,0,736246000,0,0,0,0,0.0316197,0,0,0,0,0,0
467721285,143512399,806,1,f,741623000,790.644,197122000000,294672,1.0661e-06,372.699,0.000397334,0.908489,9.68539e-07,4.54421e-05,0.0358539,5820,2920,1190
467720047,143512399,341,1,f,7050600,0,1305520000,0,0,0,0,0.00863698,0,0,0,0,0,0
467724098,143512399,312782644,2,f,164270000,0,38962200000,0,0,0,0,0.201231,0,0,0,0,0,0
467724900,143512399,987,3,f,5452220000,6798740,774724000000,3006570000,0.00124697,442.224,0.551439,6.67897,0.00832846,0.390756,0.621667,10560,5800,4730
467724794,143512399,840,3,f,5117470000,70113.7,288908000000,19942400,1.37008e-05,284.43,0.00389693,6.2689,8.58893e-05,0.00402977,0.142618,5350,7130,8370
467723427,143512399,671,2,f,136743000,236.281,17884500000,54841.5,1.72792e-06,232.103,0.000401055,0.167511,2.89444e-07,1.35802e-05,0.022334,9270,450,6560
467723628,143512399,840,2,f,2552440000,23925.9,141579000000,6504600,9.37373e-06,271.865,0.00254838,3.12674,2.93092e-05,0.00137513,0.142618,5350,7130,8370
467721063,143512399,702,1,f,393419000,0,126935000000,0,0,0,0,0.481938,0,0,0,0,0,0
467721244,143512399,792,1,f,257371000,11412.9,10052400000,2142080,4.43443e-05,187.689,0.00832292,0.31528,1.39808e-05,0.000655956,0.138015,11230,7040,5570
467724016,143512399,1128,2,f,237541000,0,63949800000,0,0,0,0,0.290987,0,0,0,0,0,0
467724166,143512399,59,3,f,131099000,32747.3,24694200000,15365000,0.00024979,469.198,0.117201,0.160597,4.01155e-05,0.00188214,0.181879,7360,4190,5650
467724633,143512399,581,3,f,195343000,0,19480400000,0,0,0,0,0.239295,0,0,0,0,0,0
467720075,143512399,351,1,f,670962000,0,134136000000,0,0,0,0,0.821928,0,0,0,0,0,0
467724721,143512399,706,3,f,71953200,5026.5,14936700000,2585500,6.98579e-05,514.374,0.0359331,0.0881427,6.15747e-06,0.000288897,0.098446,7740,2670,6320
467724707,143512399,690,3,f,147717000,0,15472800000,0,0,0,0,0.180953,0,0,0,0,0,0
467721309,143512399,819,1,f,29996100,0,3643270000,0,0,0,0,0.0367452,0,0,0,0,0,0
467722983,143512399,326,2,f,204137000,26423.4,3418860000,6861960,0.00012944,259.692,0.0336145,0.250068,3.23687e-05,0.00151868,0.221558,10000,4180,6490
467720017,143512399,329,1,f,2784240000,6370.28,771069000000,1684210,2.28798e-06,264.385,0.000604909,3.41069,7.8036e-06,0.00036613,0.110677,6440,1610,1740
467724588,143512399,485,3,f,22883400000,150.563,5625860000000,50499.2,6.57959e-09,335.402,2.20681e-06,28.0321,1.8444e-07,8.65359e-06,0.0212297,6210,2600,3540
467724590,143512399,491,3,f,503802000,3492.19,93628500000,1205180,6.93168e-06,345.106,0.00239216,0.617157,4.27794e-06,0.000200713,0.0548889,7780,6090,6470
467723887,143512399,988,2,f,283139000,0,58624500000,0,0,0,0,0.346845,0,0,0,0,0,0
467721276,143512399,804,1,f,25382700,0,4567680000,0,0,0,0,0.0310938,0,0,0,0,0,0
467724780,143512399,818,3,f,1832350000,30.5244,274148000000,5316.34,1.66586e-08,174.167,2.90137e-06,2.24463,3.73924e-08,1.75438e-06,0.00543706,6350,4390,8070
467724898,143512399,983,3,f,12842500000,68364.8,635835000000,17070300,5.32335e-06,249.694,0.00132921,15.732,8.37469e-05,0.00392925,0.367273,8870,4790,3470
467724231,143512399,119,3,f,1439070000,32277,347545000000,13935700,2.2429e-05,431.754,0.00968383,1.76286,3.95393e-05,0.00185511,0.184232,4450,5060,1800
467724640,143512399,591,3,f,75990600,0,8847570000,0,0,0,0,0.0930885,0,0,0,0,0,0
467723088,143512399,381,2,f,753517000,7129.16,151515000000,2558250,9.46118e-06,358.844,0.00339508,0.923058,8.73322e-06,0.000409747,0.102407,8990,5270,6990
467723455,143512399,692,2,f,297112000,0,57099300000,0,0,0,0,0.363962,0,0,0,0,0,0
467723939,143512399,1026,2,f,77474700,0,8637490000,0,0,0,0,0.0949065,0,0,0,0,0,0
467724913,143512399,1006,3,f,112820000,0,19047300000,0,0,0,0,0.138205,0,0,0,0,0,0
467723507,143512399,731,2,f,458226000,292.315,88193400000,0,6.37927e-07,0,0,0.561327,3.58086e-07,1.68007e-05,0.0199536,2220,3410,5740
467725054,143512399,852,2,t,4517140,628431,2214840000,1188320000,0.139121,1890.93,263.069,0.0055335,0.000769828,0.0361189,0.796393,11440,5460,6920
467721562,143512399,919,1,f,158422000,0,31169400000,0,0,0,0,0.194066,0,0,0,0,0,0
467723805,143512399,934,2,f,116343000,18.4078,20634800000,4687.09,1.5822e-07,254.625,4.02868e-05,0.14252,2.25496e-08,1.05798e-06,0.00795648,8630,6700,8540
467722548,143512399,136,2,f,1060370000,20887100,185124000000,11988300000,0.0196979,573.957,11.3058,1.29896,0.0255867,1.20048,0.914625,11350,5560,6720
467724329,143512399,197,3,f,9754200,0,1061360000,0,0,0,0,0.0119489,0,0,0,0,0,0
467722971,143512399,321,2,f,11973600,0,2576860000,0,0,0,0,0.0146677,0,0,0,0,0,0
467723602,143512399,819,2,f,29996100,0,3732750000,0,0,0,0,0.0367452,0,0,0,0,0,0
467724975,143512399,1099,3,f,3020900000,696.897,176712000000,216650,2.30692e-07,310.878,7.17169e-05,3.70061,8.53698e-07,4.0054e-05,0.0288105,6720,3030,3540
467723532,143512399,757,2,f,16888500,10850.4,2748270000,4127300,0.000642475,380.381,0.244385,0.0206884,1.32918e-05,0.000623626,0.169088,9790,4580,6050
467721659,143512399,961,1,f,5772140000,16494,1235360000000,5691050,2.85752e-06,345.038,0.000985952,7.07087,2.02052e-05,0.000947989,0.106001,4440,5730,2130
467724469,143512399,311,3,f,571750000,0,125934000000,0,0,0,0,0.700394,0,0,0,0,0,0
467720004,143512399,325,1,f,14029200,0,2316130000,0,0,0,0,0.0171858,0,0,0,0,0,0
467721460,143512399,879,1,f,1548400000,4758.93,248812000000,1440730,3.07346e-06,302.743,0.000930467,1.89678,5.82969e-06,0.000273518,0.0821325,10230,1950,3260
467722187,143512399,312782590,1,f,67869900,0,15033500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467725015,143512399,312782562,3,f,151519000,0,40127100000,0,0,0,0,0.18561,0,0,0,0,0,0
467723974,143512399,1085,2,f,41661900,0,3834700000,0,0,0,0,0.0510358,0,0,0,0,0,0
467724903,143512399,990,3,f,237445000,0,63024900000,0,0,0,0,0.29087,0,0,0,0,0,0
467723648,143512399,852,2,f,823436000,11036700,125799000000,6345590000,0.0134032,574.955,7.70623,1.00871,0.0135199,0.63433,0.831764,11370,5500,6730
467723525,143512399,753,2,f,423900,0,85294000,0,0,0,0,0.000519278,0,0,0,0,0,0
467723701,143512399,897,2,f,125303000,279.725,27173900000,93744.8,2.23238e-06,335.132,0.000748142,0.153497,3.42663e-07,1.60771e-05,0.0278624,4490,4570,9760
467724540,143512399,397,3,f,58861800,0,3411420000,0,0,0,0,0.0721057,0,0,0,0,0,0
467722752,143512399,178,2,f,181889000,140.622,29682500000,46733.3,7.73118e-07,332.333,0.000256933,0.222814,1.72262e-07,8.0822e-06,0.0125671,7270,3690,8390
467723975,143512399,1086,2,f,44656200,0,10685200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467723275,143512399,556,2,f,232503000,0,50454600000,0,0,0,0,0.284817,0,0,0,0,0,0
467722495,143512399,114,2,f,87211800,804.204,15868900000,309045,9.22128e-06,384.287,0.00354361,0.106834,9.8515e-07,4.62214e-05,0.0370439,10350,6710,7260
467721193,143512399,771,1,f,8484380000,3768530,1085270000000,1662430000,0.000444173,441.134,0.19594,10.3934,0.00461645,0.216595,0.621667,10560,5800,4730
467723867,143512399,974,2,f,729041000,0,218797000000,0,0,0,0,0.893076,0,0,0,0,0,0
467723511,143512399,735,2,f,109950000,759.744,19631100000,188520,6.90989e-06,248.136,0.0017146,0.134689,9.30687e-07,4.36661e-05,0.0222493,7540,2290,10450
467720567,143512399,573,1,f,54829800,0,12123000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467719673,143512399,190,1,f,242003000,1731.51,243926000,169876,7.15493e-06,98.1084,0.000701959,0.296453,2.1211e-06,9.95183e-05,0.0623314,10770,7030,5540
467722962,143512399,318,2,f,7922700,202921,1719190000,90674800,0.0256125,446.849,11.4449,0.00970531,0.000248578,0.0116628,0.414205,10890,4910,6030
467721547,143512399,911,1,f,3096900,0,195006000,0,0,0,0,0.0037937,0,0,0,0,0,0
467722038,143512399,1102,1,f,558433000,0,131605000000,0,0,0,0,0.68408,0,0,0,0,0,0
467722836,143512399,239,2,f,945303000,1445.1,218646000000,664258,1.52872e-06,459.661,0.000702693,1.158,1.77025e-06,8.30569e-05,0.108452,6800,3500,7100
467724354,143512399,217,3,f,321356000,2687700,47936300000,1096780000,0.00836362,408.076,3.41299,0.393661,0.00329243,0.154475,0.625622,10960,4570,3910
467724169,143512399,62,3,f,961925000,1882130,44780100000,579987000,0.00195662,308.155,0.602944,1.17836,0.0023056,0.108175,0.609527,11400,5810,5700
467724628,143512399,574,3,f,641399000,267282,84755400000,106023000,0.000416717,396.671,0.1653,0.785714,0.000327421,0.015362,0.303261,9310,6090,6440
467719881,143512399,281,1,f,56241900,0,8514720000,0,0,0,0,0.0688963,0,0,0,0,0,0
467724988,143512399,1109,3,f,24255000,0,6705690000,0,0,0,0,0.0297124,0,0,0,0,0,0
467720631,143512399,595,1,f,77428800,4699.33,6122240000,2219530,6.06923e-05,472.308,0.0286654,0.0948503,5.75668e-06,0.000270093,0.187033,7600,4090,5150
467719273,143512399,21,1,f,569020000,22473,33855300000,6398730,3.94943e-05,284.729,0.0112452,0.697049,2.75295e-05,0.00129163,0.0850539,4670,6340,2470
467724263,143512399,143,3,f,19692000,0.706107,2792910000,276.311,3.58576e-08,391.316,1.40316e-05,0.0241227,8.64981e-10,4.05833e-08,0.000351057,12020,6600,7070
467722386,143512399,56,2,f,1851910000,0,520207000000,0,0,0,0,2.2686,0,0,0,0,0,0
467721248,143512399,794,1,f,714489000,40427.7,275043000,5736450,5.65827e-05,141.894,0.00802874,0.875249,4.9524e-05,0.00232357,0.255216,11000,6670,3400
467719732,143512399,218,1,f,487530000,11384.8,73214200000,4265980,2.33519e-05,374.71,0.0087502,0.597224,1.39463e-05,0.000654336,0.251361,7750,3290,4150
467719942,143512399,303,1,f,325940000,0,90704100000,0,0,0,0,0.399277,0,0,0,0,0,0
467720325,143512399,456,1,f,1836900,0,303196000,0,0,0,0,0.0022502,0,0,0,0,0,0
467724834,143512399,902,3,f,200896000,4.88184,38399200000,1453.54,2.43003e-08,297.744,7.23528e-06,0.246098,5.98026e-09,2.80583e-07,0.00280132,10080,2100,3310
467724120,143512399,12,3,f,30848400,0,5499050000,0,0,0,0,0.0377893,0,0,0,0,0,0
467724788,143512399,831,3,f,5801400,0,1139470000,0,0,0,0,0.00710672,0,0,0,0,0,0
467721796,143512399,1009,1,f,20710100000,4195410,1138580000000,1261580000,0.000202578,300.705,0.0609163,25.3698,0.00513938,0.24113,0.646494,11870,2620,5580
467722424,143512399,74,2,f,89847900,0,19791200000,0,0,0,0,0.110064,0,0,0,0,0,0
467722456,143512399,95,2,f,2681140000,21282.2,599930000000,5936390,7.93773e-06,278.937,0.00221413,3.2844,2.60707e-05,0.00122319,0.108223,4410,4860,9660
467722460,143512399,96,2,f,264705000,77147.5,44555900000,35086800,0.000291447,454.801,0.13255,0.324264,9.45057e-05,0.00443404,0.410088,11160,4580,8050
467723491,143512399,718,2,f,282429000,515.074,47448300000,320109,1.82373e-06,621.483,0.00113342,0.345976,6.30965e-07,2.96037e-05,0.0637647,6730,3670,7620
467723282,143512399,564,2,f,277240000,0,48068500000,0,0,0,0,0.339619,0,0,0,0,0,0
467722218,143512399,312782620,1,f,76296600,0,17683800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467719404,143512399,78,1,f,418124000,13420.2,12177900000,3035160,3.20962e-05,226.164,0.007259,0.512202,1.64397e-05,0.000771321,0.220584,10640,4510,3020
467724105,143512399,2,3,f,111479000,0,16486400000,0,0,0,0,0.136562,0,0,0,0,0,0
467721361,143512399,840,1,f,2565030000,46187.8,147329000000,13437800,1.80067e-05,290.939,0.00523885,3.14216,5.658e-05,0.00265463,0.0850539,4670,6340,2470
467724080,143512399,312782608,2,f,119204000,0,27960200000,0,0,0,0,0.146025,0,0,0,0,0,0
467722359,143512399,42,2,f,153248000,2412.39,26777900000,1381130,1.57417e-05,572.514,0.00901234,0.187729,2.95518e-06,0.000138652,0.113795,9200,2880,6560
467719552,143512399,136,1,f,1080390000,6798220,172680000000,3499690000,0.00629235,514.795,3.23927,1.32348,0.00832782,0.390726,0.639692,11100,6360,4840
467722259,143512399,2,2,f,55739700,0,7502860000,0,0,0,0,0.0682811,0,0,0,0,0,0
467724174,143512399,66,3,f,5274000,0,384588000,0,0,0,0,0.00646065,0,0,0,0,0,0
467724849,143512399,920,3,f,3521130000,1054860,933118000000,752200000,0.00029958,713.082,0.213625,4.31338,0.0012922,0.0606277,0.668362,10770,3600,5710
467723501,143512399,726,2,f,2878040000,5363.11,559056000000,1539980,1.86346e-06,287.142,0.000535078,3.5256,6.56981e-06,0.000308244,0.08326,8160,2450,7250
467723523,143512399,752,2,f,959182000,414556,5752740000,64340600,0.000432198,155.204,0.0670786,1.175,0.000507832,0.0238265,0.395788,11360,4960,7850
467723687,143512399,886,2,f,2162850000,1944.82,421953000000,578451,8.99196e-07,297.431,0.000267448,2.64949,2.38241e-06,0.000111778,0.0720605,8540,1640,6520
467724149,143512399,38,3,f,225509000,0,41719000000,0,0,0,0,0.276249,0,0,0,0,0,0
467721550,143512399,912,1,f,54815400,46340.4,10611500000,29852700,0.00084539,644.205,0.544605,0.0671489,5.6767e-05,0.0026634,0.465775,11510,4020,5140
467722074,143512399,1120,1,f,21590100,0,4733500000,0,0,0,0,0.0264479,0,0,0,0,0,0
467724376,143512399,235,3,f,442751000,199679,37885600000,92828800,0.000450996,464.89,0.209663,0.54237,0.000244607,0.0114765,0.399021,12150,6520,4840
467724501,143512399,338,3,f,20016000,0,1476210000,0,0,0,0,0.0245196,0,0,0,0,0,0
467720024,143512399,331,1,f,377554000,0,66311500000,0,0,0,0,0.462503,0,0,0,0,0,0
