id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468705512,127353220,328,3,f,992317000,0,195442000000,0,0,0,0,1.21559,0,0,0,0,0,0
468703406,127353220,862,1,f,483763000,0,92567900000,0,0,0,0,0.592609,0,0,0,0,0,0
468705323,127353220,50,3,f,74010600,14941.4,9112260000,4971190,0.000201882,332.712,0.0671686,0.090663,1.83032e-05,0.000137478,0.17372,7720,3360,6220
468703437,127353220,889,1,f,371926000,0,64352500000,0,0,0,0,0.455609,0,0,0,0,0,0
468704767,127353220,749,2,f,360812000,13892.7,54296100000,4361020,3.85039e-05,313.909,0.0120867,0.441994,1.70185e-05,0.000127828,0.194472,8900,5460,6270
468704218,127353220,321,2,f,11973600,0,2071990000,0,0,0,0,0.0146677,0,0,0,0,0,0
468705422,127353220,188,3,f,131828000,0,13025400000,0,0,0,0,0.16149,0,0,0,0,0,0
468704963,127353220,935,2,f,246943000,1978.9,40586000000,448129,8.01358e-06,226.454,0.00181471,0.302505,2.42415e-06,1.82081e-05,0.0527388,5500,1240,5710
468704190,127353220,298,2,f,150990000,24279.5,27279600000,5268890,0.000160802,217.009,0.0348955,0.184963,2.97424e-05,0.0002234,0.226473,4970,6990,6550
468704865,127353220,832,2,f,504597000,8034200,37746300000,4593720000,0.015922,571.771,9.10375,0.618131,0.0098419,0.0739239,0.763084,12130,6600,5850
468704821,127353220,795,2,f,2067420000,1525510,293510000000,565817000,0.000737881,370.903,0.273682,2.53259,0.00186875,0.0140365,0.385625,8630,3310,6070
468705088,127353220,1018,2,f,1067240000,582.106,165207000000,150983,5.45433e-07,259.374,0.000141471,1.30736,7.13079e-07,5.35604e-06,0.0337195,8730,3190,10740
468703467,127353220,908,1,f,92196000,0,8820090000,0,0,0,0,0.11294,0,0,0,0,0,0
468706003,127353220,1094,3,f,207781000,0,47040200000,0,0,0,0,0.254532,0,0,0,0,0,0
468705016,127353220,970,2,f,68841900,93025.3,7045460000,31242000,0.00135129,335.844,0.453822,0.0843313,0.000113956,0.00085594,0.350129,11570,5510,5980
468705716,127353220,656,3,f,1689320000,10727.9,226712000000,2482170,6.35042e-06,231.376,0.00146933,2.06941,1.31416e-05,9.87088e-05,0.0749804,2270,1970,6550
468705154,127353220,1069,2,f,17398800,15622.1,455786000,3462250,0.000897884,221.625,0.198994,0.0213135,1.91371e-05,0.000143741,0.247661,11420,7340,5740
468706073,127353220,938,2,t,7040850,3054520,12098200000,10234300000,0.433829,3350.53,1453.56,0.00862504,0.00374179,0.0281051,1,12160,6600,6860
468705508,127353220,322,3,f,22331000000,267625,4401790000000,63712000,1.19845e-05,238.065,0.00285308,27.3554,0.00032784,0.00246245,0.310351,5300,2890,1290
468702099,127353220,165,1,f,275468000,25149.8,49145000000,9650420,9.12982e-05,383.718,0.0350328,0.337449,3.08085e-05,0.000231407,0.253488,9120,3990,5670
468703502,127353220,931,1,f,428795000,10214.9,63872100000,2454540,2.38224e-05,240.29,0.00572428,0.525274,1.25133e-05,9.3989e-05,0.128678,9160,6310,5460
468703940,127353220,36,2,f,194044000,7710.59,27325400000,1527370,3.97364e-05,198.087,0.00787127,0.237703,9.44548e-06,7.09463e-05,0.0924398,4440,4310,9820
468705566,127353220,395,3,f,975797000,51718400,180741000000,45274400000,0.0530012,875.402,46.3974,1.19535,0.0633551,0.475869,1,12390,6620,6790
468702311,127353220,286,1,f,44030700,0,5286110000,0,0,0,0,0.0539376,0,0,0,0,0,0
468704312,127353220,390,2,f,26048700,522.006,3835790000,97496,2.00396e-05,186.772,0.00374284,0.0319097,6.39457e-07,4.80305e-06,0.0377814,5940,6860,7190
468704203,127353220,310,2,f,117927000,0,9748500000,0,0,0,0,0.144461,0,0,0,0,0,0
468702215,127353220,237,1,f,4479300,151803,479496000,46793500,0.0338899,308.251,10.4466,0.00548714,0.000185959,0.00139676,0.347613,12560,5110,5050
468703658,127353220,1037,1,f,375044000,30590.9,53394900000,8478480,8.1566e-05,277.157,0.0226066,0.459429,3.74738e-05,0.000281471,0.345946,9010,2020,4020
468704867,127353220,835,2,f,1403490000,24280.3,260676000000,5269140,1.72999e-05,217.013,0.00375431,1.71927,2.97433e-05,0.000223406,0.226473,4970,6990,6550
468703613,127353220,1006,1,f,56410200,0,10048700000,0,0,0,0,0.0691025,0,0,0,0,0,0
468705188,127353220,1099,2,f,1510450000,192.354,74568600000,43581.5,1.27349e-07,226.569,2.88533e-05,1.8503,2.35634e-07,1.76988e-06,0.0183432,6570,2120,7850
468703578,127353220,981,1,f,245295000,3628.71,36594700000,849398,1.47933e-05,234.077,0.00346276,0.300486,4.44518e-06,3.33884e-05,0.0787816,6130,1820,1620
468702550,127353220,382,1,f,3901900000,58.656,804831000000,13665,1.50327e-08,232.969,3.50214e-06,4.77983,7.18536e-08,5.39703e-07,0.00602088,7680,2360,4890
468704010,127353220,106,2,f,3254400,0,755309000,0,0,0,0,0.00398664,0,0,0,0,0,0
468705349,127353220,100,3,f,317722000,17864.9,69142900000,4607450,5.62282e-05,257.905,0.0145015,0.389209,2.18845e-05,0.000164378,0.168495,8550,5790,5920
468705438,127353220,214,3,f,578885000,18632,78765100000,6119510,3.21859e-05,328.441,0.0105712,0.709135,2.28242e-05,0.000171436,0.164672,8340,4760,6650
468704267,127353220,354,2,f,12646300000,347403000,2157020000000,333006000000,0.0274707,958.56,26.3323,15.4917,0.425568,3.19651,1,12260,6490,6770
468705621,127353220,494,3,f,119734000,2908.5,21761300000,668105,2.42913e-05,229.708,0.0055799,0.146674,3.56291e-06,2.67615e-05,0.156477,8670,2530,3840
468702359,127353220,305,1,f,72981900,0,7910790000,0,0,0,0,0.0894028,0,0,0,0,0,0
468706013,127353220,1109,3,f,24255000,0,5434190000,0,0,0,0,0.0297124,0,0,0,0,0,0
468705303,127353220,15,3,f,241969000,0,43857100000,0,0,0,0,0.296412,0,0,0,0,0,0
468703302,127353220,757,1,f,16888500,0,2841840000,0,0,0,0,0.0206884,0,0,0,0,0,0
468706019,127353220,1123,3,f,673843000,59878.5,11712500000,9092810,8.88612e-05,151.854,0.013494,0.825457,7.33511e-05,0.000550951,0.574925,11880,6640,8190
468703768,127353220,1129,1,f,16931900000,2881810,2575420000000,747967000,0.0001702,259.548,0.0441751,20.7416,0.00353022,0.026516,0.588274,6490,6850,4300
468704695,127353220,685,2,f,332106000,0,59935400000,0,0,0,0,0.40683,0,0,0,0,0,0
468705605,127353220,463,3,f,4991880000,531.726,934404000000,132814,1.06518e-07,249.779,2.6606e-05,6.11505,6.51364e-07,4.89249e-06,0.0331622,7920,3480,8490
468703402,127353220,857,1,f,216560000,0,37639700000,0,0,0,0,0.265286,0,0,0,0,0,0
468705431,127353220,204,3,f,249628000,83.7017,31971100000,14645.9,3.35306e-07,174.977,5.86709e-05,0.305794,1.02535e-07,7.70152e-07,0.00824412,2350,3900,4810
468702335,127353220,295,1,f,728604000,0,133565000000,0,0,0,0,0.89254,0,0,0,0,0,0
468704188,127353220,296,2,f,326711000,0,64773100000,0,0,0,0,0.400221,0,0,0,0,0,0
468705643,127353220,540,3,f,411379000,13462.5,58519900000,3502040,3.27252e-05,260.134,0.00851294,0.50394,1.64915e-05,0.00012387,0.252522,8810,4030,660
468705908,127353220,952,3,f,1635150000,8900.98,260245000000,2263460,5.44352e-06,254.294,0.00138425,2.00306,1.09037e-05,8.18993e-05,0.145711,4110,5510,7890
468701802,127353220,6,1,f,1094790000,325.548,56829700000,84583.1,2.9736e-07,259.817,7.72594e-05,1.34112,3.98796e-07,2.99542e-06,0.0158983,5330,4800,4430
468703435,127353220,888,1,f,325847000,0,52228900000,0,0,0,0,0.399162,0,0,0,0,0,0
468705674,127353220,598,3,f,73866600,0,9381980000,0,0,0,0,0.0904866,0,0,0,0,0,0
468705068,127353220,1006,2,f,56410200,0,8836110000,0,0,0,0,0.0691025,0,0,0,0,0,0
468703890,127353220,312782636,1,f,170521000,0,23720900000,0,0,0,0,0.208888,0,0,0,0,0,0
468704783,127353220,763,2,f,5356800,0,397355000,0,0,0,0,0.00656208,0,0,0,0,0,0
468703339,127353220,806,1,f,741623000,744.168,157847000000,177534,1.00343e-06,238.568,0.000239386,0.908489,9.11606e-07,6.8472e-06,0.0738982,5250,3030,1300
468705473,127353220,266,3,f,103160000,149.36,13236100000,29144.2,1.44785e-06,195.127,0.000282515,0.126371,1.82966e-07,1.37429e-06,0.0147245,5460,4400,6420
468705612,127353220,478,3,f,343930000,0,62091100000,0,0,0,0,0.421314,0,0,0,0,0,0
468703510,127353220,935,1,f,246943000,3946.36,41007100000,928511,1.59809e-05,235.283,0.00376002,0.302505,4.83429e-06,3.63111e-05,0.0985697,5470,1400,5680
468705559,127353220,385,3,f,6658610000,6283.85,1129220000000,1536080,9.43718e-07,244.449,0.000230691,8.1568,7.69772e-06,5.78187e-05,0.0692256,9510,810,3110
468704748,127353220,725,2,f,15439500,0,1817340000,0,0,0,0,0.0189134,0,0,0,0,0,0
468705987,127353220,1066,3,f,187317000,0,31661600000,0,0,0,0,0.229463,0,0,0,0,0,0
468704296,127353220,378,2,f,2634840000,15780.1,488312000000,3415460,5.98903e-06,216.44,0.00129627,3.22768,1.93307e-05,0.000145195,0.176681,4690,3690,10030
468704258,127353220,347,2,f,66788100,0,9910200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468705298,127353220,8,3,f,399775000000,722157000,68152600000000,560550000000,0.00180641,776.216,1.40216,489.724,0.884643,6.64468,1,12260,6490,6770
468705499,127353220,310,3,f,235854000,0,22054500000,0,0,0,0,0.288921,0,0,0,0,0,0
468705503,127353220,315,3,f,109916000000,709037,19670400000000,168149000,6.45069e-06,237.151,0.00152978,134.648,0.00086857,0.00652396,0.347524,4780,3590,1360
468704090,127353220,169,2,f,69519600,5747.39,11898600000,2262070,8.26729e-05,393.582,0.0325386,0.0851615,7.04055e-06,5.28826e-05,0.128385,11050,5070,6170
468704764,127353220,741,2,f,60775200,0,10522100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468704404,127353220,470,2,f,84277800,0,20879900000,0,0,0,0,0.10324,0,0,0,0,0,0
468705327,127353220,62,3,f,961925000,19001300,72164600000,9283220000,0.0197534,488.558,9.65067,1.17836,0.0232766,0.174834,0.773882,12360,6220,5600
468704532,127353220,600,2,f,423266000,0,64919700000,0,0,0,0,0.518501,0,0,0,0,0,0
468705983,127353220,1060,3,f,37839600,1740.2,2673200000,503059,4.59888e-05,289.082,0.0132945,0.0463535,2.13174e-06,1.60118e-05,0.0693741,8980,4270,5610
468706070,127353220,370,2,t,116484000,74523900,374694000000,352407000000,0.63978,4728.78,3025.38,0.142692,0.0912917,0.685705,1,12260,6490,6770
468703313,127353220,778,1,f,928130000,0,173714000000,0,0,0,0,1.13696,0,0,0,0,0,0
468703333,127353220,803,1,f,4626150000,1284660,752564000000,297422000,0.000277696,231.518,0.0642915,5.66704,0.00157371,0.0118204,0.597303,5050,7030,4810
468703627,127353220,1015,1,f,307039000,0,57808100000,0,0,0,0,0.376122,0,0,0,0,0,0
468705184,127353220,1097,2,f,7483590000,2318210,1155890000000,566841000,0.000309772,244.517,0.0757446,9.1674,0.0028398,0.0213302,0.602177,6560,6820,7100
468704830,127353220,802,2,f,122170000,0,11263800000,0,0,0,0,0.149659,0,0,0,0,0,0
468705288,127353220,312782636,2,f,170521000,0,27043000000,0,0,0,0,0.208888,0,0,0,0,0,0
468705326,127353220,59,3,f,131099000,3026.24,18460200000,1224300,2.30836e-05,404.561,0.00933872,0.160597,3.70715e-06,2.78449e-05,0.108147,6280,4140,5620
468704534,127353220,601,2,f,54918900,0,8433450000,0,0,0,0,0.0672757,0,0,0,0,0,0
468702750,127353220,485,1,f,11441700000,23770.8,2206810000000,6802420,2.07756e-06,286.167,0.000594529,14.0161,2.91192e-05,0.000218719,0.151008,4520,4910,2940
468705740,127353220,693,3,f,420098000,10914.8,63624900000,3344140,2.59815e-05,306.387,0.00796038,0.514621,1.33706e-05,0.000100429,0.365248,7010,6870,6590
468705235,127353220,182305693,2,f,60806700,5.57193,7305990000,1176.34,9.16335e-08,211.119,1.93456e-05,0.0744882,6.82562e-09,5.12682e-08,0.00349455,5670,1360,9030
468702592,127353220,402,1,f,319438000,81.9336,61616400000,33592.8,2.56493e-07,410,0.000105162,0.391311,1.00369e-07,7.53883e-07,0.0237051,8540,1330,1820
468704881,127353220,843,2,f,421954000,762.561,75320800000,156216,1.80721e-06,204.857,0.00037022,0.516894,9.34138e-07,7.01644e-06,0.0478679,9900,3490,8460
468705750,127353220,704,3,f,431879000,40712.2,63968300000,8858360,9.42676e-05,217.585,0.0205112,0.529052,4.98725e-05,0.000374599,0.205335,4350,5040,1820
468703318,127353220,786,1,f,62570700,0,8386100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468705695,127353220,623,3,f,48336100000,2329960,8832460000000,550513000,4.82033e-05,236.276,0.0113893,59.2117,0.0028542,0.0214383,0.597303,5050,7030,4810
468706055,127353220,312782624,3,f,38503800,0,4631810000,0,0,0,0,0.0471672,0,0,0,0,0,0
468704114,127353220,210,2,f,14751000,0,2514290000,0,0,0,0,0.01807,0,0,0,0,0,0
468704261,127353220,350,2,f,13779000,30864.5,1578620000,9735190,0.00223997,315.417,0.706523,0.0168793,3.7809e-05,0.000283989,0.243261,10240,4720,6840
468704118,127353220,217,2,f,160678000,5352.15,24219200000,1766140,3.33098e-05,329.987,0.0109918,0.19683,6.55639e-06,4.9246e-05,0.109735,10720,4470,6810
468703571,127353220,975,1,f,15002100,8.65071,1946030000,2714.11,5.76633e-07,313.744,0.000180915,0.0183776,1.05971e-08,7.95964e-08,0.00767892,8140,4820,5670
468705119,127353220,1039,2,f,30308400,6022.46,2979710000,1555550,0.000198706,258.292,0.0513241,0.0371278,7.37751e-06,5.54136e-05,0.113879,12850,5160,6090
468703752,127353220,1114,1,f,34484400,0,7377020000,0,0,0,0,0.0422434,0,0,0,0,0,0
468703415,127353220,872,1,f,58311000,18692.6,7406370000,8050870,0.000320567,430.699,0.138068,0.071431,2.28984e-05,0.000171993,0.253488,9120,3990,5670
468705494,127353220,302,3,f,1945660000,36348.3,341788000000,8556770,1.86817e-05,235.411,0.00439786,2.38344,4.45266e-05,0.000334446,0.345281,9020,2020,4030
468702575,127353220,395,1,f,496350000,21750900,76417300000,14335500000,0.0438216,659.077,28.8818,0.608029,0.0266448,0.200133,0.847642,12420,6680,4510
468703557,127353220,967,1,f,5300750000,14623100,329909000000,6097100000,0.00275869,416.949,1.15023,6.49342,0.0179133,0.13455,0.773882,12360,6220,5600
468706018,127353220,1120,3,f,43180200,0,7496470000,0,0,0,0,0.0528957,0,0,0,0,0,0
468703390,127353220,847,1,f,327571000,0,77587600000,0,0,0,0,0.401275,0,0,0,0,0,0
468704138,127353220,250,2,f,241276000,0,25599700000,0,0,0,0,0.295564,0,0,0,0,0,0
468701918,127353220,73,1,f,2775850000,78443.9,85235900000,23442100,2.82594e-05,298.839,0.00844501,3.40042,9.60937e-05,0.000721774,0.173564,10880,5050,5630
468703508,127353220,934,1,f,116343000,0,14519200000,0,0,0,0,0.14252,0,0,0,0,0,0
468705475,127353220,271,3,f,83878200,19687,12162600000,6705960,0.00023471,340.628,0.0799487,0.102751,2.41166e-05,0.000181143,0.235745,9430,3710,3950
468705766,127353220,731,3,f,916452000,4190.53,163628000000,1229950,4.57256e-06,293.508,0.00134208,1.12265,5.1334e-06,3.85577e-05,0.0698073,3480,3950,5670
468705837,127353220,852,3,f,1641540000,27831100,271479000000,20957400000,0.0169543,753.02,12.7669,2.01088,0.0340931,0.256078,1,12290,6380,7020
468705434,127353220,207,3,f,41034600,1506.05,3420810000,407423,3.6702e-05,270.524,0.00992877,0.0502674,1.84491e-06,1.38574e-05,0.0652195,12730,5260,5660
468703810,127353220,312782582,1,f,55950300,0,9564200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468705528,127353220,341,3,f,14101200,0,2299470000,0,0,0,0,0.017274,0,0,0,0,0,0
468702324,127353220,290,1,f,3088060000,398042,506229000000,111235000,0.000128897,279.455,0.0360209,3.78287,0.000487601,0.00366244,0.515946,5850,6950,4340
468702344,127353220,301,1,f,319407000,3476.32,29886700000,847467,1.08837e-05,243.783,0.00265325,0.391274,4.25849e-06,3.19861e-05,0.0633646,6500,3350,3620
468704505,127353220,580,2,f,62553600,432.227,5901930000,115885,6.9097e-06,268.112,0.00185258,0.0766282,5.29478e-07,3.97698e-06,0.058386,8820,4050,7700
468705454,127353220,238,3,f,38451600,718.361,2856350000,148616,1.86822e-05,206.881,0.003865,0.0471032,8.79993e-07,6.60975e-06,0.0671795,10270,4980,5910
468703760,127353220,1125,1,f,106813000,0,22052300000,0,0,0,0,0.130846,0,0,0,0,0,0
468703984,127353220,81,2,f,1123620000,70098.1,22212500000,22158300,6.2386e-05,316.103,0.0197204,1.37643,8.58702e-05,0.000644984,0.192821,6330,2330,7860
468704125,127353220,230,2,f,16420500,321736,1381880000,304631000,0.0195936,946.834,18.5519,0.0201151,0.000394127,0.00296034,0.666964,12260,7080,5700
468705709,127353220,645,3,f,18093500000,208161,3659750000000,56454400,1.15048e-05,271.206,0.00312016,22.1645,0.000254997,0.00191532,0.366072,10670,2860,4760
468705974,127353220,1045,3,f,92745000,0,12847600000,0,0,0,0,0.113613,0,0,0,0,0,0
468702200,127353220,231,1,f,7195500,312.988,742947000,99232.2,4.34978e-05,317.048,0.0137909,0.00881449,3.83411e-07,2.87985e-06,0.0646763,9660,4070,5160
468705464,127353220,251,3,f,550906000,0,95721400000,0,0,0,0,0.67486,0,0,0,0,0,0
468702086,127353220,158,1,f,23634000,28910,1878410000,7961500,0.00122324,275.389,0.336866,0.0289516,3.54148e-05,0.000266006,0.170882,8170,3090,5540
468704078,127353220,157,2,f,301972000,698.301,34450500000,157597,2.31247e-06,225.686,0.000521891,0.369916,8.55419e-07,6.42517e-06,0.0377814,5940,6860,7190
468705117,127353220,1038,2,f,550482000,0,100227000000,0,0,0,0,0.674341,0,0,0,0,0,0
468705722,127353220,667,3,f,109260000,0,14750000000,0,0,0,0,0.133844,0,0,0,0,0,0
468702435,127353220,335,1,f,120500000,0,19115800000,0,0,0,0,0.147613,0,0,0,0,0,0
468703037,127353220,581,1,f,97671600,0,10572100000,0,0,0,0,0.119648,0,0,0,0,0,0
468705647,127353220,549,3,f,18896600000,328531,2942160000000,102334000,1.73857e-05,311.49,0.00541548,23.1483,0.000402451,0.00302287,0.378525,8160,4320,3640
468702208,127353220,234,1,f,103313000,0,19242400000,0,0,0,0,0.126558,0,0,0,0,0,0
468705245,127353220,182305713,2,f,31237200,0,3191920000,0,0,0,0,0.0382656,0,0,0,0,0,0
468704607,127353220,653,2,f,9112500,1820.82,1650810000,538105,0.000199816,295.528,0.0590513,0.0111628,2.23051e-06,1.67537e-05,0.0929255,10660,5230,6060
468705661,127353220,577,3,f,424271000,0,97795800000,0,0,0,0,0.519732,0,0,0,0,0,0
468706020,127353220,1125,3,f,213626000,0,44423700000,0,0,0,0,0.261692,0,0,0,0,0,0
468703365,127353220,831,1,f,2900700,0,399397000,0,0,0,0,0.00355336,0,0,0,0,0,0
468702409,127353220,326,1,f,204137000,63822.8,9219530000,18441400,0.000312647,288.947,0.0903384,0.250068,7.81829e-05,0.000587243,0.243711,9850,4080,4720
468703373,127353220,838,1,f,446302000,1632.79,95969100000,374222,3.65848e-06,229.192,0.000838495,0.54672,2.00016e-06,1.50235e-05,0.094431,5240,3030,1300
468703713,127353220,1084,1,f,473065000,30642.2,67879300000,8007230,6.47737e-05,261.314,0.0169263,0.579505,3.75367e-05,0.000281943,0.193376,9010,2970,3480
468704773,127353220,753,2,f,423900,0,75405700,0,0,0,0,0.000519278,0,0,0,0,0,0
468704781,127353220,759,2,f,9589500,0,1584470000,0,0,0,0,0.0117471,0,0,0,0,0,0
468705889,127353220,930,3,f,368577000,15890.6,50381400000,5185430,4.31135e-05,326.32,0.0140688,0.451507,1.9466e-05,0.000146212,0.175749,7480,4180,5260
468705318,127353220,41,3,f,279661000,0,41687500000,0,0,0,0,0.342584,0,0,0,0,0,0
468704450,127353220,520,2,f,216714000,0,34256800000,0,0,0,0,0.265474,0,0,0,0,0,0
468702383,127353220,318,1,f,7922700,817.084,1474910000,378262,0.000103132,462.941,0.0477441,0.00970531,1.00093e-06,7.51812e-06,0.0462411,10840,5000,5380
468703392,127353220,848,1,f,460051000,17432.7,17775900000,3952470,3.7893e-05,226.727,0.00859137,0.563563,2.13551e-05,0.000160401,0.153839,6180,6810,4230
468704192,127353220,301,2,f,319407000,3067.49,28569000000,834297,9.60368e-06,271.981,0.00261202,0.391274,3.75767e-06,2.82244e-05,0.131061,7540,5590,7920
468705385,127353220,136,3,f,2099660000,108691000,460722000000,94335700000,0.0517662,867.925,44.9291,2.57208,0.133147,1.00008,1,12260,6490,6770
468705942,127353220,1000,3,f,560162000,5932080,50920800000,2785410000,0.0105899,469.55,4.97251,0.686198,0.0072668,0.054582,0.866681,12490,6800,7590
468701797,127353220,2,1,f,55739700,0,6714640000,0,0,0,0,0.0682811,0,0,0,0,0,0
468705353,127353220,106,3,f,6508800,0,1454720000,0,0,0,0,0.00797328,0,0,0,0,0,0
468704626,127353220,667,2,f,54630000,0,7067740000,0,0,0,0,0.0669218,0,0,0,0,0,0
468702315,127353220,287,1,f,3538800,0,459033000,0,0,0,0,0.00433503,0,0,0,0,0,0
468703320,127353220,791,1,f,26105400,0,4835350000,0,0,0,0,0.0319791,0,0,0,0,0,0
468705543,127353220,362,3,f,1210620000,39387.8,194445000000,15235600,3.25351e-05,386.81,0.0125849,1.48301,4.825e-05,0.000362413,0.248399,7210,3530,6460
468705629,127353220,512,3,f,47685200000,446937,8588100000000,129733000,9.37266e-06,290.271,0.00272061,58.4144,0.000547498,0.00411233,0.366072,10670,2860,4760
468705724,127353220,670,3,f,320218000,0,58792300000,0,0,0,0,0.392267,0,0,0,0,0,0
468706092,127353220,997,3,t,169154000,108682000,558990000000,526128000000,0.642505,4840.98,3110.35,0.207213,0.133136,1,1,12260,6490,6770
468703678,127353220,1052,1,f,207492000,513508,21963900000,197511000,0.00247483,384.63,0.951894,0.254178,0.000629047,0.00472487,0.411328,9780,4810,4060
468703750,127353220,1113,1,f,38918700,0,6091630000,0,0,0,0,0.0476754,0,0,0,0,0,0
468705040,127353220,985,2,f,8038890000,9333.24,1453340000000,2275580,1.16101e-06,243.814,0.000283071,9.84765,1.14332e-05,8.58766e-05,0.0822074,2800,2370,8260
468703295,127353220,746,1,f,604155000,7206.59,113679000000,1665830,1.19284e-05,231.153,0.00275729,0.74009,8.82808e-06,6.63089e-05,0.131423,2630,4160,5240
468701975,127353220,106,1,f,3254400,0,699414000,0,0,0,0,0.00398664,0,0,0,0,0,0
468705860,127353220,894,3,f,1213190000,99.8234,176403000000,23375.1,8.22819e-08,234.165,1.92675e-05,1.48615,1.22284e-07,9.1849e-07,0.0170074,9250,410,6750
468706030,127353220,182305693,3,f,121613000,715.337,16479300000,146765,5.88206e-06,205.168,0.00120681,0.148976,8.76288e-07,6.58192e-06,0.0503792,5300,1340,2710
468704544,127353220,609,2,f,23816700,562.933,3406430000,133979,2.36361e-05,238.002,0.00562543,0.0291755,6.89593e-07,5.17963e-06,0.0395649,7530,4130,5710
468705849,127353220,874,3,f,76159800,441.545,9443400000,209261,5.79761e-06,473.929,0.00274766,0.0932958,5.40892e-07,4.06272e-06,0.0443919,9170,4350,3900
468704394,127353220,461,2,f,14782500,0,1765380000,0,0,0,0,0.0181086,0,0,0,0,0,0
468705892,127353220,933,3,f,1642190000,7299340,124191000000,3121910000,0.00444488,427.697,1.90106,2.01169,0.0089417,0.0671624,0.643486,9670,5340,7610
468705773,127353220,750,3,f,62591400,0,7286780000,0,0,0,0,0.0766745,0,0,0,0,0,0
468705177,127353220,1090,2,f,659646000,0,147763000000,0,0,0,0,0.808066,0,0,0,0,0,0
468703666,127353220,1044,1,f,19390500,0,2291770000,0,0,0,0,0.0237534,0,0,0,0,0,0
468705530,127353220,342,3,f,2505000000,0.724436,469013000000,250.945,2.89196e-10,346.4,1.00178e-07,3.06862,8.87435e-10,6.66565e-09,0.000746978,6060,5900,7400
468703293,127353220,737,1,f,121828000,0,13765500000,0,0,0,0,0.149239,0,0,0,0,0,0
468705624,127353220,502,3,f,4068660000,25366.2,768094000000,6827910,6.23453e-06,269.174,0.00167817,4.98411,3.10736e-05,0.000233398,0.160462,8370,2150,7070
468705915,127353220,962,3,f,2937140000,0,493488000000,0,0,0,0,3.598,0,0,0,0,0,0
468705515,127353220,330,3,f,17400600,0,1422760000,0,0,0,0,0.0213157,0,0,0,0,0,0
468704493,127353220,571,2,f,474962000,7.6643,77458400000,2416.86,1.61366e-08,315.34,5.08853e-06,0.581829,9.38877e-09,7.05204e-08,0.00213572,7310,3600,5710
468704736,127353220,711,2,f,134024000,47771.1,19069300000,25707200,0.000356436,538.132,0.19181,0.16418,5.85196e-05,0.000439549,0.247421,12630,5280,6480
468705391,127353220,145,3,f,1461130000,39727,85779200000,10504700,2.71893e-05,264.423,0.00718948,1.78988,4.86656e-05,0.000365534,0.173564,10880,5050,5630
468704070,127353220,153,2,f,374736000,20532.4,28374400000,5194930,5.47917e-05,253.011,0.0138629,0.459051,2.51522e-05,0.000188922,0.133715,12020,4660,7490
468705424,127353220,190,3,f,484006000,365397,7306370000,76022100,0.000754943,208.054,0.157069,0.592907,0.000447611,0.00336207,0.396522,12810,7260,5320
468705455,127353220,239,3,f,1890610000,307.282,376798000000,72457.2,1.62531e-07,235.8,3.83248e-05,2.31599,3.76421e-07,2.82735e-06,0.0210309,6750,2900,7660
468703488,127353220,922,1,f,986040000,9485.23,161202000000,2562000,9.61952e-06,270.104,0.00259827,1.2079,1.16194e-05,8.72751e-05,0.252522,8810,4030,660
468705669,127353220,590,3,f,827215000,0,129684000000,0,0,0,0,1.01334,0,0,0,0,0,0
468705948,127353220,1008,3,f,1074100000,28423.4,161268000000,6860280,2.64626e-05,241.36,0.00638701,1.31577,3.48187e-05,0.000261528,0.122273,8960,3350,3320
468702686,127353220,450,1,f,143347000,3530.09,23065400000,786931,2.46263e-05,222.921,0.00548971,0.1756,4.32436e-06,3.24809e-05,0.051826,5300,1320,2730
468703598,127353220,996,1,f,275957000,24185.8,43138900000,5478870,8.76434e-05,226.532,0.0198541,0.338047,2.96276e-05,0.000222537,0.14399,4370,5040,1820
468705641,127353220,534,3,f,147620000,385613,23225700000,156605000,0.0026122,406.12,1.06087,0.180834,0.000472376,0.00354808,0.3721,10070,4800,4430
468706027,127353220,10703,3,f,3610060000,62732.4,622089000000,15975700,1.73771e-05,254.663,0.00442531,4.42233,7.68472e-05,0.000577211,0.165399,8800,2910,7860
468703800,127353220,312782562,1,f,75759300,0,15910700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468702047,127353220,140,1,f,201443000,1509.77,5094030000,410611,7.49476e-06,271.969,0.00203834,0.246768,1.84947e-06,1.38916e-05,0.0522752,9990,3210,5470
468704084,127353220,162,2,f,52154100,22206,7932930000,7518610,0.000425777,338.585,0.144161,0.0638888,2.72024e-05,0.000204321,0.213566,10120,3810,6280
468703214,127353220,680,1,f,506700,0,45572300,0,0,0,0,0.000620708,0,0,0,0,0,0
468702125,127353220,186,1,f,144518000,168.76,17985300000,32028.3,1.16774e-06,189.786,0.000221621,0.177035,2.06731e-07,1.55279e-06,0.0228293,7170,3410,5000
468704173,127353220,287,2,f,3538800,0,444638000,0,0,0,0,0.00433503,0,0,0,0,0,0
