id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466275584,266563321,958,2,f,278708000,320977,35649400000,38584200,0.00115166,120.209,0.13844,0.341417,0.000393197,0.00182851,0.356455,6940,3180,5770
466275170,266563321,289,2,f,409381000,0,141737000000,0,0,0,0,0.501492,0,0,0,0,0,0
466276287,266563321,918,3,f,7397180000,1074820,1701950000000,561160000,0.000145301,522.098,0.0758613,9.06155,0.00131665,0.00612291,0.403105,9700,3290,1030
466275077,266563321,136,2,f,1080390000,0,129167000000,0,0,0,0,1.32348,0,0,0,0,0,0
466274314,266563321,188,1,f,65914200,5376.52,8669480000,641139,8.15685e-05,119.248,0.00972687,0.0807449,6.58624e-06,3.06284e-05,0.0745628,2200,3560,4410
466274309,266563321,180,1,f,303895000,37.8903,120662000000,15925.5,1.24682e-07,420.307,5.24047e-05,0.372272,4.64156e-08,2.15849e-07,0.0109625,4640,4700,1570
466274636,266563321,677,1,f,845168000,275143,292411000000,61353000,0.000325548,222.986,0.0725927,1.03533,0.00033705,0.00156741,0.431669,4800,4700,1370
466274315,266563321,189,1,f,28740600,0,6879810000,0,0,0,0,0.0352072,0,0,0,0,0,0
466275453,266563321,765,2,f,27959400,321.164,3664820000,32413.6,1.14868e-05,100.925,0.00115931,0.0342503,3.93426e-07,1.82957e-06,0.032458,11230,5170,7660
466275556,266563321,922,2,f,986040000,208851,280935000000,102363000,0.000211808,490.122,0.103812,1.2079,0.000255843,0.00118976,0.272937,6860,4700,10710
466274843,266563321,950,1,f,400445000,0,192716000000,0,0,0,0,0.490545,0,0,0,0,0,0
466275280,266563321,461,2,f,14782500,0,3360480000,0,0,0,0,0.0181086,0,0,0,0,0,0
466276349,266563321,1000,3,f,560162000,47195.7,31408300000,3800840,8.42538e-05,80.5335,0.00678525,0.686198,5.78148e-05,0.00026886,0.207388,12210,6750,3860
466274399,266563321,326,1,f,204137000,1032.33,5839540000,73127.5,5.05704e-06,70.8374,0.000358227,0.250068,1.2646e-06,5.88086e-06,0.0945369,9940,4060,4670
466275650,266563321,1048,2,f,850137000,0,75326700000,0,0,0,0,1.04142,0,0,0,0,0,0
466274479,266563321,440,1,f,84699900,0,21648800000,0,0,0,0,0.103757,0,0,0,0,0,0
466276531,266563321,188,3,t,13720600,11870800,99546100000,97458900000,0.865181,8209.94,7103.09,0.0168078,0.0145418,0.0676246,1,2270,3730,6610
466274481,266563321,442,1,f,220356000,79864.8,51161900000,11961600,0.000362435,149.774,0.0542832,0.269936,9.78344e-05,0.000454966,0.368667,8630,220,4930
466274718,266563321,763,1,f,5356800,14384.3,544581000,1365740,0.00268525,94.9464,0.254955,0.00656208,1.76208e-05,8.19432e-05,0.241984,5030,6780,5620
466275252,266563321,413,2,f,108280000,34644.6,1408250000,2416030,0.000319955,69.7374,0.0223128,0.132643,4.24397e-05,0.00019736,0.335326,10310,6500,8250
466275951,266563321,353,3,f,3251080000,605445,1273700000000,163763000,0.000186229,270.484,0.0503719,3.98257,0.00074167,0.00344903,0.396409,5190,2720,1400
466275046,266563321,84,2,f,113555000,5661.3,34662100000,3526740,4.98552e-05,622.955,0.0310576,0.139105,6.93509e-06,3.22507e-05,0.171658,3030,3150,6670
466274384,266563321,304,1,f,239686000,0,84699300000,0,0,0,0,0.293616,0,0,0,0,0,0
466274297,266563321,158,1,f,23634000,1518.25,1747590000,199009,6.42402e-05,131.078,0.00842046,0.0289516,1.85986e-06,8.64903e-06,0.0879134,7940,3180,5640
466276304,266563321,939,3,f,17128800,0,2310660000,0,0,0,0,0.0209828,0,0,0,0,0,0
466275490,266563321,827,2,f,210684000,178352,71551400000,157539000,0.000846538,883.303,0.747749,0.258088,0.000218481,0.00101602,0.337486,3390,4250,6350
466275323,266563321,556,2,f,232503000,1079390,77905100000,996568000,0.00464246,923.271,4.28625,0.284817,0.00132225,0.00614895,0.54964,3150,4400,6560
466274662,266563321,697,1,f,244893000,20975.9,8940520000,1521950,8.56534e-05,72.5572,0.00621477,0.299994,2.56955e-05,0.000119493,0.223513,8900,5690,5110
466274915,266563321,1049,1,f,593838000,223557,110356000000,19554700,0.000376462,87.4705,0.0329293,0.727452,0.000273858,0.00127354,0.323211,10100,4510,2910
466275928,266563321,322,3,f,22330800000,2352050,8581460000000,626718000,0.000105328,266.455,0.0280652,27.3552,0.00288127,0.0133989,0.464979,5980,520,4250
466276279,266563321,907,3,f,237917000,0,48218600000,0,0,0,0,0.291448,0,0,0,0,0,0
466274968,266563321,182305697,1,f,204459000,44.5577,84715900000,13879.3,2.17929e-07,311.491,6.7883e-05,0.250463,5.45832e-08,2.53831e-07,0.0119132,6220,880,2970
466275798,266563321,117,3,f,256304000,598754,2390520000,42471800,0.00233611,70.9336,0.165709,0.313972,0.000733474,0.00341092,0.432025,5810,7140,6420
466276329,266563321,972,3,f,1580190000,223127,541792000000,143960000,0.000141203,645.19,0.0911025,1.93574,0.000273331,0.00127109,0.402961,3280,3760,5730
466276305,266563321,940,3,f,941646000,28029.8,87014000000,3241000,2.97668e-05,115.627,0.00344184,1.15352,3.43365e-05,0.000159677,0.147651,7790,1120,6680
466275848,266563321,190,3,f,484006000,119826,2014150000,6862100,0.000247572,57.267,0.0141777,0.592907,0.000146787,0.000682614,0.306187,10330,7150,5120
466276064,266563321,567,3,f,241975000000,247204000,77284500000000,295662000000,0.00102161,1196.02,1.22187,296.42,0.302825,1.40825,1,2370,3950,6420
466275810,266563321,132,3,f,18923400,0,4112390000,0,0,0,0,0.0231812,0,0,0,0,0,0
466274788,266563321,878,1,f,346000000,426799,99170800000,135848000,0.00123352,318.295,0.392624,0.423851,0.000522829,0.00243135,0.409506,4420,2380,1960
466276461,266563321,312782620,3,f,152593000,0,56525500000,0,0,0,0,0.186927,0,0,0,0,0,0
466275238,266563321,386,2,f,2454700000,640869,314120000000,62362000,0.000261078,97.3085,0.0254051,3.00701,0.000785064,0.00365083,0.416353,12480,4840,6270
466275701,266563321,10704,2,f,359207000,0,99458600000,0,0,0,0,0.440029,0,0,0,0,0,0
466275467,266563321,788,2,f,322566000,73201,91101400000,40332200,0.000226933,550.978,0.125035,0.395144,8.96712e-05,0.000417004,0.279477,7370,7190,9270
466275254,266563321,417,2,f,456684000,3775.24,178606000000,1035530,8.26662e-06,274.296,0.0022675,0.559438,4.62466e-06,2.15064e-05,0.0625233,7540,910,9010
466275790,266563321,101,3,f,678033000,525700,65564400000,58717800,0.000775331,111.695,0.0866003,0.83059,0.000643983,0.00299475,0.391274,10500,6260,8530
466275831,266563321,162,3,f,104308000,560.627,16597600000,250161,5.37472e-06,446.216,0.00239829,0.127778,6.86768e-07,3.19372e-06,0.0430376,10320,4180,6250
466276488,266563321,589,2,t,3055920,1390120,6412730000,4510270000,0.454896,3244.51,1475.91,0.0037435,0.0017029,0.00791911,1,2670,4110,6670
466274295,266563321,156,1,f,367270000,0,134394000000,0,0,0,0,0.449906,0,0,0,0,0,0
466276198,266563321,780,3,f,282569000,2790.69,81729800000,190687,9.87612e-06,68.3296,0.000674832,0.346148,3.41859e-06,1.58977e-05,0.107353,7570,5760,3710
466275976,266563321,393,3,f,1812600,0,380538000,0,0,0,0,0.00222044,0,0,0,0,0,0
466276346,266563321,996,3,f,551913000,332000,196279000000,239440000,0.000601543,721.204,0.433835,0.676094,0.000406699,0.0018913,0.399145,3240,4780,8010
466276059,266563321,557,3,f,39990600,20618.4,8028600000,4135800,0.000515581,200.588,0.103419,0.0489885,2.52575e-05,0.000117457,0.221116,7860,6260,6910
466274818,266563321,919,1,f,158422000,0,49603600000,0,0,0,0,0.194066,0,0,0,0,0,0
466276008,266563321,449,3,f,104830000,5007.98,8506800000,332333,4.77723e-05,66.3606,0.0031702,0.128417,6.13478e-06,2.85289e-05,0.180643,5770,3370,6030
466275670,266563321,1085,2,f,41661900,0,7337600000,0,0,0,0,0.0510358,0,0,0,0,0,0
466274948,266563321,1106,1,f,183945000,295.923,70021200000,70462.2,1.60876e-06,238.109,0.000383061,0.225333,3.62506e-07,1.68579e-06,0.0685935,4640,4620,1520
466275189,266563321,319,2,f,487648000,209581,157397000000,169819000,0.000429778,810.279,0.34824,0.597369,0.000256736,0.00119392,0.586397,6380,6450,8250
466274694,266563321,728,1,f,3173700000,201702,216781000000,17829700,6.35544e-05,88.3962,0.00561796,3.88778,0.000247085,0.00114904,0.375057,11250,4100,5170
466274658,266563321,695,1,f,93226900000,12678400,30309100000000,3870330000,0.000135995,305.269,0.0415151,114.203,0.0155311,0.0722251,0.622398,1670,4140,4870
466274624,266563321,657,1,f,894565000,6.96587,377347000000,2378.7,7.78689e-09,341.48,2.65906e-06,1.09584,8.53319e-09,3.96824e-08,0.0037509,3720,2860,2200
466275080,266563321,141,2,f,995206000,143362,254812000000,30180000,0.000144053,210.515,0.0303253,1.21913,0.000175619,0.000816691,0.358297,5260,5000,5860
466275628,266563321,1017,2,f,5149200000,162752,1296370000000,21819800,3.16073e-05,134.067,0.00423751,6.30777,0.000199371,0.000927149,0.258593,12110,4030,9570
466276269,266563321,896,3,f,118319000,3077.59,16880300000,411995,2.60108e-05,133.869,0.00348206,0.144941,3.77004e-06,1.75321e-05,0.102767,6990,4050,3200
466275407,266563321,685,2,f,332106000,0,62606200000,0,0,0,0,0.40683,0,0,0,0,0,0
466275480,266563321,809,2,f,674500000,73507.9,195455000000,36037300,0.000108981,490.251,0.0534282,0.826263,9.00471e-05,0.000418752,0.351335,5050,5430,6680
466275597,266563321,974,2,f,729041000,0,316253000000,0,0,0,0,0.893076,0,0,0,0,0,0
466275767,266563321,51,3,f,1030960000,2981.25,190174000000,385288,2.89173e-06,129.237,0.000373719,1.26292,3.65203e-06,1.69833e-05,0.142626,6540,3310,5000
466274838,266563321,944,1,f,416334000,0,115641000000,0,0,0,0,0.510009,0,0,0,0,0,0
466274651,266563321,690,1,f,73858500,0,7464090000,0,0,0,0,0.0904767,0,0,0,0,0,0
466274712,266563321,752,1,f,959182000,1348530,17580400000,145603000,0.00140591,107.972,0.151799,1.175,0.00165195,0.00768215,0.463448,8820,6450,4370
466274805,266563321,903,1,f,41083200,38874,3111420000,3902270,0.000946227,100.382,0.0949845,0.0503269,4.76207e-05,0.000221454,0.239556,12210,4710,4100
466274942,266563321,1098,1,f,158028000,0,20273700000,0,0,0,0,0.193585,0,0,0,0,0,0
466275669,266563321,1084,2,f,473065000,265457,118819000000,39094500,0.000561143,147.272,0.0826408,0.579505,0.000325185,0.00151223,0.328464,8920,3040,7930
466274616,266563321,648,1,f,2417570000,0,986886000000,0,0,0,0,2.96153,0,0,0,0,0,0
466274431,266563321,369,1,f,1622480000,99061.4,655340000000,22818700,6.10554e-05,230.349,0.014064,1.98754,0.00012135,0.000564323,0.263008,4830,1380,2950
466274808,266563321,906,1,f,99201600,0,24549100000,0,0,0,0,0.121522,0,0,0,0,0,0
466275125,266563321,214,2,f,289443000,53071.7,25561200000,5618520,0.000183358,105.867,0.0194115,0.354567,6.50128e-05,0.000302333,0.187114,9010,4350,6270
466274707,266563321,741,1,f,60775200,0,12067600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466275308,266563321,520,2,f,216714000,0,72088400000,0,0,0,0,0.265474,0,0,0,0,0,0
466275285,266563321,470,2,f,84277800,75.8605,19195000000,10570.7,9.00124e-07,139.344,0.000125427,0.10324,9.29291e-08,4.32154e-07,0.0108223,7450,5450,7450
466275235,266563321,381,2,f,753517000,3276.3,163568000000,428724,4.34801e-06,130.856,0.000568964,0.923058,4.01347e-06,1.86641e-05,0.0987059,9020,5010,7560
466275909,266563321,294,3,f,5722470000,218304,1394380000000,27332800,3.81485e-05,125.205,0.0047764,7.01003,0.000267422,0.00124361,0.280476,8630,2780,7580
466275436,266563321,728,2,f,3173700000,181726,249738000000,14757400,5.726e-05,81.2068,0.0046499,3.88778,0.000222614,0.00103524,0.377904,11210,4090,6260
466276001,266563321,440,3,f,169400000,96288.3,43719100000,59710200,0.000568409,620.119,0.352481,0.207515,0.000117953,0.000548525,0.207991,2910,3270,6890
466275164,266563321,279,2,f,1162800,0,191545000,0,0,0,0,0.00142443,0,0,0,0,0,0
466276368,266563321,1025,3,f,4437850000,105314,1110880000000,18844500,2.37309e-05,178.936,0.00424631,5.43637,0.00012901,0.000599942,0.282912,11550,4730,8920
466275183,266563321,310,2,f,117927000,340.589,12516800000,35613.4,2.88813e-06,104.564,0.000301996,0.144461,4.17221e-07,1.94023e-06,0.0294771,5400,4090,6640
466276388,266563321,1057,3,f,2662300000,317959,1010670000000,118473000,0.00011943,372.603,0.0445,3.26132,0.000389499,0.00181131,0.475161,4540,4850,1580
466276385,266563321,1049,3,f,1187680000,349841,225989000000,30867600,0.000294559,88.2333,0.0259899,1.4549,0.000428555,0.00199294,0.372761,9900,5030,8530
466274685,266563321,720,1,f,164333000,5.52369,17034300000,520.5,3.36128e-08,94.2304,3.16735e-06,0.201308,6.76652e-09,3.14668e-08,0.00266614,12570,4880,4980
466275859,266563321,210,3,f,29502000,2237.44,4166010000,326120,7.58402e-05,145.756,0.0110542,0.0361399,2.74086e-06,1.2746e-05,0.095421,8080,6150,6660
466275955,266563321,361,3,f,1054420000,63962.4,356853000000,7179080,6.06612e-05,112.239,0.00680856,1.29166,7.83539e-05,0.000364374,0.375865,7110,330,4190
466275781,266563321,83,3,f,466288000,37979.1,35330600000,3719290,8.14498e-05,97.93,0.00797638,0.571203,4.65244e-05,0.000216355,0.156417,11890,7170,4910
466274565,266563321,599,1,f,75195000,0,15419800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466274714,266563321,754,1,f,1708760000,186832,550974000000,22147300,0.000109338,118.542,0.0129611,2.09323,0.000228869,0.00106432,0.400493,4100,7240,4390
466275839,266563321,177,3,f,19591200,0,2806550000,0,0,0,0,0.0239992,0,0,0,0,0,0
466275454,266563321,767,2,f,1350710000,77535.5,471314000000,79188800,5.74035e-05,1021.32,0.0586275,1.65462,9.49809e-05,0.000441696,0.505768,2240,2600,6690
466274339,266563321,231,1,f,7195500,0,394576000,0,0,0,0,0.00881449,0,0,0,0,0,0
466274833,266563321,938,1,f,363824000,118148,20161200000,11070200,0.000324739,93.6981,0.0304274,0.445685,0.000144731,0.000673052,0.306961,11490,7040,4130
466274244,266563321,72,1,f,15252300,0,5493470000,0,0,0,0,0.0186841,0,0,0,0,0,0
466274279,266563321,133,1,f,38626200,1.77436,6581690000,195.072,4.59368e-08,109.939,5.05026e-06,0.0473171,2.1736e-09,1.0108e-08,0.00177906,5390,5370,5520
466274437,266563321,377,1,f,65389500,0,15707600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466274674,266563321,705,1,f,5803200,0,556312000,0,0,0,0,0.00710892,0,0,0,0,0,0
466275983,266563321,403,3,f,1413820000,338778,389636000000,212381000,0.000239619,626.903,0.150218,1.73193,0.000415003,0.00192991,0.271304,6240,6750,7490
466274822,266563321,926,1,f,1348390000,11973.1,341888000000,1255200,8.87951e-06,104.835,0.000930888,1.65178,1.4667e-05,6.82069e-05,0.113183,9830,5370,2080
466276361,266563321,1016,3,f,2555830000,4556670,307494000000,687533000,0.00178285,150.885,0.269006,3.13089,0.00558192,0.025958,0.40479,640,5580,5950
466274534,266563321,540,1,f,205690000,40727.6,38600800000,5116970,0.000198005,125.639,0.0248771,0.25197,4.98913e-05,0.000232012,0.159189,6960,5350,940
466276373,266563321,1031,3,f,382171000,176768,36580500000,19235300,0.000462538,108.817,0.0503318,0.468159,0.000216541,0.001007,0.299094,6860,5500,7810
466274319,266563321,197,1,f,4877100,1331.55,537631000,108936,0.00027302,81.8117,0.0223362,0.00597445,1.63114e-06,7.58541e-06,0.0577828,8620,4280,5660
466276256,266563321,874,3,f,76159800,20628.5,11010600000,2344970,0.000270858,113.677,0.0307902,0.0932958,2.52699e-05,0.000117514,0.258689,9290,3810,3410
466274828,266563321,932,1,f,257371000,21058.4,9549180000,1532800,8.18211e-05,72.7878,0.00595558,0.31528,2.57965e-05,0.000119963,0.223513,8900,5690,5110
466274965,266563321,10704,1,f,359207000,0,97254800000,0,0,0,0,0.440029,0,0,0,0,0,0
466275853,266563321,202,3,f,1221830000,7.74644,201789000000,1521.7,6.34002e-09,196.439,1.24543e-06,1.49674,9.48939e-09,4.41291e-08,0.00168968,11080,4620,6110
466275803,266563321,122,3,f,116098000,0,11832300000,0,0,0,0,0.14222,0,0,0,0,0,0
466275107,266563321,184,2,f,337538000,1407650,84732400000,1120680000,0.00417034,796.139,3.32017,0.413484,0.00172437,0.00801894,0.43766,2060,3210,6480
466274497,266563321,469,1,f,17057700,0,4210970000,0,0,0,0,0.0208957,0,0,0,0,0,0
466276034,266563321,502,3,f,4068660000,23602.6,1264780000000,5782770,5.80108e-06,245.005,0.00142129,4.98411,2.89132e-05,0.000134457,0.139261,8230,2200,6970
466276158,266563321,703,3,f,7270280000,9535830,2254360000000,7184110000,0.00131162,753.381,0.988147,8.90609,0.0116814,0.0543227,0.586397,6380,6450,8250
466276441,266563321,182305709,3,f,305957000,0,106085000000,0,0,0,0,0.374797,0,0,0,0,0,0
466274426,266563321,363,1,f,203117000,0,75161600000,0,0,0,0,0.248819,0,0,0,0,0,0
466274337,266563321,229,1,f,720292000,72793.6,5464340000,6268560,0.000101061,86.1141,0.00870279,0.882358,8.91722e-05,0.000414683,0.275144,12230,5400,3350
466275287,266563321,477,2,f,19541900000,7796750,5916360000000,4988900000,0.000398976,639.869,0.255293,23.9388,0.00955102,0.0444157,0.538613,3950,5990,7400
466275475,266563321,802,2,f,122170000,134763,12146600000,13663400,0.00110307,101.389,0.111839,0.149659,0.000165084,0.000767702,0.292456,6210,3160,6250
466274510,266563321,494,1,f,59867100,34966.6,11372500000,5296640,0.000584071,151.477,0.0884734,0.0733372,4.28341e-05,0.000199194,0.273184,8590,2520,3920
466274360,266563321,263,1,f,29812500,27805.3,4483180000,3332220,0.000932673,119.841,0.111773,0.0365203,3.40615e-05,0.000158398,0.255815,5050,6980,5170
466275594,266563321,970,2,f,68841900,0,4901770000,0,0,0,0,0.0843313,0,0,0,0,0,0
466274951,266563321,1111,1,f,175828000,0,72578000000,0,0,0,0,0.215389,0,0,0,0,0,0
466276517,266563321,21,3,t,14781700,10227400,91397400000,88175500000,0.691894,8621.53,5965.19,0.0181076,0.0125285,0.0582622,1,2340,4130,6460
466274826,266563321,930,1,f,184288000,0,29746300000,0,0,0,0,0.225753,0,0,0,0,0,0
466276396,266563321,1070,3,f,1454750000,0,675002000000,0,0,0,0,1.78207,0,0,0,0,0,0
466275847,266563321,189,3,f,57481200,0,13982100000,0,0,0,0,0.0704145,0,0,0,0,0,0
466276203,266563321,788,3,f,645133000,75663.6,176249000000,40571800,0.000117284,536.213,0.0628892,0.790287,9.26879e-05,0.000431033,0.279477,7370,7190,9270
466276390,266563321,1060,3,f,37839600,18537.6,1423640000,1435840,0.0004899,77.4552,0.0379453,0.0463535,2.27086e-05,0.000105603,0.168462,8840,4560,5640
466276190,266563321,767,3,f,2701420000,77535.5,959428000000,79188800,2.87018e-05,1021.32,0.0293138,3.30924,9.49809e-05,0.000441696,0.505768,2240,2600,6690
466276378,266563321,1039,3,f,60616800,17.6012,6371880000,1939.04,2.90368e-07,110.165,3.19885e-05,0.0742556,2.15615e-08,1.00269e-07,0.00409436,12780,4940,6180
466275100,266563321,170,2,f,325300000,767.827,64894200000,109202,2.36036e-06,142.222,0.000335695,0.398493,9.40588e-07,4.37408e-06,0.0493704,7610,3690,8060
466274765,266563321,841,1,f,128419000,159203,2937860000,14379200,0.00123972,90.3196,0.111971,0.157314,0.000195024,0.000906933,0.445859,10080,7130,5560
466274262,266563321,111,1,f,755810000,138321,240548000000,29554000,0.00018301,213.663,0.0391024,0.925867,0.000169443,0.000787972,0.412977,4780,5330,1590
466276205,266563321,792,3,f,514742000,30100.3,21993000000,2888430,5.84764e-05,95.9603,0.00561141,0.630559,3.68728e-05,0.000171472,0.259785,8380,5170,6360
466276168,266563321,721,3,f,859154000,2308.32,331839000000,206820,2.68673e-06,89.598,0.000240726,1.05246,2.82769e-06,1.31498e-05,0.0967161,10150,1250,3860
466275898,266563321,275,3,f,2803860000,1059490,599708000000,565763000,0.000377867,533.998,0.20178,3.43473,0.00129787,0.00603557,0.44096,3730,5470,5830
466276438,266563321,182305697,3,f,408919000,47.2716,144780000000,14267.8,1.15601e-07,301.826,3.48915e-05,0.500925,5.79077e-08,2.69292e-07,0.0119132,6220,880,2970
466274737,266563321,795,1,f,2067420000,11565.3,379162000000,1475280,5.59405e-06,127.561,0.000713584,2.53259,1.41674e-05,6.58838e-05,0.122199,8890,3050,5660
466274914,266563321,1048,1,f,850137000,17143.5,73832200000,1772790,2.01656e-05,103.409,0.0020853,1.04142,2.10008e-05,9.76616e-05,0.10435,11370,5620,5560
466275060,266563321,114,2,f,87211800,0,10390800000,0,0,0,0,0.106834,0,0,0,0,0,0
466276334,266563321,978,3,f,589964000,216126,30684500000,19719400,0.000366337,91.2403,0.0334247,0.722706,0.000264754,0.0012312,0.306961,11490,7040,4130
466274492,266563321,460,1,f,16034400,0,1947780000,0,0,0,0,0.0196421,0,0,0,0,0,0
466275064,266563321,119,2,f,719536000,1333240,282905000000,1200900000,0.00185291,900.74,1.66899,0.881431,0.00163321,0.00759504,0.494699,3920,5040,8110
466275341,266563321,588,2,f,246776000,67189.4,82033300000,31259000,0.000272268,465.237,0.126669,0.302301,8.2307e-05,0.000382757,0.244677,4420,2870,5710
466275155,266563321,262,2,f,616707000,20577.2,106299000000,3290000,3.33662e-05,159.886,0.00533478,0.755466,2.5207e-05,0.000117222,0.156974,6170,4470,7520
466276152,266563321,696,3,f,23002200,11528.4,6294370000,1696260,0.000501187,147.138,0.0737436,0.0281777,1.41223e-05,6.56737e-05,0.301481,8800,3160,650
466276258,266563321,878,3,f,692001000,1056200,203437000000,338635000,0.0015263,320.617,0.489357,0.847701,0.00129385,0.00601685,0.461107,4480,3790,9930
466275307,266563321,519,2,f,768330000,5.28108,133300000000,309.358,6.87345e-09,58.5787,4.02637e-07,0.941204,6.46932e-09,3.00847e-08,0.00103364,12000,3960,7090
466274871,266563321,988,1,f,283139000,0,81571400000,0,0,0,0,0.346845,0,0,0,0,0,0
466274554,266563321,582,1,f,164044000,0,53673600000,0,0,0,0,0.200954,0,0,0,0,0,0
466274781,266563321,864,1,f,2470490000,52345.8,434723000000,7780830,2.11884e-05,148.643,0.00314951,3.02635,6.41236e-05,0.000298198,0.206594,8500,3930,3100
466276242,266563321,849,3,f,38484000,0,9783320000,0,0,0,0,0.0471429,0,0,0,0,0,0
466275253,266563321,414,2,f,34783200,0,7793740000,0,0,0,0,0.0426094,0,0,0,0,0,0
466275549,266563321,911,2,f,3096900,0,220405000,0,0,0,0,0.0037937,0,0,0,0,0,0
466275181,266563321,305,2,f,72981900,0,19030700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466274738,266563321,797,1,f,645783000,348.498,119375000000,69536.6,5.39652e-07,199.532,0.000107678,0.791085,4.26911e-07,1.98529e-06,0.0194904,7180,5310,4160
466275746,266563321,15,3,f,241969000,376.802,61354500000,40108.2,1.55723e-06,106.444,0.000165758,0.296412,4.61582e-07,2.14652e-06,0.0164458,5820,4000,6070
466276382,266563321,1046,3,f,133004000,0,40455400000,0,0,0,0,0.16293,0,0,0,0,0,0
466275268,266563321,442,2,f,220356000,13785.8,57873900000,2511370,6.25617e-05,182.17,0.0113969,0.269936,1.68877e-05,7.85337e-05,0.13743,7080,250,6230
466275937,266563321,333,3,f,33420600,596.689,7957510000,218139,1.78539e-05,365.582,0.00652708,0.0409402,7.30944e-07,3.39916e-06,0.0673878,4320,4180,5800
466275725,266563321,312782612,2,f,51101100,0,22016600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466275825,266563321,154,3,f,158630000,12.2615,22186800000,1317.12,7.72963e-08,107.419,8.30308e-06,0.194322,1.50204e-08,6.98503e-08,0.00439139,11890,5090,5580
466274400,266563321,328,1,f,496158000,0,199678000000,0,0,0,0,0.607794,0,0,0,0,0,0
466275451,266563321,759,2,f,9589500,0,3384190000,0,0,0,0,0.0117471,0,0,0,0,0,0
466275925,266563321,319,3,f,975296000,209955,305949000000,169984000,0.000215273,809.619,0.174289,1.19474,0.000257195,0.00119605,0.586397,6380,6450,8250
466276032,266563321,500,3,f,24612000000,2095990,8594960000000,1061550000,8.51614e-05,506.467,0.0431314,30.1497,0.00256759,0.0119402,0.645658,2210,2380,6780
466276332,266563321,975,3,f,30004200,25610.1,3415330000,3279970,0.00085355,128.073,0.109317,0.0367551,3.13724e-05,0.000145893,0.154462,8680,4200,5740
466275846,266563321,188,3,f,118108000,2111230,31481300000,3431630000,0.0178755,1625.42,29.0551,0.144682,0.00258626,0.012027,1,2270,3730,6610
466275555,266563321,920,2,f,1760560000,92323.5,534418000000,9631320,5.24397e-05,104.321,0.00547059,2.15669,0.000113096,0.000525939,0.242146,11230,4210,5750
466275834,266563321,165,3,f,550937000,146190,106179000000,30012400,0.000265348,205.298,0.0544753,0.674898,0.000179083,0.000832799,0.217121,8530,5780,5890
466274404,266563321,332,1,f,670500,0,225574000,0,0,0,0,0.000821363,0,0,0,0,0,0
466274774,266563321,852,1,f,827953000,25890.4,85903600000,2577240,3.12704e-05,99.5443,0.00311279,1.01424,3.17157e-05,0.00014749,0.158336,12340,6660,4050
466274434,266563321,374,1,f,95621400,16174.4,14896500000,1794330,0.00016915,110.936,0.0187649,0.117136,1.98136e-05,9.21406e-05,0.132505,8400,5780,4930
466274522,266563321,515,1,f,92960100,0,25132100000,0,0,0,0,0.113876,0,0,0,0,0,0
466275680,266563321,1100,2,f,783095000,38787.5,142154000000,4151680,4.9531e-05,107.037,0.00530163,0.959292,4.75147e-05,0.000220961,0.369126,8050,3270,5700
466276308,266563321,944,3,f,832667000,0,223820000000,0,0,0,0,1.02002,0,0,0,0,0,0
466275768,266563321,56,3,f,3703830000,2686710,1468440000000,2314490000,0.000725387,861.461,0.624892,4.53719,0.00329122,0.0153054,0.538613,3950,5990,7400
466276046,266563321,527,3,f,407827000,241503,128335000000,38205600,0.000592171,158.199,0.0936808,0.499588,0.000295842,0.00137577,0.385714,7360,2420,10490
466276110,266563321,633,3,f,18325800,0,3160950000,0,0,0,0,0.0224491,0,0,0,0,0,0
466276095,266563321,613,3,f,304970000,0,115713000000,0,0,0,0,0.373589,0,0,0,0,0,0
466275530,266563321,893,2,f,60102900,0,13987000000,0,0,0,0,0.0736261,0,0,0,0,0,0
466274370,266563321,281,1,f,56241900,3890.86,15891200000,435409,6.91807e-05,111.906,0.00774171,0.0688963,4.7663e-06,2.2165e-05,0.0931484,7180,340,4160
466274409,266563321,339,1,f,3646500000,314994,839211000000,54683800,8.63827e-05,173.603,0.0149962,4.46696,0.000385868,0.00179443,0.301002,9490,1360,4470
466274231,266563321,44,1,f,770998000,1417.36,234774000000,587088,1.83835e-06,414.212,0.000761466,0.944472,1.73627e-06,8.07427e-06,0.0774863,4210,3010,5680
466274688,266563321,723,1,f,738396000,332.263,283997000000,97737.1,4.4998e-07,294.155,0.000132364,0.904535,4.07023e-07,1.8928e-06,0.0357563,2490,4410,3850
466275891,266563321,262,3,f,1233410000,24952.4,213871000000,4214160,2.02304e-05,168.888,0.00341666,1.51093,3.05667e-05,0.000142146,0.156974,6170,4470,7520
466275645,266563321,1041,2,f,2510160000,2039760,423027000000,312039000,0.000812602,152.978,0.12431,3.07495,0.00249871,0.0116199,0.512945,11060,4170,9070
