id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466176529,267494468,30,3,f,11005200,0,1738790000,0,0,0,0,0.0134814,0,0,0,0,0,0
466174324,267494468,581,1,f,97671600,0,16306100000,0,0,0,0,0.119648,0,0,0,0,0,0
466174452,267494468,721,1,f,429577000,0,144275000000,0,0,0,0,0.526232,0,0,0,0,0,0
466177367,267494468,669,3,f,12007000000,34899.3,3326700000000,13748600,2.90659e-06,393.952,0.00114506,14.7085,4.27517e-05,0.00120102,0.124572,8960,1230,7480
466173800,267494468,133,1,f,38626200,0,7105800000,0,0,0,0,0.0473171,0,0,0,0,0,0
466174287,267494468,536,1,f,551686000,0.0103227,183044000000,4.0021,1.87111e-11,387.7,7.25431e-09,0.675815,1.26453e-11,3.55242e-10,1.14696e-05,5990,5880,2720
466174709,267494468,935,1,f,246943000,47824.7,70489600000,19087800,0.000193667,399.121,0.0772965,0.302505,5.85852e-05,0.00164583,0.223494,4670,1940,5670
466176382,267494468,1085,2,f,41661900,40522.5,6587660000,18884900,0.000972651,466.036,0.45329,0.0510358,4.964e-05,0.00139453,0.250135,5510,1840,6520
466174132,267494468,425,1,f,287651000,0,69194100000,0,0,0,0,0.352372,0,0,0,0,0,0
466174477,267494468,752,1,f,959182000,214431,35948100000,88269200,0.000223556,411.644,0.0920255,1.175,0.000262678,0.00737939,0.332467,9410,4460,5230
466177546,267494468,821,3,f,1856780000,2787.17,493452000000,963808,1.50107e-06,345.802,0.000519073,2.27456,3.41428e-06,9.5917e-05,0.0700238,10150,1230,8160
466174093,267494468,385,1,f,3329310000,10118.4,940375000000,4145750,3.0392e-06,409.722,0.00124523,4.0784,1.23951e-05,0.000348214,0.0608988,9940,940,3270
466175457,267494468,339,2,f,3646500000,49938,953552000000,20863300,1.36948e-05,417.784,0.00572146,4.46696,6.1174e-05,0.00171856,0.219654,9380,1900,7340
466176823,267494468,296,3,f,653422000,113426,245239000000,89035900,0.000173588,784.969,0.136261,0.800441,0.000138947,0.00390342,0.346766,5840,1620,6110
466177192,267494468,533,3,f,970263000,247.474,253843000000,106764,2.55059e-07,431.416,0.000110036,1.18857,3.03156e-07,8.51653e-06,0.0474626,9160,380,7020
466174130,267494468,423,1,f,625668000,2.13994,262466000000,1104.14,3.42025e-09,515.968,1.76474e-06,0.766444,2.62143e-09,7.36435e-08,0.00141708,6630,2080,3580
466174020,267494468,328,1,f,496158000,0,153099000000,0,0,0,0,0.607794,0,0,0,0,0,0
466175920,267494468,728,2,f,3173700000,159.138,312630000000,105508,5.01427e-08,662.998,3.32445e-05,3.88778,1.94944e-07,5.47654e-06,0.0137582,10310,3940,7540
466175973,267494468,780,2,f,141285000,18.0737,37834200000,7907.12,1.27924e-07,437.493,5.59659e-05,0.173074,2.21403e-08,6.21985e-07,0.0107834,7540,5760,7730
466175547,267494468,412,2,f,312751000,0,110427000000,0,0,0,0,0.38312,0,0,0,0,0,0
466176811,267494468,278,3,f,3496900000,270987,1042520000000,120713000,7.74934e-05,445.456,0.0345199,4.2837,0.000331959,0.00932568,0.436737,5760,7060,4070
466174126,267494468,421,1,f,67813200,369.863,11798100000,134458,5.45414e-06,363.534,0.00198276,0.0830712,4.53082e-07,1.27284e-05,0.0168704,8540,1150,2050
466175852,267494468,677,2,f,858344000,66424.1,272076000000,26024500,7.73863e-05,391.793,0.0303194,1.05147,8.13695e-05,0.0022859,0.400321,4750,4340,10090
466177627,267494468,886,3,f,4318230000,2863120,1322370000000,1793490000,0.000663031,626.411,0.415329,5.28983,0.00350732,0.0985308,0.861241,7200,780,6130
466175679,267494468,533,2,f,485132000,198.989,139272000000,86718.1,4.10175e-07,435.794,0.000178752,0.594286,2.43761e-07,6.84795e-06,0.0474626,9160,380,7020
466176287,267494468,974,2,f,729041000,0,314225000000,0,0,0,0,0.893076,0,0,0,0,0,0
466177137,267494468,483,3,f,268249000,199966,44375200000,112995000,0.000745448,565.071,0.421231,0.328605,0.000244958,0.00688158,0.563745,7320,2950,6100
466173942,267494468,258,1,f,974437000,2308.9,218276000000,775394,2.36947e-06,335.828,0.000795735,1.19369,2.82841e-06,7.94581e-05,0.0526965,4030,4940,5680
466174572,267494468,839,1,f,40102200,0,9881310000,0,0,0,0,0.0491252,0,0,0,0,0,0
466173826,267494468,154,1,f,79315200,0,23265400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466175979,267494468,786,2,f,62570700,0,13315100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466174345,267494468,611,1,f,25812000,3555.6,2161600000,1629240,0.00013775,458.217,0.0631194,0.0316197,4.35561e-06,0.000122362,0.0406794,7560,2590,5440
466175828,267494468,657,2,f,894586000,1058.83,363735000000,401305,1.18359e-06,379.009,0.000448592,1.09587,1.29706e-06,3.64382e-05,0.0542413,3930,3180,9430
466174284,267494468,533,1,f,485132000,48.4856,114571000000,20046.1,9.99432e-08,413.444,4.1321e-05,0.594286,5.93949e-08,1.66857e-06,0.00992031,9000,350,4100
466175004,267494468,312782554,1,f,71386200,0,15602300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466175564,267494468,429,2,f,595589000,0,119418000000,0,0,0,0,0.729597,0,0,0,0,0,0
466177743,267494468,1004,3,f,78892200,0,19071400000,0,0,0,0,0.0966429,0,0,0,0,0,0
466174445,267494468,714,1,f,1800780000,8660.03,534268000000,3632360,4.80905e-06,419.439,0.00201711,2.20595,1.06085e-05,0.000298025,0.0817731,2620,4150,5160
466174753,267494468,965,1,f,172104000,40.2768,36871200000,17004.4,2.34025e-07,422.188,9.88027e-05,0.210828,4.93391e-08,1.38608e-06,0.00798443,9410,600,4840
466176395,267494468,1101,2,f,295286000,10708.7,95747900000,5232240,3.62657e-05,488.596,0.0177193,0.361725,1.31182e-05,0.000368528,0.131812,3480,4000,7890
466177526,267494468,803,3,f,9252310000,3959840,2235800000000,1727740000,0.000427985,436.314,0.186736,11.3341,0.00485081,0.136273,0.552896,5080,7020,6590
466177365,267494468,667,3,f,109260000,0,17643800000,0,0,0,0,0.133844,0,0,0,0,0,0
466178132,267494468,149,3,t,91132.3,14916,74913400,48254100,0.163674,3235.06,529.495,0.000111637,1.82721e-05,0.000513315,0.519792,7140,3620,6100
466173851,267494468,177,1,f,9795600,0,2805380000,0,0,0,0,0.0119996,0,0,0,0,0,0
466177421,267494468,704,3,f,431879000,135498,114492000000,54810300,0.000313741,404.509,0.126911,0.529052,0.000165985,0.00466301,0.433035,3630,5050,9030
466178214,267494468,1129,3,t,91726000,24691400,106489000000,69157500000,0.269186,2800.88,753.957,0.112364,0.0302469,0.849724,1,7290,3960,6090
466174331,267494468,591,1,f,37995300,380140,6680450000,168094000,0.0100049,442.189,4.42408,0.0465442,0.000465672,0.0130821,0.325978,8800,5010,5690
466174305,267494468,565,1,f,118490000,0,33315200000,0,0,0,0,0.14515,0,0,0,0,0,0
466175355,267494468,234,2,f,103313000,0,28530300000,0,0,0,0,0.126558,0,0,0,0,0,0
466174686,267494468,922,1,f,986040000,5283.87,248273000000,1904880,5.35868e-06,360.509,0.00193185,1.2079,6.47275e-06,0.000181838,0.102985,8610,4040,600
466174578,267494468,842,1,f,682975000,56804.7,157565000000,23896900,8.31724e-05,420.685,0.0349894,0.836644,6.95857e-05,0.00195486,0.191656,9690,1350,4490
466178187,267494468,795,3,t,46682,9721.68,35582600,13196500,0.208253,1357.43,282.689,5.71854e-05,1.19091e-05,0.00033456,0.12212,7470,3220,6140
466178108,267494468,997,2,t,123217000,29058100,123242000000,75662700000,0.235828,2603.84,614.059,0.150941,0.0355962,1,1,7290,3960,6090
466176189,267494468,910,2,f,46476000,123.093,9464690000,46979.4,2.64854e-06,381.656,0.00101083,0.0569331,1.50789e-07,4.23611e-06,0.0220788,3210,3220,6790
466175364,267494468,249,2,f,9216000,0,2379960000,0,0,0,0,0.0112896,0,0,0,0,0,0
466177279,267494468,608,3,f,142882000,949.625,31423800000,343962,6.64621e-06,362.208,0.00240731,0.175031,1.16329e-06,3.26802e-05,0.0488482,3740,4050,7040
466175417,267494468,313,2,f,16405100000,25655200,3828740000000,15433700000,0.00156385,601.582,0.940787,20.0963,0.0314277,0.882895,0.729757,7970,4570,6170
466178142,267494468,315,3,t,13471300,1854330,8271720000,2794960000,0.137651,1507.26,207.475,0.0165023,0.00227156,0.0638146,0.861241,7200,780,6130
466174856,267494468,1030,1,f,94052700,0,21640100000,0,0,0,0,0.115215,0,0,0,0,0,0
466174184,267494468,477,1,f,19541900000,722319,5962840000000,307655000,3.69626e-05,425.927,0.0157434,23.9388,0.000884841,0.0248578,0.510256,5650,7180,3840
466176860,267494468,332,3,f,1341000,0,444839000,0,0,0,0,0.00164273,0,0,0,0,0,0
466174278,267494468,528,1,f,23074300000,4840.81,6942840000000,3339060,2.09792e-07,689.773,0.000144709,28.266,5.92999e-06,0.000166591,0.179308,11490,4580,2330
466177228,267494468,574,3,f,641399000,519497,148023000000,315725000,0.000809943,607.752,0.492245,0.785714,0.000636384,0.0178779,0.351575,9650,5870,5590
466174532,267494468,803,1,f,4626150000,891091,1122130000000,368422000,0.00019262,413.45,0.0796389,5.66704,0.00109159,0.0306658,0.513378,4570,6850,5360
466176271,267494468,965,2,f,172104000,1304.76,35215500000,669375,7.58122e-06,513.025,0.00388936,0.210828,1.59833e-06,4.49018e-05,0.112046,9460,630,6570
466174396,267494468,675,1,f,43911000,0,9958560000,0,0,0,0,0.053791,0,0,0,0,0,0
466173695,267494468,30,1,f,5502600,0,871064000,0,0,0,0,0.00674068,0,0,0,0,0,0
466176191,267494468,911,2,f,3096900,0,491619000,0,0,0,0,0.0037937,0,0,0,0,0,0
466175495,267494468,366,2,f,78822900,1856.73,25643500000,1030070,2.35557e-05,554.776,0.0130681,0.0965581,2.27449e-06,6.3897e-05,0.137504,6900,4730,6110
466176146,267494468,884,2,f,34492500,0,6615570000,0,0,0,0,0.0422533,0,0,0,0,0,0
466175413,267494468,310,2,f,117927000,7.47016,13603700000,2481.03,6.33456e-08,332.125,2.10387e-05,0.144461,9.15094e-09,2.57077e-07,0.00293745,5350,4010,6640
466174995,267494468,182305705,1,f,193162000,0,74042000000,0,0,0,0,0.236624,0,0,0,0,0,0
466176298,267494468,982,2,f,28009800,89646.8,5243730000,104313000,0.00320055,1163.6,3.72415,0.034312,0.000109817,0.00308509,0.579377,7150,2240,5880
466176763,267494468,211,3,f,713878000,14005.2,241120000000,11335300,1.96184e-05,809.365,0.0158785,0.874501,1.71563e-05,0.000481971,0.144158,5450,1660,6000
466177938,267494468,1113,3,f,77837400,6910.14,19703700000,4026870,8.87766e-05,582.748,0.0517344,0.0953508,8.46492e-06,0.000237804,0.153493,6270,3940,6510
466174359,267494468,630,1,f,214813000,0,65013600000,0,0,0,0,0.263146,0,0,0,0,0,0
466173878,267494468,203,1,f,11556900,0,3764170000,0,0,0,0,0.0141572,0,0,0,0,0,0
466177203,267494468,542,3,f,529171000,469483,123720000000,229558000,0.000887205,488.958,0.433806,0.648235,0.000575117,0.0161567,0.346317,7170,740,5830
466174097,267494468,388,1,f,1455300,0,177477000,0,0,0,0,0.00178274,0,0,0,0,0,0
466174705,267494468,933,1,f,821096000,130997,82237600000,54006100,0.00015954,412.269,0.0657732,1.00584,0.000160472,0.00450812,0.349886,10050,7090,5610
466174918,267494468,1081,1,f,42624900,0,8600060000,0,0,0,0,0.0522155,0,0,0,0,0,0
466173719,267494468,51,1,f,515479000,8054.65,120929000000,3996940,1.56256e-05,496.227,0.00775384,0.631461,9.86695e-06,0.000277191,0.104272,6430,4450,5570
466175209,267494468,93,2,f,27935100,3.23303,141016000,1249.18,1.15734e-07,386.38,4.47172e-05,0.0342205,3.96046e-09,1.11261e-07,0.00136562,9360,6110,7440
466175757,267494468,607,2,f,603722000,565.768,140713000000,320985,9.37134e-07,567.344,0.000531677,0.739559,6.93066e-07,1.94702e-05,0.0215424,11420,5680,8240
466178060,267494468,442,2,t,1346.45,366.818,872614,352641,0.272434,961.351,261.905,1.6494e-06,4.49352e-07,1.26236e-05,0.0870657,7180,420,6070
466175796,267494468,631,2,f,1135980000,59192.2,289841000000,24661700,5.21066e-05,416.639,0.0217096,1.39158,7.25104e-05,0.00203703,0.275909,5550,7160,7980
466176839,267494468,320,3,f,2059540000,99785.7,491198000000,38971900,4.84505e-05,390.556,0.0189226,2.52293,0.000122238,0.00343401,0.231214,4020,2100,8820
466177676,267494468,924,3,f,785259000,649017,41928700000,268193000,0.000826501,413.23,0.341535,0.961942,0.000795046,0.0223352,0.443176,8350,5810,4050
466175503,267494468,372,2,f,4401900,0,1001800000,0,0,0,0,0.00539233,0,0,0,0,0,0
466175347,267494468,222,2,f,7367400,0,898105000,0,0,0,0,0.00902507,0,0,0,0,0,0
466177313,267494468,628,3,f,77310000,0.249583,16595100000,94.6969,3.22833e-09,379.421,1.2249e-06,0.0947048,3.05739e-10,8.58908e-09,0.000277314,8330,2880,3870
466175600,267494468,460,2,f,16034400,0,2879130000,0,0,0,0,0.0196421,0,0,0,0,0,0
466174135,267494468,429,1,f,595589000,0,121126000000,0,0,0,0,0.729597,0,0,0,0,0,0
466176365,267494468,1054,2,f,161693000,861.711,36920300000,480311,5.3293e-06,557.392,0.00297051,0.198074,1.0556e-06,2.96548e-05,0.115721,4170,2830,6480
466177110,267494468,456,3,f,3673800,0,847669000,0,0,0,0,0.0045004,0,0,0,0,0,0
466174768,267494468,973,1,f,146129000,0,38656900000,0,0,0,0,0.179009,0,0,0,0,0,0
466175297,267494468,159,2,f,1686130000,13859,451521000000,5921550,8.21938e-06,427.272,0.00351191,2.06551,1.69772e-05,0.00047694,0.148046,2150,5590,7070
466173728,267494468,64,1,f,71051400,0,24295400000,0,0,0,0,0.087038,0,0,0,0,0,0
466177466,267494468,752,3,f,1918360000,353501,59057400000,137166000,0.000184272,388.022,0.0715015,2.35,0.000433038,0.0121653,0.332467,9410,4460,5230
466176004,267494468,810,2,f,129384000,41421.6,37713800000,20371100,0.000320145,491.797,0.157446,0.158495,5.07415e-05,0.00142548,0.217835,5990,1900,6390
466177706,267494468,961,3,f,11544300000,750575,3331390000000,309448000,6.50171e-05,412.281,0.0268053,14.1417,0.000919455,0.0258302,0.365329,4020,5990,8800
466174333,267494468,595,1,f,77428800,172.295,7940880000,97804.9,2.22521e-06,567.658,0.00126316,0.0948503,2.11062e-07,5.92934e-06,0.0234753,8220,4990,5410
466173803,267494468,136,1,f,1080390000,0,252989000000,0,0,0,0,1.32348,0,0,0,0,0,0
466174430,267494468,701,1,f,1111910000,0,312970000000,0,0,0,0,1.36209,0,0,0,0,0,0
466175349,267494468,225,2,f,276808000,0,60030800000,0,0,0,0,0.339089,0,0,0,0,0,0
466177697,267494468,949,3,f,268200,168.266,75822400,57144,0.00062739,339.605,0.213065,0.000328545,2.06126e-07,5.79068e-06,0.0380384,2270,3720,4800
466173836,267494468,162,1,f,52154100,165.264,12198300000,97688.3,3.16875e-06,591.106,0.00187307,0.0638888,2.02448e-07,5.68735e-06,0.0179607,10740,4180,5360
466175407,267494468,304,2,f,239686000,0,68359600000,0,0,0,0,0.293616,0,0,0,0,0,0
466174999,267494468,182305713,1,f,31237200,0,5492220000,0,0,0,0,0.0382656,0,0,0,0,0,0
466175160,267494468,41,2,f,139830000,0,38398200000,0,0,0,0,0.171292,0,0,0,0,0,0
466175695,267494468,556,2,f,232503000,0,62555800000,0,0,0,0,0.284817,0,0,0,0,0,0
466175334,267494468,201,2,f,792888000,1562.46,251696000000,576342,1.97059e-06,368.869,0.000726889,0.971288,1.91401e-06,5.37701e-05,0.0694539,6120,1780,9670
466176824,267494468,298,3,f,301981000,82491.9,77478900000,31200300,0.000273169,378.223,0.103319,0.369926,0.000101053,0.00283886,0.397629,4950,6980,4880
466173925,267494468,246,1,f,192125000,50568.7,46226600000,22636400,0.000263208,447.635,0.117821,0.235353,6.19467e-05,0.00174026,0.29777,8920,4860,4780
466177623,267494468,882,3,f,625183000,63417.3,103738000000,30504800,0.000101438,481.016,0.0487933,0.765849,7.76862e-05,0.00218243,0.311241,5190,2040,6600
466173779,267494468,119,1,f,719536000,32739.5,209569000000,13122300,4.55009e-05,400.809,0.0182372,0.881431,4.01059e-05,0.00112669,0.373274,4490,5120,1710
466176881,267494468,345,3,f,5968850000,301862,2127770000000,115833000,5.05729e-05,383.73,0.0194063,7.31184,0.000369781,0.0103882,0.299972,4540,4120,1460
466176076,267494468,826,2,f,851212000,247083,197436000000,104260000,0.000290272,421.965,0.122485,1.04273,0.000302677,0.00850307,0.552896,5080,7020,6590
466177593,267494468,856,3,f,9716620000,19452700,2453150000000,11557100000,0.002002,594.111,1.18941,11.9029,0.0238295,0.669441,1,7290,3960,6090
466177858,267494468,1092,3,f,116771000,93039.3,24617500000,53388300,0.000796764,573.825,0.457204,0.143045,0.000113973,0.00320184,0.385167,6170,4610,7110
466176308,267494468,989,2,f,229818000,0,37713000000,0,0,0,0,0.281527,0,0,0,0,0,0
466177762,267494468,1016,3,f,3511030000,378343,241899000000,156455000,0.000107759,413.527,0.0445611,4.30101,0.000463471,0.0130202,0.350098,390,5600,4360
466174968,267494468,1123,1,f,336921000,1345.01,4898200000,683291,3.99207e-06,508.019,0.00202804,0.412729,1.64764e-06,4.6287e-05,0.0395842,11860,4990,3650
466176539,267494468,38,3,f,225509000,0,49874700000,0,0,0,0,0.276249,0,0,0,0,0,0
466175187,267494468,67,2,f,24652800,34369.2,4808060000,29723600,0.00139413,864.833,1.20569,0.0301997,4.21022e-05,0.00118277,0.411289,8050,4500,6110
466175383,267494468,280,2,f,16072200,0,3433000000,0,0,0,0,0.0196884,0,0,0,0,0,0
466176136,267494468,877,2,f,90230400,1362400,16315700000,907042000,0.0150991,665.77,10.0525,0.110532,0.00166893,0.0468852,0.58008,9020,4790,6010
466178096,267494468,856,2,t,78737600,21547900,93476800000,61321700000,0.273667,2845.84,778.811,0.0964536,0.0263962,0.741545,1,7290,3960,6090
466176312,267494468,991,2,f,2770180000,5922520,256382000000,3478420000,0.00213795,587.321,1.25567,3.39347,0.00725508,0.203816,0.971026,7280,3500,6180
466177794,267494468,1038,3,f,1100960000,19702.8,339859000000,9519480,1.7896e-05,483.153,0.00864649,1.34868,2.4136e-05,0.000678049,0.210943,7510,1520,8460
466177788,267494468,1033,3,f,2182600000,111.991,769754000000,77620.7,5.13106e-08,693.1,3.55634e-05,2.67369,1.37188e-07,3.85402e-06,0.011253,12450,5000,7970
466174715,267494468,939,1,f,8564400,0,1825900000,0,0,0,0,0.0104914,0,0,0,0,0,0
466177764,267494468,1017,3,f,10298400000,2740.02,3039180000000,1706850,2.66062e-07,622.933,0.000165739,12.6155,3.35652e-06,9.42944e-05,0.11719,11390,4300,9430
466173852,267494468,178,1,f,181889000,23222.5,45590700000,11449800,0.000127674,493.047,0.0629492,0.222814,2.84475e-05,0.000799173,0.181884,7150,3250,3140
466176655,267494468,133,3,f,77252400,0,14354200000,0,0,0,0,0.0946342,0,0,0,0,0,0
466175895,267494468,704,2,f,215940000,102759,63847900000,41688000,0.000475867,405.688,0.193054,0.264526,0.000125879,0.00353632,0.433035,3630,5050,9030
466177275,267494468,604,3,f,122027000,113972,27902800000,99131100,0.000933989,869.783,0.812368,0.149484,0.000139616,0.00392222,0.329505,10370,4770,5440
466177205,267494468,545,3,f,13887000,0,3095480000,0,0,0,0,0.0170116,0,0,0,0,0,0
466178164,267494468,571,3,t,91132.3,14916,74913400,48254100,0.163674,3235.06,529.495,0.000111637,1.82721e-05,0.000513315,0.519792,7140,3620,6100
466177686,267494468,935,3,f,493886000,135621,136604000000,73039700,0.0002746,538.558,0.147888,0.60501,0.000166136,0.00466723,0.223494,4670,1940,5670
466177701,267494468,954,3,f,307440000,0,87547000000,0,0,0,0,0.376614,0,0,0,0,0,0
466174349,267494468,616,1,f,132114000,0,23517500000,0,0,0,0,0.161839,0,0,0,0,0,0
466175464,267494468,343,2,f,54545100000,74654700,12101800000000,44133700000,0.00136868,591.171,0.809122,66.8178,0.091452,2.56915,1,7290,3960,6090
466174037,267494468,339,1,f,3646500000,68724.1,953743000000,28615700,1.88466e-05,416.385,0.00784744,4.46696,8.4187e-05,0.00236506,0.191656,9690,1350,4490
466175218,267494468,101,2,f,339016000,234.114,68977400000,145401,6.90569e-07,621.068,0.00042889,0.415295,2.8679e-07,8.05677e-06,0.0215424,11420,5680,8240
466173682,267494468,17,1,f,942571000,0,275407000000,0,0,0,0,1.15465,0,0,0,0,0,0
466174438,267494468,706,1,f,35976600,0,7644190000,0,0,0,0,0.0440713,0,0,0,0,0,0
466176636,267494468,121,3,f,22003200,0,4862350000,0,0,0,0,0.0269539,0,0,0,0,0,0
466173833,267494468,158,1,f,23634000,0,2062220000,0,0,0,0,0.0289516,0,0,0,0,0,0
466175761,267494468,609,2,f,23816700,11401.9,5630440000,4962120,0.000478735,435.202,0.208346,0.0291755,1.39673e-05,0.000392382,0.224954,7530,4130,5780
466178150,267494468,430,3,t,996917,123659,540124000,155250000,0.124041,1255.47,155.73,0.00122122,0.000151482,0.00425557,0.508822,7260,580,6050
466174574,267494468,840,1,f,2718210000,489004,188178000000,185473000,0.000179899,379.288,0.0682337,3.3298,0.00059903,0.0168285,0.505276,4660,6280,2380
466175681,267494468,534,2,f,73809900,0,17604500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466173782,267494468,121,1,f,11001600,0,2548270000,0,0,0,0,0.013477,0,0,0,0,0,0
466173975,267494468,290,1,f,3088060000,602353,752380000000,289816000,0.000195059,481.139,0.0938504,3.78287,0.000737882,0.0207293,0.547278,7370,5680,4720
466176469,267494468,312782604,2,f,52810200,8674.65,11139900000,3768540,0.000164261,434.431,0.07136,0.0646925,1.06265e-05,0.000298528,0.244322,7700,850,8910
466173760,267494468,101,1,f,339016000,187.265,74291500000,73654.2,5.52378e-07,393.315,0.000217259,0.415295,2.294e-07,6.4445e-06,0.0184496,9850,5690,2960
466175659,267494468,515,2,f,92960100,0,24325300000,0,0,0,0,0.113876,0,0,0,0,0,0
466177029,267494468,395,3,f,992700000,0,199730000000,0,0,0,0,1.21606,0,0,0,0,0,0
466177683,267494468,932,3,f,514742000,269075,47587900000,133928000,0.000522736,497.736,0.260185,0.630559,0.000329616,0.00925988,0.422727,8210,4870,6640
466177224,267494468,571,3,f,949834000,418911,238091000000,201886000,0.000441036,481.931,0.212549,1.16355,0.000513166,0.0144163,0.54669,7140,3620,6100
466177771,267494468,1021,3,f,1123110000,173066,282077000000,89224300,0.000154095,515.55,0.0794437,1.37581,0.000212006,0.00595587,0.267414,5520,1840,6520
466177870,267494468,1100,3,f,1566190000,563390,368559000000,282533000,0.00035972,501.487,0.180395,1.91858,0.000690153,0.0193884,0.469037,7740,4160,6220
466174055,267494468,353,1,f,1625540000,86248.4,546847000000,32123600,5.30584e-05,372.455,0.0197618,1.99128,0.000105654,0.00296814,0.258502,5020,3010,1350
466174711,267494468,936,1,f,1693770000,0,552353000000,0,0,0,0,2.07487,0,0,0,0,0,0
466174062,267494468,361,1,f,527210000,0,147555000000,0,0,0,0,0.645832,0,0,0,0,0,0
466177270,267494468,601,3,f,109838000,0,29708300000,0,0,0,0,0.134551,0,0,0,0,0,0
466176784,267494468,233,3,f,197275000,0,64588400000,0,0,0,0,0.241661,0,0,0,0,0,0
466177982,267494468,312782550,3,f,77490000,0,15826100000,0,0,0,0,0.0949253,0,0,0,0,0,0
466173990,267494468,303,1,f,325940000,0,129049000000,0,0,0,0,0.399277,0,0,0,0,0,0
466177679,267494468,928,3,f,6305080000,3822.1,2081880000000,2927730,6.06194e-07,766.001,0.000464345,7.72373,4.68208e-06,0.000131533,0.100733,11250,980,6560
466174006,267494468,318,1,f,7922700,0,2354170000,0,0,0,0,0.00970531,0,0,0,0,0,0
466173753,267494468,95,1,f,2681140000,108064,742839000000,41631400,4.03051e-05,385.248,0.0155275,3.2844,0.000132378,0.00371889,0.373274,4490,5120,1710
466176338,267494468,1015,2,f,307039000,11054.5,110775000000,6854530,3.60035e-05,620.069,0.0223247,0.376122,1.35417e-05,0.000380426,0.197416,5030,1630,6230
466177249,267494468,588,3,f,493553000,216992,169011000000,120236000,0.000439652,554.103,0.243613,0.604602,0.000265815,0.00746751,0.2337,5910,1980,5870
466175220,267494468,104,2,f,1205800000,66600,378973000000,30361400,5.52332e-05,455.877,0.0251795,1.4771,8.1585e-05,0.00229196,0.277229,4510,4970,9670
466176879,267494468,344,3,f,410760000,0,120643000000,0,0,0,0,0.503181,0,0,0,0,0,0
466177094,267494468,445,3,f,462146000,0,86027400000,0,0,0,0,0.566129,0,0,0,0,0,0
466177864,267494468,1097,3,f,14967200000,7805200,3557590000000,3872690000,0.000521488,496.168,0.258746,18.3348,0.00956137,0.268607,0.707757,6620,6820,4300
466175325,267494468,186,2,f,107270000,2952950,24272600000,1669760000,0.0275283,565.456,15.566,0.131405,0.00361736,0.101622,0.990467,7250,3390,6240
466175705,267494468,566,2,f,465023000,21689.1,94204900000,8404980,4.66409e-05,387.522,0.0180743,0.569653,2.65691e-05,0.000746403,0.179174,8270,6730,9770
466174325,267494468,582,1,f,164044000,0,48822300000,0,0,0,0,0.200954,0,0,0,0,0,0
466176770,267494468,217,3,f,321356000,0,76920000000,0,0,0,0,0.393661,0,0,0,0,0,0
466178104,267494468,958,2,t,37378100,7004730,28243500000,12967300000,0.187402,1851.22,346.921,0.0457882,0.00858079,0.241059,0.990467,7250,3390,6240
466177076,267494468,434,3,f,899748000,330358,214609000000,172695000,0.000367167,522.752,0.191937,1.10219,0.000404688,0.0113689,0.758109,7230,440,6080
466177266,267494468,599,3,f,150390000,12428.9,40320800000,6315390,8.26442e-05,508.123,0.0419934,0.184228,1.52253e-05,0.000427724,0.150199,6920,4470,5840
466177508,267494468,788,3,f,645133000,69054.6,164304000000,27495500,0.000107039,398.17,0.0426199,0.790287,8.45919e-05,0.00237643,0.270823,7350,7430,2680
466176442,267494468,182305697,2,f,204459000,59.8698,62952900000,23396.3,2.9282e-07,390.786,0.00011443,0.250463,7.33405e-08,2.06035e-06,0.0177957,6320,840,8390
466176094,267494468,840,2,f,2720940000,563819,167461000000,227096000,0.000207215,402.781,0.0834622,3.33315,0.000690678,0.0194032,0.398277,4920,6730,8600
466175352,267494468,230,2,f,16420500,2945.33,1082030000,1691270,0.000179369,574.219,0.102997,0.0201151,3.60803e-06,0.00010136,0.14489,10880,7230,5740
466177612,267494468,873,3,f,670734000,392189,123416000000,147122000,0.000584716,375.131,0.219345,0.821649,0.000480432,0.0134967,0.446185,5900,2730,10260
466175577,267494468,440,2,f,84699900,0,16802700000,0,0,0,0,0.103757,0,0,0,0,0,0
466173770,267494468,113,1,f,235825000,0,67692800000,0,0,0,0,0.288886,0,0,0,0,0,0
466173846,267494468,170,1,f,325300000,2381.6,87414700000,1266430,7.32122e-06,531.757,0.00389311,0.398493,2.91746e-06,8.19598e-05,0.0929657,7210,3250,3140
466173784,267494468,122,1,f,58049100,0,15224900000,0,0,0,0,0.0711101,0,0,0,0,0,0
466176233,267494468,939,2,f,8564400,0,1556070000,0,0,0,0,0.0104914,0,0,0,0,0,0
466175552,267494468,414,2,f,34783200,4.3309,9258480000,2090.9,1.24511e-07,482.786,6.01123e-05,0.0426094,5.30535e-09,1.49043e-07,0.00436468,7160,5230,6220
466175863,267494468,687,2,f,819638000,1305110,299209000000,929577000,0.0015923,712.262,1.13413,1.00406,0.00159875,0.0449137,0.861241,7200,780,6130
