id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467817016,127091083,135,2,f,18410400,0,1482650000,0,0,0,0,0.0225527,0,0,0,0,0,0
467816418,127091083,968,1,f,565609000,23274.2,76693500000,7639300,4.11489e-05,328.231,0.0135063,0.692871,2.85109e-05,7.82122e-05,0.194937,11960,4170,5470
467818126,127091083,896,2,f,59159700,20368.6,4274040000,7421510,0.000344298,364.361,0.125449,0.0724706,2.49515e-05,6.84479e-05,0.302142,6180,3980,7260
467815006,127091083,129,1,f,590199000,108660,16187800000,29910500,0.000184107,275.267,0.0506786,0.722994,0.000133108,0.000365148,0.217175,6020,3400,5140
467817282,127091083,289,2,f,409381000,327546,44891700000,92213700,0.0008001,281.529,0.225251,0.501492,0.000401244,0.00110071,0.59525,7990,3570,10300
467818856,127091083,295,3,f,1457210000,3531.44,209218000000,1115250,2.42343e-06,315.807,0.000765335,1.78508,4.32601e-06,1.18673e-05,0.138516,7080,5950,9260
467818058,127091083,841,2,f,128419000,360851,2144620000,54889400,0.00280994,152.111,0.427423,0.157314,0.000442042,0.00121263,0.389707,10330,6970,6230
467814985,127091083,114,1,f,87211800,15801.3,8234720000,3921260,0.000181183,248.161,0.0449625,0.106834,1.93566e-05,5.30997e-05,0.164008,10360,6760,4220
467817851,127091083,642,2,f,45219600,243983,2397440000,54622700,0.00539552,223.879,1.20794,0.055394,0.00029888,0.000819898,0.55277,10040,6760,6210
467818775,127091083,226,3,f,923751000,1163960,105620000000,281497000,0.00126003,241.845,0.304732,1.13159,0.00142585,0.00391144,0.47687,5710,6990,4410
467820269,127091083,997,3,f,447782000000,4920720000,49962200000000,4128250000000,0.0109891,838.952,9.21932,548.533,6.02788,16.5359,1,8440,1870,5600
467817167,127091083,225,2,f,276808000,3615.04,15312900000,742400,1.30598e-05,205.364,0.00268201,0.339089,4.42842e-06,1.21482e-05,0.111895,11970,4680,6630
467819730,127091083,800,3,f,364055000,71.43,51749300000,13055.4,1.96206e-07,182.773,3.58612e-05,0.445968,8.75017e-08,2.40038e-07,0.0119457,4440,5060,2960
467821051,127091083,254,2,t,834783,177589,340066000,214364000,0.212736,1207.08,256.79,0.00102261,0.000217546,0.000596781,0.800913,9580,1570,7850
467818258,127091083,983,2,f,6421230000,10745400,160078000000,2530120000,0.00167342,235.461,0.394025,7.866,0.0131631,0.0361096,0.950407,7970,4890,8200
467815357,127091083,354,1,f,12815400000,52847100,881015000000,16790800000,0.0041237,317.725,1.3102,15.6989,0.0647377,0.177591,0.7632,11230,6480,5600
467815150,127091083,275,1,f,1401930000,55628.4,137543000000,15968900,3.96799e-05,287.063,0.0113906,1.71737,6.81448e-05,0.000186938,0.401385,4650,4800,5190
467816633,127091083,1081,1,f,42624900,0,3486740000,0,0,0,0,0.0522155,0,0,0,0,0,0
467818650,127091083,78,3,f,836248000,67114.2,11696900000,13430100,8.02564e-05,200.108,0.01606,1.0244,8.22149e-05,0.000225535,0.220978,8770,6280,7250
467817419,127091083,354,2,f,12815400000,20151900,843855000000,5556630000,0.00157247,275.738,0.433589,15.6989,0.024686,0.0677197,0.883794,10250,6130,5710
467818179,127091083,931,2,f,428795000,2811830,45014000000,1040510000,0.00655751,370.047,2.42659,0.525274,0.00344449,0.00944906,0.629209,9270,6480,6750
467816515,127091083,1014,1,f,225770000,2158790,18411400000,632279000,0.0095619,292.885,2.80054,0.276569,0.00264452,0.00725456,0.610491,8140,4300,3040
467821195,127091083,728,2,t,31623.8,6787.28,16755300,6681710,0.214626,984.445,211.287,3.87392e-05,8.31442e-06,2.28085e-05,0.249317,10180,3960,7540
467815455,127091083,433,1,f,98091900,0,11962000000,0,0,0,0,0.120163,0,0,0,0,0,0
467818719,127091083,177,3,f,19591200,5291.42,1767090000,899882,0.000270092,170.064,0.045933,0.0239992,6.48199e-06,1.77817e-05,0.198296,11820,5380,5420
467815283,127091083,315,1,f,54958200000,2244660,6958030000000,1179280000,4.0843e-05,525.371,0.0214577,67.3238,0.0027497,0.0075431,0.869261,8250,1890,5280
467815481,127091083,452,1,f,73296000,0,7449380000,0,0,0,0,0.0897876,0,0,0,0,0,0
467816238,127091083,906,1,f,99201600,168.959,6557520000,25736.1,1.70319e-06,152.321,0.000259432,0.121522,2.06975e-07,5.67781e-07,0.0554385,8140,980,4380
467816980,127091083,118,2,f,46583100,357636,3928830000,109985000,0.00767738,307.532,2.36104,0.0570643,0.000438104,0.00120182,0.349789,6430,6430,5810
467818569,127091083,1,3,f,26553600,49102.3,1728310000,14042400,0.00184918,285.984,0.528834,0.0325282,6.01503e-05,0.000165007,0.500407,7760,6490,6600
467816759,127091083,312782612,1,f,51101100,0,7957930000,0,0,0,0,0.0625988,0,0,0,0,0,0
467817910,127091083,705,2,f,5803200,134041,411274000,48824100,0.0230977,364.248,8.4133,0.00710892,0.0001642,0.000450439,0.56072,10180,3760,6670
467818538,127091083,312782594,2,f,37917000,340569,4047830000,107121000,0.00898195,314.537,2.82516,0.0464483,0.000417197,0.00114447,0.536289,8950,2270,9280
467818926,127091083,345,3,f,5968850000,228542,890183000000,46691500,3.82892e-05,204.301,0.00782254,7.31184,0.000279965,0.00076801,0.437775,5020,3080,10050
467819027,127091083,433,3,f,196184000,8697.49,21321400000,1901540,4.43334e-05,218.631,0.00969266,0.240325,1.06544e-05,2.92276e-05,0.124431,7550,820,7090
467815114,127091083,225,1,f,276808000,58.4845,13854200000,9542.11,2.11282e-07,163.156,3.4472e-05,0.339089,7.16435e-08,1.96535e-07,0.0257448,11350,4780,4070
467816669,127091083,1107,1,f,338322000,862255,26095800000,218740000,0.00254862,253.684,0.646545,0.414444,0.00105626,0.00289758,0.521671,12940,6780,4590
467817007,127091083,131,2,f,288920000,1501610,37158600000,461361000,0.00519731,307.245,1.59685,0.353927,0.00183947,0.0050461,0.497932,7570,5490,9310
467817895,127091083,698,2,f,19617000000,607730,2200380000000,115903000,3.09798e-05,190.714,0.00590828,24.0308,0.00074447,0.00204226,0.375503,5520,7170,8040
467818323,127091083,1030,2,f,94052700,0,8078450000,0,0,0,0,0.115215,0,0,0,0,0,0
467820106,127091083,945,3,f,661264000,0,70302700000,0,0,0,0,0.810049,0,0,0,0,0,0
467818652,127091083,83,3,f,466288000,790363,37512000000,214943000,0.00169501,271.955,0.460966,0.571203,0.000968194,0.00265599,0.580565,12100,6880,5480
467818591,127091083,17,3,f,1885140000,463438000,851665000000,570595000000,0.245837,1231.22,302.68,2.3093,0.567712,1.55737,1,10000,1780,6000
467818779,127091083,230,3,f,32841000,89930.3,1083340000,17500500,0.00273835,194.601,0.532885,0.0402302,0.000110165,0.000302208,0.450041,10390,6700,5740
467820119,127091083,949,3,f,268200,0,17966100,0,0,0,0,0.000328545,0,0,0,0,0,0
467817833,127091083,616,2,f,127551000,51081500,85504400000,56102400000,0.40048,1098.29,439.843,0.15625,0.0625748,0.171658,1,9870,3520,7070
467816420,127091083,969,1,f,176205000,5207.25,18722500000,939407,2.95523e-05,180.404,0.00533134,0.215851,6.37888e-06,1.74988e-05,0.0945135,2640,4100,5450
467815294,127091083,322,1,f,11165500000,261867,1671000000000,52246400,2.34533e-05,199.515,0.00467928,13.6777,0.000320788,0.000879997,0.379324,4060,2840,1950
467818450,127091083,1097,2,f,7483590000,104308000,777183000000,46250500000,0.0139382,443.404,6.18025,9.1674,0.127777,0.350523,0.999532,6560,6440,7160
467818607,127091083,31,3,f,4166510000,60056.5,449847000000,22143600,1.44141e-05,368.713,0.00531466,5.10397,7.35692e-05,0.000201818,0.741019,4260,2410,6200
467816951,127091083,100,2,f,158861000,255160,21452000000,63545700,0.00160619,249.042,0.400009,0.194604,0.000312571,0.000857458,0.460395,8550,5120,5860
467817898,127091083,699,2,f,68400,0,2573770,0,0,0,0,8.379e-05,0,0,0,0,0,0
467818531,127091083,312782578,2,f,30312900,28137,3032640000,7917370,0.00092822,281.386,0.261188,0.0371333,3.44679e-05,9.45536e-05,0.36995,9310,2030,9870
467820344,127091083,1020,3,f,1066640000,1555410,93104600000,428364000,0.00145823,275.402,0.4016,1.30664,0.00190538,0.00522692,0.493507,7720,3690,7170
467819973,127091083,906,3,f,198403000,1638.78,11725800000,307317,8.25983e-06,187.528,0.00154895,0.243044,2.0075e-06,5.50706e-06,0.0622707,7440,910,6970
467821224,127091083,867,2,t,665265,343120,588367000,452040000,0.515765,1317.44,679.49,0.000814949,0.000420323,0.00115305,0.815149,10220,3610,7340
467819547,127091083,675,3,f,87822000,0,8791390000,0,0,0,0,0.107582,0,0,0,0,0,0
467818900,127091083,329,3,f,5568470000,19055.9,694022000000,4208090,3.42211e-06,220.828,0.000755699,6.82138,2.33435e-05,6.40369e-05,0.108383,7610,1240,9450
467819039,127091083,442,3,f,440712000,135715,30467300000,36561300,0.000307945,269.397,0.0829595,0.539872,0.000166251,0.000456067,0.270999,9320,640,6330
467815662,127091083,604,1,f,61013700,205458,5618290000,64433900,0.00336741,313.611,1.05606,0.0747418,0.000251686,0.000690435,0.329333,10350,4850,5580
467815789,127091083,670,1,f,160109000,0,18611000000,0,0,0,0,0.196134,0,0,0,0,0,0
467818044,127091083,831,2,f,2900700,39.8241,294253000,5955.39,1.37291e-05,149.542,0.00205309,0.00355336,4.87845e-08,1.33828e-07,0.0129675,4420,4640,8530
467817200,127091083,242,2,f,1267290000,68587.9,124405000000,18384900,5.41215e-05,268.049,0.0145072,1.55243,8.40201e-05,0.000230487,0.429596,4940,4870,6080
467815561,127091083,536,1,f,551686000,85577.7,80286700000,26205700,0.00015512,306.221,0.0475011,0.675815,0.000104833,0.000287581,0.408402,6830,5030,3070
467819918,127091083,889,3,f,743852000,0,78369300000,0,0,0,0,0.911218,0,0,0,0,0,0
467817889,127091083,695,2,f,94186300000,23972200,10247800000000,8716310000,0.000254519,363.601,0.0925432,115.378,0.0293659,0.0805577,1,9610,970,7800
467816350,127091083,952,1,f,817575000,1045.98,99470100000,242061,1.27937e-06,231.421,0.000296072,1.00153,1.28132e-06,3.51498e-06,0.0317919,5110,5360,2460
467818605,127091083,30,3,f,11005200,11907.4,847131000,2642920,0.00108198,221.956,0.240152,0.0134814,1.45866e-05,4.00146e-05,0.162619,5850,5880,5770
467819201,127091083,545,3,f,13887000,879.48,999159000,217729,6.33312e-05,247.565,0.0156786,0.0170116,1.07736e-06,2.95547e-06,0.0775414,10000,1370,7480
467820726,127091083,312782594,3,f,75834000,340569,8364090000,107121000,0.00449098,314.537,1.41258,0.0928966,0.000417197,0.00114447,0.536289,8950,2270,9280
467816625,127091083,1073,1,f,14027500000,846431,1662090000000,214275000,6.03407e-05,253.151,0.0152753,17.1837,0.00103688,0.0028444,0.59909,10660,2090,3700
467818677,127091083,127,3,f,300985000,63069.5,42737000000,21547600,0.000209544,341.648,0.0715902,0.368707,7.72602e-05,0.000211943,0.303613,5900,4780,6420
467818601,127091083,26,3,f,1096860000,404022000,668277000000,485326000000,0.368346,1201.24,442.471,1.34365,0.494927,1.3577,1,9170,2160,6030
467818278,127091083,998,2,f,162446000,4031.45,20361000000,1564730,2.48171e-05,388.131,0.0096323,0.198997,4.93853e-06,1.35476e-05,0.156202,5840,5870,7950
467815479,127091083,451,1,f,116788000,0,15989400000,0,0,0,0,0.143066,0,0,0,0,0,0
467821120,127091083,512,2,t,32553.4,8565.95,20502800,10807500,0.263136,1261.68,331.992,3.98779e-05,1.04933e-05,2.87856e-05,0.14076,10060,3920,7840
467820466,127091083,1065,3,f,42572700000,438582000,3065810000000,182958000000,0.010302,417.157,4.29754,52.1516,0.537263,1.47384,1,10090,3560,7130
467817413,127091083,351,2,f,670962000,238226,86783800000,83986900,0.000355052,352.551,0.125174,0.821928,0.000291827,0.000800552,0.417082,5440,5190,6520
467819440,127091083,612,3,f,586355000,11505400,52553000000,3937390000,0.0196219,342.221,6.71502,0.718285,0.0140941,0.0386635,0.90754,10010,3850,7720
467818351,127091083,1052,2,f,207492000,19762300,29747000000,8859380000,0.0952436,448.297,42.6974,0.254178,0.0242088,0.0664107,0.967611,9940,4140,7340
467818686,127091083,140,3,f,402887000,3014880,9960200000,1251200000,0.00748319,415.007,3.10558,0.493536,0.00369323,0.0101314,0.599081,9930,2680,5790
467816721,127091083,312782554,1,f,71386200,0,9001970000,0,0,0,0,0.0874481,0,0,0,0,0,0
467818218,127091083,957,2,f,990184000,3103.52,148160000000,701916,3.13428e-06,226.168,0.000708874,1.21298,3.80181e-06,1.04293e-05,0.151079,12450,4290,6920
467816653,127091083,1097,1,f,7483590000,36026300,716380000000,12319300000,0.00481405,341.953,1.64618,9.1674,0.0441323,0.121065,0.998943,5490,7190,5150
467816426,127091083,973,1,f,146129000,0,17201400000,0,0,0,0,0.179009,0,0,0,0,0,0
467817295,127091083,295,2,f,728604000,3531.44,102771000000,1115250,4.84685e-06,315.807,0.00153067,0.89254,4.32601e-06,1.18673e-05,0.138516,7080,5950,9260
467816605,127091083,1058,1,f,218434000,0,34582900000,0,0,0,0,0.267581,0,0,0,0,0,0
467816337,127091083,948,1,f,712816000,28843300,44663400000,9497570000,0.0404638,329.282,13.324,0.8732,0.035333,0.0969269,0.780176,9900,3500,3600
467815807,127091083,679,1,f,304778000,2329890,21314600000,1064390000,0.00764456,456.84,3.49234,0.373353,0.00285412,0.00782953,0.790235,9430,4980,5310
467818871,127091083,307,3,f,578749000,20045700,34193500000,5461460000,0.0346362,272.451,9.43667,0.708967,0.024556,0.0673629,0.686388,10540,6710,5420
467816763,127091083,312782616,1,f,138020000,0,20833400000,0,0,0,0,0.169075,0,0,0,0,0,0
467814965,127091083,93,1,f,27935100,2592.84,148496000,576982,9.28164e-05,222.529,0.0206544,0.0342205,3.17622e-06,8.71314e-06,0.0676688,8910,6270,3860
467817530,127091083,417,2,f,456684000,0,41083100000,0,0,0,0,0.559438,0,0,0,0,0,0
467819493,127091083,634,3,f,218504000,4783230,15945700000,1303500000,0.0218908,272.515,5.96558,0.267667,0.00585946,0.0160739,0.562295,8080,3030,5450
467821181,127091083,695,2,t,9679210,6414740,19402600000,18342200000,0.662734,2859.38,1895.01,0.011857,0.00785806,0.0215565,1,9610,970,7800
467815523,127091083,503,1,f,183317000,2330490,13487300000,683214000,0.0127129,293.164,3.72695,0.224564,0.00285485,0.00783153,0.546601,8200,2560,5560
467815689,127091083,616,1,f,132114000,15920800,18714200000,6298700000,0.120508,395.627,47.6764,0.161839,0.019503,0.0535014,0.697302,9670,3630,4240
467816574,127091083,1041,1,f,2510160000,52212.3,212589000000,12191700,2.08004e-05,233.503,0.00485695,3.07495,6.396e-05,0.000175458,0.268076,11080,5870,1610
467816890,127091083,56,2,f,1851910000,3636.02,311377000000,957909,1.96339e-06,263.449,0.000517253,2.2686,4.45413e-06,1.22187e-05,0.140448,4510,6510,7010
467820040,127091083,928,3,f,6305050000,16557300,961572000000,9188160000,0.00262604,554.931,1.45727,7.72369,0.0202827,0.0556403,0.703363,10220,3480,7770
467817036,127091083,147,2,f,7392600,63674.6,611547000,15625400,0.00861329,245.394,2.11365,0.00905593,7.80014e-05,0.000213977,0.217747,10820,4170,6660
467818680,127091083,131,3,f,577840000,1501620,75670100000,461364000,0.00259867,307.245,0.798428,0.707854,0.00183948,0.00504614,0.497932,7570,5490,9310
467819025,127091083,430,3,f,1241860000,422505,98984300000,329211000,0.000340218,779.188,0.265094,1.52128,0.000517569,0.00141982,0.834811,8230,1920,5260
467815060,127091083,171,1,f,224277000,0,20934700000,0,0,0,0,0.27474,0,0,0,0,0,0
467818812,127091083,255,3,f,367090000,164222,61163800000,78514400,0.000447361,478.099,0.213883,0.449685,0.000201172,0.000551863,0.52719,5780,4100,6830
467818457,127091083,1100,2,f,783095000,42236600,101869000000,17363900000,0.0539355,411.111,22.1734,0.959292,0.0517398,0.141935,0.959237,7510,2940,6670
467816715,127091083,182305713,1,f,31237200,0,1966440000,0,0,0,0,0.0382656,0,0,0,0,0,0
467816766,127091083,312782620,1,f,76296600,0,9076210000,0,0,0,0,0.0934633,0,0,0,0,0,0
467816717,127091083,312782546,1,f,267763000,0,34861800000,0,0,0,0,0.328009,0,0,0,0,0,0
467819163,127091083,523,3,f,748768000,1034120,89369900000,312944000,0.0013811,302.618,0.417945,0.91724,0.0012668,0.00347513,0.433577,5810,6490,5890
467819792,127091083,839,3,f,80204400,4627.35,7630480000,881069,5.76945e-05,190.405,0.0109853,0.0982504,5.6685e-06,1.55501e-05,0.0946051,12220,5000,5290
467815156,127091083,287,1,f,3538800,0,341247000,0,0,0,0,0.00433503,0,0,0,0,0,0
467821441,127091083,645,3,t,32553.4,8565.95,20502800,10807500,0.263136,1261.68,331.992,3.98779e-05,1.04933e-05,2.87856e-05,0.14076,10060,3920,7840
467821375,127091083,339,3,t,94254400,90101300,528172000000,526081000000,0.955937,5838.77,5581.5,0.115462,0.110374,0.302783,1,9500,3730,7300
467819572,127091083,694,3,f,555178000,0,81479900000,0,0,0,0,0.680093,0,0,0,0,0,0
467818752,127091083,206,3,f,118867000,7049150,13088200000,3426060000,0.0593031,486.024,28.8227,0.145612,0.00863521,0.0236885,0.883794,10250,6130,5710
467814950,127091083,73,1,f,2775850000,2155950,65999600000,1325530000,0.00077668,614.827,0.477524,3.40042,0.00264104,0.007245,0.944382,8560,1700,5650
467817017,127091083,136,2,f,1080390000,342332,84816000000,93200500,0.000316859,272.251,0.0862652,1.32348,0.000419357,0.0011504,0.483369,11040,6410,7140
467815895,127091083,725,1,f,15439500,230.27,889864000,44812,1.49143e-05,194.607,0.00290242,0.0189134,2.8208e-07,7.73814e-07,0.0389921,7560,4570,4210
467817219,127091083,252,2,f,534268000,701161,65376200000,291348000,0.00131238,415.522,0.545322,0.654478,0.000858922,0.00235623,0.630947,8270,2300,9780
467816192,127091083,886,1,f,2162850000,1005320,191558000000,899168000,0.000464815,894.407,0.415733,2.64949,0.00123152,0.00337836,0.869261,8250,1890,5280
467818997,127091083,402,3,f,638876000,143240,73333400000,45640300,0.000224206,318.629,0.0714385,0.782623,0.000175469,0.000481353,0.715573,8330,2070,9500
467816212,127091083,897,1,f,125303000,63716.6,15766700000,10392000,0.000508498,163.097,0.0829344,0.153497,7.80528e-05,0.000214118,0.261504,4550,4590,1520
467818088,127091083,863,2,f,189850000,2256600,6303160000,590108000,0.0118862,261.503,3.10828,0.232567,0.00276434,0.00758324,0.689849,9320,5310,6930
467816424,127091083,972,1,f,790097000,0,84103300000,0,0,0,0,0.967869,0,0,0,0,0,0
467821077,127091083,313,2,t,228388000,209607000,1098960000000,1090620000000,0.917765,5203.16,4775.28,0.279776,0.256768,0.704377,1,9720,3680,7240
467818290,127091083,1007,2,f,2464120000,3299350,322716000000,1743690000,0.00133896,528.494,0.707633,3.01854,0.00404171,0.0110874,0.613145,10880,1770,7440
467819356,127091083,573,3,f,109660000,35262.6,14873300000,9366120,0.000321564,265.611,0.0854109,0.134333,4.31967e-05,0.000118499,0.202185,9480,2140,9520
467815170,127091083,307,1,f,289374000,14122700,20129200000,4121350000,0.0488042,291.825,14.2423,0.354484,0.0173003,0.0474589,0.686388,10540,6710,5420
467819802,127091083,842,3,f,1365950000,463216000,796519000000,599653000000,0.339116,1294.54,439.001,1.67329,0.567439,1.55662,1,8440,1870,5600
467819584,127091083,701,3,f,2223820000,436597,182247000000,126674000,0.000196328,290.14,0.0569624,2.72418,0.000534832,0.00146717,0.562297,11340,4610,6420
467818854,127091083,294,3,f,5722470000,1373630000,2446810000000,1570140000000,0.240042,1143.06,274.382,7.01003,1.6827,4.61606,1,10070,1540,5870
467815459,127091083,436,1,f,121828000,77212.1,7287770000,20655500,0.000633781,267.516,0.169547,0.149239,9.45848e-05,0.000259469,0.251543,6570,6300,4660
467815989,127091083,783,1,f,135370000,0,15881300000,0,0,0,0,0.165828,0,0,0,0,0,0
467820487,127091083,1074,3,f,77545800,1337.39,7831870000,289981,1.72465e-05,216.825,0.00373948,0.0949936,1.63831e-06,4.49427e-06,0.0659003,8290,1470,9740
467818017,127091083,805,2,f,78416100,53921.8,4484180000,11450100,0.000687637,212.346,0.146017,0.0960597,6.60542e-05,0.000181203,0.319705,8320,340,7170
467818226,127091083,961,2,f,5772140000,71431.2,699499000000,13153700,1.23752e-05,184.145,0.00227883,7.07087,8.75032e-05,0.000240042,0.248368,4370,5590,9320
467816279,127091083,924,1,f,392630000,268257,5580280000,54035300,0.000683233,201.431,0.137624,0.480971,0.000328615,0.000901471,0.336907,8390,4700,3270
467818839,127091083,280,3,f,32144400,668472,3042500000,189422000,0.0207959,283.365,5.89284,0.0393769,0.000818878,0.00224638,0.475392,10630,4210,6350
467816247,127091083,909,1,f,5163330000,10817.9,486380000000,2296170,2.09515e-06,212.256,0.000444708,6.32507,1.3252e-05,3.63533e-05,0.205329,10080,3740,1200
467817050,127091083,154,2,f,79315200,365004,7945610000,157839000,0.00460194,432.432,1.99002,0.0971611,0.00044713,0.00122658,0.698438,11480,5070,5910
467815453,127091083,430,1,f,620932000,406748,51261800000,325445000,0.00065506,800.115,0.524123,0.760642,0.000498266,0.00136686,0.834811,8230,1920,5260
467820092,127091083,942,3,f,2046300000,3676.13,237385000000,770369,1.79648e-06,209.56,0.000376469,2.50672,4.50326e-06,1.23535e-05,0.0634868,5950,5290,9190
467815720,127091083,631,1,f,1135980000,12084.1,130667000000,1887680,1.06376e-05,156.212,0.00166171,1.39158,1.48031e-05,4.06083e-05,0.150119,5490,7160,3340
467819461,127091083,621,3,f,341444000,31578.4,28483600000,9763960,9.24848e-05,309.198,0.0285961,0.418269,3.86835e-05,0.000106118,0.26495,10380,5120,7460
467819768,127091083,827,3,f,421367000,0,55499400000,0,0,0,0,0.516175,0,0,0,0,0,0
467817239,127091083,262,2,f,616707000,587590,51159400000,159512000,0.000952786,271.468,0.258651,0.755466,0.000719797,0.00197458,0.567374,7340,4300,8460
467818019,127091083,806,2,f,741623000,0.00100051,81383800000,0.112974,1.34909e-12,112.916,1.52334e-10,0.908489,1.22563e-12,3.36219e-12,1.11168e-06,6050,3060,10370
467816661,127091083,1101,1,f,295286000,0,40897000000,0,0,0,0,0.361725,0,0,0,0,0,0
467815865,127091083,704,1,f,215940000,38772.3,30580400000,5659570,0.000179551,145.97,0.026209,0.264526,4.74961e-05,0.000130293,0.218317,4540,5300,1850
467816774,127091083,312782632,1,f,65985300,0,4011530000,0,0,0,0,0.080832,0,0,0,0,0,0
467817381,127091083,337,2,f,887950000,0,94258400000,0,0,0,0,1.08774,0,0,0,0,0,0
467815092,127091083,204,1,f,124814000,0,10451000000,0,0,0,0,0.152897,0,0,0,0,0,0
467820060,127091083,933,3,f,1555960000,99097900,163250000000,66032700000,0.0636894,666.338,42.4386,1.90605,0.121395,0.333015,1,10020,3260,7000
467818270,127091083,991,2,f,2784780000,1438390,79808300000,364497000,0.000516519,253.406,0.130889,3.41136,0.00176203,0.00483367,0.651976,7490,3310,9290
467815327,127091083,339,1,f,3646500000,231082000,581034000000,152352000000,0.063371,659.3,41.7805,4.46696,0.283076,0.776544,1,8440,1870,5600
467817955,127091083,752,2,f,959182000,1625060,5863300000,300009000,0.00169422,184.614,0.312776,1.175,0.0019907,0.00546098,0.675151,10050,4100,6500
467814988,127091083,117,1,f,128152000,5944180,12518100000,5809670000,0.0463839,977.371,45.3342,0.156986,0.00728162,0.0199752,0.995458,5560,7180,4980
467816356,127091083,957,1,f,990184000,27038.1,145092000000,7349670,2.73061e-05,271.827,0.00742252,1.21298,3.31216e-05,9.08606e-05,0.257042,12890,4250,5470
467816554,127091083,1030,1,f,94052700,0,8397670000,0,0,0,0,0.115215,0,0,0,0,0,0
467815851,127091083,698,1,f,19676800000,508238,2246820000000,95848200,2.58293e-05,188.589,0.00487113,24.1041,0.000622592,0.00170792,0.471129,3990,3590,5660
467817894,127091083,697,2,f,244893000,532299,6892520000,90708000,0.0021736,170.408,0.370399,0.299994,0.000652067,0.00178878,0.686476,8490,4980,6780
467820507,127091083,1084,3,f,946130000,1320990,79239700000,521611000,0.00139621,394.863,0.55131,1.15901,0.00161822,0.00443916,0.683031,9570,3110,7950
467816880,127091083,48,2,f,993168000,22256.2,112945000000,6890570,2.24093e-05,309.603,0.00693797,1.21663,2.72638e-05,7.47912e-05,0.453901,4190,2760,6180
467815646,127091083,598,1,f,36933300,0,3168230000,0,0,0,0,0.0452433,0,0,0,0,0,0
467818533,127091083,312782582,2,f,55950300,58812.7,5946240000,12854400,0.00105116,218.566,0.229747,0.0685391,7.20455e-05,0.000197638,0.213685,9090,2090,9780
467819536,127091083,667,3,f,109260000,0,8218260000,0,0,0,0,0.133844,0,0,0,0,0,0
467816667,127091083,1106,1,f,190055000,11677.8,29727500000,2246950,6.14441e-05,192.413,0.0118226,0.232817,1.43052e-05,3.92427e-05,0.147464,4620,4300,1480
467818736,127091083,190,3,f,484006000,62115.6,2233760000,7455230,0.000128336,120.022,0.0154032,0.592907,7.60916e-05,0.000208737,0.203132,10430,7080,6210
467816231,127091083,904,1,f,753540000,267752,82756900000,51619400,0.000355325,192.788,0.0685026,0.923087,0.000327996,0.000899772,0.460793,5170,7020,4700
467818518,127091083,312782550,2,f,38745000,311.322,2661120000,46390,8.03516e-06,149.01,0.00119732,0.0474626,3.8137e-07,1.04619e-06,0.0215006,7390,420,7790
467819719,127091083,792,3,f,514742000,1187480,12837800000,214670000,0.00230695,180.777,0.417044,0.630559,0.00145467,0.00399051,0.686476,8490,4980,6780
467817854,127091083,647,2,f,877930000,55324.1,101117000000,13436800,6.30165e-05,242.875,0.0153051,1.07546,6.77721e-05,0.000185915,0.271222,6930,6640,7830
467815544,127091083,527,1,f,203940000,940.525,23983700000,129205,4.61177e-06,137.375,0.000633544,0.249827,1.15214e-06,3.1606e-06,0.0165746,7260,2200,1070
467820037,127091083,927,3,f,41488200,0,1996990000,0,0,0,0,0.050823,0,0,0,0,0,0
467818248,127091083,975,2,f,15002100,33517.9,920250000,7311340,0.00223421,218.133,0.487354,0.0183776,4.10594e-05,0.000112636,0.285736,8970,3670,5740
467814892,127091083,14,1,f,774000,0,90492500,0,0,0,0,0.00094815,0,0,0,0,0,0
467819911,127091083,888,3,f,651694000,10310.4,63748800000,2250050,1.58209e-05,218.232,0.00345262,0.798325,1.26302e-05,3.46477e-05,0.108252,9240,3610,10190
467819717,127091083,791,3,f,52210800,56346.3,6143720000,27795000,0.00107921,493.288,0.53236,0.0639582,6.90243e-05,0.00018935,0.697901,8720,2880,10150
467816987,127091083,121,2,f,11001600,28242.7,740750000,6254850,0.00256714,221.468,0.56854,0.013477,3.45972e-05,9.49086e-05,0.259522,8990,2240,9120
467817425,127091083,358,2,f,34756200,997885,2786230000,299757000,0.028711,300.392,8.62455,0.0425763,0.00122241,0.00335336,0.69756,10310,4190,6580
467814910,127091083,31,1,f,2083250000,685.399,227345000000,99517.3,3.29004e-07,145.196,4.77701e-05,2.55199,8.39614e-07,2.30326e-06,0.0658364,5260,2360,5680
467818195,127091083,940,2,f,473834000,0,7738200000,0,0,0,0,0.580446,0,0,0,0,0,0
467814946,127091083,68,1,f,282910000,0,21207900000,0,0,0,0,0.346564,0,0,0,0,0,0
467816859,127091083,36,2,f,194044000,13245.4,20542500000,2068550,6.826e-05,156.171,0.0106602,0.237703,1.62256e-05,4.45108e-05,0.138878,4450,4330,9850
467817912,127091083,706,2,f,35976600,2149410,5514400000,780631000,0.0597448,363.183,21.6983,0.0440713,0.00263303,0.00722304,0.559026,7740,2570,6430
467815683,127091083,613,1,f,152485000,0,20124100000,0,0,0,0,0.186794,0,0,0,0,0,0
