id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469560803,125831616,393,1,f,906300,0,314618000,0,0,0,0,0.00111022,0,0,0,0,0,0
469564003,125831616,1005,2,f,44724600,0,14413900000,0,0,0,0,0.0547876,0,0,0,0,0,0
469560724,125831616,344,1,f,205380000,0,91715900000,0,0,0,0,0.25159,0,0,0,0,0,0
469565650,125831616,182305689,3,f,1467290000,0,602407000000,0,0,0,0,1.79743,0,0,0,0,0,0
469565373,125831616,968,3,f,1131220000,148514,524855000000,220414000,0.000131287,1484.13,0.194847,1.38574,0.000181929,0.00115439,0.464593,12000,4090,6800
469564264,125831616,21,3,f,1138040000,73076.7,90939800000,32493700,6.42128e-05,444.652,0.0285524,1.3941,8.95189e-05,0.000568023,0.254583,4960,6830,2870
469564728,125831616,444,3,f,1515540000,0,440249000000,0,0,0,0,1.85654,0,0,0,0,0,0
469564890,125831616,549,3,f,18896600000,41039.8,4674060000000,27163000,2.17181e-06,661.87,0.00143745,23.1483,5.02737e-05,0.000319001,0.27388,9040,3680,3260
469560271,125831616,140,1,f,201443000,73.7577,14448200000,46805.4,3.66146e-07,634.583,0.00023235,0.246768,9.03532e-08,5.73317e-07,0.061846,10380,3460,5180
469564114,125831616,1090,2,f,659646000,0,331306000000,0,0,0,0,0.808066,0,0,0,0,0,0
469563890,125831616,974,2,f,729041000,0,341851000000,0,0,0,0,0.893076,0,0,0,0,0,0
469564691,125831616,412,3,f,625502000,0,300802000000,0,0,0,0,0.76624,0,0,0,0,0,0
469564830,125831616,485,3,f,22883400000,1865.69,8414570000000,1477380,8.15304e-08,791.869,6.45614e-05,28.0321,2.28547e-06,1.4502e-05,0.0504243,6170,2620,7800
469564746,125831616,460,3,f,32068800,1322.98,6460380000,521103,4.12544e-05,393.887,0.0162495,0.0392843,1.62065e-06,1.02835e-05,0.174633,10460,4500,4690
469561746,125831616,927,1,f,20744100,0,4052360000,0,0,0,0,0.0254115,0,0,0,0,0,0
469564182,125831616,182305713,2,f,31237200,0,5373960000,0,0,0,0,0.0382656,0,0,0,0,0,0
469564359,125831616,133,3,f,77252400,0,15578000000,0,0,0,0,0.0946342,0,0,0,0,0,0
469564633,125831616,363,3,f,406235000,0,173579000000,0,0,0,0,0.497638,0,0,0,0,0,0
469565295,125831616,918,3,f,7397180000,5126.39,2334450000000,3277070,6.93019e-07,639.255,0.000443015,9.06155,6.27982e-06,3.98472e-05,0.0525504,9910,5070,1610
469565144,125831616,778,3,f,1856260000,0,910245000000,0,0,0,0,2.27392,0,0,0,0,0,0
469563205,125831616,534,2,f,73809900,0,16885100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469565166,125831616,816,3,f,233820000,0,142018000000,0,0,0,0,0.28643,0,0,0,0,0,0
469563275,125831616,588,2,f,246776000,1468.27,103106000000,858294,5.94979e-06,584.562,0.00347802,0.302301,1.79863e-06,1.14128e-05,0.033135,5970,1810,5710
469564937,125831616,595,3,f,154858000,0,12009800000,0,0,0,0,0.189701,0,0,0,0,0,0
469562352,125831616,72,2,f,15252300,0,6420370000,0,0,0,0,0.0186841,0,0,0,0,0,0
469565240,125831616,879,3,f,3096790000,2818.81,965094000000,2041570,9.10238e-07,724.266,0.000659254,3.79357,3.45305e-06,2.19106e-05,0.101838,9430,830,5010
469563032,125831616,414,2,f,34783200,0,10160900000,0,0,0,0,0.0426094,0,0,0,0,0,0
469564828,125831616,484,3,f,279306000,0,83954800000,0,0,0,0,0.34215,0,0,0,0,0,0
469561082,125831616,623,1,f,24168000000,731299,8291290000000,347065000,3.02589e-05,474.587,0.0143605,29.6059,0.000895842,0.00568437,0.500869,5810,7180,3890
469561241,125831616,720,1,f,164333000,214.641,27662200000,105457,1.30614e-06,491.316,0.000641726,0.201308,2.62936e-07,1.6684e-06,0.0342716,12320,4870,4570
469564277,125831616,31,3,f,4166510000,1524.91,1687360000000,887567,3.65993e-07,582.044,0.000213024,5.10397,1.86802e-06,1.18531e-05,0.033135,5970,1810,5710
469560798,125831616,388,1,f,1455300,0,153588000,0,0,0,0,0.00178274,0,0,0,0,0,0
469562348,125831616,67,2,f,24652800,0,4243000000,0,0,0,0,0.0301997,0,0,0,0,0,0
469564295,125831616,46,3,f,243878000,10633.7,28491400000,6075560,4.36026e-05,571.348,0.0249123,0.298751,1.30263e-05,8.26557e-05,0.139618,8360,5690,6170
469561727,125831616,919,1,f,158422000,0,55409400000,0,0,0,0,0.194066,0,0,0,0,0,0
469561825,125831616,958,1,f,278708000,0,41472100000,0,0,0,0,0.341417,0,0,0,0,0,0
469564112,125831616,1089,2,f,19620800000,139268,7392410000000,78247100,7.09797e-06,561.846,0.00398797,24.0355,0.000170603,0.00108252,0.371293,7830,6230,7080
469564052,125831616,1037,2,f,375044000,2833.31,98806000000,1692920,7.55459e-06,597.508,0.00451393,0.459429,3.4708e-06,2.20232e-05,0.0648233,9270,2200,7580
469564488,125831616,252,3,f,1068540000,0,568840000000,0,0,0,0,1.30896,0,0,0,0,0,0
469560855,125831616,430,1,f,620932000,128.377,225913000000,93544.9,2.06748e-07,728.675,0.000150652,0.760642,1.57262e-07,9.97869e-07,0.0196834,8760,1740,4290
469564225,125831616,312782628,2,f,482602000,0,198918000000,0,0,0,0,0.591188,0,0,0,0,0,0
469562501,125831616,162,2,f,52154100,3608.96,14776200000,1419890,6.9198e-05,393.435,0.0272249,0.0638888,4.42098e-06,2.80523e-05,0.204563,10260,3930,6490
469563731,125831616,904,2,f,753540000,27787.4,172959000000,11705900,3.68757e-05,421.269,0.0155346,0.923087,3.40395e-05,0.00021599,0.192107,5080,7070,6590
469560688,125831616,323,1,f,9696620000,11508.8,2620920000000,7434470,1.18689e-06,645.981,0.000766707,11.8784,1.40983e-05,8.94575e-05,0.1458,8680,2830,3750
469560767,125831616,370,1,f,6229390000,126585,1102880000000,168024000,2.03207e-05,1327.35,0.0269727,7.631,0.000155067,0.000983945,0.716323,11980,5320,5660
469562092,125831616,1092,1,f,58385700,0,9078920000,0,0,0,0,0.0715225,0,0,0,0,0,0
469563046,125831616,425,2,f,287651000,0,101036000000,0,0,0,0,0.352372,0,0,0,0,0,0
469565021,125831616,654,3,f,452430000,0,276344000000,0,0,0,0,0.554227,0,0,0,0,0,0
469565462,125831616,1027,3,f,160177000,180.426,70811500000,128283,1.12642e-06,711,0.000800884,0.196216,2.21022e-07,1.40245e-06,0.0100107,8800,2890,10660
469565472,125831616,1035,3,f,708674000,0,416686000000,0,0,0,0,0.868126,0,0,0,0,0,0
469563851,125831616,957,2,f,990160000,2904340,538038000000,9975410000,0.0029332,3434.66,10.0745,1.21295,0.00355782,0.0225754,1,12550,3630,5930
469564631,125831616,362,3,f,1210620000,0,342952000000,0,0,0,0,1.48301,0,0,0,0,0,0
469563977,125831616,987,2,f,2726110000,269970,436662000000,187285000,9.90313e-05,693.726,0.0687006,3.33949,0.000330713,0.00209847,0.605456,9090,6770,6500
469565058,125831616,685,3,f,664213000,0,141323000000,0,0,0,0,0.81366,0,0,0,0,0,0
469564340,125831616,105,3,f,132620000,0,14863900000,0,0,0,0,0.16246,0,0,0,0,0,0
469562106,125831616,1098,1,f,158028000,0,31036400000,0,0,0,0,0.193585,0,0,0,0,0,0
469561027,125831616,580,1,f,62553600,0,10095100000,0,0,0,0,0.0766282,0,0,0,0,0,0
469564179,125831616,182305705,2,f,193162000,0,90799200000,0,0,0,0,0.236624,0,0,0,0,0,0
469562364,125831616,88,2,f,352210000,0,113210000000,0,0,0,0,0.431457,0,0,0,0,0,0
469565023,125831616,656,3,f,1689320000,4150.55,532626000000,2380220,2.45694e-06,573.47,0.00140898,2.06941,5.08442e-06,3.22621e-05,0.0695715,2520,2530,3210
469560647,125831616,290,1,f,3088060000,183573,701416000000,97266600,5.94461e-05,529.853,0.0314977,3.78287,0.000224877,0.00142691,0.41405,5630,6970,4450
469561972,125831616,1023,1,f,335030000,0,185501000000,0,0,0,0,0.410411,0,0,0,0,0,0
469563309,125831616,604,2,f,61013700,0,14049100000,0,0,0,0,0.0747418,0,0,0,0,0,0
469563981,125831616,989,2,f,229818000,2033790,55754300000,1495490000,0.00884956,735.321,6.50727,0.281527,0.00249139,0.0158086,0.558634,11550,3780,6800
469562381,125831616,101,2,f,339016000,0.535196,47404600000,240.465,1.57867e-09,449.303,7.09302e-07,0.415295,6.55616e-10,4.16007e-09,0.000280523,11160,6130,8330
469560616,125831616,260,1,f,73823400,17439.6,24111600000,7902070,0.000236234,453.11,0.10704,0.0904337,2.13635e-05,0.000135558,0.199846,5810,7160,3840
469565434,125831616,1009,3,f,41718000000,4441070,4276250000000,6923020000,0.000106454,1558.86,0.165948,51.1045,0.00544031,0.0345203,1,12970,3370,5890
469565664,125831616,312782546,3,f,535525000,15.8114,223093000000,9602.07,2.95251e-08,607.286,1.79302e-05,0.656018,1.9369e-08,1.22902e-07,0.00487743,7660,510,8160
469560674,125831616,313,1,f,16405900000,507172,4608170000000,305371000,3.0914e-05,602.104,0.0186135,20.0972,0.000621286,0.00394224,0.467775,8490,5950,4560
469561011,125831616,565,1,f,118490000,0,53045700000,0,0,0,0,0.14515,0,0,0,0,0,0
469563421,125831616,680,2,f,506700,0,50283600,0,0,0,0,0.000620708,0,0,0,0,0,0
469562948,125831616,362,2,f,605311000,0,177757000000,0,0,0,0,0.741506,0,0,0,0,0,0
469564820,125831616,477,3,f,39083800000,319433,13789300000000,161696000,8.17302e-06,506.196,0.00413715,47.8776,0.000391305,0.00248294,0.500869,5810,7180,3890
469561142,125831616,665,1,f,569020000,35725.9,46593200000,16700000,6.2785e-05,467.448,0.0293487,0.697049,4.37642e-05,0.000277696,0.254583,4960,6830,2870
469564024,125831616,1017,2,f,5149200000,47480.2,2223960000000,67631000,9.2209e-06,1424.4,0.0131343,6.30777,5.81632e-05,0.000369062,0.283509,12920,3590,8460
469564341,125831616,106,3,f,6508800,0,2134220000,0,0,0,0,0.00797328,0,0,0,0,0,0
469560905,125831616,461,1,f,14782500,0,4251040000,0,0,0,0,0.0181086,0,0,0,0,0,0
469564842,125831616,501,3,f,99547200,0,41565700000,0,0,0,0,0.121945,0,0,0,0,0,0
469561663,125831616,900,1,f,395041000,0,20034600000,0,0,0,0,0.483925,0,0,0,0,0,0
469564251,125831616,9,3,f,150849000,0,52430500000,0,0,0,0,0.18479,0,0,0,0,0,0
469564319,125831616,72,3,f,30504600,0,12871100000,0,0,0,0,0.0373681,0,0,0,0,0,0
469562148,125831616,1123,1,f,336921000,568.444,4051430000,305331,1.68717e-06,537.135,0.000906239,0.412729,6.96343e-07,4.41849e-06,0.0438667,11750,5280,3410
469565486,125831616,1046,3,f,133004000,0,44740300000,0,0,0,0,0.16293,0,0,0,0,0,0
469565299,125831616,920,3,f,3521130000,197033,1762870000000,282319000,5.59574e-05,1432.85,0.0801786,4.31338,0.000241366,0.00153153,0.408541,10650,3150,6110
469561218,125831616,704,1,f,215940000,55011.5,106055000000,28289400,0.000254754,514.245,0.131006,0.264526,6.73891e-05,0.000427603,0.32101,4470,5080,1740
469564384,125831616,164,3,f,1155600,0,221285000,0,0,0,0,0.00141561,0,0,0,0,0,0
469560857,125831616,433,1,f,98091900,0,42701800000,0,0,0,0,0.120163,0,0,0,0,0,0
469562078,125831616,1084,1,f,473065000,20884.3,168612000000,13796400,4.41467e-05,660.614,0.0291639,0.579505,2.55832e-05,0.000162333,0.222862,8930,2800,3580
469565028,125831616,661,3,f,729207000,0,150463000000,0,0,0,0,0.893279,0,0,0,0,0,0
469562215,125831616,312782566,1,f,44199000,0,18675100000,0,0,0,0,0.0541438,0,0,0,0,0,0
469565716,125831616,312782652,3,f,14373000,0,5459070000,0,0,0,0,0.0176069,0,0,0,0,0,0
469563097,125831616,453,2,f,13800300000,43018.3,5697660000000,21601800,3.11719e-06,502.154,0.00156531,16.9054,5.26974e-05,0.00033438,0.130929,4310,3320,9750
469564353,125831616,126,3,f,123412000,1968.49,21400200000,999357,1.59506e-05,507.677,0.00809775,0.151179,2.4114e-06,1.5301e-05,0.0411084,7860,6690,5600
469564426,125831616,203,3,f,23113800,0,6030890000,0,0,0,0,0.0283144,0,0,0,0,0,0
469560043,125831616,15,1,f,120984000,0,33013900000,0,0,0,0,0.148206,0,0,0,0,0,0
469561802,125831616,946,1,f,331878000,360.701,89873200000,196913,1.08685e-06,545.917,0.00059333,0.40655,4.41859e-07,2.80372e-06,0.0596537,8130,5450,5540
469560998,125831616,541,1,f,1281640000,63.5561,571261000000,18011.8,4.95896e-08,283.4,1.40537e-05,1.57001,7.78563e-08,4.9402e-07,0.0124113,9270,3110,780
469565444,125831616,1016,3,f,3520350000,115632,543194000000,73865100,3.28468e-05,638.793,0.0209823,4.31243,0.00014165,0.000898806,0.257104,1090,5740,7100
469562045,125831616,1062,1,f,104202000,0,28696800000,0,0,0,0,0.127647,0,0,0,0,0,0
469563830,125831616,946,2,f,331878000,0,94095900000,0,0,0,0,0.40655,0,0,0,0,0,0
469560695,125831616,329,1,f,2784240000,5076.95,1403740000000,2822850,1.82346e-06,556.013,0.00101387,3.41069,6.21927e-06,3.9463e-05,0.0859888,5930,1910,1620
469563772,125831616,922,2,f,986040000,1832.41,301262000000,1040550,1.85835e-06,567.859,0.00105528,1.2079,2.2447e-06,1.42433e-05,0.0896313,7590,5090,10660
469565083,125831616,701,3,f,2223820000,108910,566756000000,90156900,4.89743e-05,827.81,0.0405415,2.72418,0.000133415,0.000846554,0.490531,11090,4770,5110
469564651,125831616,377,3,f,130779000,0,48669700000,0,0,0,0,0.160204,0,0,0,0,0,0
469561016,125831616,571,1,f,474962000,0,131098000000,0,0,0,0,0.581829,0,0,0,0,0,0
469562646,125831616,272,2,f,30553200,0,6007600000,0,0,0,0,0.0374277,0,0,0,0,0,0
469564372,125831616,153,3,f,749471000,34924.7,66562900000,45024000,4.65991e-05,1289.17,0.0600743,0.918102,4.27827e-05,0.000271468,0.225591,12230,5130,8070
469564963,125831616,612,3,f,588442000,4768.63,101571000000,2348900,8.10383e-06,492.574,0.00399173,0.720841,5.84157e-06,3.70664e-05,0.0729028,9230,5170,3710
469562139,125831616,1114,1,f,34484400,0,18638900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469563451,125831616,723,2,f,738396000,3160.37,293953000000,1973730,4.28004e-06,624.525,0.00267299,0.904535,3.87145e-06,2.45654e-05,0.0490632,2700,4060,6950
469562874,125831616,325,2,f,14029200,0,3268250000,0,0,0,0,0.0171858,0,0,0,0,0,0
469560712,125831616,338,1,f,10008000,0,1703980000,0,0,0,0,0.0122598,0,0,0,0,0,0
469561261,125831616,731,1,f,458226000,0,169604000000,0,0,0,0,0.561327,0,0,0,0,0,0
469564307,125831616,62,3,f,961925000,0,59298600000,0,0,0,0,1.17836,0,0,0,0,0,0
469564058,125831616,1041,2,f,2510160000,143303,631364000000,195438000,5.70893e-05,1363.81,0.0778588,3.07495,0.000175546,0.00111389,0.206443,11220,4440,8630
469563474,125831616,750,2,f,31295700,0,9096880000,0,0,0,0,0.0383372,0,0,0,0,0,0
469563975,125831616,985,2,f,8038890000,5217.57,2878060000000,2951710,6.49041e-07,565.725,0.000367178,9.84765,6.39152e-06,4.0556e-05,0.109352,3160,4140,8860
469561346,125831616,791,1,f,26105400,0,12498800000,0,0,0,0,0.0319791,0,0,0,0,0,0
469564097,125831616,1077,2,f,8085600,0,3053500000,0,0,0,0,0.00990486,0,0,0,0,0,0
469564921,125831616,582,3,f,328088000,0,129967000000,0,0,0,0,0.401908,0,0,0,0,0,0
469562040,125831616,1060,1,f,18919800,0,1301750000,0,0,0,0,0.0231768,0,0,0,0,0,0
469563747,125831616,910,2,f,46476000,0,12174400000,0,0,0,0,0.0569331,0,0,0,0,0,0
469564983,125831616,625,3,f,863203000,0,418884000000,0,0,0,0,1.05742,0,0,0,0,0,0
469565448,125831616,1018,3,f,2134470000,11911.3,961946000000,6256160,5.58047e-06,525.227,0.00293101,2.61473,1.45914e-05,9.25866e-05,0.144945,6430,3330,820
469565281,125831616,908,3,f,184392000,0,24665200000,0,0,0,0,0.22588,0,0,0,0,0,0
469563458,125831616,729,2,f,213770000,0,77473600000,0,0,0,0,0.261868,0,0,0,0,0,0
469564641,125831616,369,3,f,3244970000,5956.38,1324680000000,3325700,1.83557e-06,558.343,0.00102488,3.97509,7.29657e-06,4.62988e-05,0.0790507,4680,1540,2860
469562689,125831616,298,2,f,150990000,3245.11,28277800000,1355250,2.14921e-05,417.628,0.00897572,0.184963,3.97525e-06,2.52241e-05,0.11464,5110,7090,6650
469565770,125831616,1033,3,t,610661,605022,6213700000,6202860000,0.990766,10252.3,10157.6,0.00074806,0.000741152,0.00470282,1,12470,3260,6280
469563250,125831616,574,2,f,320700000,109220,39473200000,61465700,0.000340567,562.77,0.191661,0.392857,0.000133794,0.000848963,0.504206,9330,5980,6500
469564585,125831616,329,3,f,5568470000,7890.21,2605160000000,4212920,1.41694e-06,533.942,0.000756566,6.82138,9.66551e-06,6.13304e-05,0.0859888,5930,1910,1620
469564894,125831616,557,3,f,39990600,4212.34,8930880000,2211930,0.000105333,525.108,0.0553113,0.0489885,5.16011e-06,3.27424e-05,0.0698739,7810,6600,4920
469565337,125831616,944,3,f,820019000,56420100,647540000000,191612000000,0.0688034,3396.16,233.668,1.00452,0.0691146,0.438552,1,12840,3200,5210
469563264,125831616,581,2,f,97671600,196.328,15993500000,134737,2.01008e-06,686.283,0.00137949,0.119648,2.40502e-07,1.52605e-06,0.0150408,5450,4300,6000
469562048,125831616,1065,1,f,21299800000,1282870,3400700000000,900277000,6.0229e-05,701.77,0.0422669,26.0923,0.00157151,0.00997169,0.752624,9210,6930,4840
469561259,125831616,729,1,f,213770000,0,89579600000,0,0,0,0,0.261868,0,0,0,0,0,0
469561982,125831616,1027,1,f,80088300,0,35992300000,0,0,0,0,0.0981082,0,0,0,0,0,0
469562308,125831616,26,2,f,548428000,0,183626000000,0,0,0,0,0.671824,0,0,0,0,0,0
469563038,125831616,421,2,f,67813200,0,26436600000,0,0,0,0,0.0830712,0,0,0,0,0,0
469564520,125831616,280,3,f,32144400,0,8257190000,0,0,0,0,0.0393769,0,0,0,0,0,0
469562120,125831616,1105,1,f,87523200,0,33060300000,0,0,0,0,0.107216,0,0,0,0,0,0
469560889,125831616,450,1,f,143347000,5440.28,52089100000,2992220,3.7952e-05,550.011,0.020874,0.1756,6.66435e-06,4.22872e-05,0.0790507,4680,1540,2860
469565420,125831616,1000,3,f,560162000,17.5531,43275700000,6561.36,3.13358e-08,373.801,1.17133e-05,0.686198,2.15025e-08,1.3644e-07,0.00772409,12090,6830,7450
469563462,125831616,733,2,f,721998000,0,199523000000,0,0,0,0,0.884448,0,0,0,0,0,0
469561406,125831616,827,1,f,210684000,0,80855000000,0,0,0,0,0.258088,0,0,0,0,0,0
469563272,125831616,587,2,f,13647600,0,2468150000,0,0,0,0,0.0167183,0,0,0,0,0,0
469563815,125831616,940,2,f,473834000,0,47809200000,0,0,0,0,0.580446,0,0,0,0,0,0
469564466,125831616,235,3,f,442751000,152400,47243400000,112939000,0.000344211,741.07,0.255084,0.54237,0.00018669,0.0011846,0.486822,12370,7080,6700
469562975,125831616,377,2,f,65389500,0,23039400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469564418,125831616,196,3,f,190975000,0,23735700000,0,0,0,0,0.233944,0,0,0,0,0,0
469564607,125831616,343,3,f,109275000000,5845760,23935800000000,3615290000,5.3496e-05,618.446,0.0330844,133.862,0.00716105,0.0454389,0.837798,12060,5290,5960
469565712,125831616,312782644,3,f,328540000,0,151720000000,0,0,0,0,0.402461,0,0,0,0,0,0
469562524,125831616,177,2,f,9795600,0,2850310000,0,0,0,0,0.0119996,0,0,0,0,0,0
469560600,125831616,249,1,f,9216000,0,3899810000,0,0,0,0,0.0112896,0,0,0,0,0,0
469561451,125831616,849,1,f,19242000,0,5659240000,0,0,0,0,0.0235715,0,0,0,0,0,0
469562376,125831616,97,2,f,197117000,612.996,64056600000,367285,3.10981e-06,599.163,0.00186328,0.241468,7.5092e-07,4.7648e-06,0.0186584,9000,2890,10610
469561131,125831616,657,1,f,894586000,4508.01,583256000000,4262300,5.03922e-06,945.495,0.00476455,1.09587,5.52232e-06,3.50407e-05,0.147848,4620,4120,1470
469560228,125831616,121,1,f,11001600,0,3552930000,0,0,0,0,0.013477,0,0,0,0,0,0
469560949,125831616,501,1,f,49773600,0,21269500000,0,0,0,0,0.0609727,0,0,0,0,0,0
469563630,125831616,847,2,f,327571000,0,176560000000,0,0,0,0,0.401275,0,0,0,0,0,0
469564297,125831616,48,3,f,1986340000,1481.82,841861000000,864758,7.46004e-07,583.58,0.000435353,2.43326,1.81522e-06,1.15181e-05,0.033135,5970,1810,5710
469564410,125831616,188,3,f,131828000,0,23996900000,0,0,0,0,0.16149,0,0,0,0,0,0
469565756,125831616,944,3,t,12648600,11738600,112250000000,110951000000,0.928052,9451.81,8771.77,0.0154945,0.0143798,0.0912436,1,12890,3320,5880
469564099,125831616,1080,2,f,9941140000,28195.5,4346500000000,17091500,2.83625e-06,606.176,0.00171927,12.1779,3.45395e-05,0.000219163,0.123196,8520,5910,7870
469564142,125831616,1111,2,f,175828000,0,73745500000,0,0,0,0,0.215389,0,0,0,0,0,0
469564599,125831616,338,3,f,20016000,567.715,3353560000,390949,2.8363e-05,688.636,0.0195318,0.0245196,6.9545e-07,4.41283e-06,0.0251429,5890,3450,5860
469561053,125831616,601,1,f,54918900,0,24101300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469560828,125831616,412,1,f,312751000,0,162209000000,0,0,0,0,0.38312,0,0,0,0,0,0
469561757,125831616,930,1,f,184288000,0,45379100000,0,0,0,0,0.225753,0,0,0,0,0,0
469564973,125831616,619,3,f,353104000,18440.1,126486000000,8365270,5.22227e-05,453.647,0.0236907,0.432553,2.25891e-05,0.000143334,0.199846,5810,7160,3840
469563001,125831616,393,2,f,906300,0,239106000,0,0,0,0,0.00111022,0,0,0,0,0,0
469564866,125831616,525,3,f,181813000,9.555,44675400000,5011.59,5.25541e-08,524.499,2.75646e-05,0.22272,1.17049e-08,7.42707e-08,0.00306116,8160,5910,6390
469565412,125831616,993,3,f,8534310000,4150.55,3057240000000,2380220,4.86337e-07,573.47,0.0002789,10.4545,5.08442e-06,3.22621e-05,0.0695715,2520,2530,3210
469564342,125831616,111,3,f,1511620000,12599,584499000000,6673900,8.33474e-06,529.718,0.00441506,1.85173,1.54337e-05,9.79313e-05,0.114402,5890,5280,1140
469560678,125831616,315,1,f,54958200000,402872,24699000000000,227063000,7.33051e-06,563.612,0.00413156,67.3238,0.000493518,0.00313151,0.346797,5000,3310,1300
469561284,125831616,752,1,f,959182000,178234,44553300000,83801800,0.000185819,470.178,0.0873679,1.175,0.000218337,0.00138541,0.185815,10030,4650,3240
469562581,125831616,218,2,f,487530000,0,110802000000,0,0,0,0,0.597224,0,0,0,0,0,0
469565113,125831616,726,3,f,5756080000,154698,2010050000000,96640200,2.68755e-05,624.703,0.0167892,7.0512,0.000189505,0.00120246,0.230337,8800,4260,3210
469565456,125831616,1023,3,f,670059000,0,344787000000,0,0,0,0,0.820822,0,0,0,0,0,0
469562532,125831616,181,2,f,172864000,0,59397300000,0,0,0,0,0.211758,0,0,0,0,0,0
469560621,125831616,266,1,f,51579900,0,13470000000,0,0,0,0,0.0631854,0,0,0,0,0,0
469565134,125831616,759,3,f,19179000,0,9286630000,0,0,0,0,0.0234943,0,0,0,0,0,0
469564593,125831616,333,3,f,33420600,0,9336860000,0,0,0,0,0.0409402,0,0,0,0,0,0
469561060,125831616,608,1,f,71441100,0,22023000000,0,0,0,0,0.0875153,0,0,0,0,0,0
469565668,125831616,312782554,3,f,142772000,0,53677900000,0,0,0,0,0.174896,0,0,0,0,0,0
469562634,125831616,260,2,f,73823400,1000.44,19663300000,463203,1.35518e-05,462.999,0.00627447,0.0904337,1.22554e-06,7.77639e-06,0.0935976,5810,7350,7800
469564440,125831616,214,3,f,578885000,0,83727000000,0,0,0,0,0.709135,0,0,0,0,0,0
469563214,125831616,541,2,f,1281640000,612.996,478660000000,367285,4.78289e-07,599.163,0.000286573,1.57001,7.5092e-07,4.7648e-06,0.0186584,9000,2890,10610
469563242,125831616,567,2,f,122197000000,865369,43176800000000,613570000,7.08176e-06,709.028,0.00502116,149.691,0.00106008,0.00672649,0.678514,9390,1160,9010
469562034,125831616,1057,1,f,1333360000,37966.4,665804000000,20951500,2.84742e-05,551.845,0.0157133,1.63337,4.65088e-05,0.000295111,0.21611,3450,4270,2220
469565692,125831616,312782604,3,f,105620000,714.366,44163600000,358194,6.76353e-06,501.415,0.00339134,0.129385,8.75099e-07,5.55275e-06,0.035404,7590,960,2310
469562636,125831616,262,2,f,616707000,0,123490000000,0,0,0,0,0.755466,0,0,0,0,0,0
469563208,125831616,536,2,f,551686000,0,220373000000,0,0,0,0,0.675815,0,0,0,0,0,0
469562125,125831616,1107,1,f,338322000,0,60363100000,0,0,0,0,0.414444,0,0,0,0,0,0
469560141,125831616,73,1,f,2775850000,22879.4,283915000000,17760400,8.24229e-06,776.263,0.00639818,3.40042,2.80272e-05,0.000177841,0.149155,4530,3470,5200
469564344,125831616,114,3,f,174424000,0,25273600000,0,0,0,0,0.213669,0,0,0,0,0,0
469561760,125831616,931,1,f,428795000,455098,76759600000,311524000,0.00106134,684.522,0.726511,0.525274,0.000557495,0.00353746,0.709676,9130,6620,4570
469561898,125831616,989,1,f,229818000,13344.2,44345300000,8012110,5.80644e-05,600.418,0.0348629,0.281527,1.63467e-05,0.000103724,0.263341,11810,3630,4870
469562212,125831616,312782562,1,f,75759300,0,39206000000,0,0,0,0,0.0928051,0,0,0,0,0,0
469564655,125831616,379,3,f,166442000,76.0077,17950600000,43350.1,4.56661e-07,570.339,0.000260451,0.203892,9.31094e-08,5.90805e-07,0.0310262,10440,7170,5770
469560132,125831616,67,1,f,24652800,0,3381120000,0,0,0,0,0.0301997,0,0,0,0,0,0
469563261,125831616,580,2,f,62553600,0,8869250000,0,0,0,0,0.0766282,0,0,0,0,0,0
469563426,125831616,689,2,f,13762800,7103.74,1326570000,3372270,0.000516155,474.718,0.245028,0.0168594,8.70208e-06,5.52172e-05,0.201975,5260,7050,6590
469564591,125831616,332,3,f,1341000,0,490706000,0,0,0,0,0.00164273,0,0,0,0,0,0
469564712,125831616,433,3,f,196184000,0,83862500000,0,0,0,0,0.240325,0,0,0,0,0,0
469561780,125831616,938,1,f,363824000,6.87128,32814800000,1207.97,1.88863e-08,175.8,3.3202e-06,0.445685,8.41731e-09,5.34102e-08,0.00140245,12200,7070,4020
469565476,125831616,1038,3,f,1100960000,0,458900000000,0,0,0,0,1.34868,0,0,0,0,0,0
469563440,125831616,705,2,f,5803200,0,1002950000,0,0,0,0,0.00710892,0,0,0,0,0,0
469563051,125831616,429,2,f,595119000,0,133545000000,0,0,0,0,0.72902,0,0,0,0,0,0
469564269,125831616,23,3,f,522511000,73085.4,162299000000,35835000,0.000139873,490.316,0.0685822,0.640076,8.95296e-05,0.00056809,0.500869,5810,7180,3890
469565068,125831616,692,3,f,594223000,0,240714000000,0,0,0,0,0.727923,0,0,0,0,0,0
469563884,125831616,972,2,f,790097000,821.191,290837000000,417560,1.03935e-06,508.481,0.000528492,0.967869,1.00596e-06,6.38309e-06,0.0223883,3240,3620,5730
469564247,125831616,7,3,f,993148000,1750.89,171251000000,1128260,1.76296e-06,644.395,0.00113605,1.21661,2.14483e-06,1.36096e-05,0.2812,9720,5530,3760
