id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467921300,121509005,906,3,f,198403000,0,35597100000,0,0,0,0,0.243044,0,0,0,0,0,0
467915926,121509005,46,1,f,121939000,468984,11481500000,123726000,0.00384604,263.817,1.01465,0.149376,0.000574505,0.00551264,0.468922,8770,4680,5480
467915932,121509005,51,1,f,515479000,1938420,78621500000,866464000,0.00376043,446.995,1.68089,0.631461,0.00237457,0.0227851,0.493048,7620,3750,4800
467918993,121509005,911,2,f,3096900,302949,999475000,405615000,0.0978233,1338.89,130.974,0.0037937,0.000371112,0.003561,0.726185,10130,3540,6610
467920845,121509005,679,3,f,609556000,4797680,73532700000,1790210000,0.00787079,373.141,2.93691,0.746706,0.00587716,0.0563941,0.674614,9390,5320,5370
467922015,121509005,294,3,t,3082210,464415,1878010000,754641000,0.150676,1624.93,244.837,0.00377571,0.000568908,0.00545894,0.862904,9130,1600,6090
467918896,121509005,854,2,f,427295000,0,109040000000,0,0,0,0,0.523436,0,0,0,0,0,0
467921238,121509005,878,3,f,692001000,94358.8,144802000000,25659100,0.000136356,271.931,0.0370796,0.847701,0.00011559,0.00110914,0.175073,4620,4110,1440
467921202,121509005,857,3,f,433120000,12440,84457300000,5481630,2.87218e-05,440.646,0.0126562,0.530572,1.5239e-05,0.000146225,0.232584,5270,4800,9380
467916310,121509005,380,1,f,11023200,0,531644000,0,0,0,0,0.0135034,0,0,0,0,0,0
467921198,121509005,854,3,f,854590000,0,217364000000,0,0,0,0,1.04687,0,0,0,0,0,0
467918199,121509005,502,2,f,2034330000,83148.1,459949000000,63609600,4.08725e-05,765.016,0.0312681,2.49205,0.000101856,0.00097736,0.662481,8650,1880,8050
467916947,121509005,961,1,f,5772140000,66252.6,1348100000000,19251300,1.1478e-05,290.574,0.00333522,7.07087,8.11595e-05,0.000778763,0.215276,4460,5610,1950
467917381,121509005,10,2,f,1213910000,8052270,260382000000,4382570000,0.00663335,544.266,3.6103,1.48704,0.00986403,0.0946499,0.877122,9130,1600,6090
467917849,121509005,288,2,f,249189000,3922.33,54127800000,1807950,1.57404e-05,460.939,0.00725534,0.305257,4.80485e-06,4.61048e-05,0.0916276,2410,3330,6150
467921861,121509005,312782640,3,f,32682600,0,7858250000,0,0,0,0,0.0400362,0,0,0,0,0,0
467916373,121509005,442,1,f,220356000,95.4299,16606500000,25918,4.33072e-07,271.592,0.000117619,0.269936,1.16902e-07,1.12173e-06,0.00947371,6970,460,5460
467920793,121509005,648,3,f,4835150000,0,1418530000000,0,0,0,0,5.92306,0,0,0,0,0,0
467921971,121509005,842,2,t,7357920,3357640,9073800000,6474010000,0.45633,1928.14,879.87,0.00901345,0.00411311,0.0394672,1,9120,1270,5890
467919020,121509005,924,2,f,392630000,2232620,20272100000,1433640000,0.00568632,642.135,3.65138,0.480971,0.00273495,0.0262432,0.898955,8530,5590,7090
467921164,121509005,830,3,f,436279000,823616,97918900000,476952000,0.00188782,579.094,1.09323,0.534441,0.00100893,0.00968115,0.380528,7180,6230,6040
467916566,121509005,647,1,f,877930000,527.315,144113000000,122114,6.00635e-07,231.577,0.000139093,1.07546,6.45961e-07,6.1983e-06,0.0245354,8350,6990,2650
467918990,121509005,910,2,f,46476000,2212.62,8373900000,918974,4.76079e-05,415.332,0.0197731,0.0569331,2.71046e-06,2.60082e-05,0.0978058,2740,3180,6350
467921727,121509005,1113,3,f,77837400,259527,12700900000,97216000,0.00333422,374.589,1.24896,0.0953508,0.000317921,0.0030506,0.23532,6400,4310,5350
467917836,121509005,280,2,f,16072200,548175,2735890000,254341000,0.034107,463.977,15.8249,0.0196884,0.000671514,0.00644349,0.428024,10460,3950,6360
467917160,121509005,1114,1,f,34484400,0,8518990000,0,0,0,0,0.0422434,0,0,0,0,0,0
467917627,121509005,171,2,f,224277000,715.916,40843000000,210406,3.1921e-06,293.897,0.000938151,0.27474,8.76998e-07,8.4152e-06,0.0350968,3860,2440,5710
467921492,121509005,987,3,f,5452220000,47392700,724663000000,18496800000,0.00869236,390.287,3.39252,6.67897,0.0580561,0.557075,0.847119,10480,3630,6490
467918569,121509005,651,2,f,223959000,24096.8,34601700000,9037020,0.000107595,375.03,0.0403513,0.274349,2.95186e-05,0.000283245,0.195978,12080,5070,6390
467916853,121509005,895,1,f,921157000,12637,179871000000,6602010,1.37186e-05,522.435,0.00716708,1.12842,1.54803e-05,0.000148541,0.207619,7530,4210,1490
467917999,121509005,356,2,f,6447600,160538,1073520000,68050100,0.0248988,423.889,10.5543,0.00789831,0.000196659,0.00188703,0.50396,7120,5720,7140
467918086,121509005,401,2,f,35525700,0,8750450000,0,0,0,0,0.043519,0,0,0,0,0,0
467920776,121509005,634,3,f,218504000,1752920,28829200000,670928000,0.00802237,382.749,3.07056,0.267667,0.00214732,0.0206046,0.432619,8050,3460,6200
467922001,121509005,115,3,t,2800290,1924930,7026580000,6371350000,0.687406,3309.91,2275.25,0.00343035,0.00235804,0.0226265,1,9520,3780,5870
467919510,121509005,312782586,2,f,20585700,0,5401970000,0,0,0,0,0.0252175,0,0,0,0,0,0
467921809,121509005,312782570,3,f,12999600,0,2106070000,0,0,0,0,0.0159245,0,0,0,0,0,0
467920099,121509005,239,3,f,1890610000,956724,393524000000,424618000,0.000506041,443.825,0.224593,2.31599,0.00117199,0.0112458,0.502568,6390,3780,6850
467916818,121509005,863,1,f,189850000,804278,13723500000,332730000,0.00423637,413.7,1.75259,0.232567,0.00098524,0.00945384,0.785148,8350,4870,5190
467919578,121509005,9,3,f,150849000,0,33204900000,0,0,0,0,0.18479,0,0,0,0,0,0
467917668,121509005,196,2,f,95487300,0,9839650000,0,0,0,0,0.116972,0,0,0,0,0,0
467917471,121509005,66,2,f,2637000,9490.71,213297000,3282850,0.00359905,345.901,1.24492,0.00323033,1.16261e-05,0.000111558,0.177694,8190,4700,7710
467917516,121509005,106,2,f,3254400,0,633428000,0,0,0,0,0.00398664,0,0,0,0,0,0
467921460,121509005,973,3,f,292259000,0,63448200000,0,0,0,0,0.358017,0,0,0,0,0,0
467916296,121509005,370,1,f,6229390000,6992080,729593000000,2783400000,0.00112244,398.078,0.446817,7.631,0.0085653,0.082188,0.683164,10950,4890,4670
467921241,121509005,879,3,f,3096790000,3484.91,531190000000,777338,1.12533e-06,223.058,0.000251014,3.79357,4.26902e-06,4.09632e-05,0.0578947,10140,1930,3470
467921103,121509005,776,3,f,9194610000,207267,736115000000,94615900,2.25423e-05,456.492,0.0102904,11.2634,0.000253902,0.00243631,0.267508,4400,3800,5830
467917503,121509005,96,2,f,264705000,4607.75,46519600000,1491590,1.74071e-05,323.713,0.00563491,0.324264,5.6445e-06,5.41616e-05,0.221144,11680,5150,8020
467918999,121509005,914,2,f,1363500,0,276643000,0,0,0,0,0.00167029,0,0,0,0,0,0
467920552,121509005,478,3,f,343930000,0,82999200000,0,0,0,0,0.421314,0,0,0,0,0,0
467921456,121509005,972,3,f,1580190000,1222.32,326686000000,331922,7.73527e-07,271.55,0.000210051,1.93574,1.49735e-06,1.43677e-05,0.0350968,3860,2440,5710
467917938,121509005,330,2,f,8700300,0,1050140000,0,0,0,0,0.0106579,0,0,0,0,0,0
467919570,121509005,6,3,f,2189590000,439188,102750000000,95432300,0.00020058,217.293,0.0435846,2.68224,0.000538005,0.00516241,0.400184,6830,4760,8340
467917500,121509005,95,2,f,2681140000,140811,576680000000,49946700,5.25189e-05,354.708,0.0186289,3.2844,0.000172493,0.00165515,0.310452,3570,3890,7610
467919818,121509005,111,3,f,1511620000,62139.2,324155000000,17085900,4.11077e-05,274.961,0.011303,1.85173,7.61205e-05,0.000730411,0.24346,4610,4870,8990
467917012,121509005,1005,1,f,44724600,0,8110710000,0,0,0,0,0.0547876,0,0,0,0,0,0
467921663,121509005,1080,3,f,19882300000,1037880,4093900000000,562861000,5.2201e-05,542.32,0.0283097,24.3558,0.0012714,0.0121997,0.33008,6070,2360,4750
467921350,121509005,929,3,f,76420800,0,7466770000,0,0,0,0,0.0936155,0,0,0,0,0,0
467916027,121509005,141,1,f,995206000,229666,187176000000,116933000,0.000230772,509.146,0.117497,1.21913,0.000281341,0.0026996,0.270023,7270,6180,5500
467916633,121509005,699,1,f,68400,0,5166940,0,0,0,0,8.379e-05,0,0,0,0,0,0
467916165,121509005,262,1,f,616707000,193386,78699400000,83679600,0.000313579,432.707,0.135688,0.755466,0.000236898,0.00227315,0.377339,5840,4680,4380
467919798,121509005,91,3,f,775508000,29809,110608000000,14185200,3.8438e-05,475.87,0.0182915,0.949998,3.6516e-05,0.000350388,0.291227,11640,4150,7990
467919102,121509005,949,2,f,134100,0,21955200,0,0,0,0,0.000164273,0,0,0,0,0,0
467916319,121509005,388,1,f,1455300,0,118663000,0,0,0,0,0.00178274,0,0,0,0,0,0
467917816,121509005,271,2,f,41939100,239596,5091210000,88422300,0.00571295,369.048,2.10835,0.0513754,0.000293505,0.00281632,0.293731,9470,3630,7560
467920937,121509005,726,3,f,5756080000,51960.7,994039000000,16306200,9.0271e-06,313.818,0.00283287,7.0512,6.36519e-05,0.000610769,0.209757,6150,2500,5910
467918770,121509005,768,2,f,2430380000,1222080,169744000000,406525000,0.000502837,332.649,0.167268,2.97722,0.00149705,0.0143649,0.499081,5460,3240,6010
467918150,121509005,450,2,f,143347000,43.7021,27451600000,10645.8,3.0487e-07,243.6,7.42664e-05,0.1756,5.35351e-08,5.13694e-07,0.00733955,5120,1270,8480
467915958,121509005,81,1,f,1123620000,815.506,36625400000,272558,7.25784e-07,334.22,0.000242571,1.37643,9.98995e-07,9.58582e-06,0.0420023,7350,3200,2380
467921773,121509005,182305693,3,f,121613000,2246.97,22696800000,531610,1.84763e-05,236.59,0.00437131,0.148976,2.75254e-06,2.64119e-05,0.0350536,5740,1180,8730
467918276,121509005,558,2,f,149467000,25176.5,24743800000,6446350,0.000168442,256.047,0.043129,0.183097,3.08412e-05,0.000295936,0.187854,5310,2550,9960
467920946,121509005,731,3,f,916452000,11809.2,177380000000,4410030,1.28858e-05,373.441,0.00481207,1.12265,1.44663e-05,0.00013881,0.147967,2310,3200,6110
467916085,121509005,194,1,f,1533550000,3259720,236442000000,1217590000,0.0021256,373.525,0.793966,1.8786,0.00399316,0.0383162,0.395273,5780,5850,4430
467916427,121509005,502,1,f,2034330000,22975,444134000000,11759100,1.12936e-05,511.821,0.00578033,2.49205,2.81444e-05,0.000270058,0.111911,8370,1660,3410
467917049,121509005,1027,1,f,80088300,0,16248300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467920585,121509005,501,3,f,99547200,0,23059000000,0,0,0,0,0.121945,0,0,0,0,0,0
467921904,121509005,591,1,t,251720,40763,121319000,47348800,0.161938,1161.56,188.101,0.000308357,4.99347e-05,0.000479146,0.413118,9170,4320,5640
467917585,121509005,153,2,f,374736000,32220.1,24965200000,7204420,8.59808e-05,223.6,0.0192253,0.459051,3.94696e-05,0.000378729,0.12473,12000,4600,7020
467919383,121509005,1074,2,f,38772900,0,8905720000,0,0,0,0,0.0474968,0,0,0,0,0,0
467919432,121509005,1106,2,f,190055000,497.552,46998700000,114732,2.61794e-06,230.593,0.000603679,0.232817,6.09502e-07,5.84845e-06,0.0281968,4590,4380,9860
467917809,121509005,266,2,f,51579900,32371.1,7780460000,11486700,0.000627591,354.845,0.222698,0.0631854,3.96546e-05,0.000380504,0.266602,5300,4370,6400
467916352,121509005,423,1,f,625668000,57788,157144000000,36581300,9.2362e-05,633.025,0.0584675,0.766444,7.07903e-05,0.000679266,0.286706,6860,1990,3410
467917054,121509005,1031,1,f,191085000,21641.5,13733500000,5614680,0.000113256,259.44,0.0293831,0.234079,2.65109e-05,0.000254384,0.190795,6160,5370,3700
467919274,121509005,1020,2,f,533321000,7136.7,83568700000,2497870,1.33816e-05,350.004,0.00468362,0.653318,8.74245e-06,8.38879e-05,0.161898,7120,3350,6870
467920516,121509005,452,3,f,146592000,87835.4,24726700000,49641200,0.000599183,565.161,0.338635,0.179575,0.000107598,0.00103246,0.269568,4870,6260,5920
467915990,121509005,115,1,f,3266100,463864,1083350000,377150000,0.142024,813.062,115.474,0.00400097,0.000568233,0.00545247,0.641461,9550,3780,5500
467917195,121509005,182305709,1,f,152978000,0,34824600000,0,0,0,0,0.187399,0,0,0,0,0,0
467919564,121509005,2,3,f,111479000,4652.93,15758300000,1651010,4.1738e-05,354.832,0.01481,0.136562,5.69984e-06,5.46926e-05,0.116866,4560,3740,2760
467919056,121509005,934,2,f,116343000,0,17390700000,0,0,0,0,0.14252,0,0,0,0,0,0
467921102,121509005,774,3,f,347546000,0,78418200000,0,0,0,0,0.425744,0,0,0,0,0,0
467917659,121509005,189,2,f,28740600,207656,5720060000,95366700,0.00722516,459.254,3.31819,0.0352072,0.000254378,0.00244088,0.301267,6410,4690,5830
467917391,121509005,15,2,f,120984000,171086,24303200000,79309600,0.00141412,463.565,0.655537,0.148206,0.000209581,0.00201102,0.281596,6060,4600,5900
467921764,121509005,10703,3,f,3610060000,41249.1,691239000000,10750500,1.14261e-05,260.625,0.00297794,4.42233,5.05301e-05,0.00048486,0.127204,9180,5140,3140
467916204,121509005,303,1,f,325940000,12054.5,82222200000,6519130,3.69838e-05,540.804,0.020001,0.399277,1.47668e-05,0.000141694,0.200474,7130,5740,2740
467920180,121509005,281,3,f,112484000,0,11253000000,0,0,0,0,0.137793,0,0,0,0,0,0
467917773,121509005,249,2,f,9216000,0,1758380000,0,0,0,0,0.0112896,0,0,0,0,0,0
467919211,121509005,990,2,f,118723000,0,27737000000,0,0,0,0,0.145435,0,0,0,0,0,0
467920651,121509005,542,3,f,529171000,1918.85,88732700000,440173,3.62615e-06,229.394,0.000831816,0.648235,2.3506e-06,2.25551e-05,0.0323972,6600,1060,5710
467920676,121509005,567,3,f,244253000000,40978300,52397200000000,19000900000,0.00016777,463.681,0.0777916,299.21,0.0501984,0.481677,0.798552,5080,6910,7330
467916908,121509005,932,1,f,257371000,1243140,15883600000,1032370000,0.00483016,830.45,4.01121,0.31528,0.00152285,0.0146125,0.974285,8690,5060,4680
467921126,121509005,798,3,f,93079800,108084,3522630000,20324500,0.0011612,188.043,0.218356,0.114023,0.000132403,0.00127047,0.438591,10960,5180,5240
467917436,121509005,39,2,f,1090090000,5962.63,236141000000,1636640,5.46987e-06,274.483,0.00150138,1.33536,7.30422e-06,7.00874e-05,0.08604,5500,980,5790
467919803,121509005,96,3,f,529411000,13845.7,92989700000,4088540,2.61531e-05,295.293,0.00772281,0.648528,1.6961e-05,0.000162749,0.221144,11680,5150,8020
467918932,121509005,884,2,f,34492500,584.832,4937450000,289236,1.69553e-05,494.562,0.00838547,0.0422533,7.16419e-07,6.87437e-06,0.0544271,6550,5730,9190
467920597,121509005,510,3,f,89352000,0,13863700000,0,0,0,0,0.109456,0,0,0,0,0,0
467920306,121509005,339,3,f,7275700000,18244500,1623750000000,10688500000,0.00250759,585.849,1.46907,8.91274,0.0223495,0.214454,1,9120,1270,5890
467916237,121509005,328,1,f,496158000,0,154121000000,0,0,0,0,0.607794,0,0,0,0,0,0
467921095,121509005,768,3,f,4860760000,1352590,380680000000,459415000,0.000278266,339.657,0.0945151,5.95443,0.00165692,0.0158989,0.499081,5460,3240,6010
467919680,121509005,64,3,f,142103000,22329.2,33865700000,9702820,0.000157134,434.535,0.0682803,0.174076,2.73533e-05,0.000262468,0.205405,5840,3690,6520
467920239,121509005,313,3,f,32589200000,351531000,5646390000000,194812000000,0.0107867,554.181,5.97781,39.9217,0.430625,4.13205,1,9130,3830,5740
467918137,121509005,442,2,f,220356000,1073.43,21466600000,241872,4.87134e-06,225.327,0.00109764,0.269936,1.31495e-06,1.26176e-05,0.024366,7230,330,6050
467920877,121509005,695,3,f,188647000000,3517340,41736800000000,1420430000,1.86451e-05,403.835,0.00752955,231.092,0.00430875,0.0413444,0.662481,8650,1880,8050
467917081,121509005,1054,1,f,161693000,3933.77,27194000000,1530020,2.43286e-05,388.946,0.00946251,0.198074,4.81886e-06,4.62393e-05,0.160622,3420,3930,4960
467920249,121509005,318,3,f,15845400,260328,2855300000,110609000,0.0164292,424.882,6.98049,0.0194106,0.000318902,0.00306001,0.411825,10920,4910,5910
467917442,121509005,42,2,f,153248000,896696,25856900000,376208000,0.00585126,419.549,2.45489,0.187729,0.00109845,0.0105402,0.624154,9170,2300,6010
467919953,121509005,170,3,f,650601000,185377,103224000000,80998900,0.000284933,436.941,0.124499,0.796986,0.000227087,0.00217901,0.342532,7650,2970,8070
467921450,121509005,969,3,f,352409000,25759.1,83338800000,10188000,7.30942e-05,395.51,0.0289095,0.431702,3.15549e-05,0.000302784,0.206714,2340,3710,6200
467917286,121509005,312782562,1,f,75759300,0,19533400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467920943,121509005,729,3,f,427540000,44437.8,84033300000,22186500,0.000103939,499.272,0.0518936,0.523736,5.44364e-05,0.000522342,0.163402,7510,4210,1490
467921151,121509005,821,3,f,1856780000,3861.76,386135000000,1005720,2.07981e-06,260.432,0.000541648,2.27456,4.73065e-06,4.53928e-05,0.0745793,10050,1010,7580
467916572,121509005,651,1,f,223959000,5442.44,31943400000,2273660,2.43011e-05,417.764,0.0101521,0.274349,6.66699e-06,6.39728e-05,0.13667,12270,5340,4880
467916865,121509005,902,1,f,100448000,0,20485800000,0,0,0,0,0.123049,0,0,0,0,0,0
467917900,121509005,314,2,f,98857800,3045.43,19792900000,1184770,3.08062e-05,389.033,0.0119846,0.121101,3.73066e-06,3.57974e-05,0.143491,4710,4720,8930
467920156,121509005,271,3,f,83878200,442852,10153100000,166329000,0.0052797,375.585,1.98298,0.102751,0.000542494,0.00520548,0.435021,9460,3760,3880
467916562,121509005,643,1,f,21839400,0,4174570000,0,0,0,0,0.0267533,0,0,0,0,0,0
467917634,121509005,177,2,f,9795600,38588.8,1402240000,16310500,0.00393941,422.674,1.66508,0.0119996,4.72713e-05,0.000453591,0.219639,11870,5440,5940
467920411,121509005,394,3,f,716819000,0,147785000000,0,0,0,0,0.878104,0,0,0,0,0,0
467919358,121509005,1060,2,f,17873400,1453590,3049800000,946767000,0.0813265,651.332,52.9706,0.021895,0.00178064,0.0170861,0.779086,9060,4370,5890
467920182,121509005,286,3,f,88061400,19166.9,12648900000,6455810,0.000217654,336.821,0.0733103,0.107875,2.34794e-05,0.000225296,0.187872,5960,6930,5680
467919801,121509005,95,3,f,5362290000,220743,1277780000000,70831700,4.11658e-05,320.879,0.0132092,6.5688,0.00027041,0.00259471,0.310452,3570,3890,7610
467918664,121509005,698,2,f,19731400000,728649,4087540000000,262010000,3.69284e-05,359.584,0.0132788,24.171,0.000892595,0.00856486,0.347967,4510,5630,9480
467917404,121509005,22,2,f,724447000,0,182914000000,0,0,0,0,0.887447,0,0,0,0,0,0
467917109,121509005,1077,1,f,8085600,7269.23,1590920000,3990190,0.000899034,548.915,0.493493,0.00990486,8.9048e-06,8.54457e-05,0.180672,6550,5210,5200
467918566,121509005,649,2,f,10369800,0,1792430000,0,0,0,0,0.012703,0,0,0,0,0,0
467918916,121509005,873,2,f,335367000,33779.9,54230800000,8411860,0.000100725,249.02,0.0250825,0.410825,4.13804e-05,0.000397064,0.185555,4670,3710,10020
467921989,121509005,1009,2,t,44265900,14045600,45522400000,30329200000,0.317301,2159.34,685.16,0.0542257,0.0172059,0.165098,1,9350,4130,5810
467919899,121509005,146,3,f,2306160000,19596400,291819000000,7406460000,0.00849741,377.95,3.21159,2.82505,0.0240056,0.230345,0.641571,9750,5630,6250
467919493,121509005,312782554,2,f,71386200,0,17007500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467921382,121509005,940,3,f,947668000,0,66318200000,0,0,0,0,1.16089,0,0,0,0,0,0
467916925,121509005,944,1,f,416334000,0,98765200000,0,0,0,0,0.510009,0,0,0,0,0,0
467916116,121509005,222,1,f,7367400,4649.87,676442000,1262690,0.000631141,271.554,0.171388,0.00902507,5.69608e-06,5.46566e-05,0.267364,12270,6530,5670
467916605,121509005,679,1,f,304778000,2192370,35742400000,823212000,0.00719335,375.489,2.70102,0.373353,0.00268566,0.0257701,0.674614,9390,5320,5370
467915873,121509005,1,1,f,13276800,30.1096,1381930000,10723,2.26783e-06,356.131,0.000807646,0.0162641,3.68842e-08,3.53921e-07,0.00812831,7630,6470,4550
467917961,121509005,339,2,f,3629210000,17717700,809753000000,10487000000,0.00488197,591.895,2.88961,4.44578,0.0217041,0.208261,1,9120,1270,5890
467920737,121509005,611,3,f,51624000,3928.1,3948550000,1084050,7.60906e-05,275.972,0.0209989,0.0632394,4.81192e-06,4.61726e-05,0.0876666,7390,2850,6150
467916954,121509005,967,1,f,5526330000,7122150,370010000000,3435460000,0.00128877,482.362,0.621652,6.76975,0.00872464,0.083717,0.974285,8690,5060,4680
467917554,121509005,132,2,f,9461700,0,1253720000,0,0,0,0,0.0115906,0,0,0,0,0,0
467917688,121509005,206,2,f,59433300,1963280,7705390000,811183000,0.0330333,413.178,13.6486,0.0728058,0.00240501,0.0230772,0.637449,10040,6680,5700
467917312,121509005,312782594,1,f,37917000,0,8112370000,0,0,0,0,0.0464483,0,0,0,0,0,0
467920892,121509005,701,3,f,2223820000,747637,297106000000,321477000,0.000336195,429.991,0.144561,2.72418,0.000915855,0.00878806,0.683164,10950,4890,4670
467920123,121509005,252,3,f,1068540000,0,292470000000,0,0,0,0,1.30896,0,0,0,0,0,0
467920791,121509005,647,3,f,1755860000,3086.8,304298000000,822642,1.758e-06,266.504,0.000468512,2.15093,3.78133e-06,3.62836e-05,0.246116,7510,6650,7650
467915882,121509005,8,1,f,200596000000,180922000,39935800000000,96654700000,0.000901921,534.234,0.481837,245.73,0.221629,2.12664,0.998958,8680,5390,4440
467918172,121509005,475,2,f,211748000,41380,26784600000,13033900,0.000195421,314.98,0.0615536,0.259392,5.06905e-05,0.000486399,0.179367,8390,3850,8270
467919473,121509005,182305689,2,f,733643000,1997.47,192668000000,467994,2.72267e-06,234.294,0.000637904,0.898713,2.4469e-06,2.34791e-05,0.0350536,5740,1180,8730
467921366,121509005,934,3,f,232686000,0,36620400000,0,0,0,0,0.28504,0,0,0,0,0,0
467916228,121509005,321,1,f,11973600,0,1833500000,0,0,0,0,0.0146677,0,0,0,0,0,0
467917646,121509005,184,2,f,337540000,2459.05,60586900000,318316,7.28523e-06,129.446,0.000943047,0.413486,3.01234e-06,2.89048e-05,0.0322065,1910,2440,7030
467918776,121509005,772,2,f,260301000,0,61702800000,0,0,0,0,0.318868,0,0,0,0,0,0
467921718,121509005,1107,3,f,676643000,162664,84690300000,58169900,0.000240398,357.608,0.0859683,0.828888,0.000199263,0.00191202,0.255612,12460,6740,4760
467916302,121509005,375,1,f,7023510000,324372,1532340000000,199020000,4.61838e-05,613.553,0.0283362,8.60379,0.000397356,0.00381281,0.33008,6070,2360,4750
467918860,121509005,830,2,f,218139000,719851,50687900000,420946000,0.00329996,584.768,1.92971,0.267221,0.000881817,0.00846145,0.380528,7180,6230,6040
467917299,121509005,312782578,1,f,30312900,0,5167890000,0,0,0,0,0.0371333,0,0,0,0,0,0
467918013,121509005,364,2,f,27891900,442056,4971290000,179863000,0.0158489,406.879,6.44859,0.0341676,0.000541519,0.00519613,0.428563,7250,5530,7030
467917066,121509005,1041,1,f,2510160000,4841.52,482367000000,1414870,1.92877e-06,292.237,0.000563657,3.07495,5.93086e-06,5.69094e-05,0.299432,10530,5360,1150
467916405,121509005,475,1,f,211748000,1593.48,27116200000,323476,7.52532e-06,203.001,0.00152764,0.259392,1.95201e-06,1.87304e-05,0.0326426,9040,3510,3280
467921080,121509005,755,3,f,465255000,0,91038300000,0,0,0,0,0.569937,0,0,0,0,0,0
467916840,121509005,882,1,f,312592000,71.446,40864600000,16248.9,2.2856e-07,227.429,5.19811e-05,0.382925,8.75214e-08,8.39808e-07,0.0270321,4390,2920,3730
467918865,121509005,835,2,f,1403490000,9072040,253358000000,4417820000,0.00646392,486.971,3.14774,1.71927,0.0111132,0.106637,0.798552,5080,6910,7330
467916731,121509005,791,1,f,26105400,0,6058750000,0,0,0,0,0.0319791,0,0,0,0,0,0
467921244,121509005,880,3,f,78462000,325766,13142000000,145468000,0.0041519,446.541,1.85399,0.096116,0.000399063,0.0038292,0.345235,10450,4310,5930
467916934,121509005,950,1,f,400624000,0,156205000000,0,0,0,0,0.490765,0,0,0,0,0,0
467916015,121509005,132,1,f,9461700,0,1235340000,0,0,0,0,0.0115906,0,0,0,0,0,0
467916519,121509005,603,1,f,634974000,21235,52300600000,7873890,3.34422e-05,370.798,0.0124003,0.777844,2.60128e-05,0.000249605,0.207563,6000,2620,5350
467921329,121509005,919,3,f,316843000,0,64906900000,0,0,0,0,0.388133,0,0,0,0,0,0
467916575,121509005,654,1,f,226215000,0,80212400000,0,0,0,0,0.277113,0,0,0,0,0,0
467916664,121509005,725,1,f,15439500,0,1546590000,0,0,0,0,0.0189134,0,0,0,0,0,0
467918706,121509005,721,2,f,429577000,1342.76,115588000000,334539,3.12578e-06,249.142,0.000778764,0.526232,1.64489e-06,1.57834e-05,0.0713043,10140,1190,7600
467919271,121509005,1018,2,f,1067240000,2896.91,213171000000,514001,2.71441e-06,177.431,0.000481619,1.30736,3.54872e-06,3.40516e-05,0.0696892,6620,3380,10620
467919932,121509005,158,3,f,47268000,268833,3703460000,65478400,0.00568741,243.566,1.38526,0.0579033,0.00032932,0.00315998,0.306149,7860,3200,6070
467916078,121509005,187,1,f,373317000,0,112785000000,0,0,0,0,0.457314,0,0,0,0,0,0
467921945,121509005,294,2,t,3082210,464415,1878010000,754641000,0.150676,1624.93,244.837,0.00377571,0.000568908,0.00545894,0.862904,9130,1600,6090
467916661,121509005,723,1,f,738396000,84.9495,213335000000,32884.7,1.15046e-07,387.109,4.45353e-05,0.904535,1.04063e-07,9.98534e-07,0.00925508,3840,4660,3770
467921682,121509005,1090,3,f,1319290000,0,391357000000,0,0,0,0,1.61613,0,0,0,0,0,0
467918360,121509005,603,2,f,634974000,374726,25789300000,86395500,0.000590143,230.557,0.136061,0.777844,0.000459039,0.00440469,0.370766,5470,3390,6150
467916733,121509005,792,1,f,257371000,1243140,15883600000,1032370000,0.00483016,830.45,4.01121,0.31528,0.00152285,0.0146125,0.974285,8690,5060,4680
467921110,121509005,783,3,f,270740000,22571.2,57312900000,11412500,8.33685e-05,505.621,0.0421528,0.331656,2.76497e-05,0.000265312,0.245495,3580,3890,7730
467920444,121509005,413,3,f,216560000,2763.53,4732460000,67636.4,1.2761e-05,24.4746,0.000312322,0.265286,3.38532e-06,3.24838e-05,0.0468891,10220,6500,3090
467919484,121509005,182305709,2,f,152978000,0,37053800000,0,0,0,0,0.187399,0,0,0,0,0,0
467921146,121509005,818,3,f,1832350000,900592,213189000000,366885000,0.000491495,407.382,0.200226,2.24463,0.00110323,0.010586,0.525305,6240,5310,7480
467920886,121509005,698,3,f,39488900000,1068100,8212320000000,360647000,2.7048e-05,337.654,0.00913288,48.3739,0.00130842,0.0125549,0.373128,5790,6980,3630
467917399,121509005,19,2,f,11583900,2769.95,1833250000,1048780,0.000239121,378.627,0.0905376,0.0141903,3.39319e-06,3.25593e-05,0.114695,4210,4130,5800
467918220,121509005,523,2,f,374384000,953320,76419100000,502313000,0.00254637,526.908,1.3417,0.45862,0.00116782,0.0112058,0.369177,5740,6720,6640
467916804,121509005,849,1,f,19242000,0,3144740000,0,0,0,0,0.0235715,0,0,0,0,0,0
467916072,121509005,180,1,f,306517000,128.762,86622400000,27870.1,4.20083e-07,216.446,9.09252e-05,0.375483,1.57734e-07,1.51353e-06,0.0246479,4590,4570,1570
