id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466717149,181860173,1025,1,f,2218930000,15208.5,343331000000,6577730,6.85398e-06,432.504,0.00296438,2.71818,1.86304e-05,0.000143461,0.124897,12080,4310,2810
466716344,181860173,350,1,f,13779000,0,1078060000,0,0,0,0,0.0168793,0,0,0,0,0,0
466719019,181860173,960,3,f,8265760000,19600.7,245332000000,4930270,2.37132e-06,251.535,0.000596469,10.1256,2.40109e-05,0.000184893,0.154051,8730,6600,6950
466718204,181860173,844,2,f,1713780000,23382900,289839000000,10455700000,0.013644,447.152,6.10096,2.09938,0.0286441,0.22057,0.6224,4690,2360,7690
466717887,181860173,442,2,f,220356000,16320.4,27619100000,3789480,7.40638e-05,232.193,0.0171971,0.269936,1.99925e-05,0.00015395,0.107002,6100,1040,5710
466718382,181860173,1102,2,f,558433000,8208800,96123100000,3923700000,0.0146997,477.987,7.02627,0.68408,0.0100558,0.0774332,0.597835,5220,2710,8250
466718476,181860173,72,3,f,30504600,0,5554180000,0,0,0,0,0.0373681,0,0,0,0,0,0
466718074,181860173,630,2,f,214813000,2181.77,42810300000,1178220,1.01566e-05,540.031,0.00548488,0.263146,2.67267e-06,2.05805e-05,0.254785,3000,3900,7460
466718417,181860173,312782578,2,f,30312900,0,4899340000,0,0,0,0,0.0371333,0,0,0,0,0,0
466719142,181860173,182305713,3,f,62474400,1921660,8177650000,973974000,0.0307592,506.84,15.59,0.0765311,0.00235403,0.0181269,0.627561,5830,2510,8290
466716325,181860173,337,1,f,887950000,22427.6,173488000000,7456500,2.52577e-05,332.47,0.00839743,1.08774,2.74738e-05,0.000211558,0.202851,6050,1880,4010
466716417,181860173,417,1,f,456684000,72.3457,102972000000,13775.8,1.58415e-07,190.416,3.01649e-05,0.559438,8.86235e-08,6.82433e-07,0.0142354,7870,1310,1810
466717206,181860173,1070,1,f,727341000,0,197918000000,0,0,0,0,0.890993,0,0,0,0,0,0
466717547,181860173,171,2,f,224277000,27183.1,32359400000,6778560,0.000121203,249.366,0.030224,0.27474,3.32994e-05,0.000256417,0.254538,3640,3310,5710
466718193,181860173,830,2,f,218139000,0,30498900000,0,0,0,0,0.267221,0,0,0,0,0,0
466716623,181860173,632,1,f,713803000,1253.77,63674400000,306271,1.75646e-06,244.281,0.00042907,0.874408,1.53587e-06,1.18267e-05,0.095504,8270,3930,2950
466716139,181860173,171,1,f,224277000,37670.6,31154200000,7441520,0.000167964,197.542,0.03318,0.27474,4.61465e-05,0.000355345,0.213379,3350,2960,5670
466717953,181860173,503,2,f,183317000,0,21634500000,0,0,0,0,0.224564,0,0,0,0,0,0
466719191,181860173,8,3,t,127222000,106009000,647183000000,633421000000,0.833264,5975.15,4978.88,0.155847,0.129861,0.999979,1,5230,1750,7980
466718451,181860173,23,3,f,522511000,25061.7,69976000000,4763900,4.7964e-05,190.087,0.00911732,0.640076,3.07006e-05,0.000236406,0.221525,5810,7140,3890
466715971,181860173,14,1,f,774000,0,127747000,0,0,0,0,0.00094815,0,0,0,0,0,0
466717432,181860173,66,2,f,2637000,0,193774000,0,0,0,0,0.00323033,0,0,0,0,0,0
466718870,181860173,726,3,f,5756080000,163036,845316000000,37963800,2.83242e-05,232.855,0.00659543,7.0512,0.000199719,0.00153791,0.29608,9210,4900,8260
466718095,181860173,662,2,f,31894200,0,4091410000,0,0,0,0,0.0390704,0,0,0,0,0,0
466718469,181860173,59,3,f,131099000,0,19490400000,0,0,0,0,0.160597,0,0,0,0,0,0
466718413,181860173,312782562,2,f,75759300,0,16452100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466716763,181860173,731,1,f,458226000,1668.74,75901600000,297269,3.64175e-06,178.14,0.000648739,0.561327,2.04421e-06,1.57412e-05,0.0486329,2790,4240,5670
466718616,181860173,304,3,f,479372000,255.095,83516800000,58419.2,5.32143e-07,229.01,0.000121866,0.587231,3.12491e-07,2.40629e-06,0.0178645,2090,2600,6170
466717156,181860173,1030,1,f,94052700,278.598,13865300000,53659.1,2.96214e-06,192.604,0.000570521,0.115215,3.41282e-07,2.628e-06,0.0164175,5820,770,3460
466719205,181860173,854,3,t,8654880,8601190,63757200000,63712900000,0.993796,7407.45,7361.5,0.0106022,0.0105365,0.0811346,1,5100,1590,8100
466717381,181860173,21,2,f,569020000,71475.4,10321600000,15760800,0.000125611,220.507,0.0276983,0.697049,8.75573e-05,0.000674223,0.313721,4800,6590,8710
466718048,181860173,599,2,f,75195000,115.354,12424100000,62405.3,1.53406e-06,540.99,0.000829914,0.0921139,1.41309e-07,1.08813e-06,0.0262807,6860,4690,6030
466717813,181860173,377,2,f,65389500,0,10057500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466718167,181860173,784,2,f,1764760000,16112400,34225900000,5003720000,0.00913011,310.55,2.83536,2.16183,0.0197377,0.151988,0.684239,6250,3780,7970
466717600,181860173,218,2,f,487530000,465.198,57908300000,95642.1,9.54194e-07,205.594,0.000196177,0.597224,5.69868e-07,4.38819e-06,0.0779546,8430,3200,8000
466718568,181860173,226,3,f,923751000,79419.9,111128000000,15409500,8.59755e-05,194.025,0.0166814,1.13159,9.72894e-05,0.000749164,0.448317,5410,7020,4610
466718114,181860173,692,2,f,297112000,129204,49243500000,42187300,0.000434868,326.516,0.141991,0.363962,0.000158275,0.00121878,0.335495,7280,4820,10310
466716299,181860173,319,1,f,487648000,3297.65,73209100000,835938,6.76235e-06,253.495,0.00171422,0.597369,4.03962e-06,3.11065e-05,0.0818334,6510,6510,3260
466718240,181860173,902,2,f,100448000,0,15726300000,0,0,0,0,0.123049,0,0,0,0,0,0
466715984,181860173,26,1,f,548428000,0,89747000000,0,0,0,0,0.671824,0,0,0,0,0,0
466716179,181860173,210,1,f,14751000,1599.12,967173000,315222,0.000108407,197.123,0.0213696,0.01807,1.95892e-06,1.50844e-05,0.0749777,8030,6140,4660
466718942,181860173,851,3,f,579715000,7359.96,72645800000,1845430,1.26958e-05,250.74,0.00318334,0.710151,9.01595e-06,6.94261e-05,0.113677,9070,2040,7370
466716047,181860173,95,1,f,2681140000,688396,459547000000,213637000,0.000256755,310.34,0.0796812,3.2844,0.000843285,0.0064936,0.517719,6280,5160,1590
466718859,181860173,705,3,f,11606400,0,944140000,0,0,0,0,0.0142178,0,0,0,0,0,0
466717399,181860173,35,2,f,15952500,0,2006870000,0,0,0,0,0.0195418,0,0,0,0,0,0
466717865,181860173,423,2,f,625668000,0,161022000000,0,0,0,0,0.766444,0,0,0,0,0,0
466718593,181860173,266,3,f,103160000,0,13446000000,0,0,0,0,0.126371,0,0,0,0,0,0
466716773,181860173,746,1,f,604155000,49744.1,107354000000,11443100,8.23366e-05,230.04,0.0189407,0.74009,6.09365e-05,0.000469233,0.246174,2260,3660,5580
466718800,181860173,620,3,f,216106000,5784.37,39745400000,1881930,2.67663e-05,325.347,0.00870834,0.26473,7.08585e-06,5.45637e-05,0.118284,2250,2940,6320
466718708,181860173,449,3,f,104830000,25193.8,3740610000,7690080,0.000240329,305.238,0.0733575,0.128417,3.08623e-05,0.000237651,0.232477,5770,3320,5360
466716618,181860173,625,1,f,431601000,501116,108530000000,245291000,0.00116106,489.49,0.568327,0.528712,0.000613867,0.004727,0.3149,5070,2060,3060
466717606,181860173,225,2,f,276808000,0,18439100000,0,0,0,0,0.339089,0,0,0,0,0,0
466718895,181860173,776,3,f,9194610000,73220200,637463000000,31087900000,0.00796339,424.58,3.3811,11.2634,0.0896948,0.690682,0.768205,5460,2580,7940
466718466,181860173,50,3,f,74010600,0,7795550000,0,0,0,0,0.090663,0,0,0,0,0,0
466717833,181860173,393,2,f,906300,0,103191000,0,0,0,0,0.00111022,0,0,0,0,0,0
466718221,181860173,873,2,f,335367000,4431240,49727800000,2345840000,0.0132131,529.387,6.99484,0.410825,0.00542827,0.0417996,0.547907,6240,3760,10550
466716930,181860173,879,1,f,1548400000,12346.4,249053000000,2650100,7.97367e-06,214.646,0.00171152,1.89678,1.51243e-05,0.000116463,0.111567,6100,890,5680
466718819,181860173,648,3,f,4835100000,33855300,1092810000000,20886200000,0.00700198,616.927,4.31972,5.92299,0.0414727,0.319355,0.777723,5000,2200,7860
466718979,181860173,908,3,f,184392000,6532.47,8973590000,2605130,3.54271e-05,398.797,0.0141282,0.22588,8.00228e-06,6.16205e-05,0.182437,5240,5510,7300
466718721,181860173,475,3,f,423497000,23512.6,53625000000,5784930,5.55201e-05,246.035,0.0136599,0.518784,2.88029e-05,0.000221793,0.157435,9050,3570,8120
466718277,181860173,948,2,f,712816000,68308,22753700000,16251500,9.58284e-05,237.914,0.0227989,0.8732,8.36773e-05,0.000644346,0.326359,9600,6970,5710
466719041,181860173,989,3,f,459635000,0,49120800000,0,0,0,0,0.563053,0,0,0,0,0,0
466717571,181860173,190,2,f,242003000,0,49931700,0,0,0,0,0.296453,0,0,0,0,0,0
466716967,181860173,904,1,f,753540000,113737,92152000000,21931400,0.000150937,192.825,0.0291044,0.923087,0.000139328,0.00107288,0.428095,5090,7020,4790
466718950,181860173,864,3,f,4940980000,40498700,766748000000,57533600000,0.00819649,1420.63,11.6442,6.0527,0.0496109,0.382022,1,6580,4410,7660
466717731,181860173,321,2,f,11973600,0,2078370000,0,0,0,0,0.0146677,0,0,0,0,0,0
466717828,181860173,386,2,f,2454700000,13.898,155215000000,3788.37,5.66181e-09,272.583,1.54331e-06,3.00701,1.70251e-08,1.31099e-07,0.00375956,11400,5730,8230
466718974,181860173,903,3,f,82166400,0,4237960000,0,0,0,0,0.100654,0,0,0,0,0,0
466718249,181860173,911,2,f,3096900,0,144567000,0,0,0,0,0.0037937,0,0,0,0,0,0
466718733,181860173,501,3,f,99547200,0,18379600000,0,0,0,0,0.121945,0,0,0,0,0,0
466718877,181860173,741,3,f,121550000,0,20335800000,0,0,0,0,0.148899,0,0,0,0,0,0
466716043,181860173,91,1,f,387754000,0,60084500000,0,0,0,0,0.474999,0,0,0,0,0,0
466718392,181860173,1123,2,f,336921000,3844.63,238530000,1374500,1.14111e-05,357.51,0.00407957,0.412729,4.70967e-06,3.62662e-05,0.0882979,11540,5510,8130
466716354,181860173,358,1,f,34756200,0,3731660000,0,0,0,0,0.0425763,0,0,0,0,0,0
466718439,181860173,6,3,f,2189590000,16088500,49341700000,4998350000,0.00734772,310.679,2.28278,2.68224,0.0197084,0.151762,0.684239,6250,3780,7970
466716587,181860173,596,1,f,476301000,113737,53497800000,21931400,0.000238793,192.825,0.0460452,0.583468,0.000139328,0.00107288,0.428095,5090,7020,4790
466718943,181860173,852,3,f,1655910000,0,86233600000,0,0,0,0,2.02849,0,0,0,0,0,0
466716632,181860173,647,1,f,877930000,16974.3,112127000000,3630470,1.93344e-05,213.881,0.00413526,1.07546,2.07935e-05,0.000160117,0.134411,7110,7050,3420
466717557,181860173,178,2,f,181889000,846.032,20030300000,258370,4.65136e-06,305.39,0.00142048,0.222814,1.03639e-06,7.98058e-06,0.105016,7260,3310,8370
466716321,181860173,333,1,f,16710300,0,2481170000,0,0,0,0,0.0204701,0,0,0,0,0,0
466717802,181860173,369,2,f,1495310000,227052000,669504000000,330435000000,0.151843,1455.33,220.981,1.83176,0.278139,2.14177,1,5230,1710,7980
466718238,181860173,900,2,f,395041000,0,4705630000,0,0,0,0,0.483925,0,0,0,0,0,0
466718388,181860173,1113,2,f,38918700,0,5004190000,0,0,0,0,0.0476754,0,0,0,0,0,0
466718765,181860173,571,3,f,949925000,186.071,138663000000,59274,1.95879e-07,318.556,6.23986e-05,1.16366,2.27937e-07,1.75519e-06,0.0190694,6010,3610,5320
466716423,181860173,423,1,f,625668000,268.71,157882000000,79400.7,4.29477e-07,295.488,0.000126905,0.766444,3.2917e-07,2.53473e-06,0.0257081,6230,2020,4530
466717955,181860173,507,2,f,7237650000,98385.6,1006780000000,21646000,1.35936e-05,220.011,0.00299074,8.86612,0.000120522,0.000928066,0.190599,1390,2840,6000
466718174,181860173,797,2,f,645783000,153595,114343000000,53565800,0.000237844,348.746,0.0829471,0.791085,0.000188154,0.00144886,0.354547,7440,4500,7740
466716355,181860173,361,1,f,527210000,1390.93,99846700000,366535,2.63829e-06,263.517,0.000695235,0.645832,1.7039e-06,1.31206e-05,0.088857,6950,430,3780
466717253,181860173,1109,1,f,12127500,0,2519900000,0,0,0,0,0.0148562,0,0,0,0,0,0
466717372,181860173,14,2,f,774000,0,141890000,0,0,0,0,0.00094815,0,0,0,0,0,0
466718199,181860173,839,2,f,40102200,0,3056790000,0,0,0,0,0.0491252,0,0,0,0,0,0
466719168,181860173,312782648,3,f,116597000,0,20665800000,0,0,0,0,0.142831,0,0,0,0,0,0
466716072,181860173,119,1,f,719536000,46231.4,128672000000,14872700,6.42517e-05,321.702,0.0206699,0.881431,5.66335e-05,0.000436098,0.296298,3830,5090,3260
466716077,181860173,122,1,f,58049100,0,2919940000,0,0,0,0,0.0711101,0,0,0,0,0,0
466718296,181860173,973,2,f,146129000,0,28122100000,0,0,0,0,0.179009,0,0,0,0,0,0
466719006,181860173,943,3,f,4653320000,64982100,1001900000000,38429400000,0.0139647,591.384,8.2585,5.70031,0.0796031,0.612973,0.703026,5050,1180,7930
466716617,181860173,623,1,f,24168000000,4152580,3758390000000,1438760000,0.000171821,346.474,0.0595316,29.6059,0.00508691,0.0391711,0.428466,4840,6860,5100
466718617,181860173,305,3,f,145964000,0,19880100000,0,0,0,0,0.178806,0,0,0,0,0,0
466718099,181860173,670,2,f,160109000,0,22331200000,0,0,0,0,0.196134,0,0,0,0,0,0
466717564,181860173,186,2,f,144518000,1637.82,17190000000,411789,1.1333e-05,251.425,0.00284939,0.177035,2.00634e-06,1.54495e-05,0.0404933,6590,3290,5980
466718402,181860173,182305689,2,f,733643000,22249700,150161000000,11037000000,0.0303277,496.052,15.0441,0.898713,0.0272559,0.20988,0.685588,5820,2390,8290
466718309,181860173,990,2,f,118723000,5084120,30009200000,3267960000,0.0428235,642.778,27.526,0.145435,0.00622804,0.0479582,0.688826,6600,3690,10240
466718534,181860173,165,3,f,550937000,28536.3,69915200000,6485070,5.1796e-05,227.257,0.011771,0.674898,3.4957e-05,0.000269181,0.232311,8500,5630,6070
466718228,181860173,884,2,f,34492500,0,3603410000,0,0,0,0,0.0422533,0,0,0,0,0,0
466718540,181860173,178,3,f,363778000,11063.2,44549300000,2776510,3.04118e-05,250.969,0.00763243,0.445628,1.35524e-05,0.000104358,0.129455,7150,3220,3130
466718857,181860173,703,3,f,7270280000,179579,1073420000000,54158000,2.47004e-05,301.584,0.00744923,8.90609,0.000219984,0.00169396,0.203572,6480,4790,1820
466718478,181860173,74,3,f,179696000,0,33171900000,0,0,0,0,0.220127,0,0,0,0,0,0
466718719,181860173,469,3,f,34115400,0,4420630000,0,0,0,0,0.0417914,0,0,0,0,0,0
466718677,181860173,394,3,f,716819000,102.046,118219000000,18229.5,1.42359e-07,178.64,2.5431e-05,0.878104,1.25006e-07,9.62594e-07,0.00948935,7780,250,7200
466719050,181860173,1004,3,f,78892200,0,7918050000,0,0,0,0,0.0966429,0,0,0,0,0,0
466717242,181860173,1100,1,f,783095000,168.87,102833000000,45007,2.15644e-07,266.519,5.74732e-05,0.959292,2.06866e-07,1.59294e-06,0.0222056,7590,2680,4470
466719202,181860173,695,3,t,127222000,106009000,647183000000,633421000000,0.833264,5975.15,4978.88,0.155847,0.129861,0.999979,1,5230,1750,7980
466719200,181860173,648,3,t,50193.3,11339.3,33340400,15415800,0.225913,1359.5,307.129,6.14868e-05,1.38906e-05,0.000106963,0.314982,4880,2160,8050
466715995,181860173,36,1,f,194044000,69483.3,29093100000,21763000,0.000358081,313.212,0.112155,0.237703,8.51171e-05,0.000655433,0.302129,4080,4440,1860
466719047,181860173,998,3,f,324893000,19152.2,46569100000,7878570,5.89493e-05,411.366,0.0242498,0.397994,2.34615e-05,0.000180662,0.152121,5770,5790,8280
466716665,181860173,696,1,f,11501100,0,1309380000,0,0,0,0,0.0140888,0,0,0,0,0,0
466717153,181860173,1027,1,f,80088300,0,13251300000,0,0,0,0,0.0981082,0,0,0,0,0,0
466718172,181860173,794,2,f,714489000,201.714,116192000,45453,2.8232e-07,225.333,6.3616e-05,0.875249,2.471e-07,1.90276e-06,0.015484,10960,6630,8000
466718996,181860173,931,3,f,857590000,10276.8,41785800000,1859830,1.19833e-05,180.974,0.00216867,1.05055,1.2589e-05,9.69402e-05,0.11555,8950,6280,6400
466716060,181860173,106,1,f,3254400,0,463868000,0,0,0,0,0.00398664,0,0,0,0,0,0
466718457,181860173,35,3,f,31905000,0,4018210000,0,0,0,0,0.0390836,0,0,0,0,0,0
466716447,181860173,444,1,f,757769000,53.212,110987000000,16889.7,7.02218e-08,317.404,2.22887e-05,0.928268,6.51846e-08,5.01946e-07,0.0152191,6030,3610,5320
466717928,181860173,478,2,f,171965000,93673.4,28102500000,26428100,0.000544724,282.13,0.153683,0.210657,0.00011475,0.000883616,0.221952,5920,1760,7480
466719145,181860173,312782554,3,f,142772000,0,24686600000,0,0,0,0,0.174896,0,0,0,0,0,0
466718884,181860173,755,3,f,465255000,8480390,86159600000,4052790000,0.0182274,477.902,8.71091,0.569937,0.0103885,0.0799951,0.538275,6490,3550,10330
466718582,181860173,249,3,f,18432000,0,3199040000,0,0,0,0,0.0225792,0,0,0,0,0,0
466718618,181860173,307,3,f,578749000,0.0291138,8753220000,5.29872,5.03048e-11,182,9.15548e-09,0.708967,3.56645e-11,2.74629e-10,3.23487e-05,10870,7280,5780
466719069,181860173,1027,3,f,160177000,555.936,27467300000,196962,3.47077e-06,354.288,0.00122965,0.196216,6.81022e-07,5.24412e-06,0.0517747,8910,2780,9980
466718330,181860173,1020,2,f,533321000,9633950,85207800000,5524020000,0.0180641,573.391,10.3578,0.653318,0.0118016,0.0908765,0.86001,7310,3890,6980
466716936,181860173,884,1,f,34492500,1197.45,3723110000,362877,3.47162e-05,303.042,0.0105205,0.0422533,1.46687e-06,1.12955e-05,0.0747626,6950,4900,1850
466718493,181860173,106,3,f,6508800,0,880442000,0,0,0,0,0.00797328,0,0,0,0,0,0
466717983,181860173,533,2,f,485132000,24.2998,74999700000,4394.43,5.00892e-08,180.842,9.05822e-06,0.594286,2.97673e-08,2.29219e-07,0.00273581,8400,290,7370
466719040,181860173,988,3,f,566278000,362156,97423900000,128735000,0.000639537,355.47,0.227336,0.693691,0.000443641,0.0034162,0.405851,7150,4610,10350
466716926,181860173,877,1,f,90230400,0,3533950000,0,0,0,0,0.110532,0,0,0,0,0,0
466717447,181860173,81,2,f,1123620000,196425,32302500000,67058600,0.000174814,341.395,0.0596808,1.37643,0.00024062,0.00185286,0.333961,5960,2640,7530
466716180,181860173,211,1,f,356939000,0,70176300000,0,0,0,0,0.43725,0,0,0,0,0,0
466718468,181860173,56,3,f,3703830000,5865.21,731991000000,1757480,1.58355e-06,299.645,0.000474503,4.53719,7.18488e-06,5.53262e-05,0.111512,4750,5880,7950
466718941,181860173,849,3,f,38484000,94457.2,4729240000,26094200,0.00245445,276.255,0.678054,0.0471429,0.00011571,0.00089101,0.244287,5220,4340,2180
466716432,181860173,433,1,f,98091900,0,20004700000,0,0,0,0,0.120163,0,0,0,0,0,0
466717434,181860173,67,2,f,24652800,0,2747480000,0,0,0,0,0.0301997,0,0,0,0,0,0
466718437,181860173,2,3,f,111479000,2149070,15920800000,1088020000,0.0192777,506.274,9.7598,0.136562,0.00263261,0.020272,0.632923,5410,2640,8290
466718039,181860173,591,2,f,37995300,0,3461440000,0,0,0,0,0.0465442,0,0,0,0,0,0
466718666,181860173,377,3,f,130779000,0,21620400000,0,0,0,0,0.160204,0,0,0,0,0,0
466718338,181860173,1030,2,f,94052700,461818,11062900000,132833000,0.00491021,287.63,1.41232,0.115215,0.000565728,0.00435631,0.328631,5500,930,7920
466717386,181860173,26,2,f,548428000,0,80698400000,0,0,0,0,0.671824,0,0,0,0,0,0
466716626,181860173,637,1,f,1737320000,0,223435000000,0,0,0,0,2.12822,0,0,0,0,0,0
466716511,181860173,514,1,f,12478500,0,131612000,0,0,0,0,0.0152862,0,0,0,0,0,0
466717646,181860173,252,2,f,534268000,2139840,125396000000,1000620000,0.00400518,467.616,1.87289,0.654478,0.0026213,0.020185,0.526271,6810,3590,10110
466718391,181860173,1120,2,f,21590100,0,3498340000,0,0,0,0,0.0264479,0,0,0,0,0,0
466717269,181860173,1126,1,f,6718500,0,643219000,0,0,0,0,0.00823016,0,0,0,0,0,0
466716414,181860173,413,1,f,108280000,281.819,40569200,129543,2.60269e-06,459.667,0.00119637,0.132643,3.45229e-07,2.65839e-06,0.0161141,10230,6500,3040
466717926,181860173,477,2,f,19541900000,121473000,3260410000000,62152400000,0.00621604,511.655,3.18047,23.9388,0.148805,1.14585,0.724672,6070,3550,8300
466719081,181860173,1046,3,f,133004000,0,20854200000,0,0,0,0,0.16293,0,0,0,0,0,0
466718905,181860173,794,3,f,1428980000,201.714,197686000,45453,1.4116e-07,225.333,3.1808e-05,1.7505,2.471e-07,1.90276e-06,0.015484,10960,6630,8000
466718892,181860173,772,3,f,520601000,10764.6,109085000000,3307310,2.06773e-05,307.239,0.00635286,0.637737,1.31867e-05,0.000101542,0.166245,5830,2320,6100
466718747,181860173,528,3,f,46148500000,58553.7,7920150000000,23051300,1.26881e-06,393.678,0.000499502,56.532,7.17282e-05,0.000552333,0.157594,10240,4210,2720
466718431,181860173,312782636,2,f,170521000,0,27359300000,0,0,0,0,0.208888,0,0,0,0,0,0
466717489,181860173,120,2,f,217446000,6705.65,33319500000,1992420,3.08382e-05,297.126,0.00916283,0.266372,8.21442e-06,6.3254e-05,0.119498,6130,4980,10470
466718522,181860173,149,3,f,362228000,186.071,38927800000,59274,5.13683e-07,318.556,0.000163637,0.44373,2.27937e-07,1.75519e-06,0.0190694,6010,3610,5320
466717713,181860173,305,2,f,72981900,0,8833690000,0,0,0,0,0.0894028,0,0,0,0,0,0
466718110,181860173,687,2,f,826108000,472.752,176494000000,115672,5.72264e-07,244.679,0.000140021,1.01198,5.79121e-07,4.45944e-06,0.116181,8190,2060,6620
466716303,181860173,321,1,f,11973600,0,2291290000,0,0,0,0,0.0146677,0,0,0,0,0,0
466718982,181860173,911,3,f,6193800,0,270618000,0,0,0,0,0.00758741,0,0,0,0,0,0
466718752,181860173,536,3,f,1103370000,24787.1,190692000000,10292000,2.24649e-05,415.216,0.00932779,1.35163,3.03642e-05,0.000233816,0.166239,6320,5380,8780
466718918,181860173,816,3,f,233820000,315.914,57230200000,136565,1.3511e-06,432.285,0.00058406,0.28643,3.86994e-07,2.98e-06,0.0312101,7360,3150,10240
466719035,181860173,981,3,f,483937000,1278960,73900600000,428297000,0.00264283,334.878,0.885025,0.592823,0.00156673,0.0120644,0.432969,5850,1290,8850
466718345,181860173,1041,2,f,2510160000,0,207142000000,0,0,0,0,3.07495,0,0,0,0,0,0
466718690,181860173,421,3,f,135626000,3598.97,20808400000,798622,2.65359e-05,221.903,0.0058884,0.166142,4.40874e-06,3.39489e-05,0.177038,9700,1640,2020
466718454,181860173,30,3,f,11005200,0,935411000,0,0,0,0,0.0134814,0,0,0,0,0,0
466718135,181860173,723,2,f,738396000,18563.7,145293000000,4850060,2.51406e-05,261.266,0.00656838,0.904535,2.27405e-05,0.00017511,0.254785,3000,3900,7460
466718196,181860173,835,2,f,1403490000,4740.28,171459000000,841629,3.3775e-06,177.548,0.000599669,1.71927,5.80685e-06,4.47148e-05,0.11303,4920,7070,6580
466717307,181860173,312782558,1,f,31173300,0,7093340000,0,0,0,0,0.0381873,0,0,0,0,0,0
466718389,181860173,1114,2,f,34484400,0,7861090000,0,0,0,0,0.0422434,0,0,0,0,0,0
466718489,181860173,100,3,f,317722000,28536.3,45270000000,6485070,8.98154e-05,227.257,0.0204112,0.389209,3.4957e-05,0.000269181,0.232311,8500,5630,6070
466718003,181860173,558,2,f,149467000,1126840,20230900000,400851000,0.00753907,355.731,2.68188,0.183097,0.00138038,0.0106294,0.392005,4990,1920,9220
466719186,181860173,983,2,t,8611.3,2191.62,5750790,3162140,0.254505,1442.84,367.208,1.05488e-05,2.68473e-06,2.06734e-05,0.240589,5330,2520,7810
466717761,181860173,339,2,f,3646500000,63552.7,562909000000,15081900,1.74284e-05,237.313,0.00413599,4.46696,7.7852e-05,0.000599489,0.29139,9050,2030,7370
466718848,181860173,693,3,f,420098000,0,48113500000,0,0,0,0,0.514621,0,0,0,0,0,0
466719182,181860173,776,2,t,8611.3,2191.62,5750790,3162140,0.254505,1442.84,367.208,1.05488e-05,2.68473e-06,2.06734e-05,0.240589,5330,2520,7810
466716101,181860173,141,1,f,995206000,8856.66,120105000000,1859070,8.89932e-06,209.907,0.00186803,1.21913,1.08494e-05,8.35444e-05,0.315852,5240,7030,4730
466718585,181860173,252,3,f,1068540000,2347360,251977000000,1094870000,0.0021968,466.423,1.02464,1.30896,0.00287552,0.0221426,0.526271,6810,3590,10110
466718757,181860173,549,3,f,18896600000,72698700,2639500000000,75816600000,0.00384719,1042.89,4.01219,23.1483,0.0890559,0.685763,1,6580,4410,7660
466718089,181860173,653,2,f,9112500,0,757256000,0,0,0,0,0.0111628,0,0,0,0,0,0
466718793,181860173,611,3,f,51624000,41113.2,2610930000,10188400,0.000796398,247.814,0.197359,0.0632394,5.03637e-05,0.000387819,0.24985,7600,2580,5410
466716296,181860173,315,1,f,54937200000,23553100,10499100000000,8592910000,0.000428728,364.831,0.156413,67.2981,0.0288526,0.222175,0.517719,6280,5160,1590
466718190,181860173,824,2,f,354401000,35313.7,18319000000,9306790,9.96434e-05,263.546,0.0262606,0.434141,4.32593e-05,0.000333112,0.217395,8280,5690,6060
466718506,181860173,127,3,f,300985000,36.2527,50013800000,10862.5,1.20447e-07,299.633,3.60899e-05,0.368707,4.44096e-08,3.4197e-07,0.015685,6390,4490,6140
466717942,181860173,493,2,f,3723120000,41752.4,584091000000,12692100,1.12144e-05,303.984,0.00340899,4.56082,5.11467e-05,0.000393848,0.152121,5770,5790,8280
466718049,181860173,600,2,f,423266000,218527,82963400000,75401000,0.000516286,345.043,0.178141,0.518501,0.000267695,0.00206135,0.301405,6790,3380,10490
466716456,181860173,451,1,f,116788000,0,18079600000,0,0,0,0,0.143066,0,0,0,0,0,0
466717051,181860173,959,1,f,127209000,175156,18407100000,58957200,0.00137692,336.599,0.463468,0.155831,0.000214566,0.00165223,0.215512,6580,3680,750
466718623,181860173,315,3,f,109768000000,604848000,21153600000000,524661000000,0.00551022,867.427,4.77972,134.466,0.740938,5.70549,1,5230,1710,7980
466718253,181860173,918,2,f,3698590000,9639.44,434464000000,2170990,2.60625e-06,225.22,0.000586978,4.53077,1.18083e-05,9.09283e-05,0.0971299,7800,5470,10380
466718310,181860173,991,2,f,2784780000,252050,121712000000,69074200,9.05097e-05,274.05,0.0248042,3.41136,0.000308761,0.00237757,0.27499,4050,2860,7050
466716779,181860173,752,1,f,959182000,9582.18,6028300000,2078700,9.98995e-06,216.934,0.00216716,1.175,1.17382e-05,9.03882e-05,0.12731,8690,6520,4490
466717045,181860173,954,1,f,153720000,0,30009900000,0,0,0,0,0.188307,0,0,0,0,0,0
466716117,181860173,154,1,f,79315200,0,8107260000,0,0,0,0,0.0971611,0,0,0,0,0,0
466716548,181860173,564,1,f,277240000,0,38654200000,0,0,0,0,0.339619,0,0,0,0,0,0
466718385,181860173,1107,2,f,338322000,0,15541400000,0,0,0,0,0.414444,0,0,0,0,0,0
466718713,181860173,456,3,f,3673800,0,562550000,0,0,0,0,0.0045004,0,0,0,0,0,0
