id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466720978,181599674,765,1,f,27959400,0,185734000,0,0,0,0,0.0342503,0,0,0,0,0,0
466726306,181599674,781,3,f,23418000,0,173306000,0,0,0,0,0.028687,0,0,0,0,0,0
466725290,181599674,235,3,f,442751000,577.803,2541880000,74636.5,1.30503e-06,129.173,0.000168574,0.54237,7.07808e-07,2.706e-06,0.0456072,12340,6760,3890
466725620,181599674,425,3,f,575302000,724.167,34751000000,177825,1.25876e-06,245.558,0.000309099,0.704744,8.87104e-07,3.39147e-06,0.0294244,9570,2510,9170
466720531,181599674,339,1,f,3646500000,26662,66449000000,8878490,7.31167e-06,333.002,0.0024348,4.46696,3.26609e-05,0.000124865,0.188231,8720,1630,4650
466721158,181599674,873,1,f,335367000,1425730,58271400000,486379000,0.00425127,341.142,1.45029,0.410825,0.00174652,0.0066771,0.461799,5980,2990,1110
466721624,181599674,1016,1,f,1755720000,188855,10973800000,55276900,0.000107566,292.694,0.0314839,2.15076,0.000231348,0.00088446,0.421129,1690,6490,5460
466723125,181599674,463,2,f,2495940000,563556,333049000000,184583000,0.000225789,327.533,0.0739534,3.05752,0.000690356,0.00263929,0.382934,6110,2250,6340
466721643,181599674,1023,1,f,335030000,837605,66363100000,325049000,0.00250009,388.07,0.970211,0.410411,0.00102607,0.00392273,0.360266,7330,3710,1130
466722530,181599674,206,2,f,59433300,81409,339206000,17619200,0.00136975,216.429,0.296454,0.0728058,9.97261e-05,0.00038126,0.486196,10420,6540,5710
466723680,181599674,688,2,f,97808600000,1766770000,13258000000000,1736660000000,0.0180636,982.958,17.7557,119.816,2.16429,8.27426,1,5680,2470,8240
466726876,181599674,954,3,f,307440000,40034.1,33742200000,12486900,0.000130218,311.906,0.0406157,0.376614,4.90418e-05,0.00018749,0.201751,7550,3290,9820
466725385,181599674,290,3,f,6176120000,13730200,248611000000,4367780000,0.00222311,318.115,0.707205,7.56575,0.0168195,0.0643021,0.757152,7820,4960,7170
466721253,181599674,934,1,f,116343000,30111.9,15623800000,8777080,0.00025882,291.482,0.0754414,0.14252,3.68871e-05,0.000141022,0.214697,8870,6490,2850
466722695,181599674,289,2,f,409381000,5621930,70880100000,2477580000,0.0137328,440.699,6.05202,0.501492,0.00688687,0.026329,0.581395,7000,4400,10110
466726243,181599674,754,3,f,3417520000,396480,313366000000,103933000,0.000116014,262.139,0.0304118,4.18646,0.000485688,0.00185682,0.364561,4850,6760,8080
466720230,181599674,74,1,f,89847900,7134.49,10806900000,1827630,7.94063e-05,256.169,0.0203414,0.110064,8.73975e-06,3.34127e-05,0.098058,9390,2390,2200
466720706,181599674,511,1,f,35257500,9.33876,2144970000,3346.94,2.64873e-07,358.393,9.49285e-05,0.0431904,1.144e-08,4.37359e-08,0.00154394,8220,2910,5690
466720250,181599674,100,1,f,158861000,21913.4,8890100000,4968550,0.000137941,226.736,0.0312761,0.194604,2.68439e-05,0.000102626,0.203591,8430,5690,5650
466724913,181599674,41,3,f,279661000,3330.11,30065500000,1158600,1.19077e-05,347.915,0.00414286,0.342584,4.07938e-06,1.55958e-05,0.201173,9430,480,4290
466724336,181599674,961,2,f,5772140000,642283,706397000000,158909000,0.000111273,247.413,0.0275304,7.07087,0.000786797,0.00300799,0.525438,4850,6350,9060
466725494,181599674,342,3,f,2505000000,126832,174106000000,49485000,5.06315e-05,390.162,0.0197545,3.06862,0.000155369,0.000593988,0.436268,7060,5330,8030
466725462,181599674,328,3,f,992317000,355286,189276000000,119797000,0.000358037,337.184,0.120724,1.21559,0.000435225,0.0016639,0.357862,2600,4160,7770
466727326,181599674,182305689,3,f,1429200000,128508000,380730000000,153981000000,0.0899162,1198.22,107.74,1.75077,0.157422,0.601837,1,5680,2470,8240
466720411,181599674,237,1,f,4479300,0,105387000,0,0,0,0,0.00548714,0,0,0,0,0,0
466720442,181599674,263,1,f,29812500,11.3215,1595770000,2515.15,3.79757e-07,222.157,8.43656e-05,0.0365203,1.38688e-08,5.30216e-08,0.0044759,4940,6850,5390
466727691,181599674,1070,3,t,749798,689103,1310560000,1270770000,0.919051,1844.09,1694.82,0.000918503,0.000844151,0.00322725,1,5920,2090,8660
466726945,181599674,977,3,f,270259000,1376300,35369200000,489433000,0.00509253,355.615,1.81098,0.331068,0.00168597,0.0064456,0.535538,6840,4530,1660
466720422,181599674,247,1,f,3961690000,6833880,639754000000,2524290000,0.00172499,369.378,0.637173,4.85307,0.0083715,0.0320049,0.529715,6680,3900,950
466726821,181599674,938,3,f,727648000,46784.9,2411750000,6736330,6.42961e-05,143.985,0.00925768,0.891369,5.73115e-05,0.000219106,0.286881,11370,6940,6470
466722768,181599674,320,2,f,1029770000,46711900,173315000000,33931300000,0.0453615,726.396,32.9504,1.26147,0.0572221,0.218764,0.745556,3940,1550,7790
466724471,181599674,1011,2,f,1786040000,26589900,283803000000,16108600000,0.0148876,605.816,9.01917,2.1879,0.0325727,0.124528,0.886068,6720,3020,9350
466721164,181599674,878,1,f,346000000,3880470,72108200000,1745110000,0.0112152,449.717,5.04367,0.423851,0.00475357,0.0181733,0.62627,4240,3570,1650
466723153,181599674,478,2,f,171965000,4718.42,22859000000,1642430,2.74383e-05,348.089,0.00955094,0.210657,5.78006e-06,2.20976e-05,0.0907985,5970,1690,7630
466720490,181599674,310,1,f,117927000,13125.1,2459540000,2516320,0.000111299,191.718,0.0213379,0.144461,1.60783e-05,6.14684e-05,0.20923,5360,4010,4750
466720719,181599674,525,1,f,90906300,0,3910910000,0,0,0,0,0.11136,0,0,0,0,0,0
466727399,181599674,312782586,3,f,41171400,0,7647450000,0,0,0,0,0.050435,0,0,0,0,0,0
466727594,181599674,182305713,2,t,1641640,1606390,3405280000,3381800000,0.978524,2105.22,2060.01,0.00201101,0.00196782,0.00752314,1,5720,2480,8260
466722449,181599674,171,2,f,224277000,19010.6,28359000000,6977890,8.47636e-05,367.054,0.0311128,0.27474,2.32879e-05,8.90315e-05,0.249454,2090,2300,6160
466725847,181599674,596,3,f,952601000,150942,44122800000,39970200,0.000158453,264.805,0.041959,1.16694,0.000184904,0.000706902,0.423769,5170,7010,4820
466721975,181599674,312782608,1,f,119204000,18.675,16107800000,6132.55,1.56664e-07,328.382,5.14458e-05,0.146025,2.28769e-08,8.74602e-08,0.0195771,7430,1160,2740
466727533,181599674,889,2,t,36522300,36518100,295448000000,295443000000,0.999885,8090.33,8089.4,0.0447398,0.0447347,0.171024,1,5720,2550,8360
466721580,181599674,998,1,f,162446000,1756,14839400000,452419,1.08097e-05,257.642,0.00278503,0.198997,2.1511e-06,8.22382e-06,0.144944,5610,5880,3020
466727211,181599674,1080,3,f,19882300000,1462530,3308230000000,450622000,7.35596e-05,308.111,0.0226645,24.3558,0.0017916,0.00684943,0.489882,6370,1890,4650
466725213,181599674,189,3,f,57481200,115377,6145930000,55496800,0.00200721,481.004,0.965477,0.0704145,0.000141337,0.000540341,0.48034,6830,4810,5580
466726366,181599674,804,3,f,50765400,647554,1315400000,165451000,0.0127558,255.502,3.25914,0.0621876,0.000793254,0.00303267,0.657447,7620,5040,6590
466720997,181599674,781,1,f,11709000,0,126749000,0,0,0,0,0.0143435,0,0,0,0,0,0
466725785,181599674,564,3,f,554479000,0,26935800000,0,0,0,0,0.679237,0,0,0,0,0,0
466723657,181599674,677,2,f,858344000,4771270,98707000000,1948530000,0.00555869,408.387,2.2701,1.05147,0.00584481,0.0223452,0.672386,6340,4450,10150
466723629,181599674,662,2,f,31894200,29496.5,1601970000,9144460,0.000924822,310.019,0.286712,0.0390704,3.61332e-05,0.00013814,0.249183,4060,3790,8210
466724644,181599674,1085,2,f,41661900,3860.79,641321000,1290620,9.26695e-05,334.29,0.0309785,0.0510358,4.72946e-06,1.80811e-05,0.398786,3930,2700,6920
466720947,181599674,726,1,f,2878040000,202320,394071000000,58326400,7.02978e-05,288.288,0.020266,3.5256,0.000247842,0.000947519,0.32225,8810,5610,3480
466724096,181599674,863,2,f,189850000,17611.4,497196000,2179170,9.27646e-05,123.736,0.0114783,0.232567,2.1574e-05,8.2479e-05,0.199237,9310,5250,6800
466720381,181599674,194,1,f,1533550000,20812.7,46129400000,6404020,1.35716e-05,307.698,0.00417595,1.8786,2.54955e-05,9.74714e-05,0.373589,5870,6880,4380
466724870,181599674,15,3,f,241969000,0,24858200000,0,0,0,0,0.296412,0,0,0,0,0,0
466722420,181599674,159,2,f,1686130000,55972.3,174122000000,25405900,3.31957e-05,453.902,0.0150676,2.06551,6.85661e-05,0.000262133,0.209903,3460,5980,6830
466724901,181599674,35,3,f,31905000,19610.2,593360000,3833880,0.000614644,195.504,0.120165,0.0390836,2.40225e-05,9.18399e-05,0.266896,8880,3770,5450
466727377,181599674,312782566,3,f,88398000,0,11257400000,0,0,0,0,0.108288,0,0,0,0,0,0
466721179,181599674,889,1,f,371926000,5181670,43753500000,1946890000,0.013932,375.726,5.23461,0.455609,0.00634754,0.0242671,0.658677,5740,2750,2220
466723627,181599674,661,2,f,364604000,196.972,4161310000,15095.4,5.40237e-07,76.6373,4.14023e-05,0.446639,2.41291e-07,9.22474e-07,0.0291202,10540,6700,6630
466725907,181599674,622,3,f,75229200,0,2420070000,0,0,0,0,0.0921558,0,0,0,0,0,0
466725444,181599674,320,3,f,2059540000,53909500,406382000000,37288100000,0.0261755,691.679,18.1051,2.52293,0.0660392,0.252473,0.745556,3940,1550,7790
466724253,181599674,927,2,f,20744100,0,475302000,0,0,0,0,0.0254115,0,0,0,0,0,0
466725799,181599674,573,3,f,109660000,9325.78,18231300000,2577500,8.5043e-05,276.385,0.0235046,0.134333,1.14241e-05,4.36751e-05,0.0987872,9510,1910,2110
466721542,181599674,983,1,f,6421230000,16740300,58246100000,3003150000,0.00260702,179.397,0.46769,7.866,0.0205068,0.0783991,0.706532,5640,2500,5200
466721617,181599674,1014,1,f,225770000,0,8077920000,0,0,0,0,0.276569,0,0,0,0,0,0
466720414,181599674,239,1,f,945303000,95.611,78052300000,23329.1,1.01143e-07,244,2.4679e-05,1.158,1.17124e-07,4.47772e-07,0.0107103,6230,3110,4360
466723802,181599674,735,2,f,109950000,274392,15959900000,88814200,0.0024956,323.676,0.807767,0.134689,0.00033613,0.00128505,0.304405,8360,2490,10550
466725509,181599674,348,3,f,1157160000,806966,30854600000,192845000,0.000697365,238.976,0.166653,1.41753,0.000988533,0.00377924,0.700158,8440,4540,7550
466720393,181599674,214,1,f,289443000,0,1837620000,0,0,0,0,0.354567,0,0,0,0,0,0
466723477,181599674,571,2,f,474962000,25391.2,46434400000,8926960,5.34593e-05,351.577,0.0187951,0.581829,3.11042e-05,0.000118914,0.241297,7040,5050,5760
466726936,181599674,974,3,f,1457890000,34376900,291018000000,28891600000,0.0235799,840.437,19.8174,1.78591,0.0421116,0.160996,1,5440,2220,8460
466722716,181599674,301,2,f,319407000,76192.4,7469250000,53144900,0.000238543,697.51,0.166386,0.391274,9.33357e-05,0.000356829,0.593461,6060,3440,7790
466720524,181599674,333,1,f,16710300,0,1191360000,0,0,0,0,0.0204701,0,0,0,0,0,0
466722793,181599674,328,2,f,496158000,324244,63659600000,109551000,0.00065351,337.865,0.220798,0.607794,0.000397199,0.00151852,0.357862,2600,4160,7770
466724747,181599674,182305697,2,f,203039000,35442500,72444300000,38936600000,0.17456,1098.58,191.769,0.248723,0.0434171,0.165987,1,5360,1870,8770
466726339,181599674,795,3,f,4134840000,1002170,162433000000,331845000,0.000242371,331.128,0.0802558,5.06518,0.00122765,0.00469341,0.713355,8050,4210,5940
466722551,181599674,214,2,f,289443000,730596,2587470000,178275000,0.00252415,244.013,0.615924,0.354567,0.00089498,0.00342158,0.573556,8290,4530,6270
466721242,181599674,930,1,f,184288000,62.7189,6689060000,11671.8,3.4033e-07,186.098,6.33346e-05,0.225753,7.68307e-08,2.93729e-07,0.0117833,7390,4440,5300
466727590,181599674,182305709,2,t,18177600,18175500,178193000000,178192000000,0.999887,9803.93,9802.82,0.0222675,0.022265,0.0851209,1,5720,2450,8270
466724307,181599674,948,2,f,712816000,220949,2295030000,41420500,0.000309967,187.466,0.0581082,0.8732,0.000270663,0.00103476,0.525957,9980,7160,5950
466726775,181599674,926,3,f,2696780000,366894,136267000000,107449000,0.000136049,292.862,0.0398435,3.30356,0.000449445,0.00171826,0.280453,9110,6410,8920
466724086,181599674,857,2,f,216560000,864893,16698100000,254937000,0.00399378,294.762,1.17721,0.265286,0.00105949,0.00405052,0.637908,5970,4010,9750
466726767,181599674,922,3,f,1972080000,14811800,262320000000,5829770000,0.00751077,393.589,2.95616,2.4158,0.0181445,0.0693678,0.586893,7060,5280,1050
466724797,181599674,312782594,2,f,37917000,0,5043340000,0,0,0,0,0.0464483,0,0,0,0,0,0
466722134,181599674,46,2,f,121939000,25397.7,1574770000,4194660,0.000208282,165.159,0.0343996,0.149376,3.11122e-05,0.000118944,0.351595,8350,5620,6050
466720640,181599674,440,1,f,84699900,2035.18,5094100000,485357,2.40281e-05,238.483,0.00573031,0.103757,2.4931e-06,9.5313e-06,0.10201,3320,3710,4120
466723922,181599674,794,2,f,714489000,173.227,260795000,98287.9,2.42448e-07,567.395,0.000137564,0.875249,2.12202e-07,8.11266e-07,0.0139061,12930,5930,7930
466726057,181599674,678,3,f,363321000,3516100,70704100000,2417140000,0.00967766,687.448,6.65289,0.445068,0.00430722,0.0164668,0.753995,6820,2630,9860
466723595,181599674,634,2,f,109252000,4522010,8068130000,2050270000,0.0413906,453.397,18.7664,0.133834,0.00553946,0.0211778,0.748542,7770,3970,6300
466720990,181599674,774,1,f,173773000,0,20170200000,0,0,0,0,0.212872,0,0,0,0,0,0
466720540,181599674,347,1,f,66788100,0,5004010000,0,0,0,0,0.0818154,0,0,0,0,0,0
466725171,181599674,154,3,f,158630000,27751.6,6992640000,10315100,0.000174945,371.694,0.0650261,0.194322,3.39958e-05,0.000129968,0.285506,11910,5360,6120
466720275,181599674,121,1,f,11001600,0,695505000,0,0,0,0,0.013477,0,0,0,0,0,0
466721869,181599674,1120,1,f,21590100,0,2599450000,0,0,0,0,0.0264479,0,0,0,0,0,0
466722800,181599674,330,2,f,8700300,0,173348000,0,0,0,0,0.0106579,0,0,0,0,0,0
466722797,181599674,329,2,f,2783390000,159083000,555065000000,111658000000,0.0571543,701.885,40.1158,3.40965,0.194876,0.745026,1,6030,2300,8550
466724569,181599674,1047,2,f,363993000,19316800,83417900000,12462600000,0.0530692,645.168,34.2385,0.445892,0.0236631,0.0904658,0.958445,6080,1900,9070
466725877,181599674,610,3,f,1074910000,0,92271400000,0,0,0,0,1.31676,0,0,0,0,0,0
466721091,181599674,839,1,f,40102200,1139.99,5383120000,528040,2.8427e-05,463.199,0.0131674,0.0491252,1.39648e-06,5.33886e-06,0.0425027,12180,5050,5400
466720204,181599674,46,1,f,121939000,38670.2,1110110000,11768100,0.000317127,304.32,0.0965082,0.149376,4.7371e-05,0.000181103,0.478953,8310,5860,5020
466724971,181599674,83,3,f,466288000,17367,6080820000,2662150,3.72451e-05,153.288,0.00570923,0.571203,2.12745e-05,8.13341e-05,0.217189,11980,7170,6120
466720199,181599674,41,1,f,139830000,3330.11,17262200000,1158600,2.38153e-05,347.915,0.00828572,0.171292,4.07938e-06,1.55958e-05,0.201173,9430,480,4290
466726888,181599674,959,3,f,254417000,2390050,40216200000,1012440000,0.00939422,423.607,3.97946,0.311661,0.00292781,0.0111933,0.647553,6820,3980,10710
466724937,181599674,59,3,f,131099000,21036.7,12950000000,7862740,0.000160464,373.762,0.0599754,0.160597,2.577e-05,9.85206e-05,0.215991,7390,4350,5750
466720932,181599674,709,1,f,1080640000,5914.79,27299300000,1792950,5.47341e-06,303.13,0.00165915,1.32379,7.24562e-06,2.77006e-05,0.141334,7230,4880,5350
466721882,181599674,1127,1,f,295491000,2273090,44353800000,909232000,0.00769259,399.998,3.07703,0.361976,0.00278454,0.0106455,0.401285,6760,4420,920
466720383,181599674,197,1,f,4877100,0,38765000,0,0,0,0,0.00597445,0,0,0,0,0,0
466725901,181599674,620,3,f,216106000,0,29247300000,0,0,0,0,0.26473,0,0,0,0,0,0
466725406,181599674,302,3,f,1945660000,228028,123581000000,61602300,0.000117198,270.152,0.0316613,2.38344,0.000279335,0.00106792,0.370887,9430,1420,6950
466725916,181599674,625,3,f,863203000,18111400,172209000000,11186400000,0.0209816,617.643,12.9592,1.05742,0.0221865,0.0848206,0.828058,5150,2280,8370
466727316,181599674,1139,3,f,205457000,1629.79,27630000000,349978,7.93251e-06,214.738,0.00170341,0.251685,1.9965e-06,7.63276e-06,0.0343523,6300,6880,7710
466720828,181599674,629,1,f,324571000,1662.52,13601900000,326333,5.12222e-06,196.288,0.00100543,0.397599,2.03659e-06,7.78604e-06,0.0793608,6490,4280,4580
466724224,181599674,911,2,f,3096900,0,16058400,0,0,0,0,0.0037937,0,0,0,0,0,0
466727253,181599674,1100,3,f,1566190000,9971820,72088100000,4035730000,0.00636692,404.714,2.57678,1.91858,0.0122155,0.0467007,0.748542,7770,3970,6300
466727468,181599674,2,2,t,1066.23,1062.32,1918600,1915850,0.996336,1803.46,1796.85,1.30613e-06,1.30134e-06,4.97513e-06,0.199624,5650,2540,8220
466725555,181599674,372,3,f,8803800,0,1197.79,0,0,0,0,0.0107847,0,0,0,0,0,0
466725250,181599674,214,3,f,578885000,730596,4425090000,178275000,0.00126207,244.013,0.307962,0.709135,0.00089498,0.00342158,0.573556,8290,4530,6270
466721019,181599674,798,1,f,46539900,19.1342,43314000,3945.83,4.11135e-07,206.219,8.47838e-05,0.0570114,2.34394e-08,8.96106e-08,0.0105549,10480,6020,4120
466721053,181599674,818,1,f,916176000,5373.06,19770500000,1216310,5.86466e-06,226.373,0.0013276,1.12232,6.58199e-06,2.51635e-05,0.107177,5540,4900,3990
466726982,181599674,989,3,f,459635000,0,9935490,0,0,0,0,0.563053,0,0,0,0,0,0
466723202,181599674,507,2,f,7230330000,247312,158403000000,75903700,3.42048e-05,306.915,0.010498,8.85715,0.000302957,0.00115823,0.372835,1730,4810,7510
466722019,181599674,4,2,f,2515060000,290909,17362200000,64640100,0.000115667,222.2,0.0257013,3.08095,0.000356364,0.00136241,0.479394,9360,2990,7330
466724403,181599674,987,2,f,2726110000,29871000,82815600000,25835300000,0.0109574,864.898,9.477,3.33949,0.0365919,0.139894,1,9040,6590,6500
466726040,181599674,672,3,f,22883400000,382248000,2926960000000,410276000000,0.0167042,1073.33,17.929,28.0321,0.468253,1.79017,1,5970,3470,8130
466721594,181599674,1005,1,f,44724600,3049.41,3202770000,586305,6.81819e-05,192.269,0.0131092,0.0547876,3.73552e-06,1.42812e-05,0.0525328,7610,3360,1660
466723583,181599674,628,2,f,38655000,57215,2058890000,36034800,0.00148014,629.813,0.932215,0.0473524,7.00883e-05,0.000267953,0.510283,8440,3200,7260
466725256,181599674,217,3,f,321356000,4564.83,3089310000,1233170,1.42049e-05,270.146,0.00383739,0.393661,5.59191e-06,2.13783e-05,0.098414,10670,4520,7220
466722145,181599674,51,2,f,515479000,24219100,64178600000,16135300000,0.0469836,666.224,31.3016,0.631461,0.0296683,0.113424,0.986855,7530,3850,6710
466725723,181599674,512,3,f,47685200000,83625.7,456034000000,46881900,1.7537e-06,560.616,0.000983154,58.4144,0.000102442,0.000391642,0.263596,11680,4380,6550
466723532,181599674,593,2,f,392532000,942202,39945000000,314508000,0.00240032,333.802,0.801229,0.480852,0.0011542,0.00441258,0.382343,9390,770,8320
466727565,181599674,1070,2,t,749798,689103,1310560000,1270770000,0.919051,1844.09,1694.82,0.000918503,0.000844151,0.00322725,1,5920,2090,8660
466720398,181599674,223,1,f,110413000,49051.5,2801860000,12755700,0.000444255,260.047,0.115527,0.135256,6.0088e-05,0.000229721,0.247396,6510,7050,5680
466725403,181599674,301,3,f,638815000,91527,17545600000,57576500,0.000143276,629.066,0.0901303,0.782548,0.000112121,0.000428646,0.593461,6060,3440,7790
466722804,181599674,331,2,f,377554000,121935,13616700000,36936000,0.00032296,302.916,0.0978297,0.462503,0.00014937,0.000571053,0.354441,7890,6250,6860
466724449,181599674,1005,2,f,44724600,17122.4,2525750000,3685630,0.00038284,215.253,0.0824073,0.0547876,2.09749e-05,8.01886e-05,0.163747,8370,2860,9760
466723926,181599674,795,2,f,2067420000,929361,84180600000,308482000,0.000449526,331.929,0.149211,2.53259,0.00113847,0.00435245,0.713355,8050,4210,5940
466725585,181599674,390,3,f,52097400,37.7674,3728910000,10510.7,7.24938e-07,278.302,0.000201751,0.0638193,4.6265e-08,1.76875e-07,0.00579869,5790,6850,7030
466727338,181599674,182305701,3,f,180308000,20871500,60401500000,26024800000,0.115754,1246.91,144.335,0.220878,0.0255675,0.0977467,1,5460,1950,8650
466722298,181599674,121,2,f,11001600,0,756643000,0,0,0,0,0.013477,0,0,0,0,0,0
466726730,181599674,909,3,f,10326700000,1700400,821030000000,519252000,0.000164661,305.372,0.0502827,12.6501,0.00208298,0.00796341,0.575912,7370,5420,1240
466723018,181599674,414,2,f,34783200,54715.4,2688130000,17565200,0.00157304,321.028,0.50499,0.0426094,6.70264e-05,0.000256247,0.295614,7260,4950,5940
466720787,181599674,598,1,f,36933300,89606.4,2383400000,26264500,0.00242617,293.11,0.711134,0.0452433,0.000109768,0.000419651,0.443475,6960,3820,1720
466720753,181599674,567,1,f,122197000000,204373000,15906100000000,82976800000,0.00167249,406.006,0.679042,149.691,0.250357,0.957135,0.658677,5740,2750,2220
466721100,181599674,842,1,f,682975000,25983.6,46310800000,8523790,3.80448e-05,328.045,0.0124804,0.836644,3.18299e-05,0.000121688,0.188231,8720,1630,4650
466721845,181599674,1106,1,f,190055000,164547,46519900000,61790800,0.000865787,375.521,0.325121,0.232817,0.00020157,0.000770618,0.283177,6420,4520,820
466722287,181599674,118,2,f,46583100,441.251,1530050000,117628,9.47233e-06,266.579,0.00252513,0.0570643,5.40532e-07,2.06649e-06,0.100356,7360,6370,5740
466722260,181599674,106,2,f,3254400,0,62213400,0,0,0,0,0.00398664,0,0,0,0,0,0
466723033,181599674,423,2,f,625668000,18894.4,116056000000,7811060,3.01988e-05,413.405,0.0124843,0.766444,2.31457e-05,8.84878e-05,0.28429,8370,4060,9150
466725172,181599674,155,3,f,959411000,683069,92536700000,426380000,0.000711967,624.213,0.444419,1.17528,0.000836759,0.00319899,0.788378,6770,3580,6900
466726443,181599674,838,3,f,859340000,149749000,422251000000,243523000000,0.174261,1626.2,283.384,1.05269,0.183443,0.701316,1,5320,1950,8820
466720875,181599674,669,1,f,6003480000,731726,717809000000,238706000,0.000121884,326.224,0.0397614,7.35426,0.000896364,0.00342687,0.437989,9670,680,3620
466725937,181599674,632,3,f,1427610000,7236.78,103697000000,1901370,5.06918e-06,262.737,0.00133186,1.74882,8.86506e-06,3.38918e-05,0.0793516,8400,5780,3770
466726540,181599674,873,3,f,670734000,9008490,83779600000,3464690000,0.0134308,384.602,5.16552,0.821649,0.0110354,0.0421892,0.557915,6180,3620,10490
466724310,181599674,949,2,f,134100,0,11593000,0,0,0,0,0.000164273,0,0,0,0,0,0
466726771,181599674,924,3,f,785259000,22162200,40804200000,15189600000,0.0282228,685.384,19.3435,0.961942,0.0271487,0.103792,0.986552,8620,5640,7180
466723605,181599674,643,2,f,21839400,0.420191,2582720000,168.024,1.924e-08,399.875,7.69361e-06,0.0267533,5.14734e-10,1.96787e-09,0.000267237,8810,2430,10370
466724821,181599674,312782628,2,f,482602000,77839,46474100000,25790500,0.00016129,331.332,0.0534405,0.591188,9.53527e-05,0.000364541,0.336002,9260,2140,10040
466725488,181599674,339,3,f,7292990000,575344,153767000000,136645000,7.889e-05,237.501,0.0187364,8.93392,0.000704797,0.00269449,0.522275,8980,3270,7540
466727160,181599674,1049,3,f,1187680000,2447.71,40991200000,1171830,2.06092e-06,478.746,0.000986659,1.4549,2.99845e-06,1.14633e-05,0.0492961,10600,4910,8550
466724768,181599674,312782554,2,f,71386200,11752.5,7934680000,3951500,0.000164632,336.228,0.0553538,0.0874481,1.43968e-05,5.50399e-05,0.157669,7440,780,7860
466720320,181599674,155,1,f,479705000,95.611,33986200000,23329.1,1.99312e-07,244,4.86321e-05,0.587639,1.17124e-07,4.47772e-07,0.0107103,6230,3110,4360
466721677,181599674,1037,1,f,375044000,16679.8,19754100000,3733890,4.44742e-05,223.857,0.00995586,0.459429,2.04328e-05,7.8116e-05,0.262859,9280,2570,3640
466725597,181599674,401,3,f,71051400,0.0683744,9108700000,16.8778,9.62323e-10,246.844,2.37544e-07,0.087038,8.37586e-11,3.20216e-10,3.30891e-05,7650,710,3560
466720388,181599674,206,1,f,59433300,30577.6,327309000,16290700,0.000514487,532.766,0.274101,0.0728058,3.74576e-05,0.000143203,0.65252,10230,6620,5670
466724499,181599674,1021,2,f,561557000,2365150,45769400000,983461000,0.00421177,415.814,1.75131,0.687907,0.00289731,0.0110766,0.72102,3310,2550,6920
466720369,181599674,171,1,f,224277000,1796.33,30927500000,447191,8.00943e-06,248.947,0.00199392,0.27474,2.20051e-06,8.41271e-06,0.155727,2130,2220,5230
466722400,181599674,154,2,f,79315200,26261.8,2998740000,10021500,0.000331107,381.6,0.12635,0.0971611,3.21707e-05,0.000122991,0.285506,11910,5360,6120
466726710,181599674,904,3,f,1507080000,150942,71058500000,39970200,0.000100155,264.805,0.0265216,1.84617,0.000184904,0.000706902,0.423769,5170,7010,4820
466726755,181599674,918,3,f,7397180000,1276530,662702000000,394835000,0.00017257,309.302,0.0533764,9.06155,0.00156375,0.00597835,0.575912,7370,5420,1240
466727119,181599674,1035,3,f,708674000,47567100,213498000000,52704500000,0.0671212,1108,74.3705,0.868126,0.0582697,0.222769,1,6060,2940,9820
466722480,181599674,186,2,f,144518000,2123.68,8385420000,395501,1.46949e-05,186.234,0.00273669,0.177035,2.60151e-06,9.94578e-06,0.145453,7230,3480,6250
466720747,181599674,558,1,f,149467000,1332240,22363500000,628728000,0.00891327,471.934,4.20648,0.183097,0.00163199,0.00623922,0.428146,5760,1810,1880
466722502,181599674,196,2,f,95487300,0,506282000,0,0,0,0,0.116972,0,0,0,0,0,0
466726759,181599674,919,3,f,316843000,846.869,27872000000,201117,2.67283e-06,237.483,0.000634752,0.388133,1.03741e-06,3.96612e-06,0.0487688,2860,2720,6570
466722991,181599674,401,2,f,35525700,0,4401410000,0,0,0,0,0.043519,0,0,0,0,0,0
466724427,181599674,996,2,f,275957000,141947,25148600000,48290200,0.00051438,340.199,0.174992,0.338047,0.000173885,0.000664775,0.399627,3910,4930,9080
466720736,181599674,541,1,f,1281640000,8621000,204953000000,3698580000,0.00672652,429.02,2.88581,1.57001,0.0105607,0.0403744,0.549,6880,4260,1430
466723060,181599674,436,2,f,121828000,0,1327570000,0,0,0,0,0.149239,0,0,0,0,0,0
466720522,181599674,332,1,f,670500,0,91731200,0,0,0,0,0.000821363,0,0,0,0,0,0
466726559,181599674,882,3,f,625183000,6438390,18651900000,1755660000,0.0102984,272.686,2.80823,0.765849,0.00788703,0.0301527,0.809208,5390,2330,7610
466722507,181599674,197,2,f,4877100,0,43234400,0,0,0,0,0.00597445,0,0,0,0,0,0
466723235,181599674,525,2,f,90906300,3781.82,4896080000,1071830,4.16013e-05,283.416,0.0117905,0.11136,4.63273e-06,1.77113e-05,0.114586,7760,5550,6280
466724824,181599674,312782632,2,f,65985300,76670.8,5999310000,25494600,0.00116194,332.52,0.386367,0.080832,9.39217e-05,0.00035907,0.336002,9260,2140,10040
466724845,181599674,2,3,f,111478000,1160260,4569830000,832991000,0.0104079,717.937,7.47222,0.136561,0.00142131,0.00543379,0.999333,5540,2560,8310
