id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468544284,112423392,523,2,f,374384000,61543.1,58220700000,25601300,0.000164385,415.99,0.0683826,0.45862,7.53903e-05,0.000652417,0.250113,5330,6650,6440
468545973,112423392,84,3,f,224188000,23566700,66640600000,24722000000,0.10512,1049.03,110.274,0.27463,0.0288692,0.24983,1,2690,2830,6500
468545934,112423392,42,3,f,306497000,151059,30484700000,43248200,0.000492858,286.299,0.141105,0.375459,0.000185048,0.00160138,0.319182,8910,2640,6330
468540905,112423392,243,1,f,75636000,190289,8788410000,60727200,0.00251585,319.132,0.802888,0.0926541,0.000233104,0.00201725,0.200016,6860,2870,2170
468545286,112423392,912,2,f,54815400,0,9252500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468545272,112423392,909,2,f,5163330000,6220100,734767000000,2143260000,0.00120467,344.57,0.415093,6.32507,0.00761963,0.0659391,0.753291,9800,3640,9560
468546667,112423392,826,3,f,1702420000,9080090,206965000000,3279180000,0.00533363,361.14,1.92619,2.08547,0.0111231,0.0962577,0.638192,5340,6830,7010
468545024,112423392,795,2,f,2067420000,46176100,298050000000,37203200000,0.0223351,805.681,17.995,2.53259,0.0565658,0.489512,0.999699,10150,3810,6110
468546044,112423392,140,3,f,402887000,548371,13884500000,378502000,0.0013611,690.23,0.939475,0.493536,0.000671754,0.00581326,0.412969,10310,3500,6000
468545265,112423392,907,2,f,118958000,8141870,27431700000,5263520000,0.068443,646.476,44.2467,0.145724,0.00997379,0.0863117,0.77339,6470,4240,6140
468541944,112423392,721,1,f,429577000,68490.5,83755200000,31125200,0.000159437,454.446,0.0724554,0.526232,8.39008e-05,0.000726065,0.203661,8660,790,3610
468544044,112423392,379,2,f,83221200,411755,7261270000,126226000,0.00494772,306.557,1.51676,0.101946,0.0005044,0.004365,0.552278,9710,6430,5710
468546895,112423392,312782582,3,f,111901000,2343460,18545300000,881675000,0.0209424,376.228,7.87909,0.137078,0.00287074,0.024843,0.461965,9510,2190,9840
468546722,112423392,907,3,f,237917000,10807500,43622700000,6282900000,0.0454253,581.349,26.408,0.291448,0.0132391,0.114569,0.77339,6470,4240,6140
468543338,112423392,95,2,f,2681140000,72320600,497077000000,39961600000,0.0269738,552.562,14.9047,3.2844,0.0885928,0.766668,0.843916,3980,4540,8050
468543908,112423392,329,2,f,2784240000,48619500,566044000000,20256300000,0.0174624,416.629,7.27536,3.41069,0.0595589,0.515414,0.689004,6720,2090,8630
468545316,112423392,926,2,f,1348390000,196028,196242000000,67699600,0.000145379,345.356,0.0502076,1.65178,0.000240135,0.00207809,0.619357,9900,3820,9520
468542991,112423392,312782594,1,f,37917000,47756.1,6848440000,18657500,0.00125949,390.683,0.492061,0.0464483,5.85012e-05,0.00050626,0.177014,9170,2420,1970
468546466,112423392,482,3,f,308014000,418755,13911400000,112022000,0.00135953,267.511,0.36369,0.377317,0.000512975,0.00443921,0.501952,8960,3020,3620
468542307,112423392,898,1,f,275842000,24604800,59851400000,17589400000,0.0891988,714.876,63.7661,0.337906,0.0301408,0.260834,0.993111,10300,4340,5020
468545055,112423392,810,2,f,129384000,9679260,24990500000,4083420000,0.0748103,421.873,31.5605,0.158495,0.0118571,0.102609,0.68375,3920,2870,6520
468546890,112423392,312782562,3,f,151519000,3047430,31472100000,1378980000,0.0201126,452.506,9.10108,0.18561,0.00373311,0.0323057,0.468236,7570,950,7580
468546712,112423392,896,3,f,118319000,1222770,9422400000,769456000,0.0103345,629.273,6.50321,0.144941,0.00149789,0.0129625,0.744612,6060,4580,6960
468540954,112423392,266,1,f,51579900,0,6712930000,0,0,0,0,0.0631854,0,0,0,0,0,0
468542739,112423392,1045,1,f,46372500,222280,5750360000,68797800,0.00479335,309.51,1.48359,0.0568063,0.000272292,0.00235638,0.289187,7060,4640,1720
468540984,112423392,281,1,f,56241900,28642.7,9001990000,11482100,0.000509276,400.875,0.204156,0.0688963,3.50873e-05,0.00030364,0.128964,7870,410,4230
468541461,112423392,573,1,f,54829800,12169.3,11131100000,6184830,0.000221946,508.234,0.1128,0.0671665,1.49073e-05,0.000129006,0.109267,8590,1550,2220
468546511,112423392,576,3,f,5065200,1.50459,709738000,272.067,2.97044e-07,180.824,5.37129e-05,0.00620487,1.84312e-09,1.59501e-08,0.00084096,10440,6300,4500
468545969,112423392,81,3,f,2247240000,2368590,80297700000,1278640000,0.001054,539.831,0.568982,2.75287,0.00290152,0.0251094,0.477233,4030,4060,6450
468546852,112423392,1093,3,f,2786030000,5812070,200195000000,1593000000,0.00208615,274.084,0.571779,3.41289,0.00711979,0.0616136,0.753283,9970,4680,5610
468542668,112423392,1018,1,f,1067240000,3171090,185638000000,1269880000,0.00297131,400.454,1.18988,1.30736,0.00388459,0.0336166,0.615439,6720,3900,1620
468546240,112423392,250,3,f,482553000,78901.3,55078700000,33364700,0.000163508,422.866,0.0691421,0.591127,9.66541e-05,0.00083643,0.352188,4680,3390,5350
468546988,112423392,1125,3,t,12248500,12221600,80213100000,80183300000,0.997799,6560.81,6546.37,0.0150044,0.0149714,0.12956,1,2920,3660,6510
468543013,112423392,312782624,1,f,19251900,73595.2,2190750000,21371700,0.00382275,290.396,1.11011,0.0235836,9.01541e-05,0.00078018,0.247054,7820,1450,3140
468545572,112423392,1031,2,f,191085000,2768840,11445900000,1157450000,0.0144901,418.025,6.05722,0.234079,0.00339183,0.0293524,0.804779,6420,5500,7360
468546865,112423392,1113,3,f,77837400,4559570,13666400000,2034710000,0.0585781,446.25,26.1405,0.0953508,0.00558547,0.0483358,0.549263,6060,4100,6350
468544192,112423392,452,2,f,73296000,192.837,9939520000,37602.3,2.63094e-06,194.995,0.00051302,0.0897876,2.36226e-07,2.04426e-06,0.0302458,5260,4930,5960
468546751,112423392,944,3,f,832667000,11168.2,183364000000,5524750,1.34126e-05,494.683,0.006635,1.02002,1.36811e-05,0.000118394,0.153441,12690,2620,4730
468542953,112423392,182305713,1,f,31237200,99215.9,2907350000,28847100,0.00317621,290.751,0.923487,0.0382656,0.000121539,0.00105178,0.262448,6440,1930,3300
468544249,112423392,500,2,f,12295700000,252409000,2098850000000,162998000000,0.0205282,645.77,13.2565,15.0623,0.309201,2.67578,1,2540,2440,6410
468545719,112423392,1113,2,f,38918700,3831060,8558140000,1785590000,0.0984376,466.083,45.8801,0.0476754,0.00469305,0.040613,0.549263,6060,4100,6350
468544111,112423392,412,2,f,312655000,80024300,222517000000,140735000000,0.255951,1758.65,450.129,0.383002,0.0980298,0.848335,1,2490,3490,6610
468545146,112423392,859,2,f,5989500,1.37202,286791000,268.085,2.29071e-07,195.395,4.47592e-05,0.00733714,1.68072e-09,1.45447e-08,0.000716885,12420,4810,6510
468541846,112423392,685,1,f,332106000,3177060,32803100000,1001680000,0.00956638,315.285,3.01614,0.40683,0.00389189,0.0336799,0.596161,6590,4860,4800
468543086,112423392,23,2,f,261256000,1431980,39632600000,631877000,0.00548116,441.26,2.41861,0.320038,0.00175418,0.0151804,0.355286,6230,6420,8340
468545914,112423392,27,3,f,63815400,1111.15,3495570000,287022,1.7412e-05,258.31,0.00449769,0.0781739,1.36116e-06,1.17793e-05,0.0716678,8020,3980,8190
468546643,112423392,784,3,f,3529520000,36886400,127972000000,28483700000,0.0104508,772.2,8.07014,4.32366,0.0451859,0.391032,1,7730,5950,7000
468544851,112423392,705,2,f,5803200,73070.8,429429000,21846900,0.0125915,298.982,3.76462,0.00710892,8.95117e-05,0.000774621,0.377675,10240,3600,6760
468544036,112423392,377,2,f,65389500,507057,10436600000,182424000,0.00775441,359.77,2.7898,0.0801021,0.000621145,0.00537529,0.369712,9510,2380,9140
468545085,112423392,831,2,f,2900700,126717,434417000,46820300,0.0436851,369.486,16.141,0.00355336,0.000155229,0.00134333,0.483567,3370,3280,6750
468546977,112423392,919,3,t,3631300,3620080,16284500000,16275200000,0.996908,4495.83,4481.93,0.00444835,0.00443459,0.0383763,1,2810,2730,6530
468541200,112423392,382,1,f,3901900000,0.000260073,817253000000,0.0626067,6.6653e-14,240.727,1.60452e-11,4.77983,3.1859e-13,2.75703e-12,2.8897e-07,6400,1870,4680
468545268,112423392,908,2,f,92196000,1171040,7418460000,1021330000,0.0127017,872.15,11.0778,0.11294,0.00143453,0.0124142,0.848428,5340,5380,7310
468545681,112423392,1094,2,f,103891000,61979,19853300000,25256100,0.000596579,407.495,0.243103,0.127266,7.59242e-05,0.000657037,0.289963,6740,800,7410
468542457,112423392,945,1,f,330632000,487731,50366800000,164357000,0.00147515,336.984,0.497101,0.405024,0.00059747,0.00517042,0.282358,6170,1990,3430
468546609,112423392,721,3,f,859154000,1136630,172326000000,508871000,0.00132296,447.703,0.592293,1.05246,0.00139237,0.0120493,0.37207,8160,780,8180
468541501,112423392,590,1,f,413608000,17423.3,49844800000,5134250,4.21252e-05,294.678,0.0124133,0.506669,2.13435e-05,0.000184704,0.214309,7810,1240,4950
468542269,112423392,879,1,f,1548400000,198475,181016000000,66681100,0.000128181,335.966,0.0430646,1.89678,0.000243132,0.00210403,0.220912,7950,890,4650
468541807,112423392,669,1,f,6003480000,5761780,999227000000,2315630000,0.00095974,401.894,0.385714,7.35426,0.00705818,0.0610804,0.499311,8120,1110,3260
468540768,112423392,177,1,f,9795600,34.2485,1311660000,13124.4,3.49631e-06,383.211,0.00133982,0.0119996,4.19544e-08,3.63067e-07,0.0162396,11960,5410,5370
468540427,112423392,4,1,f,2515060000,908656,321125000000,351699000,0.000361286,387.054,0.139837,3.08095,0.0011131,0.00963263,0.6017,10520,1700,4980
468542631,112423392,1006,1,f,56410200,49735,7763880000,19241300,0.000881666,386.876,0.341096,0.0691025,6.09253e-05,0.000527239,0.199646,6740,420,4410
468545391,112423392,951,2,f,412906000,0,119648000000,0,0,0,0,0.50581,0,0,0,0,0,0
468546548,112423392,629,3,f,649141000,29912700,120066000000,21588100000,0.0460804,721.703,33.2564,0.795198,0.036643,0.317103,0.954338,6080,4730,6750
468546449,112423392,450,3,f,286693000,485532,48196300000,204473000,0.00169356,421.132,0.713213,0.351199,0.000594777,0.00514711,0.316366,5610,1160,8480
468546872,112423392,1127,3,f,590981000,9146730,87637600000,3573500000,0.0154772,390.686,6.04672,0.723952,0.0112047,0.0969642,0.615,9180,2480,10010
468542972,112423392,312782566,1,f,44199000,245446,6933430000,96453400,0.0055532,392.972,2.18225,0.0541438,0.000300671,0.00260196,0.270941,7420,1350,3270
468540899,112423392,239,1,f,945303000,4838540,146803000000,2248500000,0.0051185,464.706,2.3786,1.158,0.00592721,0.0512932,0.551889,6390,4590,5620
468542787,112423392,1066,1,f,93658500,143809,14650800000,55427400,0.00153546,385.425,0.591804,0.114732,0.000176166,0.00152451,0.231173,7870,610,3940
468546639,112423392,778,3,f,1856260000,17783300,364202000000,7748350000,0.00958018,435.71,4.17418,2.27392,0.0217845,0.18852,0.621112,8580,1150,7990
468544961,112423392,765,2,f,27959400,6360.72,2156420000,947430,0.000227498,148.95,0.0338859,0.0342503,7.79188e-06,6.74298e-05,0.223088,11400,5270,7520
468545721,112423392,1114,2,f,34484400,433035,7078570000,183968000,0.0125574,424.833,5.33481,0.0422434,0.000530468,0.00459059,0.299008,7860,1670,9530
468546655,112423392,804,3,f,50765400,337193,5599330000,112799000,0.00664217,334.524,2.22197,0.0621876,0.000413061,0.00357457,0.492409,7730,5080,6700
468545699,112423392,1102,2,f,558433000,1914050,70575800000,600538000,0.00342754,313.752,1.0754,0.68408,0.00234472,0.0202908,0.396858,4510,3910,8920
468545679,112423392,1093,2,f,1393020000,2423390,99733000000,715180000,0.00173967,295.116,0.513404,1.70645,0.00296865,0.0256902,0.702346,10060,4680,5730
468541193,112423392,379,1,f,83221200,328513,7928410000,99040100,0.00394747,301.48,1.19008,0.101946,0.000402429,0.00348256,0.490094,9670,6040,5660
468546006,112423392,118,3,f,93166200,54789.3,7338390000,20820000,0.000588082,380.001,0.223472,0.114129,6.71169e-05,0.00058082,0.205361,7290,5290,5630
468543843,112423392,305,2,f,72981900,1807920,8990980000,541687000,0.0247722,299.619,7.42222,0.0894028,0.0022147,0.0191657,0.491013,9160,1690,8170
468541996,112423392,750,1,f,31295700,11649.3,4541510000,3340690,0.000372234,286.772,0.106746,0.0383372,1.42704e-05,0.000123494,0.205287,10140,1900,2430
468543006,112423392,312782616,1,f,138020000,272988,27925600000,124663000,0.00197788,456.664,0.903225,0.169075,0.00033441,0.00289393,0.333757,7940,1630,2330
468546477,112423392,503,3,f,366635000,470588,33972500000,140982000,0.00128353,299.587,0.38453,0.449128,0.00057647,0.00498868,0.355282,7880,3490,6340
468546925,112423392,582,2,t,2782.31,2782.31,24524500,24524500,1,8814.41,8814.41,3.40833e-06,3.40833e-06,2.94952e-05,0.238219,2930,3700,6470
468546441,112423392,441,3,f,16779600,546667,1711710000,147560000,0.0325793,269.926,8.79401,0.020555,0.000669668,0.0057952,0.446049,8000,1130,7110
468543757,112423392,271,2,f,41939100,251832,3943180000,83613200,0.00600471,332.02,1.99368,0.0513754,0.000308494,0.00266966,0.416869,9450,3700,7570
468542169,112423392,826,1,f,851212000,1083970,100864000000,394338000,0.00127345,363.789,0.463266,1.04273,0.00132787,0.0114912,0.417879,4290,6460,5540
468545658,112423392,1083,2,f,225411000,1278930,13257200000,355291000,0.00567376,277.803,1.57619,0.276129,0.00156669,0.0135579,0.525954,8080,5060,6020
468546497,112423392,542,3,f,529171000,158908,57436100000,63685400,0.000300297,400.768,0.120349,0.648235,0.000194663,0.00168458,0.324343,5960,1550,5760
468546325,112423392,319,3,f,975296000,173254,170780000000,83437400,0.000177642,481.591,0.0855509,1.19474,0.000212236,0.00183666,0.298453,5490,6590,8020
468542239,112423392,862,1,f,483763000,311494,80964500000,129755000,0.000643898,416.558,0.268221,0.592609,0.00038158,0.00330214,0.239147,6700,3260,2030
468545222,112423392,895,2,f,921157000,5945700,141081000000,2219240000,0.0064546,373.251,2.40919,1.12842,0.00728348,0.0630301,0.511452,7410,4380,9840
468541276,112423392,443,1,f,425837000,86.4706,15022800000,23568.1,2.0306e-07,272.556,5.53453e-05,0.52165,1.05927e-07,9.16672e-07,0.010467,9480,2770,2270
468546677,112423392,840,3,f,5096220000,1314250,294219000000,402371000,0.000257887,306.16,0.0789549,6.24286,0.00160996,0.0139323,0.501207,3560,5120,7050
468541162,112423392,363,1,f,203117000,713004,39761800000,277316000,0.0035103,388.94,1.3653,0.248819,0.000873429,0.00755853,0.605904,2290,2900,4980
468541292,112423392,451,1,f,116788000,0,21390800000,0,0,0,0,0.143066,0,0,0,0,0,0
468542898,112423392,1114,1,f,34484400,38861.5,7205480000,20166700,0.00112693,518.938,0.584806,0.0422434,4.76053e-05,0.000411969,0.239954,8110,1600,1910
468546706,112423392,886,3,f,4325700000,4759540,589181000000,1476520000,0.00110029,310.224,0.341337,5.29898,0.00583044,0.0504557,0.595858,6420,1260,6100
468544619,112423392,680,2,f,506700,128186,380236000,143176000,0.252982,1116.94,282.565,0.000620708,0.000157028,0.00135889,0.846396,3370,3250,6740
468546210,112423392,226,3,f,923751000,2003440,128131000000,686316000,0.00216881,342.568,0.742967,1.13159,0.00245422,0.0212384,0.496959,5590,6880,7230
468543028,112423392,312782644,1,f,164270000,243597,27328500000,96892200,0.00148291,397.756,0.589836,0.201231,0.000298406,0.00258236,0.264098,9640,2460,1900
468546281,112423392,287,3,f,7077600,2704.79,766877000,695933,0.000382162,257.297,0.0983289,0.00867006,3.31336e-06,2.86734e-05,0.230775,5410,5020,6240
468546597,112423392,701,3,f,2223820000,337905,262256000000,116644000,0.000151948,345.198,0.0524521,2.72418,0.000413933,0.00358211,0.411373,10920,4140,6700
468540746,112423392,164,1,f,577800,0,57581300,0,0,0,0,0.000707805,0,0,0,0,0,0
468541947,112423392,723,1,f,738396000,114346000,300653000000,134607000000,0.154858,1177.19,182.297,0.904535,0.140074,1.21218,1,3130,3730,4410
468546061,112423392,148,3,f,183188000,47249.2,40733700000,22163300,0.000257928,469.071,0.120987,0.224405,5.78803e-05,0.000500887,0.172033,3350,3850,8610
468543474,112423392,151,2,f,286215000,561680,30530500000,665969000,0.00196244,1185.67,2.32681,0.350614,0.000688058,0.00595435,0.663661,2330,3670,6720
468546165,112423392,187,3,f,746635000,1713180,151278000000,709586000,0.00229454,414.191,0.950379,0.914627,0.00209865,0.0181614,0.374572,3740,3980,3810
468546183,112423392,203,3,f,23113800,3497.15,3775900000,1123850,0.000151301,321.361,0.0486224,0.0283144,4.28401e-06,3.70731e-05,0.0818053,11790,6260,4690
468541249,112423392,427,1,f,281031000,1189470,40423500000,413542000,0.00423253,347.668,1.47152,0.344263,0.00145711,0.0126096,0.336226,7970,4470,950
468543388,112423392,118,2,f,46583100,24372.4,4138140000,8621150,0.000523203,353.726,0.18507,0.0570643,2.98562e-05,0.000258371,0.193454,7160,5480,5710
468544005,112423392,364,2,f,27891900,633260,3915610000,383238000,0.0227041,605.183,13.7401,0.0341676,0.000775744,0.00671317,0.754223,7360,5940,7070
468546868,112423392,1120,3,f,43180200,5413700,12392200000,3075460000,0.125375,568.089,71.2238,0.0528957,0.00663178,0.0573904,0.624706,6320,4460,5760
468541358,112423392,503,1,f,183317000,89572.7,17209900000,25715500,0.000488621,287.091,0.140279,0.224564,0.000109727,0.000949557,0.320419,7940,3950,4830
468546611,112423392,725,3,f,30879000,32837.8,2228530000,10976300,0.00106343,334.258,0.355461,0.0378268,4.02263e-05,0.000348112,0.214281,7260,4790,6580
468546413,112423392,388,3,f,2910600,0,199519000,0,0,0,0,0.00356549,0,0,0,0,0,0
468546584,112423392,685,3,f,664213000,42547400,127929000000,38277100000,0.0640568,899.635,57.6278,0.81366,0.0521205,0.451043,0.994686,6220,4950,6790
468546523,112423392,595,3,f,154858000,1118980,7025050000,297015000,0.00722586,265.434,1.91799,0.189701,0.00137075,0.0118623,0.525954,8080,5060,6020
468540435,112423392,7,1,f,496574000,21.4138,41637200000,7266.57,4.31231e-08,339.34,1.46334e-05,0.608303,2.62319e-08,2.27007e-07,0.00688429,10200,4770,3560
468542941,112423392,182305697,1,f,204459000,192887,39570100000,72578500,0.000943399,376.276,0.354978,0.250463,0.000236286,0.00204478,0.285799,6580,1000,3180
468544269,112423392,512,2,f,23842600000,791169,5133490000000,426625000,3.3183e-05,539.233,0.0178934,29.2072,0.000969182,0.00838716,0.397961,10640,2260,5860
468546886,112423392,312782546,3,f,535525000,12086600,100799000000,4898520000,0.0225695,405.287,9.14713,0.656018,0.014806,0.128129,0.654126,7450,1230,7580
468545122,112423392,847,2,f,327571000,1495610,66158600000,632123000,0.00456574,422.653,1.92973,0.401275,0.00183212,0.0158549,0.323446,8160,2890,10100
468544021,112423392,370,2,f,6229390000,2007670,661574000000,661052000,0.00032229,329.263,0.106118,7.631,0.0024594,0.0212832,0.519006,11230,7170,5750
468545911,112423392,26,3,f,1096860000,1527480,127184000000,471070000,0.0013926,308.397,0.429473,1.34365,0.00187116,0.0161928,0.576302,8710,2850,6460
468545962,112423392,73,3,f,5551700000,4057590,223017000000,2533910000,0.000730873,624.485,0.456419,6.80084,0.00497055,0.0430144,0.507577,10520,3730,5130
468546746,112423392,938,3,f,727648000,230703,47620600000,68344300,0.000317053,296.243,0.093925,0.891369,0.000282612,0.00244568,0.446225,11690,7070,4460
468545964,112423392,74,3,f,179696000,3045490,29697000000,1271670000,0.016948,417.559,7.0768,0.220127,0.00373072,0.0322851,0.576148,9340,2130,8990
468543876,112423392,319,2,f,487648000,173254,85381500000,83437400,0.000355284,481.591,0.171102,0.597369,0.000212236,0.00183666,0.298453,5490,6590,8020
468546824,112423392,1045,3,f,92745000,619555,11743400000,208046000,0.0066802,335.799,2.24321,0.113613,0.000758955,0.00656788,0.36583,7670,4390,9830
468540841,112423392,211,1,f,356939000,471941,60752900000,199451000,0.00132219,422.618,0.558781,0.43725,0.000578128,0.00500303,0.357382,2560,2590,5290
468544271,112423392,514,2,f,12478500,0,548226000,0,0,0,0,0.0152862,0,0,0,0,0,0
468544132,112423392,422,2,f,118133000,257208,9805260000,86120900,0.00217728,334.829,0.729016,0.144713,0.00031508,0.00272666,0.481011,8300,4530,7540
468546400,112423392,372,3,f,8803800,0,822797000,0,0,0,0,0.0107847,0,0,0,0,0,0
468546300,112423392,301,3,f,638815000,374426,44047400000,151243000,0.000586126,403.933,0.236755,0.782548,0.000458671,0.00396927,0.564747,5490,4110,4460
468544990,112423392,776,2,f,4597300000,121436000,369263000000,108039000000,0.0264147,889.674,23.5005,5.6317,0.14876,1.28734,1,4290,3890,5970
468545045,112423392,805,2,f,78416100,1002050,9115350000,412540000,0.0127787,411.695,5.26091,0.0960597,0.00122751,0.0106227,0.3035,7880,470,7910
468546910,112423392,312782644,3,f,328540000,3485860,59445600000,1476760000,0.0106102,423.644,4.49493,0.402461,0.00427018,0.0369535,0.49299,9070,2400,9590
468541210,112423392,390,1,f,26048700,15362.6,3604300000,6399720,0.000589763,416.579,0.245683,0.0319097,1.88191e-05,0.000162858,0.202674,5860,6700,4470
468544166,112423392,441,2,f,8389800,538401,1017350000,145365000,0.0641733,269.993,17.3264,0.0102775,0.000659542,0.00570757,0.446049,8000,1130,7110
468545328,112423392,929,2,f,38210400,173893,2492640000,36767200,0.00455094,211.436,0.962231,0.0468077,0.000213019,0.00184344,0.246761,5630,2630,8380
468544942,112423392,754,2,f,1708760000,7064330,293168000000,3636950000,0.00413419,514.832,2.12841,2.09323,0.0086538,0.0748887,0.548015,3650,6440,7130
468545446,112423392,975,2,f,15002100,821163,1558150000,285788000,0.0547365,348.028,19.0499,0.0183776,0.00100592,0.00870512,0.554511,8940,4060,5710
468543319,112423392,83,2,f,233144000,577173,30499300000,218896000,0.00247561,379.256,0.938889,0.285602,0.000707037,0.0061186,0.462385,11540,7180,5790
468542799,112423392,1073,1,f,14027500000,48974.1,2965400000000,12580400,3.49128e-06,256.879,0.000896838,17.1837,5.99933e-05,0.000519173,0.118364,10210,4480,2680
468545434,112423392,970,2,f,68841900,3072.27,3846510000,980010,4.46279e-05,318.986,0.0142357,0.0843313,3.76353e-06,3.2569e-05,0.0641904,11450,5540,6240
468546767,112423392,966,3,f,411149000,21006.8,59297400000,8664100,5.1093e-05,412.442,0.0210729,0.503657,2.57334e-05,0.000222693,0.201424,6210,5980,8950
468544560,112423392,651,2,f,223959000,92687.3,28079900000,46296900,0.000413859,499.496,0.206721,0.274349,0.000113542,0.000982575,0.318838,12210,5180,6920
468546345,112423392,331,3,f,755107000,2508760,86166100000,1052480000,0.00332239,419.523,1.39382,0.925006,0.00307323,0.0265953,0.66661,7650,5830,6300
468546718,112423392,903,3,f,82166400,0,7623890000,0,0,0,0,0.100654,0,0,0,0,0,0
468546720,112423392,905,3,f,164509000,2059780,30796700000,859089000,0.0125207,417.078,5.22213,0.201524,0.00252323,0.0218356,0.384285,8470,1470,9430
468545155,112423392,864,2,f,2470490000,74630600,358610000000,61559300000,0.0302088,824.853,24.9178,3.02635,0.0914225,0.791156,0.994686,6220,4950,6790
468540895,112423392,238,1,f,19225800,897784,1094030000,192072000,0.0466968,213.94,9.99034,0.0235516,0.00109979,0.00951738,0.569014,10350,5250,5590
468545930,112423392,39,3,f,2176340000,53051400,399610000000,35861600000,0.0243764,675.979,16.4779,2.66602,0.064988,0.562396,1,2570,2460,6420
468542803,112423392,1074,1,f,38772900,142340,7176210000,62310800,0.00367112,437.76,1.60707,0.0474968,0.000174367,0.00150894,0.185225,7910,1320,1850
468545233,112423392,898,2,f,275842000,19438200,55484000000,14248500000,0.0704687,733.013,51.6545,0.337906,0.0238118,0.206064,0.970125,10310,4320,6370
468546465,112423392,478,3,f,343930000,3933050,56553400000,1401370000,0.0114356,356.307,4.0746,0.421314,0.00481799,0.0416941,0.57574,6900,1290,7340
468545892,112423392,14,3,f,1548000,3323.07,206799000,1147880,0.00214669,345.426,0.741522,0.0018963,4.07077e-06,3.52278e-05,0.119111,7220,4520,6080
468542490,112423392,958,1,f,278708000,36338,18784300000,11361800,0.00013038,312.67,0.040766,0.341417,4.45141e-05,0.000385218,0.273715,6460,3450,5230
468546638,112423392,776,3,f,9194610000,181184000,639865000000,140275000000,0.0197054,774.211,15.2562,11.2634,0.22195,1.92072,1,4300,3880,5380
468545431,112423392,969,2,f,176153000,80611500,329941000000,289822000000,0.457621,3595.3,1645.28,0.215788,0.0987491,0.854559,1,2670,4060,6330
468544569,112423392,656,2,f,844659000,12825800,110854000000,5847140000,0.0151846,455.887,6.92248,1.03471,0.0157117,0.135966,0.691282,2160,2220,6240
468541095,112423392,330,1,f,8700300,181.881,560794000,37637.6,2.09051e-05,206.935,0.00432601,0.0106579,2.22804e-07,1.92811e-06,0.020897,7230,1110,4840
468541266,112423392,437,1,f,529204000,3174.63,63265900000,934946,5.99888e-06,294.505,0.0017667,0.648276,3.88892e-06,3.36542e-05,0.123484,12440,5380,4030
468545847,112423392,312782632,2,f,65985300,1578140,9694170000,584595000,0.0239165,370.434,8.85948,0.080832,0.00193322,0.0167298,0.434791,9710,2140,9720
468543434,112423392,135,2,f,18410400,7168.99,2968230000,3044140,0.000389399,424.625,0.165349,0.0225527,8.78202e-06,7.59982e-05,0.112782,11820,6520,7170
468541919,112423392,707,1,f,123493000,2221.58,18276600000,877756,1.79896e-05,395.104,0.00710776,0.151278,2.72144e-06,2.35509e-05,0.155818,3030,4270,5620
468541182,112423392,374,1,f,95621400,73780.4,9276780000,22382100,0.000771589,303.361,0.23407,0.117136,9.0381e-05,0.000782143,0.276549,8370,5110,4650
468543989,112423392,358,2,f,34756200,3845590,9238810000,4474110000,0.110645,1163.44,128.728,0.0425763,0.00471085,0.040767,0.996605,10310,4220,6360
468546296,112423392,296,3,f,653422000,947513,133593000000,453975000,0.00145008,479.123,0.694766,0.800441,0.0011607,0.0100445,0.525885,5290,1590,5870
468546298,112423392,298,3,f,301981000,2332440,36444000000,805381000,0.00772382,345.295,2.667,0.369926,0.00285724,0.0247261,0.749662,5330,6570,7260
468540750,112423392,165,1,f,275468000,5538720,41356000000,3210870000,0.0201066,579.713,11.656,0.337449,0.00678494,0.0587158,0.686771,9710,4100,5620
468546543,112423392,621,3,f,341444000,7484.08,34117200000,2787720,2.19189e-05,372.487,0.00816451,0.418269,9.16799e-06,7.93384e-05,0.189815,10240,5700,7210
468546984,112423392,1015,3,t,198104,198030,770143000,770075000,0.999626,3888.68,3887.22,0.000242678,0.000242587,0.00209931,1,2840,2630,6540
468546493,112423392,534,3,f,147620000,110794,13896600000,38153800,0.000750537,344.367,0.25846,0.180834,0.000135723,0.00117452,0.27415,10080,4700,4220
468544256,112423392,502,2,f,2034330000,15472,353701000000,5109030,7.60545e-06,330.211,0.0025114,2.49205,1.89532e-05,0.000164018,0.271795,8700,5050,9480
468545350,112423392,934,2,f,116343000,0,15986200000,0,0,0,0,0.14252,0,0,0,0,0,0
468541770,112423392,649,1,f,10369800,27790.7,1076910000,8006990,0.00267997,288.117,0.772145,0.012703,3.40436e-05,0.000294609,0.190749,8100,2010,2270
468543461,112423392,147,2,f,7392600,42889.5,721100000,14749300,0.00580169,343.89,1.99514,0.00905593,5.25397e-05,0.000454671,0.2672,10600,4340,6650
468546772,112423392,972,3,f,1577270000,41330100,318904000000,36536400000,0.0262035,884.013,23.1643,1.93216,0.0506294,0.438139,1,2690,2830,6500
468544032,112423392,375,2,f,7023510000,310865,1453090000000,145570000,4.42607e-05,468.272,0.0207261,8.60379,0.00038081,0.00329547,0.566328,8170,3810,9540
