id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467412950,159321806,903,3,f,82166400,314.276,11448200000,17524.9,3.82487e-06,55.7627,0.000213285,0.100654,3.84988e-07,5.27714e-06,0.0243731,12160,4720,4130
467411391,159321806,767,1,f,1350710000,0,465642000000,0,0,0,0,1.65462,0,0,0,0,0,0
467412364,159321806,1117,2,f,1646180000,3468.7,232626000000,2023510,2.10712e-06,583.362,0.00122921,2.01657,4.24916e-06,5.82443e-05,0.10322,9070,4240,7750
467412793,159321806,645,3,f,18093500000,1026110,7311380000000,631886000,5.67118e-05,615.806,0.0349235,22.1645,0.00125699,0.0172299,0.430414,10900,2110,7510
467412214,159321806,906,2,f,99201600,82296.1,25647200000,66311000,0.000829584,805.761,0.668447,0.121522,0.000100813,0.00138187,0.37483,8030,870,6800
467412208,159321806,900,2,f,395041000,0,24629300000,0,0,0,0,0.483925,0,0,0,0,0,0
467412746,159321806,577,3,f,424271000,0,205782000000,0,0,0,0,0.519732,0,0,0,0,0,0
467411361,159321806,705,1,f,5803200,0,997248000,0,0,0,0,0.00710892,0,0,0,0,0,0
467411903,159321806,377,2,f,65389500,719497,23709400000,712484000,0.0110032,990.253,10.896,0.0801021,0.000881384,0.0120814,0.502432,9670,2370,8940
467412984,159321806,943,3,f,4653320000,6712.93,1941530000000,1970040,1.44261e-06,293.47,0.000423363,5.70031,8.22334e-06,0.000112719,0.0501551,4510,1880,3410
467413163,159321806,983,2,t,1173310,1058860,10038400000,9914740000,0.902454,9363.6,8450.21,0.00143731,0.0012971,0.0177798,1,9320,2870,9440
467411337,159321806,673,1,f,9695700,14602.7,861026000,3372020,0.0015061,230.918,0.347785,0.0118772,1.78883e-05,0.0002452,0.102936,8340,5590,5290
467411212,159321806,451,1,f,116788000,0,38508100000,0,0,0,0,0.143066,0,0,0,0,0,0
467413058,159321806,1045,3,f,92487600,1227480,30357800000,4548850000,0.0132718,3705.85,49.1833,0.113297,0.00150366,0.0206111,1,9120,3140,9790
467411574,159321806,1031,1,f,191085000,2080.55,18981200000,797776,1.08881e-05,383.445,0.00417497,0.234079,2.54867e-06,3.49353e-05,0.069636,6610,5420,3690
467412295,159321806,1014,2,f,225770000,12842900,109155000000,57888000000,0.0568847,4507.4,256.402,0.276569,0.0157325,0.21565,1,7310,3690,8200
467412562,159321806,254,3,f,8635670000,1175970,2750170000000,842678000,0.000136176,716.579,0.097581,10.5787,0.00144057,0.0197462,0.572568,9590,1410,3740
467412472,159321806,114,3,f,174424000,0,27000300000,0,0,0,0,0.213669,0,0,0,0,0,0
467411146,159321806,343,1,f,54637600000,5939680,11377600000000,1901750000,0.00010871,320.177,0.0348066,66.9311,0.0072761,0.0997355,0.450616,7010,6550,4100
467411675,159321806,7,2,f,496574000,75.4506,79306400000,6260.02,1.51942e-07,82.9684,1.26064e-05,0.608303,9.2427e-08,1.26692e-06,0.00816456,9610,5650,7680
467411890,159321806,356,2,f,6447600,0,1385580000,0,0,0,0,0.00789831,0,0,0,0,0,0
467412987,159321806,946,3,f,663755000,59665.8,193929000000,45214300,8.98912e-05,757.793,0.0681189,0.8131,7.30906e-05,0.00100187,0.277568,7180,5410,5970
467412920,159321806,854,3,f,854590000,464.103,353149000000,153997,5.43071e-07,331.816,0.0001802,1.04687,5.68526e-07,7.79293e-06,0.0419372,5420,1130,3000
467411907,159321806,381,2,f,753517000,203.097,233748000000,18184.2,2.69532e-07,89.5346,2.41324e-05,0.923058,2.48794e-07,3.41028e-06,0.0128581,8980,4850,7710
467413017,159321806,987,3,f,5452220000,31659.2,862837000000,3856110,5.80667e-06,121.8,0.000707255,6.67897,3.87826e-05,0.000531603,0.190611,8990,6850,5260
467411567,159321806,1022,1,f,725090000,165.137,149032000000,55547.9,2.27747e-07,336.375,7.66083e-05,0.888236,2.02293e-07,2.77288e-06,0.0281979,5520,4880,4320
467411157,159321806,361,1,f,527210000,7208.23,187982000000,1628210,1.36724e-05,225.882,0.00308834,0.645832,8.83008e-06,0.000121036,0.086977,6990,390,3980
467411127,159321806,319,1,f,487648000,0,171592000000,0,0,0,0,0.597369,0,0,0,0,0,0
467411889,159321806,354,2,f,12815400000,1241290,1679010000000,199481000,9.68587e-05,160.705,0.0155656,15.6989,0.00152058,0.020843,0.461755,10570,7190,5790
467412865,159321806,767,3,f,2701420000,0,961590000000,0,0,0,0,3.30924,0,0,0,0,0,0
467413053,159321806,1037,3,f,750089000,292833,222814000000,181966000,0.000390397,621.398,0.242592,0.918859,0.00035872,0.00491707,0.298054,9650,2130,7990
467411863,159321806,320,2,f,1029770000,275776,379711000000,71368900,0.000267804,258.793,0.0693057,1.26147,0.000337826,0.00463067,0.286808,4970,870,6980
467412280,159321806,991,2,f,2784780000,8517020,259280000000,24058200000,0.00305841,2824.72,8.63916,3.41136,0.0104333,0.143013,1,7390,4070,8450
467412994,159321806,957,3,f,1980370000,31671.5,769733000000,7937350,1.59927e-05,250.615,0.00400802,2.42595,3.87976e-05,0.000531809,0.143776,13080,4910,6570
467413068,159321806,1061,3,f,60507000,59878.5,16498300000,54242500,0.000989613,905.875,0.896466,0.0741211,7.33512e-05,0.00100544,0.273661,7800,2770,6130
467411029,159321806,156,1,f,367270000,17316.3,152730000000,64566900,4.71487e-05,3728.68,0.175802,0.449906,2.12125e-05,0.000290765,0.520595,8690,2590,1740
467411756,159321806,146,2,f,1153080000,3468.7,150506000000,2023510,3.0082e-06,583.362,0.00175487,1.41253,4.24916e-06,5.82443e-05,0.10322,9070,4240,7750
467412126,159321806,767,2,f,1350710000,0,495948000000,0,0,0,0,1.65462,0,0,0,0,0,0
467411892,159321806,361,2,f,527210000,28190.1,188542000000,11975200,5.34703e-05,424.8,0.0227142,0.645832,3.45329e-05,0.000473351,0.244675,7340,1250,7680
467412333,159321806,1065,2,f,21299800000,2510000,2823680000000,475446000,0.000117841,189.421,0.0223216,26.0923,0.00307475,0.0421464,0.48954,10330,7100,5760
467411312,159321806,633,1,f,9162900,0,1826830000,0,0,0,0,0.0112246,0,0,0,0,0,0
467411494,159321806,927,1,f,20744100,0,4321870000,0,0,0,0,0.0254115,0,0,0,0,0,0
467412856,159321806,750,3,f,62591400,1119270,18917900000,1155610000,0.0178822,1032.47,18.4628,0.0766745,0.00137111,0.0187941,0.607757,10100,2120,9490
467412519,159321806,184,3,f,675079000,115552,17629400000,16525000,0.000171168,143.009,0.0244786,0.826972,0.000141551,0.00194028,0.142593,2130,3510,5860
467411320,159321806,647,1,f,877930000,47550.2,263247000000,17991600,5.41617e-05,378.37,0.0204932,1.07546,5.8249e-05,0.000798434,0.262267,6580,7420,3080
467411820,159321806,250,2,f,241276000,2755.15,44310400000,412392,1.1419e-05,149.681,0.00170921,0.295564,3.37505e-06,4.62627e-05,0.0475766,5800,2880,6380
467413202,159321806,312782652,3,t,2058110,1892450,20536600000,20337800000,0.919509,10746.8,9881.81,0.00252118,0.00231825,0.0317768,1,9370,2840,9440
467412359,159321806,1107,2,f,338322000,3.47551,44874700000,187.181,1.02728e-08,53.8571,5.53263e-07,0.414444,4.25749e-09,5.83586e-08,0.00294882,12860,6900,7230
467412855,159321806,749,3,f,721624000,27194.4,144435000000,6812920,3.7685e-05,250.527,0.0094411,0.883989,3.33131e-05,0.000456631,0.174176,8350,5710,6280
467412572,159321806,272,3,f,61106400,232.696,13864300000,86666.3,3.80804e-06,372.444,0.00141829,0.0748553,2.85052e-07,3.90729e-06,0.0192718,5140,6730,5780
467413026,159321806,1000,3,f,560162000,493.481,36715200000,27587.2,8.80962e-07,55.9033,4.92487e-05,0.686198,6.04515e-07,8.28624e-06,0.0206672,8960,4330,5610
467411227,159321806,483,1,f,134189000,4388.05,16923000000,974091,3.27005e-05,221.987,0.00725909,0.164382,5.37536e-06,7.36815e-05,0.0365126,7140,2850,5600
467412611,159321806,331,3,f,755107000,23607.6,180314000000,8595270,3.12639e-05,364.09,0.0113829,0.925006,2.89193e-05,0.000396404,0.173214,8380,5920,5320
467411277,159321806,587,1,f,13647600,0,2107960000,0,0,0,0,0.0167183,0,0,0,0,0,0
467411603,159321806,1083,1,f,225411000,8586.51,26563000000,2731840,3.80926e-05,318.155,0.0121194,0.276129,1.05185e-05,0.00014418,0.074011,5640,4190,5080
467412343,159321806,1084,2,f,473065000,117381,156073000000,53411700,0.000248128,455.029,0.112906,0.579505,0.000143792,0.00197099,0.249574,9600,2550,8460
467412392,159321806,312782582,2,f,55950300,288157,19161300000,271640000,0.00515023,942.679,4.85502,0.0685391,0.000352992,0.00483856,0.460923,9410,2010,9780
467411905,159321806,379,2,f,83221200,33161.7,7892760000,3191520,0.000398477,96.2411,0.0383499,0.101946,4.06231e-05,0.000556832,0.191048,10870,7210,5740
467411908,159321806,382,2,f,3901900000,73926.6,1650400000000,128502000,1.89463e-05,1738.24,0.0329332,4.77983,9.05601e-05,0.00124133,0.521269,8010,3900,9760
467412090,159321806,698,2,f,18974500000,1089680,6156950000000,357515000,5.74289e-05,328.091,0.0188419,23.2437,0.00133486,0.0182973,0.36873,3780,5320,5720
467412085,159321806,693,2,f,210049000,9.2331,65652400000,1506.53,4.39568e-08,163.167,7.17229e-06,0.25731,1.13105e-08,1.55037e-07,0.0035625,7110,6580,5730
467411007,159321806,126,1,f,61705800,0,11823800000,0,0,0,0,0.0755896,0,0,0,0,0,0
467411128,159321806,320,1,f,1029770000,262101,342340000000,67119500,0.000254524,256.082,0.0651791,1.26147,0.000321074,0.00440105,0.403357,3430,3650,2140
467412921,159321806,856,3,f,9795360000,286052000,4465910000000,1394630000000,0.0292028,4875.42,142.376,11.9993,0.350414,4.80322,1,7140,2910,7040
467411710,159321806,66,2,f,2637000,6384.08,312324000,3058030,0.00242096,479.009,1.15966,0.00323033,7.82049e-06,0.000107198,0.202637,8110,4650,8000
467412354,159321806,1100,2,f,783095000,3308220,231313000000,5912890000,0.00422454,1787.33,7.55066,0.959292,0.00405257,0.0555496,0.976742,7540,2870,6890
467412938,159321806,886,3,f,4325700000,303334,1511910000000,192859000,7.01237e-05,635.799,0.0445846,5.29898,0.000371584,0.0050934,0.327313,8140,1080,6610
467413175,159321806,312782652,2,t,2058110,1892450,20536600000,20337800000,0.919509,10746.8,9881.81,0.00252118,0.00231825,0.0317768,1,9370,2840,9440
467412719,159321806,520,3,f,433427000,764634,153862000000,777459000,0.00176416,1016.77,1.79375,0.530949,0.000936677,0.0128393,0.534013,8740,3320,9980
467413051,159321806,1033,3,f,2182600000,3777.59,862442000000,893951,1.73077e-06,236.646,0.00040958,2.67369,4.62755e-06,6.34311e-05,0.0862175,13110,4510,4260
467410995,159321806,106,1,f,3254400,0,912967000,0,0,0,0,0.00398664,0,0,0,0,0,0
467411949,159321806,453,2,f,13800300000,1379180,5800110000000,417300000,9.99384e-05,302.57,0.0302384,16.9054,0.0016895,0.0231584,0.378003,5300,3020,10160
467412945,159321806,897,3,f,250607000,189855,84147200000,60053400,0.000757581,316.312,0.239632,0.306993,0.000232572,0.00318793,0.374853,4540,4520,1510
467413049,159321806,1030,3,f,188105000,13841.6,55983700000,4404930,7.35843e-05,318.238,0.0234174,0.230429,1.6956e-05,0.00023242,0.105646,5920,550,4260
467411275,159321806,582,1,f,164044000,13.9286,56209000000,150.501,8.49076e-08,10.8052,9.17444e-07,0.200954,1.70625e-08,2.3388e-07,0.00721784,2340,2920,5510
467412740,159321806,567,3,f,242588000000,371683000,88544100000000,1565950000000,0.00153216,4213.13,6.45519,297.17,0.455311,6.24108,1,9320,2830,9440
467411943,159321806,445,2,f,231073000,0,29005900000,0,0,0,0,0.283065,0,0,0,0,0,0
467413156,159321806,688,2,t,59272700,58495400,658776000000,657662000000,0.986886,11243,11095.5,0.0726091,0.0716569,0.98222,1,9320,2830,9440
467412624,159321806,348,3,f,1157160000,69507.9,260677000000,25236100,6.00675e-05,363.068,0.0218086,1.41753,8.51472e-05,0.00116714,0.396416,8630,4330,8010
467412255,159321806,959,2,f,127209000,1639260,31415600000,1355710000,0.0128864,827.025,10.6574,0.155831,0.00200809,0.0275255,0.559753,8640,3110,10740
467412181,159321806,854,2,f,427295000,4.10619,177651000000,216.312,9.60975e-09,52.6794,5.06236e-07,0.523436,5.03009e-09,6.89488e-08,0.0010297,6810,560,7880
467413002,159321806,967,3,f,10476800000,5732550,761344000000,2926460000,0.000547164,510.499,0.279327,12.8341,0.00702237,0.0962575,0.883815,8970,3390,8040
467412066,159321806,665,2,f,567444000,453900,42801400000,63128400,0.000799904,139.08,0.11125,0.695119,0.000556028,0.00762162,0.280566,4580,6340,8780
467412432,159321806,33,3,f,1155390000,1363720,407461000000,1117860000,0.00118031,819.716,0.967522,1.41535,0.00167056,0.0228988,0.558077,9530,2030,8610
467411181,159321806,397,1,f,29430900,0,1531650000,0,0,0,0,0.0360529,0,0,0,0,0,0
467411481,159321806,908,1,f,92196000,0.170205,12632600000,58.0399,1.84612e-09,341,6.29527e-07,0.11294,2.08501e-10,2.85798e-09,9.82838e-05,5340,4970,5670
467412431,159321806,31,3,f,4166510000,25308.3,1597280000000,5827420,6.07421e-06,230.258,0.00139863,5.10397,3.10026e-05,0.000424961,0.150124,4750,1490,5680
467411075,159321806,234,1,f,103313000,0,40337500000,0,0,0,0,0.126558,0,0,0,0,0,0
467411963,159321806,484,2,f,139653000,10198.7,34278700000,2837780,7.30292e-05,278.248,0.0203202,0.171075,1.24935e-05,0.000171251,0.196107,3160,3750,5720
467411616,159321806,1101,1,f,295286000,22042.6,122748000000,16309300,7.46484e-05,739.902,0.0552325,0.361725,2.70022e-05,0.000370126,0.218941,4070,4650,3020
467412961,159321806,917,3,f,8958600,0,1022020000,0,0,0,0,0.0109743,0,0,0,0,0,0
467411950,159321806,456,2,f,1794710,315462,1533410000,586113000,0.175773,1857.95,326.578,0.00219852,0.000386441,0.00529705,0.933953,8930,3220,9870
467412524,159321806,190,3,f,484006000,340536,2334560000,35346100,0.000703578,103.796,0.0730283,0.592907,0.000417156,0.00571807,0.427898,10420,7170,5130
467411706,159321806,59,2,f,65549700,0,20415500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467411017,159321806,140,1,f,201443000,292.738,16172800000,111001,1.4532e-06,379.181,0.000551027,0.246768,3.58605e-07,4.91549e-06,0.0474468,10430,3670,5560
467411714,159321806,73,2,f,2775850000,2659670,167679000000,11411600000,0.000958145,4290.62,4.11104,3.40042,0.0032581,0.0446596,0.998756,7710,3970,9610
467411748,159321806,133,2,f,38626200,2960.68,7961760000,1288110,7.66496e-05,435.072,0.0333481,0.0473171,3.62684e-06,4.9714e-05,0.133134,5440,5510,5740
467411829,159321806,263,2,f,29812500,5505.25,6250200000,1990550,0.000184663,361.573,0.0667689,0.0365203,6.74393e-06,9.24409e-05,0.121864,5100,6940,6200
467411550,159321806,1000,1,f,280081000,471.551,18275600000,25919,1.68362e-06,54.9654,9.2541e-05,0.343099,5.77649e-07,7.918e-06,0.0206672,8960,4330,5610
467412297,159321806,1016,2,f,1465370000,47046.5,191177000000,12769100,3.21055e-05,271.414,0.00871389,1.79508,5.76319e-05,0.000789976,0.118764,1370,6180,6450
467412374,159321806,10703,2,f,1805030000,2648590,711045000000,7596260000,0.00146734,2868.03,4.20838,2.21116,0.00324453,0.0444736,0.999857,8340,3380,8190
467412549,159321806,234,3,f,206626000,7158890,122270000000,46138100000,0.0346467,6444.87,223.293,0.253116,0.00876964,0.120208,1,9220,2720,10030
467412962,159321806,918,3,f,7397180000,1106160,2071700000000,1049930000,0.000149538,949.172,0.141937,9.06155,0.00135504,0.0185739,0.679681,9520,3420,9890
467412988,159321806,948,3,f,1425630000,3496530,127841000000,2335720000,0.00245261,668.011,1.63837,1.7464,0.00428325,0.0587116,0.883815,8970,3390,8040
467411375,159321806,731,1,f,458226000,11482.1,138939000000,3541140,2.50578e-05,308.405,0.00772794,0.561327,1.40656e-05,0.000192801,0.131921,2390,2990,5660
467413079,159321806,1083,3,f,450823000,292268,59637600000,190160000,0.0006483,650.635,0.421807,0.552258,0.000358029,0.0049076,0.446866,6870,3070,6400
467413006,159321806,972,3,f,1580190000,9262.6,576077000000,2825500,5.86168e-06,305.044,0.00178807,1.93574,1.13467e-05,0.000155532,0.0996872,3210,3750,5720
467411225,159321806,478,1,f,171965000,0,59552100000,0,0,0,0,0.210657,0,0,0,0,0,0
467411150,159321806,348,1,f,578582000,16745.5,130519000000,5818900,2.89423e-05,347.491,0.0100572,0.708763,2.05132e-05,0.00028118,0.156275,8570,5860,5690
467411475,159321806,902,1,f,100448000,0,37481600000,0,0,0,0,0.123049,0,0,0,0,0,0
467411185,159321806,403,1,f,706910000,25675.9,238206000000,9321970,3.63213e-05,363.063,0.0131869,0.865965,3.1453e-05,0.000431135,0.176638,6780,6920,3860
467412373,159321806,1139,2,f,102729000,0,44133500000,0,0,0,0,0.125843,0,0,0,0,0,0
467413199,159321806,312782636,3,t,14.7691,14.7691,155691,155691,1,10541.7,10541.7,1.80922e-08,1.80922e-08,2.47994e-07,0.00770075,9440,3160,9980
467412250,159321806,951,2,f,412906000,20.1984,172380000000,903.879,4.89177e-08,44.75,2.18907e-06,0.50581,2.47431e-08,3.3916e-07,0.00969785,12370,3780,6870
467411340,159321806,678,1,f,181660000,0,91920600000,0,0,0,0,0.222534,0,0,0,0,0,0
467411400,159321806,781,1,f,11709000,0,2743930000,0,0,0,0,0.0143435,0,0,0,0,0,0
467412121,159321806,755,2,f,232628000,125067,67788100000,88703400,0.00053763,709.245,0.381311,0.284969,0.000153208,0.00210006,0.26941,8730,3220,10590
467411951,159321806,460,2,f,16034400,105.782,2766250000,53616.7,6.59722e-06,506.858,0.00334385,0.0196421,1.29583e-07,1.77623e-06,0.0233374,10310,3000,6720
467412509,159321806,164,3,f,1155600,0,151416000,0,0,0,0,0.00141561,0,0,0,0,0,0
467412300,159321806,1020,2,f,533321000,4386080,169479000000,4605330000,0.00822408,1049.99,8.63518,0.653318,0.00537294,0.0736484,0.798913,7530,3400,7660
467411057,159321806,204,1,f,124814000,2965.97,30336800000,229379,2.37632e-05,77.3369,0.00183777,0.152897,3.63332e-06,4.98029e-05,0.0418295,1860,3470,4520
467411161,159321806,366,1,f,78822900,4096.12,30039700000,4154780,5.19662e-05,1014.32,0.0527103,0.0965581,5.01775e-06,6.87796e-05,0.178154,6440,4870,5420
467411824,159321806,255,2,f,183545000,195616,94102000000,211644000,0.00106576,1081.94,1.15309,0.224843,0.000239629,0.00328466,0.512255,5750,4210,6740
467412150,159321806,805,2,f,78416100,125629,18102300000,84951500,0.00160209,676.207,1.08334,0.0960597,0.000153896,0.00210949,0.350859,9640,610,7000
467410947,159321806,14,1,f,774000,0,254582000,0,0,0,0,0.00094815,0,0,0,0,0,0
467412759,159321806,598,3,f,73866600,230826,19979000000,223687000,0.0031249,969.073,3.02826,0.0904866,0.000282762,0.00387589,0.445027,8710,3000,9840
467412710,159321806,502,3,f,4068660000,474138,1562270000000,509723000,0.000116534,1075.05,0.12528,4.98411,0.000580819,0.00796145,0.579412,9160,3360,9590
467412899,159321806,824,3,f,708802000,340756,91406300000,201068000,0.00048075,590.064,0.283673,0.868283,0.000417427,0.00572178,0.446866,6870,3070,6400
467412015,159321806,590,2,f,413608000,96838.5,136015000000,61378200,0.000234131,633.821,0.148397,0.506669,0.000118627,0.00162605,0.327313,8140,1080,6610
467412211,159321806,903,2,f,41083200,4.063,6968410000,1849.75,9.88968e-08,455.267,4.50244e-05,0.0503269,4.97717e-09,6.82234e-08,0.000868891,12290,4720,7340
467411259,159321806,549,1,f,9448300000,403833,2501300000000,285052000,4.27414e-05,705.865,0.0301696,11.5742,0.000494696,0.00678093,0.419616,5810,4240,5690
467411704,159321806,51,2,f,515479000,1345030,158553000000,1313400000,0.00260928,976.485,2.54792,0.631461,0.00164766,0.0225849,0.58214,6730,3280,6410
467412168,159321806,838,2,f,446302000,2980.52,207868000000,999603,6.67826e-06,335.379,0.00223975,0.54672,3.65114e-06,5.00471e-05,0.119173,5030,2440,9770
467411399,159321806,780,1,f,141285000,715.475,43303700000,228658,5.06407e-06,319.589,0.00161842,0.173074,8.76457e-07,1.20138e-05,0.071466,7960,6450,3530
467412155,159321806,816,2,f,116910000,14721.7,48696200000,11550000,0.000125924,784.558,0.0987943,0.143215,1.80341e-05,0.000247198,0.208385,8630,2770,10200
467412552,159321806,238,3,f,38451600,0,1852270000,0,0,0,0,0.0471032,0,0,0,0,0,0
467411914,159321806,394,2,f,358410000,186587,111220000000,133327000,0.000520597,714.558,0.371997,0.439052,0.000228569,0.00313306,0.32799,7720,1160,7620
467411722,159321806,93,2,f,27935100,2420.55,68472700,93113.1,8.66491e-05,38.4677,0.00333319,0.0342205,2.96518e-06,4.06444e-05,0.0651009,9040,6260,7540
467412430,159321806,30,3,f,11005200,0,1445510000,0,0,0,0,0.0134814,0,0,0,0,0,0
467412638,159321806,370,3,f,12458800000,76459.4,1733540000000,7935970,6.137e-06,103.793,0.000636978,15.262,9.36628e-05,0.00128386,0.269957,10470,7150,4820
467412885,159321806,800,3,f,364055000,485.426,149830000000,402345,1.33339e-06,828.85,0.00110518,0.445968,5.94647e-07,8.15099e-06,0.0340295,3810,4380,3470
467411011,159321806,131,1,f,288920000,0.986856,97133700000,60.1982,3.41567e-09,61,2.08356e-07,0.353927,1.2089e-09,1.65707e-08,0.000494488,7640,5130,2290
467411676,159321806,8,2,f,199778000000,816630000,66659900000000,3280430000000,0.0040877,4017.03,16.4204,244.728,1.00037,13.7124,1,7140,2910,7040
467412253,159321806,957,2,f,990184000,23677.9,379104000000,6338780,2.39126e-05,267.709,0.00640162,1.21298,2.90054e-05,0.000397584,0.143776,13080,4910,6570
467411583,159321806,1046,1,f,66501900,0,21615800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467412735,159321806,557,3,f,39990600,6182.62,9700560000,2714050,0.000154602,438.98,0.0678671,0.0489885,7.57371e-06,0.000103815,0.13436,7800,6620,6420
467412841,159321806,718,3,f,564858000,1788760,125592000000,1451930000,0.00316675,811.693,2.57043,0.691951,0.00219124,0.0300359,0.642899,6730,3660,7880
467411222,159321806,470,1,f,84277800,0,23260400000,0,0,0,0,0.10324,0,0,0,0,0,0
467412362,159321806,1113,2,f,38918700,86018,12384200000,75634300,0.0022102,879.284,1.94339,0.0476754,0.000105372,0.00144436,0.33348,6180,4020,6350
467412722,159321806,527,3,f,407880000,2989990,132152000000,2940240000,0.00733057,983.362,7.2086,0.499653,0.00366274,0.0502061,0.61803,9090,2050,10030
467411728,159321806,104,2,f,1205800000,27222.4,482199000000,8941340,2.25762e-05,328.455,0.00741529,1.4771,3.33474e-05,0.000457102,0.190022,3790,4630,9370
467412907,159321806,838,3,f,892604000,14822.5,449313000000,5816020,1.66059e-05,392.377,0.00651579,1.09344,1.81576e-05,0.000248891,0.206444,5020,2450,1620
467411589,159321806,1057,1,f,1333360000,282199,584563000000,122056000,0.000211645,432.516,0.0915398,1.63337,0.000345694,0.00473852,0.387217,3530,3750,2070
467412510,159321806,165,3,f,550937000,22966.9,167379000000,7862680,4.16871e-05,342.348,0.0142715,0.674898,2.81345e-05,0.000385647,0.176911,8570,5860,5700
467411660,159321806,312782612,1,f,51101100,0,24933400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467412744,159321806,575,3,f,216592000,1135770,63199300000,1147440000,0.00524381,1010.28,5.2977,0.265325,0.00139132,0.0190711,0.58214,6730,3280,6410
467410990,159321806,97,1,f,197117000,71799.6,58717500000,10882100,0.000364248,151.562,0.0552061,0.241468,8.79545e-05,0.00120562,0.167916,7200,4330,630
467411245,159321806,520,1,f,216714000,12515.4,81736200000,20807900,5.77509e-05,1662.58,0.0960156,0.265474,1.53314e-05,0.000210151,0.354406,8510,3360,1360
467411254,159321806,536,1,f,551686000,0,221063000000,0,0,0,0,0.675815,0,0,0,0,0,0
467411048,159321806,188,1,f,65914200,1767.64,11228500000,247634,2.68174e-05,140.093,0.00375691,0.0807449,2.16536e-06,2.96812e-05,0.0611336,2290,3650,4720
467411685,159321806,19,2,f,11583900,951.653,3159520000,313652,8.21531e-05,329.586,0.0270765,0.0141903,1.16578e-06,1.59796e-05,0.111138,4890,2830,5750
467411933,159321806,430,2,f,620932000,45338.8,202363000000,32663400,7.30172e-05,720.43,0.0526038,0.760642,5.554e-05,0.000761301,0.238858,7890,690,5810
467411064,159321806,215,1,f,517904000,749.016,127756000000,209238,1.44624e-06,279.35,0.000404009,0.634433,9.17544e-07,1.2577e-05,0.0286862,7540,2680,4710
467411568,159321806,1023,1,f,335030000,0,153574000000,0,0,0,0,0.410411,0,0,0,0,0,0
467410967,159321806,48,1,f,993168000,6294.34,401201000000,1847970,6.33764e-06,293.592,0.00186068,1.21663,7.71057e-06,0.000105691,0.11465,5080,2330,5680
467411036,159321806,165,1,f,275468000,15611.5,81801800000,5476940,5.66726e-05,350.827,0.0198823,0.337449,1.91241e-05,0.000262139,0.156275,8570,5860,5690
467411440,159321806,846,1,f,150758000,0,40989800000,0,0,0,0,0.184679,0,0,0,0,0,0
467412501,159321806,154,3,f,158630000,0.191105,31185800000,61.7745,1.20472e-09,323.25,3.89424e-07,0.194322,2.34103e-10,3.20891e-09,0.000212338,11690,5130,5650
467411160,159321806,364,1,f,27891900,0,5942140000,0,0,0,0,0.0341676,0,0,0,0,0,0
467412760,159321806,599,3,f,150390000,18313.1,48795800000,14583900,0.000121771,796.364,0.0969738,0.184228,2.24335e-05,0.000307502,0.24022,5940,4820,5700
467411881,159321806,343,2,f,54637600000,452418000,13502700000000,1717050000000,0.00828034,3795.28,31.4262,66.9311,0.554212,7.59673,1,7140,2910,7040
467412229,159321806,927,2,f,20744100,0,4036700000,0,0,0,0,0.0254115,0,0,0,0,0,0
467412767,159321806,609,3,f,47633400,43976.3,14615800000,33272000,0.000923223,756.589,0.6985,0.0583509,5.38709e-05,0.000738423,0.281002,7520,4470,5820
467412551,159321806,237,3,f,8958600,0,1022020000,0,0,0,0,0.0109743,0,0,0,0,0,0
467412138,159321806,786,2,f,59928500,2863840,29321800000,13472800000,0.0477877,4704.46,224.815,0.0734124,0.00350821,0.048088,1,9070,2860,9690
467411814,159321806,239,2,f,945303000,37722000,491968000000,64598900000,0.0399046,1712.5,68.3367,1.158,0.0462094,0.633405,0.886174,7000,3150,7770
467412844,159321806,723,3,f,1476790000,15036.9,563217000000,4965200,1.01822e-05,330.2,0.00336215,1.80907,1.84202e-05,0.000252491,0.147404,2710,4170,4200
467412061,159321806,656,2,f,844659000,81894.4,215075000000,16226700,9.69556e-05,198.142,0.019211,1.03471,0.000100321,0.00137512,0.178722,4760,900,6510
467411386,159321806,755,1,f,232628000,21.6434,89999200000,8425.69,9.3039e-08,389.296,3.62197e-05,0.284969,2.65132e-08,3.63423e-07,0.00527306,7010,4240,730
467412615,159321806,337,3,f,1775900000,19414.1,656633000000,7165880,1.0932e-05,369.107,0.00403507,2.17548,2.37823e-05,0.00032599,0.215599,6660,1480,7070
467412136,159321806,783,2,f,135370000,0.486426,45390700000,176.465,3.59331e-09,362.778,1.30357e-06,0.165828,5.95872e-10,8.16778e-09,0.000540474,3370,3420,6920
467411537,159321806,981,1,f,245295000,114409,105117000000,40979900,0.000466412,358.19,0.167064,0.300486,0.00014015,0.00192108,0.239496,5880,1680,1840
467411390,159321806,765,1,f,27959400,0,3102560000,0,0,0,0,0.0342503,0,0,0,0,0,0
467413189,159321806,786,3,t,2642240,2639230,26305900000,26296100000,0.998862,9963.53,9952.19,0.00323674,0.00323306,0.0443164,1,9060,2910,9690
