id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467987735,114430043,74,2,f,89847900,2339.81,4627830000,334071,2.60419e-05,142.777,0.00371818,0.110064,2.86626e-06,2.35277e-05,0.201388,9530,2370,9030
467993035,114430043,9,3,f,150849000,472.664,8166870000,47934.4,3.13336e-06,101.413,0.000317764,0.18479,5.79013e-07,4.75282e-06,0.055481,7060,1250,7280
467994996,114430043,530,3,f,66087000,2994550,2965440000,774921000,0.0453122,258.777,11.7258,0.0809566,0.00366832,0.0301114,0.680028,5480,3320,5400
467995562,114430043,647,3,f,1755860000,109323,56947100000,11418000,6.22618e-05,104.443,0.0065028,2.15093,0.000133921,0.00109929,0.227532,7220,6630,8160
467986690,114430043,965,1,f,172104000,0,7933860000,0,0,0,0,0.210828,0,0,0,0,0,0
467997817,114430043,1089,3,f,39142100000,4486740000,8131280000000,5894800000000,0.114627,1313.83,150.6,47.9491,5.49626,45.1159,1,8190,2770,2920
467991691,114430043,908,2,f,92196000,3906.06,1438590000,989216,4.23669e-05,253.252,0.0107295,0.11294,4.78492e-06,3.9277e-05,0.161331,5320,5030,6160
467985877,114430043,802,1,f,122170000,130774,3692620000,29134100,0.00107043,222.781,0.238471,0.149659,0.000160199,0.00131499,0.817994,6030,3190,5030
467995182,114430043,577,3,f,424271000,0,33215600000,0,0,0,0,0.519732,0,0,0,0,0,0
467984818,114430043,591,1,f,37995300,0,904394000,0,0,0,0,0.0465442,0,0,0,0,0,0
467987331,114430043,1113,1,f,38918700,0,1614290000,0,0,0,0,0.0476754,0,0,0,0,0,0
467987694,114430043,63,2,f,21027600,3852.23,953473000,851211,0.000183199,220.966,0.0404806,0.0257588,4.71898e-06,3.87356e-05,0.140582,6340,5720,6410
467993994,114430043,279,3,f,2325600,1.02843,72808200,143.441,4.42219e-07,139.476,6.16791e-05,0.00284886,1.25982e-09,1.03412e-08,0.000947041,6930,1230,6610
467985709,114430043,755,1,f,232628000,0,11383100000,0,0,0,0,0.284969,0,0,0,0,0,0
467983409,114430043,126,1,f,61705800,0,932635000,0,0,0,0,0.0755896,0,0,0,0,0,0
467991869,114430043,946,2,f,331878000,711909,13884700000,95144400,0.0021451,133.647,0.286685,0.40655,0.000872089,0.00715853,0.321276,7800,5140,5850
467984351,114430043,436,1,f,121828000,96921.6,2329760000,14484300,0.000795564,149.443,0.118892,0.149239,0.000118729,0.000974585,0.401227,5190,4140,5390
467986579,114430043,944,1,f,416334000,0,25623100000,0,0,0,0,0.510009,0,0,0,0,0,0
467993599,114430043,157,3,f,603945000,1324910,12984600000,193461000,0.00219376,146.018,0.320328,0.739833,0.00162302,0.0133225,0.616833,6080,6480,4270
467998183,114430043,688,2,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467995511,114430043,634,3,f,218504000,513.799,9739740000,51620.7,2.35144e-06,100.469,0.000236246,0.267667,6.29403e-07,5.16645e-06,0.0609618,7750,4090,6240
467986042,114430043,839,1,f,40102200,0,1108410000,0,0,0,0,0.0491252,0,0,0,0,0,0
467996288,114430043,798,3,f,93079800,0,396133000,0,0,0,0,0.114023,0,0,0,0,0,0
467996521,114430043,844,3,f,3427570000,5646.41,158843000000,611492,1.64735e-06,108.297,0.000178404,4.19877,6.91686e-06,5.67769e-05,0.145068,5960,1580,4840
467987147,114430043,1052,1,f,207492000,0,5993760000,0,0,0,0,0.254178,0,0,0,0,0,0
467984558,114430043,510,1,f,44676000,0,1606150000,0,0,0,0,0.0547281,0,0,0,0,0,0
467987326,114430043,1109,1,f,12127500,0,664066000,0,0,0,0,0.0148562,0,0,0,0,0,0
467987510,114430043,312782640,1,f,16341300,0,998684000,0,0,0,0,0.0200181,0,0,0,0,0,0
467983234,114430043,66,1,f,2637000,0,46819700,0,0,0,0,0.00323033,0,0,0,0,0,0
467984383,114430043,448,1,f,125989000,41.6381,7108250000,1410.49,3.30489e-07,33.875,1.11953e-05,0.154337,5.10067e-08,4.18687e-07,0.00955017,2760,4150,4340
467991840,114430043,942,2,f,1023150000,202088,34317100000,24785900,0.000197516,122.649,0.0242251,1.25336,0.000247558,0.00203208,0.313145,5520,6320,8280
467986814,114430043,985,1,f,8038890000,10916.8,433766000000,878008,1.358e-06,80.4274,0.00010922,9.84765,1.33731e-05,0.000109773,0.145068,5960,1580,4840
467991350,114430043,864,2,f,2470490000,6184220,141161000000,13275500000,0.00250323,2146.67,5.37362,3.02635,0.00757566,0.0621847,1,6910,2830,7670
467983172,114430043,44,1,f,770998000,16112.2,33825300000,2719900,2.08979e-05,168.81,0.00352777,0.944472,1.97375e-05,0.000162015,0.210336,3170,3910,5630
467991320,114430043,854,2,f,427295000,61.5803,27258700000,4290.72,1.44117e-07,69.6769,1.00416e-05,0.523436,7.54358e-08,6.19214e-07,0.0118677,4870,1450,8430
467991702,114430043,910,2,f,46476000,0,1770700000,0,0,0,0,0.0569331,0,0,0,0,0,0
467998249,114430043,463,3,t,25483700,25483700,167107000000,167107000000,1,6557.41,6557.41,0.0312175,0.0312175,0.256249,1,8320,3120,8300
467996659,114430043,872,3,f,116622000,0,4319150000,0,0,0,0,0.142862,0,0,0,0,0,0
467983820,114430043,242,1,f,1267290000,58639500,73859200000,17428200000,0.0462715,297.209,13.7523,1.55243,0.0718334,0.589643,0.710018,5610,3020,5110
467983251,114430043,72,1,f,15252300,6.28881,698408000,843.202,4.12319e-07,134.08,5.52836e-05,0.0186841,7.70379e-09,6.32365e-08,0.00204611,4870,5570,5340
467995341,114430043,609,3,f,47633400,14642.1,1902540000,1515630,0.000307392,103.512,0.0318187,0.0583509,1.79366e-05,0.000147232,0.144954,7460,4420,5710
467984877,114430043,604,1,f,61013700,0,2068070000,0,0,0,0,0.0747418,0,0,0,0,0,0
467996985,114430043,932,3,f,514742000,936.455,4753180000,99885.4,1.81927e-06,106.663,0.000194049,0.630559,1.14716e-06,9.41642e-06,0.111867,8450,5270,6360
467991201,114430043,822,2,f,8467720000,93132800,392991000000,25309300000,0.0109986,271.755,2.98891,10.373,0.114088,0.936487,1,8850,2660,8120
467984787,114430043,583,1,f,222730000,0,8366690000,0,0,0,0,0.272844,0,0,0,0,0,0
467986299,114430043,896,1,f,59159700,0,1824280000,0,0,0,0,0.0724706,0,0,0,0,0,0
467997717,114430043,1058,3,f,436867000,0,23712300000,0,0,0,0,0.535162,0,0,0,0,0,0
467984598,114430043,523,1,f,374384000,597120,13542800000,95575400,0.00159494,160.061,0.255287,0.45862,0.000731472,0.00600428,0.529084,4730,6000,5690
467987648,114430043,46,2,f,121939000,143088,2608870000,15874200,0.00117344,110.94,0.130181,0.149376,0.000175283,0.0014388,0.297218,8120,5830,6320
467987321,114430043,1107,1,f,338322000,0,6385000000,0,0,0,0,0.414444,0,0,0,0,0,0
467993250,114430043,72,3,f,30504600,6.28881,1393460000,843.202,2.06159e-07,134.08,2.76418e-05,0.0373681,7.70379e-09,6.32365e-08,0.00204611,4870,5570,5340
467983701,114430043,206,1,f,59433300,158.327,1097250000,8311.19,2.66395e-06,52.4937,0.000139841,0.0728058,1.93951e-07,1.59204e-06,0.0490838,10870,7170,5690
467985126,114430043,658,1,f,421227000,140.766,9628410000,11123.3,3.3418e-07,79.0199,2.64069e-05,0.516003,1.72438e-07,1.41545e-06,0.0211954,10130,3070,3470
467983802,114430043,237,1,f,4479300,0,72567900,0,0,0,0,0.00548714,0,0,0,0,0,0
467992494,114430043,1073,2,f,14027500000,127732,657963000000,9656850,9.10581e-06,75.6024,0.000688421,17.1837,0.000156472,0.0012844,0.229256,11740,4810,9290
467990068,114430043,510,2,f,44676000,121.468,1647500000,11853.3,2.71887e-06,97.5833,0.000265317,0.0547281,1.48799e-07,1.22141e-06,0.0594303,6990,1290,7200
467993775,114430043,206,3,f,118867000,266.831,2187550000,13921.6,2.24479e-06,52.1738,0.00011712,0.145612,3.26868e-07,2.68309e-06,0.0490838,10870,7170,5690
467997549,114430043,1016,3,f,3520350000,44104.6,47813500000,3755910,1.25285e-05,85.1593,0.00106692,4.31243,5.40281e-05,0.000443489,0.107352,1180,5870,4280
467996545,114430043,848,3,f,920102000,102233,2830790000,9199740,0.000111111,89.9877,0.00999861,1.12713,0.000125236,0.001028,0.401681,5690,6990,6840
467982819,114430043,19,1,f,11583900,3155.15,556586000,392631,0.000272373,124.442,0.0338946,0.0141903,3.86505e-06,3.17262e-05,0.157876,4040,3580,5570
467995554,114430043,645,3,f,18093500000,88143.3,1096530000000,7382450,4.87156e-06,83.7551,0.000408018,22.1645,0.000107976,0.000886316,0.112283,12900,2420,7010
467984158,114430043,337,1,f,887950000,705.333,51865100000,70749.8,7.94338e-07,100.307,7.96777e-05,1.08774,8.64033e-07,7.0924e-06,0.0444904,5500,850,3540
467987546,114430043,9,2,f,75424500,472.664,4102470000,47934.4,6.26671e-06,101.413,0.000635529,0.092395,5.79013e-07,4.75282e-06,0.055481,7060,1250,7280
467993758,114430043,202,3,f,1221830000,0,49541200000,0,0,0,0,1.49674,0,0,0,0,0,0
467984884,114430043,607,1,f,603722000,1047.04,17333400000,71515.4,1.73431e-06,68.3025,0.000118458,0.739559,1.28262e-06,1.05284e-05,0.0304195,10930,5870,2820
467986904,114430043,1002,1,f,1028330000,506.381,62078200000,36993.8,4.92431e-07,73.0552,3.59747e-05,1.2597,6.20317e-07,5.09186e-06,0.0268146,7310,3010,680
467987617,114430043,35,2,f,15952500,0,688151000,0,0,0,0,0.0195418,0,0,0,0,0,0
467989427,114430043,366,2,f,78822900,6604.38,4161870000,1081720,8.37876e-05,163.788,0.0137234,0.0965581,8.09036e-06,6.64096e-05,0.121034,6490,5060,6070
467997575,114430043,1021,3,f,1123110000,52367.8,48398200000,6084690,4.66273e-05,116.192,0.0054177,1.37581,6.41505e-05,0.000526579,0.305178,5930,1580,4860
467984278,114430043,388,1,f,1455300,0,16134100,0,0,0,0,0.00178274,0,0,0,0,0,0
467992549,114430043,1086,2,f,44656200,0,3021410000,0,0,0,0,0.0547038,0,0,0,0,0,0
467993341,114430043,104,3,f,2411600000,15960.4,116974000000,1079080,6.61819e-06,67.6097,0.000447454,2.9542,1.95515e-05,0.000160488,0.204572,4510,4730,1620
467983720,114430043,214,1,f,289443000,0,8644820000,0,0,0,0,0.354567,0,0,0,0,0,0
467987729,114430043,73,2,f,2775850000,18232000,55567300000,35180900000,0.00656809,1929.62,12.6739,3.40042,0.0223342,0.18333,1,5940,3180,5900
467995847,114430043,698,3,f,39629400000,4397270,1644800000000,544650000,0.00011096,123.861,0.0137436,48.546,0.00538666,0.0442163,0.548791,4020,3960,5850
467986585,114430043,945,1,f,330632000,0,18077000000,0,0,0,0,0.405024,0,0,0,0,0,0
467986036,114430043,838,1,f,446302000,324.917,33347500000,24131.5,7.2802e-07,74.2699,5.407e-05,0.54672,3.98023e-07,3.26717e-06,0.0469708,5230,3060,1320
467984679,114430043,549,1,f,9448300000,12494800,426926000000,17676700000,0.00132244,1414.73,1.87089,11.5742,0.0153061,0.12564,1,7110,2880,3270
467990440,114430043,607,2,f,603722000,11394.2,16132800000,950503,1.88733e-05,83.4196,0.0015744,0.739559,1.39579e-05,0.000114573,0.121568,11590,5340,8180
467986440,114430043,920,1,f,1760560000,4504.67,104384000000,336530,2.55865e-06,74.7069,0.000191149,2.15669,5.51822e-06,4.52962e-05,0.0904315,10550,3400,4280
467986915,114430043,1005,1,f,44724600,0,2134860000,0,0,0,0,0.0547876,0,0,0,0,0,0
467987758,114430043,83,2,f,233144000,0,4304520000,0,0,0,0,0.285602,0,0,0,0,0,0
467984548,114430043,507,1,f,7237650000,4467.29,266762000000,291089,6.17229e-07,65.1602,4.02188e-05,8.86612,5.47243e-06,4.49203e-05,0.0446442,1330,5580,4200
467994848,114430043,493,3,f,7446240000,2374770,335191000000,311481000,0.000318921,131.163,0.0418307,9.12164,0.00290909,0.0238792,0.516704,3450,6720,4960
467987328,114430043,1111,1,f,175828000,0,11700500000,0,0,0,0,0.215389,0,0,0,0,0,0
467984662,114430043,541,1,f,1281640000,264.257,56379100000,17267.4,2.06186e-07,65.3433,1.34729e-05,1.57001,3.23714e-07,2.6572e-06,0.0179231,8710,3800,600
467993923,114430043,252,3,f,1068540000,0,73065000000,0,0,0,0,1.30896,0,0,0,0,0,0
467984455,114430043,470,1,f,84277800,0,3840710000,0,0,0,0,0.10324,0,0,0,0,0,0
467991623,114430043,896,2,f,59159700,5987.43,2478120000,577857,0.000101208,96.5117,0.00976775,0.0724706,7.33461e-06,6.0206e-05,0.114709,7140,3760,8090
467995117,114430043,565,3,f,236979000,0,14901000000,0,0,0,0,0.290299,0,0,0,0,0,0
467994684,114430043,440,3,f,169400000,0,6143490000,0,0,0,0,0.207515,0,0,0,0,0,0
467996766,114430043,895,3,f,1842310000,313597,74075800000,47257200,0.000170219,150.694,0.025651,2.25684,0.000384156,0.00315334,0.358545,10020,2680,9960
467986683,114430043,962,1,f,1468570000,96.2159,70436200000,75.5982,6.55167e-08,0.785714,5.14774e-08,1.799,1.17864e-07,9.67488e-07,0.0223358,3020,1670,4240
467988846,114430043,257,2,f,81564300,0,4478780000,0,0,0,0,0.0999163,0,0,0,0,0,0
467997169,114430043,966,3,f,411149000,144982,15032900000,17151600,0.000352627,118.301,0.0417163,0.503657,0.000177603,0.00145785,0.39046,5660,6510,3110
467992418,114430043,1054,2,f,161693000,0,6542370000,0,0,0,0,0.198074,0,0,0,0,0,0
467995712,114430043,675,3,f,87822000,0,3305780000,0,0,0,0,0.107582,0,0,0,0,0,0
467984040,114430043,307,1,f,289374000,1255.49,2480400000,61988.8,4.33865e-06,49.374,0.000214217,0.354484,1.53798e-06,1.26245e-05,0.0562739,11390,7240,5670
467990600,114430043,649,2,f,10369800,0,449249000,0,0,0,0,0.012703,0,0,0,0,0,0
467997431,114430043,985,3,f,16077800000,30475.3,879232000000,2571830,1.89549e-06,84.3904,0.000159961,19.6953,3.73323e-05,0.000306442,0.151331,4200,1740,8430
467993961,114430043,266,3,f,103160000,18273.6,3821670000,2997820,0.000177139,164.052,0.02906,0.126371,2.23851e-05,0.000183748,0.249053,5230,4920,5410
467994960,114430043,523,3,f,748768000,1099390,26489100000,179024000,0.00146826,162.84,0.239091,0.91724,0.00134675,0.0110548,0.529084,4730,6000,5690
467992279,114430043,1023,2,f,335030000,0,21384200000,0,0,0,0,0.410411,0,0,0,0,0,0
467985265,114430043,692,1,f,297112000,0,13669300000,0,0,0,0,0.363962,0,0,0,0,0,0
467992775,114430043,182305693,2,f,60806700,0,3166110000,0,0,0,0,0.0744882,0,0,0,0,0,0
467994441,114430043,345,3,f,5968850000,63416.2,391266000000,4983720,1.06245e-05,78.5875,0.000834955,7.31184,7.76848e-05,0.000637675,0.275043,4940,3240,10040
467988183,114430043,178,2,f,181889000,296407,7651500000,29206000,0.0016296,98.5336,0.160571,0.222814,0.000363098,0.00298049,0.487525,7090,3190,8200
467997846,114430043,1097,3,f,14967200000,27683800,486154000000,17999900000,0.00184963,650.195,1.20262,18.3348,0.0339126,0.278371,1,5960,3120,5530
467983475,114430043,143,1,f,9846000,0,216009000,0,0,0,0,0.0120614,0,0,0,0,0,0
467990861,114430043,723,2,f,738396000,7.81918,37107800000,344.044,1.05894e-08,44,4.65934e-07,0.904535,9.5785e-09,7.86249e-08,0.00194722,2570,3970,6750
467990680,114430043,680,2,f,506700,0,8533880,0,0,0,0,0.000620708,0,0,0,0,0,0
467987600,114430043,30,2,f,5502600,0,73054600,0,0,0,0,0.00674068,0,0,0,0,0,0
467987549,114430043,10,2,f,1216990000,29895.5,78992100000,2177380,2.45652e-05,72.8328,0.00178915,1.49081,3.6622e-05,0.000300611,0.343606,8670,2530,7570
467996151,114430043,768,3,f,4860760000,97648700,158962000000,63379100000,0.0200892,649.052,13.0389,5.95443,0.11962,0.981896,1,7270,3020,3020
467997224,114430043,975,3,f,30004200,0,1107730000,0,0,0,0,0.0367551,0,0,0,0,0,0
467984419,114430043,460,1,f,16034400,0,444613000,0,0,0,0,0.0196421,0,0,0,0,0,0
467989900,114430043,466,2,f,242354000,12283200,20192900000,12901000000,0.0506831,1050.29,53.232,0.296883,0.015047,0.123513,1,6400,2890,6980
467992271,114430043,1022,2,f,725090000,365.296,25762100000,21430.2,5.03794e-07,58.6654,2.95553e-05,0.888236,4.47488e-07,3.6732e-06,0.0351198,6790,4300,8590
467988588,114430043,207,2,f,20517300,0,209362000,0,0,0,0,0.0251337,0,0,0,0,0,0
467983473,114430043,141,1,f,995206000,3949780,34648800000,4373380000,0.0039688,1107.25,4.39445,1.21913,0.00483848,0.0397166,1,5970,3120,5530
467987313,114430043,1106,1,f,190055000,9477.94,10980800000,974989,4.98695e-05,102.869,0.00513004,0.232817,1.16105e-05,9.53044e-05,0.134652,4590,4440,1500
467988021,114430043,143,2,f,9846000,0,252672000,0,0,0,0,0.0120614,0,0,0,0,0,0
467987461,114430043,312782582,1,f,55950300,0,2918070000,0,0,0,0,0.0685391,0,0,0,0,0,0
467996844,114430043,906,3,f,198403000,3727.48,8885640000,513506,1.87874e-05,137.762,0.0025882,0.243044,4.56616e-06,3.74812e-05,0.132349,7050,1200,6640
467983461,114430043,138,1,f,1082980000,685.826,48799100000,225050,6.33276e-07,328.144,0.000207806,1.32665,8.40137e-07,6.89625e-06,0.131384,7030,2810,3730
467991672,114430043,905,2,f,82254600,0,4647410000,0,0,0,0,0.100762,0,0,0,0,0,0
467992187,114430043,1007,2,f,2464120000,2913.41,126633000000,212429,1.18234e-06,72.9142,8.6209e-05,3.01854,3.56893e-06,2.92955e-05,0.0363502,10290,4270,8680
467996744,114430043,889,3,f,743852000,0,41331800000,0,0,0,0,0.911218,0,0,0,0,0,0
467983726,114430043,215,1,f,517904000,4032.45,28559800000,481649,7.78609e-06,119.443,0.000929997,0.634433,4.93975e-06,4.05478e-05,0.0431665,7550,2710,4500
467983874,114430043,257,1,f,81564300,0,4423480000,0,0,0,0,0.0999163,0,0,0,0,0,0
467986469,114430043,928,1,f,3152540000,19016.8,178800000000,1636420,6.03222e-06,86.0512,0.000519079,3.86186,2.32956e-05,0.000191222,0.0886035,10040,3940,3450
467989853,114430043,452,2,f,73296000,219687,2428990000,43890600,0.00299726,199.787,0.598813,0.0897876,0.000269117,0.00220904,0.384753,5260,4800,5790
467994799,114430043,478,3,f,343930000,998.198,19338700000,97407.5,2.90233e-06,97.5833,0.000283219,0.421314,1.22279e-06,1.00373e-05,0.0745787,6940,1280,7210
467988169,114430043,173,2,f,115967000,196.417,2574430000,26311.8,1.69374e-06,133.959,0.000226891,0.142059,2.40611e-07,1.97505e-06,0.0256393,6070,6610,6860
467988657,114430043,222,2,f,7367400,0,107429000,0,0,0,0,0.00902507,0,0,0,0,0,0
467995901,114430043,706,3,f,71953200,6876.37,3712060000,367112,9.55672e-05,53.3875,0.00510209,0.0881427,8.42355e-06,6.91446e-05,0.182546,7570,2620,4940
467983455,114430043,136,1,f,1080390000,0,23889500000,0,0,0,0,1.32348,0,0,0,0,0,0
467989823,114430043,449,2,f,52415100,7908780,5616230000,3171020000,0.150887,400.95,60.4983,0.0642085,0.00968825,0.0795259,0.873799,5860,3180,5950
467984758,114430043,576,1,f,2532600,0,66899800,0,0,0,0,0.00310244,0,0,0,0,0,0
467985346,114430043,704,1,f,215940000,6515.46,10167700000,661311,3.01726e-05,101.499,0.00306248,0.264526,7.98144e-06,6.55155e-05,0.0670195,4470,5090,1820
467986124,114430043,854,1,f,427295000,9.52276,26117900000,684.052,2.22862e-08,71.8333,1.60089e-06,0.523436,1.16654e-08,9.57551e-08,0.00383708,4840,1430,3040
467986398,114430043,912,1,f,54815400,115.459,2677890000,8784.76,2.10633e-06,76.0855,0.000160261,0.0671489,1.41437e-07,1.16099e-06,0.0122839,11410,4390,5620
467997822,114430043,1090,3,f,1319290000,0,93067100000,0,0,0,0,1.61613,0,0,0,0,0,0
467991242,114430043,836,2,f,174853000,197667,5334870000,29014600,0.00113048,146.785,0.165937,0.214195,0.000242142,0.00198762,0.358545,10020,2680,9960
467989766,114430043,437,2,f,529204000,0,14047300000,0,0,0,0,0.648276,0,0,0,0,0,0
467992220,114430043,1014,2,f,225770000,353430,9219910000,32928200,0.00156544,93.1674,0.145848,0.276569,0.000432952,0.00355388,0.487525,7090,3190,8200
467998116,114430043,312782624,3,f,38503800,9889.27,1746370000,1168560,0.000256839,118.165,0.0303493,0.0471672,1.21144e-05,9.94405e-05,0.133016,7840,1560,8490
467991928,114430043,958,2,f,278708000,35579.3,11693700000,4475770,0.000127658,125.797,0.016059,0.341417,4.35846e-05,0.000357764,0.192294,7000,2910,6240
467991606,114430043,893,2,f,60102900,0,1973770000,0,0,0,0,0.0736261,0,0,0,0,0,0
467984285,114430043,394,1,f,358410000,0,19926500000,0,0,0,0,0.439052,0,0,0,0,0,0
467992531,114430043,1084,2,f,473065000,10380500,35376400000,5922700000,0.0219432,570.557,12.5198,0.579505,0.0127162,0.10438,1,9030,3160,8180
467991751,114430043,924,2,f,392630000,100377,2630700000,14595800,0.000255654,145.41,0.0371746,0.480971,0.000122962,0.00100933,0.418525,8610,4490,8120
467987402,114430043,182305693,1,f,60806700,957.219,2680760000,74989.9,1.5742e-05,78.3415,0.00123325,0.0744882,1.17259e-06,9.62521e-06,0.0548116,6490,820,2880
467990771,114430043,701,2,f,1111910000,0.107746,37989300000,10.0204,9.69022e-11,93,9.01191e-09,1.36209,1.31989e-10,1.08343e-09,0.000119718,11790,4580,7000
467996644,114430043,867,3,f,784472000,0,23803000000,0,0,0,0,0.960979,0,0,0,0,0,0
467984289,114430043,397,1,f,29430900,10854.6,369182000,1062710,0.000368816,97.9041,0.0361086,0.0360529,1.32969e-05,0.000109147,0.307885,8510,4910,5590
467983751,114430043,223,1,f,110413000,0,1287660000,0,0,0,0,0.135256,0,0,0,0,0,0
467998067,114430043,312782586,3,f,41171400,0,2636150000,0,0,0,0,0.050435,0,0,0,0,0,0
467986237,114430043,882,1,f,312592000,181.21,9708040000,10051.5,5.79701e-07,55.4689,3.21554e-05,0.382925,2.21982e-07,1.82214e-06,0.0461018,5830,1840,4740
467988027,114430043,145,2,f,730563000,14711.5,6764000000,1156720,2.01372e-05,78.6268,0.00158333,0.89494,1.80216e-05,0.00014793,0.106451,11920,4590,7030
467988518,114430043,190,2,f,242003000,3105.81,180444000,156799,1.28338e-05,50.4858,0.000647924,0.296453,3.80462e-06,3.12302e-05,0.0916206,10750,7290,6190
467986131,114430043,856,1,f,4897680000,1293270,228632000000,849435000,0.000264058,656.811,0.173436,5.99966,0.00158426,0.0130044,0.936068,6720,2910,3730
467987270,114430043,1093,1,f,1393020000,0,25813900000,0,0,0,0,1.70645,0,0,0,0,0,0
467991894,114430043,951,2,f,412906000,0,31138100000,0,0,0,0,0.50581,0,0,0,0,0,0
467992620,114430043,1101,2,f,295286000,0,14444000000,0,0,0,0,0.361725,0,0,0,0,0,0
467996143,114430043,767,3,f,2701420000,1464,142950000000,312125,5.41939e-07,213.2,0.000115541,3.30924,1.7934e-06,1.47211e-05,0.0828778,5770,1370,6380
467984326,114430043,423,1,f,625668000,59278200,77671800000,23948500000,0.0947438,404.002,38.2767,0.766444,0.0726158,0.596066,0.999962,7290,2260,3130
467995598,114430043,654,3,f,452430000,0,41163000000,0,0,0,0,0.554227,0,0,0,0,0,0
467996011,114430043,731,3,f,916452000,16268,45338900000,2460600,1.7751e-05,151.254,0.00268492,1.12265,1.99282e-05,0.000163581,0.253443,2880,4480,5940
467985734,114430043,765,1,f,27959400,0,405126000,0,0,0,0,0.0342503,0,0,0,0,0,0
467995520,114430043,637,3,f,3474640000,4272.41,159099000000,436488,1.2296e-06,102.164,0.000125621,4.25643,5.2337e-06,4.29608e-05,0.0871445,7270,3630,7980
467993837,114430043,225,3,f,553615000,314.985,13312100000,45406.8,5.6896e-07,144.155,8.20187e-05,0.678179,3.85857e-07,3.1673e-06,0.0143106,11410,4710,4180
467992857,114430043,312782574,2,f,218830000,7379.26,12032100000,658842,3.37213e-05,89.283,0.00301074,0.268067,9.03959e-06,7.42014e-05,0.085081,9290,2600,9340
467985402,114430043,721,1,f,429577000,1089.62,31531900000,76933.7,2.53648e-06,70.6063,0.000179092,0.526232,1.33478e-06,1.09565e-05,0.0396612,10200,1260,3500
467995167,114430043,575,3,f,216592000,1830.72,10017500000,166771,8.45239e-06,91.096,0.000769979,0.265325,2.24263e-06,1.84086e-05,0.116808,6520,3290,6410
467995720,114430043,677,3,f,1716690000,62624.1,83791100000,6089000,3.64796e-05,97.2308,0.00354694,2.10294,7.67146e-05,0.00062971,0.257846,4580,4400,1490
467993818,114430043,217,3,f,321356000,33.6578,10978900000,2378.48,1.04737e-07,70.6667,7.4014e-06,0.393661,4.12308e-08,3.38442e-07,0.0056668,10940,4050,4890
467989682,114430043,421,2,f,67813200,7566.25,2980040000,878029,0.000111575,116.046,0.0129478,0.0830712,9.26866e-06,7.60816e-05,0.106739,9870,1850,9460
467991152,114430043,805,2,f,78416100,20.1241,3952800000,1692.25,2.56632e-07,84.0909,2.15804e-05,0.0960597,2.4652e-08,2.02355e-07,0.00823168,9490,520,6970
467988797,114430043,249,2,f,9216000,0,456008000,0,0,0,0,0.0112896,0,0,0,0,0,0
467990404,114430043,598,2,f,36933300,0,1341390000,0,0,0,0,0.0452433,0,0,0,0,0,0
467995174,114430043,576,3,f,5065200,0,140224000,0,0,0,0,0.00620487,0,0,0,0,0,0
467991882,114430043,949,2,f,134100,0,27127800,0,0,0,0,0.000164273,0,0,0,0,0,0
467995482,114430043,631,3,f,2271970000,617180,72084200000,71737400,0.00027165,116.234,0.031575,2.78316,0.000756046,0.00620599,0.456548,5780,6910,8160
467984064,114430043,315,1,f,54958200000,530215,3089050000000,53169200,9.64759e-06,100.279,0.000967449,67.3238,0.000649513,0.00533152,0.312347,8020,1760,4900
467993612,114430043,159,3,f,3372260000,512153,134790000000,66251700,0.000151872,129.359,0.0196461,4.13102,0.000627387,0.0051499,0.391929,3560,5740,5010
467982795,114430043,6,1,f,1094790000,0,8470920000,0,0,0,0,1.34112,0,0,0,0,0,0
467996181,114430043,774,3,f,347546000,0,19394900000,0,0,0,0,0.425744,0,0,0,0,0,0
467982843,114430043,33,1,f,577694000,0,33125200000,0,0,0,0,0.707675,0,0,0,0,0,0
467983670,114430043,196,1,f,95487300,0,1760250000,0,0,0,0,0.116972,0,0,0,0,0,0
467993417,114430043,121,3,f,22003200,295.444,907885000,24413.3,1.34273e-05,82.6327,0.00110954,0.0269539,3.61919e-07,2.9708e-06,0.0352379,8580,2000,9000
467989956,114430043,478,2,f,171965000,998.198,9876330000,97407.5,5.80466e-06,97.5833,0.000566438,0.210657,1.22279e-06,1.00373e-05,0.0745787,6940,1280,7210
467997077,114430043,948,3,f,1425630000,228192,22626700000,12976900,0.000160063,56.8683,0.00910253,1.7464,0.000279535,0.00229456,0.411786,9080,2900,7920
467990368,114430043,590,2,f,413608000,23101.5,24106000000,4422180,5.58538e-05,191.423,0.0106917,0.506669,2.82994e-05,0.000232295,0.282884,8640,1160,6930
467989785,114430043,442,2,f,220356000,16602.3,11022600000,2506320,7.53432e-05,150.962,0.0113739,0.269936,2.03379e-05,0.000166943,0.353451,10300,1900,8300
467985199,114430043,677,1,f,858344000,61160.7,44312700000,5988040,7.12542e-05,97.9067,0.00697627,1.05147,7.49218e-05,0.000614994,0.257846,4580,4400,1490
467995969,114430043,723,3,f,1476790000,911.522,78277700000,170154,6.17231e-07,186.67,0.000115219,1.80907,1.11661e-06,9.16571e-06,0.0507867,3490,4730,3950
