id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465589079,288263341,1129,3,f,33863800000,13537900,6995190000000,3344040000,0.000399774,247.014,0.0987498,41.4831,0.0165839,0.0392373,0.661027,6580,6860,4350
465586021,288263341,673,1,f,9695700,63976.5,797483000,10403800,0.00659845,162.619,1.07303,0.0118772,7.83713e-05,0.000185426,0.282653,8280,5790,5140
465586253,288263341,1025,1,f,2218930000,27772.8,691476000000,6055930,1.25163e-05,218.053,0.00272922,2.71818,3.40217e-05,8.0495e-05,0.182286,12070,4610,3110
465587655,288263341,312782578,2,f,30312900,82.6673,7652610000,20089.1,2.72713e-06,243.012,0.000662725,0.0371333,1.01267e-07,2.39598e-07,0.0121282,8650,1650,9870
465589334,288263341,698,3,t,1406410,1341190,12100100000,12073200000,0.953628,9001.79,8584.36,0.00172286,0.00164296,0.00388723,1,2530,3940,6680
465587709,288263341,59,3,f,131099000,1336.51,30738800000,451412,1.01946e-05,337.754,0.00344328,0.160597,1.63723e-06,3.87366e-06,0.0467635,7180,3960,5800
465585761,288263341,237,1,f,4479300,0,326572000,0,0,0,0,0.00548714,0,0,0,0,0,0
465586704,288263341,442,2,f,220356000,80323.4,47686500000,36510000,0.000364517,454.537,0.165686,0.269936,9.83962e-05,0.000232804,0.282651,6850,330,6180
465586369,288263341,22,2,f,724447000,123506,238558000000,88857500,0.000170483,719.461,0.122656,0.887447,0.000151295,0.000357961,0.381611,7440,880,7510
465588927,288263341,1009,3,f,40527600000,50691800,2820490000000,17945600000,0.00125079,354.015,0.4428,49.6464,0.0620974,0.146922,0.917823,2350,4030,7050
465586207,288263341,962,1,f,1468570000,32498.6,417570000000,17062500,2.21294e-05,525.024,0.0116185,1.799,3.98108e-05,9.41918e-05,0.408231,4840,1070,5300
465589206,288263341,656,2,t,19502.7,3329.6,10003100,3861240,0.170725,1159.67,197.985,2.38908e-05,4.07877e-06,9.65032e-06,0.238201,2560,1860,6840
465587620,288263341,1139,2,f,102729000,8270.65,30121600000,4287030,8.05096e-05,518.343,0.0417316,0.125843,1.01315e-05,2.39711e-05,0.16539,5730,6690,7920
465589349,288263341,783,3,t,348764,248044,782439000,676053000,0.71121,2725.53,1938.43,0.000427236,0.000303854,0.000718916,0.996138,2620,3160,7050
465586526,288263341,289,2,f,409381000,0,118094000000,0,0,0,0,0.501492,0,0,0,0,0,0
465585762,288263341,238,1,f,19225800,16720.5,904006000,1359380,0.00086969,81.3002,0.0707059,0.0235516,2.04826e-05,4.84616e-05,0.0528839,10230,5350,5650
465588397,288263341,610,3,f,1074910000,61.6282,313640000000,21872.7,5.73335e-08,354.913,2.03484e-05,1.31676,7.54945e-08,1.78619e-07,0.0106003,10070,1800,7780
465586177,288263341,926,1,f,1348390000,24608.9,343124000000,7398540,1.82505e-05,300.645,0.00548693,1.65178,3.01458e-05,7.13248e-05,0.146257,10200,3490,2390
465586025,288263341,679,1,f,304778000,20026.2,34927100000,5704550,6.57075e-05,284.854,0.0187171,0.373353,2.45321e-05,5.80427e-05,0.328159,10130,4750,5500
465586432,288263341,135,2,f,18410400,91.5565,2556900000,8271.49,4.97309e-06,90.3431,0.000449284,0.0225527,1.12157e-07,2.65362e-07,0.0108859,11850,6600,7130
465588549,288263341,720,3,f,328666000,25313.9,35365100000,2210320,7.70202e-05,87.3165,0.00672514,0.402615,3.10095e-05,7.33682e-05,0.0515293,12850,5080,4620
465586786,288263341,536,2,f,551686000,179358,147184000000,108887000,0.00032511,607.09,0.197371,0.675815,0.000219714,0.000519841,0.262455,5840,6050,7840
465587697,288263341,35,3,f,31905000,0,5804580000,0,0,0,0,0.0390836,0,0,0,0,0,0
465589146,288263341,312782636,3,f,341042000,89.8623,77356500000,18648.2,2.63493e-07,207.52,5.46802e-05,0.417777,1.10081e-07,2.60451e-07,0.0194987,9960,2740,1370
465589139,288263341,312782620,3,f,152593000,0,47387500000,0,0,0,0,0.186927,0,0,0,0,0,0
465585661,288263341,68,1,f,282910000,25831.7,51619300000,2663340,9.13073e-05,103.103,0.00941409,0.346564,3.16438e-05,7.4869e-05,0.134598,2190,3630,5540
465585734,288263341,190,1,f,242003000,45394.9,410360000,2256200,0.00018758,49.7017,0.00932304,0.296453,5.56087e-05,0.00013157,0.133979,11370,7350,5350
465587084,288263341,752,2,f,959182000,704115,10475000000,61888900,0.000734079,87.896,0.0645225,1.175,0.000862541,0.00204076,0.373178,11670,5400,8060
465587473,288263341,1015,2,f,307039000,3408220,106867000000,2753070000,0.0111003,807.775,8.96654,0.376122,0.00417506,0.00987816,0.549047,2620,2850,6480
465587687,288263341,17,3,f,1885140000,0,547995000000,0,0,0,0,2.3093,0,0,0,0,0,0
465587482,288263341,1020,2,f,533321000,0,122940000000,0,0,0,0,0.653318,0,0,0,0,0,0
465586093,288263341,797,1,f,645783000,61.8322,145779000000,16003.3,9.57475e-08,258.819,2.47812e-05,0.791085,7.57444e-08,1.7921e-07,0.0102661,8200,4680,3700
465588175,288263341,401,3,f,71051400,5705.29,23157900000,3166360,8.0298e-05,554.986,0.0445643,0.087038,6.98898e-06,1.65359e-05,0.183387,7610,720,7460
465588161,288263341,388,3,f,2910600,3706.07,168963000,460392,0.0012733,124.226,0.158178,0.00356549,4.53994e-06,1.07414e-05,0.1749,12990,5010,5890
465588267,288263341,485,3,f,22883400000,16866600,6498860000000,12175900000,0.000737069,721.895,0.532086,28.0321,0.0206616,0.0488852,0.623814,6900,4870,9060
465586954,288263341,693,2,f,210049000,129.158,46742300000,22946.6,6.14892e-07,177.664,0.000109244,0.25731,1.58218e-07,3.74342e-07,0.0143042,7090,6600,5730
465589385,288263341,1125,3,t,37096400,35335500,250727000000,248977000000,0.952532,7046.09,6711.63,0.045443,0.0432859,0.102414,1,2730,3390,6520
465585633,288263341,17,1,f,942571000,0,267629000000,0,0,0,0,1.15465,0,0,0,0,0,0
465586311,288263341,1123,1,f,336921000,99409.1,2172750000,7439510,0.000295051,74.8373,0.0220809,0.412729,0.000121776,0.000288121,0.192964,11450,5680,3200
465588486,288263341,673,3,f,19391400,118258,1767970000,17736000,0.00609849,149.977,0.914633,0.0237545,0.000144866,0.000342752,0.282653,8280,5790,5140
465587142,288263341,797,2,f,645783000,13444,147308000000,6268980,2.08182e-05,466.302,0.00970755,0.791085,1.64689e-05,3.89653e-05,0.236865,6360,5190,7210
465587667,288263341,312782620,2,f,76296600,0,23487100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465586306,288263341,1111,1,f,175828000,0,59616300000,0,0,0,0,0.215389,0,0,0,0,0,0
465586544,288263341,318,2,f,7922700,0,1733270000,0,0,0,0,0.00970531,0,0,0,0,0,0
465586287,288263341,1083,1,f,225411000,26406.2,22783800000,3409260,0.000117147,129.108,0.0151246,0.276129,3.23476e-05,7.6534e-05,0.0935418,7650,2500,5690
465586813,288263341,591,2,f,37995300,3005.67,4259840000,259580,7.91063e-05,86.3637,0.00683191,0.0465442,3.68194e-06,8.71144e-06,0.040651,9100,4720,5940
465587514,288263341,1044,2,f,19390500,1096.97,3042380000,122344,5.65725e-05,111.53,0.0063095,0.0237534,1.34379e-06,3.17938e-06,0.034949,8300,4430,8150
465587678,288263341,4,3,f,5030110000,102198,1443910000000,22017400,2.03173e-05,215.438,0.00437712,6.16189,0.000125193,0.000296205,0.169597,11040,1860,6920
465588219,288263341,442,3,f,440712000,92032,103854000000,40012300,0.000208826,434.765,0.0907901,0.539872,0.000112739,0.00026674,0.282651,6850,330,6180
465585979,288263341,611,1,f,25812000,16125.6,2097220000,1640350,0.000624731,101.724,0.06355,0.0316197,1.97538e-05,4.67373e-05,0.0935418,7650,2500,5690
465586065,288263341,749,1,f,360812000,141691,54495400000,18475200,0.0003927,130.391,0.0512046,0.441994,0.000173571,0.000410668,0.30115,8280,5760,5040
465589378,288263341,1054,3,t,22307600,16356300,64431300000,59083900000,0.733216,3612.31,2648.6,0.0273268,0.0200364,0.047406,1,2940,3490,6560
465588903,288263341,991,3,f,5569560000,2739270,467785000000,434483000,0.000491828,158.613,0.0780102,6.82272,0.00335561,0.00793933,0.683555,3710,3390,6600
465585908,288263341,477,1,f,19541900000,1592830,5475740000000,391801000,8.15085e-05,245.978,0.0200493,23.9388,0.00195122,0.00461656,0.485085,5510,7300,3550
465589161,288263341,39,2,t,1789630,957715,3420980000,2663730000,0.535147,2781.34,1488.43,0.0021923,0.0011732,0.00277578,1,2840,3020,6720
465588224,288263341,445,3,f,462146000,89020.9,45801000000,8175010,0.000192625,91.8325,0.0176892,0.566129,0.000109051,0.000258013,0.136098,11480,6390,3470
465588581,288263341,753,3,f,847800,0,184999000,0,0,0,0,0.00103856,0,0,0,0,0,0
465585653,288263341,51,1,f,515479000,249.065,112312000000,65155.6,4.83173e-07,261.6,0.000126398,0.631461,3.05105e-07,7.21875e-07,0.00956263,7180,3600,4880
465589141,288263341,312782624,3,f,38503800,0,8766220000,0,0,0,0,0.0471672,0,0,0,0,0,0
465588309,288263341,530,3,f,66087000,27851.9,7513000000,3094810,0.000421444,111.117,0.0468294,0.0809566,3.41186e-05,8.07244e-05,0.0785564,7380,2070,5690
465588837,288263341,948,3,f,1425630000,1288130,109083000000,204526000,0.000903547,158.778,0.143463,1.7464,0.00157795,0.00373342,0.490146,9830,7040,5700
465586615,288263341,369,2,f,1622480000,1325310,521572000000,1039450000,0.000816838,784.309,0.640653,1.98754,0.0016235,0.00384119,0.477463,5570,1580,8060
465588778,288263341,909,3,f,10326700000,136996,2145690000000,32518900,1.32662e-05,237.372,0.00314903,12.6501,0.00016782,0.00039706,0.203036,9270,4680,10620
465586352,288263341,312782644,1,f,164270000,0,47941200000,0,0,0,0,0.201231,0,0,0,0,0,0
465587316,288263341,918,2,f,3698590000,36228.5,688594000000,7896960,9.79521e-06,217.977,0.00213513,4.53077,4.43799e-05,0.000105002,0.203036,9270,4680,10620
465587393,288263341,962,2,f,1465040000,58803800,524870000000,83381100000,0.0401382,1417.95,56.9141,1.79467,0.0720347,0.170433,1,2270,3110,6790
465586561,288263341,332,2,f,670500,0,163858000,0,0,0,0,0.000821363,0,0,0,0,0,0
465588353,288263341,577,3,f,424271000,346404,163995000000,287620000,0.00081647,830.303,0.677917,0.519732,0.000424345,0.001004,0.477463,5570,1580,8060
465586079,288263341,773,1,f,158576000,40.506,34836200000,3749.13,2.55435e-07,92.5573,2.36424e-05,0.194256,4.96198e-08,1.174e-07,0.0116944,11990,5600,5580
465588811,288263341,932,3,f,514742000,551567,20321100000,34647400,0.00107154,62.8163,0.0673102,0.630559,0.00067567,0.00159863,0.196368,10630,6940,5600
465586016,288263341,667,1,f,54630000,0,11273400000,0,0,0,0,0.0669218,0,0,0,0,0,0
465586146,288263341,882,1,f,312592000,16651.6,45950900000,3267710,5.32695e-05,196.24,0.0104536,0.382925,2.03982e-05,4.8262e-05,0.249291,3610,3070,4280
465587113,288263341,774,2,f,173773000,0,50408100000,0,0,0,0,0.212872,0,0,0,0,0,0
465588223,288263341,444,3,f,1515540000,37856.3,383459000000,22872600,2.49788e-05,604.196,0.0150921,1.85654,4.6374e-05,0.00010972,0.541824,6600,4610,6150
465586020,288263341,672,1,f,11441700000,141276,3297070000000,55679100,1.23475e-05,394.116,0.00486633,14.0161,0.000173063,0.000409465,0.296506,5400,3360,3410
465586230,288263341,993,1,f,4267160000,197956,1194150000000,78143400,4.63907e-05,394.751,0.0183128,5.22727,0.000242496,0.000573744,0.408231,4840,1070,5300
465587250,288263341,877,2,f,90230400,31062,6834860000,2452780,0.000344252,78.9641,0.0271836,0.110532,3.8051e-05,9.00283e-05,0.0771547,10210,5310,5970
465589131,288263341,312782604,3,f,105620000,6367.41,30879500000,1704500,6.02858e-05,267.691,0.016138,0.129385,7.80008e-06,1.84549e-05,0.133827,7650,740,2670
465589353,288263341,831,3,t,1018.89,321.107,1072700,468558,0.315155,1459.19,459.873,1.24814e-06,3.93356e-07,9.30677e-07,0.0663979,3370,3350,6810
465586109,288263341,824,1,f,354401000,94533.4,34313800000,14143600,0.000266741,149.615,0.0399084,0.434141,0.000115803,0.00027399,0.282653,8280,5790,5140
465587668,288263341,312782624,2,f,19251900,0,4342610000,0,0,0,0,0.0235836,0,0,0,0,0,0
465586190,288263341,940,1,f,473834000,144471,32609600000,19772300,0.000304898,136.86,0.0417283,0.580446,0.000176977,0.000418725,0.23972,3810,3040,4370
465587090,288263341,755,2,f,232628000,0,65603100000,0,0,0,0,0.284969,0,0,0,0,0,0
465588880,288263341,975,3,f,30004200,2254.81,4225290000,540696,7.51497e-05,239.797,0.0180207,0.0367551,2.76214e-06,6.53519e-06,0.0474995,8570,4240,5720
465586286,288263341,1081,1,f,42624900,9581.53,8571650000,4297460,0.000224787,448.515,0.10082,0.0522155,1.17374e-05,2.77705e-05,0.430139,3480,3780,4770
465589092,288263341,182305693,3,f,121613000,105132,31570800000,53257800,0.000864475,506.582,0.437927,0.148976,0.000128786,0.000304707,0.229687,6270,900,8460
465585821,288263341,331,1,f,377554000,46989.4,69140300000,10818600,0.000124458,230.235,0.0286545,0.462503,5.7562e-05,0.000136191,0.110297,8280,6290,5190
465589065,288263341,1117,3,f,3292360000,268754,364159000000,30826500,8.16294e-05,114.702,0.00936302,4.03314,0.000329223,0.000778939,0.328159,10130,4750,5500
465586688,288263341,429,2,f,595589000,5170.77,80389300000,424398,8.68177e-06,82.0764,0.000712569,0.729597,6.33419e-06,1.49866e-05,0.0999007,12490,6650,7540
465586247,288263341,1017,1,f,5149200000,300719,1610640000000,62827300,5.84012e-05,208.923,0.0122014,6.30777,0.000368381,0.000871586,0.257356,12100,2470,2300
465588779,288263341,910,3,f,80972100,5909710,33841100000,8868340000,0.0729845,1500.64,109.523,0.0991908,0.00723939,0.0171283,1,2640,3150,6540
465589085,288263341,10703,3,f,3610060000,466593,1104160000000,142195000,0.000129248,304.752,0.0393885,4.42233,0.000571576,0.00135234,0.264249,8590,2620,7590
465588663,288263341,862,3,f,967525000,8467.99,282362000000,5289820,8.75221e-06,624.685,0.00546737,1.18522,1.03733e-05,2.45431e-05,0.205731,5330,3560,9210
465586245,288263341,1015,1,f,307039000,0,102787000000,0,0,0,0,0.376122,0,0,0,0,0,0
465586545,288263341,319,2,f,487648000,256.06,114863000000,146020,5.25093e-07,570.255,0.000299437,0.597369,3.13674e-07,7.42149e-07,0.0486143,5760,6690,7930
465587050,288263341,720,2,f,164333000,7119.71,18850400000,854514,4.3325e-05,120.021,0.0051999,0.201308,8.72165e-06,2.06353e-05,0.0414308,12520,4840,6510
465585677,288263341,104,1,f,1205800000,102486,328131000000,26348100,8.49943e-05,257.09,0.0218512,1.4771,0.000125545,0.000297039,0.266906,4490,4740,1620
465586947,288263341,689,2,f,13762800,34098.4,1085600000,3817660,0.00247757,111.96,0.27739,0.0168594,4.17705e-05,9.88286e-05,0.216477,5240,7050,6620
465586873,288263341,637,2,f,1737320000,98791,425935000000,53992500,5.68641e-05,546.533,0.0310781,2.12822,0.000121019,0.00028633,0.372817,6310,5010,6940
465586907,288263341,661,2,f,364604000,28722.9,47133300000,2873650,7.87785e-05,100.047,0.00788156,0.446639,3.51856e-05,8.32487e-05,0.0677692,11130,6720,7500
465587290,288263341,903,2,f,41083200,4204.44,6209730000,465052,0.00010234,110.61,0.0113198,0.0503269,5.15044e-06,1.21859e-05,0.0640071,12430,4700,7270
465586329,288263341,312782550,1,f,38745000,30.1512,11523000000,3487.34,7.78195e-07,115.662,9.00075e-05,0.0474626,3.69352e-08,8.73882e-08,0.00920346,7170,710,2890
465586570,288263341,338,2,f,10008000,4587.56,1082640000,1434070,0.000458389,312.599,0.143292,0.0122598,5.61976e-06,1.32963e-05,0.0924398,5740,3650,5730
465585746,288263341,211,1,f,356939000,7755.38,115816000000,4537600,2.17274e-05,585.09,0.0127125,0.43725,9.50034e-06,2.24777e-05,0.220335,2890,2270,5420
465589256,288263341,993,2,t,87982800,68184100,305221000000,287804000000,0.774972,4220.98,3271.14,0.107779,0.0835256,0.197621,1,2640,2980,6620
465587830,288263341,169,3,f,139039000,2498.59,19973700000,274671,1.79704e-05,109.93,0.00197549,0.170323,3.06077e-06,7.24176e-06,0.031063,11110,4770,5370
465585803,288263341,305,1,f,72981900,0,15602800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465587292,288263341,904,2,f,753540000,1576110,148247000000,529366000,0.00209161,335.868,0.702505,0.923087,0.00193074,0.00456811,0.500056,5050,7020,6580
465586219,288263341,978,1,f,294982000,761529,15323700000,53662500,0.00258161,70.4667,0.181918,0.361353,0.000932874,0.00220717,0.169751,12240,7100,4220
465586236,288263341,1004,1,f,39446100,0,7423790000,0,0,0,0,0.0483215,0,0,0,0,0,0
465585793,288263341,290,1,f,3088060000,737339,562828000000,156815000,0.000238771,212.678,0.0507812,3.78287,0.00090324,0.00213706,0.490694,6700,6810,4370
465586837,288263341,614,2,f,212268000,86001.2,30280400000,17249400,0.000405154,200.572,0.0812627,0.260028,0.000105351,0.00024926,0.306807,7220,6650,7000
465587272,288263341,894,2,f,606594000,8414.86,146961000000,1714480,1.38723e-05,203.744,0.00282641,0.743077,1.03082e-05,2.43891e-05,0.310538,8300,220,7080
465588866,288263341,967,3,f,9928810000,8093460,513634000000,2239140000,0.000815149,276.661,0.22552,12.1628,0.00991449,0.0234576,0.917823,2350,4030,7050
465588329,288263341,556,3,f,464821000,2495430,136391000000,2571480000,0.0053686,1030.47,5.5322,0.569405,0.00305691,0.00723261,0.946305,3040,3810,6610
465588998,288263341,1062,3,f,208404000,7.87396,40031400000,933.902,3.77822e-08,118.607,4.48121e-06,0.255295,9.6456e-09,2.28214e-08,0.00246465,7220,1890,8540
465587710,288263341,62,3,f,961925000,1657860,41452900000,99010000,0.00172348,59.7216,0.102929,1.17836,0.00203088,0.00480504,0.188304,12350,6400,5650
465588074,288263341,328,3,f,991907000,14427400,330844000000,20954100000,0.0145451,1452.38,21.1251,1.21509,0.0176736,0.0418155,1,2330,3210,6930
465588468,288263341,661,3,f,729207000,50201.2,97296500000,5979710,6.88436e-05,119.115,0.00820029,0.893279,6.14965e-05,0.0001455,0.0731758,10530,6630,3970
465587046,288263341,714,2,f,1547250000,258699000,1264490000000,729085000000,0.1672,2818.27,471.215,1.89538,0.316907,0.749798,1,2330,3630,6460
465586106,288263341,819,1,f,29996100,16082.4,5419710000,7866060,0.000536149,489.111,0.262236,0.0367452,1.97009e-05,4.66122e-05,0.230537,4240,2790,4830
465587446,288263341,997,2,f,221846000000,872282000,52899800000000,1698130000000,0.00393193,1946.77,7.65455,271.761,1.06854,2.52817,1,2290,3630,6460
465587297,288263341,906,2,f,99201600,0,21980800000,0,0,0,0,0.121522,0,0,0,0,0,0
465586771,288263341,510,2,f,44676000,0,8309990000,0,0,0,0,0.0547281,0,0,0,0,0,0
465585645,288263341,38,1,f,112755000,3330.57,22451800000,294923,2.95382e-05,88.5503,0.00261562,0.138125,4.07995e-06,9.65311e-06,0.034022,6250,5630,5670
465588571,288263341,741,3,f,121550000,0,30777300000,0,0,0,0,0.148899,0,0,0,0,0,0
465586354,288263341,312782652,1,f,7186500,0,1708130000,0,0,0,0,0.00880346,0,0,0,0,0,0
465586595,288263341,353,2,f,1625540000,218070,573983000000,60133400,0.000134153,275.752,0.0369929,1.99128,0.000267136,0.000632042,0.33351,5680,2520,10070
465587184,288263341,830,2,f,218139000,490.412,51910700000,42611.8,2.24816e-06,86.8898,0.000195342,0.267221,6.00754e-07,1.42138e-06,0.0414293,7230,6030,5750
465586776,288263341,519,2,f,768330000,40678.6,141054000000,4962750,5.29441e-05,121.999,0.00645914,0.941204,4.98313e-05,0.0001179,0.0923153,11860,3810,6730
465588841,288263341,950,3,f,801248000,76513.5,349969000000,65337300,9.54928e-05,853.931,0.0815443,0.981529,9.3729e-05,0.000221762,0.224259,4260,2880,8900
465586087,288263341,786,1,f,62570700,5.30289,13485000000,1695.65,8.47504e-08,319.76,2.70998e-05,0.0766491,6.49604e-09,1.53696e-08,0.00132605,8870,3520,1410
465585697,288263341,133,1,f,38626200,317.692,5433790000,47818.8,8.22477e-06,150.519,0.00123799,0.0473171,3.89172e-07,9.20778e-07,0.0191017,5510,5690,5660
465585781,288263341,271,1,f,41939100,0,8250980000,0,0,0,0,0.0513754,0,0,0,0,0,0
465588285,288263341,507,3,f,11648400000,2459610,2592030000000,15561700000,0.000211153,6326.9,1.33595,14.2693,0.00301302,0.00712878,0.970906,2440,3930,6470
465585696,288263341,132,1,f,9461700,5560.3,1811130000,2371130,0.000587664,426.439,0.250603,0.0115906,6.81137e-06,1.61156e-05,0.172618,3750,3190,4790
465587967,288263341,242,3,f,2534590000,1010240,539554000000,532716000,0.000398582,527.315,0.210179,3.10487,0.00123755,0.00292802,0.520177,4430,4240,5740
465587378,288263341,952,2,f,817575000,515935,175700000000,347260000,0.000631055,673.069,0.424743,1.00153,0.000632021,0.00149535,0.373523,3820,5530,7720
465588048,288263341,310,3,f,235854000,24786.2,31282800000,2292280,0.000105091,92.4819,0.00971905,0.288921,3.03631e-05,7.18388e-05,0.0898662,5350,4030,4750
465588911,288263341,998,3,f,324893000,260298,75781300000,145633000,0.000801182,559.485,0.44825,0.397994,0.000318865,0.000754432,0.347914,5040,5920,8430
465588968,288263341,1037,3,f,750089000,350323,198540000000,97282700,0.000467042,277.694,0.129695,0.918859,0.000429146,0.00101535,0.339929,9120,2670,7770
465585955,288263341,576,1,f,2532600,0,423570000,0,0,0,0,0.00310244,0,0,0,0,0,0
465588553,288263341,723,3,f,1328470000,132501000,857460000000,434521000000,0.0997395,3279.38,327.083,1.62738,0.162314,0.384033,1,2370,3210,6500
465587400,288263341,967,2,f,4978660000,3830260,243042000000,1766930000,0.000769337,461.307,0.3549,6.09885,0.00469207,0.0111014,0.917823,2350,4030,7050
465588537,288263341,706,3,f,71953200,5198.98,18044200000,570076,7.2255e-05,109.652,0.00792288,0.0881427,6.36875e-06,1.50684e-05,0.0755044,7590,2580,6450
465588618,288263341,802,3,f,244341000,17664.1,31156500000,2724810,7.2293e-05,154.257,0.0111517,0.299318,2.16386e-05,5.11966e-05,0.072109,5780,3980,5250
465586798,288263341,567,2,f,120311000000,808092000,34910800000000,1677630000000,0.00671668,2076.04,13.9441,147.381,0.989913,2.34212,1,2290,3630,6460
465589059,288263341,1111,3,f,351655000,424.035,121114000000,258448,1.20583e-06,609.497,0.000734947,0.430778,5.19443e-07,1.229e-06,0.0663108,7210,980,8290
465588130,288263341,366,3,f,157646000,18359.1,45617900000,13311700,0.000116458,725.075,0.0844408,0.193116,2.24899e-05,5.32109e-05,0.541824,6600,4610,6150
465586676,288263341,417,2,f,456684000,4730.22,151831000000,2793290,1.03578e-05,590.52,0.00611646,0.559438,5.79452e-06,1.37098e-05,0.179064,7250,1190,8340
465587701,288263341,41,3,f,279661000,0,73138100000,0,0,0,0,0.342584,0,0,0,0,0,0
465587206,288263341,843,2,f,421954000,3839.19,116708000000,708560,9.09858e-06,184.56,0.00167923,0.516894,4.703e-06,1.11273e-05,0.07395,9580,4880,8520
465588655,288263341,854,3,f,854590000,181229,276163000000,130573000,0.000212065,720.487,0.15279,1.04687,0.000222005,0.000525262,0.276507,5630,1150,8190
465585767,288263341,247,1,f,3961690000,245042,1249430000000,52602400,6.18529e-05,214.666,0.0132777,4.85307,0.000300177,0.000710215,0.206858,8130,2370,890
465586268,288263341,1047,1,f,363993000,0,151087000000,0,0,0,0,0.445892,0,0,0,0,0,0
465588420,288263341,623,3,f,48336100000,36868500,12555700000000,20399300000,0.000762752,553.3,0.422031,59.2117,0.0451639,0.106857,0.655569,4980,7070,4790
465585818,288263341,328,1,f,496158000,0.693848,147918000000,282.873,1.39844e-09,407.687,5.70126e-07,0.607794,8.49963e-10,2.011e-09,0.000645453,2890,4310,3050
465587975,288263341,249,3,f,18432000,0,4807980000,0,0,0,0,0.0225792,0,0,0,0,0,0
465586313,288263341,1126,1,f,6718500,263.213,1221350000,32147.5,3.91773e-05,122.135,0.00478492,0.00823016,3.22436e-07,7.6288e-07,0.0241979,7490,6330,5600
465588436,288263341,634,3,f,218504000,4727.82,39429000000,834401,2.16372e-05,176.487,0.0038187,0.267667,5.79158e-06,1.37028e-05,0.102084,8010,3230,5690
465588733,288263341,879,3,f,3096790000,100814,809676000000,42666000,3.25543e-05,423.216,0.0137775,3.79357,0.000123497,0.000292192,0.282651,6850,330,6180
465587541,288263341,1066,2,f,93658500,9976.8,26790900000,5361220,0.000106523,537.368,0.0572422,0.114732,1.22216e-05,2.89161e-05,0.178809,7650,370,7410
465588647,288263341,847,3,f,655142000,0,238213000000,0,0,0,0,0.802549,0,0,0,0,0,0
465586232,288263341,997,1,f,222129000000,50853500,51919100000000,8937640000,0.000228937,175.753,0.0402362,272.108,0.0622956,0.147391,0.661027,6580,6860,4350
465589038,288263341,1097,3,f,14967200000,11435800,2766510000000,2404630000,0.000764058,210.273,0.16066,18.3348,0.0140088,0.0331448,0.661027,6580,6860,4350
465589142,288263341,312782628,3,f,965205000,2618.48,238206000000,444473,2.71288e-06,169.744,0.000460496,1.18238,3.20764e-06,7.58925e-06,0.0439982,9270,2150,1340
465586303,288263341,1106,1,f,190055000,12094.7,60976700000,2978410,6.36378e-05,246.258,0.0156713,0.232817,1.4816e-05,3.50544e-05,0.186762,4620,4440,1520
465586121,288263341,842,1,f,682975000,61671.5,183809000000,15971300,9.02983e-05,258.974,0.0233849,0.836644,7.55476e-05,0.000178745,0.270925,8380,2050,4510
465586258,288263341,1031,1,f,191085000,152312,16794300000,18641200,0.000797088,122.389,0.0975546,0.234079,0.000186582,0.000441451,0.0889527,6900,5360,3780
465587243,288263341,872,2,f,58311000,1049.91,9976810000,268558,1.80054e-05,255.791,0.00460561,0.071431,1.28614e-06,3.043e-06,0.0710433,9220,4180,5730
465589370,288263341,993,3,t,87982800,68184100,305221000000,287804000000,0.774972,4220.98,3271.14,0.107779,0.0835256,0.197621,1,2640,2980,6620
465586015,288263341,665,1,f,563125000,870695,34789000000,83238000,0.00154619,95.5995,0.147815,0.689828,0.0010666,0.00252357,0.422946,4760,6650,2830
465589123,288263341,312782586,3,f,41171400,0,13695100000,0,0,0,0,0.050435,0,0,0,0,0,0
465588948,288263341,1022,3,f,1450180000,1313300,274832000000,661730000,0.000905608,503.87,0.456308,1.77647,0.00160879,0.00380637,0.423836,6720,4330,8560
465585708,288263341,149,1,f,181114000,5678.36,37202100000,1121760,3.13524e-05,197.55,0.00619367,0.221865,6.956e-06,1.64578e-05,0.105454,5630,4280,5680
465586350,288263341,312782636,1,f,170521000,89.8623,40993900000,18648.2,5.26986e-07,207.52,0.00010936,0.208888,1.10081e-07,2.60451e-07,0.0194987,9960,2740,1370
465587951,288263341,230,3,f,32841000,366475,1580420000,70274400,0.0111591,191.758,2.13984,0.0402302,0.000448932,0.00106217,0.516994,11510,7340,5600
465586977,288263341,704,2,f,215940000,3887460,67730400000,3313990000,0.0180025,852.483,15.3468,0.264526,0.00476213,0.0112672,0.636651,3260,5070,8320
465588089,288263341,337,3,f,1775900000,66236,547374000000,20262300,3.72972e-05,305.911,0.0114096,2.17548,8.11391e-05,0.000191974,0.362934,6160,1240,7160
465587806,288263341,151,3,f,572431000,2121710,99939600000,7241100000,0.0037065,3412.86,12.6497,0.701227,0.0025991,0.00614944,0.949551,2220,3510,6900
465586294,288263341,1093,1,f,1393020000,413258,125305000000,38466300,0.000296664,93.0804,0.0276136,1.70645,0.000506241,0.00119776,0.313287,10200,5070,5140
