id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468424153,307743960,1022,3,f,1450180000,5741.28,379764000000,4206080,3.95901e-06,732.603,0.00290038,1.77647,7.03307e-06,0.000509894,0.116227,5590,4570,7500
468424206,307743960,1107,3,f,676643000,0,132147000000,0,0,0,0,0.828888,0,0,0,0,0,0
468423446,307743960,1062,2,f,104202000,0,22159200000,0,0,0,0,0.127647,0,0,0,0,0,0
468422756,307743960,10704,1,f,359207000,0,158160000000,0,0,0,0,0.440029,0,0,0,0,0,0
468423636,307743960,190,3,f,484006000,0,4127240000,0,0,0,0,0.592907,0,0,0,0,0,0
468424271,307743960,354,2,t,4839710,628361,3638400000,1524400000,0.129834,2426,314.978,0.00592865,0.000769742,0.0558059,0.797439,10890,4210,6710
468422943,307743960,257,2,f,81564300,0,28744300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468423019,307743960,374,2,f,95621400,205.28,24420200000,164485,2.1468e-06,801.273,0.00172017,0.117136,2.51468e-07,1.82313e-05,0.0242776,8620,5000,6960
468424048,307743960,882,3,f,625183000,0,126299000000,0,0,0,0,0.765849,0,0,0,0,0,0
468423418,307743960,1020,2,f,533321000,0,215822000000,0,0,0,0,0.653318,0,0,0,0,0,0
468423536,307743960,19,3,f,23167800,0,9504100000,0,0,0,0,0.0283806,0,0,0,0,0,0
468422967,307743960,298,2,f,150990000,1856.68,42278000000,1410560,1.22967e-05,759.719,0.00934204,0.184963,2.27444e-06,0.000164895,0.0884081,5470,6350,7710
468422710,307743960,1058,1,f,218434000,0,112745000000,0,0,0,0,0.267581,0,0,0,0,0,0
468423476,307743960,1113,2,f,38918700,0,17816400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468422205,307743960,250,1,f,241276000,0,70953200000,0,0,0,0,0.295564,0,0,0,0,0,0
468422629,307743960,944,1,f,416334000,9300.31,199019000000,11510000,2.23386e-05,1237.6,0.0276461,0.510009,1.13929e-05,0.000825978,0.127475,12850,2790,5480
468423447,307743960,1065,2,f,21259100000,4920210,4259210000000,5395380000,0.00023144,1096.58,0.253791,26.0425,0.00602725,0.436973,0.999015,10780,4150,6640
468423523,307743960,312782652,2,f,7186500,0,2093610000,0,0,0,0,0.00880346,0,0,0,0,0,0
468422109,307743960,96,1,f,264705000,0,83434500000,0,0,0,0,0.324264,0,0,0,0,0,0
468423800,307743960,453,3,f,27600700000,166827,12842100000000,107837000,6.04432e-06,646.399,0.00390704,33.8108,0.000204363,0.0148162,0.220505,4920,3050,1510
468423844,307743960,545,3,f,13887000,0,4633260000,0,0,0,0,0.0170116,0,0,0,0,0,0
468424177,307743960,1060,3,f,37839600,0,3193370000,0,0,0,0,0.0463535,0,0,0,0,0,0
468422595,307743960,902,1,f,100448000,0,47986800000,0,0,0,0,0.123049,0,0,0,0,0,0
468423545,307743960,35,3,f,31905000,0,9620060000,0,0,0,0,0.0390836,0,0,0,0,0,0
468422748,307743960,1125,1,f,106813000,0,45201400000,0,0,0,0,0.130846,0,0,0,0,0,0
468423487,307743960,1139,2,f,102729000,14454.2,46217900000,15429300,0.000140703,1067.46,0.150194,0.125843,1.77064e-05,0.0012837,0.178886,6290,6970,7940
468422798,307743960,10,2,f,1216990000,12.6139,409631000000,6191.98,1.03649e-08,490.884,5.08795e-06,1.49081,1.54521e-08,1.12027e-06,0.00514179,7970,4100,6420
468423847,307743960,557,3,f,39990600,0,10398200000,0,0,0,0,0.0489885,0,0,0,0,0,0
468423188,307743960,671,2,f,136743000,305.786,37068200000,236206,2.2362e-06,772.455,0.00172737,0.167511,3.74588e-07,2.71574e-05,0.0417909,9540,640,6660
468423459,307743960,1086,2,f,44656200,0,20257400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468423027,307743960,385,2,f,3329310000,5839.04,1354570000000,3172240,1.75383e-06,543.281,0.000952823,4.0784,7.15282e-06,0.000518576,0.0630467,9980,1050,8280
468423564,307743960,72,3,f,30504600,2720.93,13975400000,2453630,8.91975e-05,901.761,0.0804348,0.0373681,3.33314e-06,0.000241651,0.100091,4950,5440,6090
468422537,307743960,809,1,f,674500000,5772.26,276208000000,5259570,8.55783e-06,911.18,0.00779773,0.826263,7.07102e-06,0.000512645,0.107563,5480,5180,5080
468422645,307743960,966,1,f,205574000,2724.48,79100000000,1825360,1.3253e-05,669.985,0.00887931,0.251829,3.33749e-06,0.000241966,0.10122,8030,5850,1950
468422421,307743960,619,1,f,176552000,218.913,82068000000,95191.1,1.23993e-06,434.836,0.000539167,0.216276,2.68168e-07,1.94421e-05,0.0268704,6260,7160,3810
468422573,307743960,867,1,f,392236000,557.501,99452400000,311411,1.42134e-06,558.583,0.000793936,0.480489,6.82939e-07,4.95127e-05,0.100643,10060,4010,4600
468422417,307743960,613,1,f,152485000,0,84367000000,0,0,0,0,0.186794,0,0,0,0,0,0
468422876,307743960,148,2,f,91593900,0,47332000000,0,0,0,0,0.112203,0,0,0,0,0,0
468422919,307743960,218,2,f,487530000,4771.81,143645000000,3224010,9.78773e-06,675.636,0.00661294,0.597224,5.84547e-06,0.000423794,0.112681,7260,3180,6510
468423315,307743960,882,2,f,312592000,0,60059500000,0,0,0,0,0.382925,0,0,0,0,0,0
468422127,307743960,126,1,f,61705800,0.00521899,14774300000,2.55209,8.45787e-11,489,4.1359e-08,0.0755896,6.39327e-12,4.63509e-10,5.79888e-06,7530,7050,5610
468423322,307743960,895,2,f,921157000,7701.92,344626000000,5611020,8.36114e-06,728.522,0.00609127,1.12842,9.43486e-06,0.000684022,0.16587,7170,4300,9860
468422585,307743960,888,1,f,325847000,1886.49,118991000000,1441210,5.78949e-06,763.966,0.00442298,0.399162,2.31095e-06,0.000167542,0.110333,8310,4640,1150
468423272,307743960,814,2,f,103431000,11328.3,39556900000,8973880,0.000109525,792.168,0.0867622,0.126703,1.38771e-05,0.00100608,0.119485,3200,4700,6450
468424156,307743960,1026,3,f,154949000,2.06219,35180600000,1764.93,1.33088e-08,855.851,1.13903e-05,0.189813,2.52618e-09,1.83147e-07,0.00157741,6520,1780,7870
468422971,307743960,304,2,f,239686000,0,98242200000,0,0,0,0,0.293616,0,0,0,0,0,0
468423433,307743960,1041,2,f,2510160000,145.905,889323000000,61863.8,5.81258e-08,424,2.46453e-05,3.07495,1.78734e-07,1.29581e-05,0.0188028,11220,5080,8510
468423791,307743960,442,3,f,440712000,222.207,137096000000,115040,5.04199e-07,517.718,0.000261033,0.539872,2.72203e-07,1.97346e-05,0.0139523,9520,750,4850
468423163,307743960,631,2,f,1135980000,175864,441926000000,134487000,0.000154812,764.724,0.118388,1.39158,0.000215433,0.0156188,0.251058,6300,7030,8000
468423360,307743960,942,2,f,1023150000,183228,380754000000,150184000,0.000179082,819.658,0.146786,1.25336,0.000224454,0.0162728,0.251736,7750,6230,9300
468423841,307743960,540,3,f,411379000,7498.74,137510000000,5578200,1.82283e-05,743.885,0.0135597,0.50394,9.18596e-06,0.000665977,0.080748,8240,4620,10660
468423456,307743960,1083,2,f,225411000,8531.25,40382000000,6660670,3.78475e-05,780.738,0.0295489,0.276129,1.04508e-05,0.000757676,0.156678,7580,3860,6220
468423437,307743960,1047,2,f,363993000,1301.5,189947000000,1217170,3.57562e-06,935.205,0.00334394,0.445892,1.59434e-06,0.000115589,0.111285,6680,1860,9490
468423194,307743960,679,2,f,304778000,0,62800900000,0,0,0,0,0.373353,0,0,0,0,0,0
468422323,307743960,440,1,f,84699900,0,21791000000,0,0,0,0,0.103757,0,0,0,0,0,0
468423460,307743960,1089,2,f,19620800000,451137,8315600000000,396321000,2.29928e-05,878.493,0.020199,24.0355,0.000552643,0.0400663,0.276109,8180,5540,9110
468422714,307743960,1065,1,f,21299800000,18046,4201380000000,9932990,8.47236e-07,550.427,0.000466341,26.0923,2.21063e-05,0.0016027,0.217116,8630,5920,4940
468424082,307743960,929,3,f,76420800,0,12434200000,0,0,0,0,0.0936155,0,0,0,0,0,0
468422729,307743960,1092,1,f,58385700,0,12668000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468422181,307743960,210,1,f,14751000,0,1261720000,0,0,0,0,0.01807,0,0,0,0,0,0
468424302,307743960,147,3,t,5285130,1257160,9872810000,6273600000,0.237868,4990.29,1187.03,0.00647428,0.00154002,0.111651,0.999015,10780,4150,6640
468423868,307743960,593,3,f,785065000,13613.7,253456000000,7269120,1.73408e-05,533.958,0.00925926,0.961704,1.66767e-05,0.00120905,0.140666,9420,530,3840
468424327,307743960,867,3,t,16063800,1912460,12228200000,4513880000,0.119054,2360.24,280.996,0.0196782,0.00234277,0.169849,0.991227,10780,4150,6650
468422170,307743960,190,1,f,242003000,0,2364090000,0,0,0,0,0.296453,0,0,0,0,0,0
468423164,307743960,632,2,f,713803000,26501.6,189931000000,17800100,3.71274e-05,671.661,0.024937,0.874408,3.24645e-05,0.00235366,0.156595,8960,4750,8680
468423570,307743960,84,3,f,227110000,1727.68,71970800000,1037690,7.60724e-06,600.628,0.00456912,0.278209,2.1164e-06,0.000153438,0.0953617,3300,3170,6550
468422964,307743960,294,2,f,2861240000,13.0039,983577000000,6515.21,4.54486e-09,501.018,2.27706e-06,3.50501,1.59298e-08,1.1549e-06,0.00514179,7970,4100,6420
468423470,307743960,1102,2,f,558433000,0,189018000000,0,0,0,0,0.68408,0,0,0,0,0,0
468422447,307743960,657,1,f,894586000,26932.6,452174000000,15248400,3.01063e-05,566.168,0.0170452,1.09587,3.29925e-05,0.00239194,0.220505,4920,3050,1510
468422133,307743960,133,1,f,38626200,0,8385900000,0,0,0,0,0.0473171,0,0,0,0,0,0
468422922,307743960,225,2,f,276808000,0,64144200000,0,0,0,0,0.339089,0,0,0,0,0,0
468423964,307743960,737,3,f,243655000,1265.16,42533000000,904355,5.1924e-06,714.817,0.00371162,0.298478,1.54982e-06,0.000112361,0.0266867,5750,5370,6340
468423605,307743960,143,3,f,19692000,0,4351440000,0,0,0,0,0.0241227,0,0,0,0,0,0
468423733,307743960,344,3,f,410760000,1910.77,177933000000,1856690,4.65179e-06,971.695,0.00452012,0.503181,2.34069e-06,0.000169699,0.078639,6120,4750,9890
468423827,307743960,512,3,f,47668100000,3413800,21894200000000,5763510000,7.1616e-05,1688.3,0.120909,58.3934,0.0041819,0.303186,0.85792,10930,3760,6590
468422505,307743960,754,1,f,1708760000,46.7334,789971000000,20255.1,2.73493e-08,433.417,1.18537e-05,2.09323,5.72484e-08,4.15048e-06,0.00918964,5030,7000,3000
468422305,307743960,403,1,f,706910000,19018.3,285311000000,15061300,2.69035e-05,791.933,0.0213057,0.865965,2.32975e-05,0.00168905,0.148092,7040,5610,3190
468422728,307743960,1090,1,f,659646000,0,365260000000,0,0,0,0,0.808066,0,0,0,0,0,0
468423361,307743960,943,2,f,2326660000,1668.14,1054580000000,1278200,7.16966e-07,766.245,0.000549372,2.85016,2.04347e-06,0.00014815,0.0510615,3340,2300,8340
468424274,307743960,460,2,t,2896180,471269,3174230000,1554960000,0.162721,3299.51,536.901,0.00354782,0.000577305,0.0418543,0.980481,10740,4150,6640
468423190,307743960,673,2,f,9695700,876.2,1139390000,486718,9.037e-05,555.488,0.0501994,0.0118772,1.07335e-06,7.7817e-05,0.0685258,8280,5770,6120
468424178,307743960,1061,3,f,60507000,0,21117500000,0,0,0,0,0.0741211,0,0,0,0,0,0
468423878,307743960,608,3,f,142882000,0,45337800000,0,0,0,0,0.175031,0,0,0,0,0,0
468422647,307743960,968,1,f,565609000,1295.45,251547000000,2010650,2.29036e-06,1552.09,0.00355484,0.692871,1.58692e-06,0.000115051,0.0597999,11570,3810,5660
468424130,307743960,990,3,f,237445000,0,120289000000,0,0,0,0,0.29087,0,0,0,0,0,0
468424097,307743960,946,3,f,663755000,3402.43,220446000000,2822950,5.12604e-06,829.686,0.004253,0.8131,4.16798e-06,0.000302177,0.0980232,7440,4700,5690
468423747,307743960,366,3,f,157646000,91364.9,85366200000,130014000,0.000579558,1423.02,0.824725,0.193116,0.000111922,0.00811429,0.398455,6630,4820,5920
468423442,307743960,1057,2,f,1333360000,32726.3,590927000000,22068000,2.45442e-05,674.319,0.0165506,1.63337,4.00897e-05,0.00290649,0.192039,4630,4740,9910
468423254,307743960,783,2,f,135370000,12475.6,48636200000,8894370,9.21593e-05,712.941,0.0657042,0.165828,1.52826e-05,0.00110798,0.139161,4480,4810,8560
468424154,307743960,1023,3,f,670059000,0,344849000000,0,0,0,0,0.820822,0,0,0,0,0,0
468423412,307743960,1011,2,f,1786040000,1998.2,842767000000,1318260,1.11879e-06,659.725,0.000738091,2.1879,2.44779e-06,0.000177464,0.0533682,8840,1920,10040
468424117,307743960,973,3,f,292259000,0,126390000000,0,0,0,0,0.358017,0,0,0,0,0,0
468423173,307743960,647,2,f,877930000,148617,337964000000,109169000,0.000169282,734.567,0.124349,1.07546,0.000182056,0.013199,0.244559,8080,7040,8880
468423225,307743960,726,2,f,2878040000,119580,1207510000000,101806000,4.15491e-05,851.362,0.0353733,3.5256,0.000146486,0.0106201,0.2301,8300,3610,9030
468423815,307743960,485,3,f,22883400000,65022.4,9376900000000,64446900,2.84147e-06,991.15,0.00281632,28.0321,7.96524e-05,0.00577476,0.215113,6090,5750,8640
468423123,307743960,575,2,f,108296000,1989.23,39743900000,2086230,1.83684e-05,1048.76,0.0192641,0.132663,2.43681e-06,0.000176667,0.0717819,7200,3960,6620
468423424,307743960,1027,2,f,80088300,88.3224,33287200000,76181,1.10281e-06,862.534,0.000951213,0.0981082,1.08195e-07,7.84408e-06,0.0157781,8880,2950,10620
468422225,307743960,286,1,f,44030700,0,10356900000,0,0,0,0,0.0539376,0,0,0,0,0,0
468423228,307743960,731,2,f,458226000,0,168040000000,0,0,0,0,0.561327,0,0,0,0,0,0
468423402,307743960,998,2,f,162446000,23535.6,62364600000,23648300,0.000144882,1004.79,0.145576,0.198997,2.88311e-05,0.00209024,0.191129,5100,5660,7130
468423775,307743960,413,3,f,216560000,544.984,1578090000,76624.7,2.51655e-06,140.6,0.000353827,0.265286,6.67605e-07,4.8401e-05,0.0359153,10690,5490,8160
468423575,307743960,96,3,f,529411000,0,180628000000,0,0,0,0,0.648528,0,0,0,0,0,0
468423386,307743960,975,2,f,15002100,0,4011670000,0,0,0,0,0.0183776,0,0,0,0,0,0
468424317,307743960,512,3,t,17124200,2853850,22184900000,8502030000,0.166656,2979.14,496.492,0.0209772,0.00349596,0.253456,0.857899,10930,3760,6590
468422578,307743960,877,1,f,90230400,0,9190070000,0,0,0,0,0.110532,0,0,0,0,0,0
468422571,307743960,863,1,f,189850000,0,16354200000,0,0,0,0,0.232567,0,0,0,0,0,0
468422572,307743960,864,1,f,2470490000,16306,797602000000,14965800,6.6003e-06,917.811,0.00605783,3.02635,1.99748e-05,0.00144817,0.139017,6420,3750,4350
468423782,307743960,427,3,f,562063000,75.6545,195067000000,62678,1.34602e-07,828.477,0.000111514,0.688527,9.26768e-08,6.71902e-06,0.0138902,10100,2440,9530
468423383,307743960,972,2,f,790097000,2544.04,317953000000,1662230,3.2199e-06,653.384,0.00210383,0.967869,3.11645e-06,0.000225941,0.0953617,3300,3170,6550
468422882,307743960,156,2,f,367270000,0,150806000000,0,0,0,0,0.449906,0,0,0,0,0,0
468424315,307743960,370,3,t,2537600,305349,1759430000,685068000,0.12033,2243.56,269.967,0.00310856,0.000374052,0.0271186,0.631242,10880,4260,6750
468422296,307743960,388,1,f,1455300,0,70873800,0,0,0,0,0.00178274,0,0,0,0,0,0
468423102,307743960,528,2,f,23060800000,3089850,10898900000000,5407870000,0.000133987,1750.21,0.234505,28.2495,0.00378506,0.274415,0.85792,10930,3760,6590
468422947,307743960,263,2,f,29812500,449.37,7239020000,285072,1.50732e-05,634.382,0.00956218,0.0365203,5.50478e-07,3.99094e-05,0.103507,5280,6570,6470
468422387,307743960,571,1,f,474962000,25893.5,196386000000,28849100,5.4517e-05,1114.14,0.0607398,0.581829,3.17196e-05,0.00229965,0.226741,6780,5490,5680
468422965,307743960,295,2,f,728604000,184047,343569000000,176765000,0.000252602,960.438,0.242608,0.89254,0.000225457,0.0163455,0.595414,8140,5950,9030
468423243,307743960,765,2,f,27959400,0,6109020000,0,0,0,0,0.0342503,0,0,0,0,0,0
468422875,307743960,147,2,f,2107470,78019.4,1020720000,94210000,0.0370204,1207.52,44.7029,0.00258165,9.55737e-05,0.00692905,0.999015,10780,4150,6640
468423620,307743960,163,3,f,468252000,1141.11,198305000000,805071,2.43695e-06,705.517,0.00171931,0.573609,1.39786e-06,0.000101344,0.0684749,4730,5280,9470
468422632,307743960,948,1,f,712816000,24147.8,89545000000,13517900,3.38766e-05,559.799,0.0189641,0.8732,2.9581e-05,0.00214461,0.206713,9290,5260,3560
468423614,307743960,155,3,f,959411000,17646.4,457895000000,15544100,1.8393e-05,880.866,0.0162017,1.17528,2.16169e-05,0.00156721,0.151226,6600,3420,3940
468422413,307743960,609,1,f,23816700,5212.48,10374700000,5980210,0.000218858,1147.29,0.251093,0.0291755,6.38529e-06,0.00046293,0.136513,7410,4620,5510
468423760,307743960,385,3,f,6658610000,16196.9,2766090000000,8649710,2.43247e-06,534.035,0.00129903,8.1568,1.98412e-05,0.00143848,0.140666,9420,530,3840
468423858,307743960,577,3,f,424271000,0,220194000000,0,0,0,0,0.519732,0,0,0,0,0,0
468423169,307743960,639,2,f,258053000,27246.5,103962000000,25317900,0.000105585,929.217,0.0981111,0.316115,3.3377e-05,0.00241981,0.251058,6300,7030,8000
468423920,307743960,670,3,f,320218000,13.7827,123931000000,11430.2,4.30415e-08,829.315,3.5695e-05,0.392267,1.68838e-08,1.22407e-06,0.00488371,6840,750,8390
468422830,307743960,68,2,f,282910000,1.08631,90124000000,449.052,3.83976e-09,413.375,1.58726e-06,0.346564,1.33072e-09,9.64768e-08,0.000925991,2030,3340,5970
468423535,307743960,17,3,f,1885140000,0,720732000000,0,0,0,0,2.3093,0,0,0,0,0,0
468423798,307743960,451,3,f,233577000,15121.3,103087000000,11923700,6.47379e-05,788.536,0.0510481,0.286132,1.85236e-05,0.00134295,0.140062,7730,6380,9150
468422373,307743960,534,1,f,73809900,0,18831900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468422458,307743960,675,1,f,43911000,0,13665600000,0,0,0,0,0.053791,0,0,0,0,0,0
468423682,307743960,269,3,f,137700000,201.565,51231000000,172475,1.4638e-06,855.679,0.00125254,0.168683,2.46917e-07,1.79014e-05,0.0212173,10090,2430,9530
468422742,307743960,1111,1,f,175828000,0,79159500000,0,0,0,0,0.215389,0,0,0,0,0,0
468422248,307743960,320,1,f,1029770000,6630.82,424022000000,3230010,6.43913e-06,487.121,0.00313664,1.26147,8.12275e-06,0.000588895,0.0780954,2880,2760,2830
468424328,307743960,898,3,t,3401690,499295,3092240000,1233960000,0.146779,2471.4,362.749,0.00416707,0.000611637,0.0443434,0.932461,10790,4130,6640
468422110,307743960,97,1,f,197117000,3381.64,59823400000,2266450,1.71555e-05,670.222,0.011498,0.241468,4.14251e-06,0.00030033,0.118622,9300,3070,830
468422303,307743960,401,1,f,35525700,0,13003200000,0,0,0,0,0.043519,0,0,0,0,0,0
468422130,307743960,129,1,f,590199000,1147.72,41090100000,536239,1.94463e-06,467.221,0.000908572,0.722994,1.40596e-06,0.000101931,0.0328343,5420,4120,5690
468422382,307743960,558,1,f,149467000,4009.22,34811500000,1816140,2.68235e-05,452.99,0.0121508,0.183097,4.91129e-06,0.000356066,0.0979397,5020,2810,1540
468422584,307743960,886,1,f,2162850000,0,786170000000,0,0,0,0,2.64949,0,0,0,0,0,0
468422995,307743960,338,2,f,10008000,0,1456380000,0,0,0,0,0.0122598,0,0,0,0,0,0
468422809,307743960,30,2,f,5502600,0,635798000,0,0,0,0,0.00674068,0,0,0,0,0,0
468424058,307743960,898,3,f,548282000,845135,212223000000,969377000,0.00154142,1147.01,1.76803,0.671646,0.00103529,0.075058,0.932461,10790,4130,6640
468422367,307743960,525,1,f,90906300,64.3364,23087700000,19982.9,7.07722e-07,310.6,0.000219818,0.11136,7.88121e-08,5.71384e-06,0.00746929,8160,6000,4910
468422955,307743960,279,2,f,1162800,0,169369000,0,0,0,0,0.00142443,0,0,0,0,0,0
468423574,307743960,95,3,f,5362290000,51613.8,2381410000000,36069600,9.62533e-06,698.837,0.00672654,6.5688,6.32269e-05,0.00458392,0.139834,4440,5100,8430
468422074,307743960,26,1,f,548428000,0,194949000000,0,0,0,0,0.671824,0,0,0,0,0,0
468422492,307743960,726,1,f,2878040000,1832.82,1363430000000,1002100,6.36829e-07,546.753,0.000348188,3.5256,2.2452e-06,0.000162776,0.102861,8570,2500,3820
468422150,307743960,157,1,f,301972000,0,75705900000,0,0,0,0,0.369916,0,0,0,0,0,0
468423092,307743960,510,2,f,44676000,0,11750400000,0,0,0,0,0.0547281,0,0,0,0,0,0
468423527,307743960,6,3,f,2189590000,4809.94,113440000000,2510860,2.19673e-06,522.015,0.00114673,2.68224,5.89217e-06,0.00042718,0.203289,6900,5110,7720
468422286,307743960,374,1,f,95621400,0,25225000000,0,0,0,0,0.117136,0,0,0,0,0,0
468422456,307743960,672,1,f,11441700000,0,4670830000000,0,0,0,0,14.0161,0,0,0,0,0,0
468422853,307743960,117,2,f,128152000,0,1219610000,0,0,0,0,0.156986,0,0,0,0,0,0
468424112,307743960,967,3,f,11138400000,151280,1120460000000,149124000,1.35819e-05,985.747,0.0133883,13.6445,0.000185318,0.0134355,0.690786,10600,3910,6590
468422210,307743960,257,1,f,81564300,0,26382000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468423918,307743960,667,3,f,109260000,0,30910100000,0,0,0,0,0.133844,0,0,0,0,0,0
468422151,307743960,158,1,f,23634000,0,2982500000,0,0,0,0,0.0289516,0,0,0,0,0,0
468422189,307743960,225,1,f,276808000,0,49357400000,0,0,0,0,0.339089,0,0,0,0,0,0
468423533,307743960,14,3,f,1548000,0,788240000,0,0,0,0,0.0018963,0,0,0,0,0,0
468422147,307743960,154,1,f,79315200,0,27418000000,0,0,0,0,0.0971611,0,0,0,0,0,0
468423807,307743960,469,3,f,34115400,0,9322380000,0,0,0,0,0.0417914,0,0,0,0,0,0
468422177,307743960,204,1,f,124814000,0,30367900000,0,0,0,0,0.152897,0,0,0,0,0,0
468424285,307743960,867,2,t,16063800,1912460,12228200000,4513880000,0.119054,2360.24,280.996,0.0196782,0.00234277,0.169849,0.991227,10780,4150,6650
468422172,307743960,196,1,f,95487300,0,12845000000,0,0,0,0,0.116972,0,0,0,0,0,0
468423634,307743960,188,3,f,131828000,0,23298500000,0,0,0,0,0.16149,0,0,0,0,0,0
468422228,307743960,289,1,f,409381000,0,191229000000,0,0,0,0,0.501492,0,0,0,0,0,0
468423584,307743960,114,3,f,174424000,0,43230100000,0,0,0,0,0.213669,0,0,0,0,0,0
468423737,307743960,350,3,f,27558000,1824.75,5777540000,1560860,6.62149e-05,855.385,0.0566392,0.0337585,2.23532e-06,0.000162059,0.121564,10360,4460,6570
468422406,307743960,599,1,f,75195000,2423.67,33448000000,2157210,3.22318e-05,890.059,0.0286882,0.0921139,2.969e-06,0.000215251,0.0944095,7060,4800,5640
468424115,307743960,970,3,f,137684000,0,17750400000,0,0,0,0,0.168663,0,0,0,0,0,0
468423711,307743960,315,3,f,109916000000,429610,46274800000000,290828000,3.90851e-06,676.958,0.0026459,134.648,0.000526272,0.0381545,0.220505,4920,3050,1510
468422884,307743960,158,2,f,23634000,0,2493170000,0,0,0,0,0.0289516,0,0,0,0,0,0
468423144,307743960,607,2,f,603722000,0,181879000000,0,0,0,0,0.739559,0,0,0,0,0,0
468423382,307743960,970,2,f,68841900,0,8603360000,0,0,0,0,0.0843313,0,0,0,0,0,0
468423518,307743960,312782632,2,f,65985300,302.683,22202300000,211890,4.58713e-06,700.037,0.00321116,0.080832,3.70787e-07,2.68819e-05,0.0303123,9240,2090,10000
468423814,307743960,484,3,f,279306000,0,99882000000,0,0,0,0,0.34215,0,0,0,0,0,0
468423139,307743960,599,2,f,75195000,8018.26,34750700000,7310440,0.000106633,911.725,0.0972198,0.0921139,9.82236e-06,0.000712116,0.0729953,6760,4460,5930
468423138,307743960,598,2,f,36933300,0,8713700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468422610,307743960,920,1,f,1760560000,84515.2,1021890000000,148413000,4.80046e-05,1756.05,0.0842983,2.15669,0.000103531,0.00750596,0.457285,10970,3910,4920
468422598,307743960,905,1,f,82254600,0,38998300000,0,0,0,0,0.100762,0,0,0,0,0,0
468422155,307743960,164,1,f,577800,0,109984000,0,0,0,0,0.000707805,0,0,0,0,0,0
468423970,307743960,753,3,f,847800,0,288688000,0,0,0,0,0.00103856,0,0,0,0,0,0
468422399,307743960,589,1,f,694349000,0,253333000000,0,0,0,0,0.850578,0,0,0,0,0,0
468422096,307743960,67,1,f,24652800,0,4960060000,0,0,0,0,0.0301997,0,0,0,0,0,0
468422407,307743960,600,1,f,423266000,15.6681,195514000000,7841.87,3.7017e-08,500.5,1.8527e-05,0.518501,1.91934e-08,1.39151e-06,0.00294758,7630,1560,1600
468422749,307743960,1126,1,f,6718500,0,1740100000,0,0,0,0,0.00823016,0,0,0,0,0,0
468422346,307743960,482,1,f,154007000,16936,16176400000,9240350,0.000109969,545.605,0.0599995,0.188659,2.07466e-05,0.00150411,0.122714,9370,3490,3420
468423258,307743960,791,2,f,26105400,0,11965100000,0,0,0,0,0.0319791,0,0,0,0,0,0
468423175,307743960,649,2,f,10369800,0,2819590000,0,0,0,0,0.012703,0,0,0,0,0,0
468423323,307743960,896,2,f,59159700,311.623,17308400000,189354,5.26748e-06,607.64,0.00320073,0.0724706,3.81738e-07,2.76758e-05,0.0480368,6480,3690,7740
468424261,307743960,162,2,t,243556,36993.1,263029000,153389000,0.151887,4146.41,629.787,0.000298357,4.53166e-05,0.00328543,0.757982,10330,4010,6370
468424298,307743960,1132,2,t,16063800,1912460,12228200000,4513880000,0.119054,2360.24,280.996,0.0196782,0.00234277,0.169849,0.991227,10780,4150,6650
468423152,307743960,616,2,f,132114000,863.286,28439500000,691044,6.53442e-06,800.481,0.00523067,0.161839,1.05753e-06,7.66701e-05,0.0750191,9810,4000,6820
468423610,307743960,149,3,f,362228000,20255.7,120786000000,15589000,5.59197e-05,769.612,0.0430365,0.44373,2.48132e-05,0.00179895,0.129757,7290,3590,5920
468424184,307743960,1073,3,f,28055100000,23240.6,12122500000000,22765600,8.28392e-07,979.562,0.000811461,34.3675,2.84697e-05,0.00206404,0.185816,12580,2110,3530
468423790,307743960,441,3,f,16779600,0,4224670000,0,0,0,0,0.020555,0,0,0,0,0,0
468422731,307743960,1094,1,f,103891000,0,47224200000,0,0,0,0,0.127266,0,0,0,0,0,0
468423717,307743960,323,3,f,19392600000,344499,5868780000000,284642000,1.77644e-05,826.248,0.0146778,23.7559,0.000422011,0.0305956,0.374216,10450,3650,6570
468422832,307743960,73,2,f,2775850000,192321,158033000000,285276000,6.92835e-05,1483.33,0.102771,3.40042,0.000235593,0.0170804,0.592478,11000,4050,6460
468422471,307743960,694,1,f,277589000,0,139970000000,0,0,0,0,0.340046,0,0,0,0,0,0
468424160,307743960,1031,3,f,382171000,8988.19,39273900000,6561630,2.35188e-05,730.029,0.0171694,0.468159,1.10105e-05,0.000798258,0.177304,6750,5340,7670
468423348,307743960,928,2,f,3152540000,43762.2,1704040000000,74919700,1.38815e-05,1711.97,0.0237648,3.86186,5.36087e-05,0.0038866,0.255249,11900,3030,6420
468422307,307743960,409,1,f,522107000,0,252921000000,0,0,0,0,0.639581,0,0,0,0,0,0
