id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467072424,171020416,818,1,f,916176000,28686.1,183082000000,19162300,3.13106e-05,667.999,0.0209155,1.12232,3.51404e-05,0.00201347,0.206756,5550,5200,3980
467073590,171020416,188,2,f,65914200,267.934,12907400000,164247,4.06489e-06,613.015,0.00249184,0.0807449,3.28219e-07,1.88062e-05,0.0250608,2040,3240,6970
467071510,171020416,121,1,f,11001600,0,3133010000,0,0,0,0,0.013477,0,0,0,0,0,0
467072092,171020416,576,1,f,2532600,0,439013000,0,0,0,0,0.00310244,0,0,0,0,0,0
467077458,171020416,1017,3,f,10298400000,496089,3794480000000,71661800,4.81715e-05,144.454,0.00695855,12.6155,0.000607709,0.0348203,0.317809,11290,4220,9410
467076195,171020416,348,3,f,1157160000,385437,269356000000,149030000,0.000333088,386.653,0.128789,1.41753,0.00047216,0.0270537,0.334688,8140,4880,7360
467073086,171020416,1084,1,f,473065000,260902,147138000000,113938000,0.000551514,436.707,0.24085,0.579505,0.000319605,0.0183126,0.258277,8950,2780,3570
467075952,171020416,229,3,f,1440580000,51422.1,14078600000,5453750,3.56953e-05,106.059,0.00378579,1.76472,6.2992e-05,0.0036093,0.197358,10970,6800,7840
467075965,171020416,235,3,f,442751000,26125.6,35637000000,2289700,5.90074e-05,87.6421,0.00517153,0.54237,3.20039e-05,0.00183375,0.14305,12420,6870,3830
467076566,171020416,620,3,f,216106000,2701.29,77932200000,1933220,1.24998e-05,715.667,0.00894572,0.26473,3.30908e-06,0.000189603,0.133321,3200,3300,6100
467072426,171020416,819,1,f,29996100,0,7108730000,0,0,0,0,0.0367452,0,0,0,0,0,0
467073652,171020416,222,2,f,7367400,4.99642,560533000,118.953,6.7818e-07,23.8075,1.61458e-05,0.00902507,6.12062e-09,3.50698e-07,0.00153607,11670,7150,5720
467071926,171020416,401,1,f,35525700,0,13685600000,0,0,0,0,0.043519,0,0,0,0,0,0
467077661,171020416,312782620,3,f,152593000,4031.64,52408900000,3508060,2.64208e-05,870.133,0.0229896,0.186927,4.93876e-06,0.00028298,0.147832,7940,1710,9060
467073041,171020416,1058,1,f,218434000,31232.6,95369500000,35110000,0.000142984,1124.15,0.160735,0.267581,3.82599e-05,0.00219221,0.273101,5510,4390,1570
467074805,171020416,836,2,f,174853000,98217.6,42416000000,43344400,0.000561716,441.31,0.247891,0.214195,0.000120317,0.00689387,0.300604,6550,5100,10510
467075116,171020416,1010,2,f,88750800,4819.35,36812400000,3762040,5.4302e-05,780.611,0.0423888,0.10872,5.9037e-06,0.000338269,0.186386,5770,4790,10120
467076650,171020416,661,3,f,729207000,340005,106404000000,165049000,0.000466266,485.43,0.22634,0.893279,0.000416506,0.0238648,0.301473,10550,6580,7150
467075192,171020416,1058,2,f,218434000,4329.96,80930700000,3020610,1.98228e-05,697.607,0.0138285,0.267581,5.3042e-06,0.000303919,0.0966539,5430,4630,9780
467073351,171020416,23,2,f,261256000,117748,71530100000,39237700,0.000450699,333.235,0.150189,0.320038,0.000144241,0.00826467,0.301658,5860,7140,7450
467077022,171020416,816,3,f,233820000,1148.26,109131000000,1077320,4.91086e-06,938.223,0.00460748,0.28643,1.40661e-06,8.05958e-05,0.0700801,7790,2390,10160
467072293,171020416,733,1,f,721998000,1981.8,175737000000,1683120,2.74488e-06,849.29,0.0023312,0.884448,2.4277e-06,0.000139102,0.0579427,6900,3700,3710
467073857,171020416,350,2,f,13779000,1151.12,2659940000,513660,8.35416e-05,446.226,0.0372784,0.0168793,1.41012e-06,8.07968e-05,0.0683912,10290,4470,6800
467076085,171020416,298,3,f,301981000,94800.5,61571300000,29664900,0.000313929,312.92,0.0982346,0.369926,0.000116131,0.00665402,0.362984,4920,7120,4810
467075388,171020416,312782582,2,f,55950300,1805.95,18713700000,1223560,3.22777e-05,677.518,0.0218687,0.0685391,2.21229e-06,0.000126759,0.0507911,9080,1920,9740
467071696,171020416,271,1,f,41939100,0,11903200000,0,0,0,0,0.0513754,0,0,0,0,0,0
467077429,171020416,1002,3,f,2056660000,95440.6,796728000000,45094000,4.64057e-05,472.483,0.0219259,2.51941,0.000116915,0.00669895,0.244413,7560,2590,790
467071558,171020416,155,1,f,479705000,101911,215028000000,111358000,0.000212446,1092.69,0.232138,0.587639,0.000124841,0.00715313,0.309879,6400,3450,4270
467077091,171020416,848,3,f,920102000,1270120,22450300000,159872000,0.00138041,125.871,0.173754,1.12713,0.0015559,0.0891495,0.529183,5970,6880,7000
467073746,171020416,272,2,f,30553200,1478.42,6728030000,615255,4.83883e-05,416.158,0.0201372,0.0374277,1.81106e-06,0.00010377,0.0649755,5330,6830,5980
467072682,171020416,952,1,f,817575000,7038.71,257300000000,3445550,8.60925e-06,489.515,0.00421436,1.00153,8.62242e-06,0.000494045,0.105481,5090,5370,2220
467076496,171020416,588,3,f,493553000,133180,192159000000,125338000,0.000269839,941.117,0.25395,0.604602,0.000163145,0.00934786,0.207002,5550,1800,5760
467074607,171020416,709,2,f,1080640000,15339.5,306720000000,9924100,1.41948e-05,646.963,0.00918353,1.32379,1.87909e-05,0.00107668,0.20007,6560,3630,7580
467072377,171020416,786,1,f,62570700,636.149,18255900000,414095,1.01669e-05,650.94,0.00661804,0.0766491,7.79283e-07,4.46511e-05,0.0587198,9030,2910,1660
467071672,171020416,250,1,f,241276000,35251.8,77620100000,4334350,0.000146105,122.954,0.0179643,0.295564,4.31834e-05,0.00247431,0.219288,5590,3070,4910
467077449,171020416,1014,3,f,451541000,186270,97536300000,72486000,0.000412521,389.145,0.16053,0.553137,0.000228181,0.0130742,0.297965,7270,3420,8400
467073853,171020416,347,2,f,66788100,35015,19677900000,25725500,0.00052427,734.699,0.385181,0.0818154,4.28934e-05,0.0024577,0.27988,6200,6050,5870
467074122,171020416,512,2,f,23814900000,1075710,9367690000000,425771000,4.51698e-05,395.804,0.0178784,29.1732,0.00131775,0.075504,0.538905,12920,4920,5880
467077129,171020416,869,3,f,41522400,5.24229,13382400000,3544.32,1.26252e-07,676.101,8.53592e-05,0.0508649,6.42181e-09,3.67955e-07,0.00128191,9670,2270,9370
467074548,171020416,685,2,f,332106000,467.238,96250500000,338163,1.40689e-06,723.749,0.00101824,0.40683,5.72367e-07,3.27953e-05,0.0424998,7100,5010,6200
467071451,171020416,15,1,f,120984000,20857.4,51034100000,20798800,0.000172397,997.191,0.171913,0.148206,2.55503e-05,0.00146397,0.239195,5940,4490,5420
467077117,171020416,862,3,f,967525000,112815,337659000000,99664300,0.000116602,883.43,0.10301,1.18522,0.000138199,0.00791847,0.233974,5460,4140,1770
467077539,171020416,1081,3,f,85249800,1413.58,23112100000,803210,1.65817e-05,568.208,0.00942184,0.104431,1.73164e-06,9.9219e-05,0.0729486,3760,3710,4990
467072264,171020416,711,1,f,134024000,0,23236800000,0,0,0,0,0.16418,0,0,0,0,0,0
467074871,171020416,872,2,f,58311000,4447.51,17118100000,2207200,7.62722e-05,496.277,0.0378521,0.071431,5.4482e-06,0.00031217,0.22483,9310,4360,5800
467077741,171020416,1097,2,t,346855000,14062000,109985000000,17924200000,0.0405414,1274.65,51.6761,0.424898,0.017226,0.987009,0.963795,6610,5540,6690
467073947,171020416,395,2,f,496350000,30286.7,79397700000,16502000,6.10189e-05,544.859,0.0332467,0.608029,3.71013e-05,0.00212582,0.224841,12910,6370,6550
467076186,171020416,344,3,f,410760000,17583.5,144280000000,11545900,4.28073e-05,656.629,0.0281085,0.503181,2.15398e-05,0.00123418,0.149078,4890,5000,2000
467071915,171020416,388,1,f,1455300,466.36,207991000,42255.9,0.000320456,90.6079,0.0290359,0.00178274,5.71291e-07,3.27337e-05,0.0444762,12990,5010,5520
467073238,171020416,312782578,1,f,30312900,13.2022,10895800000,2423.28,4.35532e-07,183.551,7.99423e-05,0.0371333,1.61727e-08,9.26661e-07,0.00382134,9640,2190,1570
467074662,171020416,753,2,f,423900,14.1907,108992000,12892,3.34765e-05,908.487,0.0304129,0.000519278,1.73836e-08,9.9604e-07,0.00381658,7750,5880,5780
467072569,171020416,906,1,f,99201600,0,29571000000,0,0,0,0,0.121522,0,0,0,0,0,0
467074886,171020416,884,2,f,34492500,1771.51,7022000000,939165,5.13592e-05,530.151,0.0272281,0.0422533,2.1701e-06,0.000124342,0.104271,7090,5120,9530
467076795,171020416,737,3,f,240737000,80174.3,30494700000,36944300,0.000333037,460.799,0.153463,0.294903,9.82136e-05,0.00562741,0.620281,6290,6070,6660
467071986,171020416,456,1,f,1836900,0,581259000,0,0,0,0,0.0022502,0,0,0,0,0,0
467072192,171020416,656,1,f,844659000,131355,250913000000,27756900,0.000155512,211.313,0.0328617,1.03471,0.000160909,0.00921974,0.314087,2800,1850,3930
467076592,171020416,631,3,f,2271970000,210689,658584000000,110853000,9.27341e-05,526.143,0.0487915,2.78316,0.000258094,0.0147882,0.302227,5970,7150,3380
467072523,171020416,888,1,f,325847000,4503.29,104285000000,3295770,1.38203e-05,731.858,0.0101145,0.399162,5.51653e-06,0.000316085,0.215992,9450,3470,1260
467073658,171020416,225,2,f,276808000,6063.03,48881000000,3089910,2.19034e-05,509.631,0.0111627,0.339089,7.42722e-06,0.000425563,0.128378,11510,4930,7380
467075150,171020416,1030,2,f,94052700,87369.9,23782800000,35621600,0.000928947,407.71,0.378741,0.115215,0.000107028,0.00613247,0.326215,6180,490,7150
467072478,171020416,856,1,f,4897680000,380039,1563690000000,254961000,7.75957e-05,670.88,0.0520574,5.99966,0.000465547,0.0266748,0.352965,5910,4850,4780
467073763,171020416,286,2,f,44030700,90.7947,10273800000,39501,2.06208e-06,435.059,0.000897125,0.0539376,1.11224e-07,6.37286e-06,0.00956275,6010,6660,5730
467073347,171020416,22,2,f,724447000,239529,248426000000,169593000,0.000330637,708.027,0.2341,0.887447,0.000293423,0.0168125,0.266651,8390,1090,9210
467074475,171020416,647,2,f,877930000,47065.6,263361000000,22423600,5.36098e-05,476.433,0.0255415,1.07546,5.76554e-05,0.00330352,0.187832,6700,7430,8400
467071841,171020416,333,1,f,16710300,0,5747500000,0,0,0,0,0.0204701,0,0,0,0,0,0
467076381,171020416,452,3,f,146592000,22865.7,42132900000,13193400,0.000155982,576.998,0.0900011,0.179575,2.80104e-05,0.00160493,0.40972,5340,4910,5860
467073217,171020416,312782554,1,f,71386200,0,25327400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467071635,171020416,222,1,f,7367400,0,614390000,0,0,0,0,0.00902507,0,0,0,0,0,0
467076066,171020416,289,3,f,818762000,100836,315357000000,105689000,0.000123156,1048.13,0.129084,1.00298,0.000123524,0.00707763,0.270102,7750,3560,930
467075846,171020416,163,3,f,468252000,16997.6,157743000000,11592200,3.63001e-05,681.99,0.0247563,0.573609,2.0822e-05,0.00119306,0.163168,4640,5100,9500
467074502,171020416,661,2,f,364604000,296404,51282500000,145177000,0.000812948,489.796,0.398178,0.446639,0.000363095,0.0208045,0.301473,10550,6580,7150
467075835,171020416,157,3,f,603945000,230732,139103000000,165921000,0.000382041,719.11,0.274729,0.739833,0.000282646,0.016195,0.451642,5960,5570,5760
467071515,171020416,126,1,f,61705800,1326.1,10902900000,101299,2.14906e-05,76.3889,0.00164164,0.0755896,1.62447e-06,9.30783e-05,0.0451403,7830,6660,5240
467073200,171020416,182305701,1,f,90999000,0,37453400000,0,0,0,0,0.111474,0,0,0,0,0,0
467073926,171020416,382,2,f,3901900000,441378,1707110000000,482711000,0.000113119,1093.64,0.123712,4.77983,0.000540688,0.0309802,0.293819,6930,2170,5910
467077584,171020416,1114,3,f,68968800,13030.3,27774500000,11373800,0.00018893,872.874,0.164912,0.0844868,1.59621e-05,0.000914593,0.152494,8360,1350,9040
467073669,171020416,231,2,f,7195500,481.741,909447000,118946,6.69503e-05,246.908,0.0165306,0.00881449,5.90133e-07,3.38133e-05,0.0593438,9590,4160,6170
467073929,171020416,385,2,f,3329310000,439721,1114600000000,277016000,0.000132076,629.98,0.0832052,4.0784,0.000538659,0.0308639,0.379672,8490,1170,9140
467074701,171020416,776,2,f,4597310000,349683,551761000000,121337000,7.60626e-05,346.992,0.0263932,5.6317,0.000428362,0.0245442,0.371369,7700,1720,5950
467073776,171020416,295,2,f,728604000,24311.1,256801000000,18615800,3.33667e-05,765.732,0.0255499,0.89254,2.97811e-05,0.00170639,0.132473,6640,5780,9030
467072756,171020416,982,1,f,28009800,979.779,6219370000,135367,3.49799e-05,138.161,0.00483284,0.034312,1.20023e-06,6.87704e-05,0.0266346,7080,2400,5480
467076122,171020416,318,3,f,15845400,0,5507080000,0,0,0,0,0.0194106,0,0,0,0,0,0
467075468,171020416,15,3,f,241969000,135838,103100000000,151370000,0.000561388,1114.34,0.625575,0.296412,0.000166402,0.00953445,0.5409,5850,4160,6210
467074650,171020416,746,2,f,604155000,259359,257097000000,87475300,0.000429292,337.276,0.14479,0.74009,0.000317714,0.0182043,0.3764,2370,3750,5800
467072825,171020416,1011,1,f,1786040000,108875,685546000000,63657700,6.09591e-05,584.684,0.0356418,2.1879,0.000133372,0.00764194,0.377776,7270,3260,630
467071511,171020416,122,1,f,58049100,324.158,6951390000,204021,5.5842e-06,629.387,0.00351462,0.0711101,3.97093e-07,2.27525e-05,0.0498297,10380,6930,4190
467073685,171020416,238,2,f,19225800,0,1369040000,0,0,0,0,0.0235516,0,0,0,0,0,0
467071503,171020416,114,1,f,87211800,0,11580800000,0,0,0,0,0.106834,0,0,0,0,0,0
467071581,171020416,173,1,f,115967000,72610.7,27541600000,33386900,0.000626134,459.806,0.2879,0.142059,8.89481e-05,0.00509653,0.221848,6060,6740,4800
467073428,171020416,93,2,f,27935100,41336.8,153729000,2132180,0.00147974,51.5808,0.0763262,0.0342205,5.06375e-05,0.00290142,0.262235,8990,6060,7710
467074440,171020416,629,2,f,324571000,12529.2,117716000000,9625070,3.86023e-05,768.212,0.0296548,0.397599,1.53482e-05,0.00087942,0.243539,6550,4390,6460
467074878,171020416,878,2,f,346000000,287630,78796200000,90178100,0.000831298,313.522,0.26063,0.423851,0.000352346,0.0201886,0.267829,4700,2730,9720
467076432,171020416,525,3,f,181813000,114041,45089300000,81613300,0.000627243,715.65,0.448887,0.22272,0.0001397,0.00800449,0.332321,8120,6200,6520
467075020,171020416,954,2,f,153720000,7058.34,55928200000,4656650,4.59169e-05,659.737,0.0302931,0.188307,8.64647e-06,0.000495423,0.17504,7500,3330,9910
467073839,171020416,338,2,f,10008000,253.514,1747210000,92290.1,2.53311e-05,364.044,0.00922163,0.0122598,3.10554e-07,1.77941e-05,0.0422404,5930,3320,5890
467073277,171020416,312782632,1,f,65985300,13038.6,18213700000,4733960,0.000197598,363.074,0.0717426,0.080832,1.59722e-05,0.000915172,0.137033,10010,2370,1590
467074967,171020416,933,2,f,821096000,1052600,67182000000,214477000,0.00128194,203.76,0.261208,1.00584,0.00128943,0.0738814,0.422108,10010,7080,5790
467071617,171020416,206,1,f,59433300,1179.71,6781190000,105311,1.98493e-05,89.2686,0.00177192,0.0728058,1.44514e-06,8.28035e-05,0.0508324,9860,6520,5670
467076499,171020416,589,3,f,1388700000,172332,407246000000,91967400,0.000124096,533.664,0.0662256,1.70116,0.000211107,0.0120959,0.329609,4060,4220,5880
467072775,171020416,990,1,f,118723000,32101.2,52784700000,34464000,0.000270388,1073.6,0.29029,0.145435,3.9324e-05,0.00225317,0.223725,6610,3420,1120
467077751,171020416,342,3,t,191870,30900,168843000,92461700,0.161047,2992.29,481.898,0.00023504,3.78525e-05,0.00216886,0.919695,6480,5860,7350
467071961,171020416,437,1,f,529204000,19783.1,83682700000,6050420,3.73827e-05,305.838,0.011433,0.648276,2.42343e-05,0.00138857,0.22391,12330,6440,3290
467077104,171020416,854,3,f,854590000,39508.1,299872000000,25221800,4.62305e-05,638.396,0.0295133,1.04687,4.83974e-05,0.00277306,0.185524,6570,640,7690
467077740,171020416,1083,2,t,619711,8416.03,91555400,2934530,0.0135806,348.683,4.73532,0.000759146,1.03096e-05,0.000590719,0.205508,6180,5430,6900
467072385,171020416,791,1,f,26105400,0,10121400000,0,0,0,0,0.0319791,0,0,0,0,0,0
467076613,171020416,642,3,f,90439200,0,5822740000,0,0,0,0,0.110788,0,0,0,0,0,0
467075254,171020416,1094,2,f,103891000,5290.04,42189800000,4907280,5.09194e-05,927.645,0.0472351,0.127266,6.4803e-06,0.000371307,0.122542,6570,780,7300
467077074,171020416,842,3,f,1365950000,526912,476950000000,305628000,0.000385748,580.036,0.223747,1.67329,0.000645467,0.0369838,0.345992,9250,1450,6570
467072170,171020416,637,1,f,1737320000,39966.1,420619000000,22420000,2.30045e-05,560.976,0.012905,2.12822,4.89585e-05,0.00280521,0.230196,6410,4850,4660
467073959,171020416,402,2,f,319438000,66261.8,109786000000,46324300,0.000207433,699.11,0.145018,0.391311,8.11707e-05,0.0046509,0.215422,8410,1090,9210
467077267,171020416,932,3,f,514742000,208984,27709000000,30634100,0.000405997,146.586,0.0595135,0.630559,0.000256005,0.0146685,0.399849,8750,5130,6740
467073390,171020416,51,2,f,515479000,41209,159573000000,28741400,7.99432e-05,697.454,0.0557568,0.631461,5.04811e-05,0.00289245,0.224831,6530,4280,6260
467077651,171020416,312782598,3,f,12389400,0,3847280000,0,0,0,0,0.015177,0,0,0,0,0,0
467077745,171020416,63,3,t,4044280,99955,1572100000,84890200,0.0247152,849.285,20.9902,0.00495424,0.000122445,0.00701581,0.452663,6490,5760,6620
467074435,171020416,625,2,f,431601000,7905.59,185677000000,6320680,1.83169e-05,799.521,0.0146447,0.528712,9.68434e-06,0.000554891,0.166918,5270,1880,8070
467071669,171020416,249,1,f,9216000,0,3196800000,0,0,0,0,0.0112896,0,0,0,0,0,0
467071445,171020416,7,1,f,496574000,30.2197,142354000000,1369.07,6.08565e-08,45.3038,2.75703e-06,0.608303,3.70192e-08,2.12112e-06,0.007011,9820,5970,3490
467076179,171020416,342,3,f,2504810000,829896,729246000000,716319000,0.000331321,863.143,0.285978,3.06839,0.00101662,0.0582502,0.922837,6480,5860,7350
467075992,171020416,250,3,f,482553000,37276.9,144561000000,5981720,7.72494e-05,160.467,0.012396,0.591127,4.56642e-05,0.00261646,0.219288,5590,3070,4910
467077031,171020416,821,3,f,1856780000,370135,628779000000,280930000,0.000199342,758.993,0.151299,2.27456,0.000453415,0.0259797,0.379672,8490,1170,9140
467075158,171020416,1037,2,f,375044000,323906,96927700000,123475000,0.000863646,381.207,0.329228,0.459429,0.000396784,0.0227349,0.391315,9190,2030,7380
467074912,171020416,902,2,f,100448000,5239.95,29392900000,3323780,5.21657e-05,634.315,0.0330895,0.123049,6.41894e-06,0.00036779,0.163132,10160,2130,9270
467072257,171020416,705,1,f,5803200,373.088,1355500000,159923,6.42901e-05,428.647,0.0275578,0.00710892,4.57033e-07,2.6187e-05,0.0505141,10260,3710,4630
467075986,171020416,247,3,f,7923390000,888376,2980550000000,571416000,0.000112121,643.213,0.0721176,9.70615,0.00108826,0.0623549,0.38347,6390,3850,740
467072659,171020416,944,1,f,416334000,8074.22,145283000000,1511200,1.93936e-05,187.163,0.00362978,0.510009,9.89092e-06,0.000566727,0.1682,13120,2540,4700
467071851,171020416,342,1,f,1252500000,124998,384342000000,80269900,9.97991e-05,642.168,0.0640878,1.53431,0.000153123,0.0087736,0.308211,5880,5210,4300
467077110,171020416,857,3,f,433120000,22052.2,137343000000,17960000,5.09148e-05,814.433,0.0414667,0.530572,2.70139e-05,0.00154784,0.251023,6270,4500,1800
467077592,171020416,1123,3,f,673843000,337548,9799520000,32996200,0.00050093,97.7525,0.0489672,0.825457,0.000413496,0.0236924,0.277434,11660,5340,8020
467075138,171020416,1023,2,f,335030000,12930.5,135267000000,10163700,3.85952e-05,786.026,0.0303368,0.410411,1.58399e-05,0.00090759,0.139075,7300,3670,10130
467076821,171020416,755,3,f,465255000,67849.3,153580000000,62466300,0.000145833,920.662,0.134262,0.569937,8.31154e-05,0.00476233,0.242047,6640,3290,1000
467077608,171020416,10703,3,f,3610060000,856243,1503230000000,273122000,0.000237182,318.978,0.0756559,4.42233,0.0010489,0.0600995,0.42339,9040,4790,3330
467071860,171020416,348,1,f,578582000,78242.8,137847000000,21338100,0.000135232,272.716,0.03688,0.708763,9.58475e-05,0.00549184,0.258296,9930,3940,4040
467074756,171020416,805,2,f,78416100,41427.1,20029300000,25834900,0.000528298,623.624,0.329459,0.0960597,5.07482e-05,0.00290776,0.241983,8860,340,7330
467075249,171020416,1092,2,f,58385700,8296.23,12914000000,4919450,0.000142094,592.974,0.0842578,0.0715225,1.01629e-05,0.00058231,0.166044,6330,3870,7640
467074655,171020416,750,2,f,31295700,9126.56,7668170000,6079450,0.000291623,666.128,0.194258,0.0383372,1.118e-05,0.00064059,0.162589,10170,2130,9270
467074973,171020416,935,2,f,246943000,44572.7,81656600000,25382900,0.000180498,569.472,0.102789,0.302505,5.46016e-05,0.00312855,0.151226,4190,1690,5790
467075840,171020416,159,3,f,3372260000,434277,1055370000000,260865000,0.000128779,600.689,0.0773561,4.13102,0.000531989,0.0304818,0.325713,2080,5300,4230
467077232,171020416,917,3,f,8958600,0,1214390000,0,0,0,0,0.0109743,0,0,0,0,0,0
467076138,171020416,323,3,f,19393200000,5094250,5271140000000,3355170000,0.000262682,658.618,0.173007,23.7567,0.00624046,0.357564,0.491497,9180,4070,7200
467075698,171020416,88,3,f,693215000,209253,227848000000,149110000,0.000301859,712.581,0.215099,0.849189,0.000256335,0.0146874,0.705464,6300,6250,6630
467072086,171020416,573,1,f,54829800,3307.15,25708800000,3516670,6.03166e-05,1063.35,0.0641379,0.0671665,4.05126e-06,0.000232128,0.190091,9440,2100,2000
467074535,171020416,677,2,f,858344000,158508,282094000000,44218700,0.000184667,278.968,0.0515163,1.05147,0.000194172,0.0111256,0.279993,5750,4790,10120
467076655,171020416,665,3,f,1138040000,2009360,100687000000,223927000,0.00176564,111.442,0.196766,1.3941,0.00246147,0.141037,0.438262,4390,6460,2960
467073525,171020416,155,2,f,479705000,85735.2,169206000000,65819700,0.000178725,767.709,0.137209,0.587639,0.000105026,0.00601773,0.313138,6610,3130,7480
467073811,171020416,321,2,f,11973600,0,3117550000,0,0,0,0,0.0146677,0,0,0,0,0,0
467076415,171020416,493,3,f,7446240000,794417,2800870000000,442863000,0.000106687,557.47,0.0594748,9.12164,0.000973161,0.0557599,0.353483,4400,7410,3870
467076235,171020416,369,3,f,3244970000,185756,1198930000000,91504700,5.72444e-05,492.606,0.0281989,3.97509,0.000227552,0.0130382,0.185524,6570,640,7690
467075112,171020416,1008,2,f,537049000,579145,135121000000,342844000,0.00107838,591.983,0.638386,0.657885,0.000709453,0.04065,0.52978,7810,3480,7920
467076351,171020416,436,3,f,240737000,80174.3,30494700000,36944300,0.000333037,460.799,0.153463,0.294903,9.82136e-05,0.00562741,0.620281,6290,6070,6660
467076460,171020416,564,3,f,554479000,94836.7,169069000000,57236400,0.000171038,603.526,0.103226,0.679237,0.000116175,0.00665657,0.255684,5130,4450,5790
467073892,171020416,368,2,f,36891900,426.34,10561000000,234014,1.15565e-05,548.89,0.00634323,0.0451926,5.22267e-07,2.99247e-05,0.0766926,7920,4720,9920
467071908,171020416,382,1,f,3901900000,407291,1807130000000,516593000,0.000104383,1268.36,0.132395,4.77983,0.000498931,0.0285876,0.392319,7150,1930,5090
467073649,171020416,218,2,f,487530000,178689,122277000000,123909000,0.000366518,693.437,0.254157,0.597224,0.000218894,0.0125421,0.290392,7240,2900,7130
467075896,171020416,194,3,f,2782210000,5734230,612135000000,3419070000,0.00206103,596.256,1.2289,3.40821,0.00702443,0.402484,0.943577,6480,5850,7350
467071969,171020416,443,1,f,425837000,558511,56031900000,317813000,0.00131156,569.036,0.746325,0.52165,0.000684176,0.0392017,0.445747,7900,1710,4650
467076291,171020416,397,3,f,58861800,3545.42,4045610000,1502440,6.02329e-05,423.769,0.0255248,0.0721057,4.34314e-06,0.000248852,0.211405,8620,4630,5810
467074898,171020416,895,2,f,921157000,170446,274069000000,94793200,0.000185034,556.149,0.102907,1.12842,0.000208796,0.0119635,0.300604,6550,5100,10510
467076493,171020416,587,3,f,27295200,3392.79,5444520000,2435020,0.0001243,717.705,0.0892106,0.0334366,4.15617e-06,0.000238139,0.115745,7900,4410,5980
467076883,171020416,792,3,f,514742000,208984,27709000000,30634100,0.000405997,146.586,0.0595135,0.630559,0.000256005,0.0146685,0.399849,8750,5130,6740
467071466,171020416,39,1,f,1090090000,37025.4,390342000000,11917400,3.39656e-05,321.871,0.0109325,1.33536,4.53561e-05,0.0025988,0.197544,2520,2000,5320
467071592,171020416,184,1,f,337540000,102740,80275200000,13161000,0.000304379,128.1,0.038991,0.413486,0.000125856,0.00721128,0.178448,1970,2990,3780
467071978,171020416,450,1,f,143347000,24422.2,38956800000,4562180,0.000170372,186.804,0.0318262,0.1756,2.99172e-05,0.00171419,0.147925,6090,710,3430
467076865,171020416,781,3,f,23418000,0.0105698,8391440000,6.37358,4.51353e-10,603,2.72166e-07,0.028687,1.2948e-11,7.4189e-10,1.17442e-05,11370,4560,7740
467077770,171020416,835,3,t,191870,30900,168843000,92461700,0.161047,2992.29,481.898,0.00023504,3.78525e-05,0.00216886,0.919695,6480,5860,7350
467071488,171020416,83,1,f,233144000,13071.2,32583300000,2205740,5.60649e-05,168.748,0.00946083,0.285602,1.60122e-05,0.000917464,0.318912,12460,7040,5210
467072702,171020416,961,1,f,5772140000,552212,1845480000000,217207000,9.56685e-05,393.34,0.0376302,7.07087,0.000676459,0.0387596,0.351478,4440,5630,2000
467073401,171020416,64,2,f,71051400,1604.75,34854900000,438903,2.25858e-05,273.502,0.00617726,0.087038,1.96582e-06,0.000112637,0.060063,6030,3250,6380
467077524,171020416,1066,3,f,187317000,19278.7,57180300000,11970400,0.00010292,620.912,0.0639045,0.229463,2.36164e-05,0.00135317,0.16257,7770,520,7220
467071474,171020416,56,1,f,1851910000,146070,834959000000,162655000,7.88752e-05,1113.54,0.0878308,2.2686,0.000178936,0.0102526,0.256772,4010,6100,4510
467075283,171020416,1107,2,f,338322000,13826.9,50021300000,7968270,4.0869e-05,576.289,0.0235523,0.414444,1.69379e-05,0.000970504,0.224841,12910,6370,6550
467071625,171020416,211,1,f,356939000,42.4789,131598000000,20118.4,1.19009e-07,473.61,5.63638e-05,0.43725,5.20366e-08,2.98158e-06,0.022623,2630,2130,5440
467076833,171020416,765,3,f,53200900,0,7403230000,0,0,0,0,0.0651712,0,0,0,0,0,0
467075306,171020416,1123,2,f,336921000,166960,4658010000,18609800,0.000495546,111.463,0.055235,0.412729,0.000204526,0.0117189,0.277434,11660,5340,8020
467075415,171020416,312782620,2,f,76296600,4031.64,24432900000,3508060,5.28416e-05,870.133,0.0459793,0.0934633,4.93876e-06,0.00028298,0.147832,7940,1710,9060
467072279,171020416,725,1,f,15439500,0,2685230000,0,0,0,0,0.0189134,0,0,0,0,0,0
467073824,171020416,329,2,f,2784240000,371043,1037540000000,249930000,0.000133266,673.586,0.089766,3.41069,0.000454528,0.0260434,0.291841,7300,1200,9400
467071470,171020416,46,1,f,121939000,72233.1,14111800000,16403700,0.00059237,227.095,0.134524,0.149376,8.84856e-05,0.00507002,0.304259,8360,5740,5240
467074653,171020416,749,2,f,360812000,455618,74002100000,314202000,0.00126276,689.617,0.870819,0.441994,0.000558132,0.0319797,0.377096,7820,5170,7400
467077228,171020416,914,3,f,2727000,0,1077980000,0,0,0,0,0.00334058,0,0,0,0,0,0
467073324,171020416,10,2,f,1216990000,629585,359723000000,366408000,0.00051733,581.983,0.301077,1.49081,0.000771242,0.0441904,0.381988,8270,3240,6490
