id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468989726,160080068,549,2,f,9448300000,10964.1,3344570000000,3545590,1.16044e-06,323.38,0.000375262,11.5742,1.34311e-05,0.000102515,0.053739,7210,3590,8370
468990829,160080068,194,3,f,3067100000,23573.2,752983000000,8867860,7.68583e-06,376.184,0.00289129,3.7572,2.88772e-05,0.000220409,0.152375,5790,6910,4360
468990268,160080068,927,2,f,20744100,0,5522700000,0,0,0,0,0.0254115,0,0,0,0,0,0
468988187,160080068,434,1,f,450962000,950.56,178806000000,377104,2.10785e-06,396.718,0.000836222,0.552429,1.16444e-06,8.88772e-06,0.029263,6230,480,5220
468990810,160080068,178,3,f,363778000,4893.05,111264000000,2525850,1.34507e-05,516.211,0.00694338,0.445628,5.99399e-06,4.575e-05,0.078168,7280,3690,2970
468988185,160080068,433,1,f,98091900,0,48454900000,0,0,0,0,0.120163,0,0,0,0,0,0
468989742,160080068,571,2,f,474962000,0,167253000000,0,0,0,0,0.581829,0,0,0,0,0,0
468991416,160080068,582,3,f,328088000,0,126931000000,0,0,0,0,0.401908,0,0,0,0,0,0
468992213,160080068,969,3,f,352409000,25722.7,194863000000,5119100,7.29908e-05,199.011,0.014526,0.431702,3.15103e-05,0.000240506,0.0941452,2220,3630,5480
468989033,160080068,312782604,1,f,52810200,0,25875200000,0,0,0,0,0.0646925,0,0,0,0,0,0
468989274,160080068,132,2,f,9461700,0,2531780000,0,0,0,0,0.0115906,0,0,0,0,0,0
468990773,160080068,149,3,f,362228000,491.035,103405000000,27227.8,1.35559e-06,55.4498,7.51674e-05,0.44373,6.01518e-07,4.59117e-06,0.0230087,6060,3560,5550
468991601,160080068,678,3,f,346036000,6709050,212129000000,18476600000,0.0193883,2753.97,53.3949,0.423894,0.00821859,0.0627295,1,7400,2450,9900
468988438,160080068,670,1,f,160109000,0,70505200000,0,0,0,0,0.196134,0,0,0,0,0,0
468988717,160080068,905,1,f,82254600,0,40111900000,0,0,0,0,0.100762,0,0,0,0,0,0
468990844,160080068,206,3,f,118867000,1494.92,20723600000,254093,1.25765e-05,169.971,0.00213764,0.145612,1.83128e-06,1.39775e-05,0.135564,10870,7170,5700
468989486,160080068,302,2,f,972832000,19498.5,423794000000,9357900,2.0043e-05,479.93,0.00961923,1.19172,2.38856e-05,0.00018231,0.117734,9430,1760,7280
468991317,160080068,500,3,f,24612100000,193018,10770200000000,44049100,7.84242e-06,228.212,0.00178973,30.1498,0.000236448,0.00180472,0.508643,2170,2690,7930
468990354,160080068,996,2,f,275957000,7868.67,78602000000,1841060,2.85141e-05,233.973,0.00667153,0.338047,9.63912e-06,7.35719e-05,0.104334,3880,5000,9260
468992645,160080068,1009,3,t,518.474,94.7011,599681,339207,0.182654,3581.87,654.242,6.3513e-07,1.16009e-07,8.85454e-07,0.0305969,7490,2800,9450
468988938,160080068,1098,1,f,158028000,0,33975100000,0,0,0,0,0.193585,0,0,0,0,0,0
468992196,160080068,962,3,f,2937140000,120.249,1241560000000,33519.5,4.09407e-08,278.752,1.14123e-05,3.598,1.47304e-07,1.12432e-06,0.0116943,2640,1750,6790
468989366,160080068,204,2,f,124814000,0,34530000000,0,0,0,0,0.152897,0,0,0,0,0,0
468992163,160080068,949,3,f,268200,0,60097600,0,0,0,0,0.000328545,0,0,0,0,0,0
468988834,160080068,1015,1,f,307039000,0,147379000000,0,0,0,0,0.376122,0,0,0,0,0,0
468988595,160080068,805,1,f,78416100,1124.7,33338800000,503489,1.43427e-05,447.667,0.00642074,0.0960597,1.37775e-06,1.05159e-05,0.0231792,8960,350,4040
468990117,160080068,819,2,f,29996100,0,8677640000,0,0,0,0,0.0367452,0,0,0,0,0,0
468988640,160080068,844,1,f,1713780000,0,674564000000,0,0,0,0,2.09938,0,0,0,0,0,0
468990223,160080068,900,2,f,395041000,0.120956,28172100000,11.5714,3.06185e-10,95.6667,2.92917e-08,0.483925,1.48171e-10,1.13093e-09,0.000134395,2200,5510,6680
468988023,160080068,347,1,f,66788100,0,19536100000,0,0,0,0,0.0818154,0,0,0,0,0,0
468992480,160080068,10704,3,f,718414000,0,274934000000,0,0,0,0,0.880057,0,0,0,0,0,0
468988670,160080068,869,1,f,20761200,0.0120557,9533920000,0.546214,5.80682e-10,45.3077,2.63094e-08,0.0254325,1.47682e-11,1.1272e-10,1.33952e-05,10170,2360,2940
468990697,160080068,93,3,f,55870200,5289.72,861111000,510325,9.46788e-05,96.4748,0.00913411,0.068441,6.47991e-06,4.94588e-05,0.0347005,9060,5900,3630
468992170,160080068,951,3,f,825813000,0,559461000000,0,0,0,0,1.01162,0,0,0,0,0,0
468992059,160080068,908,3,f,184392000,0,29135900000,0,0,0,0,0.22588,0,0,0,0,0,0
468992078,160080068,917,3,f,8958600,0,1607460000,0,0,0,0,0.0109743,0,0,0,0,0,0
468989457,160080068,279,2,f,1162800,0,302287000,0,0,0,0,0.00142443,0,0,0,0,0,0
468989886,160080068,672,2,f,11441700000,5477.27,4574890000000,2778500,4.78712e-07,507.277,0.00024284,14.0161,6.70966e-06,5.12124e-05,0.110068,7040,3630,9150
468990286,160080068,936,2,f,1693770000,1467.6,964363000000,498627,8.66467e-07,339.757,0.000294388,2.07487,1.79781e-06,1.3722e-05,0.036877,12690,2140,7090
468989881,160080068,670,2,f,160109000,0.0070425,68958100000,0.989472,4.39857e-11,140.5,6.17998e-09,0.196134,8.62707e-12,6.58473e-11,7.825e-06,6760,430,7270
468990119,160080068,821,2,f,928392000,1209.01,393670000000,572800,1.30226e-06,473.778,0.00061698,1.13728,1.48103e-06,1.13042e-05,0.0454272,10010,1010,8150
468988988,160080068,182305689,1,f,733643000,452.156,383990000000,57488.3,6.16316e-07,127.143,7.83601e-05,0.898713,5.53891e-07,4.22765e-06,0.0238595,5820,1100,2750
468989755,160080068,580,2,f,62553600,0,16057400000,0,0,0,0,0.0766282,0,0,0,0,0,0
468990796,160080068,164,3,f,1155600,95.723,132281000,41141.7,8.2834e-05,429.8,0.0356021,0.00141561,1.17261e-07,8.95008e-07,0.0159911,12530,5330,5700
468988196,160080068,442,1,f,220356000,18105.9,76320400000,7195820,8.21668e-05,397.428,0.0326554,0.269936,2.21798e-05,0.00016929,0.147617,6280,600,5480
468991856,160080068,810,3,f,258768000,0,99296200000,0,0,0,0,0.316991,0,0,0,0,0,0
468991632,160080068,693,3,f,420098000,701.56,124679000000,307806,1.66999e-06,438.744,0.000732699,0.514621,8.59412e-07,6.55958e-06,0.039424,6930,6720,6600
468989133,160080068,7,2,f,496574000,80.2842,136303000000,6253.64,1.61676e-07,77.8938,1.25936e-05,0.608303,9.83481e-08,7.50656e-07,0.0111676,9710,6070,7560
468989988,160080068,754,2,f,1708760000,95673.4,553363000000,36778200,5.599e-05,384.414,0.0215233,2.09323,0.0001172,0.000894545,0.263588,5320,7180,8180
468987777,160080068,104,1,f,1205800000,44953.3,470903000000,18520200,3.7281e-05,411.988,0.0153593,1.4771,5.50678e-05,0.000420313,0.22026,4490,4890,1650
468990516,160080068,1139,2,f,102729000,358.011,35927700000,168846,3.48502e-06,471.623,0.00164361,0.125843,4.38564e-07,3.3474e-06,0.0257791,6040,6890,8080
468992484,160080068,182305693,3,f,121613000,4897.39,49899800000,706366,4.02701e-05,144.233,0.00580829,0.148976,5.9993e-06,4.57905e-05,0.0902274,5620,1350,9000
468992419,160080068,1085,3,f,83323800,0,21502500000,0,0,0,0,0.102072,0,0,0,0,0,0
468988140,160080068,390,1,f,26048700,142.582,7981910000,30925.1,5.47365e-06,216.894,0.0011872,0.0319097,1.74662e-07,1.33314e-06,0.0128472,6130,6720,4160
468991276,160080068,470,3,f,168556000,0,65696200000,0,0,0,0,0.206481,0,0,0,0,0,0
468987824,160080068,138,1,f,1082980000,23.9866,357253000000,8802,2.21487e-08,366.955,8.12756e-06,1.32665,2.93836e-08,2.24274e-07,0.0104466,7460,2780,4780
468988009,160080068,329,1,f,2784240000,20857.8,1582140000000,7915700,7.49139e-06,379.508,0.00284304,3.41069,2.55508e-05,0.00019502,0.0990516,6010,2050,1480
468988646,160080068,848,1,f,460051000,73384.5,16588300000,18471600,0.000159514,251.709,0.0401511,0.563563,8.9896e-05,0.000686144,0.298567,6210,6800,4180
468988257,160080068,507,1,f,6942190000,2794.62,2522240000000,656243,4.02556e-07,234.823,9.45296e-05,8.50418,3.42341e-06,2.61297e-05,0.0500087,1980,3370,4040
468989594,160080068,409,2,f,522107000,0,235803000000,0,0,0,0,0.639581,0,0,0,0,0,0
468988422,160080068,656,1,f,844659000,39098.2,282944000000,3825320,4.62888e-05,97.8388,0.00452883,1.03471,4.78953e-05,0.000365568,0.110906,4150,1090,4930
468989016,160080068,312782570,1,f,6499800,0,2384050000,0,0,0,0,0.00796225,0,0,0,0,0,0
468992392,160080068,1061,3,f,60507000,0,25732500000,0,0,0,0,0.0741211,0,0,0,0,0,0
468990043,160080068,802,2,f,122170000,1087.58,24082400000,77897.4,8.90212e-06,71.6248,0.000637612,0.149659,1.33228e-06,1.01688e-05,0.0217446,6110,3180,6350
468987830,160080068,143,1,f,9846000,0,2240850000,0,0,0,0,0.0120614,0,0,0,0,0,0
468988181,160080068,429,1,f,595589000,0,141930000000,0,0,0,0,0.729597,0,0,0,0,0,0
468990336,160080068,970,2,f,68841900,81.5637,11390200000,4243.92,1.1848e-06,52.0319,6.16473e-05,0.0843313,9.99156e-08,7.62619e-07,0.0128753,11380,5240,5700
468988552,160080068,771,1,f,8484380000,561707,1802690000000,108204000,6.62049e-05,192.634,0.0127533,10.3934,0.000688091,0.00525195,0.4115,10050,7060,5670
468987961,160080068,252,1,f,534268000,3248.07,295852000000,9748350,6.07948e-06,3001.27,0.0182462,0.654478,3.97889e-06,3.03694e-05,0.447394,7710,2030,1600
468988554,160080068,772,1,f,260301000,0,121140000000,0,0,0,0,0.318868,0,0,0,0,0,0
468990314,160080068,952,2,f,817575000,0,228863000000,0,0,0,0,1.00153,0,0,0,0,0,0
468990689,160080068,83,3,f,466288000,182.077,93397100000,19380.5,3.90482e-07,106.441,4.15633e-05,0.571203,2.23044e-07,1.70242e-06,0.0189556,11370,7050,5550
468992470,160080068,1128,3,f,475081000,0,257570000000,0,0,0,0,0.581974,0,0,0,0,0,0
468989003,160080068,312782546,1,f,267763000,343.357,133507000000,90956.6,1.28232e-06,264.904,0.000339691,0.328009,4.20612e-07,3.21038e-06,0.0193942,7200,340,4080
468991286,160080068,478,3,f,343930000,0,154898000000,0,0,0,0,0.421314,0,0,0,0,0,0
468989557,160080068,350,2,f,13779000,0,3299010000,0,0,0,0,0.0168793,0,0,0,0,0,0
468991050,160080068,363,3,f,406235000,0,179287000000,0,0,0,0,0.497638,0,0,0,0,0,0
468988546,160080068,765,1,f,27959400,0,5283910000,0,0,0,0,0.0342503,0,0,0,0,0,0
468990135,160080068,835,2,f,1403490000,23808.6,462212000000,8057160,1.69639e-05,338.414,0.00574081,1.71927,2.91655e-05,0.00022261,0.164373,4920,7070,6600
468990833,160080068,197,3,f,9754200,16.8785,1859940000,8382.35,1.73039e-06,496.628,0.000859358,0.0119489,2.06762e-08,1.57814e-07,0.00631641,8180,5230,5820
468988624,160080068,832,1,f,504597000,6665.35,47197700000,470683,1.32093e-05,70.6164,0.00093279,0.618131,8.16505e-06,6.23209e-05,0.0403889,12400,6870,5340
468991468,160080068,616,3,f,264227000,5354.53,78863700000,2299730,2.02649e-05,429.492,0.00870361,0.323679,6.55931e-06,5.00648e-05,0.155612,10510,3110,6860
468991676,160080068,707,3,f,246985000,10.2177,79138500000,4758.62,4.13697e-08,465.723,1.92668e-05,0.302557,1.25167e-08,9.55354e-08,0.00291151,3840,3310,5680
468988261,160080068,511,1,f,35257500,0,12201500000,0,0,0,0,0.0431904,0,0,0,0,0,0
468990862,160080068,222,3,f,14734800,0,1869350000,0,0,0,0,0.0180501,0,0,0,0,0,0
468992382,160080068,1052,3,f,414985000,0,93967900000,0,0,0,0,0.508356,0,0,0,0,0,0
468989392,160080068,226,2,f,461876000,96780.3,139943000000,43364000,0.000209538,448.066,0.0938867,0.565797,0.000118556,0.000904894,0.315939,5370,7070,6750
468988635,160080068,841,1,f,128419000,118399,6241390000,25235200,0.000921973,213.137,0.196506,0.157314,0.000145039,0.00110703,0.318714,10070,7060,5670
468989526,160080068,330,2,f,8700300,0,2358950000,0,0,0,0,0.0106579,0,0,0,0,0,0
468989023,160080068,312782582,1,f,55950300,0,24676200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468990261,160080068,922,2,f,986040000,6143.85,284894000000,826579,6.23083e-06,134.538,0.000838282,1.2079,7.52621e-06,5.74449e-05,0.0504137,7310,5170,10580
468990609,160080068,10,3,f,2433980000,55729.8,1209420000000,20507500,2.28966e-05,367.98,0.00842549,2.98162,6.8269e-05,0.000521073,0.159422,8840,2840,7730
468990709,160080068,104,3,f,2411600000,52822.3,887903000000,20361300,2.19035e-05,385.469,0.0084431,2.9542,6.47073e-05,0.000493888,0.22026,4490,4890,1650
468989539,160080068,338,2,f,10008000,0,1548320000,0,0,0,0,0.0122598,0,0,0,0,0,0
468988222,160080068,466,1,f,242354000,11.858,55628300000,682.971,4.89284e-08,57.5959,2.81808e-06,0.296883,1.4526e-08,1.10872e-07,0.00734141,7890,5260,2200
468988628,160080068,836,1,f,174853000,13273,42009200000,3871720,7.59096e-05,291.698,0.0221427,0.214195,1.62594e-05,0.000124102,0.0830416,6760,4690,710
468988170,160080068,421,1,f,67813200,0,29443000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468988006,160080068,325,1,f,14029200,0,4922010000,0,0,0,0,0.0171858,0,0,0,0,0,0
468987800,160080068,121,1,f,11001600,0,4006700000,0,0,0,0,0.013477,0,0,0,0,0,0
468988364,160080068,612,1,f,294221000,2.47758,99456600000,473.436,8.42081e-09,191.088,1.60912e-06,0.36042,3.03503e-09,2.31653e-08,0.00112917,9150,5280,3930
468989473,160080068,292,2,f,33059700,2681.4,8385660000,1116880,8.11079e-05,416.527,0.0337836,0.0404981,3.28472e-06,2.50711e-05,0.0409023,6420,6510,7530
468989718,160080068,540,2,f,205690000,6143.85,51710000000,826579,2.98695e-05,134.538,0.00401858,0.25197,7.52621e-06,5.74449e-05,0.0504137,7310,5170,10580
468991938,160080068,851,3,f,579715000,5382.83,250389000000,2519490,9.28531e-06,468.06,0.00434608,0.710151,6.59397e-06,5.03294e-05,0.0837919,8420,2190,4330
468992062,160080068,909,3,f,10326700000,66160.9,3309050000000,25969800,6.40681e-06,392.525,0.00251483,12.6501,8.10471e-05,0.000618603,0.162017,9650,4700,2830
468988812,160080068,983,1,f,6421230000,117603,1020600000000,41321300,1.83147e-05,351.363,0.00643512,7.866,0.000144064,0.00109959,0.406637,8420,5830,4090
468989799,160080068,610,2,f,537454000,94.0171,246650000000,48796.7,1.74931e-07,519.019,9.07923e-05,0.658381,1.15171e-07,8.79058e-07,0.0168131,10080,1830,7860
468988375,160080068,620,1,f,108053000,0,44871400000,0,0,0,0,0.132365,0,0,0,0,0,0
468992570,160080068,252,2,t,45017600,32646900,236166000000,219100000000,0.725202,6711.21,4866.98,0.0551466,0.0399924,0.305248,1,7430,2740,9740
468987962,160080068,254,1,f,4317840000,35316.6,1867060000000,14464800,8.17924e-06,409.575,0.00335001,5.28935,4.32629e-05,0.00033021,0.147617,6280,600,5480
468988995,160080068,182305701,1,f,90999000,0,56541900000,0,0,0,0,0.111474,0,0,0,0,0,0
468990714,160080068,106,3,f,6508800,0,2690970000,0,0,0,0,0.00797328,0,0,0,0,0,0
468992046,160080068,904,3,f,1507080000,142115,463485000000,51437500,9.42981e-05,361.943,0.0341305,1.84617,0.000174091,0.00132877,0.367713,5210,7040,6630
468990922,160080068,269,3,f,137700000,270.513,52323800000,27703,1.96451e-06,102.409,0.000201184,0.168683,3.31378e-07,2.52929e-06,0.0251565,10190,2350,2970
468992358,160080068,1035,3,f,708674000,57055.4,414232000000,101790000,8.051e-05,1784.06,0.143635,0.868126,6.98928e-05,0.000533467,0.381961,6620,2800,10030
468990960,160080068,298,3,f,301981000,49624.2,86495500000,15333400,0.000164329,308.991,0.0507762,0.369926,6.07897e-05,0.000463986,0.167339,5000,7050,4760
468992526,160080068,312782608,3,f,238408000,0,114954000000,0,0,0,0,0.29205,0,0,0,0,0,0
468987970,160080068,269,1,f,68850000,270.513,26236300000,27703,3.92902e-06,102.409,0.000402368,0.0843413,3.31378e-07,2.52929e-06,0.0251565,10190,2350,2970
468992065,160080068,910,3,f,92952000,0,31562000000,0,0,0,0,0.113866,0,0,0,0,0,0
468988002,160080068,320,1,f,1029770000,51118.1,411821000000,9430340,4.96404e-05,184.481,0.00915772,1.26147,6.26197e-05,0.000477954,0.152808,6280,420,4810
468988209,160080068,451,1,f,116788000,0,47202300000,0,0,0,0,0.143066,0,0,0,0,0,0
468990452,160080068,1084,2,f,473065000,50262.2,194255000000,18118700,0.000106248,360.483,0.0383006,0.579505,6.15712e-05,0.000469951,0.253901,9060,3520,8330
468987881,160080068,181,1,f,172864000,0,65476900000,0,0,0,0,0.211758,0,0,0,0,0,0
468987872,160080068,173,1,f,115967000,0,29538800000,0,0,0,0,0.142059,0,0,0,0,0,0
468990568,160080068,312782608,2,f,119204000,0,54016900000,0,0,0,0,0.146025,0,0,0,0,0,0
468988049,160080068,374,1,f,95621400,237.929,27490100000,15204.1,2.48824e-06,63.9017,0.000159003,0.117136,2.91464e-07,2.22464e-06,0.0170384,8340,5700,5010
468988403,160080068,642,1,f,45219600,0,5908720000,0,0,0,0,0.055394,0,0,0,0,0,0
468990543,160080068,312782558,2,f,31173300,0,16425500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468991198,160080068,422,3,f,236266000,0,62530200000,0,0,0,0,0.289426,0,0,0,0,0,0
468989899,160080068,680,2,f,506700,0,96011100,0,0,0,0,0.000620708,0,0,0,0,0,0
468992335,160080068,1022,3,f,1450180000,423.927,402880000000,179938,2.92327e-07,424.455,0.00012408,1.77647,5.19311e-07,3.96371e-06,0.0334829,5970,5190,3840
468988491,160080068,706,1,f,35976600,1421.51,15415400000,295520,3.95122e-05,207.891,0.00821423,0.0440713,1.74135e-06,1.32911e-05,0.0534306,7600,2580,4880
468989407,160080068,237,2,f,4479300,0,832548000,0,0,0,0,0.00548714,0,0,0,0,0,0
468990446,160080068,1080,2,f,9941140000,42474.5,4086730000000,15690800,4.2726e-06,369.418,0.00157837,12.1779,5.20312e-05,0.000397136,0.197245,9050,3520,8330
468989895,160080068,678,2,f,164376000,6692200,109173000000,18421200000,0.0407129,2752.63,112.067,0.20136,0.00819794,0.0625719,1,7400,2450,9900
468988226,160080068,469,1,f,17057700,0,5952560000,0,0,0,0,0.0208957,0,0,0,0,0,0
468987983,160080068,290,1,f,3088060000,142173,857479000000,50098300,4.60394e-05,352.377,0.0162232,3.78287,0.000174161,0.00132931,0.357634,5620,6960,4530
468989693,160080068,515,2,f,92960100,0,28343700000,0,0,0,0,0.113876,0,0,0,0,0,0
468988292,160080068,542,1,f,264586000,15106.8,97690500000,6448770,5.70962e-05,426.878,0.0243731,0.324117,1.85059e-05,0.000141249,0.13583,6190,1020,5680
468990280,160080068,933,2,f,821096000,261810,101846000000,74803300,0.000318854,285.716,0.0911018,1.00584,0.000320717,0.00244791,0.41931,9660,7040,5820
468990969,160080068,304,3,f,479372000,0,198798000000,0,0,0,0,0.587231,0,0,0,0,0,0
468989403,160080068,234,2,f,103313000,0,39174600000,0,0,0,0,0.126558,0,0,0,0,0,0
468989584,160080068,390,2,f,26048700,0.353942,5983740000,11.4778,1.35877e-08,32.4286,4.4063e-07,0.0319097,4.33579e-10,3.30935e-09,0.000393269,6020,6750,7140
468990754,160080068,136,3,f,2160790000,0,514100000000,0,0,0,0,2.64697,0,0,0,0,0,0
468988644,160080068,847,1,f,327571000,0,176410000000,0,0,0,0,0.401275,0,0,0,0,0,0
468990358,160080068,1002,2,f,981285000,20156000,508492000000,53281900000,0.0205404,2643.48,54.2981,1.20207,0.0246911,0.188458,1,7560,2700,9840
468991517,160080068,637,3,f,3474640000,0,1234570000000,0,0,0,0,4.25643,0,0,0,0,0,0
468988674,160080068,873,1,f,335367000,145581,121109000000,52327500,0.000434094,359.44,0.15603,0.410825,0.000178336,0.00136118,0.242078,5290,3360,1140
468989421,160080068,249,2,f,9216000,0,3628200000,0,0,0,0,0.0112896,0,0,0,0,0,0
468989809,160080068,616,2,f,132114000,4686.27,40060800000,1985440,3.54715e-05,423.672,0.0150283,0.161839,5.74068e-06,4.38166e-05,0.155612,10510,3110,6860
468988041,160080068,368,1,f,36891900,0,11405500000,0,0,0,0,0.0451926,0,0,0,0,0,0
468992494,160080068,182305713,3,f,62474400,0,17623600000,0,0,0,0,0.0765311,0,0,0,0,0,0
468988948,160080068,1105,1,f,87523200,0,32467100000,0,0,0,0,0.107216,0,0,0,0,0,0
468990182,160080068,867,2,f,392236000,1976.72,117284000000,789120,5.03962e-06,399.206,0.00201185,0.480489,2.42148e-06,1.84823e-05,0.135711,10500,3240,6840
468988134,160080068,385,1,f,3329310000,6907.97,1646170000000,1943040,2.0749e-06,281.276,0.000583618,4.0784,8.46226e-06,6.45894e-05,0.0901752,9940,1140,4350
468989231,160080068,97,2,f,197117000,2434.51,51425600000,774332,1.23506e-05,318.064,0.00392828,0.241468,2.98228e-06,2.27626e-05,0.0384181,7370,3970,10790
468989165,160080068,31,2,f,2083250000,3791,914306000000,1716220,1.81975e-06,452.708,0.000823815,2.55199,4.64398e-06,3.54458e-05,0.063471,4880,1690,5710
468989193,160080068,59,2,f,65549700,0,21299800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468988872,160080068,1044,1,f,19390500,0,5026910000,0,0,0,0,0.0237534,0,0,0,0,0,0
468990852,160080068,211,3,f,713878000,0,330070000000,0,0,0,0,0.874501,0,0,0,0,0,0
468990213,160080068,894,2,f,606594000,111.329,239293000000,11967.9,1.83532e-07,107.5,1.97297e-05,0.743077,1.36378e-07,1.04093e-06,0.0120019,7000,290,6860
468990217,160080068,896,2,f,59159700,0,18471600000,0,0,0,0,0.0724706,0,0,0,0,0,0
468992243,160080068,981,3,f,490590000,30575.3,196873000000,10026100,6.23236e-05,327.916,0.0204369,0.600973,3.74548e-05,0.000285879,0.0990516,6010,2050,1480
468988008,160080068,328,1,f,496158000,0,209632000000,0,0,0,0,0.607794,0,0,0,0,0,0
468989603,160080068,427,2,f,281031000,0,78127700000,0,0,0,0,0.344263,0,0,0,0,0,0
468989580,160080068,382,2,f,3901900000,1948.24,1704130000000,1075560,4.99305e-07,552.065,0.000275649,4.77983,2.38659e-06,1.8216e-05,0.0544933,7650,2420,6370
468990759,160080068,140,3,f,402887000,20754.4,23383500000,5601370,5.15143e-05,269.888,0.0139031,0.493536,2.54242e-05,0.000194054,0.137089,10480,2480,5920
468990365,160080068,1010,2,f,88750800,0,37189800000,0,0,0,0,0.10872,0,0,0,0,0,0
468990137,160080068,836,2,f,174853000,1443.49,42199900000,594036,8.25545e-06,411.528,0.00339735,0.214195,1.76827e-06,1.34966e-05,0.0317731,8070,4330,10760
468988381,160080068,623,1,f,24168000000,682118,8985230000000,221759000,2.8224e-05,325.104,0.00917571,29.6059,0.000835594,0.00637779,0.469741,6200,6860,4070
468987960,160080068,251,1,f,275453000,0,117609000000,0,0,0,0,0.33743,0,0,0,0,0,0
468990605,160080068,8,3,f,400480000000,90210200,152797000000000,199821000000,0.000225255,2215.06,0.498954,490.588,0.110507,0.843464,1,7490,2680,9740
468989930,160080068,701,2,f,1111910000,361.468,368864000000,27766.4,3.25088e-07,76.8154,2.49718e-05,1.36209,4.42799e-07,3.37972e-06,0.0177389,10680,4490,7720
468992370,160080068,1044,3,f,38781000,0,10176400000,0,0,0,0,0.0475067,0,0,0,0,0,0
468988940,160080068,1099,1,f,1510450000,6595.07,266189000000,1855560,4.36629e-06,281.355,0.00122848,1.8503,8.07895e-06,6.16637e-05,0.0897929,7490,4520,2750
468989564,160080068,361,2,f,527210000,248.283,241770000000,23910,4.70938e-07,96.3012,4.53519e-05,0.645832,3.04147e-07,2.32144e-06,0.0183461,6740,400,7270
468989811,160080068,618,2,f,478252000,2.94152,70104100000,241.572,6.15056e-09,82.125,5.05115e-07,0.585859,3.60336e-09,2.75032e-08,0.00138178,5930,3140,6200
468988482,160080068,701,1,f,1111910000,49.9956,360265000000,11592.2,4.49637e-08,231.864,1.04255e-05,1.36209,6.12446e-08,4.67458e-07,0.00746428,11880,4560,4570
468989405,160080068,235,2,f,221376000,1809.63,30530300000,105555,8.17448e-06,58.3294,0.000476813,0.271185,2.2168e-06,1.692e-05,0.0295075,12610,7310,7200
468987670,160080068,4,1,f,2515060000,37313.1,1383430000000,10007200,1.48359e-05,268.195,0.00397891,3.08095,4.57086e-05,0.000348877,0.112227,10090,1370,4600
468988930,160080068,1092,1,f,58385700,0,15454200000,0,0,0,0,0.0715225,0,0,0,0,0,0
468992019,160080068,895,3,f,1842310000,14740.5,570970000000,4467970,8.00105e-06,303.109,0.00242519,2.25684,1.80571e-05,0.000137823,0.0830416,6760,4690,710
468991897,160080068,835,3,f,2806980000,49685.8,929471000000,15337800,1.77008e-05,308.696,0.00546417,3.43855,6.08651e-05,0.000464561,0.167339,5000,7050,4760
468991185,160080068,409,3,f,1044210000,0,490995000000,0,0,0,0,1.27916,0,0,0,0,0,0
468988973,160080068,1127,1,f,295491000,18.8829,91041200000,12623.5,6.39037e-08,668.515,4.27206e-05,0.361976,2.31316e-08,1.76555e-07,0.00513723,9010,3390,670
468990342,160080068,978,2,f,294982000,5106.65,31921200000,347111,1.73117e-05,67.9724,0.00117672,0.361353,6.25565e-06,4.77471e-05,0.034122,11640,7060,6500
468987973,160080068,274,1,f,323979000,0,125442000000,0,0,0,0,0.396875,0,0,0,0,0,0
468989429,160080068,254,2,f,4317840000,32891.9,1853130000000,13018100,7.61769e-06,395.783,0.00301495,5.28935,4.02926e-05,0.000307539,0.138095,8610,1300,5990
468990781,160080068,155,3,f,959411000,147.499,418689000000,7515.66,1.53739e-07,50.9539,7.83362e-06,1.17528,1.80686e-07,1.37911e-06,0.0193454,6050,3460,4290
468989685,160080068,510,2,f,44676000,0,12790700000,0,0,0,0,0.0547281,0,0,0,0,0,0
468990693,160080068,88,3,f,704419000,0,249422000000,0,0,0,0,0.862914,0,0,0,0,0,0
468990941,160080068,286,3,f,88061400,0,19778100000,0,0,0,0,0.107875,0,0,0,0,0,0
468989455,160080068,278,2,f,1748450000,63959.5,578644000000,22707000,3.65807e-05,355.022,0.012987,2.14185,7.83504e-05,0.00059802,0.260477,5870,7120,7420
468989807,160080068,614,2,f,212268000,44478.8,44106800000,14378700,0.000209541,323.272,0.0677387,0.260028,5.44865e-05,0.000415876,0.244155,6720,6720,7090
468991697,160080068,723,3,f,1476790000,120.369,607819000000,45940.8,8.1507e-08,381.667,3.11085e-05,1.80907,1.47452e-07,1.12545e-06,0.0195274,2440,3770,6660
468988946,160080068,1102,1,f,558433000,0,225010000000,0,0,0,0,0.68408,0,0,0,0,0,0
468990154,160080068,846,2,f,150758000,0,71318200000,0,0,0,0,0.184679,0,0,0,0,0,0
468989268,160080068,128,2,f,2195910000,0,570597000000,0,0,0,0,2.68999,0,0,0,0,0,0
468990429,160080068,1062,2,f,104202000,1891.01,30132000000,1139360,1.81476e-05,602.515,0.0109342,0.127647,2.31649e-06,1.76809e-05,0.104565,7290,2330,9080
468990869,160080068,226,3,f,923751000,207002,288684000000,83027800,0.000224089,401.096,0.0898811,1.13159,0.000253578,0.00193547,0.357634,5620,6960,4530
