id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465203905,298796577,441,3,f,16779600,0,3968960000,0,0,0,0,0.020555,0,0,0,0,0,0
465204409,298796577,733,3,f,1444000000,2090610,532285000000,2702450000,0.0014478,1292.66,1.87151,1.7689,0.002561,0.0828317,0.785902,6620,4150,7250
465201505,298796577,996,1,f,275957000,22042.7,101618000000,12234600,7.98772e-05,555.04,0.044335,0.338047,2.70023e-05,0.000873347,0.316068,4230,4970,1860
465204220,298796577,642,3,f,90439200,39506.7,16577000000,24624600,0.000436831,623.302,0.272278,0.110788,4.83957e-05,0.00156528,0.186658,9650,6610,6240
465201418,298796577,938,1,f,363824000,4136.25,59583600000,4345670,1.13688e-05,1050.63,0.0119444,0.445685,5.06691e-06,0.000163881,0.175966,10920,6660,5100
465204779,298796577,877,3,f,180461000,0,33795000000,0,0,0,0,0.221064,0,0,0,0,0,0
465203368,298796577,131,3,f,577840000,0,237484000000,0,0,0,0,0.707854,0,0,0,0,0,0
465205395,298796577,1102,3,t,1796000,237684,1424650000,449767000,0.132341,1892.29,250.428,0.0022001,0.000291162,0.0094172,0.495187,5040,2590,8400
465202902,298796577,983,2,f,6421230000,26884500,863191000000,17983400000,0.00418682,668.913,2.80062,7.866,0.0329335,1.06518,0.717801,8330,5860,7170
465203720,298796577,320,3,f,2059540000,3737010,791013000000,4210690000,0.00181449,1126.75,2.04448,2.52293,0.00457784,0.148063,0.499554,3810,1680,7890
465205138,298796577,1046,3,f,133004000,0,47422200000,0,0,0,0,0.16293,0,0,0,0,0,0
465203295,298796577,66,3,f,5274000,0,835018000,0,0,0,0,0.00646065,0,0,0,0,0,0
465205153,298796577,1060,3,f,37839600,0,4623530000,0,0,0,0,0.0463535,0,0,0,0,0,0
465201040,298796577,638,1,f,335997000,8550.84,121988000000,5195240,2.54492e-05,607.571,0.0154622,0.411596,1.04748e-05,0.000338791,0.150391,5660,4700,1670
465203025,298796577,1077,2,f,8085600,0,3295090000,0,0,0,0,0.00990486,0,0,0,0,0,0
465203170,298796577,2,3,f,111479000,438470,30186200000,386893000,0.0039332,882.37,3.47053,0.136562,0.000537126,0.0173725,0.575792,5200,2760,8340
465204718,298796577,842,3,f,1365950000,101599,617108000000,58248900,7.438e-05,573.32,0.0426435,1.67329,0.000124459,0.00402544,0.278782,8960,1960,7310
465202153,298796577,366,2,f,78822900,266.713,34950300000,336522,3.3837e-06,1261.74,0.00426934,0.0965581,3.26724e-07,1.05674e-05,0.0287516,6960,4830,5960
465202865,298796577,946,2,f,331878000,15316.4,127746000000,9468860,4.61508e-05,618.217,0.0285312,0.40655,1.87626e-05,0.000606847,0.170836,8070,5280,5800
465202914,298796577,991,2,f,2784780000,32818.3,391790000000,34009700,1.17849e-05,1036.3,0.0122127,3.41136,4.02025e-05,0.00130029,0.377892,7620,5690,7750
465200624,298796577,275,1,f,1401930000,70249.2,465400000000,36447800,5.01089e-05,518.835,0.0259983,1.71737,8.60553e-05,0.00278332,0.196249,5380,2730,5290
465201022,298796577,625,1,f,431601000,65279.9,242530000000,60223800,0.000151251,922.546,0.139536,0.528712,7.99679e-05,0.00258644,0.182415,4800,2510,3050
465201892,298796577,122,2,f,58049100,0,18017300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465202734,298796577,831,2,f,2900700,24.3337,950283000,13787.6,8.38892e-06,566.605,0.0047532,0.00355336,2.98088e-08,9.6412e-07,0.0112825,4490,4520,8620
465202920,298796577,997,2,f,224162000000,190787000,83801300000000,228641000000,0.000851112,1198.41,1.01998,274.598,0.233714,7.5591,1,4890,2310,8530
465201234,298796577,856,1,f,4897680000,32402.2,1700400000000,23015600,6.61584e-06,710.309,0.00469929,5.99966,3.96928e-05,0.0012838,0.169613,7000,4880,5670
465201446,298796577,957,1,f,990184000,0,537003000000,0,0,0,0,1.21298,0,0,0,0,0,0
465202251,298796577,449,2,f,52415100,0,6520030000,0,0,0,0,0.0642085,0,0,0,0,0,0
465203661,298796577,290,3,f,6176120000,1893410,2042060000000,1749680000,0.000306569,924.09,0.283297,7.56575,0.00231942,0.0750181,0.5168,5380,7040,4620
465202849,298796577,928,2,f,3152540000,145.228,1739410000000,106430,4.60669e-08,732.848,3.376e-05,3.86186,1.77904e-07,5.75403e-06,0.0256789,10200,4320,8550
465204935,298796577,946,3,f,663755000,24052.8,250621000000,15011300,3.62374e-05,624.101,0.0226158,0.8131,2.94646e-05,0.000952988,0.170836,8070,5280,5800
465201731,298796577,312782608,1,f,119204000,0,53974700000,0,0,0,0,0.146025,0,0,0,0,0,0
465203986,298796577,519,3,f,1536660000,0,584112000000,0,0,0,0,1.88241,0,0,0,0,0,0
465202216,298796577,421,2,f,67813200,3497.87,24798400000,1850380,5.1581e-05,529.003,0.0272865,0.0830712,4.28489e-06,0.000138588,0.0949618,9880,1830,9420
465201884,298796577,117,2,f,128152000,189.837,2642280000,98927.8,1.48134e-06,521.121,0.000771957,0.156986,2.3255e-07,7.52146e-06,0.0108357,4970,6890,5970
465203841,298796577,378,3,f,5269680000,1086900,2516770000000,838606000,0.000206255,771.559,0.159138,6.45536,0.00133145,0.0430637,0.360732,5960,3380,9460
465203711,298796577,315,3,f,109832000000,74268800,48921200000000,99010400000,0.000676204,1333.14,0.901472,134.544,0.0909793,2.94258,1,4890,2310,8530
465202458,298796577,601,2,f,54918900,0,22468700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465201210,298796577,826,1,f,851212000,129921,303861000000,67792100,0.000152631,521.793,0.0796418,1.04273,0.000159154,0.00514758,0.538823,5210,7070,4700
465205281,298796577,312782594,3,f,75834000,0,33351100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465205285,298796577,312782608,3,f,238408000,0,101336000000,0,0,0,0,0.29205,0,0,0,0,0,0
465203346,298796577,117,3,f,256304000,673.961,6732800000,296911,2.62954e-06,440.547,0.00115843,0.313972,8.25602e-07,2.67028e-05,0.0294937,5360,7040,4980
465204736,298796577,849,3,f,38484000,38458.7,10985400000,36719300,0.000999343,954.771,0.954144,0.0471429,4.71119e-05,0.00152376,0.440043,5790,4360,9520
465203685,298796577,303,3,f,651881000,0,323461000000,0,0,0,0,0.798554,0,0,0,0,0,0
465202391,298796577,536,2,f,551686000,0,264512000000,0,0,0,0,0.675815,0,0,0,0,0,0
465200883,298796577,491,1,f,251901000,9168.18,90239800000,4349360,3.6396e-05,474.397,0.0172661,0.308579,1.1231e-05,0.00036325,0.127673,7970,6500,5200
465202553,298796577,675,2,f,43911000,0,14170400000,0,0,0,0,0.053791,0,0,0,0,0,0
465200825,298796577,434,1,f,450962000,61.1513,173984000000,29158.9,1.35602e-07,476.833,6.46594e-05,0.552429,7.49104e-08,2.42286e-06,0.00909598,9460,660,4860
465201273,298796577,886,1,f,2162850000,44906.4,986784000000,25876300,2.07626e-05,576.228,0.011964,2.64949,5.50103e-05,0.00177922,0.159425,6070,1890,5680
465202899,298796577,981,2,f,245295000,57227.3,73292700000,33449800,0.0002333,584.508,0.136366,0.300486,7.01034e-05,0.00226739,0.238317,6220,2150,10040
465201871,298796577,104,2,f,1205800000,104433,519576000000,96756100,8.66094e-05,926.486,0.0802424,1.4771,0.000127931,0.00413773,0.340101,3590,4310,8250
465201458,298796577,965,1,f,172104000,38.2635,57590900000,19375.3,2.22327e-07,506.366,0.000112579,0.210828,4.68727e-08,1.51603e-06,0.00522339,9440,630,4820
465203437,298796577,171,3,f,448555000,3197.74,203485000000,1498460,7.12898e-06,468.601,0.00334065,0.549479,3.91723e-06,0.000126697,0.0692861,3070,2760,5730
465201635,298796577,1097,1,f,7483590000,2245670,2446460000000,1150980000,0.000300079,512.532,0.1538,9.1674,0.00275095,0.0889751,0.604734,7140,6580,4240
465203378,298796577,138,3,f,2165960000,5011640,717986000000,6562510000,0.00231382,1309.45,3.02983,2.65331,0.00613926,0.198565,0.722012,7290,3970,7080
465202081,298796577,315,2,f,54873700000,70951800,24354400000000,96686900000,0.001293,1362.71,1.76199,67.2203,0.0869159,2.81116,1,4890,2310,8530
465200696,298796577,329,1,f,2784240000,49632.8,1605990000000,26639300,1.78264e-05,536.727,0.0095679,3.41069,6.08002e-05,0.00196649,0.181163,6450,1570,1770
465202173,298796577,380,2,f,11023200,0,1536370000,0,0,0,0,0.0135034,0,0,0,0,0,0
465205059,298796577,1005,3,f,89449200,0,30342800000,0,0,0,0,0.109575,0,0,0,0,0,0
465201299,298796577,906,1,f,99201600,0,30853700000,0,0,0,0,0.121522,0,0,0,0,0,0
465203861,298796577,393,3,f,1812600,0,659040000,0,0,0,0,0.00222044,0,0,0,0,0,0
465200723,298796577,345,1,f,2984430000,1226430,1466310000000,891621000,0.000410944,727.003,0.298758,3.65592,0.00150238,0.0485922,0.511006,4660,2290,2840
465204463,298796577,771,3,f,16968800000,5913970,4192650000000,4528500000,0.000348521,765.729,0.266873,20.7867,0.00724461,0.234316,0.630117,9180,6180,6690
465204861,298796577,914,3,f,2727000,0,1285090000,0,0,0,0,0.00334058,0,0,0,0,0,0
465200868,298796577,475,1,f,211748000,18013,67016200000,9371750,8.5068e-05,520.277,0.0442589,0.259392,2.20659e-05,0.000713689,0.234054,9010,3640,3300
465202476,298796577,613,2,f,152485000,0,79602300000,0,0,0,0,0.186794,0,0,0,0,0,0
465205336,298796577,997,2,t,84536100,25239300,175338000000,116575000000,0.298562,4618.8,1379,0.103557,0.0309182,1,1,4890,2310,8530
465200588,298796577,246,1,f,192125000,0,52829000000,0,0,0,0,0.235353,0,0,0,0,0,0
465200989,298796577,601,1,f,54918900,0,24148900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465202073,298796577,310,2,f,117927000,0,24817200000,0,0,0,0,0.144461,0,0,0,0,0,0
465202562,298796577,681,2,f,37961100,543.806,7678400000,314264,1.43254e-05,577.897,0.00827857,0.0465023,6.66162e-07,2.1546e-05,0.0596743,8160,5460,5880
465204691,298796577,830,3,f,436279000,0,174307000000,0,0,0,0,0.534441,0,0,0,0,0,0
465201486,298796577,982,1,f,28009800,0,6704950000,0,0,0,0,0.034312,0,0,0,0,0,0
465205322,298796577,702,2,t,9491.25,2388.45,18016500,7762640,0.251648,3250.07,817.873,1.16268e-05,2.92586e-06,9.46323e-05,0.0790107,5210,2250,8730
465205151,298796577,1058,3,f,436867000,40127.1,213537000000,36738000,9.18519e-05,915.543,0.0840943,0.535162,4.91557e-05,0.00158986,0.213301,5690,4700,1670
465201180,298796577,774,1,f,173773000,0,73667000000,0,0,0,0,0.212872,0,0,0,0,0,0
465203539,298796577,229,3,f,1440580000,0,12341500000,0,0,0,0,1.76472,0,0,0,0,0,0
465201145,298796577,726,1,f,2878040000,263659,1028800000000,155689000,9.16105e-05,590.493,0.0540953,3.5256,0.000322982,0.0104464,0.375878,8070,2540,4080
465202873,298796577,958,2,f,278708000,0,80271300000,0,0,0,0,0.341417,0,0,0,0,0,0
465201448,298796577,958,1,f,278708000,0,67267000000,0,0,0,0,0.341417,0,0,0,0,0,0
465201869,298796577,101,2,f,339016000,15.4266,90613900000,8321.6,4.5504e-08,539.431,2.45463e-05,0.415295,1.88976e-08,6.11214e-07,0.00260393,9860,5890,8420
465202233,298796577,436,2,f,121828000,0,20263300000,0,0,0,0,0.149239,0,0,0,0,0,0
465201721,298796577,312782586,1,f,20585700,0,9987480000,0,0,0,0,0.0252175,0,0,0,0,0,0
465200690,298796577,325,1,f,14029200,0,4421910000,0,0,0,0,0.0171858,0,0,0,0,0,0
465205293,298796577,312782632,3,f,131971000,10460,40150400000,5903780,7.92598e-05,564.416,0.0447355,0.161664,1.28135e-05,0.000414431,0.0878669,9640,3150,980
465200898,298796577,510,1,f,44676000,0,11887000000,0,0,0,0,0.0547281,0,0,0,0,0,0
465202876,298796577,961,2,f,5772140000,220422,2389500000000,121548000,3.81872e-05,551.431,0.0210576,7.07087,0.000270017,0.00873328,0.284767,6380,6430,9760
465202029,298796577,260,2,f,73823400,19953.5,28397700000,9641380,0.000270287,483.192,0.130601,0.0904337,2.44431e-05,0.000790574,0.256554,5740,7140,7540
465203803,298796577,354,3,f,25630900000,2982520,6856700000000,2047710000,0.000116364,686.573,0.0798924,31.3978,0.00365358,0.118169,0.548148,10900,7170,6160
465202604,298796577,709,2,f,1080640000,2825770,402741000000,3471730000,0.0026149,1228.6,3.21266,1.32379,0.00346156,0.111959,0.785902,6620,4150,7250
465203785,298796577,345,3,f,5895600000,27897000,2956640000000,46002100000,0.00473184,1649,7.8028,7.2221,0.0341738,1.1053,1,4890,2310,8530
465201752,298796577,312782644,1,f,164270000,0,72472600000,0,0,0,0,0.201231,0,0,0,0,0,0
465201204,298796577,816,1,f,116910000,0,76647200000,0,0,0,0,0.143215,0,0,0,0,0,0
465202918,298796577,996,2,f,275957000,55440.3,100076000000,31141200,0.000200902,561.708,0.112848,0.338047,6.79144e-05,0.00219658,0.278516,4390,4650,9710
465203613,298796577,263,3,f,59625000,0,15300700000,0,0,0,0,0.0730406,0,0,0,0,0,0
465203056,298796577,1100,2,f,783095000,417614,308283000000,422077000,0.000533286,1010.69,0.538985,0.959292,0.000511577,0.0165462,0.426364,8210,3490,7190
465200515,298796577,186,1,f,144518000,0,38864700000,0,0,0,0,0.177035,0,0,0,0,0,0
465203917,298796577,449,3,f,104830000,0,15021800000,0,0,0,0,0.128417,0,0,0,0,0,0
465200969,298796577,587,1,f,13647600,0,3501720000,0,0,0,0,0.0167183,0,0,0,0,0,0
465200996,298796577,608,1,f,71441100,0,22379900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465203571,298796577,243,3,f,151272000,3211.94,49212800000,2113220,2.12328e-05,657.927,0.0139697,0.185308,3.93462e-06,0.000127259,0.084325,7290,2490,9160
465202754,298796577,844,2,f,1713780000,10687600,658327000000,11852000000,0.00623627,1108.94,6.91567,2.09938,0.0130923,0.423452,0.720817,4450,2640,7420
465201096,298796577,685,1,f,332106000,0,95194200000,0,0,0,0,0.40683,0,0,0,0,0,0
465204809,298796577,894,3,f,1213190000,3135.87,433553000000,1854050,2.58482e-06,591.24,0.00152825,1.48615,3.84145e-06,0.000124246,0.0576501,8450,200,4590
465203072,298796577,1111,2,f,175828000,0,86469200000,0,0,0,0,0.215389,0,0,0,0,0,0
465204139,298796577,607,3,f,1207440000,93.5402,425360000000,51815.2,7.74696e-08,553.936,4.29132e-05,1.47912,1.14587e-07,3.70613e-06,0.0127979,11590,5370,8150
465203756,298796577,333,3,f,33420600,0,12399900000,0,0,0,0,0.0409402,0,0,0,0,0,0
465200885,298796577,493,1,f,3723120000,206051,1703070000000,118953000,5.53437e-05,577.297,0.0319498,4.56082,0.000252413,0.0081639,0.266236,5430,7180,3310
465202770,298796577,854,2,f,427207000,975457,204241000000,1417100000,0.00228334,1452.76,3.31714,0.523328,0.00119493,0.0386483,0.650498,4930,1950,8670
465203594,298796577,254,3,f,8635670000,79519.8,3543420000000,43628800,9.20829e-06,548.654,0.00505216,10.5787,9.74117e-05,0.00315063,0.165432,6060,850,5650
465203635,298796577,278,3,f,3496900000,275588,1441640000000,136451000,7.88093e-05,495.126,0.0390205,4.2837,0.000337595,0.010919,0.444205,5720,7140,7540
465201757,298796577,312782652,1,f,7186500,0,2417280000,0,0,0,0,0.00880346,0,0,0,0,0,0
465202528,298796577,653,2,f,9112500,0,3204730000,0,0,0,0,0.0111628,0,0,0,0,0,0
465204712,298796577,840,3,f,5401010000,1093470,742888000000,596349000,0.000202457,545.37,0.110414,6.61624,0.00133951,0.0433243,0.443672,5310,7110,8440
465200305,298796577,14,1,f,774000,0,283213000,0,0,0,0,0.00094815,0,0,0,0,0,0
465201976,298796577,187,2,f,373317000,7548.33,182412000000,10522200,2.02196e-05,1393.97,0.0281856,0.457314,9.2467e-06,0.00029907,0.25227,4010,4360,8550
465201138,298796577,720,1,f,164333000,0,48156700000,0,0,0,0,0.201308,0,0,0,0,0,0
465200560,298796577,223,1,f,110413000,6486.25,24353300000,3365910,5.87454e-05,518.931,0.0304848,0.135256,7.94565e-06,0.00025699,0.119127,7280,7220,5340
465201244,298796577,863,1,f,189850000,0.0176123,23393500000,15.1838,9.27694e-11,862.111,7.99775e-08,0.232567,2.15751e-11,6.97813e-10,1.95692e-05,10660,6290,4000
465200314,298796577,30,1,f,5502600,0,1433110000,0,0,0,0,0.00674068,0,0,0,0,0,0
465204852,298796577,910,3,f,92952000,0,31787300000,0,0,0,0,0.113866,0,0,0,0,0,0
465204875,298796577,922,3,f,1972080000,109143,749724000000,83487300,5.53441e-05,764.935,0.0423346,2.4158,0.0001337,0.00432432,0.314142,6950,5010,1270
465200694,298796577,328,1,f,496158000,0,229510000000,0,0,0,0,0.607794,0,0,0,0,0,0
465200338,298796577,74,1,f,89847900,0,37022600000,0,0,0,0,0.110064,0,0,0,0,0,0
465205257,298796577,182305713,3,f,62474400,3742.38,14957000000,1966190,5.99027e-05,525.386,0.031472,0.0765311,4.58442e-06,0.000148276,0.11884,5460,2700,8370
465203642,298796577,280,3,f,32144400,0,10044100000,0,0,0,0,0.0393769,0,0,0,0,0,0
465200354,298796577,105,1,f,66310200,0,17788600000,0,0,0,0,0.08123,0,0,0,0,0,0
465200817,298796577,427,1,f,281031000,508.584,92391200000,332161,1.80971e-06,653.11,0.00118194,0.344263,6.23016e-07,2.01505e-05,0.0660407,6690,4600,820
465204402,298796577,729,3,f,427540000,155917,166236000000,130652000,0.000364685,837.957,0.305591,0.523736,0.000190999,0.00617756,0.452724,6620,4270,9900
465201245,298796577,864,1,f,2470490000,55913.7,810818000000,37661700,2.26326e-05,673.569,0.0152446,3.02635,6.84943e-05,0.00221534,0.260929,7230,4850,5390
465201983,298796577,190,2,f,242003000,4537660,6226030000,1797460000,0.0187505,396.12,7.42743,0.296453,0.00555864,0.179786,0.635581,10080,7120,6100
465200584,298796577,242,1,f,1267290000,66436.9,431898000000,34064800,5.24242e-05,512.739,0.0268799,1.55243,8.13852e-05,0.00263228,0.196249,5380,2730,5290
465201198,298796577,804,1,f,25382700,0,8430810000,0,0,0,0,0.0310938,0,0,0,0,0,0
465200974,298796577,590,1,f,413608000,0,173722000000,0,0,0,0,0.506669,0,0,0,0,0,0
465201691,298796577,182305697,1,f,204459000,3963.95,97234700000,2514970,1.93875e-05,634.459,0.0123006,0.250463,4.85584e-06,0.000157055,0.0877854,5240,1560,2630
465200517,298796577,187,1,f,373317000,0,169266000000,0,0,0,0,0.457314,0,0,0,0,0,0
465201747,298796577,312782636,1,f,170521000,29.7671,60137400000,16187.2,1.74566e-07,543.795,9.49279e-05,0.208888,3.64647e-08,1.1794e-06,0.0175853,9810,2680,1300
465204377,298796577,714,3,f,3601550000,44159.2,1673260000000,68788600,1.22611e-05,1557.74,0.0190997,4.4119,5.4095e-05,0.00174962,0.641182,3390,4130,6980
465204316,298796577,689,3,f,27525600,429.693,5228180000,193871,1.56107e-05,451.184,0.00704329,0.0337189,5.26374e-07,1.70248e-05,0.0343988,5320,7040,4970
465200779,298796577,388,1,f,1455300,0,196680000,0,0,0,0,0.00178274,0,0,0,0,0,0
465202414,298796577,567,2,f,122084000000,124144000,51980600000000,173417000000,0.00101687,1396.91,1.42048,149.552,0.152076,4.91866,1,4890,2310,8530
465201206,298796577,819,1,f,29996100,0,7517160000,0,0,0,0,0.0367452,0,0,0,0,0,0
465202035,298796577,272,2,f,30553200,0,8274700000,0,0,0,0,0.0374277,0,0,0,0,0,0
465204189,298796577,628,3,f,77310000,4988.29,32803400000,4490840,6.45232e-05,900.277,0.0580887,0.0947048,6.11065e-06,0.00019764,0.230587,8390,3130,7100
465202815,298796577,895,2,f,921157000,192180,363878000000,169751000,0.000208629,883.292,0.18428,1.12842,0.00023542,0.0076143,0.349445,6680,4520,10350
465204806,298796577,893,3,f,120206000,24546.4,30672300000,19880900,0.000204203,809.933,0.165391,0.147252,3.00694e-05,0.000972547,0.323229,5400,4300,9330
465201514,298796577,1004,1,f,39446100,0,14055300000,0,0,0,0,0.0483215,0,0,0,0,0,0
465203166,298796577,312782652,2,f,7186500,0,2790600000,0,0,0,0,0.00880346,0,0,0,0,0,0
465203151,298796577,312782620,2,f,76296600,0,33107700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465202025,298796577,254,2,f,4317840000,14488.1,1738220000000,6984550,3.3554e-06,482.09,0.0016176,5.28935,1.77479e-05,0.000574028,0.116384,8130,170,6630
465202989,298796577,1045,2,f,46372500,0,15576500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465200510,298796577,181,1,f,172864000,0,68453400000,0,0,0,0,0.211758,0,0,0,0,0,0
465201285,298796577,897,1,f,125303000,19716.2,40239900000,10087700,0.000157347,511.645,0.0805059,0.153497,2.41523e-05,0.000781168,0.204095,6050,4960,860
465201863,298796577,96,2,f,264705000,78.1135,110243000000,43493.6,2.95096e-07,556.8,0.00016431,0.324264,9.56891e-08,3.09492e-06,0.0127979,11590,5370,8150
465200870,298796577,477,1,f,19541900000,959066,7924300000000,598142000,4.90774e-05,623.671,0.0306082,23.9388,0.00117486,0.0379989,0.710892,5950,3570,2770
465204858,298796577,912,3,f,109631000,0,42400500000,0,0,0,0,0.134298,0,0,0,0,0,0
465205403,298796577,182305701,3,t,171449,40447,312906000,177469000,0.235912,4387.71,1035.11,0.000210026,4.95475e-05,0.00160254,0.715328,5170,1930,8820
465200607,298796577,260,1,f,73823400,26817.2,31733600000,13830900,0.000363261,515.747,0.187351,0.0904337,3.28511e-05,0.00106252,0.367566,5760,7170,3840
465203969,298796577,502,3,f,4068660000,44575.3,1870200000000,26821500,1.09558e-05,601.712,0.00659222,4.98411,5.46047e-05,0.00176611,0.194852,8140,2180,4690
465204279,298796577,671,3,f,273487000,3097.61,87957900000,1834680,1.13264e-05,592.288,0.00670847,0.335021,3.79457e-06,0.00012273,0.0576501,8450,200,4590
465205136,298796577,1045,3,f,92745000,0,30017600000,0,0,0,0,0.113613,0,0,0,0,0,0
465200831,298796577,440,1,f,84699900,0,25210400000,0,0,0,0,0.103757,0,0,0,0,0,0
465203450,298796577,180,3,f,613033000,1545.2,280898000000,1237130,2.52059e-06,800.627,0.00201805,0.750966,1.89287e-06,6.12221e-05,0.0804154,3470,3140,8960
465204797,298796577,886,3,f,4325700000,49693.7,1931400000000,28262300,1.1488e-05,568.729,0.00653358,5.29898,6.08748e-05,0.0019689,0.159425,6070,1890,5680
465201297,298796577,905,1,f,82254600,0,36817700000,0,0,0,0,0.100762,0,0,0,0,0,0
465203885,298796577,413,3,f,216560000,68.1212,3746930000,59615.5,3.14561e-07,875.139,0.000275284,0.265286,8.34485e-08,2.69901e-06,0.00943473,10530,5230,3380
465201476,298796577,975,1,f,15002100,0,3710640000,0,0,0,0,0.0183776,0,0,0,0,0,0
465202365,298796577,512,2,f,23842600000,4863.35,11805500000000,2434460,2.03977e-07,500.573,0.000102106,29.2072,5.95761e-06,0.00019269,0.153017,10830,6390,9910
465202546,298796577,670,2,f,160109000,0,59626700000,0,0,0,0,0.196134,0,0,0,0,0,0
465204864,298796577,917,3,f,8958600,0,1918180000,0,0,0,0,0.0109743,0,0,0,0,0,0
465204956,298796577,957,3,f,1980370000,0,1069400000000,0,0,0,0,2.42595,0,0,0,0,0,0
465201682,298796577,10703,1,f,1805030000,262291,728600000000,154960000,0.000145311,590.797,0.0858491,2.21116,0.000321306,0.0103921,0.375878,8070,2540,4080
465200500,298796577,171,1,f,224277000,1478.69,107650000000,674008,6.59312e-06,455.816,0.00300525,0.27474,1.81139e-06,5.85866e-05,0.0397845,3160,2110,5660
465202437,298796577,588,2,f,246776000,10263.2,113599000000,5909580,4.15891e-05,575.802,0.0239471,0.302301,1.25724e-05,0.000406636,0.130644,4160,2870,5720
465203097,298796577,10703,2,f,1805030000,59634.9,767893000000,36660700,3.30382e-05,614.752,0.0203103,2.21116,7.30528e-05,0.00236278,0.335702,9050,3430,8320
465204265,298796577,665,3,f,1138040000,237393,110283000000,109090000,0.000208599,459.534,0.0958581,1.3941,0.000290807,0.0094057,0.443672,5310,7110,8440
465203277,298796577,46,3,f,243878000,7455.02,42940800000,4273020,3.05686e-05,573.174,0.0175211,0.298751,9.1324e-06,0.000295373,0.178509,8330,5880,6340
465203821,298796577,364,3,f,55783800,0,18239700000,0,0,0,0,0.0683352,0,0,0,0,0,0
465200819,298796577,429,1,f,595589000,123727,198517000000,154694000,0.000207739,1250.28,0.259733,0.729597,0.000151566,0.00490217,0.208055,13140,5410,4440
465201815,298796577,48,2,f,993168000,10274.2,481070000000,5915340,1.03449e-05,575.745,0.00595603,1.21663,1.25859e-05,0.000407073,0.130644,4160,2870,5720
465205013,298796577,981,3,f,490590000,105408,183683000000,59216700,0.00021486,561.783,0.120705,0.600973,0.000129125,0.00417636,0.238317,6220,2150,10040
465201593,298796577,1060,1,f,18919800,0,2069390000,0,0,0,0,0.0231768,0,0,0,0,0,0
465205272,298796577,312782570,3,f,12999600,0,3922500000,0,0,0,0,0.0159245,0,0,0,0,0,0
465201032,298796577,632,1,f,713803000,1368.1,164663000000,728149,1.91663e-06,532.235,0.0010201,0.874408,1.67592e-06,5.42049e-05,0.0919733,8380,5800,3800
465202480,298796577,616,2,f,132114000,0,30094500000,0,0,0,0,0.161839,0,0,0,0,0,0
465203015,298796577,1066,2,f,93658500,0,34121100000,0,0,0,0,0.114732,0,0,0,0,0,0
465200924,298796577,534,1,f,73809900,0,27536100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465201162,298796577,749,1,f,360812000,1633.37,103252000000,807156,4.52694e-06,494.165,0.00223706,0.441994,2.00088e-06,6.47154e-05,0.0890588,8180,5560,5390
465203074,298796577,1113,2,f,38918700,0,14330600000,0,0,0,0,0.0476754,0,0,0,0,0,0
465200475,298796577,154,1,f,79315200,0,27849500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465201625,298796577,1089,1,f,19620800000,804492,7730490000000,453265000,4.1002e-05,563.417,0.0231013,24.0355,0.000985503,0.0318746,0.407522,8100,6110,4150
465200984,298796577,598,1,f,36933300,5111.14,10646600000,3283050,0.000138388,642.333,0.0888914,0.0452433,6.26115e-06,0.000202507,0.155159,6440,3720,1910
465202688,298796577,792,2,f,257371000,118660,26793200000,60903300,0.000461047,513.258,0.236636,0.31528,0.000145359,0.0047014,0.245065,8830,5630,6580
465205193,298796577,1097,3,f,14967200000,5965960,4963200000000,3967730000,0.000398603,665.062,0.265095,18.3348,0.0073083,0.236376,0.604734,7140,6580,4240
465201191,298796577,794,1,f,714489000,0,4372240000,0,0,0,0,0.875249,0,0,0,0,0,0
465205164,298796577,1070,3,f,1454750000,54118,916515000000,62799600,3.72009e-05,1160.42,0.0431687,1.78207,6.62946e-05,0.0021442,0.281958,6360,1670,8560
465200785,298796577,394,1,f,358410000,1080.99,146331000000,458672,3.01608e-06,424.306,0.00127974,0.439052,1.32422e-06,4.28297e-05,0.0703154,7680,440,3470
465205095,298796577,1020,3,f,1066640000,4850240,375420000000,6399840000,0.0045472,1319.49,5.99999,1.30664,0.00594154,0.19217,0.722012,7290,3970,7080
465203128,298796577,312782574,2,f,218830000,0,104051000000,0,0,0,0,0.268067,0,0,0,0,0,0
465203796,298796577,351,3,f,1341920000,0,506865000000,0,0,0,0,1.64386,0,0,0,0,0,0
465203555,298796577,235,3,f,442751000,0,79369700000,0,0,0,0,0.54237,0,0,0,0,0,0
465201202,298796577,810,1,f,129384000,0.0611439,50284100000,44.3343,4.72577e-10,725.081,3.42656e-07,0.158495,7.49013e-11,2.42257e-09,6.60882e-05,5140,2550,5090
