id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465246327,298273313,288,3,f,498379000,354.555,149251000000,149869,7.11416e-07,422.697,0.000300714,0.610514,4.34329e-07,1.93888e-06,0.0487849,2240,3350,6200
465246857,298273313,791,3,f,52210800,0.257587,16540600000,139.922,4.93361e-09,543.2,2.67994e-06,0.0639582,3.15545e-10,1.40862e-09,0.000283028,8790,2660,9920
465243362,298273313,100,1,f,158861000,50314,42517300000,20316700,0.000316718,403.798,0.12789,0.194604,6.16347e-05,0.000275142,0.362366,8560,5850,5620
465243547,298273313,388,1,f,1455300,0,92012300,0,0,0,0,0.00178274,0,0,0,0,0,0
465244530,298273313,312782612,1,f,51101100,0,19545000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465246804,298273313,737,3,f,243655000,0,18289100000,0,0,0,0,0.298478,0,0,0,0,0,0
465247425,298273313,8,2,t,196897000,181719000,1277920000000,1261830000000,0.922913,6943.84,6408.56,0.241199,0.222605,0.993729,1,4390,1850,6930
465243681,298273313,576,1,f,2532600,0,399654000,0,0,0,0,0.00310244,0,0,0,0,0,0
465245663,298273313,962,2,f,1468570000,29347800,374031000000,25832200000,0.0199839,880.21,17.5901,1.799,0.035951,0.160488,0.759608,3410,1920,7020
465243334,298273313,41,1,f,139830000,0,33985400000,0,0,0,0,0.171292,0,0,0,0,0,0
465243446,298273313,234,1,f,103313000,0,30969200000,0,0,0,0,0.126558,0,0,0,0,0,0
465243862,298273313,749,1,f,360812000,115912,47994900000,69542600,0.000321253,599.962,0.192739,0.441994,0.000141992,0.000633864,0.305244,8290,4910,5340
465243666,298273313,541,1,f,1281640000,26621.6,342535000000,10016700,2.07715e-05,376.263,0.00781555,1.57001,3.26115e-05,0.00014558,0.136918,9190,2940,820
465245795,298273313,1066,2,f,93658500,0,27547900000,0,0,0,0,0.114732,0,0,0,0,0,0
465245986,298273313,35,3,f,31905000,816.942,4524090000,384764,2.56054e-05,470.981,0.0120597,0.0390836,1.00075e-06,4.46745e-06,0.038054,8850,3820,5520
465246734,298273313,680,3,f,1013400,0,73675700,0,0,0,0,0.00124142,0,0,0,0,0,0
465247362,298273313,182305697,3,f,408919000,3543710,140104000000,3975920000,0.00866606,1121.96,9.72302,0.500925,0.00434105,0.0193788,0.592245,5750,1410,8760
465246662,298273313,611,3,f,51624000,2929.06,3816780000,1344890,5.67384e-05,459.153,0.0260516,0.0632394,3.5881e-06,1.60176e-05,0.104532,7600,2620,5510
465246881,298273313,809,3,f,1349000000,136640,333559000000,162429000,0.00010129,1188.73,0.120407,1.65253,0.000167384,0.000747218,0.584738,5390,4300,6930
465244006,298273313,863,1,f,189850000,49572.8,8993020000,25658700,0.000261115,517.596,0.135152,0.232567,6.07267e-05,0.000271089,0.392971,8380,4850,5220
465247405,298273313,312782616,3,f,276041000,0,106365000000,0,0,0,0,0.33815,0,0,0,0,0,0
465247022,298273313,920,3,f,3521130000,20233.7,1238830000000,22484000,5.74638e-06,1111.21,0.00638544,4.31338,2.47863e-05,0.000110648,0.226256,11040,2150,5250
465245620,298273313,907,2,f,118958000,728262,29706700000,945663000,0.00612199,1298.52,7.94952,0.145724,0.000892121,0.0039825,0.572628,6850,4150,6570
465246941,298273313,859,3,f,11979000,0,770083000,0,0,0,0,0.0146743,0,0,0,0,0,0
465245979,298273313,27,3,f,63815400,0,5257110000,0,0,0,0,0.0781739,0,0,0,0,0,0
465244808,298273313,274,2,f,323979000,15093.2,63402300000,9745000,4.65868e-05,645.656,0.0300791,0.396875,1.84891e-05,8.2537e-05,0.249097,7130,1120,6640
465247296,298273313,1085,3,f,83323800,606596,9604420000,345565000,0.00727999,569.68,4.14726,0.102072,0.00074308,0.00331717,0.657224,4610,2340,6730
465244898,298273313,342,2,f,1252500000,1037260,282111000000,986473000,0.000828149,951.041,0.787604,1.53431,0.00127064,0.00567224,0.816039,5710,5890,7470
465246360,298273313,315,3,f,109720000000,649472000,32735700000000,1180290000000,0.00591939,1817.31,10.7573,134.406,0.795604,3.55164,1,4420,1830,6930
465243311,298273313,4,1,f,2515060000,26407.8,663044000000,12067800,1.04999e-05,456.98,0.00479823,3.08095,3.23495e-05,0.000144411,0.181017,10110,1440,4340
465243698,298273313,601,1,f,54918900,0,15883500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465244686,298273313,163,2,f,234126000,0,48326500000,0,0,0,0,0.286804,0,0,0,0,0,0
465246277,298273313,239,3,f,1890610000,440851,502795000000,447360000,0.000233179,1014.76,0.236622,2.31599,0.000540042,0.00241079,0.485667,6580,3580,6950
465244275,298273313,1029,1,f,48101400,0,4072050000,0,0,0,0,0.0589242,0,0,0,0,0,0
465244389,298273313,1065,1,f,21299800000,7590510,2524360000000,4804430000,0.000356365,632.952,0.225562,26.0923,0.00929837,0.0415087,0.632832,9300,6250,5440
465244806,298273313,272,2,f,30553200,0,4797710000,0,0,0,0,0.0374277,0,0,0,0,0,0
465245955,298273313,8,3,f,399187000000,1319550000,97775700000000,1992910000000,0.00330558,1510.3,4.99241,489.004,1.61644,7.21594,1,4420,1830,6930
465243437,298273313,218,1,f,487530000,0,73732200000,0,0,0,0,0.597224,0,0,0,0,0,0
465243546,298273313,386,1,f,2454700000,313595,359739000000,237596000,0.000127753,757.652,0.0967923,3.00701,0.000384154,0.0017149,0.416305,11360,5870,3680
465243700,298273313,604,1,f,61013700,77210.1,11833900000,63282100,0.00126546,819.61,1.03718,0.0747418,9.45824e-05,0.000422224,0.302601,10530,4990,5320
465245429,298273313,750,2,f,31295700,21188.7,6445630000,9257750,0.000677048,436.919,0.295815,0.0383372,2.59561e-05,0.00011587,0.188496,10300,1890,8850
465246574,298273313,494,3,f,119734000,161543,21203900000,115557000,0.00134918,715.332,0.965111,0.146674,0.00019789,0.000883397,0.417634,8330,3020,6930
465245545,298273313,847,2,f,327571000,30247.5,118971000000,27846900,9.23388e-05,920.635,0.0850104,0.401275,3.70532e-05,0.000165409,0.247882,8570,2810,10200
465246740,298273313,687,3,f,1652220000,16883.7,502265000000,8793480,1.02188e-05,520.826,0.00532223,2.02397,2.06825e-05,9.23285e-05,0.161814,6080,1620,6290
465243726,298273313,633,1,f,9162900,0,1628640000,0,0,0,0,0.0112246,0,0,0,0,0,0
465245575,298273313,874,2,f,38079900,363.655,2903600000,207184,9.54979e-06,569.728,0.00544078,0.0466479,4.45477e-07,1.98865e-06,0.0404137,9260,4010,7580
465247482,298273313,940,3,t,1731390,632029,3202490000,2308680000,0.365042,3652.81,1333.43,0.00212095,0.000774236,0.00345625,0.948735,4640,2510,7020
465246299,298273313,258,3,f,1948870000,47435.2,406158000000,19981600,2.43398e-05,421.239,0.0102529,2.38737,5.81081e-05,0.000259399,0.262381,4020,4890,5630
465247443,298273313,844,2,t,79933800,71458300,442324000000,433174000000,0.893969,6061.91,5419.16,0.0979189,0.0875365,0.39077,1,4490,1890,6950
465245191,298273313,601,2,f,54918900,2057.36,14785500000,1430870,3.74617e-05,695.489,0.0260542,0.0672757,2.52026e-06,1.12507e-05,0.1298,8140,2140,9360
465245655,298273313,951,2,f,412906000,0,158840000000,0,0,0,0,0.50581,0,0,0,0,0,0
465245195,298273313,604,2,f,61013700,102675,11584100000,129369000,0.00168281,1259.99,2.12033,0.0747418,0.000125776,0.000561476,0.328003,10650,4910,6000
465244095,298273313,922,1,f,986040000,41531.3,229417000000,15980300,4.21192e-05,384.778,0.0162066,1.2079,5.08758e-05,0.000227114,0.372241,8990,3970,750
465246297,298273313,257,3,f,163129000,0,42899400000,0,0,0,0,0.199833,0,0,0,0,0,0
465246597,298273313,523,3,f,748768000,2960.75,184512000000,1120340,3.95417e-06,378.396,0.00149624,0.91724,3.62692e-06,1.61909e-05,0.0545338,5620,6760,4890
465246828,298273313,765,3,f,55918800,9571.06,7206760000,4548330,0.00017116,475.217,0.0813382,0.0685005,1.17245e-05,5.23394e-05,0.114771,11400,5290,3940
465247250,298273313,1044,3,f,38781000,49.0886,5072390000,21899.6,1.26579e-06,446.124,0.000564699,0.0475067,6.01335e-08,2.68441e-07,0.00929479,8400,4390,3200
465245229,298273313,629,2,f,324571000,11030900,92792800000,14926000000,0.0339863,1353.1,45.9868,0.397599,0.0135129,0.0603227,0.724756,6610,4220,6950
465243530,298273313,363,1,f,203117000,0,66185100000,0,0,0,0,0.248819,0,0,0,0,0,0
465243865,298273313,752,1,f,959182000,831889,21375500000,309468000,0.00086729,372.006,0.322637,1.175,0.00101906,0.00454919,0.350936,10040,5000,3180
465243761,298273313,662,1,f,31894200,20.2951,5453870000,8289.71,6.36325e-07,408.459,0.000259913,0.0390704,2.48615e-08,1.10984e-07,0.00387282,4830,4540,2440
465246366,298273313,320,3,f,2059540000,93634600,812448000000,252630000000,0.0454639,2698.04,122.663,2.52293,0.114702,0.512041,1,4130,1190,7110
465247300,298273313,1089,3,f,39241600000,3401640,10094000000000,2193020000,8.66845e-05,644.697,0.0558852,48.0709,0.004167,0.0186019,0.74216,7620,5840,7540
465246590,298273313,514,3,f,24957000,0,1093340000,0,0,0,0,0.0305723,0,0,0,0,0,0
465247032,298273313,928,3,f,6305080000,147916,2337160000000,155855000,2.34598e-05,1053.67,0.0247189,7.72373,0.000181197,0.00080888,0.335429,10090,4020,3290
465246702,298273313,656,3,f,1689320000,34307700,363577000000,34594800000,0.0203086,1008.37,20.4786,2.06941,0.0420269,0.187611,0.866113,4210,1100,6890
465244079,298273313,911,1,f,3096900,0,153911000,0,0,0,0,0.0037937,0,0,0,0,0,0
465245250,298273313,645,2,f,9046730000,43496.1,3120220000000,31529400,4.80793e-06,724.88,0.00348517,11.0822,5.32827e-05,0.000237858,0.29402,12010,1690,7240
465245455,298273313,773,2,f,158576000,13927.8,36225100000,14278500,8.78304e-05,1025.18,0.0900416,0.194256,1.70616e-05,7.61644e-05,0.230251,11820,5120,6160
465246165,298273313,188,3,f,131828000,24143.4,18841300000,14912900,0.000183143,617.678,0.113123,0.16149,2.95757e-05,0.000132028,0.217867,2040,3200,6730
465245407,298273313,725,2,f,15439500,76768.8,1879560000,47926900,0.00497223,624.302,3.10418,0.0189134,9.40417e-05,0.00041981,0.340849,7410,4670,7230
465243480,298273313,290,1,f,3088060000,608491,530734000000,235409000,0.000197046,386.874,0.0762321,3.78287,0.000745401,0.00332753,0.667193,5690,6960,4450
465246731,298273313,679,3,f,609556000,2121130,81082300000,1092910000,0.0034798,515.25,1.79297,0.746706,0.00259839,0.0115994,0.511174,9460,5470,6060
465246449,298273313,379,3,f,166442000,369802,14075900000,305913000,0.0022218,827.235,1.83795,0.203892,0.000453007,0.00202226,0.427449,10260,6620,5690
465247081,298273313,959,3,f,254417000,132141,63318600000,80389000,0.000519386,608.359,0.315973,0.311661,0.000161873,0.000722612,0.27988,6780,3390,10680
465245693,298273313,989,2,f,229818000,50.7664,22006500000,13953.5,2.20898e-07,274.857,6.07155e-05,0.281527,6.21888e-08,2.77616e-07,0.0100337,12160,3450,6890
465245973,298273313,22,3,f,1448890000,43664.4,495405000000,30314200,3.01364e-05,694.255,0.0209223,1.77489,5.34889e-05,0.000238779,0.457246,7500,550,8220
465244528,298273313,312782608,1,f,119204000,0,40919900000,0,0,0,0,0.146025,0,0,0,0,0,0
465243703,298273313,609,1,f,23816700,24513.9,5033290000,16156600,0.00102927,659.081,0.678374,0.0291755,3.00295e-05,0.000134054,0.281408,7400,4360,5580
465245000,298273313,425,2,f,287651000,22020.1,79904100000,9614060,7.65515e-05,436.604,0.0334227,0.352372,2.69746e-05,0.000120417,0.188496,10300,1890,8850
465245617,298273313,905,2,f,82254600,0,25306100000,0,0,0,0,0.100762,0,0,0,0,0,0
465245805,298273313,1077,2,f,8085600,0,2201880000,0,0,0,0,0.00990486,0,0,0,0,0,0
465246082,298273313,122,3,f,116098000,0,13767500000,0,0,0,0,0.14222,0,0,0,0,0,0
465243435,298273313,215,1,f,517904000,100508,89363100000,56993800,0.000194066,567.059,0.110047,0.634433,0.000123122,0.000549626,0.346503,8240,3180,4560
465243676,298273313,567,1,f,121270000000,9636250,32111700000000,4133390000,7.94609e-05,428.942,0.0340841,148.556,0.0118044,0.0526958,0.624148,3430,2710,3890
465247355,298273313,10703,3,f,3610060000,514123,951067000000,222660000,0.000142414,433.087,0.0616776,4.42233,0.000629801,0.00281148,0.410664,9040,3340,3090
465246511,298273313,436,3,f,243655000,0,18289100000,0,0,0,0,0.298478,0,0,0,0,0,0
465245938,298273313,312782636,2,f,170521000,93.8712,46061200000,41807.9,5.50496e-07,445.376,0.000245177,0.208888,1.14992e-07,5.13335e-07,0.0238273,10010,2240,9630
465243999,298273313,857,1,f,216560000,0,51665300000,0,0,0,0,0.265286,0,0,0,0,0,0
465244725,298273313,202,2,f,610916000,352353,130297000000,421132000,0.000576762,1195.2,0.689345,0.748371,0.000431632,0.00192684,0.439437,11050,5110,6490
465246561,298273313,482,3,f,308014000,437742,13952100000,243209000,0.00142117,555.598,0.789602,0.377317,0.000536234,0.00239379,0.529998,9070,2870,7800
465243408,298273313,169,1,f,69519600,771.036,14568700000,1041460,1.10909e-05,1350.72,0.0149808,0.0851615,9.44519e-07,4.21641e-06,0.059848,11900,5080,5530
465244881,298273313,330,2,f,8700300,2558.4,904748000,1308550,0.000294059,511.473,0.150403,0.0106579,3.13404e-06,1.39906e-05,0.0925681,6910,1200,6560
465245832,298273313,1098,2,f,158028000,733.18,22964600000,390252,4.63955e-06,532.274,0.00246951,0.193585,8.98146e-07,4.0094e-06,0.065799,12510,5460,6690
465243458,298273313,252,1,f,534268000,0,196783000000,0,0,0,0,0.654478,0,0,0,0,0,0
465244402,298273313,1077,1,f,8085600,0,2092380000,0,0,0,0,0.00990486,0,0,0,0,0,0
465243506,298273313,329,1,f,2784240000,128913,921282000000,60053100,4.6301e-05,465.842,0.021569,3.41069,0.000157918,0.000704961,0.403109,6900,1140,2130
465243779,298273313,677,1,f,858344000,200246,244650000000,78903200,0.000233293,394.032,0.0919249,1.05147,0.000245301,0.00109504,0.551633,4540,4620,1540
465244865,298273313,319,2,f,487648000,751.484,123941000000,309245,1.54104e-06,411.512,0.000634155,0.597369,9.20568e-07,4.10949e-06,0.0631817,5650,6760,8050
465243545,298273313,385,1,f,3329310000,47860.6,1001070000000,19081400,1.43755e-05,398.686,0.00573133,4.0784,5.86292e-05,0.000261726,0.215524,10040,960,3470
465247451,298273313,983,2,t,1233900,514683,2894830000,2392210000,0.417119,4647.93,1938.74,0.00151153,0.000630487,0.00281455,0.97424,4640,2620,7070
465246124,298273313,153,3,f,749471000,3851.36,39597900000,2366350,5.13877e-06,614.418,0.00315735,0.918102,4.71792e-06,2.10612e-05,0.0953681,11460,5780,3120
465247122,298273313,987,3,f,5452220000,29299400,747886000000,30600000000,0.00537385,1044.39,5.6124,6.67897,0.0358918,0.160224,0.980794,8950,6170,5900
465244875,298273313,326,2,f,204137000,303554,4186330000,103082000,0.00148701,339.584,0.504965,0.250068,0.000371853,0.00165998,0.418859,9690,4310,6400
465245168,298273313,583,2,f,222730000,10238.3,46619100000,4590920,4.59671e-05,448.408,0.020612,0.272844,1.25419e-05,5.59879e-05,0.167769,4910,4750,9040
465245773,298273313,1047,2,f,363993000,393525,155637000000,552505000,0.00108113,1403.99,1.5179,0.445892,0.000482068,0.00215199,0.490313,6400,1330,8400
465243389,298273313,141,1,f,995206000,64227.9,221126000000,29325400,6.45372e-05,456.584,0.0294667,1.21913,7.86791e-05,0.00035123,0.564799,5270,7000,4740
465245638,298273313,931,2,f,428795000,14121400,99681000000,19166100000,0.0329327,1357.24,44.6975,0.525274,0.0172987,0.0772228,0.980794,8950,6170,5900
465244824,298273313,288,2,f,249189000,354.555,73571300000,149869,1.42283e-06,422.697,0.000601427,0.305257,4.34329e-07,1.93888e-06,0.0487849,2240,3350,6200
465245671,298273313,973,2,f,146129000,52.1192,44934700000,19980.7,3.56665e-07,383.366,0.000136733,0.179009,6.3846e-08,2.85014e-07,0.00997227,9950,1890,9360
465245143,298273313,565,2,f,118490000,0,39314300000,0,0,0,0,0.14515,0,0,0,0,0,0
465245514,298273313,824,2,f,354401000,621550,31425800000,447545000,0.0017538,720.047,1.26282,0.434141,0.000761399,0.00339895,0.683635,7630,4240,6210
465243443,298273313,230,1,f,16420500,29027.8,414275000,16269600,0.00176778,560.482,0.990807,0.0201151,3.55591e-05,0.000158739,0.223779,11480,7250,5690
465244478,298273313,1139,1,f,102729000,0.00842699,32864900000,4.6517,8.20315e-11,552,4.52814e-08,0.125843,1.03231e-11,4.6083e-11,9.36333e-06,5790,6800,3400
465245723,298273313,1011,2,f,1786040000,551982,583586000000,414041000,0.000309053,750.1,0.231821,2.1879,0.000676178,0.00301851,0.569855,6820,3020,9370
465243445,298273313,233,1,f,98637300,0,36528700000,0,0,0,0,0.120831,0,0,0,0,0,0
465243341,298273313,56,1,f,1851910000,1938.91,630203000000,937505,1.04698e-06,483.521,0.000506236,2.2686,2.37517e-06,1.06029e-05,0.0295597,4770,6220,3700
465245908,298273313,312782574,2,f,218830000,1898.18,65964200000,796556,8.67421e-06,419.642,0.00364006,0.268067,2.32527e-06,1.03802e-05,0.0665176,9610,2010,9770
465247020,298273313,919,3,f,316843000,341003,80028600000,268788000,0.00107625,788.229,0.848332,0.388133,0.000417728,0.00186477,0.702524,2830,2880,6620
465243478,298273313,288,1,f,249189000,0,75679400000,0,0,0,0,0.305257,0,0,0,0,0,0
465245523,298273313,832,2,f,504597000,490124,19751700000,227228000,0.000971318,463.613,0.450316,0.618131,0.000600402,0.00268024,0.567283,12590,6600,5920
465246666,298273313,616,3,f,264227000,34773.1,30325200000,19481900,0.000131603,560.256,0.0737314,0.323679,4.25971e-05,0.000190157,0.346989,9670,3810,6890
465244680,298273313,158,2,f,23634000,1040.04,1250330000,307240,4.40062e-05,295.411,0.0129999,0.0289516,1.27405e-06,5.68747e-06,0.184359,7830,3160,6060
465246128,298273313,155,3,f,959411000,429294,233564000000,437465000,0.000447456,1019.03,0.455972,1.17528,0.000525886,0.0023476,0.485667,6580,3580,6950
465244586,298273313,27,2,f,31907700,0,2216180000,0,0,0,0,0.0390869,0,0,0,0,0,0
465246334,298273313,294,3,f,5722470000,60117600,1333950000000,59947000000,0.0105055,997.162,10.4757,7.01003,0.0736441,0.328753,0.781517,9110,2370,7290
465243416,298273313,184,1,f,337540000,6571.27,55489100000,2606080,1.94681e-05,396.588,0.00772082,0.413486,8.0498e-06,3.5935e-05,0.0939775,1900,2910,4230
465246698,298273313,653,3,f,18225000,1840.63,3363620000,1218620,0.000100995,662.071,0.0668655,0.0223256,2.25477e-06,1.00655e-05,0.140098,10930,5180,6020
465245149,298273313,571,2,f,474962000,92645,108499000000,89983500,0.000195058,971.272,0.189454,0.581829,0.00011349,0.000506629,0.31638,6900,4970,5730
465244045,298273313,894,1,f,606594000,18249.4,133668000000,6991090,3.0085e-05,383.086,0.0115252,0.743077,2.23555e-05,9.97969e-05,0.218783,7130,310,4410
465245371,298273313,696,2,f,11501100,3449.44,2871830000,1434160,0.000299923,415.767,0.124698,0.0140888,4.22557e-06,1.88633e-05,0.131418,8730,3050,10730
465246885,298273313,814,3,f,206861000,2219.24,53038900000,1038630,1.07281e-05,468.01,0.00502088,0.253405,2.71856e-06,1.21359e-05,0.106861,3690,4310,6320
465245521,298273313,831,2,f,2900700,773.426,467499000,298546,0.000266634,386.004,0.102922,0.00355336,9.47447e-07,4.22948e-06,0.0613581,4110,4270,8300
465244748,298273313,222,2,f,7367400,965.611,600165000,502576,0.000131065,520.474,0.0682161,0.00902507,1.18287e-06,5.28044e-06,0.0707646,11560,6550,5710
465244263,298273313,1022,1,f,725090000,297.582,96430000000,179711,4.10406e-07,603.905,0.000247846,0.888236,3.64537e-07,1.62733e-06,0.0194294,6080,5190,3720
465245626,298273313,914,2,f,1363500,0,449316000,0,0,0,0,0.00167029,0,0,0,0,0,0
465243901,298273313,783,1,f,135370000,0.163983,30204100000,61.4921,1.21137e-09,374.991,4.54252e-07,0.165828,2.00879e-10,8.96741e-10,6.04464e-05,4090,4570,3270
465244913,298273313,353,2,f,1625540000,9761050,548861000000,9762020000,0.00600481,1000.1,6.00541,1.99128,0.0119573,0.0533783,0.67987,5220,1750,9280
465243609,298273313,469,1,f,17057700,0,3200330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465247435,298273313,688,2,t,196897000,181719000,1277920000000,1261830000000,0.922913,6943.84,6408.56,0.241199,0.222605,0.993729,1,4390,1850,6930
465246523,298273313,444,3,f,1515540000,4451390,346997000000,4989670000,0.00293717,1120.92,3.29234,1.85654,0.00545296,0.0243425,0.695938,7010,3550,6500
465245113,298273313,530,2,f,33043500,0,3092080000,0,0,0,0,0.0404783,0,0,0,0,0,0
465246677,298273313,631,3,f,2271970000,261012,496481000000,99880600,0.000114884,382.667,0.0439622,2.78316,0.000319739,0.00142734,0.369582,5490,7210,8010
465245243,298273313,638,2,f,335997000,56623.8,71261900000,27780200,0.000168525,490.609,0.0826798,0.411596,6.93641e-05,0.000309647,0.622368,3850,3960,8390
465243363,298273313,101,1,f,339016000,459.83,44252800000,213283,1.35637e-06,463.831,0.000629124,0.415295,5.63292e-07,2.51458e-06,0.0277131,11380,5770,3130
465245399,298273313,718,2,f,282429000,1750180,46295400000,2050810000,0.00619687,1171.77,7.26131,0.345976,0.00214397,0.00957084,0.674635,6520,4650,7380
465246428,298273313,363,3,f,406235000,818.151,130145000000,470393,2.01399e-06,574.946,0.00115793,0.497638,1.00223e-06,4.47406e-06,0.10423,3210,2860,6470
465244255,298273313,1017,1,f,5149200000,118522,1599960000000,94342400,2.30175e-05,795.992,0.0183218,6.30777,0.000145189,0.000648137,0.255336,11550,3620,1950
465243685,298273313,582,1,f,164044000,0,46572900000,0,0,0,0,0.200954,0,0,0,0,0,0
465245355,298273313,687,2,f,826108000,16646.3,251913000000,8709450,2.01502e-05,523.208,0.0105428,1.01198,2.03917e-05,9.10301e-05,0.161814,6080,1620,6290
465245210,298273313,614,2,f,212268000,253108,30130600000,105510000,0.0011924,416.857,0.49706,0.260028,0.000310057,0.00138412,0.542924,6720,6700,7090
465243488,298273313,303,1,f,325940000,0,106775000000,0,0,0,0,0.399277,0,0,0,0,0,0
465244873,298273313,325,2,f,14029200,0,2153420000,0,0,0,0,0.0171858,0,0,0,0,0,0
465246595,298273313,520,3,f,433427000,13568.4,119022000000,7099510,3.13048e-05,523.24,0.0163799,0.530949,1.66212e-05,7.41986e-05,0.297159,6580,3540,9500
465245225,298273313,625,2,f,431601000,2790220,170166000000,3462870000,0.00646481,1241.07,8.0233,0.528712,0.00341802,0.0152583,0.669016,5200,2270,8280
465246493,298273313,421,3,f,135626000,29053.8,36537100000,10720500,0.00021422,368.986,0.079044,0.166142,3.55909e-05,0.000158881,0.151135,9740,1910,9600
465247056,298273313,942,3,f,2046300000,35196.5,429997000000,15012600,1.72001e-05,426.536,0.00733646,2.50672,4.31157e-05,0.000192472,0.100891,3910,5210,7970
465245568,298273313,867,2,f,392236000,402907,58612300000,245004000,0.00102721,608.09,0.624634,0.480489,0.000493562,0.0022033,0.594285,10090,4440,7570
465243481,298273313,292,1,f,33059700,3054.58,8101990000,1227220,9.23959e-05,401.764,0.0371214,0.0404981,3.74186e-06,1.6704e-05,0.110098,6280,6580,3940
465245520,298273313,830,2,f,218139000,8538.45,56361200000,4788520,3.91422e-05,560.819,0.0219517,0.267221,1.04596e-05,4.66925e-05,0.237062,6870,6120,6430
465247114,298273313,981,3,f,490590000,9876120,146828000000,12928700000,0.0201311,1309.08,26.3533,0.600973,0.0120982,0.0540076,0.740234,6840,1290,9430
465247433,298273313,648,2,t,97360400,95449700,760413000000,758142000000,0.980376,7942.84,7786.97,0.119266,0.116926,0.521967,1,4390,1850,6930
465243549,298273313,393,1,f,906300,0,180478000,0,0,0,0,0.00111022,0,0,0,0,0,0
465244660,298273313,136,2,f,1080390000,182154,148232000000,120332000,0.0001686,660.603,0.111378,1.32348,0.000223139,0.000996111,0.3692,11480,5400,6350
465245664,298273313,965,2,f,172104000,23.5209,37305700000,8970.75,1.36667e-07,381.395,5.21239e-05,0.210828,2.88131e-08,1.28624e-07,0.0054852,9460,690,6580
465245691,298273313,988,2,f,283139000,182.342,76744600000,119360,6.44e-07,654.598,0.000421561,0.346845,2.23368e-07,9.97135e-07,0.0302535,6780,4330,10050
465243353,298273313,81,1,f,1123620000,390033,62848300000,242314000,0.000347121,621.265,0.215654,1.37643,0.00047779,0.00213289,0.48375,5740,2290,4570
465245217,298273313,620,2,f,108053000,0,29963300000,0,0,0,0,0.132365,0,0,0,0,0,0
465244615,298273313,56,2,f,1851910000,1088.86,626984000000,793996,5.87963e-07,729.201,0.000428744,2.2686,1.33385e-06,5.95442e-06,0.0850624,4810,5850,7630
465243365,298273313,105,1,f,66310200,0,7613080000,0,0,0,0,0.08123,0,0,0,0,0,0
465245900,298273313,312782558,2,f,31173300,0,11563100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465246898,298273313,826,3,f,1702420000,756285,330732000000,297007000,0.00044424,392.719,0.174461,2.08547,0.000926449,0.00413574,0.720136,5190,6990,6610
465243456,298273313,250,1,f,241276000,349.037,50061100000,127251,1.44663e-06,364.578,0.000527408,0.295564,4.2757e-07,1.90871e-06,0.0330541,5680,3150,4890
465243537,298273313,374,1,f,95621400,8812.25,14786000000,3569800,9.21577e-05,405.095,0.0373326,0.117136,1.0795e-05,4.81898e-05,0.341423,8680,4540,4150
465244647,298273313,119,2,f,719536000,244469,181393000000,103445000,0.000339759,423.14,0.143766,0.881431,0.000299474,0.00133688,0.323274,4480,5220,9600
465244083,298273313,914,1,f,1363500,0,453311000,0,0,0,0,0.00167029,0,0,0,0,0,0
465247005,298273313,908,3,f,184392000,1113.36,14136000000,746265,6.03801e-06,670.282,0.00404717,0.22588,1.36387e-06,6.08841e-06,0.111247,5480,5450,7590
465246413,298273313,350,3,f,27558000,32257.2,3012010000,25468100,0.00117052,789.532,0.924163,0.0337585,3.95151e-05,0.000176399,0.215997,10310,4570,6810
465245046,298273313,461,2,f,14782500,0,2872850000,0,0,0,0,0.0181086,0,0,0,0,0,0
465246764,298273313,701,3,f,2223820000,437674,389164000000,499104000,0.000196812,1140.36,0.224436,2.72418,0.000536151,0.00239342,0.439437,11050,5110,6490
465244637,298273313,101,2,f,339016000,169.049,39216200000,91486,4.98646e-07,541.18,0.000269857,0.415295,2.07085e-07,9.24445e-07,0.0182179,11160,6160,8260
465245065,298273313,482,2,f,154007000,261392,5935030000,158060000,0.00169727,604.685,1.02632,0.188659,0.000320205,0.00142942,0.529998,9070,2870,7800
465247455,298273313,991,2,t,1731390,632029,3202490000,2308680000,0.365042,3652.81,1333.43,0.00212095,0.000774236,0.00345625,0.948735,4640,2510,7020
465246358,298273313,314,3,f,197716000,603.41,44260600000,266178,3.05191e-06,441.123,0.00134627,0.242202,7.39177e-07,3.29975e-06,0.0352541,5000,4900,9240
465246097,298273313,132,3,f,18923400,3080.92,3083270000,1060650,0.00016281,344.264,0.0560498,0.0231812,3.77413e-06,1.6848e-05,0.129862,3370,3110,6640
465247189,298273313,998,3,f,324893000,48795.4,79295600000,32293100,0.000150189,661.807,0.0993962,0.397994,5.97744e-05,0.000266838,0.4756,5570,5990,7810
465244920,298273313,361,2,f,527210000,113121,179640000000,85320600,0.000214566,754.24,0.161834,0.645832,0.000138574,0.000618604,0.301811,6970,870,8340
465247326,298273313,1107,3,f,676643000,29167,81132300000,22793500,4.31054e-05,781.484,0.0336861,0.828888,3.57295e-05,0.0001595,0.184753,12370,5880,5300
