id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466297361,266174751,312782632,1,f,65985300,155501,9240470000,61102100,0.00235661,392.936,0.925995,0.080832,0.000190489,0.000229932,0.255094,9740,2720,1200
466299124,266174751,91,3,f,775508000,15454.9,73771400000,8572490,1.99288e-05,554.676,0.011054,0.949998,1.89323e-05,2.28524e-05,0.167554,11840,4340,7710
466297819,266174751,257,2,f,81564300,1274590,12333100000,719609000,0.0156268,564.58,8.8226,0.0999163,0.00156137,0.00188467,0.605094,8260,1050,7350
466297870,266174751,298,2,f,150990000,5503420,22599400000,2534930000,0.0364488,460.609,16.7887,0.184963,0.00674169,0.00813762,0.613149,4900,6800,6850
466299569,266174751,358,3,f,69512400,1173210,7587950000,725580000,0.0168777,618.458,10.4381,0.0851527,0.00143718,0.00173476,0.565712,10550,4620,6540
466299937,266174751,670,3,f,320218000,2285260,49833500000,1264640000,0.00713658,553.391,3.94932,0.392267,0.00279945,0.0033791,0.51756,7180,460,7550
466296854,266174751,936,1,f,1693770000,0,416962000000,0,0,0,0,2.07487,0,0,0,0,0,0
466297215,266174751,1105,1,f,87523200,446579,13779400000,246476000,0.00510241,551.921,2.81613,0.107216,0.000547059,0.000660333,0.493709,6240,6260,2860
466295503,266174751,169,1,f,69519600,263279,10467500000,162581000,0.00378712,617.526,2.33864,0.0851615,0.000322516,0.000389296,0.470688,11330,5120,5620
466299878,266174751,623,3,f,48336100000,1519650000,9574160000000,1387820000000,0.0314392,913.25,28.7118,59.2117,1.86157,2.24702,0.999869,6120,5180,7140
466300060,266174751,749,3,f,721624000,49758600,114577000000,31683200000,0.0689537,636.737,43.9054,0.883989,0.0609543,0.0735755,0.737441,8140,5440,6470
466297794,266174751,238,2,f,19225800,26539.1,417634000,7227350,0.00138039,272.328,0.375919,0.0235516,3.25105e-05,3.9242e-05,0.264524,10200,5280,5780
466298213,266174751,608,2,f,71441100,10038800,23985900000,9954710000,0.140519,991.62,139.342,0.0875153,0.0122976,0.0148439,0.740462,3710,4360,7000
466300305,266174751,928,3,f,6305080000,829379,1483310000000,597310000,0.000131541,720.19,0.0947347,7.72373,0.00101599,0.00122636,0.516689,11070,1690,6850
466298446,266174751,794,2,f,714489000,1678.3,1096500000,192066,2.34896e-06,114.441,0.000268816,0.875249,2.05592e-06,2.48162e-06,0.0815158,11190,5820,8020
466300522,266174751,1066,3,f,187317000,976652,28948300000,431155000,0.0052139,441.462,2.30174,0.229463,0.0011964,0.00144412,0.513236,7640,440,7680
466297927,266174751,339,2,f,3646500000,30916600,436383000000,14421000000,0.00847843,466.449,3.95476,4.46696,0.0378728,0.0457147,0.6578,10480,4320,6660
466297333,266174751,312782594,1,f,37917000,27167.5,6787040000,13340600,0.000716499,491.048,0.351836,0.0464483,3.32802e-05,4.01711e-05,0.261959,9310,2570,2210
466298035,266174751,437,2,f,529204000,26551.8,38416500000,13513400,5.01731e-05,508.946,0.0255354,0.648276,3.2526e-05,3.92608e-05,0.172589,12330,6470,7620
466300579,266174751,1109,3,f,24255000,2596580,9007410000,2691850000,0.107053,1036.69,110.981,0.0297124,0.00318081,0.00383942,0.659231,5010,5720,6400
466297663,266174751,158,2,f,23634000,2318810,3400950000,1259390000,0.0981134,543.121,53.2874,0.0289516,0.00284054,0.0034287,0.660018,8160,3260,6010
466300163,266174751,827,3,f,421367000,34239300,144189000000,45164500000,0.0812576,1319.08,107.185,0.516175,0.0419432,0.0506279,0.802907,3160,3690,6510
466300737,266174751,1009,3,t,31527600,24905000,188815000000,184995000000,0.789942,7428.03,5867.72,0.0386213,0.0305086,0.0368256,1,6660,5100,6170
466295799,266174751,329,1,f,2784240000,993596,551780000000,490092000,0.000356865,493.251,0.176024,3.41069,0.00121716,0.00146918,0.429053,6230,2310,2180
466300033,266174751,720,3,f,328666000,84899.4,25423800000,55011000,0.000258315,647.955,0.167377,0.402615,0.000104002,0.000125536,0.275032,13080,5270,5910
466300621,266174751,312782594,3,f,75834000,1129710,13635600000,627765000,0.0148971,555.688,8.27814,0.0928966,0.00138389,0.00167044,0.44167,8700,2290,9380
466295381,266174751,105,1,f,66310200,2551.89,3908090000,900882,3.84841e-05,353.026,0.0135859,0.08123,3.12606e-06,3.77334e-06,0.146079,10410,6840,4770
466298898,266174751,1120,2,f,21590100,2215840,6905520000,1841130000,0.102632,830.894,85.2766,0.0264479,0.00271441,0.00327645,0.567544,6390,4620,5810
466297398,266174751,9,2,f,75424500,2467910,12797300000,1302300000,0.0327203,527.695,17.2663,0.092395,0.00302319,0.00364917,0.646123,7400,1270,7660
466300088,266174751,772,3,f,520601000,14358500,114420000000,10261200000,0.0275806,714.64,19.7102,0.637737,0.0175892,0.0212311,0.738345,4440,2330,6370
466297758,266174751,209,2,f,63508500,963.173,2951850000,316657,1.51661e-05,328.764,0.00498606,0.0777979,1.17989e-06,1.42419e-06,0.0463648,11250,4790,7590
466296746,266174751,894,1,f,606594000,64719.9,75162900000,22575000,0.000106694,348.811,0.0372161,0.743077,7.92819e-05,9.56979e-05,0.21324,8290,420,4460
466298940,266174751,182305693,2,f,60806700,1999050,13031200000,1120610000,0.0328755,560.571,18.429,0.0744882,0.00244884,0.00295589,0.477629,5850,1050,8530
466300739,266174751,1097,3,t,561258000,517236000,3451220000000,3418040000000,0.921566,6608.28,6089.96,0.687541,0.633614,0.76481,1,6930,5610,5760
466295495,266174751,163,1,f,234126000,254511,36554000000,97352600,0.00108707,382.509,0.415813,0.286804,0.000311775,0.000376331,0.430066,4610,4840,1840
466297304,266174751,312782558,1,f,31173300,1612.43,6039490000,785907,5.17248e-05,487.405,0.0252109,0.0381873,1.97523e-06,2.38422e-06,0.158434,7410,840,3940
466296540,266174751,778,1,f,928130000,1013080,167135000000,450459000,0.00109153,444.644,0.485341,1.13696,0.00124102,0.00149799,0.420127,9730,1530,3140
466296749,266174751,895,1,f,921157000,2493220,131785000000,1202810000,0.00270662,482.433,1.30576,1.12842,0.0030542,0.0036866,0.52885,7600,4580,810
466295351,266174751,84,1,f,113555000,130909,16807400000,50383000,0.00115282,384.871,0.443689,0.139105,0.000160363,0.000193568,0.262308,3290,3170,4990
466296731,266174751,884,1,f,34492500,73859.6,3183220000,34488500,0.00214132,466.947,0.999884,0.0422533,9.0478e-05,0.000109212,0.298746,6250,5840,2380
466298014,266174751,414,2,f,30020100,16213500,52769300000,45453800000,0.540088,2803.46,1514.11,0.0367746,0.0198615,0.023974,1,7120,5350,5860
466297984,266174751,385,2,f,3329310000,46584700,571598000000,25338400000,0.0139923,543.922,7.61071,4.0784,0.0570662,0.0688823,0.69155,9810,1110,6920
466298280,266174751,656,2,f,844659000,92297400,274652000000,115309000000,0.109272,1249.32,136.516,1.03471,0.113064,0.136475,0.999262,2140,2160,6270
466298314,266174751,680,2,f,506700,99511.1,182426000,91594600,0.196391,920.446,180.767,0.000620708,0.000121901,0.000147142,0.700843,3370,3350,6710
466300160,266174751,826,3,f,1702420000,94722700,280271000000,52481200000,0.0556399,554.051,30.8274,2.08547,0.116035,0.140062,0.709289,5170,6970,4840
466297980,266174751,379,2,f,83221200,1013750,5249870000,440440000,0.0121813,434.468,5.29241,0.101946,0.00124184,0.00149897,0.605851,11790,6640,5710
466295797,266174751,328,1,f,496158000,454784,104966000000,216812000,0.00091661,476.737,0.436982,0.607794,0.00055711,0.000672464,0.357653,4210,4640,2230
466299369,266174751,242,3,f,2534590000,130227000,475825000000,115047000000,0.0513799,883.436,45.3909,3.10487,0.159528,0.19256,0.997915,4320,4720,6050
466295764,266174751,313,1,f,16405900000,271350000,1878750000000,145082000000,0.0165398,534.667,8.84328,20.0972,0.332404,0.401231,0.793852,7920,3920,5190
466296029,266174751,460,1,f,16034400,173508,1632690000,96199700,0.010821,554.44,5.99958,0.0196421,0.000212547,0.000256557,0.320566,9870,3700,4850
466300640,266174751,38,2,t,3247420,2950850,13203600000,12962600000,0.908676,4392.84,3991.67,0.00397809,0.00361479,0.00436327,1,6560,5730,5850
466295656,266174751,255,1,f,183545000,863162,37246700000,478835000,0.00470272,554.745,2.60881,0.224843,0.00105737,0.00127631,0.490394,6220,4110,4730
466296983,266174751,990,1,f,118723000,262471,24522900000,128223000,0.00221079,488.523,1.08002,0.145435,0.000321527,0.000388101,0.359978,6850,3800,1030
466299580,266174751,368,3,f,73783800,5421760,14577300000,4345310000,0.0734817,801.458,58.8925,0.0903852,0.00664165,0.00801687,0.629003,6860,4890,9590
466299423,266174751,280,3,f,32144400,2104510,6420380000,1634250000,0.0654705,776.547,50.8409,0.0393769,0.00257802,0.00311183,0.55541,10780,4200,6430
466298862,266174751,1090,2,f,659646000,8741710,169522000000,4853320000,0.0132521,555.191,7.35746,0.808066,0.0107086,0.0129259,0.545116,5970,3180,9610
466297792,266174751,237,2,f,4479300,13587.1,417858000,8335080,0.0030333,613.457,1.8608,0.00548714,1.66441e-05,2.00905e-05,0.21015,12710,5310,6210
466300024,266174751,711,3,f,268049000,39432,20895800000,23843200,0.000147108,604.666,0.0889509,0.32836,4.83042e-05,5.83061e-05,0.185463,12720,5260,6380
466299712,266174751,470,3,f,168556000,1519500,29134800000,693183000,0.00901485,456.19,4.11249,0.206481,0.00186139,0.00224681,0.566783,6960,5170,7550
466299790,266174751,557,3,f,39990600,3897410,8448800000,3153160000,0.0974582,809.039,78.8475,0.0489885,0.00477433,0.00576289,0.665478,7700,6600,6380
466298327,266174751,690,2,f,43173300,10037800,33539400000,22484900000,0.232501,2240.02,520.805,0.0528873,0.0122963,0.0148424,1,6600,5020,6170
466300501,266174751,1049,3,f,1187680000,54070.7,170477000000,35602900,4.55265e-05,658.452,0.029977,1.4549,6.62366e-05,7.99515e-05,0.152589,10400,4720,8590
466298136,266174751,533,2,f,485132000,8182230,81810400000,4532390000,0.016866,553.931,9.3426,0.594286,0.0100232,0.0120986,0.646254,8380,330,7540
466297708,266174751,184,2,f,337540000,66598100,221025000000,158701000000,0.197305,2382.96,470.169,0.413486,0.0815827,0.0984751,0.999989,2180,3410,6260
466299964,266174751,688,3,f,195537000000,3999640000,37792200000000,4664380000000,0.0204546,1166.2,23.8542,239.533,4.89956,5.91406,1,3420,2570,5670
466300170,266174751,835,3,f,2806980000,102837000,527617000000,78686700000,0.0366362,765.158,28.0325,3.43855,0.125976,0.15206,0.999869,6120,5180,7140
466298275,266174751,651,2,f,223959000,1553830,29922000000,1109490000,0.006938,714.038,4.954,0.274349,0.00190344,0.00229756,0.433711,12020,5210,6290
466300138,266174751,806,3,f,1483250000,5389410,307218000000,2634510000,0.00363352,488.831,1.77618,1.81698,0.00660202,0.00796903,0.462603,6250,3880,10350
466299199,266174751,141,3,f,1850800000,186838000,518010000000,190330000000,0.10095,1018.69,102.836,2.26723,0.228877,0.276268,1,6970,5660,5750
466296672,266174751,848,1,f,460051000,1013930,3300590000,348527000,0.00220395,343.739,0.757583,0.563563,0.00124206,0.00149924,0.513713,6190,6850,4630
466298564,266174751,886,2,f,2162850000,32212900,342968000000,21895300000,0.0148937,679.705,10.1233,2.64949,0.0394608,0.0476315,0.936166,8100,1630,6560
466296036,266174751,463,1,f,2495940000,2172330,469943000000,1153610000,0.000870344,531.049,0.462196,3.05752,0.0026611,0.0032121,0.468833,7760,3610,2510
466297715,266174751,187,2,f,373317000,23875500,104552000000,16939000000,0.0639548,709.474,45.3743,0.457314,0.0292474,0.0353034,0.687792,4000,4260,8960
466295961,266174751,421,1,f,67813200,223606,11180800000,94711800,0.00329738,423.566,1.39666,0.0830712,0.000273917,0.000330634,0.33359,9400,1570,1930
466299084,266174751,50,3,f,74010600,13015100,33487500000,16136600000,0.175855,1239.83,218.031,0.090663,0.0159435,0.0192448,0.848589,7580,3500,5950
466297760,266174751,210,2,f,14751000,783428,2185380000,591339000,0.0531101,754.81,40.0881,0.01807,0.000959699,0.00115841,0.617935,8070,6100,6630
466298449,266174751,795,2,f,2067420000,362305000,875947000000,402976000000,0.175245,1112.26,194.917,2.53259,0.443823,0.535721,0.959768,7880,3900,6020
466295805,266174751,331,1,f,377554000,23269900,67494700000,18100200000,0.0616334,777.839,47.9408,0.462503,0.0285056,0.034408,0.706017,7920,5720,5530
466300485,266174751,1038,3,f,1100960000,9729950,205582000000,5639400000,0.00883766,579.592,5.12224,1.34868,0.0119192,0.0143872,0.63343,6130,2390,8550
466295892,266174751,377,1,f,65389500,184672,9669940000,72809900,0.00282418,394.267,1.11348,0.0801021,0.000226223,0.000273064,0.2458,10150,2320,2360
466298152,266174751,556,2,f,232503000,29660300,87100800000,29712500000,0.127569,1001.76,127.794,0.284817,0.0363338,0.0438571,0.722317,3520,3360,6000
466299717,266174751,478,3,f,343930000,4981900,59606300000,2762060000,0.0144852,554.418,8.03088,0.421314,0.00610283,0.00736648,0.683278,6160,1890,7510
466298911,266174751,1129,2,f,16230800000,2128460000,6334040000000,3293140000000,0.131137,1547.2,202.895,19.8827,2.60736,3.14724,1,6960,5590,5700
466296575,266174751,800,1,f,182028000,326174,35236400000,134987000,0.00179189,413.848,0.741571,0.222984,0.000399563,0.000482297,0.432234,4160,4960,3250
466296813,266174751,920,1,f,1760560000,850984,378930000000,659374000,0.000483359,774.836,0.374524,2.15669,0.00104246,0.00125831,0.36908,10730,3840,4960
466298024,266174751,427,2,f,281031000,23499500,58546500000,15080700000,0.0836189,641.746,53.6621,0.344263,0.0287869,0.0347475,0.99747,8020,4410,10620
466299794,266174751,564,3,f,554479000,34639100,96593100000,19362100000,0.0624715,558.967,34.9195,0.679237,0.0424329,0.0512191,0.69702,5090,4830,5690
466295744,266174751,302,1,f,972832000,7073960,102583000000,3163120000,0.00727151,447.149,3.25145,1.19172,0.0086656,0.0104599,0.511146,9800,1350,4840
466299102,266174751,66,3,f,5274000,148264,261207000,57072400,0.0281123,384.936,10.8215,0.00646065,0.000181624,0.000219231,0.428801,8060,4580,8100
466295679,266174751,266,1,f,51579900,431644,7091960000,224928000,0.00836845,521.097,4.36078,0.0631854,0.000528763,0.000638249,0.485786,5150,4980,5270
466296503,266174751,752,1,f,959182000,176588,6316260000,57935300,0.000184103,328.081,0.0604007,1.175,0.000216321,0.000261112,0.285856,8710,6220,4270
466296805,266174751,917,1,f,4479300,6255.13,406198000,3300810,0.00139645,527.696,0.736903,0.00548714,7.66253e-06,9.24913e-06,0.0888071,13010,5500,5330
466297224,266174751,1109,1,f,12127500,426625,2981700000,256997000,0.0351783,602.394,21.1912,0.0148562,0.000522616,0.000630828,0.546669,4980,5900,4910
466297776,266174751,225,2,f,276808000,7218.35,15438800000,3430320,2.60771e-05,475.222,0.0123924,0.339089,8.84248e-06,1.06734e-05,0.0577559,12000,5070,7020
466295459,266174751,146,1,f,1153080000,1611940,52033200000,598740000,0.00139794,371.441,0.519252,1.41253,0.00197462,0.00238348,0.486886,9070,4410,3920
466299065,266174751,39,3,f,2180170000,123879000,563229000000,155867000000,0.0568207,1258.22,71.4928,2.67071,0.151752,0.183173,1,3790,2240,5710
466300329,266174751,938,3,f,727648000,2441640,28854100000,984203000,0.00335552,403.091,1.35258,0.891369,0.00299101,0.00361032,0.600933,11670,7190,6930
466295720,266174751,288,1,f,249189000,284916,48967500000,125263000,0.00114337,439.648,0.502681,0.305257,0.000349022,0.00042129,0.334658,3040,4380,5090
466300220,266174751,873,3,f,670734000,13689400,115030000000,7806430000,0.0204096,570.254,11.6386,0.821649,0.0167695,0.0202418,0.579134,7400,1610,9860
466300702,266174751,118,3,t,1009360,993965,4006110000,3992910000,0.984744,4017.16,3955.87,0.00123647,0.00121761,0.00146972,1,6940,5680,5760
466296135,266174751,531,1,f,51054300,3978060,8499210000,2114210000,0.0779183,531.467,41.411,0.0625415,0.00487313,0.00588215,0.561923,7930,2880,5690
466296255,266174751,610,1,f,537454000,251506,68300700000,100549000,0.000467959,399.789,0.187085,0.658381,0.000308095,0.000371889,0.357313,10000,1490,3480
466297062,266174751,1026,1,f,77474700,3430.38,4681540000,1110320,4.42774e-05,323.671,0.0143313,0.0949065,4.20221e-06,5.07232e-06,0.0727039,6400,1880,3660
466298216,266174751,609,2,f,23816700,4440520,13278200000,6326340000,0.186446,1424.68,265.626,0.0291755,0.00543964,0.00656596,0.738259,7400,4730,5770
466295929,266174751,397,1,f,29430900,192126,732113000,66848000,0.00652805,347.938,2.27135,0.0360529,0.000235355,0.000284087,0.40568,8810,4890,5350
466298011,266174751,412,2,f,312751000,32758500,118293000000,37225400000,0.104743,1136.36,119.026,0.38312,0.0401291,0.0484382,0.78348,3660,4660,7790
466299768,266174751,530,3,f,66087000,96025.4,2727670000,32949000,0.00145301,343.128,0.49857,0.0809566,0.000117631,0.000141988,0.3066,5430,3280,6080
466300680,266174751,864,2,t,7528130,6828330,43478400000,43006700000,0.907042,6298.27,5712.8,0.00922196,0.00836471,0.0100967,1,7120,5360,5970
466296978,266174751,988,1,f,283139000,716622,47380800000,325331000,0.00253099,453.978,1.14901,0.346845,0.000877862,0.00105963,0.373734,8940,3840,1160
466298905,266174751,1126,2,f,6718500,1312000,3304830000,1495550000,0.195282,1139.9,222.602,0.00823016,0.00160721,0.00193999,0.599095,7390,6170,5830
466299498,266174751,321,3,f,23947200,740387,3918990000,347337000,0.0309175,469.13,14.5043,0.0293353,0.000906974,0.00109477,0.476018,7840,4530,8220
466300685,266174751,980,2,t,285241,155347,483125000,385068000,0.544616,2478.76,1349.97,0.00034942,0.0001903,0.000229703,0.454939,7420,5940,6250
466298840,266174751,1069,2,f,17398800,144334,190364000,21959800,0.00829565,152.145,1.26215,0.0213135,0.00017681,0.00021342,0.39795,11040,7260,6520
466298974,266174751,312782586,2,f,20585700,191563,4126020000,116079000,0.00930564,605.955,5.6388,0.0252175,0.000234665,0.000283254,0.507513,9610,2200,9590
466299766,266174751,528,3,f,46148500000,4523540,9147770000000,3473800000,9.80214e-05,767.939,0.0752744,56.532,0.00554134,0.00668872,0.516689,11070,1690,6850
466300686,266174751,991,2,t,31527600,24905000,188815000000,184995000000,0.789942,7428.03,5867.72,0.0386213,0.0305086,0.0368256,1,6660,5100,6170
466297479,266174751,59,2,f,65549700,7308230,17694400000,5563110000,0.111491,761.212,84.8686,0.0802984,0.00895258,0.0108063,0.702544,6910,4030,5770
466297485,266174751,63,2,f,13332100,7845760,22502500000,19389400000,0.588489,2471.32,1454.35,0.0163318,0.00961106,0.0116011,1,6540,5610,5900
466298949,266174751,182305709,2,f,152978000,2982860,27920300000,1718380000,0.0194985,576.084,11.2328,0.187399,0.003654,0.00441059,0.639615,5970,2270,8270
466297552,266174751,106,2,f,3254400,27.2855,514021000,13563.3,8.3842e-06,497.088,0.00416769,0.00398664,3.34248e-08,4.03457e-08,0.0163049,11120,5490,7250
466300656,266174751,362,2,t,15237000,12371000,48407300000,46534800000,0.811905,3761.6,3054.07,0.0186653,0.0151545,0.0182924,1,6760,4420,6020
466298255,266174751,633,2,f,9162900,269641,827465000,147741000,0.0294274,547.917,16.1238,0.0112246,0.00033031,0.000398703,0.431862,10190,2090,6230
466299071,266174751,42,3,f,306497000,18776600,46054000000,9234680000,0.0612621,491.817,30.1298,0.375459,0.0230014,0.027764,0.669651,9070,2380,5750
466296669,266174751,847,1,f,327571000,1076940,70725600000,630016000,0.00328764,585.007,1.92329,0.401275,0.00131925,0.00159241,0.431595,7890,3180,1350
466299723,266174751,484,3,f,279306000,46116300,208801000000,154751000000,0.16511,3355.67,554.056,0.34215,0.0564925,0.0681897,1,3460,3960,5680
466298397,266174751,750,2,f,31295700,2644990,6084950000,2367640000,0.084516,895.142,75.6538,0.0383372,0.00324011,0.003911,0.686008,10310,2000,9050
466298986,266174751,312782612,2,f,51101100,156425,12141700000,82881700,0.00306109,529.849,1.62192,0.0625988,0.000191621,0.000231297,0.276693,7670,910,8450
466298821,266174751,1052,2,f,207492000,10981500,18798600000,4218170000,0.0529248,384.116,20.3293,0.254178,0.0134523,0.0162378,0.732326,9280,4660,6840
466296652,266174751,841,1,f,128419000,9263.88,1139200000,2889970,7.21378e-05,311.962,0.0225042,0.157314,1.13483e-05,1.3698e-05,0.0883969,9490,6770,4830
466300214,266174751,867,3,f,784472000,14983500,95421700000,9540820000,0.0191001,636.757,12.1621,0.960979,0.0183547,0.0221553,0.627322,10010,3840,7190
466299352,266174751,230,3,f,32841000,143273,1011870000,53025700,0.00436261,370.103,1.61462,0.0402302,0.000175509,0.00021185,0.399971,10460,6630,5700
466300612,266174751,312782558,3,f,62346600,244806,12758600000,125247000,0.00392653,511.617,2.00888,0.0763746,0.000299887,0.000361981,0.420695,7430,930,8100
466300458,266174751,1021,3,f,1123110000,60015200,195280000000,42379600000,0.0534364,706.148,37.734,1.37581,0.0735186,0.0887413,0.97987,3810,2920,6640
466298696,266174751,970,2,f,68841900,88645.6,3376400000,33043700,0.00128767,372.762,0.479994,0.0843313,0.000108591,0.000131076,0.331584,10980,5260,5960
466295274,266174751,74,1,f,89847900,89271.1,14405200000,40802800,0.00099358,457.066,0.454132,0.110064,0.000109357,0.000132,0.271021,9050,2360,2160
466296476,266174751,728,1,f,3173700000,62966.4,92797100000,41463700,1.98401e-05,658.505,0.0130648,3.88778,7.71338e-05,9.31051e-05,0.29494,10450,3610,4260
466300477,266174751,1033,3,f,2182600000,47169.4,475870000000,36925100,2.16115e-05,782.818,0.0169179,2.67369,5.77825e-05,6.97469e-05,0.205056,11800,4360,3150
466297404,266174751,12,2,f,15424200,1406160,3121610000,987640000,0.0911655,702.369,64.0319,0.0188946,0.00172254,0.00207921,0.640816,8670,5010,5940
466299682,266174751,445,3,f,462146000,71106.7,26454600000,35649800,0.000153862,501.356,0.0771396,0.566129,8.71057e-05,0.000105142,0.357198,11600,6150,7850
466300586,266174751,1123,3,f,673843000,255.074,1846620000,207879,3.78537e-07,814.974,0.000308497,0.825457,3.12466e-07,3.77165e-07,0.0256267,11900,5190,7900
466295193,266174751,8,1,f,200425000000,1065460000,30305000000000,749785000000,0.00531602,703.716,3.74097,245.521,1.30519,1.57545,1,3420,2570,5670
466296887,266174751,950,1,f,400624000,322677,95590200000,167223000,0.000805435,518.235,0.417405,0.490765,0.000395279,0.000477125,0.496235,4170,3430,2180
466297966,266174751,366,2,f,65776000,21525200,74937800000,49172600000,0.32725,2284.42,747.577,0.0805756,0.0263683,0.0318281,1,6850,5050,5880
466300419,266174751,993,3,f,8534310000,327444000,1723520000000,269129000000,0.0383679,821.908,31.5349,10.4545,0.401119,0.484174,0.999262,2140,2160,6270
466298990,266174751,312782620,2,f,76296600,1197880,14570300000,623064000,0.0157003,520.14,8.16634,0.0934633,0.0014674,0.00177124,0.554585,7770,1360,8160
466300549,266174751,1089,3,f,39241600000,485589000,6549620000000,279333000000,0.0123743,575.247,7.1183,48.0709,0.594846,0.718014,0.804083,9730,3080,8220
466295633,266174751,247,1,f,3961690000,7973670,733657000000,3921960000,0.00201269,491.864,0.989971,4.85307,0.00976775,0.0117903,0.568906,7140,3710,1560
466300466,266174751,1026,3,f,154949000,2333090,10523000000,1079480000,0.0150571,462.682,6.96665,0.189813,0.00285803,0.00344981,0.721616,6470,1860,7780
466298874,266174751,1099,2,f,1509610000,24314300,61853900000,15290800000,0.0161064,628.878,10.129,1.84927,0.0297851,0.0359523,0.747136,6760,6420,6680
466300524,266174751,1069,3,f,34797600,151972,312458000,24047300,0.00436731,158.235,0.691061,0.0426271,0.000186166,0.000224713,0.39795,11040,7260,6520
466298329,266174751,692,2,f,297112000,18570200,62781400000,11832900000,0.0625023,637.2,39.8264,0.363962,0.0227484,0.0274587,0.644689,7930,4430,10240
466297437,266174751,30,2,f,5502600,974468,2011790000,965347000,0.177092,990.64,175.435,0.00674068,0.00119372,0.00144089,0.672779,5840,6300,5730
466298369,266174751,720,2,f,164333000,66733,13819300000,45343100,0.000406084,679.471,0.275923,0.201308,8.17479e-05,9.86745e-05,0.275032,13080,5270,5910
466298851,266174751,1081,2,f,42624900,10556700,31037300000,19636600000,0.247666,1860.1,460.683,0.0522155,0.012932,0.0156097,0.981654,3630,3290,6580
466300551,266174751,1090,3,f,1319290000,9507550,313291000000,5227400000,0.00720655,549.815,3.96227,1.61613,0.0116467,0.0140583,0.545116,5970,3180,9610
466298058,266174751,452,2,f,73296000,7957650,16209600000,5291430000,0.108569,664.949,72.1926,0.0897876,0.00974812,0.0117666,0.644449,4750,6340,5930
466298826,266174751,1057,2,f,1333360000,76494200,351008000000,60727800000,0.0573694,793.888,45.5449,1.63337,0.0937054,0.113108,0.999417,5200,5240,10020
466299590,266174751,375,3,f,14047000000,89791700,2833090000000,68224700000,0.00639223,759.81,4.85688,17.2076,0.109995,0.13277,0.759798,8930,4690,9000
466295984,266174751,434,1,f,450962000,170375,52135000000,83180000,0.000377804,488.217,0.18445,0.552429,0.000208709,0.000251925,0.293247,6580,600,5160
466296839,266174751,931,1,f,428795000,478711,30323300000,191483000,0.00111641,399.996,0.44656,0.525274,0.000586421,0.000707845,0.479858,9220,6860,4940
466298094,266174751,488,2,f,143100,25905.4,41893800,19116600,0.18103,737.937,133.589,0.000175297,3.17341e-05,3.8305e-05,0.412282,3410,3330,6780
466299658,266174751,429,3,f,1191180000,192789,110676000000,111765000,0.000161847,579.729,0.0938275,1.45919,0.000236167,0.000285067,0.537464,12990,6820,7430
466296863,266174751,940,1,f,473834000,28264.9,6463190000,13075500,5.96516e-05,462.605,0.0275951,0.580446,3.46246e-05,4.17939e-05,0.387443,3840,3610,4910
466297248,266174751,1126,1,f,6718500,559308,1216260000,325173000,0.083249,581.384,48.3996,0.00823016,0.000685152,0.000827019,0.580799,7510,6350,5350
466299098,266174751,63,3,f,34359700,10870600,29892800000,21877600000,0.316377,2012.54,636.722,0.0420906,0.0133165,0.0160738,1,6540,5610,5900
466299281,266174751,184,3,f,675079000,66834200,262130000000,158787000000,0.099002,2375.83,235.212,0.826972,0.0818719,0.0988242,0.999989,2180,3410,6260
466300403,266174751,982,3,f,56019600,22984.6,3422210000,8418000,0.000410296,366.245,0.150269,0.068624,2.81562e-05,3.39862e-05,0.135435,6850,2160,5800
466300039,266174751,725,3,f,30879000,358539,2687110000,170946000,0.0116111,476.785,5.536,0.0378268,0.00043921,0.000530153,0.620083,7510,4690,6740
466300441,266174751,1009,3,f,41420200000,350261000,1659070000000,305978000000,0.00845628,873.573,7.38718,50.7397,0.429069,0.517912,1,6600,5020,6170
466299603,266174751,385,3,f,6658610000,49747900,1104240000000,26671600000,0.00747121,536.135,4.00558,8.1568,0.0609412,0.0735596,0.69155,9810,1110,6920
466296438,266174751,702,1,f,393419000,225833,86514300000,115688000,0.000574027,512.274,0.294059,0.481938,0.000276645,0.000333927,0.342371,5520,2700,1990
466298855,266174751,1084,2,f,473065000,16138400,70987100000,8625450000,0.0341145,534.468,18.2331,0.579505,0.0197695,0.023863,0.804083,9730,3080,8220
466297948,266174751,353,2,f,1625540000,17444500,361460000000,9868950000,0.0107315,565.735,6.07119,1.99128,0.0213695,0.0257943,0.676757,6170,2650,8860
466296786,266174751,908,1,f,92196000,378547,4681370000,200120000,0.00410589,528.652,2.17059,0.11294,0.00046372,0.000559737,0.43012,5340,5220,5320
466298713,266174751,981,2,f,245295000,9650830,52856400000,5644700000,0.0393438,584.892,23.0119,0.300486,0.0118223,0.0142702,0.705234,6160,2250,10090
466295616,266174751,237,1,f,4479300,6255.13,406198000,3300810,0.00139645,527.696,0.736903,0.00548714,7.66253e-06,9.24913e-06,0.0888071,13010,5500,5330
466299588,266174751,374,3,f,191243000,4862270,21336300000,2214370000,0.0254246,455.42,11.5789,0.234272,0.00595628,0.00718958,0.748221,8860,5000,6910
