id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469394313,309702727,342,2,f,1252500000,1698.65,287635000000,104351,1.35621e-06,61.4316,8.33139e-05,1.53431,2.08084e-06,0.000376844,0.0468771,6720,5460,7960
469394850,309702727,17,3,f,1885140000,0,632180000000,0,0,0,0,2.3093,0,0,0,0,0,0
469393600,309702727,372,1,f,4401900,0,692747000,0,0,0,0,0.00539233,0,0,0,0,0,0
469395003,309702727,279,3,f,2325600,1180.8,446997000,450528,0.00050774,381.545,0.193725,0.00284886,1.44648e-06,0.00026196,0.0652969,7370,1110,6690
469395323,309702727,819,3,f,59992200,2389.37,11827100000,1167370,3.98281e-05,488.567,0.0194587,0.0734904,2.92698e-06,0.000530082,0.184413,5920,1890,6430
469395339,309702727,843,3,f,843908000,7718.85,224786000000,865081,9.14655e-06,112.074,0.00102509,1.03379,9.4556e-06,0.00171242,0.0943638,9250,3920,8270
469394183,309702727,136,2,f,1080390000,589.096,149715000000,50133.7,5.4526e-07,85.1027,4.64031e-05,1.32348,7.21643e-07,0.000130691,0.021061,10920,5580,6490
469394780,309702727,1097,2,f,7483590000,831765,1375020000000,94388100,0.000111145,113.479,0.0126127,9.1674,0.00101891,0.184527,0.406842,5300,7120,6650
469393646,309702727,450,1,f,143347000,96920,40310100000,7899590,0.000676124,81.5062,0.0551083,0.1756,0.000118727,0.0215017,0.345811,4930,1500,2660
469394928,309702727,154,3,f,158630000,0,32109400000,0,0,0,0,0.194322,0,0,0,0,0,0
469394941,309702727,173,3,f,231934000,997.733,33624300000,95859.3,4.3018e-06,96.0771,0.000413305,0.284119,1.22222e-06,0.000221347,0.0288357,6330,7120,4800
469395380,309702727,906,3,f,198403000,75083.5,57305200000,34432500,0.000378439,458.59,0.173548,0.243044,9.19773e-05,0.0166572,0.200315,7850,1040,6850
469394290,309702727,311,2,f,285875000,0,76061400000,0,0,0,0,0.350197,0,0,0,0,0,0
469394461,309702727,609,2,f,23816700,0,6380540000,0,0,0,0,0.0291755,0,0,0,0,0,0
469394943,309702727,178,3,f,363778000,2727.59,62148700000,493991,7.49794e-06,181.109,0.00135795,0.445628,3.34129e-06,0.000605114,0.0661762,7410,3920,8530
469394844,309702727,8,3,f,401330000000,37925800,109240000000000,15058300000,9.45002e-05,397.046,0.037521,491.629,0.0464591,8.41382,0.999837,6290,3700,6870
469394295,309702727,319,2,f,487648000,60.9045,132260000000,16858.4,1.24895e-07,276.8,3.45708e-05,0.597369,7.46081e-08,1.35116e-05,0.00894985,7060,6340,8160
469393730,309702727,611,1,f,25812000,4681.16,1014890000,297313,0.000181356,63.5126,0.0115184,0.0316197,5.73442e-06,0.00103851,0.0492923,7630,2490,5490
469393932,309702727,930,1,f,184288000,0,38912700000,0,0,0,0,0.225753,0,0,0,0,0,0
469394161,309702727,104,2,f,1205800000,10504.7,417031000000,1301720,8.71184e-06,123.917,0.00107955,1.4771,1.28683e-05,0.00233047,0.172691,3060,4920,8340
469394231,309702727,214,2,f,289443000,87.7009,32067100000,5136.77,3.02999e-07,58.5714,1.77471e-05,0.354567,1.07434e-07,1.94564e-05,0.01026,8440,4150,6300
469395124,309702727,475,3,f,423497000,29879.1,84302600000,3439770,7.05533e-05,115.123,0.00812231,0.518784,3.66019e-05,0.00662866,0.161195,8340,3630,3170
469394107,309702727,2,2,f,55739700,0,9475740000,0,0,0,0,0.0682811,0,0,0,0,0,0
469394506,309702727,675,2,f,43911000,0,9896630000,0,0,0,0,0.053791,0,0,0,0,0,0
469394116,309702727,15,2,f,120984000,3.21201,36772900000,300.95,2.6549e-08,93.6952,2.48751e-06,0.148206,3.93471e-09,7.12583e-07,0.00184971,5860,3950,6130
469393846,309702727,800,1,f,182028000,0,57268100000,0,0,0,0,0.222984,0,0,0,0,0,0
469394607,309702727,844,2,f,1713780000,12437.7,465538000000,4405180,7.25743e-06,354.181,0.00257044,2.09938,1.52361e-05,0.00275929,0.148287,6730,1290,6600
469395512,309702727,1094,3,f,207781000,0,84070200000,0,0,0,0,0.254532,0,0,0,0,0,0
469395448,309702727,996,3,f,551914000,66331.6,181744000000,7200830,0.000120185,108.558,0.013047,0.676095,8.12562e-05,0.0147156,0.184129,2630,4470,3410
469395373,309702727,898,3,f,551684000,3.57505,114373000000,202.788,6.48024e-09,56.7233,3.67581e-07,0.675813,4.37943e-09,7.93123e-07,0.00280897,10860,4220,6110
469393780,309702727,687,1,f,826108000,0,328405000000,0,0,0,0,1.01198,0,0,0,0,0,0
469394995,309702727,263,3,f,59625000,257.275,8768960000,20036.9,4.31488e-06,77.8815,0.000336049,0.0730406,3.15161e-07,5.70763e-05,0.0301765,5120,7060,5100
469395304,309702727,786,3,f,125141000,0,25891700000,0,0,0,0,0.153298,0,0,0,0,0,0
469393987,309702727,1004,1,f,39446100,0,6638570000,0,0,0,0,0.0483215,0,0,0,0,0,0
469393450,309702727,136,1,f,1080390000,144.287,152361000000,4851.66,1.33551e-07,33.625,4.49064e-06,1.32348,1.76752e-07,3.20101e-05,0.0215221,11070,5520,4990
469395219,309702727,643,3,f,43678800,0,13104600000,0,0,0,0,0.0535065,0,0,0,0,0,0
469394672,309702727,938,2,f,363824000,159636,24413300000,8507230,0.000438773,53.2913,0.0233828,0.445685,0.000195554,0.0354152,0.15003,11620,7120,7240
469394177,309702727,128,2,f,2195910000,1948.06,265848000000,107117,8.87131e-07,54.9863,4.878e-05,2.68999,2.38638e-06,0.000432177,0.0267982,8410,4140,6300
469395547,309702727,312782554,3,f,142772000,167.436,48936800000,16149,1.17275e-06,96.4492,0.00011311,0.174896,2.05109e-07,3.71455e-05,0.0229632,7570,560,3180
469393669,309702727,500,1,f,12306100000,804620,4440510000000,70060700,6.53841e-05,87.0731,0.00569319,15.0749,0.00098566,0.178505,0.363537,2910,2960,2690
469394985,309702727,249,3,f,18432000,0,5530030000,0,0,0,0,0.0225792,0,0,0,0,0,0
469394436,309702727,573,2,f,54829800,0,25059700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469394682,309702727,950,2,f,400624000,0,182666000000,0,0,0,0,0.490765,0,0,0,0,0,0
469394664,309702727,929,2,f,38210400,0,4403450000,0,0,0,0,0.0468077,0,0,0,0,0,0
469395439,309702727,982,3,f,56019600,649.961,6804300000,53051.4,1.16024e-05,81.6225,0.000947016,0.068624,7.96202e-07,0.000144194,0.0313391,7540,2080,5820
469395452,309702727,1002,3,f,2056660000,16847.1,707063000000,2886180,8.19151e-06,171.316,0.00140333,2.51941,2.06378e-05,0.00373753,0.0979803,7870,3030,610
469395222,309702727,648,3,f,4835150000,0,1889600000000,0,0,0,0,5.92306,0,0,0,0,0,0
469393977,309702727,988,1,f,283139000,0,81689600000,0,0,0,0,0.346845,0,0,0,0,0,0
469394139,309702727,59,2,f,65549700,0,16993000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469394418,309702727,530,2,f,33043500,66.4878,2608990000,2908.79,2.01213e-06,43.7492,8.80292e-05,0.0404783,8.14476e-08,1.47503e-05,0.0190618,7370,2110,5700
469393687,309702727,533,1,f,485132000,5709.37,173127000000,435412,1.17687e-05,76.2626,0.000897512,0.594286,6.99398e-06,0.00126662,0.08404,8010,310,3970
469394182,309702727,135,2,f,18410400,0,2606000000,0,0,0,0,0.0225527,0,0,0,0,0,0
469395532,309702727,1128,3,f,475081000,0,200095000000,0,0,0,0,0.581974,0,0,0,0,0,0
469394611,309702727,849,2,f,19242000,0,3656200000,0,0,0,0,0.0235715,0,0,0,0,0,0
469393458,309702727,148,1,f,91593900,0,33617800000,0,0,0,0,0.112203,0,0,0,0,0,0
469394082,309702727,312782558,1,f,31173300,0,12999500000,0,0,0,0,0.0381873,0,0,0,0,0,0
469394220,309702727,196,2,f,95487300,1372.77,10665600000,98483.3,1.43765e-05,71.7406,0.00103138,0.116972,1.68164e-06,0.000304548,0.0296812,2100,4220,6630
469395081,309702727,395,3,f,992700000,37620.9,151656000000,1941590,3.78976e-05,51.6092,0.00195586,1.21606,4.60856e-05,0.00834619,0.0710505,12480,6470,5360
469395008,309702727,288,3,f,498379000,0,166712000000,0,0,0,0,0.610514,0,0,0,0,0,0
469393781,309702727,688,1,f,98023100000,3758750,30035500000000,396539000,3.83455e-05,105.498,0.00404537,120.078,0.00460446,0.833876,0.422646,4760,3570,1350
469393438,309702727,120,1,f,217446000,95914.2,49167200000,7723390,0.000441094,80.5239,0.0355186,0.266372,0.000117495,0.0212785,0.228372,4820,5480,1650
469394700,309702727,974,2,f,729041000,0,285539000000,0,0,0,0,0.893076,0,0,0,0,0,0
469395287,309702727,755,3,f,465255000,277.06,128373000000,22355.4,5.95502e-07,80.6878,4.80497e-05,0.569937,3.39399e-07,6.14657e-05,0.0262631,6610,3770,770
469394513,309702727,687,2,f,826108000,1146060,342591000000,955753000,0.0013873,833.949,1.15693,1.01198,0.00140392,0.254252,0.649374,6890,1000,5730
469394806,309702727,182305693,2,f,60806700,2376.23,14445700000,257298,3.90783e-05,108.28,0.00423141,0.0744882,2.91088e-06,0.000527165,0.0484469,5640,1130,8620
469394457,309702727,603,2,f,634974000,3085.03,10125000000,168197,4.8585e-06,54.5206,0.000264889,0.777844,3.77916e-06,0.000684412,0.0646188,7170,3030,8760
469393469,309702727,163,1,f,234126000,0,53749200000,0,0,0,0,0.286804,0,0,0,0,0,0
469393847,309702727,802,1,f,122170000,2436.81,9365120000,131455,1.9946e-05,53.9454,0.00107599,0.149659,2.98509e-06,0.000540605,0.0547782,6180,3190,5170
469395210,309702727,630,3,f,429626000,0,140018000000,0,0,0,0,0.526292,0,0,0,0,0,0
469395509,309702727,1090,3,f,1319290000,0,529186000000,0,0,0,0,1.61613,0,0,0,0,0,0
469394876,309702727,66,3,f,5274000,0,666846000,0,0,0,0,0.00646065,0,0,0,0,0,0
469395292,309702727,767,3,f,2701420000,451.141,939638000000,284378,1.67002e-07,630.354,0.00010527,3.30924,5.52648e-07,0.000100085,0.0411565,6240,650,6280
469394916,309702727,136,3,f,2160790000,733.383,302076000000,54985.3,3.39405e-07,74.9749,2.54469e-05,2.64697,8.98395e-07,0.000162701,0.0215221,11070,5520,4990
469394013,309702727,1038,1,f,550482000,0,207205000000,0,0,0,0,0.674341,0,0,0,0,0,0
469394860,309702727,35,3,f,31905000,0,5947830000,0,0,0,0,0.0390836,0,0,0,0,0,0
469395217,309702727,639,3,f,516107000,266.334,116555000000,34943,5.16043e-07,131.2,6.77049e-05,0.632231,3.26259e-07,5.9086e-05,0.0159625,5760,7340,3440
469395434,309702727,975,3,f,30004200,0,4691020000,0,0,0,0,0.0367551,0,0,0,0,0,0
469395507,309702727,1086,3,f,89312400,0,36005100000,0,0,0,0,0.109408,0,0,0,0,0,0
469395482,309702727,1044,3,f,38781000,0,6146810000,0,0,0,0,0.0475067,0,0,0,0,0,0
469393374,309702727,2,1,f,55739700,0,10277000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469393454,309702727,143,1,f,9846000,0,1438570000,0,0,0,0,0.0120614,0,0,0,0,0,0
469393638,309702727,440,1,f,84699900,0,17945900000,0,0,0,0,0.103757,0,0,0,0,0,0
469395298,309702727,776,3,f,9194610000,11852600,890758000000,3035060000,0.00128908,256.068,0.330091,11.2634,0.0145194,2.62948,0.531012,5850,2010,6720
469393915,309702727,907,1,f,118958000,0,29552300000,0,0,0,0,0.145724,0,0,0,0,0,0
469394447,309702727,589,2,f,694349000,298.874,175386000000,48198.5,4.30437e-07,161.267,6.94154e-05,0.850578,3.6612e-07,6.63051e-05,0.0206107,4030,3530,5740
469394965,309702727,215,3,f,1035810000,3235.98,255597000000,360031,3.12411e-06,111.259,0.000347585,1.26887,3.96408e-06,0.000717901,0.0699279,7680,2540,4850
469395379,309702727,905,3,f,164509000,2.50211,58836900000,236.497,1.52096e-08,94.519,1.43759e-06,0.201524,3.06509e-09,5.55093e-07,0.000982072,8230,1410,1720
469394973,309702727,230,3,f,32841000,73930,2029640000,5738100,0.00225115,77.6153,0.174724,0.0402302,9.05643e-05,0.0164013,0.35078,11470,7270,5730
469395525,309702727,1114,3,f,68968800,0,29075900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469395449,309702727,997,3,f,448604000000,66584900,112786000000000,20436100000,0.000148427,306.919,0.045555,549.54,0.0815664,14.7718,0.999837,6290,3700,6870
469395061,309702727,364,3,f,55783800,0,9575940000,0,0,0,0,0.0683352,0,0,0,0,0,0
469394726,309702727,1010,2,f,88750800,0,37862800000,0,0,0,0,0.10872,0,0,0,0,0,0
469395455,309702727,1006,3,f,112820000,4887.62,30005400000,443472,4.33221e-05,90.7338,0.00393078,0.138205,5.98733e-06,0.00108432,0.0741024,6930,320,6950
469393938,309702727,936,1,f,1693770000,25753.5,620085000000,3007470,1.52048e-05,116.779,0.0017756,2.07487,3.1548e-05,0.0057134,0.152989,12860,2300,4660
469393921,309702727,914,1,f,1363500,0,425254000,0,0,0,0,0.00167029,0,0,0,0,0,0
469394067,309702727,1129,1,f,16931900000,1457330,3271490000000,167164000,8.60701e-05,114.706,0.00987276,20.7416,0.00178523,0.323308,0.36432,7180,6590,4280
469394853,309702727,22,3,f,1448890000,53007.1,573421000000,38287500,3.65845e-05,722.309,0.0264253,1.77489,6.49337e-05,0.0117596,0.212934,7890,1850,9010
469395092,309702727,417,3,f,913369000,48559.4,372352000000,37253200,5.31652e-05,767.168,0.0407866,1.11888,5.94853e-05,0.0107729,0.212934,7890,1850,9010
469394052,309702727,1102,1,f,558433000,0,152305000000,0,0,0,0,0.68408,0,0,0,0,0,0
469394310,309702727,338,2,f,10008000,43.1176,817506000,13790.5,4.30832e-06,319.833,0.00137794,0.0122598,5.28191e-08,9.56563e-06,0.00788649,5940,3330,5890
469395316,309702727,805,3,f,156832000,5700.38,47146600000,434744,3.6347e-05,76.2658,0.00277204,0.192119,6.98297e-06,0.00126463,0.08404,8010,310,3970
469395513,309702727,1097,3,f,14967200000,2220570,2623320000000,254058000,0.000148363,114.411,0.0169744,18.3348,0.0027202,0.492632,0.406842,5300,7120,6650
469393891,309702727,873,1,f,335367000,213239,60492900000,22511600,0.000635838,105.57,0.0671252,0.410825,0.000261218,0.047307,0.422646,4760,3570,1350
469395049,309702727,345,3,f,5968850000,425029,2148910000000,39925400,7.12079e-05,93.9358,0.00668897,7.31184,0.000520661,0.0942925,0.289578,4950,1580,2530
469395155,309702727,536,3,f,1103370000,0,348080000000,0,0,0,0,1.35163,0,0,0,0,0,0
469394763,309702727,1066,2,f,93658500,0,26179800000,0,0,0,0,0.114732,0,0,0,0,0,0
469395180,309702727,589,3,f,1388700000,1543.57,338659000000,396886,1.11152e-06,257.122,0.000285797,1.70116,1.89087e-06,0.00034244,0.0249341,3970,4530,5630
469393409,309702727,64,1,f,71051400,1246.31,24218200000,62213.8,1.75409e-05,49.9185,0.000875616,0.087038,1.52673e-06,0.000276493,0.0681198,5970,3330,4840
469395274,309702727,728,3,f,6347400000,101304,638777000000,8251220,1.59599e-05,81.4503,0.00129994,7.77556,0.000124097,0.0224742,0.225899,10190,4210,3710
469393649,309702727,453,1,f,13800300000,919944,4916430000000,85363500,6.66611e-05,92.792,0.00618561,16.9054,0.00112693,0.204089,0.422646,4760,3570,1350
469394035,309702727,1077,1,f,8085600,0,2206400000,0,0,0,0,0.00990486,0,0,0,0,0,0
469395588,309702727,343,3,t,13814400,4507560,24259800000,16427600000,0.326294,3644.46,1189.17,0.0169226,0.00552176,1,0.999837,6290,3700,6870
469394807,309702727,182305697,2,f,204459000,0,67839900000,0,0,0,0,0.250463,0,0,0,0,0,0
469393636,309702727,436,1,f,121828000,0.0128892,11097100000,0.689571,1.05799e-10,53.5,5.66022e-09,0.149239,1.57892e-11,2.85946e-09,8.15573e-06,5360,4710,5560
469394119,309702727,21,2,f,569020000,147886,63564500000,9892860,0.000259896,66.8953,0.0173858,0.697049,0.00018116,0.0328084,0.238252,4670,6640,8480
469394754,309702727,1049,2,f,593838000,4640.62,146130000000,397294,7.81462e-06,85.6122,0.000669027,0.727452,5.68476e-06,0.00102952,0.080418,10390,4730,9070
469394435,309702727,571,2,f,474962000,4128.04,124956000000,176483,8.69131e-06,42.7521,0.000371572,0.581829,5.05685e-06,0.000915805,0.0475794,7210,3310,5750
469394938,309702727,169,3,f,139039000,0,28157300000,0,0,0,0,0.170323,0,0,0,0,0,0
469394424,309702727,541,2,f,1281640000,12243.2,373844000000,614593,9.55276e-06,50.1986,0.000479535,1.57001,1.49979e-05,0.00271615,0.134652,7400,4220,10810
469393716,309702727,591,1,f,37995300,0,3687910000,0,0,0,0,0.0465442,0,0,0,0,0,0
469394885,309702727,84,3,f,227110000,0,57013800000,0,0,0,0,0.278209,0,0,0,0,0,0
469395117,309702727,460,3,f,32068800,32.7346,4583430000,1809.76,1.02076e-06,55.2857,5.64336e-05,0.0392843,4.00999e-08,7.26217e-06,0.00986385,10490,3930,4810
469394908,309702727,126,3,f,123412000,5783.97,15095700000,480303,4.68673e-05,83.0404,0.00389188,0.151179,7.08536e-06,0.00128317,0.0588752,7600,6920,5690
469393381,309702727,12,1,f,15424200,0,2457180000,0,0,0,0,0.0188946,0,0,0,0,0,0
469395068,309702727,375,3,f,14047000000,2460.76,5120370000000,158874,1.7518e-07,64.5632,1.13102e-05,17.2076,3.01443e-06,0.000545918,0.0454678,8660,5190,7910
469395590,309702727,629,3,t,13044.7,1238.53,10499600,2664760,0.0949453,2151.54,204.279,1.59798e-05,1.5172e-06,0.000274768,0.112822,6330,3780,7000
469395350,309702727,859,3,f,11979000,17463.9,881954000,937518,0.00145788,53.6832,0.0782635,0.0146743,2.13933e-05,0.00387436,0.132998,12500,4920,6380
469395020,309702727,305,3,f,145964000,0,44481100000,0,0,0,0,0.178806,0,0,0,0,0,0
469395107,309702727,443,3,f,851674000,469977,70349500000,68966300,0.000551828,146.744,0.0809774,1.0433,0.000575722,0.104264,0.393057,8500,1630,7260
469393615,309702727,395,1,f,496350000,22938.1,73262300000,1205470,4.62136e-05,52.5531,0.00242867,0.608029,2.80992e-05,0.00508882,0.0710505,12480,6470,5360
469395245,309702727,685,3,f,664213000,0,135528000000,0,0,0,0,0.81366,0,0,0,0,0,0
469394836,309702727,312782644,2,f,164270000,0,57257700000,0,0,0,0,0.201231,0,0,0,0,0,0
469394236,309702727,223,2,f,110413000,7858.21,11844000000,567573,7.11712e-05,72.2267,0.00514046,0.135256,9.62631e-06,0.00174334,0.0763972,6860,7310,5700
469393426,309702727,100,1,f,158861000,1997.42,40546100000,205980,1.25734e-05,103.123,0.0012966,0.194604,2.44684e-06,0.000443127,0.0416388,8270,5490,5500
469394130,309702727,39,2,f,1090090000,65036.4,336963000000,30894800,5.96617e-05,475.038,0.0283416,1.33536,7.96696e-05,0.0144283,0.183604,5510,1780,6340
469394709,309702727,987,2,f,2726110000,37001.3,320391000000,4678270,1.35729e-05,126.435,0.0017161,3.33949,4.53267e-05,0.00820873,0.309412,8620,6290,6310
469393403,309702727,50,1,f,37005300,0,7877500000,0,0,0,0,0.0453315,0,0,0,0,0,0
469394307,309702727,333,2,f,16710300,0,4313860000,0,0,0,0,0.0204701,0,0,0,0,0,0
469394798,309702727,1127,2,f,295491000,0,81379900000,0,0,0,0,0.361976,0,0,0,0,0,0
469394273,309702727,286,2,f,44030700,0.0418735,5741210000,2.75484,9.51007e-10,65.7895,6.25663e-08,0.0539376,5.1295e-11,9.28962e-09,4.65261e-05,5660,6640,5750
469394901,309702727,117,3,f,256304000,23473.4,2560880000,1617680,9.15841e-05,68.9155,0.00631157,0.313972,2.87549e-05,0.00520755,0.142541,5190,7070,5100
469393709,309702727,581,1,f,97671600,2.33912,14492200000,164.615,2.39488e-08,70.375,1.6854e-06,0.119648,2.86542e-09,5.18933e-07,0.00149356,5430,4390,5240
469394091,309702727,312782594,1,f,37917000,0,13783900000,0,0,0,0,0.0464483,0,0,0,0,0,0
469394790,309702727,1111,2,f,175828000,76.703,70260800000,40848.2,4.3624e-07,532.551,0.00023232,0.215389,9.39612e-08,1.70165e-05,0.0140784,7080,1070,6930
469393913,309702727,905,1,f,82254600,2.50211,26997100000,236.497,3.04191e-08,94.519,2.87519e-06,0.100762,3.06509e-09,5.55093e-07,0.000982072,8230,1410,1720
469394737,309702727,1025,2,f,2218930000,13961.9,811091000000,4074990,6.29218e-06,291.865,0.00183647,2.71818,1.71033e-05,0.00309744,0.120231,12420,4180,9250
469395018,309702727,303,3,f,651881000,0,229427000000,0,0,0,0,0.798554,0,0,0,0,0,0
469393440,309702727,122,1,f,58049100,0,7505180000,0,0,0,0,0.0711101,0,0,0,0,0,0
469394471,309702727,621,2,f,170722000,0,25638400000,0,0,0,0,0.209134,0,0,0,0,0,0
469394226,309702727,206,2,f,59433300,1433.41,7068340000,77254.9,2.4118e-05,53.8958,0.00129986,0.0728058,1.75593e-06,0.000318002,0.0739125,10880,7050,5750
469395262,309702727,705,3,f,11606400,0,1530820000,0,0,0,0,0.0142178,0,0,0,0,0,0
469395143,309702727,514,3,f,24957000,4004.87,1361970000,287615,0.000160471,71.8162,0.0115244,0.0305723,4.90597e-06,0.00088848,0.0978238,12970,4890,4560
469393522,309702727,252,1,f,534268000,0,216681000000,0,0,0,0,0.654478,0,0,0,0,0,0
469394848,309702727,14,3,f,1548000,0,459402000,0,0,0,0,0.0018963,0,0,0,0,0,0
469395309,309702727,795,3,f,4134840000,2217.21,935207000000,168410,5.36225e-07,75.9559,4.07294e-05,5.06518,2.71608e-06,0.000491886,0.0410583,7970,3310,5760
469393997,309702727,1016,1,f,1743160000,1047860,183227000000,85951400,0.000601127,82.0255,0.0493078,2.13537,0.00128363,0.232468,0.212094,1150,5270,3840
469393681,309702727,523,1,f,374384000,595.124,85301000000,36666.1,1.58961e-06,61.6109,9.79373e-05,0.45862,7.29027e-07,0.000132028,0.0472572,4890,6860,5320
469394345,309702727,390,2,f,26048700,0,4797540000,0,0,0,0,0.0319097,0,0,0,0,0,0
469394454,309702727,599,2,f,75195000,0,20108800000,0,0,0,0,0.0921139,0,0,0,0,0,0
469394884,309702727,83,3,f,466288000,94963.3,49293100000,5743820,0.000203658,60.4846,0.0123182,0.571203,0.00011633,0.0210676,0.116699,11850,7160,4980
469393564,309702727,321,1,f,11973600,0,2655720000,0,0,0,0,0.0146677,0,0,0,0,0,0
469394319,309702727,350,2,f,13779000,0,1327080000,0,0,0,0,0.0168793,0,0,0,0,0,0
469394303,309702727,329,2,f,2784240000,34908.2,1080820000000,18062400,1.25378e-05,517.426,0.0064874,3.41069,4.27626e-05,0.00774438,0.174532,7870,1850,9010
469395398,309702727,930,3,f,368577000,0,81212400000,0,0,0,0,0.451507,0,0,0,0,0,0
469395337,309702727,841,3,f,256838000,315919,6444380000,21422800,0.00123003,67.8108,0.0834095,0.314627,0.000387001,0.0700866,0.470721,9570,6970,5770
469393888,309702727,867,1,f,392236000,1046.24,63813200000,118703,2.66737e-06,113.456,0.00030263,0.480489,1.28164e-06,0.000232108,0.0429747,10330,3790,3950
469394898,309702727,113,3,f,471650000,716.362,151416000000,52280.9,1.51884e-06,72.9812,0.000110847,0.577772,8.77543e-07,0.000158925,0.048969,6270,530,3950
469393607,309702727,381,1,f,753517000,577.479,184358000000,48749,7.66378e-07,84.417,6.46953e-05,0.923058,7.07411e-07,0.000128113,0.0252429,7950,5050,3560
469393940,309702727,939,1,f,8564400,0,954695000,0,0,0,0,0.0104914,0,0,0,0,0,0
469395296,309702727,773,3,f,317153000,0,89586500000,0,0,0,0,0.388512,0,0,0,0,0,0
469394852,309702727,21,3,f,1138040000,559595,98331800000,36824200,0.000491719,65.8051,0.0323576,1.3941,0.000685504,0.124146,0.320352,5080,6850,2670
469393866,309702727,835,1,f,1403490000,6199.96,308156000000,505773,4.41753e-06,81.5769,0.000360368,1.71927,7.59495e-06,0.00137546,0.168377,5030,7070,4800
469394291,309702727,313,2,f,16405900000,821094,3659710000000,68188900,5.00487e-05,83.0464,0.00415637,20.0972,0.00100584,0.182159,0.444207,8630,5850,6740
469395306,309702727,791,3,f,52210800,0,18388900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469394692,309702727,965,2,f,172104000,0,42363400000,0,0,0,0,0.210828,0,0,0,0,0,0
469395216,309702727,638,3,f,671994000,0,177706000000,0,0,0,0,0.823193,0,0,0,0,0,0
469395363,309702727,882,3,f,625183000,32551.8,107737000000,10934400,5.20677e-05,335.909,0.01749,0.765849,3.9876e-05,0.00722161,0.142133,6740,1290,6600
469393740,309702727,623,1,f,24168000000,801683,6094310000000,72700900,3.31712e-05,90.6854,0.00300814,29.6059,0.000982061,0.177853,0.384464,4310,6940,5180
469393414,309702727,73,1,f,2775850000,525436,161716000000,37153000,0.000189288,70.7087,0.0133843,3.40042,0.00064366,0.116568,0.247563,11950,4740,4010
469393980,309702727,991,1,f,2784780000,23919.6,290044000000,1453810,8.58942e-06,60.779,0.000522056,3.41136,2.93016e-05,0.00530656,0.0547782,6180,3190,5170
469393801,309702727,714,1,f,1800780000,5316.67,566924000000,402850,2.95243e-06,75.7711,0.000223709,2.20595,6.51293e-06,0.0011795,0.0943135,2560,4070,4270
469394839,309702727,1,3,f,26553600,310.927,3482330000,55974.7,1.17094e-05,180.025,0.00210799,0.0325282,3.80886e-07,6.89791e-05,0.0497546,7760,6540,6770
469394644,309702727,903,2,f,41083200,26.4513,10714800000,1309.55,6.43846e-07,49.508,3.18755e-05,0.0503269,3.24028e-08,5.8682e-06,0.00623667,12290,4740,7080
469395229,309702727,658,3,f,842454000,37712.6,67374900000,3798810,4.47652e-05,100.73,0.00450921,1.03201,4.6198e-05,0.00836653,0.275475,10100,4410,7860
469394047,309702727,1097,1,f,7483590000,1388800,1248300000000,159670000,0.00018558,114.97,0.0213361,9.1674,0.00170129,0.308106,0.36432,7180,6590,4280
469395566,309702727,312782632,3,f,131971000,3723.93,32463500000,1021880,2.82179e-05,274.408,0.00774321,0.161664,4.56181e-06,0.000826152,0.0543444,9440,2270,1350
469394534,309702727,714,2,f,1800780000,31310.5,573611000000,4084720,1.73872e-05,130.458,0.00226831,2.20595,3.83554e-05,0.00694623,0.185954,2750,4380,5800
469393461,309702727,153,1,f,374736000,227055,32218100000,18342100,0.000605907,80.7826,0.0489468,0.459051,0.000278142,0.0503721,0.247563,11950,4740,4010
469394532,309702727,709,2,f,1080640000,3462.83,284719000000,1939240,3.20442e-06,560.015,0.00179452,1.32379,4.24197e-06,0.000768227,0.144999,6510,3560,7430
469394921,309702727,145,3,f,1461130000,550723,97540200000,55446900,0.000376917,100.68,0.0379481,1.78988,0.000674636,0.122178,0.247563,11950,4740,4010
469395187,309702727,599,3,f,150390000,0,38889800000,0,0,0,0,0.184228,0,0,0,0,0,0
469393798,309702727,707,1,f,123493000,253.37,35364700000,24802.4,2.0517e-06,97.89,0.000200841,0.151278,3.10378e-07,5.62101e-05,0.0195177,4010,3460,5660
469393476,309702727,177,1,f,9795600,0,2080160000,0,0,0,0,0.0119996,0,0,0,0,0,0
469394729,309702727,1015,2,f,307039000,9938.5,107017000000,6403220,3.23689e-05,644.284,0.0208548,0.376122,1.21747e-05,0.00220485,0.141849,5520,1780,6340
469394468,309702727,618,2,f,478252000,471361,24804800000,69058300,0.000985591,146.508,0.144397,0.585859,0.000577417,0.104571,0.393057,8500,1630,7260
469394793,309702727,1117,2,f,1646180000,804.789,185281000000,41364.2,4.88882e-07,51.3976,2.51274e-05,2.01657,9.85866e-07,0.000178542,0.0291517,9600,5590,7270
469395411,309702727,945,3,f,661264000,0,230067000000,0,0,0,0,0.810049,0,0,0,0,0,0
