id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466797395,180436360,822,1,f,8467720000,21655300,1801000000000,11769600000,0.0025574,543.498,1.38994,10.373,0.0265278,0.0229974,0.806428,8560,5090,1420
466798336,180436360,364,2,f,27891900,21355400,81347300000,76039900000,0.765647,3560.7,2726.24,0.0341676,0.0261603,0.0226788,1,7610,5700,6670
466799554,180436360,343,3,f,109275000000,5021480000,31130600000000,10726500000000,0.0459526,2136.12,98.1603,133.862,6.15132,5.33269,1,11870,5290,4660
466799648,180436360,511,3,f,70515000,337995,11144800000,166496000,0.00479323,492.598,2.36114,0.0863809,0.000414044,0.000358942,0.382748,8150,3370,6360
466796971,180436360,436,1,f,121828000,151707,14646200000,210115000,0.00124526,1385,1.72469,0.149239,0.000185841,0.000161109,0.428483,5470,5130,5310
466799470,180436360,211,3,f,713878000,79475400,337270000000,104093000000,0.111329,1309.75,145.813,0.874501,0.0973574,0.0844009,0.765806,2710,2320,5290
466799593,180436360,403,3,f,1413820000,82594300,534317000000,143430000000,0.0584192,1736.56,101.449,1.73193,0.101178,0.087713,1,6350,5760,7530
466798582,180436360,598,2,f,36933300,11875400,38670100000,24976800000,0.321537,2103.23,676.267,0.0452433,0.0145474,0.0126114,1,6370,3940,9550
466798310,180436360,344,2,f,115310000,114993000,788559000000,788200000000,0.997244,6854.35,6835.46,0.141255,0.140866,0.122119,1,4590,4880,8940
466798778,180436360,752,2,f,959182000,10795600,30849400000,7561480000,0.011255,700.421,7.88326,1.175,0.0132246,0.0114647,0.97944,10790,4010,6960
466798782,180436360,754,2,f,1708760000,59108200,529772000000,42888900000,0.0345913,725.6,25.0995,2.09323,0.0724076,0.0627714,0.72801,3900,6920,6560
466799697,180436360,603,3,f,1269950000,72195.5,56315800000,29756800,5.68492e-05,412.17,0.0234315,1.55569,8.84395e-05,7.66698e-05,0.231636,6260,2800,4540
466798552,180436360,575,2,f,108296000,7449450,29182600000,6572810000,0.0687878,882.322,60.6929,0.132663,0.00912557,0.00791112,0.727026,6660,3470,6640
466798207,180436360,269,2,f,68850000,13869900,35194700000,14411300000,0.201451,1039.03,209.314,0.0843413,0.0169906,0.0147294,0.666344,10110,2060,8100
466798866,180436360,840,2,f,2625560000,7253580,225372000000,7271300000,0.00276268,1002.44,2.76943,3.21631,0.00888564,0.00770312,0.846112,5370,5100,6080
466798852,180436360,818,2,f,916176000,186291000,1005470000000,756064000000,0.203336,4058.5,825.239,1.12232,0.228207,0.197837,1,5470,5260,7280
466796982,180436360,444,1,f,757769000,186826000,789906000000,602049000000,0.246548,3222.51,794.502,0.928268,0.228862,0.198405,1,7020,3790,5370
466797309,180436360,749,1,f,360812000,10999400,67434600000,6271660000,0.0304852,570.181,17.3821,0.441994,0.0134743,0.0116811,0.581194,7860,5160,5100
466800020,180436360,1097,3,f,14967200000,728029000,4579140000000,1236220000000,0.0486417,1698.04,82.5957,18.3348,0.891836,0.773149,1,6880,5230,5960
466799884,180436360,903,3,f,82166400,6943.94,11225000000,6507090,8.45106e-05,937.089,0.079194,0.100654,8.50632e-06,7.37428e-06,0.181112,12770,4800,4480
466799499,180436360,258,3,f,1948870000,15609900,372926000000,12883900000,0.00800971,825.365,6.61094,2.38737,0.0191222,0.0165773,0.770928,3660,4760,6400
466797839,180436360,312782566,1,f,44199000,42904.1,9849960000,28376000,0.000970704,661.382,0.642006,0.0541438,5.25576e-05,4.55631e-05,0.297762,7540,1340,3420
466797508,180436360,908,1,f,92196000,30283400,101622000000,74666200000,0.328468,2465.58,809.864,0.11294,0.0370972,0.0321602,1,5330,5390,4170
466798729,180436360,702,2,f,387187000,31461900,226743000000,47800400000,0.0812575,1519.31,123.456,0.474304,0.0385408,0.0334117,1,5380,3370,9390
466799475,180436360,222,3,f,14734800,361452,1943770000,281807000,0.0245305,779.653,19.1253,0.0180501,0.000442779,0.000383853,0.587409,11840,6600,5700
466798576,180436360,593,2,f,392532000,43066600,106913000000,29911500000,0.109715,694.54,76.2014,0.480852,0.0527566,0.0457356,0.684219,9700,1410,8950
466799395,180436360,93,3,f,55870200,10219.9,471569000,3095340,0.000182923,302.873,0.0554024,0.068441,1.25194e-05,1.08533e-05,0.215139,9400,6270,3890
466797669,180436360,1017,1,f,5149200000,193442,1324350000000,150172000,3.75674e-05,776.315,0.0291641,6.30777,0.000236966,0.00020543,0.278113,12290,2460,2770
466797427,180436360,846,1,f,150758000,0,41389200000,0,0,0,0,0.184679,0,0,0,0,0,0
466798473,180436360,488,2,f,143100,29624.4,101336000,37172200,0.207019,1254.78,259.764,0.000175297,3.62898e-05,3.14603e-05,0.524115,3390,3330,6800
466798863,180436360,836,2,f,174853000,52836600,209037000000,169907000000,0.302178,3215.71,971.715,0.214195,0.0647249,0.0561111,1,6440,5180,10230
466799823,180436360,805,3,f,156832000,10026300,36670400000,7693230000,0.06393,767.306,49.0539,0.192119,0.0122822,0.0106477,0.654323,8200,360,7200
466800003,180436360,1066,3,f,187317000,13739200,51135300000,10346500000,0.0733472,753.066,55.2352,0.229463,0.0168305,0.0145906,0.663935,7270,540,7140
466797278,180436360,711,1,f,134024000,400337,20347700000,335551000,0.00298704,838.173,2.50366,0.16418,0.000490412,0.000425147,0.658117,12670,5340,4830
466798870,180436360,844,2,f,1713780000,285175000,934331000000,364386000000,0.166401,1277.76,212.621,2.09938,0.34934,0.302849,0.997426,3860,3810,8140
466799106,180436360,998,2,f,162446000,71076700,265468000000,199312000000,0.43754,2804.18,1226.94,0.198997,0.087069,0.0754817,1,5040,5670,7080
466798132,180436360,207,2,f,20517300,22850.7,1134430000,14228200,0.00111373,622.662,0.693475,0.0251337,2.79921e-05,2.42668e-05,0.545559,12910,5160,5780
466798947,180436360,889,2,f,371769000,44489100,185324000000,50113000000,0.119669,1126.41,134.796,0.455417,0.0544991,0.0472463,1,5420,3380,9390
466797137,180436360,609,1,f,23816700,16887400,111513000000,107235000000,0.709058,6349.97,4502.5,0.0291755,0.0206871,0.017934,1,7420,4440,5320
466799525,180436360,303,3,f,651881000,210984000,812860000000,591931000000,0.323654,2805.58,908.036,0.798554,0.258455,0.224059,1,6720,6070,8590
466798266,180436360,315,2,f,54036200000,12023700000,53047700000000,35900800000000,0.222511,2985.85,664.384,66.1944,14.729,12.7688,1,3820,4540,7460
466798635,180436360,632,2,f,713803000,11843.7,74943200000,4467250,1.65924e-05,377.183,0.00625839,0.874408,1.45086e-05,1.25777e-05,0.126992,7960,6050,7430
466799452,180436360,181,3,f,345728000,79420800,272690000000,144624000000,0.229721,1820.98,418.317,0.423517,0.0972905,0.0843428,0.99971,7010,5090,5700
466798846,180436360,809,2,f,674500000,102446000,462437000000,263138000000,0.151884,2568.56,390.123,0.826263,0.125496,0.108795,1,5270,5180,6540
466800158,180436360,315,3,t,922010000,921211000,11531300000000,11529600000000,0.999133,12515.7,12504.9,1.12946,1.12848,0.978302,1,4800,4720,8980
466799573,180436360,372,3,f,8803800,0,1156280000,0,0,0,0,0.0107847,0,0,0,0,0,0
466798258,180436360,310,2,f,117927000,96946.9,10145700000,128921000,0.000822092,1329.81,1.09323,0.144461,0.00011876,0.000102955,0.339888,5910,2500,6000
466799663,180436360,540,3,f,411379000,62049100,265392000000,150213000000,0.150832,2420.87,365.145,0.50394,0.0760101,0.0658945,1,6720,5120,10260
466797162,180436360,630,1,f,214813000,1324420,60191700000,1027470000,0.00616545,775.792,4.7831,0.263146,0.00162241,0.0014065,0.772091,3610,4500,3780
466797216,180436360,667,1,f,54630000,169981,10253600000,108865000,0.0031115,640.454,1.99277,0.0669218,0.000208227,0.000180516,0.370989,2080,2720,4660
466800006,180436360,1073,3,f,28055100000,678951,7062640000000,537060000,2.42006e-05,791.014,0.019143,34.3675,0.000831715,0.000721028,0.372858,10810,2190,2850
466798645,180436360,639,2,f,258053000,62343000,225456000000,110034000000,0.24159,1764.97,426.399,0.316115,0.0763702,0.0662067,0.923262,6480,6900,8120
466799083,180436360,980,2,f,38132100,2445440,12509200000,2158520000,0.0641308,882.672,56.6064,0.0467118,0.00299567,0.002597,0.563369,7610,5900,6280
466799410,180436360,119,3,f,1439050000,370110000,1517670000000,1019870000000,0.257191,2755.59,708.713,1.76284,0.453385,0.393048,1,3780,4400,7680
466797429,180436360,847,1,f,327571000,122752,98692100000,77822600,0.000374733,633.983,0.237575,0.401275,0.000150371,0.000130359,0.25715,7410,3290,1440
466797667,180436360,1016,1,f,1688790000,732069,155792000000,272986000,0.000433487,372.896,0.161646,2.06877,0.000896785,0.000777439,0.459537,1400,6310,5510
466797263,180436360,701,1,f,1111910000,1012300,200401000000,1001870000,0.000910418,989.699,0.90104,1.36209,0.00124007,0.00107504,0.58416,10590,4620,4040
466797001,180436360,463,1,f,2495940000,687671,582289000000,808880000,0.000275516,1176.26,0.324078,3.05752,0.000842397,0.000730289,0.656729,6070,2240,4920
466799579,180436360,380,3,f,22046400,219305,1837010000,187787000,0.00994741,856.286,8.51783,0.0270068,0.000268648,0.000232896,0.484797,12990,5160,4500
466797064,180436360,534,1,f,73809900,2634500,16146300000,1985790000,0.0356931,753.761,26.9041,0.0904171,0.00322727,0.00279778,0.55199,10390,4760,3910
466798998,180436360,924,2,f,392630000,71845100,218155000000,141375000000,0.182985,1967.78,360.073,0.480971,0.0880103,0.0762977,1,7780,5420,7640
466797173,180436360,647,1,f,877930000,220274,183561000000,114731000,0.000250902,520.856,0.130684,1.07546,0.000269836,0.000233926,0.344664,8210,6140,2040
466798091,180436360,170,2,f,325300000,448194,55586600000,318959000,0.00137778,711.654,0.980506,0.398493,0.000549038,0.000475971,0.468189,8080,3620,8170
466798214,180436360,274,2,f,323979000,48034600,106185000000,36984100000,0.148264,769.948,114.156,0.396875,0.0588424,0.0510115,0.672663,9750,1950,7990
466799742,180436360,670,3,f,320218000,14495100,82295800000,10195400000,0.0452663,703.372,31.839,0.392267,0.0177565,0.0153934,0.587959,7150,520,7080
466799922,180436360,950,3,f,800877000,108114000,595227000000,207031000000,0.134995,1914.92,258.505,0.981074,0.13244,0.114815,1,4500,4190,9400
466799710,180436360,620,3,f,216106000,24194300,110515000000,34894100000,0.111956,1442.25,161.468,0.26473,0.029638,0.0256937,0.856101,3240,3360,6200
466797718,180436360,1054,1,f,161693000,1258600,34186900000,785450000,0.00778386,624.068,4.85766,0.198074,0.00154178,0.0013366,0.662725,3330,3790,4960
466799735,180436360,657,3,f,1789170000,229799000,1201400000000,414734000000,0.128439,1804.77,231.802,2.19174,0.281504,0.244041,1,4300,4170,9440
466797851,180436360,312782590,1,f,67869900,65.5166,16527100000,42041.5,9.65327e-07,641.692,0.000619442,0.0831406,8.02579e-08,6.9577e-08,0.0152578,8540,2050,1880
466797021,180436360,485,1,f,11441700000,458077000,3674780000000,724744000000,0.0400358,1582.15,63.3424,14.0161,0.561144,0.486466,1,6070,5630,2540
466799724,180436360,639,3,f,516107000,62463000,284327000000,110124000000,0.121027,1763.02,213.374,0.632231,0.0765171,0.0663341,0.923262,6480,6900,8120
466796664,180436360,158,1,f,23634000,8070.44,1206780000,4605100,0.000341476,570.613,0.194851,0.0289516,9.88629e-06,8.5706e-06,0.147216,8210,3220,5470
466799597,180436360,413,3,f,216560000,5468.6,1725520000,1283690,2.52521e-05,234.738,0.00592764,0.265286,6.69903e-06,5.80751e-06,0.0784268,11010,4990,3710
466798073,180436360,156,2,f,367270000,35642500,166532000000,36172500000,0.0970469,1014.87,98.4901,0.449906,0.043662,0.0378514,0.783757,6900,3420,9520
466798973,180436360,906,2,f,99201600,17451500,34221300000,13356900000,0.175919,765.372,134.644,0.121522,0.0213781,0.018533,0.744604,9130,960,7160
466799242,180436360,1106,2,f,109431000,108796000,926932000000,926571000000,0.994198,8516.57,8467.16,0.134053,0.133275,0.115539,1,4570,4430,9450
466798097,180436360,177,2,f,9795600,20861.8,1851370000,19405000,0.00212971,930.167,1.98099,0.0119996,2.55557e-05,2.21547e-05,0.253424,11820,5310,5720
466799880,180436360,898,3,f,551684000,9506730,96204900000,9691380000,0.0172322,1019.42,17.5669,0.675813,0.0116457,0.0100959,0.976022,10600,4110,6640
466799014,180436360,933,2,f,821096000,10734200,64155900000,12618100000,0.013073,1175.5,15.3673,1.00584,0.0131494,0.0113994,0.98656,10150,4260,7550
466799899,180436360,922,3,f,1971290000,629534000,3657620000000,3178870000000,0.319352,5049.56,1612.59,2.41483,0.77118,0.668549,1,6540,5130,9410
466797046,180436360,515,1,f,92960100,45743,19845100000,27957300,0.000492071,611.182,0.300745,0.113876,5.60352e-05,4.85779e-05,0.254361,5430,6560,5250
466799466,180436360,206,3,f,118867000,10225200,31599800000,10075600000,0.0860224,985.374,84.7643,0.145612,0.0125259,0.0108589,0.692366,10830,6810,5680
466800101,180436360,485,2,t,89.313,89.313,1029000,1029000,1,11521.3,11521.3,1.09408e-07,1.09408e-07,9.48481e-08,0.0368224,5780,4630,9390
466796783,180436360,271,1,f,41939100,34821.8,6520700000,21537400,0.000830295,618.503,0.51354,0.0513754,4.26567e-05,3.69799e-05,0.237584,9440,3780,3770
466797346,180436360,781,1,f,11709000,315.43,2417650000,312097,2.69391e-05,989.433,0.0266545,0.0143435,3.86402e-07,3.34979e-07,0.0506824,11340,4510,3610
466800134,180436360,983,2,t,139197,139189,1529670000,1529580000,0.999944,10989.3,10988.6,0.000170516,0.000170506,0.000147815,0.962111,5780,4690,9410
466798682,180436360,670,2,f,160109000,14006600,47352700000,9825420000,0.0874813,701.488,61.3671,0.196134,0.017158,0.0148746,0.587959,7150,520,7080
466798627,180436360,628,2,f,38655000,31385.2,7197690000,17624300,0.00081193,561.547,0.455937,0.0473524,3.84468e-05,3.33302e-05,0.293746,8260,2630,7020
466798069,180436360,154,2,f,79315200,93599.3,13965100000,83318300,0.00118009,890.159,1.05047,0.0971611,0.000114659,9.94001e-05,0.301511,11180,4980,5860
466797484,180436360,895,1,f,921157000,24086800,201514000000,16668900000,0.0261484,692.038,18.0957,1.12842,0.0295063,0.0255795,0.871817,6820,4590,1490
466800063,180436360,312782590,3,f,135740000,7605260,42576400000,6304820000,0.0560283,829.007,46.4478,0.166281,0.00931645,0.00807659,0.661478,9400,2290,9380
466797066,180436360,536,1,f,551686000,81670800,335546000000,158418000000,0.148039,1939.71,287.152,0.675815,0.100047,0.0867323,1,6810,5450,2650
466798765,180436360,733,2,f,721998000,127058000,815587000000,624861000000,0.175981,4917.93,865.46,0.884448,0.155646,0.134932,1,7260,4690,6860
466797223,180436360,672,1,f,11441700000,458077000,3674780000000,724744000000,0.0400358,1582.15,63.3424,14.0161,0.561144,0.486466,1,6070,5630,2540
466797577,180436360,957,1,f,990184000,0,243070000000,0,0,0,0,1.21298,0,0,0,0,0,0
466798743,180436360,711,2,f,134024000,116265,22265500000,95505500,0.00086749,821.448,0.712598,0.16418,0.000142424,0.00012347,0.331078,13060,5550,6170
466798509,180436360,527,2,f,203940000,13014900,62416900000,11584500000,0.0638172,890.094,56.8033,0.249827,0.0159432,0.0138215,0.703723,6980,3050,10610
466798624,180436360,625,2,f,431601000,13861000,160562000000,12206400000,0.0321154,880.626,28.2816,0.528712,0.0169798,0.0147201,0.740678,4930,2310,8080
466799246,180436360,1109,2,f,12127500,885981,5379350000,1010610000,0.0730556,1140.67,83.332,0.0148562,0.00108533,0.000940889,0.64445,5200,5720,6300
466796677,180436360,170,1,f,325300000,0,57275100000,0,0,0,0,0.398493,0,0,0,0,0,0
466799558,180436360,348,3,f,1157160000,69470100,319617000000,94606300000,0.0600347,1361.83,81.757,1.41753,0.0851008,0.0737754,1,8020,5130,7310
466798218,180436360,278,2,f,1748450000,658215000,3217360000000,2694870000000,0.376456,4094.22,1541.29,2.14185,0.806313,0.699007,1,6350,5760,7530
466798465,180436360,482,2,f,154007000,518326,7428570000,273686000,0.0033656,528.019,1.7771,0.188659,0.000634949,0.000550449,0.66676,8810,3480,7800
466798961,180436360,900,2,f,395041000,4875610,32475700000,6000940000,0.012342,1230.81,15.1907,0.483925,0.00597262,0.00517777,0.846112,5370,5100,6080
466799450,180436360,178,3,f,363778000,351146,54630500000,204496000,0.000965276,582.367,0.562145,0.445628,0.000430154,0.000372908,0.477401,8060,4360,8250
466798860,180436360,831,2,f,2900700,2466820,12464300000,12053700000,0.850424,4886.31,4155.43,0.00355336,0.00302186,0.0026197,1,4090,4310,8270
466799039,180436360,949,2,f,134100,129.099,22752500,87039.1,0.000962707,674.204,0.649061,0.000164273,1.58146e-07,1.371e-07,0.0124115,2280,3760,6560
466797118,180436360,595,1,f,77428800,1743760,8380840000,1360970000,0.0225209,780.48,17.5771,0.0948503,0.00213611,0.00185183,0.663311,7280,3540,5430
466797777,180436360,1105,1,f,87523200,2213650,26839400000,3069270000,0.0252921,1386.52,35.068,0.107216,0.00271172,0.00235084,0.979656,5640,5850,2820
466799140,180436360,1022,2,f,725090000,133619000,768675000000,568043000000,0.18428,4251.2,783.41,0.888236,0.163684,0.1419,1,5470,5260,7280
466798602,180436360,611,2,f,25812000,2712,1519270000,1254060,0.000105067,462.41,0.0485842,0.0316197,3.3222e-06,2.88007e-06,0.18203,7360,2900,6120
466798355,180436360,379,2,f,83221200,6203690,19414200000,6103890000,0.0745446,983.913,73.3454,0.101946,0.00759952,0.00658816,0.635899,10460,6260,5770
466798235,180436360,292,2,f,33059700,5077560,15623500000,5517010000,0.153588,1086.55,166.88,0.0404981,0.00622002,0.00539224,0.607769,6270,6420,7400
466798457,180436360,470,2,f,84277800,11916000,60915600000,23288400000,0.14139,1954.38,276.328,0.10324,0.0145971,0.0126545,1,7490,5590,7060
466796794,180436360,280,1,f,16072200,263357,2570260000,202727000,0.0163858,769.783,12.6135,0.0196884,0.000322612,0.000279678,0.440746,10760,4200,4950
466798671,180436360,661,2,f,364604000,3453100,74164100000,3044620000,0.00947083,881.706,8.35049,0.446639,0.00423005,0.0036671,0.59316,10420,6580,6980
466797257,180436360,697,1,f,244893000,2784710,13380500000,1103710000,0.0113711,396.347,4.50692,0.299994,0.00341127,0.00295729,0.632371,9870,6710,5570
466798236,180436360,294,2,f,2861240000,36546500,658935000000,22005300000,0.012773,602.116,7.69082,3.50501,0.0447695,0.0388115,0.656642,9290,2910,6820
466798876,180436360,852,2,f,827953000,60560500,233802000000,59695400000,0.0731448,985.716,72.1,1.01424,0.0741866,0.0643137,0.728846,12140,5760,6750
466797124,180436360,599,1,f,75195000,16368300,63177300000,38481100000,0.217678,2350.95,511.751,0.0921139,0.0200511,0.0173827,1,7210,4690,5450
466798865,180436360,839,2,f,40102200,6216400,18652500000,8178770000,0.155014,1315.68,203.948,0.0491252,0.00761509,0.00660166,0.836695,12220,5090,6190
466796733,180436360,225,1,f,276808000,129865,40689300000,218257000,0.000469152,1680.65,0.78848,0.339089,0.000159085,0.000137913,0.573724,12090,5090,4570
466799730,180436360,649,3,f,20739600,1344670,4803690000,990921000,0.0648357,736.927,47.7792,0.025406,0.00164722,0.001428,0.537845,8210,1860,8960
466797007,180436360,469,1,f,17057700,6514.83,2468480000,2411590,0.000381929,370.17,0.141379,0.0208957,7.98066e-06,6.91858e-06,0.12702,8460,1200,4030
466798721,180436360,697,2,f,244893000,22563700,50430600000,19645100000,0.0921373,870.648,80.2192,0.299994,0.0276406,0.0239621,0.978353,7470,4700,7070
466799891,180436360,910,3,f,92952000,8093620,34609300000,8804910000,0.0870731,1087.88,94.7254,0.113866,0.00991469,0.00859522,0.715533,3280,3340,6360
466796857,180436360,332,1,f,670500,0,181033000,0,0,0,0,0.000821363,0,0,0,0,0,0
466797803,180436360,1128,1,f,237541000,265941,75266700000,218251000,0.00111956,820.674,0.918794,0.290987,0.000325778,0.000282423,0.319742,5780,1430,3690
466796520,180436360,21,1,f,569020000,21806.9,44156800000,7218550,3.83237e-05,331.021,0.0126859,0.697049,2.67135e-05,2.31584e-05,0.17496,5320,7100,2990
466799110,180436360,1002,2,f,1028330000,40270800,349657000000,31984000000,0.0391613,794.224,31.1029,1.2597,0.0493317,0.0427665,0.715947,7720,3490,9790
466799847,180436360,844,3,f,3427570000,310987000,1336210000000,379354000000,0.0907311,1219.84,110.677,4.19877,0.380959,0.33026,0.997426,3860,3810,8140
466799995,180436360,1052,3,f,414985000,15742200,62857600000,9903130000,0.0379345,629.08,23.8638,0.508356,0.0192843,0.0167179,0.764486,9930,3980,6930
466799580,180436360,381,3,f,1507030000,163988000,759037000000,318903000000,0.108815,1944.67,211.61,1.84612,0.200885,0.174151,1,8290,4910,7380
466797272,180436360,706,1,f,35976600,5436.29,6265590000,2169220,0.000151106,399.027,0.0602954,0.0440713,6.65945e-06,5.7732e-06,0.14032,8050,2480,5390
466798874,180436360,849,2,f,18435700,17644600,91349500000,90470700000,0.957087,5127.39,4907.36,0.0225838,0.0216146,0.0187381,1,4570,4300,8740
466798909,180436360,856,2,f,4897680000,613518000,2909910000000,1720720000000,0.125267,2804.68,351.334,5.99966,0.751559,0.65154,1,7070,3580,5700
466797845,180436360,312782578,1,f,30312900,8878.89,3549620000,3150330,0.000292908,354.811,0.103927,0.0371333,1.08766e-05,9.42916e-06,0.13791,8650,1800,1490
466797835,180436360,312782558,1,f,31173300,48678.3,8716240000,44262700,0.00156154,909.29,1.41989,0.0381873,5.9631e-05,5.16951e-05,0.440596,7730,870,3270
466797949,180436360,59,2,f,65549700,54024600,290013000000,279781000000,0.824178,5178.77,4268.23,0.0802984,0.0661801,0.0573727,1,7280,3690,5700
466796689,180436360,184,1,f,337540000,1070800,54666300000,586960000,0.00317237,548.151,1.73894,0.413486,0.00131173,0.00113716,0.695097,2040,2780,3970
466799788,180436360,746,3,f,1208310000,109668000,609191000000,147741000000,0.0907612,1347.17,122.271,1.48018,0.134343,0.116464,0.98253,3780,4400,7270
466799996,180436360,1054,3,f,323386000,55139000,208353000000,109015000000,0.170505,1977.09,337.104,0.396148,0.0675453,0.0585562,0.994741,3550,4180,6430
466796933,180436360,395,1,f,496350000,20064200,122366000000,25843200000,0.0404236,1288.02,52.0664,0.608029,0.0245787,0.0213077,0.848812,12490,5450,4690
466799691,180436360,595,3,f,154858000,5242880,20940600000,4457350000,0.0338561,850.172,28.7835,0.189701,0.00642252,0.0055678,0.832579,7720,4210,6240
466797297,180436360,731,1,f,458226000,3979120,130588000000,3293350000,0.00868375,827.657,7.18717,0.561327,0.00487442,0.00422572,0.668537,2710,3420,5300
466799463,180436360,202,3,f,1221830000,476465,240849000000,574087000,0.00038996,1204.89,0.469858,1.49674,0.000583669,0.000505993,0.330688,11330,5250,4490
466799592,180436360,402,3,f,638876000,26733300,179746000000,20290700000,0.0418444,759.004,31.7601,0.782623,0.0327484,0.0283901,0.722962,8400,1850,9080
466799380,180436360,62,3,f,961925000,6649890,55005800000,3880950000,0.00691311,583.61,4.03456,1.17836,0.00814612,0.00706201,0.603635,12950,6700,5640
466798143,180436360,217,2,f,160678000,2089810,27809600000,3232130000,0.0130062,1546.62,20.1156,0.19683,0.00256002,0.00221932,0.986311,10840,4210,6810
466798052,180436360,141,2,f,995206000,44597900,266603000000,45433000000,0.0448127,1018.72,45.6518,1.21913,0.0546325,0.0473618,0.83515,6980,5830,6240
466796900,180436360,368,1,f,36891900,2792500,9676370000,2008640000,0.0756941,719.299,54.4468,0.0451926,0.00342081,0.00296556,0.535677,6610,4680,1770
466797865,180436360,312782620,1,f,76296600,69763.1,18412500000,48223500,0.000914368,691.247,0.632054,0.0934633,8.54598e-05,7.40867e-05,0.292212,7760,1370,3250
466799498,180436360,257,3,f,163129000,11211300,44222100000,8571110000,0.0687268,764.506,52.542,0.199833,0.0137338,0.0119061,0.629842,7950,1250,7700
466799444,180436360,165,3,f,550937000,22797600,136765000000,15413700000,0.0413796,676.109,27.9772,0.674898,0.027927,0.0242104,0.728662,9160,4630,5840
466800027,180436360,1106,3,f,299486000,150124000,1071130000000,991802000000,0.501272,6606.56,3311.68,0.36687,0.183902,0.159428,1,5240,4680,1240
466799609,180436360,436,3,f,243655000,1043100,30122300000,1777590000,0.00428105,1704.14,7.29553,0.298478,0.0012778,0.00110775,0.997264,5430,5060,6000
466798108,180436360,187,2,f,315321000,211214000,941989000000,846130000000,0.669839,4006.03,2683.39,0.386268,0.258738,0.224304,1,3500,4120,8120
466799494,180436360,251,3,f,550906000,6063310,140281000000,3977190000,0.0110061,655.944,7.21936,0.67486,0.00742755,0.00643908,0.492951,7300,2780,10420
466798461,180436360,477,2,f,19541900000,3216660000,16827900000000,10056800000000,0.164603,3126.48,514.628,23.9388,3.94041,3.41601,1,3750,4790,6770
466799532,180436360,314,3,f,134314000,52052800,305871000000,273693000000,0.387547,5257.98,2037.71,0.164534,0.0637647,0.0552788,1,4520,4430,8760
466799168,180436360,1045,2,f,46372500,23028500,80595300000,63545100000,0.496597,2759.42,1370.32,0.0568063,0.0282099,0.0244556,1,6640,4310,9640
466796828,180436360,311,1,f,285875000,4939420,71104600000,2929760000,0.0172783,593.138,10.2484,0.350197,0.00605079,0.00524554,0.604654,6970,6290,2390
466799845,180436360,842,3,f,1365950000,384546,291000000000,223000000,0.000281523,579.906,0.163257,1.67329,0.000471069,0.000408378,0.350089,8450,1930,6840
466797783,180436360,1109,1,f,12127500,25251.2,4157830000,20554200,0.00208215,813.99,1.69485,0.0148562,3.09327e-05,2.68161e-05,0.171584,4990,5820,5050
466797370,180436360,802,1,f,122170000,105102,10029600000,63851900,0.000860291,607.522,0.522646,0.149659,0.00012875,0.000111616,0.261835,6220,5440,4540
466798398,180436360,421,2,f,67813200,6848930,19149200000,4799720000,0.100997,700.799,70.7785,0.0830712,0.00838993,0.00727338,0.537572,9740,2060,9530
466799295,180436360,312782550,2,f,38745000,3019550,11231800000,2139700000,0.0779338,708.618,55.2253,0.0474626,0.00369894,0.00320668,0.604492,7710,510,8080
466799187,180436360,1061,2,f,30253500,115868,5728140000,78723000,0.00382989,679.421,2.60211,0.0370605,0.000141938,0.000123048,0.414317,7970,3120,6250
466799934,180436360,967,3,f,10969600000,60980400,726860000000,55406500000,0.00555903,908.595,5.05091,13.4378,0.0747009,0.0647596,0.99458,10580,4220,6720
466800148,180436360,95,3,t,180731000,180724000,2260580000000,2260480000000,0.999958,12507.9,12507.4,0.221396,0.221387,0.191924,1,4750,4730,8990
466798573,180436360,590,2,f,413608000,47695300,135164000000,37402800000,0.115315,784.204,90.4307,0.506669,0.0584268,0.0506512,0.680559,8040,1260,6440
466796652,180436360,149,1,f,181114000,51864600,187733000000,140641000000,0.286364,2711.69,776.532,0.221865,0.0635342,0.0550789,1,7150,3710,5450
466800188,180436360,806,3,t,8772930,8771670,106908000000,106892000000,0.999857,12186.1,12184.3,0.0107468,0.0107453,0.00931529,1,4980,4340,9830
466796608,180436360,117,1,f,128152000,14628.2,1996880000,8883250,0.000114147,607.271,0.0693181,0.156986,1.79195e-05,1.55347e-05,0.193147,6030,7070,5690
466798913,180436360,859,2,f,5989500,19656.6,370621000,13467500,0.00328184,685.141,2.24852,0.00733714,2.40793e-05,2.08748e-05,0.282943,12720,5060,6110
466796758,180436360,247,1,f,3961690000,24716300,1040280000000,17293300000,0.00623881,699.671,4.36512,4.85307,0.0302774,0.026248,0.896118,6570,3690,1430
466796926,180436360,388,1,f,1455300,47528.9,141949000,29919600,0.0326591,629.504,20.5591,0.00178274,5.82229e-05,5.04744e-05,0.417494,12960,5360,5490
466797144,180436360,612,1,f,294221000,270566,64811900000,162948000,0.0009196,602.25,0.553829,0.36042,0.000331443,0.000287334,0.456208,9230,6450,4260
