id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467377961,159648854,1049,2,f,593838000,698136,37159700000,98300600,0.00117563,140.804,0.165534,0.727452,0.000855216,0.00909773,0.431311,10470,5160,8520
467378771,159648854,312782566,3,f,88398000,0,9530590000,0,0,0,0,0.108288,0,0,0,0,0,0
467377252,159648854,1098,1,f,158028000,2973460,6482220000,546463000,0.018816,183.78,3.45801,0.193585,0.00364249,0.0387486,0.584677,12760,5290,4580
467378136,159648854,155,3,f,959411000,1027300,107201000000,231979000,0.00107076,225.813,0.241793,1.17528,0.00125845,0.0133873,0.653205,6810,3420,4330
467376933,159648854,610,1,f,537454000,1563.72,58930800000,298417,2.90949e-06,190.838,0.000555242,0.658381,1.91555e-06,2.03775e-05,0.0415074,10150,1400,3850
467378106,159648854,114,3,f,174424000,702533,4921020000,92786700,0.00402774,132.075,0.531962,0.213669,0.000860603,0.00915503,0.58137,10170,6640,4480
467377191,159648854,1004,1,f,39446100,23561.3,2332650000,3750870,0.000597304,159.196,0.0950884,0.0483215,2.88626e-05,0.000307039,0.201372,7500,6650,5360
467377630,159648854,542,2,f,264586000,362071,22885700000,66923300,0.00136845,184.835,0.252936,0.324117,0.000443537,0.00471832,0.302773,6450,1040,5710
467378614,159648854,924,3,f,785259000,1417130,6112190000,208986000,0.00180467,147.471,0.266136,0.961942,0.00173598,0.0184673,0.532161,8640,5600,4950
467377457,159648854,249,2,f,9216000,0,965060000,0,0,0,0,0.0112896,0,0,0,0,0,0
467377915,159648854,985,2,f,8038890000,1227370,981732000000,175883000,0.000152679,143.301,0.021879,9.84765,0.00150352,0.0159944,0.509746,3710,1340,7190
467378228,159648854,307,3,f,578749000,22434000,13379400000,3396480000,0.0387629,151.399,5.86867,0.708967,0.0274816,0.292348,0.819316,10690,6950,5300
467378301,159648854,422,3,f,236266000,6425260,12264000000,1512190000,0.027195,235.351,6.40038,0.289426,0.00787094,0.0837305,0.676589,8030,4450,4000
467377007,159648854,720,1,f,164333000,6727630,9757990000,1690010000,0.0409391,251.204,10.284,0.201308,0.00824135,0.0876709,0.81648,13050,5350,5540
467377041,159648854,784,1,f,1764760000,8848080,14803100000,979981000,0.00501376,110.756,0.555306,2.16183,0.0108389,0.115303,0.738465,9800,6890,5300
467377828,159648854,867,2,f,392236000,14637000,27987800000,3392630000,0.0373168,231.784,8.64945,0.480489,0.0179303,0.190742,0.668012,9790,5120,7380
467378060,159648854,22,3,f,1448890000,446009,169746000000,58643900,0.000307827,131.486,0.040475,1.77489,0.000546361,0.00581215,0.366492,7590,490,3370
467376588,159648854,19,1,f,11583900,25504.7,850715000,4209160,0.00220174,165.035,0.363363,0.0141903,3.12433e-05,0.000332364,0.254976,5180,2680,5680
467378162,159648854,201,3,f,1585780000,89616,190928000000,12244600,5.65124e-05,136.634,0.00772153,1.94258,0.00010978,0.00116783,0.315538,6190,2030,1470
467378747,159648854,1117,3,f,3292360000,24433900,93394200000,4389550000,0.00742139,179.65,1.33325,4.03314,0.0299315,0.31841,0.756032,9960,6500,5220
467377045,159648854,792,1,f,257371000,23766500,7755420000,3714730000,0.0923432,156.301,14.4334,0.31528,0.0291139,0.309712,0.997995,12960,5380,5500
467378080,159648854,62,3,f,961925000,11573700,11619600000,1738860000,0.0120319,150.241,1.80768,1.17836,0.0141778,0.150823,0.719912,12030,5880,5690
467376697,159648854,207,1,f,20517300,1222370,1401350000,284139000,0.0595776,232.449,13.8488,0.0251337,0.00149741,0.0159293,0.556955,12800,5010,5680
467377909,159648854,977,2,f,135130000,0,12586400000,0,0,0,0,0.165534,0,0,0,0,0,0
467377949,159648854,1031,2,f,191085000,302954,5183140000,38642100,0.00158544,127.551,0.202224,0.234079,0.000371119,0.00394794,0.403629,6520,5530,7440
467376971,159648854,667,1,f,54630000,182.099,4919910000,29025.1,3.33331e-06,159.392,0.000531304,0.0669218,2.23071e-07,2.37301e-06,0.0199137,2040,3010,5100
467377022,159648854,752,1,f,959182000,803094,3248220000,87016300,0.000837269,108.351,0.0907192,1.175,0.00098379,0.0104655,0.456103,9990,4260,4500
467378772,159648854,312782570,3,f,12999600,0,987001000,0,0,0,0,0.0159245,0,0,0,0,0,0
467378809,159648854,514,2,t,718229,675671,4107630000,4093290000,0.940746,6058.11,5699.14,0.000879831,0.000827697,0.00880498,1,13000,5200,5780
467378030,159648854,312782590,2,f,67869900,0,8715800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467376722,159648854,249,1,f,9216000,0,894102000,0,0,0,0,0.0112896,0,0,0,0,0,0
467377734,159648854,703,2,f,3635140000,211701,304123000000,26200300,5.82375e-05,123.76,0.00720749,4.45305,0.000259334,0.00275878,0.313658,7460,5860,7590
467378058,159648854,19,3,f,23167800,49444.2,1751360000,7643730,0.00213418,154.593,0.329929,0.0283806,6.05691e-05,0.00064433,0.292852,5180,2680,5710
467378474,159648854,697,3,f,489785000,24449700,8783880000,3438460000,0.0499192,140.634,7.02033,0.599987,0.0299509,0.318615,0.724735,10890,6950,5560
467378180,159648854,230,3,f,32841000,1486090,523028000,189312000,0.0452512,127.389,5.76451,0.0402302,0.00182046,0.019366,0.580922,12050,6970,5690
467378552,159648854,832,3,f,1009190000,11612300,12611000000,1744970000,0.0115065,150.269,1.72907,1.23626,0.0142251,0.151325,0.719912,12030,5880,5690
467377889,159648854,950,2,f,400624000,0,60641800000,0,0,0,0,0.490765,0,0,0,0,0,0
467378222,159648854,298,3,f,301981000,272768,15775300000,29760300,0.000903263,109.105,0.0985503,0.369926,0.000334141,0.00355456,0.552232,4930,7050,6560
467377038,159648854,780,1,f,141285000,48051.2,10998500000,6716570,0.000340102,139.78,0.0475393,0.173074,5.88627e-05,0.000626177,0.339646,7570,5730,3690
467377562,159648854,413,2,f,108280000,53211.4,85146700,4072150,0.000491425,76.5278,0.0376076,0.132643,6.5184e-05,0.000693423,0.316466,10680,5200,7870
467378076,159648854,50,3,f,74010600,703613,4778550000,145836000,0.00950693,207.268,1.97048,0.090663,0.000861926,0.00916911,0.489668,7710,3620,5080
467377618,159648854,520,2,f,216714000,0,20322800000,0,0,0,0,0.265474,0,0,0,0,0,0
467376690,159648854,196,1,f,95487300,3865.35,3424380000,405290,4.04803e-05,104.852,0.00424444,0.116972,4.73506e-06,5.03712e-05,0.0482749,1600,3730,4670
467377606,159648854,494,2,f,59867100,114632,4915090000,20796100,0.00191478,181.416,0.347372,0.0733372,0.000140425,0.00149383,0.250437,8110,2800,6370
467377405,159648854,162,2,f,52154100,61270.4,3707350000,10330800,0.0011748,168.609,0.198082,0.0638888,7.50562e-05,0.000798443,0.300995,10780,4290,6160
467377842,159648854,893,2,f,60102900,3355.84,2916280000,360964,5.58349e-05,107.563,0.00600577,0.0736261,4.1109e-06,4.37315e-05,0.091873,6180,3850,9540
467378828,159648854,237,3,t,2200210,2129480,5302260000,5272560000,0.967851,2475.99,2396.39,0.00269526,0.00260861,0.0277502,1,12970,5470,6060
467378231,159648854,313,3,f,32811800000,355245000,2383340000000,86271500000,0.0108267,242.851,2.62928,40.1944,0.435175,4.62936,0.783257,9090,3520,4000
467378549,159648854,827,3,f,421367000,543.042,53043100000,68787,1.28876e-06,126.67,0.000163247,0.516175,6.65226e-07,7.07663e-06,0.0152959,3380,3800,6780
467376955,159648854,639,1,f,258053000,142107,20539700000,21626000,0.00055069,152.181,0.0838043,0.316115,0.000174082,0.00185187,0.231751,6080,7420,3320
467378078,159648854,56,3,f,3703830000,291390,442364000000,57863200,7.86727e-05,198.576,0.0156225,4.53719,0.000356953,0.00379724,0.321226,4660,5490,5040
467377717,159648854,680,2,f,506700,0,17374600,0,0,0,0,0.000620708,0,0,0,0,0,0
467377449,159648854,235,2,f,221376000,11037800,6484920000,1920870000,0.0498602,174.026,8.67695,0.271185,0.0135213,0.143839,0.686947,12750,6800,6940
467376869,159648854,488,1,f,143100,0,4466950,0,0,0,0,0.000175297,0,0,0,0,0,0
467377389,159648854,140,2,f,201443000,73971.3,2328110000,12623100,0.000367206,170.648,0.0626632,0.246768,9.06148e-05,0.000963954,0.207368,10600,2420,5700
467378240,159648854,325,3,f,28058400,3895.71,1869100000,713113,0.000138843,183.051,0.0254153,0.0343715,4.77225e-06,5.07668e-05,0.119429,7970,3590,3750
467376962,159648854,651,1,f,223959000,17866000,22345800000,6810050000,0.0797736,381.174,30.4076,0.274349,0.0218858,0.23282,0.987994,12960,5410,5550
467377144,159648854,939,1,f,8564400,221985,345159000,27435600,0.0259195,123.592,3.20345,0.0104914,0.000271931,0.00289279,0.432415,11510,6570,4190
467377260,159648854,1109,1,f,12127500,14219.3,1668750000,3405240,0.00117249,239.479,0.280786,0.0148562,1.74187e-05,0.000185299,0.172437,5040,5730,5000
467378339,159648854,477,3,f,39083800000,7654580,3886590000000,1063510000,0.000195851,138.938,0.027211,47.8776,0.00937687,0.0997504,0.60899,7210,6300,4010
467376796,159648854,361,1,f,527210000,87264.7,68182300000,12592000,0.000165522,144.297,0.0238843,0.645832,0.000106899,0.00113719,0.233035,7190,620,3070
467377600,159648854,483,2,f,134189000,608866,6319690000,83686200,0.00453738,137.446,0.623644,0.164382,0.000745861,0.00793442,0.496746,7420,2970,5860
467377705,159648854,662,2,f,31894200,564.349,2357820000,68638.3,1.76944e-05,121.624,0.00215206,0.0390704,6.91328e-07,7.35429e-06,0.0283671,4430,4390,8580
467377735,159648854,704,2,f,215940000,620575,13312600000,82273400,0.00287383,132.576,0.381002,0.264526,0.000760204,0.00808699,0.529916,4430,5310,9470
467378244,159648854,330,3,f,17400600,0,951069000,0,0,0,0,0.0213157,0,0,0,0,0,0
467378097,159648854,96,3,f,529411000,2822130,37245500000,515590000,0.0053307,182.696,0.973895,0.648528,0.00345711,0.0367765,0.586163,11060,5190,2960
467376740,159648854,279,1,f,1162800,0,54872900,0,0,0,0,0.00142443,0,0,0,0,0,0
467377011,159648854,726,1,f,2878040000,1449630,255648000000,231748000,0.000503687,159.867,0.0805227,3.5256,0.0017758,0.0188908,0.462614,8960,2960,3340
467377166,159648854,968,1,f,565609000,265366,71406500000,44750000,0.000469169,168.635,0.0791183,0.692871,0.000325073,0.00345811,0.31113,11640,3920,5060
467378050,159648854,7,3,f,993148000,3947770,43275600000,717341000,0.00397501,181.708,0.72229,1.21661,0.00483602,0.0514453,0.5868,9770,5570,7870
467378173,159648854,217,3,f,321356000,756972,16362100000,125949000,0.00235556,166.385,0.391929,0.393661,0.000927291,0.00986446,0.470505,10620,4830,7560
467378507,159648854,757,3,f,33777000,19778.2,1597040000,3133890,0.000585554,158.451,0.0927819,0.0413768,2.42284e-05,0.00025774,0.272261,9870,4330,5350
467378309,159648854,436,3,f,243655000,12314.7,6333840000,1588660,5.05416e-05,129.005,0.0065201,0.298478,1.50855e-05,0.000160479,0.11408,5600,5020,6030
467378605,159648854,910,3,f,92952000,0,8881350000,0,0,0,0,0.113866,0,0,0,0,0,0
467378751,159648854,1126,3,f,13437000,57669.4,876049000,9707980,0.00429184,168.338,0.722481,0.0164603,7.0645e-05,0.000751517,0.224833,7490,6350,5780
467376782,159648854,341,1,f,7050600,6611.82,579243000,1691290,0.000937768,255.798,0.239879,0.00863698,8.09948e-06,8.61618e-05,0.182831,7720,5590,5530
467377079,159648854,846,1,f,150758000,12267.8,17714500000,1504010,8.13744e-05,122.598,0.00997633,0.184679,1.50281e-05,0.000159868,0.211547,10830,4220,3220
467376597,159648854,35,1,f,15952500,1017.33,762984000,169865,6.37723e-05,166.972,0.0106482,0.0195418,1.24623e-06,1.32573e-05,0.0817073,8840,3790,5450
467377563,159648854,414,2,f,34783200,64477.3,2882390000,10341800,0.00185369,160.395,0.297323,0.0426094,7.89848e-05,0.000840234,0.195271,7530,4580,5900
467377692,159648854,642,2,f,45219600,25820.8,392574000,1724160,0.000571009,66.774,0.0381285,0.055394,3.16305e-05,0.000336483,0.324231,10140,6840,6110
467378542,159648854,816,3,f,233820000,0,33612400000,0,0,0,0,0.28643,0,0,0,0,0,0
467378763,159648854,182305705,3,f,386325000,0,56207900000,0,0,0,0,0.473248,0,0,0,0,0,0
467378790,159648854,312782644,3,f,328540000,0,34040300000,0,0,0,0,0.402461,0,0,0,0,0,0
467378099,159648854,100,3,f,317722000,261079,29174500000,33551700,0.000821724,128.512,0.105601,0.389209,0.000319822,0.00340225,0.458023,8500,5790,5770
467378419,159648854,616,3,f,264227000,1577730,12752700000,302864000,0.00597111,191.961,1.14622,0.323679,0.00193272,0.0205601,0.683755,9670,3630,4470
467377482,159648854,290,2,f,3088060000,9339050,198616000000,1798480000,0.00302424,192.576,0.582398,3.78287,0.0114403,0.121701,0.633194,7900,4760,7730
467377052,159648854,803,1,f,4626150000,3813480,339637000000,495943000,0.000824331,130.05,0.107204,5.66704,0.00467151,0.0496952,0.543926,4580,6860,5200
467377707,159648854,667,2,f,54630000,6.22309,4449190000,763.107,1.13913e-07,122.625,1.39686e-05,0.0669218,7.62329e-09,8.1096e-08,0.00442774,1940,2610,6590
467378527,159648854,794,3,f,1428980000,359364,404227000,29177200,0.000251483,81.1912,0.0204182,1.7505,0.000440221,0.00468304,0.407307,12520,4970,7220
467376737,159648854,274,1,f,323979000,524.547,27546800000,50738,1.61908e-06,96.7273,0.000156609,0.396875,6.42571e-07,6.83562e-06,0.0232676,7940,950,4730
467377102,159648854,884,1,f,34492500,0,1943330000,0,0,0,0,0.0422533,0,0,0,0,0,0
467378191,159648854,247,3,f,7923390000,3623160,887797000000,504580000,0.000457274,139.265,0.0636823,9.70615,0.00443837,0.0472151,0.448191,6950,2450,10410
467377264,159648854,1117,1,f,1646180000,22109600,51219300000,3974480000,0.0134309,179.763,2.41437,2.01657,0.0270843,0.288121,0.756032,9960,6500,5220
467378016,159648854,182305705,2,f,193162000,0,27336600000,0,0,0,0,0.236624,0,0,0,0,0,0
467378456,159648854,672,3,f,22883400000,1734670,2439980000000,262051000,7.58048e-05,151.067,0.0114516,28.0321,0.00212497,0.0226053,0.333519,4770,4050,2640
467378418,159648854,614,3,f,424535000,801068,16576700000,108736000,0.00188693,135.739,0.25613,0.520056,0.000981309,0.0104391,0.426032,7230,6630,4350
467376714,159648854,235,1,f,221376000,2857950,3428010000,349164000,0.01291,122.173,1.57725,0.271185,0.00350099,0.0372433,0.616903,12040,7120,4670
467377559,159648854,406,2,f,152916000,483227,8435690000,81548700,0.00316008,168.759,0.53329,0.187322,0.000591953,0.00629716,0.533709,8030,4460,7420
467377718,159648854,681,2,f,37961100,14613.4,1262170000,2703030,0.000384957,184.969,0.0712053,0.0465023,1.79014e-05,0.000190434,0.227209,8160,5420,5740
467378172,159648854,215,3,f,1035810000,20931100,90898700000,6049450000,0.0202075,289.017,5.84031,1.26887,0.0256406,0.272763,0.708528,7950,3670,4440
467377575,159648854,437,2,f,529204000,9982510,25144900000,2837100000,0.0188632,284.207,5.36107,0.648276,0.0122286,0.130087,0.793968,12030,6270,7520
467377820,159648854,852,2,f,827953000,27966700,38873800000,7553540000,0.0337782,270.09,9.12315,1.01424,0.0342592,0.364447,0.76811,11600,6090,7000
467376665,159648854,154,1,f,79315200,163563,5005930000,24578900,0.00206219,150.272,0.309889,0.0971611,0.000200365,0.00213147,0.346442,11050,5050,5430
467378433,159648854,634,3,f,218504000,4735500,15002800000,1119720000,0.0216724,236.453,5.1245,0.267667,0.00580099,0.0617105,0.688569,7680,3290,4840
467376915,159648854,583,1,f,222730000,2114.22,18167500000,291823,9.4923e-06,138.029,0.00131021,0.272844,2.58992e-06,2.75514e-05,0.0460664,4820,4780,2330
467378297,159648854,413,3,f,216560000,55057,153296000,4203210,0.000254235,76.3429,0.019409,0.265286,6.74448e-05,0.000717473,0.316466,10680,5200,7870
467376794,159648854,356,1,f,6447600,65986,304098000,12378800,0.0102342,187.597,1.91991,0.00789831,8.08329e-05,0.000859895,0.334939,7130,5690,4510
467378462,159648854,680,3,f,1013400,0,34183600,0,0,0,0,0.00124142,0,0,0,0,0,0
467377179,159648854,985,1,f,8038890000,1407290,974185000000,218224000,0.00017506,155.067,0.027146,9.84765,0.00172392,0.018339,0.412664,5600,1000,4220
467377438,159648854,217,2,f,160678000,489681,7651930000,88224600,0.00304759,180.168,0.549078,0.19683,0.000599859,0.00638126,0.470505,10620,4830,7560
467378685,159648854,1017,3,f,10298400000,12076200,1088770000000,1850640000,0.00117263,153.247,0.179702,12.6155,0.0147933,0.15737,0.433197,10860,4070,2220
467378440,159648854,647,3,f,1755860000,161708,119841000000,21424500,9.2096e-05,132.489,0.0122017,2.15093,0.000198092,0.00210729,0.315461,6590,7480,8460
467378386,159648854,567,3,f,244394000000,71724600,24932400000000,14907700000,0.00029348,207.846,0.0609987,299.382,0.0878626,0.934677,0.995139,2000,3480,7390
467377308,159648854,312782648,1,f,58298400,0,5187270000,0,0,0,0,0.0714155,0,0,0,0,0,0
467377350,159648854,72,2,f,15252300,22136.8,1815430000,4830650,0.00145137,218.218,0.316716,0.0186841,2.71176e-05,0.000288475,0.256461,5240,5570,6120
467377365,159648854,104,2,f,1205800000,355383,119680000000,43622700,0.000294729,122.748,0.0361775,1.4771,0.000435344,0.00463116,0.385667,4480,4760,9730
467378487,159648854,718,3,f,564858000,29723300,50275200000,13534900000,0.0526208,455.364,23.9616,0.691951,0.036411,0.387338,1,7070,4200,3330
467376754,159648854,302,1,f,972832000,360501,77608800000,68635400,0.000370568,190.389,0.0705521,1.19172,0.000441613,0.00469785,0.465354,9940,1540,5500
467377530,159648854,361,2,f,527210000,272204,55676000000,33363800,0.00051631,122.569,0.0632836,0.645832,0.00033345,0.00354721,0.253416,7160,550,8080
467376909,159648854,575,1,f,108296000,644469,7234830000,127529000,0.00595099,197.883,1.1776,0.132663,0.000789475,0.00839838,0.592896,7240,3570,4880
467377210,159648854,1027,1,f,80088300,5096.66,8209800000,784178,6.36381e-05,153.861,0.00979142,0.0981082,6.24341e-06,6.6417e-05,0.0941565,8910,3110,700
467376627,159648854,96,1,f,264705000,618052,20622200000,139689000,0.00233487,226.015,0.527716,0.324264,0.000757114,0.00805412,0.586163,11060,5190,2960
467377662,159648854,603,2,f,634974000,91045.1,6458030000,11303500,0.000143384,124.152,0.0178014,0.777844,0.00011153,0.00118645,0.173173,7500,4540,8750
467378504,159648854,753,3,f,847800,0,69269600,0,0,0,0,0.00103856,0,0,0,0,0,0
467377328,159648854,30,2,f,5502600,13267.4,203158000,1823790,0.00241112,137.464,0.331442,0.00674068,1.62526e-05,0.000172894,0.147796,5790,6090,5730
467377582,159648854,448,2,f,125989000,8164.22,13371700000,1199300,6.48009e-05,146.897,0.00951908,0.154337,1.00012e-05,0.000106392,0.0876559,2420,3740,6620
467377599,159648854,482,2,f,154007000,234450,2944790000,31311500,0.00152233,133.553,0.203312,0.188659,0.000287201,0.00305522,0.316142,9130,3190,8020
467376589,159648854,21,1,f,569020000,642248,8771780000,65710100,0.00112869,102.313,0.11548,0.697049,0.000786754,0.00836943,0.408215,4650,6560,2790
467377382,159648854,129,2,f,590199000,1591410,13483700000,235889000,0.00269639,148.226,0.399677,0.722994,0.00194948,0.0207384,0.299409,5500,5150,5800
467377808,159648854,838,2,f,446302000,10598.7,51914100000,1271790,2.37479e-05,119.994,0.00284962,0.54672,1.29835e-05,0.000138117,0.0686223,5680,1980,9690
467378551,159648854,831,3,f,5801400,77.5185,461837000,10540.2,1.3362e-05,135.969,0.00181683,0.00710672,9.49602e-08,1.01018e-06,0.0168635,4440,4400,8590
467377817,159648854,848,2,f,460051000,158248,1078370000,17048900,0.000343978,107.736,0.0370587,0.563563,0.000193853,0.0020622,0.295147,6860,6490,7280
467377653,159648854,590,2,f,413608000,3654.57,42553900000,394625,8.83583e-06,107.981,0.000954104,0.506669,4.47684e-06,4.76243e-05,0.0519824,7830,1500,6300
467378613,159648854,922,3,f,1972080000,587105,146231000000,84032000,0.000297709,143.129,0.0426108,2.4158,0.000719204,0.00765084,0.308041,6580,5270,950
467376970,159648854,665,1,f,569020000,642248,8771780000,65710100,0.00112869,102.313,0.11548,0.697049,0.000786754,0.00836943,0.408215,4650,6560,2790
467378001,159648854,1120,2,f,21590100,2447.61,1900530000,375006,0.000113367,153.213,0.0173693,0.0264479,2.99832e-06,3.1896e-05,0.11136,6050,4770,5760
467378843,159648854,917,3,t,2200210,2129480,5302260000,5272560000,0.967851,2475.99,2396.39,0.00269526,0.00260861,0.0277502,1,12970,5470,6060
467377934,159648854,1011,2,f,1786040000,1026840,186401000000,139271000,0.000574927,135.63,0.0779775,2.1879,0.00125788,0.0133813,0.448191,6950,2450,10410
467378324,159648854,460,3,f,32068800,285127,1599740000,44962500,0.00889109,157.693,1.40206,0.0392843,0.00034928,0.00371562,0.41553,9840,3510,4710
467378694,159648854,1029,3,f,96202800,2476680,3932210000,497186000,0.0257443,200.747,5.1681,0.117848,0.00303393,0.0322747,0.635013,8140,4270,3530
467377234,159648854,1066,1,f,93658500,1545.74,11220000000,235121,1.6504e-05,152.109,0.0025104,0.114732,1.89353e-06,2.01432e-05,0.0580491,7670,460,3470
467377702,159648854,657,2,f,894586000,12794.3,111518000000,1563750,1.43019e-05,122.223,0.00174802,1.09587,1.5673e-05,0.000166728,0.145402,4040,4030,9550
467377066,159648854,827,1,f,210684000,0,26001600000,0,0,0,0,0.258088,0,0,0,0,0,0
467378498,159648854,737,3,f,243655000,12314.7,6333840000,1588660,5.05416e-05,129.005,0.0065201,0.298478,1.50855e-05,0.000160479,0.11408,5600,5020,6030
467377106,159648854,893,1,f,60102900,226.942,4059800000,20273.5,3.7759e-06,89.3333,0.000337313,0.0736261,2.78004e-07,2.95739e-06,0.0181931,5280,3870,2300
467378131,159648854,148,3,f,183188000,0,24364000000,0,0,0,0,0.224405,0,0,0,0,0,0
467377013,159648854,729,1,f,213770000,0,20219800000,0,0,0,0,0.261868,0,0,0,0,0,0
467376692,159648854,201,1,f,792888000,36260.6,103952000000,5792010,4.57323e-05,159.733,0.00730495,0.971288,4.44193e-05,0.000472529,0.315538,6190,2030,1470
467377866,159648854,922,2,f,986040000,283274,85756700000,38192400,0.000287284,134.825,0.0387331,1.2079,0.00034701,0.00369147,0.307701,6620,5090,10540
467377987,159648854,1097,2,f,7483590000,25479700,483142000000,4331870000,0.00340474,170.013,0.578849,9.1674,0.0312126,0.332038,0.633194,7900,4760,7730
467378538,159648854,806,3,f,1483250000,113064,167726000000,21585800,7.62274e-05,190.917,0.0145531,1.81698,0.000138503,0.00147339,0.344145,6810,2390,9850
467376886,159648854,525,1,f,90906300,296235,6450540000,66828900,0.00325868,225.595,0.735141,0.11136,0.000362888,0.00386037,0.45067,7850,5640,5190
467378444,159648854,653,3,f,18225000,19713.8,855080000,2867250,0.00108169,145.444,0.157325,0.0223256,2.41494e-05,0.0002569,0.15323,10720,5280,5290
467377016,159648854,735,1,f,109950000,133731,11188800000,20920000,0.00121629,156.433,0.190268,0.134689,0.000163821,0.00174271,0.241704,7920,2130,1020
467376593,159648854,27,1,f,31907700,146767,1530260000,23938700,0.00459973,163.107,0.750248,0.0390869,0.000179789,0.00191259,0.46792,7740,3840,3260
467376706,159648854,223,1,f,110413000,88018.8,3228900000,10486200,0.000797179,119.136,0.0949728,0.135256,0.000107823,0.00114701,0.190544,6470,7010,5580
467377267,159648854,1125,1,f,106813000,0,14257800000,0,0,0,0,0.130846,0,0,0,0,0,0
467378209,159648854,278,3,f,3496900000,986551,321409000000,137622000,0.000282121,139.498,0.0393555,4.2837,0.00120852,0.0128562,0.60899,7210,6300,4010
467377136,159648854,930,1,f,184288000,3938850,12499900000,874997000,0.0213733,222.145,4.74798,0.225753,0.00482509,0.051329,0.598789,7500,3800,4760
467376853,159648854,453,1,f,13800300000,6009340,1808870000000,891840000,0.000435449,148.409,0.0646246,16.9054,0.00736144,0.0783105,0.535744,4740,3520,1410
467378125,159648854,140,3,f,402887000,192922,5702050000,33403400,0.000478849,173.145,0.0829103,0.493536,0.000236329,0.00251405,0.208257,10410,2970,5120
467377368,159648854,111,2,f,755810000,261521,63655600000,31698600,0.000346014,121.209,0.0419398,0.925867,0.000320363,0.003408,0.25498,5990,5040,10470
467378837,159648854,711,3,t,2931710,2036550,8542490000,8338040000,0.694664,4094.19,2844.09,0.00359135,0.00249478,0.0265393,1,13120,5480,5990
467377847,159648854,898,2,f,275842000,923915,17870400000,147173000,0.00334944,159.292,0.53354,0.337906,0.0011318,0.01204,0.419036,10500,4460,6680
467377981,159648854,1086,2,f,44656200,0,5458000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467377936,159648854,1015,2,f,307039000,0,41069900000,0,0,0,0,0.376122,0,0,0,0,0,0
467377400,159648854,155,2,f,479705000,174570,51695600000,30429200,0.000363911,174.309,0.0634331,0.587639,0.000213849,0.00227491,0.324339,6940,3210,6990
467378048,159648854,4,3,f,5030110000,48835800,494094000000,11790000000,0.00970869,241.421,2.34388,6.16189,0.0598239,0.636402,0.71646,9410,3200,3970
467378150,159648854,178,3,f,363778000,1693310,25553000000,389361000,0.00465479,229.941,1.07033,0.445628,0.00207431,0.0220663,0.521188,7180,3430,3200
467377685,159648854,631,2,f,1135980000,243832,62637800000,29725800,0.000214644,121.911,0.0261675,1.39158,0.000298694,0.00317749,0.315461,6590,7480,8460
467377029,159648854,765,1,f,27959400,80496.6,779078000,9803740,0.00287905,121.791,0.350642,0.0342503,9.86084e-05,0.00104899,0.376298,11510,5070,3890
467377910,159648854,978,2,f,294982000,10952300,5892140000,1596570000,0.0371286,145.775,5.41243,0.361353,0.0134165,0.142724,0.637567,12110,6910,7100
467378382,159648854,558,3,f,298933000,1900760,20692900000,256465000,0.00635848,134.927,0.857933,0.366193,0.00232843,0.0247697,0.453784,5330,2580,1420
467377437,159648854,215,2,f,517904000,1467610,41624500000,271809000,0.00283375,185.205,0.524824,0.634433,0.00179782,0.0191251,0.593097,8030,3870,6910
467377985,159648854,1093,2,f,1393020000,3267370,29430800000,573515000,0.00234553,175.528,0.411708,1.70645,0.00400252,0.0425786,0.652822,9930,5870,7240
467378347,159648854,491,3,f,503802000,250529,29477500000,38773500,0.000497277,154.766,0.0769617,0.617157,0.000306898,0.00326476,0.281304,7910,6500,5810
467378145,159648854,169,3,f,139039000,405457,8701730000,65097300,0.00291614,160.553,0.468194,0.170323,0.000496685,0.0052837,0.476296,11820,4950,5960
467376611,159648854,63,1,f,21027600,174882,2232660000,35791400,0.00831678,204.661,1.70212,0.0257588,0.00021423,0.00227897,0.305064,6420,5590,5180
467378313,159648854,442,3,f,440712000,696116,36826700000,99417700,0.00157953,142.818,0.225584,0.539872,0.000852743,0.00907142,0.352715,6540,350,5130
467377628,159648854,540,2,f,205690000,274606,14943400000,36714300,0.00133505,133.698,0.178494,0.25197,0.000336392,0.00357851,0.307701,6620,5090,10540
467378670,159648854,997,3,f,448554000000,1683170000,37620900000000,468365000000,0.00375244,278.263,1.04417,549.479,2.06188,21.9342,1,7070,4200,3330
467376739,159648854,278,1,f,1748450000,446554,173001000000,65776800,0.0002554,147.299,0.0376201,2.14185,0.000547029,0.00581926,0.60899,7210,6300,4010
467378133,159648854,151,3,f,572431000,18562.5,33719900000,2386180,3.24274e-05,128.549,0.00416851,0.701227,2.2739e-05,0.000241896,0.102328,2190,3480,6670
467378233,159648854,315,3,f,109916000000,33259800,12371900000000,5055240000,0.000302591,151.993,0.0459917,134.648,0.0407432,0.433423,0.545406,4570,3880,9990
467378266,159648854,362,3,f,1210620000,3876720,88480500000,749660000,0.00320225,193.375,0.619235,1.48301,0.00474898,0.0505193,0.540745,7140,3650,5280
