id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467933392,117302771,163,1,f,234126000,9.62152,40524800000,1750.27,4.10955e-08,181.912,7.47578e-06,0.286804,1.17864e-08,6.09776e-08,0.00245778,6340,5050,1000
467941549,117302771,386,3,f,4909400000,719609,334272000000,269660000,0.000146578,374.731,0.0549272,6.01402,0.000881521,0.00456061,0.662445,10220,6850,6190
467936804,117302771,329,2,f,2784240000,246366,580031000000,106471000,8.84862e-05,432.166,0.0382407,3.41069,0.000301799,0.00156138,0.565278,6350,2310,9580
467933580,117302771,406,1,f,152916000,1057490,9484760000,407337000,0.00691545,385.194,2.66379,0.187322,0.00129542,0.00670194,0.379595,7440,4610,5470
467936560,117302771,229,2,f,720292000,172071,964018000,66333600,0.00023889,385.502,0.0920926,0.882358,0.000210787,0.00109052,0.365588,10440,4170,6680
467940566,117302771,170,3,f,650601000,53743.7,48042300000,14909900,8.26063e-05,277.425,0.0229171,0.796986,6.58361e-05,0.000340607,0.217508,7540,3430,8010
467933444,117302771,251,1,f,275453000,108.411,62922100000,30639.1,3.93573e-07,282.62,0.000111232,0.33743,1.32803e-07,6.87067e-07,0.0263405,7640,2380,910
467939050,117302771,938,2,f,363824000,623151,7574900000,166045000,0.00171278,266.46,0.456387,0.445685,0.00076336,0.00394929,0.43715,11440,6980,7200
467936554,117302771,226,2,f,461876000,32268900,73274700000,13296200000,0.0698649,412.043,28.7874,0.565797,0.0395294,0.204508,0.731003,5520,6220,6960
467941482,117302771,368,3,f,73783800,87842.3,10092200000,32675400,0.00119054,371.978,0.442853,0.0903852,0.000107607,0.000556711,0.351076,6800,4860,9580
467941961,117302771,566,3,f,930046000,2358860,140544000000,1115770000,0.00253628,473.013,1.19969,1.13931,0.0028896,0.0149495,0.602883,7890,6630,9120
467933537,117302771,369,1,f,1622480000,5995.77,305085000000,1465070,3.69543e-06,244.35,0.000902976,1.98754,7.34482e-06,3.79989e-05,0.0502789,5260,1140,3060
467933772,117302771,593,1,f,392532000,17412.2,59091300000,5093760,4.43587e-05,292.539,0.0129767,0.480852,2.133e-05,0.000110352,0.1687,9960,940,3290
467942366,117302771,667,3,f,109260000,7517.96,10433400000,1974000,6.8808e-05,262.572,0.018067,0.133844,9.2095e-06,4.7646e-05,0.0919576,1990,2680,6550
467942496,117302771,702,3,f,786838000,24550.5,192804000000,12289300,3.12015e-05,500.573,0.0156186,0.963876,3.00743e-05,0.000155592,0.180704,5910,2920,9380
467944077,117302771,1061,3,f,60507000,160785,4740770000,55243000,0.0026573,343.582,0.913002,0.0741211,0.000196962,0.001019,0.40626,7930,3070,6290
467935753,117302771,68,2,f,282910000,74465.6,26932400000,27828100,0.000263213,373.705,0.0983641,0.346564,9.12204e-05,0.000471935,0.494202,2120,3270,7470
467936406,117302771,173,2,f,115967000,5419420,14613700000,1734850000,0.0467325,320.118,14.9599,0.142059,0.00663879,0.0343462,0.600865,6290,7000,6330
467939256,117302771,991,2,f,2784780000,32974400,118920000000,32822100000,0.0118409,995.381,11.7862,3.41136,0.0403936,0.208979,0.999655,6860,3160,6330
467933389,117302771,158,1,f,23634000,4942.07,413979000,1285510,0.000209109,260.116,0.0543925,0.0289516,6.05404e-06,3.1321e-05,0.120552,7680,2900,5660
467935648,117302771,27,2,f,31907700,30057,601301000,6558200,0.000941999,218.192,0.205537,0.0390869,3.68199e-05,0.00019049,0.265339,7540,3750,8120
467933435,117302771,237,1,f,4479300,0,260397000,0,0,0,0,0.00548714,0,0,0,0,0,0
467936486,117302771,203,2,f,11556900,13142.1,1000520000,5148590,0.00113717,391.762,0.445499,0.0141572,1.60991e-05,8.32898e-05,0.174355,11830,6180,6590
467933349,117302771,100,1,f,158861000,8193.27,22214500000,2300360,5.15752e-05,280.762,0.0144804,0.194604,1.00368e-05,5.19259e-05,0.0704127,8580,5870,5690
467937928,117302771,689,2,f,13762800,579083,1010120000,185797000,0.0420759,320.848,13.5,0.0168594,0.000709377,0.00367001,0.439119,5230,6910,6510
467943159,117302771,886,3,f,4325700000,28321.3,615415000000,9268560,6.54723e-06,327.264,0.00214267,5.29898,3.46936e-05,0.00017949,0.210756,7790,1940,6040
467942208,117302771,625,3,f,863203000,6806.03,179933000000,3406640,7.88463e-06,500.532,0.00394651,1.05742,8.33739e-06,4.3134e-05,0.133156,5780,1480,8000
467939941,117302771,312782616,2,f,138020000,0,27089100000,0,0,0,0,0.169075,0,0,0,0,0,0
467941336,117302771,326,3,f,408274000,528692,4433120000,83687000,0.00129494,158.291,0.204977,0.500136,0.000647648,0.00335065,0.494438,10130,3910,6540
467943637,117302771,990,3,f,237445000,5224.21,51533500000,1819340,2.20018e-05,348.251,0.00766215,0.29087,6.39966e-06,3.31091e-05,0.144149,6560,4150,10410
467942756,117302771,783,3,f,270740000,78753.1,39989600000,34610300,0.000290881,439.479,0.127836,0.331656,9.64725e-05,0.000499107,0.484909,4490,4730,8960
467936216,117302771,128,2,f,2195910000,78570900,144812000000,25950900000,0.0357805,330.287,11.8178,2.68999,0.0962494,0.497953,0.662124,8690,4110,7170
467941497,117302771,372,3,f,8803800,0,427833000,0,0,0,0,0.0107847,0,0,0,0,0,0
467940785,117302771,234,3,f,206626000,11379.1,41088000000,4440440,5.50713e-05,390.226,0.0214903,0.253116,1.39395e-05,7.21167e-05,0.113092,6420,4620,10320
467933420,117302771,211,1,f,356939000,0,73207300000,0,0,0,0,0.43725,0,0,0,0,0,0
467943249,117302771,905,3,f,164509000,0,33992700000,0,0,0,0,0.201524,0,0,0,0,0,0
467935657,117302771,31,2,f,2083250000,171390,354154000000,59912000,8.22705e-05,349.565,0.0287589,2.55199,0.000209953,0.00108621,0.558919,2590,2560,6300
467943622,117302771,987,3,f,5452220000,17300500,264240000000,5432830000,0.00317312,314.027,0.996444,6.67897,0.0211932,0.109644,0.72087,9110,5870,6600
467939007,117302771,927,2,f,20744100,1991.14,1217110000,462864,9.59861e-05,232.461,0.022313,0.0254115,2.43915e-06,1.26191e-05,0.0535964,3910,2870,6630
467939058,117302771,940,2,f,473834000,3766.82,7395920000,898324,7.94967e-06,238.483,0.00189586,0.580446,4.61436e-06,2.38727e-05,0.168899,6270,1640,6700
467940423,117302771,136,3,f,2160790000,4026020,110807000000,1220470000,0.00186322,303.144,0.564824,2.64697,0.00493188,0.0255154,0.577654,11430,6350,6740
467935575,117302771,312782640,1,f,16341300,0,3732640000,0,0,0,0,0.0200181,0,0,0,0,0,0
467942089,117302771,600,3,f,846533000,0,177981000000,0,0,0,0,1.037,0,0,0,0,0,0
467933459,117302771,278,1,f,1748450000,693052,251483000000,270092000,0.000396381,389.715,0.154475,2.14185,0.000848988,0.0043923,0.462693,5860,6970,4170
467942408,117302771,678,3,f,363321000,0,90969500000,0,0,0,0,0.445068,0,0,0,0,0,0
467940176,117302771,64,3,f,142103000,7819840,44068100000,19548100000,0.0550295,2499.8,137.563,0.174076,0.0095793,0.0495592,1,6200,3540,6370
467940061,117302771,22,3,f,1448890000,1424.89,282017000000,395385,9.83434e-07,277.484,0.000272887,1.77489,1.74549e-06,9.03042e-06,0.0424545,7400,770,8700
467936174,117302771,118,2,f,46583100,394425,3295520000,131537000,0.00846714,333.489,2.8237,0.0570643,0.000483171,0.00249972,0.31364,6750,5930,5790
467939615,117302771,1089,2,f,19620800000,10951300,3044860000000,4571630000,0.000558147,417.451,0.232999,24.0355,0.0134153,0.0694051,0.536584,8090,5510,9670
467934133,117302771,702,1,f,393419000,0,91688500000,0,0,0,0,0.481938,0,0,0,0,0,0
467943432,117302771,943,3,f,4653320000,31171.2,924216000000,13652400,6.69871e-06,437.982,0.00293391,5.70031,3.81847e-05,0.000197551,0.264199,2690,3580,8310
467942481,117302771,697,3,f,489785000,2677490,6582940000,689514000,0.00546667,257.522,1.40779,0.599987,0.00327993,0.0169689,0.662032,8840,5580,6580
467942506,117302771,704,3,f,431879000,112747,71532000000,40555100,0.000261061,359.701,0.0939037,0.529052,0.000138115,0.000714546,0.277514,3720,5290,8830
467933682,117302771,503,1,f,183317000,79566.6,11529500000,26071000,0.000434037,327.663,0.142218,0.224564,9.7469e-05,0.000504263,0.255504,8530,3250,4200
467934750,117302771,939,1,f,8564400,5359.82,557436000,2952450,0.000625826,550.849,0.344736,0.0104914,6.56578e-06,3.39685e-05,0.210753,11460,6530,4230
467936633,117302771,252,2,f,534268000,7739.85,125860000000,3285380,1.44868e-05,424.476,0.00614932,0.654478,9.48132e-06,4.90522e-05,0.159172,6800,3600,10180
467941676,117302771,437,3,f,1058410000,807.614,62056900000,210072,7.63046e-07,260.114,0.000198479,1.29655,9.89328e-07,5.11835e-06,0.0948071,12030,5200,7370
467936524,117302771,215,2,f,517904000,413195,41422600000,130292000,0.000797822,315.329,0.251576,0.634433,0.000506164,0.00261867,0.38791,8080,3860,6820
467939828,117302771,182305701,2,f,90999000,4336.6,19532100000,1529910,4.76555e-05,352.79,0.0168124,0.111474,5.31234e-06,2.74837e-05,0.158366,6220,1360,8300
467940598,117302771,180,3,f,613033000,131980,128789000000,58180500,0.000215291,440.827,0.0949059,0.750966,0.000161676,0.000836441,0.315052,5100,4830,9870
467944345,117302771,312782562,3,f,151519000,0,32033600000,0,0,0,0,0.18561,0,0,0,0,0,0
467935041,117302771,1017,1,f,5149200000,202.557,960752000000,55399.9,3.93376e-08,273.503,1.07589e-05,6.30777,2.48132e-07,1.28373e-06,0.0169487,11170,4150,2100
467937380,117302771,523,2,f,374384000,10503400,54359100000,4168940000,0.0280551,396.914,11.1355,0.45862,0.0128666,0.0665665,0.624068,5480,6100,6180
467942951,117302771,831,3,f,5801400,5009.72,804963000,1298930,0.000863537,259.281,0.223899,0.00710672,6.13691e-06,3.17497e-05,0.0851292,4440,4470,8590
467934340,117302771,786,1,f,62570700,0,7947030000,0,0,0,0,0.0766491,0,0,0,0,0,0
467941534,117302771,381,3,f,1507030000,15744200,178837000000,11315200000,0.0104472,718.686,7.50824,1.84612,0.0192867,0.0997811,0.735209,8580,5220,7120
467934057,117302771,671,1,f,136743000,4002.88,15425600000,1034170,2.9273e-05,258.356,0.00756285,0.167511,4.90353e-06,2.53687e-05,0.0865237,9600,690,4700
467936164,117302771,115,2,f,3266100,65346.4,321682000,22914600,0.0200075,350.664,7.0159,0.00400097,8.00493e-05,0.00041414,0.327589,9610,3730,6040
467939488,117302771,1054,2,f,161693000,102458,17722400000,49407200,0.000633659,482.218,0.305562,0.198074,0.000125511,0.000649341,0.583382,3000,3380,6630
467934022,117302771,651,1,f,223959000,24315.6,20366600000,13582000,0.000108572,558.571,0.060645,0.274349,2.97866e-05,0.000154103,0.18536,11730,5310,5000
467937639,117302771,610,2,f,537454000,0,62237400000,0,0,0,0,0.658381,0,0,0,0,0,0
467937804,117302771,651,2,f,223959000,441117,25208300000,203968000,0.00196964,462.389,0.910739,0.274349,0.000540369,0.00279563,0.324763,11720,5270,6390
467942541,117302771,720,3,f,328666000,54.1616,22203900000,13741.2,1.64792e-07,253.708,4.18092e-05,0.402615,6.63479e-08,3.43256e-07,0.00682123,12630,5260,6680
467933416,117302771,206,1,f,59433300,425924,2445600000,118068000,0.00716642,277.205,1.98657,0.0728058,0.000521757,0.00269935,0.425236,9840,6420,5680
467938276,117302771,803,2,f,4564790000,225145000,627392000000,126490000000,0.0493221,561.815,27.7099,5.59187,0.275803,1.42689,1,6130,5390,7040
467936986,117302771,386,2,f,2454700000,684518,171969000000,253432000,0.00027886,370.234,0.103243,3.00701,0.000838534,0.00433821,0.662445,10220,6850,6190
467933301,117302771,8,1,f,200669000000,132963000,27523500000000,50756300000,0.000662602,381.731,0.252936,245.819,0.16288,0.842672,0.872974,7310,3050,5200
467937980,117302771,701,2,f,1111910000,50132.7,60713700000,15433600,4.5087e-05,307.856,0.0138803,1.36209,6.14126e-05,0.000317722,0.241792,10970,4030,6660
467944408,117302771,312782598,3,f,12389400,0,1634470000,0,0,0,0,0.015177,0,0,0,0,0,0
467944870,117302771,1097,3,t,162355000,90673700,304104000000,266739000000,0.558491,2941.74,1642.94,0.198885,0.111075,0.574656,1,6290,5410,7000
467934179,117302771,723,1,f,738396000,913.451,125943000000,211751,1.23708e-06,231.815,0.000286772,0.904535,1.11898e-06,5.78911e-06,0.0332664,2670,4020,4400
467943875,117302771,1002,3,f,2056660000,4237.26,433838000000,1169480,2.06026e-06,275.998,0.000568629,2.51941,5.19064e-06,2.68541e-05,0.109877,7570,2360,920
467933436,117302771,238,1,f,19225800,512.269,161417000,83990.9,2.66449e-05,163.958,0.00436865,0.0235516,6.2753e-07,3.24657e-06,0.0562509,10330,5510,5650
467939217,117302771,982,2,f,28009800,66124.1,1817100000,20759300,0.00236075,313.945,0.741145,0.034312,8.1002e-05,0.000419069,0.183662,6770,2180,5800
467944370,117302771,312782578,3,f,60625800,0,9706540000,0,0,0,0,0.0742666,0,0,0,0,0,0
467939890,117302771,312782570,2,f,6499800,0,550327000,0,0,0,0,0.00796225,0,0,0,0,0,0
467944151,117302771,1089,3,f,39241600000,11354900,5997420000000,4718120000,0.00028936,415.513,0.120233,48.0709,0.0139098,0.0719632,0.580184,8990,2630,2290
467940546,117302771,163,3,f,468252000,211379,84279100000,88412100,0.000451421,418.264,0.188813,0.573609,0.000258939,0.00133964,0.396351,6460,5260,10170
467936932,117302771,372,2,f,4401900,0,220165000,0,0,0,0,0.00539233,0,0,0,0,0,0
467933369,117302771,131,1,f,288920000,0,47237700000,0,0,0,0,0.353927,0,0,0,0,0,0
467937363,117302771,515,2,f,92960100,910849,12779100000,357298000,0.00979828,392.269,3.84356,0.113876,0.00111579,0.00577261,0.309692,5240,6330,6170
467938102,117302771,749,2,f,360812000,29788200,54282500000,14828100000,0.0825589,497.782,41.0964,0.441994,0.0364906,0.188786,0.834932,7930,5870,6660
467934094,117302771,689,1,f,13762800,54089.1,1110080000,16155800,0.0039301,298.688,1.17387,0.0168594,6.62592e-05,0.000342796,0.403718,5240,7050,4740
467937924,117302771,688,2,f,98023300000,121946000,16126800000000,54049000000,0.00124405,443.22,0.551389,120.079,0.149384,0.772849,0.807465,5740,1400,7460
467935675,117302771,38,2,f,112755000,2484020,11831100000,1032970000,0.0220303,415.845,9.16117,0.138125,0.00304292,0.0157428,0.579684,5490,5320,6200
467933467,117302771,290,1,f,3088060000,6941890,239993000000,2320320000,0.00224798,334.25,0.751385,3.78287,0.00850381,0.043995,0.656135,6440,6990,4970
467935508,117302771,312782562,1,f,75759300,0,16320100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467943470,117302771,949,3,f,268200,0,16121900,0,0,0,0,0.000328545,0,0,0,0,0,0
467940042,117302771,15,3,f,241969000,7650240,36321100000,4080410000,0.0316167,533.37,16.8634,0.296412,0.00937155,0.0484843,0.710136,5880,4020,6170
467933745,117302771,573,1,f,54829800,0,11804200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467935733,117302771,63,2,f,21027600,2046700,4534630000,1040790000,0.0973339,508.522,49.4964,0.0257588,0.0025072,0.0129712,0.54996,6410,5750,6670
467936120,117302771,100,2,f,158861000,71250.1,24427000000,19801800,0.000448506,277.92,0.124649,0.194604,8.72813e-05,0.000451556,0.159262,8720,5140,5880
467933329,117302771,59,1,f,65549700,9342010,15232200000,4445800000,0.142518,475.894,67.8234,0.0802984,0.011444,0.0592061,0.613094,7340,3950,5650
467938922,117302771,898,2,f,275842000,1704100,25836300000,773506000,0.00617782,453.909,2.80416,0.337906,0.00208752,0.0107999,0.632538,10380,3790,6530
467933447,117302771,255,1,f,183545000,5448.57,28220600000,1575110,2.96852e-05,289.088,0.00858161,0.224843,6.67449e-06,3.45309e-05,0.0962235,5840,3870,4870
467936957,117302771,378,2,f,2634840000,255881,546421000000,95929700,9.71143e-05,374.9,0.0364082,3.22768,0.000313454,0.00162167,0.363409,5010,3810,10230
467937553,117302771,587,2,f,13647600,148354,780829000,52237600,0.0108703,352.115,3.82761,0.0167183,0.000181733,0.00094021,0.479848,8640,3870,5920
467933603,117302771,429,1,f,595589000,10561.5,40858400000,2573020,1.77328e-05,243.624,0.00432012,0.729597,1.29378e-05,6.69345e-05,0.226272,13090,6770,3860
467944055,117302771,1057,3,f,2666730000,1477250,498189000000,669414000,0.000553957,453.148,0.251025,3.26674,0.00180963,0.00936226,0.595776,4930,4880,9390
467936459,117302771,194,2,f,1396260000,150602000,283586000000,83986900000,0.107861,557.673,60.1512,1.71042,0.184488,0.954461,1,6260,5490,6990
467944837,117302771,864,3,t,1649070,454345,1241240000,779094000,0.275516,1714.76,472.445,0.00202011,0.000556572,0.00287946,0.941685,6280,4110,7610
467936595,117302771,239,2,f,945303000,26949500,182881000000,49143600000,0.0285089,1823.54,51.9872,1.158,0.0330132,0.170796,1,6200,3540,6370
467942417,117302771,680,3,f,1013400,49.9853,23552000,7913.96,4.93244e-05,158.326,0.00780931,0.00124142,6.1232e-08,3.16788e-07,0.0300817,3380,3420,6720
467933415,117302771,204,1,f,124814000,0,10224000000,0,0,0,0,0.152897,0,0,0,0,0,0
467933529,117302771,363,1,f,203117000,0,41185800000,0,0,0,0,0.248819,0,0,0,0,0,0
467934638,117302771,897,1,f,125303000,20445.3,24644200000,4745150,0.000163166,232.09,0.0378693,0.153497,2.50455e-05,0.000129574,0.257999,4490,4360,1540
467940680,117302771,203,3,f,23113800,13142.1,1696780000,5148590,0.000568584,391.762,0.22275,0.0283144,1.60991e-05,8.32898e-05,0.174355,11830,6180,6590
467937055,117302771,409,2,f,522107000,3386.63,100630000000,950770,6.48646e-06,280.743,0.00182102,0.639581,4.14862e-06,2.14631e-05,0.0671537,9710,1880,9590
467943162,117302771,888,3,f,651694000,139341,89832000000,49023500,0.000213814,351.823,0.0752247,0.798325,0.000170693,0.000883091,0.263109,7110,4730,10290
467939776,117302771,1129,2,f,16746500000,818284000,2448300000000,546811000000,0.0488629,668.241,32.6522,20.5145,1.0024,5.18597,1,6900,3380,6120
467935326,117302771,1097,1,f,7483590000,21512100,661082000000,7421260000,0.00287457,344.981,0.991671,9.1674,0.0263523,0.136335,0.656135,6440,6990,4970
467938877,117302771,880,2,f,39231000,2578.46,4720990000,1108800,6.57252e-05,430.025,0.0282634,0.048058,3.15862e-06,1.63413e-05,0.0595577,10230,4120,5890
467933322,117302771,42,1,f,153248000,20993,13699000000,6847050,0.000136986,326.159,0.0446794,0.187729,2.57164e-05,0.000133045,0.234456,8550,2650,5360
467943197,117302771,896,3,f,115422000,2288790,8326160000,1139270000,0.0198299,497.759,9.8705,0.141391,0.00280377,0.0145055,0.988266,6260,4500,7440
467937238,117302771,475,2,f,211748000,16311.6,11754400000,4359410,7.70331e-05,267.257,0.0205877,0.259392,1.99818e-05,0.000103377,0.154633,8120,3840,7950
467937808,117302771,653,2,f,9112500,0,473558000,0,0,0,0,0.0111628,0,0,0,0,0,0
467944873,117302771,1129,3,t,185349000,98194300,326730000000,283006000000,0.529782,2882.1,1526.88,0.227052,0.120288,0.622318,1,6290,5410,7000
467933302,117302771,9,1,f,75424500,0,11992500000,0,0,0,0,0.092395,0,0,0,0,0,0
467934688,117302771,917,1,f,4479300,0,260397000,0,0,0,0,0.00548714,0,0,0,0,0,0
467939475,117302771,1049,2,f,593838000,186.447,94062200000,48849.6,3.1397e-07,262.002,8.22608e-05,0.727452,2.28398e-07,1.18163e-06,0.028692,10080,4530,8510
467943385,117302771,934,3,f,232686000,33134.8,33693100000,11823000,0.000142401,356.816,0.0508111,0.28504,4.05901e-05,0.000209996,0.22294,8680,6370,8930
467943533,117302771,966,3,f,411149000,5872840,66048300000,2548420000,0.014284,433.933,6.19828,0.503657,0.00719423,0.0372198,0.529454,5920,6430,8430
467933543,117302771,374,1,f,95621400,72326.2,6389310000,27784600,0.000756381,384.156,0.290568,0.117136,8.85996e-05,0.000458376,0.361366,8090,5680,4900
467939391,117302771,1027,2,f,80088300,0,15076200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467944315,117302771,182305713,3,f,62474400,1958.31,4643460000,586567,3.13457e-05,299.528,0.00938891,0.0765311,2.39892e-06,1.2411e-05,0.0743375,6790,1710,8010
467935279,117302771,1084,1,f,473065000,13506.6,55070600000,3092050,2.85512e-05,228.93,0.00653621,0.579505,1.65455e-05,8.55995e-05,0.214372,9080,2240,3850
467935581,117302771,312782648,1,f,58298400,0,10888100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467939910,117302771,312782586,2,f,20585700,0,4421730000,0,0,0,0,0.0252175,0,0,0,0,0,0
467933576,117302771,402,1,f,319438000,0,67605100000,0,0,0,0,0.391311,0,0,0,0,0,0
467941621,117302771,417,3,f,913369000,1356.16,182552000000,380705,1.48479e-06,280.722,0.000416814,1.11888,1.6613e-06,8.59484e-06,0.0424545,7400,770,8700
467944487,117302771,312782652,3,f,14373000,0.0148279,2161630000,3.01995,1.03165e-09,203.667,2.10113e-07,0.0176069,1.81642e-11,9.39737e-11,1.64755e-05,9300,3150,9650
467934300,117302771,772,1,f,260301000,0,47640600000,0,0,0,0,0.318868,0,0,0,0,0,0
467933465,117302771,288,1,f,249189000,0,39496400000,0,0,0,0,0.305257,0,0,0,0,0,0
467933398,117302771,173,1,f,115967000,1951400,13006100000,651666000,0.0168273,333.947,5.61942,0.142059,0.00239047,0.0123673,0.58346,6150,7120,5410
467935232,117302771,1069,1,f,17398800,3698.33,38792700,528894,0.000212562,143.009,0.0303983,0.0213135,4.53045e-06,2.34386e-05,0.431428,11280,7200,5190
467940151,117302771,51,3,f,1030960000,48462700,137307000000,20813400000,0.0470074,429.473,20.1884,1.26292,0.0593668,0.307138,0.970573,6370,3420,6350
467936144,117302771,106,2,f,3254400,3623.1,338883000,1421350,0.00111329,392.301,0.436746,0.00398664,4.4383e-06,2.29618e-05,0.0927617,11100,5510,7240
467943603,117302771,981,3,f,490590000,16822.8,87033700000,4242250,3.42909e-05,252.173,0.00864725,0.600973,2.06079e-05,0.000106616,0.146001,6180,1820,1660
467937492,117302771,566,2,f,465023000,2356700,64481500000,1115290000,0.00506792,473.242,2.39835,0.569653,0.00288696,0.0149359,0.602883,7890,6630,9120
467937498,117302771,567,2,f,122105000000,566565000,19705600000000,306939000000,0.00463999,541.753,2.51373,149.578,0.694042,3.59067,1,6130,5390,7040
467943399,117302771,936,3,f,3387550000,0,702379000000,0,0,0,0,4.14975,0,0,0,0,0,0
467933755,117302771,580,1,f,62553600,19042.3,2747590000,6452880,0.000304416,338.871,0.103158,0.0766282,2.33268e-05,0.000120683,0.536824,8840,3910,3770
467936709,117302771,287,2,f,3538800,58743.7,327114000,21330400,0.0165999,363.11,6.02758,0.00433503,7.19611e-05,0.000372296,0.385339,5420,5230,6360
467940735,117302771,217,3,f,321356000,41317.5,15610500000,11994200,0.000128573,290.293,0.0373237,0.393661,5.0614e-05,0.000261855,0.241792,10970,4030,6660
467934900,117302771,981,1,f,245295000,12474.2,47619800000,3259810,5.08541e-05,261.323,0.0132893,0.300486,1.52809e-05,7.9057e-05,0.146001,6180,1820,1660
467933616,117302771,440,1,f,84699900,0,7855080000,0,0,0,0,0.103757,0,0,0,0,0,0
467936149,117302771,111,2,f,755810000,1624460,141388000000,683444000,0.0021493,420.72,0.904253,0.925867,0.00198997,0.0102952,0.396351,6460,5260,10170
467941359,117302771,331,3,f,755107000,11113100,74138400000,4544290000,0.0147173,408.913,6.01808,0.925006,0.0136136,0.0704306,0.63293,7970,5720,6060
467939369,117302771,1022,2,f,725090000,9465600,57016800000,3696390000,0.0130544,390.508,5.09784,0.888236,0.0115954,0.0599894,0.682364,5550,5110,7410
467939857,117302771,312782546,2,f,267763000,0,43499100000,0,0,0,0,0.328009,0,0,0,0,0,0
467937847,117302771,662,2,f,31894200,54304.6,3480000000,19403700,0.00170265,357.312,0.608376,0.0390704,6.65231e-05,0.000344162,0.179293,3590,3470,7570
467937577,117302771,595,2,f,77428800,2835680,4909620000,1007750000,0.0366231,355.381,13.0151,0.0948503,0.00347371,0.0179715,0.985227,6910,3450,6130
467935560,117302771,312782620,1,f,76296600,0,15669400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467937904,117302771,680,2,f,506700,49.9853,16930900,7913.96,9.86488e-05,158.326,0.0156186,0.000620708,6.1232e-08,3.16788e-07,0.0300817,3380,3420,6720
467942975,117302771,838,3,f,892604000,1210.09,204662000000,355174,1.35569e-06,293.51,0.000397908,1.09344,1.48236e-06,7.6691e-06,0.0312267,5010,2780,1560
467933658,117302771,478,1,f,171965000,0,30267900000,0,0,0,0,0.210657,0,0,0,0,0,0
467944199,117302771,1105,3,f,175046000,3723050,29426600000,1665870000,0.0212689,447.448,9.51674,0.214432,0.00456074,0.0235953,0.480987,6550,6300,8500
467933357,117302771,115,1,f,3266100,43469.6,244004000,20172000,0.0133093,464.049,6.17617,0.00400097,5.32502e-05,0.000275494,0.237392,9650,3800,5440
467934937,117302771,989,1,f,229818000,0,8118380000,0,0,0,0,0.281527,0,0,0,0,0,0
467934060,117302771,672,1,f,11441700000,2414.28,1476080000000,678342,2.11007e-07,280.97,5.92868e-05,14.0161,2.95749e-06,1.53008e-05,0.0541004,6460,2620,3300
467944779,117302771,549,3,t,22993900,7520590,22625900000,16266900000,0.327069,2162.99,707.446,0.0281675,0.00921272,0.0476626,0.998879,6150,4340,7440
467939464,117302771,1047,2,f,363993000,41334.2,91185300000,25745800,0.000113557,622.869,0.0707314,0.445892,5.06343e-05,0.00026196,0.565278,6350,2310,9580
467941252,117302771,307,3,f,578749000,2316580,12236200000,577808000,0.00400274,249.423,0.998375,0.708967,0.00283781,0.0146816,0.570275,10510,6820,6360
467941701,117302771,444,3,f,1515540000,86368200,241822000000,48720700000,0.0569885,564.105,32.1475,1.85654,0.105801,0.547369,0.999672,6200,3610,6330
467942316,117302771,653,3,f,18225000,0,1072980000,0,0,0,0,0.0223256,0,0,0,0,0,0
467939471,117302771,1048,2,f,850137000,1386050,20768100000,366644000,0.00163038,264.525,0.431277,1.04142,0.00169791,0.00878424,0.578715,10760,6590,6590
467944026,117302771,1046,3,f,133004000,0,17088300000,0,0,0,0,0.16293,0,0,0,0,0,0
467939024,117302771,931,2,f,428795000,286573,24482900000,65850300,0.000668322,229.785,0.153571,0.525274,0.000351052,0.00181619,0.47436,9140,6420,6640
467933656,117302771,477,1,f,19541900000,1996430,2557690000000,738874000,0.000102162,370.097,0.0378098,23.9388,0.00244563,0.0126526,0.489699,5300,3230,5440
467933380,117302771,147,1,f,7392600,1746.09,517125000,643404,0.000236194,368.483,0.0870335,0.00905593,2.13896e-06,1.1066e-05,0.0886235,10840,4260,4650
467933348,117302771,97,1,f,197117000,0,32545600000,0,0,0,0,0.241468,0,0,0,0,0,0
467935007,117302771,1009,1,f,20857700000,4246430,564517000000,1598340000,0.000203591,376.395,0.0766306,25.5507,0.00520188,0.0269123,0.744969,7580,2660,5660
467933586,117302771,413,1,f,108280000,0,86086600,0,0,0,0,0.132643,0,0,0,0,0,0
467943538,117302771,967,3,f,11121900000,7403460,263004000000,2235910000,0.000665666,302.008,0.201037,13.6243,0.00906924,0.0469203,0.662032,8840,5580,6580
467934808,117302771,961,1,f,5772140000,54191,999647000000,13695500,9.38838e-06,252.726,0.00237269,7.07087,6.6384e-05,0.000343442,0.263219,4450,5800,2080
467935592,117302771,2,2,f,55739700,8259.52,4222610000,2491020,0.00014818,301.594,0.0446903,0.0682811,1.01179e-05,5.23457e-05,0.131666,4520,3690,8600
467937976,117302771,699,2,f,68400,0,1733560,0,0,0,0,8.379e-05,0,0,0,0,0,0
