id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467735604,139426984,466,3,f,484708000,114006,33756200000,32528400,0.000235205,285.322,0.0671092,0.593767,0.000139657,0.00105177,0.226752,6260,1920,6800
467734609,139426984,68,3,f,565819000,3838130,89598500000,1899250000,0.00678331,494.838,3.35664,0.693129,0.00470171,0.0354089,0.577573,2180,3320,5960
467734676,139426984,104,3,f,2411600000,3828460,428313000000,1350440000,0.00158752,352.737,0.559978,2.9542,0.00468987,0.0353197,0.518066,4650,4800,2660
467737637,139426984,927,3,t,30436.2,30436.2,274290000,274290000,1,9011.96,9011.96,3.72844e-05,3.72844e-05,0.000280791,0.967233,5140,2210,6430
467733355,139426984,711,2,f,134024000,0,15925500000,0,0,0,0,0.16418,0,0,0,0,0,0
467733468,139426984,784,2,f,1764760000,41107300,63152400000,17843400000,0.0232934,434.07,10.111,2.16183,0.0503564,0.379238,0.987057,5720,3870,7330
467736320,139426984,772,3,f,510491000,117588000,308132000000,181661000000,0.230342,1544.9,355.855,0.625351,0.144045,1.08481,1,5290,1830,6030
467732290,139426984,156,2,f,367270000,359726,63604000000,140257000,0.000979459,389.898,0.38189,0.449906,0.000440665,0.00331868,0.271178,8670,2690,9680
467735356,139426984,344,3,f,410760000,97106.4,60619900000,34278800,0.000236407,353.003,0.0834523,0.503181,0.000118955,0.000895862,0.295663,5210,5080,2300
467731003,139426984,354,1,f,12751300000,423851,762074000000,78695600,3.32399e-05,185.668,0.0061716,15.6203,0.000519217,0.00391026,0.45419,11020,5200,5450
467736078,139426984,672,3,f,22883400000,643715000,4526420000000,748042000000,0.0281303,1162.07,32.6893,28.0321,0.788551,5.93864,1,4860,2980,6870
467733011,139426984,607,2,f,603722000,3355.66,65691000000,375488,5.55828e-06,111.897,0.000621955,0.739559,4.11068e-06,3.09578e-05,0.053485,11650,5280,8120
467735247,139426984,298,3,f,301981000,177275,22614200000,44030700,0.00058704,248.376,0.145806,0.369926,0.000217161,0.00163546,0.414016,5000,6790,7090
467733255,139426984,670,2,f,160109000,1713250,30366100000,662237000,0.0107005,386.539,4.13616,0.196134,0.00209873,0.0158057,0.388033,7100,390,7000
467732403,139426984,222,2,f,7367400,214.89,156407000,23773.4,2.91677e-05,110.631,0.00322683,0.00902507,2.6324e-07,1.98248e-06,0.0271199,11530,6800,5720
467730947,139426984,272,1,f,30553200,0,2082840000,0,0,0,0,0.0374277,0,0,0,0,0,0
467731797,139426984,990,1,f,118723000,0,20355200000,0,0,0,0,0.145435,0,0,0,0,0,0
467736535,139426984,869,3,f,41522400,42158.7,7497320000,20181200,0.00101532,478.696,0.486031,0.0508649,5.16443e-05,0.000388937,0.196649,10230,2300,8740
467736907,139426984,958,3,f,557415000,2380660,67359800000,1705470000,0.00427089,716.387,3.05961,0.682833,0.00291631,0.0219629,0.662523,7090,3440,6290
467731647,139426984,879,1,f,1548400000,16331600,310127000000,7313860000,0.0105474,447.834,4.72351,1.89678,0.0200062,0.150668,0.653763,7340,980,4700
467731197,139426984,510,1,f,44676000,131802,6300510000,43738800,0.00295018,331.851,0.979021,0.0547281,0.000161458,0.00121595,0.336707,6890,1320,4430
467731146,139426984,453,1,f,13800300000,2567450,2687840000000,783719000,0.000186042,305.253,0.0567899,16.9054,0.00314512,0.0236861,0.397672,4890,4190,2420
467732672,139426984,412,2,f,312751000,1115050,69179200000,513655000,0.0035653,460.655,1.64238,0.38312,0.00136594,0.010287,0.399228,2460,3320,6640
467734396,139426984,312782612,2,f,51101100,10711.3,11646900000,5090320,0.000209609,475.231,0.0996127,0.0625988,1.31213e-05,9.88173e-05,0.120848,7430,1150,8510
467735541,139426984,441,3,f,16779600,1618260,4151260000,1386720000,0.0964421,856.918,82.6429,0.020555,0.00198237,0.0149294,0.61675,8000,1110,7050
467730965,139426984,302,1,f,972832000,71683.4,208316000000,20080700,7.36852e-05,280.13,0.0206414,1.19172,8.78122e-05,0.00066132,0.187366,8890,1900,4150
467732985,139426984,595,2,f,77428800,1643820,4946590000,608283000,0.0212301,370.042,7.85604,0.0948503,0.00201368,0.0151652,0.613014,7380,3660,6250
467735457,139426984,394,3,f,716819000,66555400,207273000000,55579800000,0.0928482,835.09,77.5367,0.878104,0.0815304,0.614011,0.993511,7990,320,7420
467731303,139426984,607,1,f,603722000,4379.97,59684300000,688783,7.25494e-06,157.258,0.00114089,0.739559,5.36546e-06,4.04077e-05,0.0590768,11700,5110,3420
467731522,139426984,778,1,f,928130000,159.894,221180000000,74620.1,1.72275e-07,466.685,8.03984e-05,1.13696,1.9587e-07,1.47511e-06,0.0173138,9880,1150,3810
467736323,139426984,773,3,f,317153000,4105.24,44164000000,2142500,1.2944e-05,521.893,0.0067554,0.388512,5.02892e-06,3.78732e-05,0.189914,12430,5860,5400
467734951,139426984,171,3,f,448555000,10646200,97932600000,6553900000,0.0237344,615.609,14.6111,0.549479,0.0130416,0.0982172,0.565724,3500,2170,5830
467731640,139426984,867,1,f,392236000,1.99481,44151800000,308.707,5.08573e-09,154.755,7.87043e-07,0.480489,2.44364e-09,1.84032e-08,0.00197026,10360,3860,3920
467732635,139426984,388,2,f,1455300,0,74229400,0,0,0,0,0.00178274,0,0,0,0,0,0
467730897,139426984,188,1,f,65914200,207.026,4675130000,76400.3,3.14084e-06,369.037,0.00115909,0.0807449,2.53607e-07,1.90993e-06,0.0232626,2220,3520,4760
467732220,139426984,105,2,f,66310200,327.369,2317800000,18581.3,4.93693e-06,56.7595,0.000280217,0.08123,4.01027e-07,3.02016e-06,0.0341821,10080,6610,6850
467733669,139426984,909,2,f,5163330000,9849480,638284000000,3761510000,0.00190758,381.899,0.728505,6.32507,0.0120656,0.090867,0.763293,9100,4250,10310
467735626,139426984,478,3,f,343930000,4502440,74737500000,3627490000,0.0130912,805.672,10.5472,0.421314,0.00551549,0.0415376,0.766241,6700,1310,6900
467733597,139426984,862,2,f,483763000,105510,76912000000,31722000,0.000218104,300.653,0.0655736,0.592609,0.00012925,0.000973393,0.271837,5370,3750,9150
467730856,139426984,126,1,f,61705800,337.197,4111210000,83024.6,5.46459e-06,246.22,0.00134549,0.0755896,4.13066e-07,3.11083e-06,0.0452819,7620,6190,5620
467731167,139426984,477,1,f,19541900000,131307000,2989240000000,76467800000,0.00671928,582.357,3.91302,23.9388,0.160852,1.21139,0.870135,5060,2750,4030
467736526,139426984,863,3,f,379701000,146744,8336320000,39633900,0.000386473,270.089,0.104382,0.465134,0.000179762,0.0013538,0.398739,8980,5100,6530
467731962,139426984,1114,1,f,34484400,0,6788340000,0,0,0,0,0.0422434,0,0,0,0,0,0
467736206,139426984,714,3,f,3601550000,84814400,814360000000,50880800000,0.0235494,599.907,14.1275,4.4119,0.103898,0.782461,0.750411,2750,3430,6520
467734834,139426984,157,3,f,603945000,280686,44785300000,100827000,0.000464754,359.216,0.166947,0.739833,0.00034384,0.00258948,0.412691,5840,6670,6920
467735901,139426984,607,3,f,1207440000,7735.63,125375000000,1064270,6.40661e-06,137.58,0.000881425,1.47912,9.47614e-06,7.13655e-05,0.0590768,11700,5110,3420
467733509,139426984,805,2,f,78416100,14906700,31000600000,15943600000,0.190098,1069.56,203.321,0.0960597,0.0182607,0.137523,0.999998,8160,310,7430
467731217,139426984,528,1,f,23074300000,103487,4518950000000,22158200,4.48494e-06,214.117,0.0009603,28.266,0.000126771,0.000954724,0.164765,11200,6090,1910
467736874,139426984,944,3,f,832667000,0,153010000000,0,0,0,0,1.02002,0,0,0,0,0,0
467734486,139426984,15,3,f,241969000,154484,41057500000,65682200,0.000638447,425.171,0.271449,0.296412,0.000189243,0.0014252,0.224057,5960,4750,5900
467731611,139426984,843,1,f,421954000,7694.58,72103900000,3083360,1.82356e-05,400.719,0.00730733,0.516894,9.42586e-06,7.09868e-05,0.0712064,9450,3460,2720
467730967,139426984,304,1,f,239686000,1357220,46534500000,640672000,0.0056625,472.046,2.67296,0.293616,0.0016626,0.0125212,0.467231,3570,2450,5480
467730964,139426984,301,1,f,319407000,4447.02,22254900000,959791,1.39227e-05,215.828,0.00300491,0.391274,5.4476e-06,4.10263e-05,0.166432,5520,4110,4370
467737561,139426984,1021,2,t,86102.2,86102.2,399087000,399087000,1,4635.04,4635.04,0.000105475,0.000105475,0.000794341,0.986767,5140,2150,6440
467732584,139426984,364,2,f,27891900,63297.7,3370030000,25084000,0.00226939,396.286,0.899329,0.0341676,7.75397e-05,0.000583957,0.296725,7170,5670,7050
467737185,139426984,1080,3,f,19882300000,1362840,3850600000000,1444360000,6.85456e-05,1059.82,0.0726458,24.3558,0.00166948,0.012573,0.816924,5520,2430,5730
467731401,139426984,677,1,f,858344000,3992220,133600000000,1467340000,0.00465107,367.549,1.7095,1.05147,0.00489047,0.0368305,0.495506,5250,4650,2140
467732302,139426984,164,2,f,577800,0,43884500,0,0,0,0,0.000707805,0,0,0,0,0,0
467735280,139426984,315,3,f,109808000000,2150430000,23442000000000,2727590000000,0.0195835,1268.4,24.8396,134.515,2.63427,19.8389,1,5100,1870,5680
467735813,139426984,574,3,f,641399000,5134390,28126400000,1374120000,0.00800498,267.631,2.14238,0.785714,0.00628962,0.0473676,0.632707,9210,5960,6490
467734201,139426984,1101,2,f,295286000,473767,52162500000,173517000,0.00160444,366.249,0.587625,0.361725,0.000580365,0.00437077,0.404312,4080,4630,8380
467733672,139426984,910,2,f,46476000,3192670,8651720000,1491460000,0.0686951,467.152,32.091,0.0569331,0.00391102,0.0294542,0.541217,2740,3320,6390
467734090,139426984,1060,2,f,18919800,7014.57,735378000,1086220,0.000370753,154.852,0.0574117,0.0231768,8.59284e-06,6.47133e-05,0.184951,8800,4590,5790
467734287,139426984,10703,2,f,1805030000,197188,333242000000,72673200,0.000109244,368.547,0.0402614,2.21116,0.000241556,0.00181917,0.41325,6930,2940,6590
467730809,139426984,36,1,f,194044000,40685.7,28740700000,6497620,0.000209673,159.703,0.0334854,0.237703,4.984e-05,0.000375349,0.281346,4500,4640,1580
467736433,139426984,819,3,f,59978800,8741200,24826500000,14428600000,0.145738,1650.64,240.561,0.0734741,0.010708,0.0806425,1,5190,2210,6410
467735483,139426984,412,3,f,625502000,1150960,136571000000,529549000,0.00184006,460.092,0.846598,0.76624,0.00140993,0.0106183,0.399228,2460,3320,6640
467734031,139426984,1038,2,f,550482000,293925,109702000000,115898000,0.00053394,394.311,0.210538,0.674341,0.000360058,0.00271162,0.369342,6460,2290,8570
467735553,139426984,444,3,f,1515540000,13927100,256584000000,9564030000,0.00918957,686.718,6.31064,1.85654,0.0170608,0.128486,0.66862,6410,3820,6380
467731274,139426984,587,1,f,13647600,44509.8,1576590000,16456300,0.00326136,369.724,1.2058,0.0167183,5.45245e-05,0.000410628,0.248745,7890,4320,5260
467735381,139426984,354,3,f,25515900000,770854,1598850000000,119144000,3.02108e-05,154.56,0.00466939,31.2569,0.000944297,0.00711157,0.45419,11020,5200,5450
467732729,139426984,442,2,f,220356000,46079900,95877100000,50309800000,0.209116,1091.79,228.311,0.269936,0.0564479,0.425113,0.999988,8030,180,6540
467731706,139426984,936,1,f,1693770000,492.618,313894000000,211946,2.9084e-07,430.244,0.000125132,2.07487,6.03457e-07,4.54468e-06,0.0227943,11960,1150,5180
467733409,139426984,750,2,f,31295700,76044.4,3494060000,26008100,0.00242987,342.011,0.831043,0.0383372,9.31544e-05,0.000701553,0.196321,10170,2270,9480
467734219,139426984,1107,2,f,338322000,0,17681200000,0,0,0,0,0.414444,0,0,0,0,0,0
467734975,139426984,181,3,f,345728000,4167870,56193200000,1777930000,0.0120553,426.579,5.14256,0.423517,0.00510564,0.0384509,0.470515,6320,4980,5580
467734738,139426984,126,3,f,123412000,1472.54,8439490000,340872,1.19319e-05,231.486,0.00276208,0.151179,1.80386e-06,1.3585e-05,0.0452819,7620,6190,5620
467731646,139426984,878,1,f,346000000,85240.2,45641700000,12904900,0.000246359,151.394,0.0372973,0.423851,0.000104419,0.000786389,0.200151,4580,3960,1420
467737044,139426984,1016,3,f,3520350000,129701,200856000000,24934700,3.68432e-05,192.248,0.00708301,4.31243,0.000158883,0.00119656,0.192003,2090,6280,5880
467731366,139426984,649,1,f,10369800,0,1460430000,0,0,0,0,0.012703,0,0,0,0,0,0
467732451,139426984,247,2,f,3961690000,1767610,657561000000,584999000,0.000446175,330.955,0.147664,4.85307,0.00216532,0.0163072,0.342197,8780,2040,10090
467733080,139426984,633,2,f,9162900,0,1423020000,0,0,0,0,0.0112246,0,0,0,0,0,0
467735871,139426984,596,3,f,952601000,1536580,91581600000,436076000,0.00161304,283.797,0.457774,1.16694,0.00188231,0.0141758,0.486557,4280,6370,5910
467731959,139426984,1113,1,f,38918700,214557,5603720000,67804000,0.00551295,316.019,1.7422,0.0476754,0.000262832,0.00197941,0.267891,6230,3960,4910
467731399,139426984,675,1,f,43911000,137968,5605960000,51099100,0.00314199,370.37,1.1637,0.053791,0.000169011,0.00127283,0.375372,4060,4690,3290
467731869,139426984,1039,1,f,30308400,0,2360940000,0,0,0,0,0.0371278,0,0,0,0,0,0
467737545,139426984,962,2,t,4263420,4262720,51978600000,51978100000,0.999836,12193.6,12191.6,0.00522269,0.00522184,0.039326,1,4880,1410,5830
467734233,139426984,1113,2,f,38918700,2729090,8695480000,1494050000,0.0701229,547.452,38.3889,0.0476754,0.00334314,0.0251774,0.548308,6130,3920,6400
467732488,139426984,298,2,f,150990000,156823,11039100000,41147200,0.00103863,262.38,0.272516,0.184963,0.000192108,0.00144678,0.414016,5000,6790,7090
467735086,139426984,226,3,f,923751000,979332,99508200000,242572000,0.00106017,247.691,0.262594,1.13159,0.00119968,0.00903489,0.394706,5580,6680,7010
467734320,139426984,182305713,2,f,31237200,121094,3510640000,42898900,0.00387659,354.262,1.37333,0.0382656,0.00014834,0.00111716,0.245608,7130,1550,8050
467737525,139426984,810,2,t,1788450,1788450,20424200000,20424200000,1,11420.1,11420.1,0.00219085,0.00219085,0.0164995,1,5120,2160,6280
467734948,139426984,170,3,f,650601000,272845,100614000000,130729000,0.000419373,479.133,0.200935,0.796986,0.000334235,0.00251715,0.516233,7510,3560,8190
467731494,139426984,753,1,f,423900,2876.42,49250000,836781,0.00678561,290.91,1.974,0.000519278,3.52361e-06,2.65366e-05,0.150875,7760,5790,5150
467733931,139426984,1007,2,f,2464120000,4040.88,557786000000,1145670,1.63989e-06,283.52,0.000464942,3.01854,4.95008e-06,3.72794e-05,0.0597876,10510,4090,9010
467731585,139426984,827,1,f,210684000,2198360,36091100000,903864000,0.0104344,411.155,4.29015,0.258088,0.00269298,0.0202811,0.508314,4280,3150,5270
467730983,139426984,328,1,f,496158000,0,98788800000,0,0,0,0,0.607794,0,0,0,0,0,0
467733015,139426984,608,2,f,71441100,925465,10326100000,318549000,0.0129542,344.205,4.45891,0.0875153,0.00113369,0.00853793,0.51564,2640,3260,6500
467733304,139426984,692,2,f,297112000,1923920,41893500000,744705000,0.00647542,387.077,2.50648,0.363962,0.0023568,0.0177493,0.351499,9120,3960,10200
467734303,139426984,182305697,2,f,204459000,4970.79,42313400000,1666830,2.43119e-05,335.325,0.00815239,0.250463,6.08922e-06,4.58583e-05,0.150344,6720,680,8140
467735531,139426984,437,3,f,1058410000,0,67449700000,0,0,0,0,1.29655,0,0,0,0,0,0
467736880,139426984,946,3,f,663755000,15246200,101291000000,7012150000,0.0229697,459.926,10.5644,0.8131,0.0186767,0.140655,0.636617,7690,4810,6010
467733567,139426984,840,2,f,2724230000,158618,128856000000,27629700,5.82249e-05,174.19,0.0101422,3.33719,0.000194307,0.00146334,0.27123,4850,6750,8540
467734426,139426984,312782640,2,f,16341300,16147.8,2911440000,7635810,0.000988161,472.869,0.467271,0.0200181,1.97811e-05,0.000148973,0.227949,9580,2390,9650
467732213,139426984,100,2,f,158861000,1140130,32492300000,452608000,0.00717691,396.979,2.84908,0.194604,0.00139666,0.0105183,0.482036,8860,5410,6060
467734206,139426984,1102,2,f,558433000,228741,81847600000,71637700,0.000409613,313.182,0.128283,0.68408,0.000280208,0.00211027,0.356277,4970,4180,9100
467733121,139426984,653,2,f,9112500,2021.25,765470000,452797,0.000221811,224.018,0.0496896,0.0111628,2.47603e-06,1.86472e-05,0.0828983,10730,5130,5980
467732492,139426984,304,2,f,239686000,8755910,50878200000,5135940000,0.0365307,586.569,21.4278,0.293616,0.010726,0.0807782,0.585438,3460,2650,5920
467737246,139426984,1101,3,f,590571000,738313,106171000000,269018000,0.00125017,364.369,0.455522,0.723449,0.000904433,0.00681135,0.404312,4080,4630,8380
467735612,139426984,469,3,f,34115400,2271250,6891120000,1376240000,0.0665756,605.939,40.3407,0.0417914,0.00278228,0.0209536,0.664925,8420,1160,7360
467736831,139426984,928,3,f,6305080000,44516.3,1435970000000,10805000,7.06038e-06,242.72,0.00171369,7.72373,5.45324e-05,0.000410688,0.108138,10280,4110,7690
467732659,139426984,402,2,f,319438000,4313360,55286600000,1552730000,0.013503,359.982,4.86082,0.391311,0.00528386,0.0397932,0.590997,8210,1860,9550
467737509,139426984,688,2,t,108400000,108394000,1273980000000,1273980000000,0.999953,11753.2,11752.6,0.132789,0.132783,1,1,5080,1830,5720
467731925,139426984,1086,1,f,44656200,4870.01,9775870000,1813170,0.000109056,372.313,0.0406028,0.0547038,5.96576e-06,4.49286e-05,0.157243,7120,750,3980
467734698,139426984,114,3,f,174424000,30.9224,9093190000,4738.97,1.77283e-07,153.254,2.71693e-05,0.213669,3.78799e-08,2.85276e-07,0.00395281,10380,6850,4370
467736328,139426984,774,3,f,347546000,26966400,105886000000,26460000000,0.0775909,981.221,76.1338,0.425744,0.0330338,0.24878,0.870816,7720,560,6820
467731788,139426984,985,1,f,8038890000,5254630,1481230000000,2093680000,0.000653651,398.444,0.260443,9.84765,0.00643693,0.048477,0.620927,6460,1450,4750
467734431,139426984,312782644,2,f,164270000,345661,28784300000,144630000,0.00210423,418.415,0.880442,0.201231,0.000423435,0.00318892,0.252052,9580,2430,9400
467730863,139426984,135,1,f,18410400,0,1057810000,0,0,0,0,0.0225527,0,0,0,0,0,0
467735829,139426984,580,3,f,125107000,178828,10249400000,52839300,0.0014294,295.476,0.422352,0.153256,0.000219064,0.00164979,0.445566,8800,3570,7580
467731213,139426984,525,1,f,90906300,753551,9842760000,285448000,0.00828931,378.804,3.14002,0.11136,0.0009231,0.00695193,0.426987,7910,5570,5520
467737418,139426984,312782608,3,f,238408000,248408,43615900000,88441200,0.00104195,356.031,0.370965,0.29205,0.0003043,0.00229171,0.274128,7930,1210,9370
467730791,139426984,7,1,f,496574000,89.1541,40289800000,34568.4,1.79538e-07,387.738,6.96138e-05,0.608303,1.09214e-07,8.22497e-07,0.0104358,9740,5290,3680
467731875,139426984,1045,1,f,46372500,492149,5868280000,153758000,0.0106129,312.422,3.31572,0.0568063,0.000602882,0.00454035,0.417235,6570,4630,1740
467731558,139426984,806,1,f,741623000,0,125108000000,0,0,0,0,0.908489,0,0,0,0,0,0
467731664,139426984,904,1,f,753540000,273731,80626800000,76455500,0.000363261,279.308,0.101462,0.923087,0.000335321,0.00252533,0.335859,4900,6950,4950
467731467,139426984,725,1,f,15439500,0,1157460000,0,0,0,0,0.0189134,0,0,0,0,0,0
467732128,139426984,17,2,f,942571000,46219800,285742000000,46278200000,0.0490359,1001.26,49.0979,1.15465,0.0566192,0.426404,0.751545,8300,2480,5950
467731613,139426984,844,1,f,1713780000,3232210,276893000000,1288720000,0.00188601,398.713,0.751976,2.09938,0.00395946,0.029819,0.620927,6460,1450,4750
467735371,139426984,350,3,f,27558000,0,2039810000,0,0,0,0,0.0337585,0,0,0,0,0,0
467731556,139426984,805,1,f,78416100,184327,12514300000,74837000,0.00235062,406.002,0.954358,0.0960597,0.0002258,0.00170052,0.383951,9060,380,4360
467732026,139426984,1128,1,f,237541000,4.66885,56759400000,2340.05,1.9655e-08,501.205,9.85117e-06,0.290987,5.71934e-09,4.30728e-08,0.0026765,6780,950,4410
467737083,139426984,1031,3,f,382171000,1733460,14274400000,998162000,0.00453584,575.819,2.61182,0.468159,0.00212349,0.0159922,0.720383,6820,5180,7530
467733460,139426984,780,2,f,141285000,36622.2,17008900000,29857500,0.000259208,815.284,0.211329,0.173074,4.48622e-05,0.00033786,0.553215,7530,5980,7370
467733589,139426984,854,2,f,427295000,52443.2,90990700000,21303200,0.000122733,406.214,0.0498559,0.523436,6.42429e-05,0.000483818,0.20907,6700,650,7990
467732159,139426984,44,2,f,770998000,41999700,138770000000,18859300000,0.0544745,449.033,24.4609,0.944472,0.0514497,0.387471,0.680072,4240,3300,6020
467730998,139426984,347,1,f,66788100,5101.8,6633600000,1538960,7.63879e-05,301.65,0.0230424,0.0818154,6.24971e-06,4.7067e-05,0.215319,6350,6050,5480
467731804,139426984,996,1,f,275957000,60287.7,45891000000,17315100,0.000218468,287.207,0.0627455,0.338047,7.38525e-05,0.000556188,0.344771,2750,4690,3580
467732359,139426984,197,2,f,4877100,26526.8,371091000,9325100,0.00543905,351.535,1.91202,0.00597445,3.24953e-05,0.000244725,0.207736,8150,5100,5810
467733038,139426984,616,2,f,132114000,104091,15436400000,39377400,0.000787891,378.297,0.298057,0.161839,0.000127512,0.000960301,0.323681,9750,3660,7030
467735885,139426984,600,3,f,846533000,205939,130384000000,62064700,0.000243274,301.374,0.0733163,1.037,0.000252276,0.00189991,0.265829,8770,2110,9980
467732969,139426984,588,2,f,233312000,108034000,332670000000,285116000000,0.463046,2639.13,1222.04,0.285807,0.132342,0.996676,1,5140,1560,5710
467733863,139426984,983,2,f,6421230000,130327000,500992000000,141453000000,0.0202962,1085.38,22.029,7.866,0.15965,1.20234,1,5230,2620,6200
467734211,139426984,1105,2,f,87523200,410.283,11320900000,116293,4.6877e-06,283.447,0.00132871,0.107216,5.02596e-07,3.78509e-06,0.0376553,6430,6080,8630
467734035,139426984,1039,2,f,30308400,0,3663450000,0,0,0,0,0.0371278,0,0,0,0,0,0
467737055,139426984,1020,3,f,1066640000,5401110,166676000000,2876640000,0.00506366,532.601,2.69691,1.30664,0.00661636,0.0498283,0.756539,7340,3220,6820
467737541,139426984,935,2,t,10116400,10116400,134156000000,134156000000,1,13261.3,13261.3,0.0123926,0.0123926,0.0933292,1,5020,1710,5740
467730821,139426984,62,1,f,480963000,304547,11231200000,99107700,0.000633203,325.427,0.206061,0.589179,0.00037307,0.00280962,0.461146,10050,4290,5550
467732686,139426984,421,2,f,67813200,4035790,9133340000,1359540000,0.0595134,336.871,20.0483,0.0830712,0.00494385,0.0372325,0.474865,9310,1610,9480
467735336,139426984,338,3,f,20016000,3224.26,1440690000,732630,0.000161084,227.224,0.0366022,0.0245196,3.94972e-06,2.97457e-05,0.0601788,5990,3270,5510
467730867,139426984,141,1,f,995206000,52391.7,106842000000,18352100,5.26441e-05,350.286,0.0184405,1.21913,6.41799e-05,0.000483343,0.215319,6350,6050,5480
467731381,139426984,661,1,f,364604000,6172.52,19834300000,1011080,1.69294e-05,163.804,0.0027731,0.446639,7.56133e-06,5.6945e-05,0.0955842,10460,6840,4320
467730795,139426984,12,1,f,15424200,44.7887,2196610000,14264.5,2.9038e-06,318.484,0.000924812,0.0188946,5.48662e-08,4.13201e-07,0.0146335,8210,5120,5690
467732400,139426984,218,2,f,487530000,26717100,99668300000,24182700000,0.0548009,905.14,49.6025,0.597224,0.0327284,0.24648,0.846803,6980,3180,6600
467733753,139426984,940,2,f,473834000,40394700,74614200000,29092700000,0.0852507,720.213,61.3986,0.580446,0.0494835,0.372664,1,5050,2370,6500
467731587,139426984,830,1,f,218139000,41911.2,25667000000,15547300,0.000192131,370.959,0.0712725,0.267221,5.13413e-05,0.000386655,0.15256,6860,5740,5030
467735644,139426984,485,3,f,22883400000,643715000,4526420000000,748042000000,0.0281303,1162.07,32.6893,28.0321,0.788551,5.93864,1,4860,2980,6870
467731831,139426984,1014,1,f,225770000,3257.64,24975500000,775584,1.4429e-05,238.082,0.00343528,0.276569,3.99061e-06,3.00535e-05,0.0574192,6860,3190,3410
467734781,139426984,140,3,f,402887000,18615.2,8261530000,7821560,4.62046e-05,420.17,0.0194138,0.493536,2.28037e-05,0.000171736,0.197567,10270,3540,5910
467733044,139426984,619,2,f,176552000,9099.06,21970400000,1563340,5.15375e-05,171.814,0.00885486,0.216276,1.11463e-05,8.3944e-05,0.136771,5820,7180,7620
467732145,139426984,33,2,f,577694000,11437600,113306000000,5193210000,0.0197988,454.046,8.98956,0.707675,0.0140111,0.105519,0.610313,7990,1360,8040
467730836,139426984,93,1,f,27935100,0,66302800,0,0,0,0,0.0342205,0,0,0,0,0,0
467731582,139426984,826,1,f,851212000,356373,90385800000,103245000,0.000418666,289.709,0.121291,1.04273,0.000436557,0.00328775,0.335859,4900,6950,4950
467731634,139426984,859,1,f,5989500,0,254740000,0,0,0,0,0.00733714,0,0,0,0,0,0
467731465,139426984,723,1,f,738396000,265239,144986000000,109856000,0.00035921,414.177,0.148776,0.904535,0.000324918,0.00244698,0.275429,2540,3930,4680
467734768,139426984,135,3,f,36820800,0,2177180000,0,0,0,0,0.0451055,0,0,0,0,0,0
467731633,139426984,857,1,f,216560000,3437770,30303600000,1281610000,0.0158744,372.804,5.91805,0.265286,0.00421126,0.0317153,0.495506,5250,4650,2140
467732155,139426984,41,2,f,139830000,14185800,38124400000,10160800000,0.10145,716.268,72.6654,0.171292,0.0173776,0.130872,0.994292,8060,330,7520
467733841,139426984,977,2,f,135130000,715283,19140400000,289956000,0.00529331,405.373,2.14577,0.165534,0.000876222,0.00659889,0.583132,9630,3020,9630
467736530,139426984,864,3,f,4940980000,33023300,684691000000,22020800000,0.00668355,666.826,4.45677,6.0527,0.0404536,0.304659,0.74243,7740,4310,6700
467736286,139426984,754,3,f,3417520000,226937,407708000000,67742000,6.64039e-05,298.506,0.019822,4.18646,0.000277997,0.00209362,0.312505,3510,6560,6630
467736822,139426984,924,3,f,785259000,13739500,19826700000,3775160000,0.0174968,274.767,4.80754,0.961942,0.0168309,0.126755,0.740571,8650,5570,6550
467735218,139426984,281,3,f,112484000,14144300,35876200000,13474800000,0.125745,952.667,119.793,0.137793,0.0173268,0.130489,0.993511,7990,320,7420
467732528,139426984,337,2,f,887950000,7761270,199909000000,5933640000,0.00874066,764.52,6.6824,1.08774,0.00950755,0.0716021,0.766241,6700,1310,6900
467733094,139426984,639,2,f,258053000,4669.46,29214700000,798047,1.80949e-05,170.908,0.00309256,0.316115,5.72008e-06,4.30784e-05,0.12648,5490,7190,8050
467732795,139426984,478,2,f,171965000,4405980,39142600000,3592440000,0.0256214,815.355,20.8906,0.210657,0.00539733,0.0406477,0.766241,6700,1310,6900
467734724,139426984,121,3,f,22003200,312766,3220410000,114340000,0.0142146,365.577,5.19652,0.0269539,0.000383139,0.00288545,0.318701,8800,2140,9100
467731592,139426984,832,1,f,504597000,322907,12602000000,104495000,0.000639932,323.608,0.207087,0.618131,0.000395562,0.002979,0.461146,10050,4290,5550
467735378,139426984,353,3,f,3251080000,157435,662694000000,27670000,4.84256e-05,175.755,0.00851103,3.98257,0.000192858,0.00145243,0.268971,5430,2720,10100
467734730,139426984,122,3,f,116098000,0,5583090000,0,0,0,0,0.14222,0,0,0,0,0,0
467736770,139426984,902,3,f,200896000,175208,36585900000,81882300,0.000872132,467.343,0.407585,0.246098,0.00021463,0.00161639,0.241933,9960,2460,9170
467736780,139426984,905,3,f,164509000,702599,25478700000,222098000,0.00427088,316.109,1.35006,0.201524,0.000860684,0.00648187,0.371982,8530,1580,9530
