id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465007256,301538025,721,2,f,429577000,10645700,66335000000,5136920000,0.0247819,482.533,11.9581,0.526232,0.013041,0.12079,0.610219,8450,1240,8970
465006847,301538025,456,2,f,1836900,60367.8,144156000,20775400,0.032864,344.147,11.31,0.0022502,7.39506e-05,0.000684951,0.234366,8840,2810,9700
465004791,301538025,589,1,f,694349000,2037720,53705700000,785424000,0.00293473,385.442,1.13117,0.850578,0.00249621,0.0231206,0.434569,3850,4240,5080
465005933,301538025,312782624,1,f,19251900,632024,2282020000,253173000,0.0328292,400.575,13.1506,0.0235836,0.00077423,0.00717113,0.38899,7780,1640,2860
465004010,301538025,133,1,f,38626200,0,1307180000,0,0,0,0,0.0473171,0,0,0,0,0,0
465007423,301538025,849,2,f,19242000,508079,1238390000,177754000,0.0264047,349.856,9.23783,0.0235715,0.000622397,0.00576481,0.506329,4900,4320,9060
465005630,301538025,1006,1,f,56410200,0,5061590000,0,0,0,0,0.0691025,0,0,0,0,0,0
465004620,301538025,463,1,f,2495940000,7745.73,266653000000,2077330,3.10333e-06,268.191,0.000832286,3.05752,9.48852e-06,8.78853e-05,0.165919,6040,2330,4970
465008339,301538025,287,3,f,7077600,0,342551000,0,0,0,0,0.00867006,0,0,0,0,0,0
465007079,301538025,625,2,f,431601000,3948900,75188800000,2178610000,0.00914942,551.702,5.04775,0.528712,0.0048374,0.0448054,0.494692,5010,2320,8130
465009628,301538025,943,3,f,4653320000,6388160,603651000000,2848790000,0.00137282,445.949,0.612207,5.70031,0.00782549,0.0724819,0.484616,4270,1610,6980
465006895,301538025,491,2,f,251901000,1080.98,13486900000,501331,4.29128e-06,463.776,0.00199019,0.308579,1.3242e-06,1.22651e-05,0.041802,7790,6250,5700
465006809,301538025,437,2,f,529204000,0,17628900000,0,0,0,0,0.648276,0,0,0,0,0,0
465007217,301538025,699,2,f,68400,13802.6,13700100,6252600,0.201793,453.001,91.4123,8.379e-05,1.69082e-05,0.000156609,0.375052,3370,3310,6760
465007600,301538025,972,2,f,790097000,85193600,167196000000,58759900000,0.107827,689.721,74.3704,0.967869,0.104362,0.966632,0.892028,3490,3130,6520
465008004,301538025,48,3,f,1986340000,69395500,311627000000,61004000000,0.0349364,879.077,30.7118,2.43326,0.0850095,0.787382,0.947416,4420,2440,6440
465009487,301538025,851,3,f,579715000,45.4064,28879700000,22397.4,7.83253e-08,493.265,3.86352e-05,0.710151,5.56228e-08,5.15194e-07,0.0203329,8370,2150,6990
465010136,301538025,127,2,t,4168730,4168300,28417400000,28417000000,0.999897,6817.42,6816.72,0.00510669,0.00510617,0.0472948,1,6340,4650,5910
465006164,301538025,127,2,f,146324000,34148200,106708000000,79224500000,0.233374,2320.02,541.433,0.179247,0.0418316,0.387456,1,6340,4650,5910
465007497,301538025,906,2,f,99201600,9112960,13565800000,4078940000,0.0918631,447.598,41.1177,0.121522,0.0111634,0.103398,0.777381,7340,1130,6750
465007958,301538025,9,3,f,150849000,8876590,24452500000,4923850000,0.0588442,554.7,32.6409,0.18479,0.0108738,0.100716,0.802952,7080,1450,7900
465005438,301538025,905,1,f,82254600,19022.4,9137360000,7218840,0.000231262,379.492,0.0877621,0.100762,2.33024e-05,0.000215834,0.180485,8200,1690,1580
465006877,301538025,478,2,f,171965000,8573060,28654500000,4912170000,0.0498536,572.977,28.5649,0.210657,0.010502,0.0972725,0.625634,6490,1440,6910
465010178,301538025,1129,2,t,70620500,69439900,559720000000,559100000000,0.983282,8051.57,7916.97,0.0865101,0.0850639,0.787886,1,6440,4380,5700
465008702,301538025,482,3,f,308014000,1984.94,2390690000,304877,6.44431e-06,153.595,0.000989815,0.377317,2.43155e-06,2.25217e-05,0.0407359,9200,3280,3380
465006775,301538025,414,2,f,34783200,0,3449270000,0,0,0,0,0.0426094,0,0,0,0,0,0
465008808,301538025,571,3,f,948891000,5912680,107708000000,4079420000,0.00623115,689.945,4.29915,1.16239,0.00724303,0.067087,0.941436,6460,4880,5680
465003915,301538025,36,1,f,194044000,70188.2,17817900000,28126600,0.000361713,400.731,0.14495,0.237703,8.59805e-05,0.000796376,0.225007,3570,4440,2270
465004625,301538025,467,1,f,1463260000,22877.1,82798700000,8641140,1.56344e-05,377.72,0.00590542,1.79249,2.80244e-05,0.00025957,0.302544,6140,6450,4900
465006225,301538025,156,2,f,367270000,20648900,55185600000,9274710000,0.0562228,449.162,25.2531,0.449906,0.025295,0.234289,0.669485,7490,2690,9520
465006108,301538025,96,2,f,264705000,0,24191900000,0,0,0,0,0.324264,0,0,0,0,0,0
465006820,301538025,443,2,f,425837000,7318170,5836790000,2490210000,0.0171854,340.277,5.84779,0.52165,0.00896475,0.0830341,0.685879,8510,1640,7330
465007449,301538025,873,2,f,335367000,2343350,35436900000,1055880000,0.00698741,450.586,3.14843,0.410825,0.0028706,0.0265883,0.608451,7210,1640,9830
465008238,301538025,233,3,f,197275000,3735180,31186900000,1880060000,0.0189339,503.338,9.53015,0.241661,0.00457559,0.0423804,0.588476,7980,1820,9250
465008844,301538025,588,3,f,493553000,3461990,55106500000,1628580000,0.00701443,470.417,3.29971,0.604602,0.00424094,0.0392808,0.528589,4670,2940,5940
465004631,301538025,470,1,f,84277800,9746.57,5412320000,3012050,0.000115648,309.037,0.0357396,0.10324,1.19395e-05,0.000110587,0.0904094,7340,5260,3870
465010152,301538025,366,2,t,227798,227788,770772000,770766000,0.999958,3383.7,3383.56,0.000279052,0.00027904,0.00258455,0.986314,6500,4590,6150
465004670,301538025,502,1,f,2034330000,179149,204143000000,70165400,8.8063e-05,391.659,0.0344907,2.49205,0.000219458,0.00203268,0.314245,9290,3890,1820
465005573,301538025,966,1,f,205574000,839716,16803300000,300498000,0.00408473,357.856,1.46175,0.251829,0.00102865,0.00952767,0.317556,6690,6420,2250
465006272,301538025,181,2,f,171830000,4575320,31703900000,3148140000,0.026627,688.07,18.3213,0.210492,0.00560477,0.0519129,0.883724,6290,5020,5760
465007419,301538025,847,2,f,327571000,2733480,50237000000,1323100000,0.00834468,484.036,4.03912,0.401275,0.00334851,0.0310148,0.41602,7880,2910,9910
465008194,301538025,209,3,f,127017000,0,4526050000,0,0,0,0,0.155596,0,0,0,0,0,0
465004198,301538025,181,1,f,172864000,926018,24509100000,772333000,0.00535692,834.037,4.46787,0.211758,0.00113437,0.0105069,0.941436,6460,4880,5680
465003885,301538025,9,1,f,75424500,1033330,10411000000,546369000,0.0137001,528.748,7.24392,0.092395,0.00126582,0.0117244,0.465316,6940,1270,4490
465009606,301538025,930,3,f,368577000,5288.45,23163500000,1677390,1.43483e-05,317.179,0.00455098,0.451507,6.47835e-06,6.00043e-05,0.0704213,7510,3590,5360
465009365,301538025,788,3,f,645133000,158557,55528600000,53772200,0.000245775,339.134,0.0833506,0.790287,0.000194233,0.00179904,0.232959,7620,6710,8930
465008265,301538025,247,3,f,7923390000,66025400,1013220000000,28745600000,0.00833297,435.373,3.62795,9.70615,0.0808811,0.749143,0.669485,7490,2690,9520
465008718,301538025,494,3,f,119734000,151.069,8028730000,46839.4,1.2617e-06,310.053,0.000391195,0.146674,1.8506e-07,1.71408e-06,0.0236866,8600,2560,7540
465005186,301538025,810,1,f,129384000,6699900,14768700000,3243490000,0.0517831,484.11,25.0687,0.158495,0.00820738,0.0760191,0.617781,4190,2610,5010
465007543,301538025,935,2,f,246943000,15702000,31454700000,7066030000,0.0635854,450.01,28.614,0.302505,0.0192349,0.178159,0.634188,3450,1960,5780
465006053,301538025,56,2,f,1851910000,172289000,425572000000,142242000000,0.0930328,825.6,76.8079,2.2686,0.211054,1.95484,0.973961,3710,5550,6880
465004659,301538025,493,1,f,3723120000,112838000,464760000000,56486200000,0.0303073,500.597,15.1717,4.56082,0.138226,1.28029,0.676144,4110,6190,4060
465005638,301538025,1011,1,f,1786040000,4529880,224431000000,1841900000,0.00253627,406.612,1.03128,2.1879,0.0055491,0.0513974,0.431796,7550,2840,1890
465008011,301538025,59,3,f,130353000,4230170,23498600000,4441880000,0.0324516,1050.05,34.0758,0.159683,0.00518196,0.0479968,1,6520,4370,5660
465009734,301538025,988,3,f,566278000,15213600,71357800000,6666490000,0.026866,438.192,11.7725,0.693691,0.0186367,0.172619,0.576099,7090,4780,10000
465005229,301538025,842,1,f,682975000,0,52286400000,0,0,0,0,0.836644,0,0,0,0,0,0
465007980,301538025,27,3,f,63815400,0,937152000,0,0,0,0,0.0781739,0,0,0,0,0,0
465009446,301538025,835,3,f,2806980000,69091100,243203000000,38010700000,0.024614,550.153,13.5415,3.43855,0.0846365,0.783928,0.992341,5780,5030,7020
465005734,301538025,1070,1,f,727375000,1207110,123102000000,602247000,0.00165954,498.917,0.827974,0.891034,0.00147871,0.0136962,0.322026,6230,2040,2770
465008216,301538025,222,3,f,14734800,0,243636000,0,0,0,0,0.0180501,0,0,0,0,0,0
465005536,301538025,948,1,f,712816000,1984.94,6791520000,304877,2.78464e-06,153.595,0.000427708,0.8732,2.43155e-06,2.25217e-05,0.0407359,9200,3280,3380
465006783,301538025,422,2,f,118133000,13589,3589530000,4061970,0.000115031,298.916,0.0343847,0.144713,1.66465e-05,0.000154185,0.176192,8220,4340,7660
465007640,301538025,1000,2,f,280081000,0,1760160000,0,0,0,0,0.343099,0,0,0,0,0,0
465004249,301538025,230,1,f,16420500,0,72731600,0,0,0,0,0.0201151,0,0,0,0,0,0
465005208,301538025,830,1,f,218139000,0,14068200000,0,0,0,0,0.267221,0,0,0,0,0,0
465008865,301538025,598,3,f,73866600,1334260,5351750000,428825000,0.0180632,321.394,5.80539,0.0904866,0.00163447,0.015139,0.541161,7270,3850,9780
465007375,301538025,814,2,f,103431000,4186550,12138100000,2118630000,0.0404768,506.056,20.4835,0.126703,0.00512852,0.0475018,0.566815,3320,4650,6720
465009417,301538025,818,3,f,1832350000,33571200,99847000000,16449200000,0.0183214,489.981,8.97711,2.24463,0.0411247,0.380908,0.849933,5570,4670,7190
465009981,301538025,1113,3,f,73595600,10291100,29027000000,18611000000,0.139833,1808.46,252.881,0.0901546,0.0126065,0.116765,1,6380,4430,5500
465009533,301538025,880,3,f,78462000,0,7048670000,0,0,0,0,0.096116,0,0,0,0,0,0
465010002,301538025,1132,3,f,2789200000,0,107973000000,0,0,0,0,3.41678,0,0,0,0,0,0
465009174,301538025,688,3,f,196058000000,3046570000,22379800000000,1645220000000,0.0155392,540.024,8.39153,240.171,3.73205,34.5673,0.996333,2600,4160,5620
465006004,301538025,23,2,f,261256000,3992740,21616100000,1727380000,0.0152829,432.63,6.61184,0.320038,0.00489111,0.0453028,0.666051,6030,6180,7850
465007816,301538025,1090,2,f,659646000,14129700,110491000000,7306030000,0.0214201,517.07,11.0757,0.808066,0.0173089,0.16032,0.601786,7050,2180,9520
465007588,301538025,965,2,f,172104000,238118,14178900000,84441500,0.00138357,354.62,0.490641,0.210828,0.000291695,0.00270176,0.34261,9580,820,6790
465004704,301538025,527,1,f,203940000,129596,15425300000,59187600,0.000635461,456.709,0.290221,0.249827,0.000158755,0.00147043,0.320041,8290,1800,1390
465005167,301538025,797,1,f,645783000,471191,42700800000,234252000,0.000729643,497.148,0.36274,0.791085,0.000577209,0.00534627,0.599394,6360,5250,4840
465007711,301538025,1047,2,f,363993000,20520100,82161700000,11805600000,0.0563748,575.322,32.4336,0.445892,0.0251371,0.232827,0.650302,6910,1670,9200
465005126,301538025,772,1,f,260301000,2071180,31929900000,1070650000,0.00795689,516.926,4.11312,0.318868,0.0025372,0.0235003,0.57793,6040,1730,5060
465008079,301538025,138,3,f,2165960000,28542.6,128077000000,9677760,1.31778e-05,339.064,0.00446811,2.65331,3.49647e-05,0.000323853,0.256717,6720,3610,6720
465006238,301538025,162,2,f,52154100,0,4368400000,0,0,0,0,0.0638888,0,0,0,0,0,0
465007007,301538025,576,2,f,2532600,0,103560000,0,0,0,0,0.00310244,0,0,0,0,0,0
465006968,301538025,541,2,f,1281640000,24953800,138455000000,10248800000,0.0194702,410.712,7.99665,1.57001,0.0305685,0.283134,0.591874,7500,4160,10100
465010026,301538025,312782550,3,f,77490000,587238,7767760000,282273000,0.00757824,480.68,3.64271,0.0949253,0.000719366,0.00666298,0.427375,7640,620,8340
465004914,301538025,649,1,f,10369800,163320,1103420000,63558900,0.0157496,389.168,6.12923,0.012703,0.000200067,0.00185308,0.345564,7960,2070,2210
465008401,301538025,315,3,f,109916000000,2543390000,14712900000000,1382490000000,0.0231393,543.563,12.5777,134.648,3.11566,28.8581,0.996333,2600,4160,5620
465004746,301538025,564,1,f,277240000,12633.5,18955900000,4882380,4.55689e-05,386.463,0.0176107,0.339619,1.5476e-05,0.000143344,0.163398,4830,4030,5450
465007467,301538025,888,2,f,325847000,431132,28796300000,170898000,0.00132311,396.392,0.524472,0.399162,0.000528137,0.00489176,0.372444,8040,4560,10260
465006026,301538025,38,2,f,112755000,0,6293260000,0,0,0,0,0.138125,0,0,0,0,0,0
465004373,301538025,322,1,f,11165500000,28739300,1512030000000,12687200000,0.00257394,441.458,1.13629,13.6777,0.0352057,0.326085,0.602629,5990,2720,2490
465006452,301538025,286,2,f,44030700,0,1011530000,0,0,0,0,0.0539376,0,0,0,0,0,0
465004572,301538025,436,1,f,121828000,1428.08,2608540000,553328,1.17221e-05,387.463,0.0045419,0.149239,1.7494e-06,1.62034e-05,0.0991039,6090,5620,4890
465008184,301538025,204,3,f,249628000,11879.6,9996950000,3330550,4.75893e-05,280.359,0.0133421,0.305794,1.45525e-05,0.00013479,0.130147,1810,3730,6760
465009177,301538025,689,3,f,27525600,0,508381000,0,0,0,0,0.0337189,0,0,0,0,0,0
465004310,301538025,287,1,f,3538800,0,204670000,0,0,0,0,0.00433503,0,0,0,0,0,0
465004696,301538025,520,1,f,216714000,1458680,25205400000,602337000,0.0067309,412.933,2.77941,0.265474,0.00178688,0.0165506,0.39444,7020,4130,1520
465003976,301538025,105,1,f,66310200,0,1217220000,0,0,0,0,0.08123,0,0,0,0,0,0
465009045,301538025,625,3,f,863203000,4281230,145182000000,2333360000,0.0049597,545.022,2.70315,1.05742,0.00524451,0.0485761,0.494692,5010,2320,8130
465009089,301538025,647,3,f,1755860000,523846,126560000000,189443000,0.000298341,361.639,0.107892,2.15093,0.000641711,0.00594371,0.438318,7100,6710,8390
465006001,301538025,22,2,f,724447000,43022100,124904000000,23596500000,0.0593862,548.472,32.5717,0.887447,0.0527021,0.488142,0.700059,7720,1530,8510
465007093,301538025,634,2,f,109252000,0,4833410000,0,0,0,0,0.133834,0,0,0,0,0,0
465007879,301538025,182305697,2,f,204459000,632214,29491600000,320496000,0.00309212,506.943,1.56753,0.250463,0.000774462,0.00717328,0.433351,6850,790,8420
465009883,301538025,1058,3,f,436867000,2525950,56575000000,1126590000,0.00578196,446.008,2.5788,0.535162,0.00309429,0.0286601,0.457572,4740,4430,9240
465005737,301538025,1073,1,f,14027500000,3802.02,1667490000000,927831,2.7104e-07,244.036,6.61436e-05,17.1837,4.65748e-06,4.31389e-05,0.328274,11250,3480,1580
465006594,301538025,351,2,f,670962000,6140200,65626100000,4742520000,0.00915134,772.373,7.06824,0.821928,0.00752174,0.0696685,0.885366,5550,5340,7050
465006470,301538025,295,2,f,728604000,66591000,155221000000,59190500000,0.0913953,888.866,81.2382,0.89254,0.0815739,0.755561,0.909418,6650,5480,8970
465003893,301538025,15,1,f,120984000,3763.03,11434900000,1087580,3.11035e-05,289.017,0.00898943,0.148206,4.60972e-06,4.26965e-05,0.155963,6110,4430,5510
465008528,301538025,370,3,f,12458800000,0,428337000000,0,0,0,0,15.262,0,0,0,0,0,0
465008746,301538025,525,3,f,181813000,9757.75,8429520000,3935560,5.36693e-05,403.326,0.0216462,0.22272,1.19532e-05,0.000110714,0.126746,7970,5940,6610
465007545,301538025,936,2,f,1693770000,0,253517000000,0,0,0,0,2.07487,0,0,0,0,0,0
465007856,301538025,1125,2,f,106813000,13552000,25054300000,9418860000,0.126876,695.014,88.1809,0.130846,0.0166013,0.153766,0.679706,3650,4570,7200
465008035,301538025,83,3,f,466288000,0,13216800000,0,0,0,0,0.571203,0,0,0,0,0,0
465007273,301538025,731,2,f,458226000,24012900,60126900000,12593200000,0.052404,524.433,27.4824,0.561327,0.0294158,0.272457,0.747547,3000,3340,6380
465004524,301538025,402,1,f,319438000,1056040,38636800000,447844000,0.00330593,424.078,1.40197,0.391311,0.00129365,0.0119821,0.480835,8410,2170,2130
465004578,301538025,440,1,f,84699900,5197760,6961800000,1813950000,0.0613667,348.987,21.4162,0.103757,0.00636725,0.0589753,0.589458,3730,4050,4090
465009933,301538025,1086,3,f,89312400,77922.4,12999000000,41342700,0.00087247,530.563,0.4629,0.109408,9.54549e-05,0.000884131,0.333592,6810,730,4090
465009257,301538025,726,3,f,5756080000,89682.8,491846000000,49459900,1.55805e-05,551.499,0.00859264,7.0512,0.000109861,0.00101757,0.438364,7550,2360,6600
465008589,301538025,398,3,f,423142000,0,10053800000,0,0,0,0,0.518349,0,0,0,0,0,0
465009527,301538025,877,3,f,180461000,0,1462430000,0,0,0,0,0.221064,0,0,0,0,0,0
465004292,301538025,269,1,f,68850000,26351.3,3955580000,8906600,0.000382735,337.995,0.129362,0.0843413,3.22804e-05,0.00029899,0.150636,10140,1950,2510
465006133,301538025,113,2,f,235825000,112253,31997800000,43118600,0.000476,384.121,0.182841,0.288886,0.00013751,0.00127365,0.213514,6090,720,7610
465006516,301538025,319,2,f,487648000,3959430,44286900000,1619560000,0.00811945,409.037,3.32116,0.597369,0.00485031,0.0449249,0.520544,7130,6240,8650
465004195,301538025,180,1,f,306517000,264445,37409400000,103543000,0.000862743,391.548,0.337805,0.375483,0.000323945,0.00300047,0.392697,4620,4780,2030
465005606,301538025,988,1,f,283139000,2716650,33715900000,1163180000,0.00959474,428.167,4.10815,0.346845,0.00332789,0.0308239,0.472439,7630,4360,1370
465008062,301538025,115,3,f,6532200,0,603168000,0,0,0,0,0.00800194,0,0,0,0,0,0
465006264,301538025,177,2,f,9795600,0,609075000,0,0,0,0,0.0119996,0,0,0,0,0,0
465009608,301538025,931,3,f,857590000,0,21941200000,0,0,0,0,1.05055,0,0,0,0,0,0
465006806,301538025,436,2,f,121828000,3980.9,1539960000,1374560,3.26765e-05,345.289,0.0112828,0.149239,4.8766e-06,4.51685e-05,0.121818,6350,5920,6540
465006987,301538025,558,2,f,149467000,6754890,19999700000,3077790000,0.0451933,455.638,20.5918,0.183097,0.00827474,0.076643,0.595858,5290,1900,9490
465006476,301538025,298,2,f,150990000,351002,6208040000,106296000,0.00232466,302.837,0.703994,0.184963,0.000429977,0.00398257,0.403868,5670,6170,7500
465005659,301538025,1027,1,f,80088300,80330.3,9018150000,28128100,0.00100302,350.156,0.351214,0.0981082,9.84046e-05,0.000911451,0.201619,8850,2960,1480
465008738,301538025,515,3,f,185920000,0,10130000000,0,0,0,0,0.227752,0,0,0,0,0,0
465007355,301538025,797,2,f,645783000,1048990,48293400000,590567000,0.00162437,562.986,0.914497,0.791085,0.00128501,0.0119022,0.607185,6320,5210,6590
465009296,301538025,752,3,f,1918360000,0,2609910000,0,0,0,0,2.35,0,0,0,0,0,0
465009922,301538025,1083,3,f,450823000,200099,5695640000,68088500,0.000443854,340.273,0.151032,0.552258,0.000245122,0.00227039,0.450779,6180,5370,4440
465005421,301538025,898,1,f,275842000,0,19695200000,0,0,0,0,0.337906,0,0,0,0,0,0
465006723,301538025,381,2,f,753517000,9231.53,55773600000,3093750,1.22513e-05,335.129,0.00410574,0.923058,1.13086e-05,0.000104744,0.170576,8100,5550,7000
465009741,301538025,990,3,f,237445000,123411,32591500000,62595700,0.000519744,507.214,0.263622,0.29087,0.000151178,0.00140026,0.262738,6980,4350,10410
465004345,301538025,307,1,f,289374000,0,2061730000,0,0,0,0,0.354484,0,0,0,0,0,0
465008051,301538025,100,3,f,317722000,296.49,29909500000,73792.7,9.33176e-07,248.888,0.000232256,0.389209,3.632e-07,3.36406e-06,0.021669,8330,5590,5540
465006046,301538025,50,2,f,37005300,36.6345,2311640000,6367.75,9.89981e-07,173.818,0.000172077,0.0453315,4.48773e-08,4.15666e-07,0.0102996,7570,3590,5900
465010116,301538025,1113,1,t,48246.9,48109,162682000,162579000,0.99714,3379.39,3369.73,5.91025e-05,5.89335e-05,0.000545858,0.995519,6380,4420,5520
465009323,301538025,767,3,f,2701420000,148716000,432471000000,82682000000,0.055051,555.973,30.6069,3.30924,0.182177,1.68737,0.693293,2690,2730,6920
465006453,301538025,287,2,f,3538800,0,137882000,0,0,0,0,0.00433503,0,0,0,0,0,0
465008572,301538025,390,3,f,52097400,85084.9,3242230000,26450200,0.00163319,310.869,0.507708,0.0638193,0.000104229,0.000965398,0.25869,5900,6750,7170
465004786,301538025,587,1,f,13647600,0,417379000,0,0,0,0,0.0167183,0,0,0,0,0,0
465007471,301538025,893,2,f,60102900,1582320,2938450000,505366000,0.0263268,319.383,8.40834,0.0736261,0.00193834,0.0179534,0.45608,5320,3770,9100
465006301,301538025,201,2,f,792888000,27442800,135825000000,13291000000,0.0346112,484.316,16.7628,0.971288,0.0336175,0.311375,0.594791,7220,1700,9420
465003970,301538025,100,1,f,158861000,296.49,13130600000,73792.7,1.86635e-06,248.888,0.000464512,0.194604,3.632e-07,3.36406e-06,0.021669,8330,5590,5540
465005231,301538025,843,1,f,421954000,33425.4,40138700000,14514000,7.92156e-05,434.22,0.034397,0.516894,4.09461e-05,0.000379254,0.275133,9650,3170,2680
465004567,301538025,433,1,f,98091900,45735,14212700000,26316900,0.000466246,575.423,0.268289,0.120163,5.60253e-05,0.000518923,0.28229,7940,930,4170
465005837,301538025,1129,1,f,16913000000,72430700,1047780000000,60919400000,0.00428255,841.071,3.60193,20.7184,0.0887276,0.821821,1,6330,4470,5470
465005380,301538025,877,1,f,90230400,0,580870000,0,0,0,0,0.110532,0,0,0,0,0,0
465007189,301538025,688,2,f,98028800000,2594760000,12088500000000,1448350000000,0.0264694,558.18,14.7747,120.085,3.17859,29.441,0.947416,4420,2440,6440
465009183,301538025,692,3,f,594223000,12651800,70461300000,5558650000,0.0212913,439.358,9.35449,0.727923,0.0154984,0.143551,0.595803,9140,3800,10130
465004276,301538025,252,1,f,534268000,768987,79268700000,354461000,0.00143933,460.946,0.663452,0.654478,0.000942009,0.00872515,0.290317,7700,2440,1740
465006760,301538025,403,2,f,706910000,2754710,48035000000,1153920000,0.00389684,418.888,1.63234,0.865965,0.00337453,0.0312558,0.571814,6280,6020,7450
465008028,301538025,73,3,f,5551700000,4835500,138258000000,2030550000,0.000870994,419.925,0.365752,6.80084,0.00592349,0.054865,0.709827,5930,2840,7380
465005157,301538025,791,1,f,26105400,13069.4,3383060000,4072840,0.000500638,311.633,0.156015,0.0319791,1.601e-05,0.000148289,0.0851446,8810,2950,1480
465005524,301538025,943,1,f,2326660000,678689,298524000000,339964000,0.000291701,500.912,0.146117,2.85016,0.000831394,0.0077006,0.407302,4230,1220,4460
465009776,301538025,1008,3,f,1074100000,383.432,58044800000,90808.2,3.56981e-07,236.83,8.45437e-05,1.31577,4.69704e-07,4.35053e-06,0.0222176,8490,3810,3100
465004718,301538025,534,1,f,73809900,0,4435770000,0,0,0,0,0.0904171,0,0,0,0,0,0
465005123,301538025,771,1,f,8484380000,1704.64,222382000000,378806,2.00915e-07,222.221,4.46475e-05,10.3934,2.08818e-06,1.93413e-05,0.0653902,8610,5910,4810
465004617,301538025,461,1,f,14782500,406219,1720850000,188566000,0.0274797,464.198,12.756,0.0181086,0.000497618,0.00460908,0.496685,6950,1280,4410
465008135,301538025,178,3,f,363778000,0,12032200000,0,0,0,0,0.445628,0,0,0,0,0,0
465007527,301538025,927,2,f,20744100,4650260,7912910000,4215110000,0.224172,906.426,203.196,0.0254115,0.00569656,0.0527632,0.813905,4100,2790,6570
465009638,301538025,946,3,f,663755000,72110.7,39132400000,23594400,0.000108641,327.197,0.0355469,0.8131,8.83357e-05,0.00081819,0.259515,7390,6000,6130
465005914,301538025,312782598,1,f,6194700,54813.7,648140000,20830800,0.00884848,380.03,3.36268,0.00758851,6.71468e-05,0.000621932,0.281239,9130,2440,2170
465004628,301538025,469,1,f,17057700,301403,1815430000,143425000,0.0176696,475.859,8.40824,0.0208957,0.000369219,0.00341981,0.411622,8010,1170,4060
465006126,301538025,106,2,f,3254400,0,217206000,0,0,0,0,0.00398664,0,0,0,0,0,0
465004971,301538025,680,1,f,506700,62191,33253400,16624500,0.122737,267.314,32.8095,0.000620708,7.6184e-05,0.000705638,0.601449,3370,3300,4650
465007421,301538025,848,2,f,460051000,1245.9,145369000,271198,2.70818e-06,217.673,0.000589496,0.563563,1.52623e-06,1.41363e-05,0.0415414,6720,5950,7510
465007447,301538025,872,2,f,58311000,0,3040770000,0,0,0,0,0.071431,0,0,0,0,0,0
465004502,301538025,388,1,f,1455300,0,21714000,0,0,0,0,0.00178274,0,0,0,0,0,0
465004202,301538025,186,1,f,144518000,0,4283910000,0,0,0,0,0.177035,0,0,0,0,0,0
465009111,301538025,657,3,f,1789170000,1142080,258600000000,537373000,0.000638327,470.523,0.300347,2.19174,0.00139904,0.0129583,0.390833,4840,2210,9440
465007788,301538025,1065,2,f,21299800000,775.554,645675000000,180215,3.64113e-08,232.369,8.46085e-06,26.0923,9.50054e-07,8.79967e-06,0.0413226,9120,4180,7610
465004301,301538025,278,1,f,1748450000,8313660,150580000000,3654450000,0.00475487,439.572,2.09011,2.14185,0.0101842,0.0943292,0.565348,6330,6210,2690
465006106,301538025,95,2,f,2681140000,107107000,352489000000,55410100000,0.0399484,517.332,20.6666,3.2844,0.131206,1.21527,0.731474,3950,4740,8130
465008459,301538025,339,3,f,7292990000,3107.8,676563000000,1267950,4.26136e-07,407.988,0.000173858,8.93392,3.80706e-06,3.52621e-05,0.0827757,8680,1480,6340
465009180,301538025,690,3,f,147717000,1599060,5570910000,1047580000,0.0108252,655.12,7.09179,0.180953,0.00195885,0.0181434,0.648014,6500,4860,6170
465010141,301538025,189,2,t,7878480,7759070,45444200000,45369200000,0.984843,5847.25,5758.62,0.00965114,0.00950485,0.0880367,1,6370,4640,5700
465006140,301538025,115,2,f,3266100,0,317805000,0,0,0,0,0.00400097,0,0,0,0,0,0
465009936,301538025,1089,3,f,39241600000,30604000,3555800000000,12004900000,0.000779887,392.264,0.305922,48.0709,0.0374899,0.347242,0.701415,8380,1800,7070
465009979,301538025,1111,3,f,351655000,1793030,53839100000,947396000,0.00509884,528.377,2.69411,0.430778,0.00219646,0.0203443,0.511403,7120,1090,7300
465008774,301538025,542,3,f,529171000,688941,40484100000,316870000,0.00130192,459.937,0.598803,0.648235,0.000843953,0.00781693,0.338339,6460,1450,5840
465007820,301538025,1093,2,f,1393020000,0,22404700000,0,0,0,0,1.70645,0,0,0,0,0,0
465008061,301538025,114,3,f,174424000,0,5279330000,0,0,0,0,0.213669,0,0,0,0,0,0
465006529,301538025,323,2,f,9696620000,66095.4,585392000000,23564400,6.81633e-06,356.521,0.00243017,11.8784,8.09668e-05,0.000749938,0.23961,7810,5380,6760
465008740,301538025,519,3,f,1536660000,0,99925200000,0,0,0,0,1.88241,0,0,0,0,0,0
465005539,301538025,949,1,f,134100,0,3160160,0,0,0,0,0.000164273,0,0,0,0,0,0
465005507,301538025,935,1,f,246943000,618930,23252400000,206720000,0.00250637,333.996,0.837118,0.302505,0.000758189,0.00702256,0.446023,2520,2320,5450
465007812,301538025,1086,2,f,44656200,57443.5,6386120000,26546100,0.00128635,462.126,0.594456,0.0547038,7.03683e-05,0.000651771,0.238776,6910,870,7510
