id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465682399,287492899,696,2,f,11501100,11303.7,1176420000,2866070,0.000982838,253.551,0.2492,0.0140888,1.38471e-05,0.000252839,0.221461,8690,2560,10470
465681557,287492899,520,1,f,216714000,74006.4,31104800000,27127600,0.000341494,366.558,0.125177,0.265474,9.06578e-05,0.00165536,0.249916,6910,3800,1630
465682478,287492899,836,2,f,174853000,23086.1,14995700000,4824280,0.000132032,208.969,0.0275905,0.214195,2.82805e-05,0.000516386,0.209123,9590,3380,10390
465682899,287492899,307,3,f,578749000,162795,10043300000,47751600,0.000281288,293.323,0.0825084,0.708967,0.000199424,0.00364137,0.294712,11300,6780,5290
465682082,287492899,165,2,f,275468000,1062350,33839200000,350997000,0.00385651,330.398,1.27418,0.337449,0.00130137,0.0237623,0.418615,9410,3650,5770
465681931,287492899,1105,1,f,87523200,29056.3,10873200000,9477560,0.000331984,326.179,0.108286,0.107216,3.5594e-05,0.000649926,0.186573,5860,6150,3020
465682537,287492899,922,2,f,986040000,470844,112178000000,122644000,0.00047751,260.477,0.12438,1.2079,0.000576783,0.0105317,0.27173,7150,4710,9780
465682190,287492899,341,2,f,7050600,88763.6,822571000,26025900,0.0125895,293.204,3.6913,0.00863698,0.000108735,0.00198545,0.307984,7920,5490,5880
465681689,287492899,733,1,f,721998000,66672.6,95758900000,23730300,9.23445e-05,355.923,0.0328675,0.884448,8.16739e-05,0.00149132,0.274946,7630,4450,4390
465681820,287492899,942,1,f,1023150000,111767,92666800000,28971200,0.000109238,259.212,0.0283157,1.25336,0.000136914,0.00249997,0.254653,5130,5290,2430
465681493,287492899,397,1,f,29430900,46077.3,779770000,10073100,0.00156561,218.612,0.342262,0.0360529,5.64447e-05,0.00103065,0.32127,8480,4970,5450
465681758,287492899,852,1,f,827953000,233722,46759000000,70876000,0.000282289,303.249,0.0856039,1.01424,0.00028631,0.00522785,0.240473,11280,6510,4100
465683083,287492899,622,3,f,75229200,1583.23,9187710000,581412,2.10455e-05,367.231,0.00772855,0.0921558,1.93946e-06,3.54135e-05,0.215123,8900,1240,4160
465682848,287492899,225,3,f,553615000,35929.3,46949300000,12726900,6.48994e-05,354.22,0.0229887,0.678179,4.40134e-05,0.00080366,0.192765,11390,4770,4500
465683163,287492899,753,3,f,847800,9695.93,90268100,2451340,0.0114366,252.822,2.89142,0.00103856,1.18775e-05,0.000216877,0.288835,7760,5770,6220
465681753,287492899,846,1,f,150758000,1399.5,24475400000,612398,9.28311e-06,437.582,0.00406212,0.184679,1.71439e-06,3.13038e-05,0.0656056,11470,4360,3170
465683427,287492899,1070,3,f,1454750000,496768,355829000000,267846000,0.00034148,539.178,0.184119,1.78207,0.000608541,0.0111116,0.37212,6750,2180,9310
465681919,287492899,1086,1,f,44656200,48219.5,9206150000,25892200,0.00107979,536.965,0.579811,0.0547038,5.90688e-05,0.00107856,0.325923,7220,1000,3050
465682387,287492899,679,2,f,304778000,318107,18632800000,80306200,0.00104373,252.45,0.263491,0.373353,0.000389681,0.00711536,0.44002,9430,5000,5770
465682447,287492899,783,2,f,135370000,139800,13754500000,31877700,0.00103273,228.024,0.235486,0.165828,0.000171255,0.00312702,0.349644,4080,4350,8480
465682907,287492899,320,3,f,2059540000,1056940,280721000000,349501000,0.000513194,330.672,0.169699,2.52293,0.00129475,0.0236415,0.482562,3640,2030,3010
465681349,287492899,169,1,f,69519600,3719.74,8699120000,1520520,5.35064e-05,408.771,0.0218719,0.0851615,4.55668e-06,8.32025e-05,0.0994024,11050,5080,5320
465681419,287492899,288,1,f,249189000,16339.4,40379600000,5470440,6.55701e-05,334.801,0.0219529,0.305257,2.00157e-05,0.000365475,0.188678,3270,4270,4860
465682581,287492899,978,2,f,294982000,18775.8,4501630000,6308360,6.36506e-05,335.983,0.0213855,0.361353,2.30003e-05,0.000419973,0.171102,11310,6930,6680
465682041,287492899,106,2,f,3254400,0,436218000,0,0,0,0,0.00398664,0,0,0,0,0,0
465682160,287492899,298,2,f,150990000,243108,9364910000,65890900,0.00161009,271.036,0.436391,0.184963,0.000297807,0.00543778,0.434504,5790,6510,7250
465682808,287492899,156,3,f,734540000,505083,118883000000,172174000,0.000687618,340.883,0.234398,0.899812,0.000618727,0.0112976,0.364474,6920,3720,1590
465682837,287492899,206,3,f,118867000,19341.3,3719130000,6251050,0.000162715,323.197,0.0525888,0.145612,2.36931e-05,0.000432623,0.181694,11030,6780,5730
465681742,287492899,831,1,f,2900700,2893.96,247609000,824943,0.000997677,285.057,0.284394,0.00355336,3.5451e-06,6.47315e-05,0.155725,4450,4450,2680
465683102,287492899,651,3,f,447917000,220880,44456800000,114496000,0.000493126,518.366,0.25562,0.548699,0.000270578,0.00494059,0.273048,11760,5390,6590
465683845,287492899,749,3,t,47886800,13572000,35050800000,23751500000,0.283419,1750.03,495.992,0.0586613,0.0166258,0.303577,1,7780,5570,6770
465682254,287492899,445,2,f,231073000,1726.51,10300300000,539743,7.47171e-06,312.62,0.00233581,0.283065,2.11498e-06,3.86183e-05,0.037064,11610,5870,7620
465682475,287492899,831,2,f,2900700,2509.57,207281000,471808,0.000865162,188.003,0.162653,0.00355336,3.07423e-06,5.61337e-05,0.151243,4100,4200,8330
465681544,287492899,493,1,f,3723120000,978221,508754000000,325121000,0.000262742,332.36,0.087325,4.56082,0.00119832,0.0218806,0.433092,3880,7110,4820
465682075,287492899,156,2,f,367270000,395686,57309000000,125411000,0.00107737,316.945,0.341468,0.449906,0.000484715,0.00885063,0.343881,8010,2080,9440
465681930,287492899,1102,1,f,558433000,56836.2,72905500000,13111400,0.000101778,230.688,0.023479,0.68408,6.96243e-05,0.0012713,0.235889,5260,2730,3000
465682572,287492899,967,2,f,5070080000,2199080,88458000000,523753000,0.000433736,238.17,0.103303,6.21085,0.00269387,0.0491885,0.542812,7990,4630,7080
465682797,287492899,141,3,f,1990410000,1482600,206703000000,482149000,0.000744871,325.205,0.242236,2.43826,0.00181619,0.0331625,0.476716,5070,5650,6320
465682886,287492899,288,3,f,498379000,239686,79662500000,88306200,0.000480932,368.425,0.177187,0.610514,0.000293615,0.00536125,0.391446,3320,4140,6950
465682515,287492899,895,2,f,921157000,533237,106295000000,143082000,0.000578877,268.327,0.155328,1.12842,0.000653215,0.0119273,0.376393,7970,4280,10110
465681389,287492899,237,1,f,4479300,245.112,244362000,71816.8,5.4721e-05,292.996,0.016033,0.00548714,3.00262e-07,5.48261e-06,0.0260161,12770,5360,5220
465683185,287492899,792,3,f,513270000,692786,5454730000,161102000,0.00134975,232.542,0.313873,0.628756,0.000848662,0.0154961,0.542812,7990,4630,7080
465681341,287492899,156,1,f,367270000,109397,61573700000,46763500,0.000297865,427.467,0.127327,0.449906,0.000134011,0.00244697,0.364474,6920,3720,1590
465682441,287492899,773,2,f,158576000,397.062,23798800000,234537,2.50391e-06,590.683,0.00147902,0.194256,4.864e-07,8.88139e-06,0.032035,12420,5860,5960
465682044,287492899,114,2,f,87211800,0,3399970000,0,0,0,0,0.106834,0,0,0,0,0,0
465681503,287492899,417,1,f,456684000,20886.5,88312900000,3860490,4.5735e-05,184.832,0.0084533,0.559438,2.55859e-05,0.000467184,0.238832,7650,950,2320
465682879,287492899,275,3,f,2803860000,4786410,310437000000,1395440000,0.00170708,291.543,0.497686,3.43473,0.00586335,0.107061,0.504448,5390,3050,5130
465682095,287492899,189,2,f,28740600,166106,4177610000,71543400,0.00577947,430.71,2.48928,0.0352072,0.000203479,0.00371542,0.316987,6740,4890,5730
465681712,287492899,780,1,f,141285000,1841.63,15807400000,503098,1.30349e-05,273.181,0.00356088,0.173074,2.256e-06,4.11932e-05,0.0707863,7560,6050,3140
465681399,287492899,252,1,f,534268000,202424,111417000000,94441700,0.00037888,466.555,0.176768,0.654478,0.000247969,0.00452777,0.375152,7740,2240,1580
465681961,287492899,312782562,1,f,75759300,1894.08,15862300000,1069350,2.50013e-05,564.575,0.0141151,0.0928051,2.32025e-06,4.23664e-05,0.175073,7340,1040,3070
465682283,287492899,503,2,f,183317000,658594,25184000000,208155000,0.00359265,316.059,1.13549,0.224563,0.000806777,0.0147313,0.628788,7900,3460,6520
465683213,287492899,839,3,f,80204400,5684.33,9440790000,2208070,7.08731e-05,388.448,0.0275305,0.0982504,6.96331e-06,0.000127146,0.125627,12380,5220,6120
465683848,287492899,784,3,t,46609.1,7184.82,13795400,11307100,0.154151,1573.75,242.594,5.70961e-05,8.80141e-06,0.000160709,0.199892,8070,5840,6700
465682272,287492899,482,2,f,154007000,208921,5601040000,53901400,0.00135657,257.999,0.349993,0.188659,0.000255929,0.00467311,0.363066,9310,2870,8010
465681765,287492899,864,1,f,2470490000,2087230,297135000000,688181000,0.000844864,329.711,0.278561,3.02635,0.00255685,0.0466867,0.563732,8030,4400,4280
465681986,287492899,4,2,f,2515060000,1955060,463877000000,779648000,0.000777343,398.784,0.309992,3.08095,0.00239495,0.0437305,0.396654,10230,2160,6330
465682562,287492899,952,2,f,817575000,668568,69227600000,159602000,0.000817745,238.722,0.195214,1.00153,0.000818996,0.0149544,0.358388,4060,5490,7980
465682490,287492899,851,2,f,289858000,377345,38959600000,131167000,0.00130183,347.604,0.452522,0.355076,0.000462248,0.00844039,0.35666,8790,1930,6720
465683418,287492899,1062,3,f,208404000,105342,21567800000,37236400,0.000505471,353.481,0.178674,0.255295,0.000129044,0.00235627,0.451887,6780,2100,2950
465682156,287492899,292,2,f,33059700,19396.2,3040690000,4910530,0.000586701,253.17,0.148535,0.0404981,2.37603e-05,0.00043385,0.213385,6330,6720,7440
465682345,287492899,616,2,f,132114000,494665,13990600000,148370000,0.00374423,299.94,1.12305,0.161839,0.000605964,0.0110646,0.59377,9770,3920,7040
465681584,287492899,577,1,f,212135000,75877.8,51644600000,42050700,0.000357686,554.19,0.198226,0.259866,9.29503e-05,0.00169722,0.268135,5320,1570,3470
465683551,287492899,312782574,3,f,437661000,157127,68094000000,60708300,0.000359015,386.365,0.138711,0.536135,0.00019248,0.00351458,0.380338,9250,1990,1780
465683622,287492899,364,2,t,11249800,1711540,3285520000,1418460000,0.15214,828.757,126.087,0.013781,0.00209664,0.0382835,0.93374,7700,5550,6850
465682586,287492899,985,2,f,8038890000,4550160,1337580000000,1837520000,0.000566018,403.837,0.228579,9.84765,0.00557395,0.101777,0.568573,5040,1940,7820
465682204,287492899,362,2,f,605311000,812468,80293700000,256767000,0.00134223,316.033,0.42419,0.741506,0.000995273,0.0181731,0.330858,6770,4140,6420
465683109,287492899,662,3,f,63788400,18549.5,4677710000,3690940,0.000290798,198.978,0.0578623,0.0781408,2.27232e-05,0.000414913,0.172788,4750,4620,8870
465682312,287492899,567,2,f,121083000000,486989000,17086500000000,168988000000,0.00402195,347.006,1.39564,148.326,0.596562,10.8929,0.692563,5430,5060,8050
465681806,287492899,926,1,f,1348390000,106048,163293000000,25688500,7.86479e-05,242.234,0.0190512,1.65178,0.000129909,0.00237206,0.216598,10230,3250,2340
465682002,287492899,30,2,f,5502600,1937.24,356392000,414818,0.00035206,214.128,0.0753859,0.00674068,2.37312e-06,4.33319e-05,0.063506,5860,6090,5760
465683131,287492899,695,3,f,186543000000,64674100,27144100000000,22248700000,0.000346699,344.012,0.119269,228.515,0.0792257,1.44662,0.672514,7500,520,6730
465682630,287492899,1047,2,f,363993000,48735,94037400000,24877300,0.00013389,510.46,0.0683454,0.445892,5.97004e-05,0.0010901,0.233347,6470,1980,9380
465683747,287492899,932,2,t,1472400,16891.3,47685600,3236260,0.0114719,191.594,2.19795,0.00180369,2.06918e-05,0.00037782,0.232205,7780,4620,6820
465681928,287492899,1100,1,f,783095000,944105,119669000000,338824000,0.00120561,358.884,0.432673,0.959292,0.00115653,0.0211176,0.429407,7780,3790,5010
465683201,287492899,819,3,f,59992200,380.793,5511880000,151907,6.34737e-06,398.922,0.00253211,0.0734904,4.66471e-07,8.5175e-06,0.0876297,4700,2630,6380
465681532,287492899,467,1,f,1463260000,2540750,167443000000,782965000,0.00173637,308.163,0.535084,1.79249,0.00311242,0.0568309,0.47301,6890,5520,5190
465683066,287492899,600,3,f,846533000,591749,142087000000,263303000,0.000699027,444.958,0.311037,1.037,0.000724893,0.0132361,0.452333,8760,2450,10190
465683518,287492899,182305689,3,f,1467290000,332773,294781000000,132189000,0.000226795,397.234,0.0900908,1.79743,0.000407647,0.00744341,0.382343,5750,1290,8900
465682281,287492899,501,2,f,49773600,5138.55,8678950000,1810470,0.000103239,352.331,0.0363741,0.0609727,6.29473e-06,0.000114938,0.092188,8030,660,7670
465682532,287492899,914,2,f,1363500,0,228680000,0,0,0,0,0.00167029,0,0,0,0,0,0
465683289,287492899,945,3,f,661264000,198496,114031000000,86145900,0.000300176,433.993,0.130275,0.810049,0.000243157,0.00443992,0.401297,5410,2070,3430
465682309,287492899,564,2,f,277240000,232279,33158500000,74983200,0.000837828,322.815,0.270464,0.339619,0.000284542,0.00519557,0.312599,4590,5630,5810
465682409,287492899,707,2,f,123493000,40205.6,16361600000,11600800,0.000325571,288.537,0.0939392,0.151278,4.92519e-05,0.000899312,0.205351,3540,3040,5750
465682527,287492899,908,2,f,92196000,350799,2084240000,97248700,0.00380492,277.221,1.0548,0.11294,0.000429728,0.0078466,0.336582,5290,5810,7860
465682714,287492899,312782644,2,f,164270000,153352,23599500000,53619600,0.000933538,349.65,0.326412,0.201231,0.000187856,0.00343015,0.307899,9210,2990,9790
465683837,287492899,685,3,t,3523.18,272.691,642952,93526.6,0.0773992,342.976,26.5461,4.3159e-06,3.34047e-07,6.09951e-06,0.0188428,7430,4900,6960
465681495,287492899,401,1,f,35525700,0,6668450000,0,0,0,0,0.043519,0,0,0,0,0,0
465682705,287492899,312782608,2,f,119204000,32665.2,21470400000,14293600,0.000274028,437.578,0.119909,0.146025,4.00149e-05,0.00073065,0.257729,7820,1270,9050
465683007,287492899,484,3,f,279306000,9079.2,31841800000,1854080,3.25063e-05,204.211,0.00663815,0.34215,1.1122e-05,0.000203082,0.0927441,2960,4200,5730
465682948,287492899,378,3,f,5269680000,2651640,927082000000,1024340000,0.000503188,386.304,0.194384,6.45536,0.00324826,0.0593114,0.444737,6300,3020,2150
465682174,287492899,320,2,f,1029770000,506515,144085000000,153764000,0.000491873,303.572,0.149319,1.26147,0.000620481,0.0113296,0.417582,3170,3510,9020
465681358,287492899,186,1,f,144518000,141655,15735700000,41801200,0.00098019,295.091,0.289245,0.177035,0.000173528,0.00316852,0.31126,6980,3060,5140
465681494,287492899,398,1,f,211571000,595.654,8616030000,303967,2.81539e-06,510.307,0.00143671,0.259175,7.29677e-07,1.33235e-05,0.0414011,10430,6940,4280
465681517,287492899,442,1,f,220356000,77545.6,35711000000,15464100,0.00035191,199.42,0.0701778,0.269936,9.49933e-05,0.00173452,0.269908,10300,1920,3080
465682969,287492899,414,3,f,69566400,404746,9665310000,131978000,0.00581812,326.076,1.89715,0.0852188,0.000495813,0.00905327,0.368299,7220,5010,5400
465681297,287492899,88,1,f,352210000,345608,46836600000,121090000,0.000981256,350.369,0.343801,0.431457,0.00042337,0.00773049,0.355392,6130,6200,5210
465683004,287492899,478,3,f,343930000,24353.6,62001500000,7448000,7.08099e-05,305.827,0.0216556,0.421314,2.98332e-05,0.000544737,0.171574,6360,1600,7310
465683206,287492899,827,3,f,421367000,47749.4,67274500000,15807100,0.00011332,331.042,0.0375138,0.516175,5.84931e-05,0.00106805,0.200674,4160,3160,6180
465682418,287492899,726,2,f,2878040000,463751,342663000000,120824000,0.000161134,260.536,0.0419814,3.5256,0.000568095,0.0103731,0.331143,8490,2440,8030
465681264,287492899,22,1,f,724447000,179368,137422000000,70353200,0.000247593,392.228,0.097113,0.887447,0.000219726,0.00401207,0.370322,7330,520,3620
465682644,287492899,1073,2,f,14027500000,1253450,2249430000000,702521000,8.93561e-05,560.472,0.0500816,17.1837,0.00153547,0.0280368,0.371784,12540,2940,7430
465682734,287492899,27,3,f,63815400,5337.98,4577400000,1532030,8.36472e-05,287.006,0.0240072,0.0781739,6.53902e-06,0.000119399,0.180385,8060,3900,8280
465682061,287492899,136,2,f,1080390000,193962,72964700000,60522500,0.000179529,312.032,0.0560189,1.32348,0.000237604,0.00433851,0.191778,11610,6510,6760
465681652,287492899,677,1,f,858344000,700719,118902000000,233210000,0.000816361,332.816,0.271698,1.05147,0.00085838,0.0156735,0.397816,6290,4420,1540
465682725,287492899,12,3,f,30848400,239161,3924200000,97625300,0.00775279,408.199,3.16468,0.0377893,0.000292972,0.00534951,0.394403,8390,5000,5580
465682847,287492899,223,3,f,220826000,86716.9,7296360000,26555400,0.000392694,306.231,0.120255,0.270512,0.000106228,0.00193967,0.363128,6960,6800,5820
465681836,287492899,962,1,f,1468570000,90164.3,227206000000,29170000,6.1396e-05,323.521,0.0198629,1.799,0.000110451,0.00201678,0.236104,2580,1880,4500
465681312,287492899,117,1,f,128152000,36646.8,46050100,6839610,0.000285964,186.636,0.0533711,0.156986,4.48924e-05,0.000819709,0.194088,5980,7090,5290
465683729,287492899,784,2,t,46609.1,7184.82,13795400,11307100,0.154151,1573.75,242.594,5.70961e-05,8.80141e-06,0.000160709,0.199892,8070,5840,6700
465681676,287492899,707,1,f,123493000,4729.82,16368400000,1216530,3.83005e-05,257.204,0.00985103,0.151278,5.79403e-06,0.000105796,0.139178,4140,3450,5540
465682706,287492899,312782612,2,f,51101100,30514.4,11217900000,12341700,0.000597138,404.456,0.241516,0.0625988,3.73801e-05,0.00068254,0.258459,7820,1270,9040
465682477,287492899,835,2,f,1403490000,10485400,136483000000,3165610000,0.00747093,301.907,2.25552,1.71927,0.0128446,0.234535,0.650779,5710,5870,7960
465681595,287492899,595,1,f,77428800,30149.5,2695780000,7590450,0.000389383,251.761,0.0980314,0.0948503,3.69331e-05,0.000674378,0.154983,7090,3560,5240
465681845,287492899,974,1,f,729041000,52690.9,150077000000,19897700,7.22742e-05,377.631,0.027293,0.893076,6.45463e-05,0.00117858,0.210268,4890,2840,2500
465682173,287492899,319,2,f,487648000,575673,58246300000,183600000,0.00118051,318.932,0.376502,0.597369,0.000705199,0.0128765,0.562949,8200,5830,8860
465682932,287492899,353,3,f,3251080000,796994,668844000000,270220000,0.000245148,339.049,0.083117,3.98257,0.000976317,0.017827,0.415694,5720,1790,9420
465683400,287492899,1048,3,f,1700270000,134409,57585200000,36559500,7.90514e-05,272.002,0.0215021,2.08284,0.000164651,0.00300644,0.276455,10680,5900,5530
465682027,287492899,78,2,f,418124000,21028.1,214151000,4641960,5.02915e-05,220.751,0.0111019,0.512202,2.57594e-05,0.000470351,0.158398,8950,6490,7360
465683255,287492899,903,3,f,82166400,0,4990370000,0,0,0,0,0.100654,0,0,0,0,0,0
465681983,287492899,312782652,1,f,7186500,0,799710000,0,0,0,0,0.00880346,0,0,0,0,0,0
465682175,287492899,321,2,f,11973600,3251.05,1615710000,1198810,0.000271518,368.745,0.100121,0.0146677,3.98254e-06,7.27189e-05,0.0918379,7580,4570,8240
465681895,287492899,1045,1,f,46372500,14128.5,4398500000,3358880,0.000304675,237.738,0.0724326,0.0568063,1.73074e-05,0.000316024,0.163834,7130,4280,1650
465683092,287492899,634,3,f,218504000,673029,26456300000,205273000,0.00308017,304.999,0.939449,0.267667,0.00082446,0.0150542,0.523174,7820,3540,6590
465681682,287492899,721,1,f,429577000,37037.4,89768300000,16576100,8.62183e-05,447.549,0.0385869,0.526232,4.53708e-05,0.000828446,0.295405,9170,780,3870
465682960,287492899,397,3,f,58861800,98135.4,1507160000,21267100,0.00166722,216.712,0.361306,0.0721057,0.000120216,0.00219507,0.325831,8530,4780,5890
465683021,287492899,514,3,f,24957000,0,657960000,0,0,0,0,0.0305723,0,0,0,0,0,0
465683156,287492899,735,3,f,219901000,236163,27506100000,100985000,0.00107395,427.606,0.459228,0.269378,0.000289299,0.00528244,0.474512,8520,2400,10400
465681479,287492899,375,1,f,7023510000,196936,1163120000000,63230300,2.80395e-05,321.071,0.00900267,8.60379,0.000241246,0.00440502,0.21836,7620,2280,4710
465681507,287492899,425,1,f,287651000,4774.48,39583200000,2052960,1.65982e-05,429.987,0.007137,0.352372,5.84874e-06,0.000106795,0.149213,9610,2250,2020
465681350,287492899,170,1,f,325300000,69861.5,45969100000,17727600,0.00021476,253.753,0.054496,0.398493,8.55804e-05,0.00156265,0.204433,7180,2930,3400
465681368,287492899,203,1,f,11556900,0,1309620000,0,0,0,0,0.0141572,0,0,0,0,0,0
465681654,287492899,679,1,f,304778000,209019,18083900000,55798700,0.000685808,266.955,0.18308,0.373353,0.000256048,0.0046753,0.406333,9560,5290,5400
465681379,287492899,222,1,f,7367400,93.2737,238698000,32069.3,1.26603e-05,343.819,0.00435287,0.00902507,1.1426e-07,2.08633e-06,0.0140271,11580,6630,5680
465682985,287492899,443,3,f,851674000,51009.1,32677300000,12536400,5.98928e-05,245.768,0.0147197,1.0433,6.24861e-05,0.00114096,0.169774,9220,1840,8120
465681718,287492899,791,1,f,26105400,0,4099980000,0,0,0,0,0.0319791,0,0,0,0,0,0
465683859,287492899,804,3,t,12701100,1758110,3621060000,1277520000,0.138422,726.646,100.583,0.0155588,0.00215368,0.0393249,0.775897,7640,4990,6550
465683819,287492899,525,3,t,2116180,446275,1348690000,974905000,0.210888,2184.54,460.692,0.00259232,0.000546687,0.0099822,0.956425,7940,5950,6640
465682071,287492899,151,2,f,286215000,116818,16116300000,41162800,0.000408147,352.368,0.143818,0.350614,0.000143102,0.00261296,0.409375,1690,3400,6720
465682370,287492899,653,2,f,9112500,214.896,995995000,76335,2.35825e-05,355.219,0.00837696,0.0111628,2.63247e-07,4.80674e-06,0.0151379,10910,5150,5970
465682182,287492899,330,2,f,8700300,456.562,640471000,144014,5.24766e-05,315.432,0.0165528,0.0106579,5.59289e-07,1.02123e-05,0.129717,6400,1410,6520
465682432,287492899,755,2,f,232628000,146994,31391300000,51619200,0.000631884,351.166,0.221896,0.284969,0.000180067,0.00328793,0.375999,6600,3790,10600
465681344,287492899,159,1,f,1686130000,84339.7,152665000000,21703200,5.00196e-05,257.33,0.0128716,2.06551,0.000103316,0.00188649,0.219815,3610,5760,5150
465681380,287492899,223,1,f,110413000,8631.13,3720880000,2490480,7.81714e-05,288.546,0.0225561,0.135256,1.05731e-05,0.00019306,0.15903,6820,7210,5200
465683566,287492899,312782604,3,f,105620000,47232.9,15965400000,12215700,0.000447195,258.627,0.115657,0.129385,5.78603e-05,0.0010565,0.238832,7650,950,2320
465682261,287492899,456,2,f,1836900,0,188749000,0,0,0,0,0.0022502,0,0,0,0,0,0
465683211,287492899,836,3,f,349706000,232027,26930400000,85980800,0.000663493,370.564,0.245866,0.42839,0.000284233,0.00518994,0.386444,7160,4590,730
465681854,287492899,987,1,f,2726110000,623117,144637000000,237331000,0.000228574,380.877,0.0870584,3.33949,0.000763319,0.0139378,0.389011,9910,5440,3890
465681316,287492899,121,1,f,11001600,0,1275570000,0,0,0,0,0.013477,0,0,0,0,0,0
465681477,287492899,372,1,f,4401900,0,463924000,0,0,0,0,0.00539233,0,0,0,0,0,0
465681829,287492899,952,1,f,817575000,80670.8,72444300000,19783100,9.86708e-05,245.233,0.0241973,1.00153,9.88217e-05,0.00180443,0.254653,5130,5290,2430
465682760,287492899,78,3,f,836248000,36263.4,947140000,7224030,4.33644e-05,199.21,0.00863863,1.0244,4.44226e-05,0.000811132,0.158398,8950,6490,7360
465682892,287492899,296,3,f,653422000,279264,130916000000,113887000,0.000427387,407.81,0.174293,0.800441,0.000342098,0.00624652,0.2886,5870,1390,5880
465682276,287492899,488,2,f,143100,12.0551,3627790,2672.2,8.42422e-05,221.667,0.0186737,0.000175297,1.47674e-08,2.69645e-07,0.0075405,3410,3310,6780
465682238,287492899,421,2,f,67813200,59330.8,8272720000,22127500,0.000874915,372.951,0.3263,0.0830712,7.26802e-05,0.0013271,0.241663,8640,1450,9620
465682439,287492899,771,2,f,8484380000,7660140,437437000000,2198350000,0.000902853,286.986,0.259106,10.3934,0.00938367,0.171341,0.509056,9760,6330,5980
465682250,287492899,441,2,f,8389800,0,860227000,0,0,0,0,0.0102775,0,0,0,0,0,0
465682711,287492899,312782632,2,f,65985300,14649.9,5073980000,2684660,0.000222018,183.254,0.0406857,0.080832,1.79462e-05,0.000327687,0.116479,9520,2600,10260
465681547,287492899,501,1,f,49773600,23.2925,9293100000,5526,4.67969e-07,237.244,0.000111023,0.0609727,2.85333e-08,5.21002e-07,0.0122346,8660,560,3920
465682622,287492899,1035,2,f,354337000,86928.2,78874300000,36051500,0.000245326,414.728,0.101743,0.434063,0.000106487,0.00194439,0.41461,6330,3320,10220
465682510,287492899,886,2,f,2162850000,722296,380051000000,295849000,0.000333956,409.596,0.136787,2.64949,0.000884812,0.0161562,0.341607,8510,500,5940
465683618,287492899,343,2,t,216406000,44659200,111637000000,69793000000,0.206368,1562.79,322.509,0.265097,0.0547075,0.998928,1,7780,5570,6770
465682234,287492899,412,2,f,312751000,88673.3,54389600000,37646400,0.000283527,424.552,0.120372,0.38312,0.000108625,0.00198343,0.379646,2400,3540,6990
465682151,287492899,286,2,f,44030700,12653.8,2516890000,4738980,0.000287386,374.511,0.107629,0.0539376,1.55009e-05,0.000283038,0.266921,5950,6900,5970
465682506,287492899,879,2,f,1548400000,1011440,222912000000,352496000,0.000653218,348.51,0.227653,1.89678,0.00123901,0.0226237,0.522079,7870,200,6240
465681832,287492899,958,1,f,278708000,157271,25453900000,45046700,0.000564289,286.427,0.161627,0.341417,0.000192658,0.00351782,0.31126,6980,3060,5140
465682671,287492899,1117,2,f,1646180000,2654020,90806400000,689522000,0.00161223,259.803,0.418862,2.01657,0.00325118,0.0593647,0.509056,9760,6330,5980
465682035,287492899,96,2,f,264705000,18300.6,34086100000,8647490,6.91357e-05,472.525,0.0326684,0.324264,2.24182e-05,0.000409344,0.102635,11680,5050,7940
465682155,287492899,290,2,f,3030950000,28765800,283489000000,9087410000,0.0094907,315.91,2.99821,3.71291,0.0352381,0.643428,0.999498,7880,5970,6770
465682784,287492899,122,3,f,116098000,409.798,4036340000,241752,3.52976e-06,589.929,0.00208231,0.14222,5.02003e-07,9.16629e-06,0.0414011,10430,6940,4280
465681546,287492899,500,1,f,12306100000,1482920,1973130000000,509838000,0.000120504,343.806,0.0414299,15.0749,0.00181658,0.0331697,0.482562,3640,2030,3010
465682529,287492899,910,2,f,46476000,32015.2,4869600000,10593600,0.000688855,330.891,0.227936,0.0569331,3.92186e-05,0.00071611,0.199264,3110,3170,6600
465683486,287492899,1113,3,f,77837400,194123,9630980000,48529100,0.00249395,249.991,0.623467,0.0953508,0.000237801,0.0043421,0.299435,6140,4170,6120
465681598,287492899,599,1,f,75195000,68350,9791080000,22087000,0.000908969,323.146,0.29373,0.0921139,8.37287e-05,0.00152884,0.318934,6490,4550,5650
465682069,287492899,148,2,f,91593900,23338.3,15183600000,6217130,0.000254802,266.392,0.0678771,0.112203,2.85894e-05,0.000522026,0.207516,4410,4440,9270
465682787,287492899,127,3,f,300985000,183519,47703100000,65574400,0.000609729,357.316,0.217866,0.368707,0.000224811,0.00410492,0.259396,6340,4130,4850
465681875,287492899,1016,1,f,1224200000,395160,43340100000,90099100,0.000322792,228.006,0.0735986,1.49964,0.000484071,0.00883887,0.40062,1000,6170,5090
465681371,287492899,207,1,f,20517300,0,606571000,0,0,0,0,0.0251337,0,0,0,0,0,0
465682307,287492899,557,2,f,19968300,354789,1830430000,278408000,0.0177676,784.715,13.9425,0.0244612,0.000434616,0.00793584,0.95947,7890,6290,6750
