id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465058197,301016900,1090,1,f,659646000,60869.1,343056000000,60200200,9.22755e-05,989.01,0.0912614,0.808066,7.45647e-05,0.000187089,0.402655,5170,4300,1920
465056458,301016900,19,1,f,11583900,543.92,3745060000,155775,4.69548e-05,286.393,0.0134475,0.0141903,6.66302e-07,1.67181e-06,0.0688571,5290,2560,5680
465057385,301016900,701,1,f,1111910000,1825970,222141000000,1483170000,0.00164219,812.263,1.33389,1.36209,0.00223681,0.00561236,0.663306,10940,4110,4680
465060386,301016900,147,3,f,14767300,931756,6011130000,1041420000,0.0630959,1117.69,70.5217,0.0180899,0.0011414,0.00286387,0.524065,10740,4390,6720
465060271,301016900,91,3,f,775508000,414359,177410000000,198691000,0.000534307,479.513,0.256207,0.949998,0.00050759,0.00127359,0.571329,11140,3940,3400
465062352,301016900,326,2,t,32049900,16126500,107973000000,92681500000,0.503169,5747.14,2891.79,0.0392611,0.019755,0.049567,1,10550,4240,7060
465061024,301016900,484,3,f,279306000,48565,116767000000,33797600,0.000173878,695.924,0.121006,0.34215,5.94922e-05,0.000149271,0.303676,2190,3420,5780
465060204,301016900,39,3,f,2180170000,288299,1035570000000,261414000,0.000132237,906.745,0.119905,2.67071,0.000353167,0.000886126,0.3407,2490,2210,6070
465062489,301016900,460,3,t,670094,201397,1128720000,686247000,0.300551,3407.43,1024.11,0.000820865,0.000246712,0.000619021,0.870954,10580,4060,6630
465061271,301016900,631,3,f,2271970000,28956900,744394000000,32678800000,0.0127453,1128.53,14.3835,2.78316,0.0354722,0.0890027,0.668644,6650,6890,8010
465057442,301016900,735,1,f,109950000,3583.94,37147600000,871067,3.2596e-05,243.048,0.00792237,0.134689,4.39032e-06,1.10157e-05,0.0887295,7530,2450,840
465060768,301016900,339,3,f,7292320000,3700080,3551730000000,4144320000,0.000507394,1120.06,0.568313,8.9331,0.0045326,0.0113727,0.871238,10580,4060,6630
465058583,301016900,157,2,f,301972000,660651,75607500000,506343000,0.00218778,766.43,1.67678,0.369916,0.000809297,0.0020306,0.386658,6040,6640,7180
465056680,301016900,234,1,f,103313000,0,42198800000,0,0,0,0,0.126558,0,0,0,0,0,0
465060316,301016900,117,3,f,256304000,323743,3921010000,47625200,0.00126312,147.108,0.185815,0.313972,0.000396585,0.000995066,0.47875,5060,7110,5120
465062198,301016900,1120,3,f,43180200,45121.4,18981900000,65302800,0.00104496,1447.27,1.51233,0.0528957,5.52737e-05,0.000138687,0.183673,6390,4480,5760
465058413,301016900,12,2,f,15424200,7949.93,4117550000,4225930,0.000515419,531.568,0.27398,0.0188946,9.73867e-06,2.44352e-05,0.237131,8770,4840,5780
465057112,301016900,557,1,f,19995300,3742.2,5662670000,2388390,0.000187154,638.231,0.119447,0.0244942,4.58419e-06,1.15021e-05,0.10788,7410,6240,5570
465058871,301016900,377,2,f,65389500,0,30950000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465059894,301016900,1092,2,f,58385700,5966.18,11644700000,3494150,0.000102186,585.659,0.0598459,0.0715225,7.30858e-06,1.83379e-05,0.13754,6740,4970,7450
465060188,301016900,27,3,f,63815400,4276.17,11245100000,1572340,6.70084e-05,367.698,0.0246389,0.0781739,5.2383e-06,1.31434e-05,0.107681,8030,3730,8370
465062026,301016900,1023,3,f,670059000,87585.6,308978000000,139515000,0.000130713,1592.9,0.208214,0.820822,0.000107292,0.000269206,0.379593,6860,4010,9960
465059527,301016900,926,2,f,1348390000,154361,490860000000,120606000,0.000114478,781.323,0.0894443,1.65178,0.000189092,0.000474449,0.420134,8860,5780,9340
465056498,301016900,63,1,f,21027600,33126.4,8478570000,40759100,0.00157538,1230.41,1.93836,0.0257588,4.05798e-05,0.000101818,0.201106,6280,5540,5310
465059337,301016900,780,2,f,141285000,174074,40639800000,146664000,0.00123208,842.537,1.03807,0.173074,0.000213241,0.000535039,0.381466,7570,5960,7960
465062307,301016900,312782624,3,f,38503800,1285.97,12867200000,1286830,3.33984e-05,1000.67,0.033421,0.0471672,1.57531e-06,3.95258e-06,0.078743,7700,1710,8610
465062346,301016900,229,2,t,308096,54211.2,263325000,89439300,0.175956,1649.83,290.297,0.000377417,6.64087e-05,0.000166625,0.39907,10560,4170,6700
465058123,301016900,1046,1,f,66501900,0,26402900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465058468,301016900,59,2,f,65549700,2568430,29287400000,3060640000,0.039183,1191.64,46.6919,0.0802984,0.00314633,0.00789442,0.535152,7390,4190,5710
465058572,301016900,149,2,f,181114000,1479440,67676600000,1224900000,0.00816856,827.944,6.76311,0.221865,0.00181232,0.00454726,0.450273,7300,3600,5730
465060574,301016900,243,3,f,151272000,1996.64,50719900000,1387980,1.3199e-05,695.16,0.00917541,0.185308,2.44588e-06,6.13692e-06,0.0848384,7140,2660,9220
465061083,301016900,527,3,f,407880000,69837.4,156242000000,10588900,0.000171221,151.623,0.0259609,0.499653,8.55509e-05,0.000214655,0.201434,7070,2440,950
465057009,301016900,475,1,f,211748000,81572.9,58166200000,48609000,0.000385235,595.897,0.22956,0.259392,9.99269e-05,0.000250725,0.323777,8210,3830,3540
465057719,301016900,889,1,f,371926000,0,151057000000,0,0,0,0,0.455609,0,0,0,0,0,0
465061771,301016900,908,3,f,184392000,1109040,24193500000,723850000,0.00601455,652.684,3.9256,0.22588,0.00135857,0.00340877,0.539103,5310,5770,7660
465056832,301016900,363,1,f,203117000,0,96769400000,0,0,0,0,0.248819,0,0,0,0,0,0
465059168,301016900,637,2,f,1737320000,18573800,514624000000,47036200000,0.0106911,2532.4,27.074,2.12822,0.0227529,0.057089,1,7490,4520,6240
465060643,301016900,280,3,f,32144400,883339,11840100000,792102000,0.0274803,896.714,24.642,0.0393769,0.00108209,0.00271506,0.410154,10630,4240,6440
465060826,301016900,369,3,f,3244970000,441553,1597970000000,372024000,0.000136073,842.535,0.114646,3.97509,0.000540903,0.00135717,0.422178,4580,1840,8610
465060047,301016900,312782598,2,f,6194700,0,2269330000,0,0,0,0,0.00758851,0,0,0,0,0,0
465061884,301016900,958,3,f,557415000,84973.7,134222000000,25658500,0.000152443,301.959,0.0460313,0.682833,0.000104093,0.000261178,0.187908,6210,3060,5280
465060313,301016900,115,3,f,6532200,83968.7,2482830000,69496300,0.0128546,827.646,10.639,0.00800194,0.000102862,0.000258089,0.296612,9670,3860,5940
465061995,301016900,1009,3,f,41282700000,172432000,4703080000000,85883000000,0.00417686,498.069,2.08036,50.5713,0.211229,0.529992,1,10550,4240,7060
465062244,301016900,182305709,3,f,305957000,0,139003000000,0,0,0,0,0.374797,0,0,0,0,0,0
465062018,301016900,1020,3,f,1066640000,1388610,323391000000,1178270000,0.00130186,848.522,1.10465,1.30664,0.00170105,0.00426809,0.478745,7690,4140,4300
465058823,301016900,341,2,f,7050600,1121.13,1939570000,774576,0.000159012,690.887,0.10986,0.00863698,1.37339e-06,3.44595e-06,0.0738433,7730,5600,5770
465059714,301016900,1004,2,f,39446100,10345.1,11203200000,9742000,0.000262259,941.703,0.24697,0.0483215,1.26727e-05,3.1797e-05,0.159462,7460,6400,6210
465062065,301016900,1044,3,f,38781000,85545.6,7622220000,57919700,0.00220586,677.063,1.49351,0.0475067,0.000104793,0.000262936,0.520158,8190,4530,7860
465058923,301016900,423,2,f,625668000,29.857,398875000000,5203.12,4.77202e-08,174.268,8.31609e-06,0.766444,3.65748e-08,9.17694e-08,0.00534524,7870,4160,9660
465059597,301016900,951,2,f,412906000,6814.95,265625000000,2906870,1.65048e-05,426.543,0.00704003,0.50581,8.34832e-06,2.09467e-05,0.156277,12440,3180,6000
465060795,301016900,351,3,f,1341920000,50626400,666525000000,88187700000,0.0377268,1741.93,65.7174,1.64386,0.0620174,0.155607,0.960595,5230,4580,6760
465060490,301016900,202,3,f,1221830000,72667.1,300613000000,53113300,5.9474e-05,730.912,0.0434702,1.49674,8.90172e-05,0.000223352,0.185751,10910,4400,4910
465057343,301016900,680,1,f,506700,0,82878800,0,0,0,0,0.000620708,0,0,0,0,0,0
465059984,301016900,182305689,2,f,733643000,3521.02,352268000000,2863920,4.79937e-06,813.378,0.0039037,0.898713,4.31325e-06,1.08223e-05,0.086034,5700,1150,8650
465060053,301016900,312782608,2,f,119204000,0,53759900000,0,0,0,0,0.146025,0,0,0,0,0,0
465060819,301016900,364,3,f,55783800,5292610,24251000000,5738150000,0.0948772,1084.18,102.864,0.0683352,0.00648344,0.0162675,0.628339,7330,5600,7030
465060908,301016900,414,3,f,69566400,9460350,61192800000,25870900000,0.13599,2734.66,371.887,0.0852188,0.0115889,0.0290776,0.99595,7450,4720,6150
465059091,301016900,583,2,f,222730000,1459240,79481600000,1409960000,0.0065516,966.23,6.33035,0.272844,0.00178757,0.00448516,0.533838,4900,4860,9120
465056519,301016900,84,1,f,113555000,0,40875300000,0,0,0,0,0.139105,0,0,0,0,0,0
465057216,301016900,614,1,f,212268000,131973,37563600000,39735600,0.000621731,301.088,0.187196,0.260028,0.000161668,0.000405638,0.242046,6540,6950,4590
465056817,301016900,350,1,f,13779000,1401840,4611400000,1170900000,0.101737,835.261,84.9772,0.0168793,0.00171725,0.00430873,0.703492,10320,4530,4550
465060323,301016900,119,3,f,1439070000,2921660,606922000000,3010300000,0.00203024,1030.34,2.09184,1.76286,0.00357904,0.00898011,0.519439,3500,5080,8140
465057265,301016900,638,1,f,335997000,566158,114260000000,591998000,0.00168501,1045.64,1.76191,0.411596,0.000693543,0.00174016,0.636543,4420,4350,2620
465060979,301016900,452,3,f,146592000,234106,42335300000,165297000,0.00159699,706.076,1.1276,0.179575,0.00028678,0.000719555,0.29974,4950,6240,5780
465059857,301016900,1070,2,f,727375000,0,441438000000,0,0,0,0,0.891034,0,0,0,0,0,0
465061766,301016900,906,3,f,198403000,0,74352800000,0,0,0,0,0.243044,0,0,0,0,0,0
465058014,301016900,998,1,f,162446000,719030,52286900000,732967000,0.00442626,1019.38,4.51205,0.198997,0.000880811,0.00221003,0.438979,5810,5820,3210
465058356,301016900,312782608,1,f,119204000,0,54099900000,0,0,0,0,0.146025,0,0,0,0,0,0
465061220,301016900,609,3,f,47633400,5263440,32466100000,8520190000,0.110499,1618.75,178.87,0.0583509,0.00644771,0.0161779,0.816388,7470,4500,6040
465062219,301016900,1132,3,f,2617280000,57220000,608235000000,91946400000,0.0218624,1606.89,35.1305,3.20617,0.0700944,0.175873,1,10220,4420,6890
465056665,301016900,222,1,f,7367400,33935,469377000,7344580,0.0046061,216.431,0.996903,0.00902507,4.15703e-05,0.000104304,0.35134,11540,6720,5680
465056442,301016900,4,1,f,2515060000,148609,1214280000000,49159700,5.90879e-05,330.798,0.0195462,3.08095,0.000182047,0.000456771,0.309741,9990,1630,4220
465057431,301016900,728,1,f,3173700000,15012400,377790000000,5370160000,0.00473025,357.715,1.69208,3.88778,0.0183902,0.0461426,0.644355,12150,3940,2930
465058816,301016900,335,2,f,120500000,708859,38187200000,665800000,0.00588264,939.255,5.5253,0.147613,0.000868353,0.00217877,0.488252,6590,5240,9600
465059516,301016900,918,2,f,3698590000,7055960,1150350000000,6840900000,0.00190774,969.521,1.8496,4.53077,0.00864355,0.0216874,0.610987,7850,5200,9850
465061188,301016900,595,3,f,154858000,1146490,21634300000,745568000,0.00740351,650.305,4.81454,0.189701,0.00140445,0.00352389,0.591273,7650,4340,6090
465057944,301016900,969,1,f,176205000,62691,79151600000,10484500,0.000355785,167.241,0.0595019,0.215851,7.67964e-05,0.000192689,0.240728,2370,3780,5660
465060077,301016900,312782636,2,f,170521000,3.98985,65397100000,4690.42,2.3398e-08,1175.59,2.75064e-05,0.208888,4.88757e-09,1.22633e-08,0.00157465,9610,2860,10270
465058023,301016900,1004,1,f,39446100,7837.78,10661600000,5169920,0.000198696,659.615,0.131063,0.0483215,9.60128e-06,2.40904e-05,0.15405,7530,6470,4970
465058881,301016900,382,2,f,3901900000,5377.51,2221990000000,9854370,1.37818e-06,1832.52,0.00252553,4.77983,6.58745e-06,1.65285e-05,0.0866997,8240,1600,7840
465057027,301016900,488,1,f,143100,0,23834700,0,0,0,0,0.000175297,0,0,0,0,0,0
465060221,301016900,56,3,f,3703830000,7531550,1791210000000,9277470000,0.00203345,1231.81,2.50483,4.53719,0.00922615,0.0231492,0.624666,3810,5270,7220
465058296,301016900,182305701,1,f,90999000,0,52257400000,0,0,0,0,0.111474,0,0,0,0,0,0
465057301,301016900,661,1,f,364604000,946899,55658900000,475037000,0.00259707,501.676,1.30289,0.446639,0.00115995,0.00291042,0.613023,10960,6830,4630
465058825,301016900,342,2,f,1252500000,53004000,510661000000,76463900000,0.0423185,1442.61,61.0491,1.53431,0.0649298,0.162915,0.979973,6280,5640,7830
465062129,301016900,1083,3,f,450823000,1548880,90306100000,809281000,0.00343568,522.493,1.79512,0.552258,0.00189738,0.00476069,0.591273,7650,4340,6090
465057941,301016900,967,1,f,5409060000,15894400,518142000000,4717860000,0.00293848,296.825,0.872213,6.6261,0.0194707,0.0488536,0.732774,9780,4360,5560
465061094,301016900,533,3,f,970263000,0,419292000000,0,0,0,0,1.18857,0,0,0,0,0,0
465061009,301016900,475,3,f,423497000,87033.7,113430000000,49832100,0.000205512,572.561,0.117668,0.518784,0.000106616,0.00026751,0.323777,8210,3830,3540
465058988,301016900,445,2,f,231073000,1272020,26521700000,573267000,0.00550483,450.675,2.48089,0.283065,0.00155822,0.00390972,0.690031,11180,6100,7660
465062547,301016900,1052,3,t,3378480,1569430,8382350000,6101500000,0.464537,3887.72,1805.99,0.00413864,0.00192255,0.00482384,1,9950,4500,7190
465056995,301016900,463,1,f,2482190000,9493.68,1230390000000,9295270,3.82471e-06,979.101,0.00374478,3.04069,1.16298e-05,2.91801e-05,0.166543,7950,5010,3200
465058571,301016900,148,2,f,91593900,1669790,46497800000,2333860000,0.0182303,1397.7,25.4805,0.112203,0.00204549,0.00513231,0.573745,5520,4880,9920
465056573,301016900,133,1,f,38626200,33305.4,7248590000,12645600,0.000862248,379.688,0.327385,0.0473171,4.07991e-05,0.000102368,0.293161,5550,6280,5670
465058435,301016900,27,2,f,31907700,4276.17,5901510000,1572340,0.000134017,367.698,0.0492777,0.0390869,5.2383e-06,1.31434e-05,0.107681,8030,3730,8370
465060235,301016900,66,3,f,5274000,24038.3,724810000,11441200,0.00455788,475.959,2.16937,0.00646065,2.94469e-05,7.38848e-05,0.486365,8120,4710,7860
465060483,301016900,197,3,f,9754200,43412.5,1576380000,13461400,0.00445065,310.081,1.38006,0.0119489,5.31803e-05,0.000133434,0.332429,8870,4260,5650
465060825,301016900,368,3,f,73783800,209337,20575200000,192324000,0.00283716,918.73,2.60659,0.0903852,0.000256437,0.000643424,0.380697,7120,4500,1710
465061974,301016900,1000,3,f,560162000,9902890,50386100000,3692890000,0.0176786,372.91,6.59253,0.686198,0.012131,0.0304378,0.675568,9390,4950,5120
465056844,301016900,369,1,f,1622480000,158524,811119000000,24298900,9.77043e-05,153.283,0.0149764,1.98754,0.000194192,0.000487244,0.380513,4820,1420,2970
465061065,301016900,514,3,f,24957000,17336.4,1982050000,8573850,0.000694651,494.557,0.343545,0.0305723,2.12371e-05,5.32857e-05,0.304842,12900,4830,4680
465059549,301016900,933,2,f,819286000,5945720,87749900000,4569610000,0.0072572,768.555,5.57756,1.00363,0.00728351,0.018275,1,10170,4180,7530
465058488,301016900,78,2,f,418124000,3318640,6203590000,556213000,0.00793697,167.603,1.33026,0.512202,0.00406533,0.0102003,0.651717,10650,4320,8010
465059105,301016900,595,2,f,77428800,532622,11409300000,388708000,0.00687886,729.802,5.0202,0.0948503,0.000652461,0.00163708,0.591273,7650,4340,6090
465059119,301016900,604,2,f,61013700,841072,16205300000,784717000,0.013785,932.996,12.8613,0.0747418,0.00103031,0.00258515,0.581582,10360,4810,6030
465058075,301016900,1023,1,f,335030000,0,155308000000,0,0,0,0,0.410411,0,0,0,0,0,0
465058021,301016900,1002,1,f,1028330000,3583.94,464703000000,871067,3.4852e-06,243.048,0.00084707,1.2597,4.39032e-06,1.10157e-05,0.0887295,7530,2450,840
465061162,301016900,582,3,f,328088000,2748.03,157411000000,2590050,8.3759e-06,942.512,0.00789439,0.401908,3.36634e-06,8.44643e-06,0.160409,2820,4190,6120
465062483,301016900,354,3,t,27201200,10514400,67522600000,50333500000,0.386541,4787.12,1850.42,0.0333214,0.0128801,0.0323173,1,10620,4430,7180
465058835,301016900,348,2,f,575204000,18384300,171354000000,16349700000,0.0319614,889.328,28.4242,0.704624,0.0225208,0.0565067,1,9950,4500,7190
465062502,301016900,705,3,t,308096,54211.2,263325000,89439300,0.175956,1649.83,290.297,0.000377417,6.64087e-05,0.000166625,0.39907,10560,4170,6700
465059669,301016900,982,2,f,28009800,73.7257,8636040000,9038.4,2.63214e-06,122.595,0.000322687,0.034312,9.03139e-08,2.26605e-07,0.0134512,7440,2290,5890
465056484,301016900,44,1,f,770998000,180722,318035000000,194369000,0.000234401,1075.51,0.252101,0.944472,0.000221385,0.000555474,0.393797,3520,4040,5200
465061906,301016900,968,3,f,1131220000,64603,560224000000,14983400,5.71092e-05,231.931,0.0132454,1.38574,7.91386e-05,0.000198566,0.217199,11600,4510,5550
465058945,301016900,442,2,f,220356000,4549.55,82546600000,577920,2.06463e-05,127.028,0.00262266,0.269936,5.57319e-06,1.39836e-05,0.118401,9360,850,6300
465062116,301016900,1074,3,f,77545800,295.361,35231600000,51678.9,3.80886e-06,174.968,0.000666431,0.0949936,3.61818e-07,9.07832e-07,0.041777,8090,1180,9450
465058470,301016900,62,2,f,480963000,8597370,37380300000,4050660000,0.0178753,471.151,8.42199,0.589179,0.0105318,0.0264251,0.644131,9790,4500,5760
465059293,301016900,735,2,f,109950000,6992.16,37813900000,1466390,6.35938e-05,209.72,0.0133369,0.134689,8.56539e-06,2.14913e-05,0.118916,7860,2220,10440
465060653,301016900,287,3,f,7077600,2135.74,1730520000,2176690,0.00030176,1019.17,0.307546,0.00867006,2.61628e-06,6.56447e-06,0.0916068,5360,5060,6300
465060179,301016900,21,3,f,1137960000,1654410,106099000000,191975000,0.00145384,116.038,0.168702,1.394,0.00202665,0.00508504,0.522204,4580,6440,2700
465061615,301016900,810,3,f,258768000,12471.7,111452000000,11861300,4.81965e-05,951.055,0.0458375,0.316991,1.52778e-05,3.83334e-05,0.117672,3890,2770,6520
465057221,301016900,618,1,f,478252000,3194.46,56452100000,385780,6.67946e-06,120.765,0.000806646,0.585859,3.91322e-06,9.8186e-06,0.0653013,7480,2050,5610
465060193,301016900,31,3,f,4166510000,338117,2056170000000,304792000,8.11512e-05,901.439,0.0731528,5.10397,0.000414194,0.00103925,0.3407,2490,2210,6070
465057562,301016900,809,1,f,674500000,10791800,279260000000,12525600000,0.0159997,1160.66,18.5701,0.826263,0.01322,0.03317,0.610559,5170,5590,4720
465058810,301016900,331,2,f,377554000,424960,80933000000,189843000,0.00112556,446.731,0.502824,0.462503,0.000520576,0.00130617,0.391375,7710,5910,6330
465059901,301016900,1094,2,f,103891000,0,58235000000,0,0,0,0,0.127266,0,0,0,0,0,0
465057359,301016900,690,1,f,73858500,25277.8,8646060000,17568300,0.000342246,695.009,0.237865,0.0904767,3.09653e-05,7.76947e-05,0.228136,7280,5350,5010
465060012,301016900,312782554,2,f,71386200,0,29942400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465061654,301016900,843,3,f,843908000,22833.5,359632000000,3506530,2.70569e-05,153.569,0.0041551,1.03379,2.79711e-05,7.01819e-05,0.172698,9530,4350,3030
465057038,301016900,500,1,f,12306100000,808259,5708890000000,266993000,6.56798e-05,330.331,0.0216961,15.0749,0.000990117,0.00248429,0.569644,2470,3670,3120
465059945,301016900,1117,2,f,1645110000,45528400,304730000000,34687900000,0.027675,761.896,21.0854,2.01526,0.0557723,0.139938,0.998628,10330,4480,6850
465062134,301016900,1085,3,f,83323800,24696.8,18567500000,14853900,0.000296395,601.45,0.178267,0.102072,3.02535e-05,7.59088e-05,0.181841,3910,2780,6700
465056613,301016900,171,1,f,224277000,24011.6,110029000000,4376170,0.000107062,182.252,0.0195123,0.27474,2.94142e-05,7.38027e-05,0.225485,2730,2430,5680
465062007,301016900,1015,3,f,614077000,33506.6,315589000000,40377900,5.45642e-05,1205.07,0.0657537,0.752245,4.10456e-05,0.000102987,0.222435,3700,2760,6320
465061834,301016900,935,3,f,493886000,134087,221504000000,118235000,0.000271494,881.779,0.239398,0.60501,0.000164257,0.000412135,0.297733,4050,1800,5660
465061403,301016900,720,3,f,328666000,104708,47144700000,40166700,0.000318586,383.606,0.122211,0.402615,0.000128268,0.000321834,0.247333,13090,5560,5320
465061224,301016900,610,3,f,1074910000,1810.51,496909000000,2484960,1.68434e-06,1372.52,0.00231179,1.31676,2.21788e-06,5.56484e-06,0.0583285,6810,910,6600
465057001,301016900,467,1,f,1463260000,1184270,430868000000,1200350000,0.000809341,1013.58,0.820331,1.79249,0.00145073,0.00364002,0.356044,7170,5420,5270
465058041,301016900,1009,1,f,20703100000,54549600,2348730000000,18136900000,0.00263485,332.484,0.876045,25.3614,0.0668233,0.167665,0.732774,9780,4360,5560
465058704,301016900,257,2,f,81564300,0,35767000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465062295,301016900,312782608,3,f,238408000,0,107860000000,0,0,0,0,0.29205,0,0,0,0,0,0
465060878,301016900,395,3,f,992700000,16458000,146575000000,8927800000,0.016579,542.461,8.99345,1.21606,0.020161,0.0505857,0.648544,12730,5940,6180
465062472,301016900,339,3,t,670094,201397,1128720000,686247000,0.300551,3407.43,1024.11,0.000820865,0.000246712,0.000619021,0.870954,10580,4060,6630
465057165,301016900,590,1,f,413608000,0,191102000000,0,0,0,0,0.506669,0,0,0,0,0,0
465056630,301016900,188,1,f,65914200,0,15807200000,0,0,0,0,0.0807449,0,0,0,0,0,0
465057354,301016900,688,1,f,97614900000,59036800,40932300000000,52339000000,0.000604794,886.548,0.536179,119.578,0.0723201,0.181457,0.696725,7980,6330,1720
465061992,301016900,1008,3,f,1063700000,96232.2,312853000000,53594500,9.04697e-05,556.929,0.0503852,1.30303,0.000117885,0.000295782,0.323777,8210,3830,3540
465058734,301016900,280,2,f,16072200,769674,6356690000,689726000,0.0478886,896.127,42.9142,0.0196884,0.000942851,0.0023657,0.410154,10630,4240,6440
465057283,301016900,649,1,f,10369800,0,3699590000,0,0,0,0,0.012703,0,0,0,0,0,0
465058554,301016900,135,2,f,18410400,400636,3002220000,186427000,0.0217614,465.327,10.1262,0.0225527,0.000490779,0.00123141,0.467391,11790,6600,7170
465061465,301016900,765,3,f,55918800,328414,7743810000,131623000,0.00587305,400.785,2.35383,0.0685005,0.000402307,0.00100942,0.400388,11360,5310,3980
465058903,301016900,402,2,f,319438000,37222.6,151184000000,63400700,0.000116525,1703.29,0.198476,0.391311,4.55977e-05,0.000114408,0.306904,8310,1920,9490
465061872,301016900,951,3,f,825813000,13876.8,531697000000,6488760,1.68038e-05,467.597,0.00785742,1.01162,1.69991e-05,4.26522e-05,0.156277,12440,3180,6000
465062081,301016900,1052,3,f,411606000,18246800,92057800000,15459500000,0.0443307,847.247,37.5591,0.504217,0.0223523,0.0560839,1,9950,4500,7190
465062413,301016900,933,2,t,1810320,1425900,10069400000,9541980000,0.787652,6691.89,5270.88,0.00221764,0.00174673,0.00438269,1,10170,4180,7530
465060801,301016900,354,3,f,25587800000,354230000,3870840000000,195594000000,0.0138437,552.167,7.64404,31.3451,0.433932,1.08877,1,10620,4430,7180
465061795,301016900,919,3,f,316843000,62441.9,129854000000,62929000,0.000197075,1007.8,0.198613,0.388133,7.64913e-05,0.000191923,0.306356,3840,2770,6530
465060951,301016900,441,3,f,16779600,0,4619340000,0,0,0,0,0.020555,0,0,0,0,0,0
465059003,301016900,475,2,f,211748000,5460.76,55264100000,1223040,2.57889e-05,223.968,0.00577589,0.259392,6.68944e-06,1.67844e-05,0.0745542,9050,3520,8130
465056537,301016900,105,1,f,66310200,1177.04,5359040000,537249,1.77505e-05,456.442,0.00810206,0.08123,1.44187e-06,3.61778e-06,0.0739858,10420,6840,4600
465059761,301016900,1022,2,f,725090000,5522760,174260000000,4310330000,0.00761665,780.468,5.94455,0.888236,0.00676538,0.0169749,0.598413,5490,5240,7340
465062340,301016900,147,2,t,17907.2,3156.21,27586300,14796300,0.176254,4687.99,826.276,2.19363e-05,3.86636e-06,9.70102e-06,0.2467,10710,4070,6570
465056932,301016900,425,1,f,287651000,7770.26,115056000000,1016500,2.70128e-05,130.819,0.00353379,0.352372,9.51856e-06,2.38829e-05,0.242977,10260,2210,2940
465059049,301016900,540,2,f,205690000,367551,53898400000,261540000,0.00178692,711.573,1.27153,0.25197,0.00045025,0.00112972,0.367209,7100,5060,10580
465060339,301016900,126,3,f,123412000,11742.3,28568500000,8213500,9.51478e-05,699.477,0.0665537,0.151179,1.43844e-05,3.60916e-05,0.120137,7640,6540,5500
465056808,301016900,343,1,f,54621900000,469988000,13963300000000,353543000000,0.00860439,752.238,6.47255,66.9118,0.575735,1.44457,1,7570,4510,4680
465057245,301016900,629,1,f,324571000,12378,107946000000,9477620,3.81365e-05,765.684,0.0292005,0.397599,1.5163e-05,3.80453e-05,0.149444,6330,4190,4270
465058885,301016900,386,2,f,2454700000,7126130,420198000000,4619830000,0.00290305,648.294,1.88203,3.00701,0.00872951,0.0219031,0.690031,11180,6100,7660
465058917,301016900,417,2,f,456684000,1713.04,223665000000,1364260,3.75103e-06,796.4,0.00298732,0.559438,2.09847e-06,5.26524e-06,0.078743,7700,1710,8610
465059753,301016900,1018,2,f,1067240000,403571,412876000000,365977000,0.000378146,906.848,0.342921,1.30736,0.000494374,0.00124043,0.379593,6860,4010,9960
465056440,301016900,2,1,f,55739700,66642.1,10969000000,49822400,0.0011956,747.611,0.893841,0.0682811,8.16366e-05,0.000204833,0.614434,4850,4220,2420
465061157,301016900,580,3,f,125107000,169521,21927400000,100946000,0.001355,595.481,0.806879,0.153256,0.000207663,0.000521045,0.318566,8980,3220,7610
465057227,301016900,620,1,f,108053000,0,43711200000,0,0,0,0,0.132365,0,0,0,0,0,0
465059466,301016900,886,2,f,2162850000,11921.9,1047600000000,7431010,5.51212e-06,623.308,0.00343575,2.64949,1.46043e-05,3.66435e-05,0.172094,8110,1620,6650
465059377,301016900,814,2,f,103431000,2711760,48642700000,4088470000,0.0262181,1507.68,39.5286,0.126703,0.00332191,0.00833495,0.619145,3730,4000,6190
465058446,301016900,36,2,f,194044000,3150910,70839600000,2960630000,0.0162381,939.613,15.2576,0.237703,0.00385986,0.00968473,0.571134,4780,4880,9870
465059126,301016900,609,2,f,23816700,2822830,17523400000,4837630000,0.118523,1713.75,203.119,0.0291755,0.00345796,0.00867633,0.816388,7470,4500,6040
465057361,301016900,692,1,f,297112000,194875,103124000000,190568000,0.000655897,977.901,0.641402,0.363962,0.000238721,0.000598973,0.354741,6810,5150,1750
465059004,301016900,477,2,f,19541900000,246070000,8111430000000,605239000000,0.0125919,2459.62,30.9713,23.9388,0.301436,0.756328,1,6330,5950,8470
465057021,301016900,484,1,f,139653000,6807.76,59376000000,827182,4.87477e-05,121.506,0.00592312,0.171075,8.33951e-06,2.09246e-05,0.12515,2870,4360,5680
465057913,301016900,932,1,f,256446000,1348950,13397200000,307158000,0.00526017,227.701,1.19775,0.314146,0.00165246,0.00414618,0.588555,8340,5110,5020
465057233,301016900,622,1,f,37614600,0,13089300000,0,0,0,0,0.0460779,0,0,0,0,0,0
