id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469598077,146593590,1046,3,f,133004000,43779300,156212000000,115172000000,0.329158,2630.73,865.927,0.16293,0.0536297,0.302614,0.999422,7740,1140,7350
469595575,146593590,93,3,f,55870200,100249,1097200000,10427800,0.00179433,104.018,0.186643,0.068441,0.000122806,0.000692952,0.288906,8960,6220,3740
469592766,146593590,111,2,f,755810000,762452,171305000000,467355000,0.00100879,612.963,0.618349,0.925867,0.000934004,0.00527027,0.555563,4950,4860,8990
469596357,146593590,393,3,f,1812600,90660.9,423636000,59124300,0.0500171,652.147,32.6185,0.00222044,0.00011106,0.000626673,0.374337,9640,2390,8910
469596425,146593590,434,3,f,901924000,124606000,566650000000,287922000000,0.138156,2310.67,319.231,1.10486,0.152642,0.861309,1,7720,360,5980
469591782,146593590,251,1,f,275453000,33720.9,76331800000,21800300,0.00012242,646.492,0.0791433,0.33743,4.1308e-05,0.000233088,0.189651,7640,3210,840
469597510,146593590,844,3,f,3427570000,101486000,1145620000000,268890000000,0.0296087,2649.53,78.4492,4.19877,0.12432,0.701498,1,5200,1990,6500
469595609,146593590,106,3,f,6508800,0,1375060000,0,0,0,0,0.00797328,0,0,0,0,0,0
469594345,146593590,874,2,f,38079900,630189,5508490000,361757000,0.0165491,574.045,9.49995,0.0466479,0.000771982,0.00435604,0.527825,9200,4250,7500
469591926,146593590,466,1,f,242354000,278457,31720100000,125795000,0.00114897,451.757,0.519054,0.296883,0.000341109,0.00192477,0.306613,6510,1940,3860
469591958,146593590,528,1,f,23074300000,1156720,5655020000000,473562000,5.01301e-05,409.402,0.0205234,28.266,0.00141698,0.00799553,0.345521,11070,5850,1600
469594271,146593590,848,2,f,460051000,253290,4323240000,27016100,0.000550569,106.661,0.0587242,0.563563,0.00031028,0.00175081,0.494225,5940,6860,7050
469594980,146593590,1031,2,f,191085000,5907080,34990100000,13297300000,0.0309133,2251.08,69.5884,0.234079,0.00723617,0.0408313,1,6820,5310,7390
469597213,146593590,726,3,f,5756080000,407049,1200310000000,214479000,7.07163e-05,526.912,0.0372613,7.0512,0.000498635,0.00281363,0.399605,7070,2820,6940
469596432,146593590,437,3,f,1058410000,1112.91,171598000000,554405,1.0515e-06,498.156,0.00052381,1.29655,1.36332e-06,7.69276e-06,0.0505802,11800,6150,3400
469591697,146593590,194,1,f,1533550000,1973510,236484000000,1104630000,0.00128689,559.726,0.720307,1.8786,0.00241755,0.0136415,0.553889,7340,5860,4880
469592705,146593590,46,2,f,121939000,9196590,23164900000,6253290000,0.0754195,679.958,51.2821,0.149376,0.0112658,0.0635693,0.641522,7620,5410,6110
469593366,146593590,403,2,f,706910000,119980,133568000000,63946600,0.000169725,532.977,0.0904593,0.865965,0.000146976,0.000829334,0.29924,6270,5840,7650
469596307,146593590,368,3,f,73783800,1868070,15164800000,939045000,0.0253181,502.683,12.727,0.0903852,0.00228838,0.0129126,0.438073,7830,4770,1520
469595311,146593590,312782608,2,f,119204000,20709600,71857600000,29778300000,0.173732,1437.9,249.809,0.146025,0.0253693,0.14315,1,8190,980,9120
469597062,146593590,673,3,f,19391400,822172,2202610000,457670000,0.0423988,556.66,23.6017,0.0237545,0.00100716,0.00568308,0.526097,8070,5880,6490
469597545,146593590,856,3,f,9795360000,507069000,3693400000000,1269720000000,0.0517662,2504.03,129.624,11.9993,0.62116,3.505,1,6100,4020,6470
469592511,146593590,1030,1,f,94052700,12140,21703100000,6363560,0.000129077,524.181,0.0676596,0.115215,1.48715e-05,8.39151e-05,0.134161,5860,630,4090
469593228,146593590,333,2,f,16710300,58053.8,3562620000,30936800,0.00347413,532.899,1.85136,0.0204701,7.11159e-05,0.000401283,0.249884,4130,4030,5910
469595236,146593590,182305709,2,f,152978000,957308,42345400000,754170000,0.0062578,787.803,4.92991,0.187399,0.0011727,0.00661717,0.572381,6710,1760,8000
469591966,146593590,542,1,f,264586000,20318800,99037000000,21426600000,0.0767948,1054.52,80.9818,0.324117,0.0248905,0.140449,0.91193,5940,1580,5630
469596046,146593590,269,3,f,137700000,4167240,33601600000,5025270000,0.0302632,1205.9,36.4943,0.168683,0.00510487,0.0288051,0.942267,10310,2170,9020
469596026,146593590,258,3,f,1948870000,17191800,410930000000,9567210000,0.00882139,556.499,4.9091,2.38737,0.0210599,0.118834,0.594498,3990,4690,6110
469591673,146593590,177,1,f,9795600,1296.93,1726520000,418667,0.0001324,322.813,0.0427404,0.0119996,1.58874e-06,8.96476e-06,0.0920353,11910,5280,5680
469597958,146593590,991,3,f,5569560000,146592000,858785000000,226055000000,0.0263203,1542.06,40.5875,6.82272,0.179576,1.01329,1,5420,2490,6190
469598511,146593590,997,2,t,144726000,144670000,1939430000000,1938670000000,0.999617,13400.6,13395.5,0.177289,0.177221,1,1,5180,1790,5800
469593597,146593590,574,2,f,320700000,22361700,78043300000,22748000000,0.0697279,1017.27,70.9324,0.392857,0.0273931,0.15457,0.904751,8850,5890,6320
469591569,146593590,36,1,f,194044000,54562.2,41976900000,12411700,0.000281185,227.479,0.0639636,0.237703,6.68387e-05,0.000377149,0.216277,4100,4580,1800
469596685,146593590,577,3,f,424271000,5882.11,153604000000,5155280,1.38641e-05,876.433,0.0121509,0.519732,7.20559e-06,4.06588e-05,0.14749,6290,1140,3360
469595801,146593590,171,3,f,448555000,10231700,113348000000,9070100000,0.0228103,886.475,20.2207,0.549479,0.0125338,0.070724,0.648314,3820,2340,5780
469593242,146593590,339,2,f,3646500000,18612400,960685000000,17025600000,0.00510418,914.747,4.66903,4.46696,0.0228001,0.128654,0.716319,8380,2070,6040
469596197,146593590,323,3,f,19393200000,938950000,6216750000000,1750900000000,0.0484164,1864.74,90.284,23.7567,1.15021,6.49028,1,8710,2450,6440
469591902,146593590,425,1,f,287651000,848617,66718900000,433880000,0.00295016,511.28,1.50836,0.352372,0.00103956,0.00586587,0.367597,10200,2210,2000
469592828,146593590,151,2,f,286215000,295690,39493000000,246399000,0.0010331,833.302,0.860887,0.350614,0.00036222,0.00204389,0.342712,2190,3450,6660
469597294,146593590,765,3,f,55918800,98.4193,6313900000,87750.1,1.76004e-06,891.594,0.00156924,0.0685005,1.20564e-07,6.803e-07,0.0319271,11680,5200,7410
469595571,146593590,91,3,f,775508000,4332.56,144738000000,2365300,5.58673e-06,545.936,0.00305,0.949998,5.30738e-06,2.99478e-05,0.187061,11860,4250,7410
469596520,146593590,488,3,f,286200,6583.18,35681500,2458060,0.023002,373.385,8.58861,0.000350595,8.0644e-06,4.55047e-05,0.445793,3370,3340,6750
469597563,146593590,863,3,f,379701000,1319200,27584000000,575023000,0.00347431,435.888,1.51441,0.465134,0.00161602,0.00911866,0.521577,8860,5170,6480
469595187,146593590,1127,2,f,295491000,1475380,60952600000,749573000,0.00499298,508.054,2.53671,0.361976,0.00180734,0.0101982,0.4338,9080,2400,10140
469597638,146593590,894,3,f,1213190000,147096000,647380000000,300460000000,0.121247,2042.62,247.662,1.48615,0.180192,1.01677,1,7410,240,6710
469591671,146593590,173,1,f,115967000,871.567,19546500000,112674,7.51566e-06,129.277,0.000971604,0.142059,1.06767e-06,6.02451e-06,0.0374588,6150,7170,5260
469591731,146593590,217,1,f,160678000,26295.9,29497300000,12178200,0.000163656,463.122,0.0757928,0.19683,3.22125e-05,0.000181765,0.316122,10860,4220,4450
469593995,146593590,728,2,f,3173700000,89224.6,265323000000,11663200,2.81138e-05,130.718,0.00367497,3.88778,0.0001093,0.000616745,0.188945,11640,3140,7820
469595514,146593590,63,3,f,42055200,306450,10409900000,254765000,0.00728685,831.343,6.05787,0.0515176,0.000375401,0.00211827,0.584208,6470,5590,6550
469592115,146593590,767,1,f,1350710000,33338900,456145000000,39032100000,0.0246825,1170.77,28.8975,1.65462,0.0408401,0.230447,0.99872,5260,1400,5290
469598448,146593590,656,2,t,1730750,1730420,18437500000,18433200000,0.999807,10652.5,10650.4,0.00212017,0.00211976,0.0119611,1,4920,1220,5970
469592698,146593590,35,2,f,15952500,12570.1,3512080000,7696040,0.000787972,612.248,0.482434,0.0195418,1.53984e-05,8.68881e-05,0.183801,9190,3720,6000
469598403,146593590,312782644,3,f,328540000,9020660,95121700000,6506970000,0.0274569,721.34,19.8057,0.402461,0.0110503,0.0623533,0.5778,9600,2850,9590
469592108,146593590,753,1,f,423900,10420.2,97179500,7313340,0.0245818,701.84,17.2525,0.000519278,1.27648e-05,7.20275e-05,0.223994,7770,5840,5440
469598346,146593590,312782574,3,f,437661000,21458500,140323000000,19959900000,0.04903,930.164,45.6059,0.536135,0.0262867,0.148327,0.710093,8810,1660,9780
469592132,146593590,795,1,f,2067420000,17301500,429051000000,13726300000,0.00836863,793.359,6.63933,2.53259,0.0211943,0.119593,0.696949,8200,4290,5680
469595505,146593590,59,3,f,131099000,342521,29323600000,237601000,0.00261269,693.682,1.81237,0.160597,0.000419589,0.0023676,0.353673,7410,4530,5650
469597772,146593590,933,3,f,1642190000,4100690,140981000000,1531050000,0.00249708,373.364,0.932321,2.01169,0.00502335,0.0283451,0.588323,9580,6920,6050
469591629,146593590,118,1,f,46583100,144942,5449340000,89352600,0.00311147,616.471,1.91813,0.0570643,0.000177554,0.00100188,0.304768,7230,5570,5660
469592336,146593590,928,1,f,3152540000,63804.9,848485000000,10355600,2.02392e-05,162.3,0.00328483,3.86186,7.8161e-05,0.000441037,0.237067,10100,3810,3600
469597820,146593590,946,3,f,663755000,40951900,188711000000,39117000000,0.0616973,955.193,58.9329,0.8131,0.0501661,0.283071,0.715047,7530,5320,6010
469593010,146593590,288,2,f,249189000,30333300,110902000000,31203600000,0.121728,1028.69,125.22,0.305257,0.0371583,0.209672,0.752873,3090,4060,6860
469592776,146593590,117,2,f,128152000,94881.4,1106760000,5764560,0.000740383,60.7554,0.0449823,0.156986,0.00011623,0.000655846,0.145192,5170,7170,5930
469596297,146593590,363,3,f,406235000,14317900,133014000000,12866600000,0.0352453,898.641,31.6729,0.497638,0.0175394,0.0989691,0.63467,3570,2900,6290
469593416,146593590,449,2,f,52415100,19072.5,4800930000,7226570,0.000363874,378.9,0.137872,0.0642085,2.33638e-05,0.000131834,0.22386,5960,2690,5710
469596862,146593590,601,3,f,109838000,7201020,37968600000,6739400000,0.0655605,935.896,61.3578,0.134551,0.00882125,0.0497754,0.629568,8280,1750,8910
469593989,146593590,726,2,f,2878040000,339268,603713000000,198966000,0.000117881,586.458,0.0691325,3.5256,0.000415603,0.00234511,0.399605,7070,2820,6940
469591630,146593590,119,1,f,719536000,5471960,185129000000,3267450000,0.00760485,597.126,4.54105,0.881431,0.00670315,0.0378237,0.517596,3360,4990,2770
469591873,146593590,374,1,f,95621400,39149.2,17320600000,19794900,0.000409418,505.628,0.207013,0.117136,4.79577e-05,0.00027061,0.206868,8040,5410,4560
469595973,146593590,239,3,f,1890610000,236165000,1259750000000,645646000000,0.124915,2733.88,341.502,2.31599,0.289302,1.63244,1,6100,4020,6470
469594568,146593590,939,2,f,8564400,0,1371680000,0,0,0,0,0.0104914,0,0,0,0,0,0
469591870,146593590,369,1,f,1622480000,1033540,500422000000,635496000,0.000637011,614.872,0.391681,1.98754,0.00126609,0.00714412,0.495674,6320,1920,3580
469594387,146593590,889,2,f,371926000,41616.7,98907700000,18523400,0.000111895,445.095,0.049804,0.455609,5.09804e-05,0.000287666,0.341208,5710,2580,8430
469594172,146593590,814,2,f,103431000,2256420,24675200000,1335880000,0.0218158,592.036,12.9157,0.126703,0.00276411,0.015597,0.535652,3550,4370,6460
469592031,146593590,637,1,f,1737320000,1526840,351923000000,870660000,0.00087885,570.236,0.501152,2.12822,0.00187038,0.0105539,0.438182,7320,5080,4630
469596681,146593590,576,3,f,5065200,0,958871000,0,0,0,0,0.00620487,0,0,0,0,0,0
469594405,146593590,896,2,f,59159700,4797180,27154400000,13936100000,0.0810886,2905.05,235.567,0.0724706,0.00587654,0.0331594,1,6110,4060,7240
469591919,146593590,451,1,f,116788000,0,25990200000,0,0,0,0,0.143066,0,0,0,0,0,0
469592173,146593590,816,1,f,116910000,9004.01,41082200000,7156380,7.70166e-05,794.8,0.0612128,0.143215,1.10299e-05,6.22382e-05,0.0953763,8190,2510,1130
469597102,146593590,688,3,f,195445000000,4887710000,62651400000000,12065500000000,0.0250081,2468.54,61.7335,239.42,5.98744,33.7851,1,5350,2000,4950
469592015,146593590,619,1,f,176552000,26392.7,41499800000,6058320,0.00014949,229.545,0.0343146,0.216276,3.2331e-05,0.000182433,0.224526,6200,7320,3570
469591578,146593590,42,1,f,153248000,429803,31565000000,264068000,0.00280462,614.393,1.72314,0.187729,0.000526509,0.00297091,0.503481,8560,2660,5380
469597993,146593590,1008,3,f,1074100000,1392690,239093000000,1204740000,0.00129661,865.049,1.12163,1.31577,0.00170604,0.00962661,0.604724,7990,3870,7690
469592103,146593590,741,1,f,60775200,24264.7,13791900000,13418700,0.000399253,553.015,0.220793,0.0744496,2.97242e-05,0.000167724,0.182526,7150,4810,5510
469592868,146593590,178,2,f,181889000,6564210,42112000000,8402560000,0.0360891,1280.06,46.1961,0.222814,0.00804116,0.0453736,0.998629,7990,4090,8170
469596116,146593590,295,3,f,1457210000,1363560,342673000000,879448000,0.000935734,644.965,0.603516,1.78508,0.00167036,0.00942529,0.333014,6590,5540,8890
469592027,146593590,631,1,f,1135980000,51494.2,227232000000,11814100,4.53301e-05,229.426,0.0103999,1.39158,6.30804e-05,0.000355942,0.186696,6310,7410,3300
469596587,146593590,530,3,f,66087000,355324,9166620000,153081000,0.00537661,430.82,2.31635,0.0809566,0.000435272,0.0024561,0.40526,5360,3170,5710
469592046,146593590,657,1,f,894586000,1086.36,290772000000,266893,1.21437e-06,245.676,0.000298342,1.09587,1.33079e-06,7.50921e-06,0.0851812,4990,1680,2420
469598751,146593590,1015,3,t,31957200,31948900,451377000000,451255000000,0.999738,14124.3,14120.6,0.0391476,0.0391373,0.220839,1,5300,1580,6000
469595628,146593590,115,3,f,6532200,13999.6,1527890000,10853800,0.00214317,775.295,1.66159,0.00800194,1.71495e-05,9.67692e-05,0.176872,9660,3770,5950
469593334,146593590,379,2,f,83221200,356286,9210580000,128836000,0.00428119,361.608,1.54811,0.101946,0.00043645,0.00246274,0.38795,9690,6420,5710
469595410,146593590,17,3,f,1885140000,131064000,940454000000,343847000000,0.0695249,2623.5,182.398,2.3093,0.160554,0.905952,1,8710,2450,6440
469598019,146593590,1018,3,f,2134470000,2018370,534682000000,1050240000,0.000945608,520.338,0.492036,2.61473,0.00247251,0.0139515,0.410984,7450,3850,9780
469592081,146593590,703,1,f,3635140000,21481600,832489000000,19392900000,0.00590941,902.769,5.33484,4.45305,0.0263149,0.148486,0.819756,5040,4810,2280
469598366,146593590,312782598,3,f,12389400,931731,3585810000,713215000,0.0752039,765.473,57.5665,0.015177,0.00114137,0.00644037,0.468912,8810,2330,9310
469593492,146593590,501,2,f,49773600,3356720,20012300000,3806670000,0.0674398,1134.04,76.4797,0.0609727,0.00411198,0.0232026,0.654668,7980,690,7450
469593735,146593590,632,2,f,713803000,1392.1,101143000000,313144,1.95026e-06,224.944,0.000438698,0.874408,1.70532e-06,9.62256e-06,0.0609336,8230,3660,8430
469595854,146593590,194,3,f,3067100000,31681700,517158000000,29827600000,0.0103295,941.477,9.72502,3.7572,0.0388101,0.218993,1,6900,5330,7370
469591923,146593590,460,1,f,16034400,11143.6,2614960000,6471860,0.000694982,580.768,0.403623,0.0196421,1.36509e-05,7.70277e-05,0.319518,10450,4440,4730
469591932,146593590,478,1,f,171965000,892759,50284500000,587230000,0.00519152,657.77,3.41483,0.210657,0.00109363,0.00617099,0.50541,6430,1700,3920
469596952,146593590,633,3,f,18325800,7830.5,3606680000,4526250,0.000427294,578.028,0.246988,0.0224491,9.59237e-06,5.41265e-05,0.168365,10210,1720,5830
469591656,146593590,155,1,f,479705000,495845,134508000000,433472000,0.00103364,874.21,0.903622,0.587639,0.00060741,0.00342741,0.408616,6380,3480,4750
469591946,146593590,503,1,f,183317000,717886,40934600000,498980000,0.00391608,695.069,2.72195,0.224564,0.00087941,0.00496222,0.513193,7980,4150,4670
469591987,146593590,582,1,f,164044000,2035910,45923600000,1363930000,0.0124108,669.934,8.31441,0.200954,0.002494,0.0140728,0.477705,2950,3870,5060
469592226,146593590,852,1,f,827953000,30920.4,109455000000,9501540,3.73456e-05,307.29,0.0114759,1.01424,3.78775e-05,0.00021373,0.1946,11880,6560,3970
469595438,146593590,27,3,f,63815400,1104520,10432700000,874727000,0.0173081,791.95,13.7071,0.0781739,0.00135304,0.00763476,0.654543,7760,3890,8210
469596029,146593590,260,3,f,147647000,44991.6,28263600000,8992280,0.000304725,199.866,0.060904,0.180867,5.51147e-05,0.000310994,0.224869,5760,7170,7450
469593431,146593590,461,2,f,14782500,3945750,14143900000,9138630000,0.26692,2316.07,618.206,0.0181086,0.00483354,0.0272741,0.986493,6900,1230,6920
469598172,146593590,1089,3,f,39241600000,111383000,9194160000000,95753600000,0.00283838,859.682,2.44011,48.0709,0.136444,0.769906,1,5470,2500,5520
469592870,146593590,180,2,f,306517000,132.576,84541000000,28706.3,4.32525e-07,216.527,9.36534e-05,0.375483,1.62406e-07,9.16402e-07,0.0170341,4640,4720,9790
469595994,146593590,249,3,f,18432000,286611,4705780000,171434000,0.0155497,598.141,9.30089,0.0225792,0.000351099,0.00198114,0.468775,8830,2820,9880
469595643,146593590,119,3,f,1439070000,12336500,382991000000,7816000000,0.00857257,633.565,5.43128,1.76286,0.0151123,0.0852735,0.547103,3780,4280,7730
469591894,146593590,409,1,f,522107000,1255170,142616000000,765647000,0.00240405,609.995,1.46646,0.639581,0.00153758,0.00867607,0.32344,8740,2160,2180
469592088,146593590,711,1,f,134024000,20686.6,19409700000,9823490,0.000154349,474.873,0.0732963,0.16418,2.53411e-05,0.000142991,0.237965,13070,5560,5260
469597248,146593590,746,3,f,1208310000,111801000,467011000000,115748000000,0.0925267,1035.3,95.793,1.48018,0.136956,0.772798,0.879905,2360,3670,6520
469591488,146593590,7,1,f,496574000,17839.9,114169000000,10659400,3.5926e-05,597.5,0.0214658,0.608303,2.18539e-05,0.000123315,0.191237,9670,5720,3770
469592047,146593590,658,1,f,421227000,67354.5,56761800000,18054100,0.000159901,268.046,0.0428607,0.516003,8.25092e-05,0.000465572,0.333535,9140,4130,3670
469592760,146593590,104,2,f,1205800000,8469220,322585000000,6216590000,0.00702375,734.022,5.15559,1.4771,0.0103748,0.0585415,0.674357,4060,4510,8310
469591879,146593590,381,1,f,753517000,51392.4,168750000000,10052500,6.82034e-05,195.602,0.0133407,0.923058,6.29557e-05,0.000355238,0.555003,8770,5410,4710
469595020,146593590,1058,2,f,218434000,28238.5,59837300000,16277800,0.000129277,576.44,0.0745207,0.267581,3.45922e-05,0.000195192,0.243521,5950,4520,9870
469591821,146593590,315,1,f,54958200000,941289000,16871400000000,1402950000000,0.0171274,1490.45,25.5275,67.3238,1.15308,6.50644,1,5350,2000,4950
469592723,146593590,67,2,f,24652800,1522180,6498050000,1109500000,0.0617448,728.888,45.005,0.0301997,0.00186467,0.0105217,0.55372,8070,4380,5970
469596383,146593590,406,3,f,305833000,20251900,98186200000,34886400000,0.0662191,1722.62,114.07,0.374645,0.0248086,0.139987,0.940812,7730,4410,6690
469595563,146593590,84,3,f,227110000,16991800,72686600000,15038800000,0.0748178,885.063,66.2185,0.278209,0.020815,0.117452,0.657537,2820,2920,6540
469594115,146593590,788,2,f,322566000,24115,53846800000,12316700,7.47599e-05,510.749,0.0381835,0.395144,2.95409e-05,0.00016669,0.278757,7480,7020,9080
469592694,146593590,27,2,f,31907700,1096130,5431100000,869947000,0.0343532,793.653,27.2645,0.0390869,0.00134276,0.00757676,0.654543,7760,3890,8210
469591824,146593590,320,1,f,1029770000,1079070,263491000000,590453000,0.00104787,547.189,0.573384,1.26147,0.00132186,0.00745879,0.435498,5190,840,5000
469594464,146593590,909,2,f,5163330000,18072900,945223000000,9379070000,0.00350025,518.956,1.81648,6.32507,0.0221394,0.124925,0.726652,9820,3670,9660
469596268,146593590,348,3,f,1157160000,13665700,226299000000,11325800000,0.0118096,828.777,9.78755,1.41753,0.0167405,0.0944608,0.711163,8820,5530,6040
469592224,146593590,851,1,f,289858000,101935,66671200000,56970200,0.000351671,558.889,0.196545,0.355076,0.00012487,0.0007046,0.277287,8690,1940,5530
469597155,146593590,702,3,f,786838000,8096.48,284867000000,7437130,1.02899e-05,918.563,0.00945192,0.963876,9.91818e-06,5.5965e-05,0.123523,5950,2160,8760
469595785,146593590,164,3,f,1155600,0,136260000,0,0,0,0,0.00141561,0,0,0,0,0,0
469592859,146593590,170,2,f,325300000,445205,71511200000,252099000,0.0013686,566.253,0.774972,0.398493,0.000545377,0.00307738,0.47308,7450,3180,7710
469592558,146593590,1066,1,f,93658500,1081120,23968400000,660872000,0.0115432,611.287,7.05619,0.114732,0.00132437,0.00747296,0.407401,7800,410,3830
469595567,146593590,88,3,f,704419000,603842,156675000000,410991000,0.000857219,680.627,0.583446,0.862914,0.000739706,0.00417392,0.473331,6280,6280,6340
469592435,146593590,983,1,f,6421230000,153996000,875567000000,246893000000,0.0239824,1603.24,38.4496,7.866,0.188645,1.06446,1,5170,2380,4770
469597184,146593590,711,3,f,268049000,20686.6,45927800000,9823490,7.71747e-05,474.873,0.0366481,0.32836,2.53411e-05,0.000142991,0.237965,13070,5560,5260
469596648,146593590,565,3,f,236979000,9504040,88346500000,12227200000,0.040105,1286.52,51.596,0.290299,0.0116424,0.0656945,0.734997,7970,1000,7460
469596511,146593590,483,3,f,268378000,45685.9,39648900000,32927200,0.00017023,720.729,0.122689,0.328763,5.59653e-05,0.000315793,0.304545,7520,2900,6040
469597532,146593590,851,3,f,579715000,9768850,149103000000,10472300000,0.0168511,1072.01,18.0646,0.710151,0.0119668,0.0675249,0.716319,8380,2070,6040
469596446,146593590,444,3,f,1515540000,27218500,417768000000,38076100000,0.0179596,1398.9,25.1238,1.85654,0.0333427,0.188142,0.944995,6490,3670,6390
469595652,146593590,121,3,f,22003200,1753590,6560020000,1482240000,0.0796969,845.26,67.3646,0.0269539,0.00214814,0.0121213,0.574954,8670,1990,9000
469591856,146593590,350,1,f,13779000,4831.06,1897120000,2492550,0.00035061,515.943,0.180895,0.0168793,5.91805e-06,3.33936e-05,0.183185,10360,4360,4840
469597856,146593590,958,3,f,557415000,4275230,104205000000,6125190000,0.00766975,1432.72,10.9886,0.682833,0.00523716,0.0295516,0.846968,7270,3110,6330
469593506,146593590,510,2,f,44676000,8542560,31471900000,19672800000,0.191211,2302.92,440.345,0.0547281,0.0104646,0.0590485,0.999964,6720,1310,6880
469594223,146593590,836,2,f,174853000,1671070,31770300000,1096040000,0.00955699,655.889,6.26833,0.214195,0.00204706,0.0115509,0.764424,10170,2360,9530
469597932,146593590,981,3,f,490590000,15061100,133805000000,12068700000,0.0306999,801.32,24.6004,0.600973,0.0184498,0.104106,0.598317,6160,1230,9050
469592653,146593590,312782558,1,f,31173300,6885.79,9678380000,5081500,0.000220887,737.969,0.163008,0.0381873,8.43509e-06,4.75964e-05,0.169449,7670,720,3520
469594607,146593590,950,2,f,400624000,0,150569000000,0,0,0,0,0.490765,0,0,0,0,0,0
469594989,146593590,1039,2,f,30308400,0,5098300000,0,0,0,0,0.0371278,0,0,0,0,0,0
469597705,146593590,911,3,f,6193800,5824.88,585250000,6583190,0.000940437,1130.18,1.06287,0.00758741,7.13548e-06,4.02631e-05,0.21977,9760,3650,6560
469591707,146593590,202,1,f,610916000,39690.7,127888000000,20724500,6.49692e-05,522.15,0.0339237,0.748371,4.86211e-05,0.000274353,0.227916,11310,5160,4940
469591962,146593590,534,1,f,73809900,1293.49,13652700000,591793,1.75246e-05,457.518,0.0080178,0.0904171,1.58452e-06,8.94093e-06,0.0941834,10580,4700,4430
469592338,146593590,929,1,f,38210400,13733,5451810000,5220360,0.000359406,380.131,0.136621,0.0468077,1.6823e-05,9.49265e-05,0.18878,5720,2820,2770
469593773,146593590,651,2,f,223959000,35141,36895300000,13822000,0.000156909,393.33,0.0617169,0.274349,4.30478e-05,0.000242904,0.213001,12240,5060,6760
469592619,146593590,1113,1,f,38918700,1695330,9847840000,1012420000,0.0435608,597.182,26.0138,0.0476754,0.00207678,0.0117186,0.460058,6200,4150,5030
469596177,146593590,318,3,f,15845400,1020020,4652150000,948018000,0.0643732,929.413,59.8292,0.0194106,0.00124952,0.00705064,0.596866,10760,4980,5860
469598302,146593590,182305693,3,f,121613000,284140,29381200000,221109000,0.00233642,778.169,1.81813,0.148976,0.000348072,0.00196405,0.613122,6280,910,8420
469591655,146593590,154,1,f,79315200,44967.4,13180600000,19338600,0.000566946,430.057,0.243819,0.0971611,5.50851e-05,0.000310827,0.323055,11050,4900,5540
469596280,146593590,354,3,f,25630900000,14248100,3416010000000,3959790000,0.000555894,277.918,0.154493,31.3978,0.0174539,0.0984864,0.783661,12470,7290,5880
469592876,146593590,186,2,f,144518000,4182280,38622000000,6065430000,0.0289394,1450.27,41.9699,0.177035,0.00512329,0.028909,0.846968,7270,3110,6330
469595146,146593590,1109,2,f,12127500,14519.3,3367670000,23027700,0.00119722,1586.01,1.8988,0.0148562,1.77862e-05,0.000100361,0.361402,5140,5910,6470
469593426,146593590,456,2,f,1836900,70025.7,463186000,42285400,0.0381217,603.856,23.02,0.0022502,8.57815e-05,0.000484036,0.348438,8850,2860,9720
469593313,146593590,370,2,f,6229390000,3480690,852863000000,1261120000,0.000558753,362.32,0.202447,7.631,0.00426385,0.0240595,0.462717,11160,7110,6150
469592280,146593590,895,1,f,921157000,5489520,193095000000,2896820000,0.00595937,527.7,3.14476,1.12842,0.00672466,0.037945,0.579224,8140,4300,1330
469595519,146593590,64,3,f,142103000,2674610,52024700000,3735710000,0.0188217,1396.73,26.2888,0.174076,0.0032764,0.0184877,0.786045,6340,3440,6570
469596167,146593590,314,3,f,197716000,2507640,45305300000,1876200000,0.0126831,748.192,9.48937,0.242202,0.00307186,0.0173335,0.587031,4660,4720,2510
469591930,146593590,475,1,f,211748000,63421.4,43229400000,15223600,0.000299513,240.038,0.0718946,0.259392,7.76913e-05,0.000438386,0.195002,9010,3400,3160
469595275,146593590,312782574,2,f,218830000,20625600,81036600000,19415100000,0.0942537,941.31,88.7219,0.268067,0.0252663,0.14257,0.710093,8810,1660,9780
469595823,146593590,181,3,f,345728000,18214400,99351500000,14528700000,0.0526842,797.651,42.0236,0.423517,0.0223126,0.125903,0.65257,6380,5240,5720
469595614,146593590,111,3,f,1511620000,2858930,340398000000,2025440000,0.0018913,708.46,1.33991,1.85173,0.00350219,0.0197617,0.587031,4660,4720,2510
469598277,146593590,1128,3,f,475081000,1002290,164090000000,1218700000,0.00210972,1215.92,2.56525,0.581974,0.0012278,0.00692808,0.526328,6110,1390,7150
469594741,146593590,990,2,f,118723000,12013.4,34426800000,7690420,0.000101189,640.153,0.0647764,0.145435,1.47164e-05,8.304e-05,0.163157,7060,4250,10400
469593231,146593590,335,2,f,120500000,916681,24079600000,483763000,0.00760731,527.733,4.01462,0.147613,0.00112293,0.00633635,0.58576,8560,4270,10130
469594165,146593590,809,2,f,674500000,698881,146939000000,534335000,0.00103615,764.558,0.792194,0.826263,0.000856129,0.00483085,0.575324,5410,4160,6920
469592026,146593590,630,1,f,214813000,1997450,62008400000,1314590000,0.00929857,658.134,6.1197,0.263146,0.00244688,0.0138069,0.514824,3760,4600,3940
469595232,146593590,182305705,2,f,193162000,75440,65259600000,61952500,0.000390552,821.216,0.320728,0.236624,9.2414e-05,0.000521461,0.219661,6490,1590,8050
