id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479566791,478818791,694,3,f,555178000,0,190068000000,0,0,0,0,0.680093,0,0,0,0,0,0
479565646,478818791,4,2,f,2515060000,2536.99,1066540000000,863114,1.00872e-06,340.212,0.000343178,3.08095,3.10781e-06,9.88198e-05,0.0613783,10920,1940,7180
479566306,478818791,1077,2,f,8085600,0,3222340000,0,0,0,0,0.00990486,0,0,0,0,0,0
479565155,478818791,401,1,f,35525700,0,12279900000,0,0,0,0,0.043519,0,0,0,0,0,0
479566479,478818791,173,3,f,231934000,0,59581500000,0,0,0,0,0.284119,0,0,0,0,0,0
479566006,478818791,618,2,f,478252000,0,74573700000,0,0,0,0,0.585859,0,0,0,0,0,0
479566603,478818791,370,3,f,12458800000,98901.2,3850230000000,114334000,7.93828e-06,1156.05,0.00917701,15.262,0.000121154,0.00385236,0.334357,10680,4790,3550
479566275,478818791,1025,2,f,2218930000,4185980,757411000000,7067090000,0.00188649,1688.28,3.18491,2.71818,0.00512783,0.163051,0.678748,12500,3080,7200
479564927,478818791,27,1,f,31907700,0.138747,8770800000,19.4939,4.34838e-09,140.5,6.10948e-07,0.0390869,1.69965e-10,5.40442e-09,0.000154163,7920,3660,2970
479566021,478818791,638,2,f,335997000,0,97721500000,0,0,0,0,0.411596,0,0,0,0,0,0
479566556,478818791,303,3,f,651881000,0,224886000000,0,0,0,0,0.798554,0,0,0,0,0,0
479566052,478818791,688,2,f,98023600000,606367,30997400000000,212353000,6.18593e-06,350.206,0.00216635,120.079,0.0007428,0.023619,0.280095,9360,3560,9880
479565658,478818791,22,2,f,724447000,652.774,251913000000,203155,9.01066e-07,311.218,0.000280428,0.887447,7.99649e-07,2.54266e-05,0.0572067,7900,1120,9360
479566811,478818791,725,3,f,30879000,0,9732210000,0,0,0,0,0.0378268,0,0,0,0,0,0
479566691,478818791,531,3,f,102109000,0,26409000000,0,0,0,0,0.125083,0,0,0,0,0,0
479566696,478818791,541,3,f,2563280000,2300.4,746113000000,829013,8.9744e-07,360.379,0.000323418,3.14002,2.81798e-06,8.96041e-05,0.105008,6980,4790,720
479566464,478818791,151,3,f,572431000,0,106189000000,0,0,0,0,0.701227,0,0,0,0,0,0
479566986,478818791,991,3,f,5569560000,9630.97,880742000000,3717310,1.72921e-06,385.975,0.000667433,6.82272,1.17979e-05,0.000375142,0.15692,7590,3460,2840
479566012,478818791,625,2,f,431601000,0,189237000000,0,0,0,0,0.528712,0,0,0,0,0,0
479565120,478818791,345,1,f,2984430000,93543.3,1218990000000,15248800,3.13438e-05,163.013,0.00510947,3.65592,0.000114591,0.00364366,0.226793,4410,4280,1550
479566336,478818791,1127,2,f,295491000,0,78155100000,0,0,0,0,0.361976,0,0,0,0,0,0
479566812,478818791,726,3,f,5756080000,38527.7,1545430000000,12282700,6.6934e-06,318.801,0.00213386,7.0512,4.71965e-05,0.00150072,0.127602,8450,2420,3920
479565044,478818791,230,1,f,16420500,11184.9,1736550000,1340060,0.000681156,119.809,0.0816087,0.0201151,1.37015e-05,0.000435671,0.235411,11200,7280,5680
479565348,478818791,731,1,f,458226000,3908.12,141953000000,1346380,8.5288e-06,344.508,0.00293824,0.561327,4.78744e-06,0.000152227,0.0636647,2520,3180,5680
479566321,478818791,1100,2,f,783095000,8443.98,256895000000,4999270,1.07828e-05,592.051,0.00638398,0.959292,1.03439e-05,0.000328907,0.253911,8000,3490,6760
479567060,478818791,1106,3,f,380110000,0,136347000000,0,0,0,0,0.465634,0,0,0,0,0,0
479565409,478818791,841,1,f,128419000,358622,14602600000,328725000,0.00279259,916.631,2.55978,0.157314,0.000439313,0.0139689,0.558088,11230,5910,3220
479567033,478818791,1061,3,f,60507000,0,16137300000,0,0,0,0,0.0741211,0,0,0,0,0,0
479565432,478818791,878,1,f,346000000,93543.3,71738400000,15248800,0.000270356,163.013,0.0440717,0.423851,0.000114591,0.00364366,0.226793,4410,4280,1550
479566208,478818791,935,2,f,246943000,5923.09,63260800000,2219810,2.39857e-05,374.771,0.00898915,0.302505,7.25579e-06,0.000230714,0.125014,4610,1660,5730
479567078,478818791,182305689,3,f,1467290000,2633.31,564451000000,1042700,1.79468e-06,395.964,0.00071063,1.79743,3.22581e-06,0.000102572,0.100814,5840,1010,2950
479565093,478818791,310,1,f,117927000,18.9564,20147400000,7401.02,1.60747e-07,390.424,6.27593e-05,0.144461,2.32215e-08,7.38381e-07,0.00448484,5860,2500,5070
479566699,478818791,549,3,f,18896600000,29375.2,6092940000000,10283700,1.55453e-06,350.082,0.000544212,23.1483,3.59847e-05,0.00114421,0.180915,7600,3120,3110
479566604,478818791,372,3,f,8803800,36834.7,2794060000,28614100,0.00418396,776.824,3.2502,0.0107847,4.51225e-05,0.00143477,0.250789,11580,4050,7190
479564994,478818791,147,1,f,7392600,0,1839250000,0,0,0,0,0.00905593,0,0,0,0,0,0
479564989,478818791,140,1,f,201443000,24.3863,13536600000,23571.6,1.21058e-07,966.591,0.000117013,0.246768,2.98732e-08,9.49887e-07,0.0105217,10390,2970,5230
479566580,478818791,337,3,f,1775900000,47.3552,627578000000,17971,2.66655e-08,379.493,1.01194e-05,2.17548,5.80101e-08,1.84456e-06,0.0149012,6740,400,4030
479566334,478818791,1125,2,f,106813000,0,38469900000,0,0,0,0,0.130846,0,0,0,0,0,0
479565843,478818791,331,2,f,377554000,22.628,123243000000,4132.36,5.99333e-08,182.621,1.09451e-05,0.462503,2.77194e-08,8.81399e-07,0.00537192,7970,6400,6600
479566058,478818791,695,2,f,94388500000,606367,29962600000000,212353000,6.42417e-06,350.206,0.00224978,115.626,0.0007428,0.023619,0.280095,9360,3560,9880
479565841,478818791,329,2,f,2784240000,28974.7,1100200000000,12256100,1.04067e-05,422.992,0.00440195,3.41069,3.5494e-05,0.00112861,0.232321,7520,1200,9390
479566538,478818791,274,3,f,647959000,0,204688000000,0,0,0,0,0.793749,0,0,0,0,0,0
479566713,478818791,580,3,f,125107000,0,33676900000,0,0,0,0,0.153256,0,0,0,0,0,0
479566754,478818791,637,3,f,3474640000,0,1313170000000,0,0,0,0,4.25643,0,0,0,0,0,0
479566799,478818791,703,3,f,7270280000,575.9,2076670000000,167667,7.92129e-08,291.14,2.3062e-05,8.90609,7.05477e-07,2.24322e-05,0.0342966,7440,5900,3850
479566050,478818791,685,2,f,332106000,0,127494000000,0,0,0,0,0.40683,0,0,0,0,0,0
479564935,478818791,41,1,f,139830000,0,43481700000,0,0,0,0,0.171292,0,0,0,0,0,0
479564953,478818791,78,1,f,418124000,31359000,87760700000,56754500000,0.0749994,1809.83,135.736,0.512202,0.0384148,1.22149,0.910221,10490,4380,3320
479565447,478818791,901,1,f,748228000,1852080,16969000000,1336930000,0.00247529,721.855,1.7868,0.916579,0.0022688,0.0721416,0.654818,9180,5840,3770
479565712,478818791,125,2,f,304674000,1581.63,12666200000,277045,5.19123e-06,175.164,0.000909315,0.373226,1.9375e-06,6.16073e-05,0.0247575,7450,5610,7900
479565653,478818791,14,2,f,774000,0,290781000,0,0,0,0,0.00094815,0,0,0,0,0,0
479566790,478818791,693,3,f,420098000,0,116289000000,0,0,0,0,0.514621,0,0,0,0,0,0
479566842,478818791,784,3,f,3529030000,1526650,428663000000,5446990000,0.000432599,3567.93,1.54348,4.32306,0.00187015,0.0594657,0.945506,9160,6340,6350
479566623,478818791,401,3,f,71051400,0,24190500000,0,0,0,0,0.087038,0,0,0,0,0,0
479566176,478818791,896,2,f,59159700,0,20399600000,0,0,0,0,0.0724706,0,0,0,0,0,0
479566990,478818791,998,3,f,324893000,0,103273000000,0,0,0,0,0.397994,0,0,0,0,0,0
479565147,478818791,386,1,f,2454700000,2589320,713412000000,3396530000,0.00105484,1311.75,1.38368,3.00701,0.00317191,0.100858,0.59364,10530,5050,3020
479565486,478818791,949,1,f,134100,0,26391300,0,0,0,0,0.000164273,0,0,0,0,0,0
479567137,478818791,1117,3,t,4856.35,509.423,3368380,593677,0.104898,1165.39,122.248,5.94903e-06,6.24044e-07,1.98429e-05,0.0411739,9520,6000,6430
479566493,478818791,201,3,f,1585780000,4488.95,601216000000,1544390,2.83076e-06,344.042,0.000973901,1.94258,5.49897e-06,0.000174852,0.069656,6960,1280,2100
479565552,478818791,1039,1,f,30308400,0,6142770000,0,0,0,0,0.0371278,0,0,0,0,0,0
479565165,478818791,422,1,f,118133000,0,38559800000,0,0,0,0,0.144713,0,0,0,0,0,0
479565527,478818791,1006,1,f,56410200,1901.06,13278500000,908882,3.37007e-05,478.092,0.016112,0.0691025,2.3288e-06,7.40494e-05,0.105215,6810,400,4030
479565258,478818791,598,1,f,36933300,0,10876500000,0,0,0,0,0.0452433,0,0,0,0,0,0
479566263,478818791,1009,2,f,20838900000,157444000,3693250000000,325858000000,0.00755531,2069.68,15.637,25.5276,0.192869,6.1327,0.945506,9160,6340,6350
479566219,478818791,949,2,f,134100,0,56140800,0,0,0,0,0.000164273,0,0,0,0,0,0
479566480,478818791,177,3,f,19591200,0,7684530000,0,0,0,0,0.0239992,0,0,0,0,0,0
479565727,478818791,146,2,f,1153080000,326202,370724000000,516369000,0.000282897,1582.97,0.447818,1.41252,0.000399598,0.0127061,0.688448,9850,6220,6170
479566918,478818791,904,3,f,1507080000,140817,480014000000,40450400,9.34368e-05,287.256,0.0268403,1.84617,0.0001725,0.00548504,0.352174,5160,7080,4760
479565004,478818791,159,1,f,1686130000,3380.52,528171000000,826178,2.0049e-06,244.394,0.000489984,2.06551,4.14114e-06,0.000131677,0.0839602,2670,6270,4940
479565352,478818791,741,1,f,60775200,0,22159100000,0,0,0,0,0.0744496,0,0,0,0,0,0
479566386,478818791,14,3,f,1548000,0,582886000,0,0,0,0,0.0018963,0,0,0,0,0,0
479566718,478818791,588,3,f,493553000,13437.3,131916000000,5421260,2.72257e-05,403.448,0.0109842,0.604602,1.64607e-05,0.000523405,0.222997,4450,2350,5640
479564987,478818791,136,1,f,1080390000,0,345444000000,0,0,0,0,1.32348,0,0,0,0,0,0
479565327,478818791,697,1,f,244893000,1943.82,39478500000,4176940,7.93745e-06,2148.83,0.0170562,0.299994,2.38118e-06,7.57151e-05,0.11136,9050,6120,5400
479566407,478818791,50,3,f,74010600,0,19178700000,0,0,0,0,0.090663,0,0,0,0,0,0
479565427,478818791,869,1,f,20761200,0.50049,6247300000,98.7217,2.4107e-08,197.25,4.75511e-06,0.0254325,6.13101e-10,1.94949e-08,0.000464725,10170,2380,2830
479566473,478818791,163,3,f,468252000,0,139818000000,0,0,0,0,0.573609,0,0,0,0,0,0
479567019,478818791,1038,3,f,1100960000,0,430474000000,0,0,0,0,1.34868,0,0,0,0,0,0
479565294,478818791,648,1,f,2417570000,0,1007950000000,0,0,0,0,2.96153,0,0,0,0,0,0
479566483,478818791,181,3,f,345728000,0,128337000000,0,0,0,0,0.423517,0,0,0,0,0,0
479565573,478818791,1077,1,f,8085600,0,3099890000,0,0,0,0,0.00990486,0,0,0,0,0,0
479565204,478818791,493,1,f,3723120000,20258.5,1345590000000,5088170,5.44128e-06,251.162,0.00136664,4.56082,2.48167e-05,0.000789104,0.241675,4820,7480,3810
479567022,478818791,1044,3,f,38781000,0,12272700000,0,0,0,0,0.0475067,0,0,0,0,0,0
479566501,478818791,211,3,f,713878000,0,251710000000,0,0,0,0,0.874501,0,0,0,0,0,0
479566029,478818791,651,2,f,223959000,269.907,61311800000,38331.8,1.20516e-06,142.019,0.000171156,0.274349,3.30636e-07,1.05133e-05,0.0115086,12510,4880,6170
479565743,478818791,169,2,f,69519600,0,25261800000,0,0,0,0,0.0851615,0,0,0,0,0,0
479566897,478818791,873,3,f,670734000,69597.8,168911000000,18499100,0.000103764,265.8,0.0275804,0.821649,8.52573e-05,0.00271095,0.215727,6720,2190,10180
479566588,478818791,347,3,f,133576000,0,34943100000,0,0,0,0,0.163631,0,0,0,0,0,0
479566949,478818791,943,3,f,4653320000,1170.33,1674410000000,443831,2.51506e-07,379.234,9.53795e-05,5.70031,1.43366e-06,4.55864e-05,0.0722027,5040,890,4920
479565622,478818791,312782566,1,f,44199000,0,15825600000,0,0,0,0,0.0541438,0,0,0,0,0,0
479566260,478818791,1006,2,f,56410200,632.396,14309500000,533956,1.12107e-05,844.338,0.0094656,0.0691025,7.74685e-07,2.46329e-05,0.0550455,6890,330,6930
479566559,478818791,307,3,f,578749000,1162.93,128157000000,92455.8,2.00939e-06,79.5022,0.000159751,0.708967,1.42459e-06,4.52982e-05,0.125703,10870,7180,5730
479565798,478818791,260,2,f,73823400,452.654,17561900000,88114.2,6.13158e-06,194.661,0.00119358,0.0904337,5.54501e-07,1.76316e-05,0.0394302,5790,7270,7750
479565562,478818791,1057,1,f,1333360000,46819.6,446293000000,7610100,3.51139e-05,162.541,0.00570745,1.63337,5.7354e-05,0.0018237,0.244313,4390,4490,1620
479566256,478818791,1000,2,f,280081000,0,62560700000,0,0,0,0,0.343099,0,0,0,0,0,0
479566375,478818791,312782648,2,f,58298400,0,18226900000,0,0,0,0,0.0714155,0,0,0,0,0,0
479566967,478818791,967,3,f,11081500000,4355120,1270650000000,3737760000,0.00039301,858.246,0.337299,13.5748,0.00533502,0.169639,0.654818,9180,5840,3770
479565106,478818791,328,1,f,496158000,0,177676000000,0,0,0,0,0.607794,0,0,0,0,0,0
479565248,478818791,582,1,f,164044000,0,55658500000,0,0,0,0,0.200954,0,0,0,0,0,0
479565773,478818791,222,2,f,7367400,0,1210500000,0,0,0,0,0.00902507,0,0,0,0,0,0
479566188,478818791,909,2,f,5163330000,20008.4,1204040000000,7595660,3.8751e-06,379.623,0.00147108,6.32507,2.45103e-05,0.000779361,0.187119,9790,4370,10440
479566798,478818791,702,3,f,786838000,0,391723000000,0,0,0,0,0.963876,0,0,0,0,0,0
479565303,478818791,662,1,f,31894200,0,8953960000,0,0,0,0,0.0390704,0,0,0,0,0,0
479566488,478818791,189,3,f,57481200,0,19903200000,0,0,0,0,0.0704145,0,0,0,0,0,0
479565619,478818791,312782554,1,f,71386200,0,22385600000,0,0,0,0,0.0874481,0,0,0,0,0,0
479566399,478818791,36,3,f,388087000,51345.7,90924900000,8727240,0.000132305,169.97,0.0224878,0.475407,6.28985e-05,0.002,0.244313,4390,4490,1620
479565883,478818791,390,2,f,26048700,0,6116660000,0,0,0,0,0.0319097,0,0,0,0,0,0
479566269,478818791,1017,2,f,5149200000,85746600,1997040000000,224206000000,0.0166524,2614.76,43.542,6.30777,0.10504,3.33997,0.895031,11530,3180,8250
479566730,478818791,604,3,f,122027000,0,43259700000,0,0,0,0,0.149484,0,0,0,0,0,0
479566235,478818791,970,2,f,68841900,0,19368500000,0,0,0,0,0.0843313,0,0,0,0,0,0
479566373,478818791,312782640,2,f,16341300,0,5940290000,0,0,0,0,0.0200181,0,0,0,0,0,0
479566795,478818791,698,3,f,39621300000,388125,11290500000000,129454000,9.79587e-06,333.537,0.00326729,48.5361,0.000475453,0.0151181,0.270474,6020,7130,3960
479566348,478818791,182305709,2,f,152978000,0,56359100000,0,0,0,0,0.187399,0,0,0,0,0,0
479566454,478818791,136,3,f,2160790000,0,698641000000,0,0,0,0,2.64697,0,0,0,0,0,0
479565995,478818791,603,2,f,634974000,141.092,16097500000,55347.3,2.22201e-07,392.278,8.71646e-05,0.777844,1.72838e-07,5.49576e-06,0.0285338,6580,3180,7790
479567105,478818791,312782628,3,f,965205000,1233.79,285106000000,350784,1.27826e-06,284.315,0.00036343,1.18238,1.51139e-06,4.8058e-05,0.036781,9690,2760,10270
479565946,478818791,511,2,f,35257500,0,10174800000,0,0,0,0,0.0431904,0,0,0,0,0,0
479565939,478818791,494,2,f,59867100,301.828,13186700000,130390,5.04163e-06,432,0.00217799,0.0733372,3.69739e-07,1.17567e-05,0.0279211,8620,2590,7490
479565978,478818791,577,2,f,212135000,0,94756500000,0,0,0,0,0.259866,0,0,0,0,0,0
479565024,478818791,196,1,f,95487300,0,14089700000,0,0,0,0,0.116972,0,0,0,0,0,0
479565452,478818791,906,1,f,99201600,0,31059500000,0,0,0,0,0.121522,0,0,0,0,0,0
479565776,478818791,226,2,f,461876000,12609,145593000000,2512280,2.72995e-05,199.245,0.00543931,0.565797,1.5446e-05,0.000491141,0.203577,5420,7070,6720
479566863,478818791,821,3,f,1856780000,5483.56,580102000000,1798340,2.95325e-06,327.951,0.000968523,2.27456,6.71736e-06,0.000213593,0.128597,9390,490,7170
479565245,478818791,577,1,f,212135000,0,98029600000,0,0,0,0,0.259866,0,0,0,0,0,0
479565889,478818791,401,2,f,35525700,0,11910600000,0,0,0,0,0.043519,0,0,0,0,0,0
479565216,478818791,519,1,f,768330000,15291700,357544000000,20511200000,0.0199025,1341.33,26.6958,0.941204,0.0187323,0.595636,0.663532,11810,3930,3810
479565665,478818791,35,2,f,15952500,0,6425720000,0,0,0,0,0.0195418,0,0,0,0,0,0
479566762,478818791,649,3,f,20739600,0,6290330000,0,0,0,0,0.025406,0,0,0,0,0,0
479566166,478818791,879,2,f,1548400000,22443.4,486890000000,7605460,1.44946e-05,338.873,0.00491183,1.89678,2.74931e-05,0.000874206,0.110124,5950,990,5710
479567092,478818791,312782574,3,f,437661000,0,144145000000,0,0,0,0,0.536135,0,0,0,0,0,0
479566403,478818791,42,3,f,306497000,0,109139000000,0,0,0,0,0.375459,0,0,0,0,0,0
479566353,478818791,312782558,2,f,31173300,0,11305400000,0,0,0,0,0.0381873,0,0,0,0,0,0
479566770,478818791,662,3,f,63788400,0,16991300000,0,0,0,0,0.0781408,0,0,0,0,0,0
479566270,478818791,1018,2,f,1067240000,591.913,342829000000,78345.7,5.54623e-07,132.36,7.34099e-05,1.30736,7.25093e-07,2.3056e-05,0.0269869,6420,3820,10660
479565363,478818791,765,1,f,27959400,606.386,8011740000,1946320,2.16881e-05,3209.71,0.0696125,0.0342503,7.42823e-07,2.36197e-05,0.0801416,11290,5220,3700
479566149,478818791,849,2,f,19242000,0,5021150000,0,0,0,0,0.0235715,0,0,0,0,0,0
479566325,478818791,1106,2,f,190055000,0,67346100000,0,0,0,0,0.232817,0,0,0,0,0,0
479565746,478818791,173,2,f,115967000,0,30454900000,0,0,0,0,0.142059,0,0,0,0,0,0
479566289,478818791,1046,2,f,66501900,0,20826200000,0,0,0,0,0.0814648,0,0,0,0,0,0
479565808,478818791,279,2,f,1162800,0,301468000,0,0,0,0,0.00142443,0,0,0,0,0,0
479566447,478818791,127,3,f,300985000,0,107635000000,0,0,0,0,0.368707,0,0,0,0,0,0
479566912,478818791,897,3,f,250607000,5195.97,64912600000,1304320,2.07336e-05,251.024,0.00520463,0.306993,6.36506e-06,0.000202392,0.0809401,4670,4270,10060
479566247,478818791,987,2,f,2687180000,42550400,981253000000,128232000000,0.0158346,3013.65,47.7198,3.2918,0.0521242,1.65741,1,9530,6140,6170
479565837,478818791,323,2,f,9696620000,11395,3303420000000,6449150,1.17515e-06,565.962,0.000665093,11.8784,1.39589e-05,0.000443855,0.253911,8000,3490,6760
479566780,478818791,678,3,f,363321000,0,148828000000,0,0,0,0,0.445068,0,0,0,0,0,0
479565173,478818791,436,1,f,121828000,0,29500700000,0,0,0,0,0.149239,0,0,0,0,0,0
479565470,478818791,930,1,f,184288000,0,60948400000,0,0,0,0,0.225753,0,0,0,0,0,0
479566562,478818791,313,3,f,32811800000,474898,10598300000000,366319000,1.44734e-05,771.363,0.0111642,40.1944,0.00058175,0.018498,0.32415,10370,3130,3570
479565982,478818791,583,2,f,222730000,0,59589300000,0,0,0,0,0.272844,0,0,0,0,0,0
479566405,478818791,46,3,f,243878000,319.051,62049800000,96128.2,1.30824e-06,301.294,0.000394164,0.298751,3.90837e-07,1.24276e-05,0.0150792,8170,5300,5860
479565472,478818791,932,1,f,257371000,1943.82,40586500000,4176940,7.5526e-06,2148.83,0.0162292,0.31528,2.38118e-06,7.57151e-05,0.11136,9050,6120,5400
479565935,478818791,485,2,f,11441700000,0,4026550000000,0,0,0,0,14.0161,0,0,0,0,0,0
479565649,478818791,8,2,f,200633000000,237314000,64784300000000,582056000000,0.00118283,2452.68,2.9011,245.775,0.29071,9.24378,1,9530,6140,6170
479565341,478818791,720,1,f,164333000,0,37916200000,0,0,0,0,0.201308,0,0,0,0,0,0
479565667,478818791,38,2,f,112755000,0,28984500000,0,0,0,0,0.138125,0,0,0,0,0,0
479566933,478818791,924,3,f,785259000,61799.7,75660100000,21143700,7.86998e-05,342.132,0.0269257,0.961942,7.57046e-05,0.0024072,0.232594,8850,4750,3420
479565731,478818791,151,2,f,286215000,0,52252300000,0,0,0,0,0.350614,0,0,0,0,0,0
479565488,478818791,951,1,f,412906000,1169050,187535000000,1821200000,0.00283126,1557.85,4.41069,0.50581,0.00143208,0.0455363,0.744435,12450,3260,5680
479566416,478818791,68,3,f,565819000,2306,114081000000,172019,4.0755e-06,74.5965,0.000304018,0.693129,2.82485e-06,8.98223e-05,0.0473867,2010,2570,5940
479566672,478818791,493,3,f,7446240000,20730.2,2649200000000,5205840,2.78398e-06,251.124,0.000699124,9.12164,2.53945e-05,0.000807474,0.241675,4820,7480,3810
479564939,478818791,48,1,f,993168000,10570.6,349745000000,3894800,1.06433e-05,368.455,0.00392159,1.21663,1.2949e-05,0.000411742,0.222997,4450,2350,5640
479566475,478818791,165,3,f,550937000,51364.7,184462000000,117117000,9.32316e-05,2280.1,0.212578,0.674898,6.29218e-05,0.00200074,0.321404,8750,5840,5670
479566020,478818791,637,2,f,1737320000,0,674384000000,0,0,0,0,2.12822,0,0,0,0,0,0
479567008,478818791,1022,3,f,1450180000,0,440527000000,0,0,0,0,1.77647,0,0,0,0,0,0
479566217,478818791,946,2,f,331878000,1218.32,108656000000,534103,3.67101e-06,438.392,0.00160934,0.40655,1.49245e-06,4.74557e-05,0.0442414,8110,5300,5860
479565214,478818791,514,1,f,12478500,0,1108000000,0,0,0,0,0.0152862,0,0,0,0,0,0
479565750,478818791,181,2,f,172864000,0,64233200000,0,0,0,0,0.211758,0,0,0,0,0,0
479565811,478818791,286,2,f,44030700,0,8899090000,0,0,0,0,0.0539376,0,0,0,0,0,0
479565100,478818791,320,1,f,1029770000,31748.9,252274000000,7657830,3.0831e-05,241.2,0.00743645,1.26147,3.88924e-05,0.00123667,0.149763,4980,880,4920
479565896,478818791,414,2,f,34783200,0,11705700000,0,0,0,0,0.0426094,0,0,0,0,0,0
479566011,478818791,623,2,f,24168000000,181140,7917620000000,42690400,7.49504e-06,235.676,0.0017664,29.6059,0.000221897,0.00705572,0.334811,4820,6900,6140
479565192,478818791,467,1,f,1463260000,1011.23,428941000000,366854,6.9108e-07,362.781,0.000250711,1.79249,1.23875e-06,3.93889e-05,0.0438605,8160,5400,5500
479565242,478818791,575,1,f,108296000,0,34286200000,0,0,0,0,0.132663,0,0,0,0,0,0
479566976,478818791,978,3,f,589964000,852.132,118990000000,73320.5,1.44438e-06,86.0436,0.00012428,0.722706,1.04386e-06,3.31919e-05,0.0402693,11780,7120,4070
479565816,478818791,292,2,f,33059700,0,8053190000,0,0,0,0,0.0404981,0,0,0,0,0,0
479565045,478818791,231,1,f,7195500,0,2151330000,0,0,0,0,0.00881449,0,0,0,0,0,0
479566001,478818791,611,2,f,25812000,0,1999600000,0,0,0,0,0.0316197,0,0,0,0,0,0
479564944,478818791,62,1,f,480963000,0,83213700000,0,0,0,0,0.589179,0,0,0,0,0,0
479566978,478818791,981,3,f,490590000,50988.9,124470000000,20496900,0.000103934,401.987,0.04178,0.600973,6.24614e-05,0.0019861,0.232698,6490,2080,1360
479565197,478818791,478,1,f,171965000,0,62342300000,0,0,0,0,0.210657,0,0,0,0,0,0
479566369,478818791,312782624,2,f,19251900,0,5605110000,0,0,0,0,0.0235836,0,0,0,0,0,0
479565301,478818791,658,1,f,421227000,103637,69785700000,69855500,0.000246035,674.042,0.165838,0.516003,0.000126955,0.00403682,0.573746,9710,4980,3510
479566885,478818791,852,3,f,1655910000,0,508889000000,0,0,0,0,2.02849,0,0,0,0,0,0
479566658,478818791,463,3,f,4991880000,139.095,1405920000000,52773.3,2.78643e-08,379.404,1.05718e-05,6.11505,1.70392e-07,5.41799e-06,0.0292676,7650,3550,8670
479566365,478818791,312782608,2,f,119204000,0,38531900000,0,0,0,0,0.146025,0,0,0,0,0,0
479565847,478818791,337,2,f,887950000,6.38522,304117000000,191.045,7.19096e-09,29.92,2.15153e-07,1.08774,7.82189e-09,2.48715e-07,0.00263757,5940,550,7340
479565379,478818791,792,1,f,257371000,1943.82,40586500000,4176940,7.5526e-06,2148.83,0.0162292,0.31528,2.38118e-06,7.57151e-05,0.11136,9050,6120,5400
479565026,478818791,201,1,f,792888000,4488.95,314216000000,1544390,5.66152e-06,344.042,0.0019478,0.971288,5.49897e-06,0.000174852,0.069656,6960,1280,2100
479566184,478818791,905,2,f,82254600,30.9788,26145700000,12113.2,3.76621e-07,391.014,0.000147264,0.100762,3.79491e-08,1.20668e-06,0.0130313,8230,1230,9470
479566757,478818791,642,3,f,90439200,18825.5,23492500000,20655100,0.000208156,1097.19,0.228386,0.110788,2.30612e-05,0.000733284,0.230514,9560,6510,6340
479565380,478818791,794,1,f,714489000,692059,13665200000,255926000,0.000968607,369.804,0.358194,0.875249,0.000847772,0.0269568,0.64636,11370,6270,3310
479565630,478818791,312782598,1,f,6194700,0,1946030000,0,0,0,0,0.00758851,0,0,0,0,0,0
479565952,478818791,523,2,f,374384000,5.03435,114874000000,464.083,1.3447e-08,92.1832,1.23959e-06,0.45862,6.16708e-09,1.96096e-07,0.00214495,5790,7030,6840
479566531,478818791,260,3,f,147647000,5715.28,37117200000,1816100,3.87092e-05,317.762,0.0123003,0.180867,7.00122e-06,0.00022262,0.136566,5920,7220,3850
479565127,478818791,356,1,f,6447600,0,1723190000,0,0,0,0,0.00789831,0,0,0,0,0,0
479565764,478818791,206,2,f,59433300,309.689,16659400000,46344,5.2107e-06,149.647,0.000779766,0.0728058,3.79369e-07,1.20629e-05,0.11435,10870,7170,5720
479566285,478818791,1039,2,f,30308400,0,6326070000,0,0,0,0,0.0371278,0,0,0,0,0,0
479566858,478818791,810,3,f,258768000,0,86362500000,0,0,0,0,0.316991,0,0,0,0,0,0
479565539,478818791,1021,1,f,561557000,0,177991000000,0,0,0,0,0.687907,0,0,0,0,0,0
479566119,478818791,803,2,f,4626150000,138853,1399970000000,31101100,3.00148e-05,223.985,0.00672289,5.66704,0.000170095,0.00540856,0.334811,4820,6900,6140
479566572,478818791,326,3,f,408274000,59633,66295800000,62902300,0.000146061,1054.82,0.154069,0.500136,7.30504e-05,0.0023228,0.391916,11250,4120,3850
479566420,478818791,78,3,f,836248000,60377000,163517000000,102852000000,0.0721999,1703.5,122.992,1.0244,0.0739618,2.35178,0.922265,8870,6250,7120
479566661,478818791,469,3,f,34115400,0,10078700000,0,0,0,0,0.0417914,0,0,0,0,0,0
479566350,478818791,312782546,2,f,267763000,65.1599,88566200000,17455.6,2.4335e-07,267.889,6.51907e-05,0.328009,7.98209e-08,2.53809e-06,0.0148577,7230,340,7310
479566734,478818791,610,3,f,1074910000,85.3723,394852000000,29766.6,7.94229e-08,348.669,2.76923e-05,1.31676,1.04581e-07,3.32539e-06,0.0131125,9760,1670,7360
479565330,478818791,701,1,f,1111910000,16133.5,436005000000,15564800,1.45097e-05,964.754,0.0139983,1.36209,1.97635e-05,0.000628426,0.334357,10680,4790,3550
479565413,478818791,846,1,f,150758000,5627890,86514200000,8761410000,0.0373306,1556.78,58.1157,0.184679,0.00689416,0.219215,0.625875,11440,4160,3080
479565681,478818791,66,2,f,2637000,0,786153000,0,0,0,0,0.00323033,0,0,0,0,0,0
