id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466995471,175732001,711,3,f,268049000,14.0238,30879300000,514.872,5.23179e-08,36.7143,1.92082e-06,0.32836,1.71791e-08,9.91459e-08,0.00585081,12460,4820,6610
466992421,175732001,980,1,f,38132100,15697.2,7270230000,10857000,0.000411653,691.654,0.284722,0.0467118,1.92291e-05,0.000110977,0.255713,7440,5980,5380
466996409,175732001,312782620,3,f,152593000,0,37361900000,0,0,0,0,0.186927,0,0,0,0,0,0
466993721,175732001,786,2,f,62570700,0,9882160000,0,0,0,0,0.0766491,0,0,0,0,0,0
466996038,175732001,981,3,f,490422000,105414,122227000000,13246200,0.000214945,125.659,0.0270098,0.600767,0.000129132,0.000745261,0.152543,6330,1570,9600
466992591,175732001,1090,1,f,639410000,0,190349000000,0,0,0,0,0.783277,0,0,0,0,0,0
466995554,175732001,810,3,f,254409000,14316.6,51887000000,7241400,5.6274e-05,505.803,0.0284636,0.311652,1.75379e-05,0.000101217,0.182932,4080,3050,6370
466991974,175732001,279,1,f,1162800,0,127381000,0,0,0,0,0.00142443,0,0,0,0,0,0
466993555,175732001,647,2,f,877930000,15136.7,148994000000,2281790,1.72413e-05,150.745,0.00259905,1.07546,1.85425e-05,0.000107014,0.157818,7830,7230,8910
466994399,175732001,125,3,f,609349000,121484,4808250000,9950390,0.000199367,81.9069,0.0163296,0.746452,0.000148818,0.000858875,0.223013,6370,6760,7220
466993185,175732001,335,2,f,120500000,0,20456100000,0,0,0,0,0.147613,0,0,0,0,0,0
466993496,175732001,607,2,f,603722000,17583.7,79470500000,2184980,2.91256e-05,124.262,0.00361919,0.739559,2.15401e-05,0.000124314,0.0862897,11590,5410,8170
466992925,175732001,148,2,f,91264600,0,23684600000,0,0,0,0,0.111799,0,0,0,0,0,0
466992116,175732001,519,1,f,768330000,194.44,108073000000,8834.97,2.53068e-07,45.4381,1.14989e-05,0.941204,2.38189e-07,1.37466e-06,0.0154036,11270,3750,4840
466993177,175732001,330,2,f,8700300,0,1038040000,0,0,0,0,0.0106579,0,0,0,0,0,0
466991903,175732001,158,1,f,23634000,0,1521970000,0,0,0,0,0.0289516,0,0,0,0,0,0
466993013,175732001,211,2,f,349896000,0,82296700000,0,0,0,0,0.428623,0,0,0,0,0,0
466994165,175732001,1111,2,f,175828000,0,50828000000,0,0,0,0,0.215389,0,0,0,0,0,0
466992024,175732001,351,1,f,635291000,24315.8,128748000000,15761400,3.82751e-05,648.193,0.0248097,0.778231,2.97869e-05,0.000171909,0.237194,4940,4900,5010
466993531,175732001,629,2,f,324571000,0,67865700000,0,0,0,0,0.397599,0,0,0,0,0,0
466992053,175732001,397,1,f,29430900,5879.59,919077000,1014750,0.000199776,172.589,0.0344792,0.0360529,7.20249e-06,4.15678e-05,0.128913,8710,4590,5570
466995220,175732001,593,3,f,785065000,5990.01,146096000000,380956,7.62996e-06,63.5986,0.000485254,0.961704,7.33776e-06,4.23485e-05,0.0428549,9550,1390,9170
466994294,175732001,72,3,f,25897500,326950,7540160000,269502000,0.0126248,824.29,10.4065,0.0317245,0.000400514,0.00231149,0.459066,5260,5770,6120
466992085,175732001,452,1,f,52907700,31782.2,9447790000,31506800,0.00060071,991.337,0.595506,0.0648119,3.89331e-05,0.000224695,0.391205,5170,4880,5520
466995828,175732001,894,3,f,1213190000,2862.06,246764000000,221797,2.35912e-06,77.4956,0.000182822,1.48615,3.50602e-06,2.02343e-05,0.051019,6950,290,6820
466992624,175732001,1114,1,f,34484400,0,9287150000,0,0,0,0,0.0422434,0,0,0,0,0,0
466993614,175732001,692,2,f,297112000,0,60988000000,0,0,0,0,0.363962,0,0,0,0,0,0
466994876,175732001,386,3,f,4909400000,60263.4,639643000000,5665600,1.22751e-05,94.0139,0.00115403,6.01402,7.38227e-05,0.000426053,0.110303,12430,4870,5100
466993377,175732001,542,2,f,264586000,3099.81,42766200000,154722,1.17157e-05,49.9133,0.000584769,0.324117,3.79726e-06,2.19152e-05,0.0724942,6020,1860,5710
466993092,175732001,272,2,f,30551700,4003.57,4157850000,2147400,0.000131042,536.371,0.0702872,0.0374259,4.90437e-06,2.83046e-05,0.193258,5190,6480,6070
466994185,175732001,1129,2,f,16847900000,124262000,3091060000000,248964000000,0.00737554,2003.54,14.7772,20.6386,0.152221,0.878514,1,4570,5720,6220
466991883,175732001,131,1,f,288920000,0,58855200000,0,0,0,0,0.353927,0,0,0,0,0,0
466994898,175732001,398,3,f,423142000,18.4328,44708300000,1349.91,4.35617e-08,73.2339,3.19019e-06,0.518349,2.25802e-08,1.30317e-07,0.00387689,9900,7000,4380
466994072,175732001,1037,2,f,375044000,65994,71127000000,6545780,0.000175963,99.1875,0.0174533,0.459429,8.08426e-05,0.000466567,0.194613,9070,2170,7490
466993353,175732001,520,2,f,216714000,0,45906500000,0,0,0,0,0.265474,0,0,0,0,0,0
466994264,175732001,41,3,f,279661000,0,59383200000,0,0,0,0,0.342584,0,0,0,0,0,0
466994298,175732001,74,3,f,179696000,0,38225900000,0,0,0,0,0.220127,0,0,0,0,0,0
466995142,175732001,545,3,f,13887000,0,2644390000,0,0,0,0,0.0170116,0,0,0,0,0,0
466992280,175732001,795,1,f,2067420000,95403.8,336314000000,65163600,4.61463e-05,683.029,0.0315192,2.53259,0.00011687,0.000674491,0.336847,9430,3470,5560
466996543,175732001,826,3,t,1390230,1387410,12388800000,12385600000,0.997974,8927.09,8909,0.00170303,0.00169958,0.00980881,1,4080,5860,6020
466993295,175732001,422,2,f,118133000,0,11928100000,0,0,0,0,0.144713,0,0,0,0,0,0
466994804,175732001,353,3,f,3004640000,190736,855076000000,27787000,6.34806e-05,145.683,0.00924805,3.68068,0.000233652,0.00134848,0.208293,5610,2350,1420
466993314,175732001,451,2,f,116788000,0,22089900000,0,0,0,0,0.143066,0,0,0,0,0,0
466995993,175732001,961,3,f,11410500000,155110,2238680000000,26703000,1.35936e-05,172.155,0.0023402,13.9779,0.00019001,0.0010966,0.163424,4460,5960,9180
466992575,175732001,1077,1,f,8085600,730.914,1660280000,555865,9.0397e-05,760.507,0.0687475,0.00990486,8.95369e-07,5.16745e-06,0.0578715,6540,5290,5210
466992445,175732001,1006,1,f,56410200,4066.19,9920840000,234134,7.20825e-05,57.5807,0.00415056,0.0691025,4.98108e-06,2.87473e-05,0.0513117,6850,450,3750
466992230,175732001,702,1,f,369776000,0,116365000000,0,0,0,0,0.452976,0,0,0,0,0,0
466994649,175732001,281,3,f,112484000,982.302,24711000000,96259,8.73283e-06,97.9933,0.000855758,0.137793,1.20332e-06,6.94473e-06,0.0326945,7320,300,7190
466993937,175732001,944,2,f,416334000,1091.43,99546900000,77511.3,2.62152e-06,71.0184,0.000186176,0.510009,1.337e-06,7.71622e-06,0.0554124,13080,2450,6610
466994148,175732001,1099,2,f,1486750000,762208,47833600000,294915000,0.000512668,386.922,0.198362,1.82127,0.000933704,0.00538869,0.587152,5240,4210,6160
466992617,175732001,1109,1,f,8872400,117.832,2431760000,73704.7,1.32807e-05,625.508,0.00830719,0.0108687,1.44344e-07,8.33053e-07,0.00243314,5040,5710,5210
466996486,175732001,904,2,t,1390230,1387410,12388800000,12385600000,0.997974,8927.09,8909,0.00170303,0.00169958,0.00980881,1,4080,5860,6020
466995689,175732001,822,3,f,16935400000,354028,3357950000000,171285000,2.09046e-05,483.819,0.010114,20.7459,0.000433684,0.00250292,0.775163,8440,5780,8720
466996064,175732001,993,3,f,8461390000,58028.8,1814500000000,5048930,6.85807e-06,87.0073,0.000596702,10.3652,7.10853e-05,0.000410255,0.0824106,4520,940,4910
466993515,175732001,618,2,f,478252000,2768.55,14270100000,271626,5.7889e-06,98.1111,0.000567956,0.585859,3.39148e-06,1.95733e-05,0.0575532,9390,2770,8910
466994019,175732001,1002,2,f,1028330000,10925.5,264295000000,905443,1.06245e-05,82.8747,0.000880499,1.2597,1.33837e-05,7.72413e-05,0.0964715,7350,2720,10610
466995761,175732001,856,3,f,9795360000,20381300,1766990000000,20891500000,0.0020807,1025.03,2.13279,11.9993,0.024967,0.144092,0.905867,6340,3600,6100
466996284,175732001,1109,3,f,17486200,4772890,37469700000,32282500000,0.272951,6763.73,1846.17,0.0214206,0.00584679,0.0337436,1,4970,5730,6290
466992380,175732001,943,1,f,2295260000,22.4445,610346000000,565.317,9.77863e-09,25.1873,2.46298e-07,2.81169,2.74945e-08,1.58679e-07,0.00676734,2640,2240,3500
466991866,175732001,105,1,f,66310200,0,5694880000,0,0,0,0,0.08123,0,0,0,0,0,0
466993026,175732001,223,2,f,110413000,4302.73,11075700000,1425480,3.89694e-05,331.296,0.0129104,0.135256,5.27084e-06,3.04197e-05,0.172737,6820,7170,6220
466992048,175732001,388,1,f,1455300,0,86746300,0,0,0,0,0.00178274,0,0,0,0,0,0
466994895,175732001,397,3,f,58861800,133451,2069650000,23381800,0.00226719,175.209,0.397232,0.0721057,0.000163477,0.000943478,0.319537,8630,5030,6140
466992293,175732001,818,1,f,916176000,2490.72,96856300000,140030,2.71861e-06,56.2206,0.000152842,1.12232,3.05114e-06,1.7609e-05,0.0247725,6630,5320,3430
466992112,175732001,511,1,f,35257500,0,5295180000,0,0,0,0,0.0431904,0,0,0,0,0,0
466991849,175732001,68,1,f,282910000,6596.18,46527700000,426043,2.33155e-05,64.5893,0.00150593,0.346564,8.08032e-06,4.6634e-05,0.0516501,2060,3410,5480
466992356,175732001,911,1,f,3096900,0,150468000,0,0,0,0,0.0037937,0,0,0,0,0,0
466993090,175732001,271,2,f,41939100,0,5390920000,0,0,0,0,0.0513754,0,0,0,0,0,0
466996005,175732001,967,3,f,11094500000,1930150,510435000000,205359000,0.000173973,106.395,0.0185099,13.5908,0.00236444,0.0136459,0.512591,8590,5160,6380
466992246,175732001,729,1,f,213770000,0,39440100000,0,0,0,0,0.261868,0,0,0,0,0,0
466994081,175732001,1044,2,f,19390500,0,2059590000,0,0,0,0,0.0237534,0,0,0,0,0,0
466995847,175732001,901,3,f,1496460000,10039.3,2947710000,866722,6.70871e-06,86.3331,0.000579184,1.83316,1.22981e-05,7.09763e-05,0.1057,10420,4330,6770
466995023,175732001,469,3,f,34115400,0,5544730000,0,0,0,0,0.0417914,0,0,0,0,0,0
466996365,175732001,312782562,3,f,151519000,0,44066200000,0,0,0,0,0.18561,0,0,0,0,0,0
466994579,175732001,246,3,f,384250000,55026.9,43205900000,21437500,0.000143206,389.583,0.0557906,0.470706,6.7408e-05,0.000389032,0.277227,9000,4570,6890
466992832,175732001,78,2,f,418124000,146881,1257410000,12047300,0.000351286,82.0211,0.0288128,0.512202,0.000179929,0.00103843,0.235094,8720,6600,6710
466991855,175732001,83,1,f,233144000,2500.13,21084700000,137225,1.07235e-05,54.8871,0.000588584,0.285602,3.06266e-06,1.76756e-05,0.0332071,12110,7290,5090
466995755,175732001,852,3,f,1655910000,3229.97,175842000000,207739,1.95058e-06,64.316,0.000125453,2.02849,3.95672e-06,2.28354e-05,0.0329157,12080,6530,7300
466994901,175732001,401,3,f,71051400,0,17486300000,0,0,0,0,0.087038,0,0,0,0,0,0
466993588,175732001,672,2,f,11045200000,255475,2252420000000,164181000,2.31298e-05,642.649,0.0148644,13.5304,0.000312956,0.00180617,0.427422,5170,3380,6690
466991961,175732001,255,1,f,183545000,121.782,52109900000,4345.31,6.63498e-07,35.6811,2.36743e-05,0.224843,1.49183e-07,8.60979e-07,0.00875094,5840,3630,4710
466991870,175732001,114,1,f,87211800,0,10375100000,0,0,0,0,0.106834,0,0,0,0,0,0
466994225,175732001,312782604,2,f,52810200,20.9133,12913100000,6503.04,3.96009e-07,310.952,0.00012314,0.0646925,2.56188e-08,1.47854e-07,0.00315882,7430,680,8490
466993973,175732001,969,2,f,176205000,5736.98,38301400000,562809,3.25586e-05,98.1021,0.00319407,0.215851,7.0278e-06,4.05596e-05,0.105043,2380,3830,5740
466992173,175732001,619,1,f,176552000,22801.5,41461500000,3599960,0.000129149,157.882,0.0203903,0.216276,2.79319e-05,0.000161203,0.200753,6300,7140,3830
466993574,175732001,661,2,f,364604000,5.97323,46462500000,156.299,1.63828e-08,26.1667,4.28683e-07,0.446639,7.3172e-09,4.22298e-08,0.00159385,11050,6730,7530
466993368,175732001,533,2,f,485132000,0.0197442,105594000000,1.47292,4.06986e-11,74.6,3.03612e-09,0.594286,2.41866e-11,1.39588e-10,2.1938e-05,8240,400,7820
466995889,175732001,918,3,f,7397180000,6408.4,1322380000000,759177,8.6633e-07,118.466,0.000102631,9.06155,7.85029e-06,4.53064e-05,0.0694055,9020,5080,10550
466992366,175732001,927,1,f,20368000,0,2419180000,0,0,0,0,0.0249507,0,0,0,0,0,0
466993656,175732001,723,2,f,738396000,1058.98,181832000000,143947,1.43417e-06,135.929,0.000194945,0.904535,1.29725e-06,7.48686e-06,0.0261042,2550,3920,6830
466996274,175732001,1105,3,f,175046000,7489.88,34325200000,3455840,4.2788e-05,461.401,0.0197424,0.214432,9.17511e-06,5.29524e-05,0.125874,7220,5680,8530
466996355,175732001,312782546,3,f,535525000,2095.7,135396000000,275360,3.91335e-06,131.393,0.000514187,0.656018,2.56723e-06,1.48163e-05,0.0289949,7260,410,3730
466993330,175732001,484,2,f,139653000,5718.06,26955000000,2448340,4.09448e-05,428.177,0.0175316,0.171075,7.00462e-06,4.04258e-05,0.186185,3190,3720,5840
466992781,175732001,33,2,f,577694000,0,116832000000,0,0,0,0,0.707675,0,0,0,0,0,0
466992441,175732001,1000,1,f,280081000,16563.7,11982100000,2684420,5.91389e-05,162.066,0.00958443,0.343099,2.02905e-05,0.000117103,0.151352,8880,4670,5440
466993359,175732001,527,2,f,203940000,9604.2,44070600000,671936,4.70932e-05,69.9628,0.00329477,0.249827,1.17651e-05,6.79002e-05,0.0517703,7340,2420,10490
466996162,175732001,1041,3,f,5020320000,33990.8,871110000000,2786370,6.77064e-06,81.9744,0.000555019,6.14989,4.16387e-05,0.00024031,0.0849222,10420,4690,2250
466995042,175732001,483,3,f,268378000,295517,32431100000,137904000,0.00110112,466.654,0.513842,0.328763,0.000362008,0.00208926,0.526449,7120,3200,5860
466993328,175732001,482,2,f,154007000,64853.4,6645440000,4809210,0.000421107,74.1551,0.0312272,0.188659,7.94455e-05,0.000458504,0.154323,9010,3150,7980
466991920,175732001,188,1,f,65914200,14.2287,6524130000,4325.62,2.15867e-07,304.007,6.5625e-05,0.0807449,1.74301e-08,1.00595e-07,0.00371532,2040,3260,4790
466991927,175732001,202,1,f,610916000,0,103773000000,0,0,0,0,0.748371,0,0,0,0,0,0
466992099,175732001,483,1,f,134189000,274.741,12811000000,15391.1,2.04742e-06,56.0203,0.000114697,0.164382,3.36558e-07,1.94238e-06,0.00889267,6690,3270,5560
466992870,175732001,115,2,f,3266100,1.82374,562206000,749.555,5.58383e-07,411,0.000229495,0.00400097,2.23408e-09,1.28935e-08,0.00202637,9570,3820,5870
466992817,175732001,64,2,f,71051400,1273.88,21785100000,203005,1.7929e-05,159.36,0.00285716,0.087038,1.5605e-06,9.00615e-06,0.074723,5840,3930,6390
466992988,175732001,194,2,f,1533550000,30553400,239006000000,17125200000,0.0199233,560.5,11.167,1.8786,0.037428,0.216008,0.743412,7040,6470,6570
466993015,175732001,214,2,f,289443000,200.884,24306900000,31975.3,6.94038e-07,159.173,0.000110472,0.354567,2.46083e-07,1.42022e-06,0.0227683,8940,4610,6330
466991884,175732001,132,1,f,9461700,0,1251620000,0,0,0,0,0.0115906,0,0,0,0,0,0
466994044,175732001,1017,2,f,5149200000,26594,1236510000000,2273180,5.16469e-06,85.4772,0.000441463,6.30777,3.25776e-05,0.000188016,0.113456,10560,4000,9120
466992140,175732001,573,1,f,54829800,0,14436900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466993543,175732001,637,2,f,1737320000,27283.8,303517000000,25155400,1.57045e-05,921.991,0.0144795,2.12822,3.34226e-05,0.000192892,0.363443,6340,5140,6510
466994179,175732001,1126,2,f,6718500,10476.4,1197770000,5622480,0.00155934,536.678,0.836865,0.00823016,1.28336e-05,7.40669e-05,0.249906,7500,6330,5810
466995796,175732001,877,3,f,180461000,118596,9409980000,37685500,0.000657185,317.763,0.208829,0.221064,0.00014528,0.000838457,0.646831,9020,4850,6050
466991972,175732001,275,1,f,1335100000,436610,224094000000,285660000,0.000327023,654.269,0.213961,1.6355,0.000534847,0.00308677,0.512996,5000,3570,5070
466995121,175732001,531,3,f,102109000,277.754,19480800000,19718.5,2.72018e-06,70.9927,0.000193113,0.125083,3.40248e-07,1.96368e-06,0.0132191,7690,2700,5370
466992375,175732001,936,1,f,1693770000,5951.92,439986000000,371717,3.514e-06,62.4534,0.000219461,2.07487,7.2911e-06,4.20792e-05,0.0461981,12440,1620,4550
466994678,175732001,296,3,f,629743000,0,163207000000,0,0,0,0,0.771435,0,0,0,0,0,0
466994699,175732001,305,3,f,145964000,0,22985400000,0,0,0,0,0.178806,0,0,0,0,0,0
466994173,175732001,1120,2,f,21590100,116933,4779840000,113186000,0.00541606,967.953,5.24249,0.0264479,0.000143243,0.000826701,0.522409,6100,4520,5880
466992187,175732001,638,1,f,328964000,2.32625,66027700000,714.822,7.07143e-09,307.286,2.17295e-06,0.402981,2.84965e-09,1.64462e-08,0.00258472,4590,4630,2690
466994385,175732001,115,3,f,6532200,91.007,1092160000,64352.3,1.39321e-05,707.114,0.00985156,0.00800194,1.11484e-07,6.43406e-07,0.0326892,9550,3700,5460
466995514,175732001,783,3,f,270740000,10.3054,51508100000,3166.7,3.80638e-08,307.286,1.16965e-05,0.331656,1.26241e-08,7.28575e-08,0.00274658,4570,4620,2700
466996431,175732001,312782652,3,f,14373000,0,2444070000,0,0,0,0,0.0176069,0,0,0,0,0,0
466994083,175732001,1045,2,f,46372500,0,7523670000,0,0,0,0,0.0568063,0,0,0,0,0,0
466995258,175732001,610,3,f,1074910000,0,249531000000,0,0,0,0,1.31676,0,0,0,0,0,0
466996437,175732001,56,2,t,138808000,137697000,1510860000000,1509110000000,0.99199,10959.7,10871.9,0.17004,0.168678,0.973494,1,4020,5610,6050
466993417,175732001,587,2,f,13647600,0,1533370000,0,0,0,0,0.0167183,0,0,0,0,0,0
466993396,175732001,567,2,f,120508000000,315245000,27126600000000,1202890000000,0.00261596,3815.73,9.98178,147.623,0.386175,2.22873,1,4040,5800,5990
466992042,175732001,379,1,f,83221200,114387,5728410000,8391680,0.00137449,73.3623,0.100836,0.101946,0.000140124,0.000808698,0.380486,12180,7250,5660
466991836,175732001,42,1,f,153248000,0,25405800000,0,0,0,0,0.187729,0,0,0,0,0,0
466994853,175732001,377,3,f,130779000,0,26497300000,0,0,0,0,0.160204,0,0,0,0,0,0
466993062,175732001,249,2,f,9216000,0,1787790000,0,0,0,0,0.0112896,0,0,0,0,0,0
466993971,175732001,968,2,f,565609000,2055.75,141107000000,175916,3.63458e-06,85.5727,0.000311021,0.692871,2.51829e-06,1.45338e-05,0.041542,12310,4690,6310
466992404,175732001,969,1,f,176205000,3347.16,38497500000,509679,1.89959e-05,152.272,0.00289254,0.215851,4.10027e-06,2.36639e-05,0.0398491,2420,3970,5580
466995477,175732001,725,3,f,30879000,0,3295570000,0,0,0,0,0.0378268,0,0,0,0,0,0
466992391,175732001,958,1,f,278708000,274.741,29543100000,15391.1,9.85769e-07,56.0203,5.5223e-05,0.341417,3.36558e-07,1.94238e-06,0.00889267,6690,3270,5560
466993024,175732001,222,2,f,7367400,10.6929,417434000,328.104,1.45138e-06,30.6842,4.45346e-05,0.00902507,1.30988e-08,7.55974e-08,0.0079275,12270,6530,5840
466991945,175732001,231,1,f,7195500,0,483144000,0,0,0,0,0.00881449,0,0,0,0,0,0
466992563,175732001,1065,1,f,21299800000,3047040,2181650000000,360771000,0.000143055,118.401,0.0169378,26.0923,0.00373262,0.0215421,0.533617,9480,4960,5650
466994150,175732001,1100,2,f,783095000,912.121,143529000000,120592,1.16476e-06,132.211,0.000153994,0.959292,1.11735e-06,6.44856e-06,0.020403,7490,2770,6670
466996099,175732001,1010,3,f,167130000,0,48229500000,0,0,0,0,0.204734,0,0,0,0,0,0
466994209,175732001,312782546,2,f,267763000,874.116,68616000000,215380,3.26452e-06,246.398,0.000804369,0.328009,1.07079e-06,6.17987e-06,0.0231088,7350,670,8490
466993375,175732001,541,2,f,1281640000,5112.85,255590000000,340098,3.9893e-06,66.5183,0.000265361,1.57001,6.26325e-06,3.61471e-05,0.0480176,6440,4870,10610
466993802,175732001,849,2,f,18672000,0,2675060000,0,0,0,0,0.0228731,0,0,0,0,0,0
466993154,175732001,318,2,f,7922700,0,1423410000,0,0,0,0,0.00970531,0,0,0,0,0,0
466995118,175732001,530,3,f,46501800,679.369,3969450000,89810.8,1.46095e-05,132.197,0.00193134,0.0569647,8.32227e-07,4.80304e-06,0.038113,5570,3110,6020
466995940,175732001,939,3,f,17128800,0,1929250000,0,0,0,0,0.0209828,0,0,0,0,0,0
466996177,175732001,1048,3,f,1700270000,3335.07,130774000000,216342,1.96149e-06,64.8689,0.00012724,2.08284,4.08546e-06,2.35784e-05,0.0497284,12190,6420,6240
466992077,175732001,442,1,f,220356000,6415.08,41665700000,930279,2.91123e-05,145.015,0.00422171,0.269936,7.85847e-06,4.53536e-05,0.0800219,6270,420,5170
466994230,175732001,312782624,2,f,19251900,0,3164450000,0,0,0,0,0.0235836,0,0,0,0,0,0
466995969,175732001,950,3,f,796583000,0,283242000000,0,0,0,0,0.975815,0,0,0,0,0,0
466995521,175732001,788,3,f,645133000,24754.7,110920000000,5327420,3.83715e-05,215.208,0.00825787,0.790287,3.03246e-05,0.000175012,0.162311,7300,7390,2740
466992219,175732001,689,1,f,13762800,5257.59,1454910000,744668,0.000382014,141.637,0.0541073,0.0168594,6.44054e-06,3.71703e-05,0.136092,5250,7050,4720
466992240,175732001,720,1,f,164333000,165.992,14889600000,6933.08,1.0101e-06,41.7674,4.21892e-05,0.201308,2.03341e-07,1.17354e-06,0.0131447,13160,5150,5250
466995493,175732001,757,3,f,33777000,514.798,3499320000,67158.6,1.52411e-05,130.456,0.00198829,0.0413768,6.30627e-07,3.63954e-06,0.0757846,9770,4510,6120
466994773,175732001,339,3,f,7292990000,55252.5,1610930000000,8198810,7.5761e-06,148.388,0.0011242,8.93392,6.76843e-05,0.000390627,0.147686,9420,3630,7970
466996002,175732001,966,3,f,411149000,0,70687300000,0,0,0,0,0.503657,0,0,0,0,0,0
466993290,175732001,413,2,f,108280000,26.4612,294762000,2646.12,2.44378e-07,100,2.44378e-05,0.132643,3.2415e-08,1.87077e-07,0.00601198,10950,5610,8020
466993288,175732001,412,2,f,312751000,0.557007,86340000000,54.5878,1.78099e-09,98.002,1.74541e-07,0.38312,6.82334e-10,3.93796e-09,0.000331543,2580,4250,7350
466995364,175732001,657,3,f,1787680000,4082.99,545619000000,753633,2.28396e-06,184.579,0.000421571,2.18991,5.00166e-06,2.88661e-05,0.0633103,4570,4220,1470
466994379,175732001,111,3,f,1477910000,11608,302626000000,2482340,7.8543e-06,213.848,0.00167962,1.81044,1.42198e-05,8.20666e-05,0.0647809,5030,5490,1560
466995149,175732001,556,3,f,465007000,181499,100775000000,149813000,0.000390316,825.418,0.322174,0.569633,0.000222337,0.00128317,0.592111,3660,3730,5420
466994220,175732001,312782582,2,f,55950300,0,12537400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466992141,175732001,574,1,f,320700000,8172.97,32311000000,461972,2.54848e-05,56.5243,0.00144051,0.392857,1.00119e-05,5.77817e-05,0.04667,9150,6380,4970
466992955,175732001,165,2,f,275468000,639834,59456200000,306227000,0.00232271,478.604,1.11166,0.337449,0.000783796,0.00452353,0.526041,8850,4830,5920
466996209,175732001,1069,3,f,34797600,10955.2,305343000,679232,0.000314827,62.0007,0.0195195,0.0426271,1.34201e-05,7.74517e-05,0.174589,11320,7250,5730
466993584,175732001,670,2,f,160109000,0,39100600000,0,0,0,0,0.196134,0,0,0,0,0,0
466994201,175732001,182305701,2,f,86129300,0,28114400000,0,0,0,0,0.105508,0,0,0,0,0,0
466994575,175732001,243,3,f,151272000,0,26433400000,0,0,0,0,0.185308,0,0,0,0,0,0
466994671,175732001,294,3,f,5722470000,18660.1,1206690000000,2829470,3.26085e-06,151.632,0.000494449,7.01003,2.28586e-05,0.000131924,0.0667438,8850,2680,7700
466994272,175732001,48,3,f,1925070000,29184.9,460424000000,12925200,1.51604e-05,442.873,0.00671414,2.35821,3.57515e-05,0.000206333,0.182932,4080,3050,6370
466992540,175732001,1046,1,f,66501900,0,14511400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466996443,175732001,242,2,t,1384430,442507,2927810000,2319020000,0.319631,5240.63,1675.06,0.00169593,0.000542072,0.00312846,0.944402,4200,5470,6070
466994770,175732001,338,3,f,20016000,5.77649,1626490000,344.279,2.88594e-07,59.6,1.72002e-05,0.0245196,7.0762e-09,4.08389e-08,0.00352006,5810,3440,5810
466993127,175732001,298,2,f,137917000,560219,20456200000,312220000,0.004062,557.319,2.26383,0.168948,0.000686268,0.00396067,0.566255,5060,6690,6820
466994608,175732001,258,3,f,1934320000,11655600,372248000000,14932100000,0.00602566,1281.11,7.71955,2.36954,0.0142781,0.0824031,1,3970,5820,5990
466992707,175732001,312782616,1,f,138020000,0,42233500000,0,0,0,0,0.169075,0,0,0,0,0,0
466994937,175732001,423,3,f,1251340000,831.847,362735000000,165399,6.64766e-07,198.834,0.000132178,1.53289,1.01901e-06,5.88103e-06,0.0301466,7640,2900,9250
466995055,175732001,491,3,f,503802000,63137.1,79153400000,28828300,0.000125321,456.599,0.0572215,0.617157,7.73429e-05,0.00044637,0.238107,7970,5920,6300
466991956,175732001,249,1,f,9216000,0,1802560000,0,0,0,0,0.0112896,0,0,0,0,0,0
466996419,175732001,312782636,3,f,341042000,0,57206000000,0,0,0,0,0.417777,0,0,0,0,0,0
466995313,175732001,632,3,f,1427610000,603.613,175034000000,50629.4,4.22815e-07,83.8772,3.54645e-05,1.74882,7.39426e-07,4.26745e-06,0.0259048,8960,4370,8410
466993486,175732001,599,2,f,75195000,151431,14331700000,115518000,0.00201384,762.845,1.53625,0.0921139,0.000185503,0.00107059,0.444742,6430,4310,5920
466992567,175732001,1069,1,f,17398800,7184.38,156683000,393651,0.000412924,54.7926,0.0226252,0.0213135,8.80087e-06,5.07925e-05,0.161099,11170,7300,5590
466993756,175732001,816,2,f,116910000,0,37133400000,0,0,0,0,0.143215,0,0,0,0,0,0
466992213,175732001,679,1,f,304778000,139487,27748900000,57278600,0.000457668,410.637,0.187935,0.373353,0.000170872,0.000986153,0.533617,9480,4960,5650
466992565,175732001,1066,1,f,93658500,0,19887200000,0,0,0,0,0.114732,0,0,0,0,0,0
466994512,175732001,207,3,f,41034600,27.0805,2729620000,669.174,6.59944e-07,24.7105,1.63076e-05,0.0502674,3.31736e-08,1.91455e-07,0.00666049,12870,5030,5680
466992052,175732001,395,1,f,496350000,900.378,52426300000,45394.6,1.814e-06,50.4172,9.14568e-05,0.608029,1.10296e-06,6.36554e-06,0.0249856,12520,6530,5350
466991854,175732001,81,1,f,1088200000,12437.9,27241200000,1088500,1.14299e-05,87.5147,0.00100028,1.33304,1.52365e-05,8.79344e-05,0.0531967,4160,3890,5030
466992166,175732001,610,1,f,537454000,0,125379000000,0,0,0,0,0.658381,0,0,0,0,0,0
466993148,175732001,313,2,f,16405900000,5849740,2615410000000,2322000000,0.000356564,396.941,0.141535,20.0972,0.00716594,0.0413568,0.678638,8390,5450,6180
