id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464881449,304474221,422,3,f,236266000,7040210,132034000000,17588600000,0.0297978,2498.3,74.4439,0.289426,0.00862426,0.0329942,0.751277,8050,4440,4290
464875896,304474221,289,1,f,409381000,0,221013000000,0,0,0,0,0.501492,0,0,0,0,0,0
464876240,304474221,443,1,f,425837000,0,120846000000,0,0,0,0,0.52165,0,0,0,0,0,0
464879729,304474221,711,2,f,134024000,34776.8,89719400000,66248200,0.000259481,1904.95,0.4943,0.16418,4.26016e-05,0.000162983,0.183417,12620,5070,6410
464878110,304474221,59,2,f,65549700,402364,28867100000,443987000,0.00613831,1103.45,6.77329,0.0802984,0.000492896,0.00188569,0.421281,6840,4370,5700
464881628,304474221,590,3,f,827215000,5838.57,462956000000,3774490,7.05811e-06,646.474,0.00456289,1.01334,7.15225e-06,2.73627e-05,0.105108,6160,1530,4970
464879212,304474221,502,2,f,2034330000,950.782,1057570000000,465938,4.67369e-07,490.058,0.000229038,2.49205,1.16471e-06,4.45587e-06,0.0436402,8260,2200,7020
464881801,304474221,721,3,f,859154000,0,564156000000,0,0,0,0,1.05246,0,0,0,0,0,0
464880002,304474221,849,2,f,19242000,0,6771180000,0,0,0,0,0.0235715,0,0,0,0,0,0
464880064,304474221,886,2,f,2162850000,1473.08,1178700000000,852321,6.81082e-07,578.599,0.000394073,2.64949,1.80452e-06,6.90362e-06,0.0841031,9020,1580,7090
464879106,304474221,448,2,f,125989000,0,68652000000,0,0,0,0,0.154337,0,0,0,0,0,0
464881927,304474221,928,3,f,6305080000,13089900,4545630000000,25089100000,0.00207609,1916.68,3.97919,7.72373,0.0160352,0.0613463,0.693817,11440,1770,6780
464875277,304474221,1,1,f,13276800,0,2425530000,0,0,0,0,0.0162641,0,0,0,0,0,0
464877815,304474221,1128,1,f,237541000,0,157839000000,0,0,0,0,0.290987,0,0,0,0,0,0
464878399,304474221,190,2,f,242003000,42091.1,23042400000,15259700,0.000173928,362.54,0.0630559,0.296453,5.15616e-05,0.000197261,0.460942,11850,7260,6110
464880473,304474221,1100,2,f,783095000,3347810,483821000000,4963560000,0.0042751,1482.63,6.33838,0.959292,0.00410107,0.0156896,0.480424,8260,3530,6830
464876273,304474221,460,1,f,16034400,197538,7694710000,415039000,0.0123196,2101.06,25.8843,0.0196421,0.000241983,0.000925766,0.485739,9970,3670,4770
464875954,304474221,315,1,f,54958200000,1392280,29911400000000,987492000,2.53334e-05,709.263,0.017968,67.3238,0.00170554,0.00652496,0.577857,2420,2230,3630
464880094,304474221,901,2,f,748228000,788034,55636400000,2168100000,0.0010532,2751.28,2.89765,0.916579,0.000965341,0.00369314,0.92829,10520,4050,6690
464877708,304474221,1084,1,f,473065000,20459.4,266283000000,12621900,4.32486e-05,616.923,0.0266811,0.579505,2.50628e-05,9.58837e-05,0.174468,9210,2930,3030
464879362,304474221,581,2,f,97671600,0,35628300000,0,0,0,0,0.119648,0,0,0,0,0,0
464881069,304474221,203,3,f,23113800,24298,18149500000,96037600,0.00105123,3952.5,4.15499,0.0283144,2.9765e-05,0.000113873,0.507482,12030,6160,6630
464877668,304474221,1065,1,f,21299800000,244134000,12594900000000,469847000000,0.0114618,1924.54,22.0587,26.0923,0.299064,1.14414,0.972897,9530,4620,5510
464875636,304474221,164,1,f,577800,0,209646000,0,0,0,0,0.000707805,0,0,0,0,0,0
464877101,304474221,856,1,f,4897680000,112926000,2751900000000,219249000000,0.0230571,1941.52,44.7658,5.99966,0.138334,0.529232,0.971934,6420,4910,4180
464881894,304474221,882,3,f,625183000,479904,221148000000,320085000,0.000767621,666.977,0.511986,0.765849,0.000587882,0.00224909,0.366422,4160,3060,7660
464879635,304474221,679,2,f,304778000,928293,167010000000,1223220000,0.0030458,1317.71,4.01347,0.373353,0.00113716,0.00435048,0.518444,10030,5380,5790
464877267,304474221,928,1,f,3152540000,932583,2256880000000,2161700000,0.000295819,2317.97,0.6857,3.86186,0.00114241,0.00437058,0.568297,10090,4270,3350
464879663,304474221,690,2,f,73858500,28131.2,31202600000,30026100,0.00038088,1067.36,0.406535,0.0904767,3.44608e-05,0.000131838,0.281262,6320,4740,6270
464878068,304474221,36,2,f,194044000,109083,97678300000,119457000,0.000562158,1095.1,0.61562,0.237703,0.000133627,0.000511222,0.483707,3770,4590,9340
464882089,304474221,312782598,3,f,12389400,0,5447050000,0,0,0,0,0.015177,0,0,0,0,0,0
464878510,304474221,246,2,f,192125000,1573380,94353100000,2594520000,0.00818935,1649.01,13.5043,0.235353,0.00192739,0.00737369,0.627677,9250,4280,7330
464876528,304474221,604,1,f,61013700,165715,41688400000,352245000,0.00271603,2125.61,5.77321,0.0747418,0.000203001,0.000776629,0.396666,10540,4800,5050
464878534,304474221,254,2,f,4317840000,2230.52,2181580000000,1186900,5.16582e-07,532.118,0.000274883,5.28935,2.73239e-06,1.04534e-05,0.0841031,9020,1580,7090
464882078,304474221,312782554,3,f,142772000,0,73897700000,0,0,0,0,0.174896,0,0,0,0,0,0
464876108,304474221,378,1,f,2634840000,11158.4,1572220000000,6181160,4.23495e-06,553.946,0.00234593,3.22768,1.36691e-05,5.22943e-05,0.14951,4710,3560,1400
464881667,304474221,616,3,f,264227000,1017770,128989000000,1851080000,0.00385187,1818.76,7.00563,0.323679,0.00124677,0.00476981,0.477493,9520,3380,4460
464880479,304474221,1102,2,f,558433000,0,271970000000,0,0,0,0,0.68408,0,0,0,0,0,0
464875590,304474221,147,1,f,7392600,16978.5,3301900000,26755800,0.00229669,1575.86,3.61926,0.00905593,2.07987e-05,7.95703e-05,0.253728,10740,4430,4720
464877731,304474221,1093,1,f,1393020000,29130700,857496000000,55786000000,0.0209119,1915.02,40.0469,1.70645,0.0356851,0.136522,0.685721,10190,5860,5450
464879068,304474221,433,2,f,98091900,0,51224200000,0,0,0,0,0.120163,0,0,0,0,0,0
464878530,304474221,252,2,f,534268000,213.664,296713000000,334268,3.99919e-07,1564.46,0.000625656,0.654478,2.61738e-07,1.00134e-06,0.044497,8180,2310,9640
464875548,304474221,129,1,f,590199000,38782.3,70750100000,35791800,6.57106e-05,922.889,0.0606435,0.722994,4.75083e-05,0.000181755,0.257602,7850,4100,5690
464879463,304474221,616,2,f,132114000,348791,67704300000,701465000,0.00264008,2011.13,5.30956,0.161839,0.000427269,0.00163462,0.468953,9790,3920,7020
464877924,304474221,312782598,1,f,6194700,0,3145960000,0,0,0,0,0.00758851,0,0,0,0,0,0
464876348,304474221,503,1,f,183317000,20312400,155087000000,41523400000,0.110805,2044.24,226.511,0.224564,0.0248827,0.0951947,0.729637,8430,3150,4440
464877450,304474221,987,1,f,2726110000,61095900,1683240000000,117361000000,0.0224114,1920.93,43.0508,3.33949,0.0748424,0.286328,0.899216,9660,6090,5450
464882093,304474221,312782616,3,f,276041000,4527.4,178311000000,7206850,1.64012e-05,1591.83,0.0261079,0.33815,5.54607e-06,2.12178e-05,0.195813,7780,1200,8340
464879717,304474221,706,2,f,35976600,31218,18032400000,38612700,0.00086773,1236.87,1.07327,0.0440713,3.8242e-05,0.000146304,0.267411,7990,2490,6070
464877067,304474221,838,1,f,446302000,242.012,278727000000,120717,5.42261e-07,498.806,0.000270483,0.54672,2.96465e-07,1.1342e-06,0.0504794,5670,2280,1490
464877772,304474221,1107,1,f,338322000,1188810,216939000000,2232010000,0.00351385,1877.52,6.59731,0.414444,0.0014563,0.00557141,0.468965,12670,6790,4650
464881975,304474221,989,3,f,447399000,16472000,329836000000,48298600000,0.0368173,2932.16,107.954,0.548064,0.0201782,0.0771967,1,11150,3930,6760
464875807,304474221,246,1,f,192125000,1091420,100591000000,1669680000,0.00568078,1529.82,8.69058,0.235353,0.00133699,0.00511497,0.579251,8890,4120,3740
464876012,304474221,337,1,f,887950000,13965.1,499639000000,7798040,1.57274e-05,558.393,0.00878207,1.08774,1.71073e-05,6.54481e-05,0.0922214,6050,2020,3890
464881874,304474221,848,3,f,920102000,62883.8,97044900000,45199000,6.83443e-05,718.77,0.0491239,1.12713,7.70326e-05,0.000294707,0.291287,7070,5100,8310
464881919,304474221,917,3,f,8958600,11442.1,3855290000,18537300,0.00127722,1620.09,2.06922,0.0109743,1.40166e-05,5.36239e-05,0.202169,12400,5050,4890
464876336,304474221,500,1,f,12306100000,954185,6249420000000,667035000,7.75378e-05,699.062,0.0542038,15.0749,0.00116888,0.00447182,0.577857,2420,2230,3630
464876305,304474221,478,1,f,171965000,329.132,96077500000,178237,1.91395e-06,541.538,0.00103648,0.210657,4.03186e-07,1.54249e-06,0.0348581,6830,1370,4290
464876625,304474221,642,1,f,45219600,17692.4,22731300000,16515100,0.000391255,933.46,0.36522,0.055394,2.16732e-05,8.29159e-05,0.371643,9620,6500,5210
464881446,304474221,421,3,f,135626000,0,50536400000,0,0,0,0,0.166142,0,0,0,0,0,0
464878518,304474221,249,2,f,9216000,0,3507450000,0,0,0,0,0.0112896,0,0,0,0,0,0
464882050,304474221,1105,3,f,175046000,20465.1,78558000000,18744000,0.000116913,915.9,0.10708,0.214432,2.50698e-05,9.59106e-05,0.238276,6740,6040,8500
464876847,304474221,776,1,f,4597310000,1883550,1272180000000,976936000,0.000409706,518.668,0.212502,5.6317,0.00230734,0.0088273,0.392776,4260,3080,4140
464878258,304474221,126,2,f,61705800,1148.53,16188500000,1317800,1.86131e-05,1147.38,0.0213562,0.0755896,1.40695e-06,5.38264e-06,0.141253,7630,6250,5890
464879020,304474221,402,2,f,319438000,655.23,143635000000,456629,2.0512e-06,696.899,0.00142948,0.391311,8.02657e-07,3.07076e-06,0.0811255,7950,1280,9570
464878252,304474221,122,2,f,58049100,57060.8,49679100000,152123000,0.000982974,2665.98,2.62059,0.0711101,6.98994e-05,0.000267417,0.342787,10050,7040,6980
464875472,304474221,97,1,f,197117000,824.258,73709200000,523994,4.18157e-06,635.716,0.00265829,0.241468,1.00972e-06,3.86291e-06,0.0360762,6500,4550,730
464876758,304474221,718,1,f,282429000,7768490,173218000000,20127100000,0.027506,2590.86,71.2641,0.345976,0.0095164,0.0364073,0.903513,6310,4220,3810
464879866,304474221,780,2,f,141285000,0,57969000000,0,0,0,0,0.173074,0,0,0,0,0,0
464879439,304474221,609,2,f,23816700,182215,10289000000,213255000,0.00765073,1170.35,8.954,0.0291755,0.000223214,0.000853957,0.376723,7460,4120,5910
464876414,304474221,542,1,f,264586000,214.457,138369000000,109837,8.10538e-07,512.164,0.000415128,0.324117,2.62709e-07,1.00506e-06,0.028465,8250,1880,5250
464876200,304474221,425,1,f,287651000,0,139158000000,0,0,0,0,0.352372,0,0,0,0,0,0
464881940,304474221,943,3,f,4653320000,650.775,2525930000000,475389,1.39852e-07,730.497,0.000102161,5.70031,7.97199e-07,3.04988e-06,0.0656091,4090,1660,4360
464880779,304474221,38,3,f,225509000,39789.9,83858400000,39706700,0.000176444,997.91,0.176076,0.276249,4.87426e-05,0.000186476,0.271887,6250,5680,5940
464878782,304474221,350,2,f,13779000,379824,8424940000,690192000,0.0275654,1817.14,50.0901,0.0168793,0.000465284,0.00178006,0.48649,10380,4470,6840
464878325,304474221,151,2,f,286215000,141.989,82781900000,887.893,4.96092e-07,6.25325,3.10219e-06,0.350614,1.73937e-07,6.65437e-07,0.0144996,2390,3970,6580
464881826,304474221,772,3,f,520601000,12295.4,295646000000,13568600,2.36177e-05,1103.55,0.0260634,0.637737,1.50619e-05,5.76229e-05,0.15271,5850,1740,5110
464882116,304474221,370,2,t,17214700,7597000,67281400000,55458100000,0.441309,7300,3221.55,0.021088,0.00930633,0.0356036,1,11530,4090,7080
464880281,304474221,980,2,f,38132100,45965.6,22039000000,57588200,0.00120543,1252.85,1.51023,0.0467118,5.63078e-05,0.000215419,0.434491,7640,6190,6010
464881677,304474221,622,3,f,75229200,1457.35,33482300000,779075,1.93721e-05,534.583,0.010356,0.0921558,1.78526e-06,6.82992e-06,0.137957,8490,1380,4360
464881795,304474221,711,3,f,268049000,217278,155252000000,347218000,0.000810592,1598.03,1.29535,0.32836,0.000266166,0.00101828,0.3123,12660,5200,4980
464880414,304474221,1058,2,f,218434000,7215.54,119056000000,8726920,3.30331e-05,1209.46,0.0399523,0.267581,8.83904e-06,3.38159e-05,0.241445,5170,4840,9430
464880370,304474221,1023,2,f,335030000,0,161552000000,0,0,0,0,0.410411,0,0,0,0,0,0
464875922,304474221,302,1,f,972832000,468517,473085000000,604482000,0.000481601,1290.2,0.621363,1.19172,0.000573933,0.00219572,0.380658,8890,1790,4740
464879896,304474221,795,2,f,2067420000,23487200,1112980000000,35734200000,0.0113606,1521.43,17.2844,2.53259,0.0287718,0.110074,0.57052,10220,3830,6500
464879747,304474221,721,2,f,429577000,0,268375000000,0,0,0,0,0.526232,0,0,0,0,0,0
464876753,304474221,709,1,f,1080640000,9570290,647342000000,22950000000,0.00885612,2398.05,21.2374,1.32379,0.0117236,0.0448515,0.903513,6310,4220,3810
464877419,304474221,977,1,f,135130000,0,61017900000,0,0,0,0,0.165534,0,0,0,0,0,0
464878441,304474221,215,2,f,517904000,2136550,345003000000,3440630000,0.00412538,1610.37,6.64337,0.634433,0.00261727,0.010013,0.480424,8260,3530,6830
464875538,304474221,126,1,f,61705800,0,14983600000,0,0,0,0,0.0755896,0,0,0,0,0,0
464875549,304474221,131,1,f,288920000,0,117661000000,0,0,0,0,0.353927,0,0,0,0,0,0
464877281,304474221,932,1,f,257371000,9588840,81604200000,13387100000,0.0372569,1396.12,52.0149,0.31528,0.0117463,0.0449384,0.728565,9460,5980,5470
464881007,304474221,165,3,f,550937000,5512610,375700000000,22119900000,0.0100059,4012.61,40.1497,0.674898,0.00675295,0.025835,1,9620,4380,5650
464878567,304474221,269,2,f,68850000,0,30694300000,0,0,0,0,0.0843413,0,0,0,0,0,0
464875394,304474221,51,1,f,515479000,39096300,339922000000,67769800000,0.0758447,1733.41,131.47,0.631461,0.047893,0.183226,0.783133,6720,4420,5110
464877195,304474221,904,1,f,753540000,15378.4,404676000000,15433700,2.04082e-05,1003.6,0.0204816,0.923087,1.88386e-05,7.20714e-05,0.261732,5180,6770,4760
464878438,304474221,214,2,f,289443000,1534720,168719000000,2813780000,0.00530232,1833.42,9.72138,0.354567,0.00188003,0.00719251,0.712346,8800,4540,6460
464880586,304474221,312782578,2,f,30312900,0,13091900000,0,0,0,0,0.0371333,0,0,0,0,0,0
464881487,304474221,450,3,f,286693000,3828.87,118418000000,1818750,1.33553e-05,475.009,0.00634388,0.351199,4.69037e-06,1.79441e-05,0.0748004,4570,1610,2880
464881410,304474221,385,3,f,6658610000,10020.4,3744050000000,11603000,1.50488e-06,1157.94,0.00174256,8.1568,1.2275e-05,4.69611e-05,0.335395,9100,810,8590
464881357,304474221,350,3,f,27558000,558408,16118500000,1015210000,0.020263,1818.03,36.8389,0.0337585,0.00068405,0.002617,0.48649,10380,4470,6840
464878805,304474221,362,2,f,605311000,1776410,313666000000,2389890000,0.0029347,1345.35,3.94821,0.741506,0.0021761,0.00832518,0.544911,6850,4400,6070
464879677,304474221,695,2,f,94248000000,3834780,47889700000000,4460010000,4.06882e-05,1163.04,0.0473221,115.454,0.00469761,0.0179718,0.574868,4210,4200,8930
464880515,304474221,1126,2,f,6718500,6047.5,2510710000,7749400,0.000900126,1281.42,1.15344,0.00823016,7.40819e-06,2.83418e-05,0.18214,7620,6210,5970
464879228,304474221,511,2,f,35257500,264229,19410000000,371941000,0.00749426,1407.65,10.5493,0.0431904,0.000323681,0.00123832,0.391792,8160,3100,6050
464881907,304474221,902,3,f,200896000,0,109515000000,0,0,0,0,0.246098,0,0,0,0,0,0
464881143,304474221,242,3,f,2534590000,21851.1,1039460000000,17871300,8.62116e-06,817.867,0.00705096,3.10487,2.67676e-05,0.000102406,0.3396,3930,4790,6200
464878486,304474221,235,2,f,221376000,934941,96857500000,2668300000,0.00422332,2853.97,12.0533,0.271185,0.0011453,0.00438163,0.827286,12080,6780,6450
464879874,304474221,783,2,f,135370000,24226.5,58087400000,38746400,0.000178965,1599.34,0.286226,0.165828,2.96774e-05,0.000113538,0.371824,4490,4460,8760
464878768,304474221,344,2,f,205380000,177192,92949300000,231957000,0.000862753,1309.07,1.1294,0.25159,0.00021706,0.000830417,0.396099,5010,4900,9420
464877919,304474221,312782594,1,f,37917000,0,20467300000,0,0,0,0,0.0464483,0,0,0,0,0,0
464877676,304474221,1069,1,f,17398800,15491.7,4113960000,19240600,0.000890391,1241.99,1.10586,0.0213135,1.89774e-05,7.26025e-05,0.149081,11130,7190,5130
464878087,304474221,44,2,f,770998000,242.379,356781000000,124480,3.1437e-07,513.575,0.000161453,0.944472,2.96914e-07,1.13592e-06,0.0177687,3740,3650,5730
464879681,304474221,696,2,f,11501100,0,1427290000,0,0,0,0,0.0140888,0,0,0,0,0,0
464881794,304474221,709,3,f,2161280000,10139800,1357190000000,24020100000,0.00469158,2368.88,11.1138,2.64757,0.0124213,0.0475207,0.903513,6310,4220,3810
464881706,304474221,643,3,f,43678800,0,16297600000,0,0,0,0,0.0535065,0,0,0,0,0,0
464881442,304474221,414,3,f,69566400,1179730,35033300000,1548750000,0.0169584,1312.8,22.2629,0.0852188,0.00144517,0.00552886,0.608868,7170,5100,5270
464880006,304474221,851,2,f,289858000,403327,129231000000,490200000,0.00139146,1215.39,1.69117,0.355076,0.000494075,0.0018902,0.486252,9110,1570,6550
464879643,304474221,681,2,f,37961100,52531.2,13766300000,47203700,0.00138382,898.583,1.24347,0.0465023,6.43507e-05,0.000246189,0.206715,7850,5120,6020
464877576,304474221,1029,1,f,48101400,709045,22331200000,1204910000,0.0147406,1699.34,25.0493,0.0589242,0.00086858,0.00332296,0.592327,8120,4300,3580
464877980,304474221,1,2,f,13276800,12184.9,4469130000,9969380,0.000917757,818.177,0.750887,0.0162641,1.49265e-05,5.71048e-05,0.185037,7970,6310,6680
464880556,304474221,182305709,2,f,152978000,0,79317100000,0,0,0,0,0.187399,0,0,0,0,0,0
464881976,304474221,990,3,f,237445000,0,130252000000,0,0,0,0,0.29087,0,0,0,0,0,0
464879026,304474221,406,2,f,152916000,643269,72808800000,834409000,0.00420667,1297.14,5.45664,0.187322,0.000788004,0.0030147,0.548919,8140,4380,7720
464882076,304474221,312782546,3,f,535525000,615.472,293130000000,226495,1.14929e-06,368.003,0.000422941,0.656018,7.53953e-07,2.88443e-06,0.0671841,7350,400,7710
464880870,304474221,100,3,f,317722000,218264,244972000000,305638000,0.000686967,1400.31,0.961968,0.389209,0.000267374,0.0010229,0.513643,8870,5400,5340
464881929,304474221,930,3,f,368577000,17201300,213610000000,29183000000,0.0466694,1696.56,79.1775,0.451507,0.0210716,0.0806144,0.648317,7520,4160,5120
464881432,304474221,403,3,f,1413820000,164358,590924000000,191196000,0.000116251,1163.29,0.135234,1.73193,0.000201339,0.000770269,0.447778,6410,6020,7510
464882117,304474221,372,2,t,4401900,3647390,34820700000,33532200000,0.828594,9193.49,7617.67,0.00539233,0.00446805,0.0170936,1,11530,4090,7080
464876006,304474221,333,1,f,16710300,0,7218640000,0,0,0,0,0.0204701,0,0,0,0,0,0
464876257,304474221,450,1,f,143347000,2610.04,55123800000,1222110,1.82079e-05,468.233,0.00852554,0.1756,3.1973e-06,1.2232e-05,0.0748004,4570,1610,2880
464879935,304474221,816,2,f,116910000,0,54686300000,0,0,0,0,0.143215,0,0,0,0,0,0
464878816,304474221,368,2,f,36891900,0,11174900000,0,0,0,0,0.0451926,0,0,0,0,0,0
464879804,304474221,753,2,f,423900,0,234388000,0,0,0,0,0.000519278,0,0,0,0,0,0
464880032,304474221,867,2,f,392236000,9687370,234790000000,31436500000,0.0246978,3245.1,80.1468,0.480489,0.011867,0.0454002,1,10390,3870,6580
464879699,304474221,701,2,f,1102540000,30748000,964793000000,110858000000,0.0278884,3605.39,100.549,1.35061,0.0376662,0.144101,1,11040,3990,6680
464877334,304474221,949,1,f,134100,0,54602100,0,0,0,0,0.000164273,0,0,0,0,0,0
464881406,304474221,381,3,f,1507030000,755900,866786000000,988147000,0.000501581,1307.25,0.65569,1.84612,0.000925977,0.00354255,0.430345,8950,4980,7130
464878213,304474221,111,2,f,755810000,978825,346722000000,1228990000,0.00129507,1255.58,1.62606,0.925867,0.00119906,0.00458729,0.478295,5670,5120,9940
464876547,304474221,611,1,f,25812000,1.83239,2451600000,977.847,7.09899e-08,533.645,3.78834e-05,0.0316197,2.24468e-09,8.58756e-09,0.00136527,7470,2800,5230
464876581,304474221,623,1,f,24168000000,2176370,12693000000000,1777390000,9.00514e-05,816.679,0.0735431,29.6059,0.00266605,0.0101996,0.455959,4950,2780,3880
464881001,304474221,163,3,f,468252000,589618,210363000000,760136000,0.00125919,1289.2,1.62335,0.573609,0.000722282,0.00276326,0.478295,5670,5120,9940
464881397,304474221,377,3,f,130779000,0,69942000000,0,0,0,0,0.160204,0,0,0,0,0,0
464881529,304474221,493,3,f,7446240000,41414,4363450000000,39542100,5.56173e-06,954.802,0.00531035,9.12164,5.07321e-05,0.000194088,0.332964,5120,7050,3760
464881750,304474221,678,3,f,363321000,0,227140000000,0,0,0,0,0.445068,0,0,0,0,0,0
464878421,304474221,204,2,f,124814000,141.989,42673500000,887.893,1.13761e-06,6.25325,7.11374e-06,0.152897,1.73937e-07,6.65437e-07,0.0144996,2390,3970,6580
464875519,304474221,119,1,f,719536000,4654.27,354141000000,3775270,6.46844e-06,811.14,0.00524681,0.881431,5.70149e-06,2.18124e-05,0.132202,4060,4680,3320
464878223,304474221,114,2,f,87211800,10320.3,78404800000,16914800,0.000118336,1638.99,0.193951,0.106834,1.26424e-05,4.83664e-05,0.165259,10260,6630,7060
464880133,304474221,917,2,f,4479300,19.2971,1960880000,42051.9,4.30806e-06,2179.18,0.00938806,0.00548714,2.36389e-08,9.04364e-08,0.0210848,12400,5040,6490
464881583,304474221,545,3,f,13887000,0,6648240000,0,0,0,0,0.0170116,0,0,0,0,0,0
464876398,304474221,533,1,f,485132000,0,258371000000,0,0,0,0,0.594286,0,0,0,0,0,0
464882068,304474221,10704,3,f,718414000,0,311804000000,0,0,0,0,0.880057,0,0,0,0,0,0
464880011,304474221,854,2,f,427295000,0,233564000000,0,0,0,0,0.523436,0,0,0,0,0,0
464879162,304474221,475,2,f,211748000,4204.25,113429000000,2226280,1.98549e-05,529.531,0.0105138,0.259392,5.15021e-06,1.97034e-05,0.0993811,9010,3470,8120
464876674,304474221,670,1,f,160109000,0,80784900000,0,0,0,0,0.196134,0,0,0,0,0,0
464881550,304474221,514,3,f,24957000,1125.5,4972880000,1152440,4.50975e-05,1023.94,0.0461772,0.0305723,1.37874e-06,5.27469e-06,0.0611517,13030,5090,6980
464882012,304474221,1041,3,f,5020320000,80982600,2687750000000,206033000000,0.016131,2544.16,41.0398,6.14989,0.0992037,0.379528,0.993774,11410,4720,8510
464882130,304474221,960,2,t,8152890,7204740,71451900000,69671500000,0.883704,9670.24,8545.63,0.00998728,0.0088258,0.0337652,1,11770,4000,6860
464880642,304474221,1,3,f,26553600,12184.9,6894670000,9969380,0.000458878,818.177,0.375444,0.0325282,1.49265e-05,5.71048e-05,0.185037,7970,6310,6680
464879721,304474221,707,2,f,123493000,242.379,53731900000,124480,1.9627e-06,513.575,0.00100799,0.151278,2.96914e-07,1.13592e-06,0.0177687,3740,3650,5730
464882155,304474221,519,3,t,122434000,107400000,1058900000000,1032840000000,0.877207,9616.71,8435.85,0.149982,0.131565,0.503334,1,11700,3990,6860
464877629,304474221,1048,1,f,850137000,10727100,502627000000,20922400000,0.012618,1950.43,24.6106,1.04142,0.0131407,0.0502728,0.591348,11070,6510,5310
464877700,304474221,1081,1,f,42624900,697.015,15205700000,700146,1.63523e-05,1004.49,0.0164257,0.0522155,8.53844e-07,3.26658e-06,0.0517779,3710,3510,4850
464875779,304474221,231,1,f,7195500,654938,6391170000,2175650000,0.0910205,3321.92,302.363,0.00881449,0.000802299,0.00306939,0.787507,9540,4640,5430
464876072,304474221,363,1,f,203117000,0,105243000000,0,0,0,0,0.248819,0,0,0,0,0,0
464879573,304474221,656,2,f,844659000,13364.6,385029000000,5939690,1.58225e-05,444.434,0.00703206,1.03471,1.63717e-05,6.26337e-05,0.26004,2320,1910,6740
464877345,304474221,952,1,f,817575000,3289.38,327492000000,3079220,4.02333e-06,936.109,0.00376628,1.00153,4.02949e-06,1.54158e-05,0.133349,3800,5170,3890
464880867,304474221,97,3,f,394234000,824.258,138045000000,523994,2.09078e-06,635.716,0.00132914,0.482937,1.00972e-06,3.86291e-06,0.0360762,6500,4550,730
464880876,304474221,104,3,f,2411600000,176591,1226240000000,214877000,7.32259e-05,1216.8,0.0891014,2.9542,0.000216324,0.000827601,0.395811,4190,4560,9080
464881958,304474221,967,3,f,10995200000,59561900,2582020000000,240194000000,0.00541707,4032.67,21.8453,13.4691,0.0729633,0.279139,1,9590,4380,5600
464882009,304474221,1037,3,f,750089000,16545.2,372871000000,9350500,2.20577e-05,565.148,0.0124659,0.918859,2.02679e-05,7.75397e-05,0.173411,8830,2200,7350
464875640,304474221,165,1,f,275468000,3584010,180929000000,13393100000,0.0130106,3736.9,48.6192,0.337449,0.00439041,0.0167966,1,9620,4380,5650
464877221,304474221,911,1,f,3096900,15832.4,1185480000,23773700,0.00511235,1501.58,7.67661,0.0037937,1.93947e-05,7.41993e-05,0.164479,9880,3600,4830
464882081,304474221,312782566,3,f,88398000,0,47584400000,0,0,0,0,0.108288,0,0,0,0,0,0
464879343,304474221,574,2,f,320700000,1382310,183762000000,2582370000,0.0043103,1868.15,8.0523,0.392857,0.00169333,0.00647825,0.760294,9620,6160,6150
464881816,304474221,753,3,f,847800,0,442488000,0,0,0,0,0.00103856,0,0,0,0,0,0
464876689,304474221,678,1,f,181660000,0,120700000000,0,0,0,0,0.222534,0,0,0,0,0,0
464879064,304474221,430,2,f,620932000,95.4221,293468000000,55919.7,1.53675e-07,586.025,9.00576e-05,0.760642,1.16892e-07,4.47199e-07,0.0162646,8930,1590,7090
464879199,304474221,494,2,f,59867100,84138.6,37618100000,106990000,0.00140542,1271.6,1.78713,0.0733372,0.00010307,0.000394318,0.284115,8260,2370,6830
464879586,304474221,661,2,f,364604000,82110.6,299731000000,170723000,0.000225205,2079.18,0.468242,0.446639,0.000100585,0.000384814,0.186197,10670,6540,7160
464875564,304474221,136,1,f,1080390000,1002110,733401000000,1653520000,0.000927544,1650.04,1.53048,1.32348,0.00122759,0.00469644,0.361859,11070,5660,4930
464878239,304474221,119,2,f,719536000,7086.6,388170000000,3924260,9.84885e-06,553.758,0.00545388,0.881431,8.68109e-06,3.32116e-05,0.103568,4490,5250,9630
464882166,304474221,968,3,t,7816560,6953630,61377300000,59710400000,0.889603,8586.94,7638.97,0.00957529,0.0085182,0.0325884,1,11790,4040,6880
464878375,304474221,178,2,f,181889000,327977,87507700000,474637000,0.00180317,1447.17,2.60949,0.222814,0.000401771,0.00153707,0.566287,7850,4020,8480
464875856,304474221,271,1,f,41939100,4231.96,24029400000,4327380,0.000100907,1022.55,0.103183,0.0513754,5.18414e-06,1.98332e-05,0.0858291,9440,4010,3910
464876713,304474221,692,1,f,297112000,0,141053000000,0,0,0,0,0.363962,0,0,0,0,0,0
464882022,304474221,1058,3,f,436867000,7215.54,244747000000,8726920,1.65166e-05,1209.46,0.0199761,0.535162,8.83904e-06,3.38159e-05,0.241445,5170,4840,9430
464881424,304474221,397,3,f,58861800,400440,17804700000,575097000,0.00680305,1436.16,9.77029,0.0721057,0.000490539,0.00187668,0.655402,8690,4850,5310
464876764,304474221,721,1,f,429577000,0,295781000000,0,0,0,0,0.526232,0,0,0,0,0,0
