id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467519416,158139883,127,3,f,300985000,3977480,84395500000,2847500000,0.0132149,715.905,9.4606,0.368707,0.00487242,0.365446,0.563704,6310,4480,6380
467519971,158139883,502,3,f,4068660000,10498.5,1132120000000,2884280,2.58033e-06,274.732,0.000708901,4.98411,1.28607e-05,0.000964588,0.101472,8190,2200,6920
467518945,158139883,1038,2,f,550482000,13566,163933000000,8198360,2.46438e-05,604.332,0.0148931,0.674341,1.66183e-05,0.00124642,0.136102,6770,2010,8650
467520583,158139883,988,3,f,566278000,0,145925000000,0,0,0,0,0.693691,0,0,0,0,0,0
467520330,158139883,802,3,f,244341000,8275,31373500000,624382,3.38666e-05,75.454,0.00255537,0.299318,1.01369e-05,0.000760296,0.0424695,5750,3990,5100
467521001,158139883,1021,2,t,11409000,2544700,11354600000,7062630000,0.223043,2775.42,619.04,0.013976,0.00311726,0.233804,0.992128,4900,1850,6640
467520410,158139883,864,3,f,4940980000,27865600,986974000000,21654700000,0.00563969,777.114,4.38268,6.0527,0.0341354,2.56025,0.626377,6900,3540,7600
467516338,158139883,737,1,f,121828000,0,11483800000,0,0,0,0,0.149239,0,0,0,0,0,0
467519938,158139883,467,3,f,2926510000,60406.2,585673000000,16739200,2.0641e-05,277.11,0.00571983,3.58498,7.39976e-05,0.00555003,0.201576,6880,5240,5400
467516400,158139883,773,1,f,158576000,0,35575100000,0,0,0,0,0.194256,0,0,0,0,0,0
467515973,158139883,530,1,f,33043500,160.814,3759620000,6287.53,4.86674e-06,39.0981,0.00019028,0.0404783,1.96997e-07,1.47754e-05,0.0382999,7370,2080,5690
467515821,158139883,427,1,f,281031000,21.5456,65463500000,1722.95,7.66662e-08,79.9675,6.1308e-06,0.344263,2.63934e-08,1.97958e-06,0.00480951,7260,4550,720
467516445,158139883,795,1,f,2067420000,5316.16,421621000000,1070080,2.5714e-06,201.288,0.000517592,2.53259,6.5123e-06,0.000488442,0.129233,10430,3130,4830
467518461,158139883,843,2,f,421954000,8312.98,97685300000,1248130,1.97011e-05,150.142,0.00295798,0.516894,1.01834e-05,0.000763785,0.128714,9200,4570,8320
467520646,158139883,1026,3,f,154949000,8625.48,25867500000,3941410,5.56664e-05,456.95,0.0254368,0.189813,1.05662e-05,0.000792497,0.141576,7070,1350,7450
467516865,158139883,977,1,f,135130000,0,34077100000,0,0,0,0,0.165534,0,0,0,0,0,0
467516704,158139883,901,1,f,748228000,19052.3,2489530000,1345370,2.54633e-05,70.6145,0.00179807,0.916579,2.33391e-05,0.0017505,0.173051,10910,6700,3430
467518519,158139883,873,2,f,335367000,322903,62201700000,36409500,0.000962834,112.757,0.108566,0.410825,0.000395556,0.0296679,0.298885,4610,4070,10030
467520003,158139883,531,3,f,102109000,782.739,22564700000,140603,7.66575e-06,179.629,0.001377,0.125083,9.58855e-07,7.1917e-05,0.0502208,7670,2690,5340
467520881,158139883,312782636,3,f,341042000,0.652554,86742000000,64.5677,1.91341e-09,98.9461,1.89324e-07,0.417777,7.99379e-10,5.99558e-08,0.000350374,9330,2380,10120
467516084,158139883,603,1,f,634974000,10625.4,67572300000,806029,1.67336e-05,75.8585,0.00126939,0.777844,1.30162e-05,0.00097625,0.0480078,5830,3460,4890
467519166,158139883,312782612,2,f,51101100,0,18493100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467520211,158139883,694,3,f,555178000,0,155847000000,0,0,0,0,0.680093,0,0,0,0,0,0
467517071,158139883,1083,1,f,225411000,5020.9,21180400000,499467,2.22744e-05,99.4776,0.0022158,0.276129,6.1506e-06,0.000461313,0.0927171,7650,2690,5340
467517536,158139883,173,2,f,115967000,2303.73,17353400000,139665,1.98654e-05,60.6258,0.00120435,0.142059,2.82207e-06,0.000211663,0.0590966,6140,7170,6120
467518664,158139883,935,2,f,246943000,3367.72,60051200000,1529680,1.36376e-05,454.219,0.00619447,0.302505,4.12545e-06,0.000309421,0.0895895,3650,1930,5760
467520632,158139883,1018,3,f,2134470000,22517.5,581551000000,2082060,1.05494e-05,92.4641,0.000975445,2.61473,2.75839e-05,0.00206887,0.121789,6470,3280,10590
467517866,158139883,445,2,f,231073000,86.2885,23201100000,5241.34,3.73425e-07,60.7421,2.26826e-05,0.283065,1.05703e-07,7.92807e-06,0.0176006,11700,5770,7900
467515679,158139883,338,1,f,10008000,592.463,1055510000,162278,5.91989e-05,273.903,0.0162148,0.0122598,7.25767e-07,5.44346e-05,0.0366874,5990,3280,5520
467516568,158139883,854,1,f,427295000,2.46036,131434000000,228.526,5.758e-09,92.8829,5.3482e-07,0.523436,3.01395e-09,2.26055e-07,0.00246229,5690,1030,3050
467519476,158139883,156,3,f,734540000,16733.6,208145000000,14811300,2.2781e-05,885.124,0.020164,0.899812,2.04986e-05,0.00153746,0.490605,7650,2680,1750
467516380,158139883,765,1,f,27959400,0,2537760000,0,0,0,0,0.0342503,0,0,0,0,0,0
467520373,158139883,839,3,f,80204400,0,15789200000,0,0,0,0,0.0982504,0,0,0,0,0,0
467517017,158139883,1048,1,f,850137000,6233.98,66112500000,439194,7.33291e-06,70.4517,0.000516616,1.04142,7.63663e-06,0.000572769,0.0357259,11280,5710,5590
467516022,158139883,566,1,f,465023000,8320.74,113117000000,722871,1.78932e-05,86.8758,0.00155449,0.569653,1.01929e-05,0.000764498,0.130877,8810,6360,1760
467518349,158139883,786,2,f,62570700,0,11492000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467518162,158139883,685,2,f,332106000,5020710,69158900000,3182560000,0.0151178,633.885,9.58294,0.40683,0.00615038,0.461296,0.562128,6420,4970,6740
467518398,158139883,814,2,f,103431000,0,26843500000,0,0,0,0,0.126703,0,0,0,0,0,0
467519755,158139883,321,3,f,23947200,0,4488380000,0,0,0,0,0.0293353,0,0,0,0,0,0
467519330,158139883,73,3,f,5551700000,1539490,259738000000,144796000,0.000277301,94.0545,0.0260814,6.80084,0.00188588,0.141447,0.305867,11850,4770,3890
467518604,158139883,910,2,f,46476000,0,10332400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467516461,158139883,803,1,f,4626150000,1031560,877614000000,128446000,0.000222985,124.516,0.0277652,5.66704,0.00126366,0.0947785,0.363287,4650,6860,5170
467518178,158139883,692,2,f,297112000,0,66142100000,0,0,0,0,0.363962,0,0,0,0,0,0
467516393,158139883,771,1,f,8484380000,1296560,903108000000,135718000,0.000152818,104.675,0.0159963,10.3934,0.00158829,0.119126,0.460407,10000,7040,5690
467518355,158139883,791,2,f,26105400,0,7668860000,0,0,0,0,0.0319791,0,0,0,0,0,0
467517561,158139883,196,2,f,95487300,0,10638300000,0,0,0,0,0.116972,0,0,0,0,0,0
467518234,158139883,718,2,f,282429000,790582,49628800000,538615000,0.00279922,681.29,1.90708,0.345976,0.000968462,0.0726375,0.597422,6520,3730,7370
467518248,158139883,725,2,f,15439500,0,2296390000,0,0,0,0,0.0189134,0,0,0,0,0,0
467520466,158139883,909,3,f,10326700000,209562,2116970000000,37886200,2.02933e-05,180.788,0.00366878,12.6501,0.000256713,0.0192542,0.284199,9830,5370,9350
467516846,158139883,969,1,f,176205000,23147,46987300000,2371240,0.000131364,102.443,0.0134573,0.215851,2.83551e-05,0.00212672,0.165574,2370,3860,5620
467518986,158139883,1069,2,f,17398800,5290.53,185826000,363930,0.000304074,68.7889,0.0209169,0.0213135,6.48089e-06,0.000486086,0.08759,11470,7380,5800
467517171,158139883,312782570,1,f,6499800,0,1513620000,0,0,0,0,0.00796225,0,0,0,0,0,0
467519250,158139883,23,3,f,522511000,149592,115835000000,21756300,0.000286294,145.437,0.0416379,0.640076,0.00018325,0.0137443,0.311004,5790,7090,4050
467515855,158139883,448,1,f,125989000,243.522,39824000000,16674.4,1.93288e-06,68.4719,0.000132348,0.154337,2.98315e-07,2.23745e-05,0.016639,2490,4410,3850
467517136,158139883,1132,1,f,1394600000,8774.52,206232000000,1340610,6.29177e-06,152.784,0.000961282,1.70839,1.07488e-05,0.000806191,0.119429,9180,5300,3750
467517123,158139883,1120,1,f,21590100,136978,5331600000,78032600,0.00634449,569.672,3.61428,0.0264479,0.000167798,0.0125854,0.358648,6320,4510,5410
467517837,158139883,421,2,f,67813200,0,17345600000,0,0,0,0,0.0830712,0,0,0,0,0,0
467518712,158139883,957,2,f,990090000,15143.4,333548000000,1707980,1.5295e-05,112.786,0.00172507,1.21286,1.85507e-05,0.00139136,0.0853962,12930,4750,6930
467520519,158139883,944,3,f,790230000,1321.19,256948000000,200893,1.67191e-06,152.054,0.000254221,0.968031,1.61846e-06,0.000121389,0.0381249,13060,2770,4340
467520129,158139883,629,3,f,649141000,19280300,170119000000,16130700000,0.0297012,836.643,24.8493,0.795198,0.0236183,1.77144,0.583716,6340,3940,7150
467515869,158139883,453,1,f,13800300000,393817,4313760000000,68129800,2.85368e-05,172.998,0.00493682,16.9054,0.000482426,0.0361834,0.27787,3900,3010,1960
467517351,158139883,68,2,f,282910000,12025.3,51720900000,960365,4.25057e-05,79.8623,0.0033946,0.346564,1.47309e-05,0.00110486,0.0473542,1840,2690,6620
467516245,158139883,690,1,f,73858500,22068.6,5400530000,7783890,0.000298796,352.713,0.105389,0.0904767,2.7034e-05,0.00202763,0.22062,6540,5080,5160
467517673,158139883,287,2,f,3538800,0,594242000,0,0,0,0,0.00433503,0,0,0,0,0,0
467517454,158139883,132,2,f,9461700,0,1639550000,0,0,0,0,0.0115906,0,0,0,0,0,0
467519687,158139883,278,3,f,3496900000,217994,817527000000,31329700,6.23392e-05,143.718,0.00895927,4.2837,0.000267043,0.020029,0.311004,5790,7090,4050
467515578,158139883,279,1,f,1162800,0,185353000,0,0,0,0,0.00142443,0,0,0,0,0,0
467520956,158139883,48,2,t,53.7048,0,13567.9,0,0,0,0,6.57884e-08,0,0,0,0,0,0
467515831,158139883,434,1,f,450962000,1143.26,122018000000,322879,2.53515e-06,282.42,0.000715979,0.552429,1.40049e-06,0.000105041,0.0228603,9890,1840,3800
467516593,158139883,869,1,f,20761200,0,6280340000,0,0,0,0,0.0254325,0,0,0,0,0,0
467520738,158139883,1098,3,f,316057000,0,39273700000,0,0,0,0,0.387169,0,0,0,0,0,0
467519339,158139883,81,3,f,2247240000,235632,80971000000,15451400,0.000104854,65.5746,0.00687574,2.75287,0.000288649,0.0216495,0.170779,5820,2680,4300
467517670,158139883,281,2,f,56241900,4952.63,16130200000,1737890,8.80594e-05,350.903,0.0309003,0.0688963,6.06697e-06,0.000455041,0.116839,7790,490,7920
467515614,158139883,304,1,f,239686000,0,66609200000,0,0,0,0,0.293616,0,0,0,0,0,0
467517128,158139883,1126,1,f,6718500,0,1234660000,0,0,0,0,0.00823016,0,0,0,0,0,0
467517880,158139883,456,2,f,1836900,0,429745000,0,0,0,0,0.0022502,0,0,0,0,0,0
467521057,158139883,919,3,t,66126.9,7210.13,34292100,17697800,0.109035,2454.57,267.633,8.10054e-05,8.83241e-06,0.000662457,0.404009,4970,1850,6350
467519468,158139883,153,3,f,749471000,539446,58619300000,63824300,0.000719769,118.314,0.085159,0.918102,0.000660821,0.0495636,0.305867,11850,4770,3890
467515570,158139883,272,1,f,30553200,0,4883520000,0,0,0,0,0.0374277,0,0,0,0,0,0
467517119,158139883,1114,1,f,34484400,0,11987800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467515170,158139883,22,1,f,724447000,0.246971,229962000000,32.4459,3.4091e-10,131.375,4.47871e-08,0.887447,3.0254e-10,2.26914e-08,0.00013847,7970,980,2230
467516052,158139883,583,1,f,222730000,0,47896600000,0,0,0,0,0.272844,0,0,0,0,0,0
467517358,158139883,73,2,f,2775850000,805389,124670000000,73700700,0.000290141,91.5094,0.0265507,3.40042,0.000986602,0.0739981,0.211781,11870,4650,7280
467516489,158139883,816,1,f,116910000,0,46030900000,0,0,0,0,0.143215,0,0,0,0,0,0
467520100,158139883,590,3,f,827215000,131556,221844000000,98641000,0.000159035,749.803,0.119245,1.01334,0.000161156,0.0120872,0.261885,6140,1380,6250
467517409,158139883,111,2,f,755810000,27354.5,158542000000,2147860,3.61923e-05,78.5194,0.0028418,0.925867,3.35093e-05,0.0025133,0.136384,6000,5070,10450
467515355,158139883,171,1,f,224277000,3425.59,60000300000,456354,1.52739e-05,133.219,0.00203478,0.27474,4.19634e-06,0.000314738,0.10126,3110,2320,5680
467516138,158139883,630,1,f,214813000,0,61334700000,0,0,0,0,0.263146,0,0,0,0,0,0
467517921,158139883,503,2,f,183317000,10722,36520200000,4030720,5.84886e-05,375.93,0.0219876,0.224564,1.31344e-05,0.000985121,0.180301,7870,4170,6780
467518137,158139883,672,2,f,11441700000,11225200,2983060000000,10574300000,0.000981078,942.015,0.92419,14.0161,0.0137509,1.03135,0.750315,5110,3000,7080
467519249,158139883,22,3,f,1448890000,50258.9,464771000000,26116800,3.46877e-05,519.646,0.0180254,1.77489,6.15671e-05,0.00461771,0.170144,7470,1280,7750
467517643,158139883,255,2,f,183545000,1144740,62108400000,878422000,0.00623684,767.355,4.78587,0.224843,0.00140231,0.105177,0.49252,6090,4020,6990
467515768,158139883,386,1,f,2454700000,36935.4,336160000000,3342350,1.50468e-05,90.4918,0.00136161,3.00701,4.52459e-05,0.00339358,0.103708,11240,6020,3130
467518444,158139883,838,2,f,446302000,2993.94,135117000000,385244,6.70833e-06,128.674,0.000863191,0.54672,3.66758e-06,0.000275079,0.140272,5040,2360,9740
467520965,158139883,648,2,t,107571,48729.2,168904000,134059000,0.452995,2751.1,1246.24,0.000131775,5.96933e-05,0.00447717,0.860444,5130,1740,6720
467515646,158139883,321,1,f,11973600,0,2306410000,0,0,0,0,0.0146677,0,0,0,0,0,0
467519955,158139883,484,3,f,279306000,1724.23,66082100000,146962,6.17328e-06,85.2335,0.00052617,0.34215,2.11219e-06,0.00015842,0.0420499,2770,4340,5770
467518736,158139883,966,2,f,205574000,0,37736600000,0,0,0,0,0.251829,0,0,0,0,0,0
467518017,158139883,599,2,f,75195000,356323,16956900000,197355000,0.00473865,553.865,2.62457,0.0921139,0.000436495,0.0327384,0.375712,6520,4580,5870
467515264,158139883,97,1,f,197117000,46565.9,51524700000,2873390,0.000236235,61.7059,0.0145771,0.241468,5.70432e-05,0.00427841,0.123424,7010,4510,660
467519502,158139883,170,3,f,650601000,2077.41,134468000000,358809,3.19307e-06,172.719,0.000551504,0.796986,2.54483e-06,0.00019087,0.0971444,7470,3420,7880
467516981,158139883,1031,1,f,191085000,8222.67,13705900000,512459,4.30314e-05,62.3227,0.00268183,0.234079,1.00728e-05,0.000755487,0.0350727,6810,5210,3850
467520580,158139883,985,3,f,16057700000,11527200,4602370000000,14326600000,0.000717862,1242.85,0.892193,19.6707,0.0141208,1.0591,1,5060,1810,6680
467518330,158139883,776,2,f,4597310000,7915630,403241000000,4672090000,0.0017218,590.236,1.01627,5.6317,0.00969665,0.727277,0.638785,5000,2660,7250
467519913,158139883,445,3,f,462146000,109.978,46182900000,6784.57,2.37973e-07,61.69,1.46806e-05,0.566129,1.34724e-07,1.01047e-05,0.0176006,11700,5770,7900
467520277,158139883,753,3,f,847800,0,155124000,0,0,0,0,0.00103856,0,0,0,0,0,0
467520239,158139883,711,3,f,268049000,0,33507400000,0,0,0,0,0.32836,0,0,0,0,0,0
467520898,158139883,39,2,t,81131,11410.7,48691600,28558700,0.140645,2502.81,352.008,9.93854e-05,1.39781e-05,0.0010484,0.404009,4970,1850,6350
467519362,158139883,97,3,f,394234000,71292.1,88985900000,4852760,0.000180837,68.0687,0.0123093,0.482937,8.73328e-05,0.00655022,0.125837,7810,4110,10820
467518644,158139883,929,2,f,38210400,0,4306650000,0,0,0,0,0.0468077,0,0,0,0,0,0
467516168,158139883,648,1,f,2417570000,0,801786000000,0,0,0,0,2.96153,0,0,0,0,0,0
467520255,158139883,728,3,f,6347400000,175178,468878000000,24021600,2.75985e-05,137.127,0.00378449,7.77556,0.000214594,0.0160951,0.305214,10310,4050,7600
467519975,158139883,507,3,f,14475300000,173439,3031040000000,20017100,1.19818e-05,115.413,0.00138285,17.7322,0.000212463,0.0159354,0.319964,2470,6190,5090
467516716,158139883,907,1,f,118958000,140958,24681100000,76674200,0.00118494,543.951,0.644547,0.145724,0.000172674,0.012951,0.305509,6420,4340,5150
467520143,158139883,638,3,f,671994000,0,157783000000,0,0,0,0,0.823193,0,0,0,0,0,0
467516754,158139883,929,1,f,38210400,0,4712830000,0,0,0,0,0.0468077,0,0,0,0,0,0
467519308,158139883,63,3,f,42055200,0,10475300000,0,0,0,0,0.0515176,0,0,0,0,0,0
467519662,158139883,262,3,f,1233410000,5391030,205191000000,3707540000,0.00437082,687.724,3.00592,1.51093,0.00660401,0.49532,0.638189,6030,4230,7170
467516760,158139883,931,1,f,428795000,19598.4,52618200000,1840900,4.57059e-05,93.9311,0.0042932,0.525274,2.40081e-05,0.00180068,0.124528,8910,5920,5370
467518733,158139883,965,2,f,172104000,0,38606300000,0,0,0,0,0.210828,0,0,0,0,0,0
467520224,158139883,701,3,f,2223820000,1809.48,363553000000,103838,8.13684e-07,57.3851,4.66933e-05,2.72418,2.21662e-06,0.000166253,0.053914,11080,4200,4720
467518877,158139883,1025,2,f,2209210000,53390.3,626015000000,9423930,2.41672e-05,176.51,0.00426575,2.70628,6.54031e-05,0.00490543,0.263476,11350,4420,9110
467519969,158139883,501,3,f,99547200,0,30997800000,0,0,0,0,0.121945,0,0,0,0,0,0
467515861,158139883,450,1,f,143347000,20450.4,36218400000,2270490,0.000142664,111.024,0.0158392,0.1756,2.50517e-05,0.00187895,0.103562,5500,960,3260
467516113,158139883,618,1,f,478252000,1767.82,45015600000,114922,3.69643e-06,65.0079,0.000240297,0.585859,2.16558e-06,0.000162425,0.0317216,5630,3610,5500
467515572,158139883,274,1,f,323979000,0,77061400000,0,0,0,0,0.396875,0,0,0,0,0,0
467519412,158139883,125,3,f,609349000,383409,5788380000,54118200,0.000629211,141.15,0.0888133,0.746452,0.000469676,0.0352271,0.438858,6290,6820,7100
467515633,158139883,314,1,f,98857800,0,21958400000,0,0,0,0,0.121101,0,0,0,0,0,0
467518073,158139883,634,2,f,109252000,69807.5,19189900000,34747800,0.000638959,497.767,0.318053,0.133834,8.55142e-05,0.00641382,0.347595,7800,4000,6390
467518100,158139883,653,2,f,9112500,0,1277710000,0,0,0,0,0.0111628,0,0,0,0,0,0
467517264,158139883,21,2,f,569020000,623491,33514100000,46523500,0.00109573,74.6179,0.0817609,0.697049,0.000763776,0.0572855,0.420698,4700,6510,8690
467517888,158139883,467,2,f,1463260000,30105.8,290708000000,4578960,2.05745e-05,152.096,0.00312929,1.79249,3.68796e-05,0.00276608,0.193702,7860,6240,6900
467515541,158139883,246,1,f,192125000,0,28412700000,0,0,0,0,0.235353,0,0,0,0,0,0
467515535,158139883,239,1,f,945303000,1090950,276371000000,650927000,0.00115407,596.663,0.688591,1.158,0.00133641,0.100235,0.39852,6310,4490,5020
467517513,158139883,158,2,f,23634000,1506.5,1846930000,89428.9,6.37428e-05,59.3621,0.00378391,0.0289516,1.84546e-06,0.000138415,0.0341622,8030,3130,5720
467519336,158139883,78,3,f,836248000,392834,9547760000,26737800,0.000469758,68.0639,0.0319736,1.0244,0.000481222,0.036093,0.402499,8680,6210,7010
467520163,158139883,656,3,f,1689320000,259935,364472000000,96116900,0.00015387,369.773,0.0568968,2.06941,0.00031842,0.0238825,0.64114,4830,950,6370
467517667,158139883,280,2,f,16072200,0,3168870000,0,0,0,0,0.0196884,0,0,0,0,0,0
467515582,158139883,281,1,f,56241900,31.578,16327000000,3515.68,5.61467e-07,111.333,6.251e-05,0.0688963,3.8683e-08,2.90134e-06,0.00484309,7930,320,3890
467519792,158139883,345,3,f,5968850000,499609,1777900000000,70539400,8.37027e-05,141.189,0.0118179,7.31184,0.000612021,0.0459034,0.337317,4590,4080,9950
467516894,158139883,990,1,f,118723000,0,40483000000,0,0,0,0,0.145435,0,0,0,0,0,0
467515983,158139883,534,1,f,73809900,0,11262600000,0,0,0,0,0.0904171,0,0,0,0,0,0
467516609,158139883,878,1,f,346000000,222123,79084700000,37368200,0.000641972,168.232,0.108,0.423851,0.0002721,0.0204083,0.27787,3900,3010,1960
467519658,158139883,258,3,f,1948870000,18394.2,384537000000,2166570,9.4384e-06,117.785,0.0011117,2.38737,2.2533e-05,0.00169004,0.161657,4060,4600,5640
467515301,158139883,129,1,f,590199000,148683,27763600000,11315700,0.00025192,76.1064,0.0191727,0.722994,0.000182136,0.0136608,0.147921,7820,2750,5660
467517804,158139883,380,2,f,11023200,3575.21,530507000,199695,0.000324335,55.8554,0.0181159,0.0135034,4.37964e-06,0.000328486,0.110339,12850,4860,7050
467516617,158139883,882,1,f,312592000,2226.14,48962400000,983067,7.12156e-06,441.602,0.00314489,0.382925,2.72702e-06,0.000204535,0.0647818,5160,2130,4670
467518958,158139883,1047,2,f,363993000,0,141532000000,0,0,0,0,0.445892,0,0,0,0,0,0
467517472,158139883,141,2,f,995206000,55646.3,194489000000,8802010,5.59143e-05,158.178,0.00884441,1.21913,6.81667e-05,0.0051127,0.337358,5270,7030,6550
467516717,158139883,908,1,f,92196000,0.212196,9197130000,11.2078,2.30157e-09,52.8182,1.21565e-07,0.11294,2.5994e-10,1.94962e-08,0.000136191,5390,5020,5590
467518580,158139883,902,2,f,100448000,0,26994100000,0,0,0,0,0.123049,0,0,0,0,0,0
467519070,158139883,1126,2,f,6718500,0,1260430000,0,0,0,0,0.00823016,0,0,0,0,0,0
467518726,158139883,961,2,f,5772140000,212739,1194770000000,28585900,3.68562e-05,134.371,0.0049524,7.07087,0.000260605,0.0195462,0.251714,4500,6110,8990
467517062,158139883,1077,1,f,8085600,7118.02,1859260000,4944830,0.000880334,694.692,0.61156,0.00990486,8.71958e-06,0.000653994,0.169795,6500,5210,5100
467517227,158139883,1,2,f,13276800,12669.7,1924970000,1556570,0.000954277,122.857,0.11724,0.0162641,1.55204e-05,0.00116408,0.193702,7860,6240,6900
467517550,158139883,187,2,f,373317000,0,107033000000,0,0,0,0,0.457314,0,0,0,0,0,0
467516197,158139883,665,1,f,569020000,407639,29950000000,29626500,0.000716388,72.6782,0.0520658,0.697049,0.000499357,0.0374533,0.230476,4710,6430,2620
467518019,158139883,600,2,f,423266000,1406.64,119598000000,607573,3.3233e-06,431.932,0.00143544,0.518501,1.72314e-06,0.00012924,0.130243,7210,2890,10520
467520126,158139883,625,3,f,863203000,0,305415000000,0,0,0,0,1.05742,0,0,0,0,0,0
467520165,158139883,657,3,f,1789170000,773.851,569675000000,110778,4.32519e-07,143.151,6.19156e-05,2.19174,9.47967e-07,7.11003e-05,0.0391085,4640,4030,1470
467518311,158139883,767,2,f,1347980000,18761200,397283000000,20701100000,0.013918,1103.4,15.3571,1.65128,0.0229824,1.72375,0.983603,5120,1670,6520
467515778,158139883,394,1,f,358410000,31.578,110035000000,3515.68,8.81058e-08,111.333,9.80912e-06,0.439052,3.8683e-08,2.90134e-06,0.00484309,7930,320,3890
467518781,158139883,983,2,f,6421230000,11583200,463707000000,6032650000,0.00180389,520.811,0.939485,7.866,0.0141894,1.06425,0.656563,5680,3900,7360
467516814,158139883,954,1,f,153720000,93.0484,46079100000,76150.3,6.05311e-07,818.394,0.000495383,0.188307,1.13984e-07,8.54916e-06,0.0389304,7740,2680,1750
467516979,158139883,1030,1,f,94052700,5939.9,25736900000,535539,6.3155e-05,90.1596,0.00569403,0.115215,7.27637e-06,0.00054575,0.0974027,6060,570,3840
467516148,158139883,634,1,f,109252000,270.806,18385700000,17037.8,2.47873e-06,62.9153,0.00015595,0.133834,3.31737e-07,2.48812e-05,0.0233248,8010,3270,5670
467519350,158139883,91,3,f,775508000,769.281,141047000000,54528.7,9.9197e-07,70.8826,7.03134e-05,0.949998,9.42369e-07,7.06805e-05,0.0291269,11080,3750,7300
467516162,158139883,645,1,f,9023780000,194276,2994200000000,32032900,2.15294e-05,164.883,0.00354983,11.0541,0.000237988,0.0178498,0.17586,10050,3850,3440
467518529,158139883,878,2,f,346000000,276712,65868600000,33060500,0.000799745,119.476,0.0955503,0.423851,0.000338973,0.0254239,0.337317,4590,4080,9950
467516604,158139883,877,1,f,90230400,227.422,5334990000,18443.9,2.52046e-06,81.1,0.000204409,0.110532,2.78592e-07,2.08952e-05,0.0251061,8940,4520,5690
467518336,158139883,780,2,f,141285000,621.151,28367400000,53123.3,4.39645e-06,85.524,0.000376002,0.173074,7.60909e-07,5.70704e-05,0.0511677,7520,5890,7530
467516516,158139883,830,1,f,218139000,8.49753,48349100000,1032.45,3.89546e-08,121.5,4.73298e-06,0.267221,1.04095e-08,7.80741e-07,0.00398151,7210,5920,5640
467517899,158139883,478,2,f,171965000,39559.2,50443900000,18946600,0.000230042,478.943,0.110177,0.210657,4.846e-05,0.00363464,0.174927,6210,1710,7090
467518522,158139883,874,2,f,38079900,2547.77,4446390000,191178,6.69059e-05,75.0373,0.00502044,0.0466479,3.12102e-06,0.000234086,0.0805813,9260,3790,7970
467520787,158139883,1139,3,f,205457000,0,55271400000,0,0,0,0,0.251685,0,0,0,0,0,0
467516952,158139883,1018,1,f,1067240000,2456.54,320924000000,187132,2.30178e-06,76.1772,0.000175343,1.30736,3.00926e-06,0.000225703,0.0507891,7170,3840,610
467517044,158139883,1065,1,f,21299800000,2763950,2331730000000,267209000,0.000129764,96.6764,0.0125451,26.0923,0.00338584,0.253948,0.460407,10000,7040,5690
467515357,158139883,173,1,f,115967000,591.103,19668700000,37588.5,5.09718e-06,63.5904,0.000324132,0.142059,7.24102e-07,5.43098e-05,0.0234471,6070,7120,5330
467518010,158139883,595,2,f,77428800,24478,5829160000,8984470,0.000316135,367.043,0.116035,0.0948503,2.99855e-05,0.002249,0.298635,7180,3540,6300
467520092,158139883,577,3,f,424271000,0,152774000000,0,0,0,0,0.519732,0,0,0,0,0,0
467517733,158139883,331,2,f,377554000,24622.1,61799000000,2788460,6.52149e-05,113.25,0.00738561,0.462503,3.01621e-05,0.00226225,0.193702,7860,6240,6900
467520308,158139883,781,3,f,23418000,0,4919970000,0,0,0,0,0.028687,0,0,0,0,0,0
467515254,158139883,88,1,f,352210000,0,86043500000,0,0,0,0,0.431457,0,0,0,0,0,0
467518186,158139883,695,2,f,94358500000,45285600,23890300000000,46912900000,0.000479931,1035.94,0.497178,115.589,0.0554748,4.16078,1,5060,1810,6680
467517214,158139883,312782640,1,f,16341300,0,5467180000,0,0,0,0,0.0200181,0,0,0,0,0,0
467517019,158139883,1049,1,f,593838000,29110.9,135889000000,2655690,4.90216e-05,91.2269,0.00447208,0.727452,3.56608e-05,0.00267467,0.120939,10120,4510,2700
467516766,158139883,933,1,f,821096000,488012,54373500000,58876700,0.000594342,120.646,0.0717049,1.00584,0.000597814,0.0448378,0.423251,9690,7060,5550
467520112,158139883,608,3,f,142882000,0,32615200000,0,0,0,0,0.175031,0,0,0,0,0,0
467516252,158139883,693,1,f,210049000,0.0572447,44418000000,5.80462,2.7253e-10,101.4,2.76346e-08,0.25731,7.01248e-11,5.25957e-09,3.73188e-05,7100,6590,5660
467519777,158139883,335,3,f,241000000,0,50340500000,0,0,0,0,0.295225,0,0,0,0,0,0
467516361,158139883,754,1,f,1708760000,51433.6,400389000000,6197400,3.01e-05,120.493,0.00362685,2.09323,6.30062e-05,0.00472565,0.182642,5400,7260,3320
467515297,158139883,127,1,f,150493000,841910,38921900000,511934000,0.00559436,608.063,3.40172,0.184353,0.00103134,0.0773535,0.39852,6310,4490,5020
467515162,158139883,17,1,f,942571000,0,283769000000,0,0,0,0,1.15465,0,0,0,0,0,0
