id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465335192,297597186,688,2,f,97479200000,88276600,32196300000000,137377000000,0.000905594,1556.2,1.40929,119.412,0.108139,3.33369,1,8140,1110,7830
465334682,297597186,1035,1,f,354337000,0,173468000000,0,0,0,0,0.434063,0,0,0,0,0,0
465335640,297597186,210,3,f,29502000,430.541,5632590000,148978,1.45936e-05,346.025,0.00504976,0.0361399,5.27413e-07,1.6259e-05,0.0393416,7950,6230,4590
465334180,297597186,290,1,f,3088060000,310579,732654000000,120754000,0.000100574,388.805,0.0391037,3.78287,0.000380459,0.0117287,0.456816,6670,6740,4360
465335880,297597186,619,3,f,353104000,38046.2,110835000000,15773700,0.000107748,414.595,0.0446716,0.432553,4.66066e-05,0.00143678,0.233736,5740,7190,3930
465336269,297597186,593,2,t,2639.31,918.581,3979600,2336530,0.348038,2543.63,885.281,3.23316e-06,1.12526e-06,3.46894e-05,0.16359,8020,520,7990
465335461,297597186,1100,2,f,783095000,333024,255989000000,257530000,0.000425266,773.306,0.328861,0.959292,0.000407955,0.0125764,0.46525,7800,3210,7070
465334762,297597186,312782566,1,f,44199000,0,15845000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465335112,297597186,567,2,f,121647000000,92221800,39898300000000,140184000000,0.000758108,1520.08,1.15238,149.018,0.112972,3.48268,1,8140,1110,7830
465334306,297597186,463,1,f,2495940000,60103.6,913773000000,24508200,2.40806e-05,407.766,0.00981923,3.05752,7.36269e-05,0.00226976,0.254293,7990,5700,3760
465334543,297597186,864,1,f,2470490000,18081.2,689127000000,8702760,7.31887e-06,481.315,0.00352268,3.02635,2.21495e-05,0.000682821,0.258504,6850,3010,3520
465335330,297597186,911,2,f,3096900,0,298396000,0,0,0,0,0.0037937,0,0,0,0,0,0
465336075,297597186,929,3,f,76420800,0,10193400000,0,0,0,0,0.0936155,0,0,0,0,0,0
465334919,297597186,231,2,f,7195500,0,1175610000,0,0,0,0,0.00881449,0,0,0,0,0,0
465335989,297597186,798,3,f,93079800,0,2050140000,0,0,0,0,0.114023,0,0,0,0,0,0
465335037,297597186,417,2,f,456684000,4259340,179572000000,4207600000,0.00932666,987.852,9.21336,0.559438,0.00521769,0.16085,0.567269,7680,1290,8580
465334601,297597186,945,1,f,330632000,0,112618000000,0,0,0,0,0.405024,0,0,0,0,0,0
465336132,297597186,1005,3,f,89449200,0,22963600000,0,0,0,0,0.109575,0,0,0,0,0,0
465334841,297597186,106,2,f,3254400,0,1009190000,0,0,0,0,0.00398664,0,0,0,0,0,0
465335098,297597186,533,2,f,481590000,10116300,177046000000,14097600000,0.021006,1393.55,29.273,0.589947,0.0123925,0.382033,0.930318,8070,450,7930
465334007,297597186,4,1,f,2515060000,15424.6,815790000000,6968680,6.13291e-06,451.789,0.00277079,3.08095,1.88952e-05,0.000582498,0.137808,10400,1120,5070
465335737,297597186,362,3,f,1210620000,0,365756000000,0,0,0,0,1.48301,0,0,0,0,0,0
465335056,297597186,449,2,f,52415100,0,6868730000,0,0,0,0,0.0642085,0,0,0,0,0,0
465336178,297597186,1074,3,f,77545800,664251,27997200000,616551000,0.00856592,928.19,7.9508,0.0949936,0.000813708,0.0250849,0.512547,8480,1580,9760
465334450,297597186,704,1,f,215940000,77125.3,82516400000,30755000,0.000357161,398.767,0.142424,0.264526,9.44785e-05,0.00291257,0.292865,4440,5420,1930
465336060,297597186,908,3,f,184392000,0.0114183,25908400000,5.42641,6.1924e-11,475.238,2.94286e-08,0.22588,1.39874e-11,4.31202e-10,1.2687e-05,5900,5930,8400
465335799,297597186,467,3,f,2926510000,33410.1,780335000000,13270900,1.14163e-05,397.213,0.00453472,3.58498,4.09273e-05,0.0012617,0.297653,7860,6220,4450
465334713,297597186,1077,1,f,8085600,0,2625200000,0,0,0,0,0.00990486,0,0,0,0,0,0
465335442,297597186,1069,2,f,17398800,295.119,338372000,107818,1.6962e-05,365.338,0.00619687,0.0213135,3.61521e-07,1.11449e-05,0.0348601,11420,7340,5730
465335797,297597186,463,3,f,4991880000,70632.4,1843590000000,30511600,1.41495e-05,431.977,0.00611225,6.11505,8.65247e-05,0.00266737,0.254293,7990,5700,3760
465334438,297597186,692,1,f,297112000,0,96249500000,0,0,0,0,0.363962,0,0,0,0,0,0
465335615,297597186,165,3,f,550937000,43025.3,167496000000,19114200,7.80948e-05,444.256,0.0346941,0.674898,5.2706e-05,0.00162481,0.373531,8560,5810,5900
465335088,297597186,514,2,f,12478500,0,902831000,0,0,0,0,0.0152862,0,0,0,0,0,0
465335653,297597186,233,3,f,197275000,52814.6,83848600000,50038100,0.000267721,947.429,0.253647,0.241661,6.46979e-05,0.0019945,0.382124,8430,1940,9300
465336232,297597186,312782582,3,f,111901000,35586.3,41095900000,33815800,0.000318017,950.248,0.302195,0.137078,4.35932e-05,0.00134389,0.369772,8660,1710,9740
465334135,297597186,223,1,f,110413000,6609.98,13861800000,2506940,5.9866e-05,379.267,0.0227052,0.135256,8.09723e-06,0.00024962,0.1182,7440,7110,5150
465335494,297597186,312782562,2,f,75759300,487694,30857700000,461963000,0.00643741,947.239,6.09777,0.0928051,0.000597425,0.0184173,0.425298,7740,980,8040
465335109,297597186,564,2,f,277240000,9.48016,78186200000,3733.83,3.41948e-08,393.857,1.34679e-05,0.339619,1.16132e-08,3.5801e-07,0.00400187,4290,5410,5890
465334081,297597186,135,1,f,18410400,0,3893940000,0,0,0,0,0.0225527,0,0,0,0,0,0
465334586,297597186,928,1,f,3152540000,10997,1381510000000,5092480,3.48829e-06,463.08,0.00161536,3.86186,1.34713e-05,0.000415292,0.167252,10040,3890,3490
465335389,297597186,989,2,f,229818000,0,41340700000,0,0,0,0,0.281527,0,0,0,0,0,0
465335092,297597186,523,2,f,374384000,3961.06,103651000000,1713970,1.05802e-05,432.705,0.00457812,0.45862,4.8523e-06,0.000149586,0.0942704,5410,6290,6470
465335446,297597186,1077,2,f,8085600,0,2905700000,0,0,0,0,0.00990486,0,0,0,0,0,0
465335290,297597186,851,2,f,289858000,7910,88054500000,3245880,2.72893e-05,410.352,0.0111982,0.355076,9.68975e-06,0.000298714,0.147706,9810,1760,7140
465335340,297597186,927,2,f,20744100,0,3556220000,0,0,0,0,0.0254115,0,0,0,0,0,0
465334936,297597186,257,2,f,81317900,1576520,28651700000,2069550000,0.0193872,1312.73,25.4501,0.0996144,0.00193124,0.0595361,0.773029,8100,1050,7720
465335225,297597186,741,2,f,60775200,0,20104300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465334817,297597186,59,2,f,65549700,0,18986100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465335127,297597186,591,2,f,37995300,0,7596990000,0,0,0,0,0.0465442,0,0,0,0,0,0
465335719,297597186,335,3,f,241000000,26440.2,67005100000,14575300,0.00010971,551.256,0.0604784,0.295225,3.23892e-05,0.000998491,0.205067,7080,4930,9700
465335248,297597186,784,2,f,1764760000,2262310,84091300000,1521120000,0.00128193,672.375,0.86194,2.16183,0.00277132,0.085434,0.673208,7510,5010,7970
465335887,297597186,629,3,f,649141000,0,220796000000,0,0,0,0,0.795198,0,0,0,0,0,0
465334285,297597186,430,1,f,620932000,4710.75,183064000000,2241010,7.58657e-06,475.722,0.0036091,0.760642,5.77067e-06,0.000177897,0.0591927,7140,1490,5670
465334444,297597186,698,1,f,19267100000,1516560,5625120000000,623807000,7.87124e-05,411.329,0.0323767,23.6022,0.00185779,0.0572717,0.35046,3750,5350,2440
465334427,297597186,675,1,f,43911000,0,11345900000,0,0,0,0,0.053791,0,0,0,0,0,0
465334548,297597186,874,1,f,38079900,4074.08,7783670000,2039190,0.000106988,500.526,0.0535502,0.0466479,4.99075e-06,0.000153854,0.18815,9490,3570,3400
465336235,297597186,312782594,3,f,75834000,655,26747100000,492371,8.63729e-06,751.711,0.00649275,0.0928966,8.02375e-07,2.47355e-05,0.0728607,8890,2370,9550
465335004,297597186,362,2,f,605311000,0,184951000000,0,0,0,0,0.741506,0,0,0,0,0,0
465336283,297597186,778,2,t,25667800,13473200,63714300000,51209500000,0.524907,3800.84,1995.09,0.0314431,0.0165047,0.508805,1,8060,1120,7910
465334359,297597186,575,1,f,108296000,0,28188000000,0,0,0,0,0.132663,0,0,0,0,0,0
465334961,297597186,301,2,f,319407000,35445.6,47407200000,33436400,0.000110973,943.318,0.104683,0.391274,4.34208e-05,0.00133857,0.38268,6570,3290,8350
465334234,297597186,356,1,f,6447600,0,1069840000,0,0,0,0,0.00789831,0,0,0,0,0,0
465335817,297597186,507,3,f,13631200000,318048,3795690000000,129393000,2.33324e-05,406.835,0.00949245,16.6982,0.000389609,0.0120108,0.244991,2440,6190,5340
465334620,297597186,970,1,f,68841900,0,7359610000,0,0,0,0,0.0843313,0,0,0,0,0,0
465334460,297597186,723,1,f,738396000,8930.18,288569000000,3839780,1.2094e-05,429.978,0.00520017,0.904535,1.09395e-05,0.000337241,0.171733,2630,4030,4370
465335612,297597186,162,3,f,104308000,0,31375700000,0,0,0,0,0.127778,0,0,0,0,0,0
465334071,297597186,121,1,f,11001600,0,2902730000,0,0,0,0,0.013477,0,0,0,0,0,0
465336023,297597186,851,3,f,579715000,16377.4,168649000000,6702690,2.82507e-05,409.265,0.011562,0.710151,2.00623e-05,0.000618477,0.147706,9810,1760,7140
465335355,297597186,944,2,f,416334000,0,136139000000,0,0,0,0,0.510009,0,0,0,0,0,0
465334305,297597186,461,1,f,14782500,0,3659960000,0,0,0,0,0.0181086,0,0,0,0,0,0
465334519,297597186,830,1,f,218139000,0,61569900000,0,0,0,0,0.267221,0,0,0,0,0,0
465334248,297597186,377,1,f,65389500,0,23920000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465335777,297597186,430,3,f,1241860000,18696,360400000000,8177920,1.50547e-05,437.417,0.00658519,1.52128,2.29025e-05,0.000706037,0.15434,8900,1310,6610
465334500,297597186,797,1,f,645783000,194.65,197291000000,66472.9,3.01416e-07,341.5,0.000102934,0.791085,2.38446e-07,7.35078e-06,0.0129217,7170,4680,3430
465335218,297597186,726,2,f,2878040000,95660.3,908865000000,47412600,3.3238e-05,495.635,0.0164739,3.5256,0.000117184,0.00361253,0.265094,9020,4320,8210
465336077,297597186,931,3,f,857590000,1250910,180033000000,1116520000,0.00145864,892.56,1.30192,1.05055,0.00153237,0.0472397,0.590732,8950,6710,6760
465335216,297597186,723,2,f,738396000,1700.76,267542000000,609000,2.30331e-06,358.076,0.000824761,0.904535,2.08343e-06,6.42276e-05,0.0707604,2810,4180,7110
465336155,297597186,1035,3,f,708674000,0,339455000000,0,0,0,0,0.868126,0,0,0,0,0,0
465334435,297597186,688,1,f,97481300000,4586540,33010700000000,2022160000,4.70505e-05,440.891,0.0207441,119.415,0.00561851,0.173207,0.361233,8160,6050,4090
465336175,297597186,1069,3,f,34797600,2815.29,740421000,1026910,8.09046e-05,364.761,0.0295109,0.0426271,3.44873e-06,0.000106317,0.165505,11330,7260,5630
465335266,297597186,816,2,f,116910000,0,51250700000,0,0,0,0,0.143215,0,0,0,0,0,0
465336063,297597186,911,3,f,6193800,0,701304000,0,0,0,0,0.00758741,0,0,0,0,0,0
465336129,297597186,1000,3,f,560162000,0,45401700000,0,0,0,0,0.686198,0,0,0,0,0,0
465336222,297597186,182305713,3,f,62474400,0,12328600000,0,0,0,0,0.0765311,0,0,0,0,0,0
465334773,297597186,312782612,1,f,51101100,0,22658400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465336087,297597186,943,3,f,4653320000,1168.69,1814080000000,555851,2.51153e-07,475.617,0.000119453,5.70031,1.43165e-06,4.41348e-05,0.0792865,5070,880,4540
465334588,297597186,930,1,f,184288000,0,47777900000,0,0,0,0,0.225753,0,0,0,0,0,0
465334880,297597186,163,2,f,234126000,0,73311100000,0,0,0,0,0.286804,0,0,0,0,0,0
465336191,297597186,1097,3,f,14967200000,3946740,3529370000000,1674310000,0.000263693,424.225,0.111865,18.3348,0.00483476,0.149045,0.759463,5560,6670,6890
465334008,297597186,6,1,f,1094790000,421.555,53276400000,158404,3.85054e-07,375.762,0.000144689,1.34112,5.16405e-07,1.59197e-05,0.0512866,7640,5960,4070
465335837,297597186,545,3,f,13887000,27.1654,4037810000,12405.8,1.95617e-06,456.676,0.000893336,0.0170116,3.32776e-08,1.02588e-06,0.0122531,10120,1330,3920
465335206,297597186,704,2,f,215940000,77270.5,73566900000,37926400,0.000357834,490.827,0.175634,0.264526,9.46564e-05,0.00291805,0.249755,4450,5360,9500
465335535,297597186,30,3,f,11005200,0,2215130000,0,0,0,0,0.0134814,0,0,0,0,0,0
465335850,297597186,576,3,f,5065200,0,1277110000,0,0,0,0,0.00620487,0,0,0,0,0,0
465334556,297597186,888,1,f,325847000,0,92284100000,0,0,0,0,0.399162,0,0,0,0,0,0
465335511,297597186,312782632,2,f,65985300,27234.5,16536600000,12111000,0.000412736,444.694,0.183542,0.080832,3.33623e-05,0.00102849,0.137254,9630,2710,10270
465336086,297597186,942,3,f,2046300000,88803.6,570800000000,46307000,4.33972e-05,521.454,0.0226296,2.50672,0.000108784,0.00335359,0.249244,6960,5170,9680
465335513,297597186,312782640,2,f,16341300,0,6064230000,0,0,0,0,0.0200181,0,0,0,0,0,0
465334849,297597186,120,2,f,217446000,11951.8,66715700000,4936110,5.49642e-05,413.002,0.0227004,0.266372,1.46409e-05,0.000451348,0.147254,6350,5060,10540
465335120,297597186,581,2,f,97671600,0,22281100000,0,0,0,0,0.119648,0,0,0,0,0,0
465335704,297597186,315,3,f,109858000000,88117800,39111800000000,137371000000,0.000802107,1558.95,1.25044,134.576,0.107944,3.32769,1,8140,1110,7830
465334171,297597186,275,1,f,1401930000,39633.2,404813000000,16016400,2.82704e-05,404.116,0.0114245,1.71737,4.85506e-05,0.00149671,0.277005,4100,4480,5650
465334585,297597186,927,1,f,20744100,0,3723570000,0,0,0,0,0.0254115,0,0,0,0,0,0
465335758,297597186,394,3,f,716819000,3676070,236883000000,3318330000,0.0051283,902.685,4.62924,0.878104,0.00450318,0.138823,0.498017,7790,470,7980
465335823,297597186,519,3,f,1536660000,0,345339000000,0,0,0,0,1.88241,0,0,0,0,0,0
465335780,297597186,436,3,f,243655000,0,34813400000,0,0,0,0,0.298478,0,0,0,0,0,0
465335546,297597186,48,3,f,1986340000,39471.1,734687000000,18891300,1.98713e-05,478.612,0.00951064,2.43326,4.83521e-05,0.00149059,0.248792,3900,2840,5680
465335264,297597186,810,2,f,129384000,0,38468200000,0,0,0,0,0.158495,0,0,0,0,0,0
465334385,297597186,612,1,f,294221000,8830.27,53570300000,3100800,3.00124e-05,351.155,0.010539,0.36042,1.08171e-05,0.000333468,0.239823,9350,5040,3570
465335565,297597186,91,3,f,775508000,0,178021000000,0,0,0,0,0.949998,0,0,0,0,0,0
465335668,297597186,255,3,f,367090000,0,155266000000,0,0,0,0,0.449685,0,0,0,0,0,0
465335822,297597186,515,3,f,185920000,0,49537300000,0,0,0,0,0.227752,0,0,0,0,0,0
465334831,297597186,88,2,f,352210000,0,104114000000,0,0,0,0,0.431457,0,0,0,0,0,0
465335229,297597186,752,2,f,959182000,80587.4,14315900000,35142500,8.40168e-05,436.079,0.036638,1.175,9.87196e-05,0.00304332,0.313149,9010,6480,7380
465335632,297597186,197,3,f,9754200,10.0314,1385850000,3631.1,1.02842e-06,361.974,0.00037226,0.0119489,1.22884e-08,3.78827e-07,0.00372705,8170,5220,5580
465335021,297597186,386,2,f,2454700000,50.6891,495747000000,17395.9,2.06498e-08,343.187,7.08676e-06,3.00701,6.20942e-08,1.91423e-06,0.0112039,9550,6560,6420
465334348,297597186,549,1,f,9448300000,32153.7,2633140000000,15004500,3.40312e-06,466.65,0.00158807,11.5742,3.93882e-05,0.00121426,0.258504,6850,3010,3520
465335710,297597186,323,3,f,19393200000,649379,5395410000000,537152000,3.34848e-05,827.177,0.0276979,23.7567,0.00079549,0.0245233,0.669418,8010,4630,8120
465334981,297597186,329,2,f,2784240000,970188,1158590000000,974669000,0.000348458,1004.62,0.350067,3.41069,0.00118848,0.0366383,0.507285,7570,1760,9170
465334150,297597186,247,1,f,3961690000,63331.7,1538860000000,31693800,1.5986e-05,500.441,0.00800005,4.85307,7.75813e-05,0.00239167,0.232441,7730,1700,1420
465335906,297597186,657,3,f,1789170000,12201.9,801350000000,8167560,6.81988e-06,669.365,0.00456499,2.19174,1.49474e-05,0.000460796,0.135482,4330,3070,1780
465335177,297597186,665,2,f,569020000,137791,35612500000,52597300,0.000242154,381.719,0.092435,0.697049,0.000168793,0.00520354,0.289206,4930,6710,8690
465334328,297597186,511,1,f,35257500,0,10296200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465334951,297597186,286,2,f,44030700,0,8254600000,0,0,0,0,0.0539376,0,0,0,0,0,0
465335605,297597186,153,3,f,749471000,3518.43,69600200000,2401460,4.69455e-06,682.536,0.0032042,0.918102,4.31008e-06,0.000132871,0.105926,11600,5540,8170
465334010,297597186,8,1,f,200130000000,9685150,62293400000000,4089590000,4.83944e-05,422.254,0.0204347,245.159,0.0118643,0.365751,0.498897,6660,6740,4360
465334834,297597186,95,2,f,2681140000,118195,914642000000,55583600,4.40839e-05,470.269,0.0207313,3.2844,0.000144789,0.00446355,0.249755,4450,5360,9500
465335406,297597186,1014,2,f,225770000,174426,48522500000,116537000,0.000772583,668.116,0.516175,0.276569,0.000213672,0.00658706,0.577683,8020,4270,8190
465336258,297597186,385,2,t,55014700,25669100,129629000000,101833000000,0.466586,3967.12,1851,0.0673931,0.0314446,0.969371,1,8140,1110,7830
465335515,297597186,312782648,2,f,58298400,0,18703000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465335882,297597186,621,3,f,341444000,0,70034700000,0,0,0,0,0.418269,0,0,0,0,0,0
465334492,297597186,783,1,f,135370000,0,40857200000,0,0,0,0,0.165828,0,0,0,0,0,0
465335805,297597186,482,3,f,308014000,323457,26714500000,150093000,0.00105014,464.029,0.487293,0.377317,0.000396234,0.0122151,0.386616,9270,2970,7970
465336274,297597186,688,2,t,58556600,26480100,133765000000,104083000000,0.452214,3930.6,1777.47,0.0717318,0.0324382,1,1,8140,1110,7830
465335643,297597186,215,3,f,1035810000,294327,333980000000,227509000,0.000284152,772.981,0.219644,1.26887,0.000360551,0.011115,0.46525,7800,3210,7070
465334863,297597186,140,2,f,201443000,1741.07,28132500000,653890,8.643e-06,375.567,0.00324602,0.246768,2.13282e-06,6.57502e-05,0.0424288,9520,3080,5720
465334298,297597186,450,1,f,143347000,52.3239,52915600000,22931,3.65017e-07,438.251,0.000159969,0.1756,6.40968e-08,1.97597e-06,0.00763656,4410,1860,2600
465335716,297597186,331,3,f,755107000,25065.2,179141000000,9729910,3.31943e-05,388.184,0.0128855,0.925006,3.07049e-05,0.000946567,0.297653,7860,6220,4450
465336007,297597186,830,3,f,436279000,0,124004000000,0,0,0,0,0.534441,0,0,0,0,0,0
465335063,297597186,461,2,f,14782500,18934.5,3356540000,18893100,0.00128087,997.813,1.27807,0.0181086,2.31948e-05,0.000715046,0.261887,7140,1210,6900
465334842,297597186,111,2,f,755810000,11951.8,237939000000,4936110,1.58132e-05,413.002,0.00653089,0.925867,1.46409e-05,0.000451348,0.147254,6350,5060,10540
465335080,297597186,500,2,f,12306100000,252353,4129570000000,129983000,2.05064e-05,515.084,0.0105625,15.0749,0.000309132,0.00952989,0.3805,6040,1660,6630
465335796,297597186,461,3,f,29565000,18934.5,7016500000,18893100,0.000640437,997.813,0.639036,0.0362171,2.31948e-05,0.000715046,0.261887,7140,1210,6900
465334186,297597186,301,1,f,319407000,9208.93,51966500000,4620620,2.88313e-05,501.755,0.0144662,0.391274,1.12809e-05,0.000347767,0.242094,7540,5620,3440
465336157,297597186,1038,3,f,1100960000,86232,409173000000,125414000,7.8324e-05,1454.38,0.113913,1.34868,0.000105634,0.00325648,0.487983,7580,1960,8960
465334179,297597186,289,1,f,409381000,0,150938000000,0,0,0,0,0.501492,0,0,0,0,0,0
465335399,297597186,1005,2,f,44724600,0,11337300000,0,0,0,0,0.0547876,0,0,0,0,0,0
465335480,297597186,1139,2,f,102729000,4246.03,34919100000,2578260,4.13324e-05,607.217,0.0250977,0.125843,5.20138e-06,0.000160348,0.133947,5720,6770,7920
465336215,297597186,10704,3,f,718414000,0,227078000000,0,0,0,0,0.880057,0,0,0,0,0,0
465335322,297597186,903,2,f,41083200,0,6908000000,0,0,0,0,0.0503269,0,0,0,0,0,0
465335066,297597186,467,2,f,1463260000,18393.9,388651000000,7508760,1.25705e-05,408.221,0.00513154,1.79249,2.25325e-05,0.000694629,0.113345,7880,5070,5830
465334280,297597186,422,1,f,118133000,16.0751,26673400000,6861.35,1.36076e-07,426.831,5.80815e-05,0.144713,1.9692e-08,6.07063e-07,0.0125212,8530,4300,3220
465334535,297597186,851,1,f,289858000,8467.37,80594100000,3456810,2.92122e-05,408.25,0.0119259,0.355076,1.03725e-05,0.000319763,0.122524,8400,2190,4370
465334384,297597186,611,1,f,25812000,2126.14,3744060000,1137870,8.23701e-05,535.18,0.0440828,0.0316197,2.60452e-06,8.02918e-05,0.0611734,7590,2570,5630
465335448,297597186,1081,2,f,42624900,0,9477720000,0,0,0,0,0.0522155,0,0,0,0,0,0
465335734,297597186,356,3,f,12895200,0,2151560000,0,0,0,0,0.0157966,0,0,0,0,0,0
465335952,297597186,728,3,f,6347400000,100.443,555058000000,79164.3,1.58242e-08,788.153,1.24719e-05,7.77556,1.23042e-07,3.79314e-06,0.0146313,10330,3800,7440
465334993,297597186,344,2,f,205380000,0,67952000000,0,0,0,0,0.25159,0,0,0,0,0,0
465334566,297597186,902,1,f,100448000,0,37599500000,0,0,0,0,0.123049,0,0,0,0,0,0
465334769,297597186,312782594,1,f,37917000,0,14030400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465335959,297597186,746,3,f,1208310000,69376.6,391714000000,30491100,5.74162e-05,439.501,0.0252345,1.48018,8.49863e-05,0.00261995,0.210061,2480,4050,5850
465336213,297597186,1139,3,f,205457000,4246.03,70295200000,2578260,2.06662e-05,607.217,0.0125489,0.251685,5.20138e-06,0.000160348,0.133947,5720,6770,7920
465334414,297597186,654,1,f,226215000,0,118695000000,0,0,0,0,0.277113,0,0,0,0,0,0
465334105,297597186,170,1,f,325300000,4949.79,90861700000,2916180,1.52161e-05,589.152,0.00896458,0.398493,6.0635e-06,0.000186925,0.258504,6850,3010,3520
465334628,297597186,981,1,f,245295000,160713,83179500000,84693600,0.000655183,526.986,0.345272,0.300486,0.000196874,0.00606919,0.266231,6660,1760,1530
465334770,297597186,312782598,1,f,6194700,0,1805600000,0,0,0,0,0.00758851,0,0,0,0,0,0
465334292,297597186,442,1,f,220356000,72809,55727900000,32833600,0.000330415,450.955,0.149003,0.269936,8.9191e-05,0.00274957,0.248739,9270,530,5040
465336162,297597186,1046,3,f,133004000,594000,40649000000,498436000,0.00446603,839.118,3.74753,0.16293,0.000727649,0.0224319,0.435418,7760,1200,7580
465334821,297597186,66,2,f,2637000,10349.9,315589000,6858270,0.00392488,662.64,2.60078,0.00323033,1.26786e-05,0.000390856,0.669418,8010,4630,8120
465336171,297597186,1061,3,f,60507000,676.141,19007700000,476549,1.11746e-05,704.808,0.00787594,0.0741211,8.28273e-07,2.55339e-05,0.0717809,7960,3140,6370
465335152,297597186,625,2,f,431601000,0,192318000000,0,0,0,0,0.528712,0,0,0,0,0,0
465334124,297597186,204,1,f,124814000,0,27257300000,0,0,0,0,0.152897,0,0,0,0,0,0
465334603,297597186,948,1,f,712816000,168873,64680800000,75822600,0.00023691,448.991,0.10637,0.8732,0.00020687,0.00637736,0.334621,9120,3140,3410
465334695,297597186,1047,1,f,363993000,0,184974000000,0,0,0,0,0.445892,0,0,0,0,0,0
465335496,297597186,312782570,2,f,6499800,56555.2,1559440000,32507600,0.00870107,574.794,5.00132,0.00796225,6.92801e-05,0.00213576,0.292941,7790,1310,7890
465335528,297597186,17,3,f,1885140000,8175.15,720442000000,6938950,4.33662e-06,848.786,0.00368086,2.3093,1.00146e-05,0.000308728,0.147191,8410,2720,6500
465334066,297597186,115,1,f,3266100,0,1021940000,0,0,0,0,0.00400097,0,0,0,0,0,0
465334149,297597186,246,1,f,192125000,0,39143200000,0,0,0,0,0.235353,0,0,0,0,0,0
465335664,297597186,250,3,f,482553000,70.5863,154045000000,41863,1.46277e-07,593.076,8.67532e-05,0.591127,8.64682e-08,2.66563e-06,0.0102003,4790,3400,5040
465335974,297597186,773,3,f,317153000,0,94366100000,0,0,0,0,0.388512,0,0,0,0,0,0
465334632,297597186,987,1,f,2726110000,15737.1,482010000000,6654830,5.77274e-06,422.875,0.00244114,3.33949,1.9278e-05,0.000594299,0.0778417,8970,6370,4490
465334707,297597186,1065,1,f,21299800000,695403,3530210000000,256533000,3.26483e-05,368.899,0.0120439,26.0923,0.000851868,0.0262613,0.39917,8680,5850,4650
465334465,297597186,731,1,f,458226000,8157.09,131197000000,3632370,1.78015e-05,445.302,0.00792703,0.561327,9.99244e-06,0.000308046,0.109243,2220,2930,5660
465335769,297597186,414,3,f,69566400,110.202,21903300000,39298.9,1.58412e-06,356.609,0.000564913,0.0852188,1.34997e-07,4.16168e-06,0.0123938,7250,5030,5290
465335853,297597186,581,3,f,195343000,0,44681200000,0,0,0,0,0.239295,0,0,0,0,0,0
465335623,297597186,181,3,f,345728000,0,123732000000,0,0,0,0,0.423517,0,0,0,0,0,0
465335298,297597186,864,2,f,2470490000,433518,706354000000,272676000,0.000175478,628.983,0.110373,3.02635,0.00053106,0.0163714,0.423265,8230,4340,8070
465335288,297597186,848,2,f,460051000,231192,8559450000,87062800,0.000502535,376.583,0.189246,0.563563,0.00028321,0.00873076,0.40109,6230,6910,7010
465335347,297597186,934,2,f,116343000,9065.5,26734700000,3714810,7.79205e-05,409.775,0.0319298,0.14252,1.11052e-05,0.000342351,0.19713,8850,6670,8920
465334624,297597186,975,1,f,15002100,0,3052190000,0,0,0,0,0.0183776,0,0,0,0,0,0
465335430,297597186,1047,2,f,363993000,14437.9,183344000000,18653400,3.96652e-05,1291.98,0.0512466,0.445892,1.76864e-05,0.000545234,0.199049,7580,1570,9220
465334286,297597186,433,1,f,98091900,0,37487000000,0,0,0,0,0.120163,0,0,0,0,0,0
465334787,297597186,6,2,f,1094790000,1290220,66385500000,1002770000,0.00117851,777.203,0.915942,1.34112,0.00158052,0.0487242,0.673208,7510,5010,7970
465335514,297597186,312782644,2,f,164270000,0,57243100000,0,0,0,0,0.201231,0,0,0,0,0,0
465335497,297597186,312782574,2,f,218830000,783868,78372900000,812869000,0.00358208,1037,3.71461,0.268067,0.000960238,0.0296021,0.622818,9150,1880,9820
465335202,297597186,699,2,f,68400,0,9022100,0,0,0,0,8.379e-05,0,0,0,0,0,0
465334840,297597186,105,2,f,66310200,0,12320000000,0,0,0,0,0.08123,0,0,0,0,0,0
465335545,297597186,46,3,f,243878000,20723.4,29927000000,8102120,8.49745e-05,390.964,0.033222,0.298751,2.53862e-05,0.000782603,0.165491,8360,5710,6230
465334078,297597186,131,1,f,288920000,0,96183200000,0,0,0,0,0.353927,0,0,0,0,0,0
465335107,297597186,557,2,f,19995300,3256.2,3838050000,1284220,0.000162848,394.393,0.0642262,0.0244942,3.98885e-06,0.000122968,0.0764036,7790,6660,6380
465334420,297597186,665,1,f,569020000,58442.2,39246200000,21786500,0.000102707,372.788,0.0382878,0.697049,7.15917e-05,0.00220702,0.183604,4820,6720,2830
465335486,297597186,182305701,2,f,90999000,0,40737500000,0,0,0,0,0.111474,0,0,0,0,0,0
