id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466717617,181891892,929,3,f,76420800,0,24586000000,0,0,0,0,0.0936155,0,0,0,0,0,0
466715637,181891892,304,2,f,239686000,0,101248000000,0,0,0,0,0.293616,0,0,0,0,0,0
466716666,181891892,114,3,f,174424000,138.941,55655300000,79566.5,7.96574e-07,572.663,0.000456168,0.213669,1.70203e-07,2.23265e-06,0.0274726,10090,6420,4130
466715868,181891892,692,2,f,297112000,23541,115139000000,24429000,7.92329e-05,1037.72,0.0822217,0.363962,2.88377e-05,0.000378282,0.26215,6670,5200,9620
466714918,181891892,328,1,f,496158000,571.16,221622000000,457481,1.15117e-06,800.968,0.000922046,0.607794,6.99671e-07,9.178e-06,0.0561216,4560,4670,2110
466716247,181891892,1022,2,f,725090000,102970,264200000000,87734900,0.00014201,852.044,0.120999,0.888236,0.000126138,0.00165463,0.273134,6050,5360,7610
466717762,181891892,1027,3,f,160177000,19330.1,61474400000,14941200,0.00012068,772.948,0.0932794,0.196216,2.36794e-05,0.000310617,0.25114,8800,2800,890
466715199,181891892,805,1,f,78416100,3.56387,23680500000,451.412,4.54482e-08,126.663,5.75662e-06,0.0960597,4.36574e-09,5.7268e-08,0.00160448,9510,520,4290
466715392,181891892,1090,1,f,659646000,0,358373000000,0,0,0,0,0.808066,0,0,0,0,0,0
466717963,181891892,73,2,t,60948.7,14350.4,91819700,36648200,0.235451,2553.81,601.297,7.46621e-05,1.75793e-05,0.000230598,0.217511,7390,6820,5730
466717984,181891892,557,2,t,628101,94548.8,566363000,236680000,0.150531,2503.26,376.818,0.000769424,0.000115822,0.00151931,0.460342,7670,6670,6450
466715656,181891892,331,2,f,376925000,4527380,129383000000,4621730000,0.0120113,1020.84,12.2617,0.461734,0.00554604,0.0727506,0.556637,7740,6690,6440
466715441,181891892,312782598,1,f,6194700,138.582,2285890000,217984,2.23711e-05,1572.96,0.0351889,0.00758851,1.69763e-07,2.22689e-06,0.0507561,9030,2430,2050
466716747,181891892,217,3,f,321356000,40019.3,110365000000,47358400,0.000124533,1183.39,0.147371,0.393661,4.90236e-05,0.000643072,0.334847,10840,4170,6890
466716402,181891892,182305693,2,f,60806700,26397.3,20994100000,4738120,0.000434118,179.493,0.0779211,0.0744882,3.23367e-05,0.000424179,0.232244,5240,1380,8780
466716283,181891892,1046,2,f,66501900,0,25775300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466716942,181891892,368,3,f,73783800,50020.9,24384600000,46688000,0.000677939,933.369,0.632767,0.0903852,6.12756e-05,0.000803789,0.226461,6680,4550,9630
466715814,181891892,611,2,f,25812000,50509.4,5381600000,11470800,0.00195682,227.102,0.444398,0.0316197,6.18741e-05,0.000811639,0.246136,7650,2600,5950
466715450,181891892,312782636,1,f,170521000,0,57103500000,0,0,0,0,0.208888,0,0,0,0,0,0
466716495,181891892,14,3,f,1548000,0,706671000,0,0,0,0,0.0018963,0,0,0,0,0,0
466718038,181891892,980,3,t,91856.9,23184.6,143359000,97798600,0.252399,4218.27,1064.68,0.000112525,2.84011e-05,0.000372554,0.51697,7690,6530,6170
466715722,181891892,440,2,f,84699900,1735.03,30407100000,968572,2.04844e-05,558.247,0.0114353,0.103757,2.12541e-06,2.78802e-05,0.0901456,3660,3900,7230
466715131,181891892,689,1,f,13762800,212557,2399970000,174723000,0.0154443,822.006,12.6953,0.0168594,0.000260382,0.00341559,0.417513,5420,6970,4900
466714864,181891892,242,1,f,1267290000,3491290,473709000000,3614680000,0.00275492,1035.34,2.85229,1.55243,0.00427683,0.0561017,0.463752,5160,4840,5440
466716562,181891892,68,3,f,565819000,154393,194038000000,47278600,0.000272867,306.222,0.0835578,0.693129,0.000189132,0.00248096,0.219388,1900,2740,5940
466717589,181891892,909,3,f,10326700000,3404060,3297280000000,3833550000,0.000329638,1126.17,0.371228,12.6501,0.00416997,0.0547,0.544202,8110,5240,9940
466715515,181891892,114,2,f,87211800,0,25331200000,0,0,0,0,0.106834,0,0,0,0,0,0
466717258,181891892,647,3,f,1755860000,2167330,521469000000,2031760000,0.00123434,937.449,1.15713,2.15093,0.00265498,0.0348269,0.519035,8260,6430,9230
466714832,181891892,188,1,f,65914200,3891.7,12723900000,1134950,5.90418e-05,291.633,0.0172185,0.0807449,4.76733e-06,6.25359e-05,0.100074,2160,3510,4400
466715711,181891892,421,2,f,67813200,625.141,26345000000,294215,9.21858e-06,470.638,0.00433861,0.0830712,7.65798e-07,1.00454e-05,0.0156621,8860,1420,9570
466717114,181891892,527,3,f,407880000,214930,139585000000,37647700,0.000526944,175.163,0.0923009,0.499653,0.000263289,0.00345372,0.36105,6940,3410,660
466714972,181891892,412,1,f,312751000,23561.1,152550000000,25224900,7.5335e-05,1070.62,0.080655,0.38312,2.88623e-05,0.000378604,0.154562,3640,4780,3900
466715107,181891892,651,1,f,223959000,170668,65388300000,119814000,0.00076205,702.029,0.534982,0.274349,0.000209068,0.00274247,0.218036,12510,5070,5590
466715790,181891892,576,2,f,2532600,0,751978000,0,0,0,0,0.00310244,0,0,0,0,0,0
466717607,181891892,920,3,f,3521130000,304648,1920820000000,261288000,8.652e-05,857.672,0.0742058,4.31338,0.000373194,0.0048954,0.377653,10530,3490,4650
466715880,181891892,705,2,f,5803200,15771.9,1967180000,15934600,0.00271779,1010.32,2.74583,0.00710892,1.93206e-05,0.000253439,0.25069,10430,4260,6700
466717180,181891892,591,3,f,75990600,946045,23236800000,1087340000,0.0124495,1149.35,14.3089,0.0930885,0.0011589,0.015202,0.525373,8780,4900,5890
466715755,181891892,502,2,f,2034330000,1412820,896043000000,1689310000,0.000694491,1195.7,0.8304,2.49205,0.00173071,0.0227027,0.450308,8940,5280,8660
466717009,181891892,427,3,f,562063000,107975,183008000000,110099000,0.000192105,1019.67,0.195885,0.688527,0.00013227,0.00173506,0.372723,9340,3530,970
466718028,181891892,467,3,t,15572400,3448890,24989300000,14575600000,0.221475,4226.16,935.99,0.0190761,0.00422489,0.0554204,0.987895,7450,6660,6260
466715523,181891892,125,2,f,304674000,2422850,16152300000,1251150000,0.00795225,516.398,4.10653,0.373226,0.00296799,0.0389328,0.574538,6360,6860,6810
466715064,181891892,590,1,f,413608000,0,182357000000,0,0,0,0,0.506669,0,0,0,0,0,0
466715813,181891892,610,2,f,537454000,35.2019,235039000000,45037.4,6.54975e-08,1279.4,8.37976e-05,0.658381,4.31223e-08,5.65661e-07,0.0141659,6300,730,6340
466715240,181891892,873,1,f,335367000,626167,119305000000,151360000,0.00186711,241.724,0.451326,0.410825,0.000767055,0.0100619,0.516025,6390,3960,730
466717205,181891892,610,3,f,1074910000,49562.1,470308000000,63331600,4.61082e-05,1277.82,0.0589181,1.31676,6.07136e-05,0.000796416,0.278598,6470,900,4930
466716772,181891892,238,3,f,38451600,2353.02,5874500000,1857240,6.11944e-05,789.299,0.0483007,0.0471032,2.88245e-06,3.78109e-05,0.158752,10090,4690,5610
466715947,181891892,830,2,f,209812000,10281000,88442300000,11625900000,0.0490012,1130.81,55.411,0.257019,0.0125942,0.165206,1,7410,6770,5950
466717363,181891892,728,3,f,6347400000,295695,1239380000000,224066000,4.65852e-05,757.763,0.0353005,7.77556,0.000362226,0.00475153,0.602438,10960,3740,4660
466717522,181891892,872,3,f,116622000,738320,49234800000,1108990000,0.00633088,1502.04,9.50924,0.142862,0.000904442,0.0118641,0.416415,9640,3460,5700
466714780,181891892,111,1,f,755810000,294398,236449000000,104343000,0.000389513,354.428,0.138054,0.925867,0.000360637,0.00473069,0.423296,5070,4940,1750
466715146,181891892,706,1,f,35976600,27482.5,14059400000,2367790,0.000763898,86.1562,0.0658146,0.0440713,3.3666e-05,0.000441617,0.246926,7570,2620,5040
466715437,181891892,312782582,1,f,55950300,0,20383100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466716407,181891892,182305701,2,f,90999000,0,49489600000,0,0,0,0,0.111474,0,0,0,0,0,0
466717520,181891892,869,3,f,41522400,0,17238300000,0,0,0,0,0.0508649,0,0,0,0,0,0
466715362,181891892,1038,1,f,550482000,29176.2,259545000000,41880300,5.30011e-05,1435.43,0.0760793,0.674341,3.57408e-05,0.000468833,0.225588,6330,2090,3010
466717426,181891892,794,3,f,1428980000,1680820,16737500000,163004000,0.00117624,96.9788,0.11407,1.7505,0.002059,0.0270091,0.412294,10920,6760,7890
466717616,181891892,928,3,f,6305080000,225859,3328680000000,37862300,3.58218e-05,167.636,0.00600504,7.72373,0.000276678,0.00362935,0.235667,10910,1820,7400
466715702,181891892,401,2,f,35525700,0,15651800000,0,0,0,0,0.043519,0,0,0,0,0,0
466716729,181891892,204,3,f,249628000,435.814,74956400000,2595.35,1.74586e-06,5.95518,1.03969e-05,0.305794,5.33873e-07,7.00312e-06,0.0824358,2380,3950,4790
466714724,181891892,4,1,f,2515060000,362922,1297660000000,440090000,0.0001443,1212.63,0.174982,3.08095,0.000444579,0.00583181,0.415354,9850,2460,4110
466715225,181891892,847,1,f,327571000,51895.2,163808000000,63439900,0.000158424,1222.46,0.193667,0.401275,6.35716e-05,0.000833906,0.238093,8400,2540,1400
466715680,181891892,366,2,f,78822900,0,39524200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466716093,181891892,931,2,f,428795000,207673,110631000000,163107000,0.000484317,785.406,0.380385,0.525274,0.000254399,0.0033371,0.491051,9270,6550,6610
466717185,181891892,596,3,f,952601000,5015680,317411000000,4543510000,0.00526525,905.862,4.76959,1.16694,0.00614421,0.0805973,0.497218,4190,5610,5940
466717649,181891892,949,3,f,268200,0,195865000,0,0,0,0,0.000328545,0,0,0,0,0,0
466715732,181891892,452,2,f,73296000,3107570,29866900000,3638900000,0.0423975,1170.98,49.6466,0.0897876,0.00380677,0.0499357,0.529283,5080,5350,5820
466715742,181891892,475,2,f,211748000,581497,93187100000,1036070000,0.00274617,1781.73,4.89294,0.259392,0.000712333,0.0093441,0.515587,8290,3420,8100
466716582,181891892,91,3,f,775508000,0,350139000000,0,0,0,0,0.949998,0,0,0,0,0,0
466717801,181891892,1060,3,f,37839600,336143,7813450000,327238000,0.00888337,973.508,8.64803,0.0463535,0.000411775,0.0054015,0.583001,8900,4580,5550
466714907,181891892,313,1,f,16405900000,36590200,6789650000000,45151000000,0.00223031,1233.97,2.75212,20.0972,0.0448229,0.587969,0.655971,9860,1880,5670
466716805,181891892,263,3,f,59625000,1849210,16832400000,1639900000,0.0310141,886.808,27.5035,0.0730406,0.00226529,0.0297151,0.605484,5050,6630,6200
466717874,181891892,1125,3,f,213626000,33026.9,96853900000,36695500,0.000154602,1111.08,0.171775,0.261692,4.0458e-05,0.000530711,0.174032,3510,4200,4320
466715801,181891892,593,2,f,392532000,83702.5,120643000000,11231900,0.000213237,134.189,0.0286141,0.480852,0.000102536,0.00134502,0.232095,8070,510,8100
466715756,181891892,503,2,f,183317000,297246,78579600000,451946000,0.00162148,1520.44,2.46537,0.224564,0.000364126,0.00477646,0.61508,8240,2600,5780
466715095,181891892,632,1,f,713318000,3176.53,195154000000,2700910,4.45318e-06,850.269,0.0037864,0.873815,3.89125e-06,5.10438e-05,0.165068,8870,4690,3130
466717351,181891892,718,3,f,564858000,53859.4,215012000000,48998900,9.53503e-05,909.756,0.0867456,0.691951,6.59778e-05,0.000865469,0.313422,7620,4090,7940
466715959,181891892,842,2,f,682975000,140724,257417000000,64339400,0.000206046,457.203,0.0942047,0.836644,0.000172387,0.0022613,0.183817,9950,1540,6940
466717676,181891892,968,3,f,1131220000,15833.5,576403000000,1438970,1.39968e-05,90.8819,0.00127206,1.38574,1.9396e-05,0.000254429,0.190946,11740,4600,5360
466717805,181891892,1062,3,f,208404000,17383.2,69096300000,18178200,8.34108e-05,1045.74,0.0872259,0.255295,2.12944e-05,0.000279331,0.272116,6730,1950,3200
466714794,181891892,129,1,f,590199000,5502630,119479000000,4986730000,0.00932334,906.246,8.44924,0.722994,0.00674072,0.088422,0.594091,5840,5870,5670
466715015,181891892,491,1,f,251901000,529487,80564400000,459592000,0.00210196,867.995,1.82449,0.308579,0.000648622,0.00850835,0.51574,8020,6480,5570
466715356,181891892,1029,1,f,48101400,53701.5,14688300000,74892900,0.00111642,1394.61,1.55698,0.0589242,6.57844e-05,0.000862933,0.561604,7990,4020,4030
466715181,181891892,776,1,f,4597310000,937646,1110440000000,731209000,0.000203956,779.835,0.159052,5.6317,0.00114862,0.0150671,0.519166,7670,3120,1990
466717909,181891892,312782554,3,f,142772000,1266.82,58195900000,166879,8.87302e-06,131.73,0.00116884,0.174896,1.55186e-06,2.03566e-05,0.125911,7570,600,8340
466715296,181891892,948,1,f,712816000,1884990,133572000000,1061200000,0.00264443,562.975,1.48875,0.8732,0.00230911,0.03029,0.611704,10110,7080,5590
466717335,181891892,703,3,f,7270280000,10550200,2601520000000,11243900000,0.00145115,1065.75,1.54655,8.90609,0.012924,0.169532,0.517249,5980,5210,9310
466715037,181891892,534,1,f,73809900,106797,26560900000,136422000,0.00144692,1277.39,1.84828,0.0904171,0.000130826,0.00171612,0.312489,10150,4680,4330
466715975,181891892,851,2,f,289858000,43415.7,96196000000,33493900,0.000149783,771.47,0.115553,0.355076,5.31842e-05,0.000697649,0.233416,9890,1740,7030
466716334,181891892,1089,2,f,19620800000,7472200,8149930000000,7689480000,0.000380831,1029.08,0.391905,24.0355,0.00915344,0.120071,0.544202,8110,5240,9940
466717834,181891892,1090,3,f,1319290000,0,723316000000,0,0,0,0,1.61613,0,0,0,0,0,0
466716868,181891892,314,3,f,197716000,18794.1,69688500000,15315100,9.50562e-05,814.89,0.0774604,0.242202,2.30228e-05,0.000302003,0.130634,5040,5170,2390
466716387,181891892,1128,2,f,237541000,0,126081000000,0,0,0,0,0.290987,0,0,0,0,0,0
466715401,181891892,1102,1,f,558433000,44743.2,237677000000,64265500,8.01227e-05,1436.32,0.115082,0.68408,5.48104e-05,0.00071898,0.269312,4470,3080,2820
466716837,181891892,292,3,f,66119400,388080,19730200000,459641000,0.00586939,1184.4,6.95168,0.0809963,0.000475398,0.00623608,0.49765,6470,6540,7710
466715112,181891892,658,1,f,421227000,760774,90999600000,744603000,0.00180609,978.744,1.7677,0.516003,0.000931948,0.0122249,0.493097,9490,4990,4040
466717628,181891892,935,3,f,493886000,29467,210105000000,15292600,5.96636e-05,518.972,0.0309638,0.60501,3.60971e-05,0.000473507,0.195547,5590,1050,5680
466715123,181891892,677,1,f,858344000,116623,338376000000,40361900,0.00013587,346.089,0.047023,1.05147,0.000142863,0.00187402,0.390715,4600,4230,1390
466714952,181891892,377,1,f,65389500,0,24022500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466716134,181891892,952,2,f,817575000,1224360,291017000000,1444750000,0.00149755,1180.01,1.76711,1.00153,0.00149984,0.0196743,0.517249,5980,5210,9310
466715739,181891892,467,2,f,1447680000,35965000,559262000000,41711800000,0.0248432,1159.79,28.8128,1.77341,0.0440572,0.577924,0.988676,7450,6660,6260
466716762,181891892,231,3,f,14391000,12639.5,4411580000,11842700,0.000878289,936.96,0.822922,0.017629,1.54833e-05,0.000203104,0.236191,9620,4030,5310
466715643,181891892,314,2,f,98857800,12167.8,36739600000,9990940,0.000123084,821.096,0.101064,0.121101,1.49056e-05,0.000195525,0.120034,4810,5100,8800
466715532,181891892,136,2,f,1080390000,184024,300427000000,168164000,0.000170331,913.816,0.155651,1.32348,0.00022543,0.0029571,0.387994,13150,6520,6660
466715489,181891892,62,2,f,480963000,369620,70991900000,284090000,0.0007685,768.601,0.59067,0.589179,0.000452784,0.00593944,0.51153,9290,3950,6030
466716937,181891892,363,3,f,406235000,61340.1,191868000000,63258900,0.000150997,1031.28,0.15572,0.497638,7.51416e-05,0.000985677,0.255615,2980,3190,5260
466715591,181891892,230,2,f,16420500,360458,1797220000,75639500,0.0219517,209.843,4.60641,0.0201151,0.000441562,0.00579222,0.572983,10540,6940,5700
466715795,181891892,583,2,f,222730000,103301,80471700000,98789500,0.000463795,956.325,0.443539,0.272844,0.000126544,0.00165995,0.283068,6220,5010,9450
466716095,181891892,932,2,f,257371000,427196,35067700000,150742000,0.00165984,352.863,0.585697,0.31528,0.000523315,0.00686463,0.544957,10210,6810,5800
466715200,181891892,806,1,f,741623000,138.46,349643000000,62410.3,1.86698e-07,450.748,8.41537e-05,0.908489,1.69613e-07,2.22491e-06,0.0207472,4670,4140,1450
466715812,181891892,609,2,f,23816700,306389,9886070000,331219000,0.0128644,1081.04,13.907,0.0291755,0.000375326,0.00492338,0.373163,7490,4320,5760
466717567,181891892,898,3,f,551684000,940990,227998000000,1236910000,0.00170567,1314.47,2.24206,0.675813,0.00115271,0.0151208,0.489951,10740,4890,4900
466717243,181891892,634,3,f,218504000,199812,82493700000,275085000,0.000914456,1376.72,1.25895,0.267667,0.00024477,0.00321079,0.401691,7860,3980,4890
466715341,181891892,1009,1,f,20868900000,26278100,3879110000000,11767300000,0.0012592,447.8,0.56387,25.5644,0.0321907,0.422264,0.712352,6220,7100,4830
466717170,181891892,583,3,f,445460000,179643,154756000000,174695000,0.000403274,972.458,0.392168,0.545689,0.000220062,0.00288669,0.283068,6220,5010,9450
466716100,181891892,934,2,f,116343000,201633,34844600000,223918000,0.00173309,1110.52,1.92463,0.14252,0.000247,0.00324005,0.504863,8930,6480,8900
466714804,181891892,145,1,f,730563000,426497,81169700000,93698900,0.000583792,219.694,0.128256,0.89494,0.000522459,0.0068534,0.429257,11110,4250,5570
466715187,181891892,786,1,f,62570700,7775.3,20376600000,9542030,0.000124264,1227.22,0.1525,0.0766491,9.52474e-06,0.000124942,0.279871,8950,2980,1650
466715253,181891892,895,1,f,921157000,189227,307174000000,96022100,0.000205423,507.444,0.104241,1.12842,0.000231803,0.0030407,0.455201,6570,5050,820
466714924,181891892,335,1,f,120500000,51492.2,39896900000,51135400,0.000427321,993.071,0.42436,0.147613,6.3078e-05,0.000827431,0.3269,8860,4250,1400
466716605,181891892,111,3,f,1511620000,446752,513820000000,149578000,0.000295545,334.811,0.0989519,1.85173,0.000547271,0.00717888,0.423296,5070,4940,1750
466715823,181891892,622,2,f,37614600,0.30206,13039700000,102.298,8.0304e-09,338.667,2.71963e-06,0.0460779,3.70024e-10,4.85382e-09,0.000309076,7630,1310,6300
466716156,181891892,967,2,f,5569830000,11625300,732005000000,4458510000,0.0020872,383.517,0.800475,6.82304,0.014241,0.186808,0.62212,6130,7130,6310
466717424,181891892,792,3,f,514742000,1141000,68380500000,536109000,0.00221664,469.86,1.04151,0.630559,0.00139772,0.0183347,0.613058,9610,6540,5570
466715863,181891892,685,2,f,332106000,103155,138338000000,113918000,0.000310609,1104.34,0.343017,0.40683,0.000126365,0.00165761,0.252002,6380,5090,6530
466717211,181891892,613,3,f,304970000,0,142076000000,0,0,0,0,0.373589,0,0,0,0,0,0
466714956,181891892,381,1,f,753517000,177933,288261000000,242114000,0.000236136,1360.71,0.321312,0.923058,0.000217967,0.00285921,0.432278,8040,4930,3800
466717643,181891892,945,3,f,661264000,0,296199000000,0,0,0,0,0.810049,0,0,0,0,0,0
466715050,181891892,567,1,f,122148000000,56275400,50936800000000,55619600000,0.000460716,988.347,0.455347,149.631,0.0689373,0.904292,0.629753,4990,5790,4610
466717591,181891892,910,3,f,92952000,30287.4,34564700000,25041800,0.00032584,826.804,0.269405,0.113866,3.71021e-05,0.000486691,0.299145,3240,3380,4750
466715519,181891892,119,2,f,719536000,51921.7,307533000000,27111700,7.216e-05,522.165,0.0376794,0.881431,6.36041e-05,0.000834333,0.219254,4670,5150,8670
466717164,181891892,580,3,f,125107000,212258,36189300000,227590000,0.00169661,1072.23,1.81916,0.153256,0.000260016,0.00341078,0.48816,9010,3940,7680
466716196,181891892,990,2,f,118723000,0,55499000000,0,0,0,0,0.145435,0,0,0,0,0,0
466716396,181891892,10703,2,f,1805030000,379928,815567000000,222128000,0.000210483,584.657,0.12306,2.21116,0.000465412,0.00610509,0.421003,8870,5020,7980
466717574,181891892,902,3,f,200896000,0,79080100000,0,0,0,0,0.246098,0,0,0,0,0,0
466716696,181891892,155,3,f,959411000,83738.5,446267000000,81928300,8.72812e-05,978.382,0.0853944,1.17528,0.00010258,0.0013456,0.374977,6260,3560,4180
466716681,181891892,133,3,f,77252400,4882960,31734700000,5480010000,0.0632078,1122.27,70.9365,0.0946342,0.00598162,0.0784645,0.639993,5560,6730,5590
466715512,181891892,106,2,f,3254400,0,1327580000,0,0,0,0,0.00398664,0,0,0,0,0,0
466717907,181891892,312782550,3,f,77490000,30398.9,25628400000,4608850,0.000392294,151.613,0.0594767,0.0949253,3.72386e-05,0.000488481,0.187108,7560,600,8350
466715920,181891892,783,2,f,135370000,24559,52745600000,20700100,0.000181421,842.871,0.152915,0.165828,3.00848e-05,0.00039464,0.228299,3900,4160,7970
466714951,181891892,375,1,f,6978700000,71710.6,3342190000000,68428400,1.02756e-05,954.229,0.00980532,8.54891,8.78455e-05,0.00115232,0.279272,8860,5000,2240
466716469,181891892,312782644,2,f,164270000,28840.6,71222300000,33328800,0.000175568,1155.62,0.202891,0.201231,3.53297e-05,0.000463441,0.243529,9830,2620,9580
466717923,181891892,312782582,3,f,111901000,0,43792100000,0,0,0,0,0.137078,0,0,0,0,0,0
466716280,181891892,1045,2,f,46372500,3519.92,15798100000,3177140,7.59054e-05,902.615,0.0685133,0.0568063,4.3119e-06,5.65618e-05,0.0960317,6630,4600,9680
466716254,181891892,1026,2,f,77474700,0,25238700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466716831,181891892,288,3,f,498379000,55788.3,215362000000,64539300,0.00011194,1156.86,0.129498,0.610514,6.83406e-05,0.000896464,0.272114,3360,4410,4570
466715277,181891892,926,1,f,1348390000,127373,449194000000,95648400,9.44628e-05,750.932,0.0709352,1.65178,0.000156032,0.00204676,0.307413,9090,5540,2090
466716568,181891892,74,3,f,179696000,27528.2,73816200000,31114500,0.000153193,1130.28,0.173151,0.220127,3.3722e-05,0.000442352,0.277793,8990,2220,2280
466715395,181891892,1094,1,f,103891000,0,55398600000,0,0,0,0,0.127266,0,0,0,0,0,0
466716064,181891892,912,2,f,54815400,0,24363700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466714765,181891892,78,1,f,418124000,2148920,20806500000,219264000,0.00513944,102.034,0.5244,0.512202,0.00263243,0.0345312,0.467666,8980,6530,4060
466715127,181891892,681,1,f,37961100,113136,9514260000,87468400,0.00298032,773.124,2.30416,0.0465023,0.000138592,0.00181799,0.410415,8740,4460,5540
466717048,181891892,456,3,f,3673800,0.486079,1365050000,624.904,1.3231e-07,1285.6,0.000170097,0.0045004,5.95446e-10,7.81082e-09,0.000540087,8890,2960,1640
466717927,181891892,312782590,3,f,135740000,0,63494200000,0,0,0,0,0.166281,0,0,0,0,0,0
466715933,181891892,804,2,f,25382700,0,11372000000,0,0,0,0,0.0310938,0,0,0,0,0,0
466717046,181891892,453,3,f,27600700000,2677080,13869000000000,974086000,9.69932e-05,363.862,0.0352921,33.8108,0.00327942,0.0430181,0.516025,6390,3960,730
466717956,181891892,312782652,3,f,14373000,10387.4,5470930000,15945900,0.000722703,1535.11,1.10943,0.0176069,1.27246e-05,0.000166916,0.382963,9130,2990,1710
466714946,181891892,368,1,f,36891900,20935.2,11963600000,20871300,0.000567474,996.951,0.565743,0.0451926,2.56456e-05,0.000336408,0.197708,7860,4580,1520
466716947,181891892,372,3,f,8803800,37.5533,2920890000,46613.5,4.26557e-06,1241.26,0.0052947,0.0107847,4.60028e-08,6.03445e-07,0.0121778,11510,4230,4190
466715725,181891892,443,2,f,425837000,27326.6,78195800000,16368400,6.41714e-05,598.993,0.0384382,0.52165,3.3475e-05,0.000439112,0.209138,7830,1600,6910
466715685,181891892,374,2,f,95621400,338028,33156300000,344716000,0.00353507,1019.78,3.60501,0.117136,0.000414085,0.0054318,0.54135,8910,5030,6970
466716758,181891892,229,3,f,1440580000,1744790,20633600000,254818000,0.00121117,146.045,0.176885,1.76472,0.00213737,0.0280372,0.424325,10390,4420,4670
466715623,181891892,281,2,f,56241900,614.306,18311200000,92426.8,1.09226e-05,150.457,0.00164338,0.0688963,7.52525e-07,9.87132e-06,0.0268106,7810,430,7930
466717088,181891892,501,3,f,99547200,0,43494500000,0,0,0,0,0.121945,0,0,0,0,0,0
466714849,181891892,217,1,f,160678000,21307.8,56260900000,22887400,0.000132612,1074.13,0.142443,0.19683,2.61021e-05,0.000342396,0.275927,10820,4220,4550
466716480,181891892,4,3,f,5030110000,1775980,2444290000000,2255600000,0.000353069,1270.06,0.44842,6.16189,0.00217557,0.0285383,0.572954,10210,2760,7810
466717197,181891892,604,3,f,122027000,6925.95,49686500000,7931310,5.67573e-05,1145.16,0.0649961,0.149484,8.48428e-06,0.000111293,0.14785,10330,4630,6160
466716733,181891892,207,3,f,41034600,43116.8,4687740000,22104100,0.00105074,512.657,0.53867,0.0502674,5.2818e-05,0.000692845,0.325844,12800,5020,5680
466714939,181891892,356,1,f,6447600,20460.7,1812820000,19414800,0.00317338,948.882,3.01117,0.00789831,2.50643e-05,0.000328784,0.321695,7130,5740,4390
466716962,181891892,382,3,f,7785990000,318054,3750050000000,412478000,4.08495e-05,1296.88,0.0529769,9.53784,0.000389616,0.00511082,0.502577,8120,5190,9160
466715476,181891892,35,2,f,15952500,0,7404010000,0,0,0,0,0.0195418,0,0,0,0,0,0
466715463,181891892,12,2,f,15424200,226464,5806480000,284728000,0.0146824,1257.28,18.4598,0.0188946,0.000277418,0.00363906,0.648851,8450,5010,5900
466715499,181891892,81,2,f,1123620000,1926770,107079000000,641583000,0.00171479,332.983,0.570997,1.37643,0.0023603,0.0309614,0.427064,7610,5240,8840
466715585,181891892,218,2,f,487530000,1348150,185697000000,1999810000,0.00276526,1483.38,4.10193,0.597224,0.00165148,0.0216634,0.72437,8420,3100,7740
466714779,181891892,106,1,f,3254400,0,1369010000,0,0,0,0,0.00398664,0,0,0,0,0,0
466715728,181891892,448,2,f,125989000,0,54665900000,0,0,0,0,0.154337,0,0,0,0,0,0
466715335,181891892,1002,1,f,1028330000,130242,461228000000,140038000,0.000126654,1075.22,0.136181,1.2597,0.000159547,0.00209287,0.266623,8020,3220,930
466716974,181891892,394,3,f,716819000,6394.33,279638000000,2002520,8.92041e-06,313.171,0.00279362,0.878104,7.83305e-06,0.000102751,0.0904091,7530,270,4230
466716201,181891892,993,2,f,4267160000,441704,1867170000000,320974000,0.000103512,726.673,0.0752197,5.22727,0.000541087,0.00709776,0.453517,4930,2020,6580
466716870,181891892,315,3,f,109916000000,14517500,49333100000000,9384800000,0.000132078,646.447,0.0853812,134.648,0.017784,0.233283,0.549103,3250,3200,2340
466716956,181891892,379,3,f,166442000,925116,32579500000,346591000,0.00555818,374.646,2.08235,0.203892,0.00113327,0.0148657,0.572983,10540,6940,5700
466715576,181891892,206,2,f,59433300,122929,13654400000,98911600,0.00206836,804.622,1.66424,0.0728058,0.000150588,0.00197536,0.450682,10860,6910,5720
466715501,181891892,84,2,f,113555000,32329.1,45650800000,34164900,0.000284701,1056.78,0.300867,0.139105,3.96032e-05,0.000519499,0.247803,3420,3130,6580
466715564,181891892,187,2,f,373317000,0,179252000000,0,0,0,0,0.457314,0,0,0,0,0,0
466717678,181891892,969,3,f,352409000,55241.4,174153000000,23107700,0.000156753,418.304,0.0655705,0.431702,6.76707e-05,0.000887676,0.265219,2700,4320,5580
466717228,181891892,625,3,f,863203000,0,492769000000,0,0,0,0,1.05742,0,0,0,0,0,0
466715028,181891892,519,1,f,768330000,0,336994000000,0,0,0,0,0.941204,0,0,0,0,0,0
