id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465629582,287715650,125,2,f,304674000,58111.2,664499000,10422400,0.000190732,179.353,0.0342085,0.373226,7.11862e-05,0.00292023,0.367932,5800,6940,6960
465630787,287715650,1026,2,f,77474700,0,5793710000,0,0,0,0,0.0949065,0,0,0,0,0,0
465628840,287715650,113,1,f,235825000,0,36331100000,0,0,0,0,0.288886,0,0,0,0,0,0
465631079,287715650,135,3,f,36820800,0,2157780000,0,0,0,0,0.0451055,0,0,0,0,0,0
465628784,287715650,6,1,f,1094790000,5540.89,13772500000,1142170,5.06113e-06,206.135,0.00104327,1.34112,6.78759e-06,0.000278443,0.18876,7370,5870,3860
465631798,287715650,704,3,f,431879000,198409,43436600000,37020500,0.000459409,186.586,0.0857195,0.529052,0.000243052,0.00997056,0.279363,4460,5230,9600
465629463,287715650,1107,1,f,338322000,0,13204400000,0,0,0,0,0.414444,0,0,0,0,0,0
465628796,287715650,23,1,f,261256000,32309,28826500000,6049960,0.000123668,187.253,0.0231572,0.320038,3.95786e-05,0.00162361,0.23463,5870,7160,3830
465631491,287715650,441,3,f,16779600,0,1556150000,0,0,0,0,0.020555,0,0,0,0,0,0
465631096,287715650,147,3,f,14785200,0,1487990000,0,0,0,0,0.0181119,0,0,0,0,0,0
465629993,287715650,485,2,f,11441700000,363710,1578740000000,96712800,3.17881e-05,265.907,0.00845267,14.0161,0.000445544,0.0182773,0.340274,4310,4100,8370
465631757,287715650,677,3,f,1716690000,54929.2,240597000000,9379690,3.19972e-05,170.76,0.00546383,2.10294,6.72883e-05,0.00276033,0.284993,4510,4470,1560
465632352,287715650,312782546,3,f,535525000,19107.2,88792700000,2928340,3.56794e-05,153.258,0.00546816,0.656018,2.34063e-05,0.000960183,0.0963833,7430,610,3020
465631033,287715650,97,3,f,394234000,27079.3,33032900000,4634640,6.86882e-05,171.151,0.0117561,0.482937,3.31721e-05,0.0013608,0.193854,9120,2290,10220
465628833,287715650,97,1,f,197117000,10531.9,14598400000,1796190,5.34297e-05,170.547,0.00911227,0.241468,1.29016e-05,0.000529254,0.110621,7290,3930,600
465631047,287715650,111,3,f,1511620000,132531,188403000000,34267400,8.76751e-05,258.561,0.0226693,1.85173,0.000162351,0.00666002,0.401737,6180,5490,10120
465629026,287715650,401,1,f,35525700,0,5671430000,0,0,0,0,0.043519,0,0,0,0,0,0
465629341,287715650,931,1,f,428795000,2370.41,24003100000,361518,5.52808e-06,152.513,0.000843102,0.525274,2.90376e-06,0.000119119,0.0889584,8700,6470,5340
465631747,287715650,670,3,f,320218000,442.899,45504500000,79616.2,1.38312e-06,179.761,0.000248631,0.392267,5.42552e-07,2.22568e-05,0.0437468,7140,730,2890
465630276,287715650,701,2,f,1111910000,52.0051,110224000000,9400.96,4.6771e-08,180.77,8.45479e-06,1.36209,6.37063e-08,2.61338e-06,0.0105115,11070,4230,6660
465629914,287715650,372,2,f,4401900,0,364544000,0,0,0,0,0.00539233,0,0,0,0,0,0
465629131,287715650,601,1,f,54918900,0,8038800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465632143,287715650,985,3,f,16077800000,85509,2445200000000,14228700,5.31846e-06,166.4,0.000884994,19.6953,0.000104749,0.00429704,0.177391,6380,390,4840
465629146,287715650,621,1,f,170722000,0,13805900000,0,0,0,0,0.209134,0,0,0,0,0,0
465629165,287715650,649,1,f,10369800,0,1162750000,0,0,0,0,0.012703,0,0,0,0,0,0
465631452,287715650,401,3,f,71051400,0,11291100000,0,0,0,0,0.087038,0,0,0,0,0,0
465629963,287715650,453,2,f,13800300000,375549,2474410000000,64817600,2.72131e-05,172.594,0.00469682,16.9054,0.000460048,0.0188723,0.277906,4910,3400,10100
465632390,287715650,312782624,3,f,38503800,0,4618050000,0,0,0,0,0.0471672,0,0,0,0,0,0
465632244,287715650,1058,3,f,436867000,0,69912700000,0,0,0,0,0.535162,0,0,0,0,0,0
465631324,287715650,313,3,f,32811800000,2788750,3954250000000,596531000,8.49922e-05,213.906,0.0181804,40.1944,0.00341622,0.140141,0.486712,8550,2560,3960
465630664,287715650,943,2,f,2326660000,0,383734000000,0,0,0,0,2.85016,0,0,0,0,0,0
465630744,287715650,1000,2,f,280081000,0,5977800000,0,0,0,0,0.343099,0,0,0,0,0,0
465629495,287715650,312782578,1,f,30312900,15924.5,3287070000,2813440,0.000525338,176.673,0.0928132,0.0371333,1.95075e-05,0.000800246,0.122377,9520,2110,1490
465631218,287715650,246,3,f,384250000,25447.7,30063400000,5152540,6.62269e-05,202.476,0.0134094,0.470706,3.11734e-05,0.00127881,0.162899,8870,4520,7180
465628869,287715650,153,1,f,374736000,73199.2,7178970000,13657300,0.000195335,186.578,0.0364452,0.459051,8.9669e-05,0.00367844,0.215419,12020,4610,4370
465631795,287715650,702,3,f,786838000,149.021,173216000000,20351.6,1.89392e-07,136.569,2.58651e-05,0.963876,1.82551e-07,7.48867e-06,0.00867497,5820,3000,9380
465631815,287715650,733,3,f,1444000000,0,193029000000,0,0,0,0,1.7689,0,0,0,0,0,0
465628905,287715650,211,1,f,356939000,0,57580700000,0,0,0,0,0.43725,0,0,0,0,0,0
465631850,287715650,800,3,f,364055000,22912.2,49671700000,6027400,6.29361e-05,263.065,0.0165563,0.445968,2.80675e-05,0.00115139,0.267694,4500,5060,8530
465629396,287715650,1005,1,f,44724600,0,4479140000,0,0,0,0,0.0547876,0,0,0,0,0,0
465628947,287715650,281,1,f,56241900,7363.88,7435430000,1216340,0.000130932,165.177,0.021627,0.0688963,9.02075e-06,0.000370053,0.126292,7260,320,4150
465631464,287715650,414,3,f,69566400,31993.3,9008100000,9142050,0.000459896,285.749,0.131415,0.0852188,3.91918e-05,0.00160774,0.219227,7510,4910,5970
465629123,287715650,590,1,f,413608000,0,64813500000,0,0,0,0,0.506669,0,0,0,0,0,0
465631433,287715650,385,3,f,6658610000,320936,1067300000000,58990700,4.81986e-05,183.808,0.0088593,8.1568,0.000393146,0.0161278,0.229601,10320,1670,2800
465629321,287715650,905,1,f,82254600,312.705,11728000000,50606.6,3.80167e-06,161.835,0.000615243,0.100762,3.83064e-07,1.57142e-05,0.0422277,8230,1330,1800
465631581,287715650,530,3,f,66087000,0,3620410000,0,0,0,0,0.0809566,0,0,0,0,0,0
465630754,287715650,1007,2,f,2464120000,86117,412699000000,19424100,3.49484e-05,225.555,0.00788279,3.01854,0.000105493,0.00432759,0.310024,11480,1220,7620
465631394,287715650,358,3,f,69512400,6350.85,6129270000,1536010,9.13629e-05,241.859,0.0220969,0.0851527,7.77979e-06,0.000319146,0.169881,10300,4200,6350
465629273,287715650,832,1,f,504597000,911.436,9378370000,153605,1.80627e-06,168.531,0.000304412,0.618131,1.11651e-06,4.58019e-05,0.0356839,7690,2900,5670
465628961,287715650,304,1,f,239686000,0,34733900000,0,0,0,0,0.293616,0,0,0,0,0,0
465629643,287715650,184,2,f,337540000,101943,29676000000,20792800,0.000302018,203.965,0.061601,0.413486,0.00012488,0.00512288,0.383549,1980,2930,6040
465630481,287715650,805,2,f,78416100,6273.01,11110600000,957575,7.99965e-05,152.65,0.0122115,0.0960597,7.68444e-06,0.000315234,0.0768778,7960,430,7920
465631830,287715650,767,3,f,2701420000,800539,417983000000,256949000,0.00029634,320.97,0.0951162,3.30924,0.00098066,0.040229,0.704269,2500,2570,6660
465631377,287715650,345,3,f,5968850000,98530.4,1023740000000,15720900,1.65074e-05,159.554,0.00263382,7.31184,0.0001207,0.00495139,0.210131,4090,2800,9440
465629947,287715650,430,2,f,620932000,2927.57,93402400000,492354,4.71479e-06,168.179,0.000792927,0.760642,3.58627e-06,0.000147117,0.0420149,8220,1250,5770
465630313,287715650,728,2,f,3173700000,6566.73,111500000000,1327560,2.06911e-06,202.164,0.000418299,3.88778,8.04425e-06,0.000329994,0.102953,10400,3720,7330
465631379,287715650,347,3,f,133576000,16776.7,10569000000,3875650,0.000125596,231.014,0.0290145,0.163631,2.05514e-05,0.000843069,0.121052,6270,5960,5940
465629209,287715650,714,1,f,1800780000,6538.63,243127000000,1043130,3.63101e-06,159.533,0.000579266,2.20595,8.00982e-06,0.000328582,0.0544004,2460,3950,4330
465629103,287715650,556,1,f,232503000,0,31971800000,0,0,0,0,0.284817,0,0,0,0,0,0
465629679,287715650,211,2,f,356939000,0,55800500000,0,0,0,0,0.43725,0,0,0,0,0,0
465629976,287715650,469,2,f,17057700,0,1867220000,0,0,0,0,0.0208957,0,0,0,0,0,0
465629358,287715650,951,1,f,412906000,0,79922000000,0,0,0,0,0.50581,0,0,0,0,0,0
465629594,287715650,141,2,f,995206000,161289,89671500000,37453600,0.000162066,232.214,0.037634,1.21913,0.000197579,0.00810517,0.367418,5270,7020,6660
465631190,287715650,225,3,f,553615000,3.31681,33823700000,564.034,5.99118e-09,170.053,1.01882e-06,0.678179,4.06309e-09,1.66678e-07,0.002212,11950,4580,6720
465629568,287715650,101,2,f,339016000,15961.7,15853100000,3189850,4.70825e-05,199.844,0.00940914,0.415295,1.95531e-05,0.000802116,0.184235,11520,5520,8220
465630157,287715650,621,2,f,170722000,0,14964900000,0,0,0,0,0.209134,0,0,0,0,0,0
465630821,287715650,1060,2,f,18919800,0,511660000,0,0,0,0,0.0231768,0,0,0,0,0,0
465628881,287715650,170,1,f,325300000,344.266,45453500000,51273.1,1.0583e-06,148.935,0.000157618,0.398493,4.21726e-07,1.73002e-05,0.0254903,6800,3130,3500
465631267,287715650,266,3,f,103160000,879.884,12011500000,114774,8.52933e-06,130.442,0.00111258,0.126371,1.07786e-06,4.42163e-05,0.120928,5180,5050,5330
465629450,287715650,1089,1,f,19620800000,636378,2585290000000,121614000,3.24339e-05,191.103,0.00619822,24.0355,0.000779563,0.0319795,0.336266,7950,6210,4300
465629474,287715650,1128,1,f,237541000,0,44776900000,0,0,0,0,0.290987,0,0,0,0,0,0
465631658,287715650,603,3,f,1269950000,13476,29816300000,2256510,1.06114e-05,167.447,0.00177685,1.55569,1.65081e-05,0.000677201,0.048081,7650,4630,2410
465631837,287715650,778,3,f,1856260000,4459.4,338581000000,899132,2.40236e-06,201.626,0.000484378,2.27392,5.46277e-06,0.000224096,0.0925338,10160,1290,7610
465629261,287715650,810,1,f,129384000,0,17000300000,0,0,0,0,0.158495,0,0,0,0,0,0
465631083,287715650,138,3,f,2165960000,3657.53,265408000000,1275260,1.68864e-06,348.666,0.000588771,2.65331,4.48048e-06,0.0001838,0.167257,7110,3010,6490
465629961,287715650,451,2,f,116788000,0,11459700000,0,0,0,0,0.143066,0,0,0,0,0,0
465629772,287715650,281,2,f,56241900,1772.14,7553920000,265673,3.15092e-05,149.917,0.00472376,0.0688963,2.17087e-06,8.90542e-05,0.0364798,7930,260,7260
465628791,287715650,15,1,f,120984000,0,17573600000,0,0,0,0,0.148206,0,0,0,0,0,0
465629528,287715650,22,2,f,724447000,8131.91,130865000000,1348730,1.1225e-05,165.856,0.00186174,0.887447,9.96159e-06,0.000408648,0.060761,7700,940,9060
465630247,287715650,685,2,f,332106000,0,38203100000,0,0,0,0,0.40683,0,0,0,0,0,0
465629490,287715650,312782558,1,f,31173300,0,5630280000,0,0,0,0,0.0381873,0,0,0,0,0,0
465630504,287715650,827,2,f,210684000,0,30461300000,0,0,0,0,0.258088,0,0,0,0,0,0
465632402,287715650,312782648,3,f,116597000,0,16646400000,0,0,0,0,0.142831,0,0,0,0,0,0
465630582,287715650,888,2,f,325847000,610.431,31344400000,79900.2,1.87337e-06,130.891,0.000245208,0.399162,7.47778e-07,3.06756e-05,0.0141073,8380,4540,10550
465629997,287715650,491,2,f,251901000,14122.2,20969500000,2512140,5.60624e-05,177.886,0.00997272,0.308579,1.72997e-05,0.000709674,0.110755,8380,6080,6220
465628958,287715650,301,1,f,319407000,16391,16150200000,2646790,5.1317e-05,161.478,0.00828658,0.391274,2.0079e-05,0.000823689,0.115888,6940,3410,3240
465631727,287715650,653,3,f,18225000,0,1602550000,0,0,0,0,0.0223256,0,0,0,0,0,0
465631318,287715650,307,3,f,578749000,14810.9,9333330000,1643460,2.55913e-05,110.963,0.00283969,0.708967,1.81434e-05,0.000744285,0.237171,11450,7330,5790
465628937,287715650,263,1,f,29812500,0,1400660000,0,0,0,0,0.0365203,0,0,0,0,0,0
465631562,287715650,511,3,f,70515000,12249.5,9279670000,4637750,0.000173715,378.608,0.0657696,0.0863809,1.50056e-05,0.000615566,0.327556,8160,3030,5990
465630566,287715650,874,2,f,38079900,9042.82,2479710000,1690400,0.00023747,186.933,0.0443908,0.0466479,1.10775e-05,0.000454424,0.169261,9380,3730,7960
465629158,287715650,638,1,f,335997000,195.572,39786900000,36530,5.82064e-07,186.786,0.000108721,0.411596,2.39576e-07,9.82796e-06,0.0424533,3460,3360,4030
465632373,287715650,312782586,3,f,41171400,0,7386410000,0,0,0,0,0.050435,0,0,0,0,0,0
465629522,287715650,12,2,f,15424200,0,1570770000,0,0,0,0,0.0188946,0,0,0,0,0,0
465629680,287715650,214,2,f,289443000,0,22536000000,0,0,0,0,0.354567,0,0,0,0,0,0
465631454,287715650,402,3,f,638876000,33306.6,108016000000,5959000,5.21331e-05,178.914,0.00932732,0.782623,4.08006e-05,0.00167374,0.202095,8420,1280,1890
465629331,287715650,918,1,f,3698590000,98366.8,300191000000,16556000,2.65957e-05,168.309,0.00447631,4.53077,0.000120499,0.00494317,0.121089,10010,4550,1270
465629137,287715650,610,1,f,537454000,196.692,87769500000,28317.4,3.65969e-07,143.969,5.26881e-05,0.658381,2.40947e-07,9.88423e-06,0.0492893,10130,1370,3890
465629281,287715650,843,1,f,421954000,15937.8,58626100000,3185980,3.77714e-05,199.901,0.00755052,0.516894,1.95238e-05,0.000800913,0.144516,9680,3560,3120
465629180,287715650,673,1,f,9695700,8693.04,194578000,1493320,0.000896587,171.784,0.154019,0.0118772,1.0649e-05,0.000436846,0.182813,8360,5760,5190
465631062,287715650,122,3,f,116098000,0,3720450000,0,0,0,0,0.14222,0,0,0,0,0,0
465628781,287715650,1,1,f,13276800,1677.68,638157000,263558,0.000126362,157.097,0.019851,0.0162641,2.05515e-06,8.43074e-05,0.121601,7830,6360,4590
465631558,287715650,507,3,f,14412600000,55200200,1547100000000,17132900000,0.00382999,310.378,1.18874,17.6555,0.0676203,2.77394,0.801175,1940,5470,6860
465632190,287715650,1018,3,f,2134470000,18203.1,298207000000,3086980,8.52815e-06,169.586,0.00144625,2.61473,2.22988e-05,0.000914749,0.103992,6760,3200,10640
465629834,287715650,323,2,f,9696620000,785710,1133850000000,209111000,8.10292e-05,266.143,0.0215653,11.8784,0.000962494,0.0394838,0.371513,7990,5800,6630
465631261,287715650,260,3,f,147647000,490552,12492400000,178552000,0.00332247,363.982,1.20932,0.180867,0.000600927,0.0246515,0.574105,5720,7050,7650
465632228,287715650,1045,3,f,92745000,0,8336500000,0,0,0,0,0.113613,0,0,0,0,0,0
465629923,287715650,385,2,f,3329310000,133249,546948000000,24206700,4.00229e-05,181.665,0.00727078,4.0784,0.00016323,0.00669607,0.157283,9060,710,8390
465629280,287715650,842,1,f,682975000,77645.6,109902000000,14437600,0.000113687,185.942,0.0211392,0.836644,9.51159e-05,0.00390188,0.210751,9930,1420,4520
465629892,287715650,356,2,f,6447600,0,363208000,0,0,0,0,0.00789831,0,0,0,0,0,0
465630960,287715650,27,3,f,63815400,4352.39,4405430000,705023,6.82028e-05,161.985,0.0110479,0.0781739,5.33168e-06,0.000218718,0.108106,8000,3800,3120
465632473,287715650,997,3,t,79829900,19899500,49658000000,31086800000,0.249274,1562.19,389.413,0.0977916,0.0243769,1,0.999473,2690,6120,6690
465629883,287715650,351,2,f,670962000,88631.4,81498200000,18682100,0.000132096,210.785,0.0278438,0.821928,0.000108573,0.00445394,0.249433,4720,5520,6630
465630723,287715650,983,2,f,6421230000,337960,195777000000,65239700,5.26317e-05,193.04,0.01016,7.866,0.000414001,0.0169833,0.309953,8650,5400,7630
465631420,287715650,377,3,f,130779000,0,19002100000,0,0,0,0,0.160204,0,0,0,0,0,0
465630077,287715650,571,2,f,474962000,122163,61648600000,36191100,0.000257206,296.253,0.0761979,0.581829,0.00014965,0.00613899,0.299749,5570,4620,6030
465632015,287715650,938,3,f,727648000,4.33333,12524600000,161.398,5.95526e-09,37.2456,2.21807e-07,0.891369,5.30833e-09,2.1776e-07,0.00210874,11120,7290,4650
465629218,287715650,731,1,f,458226000,743.219,55149300000,121837,1.62195e-06,163.932,0.000265889,0.561327,9.10443e-07,3.73486e-05,0.0199625,2240,3290,5650
465628915,287715650,230,1,f,16420500,25169.5,149700000,3025060,0.00153281,120.188,0.184224,0.0201151,3.08326e-05,0.00126483,0.41529,12090,7250,5670
465630494,287715650,819,2,f,29996100,0,2551720000,0,0,0,0,0.0367452,0,0,0,0,0,0
465630052,287715650,541,2,f,1281640000,17001.9,159425000000,2896920,1.32657e-05,170.388,0.00226032,1.57001,2.08273e-05,0.000854385,0.193854,9120,2290,10220
465629077,287715650,500,1,f,12306100000,97176.4,1779030000000,16619400,7.89663e-06,171.023,0.00135051,15.0749,0.000119041,0.00488335,0.188483,4480,970,4920
465629385,287715650,988,1,f,283139000,0,34603600000,0,0,0,0,0.346845,0,0,0,0,0,0
465630151,287715650,618,2,f,478252000,2722.63,9997670000,663981,5.69287e-06,243.875,0.00138835,0.585859,3.33522e-06,0.000136819,0.117617,5590,3790,5840
465631366,287715650,338,3,f,20016000,1406.82,1119310000,249972,7.02848e-05,177.686,0.0124886,0.0245196,1.72336e-06,7.06962e-05,0.0288782,5790,3520,5500
465630740,287715650,997,2,f,224104000000,197577000,25552000000000,78673700000,0.000881631,398.192,0.351059,274.528,0.242032,9.92874,0.999473,2690,6120,6690
465632181,287715650,1011,3,f,3572080000,105073,604359000000,17736900,2.9415e-05,168.806,0.00496543,4.3758,0.000128714,0.00528017,0.178358,8350,1730,1400
465630921,287715650,312782648,2,f,58298400,0,8414070000,0,0,0,0,0.0714155,0,0,0,0,0,0
465631945,287715650,895,3,f,1842310000,55659.4,187358000000,10782200,3.02117e-05,193.718,0.00585253,2.25684,6.81828e-05,0.00279702,0.450848,10280,2290,9400
465629182,287715650,677,1,f,858344000,24238.7,121988000000,3885860,2.82389e-05,160.316,0.00452716,1.05147,2.96925e-05,0.00121806,0.284993,4510,4470,1560
465630750,287715650,1005,2,f,44724600,0,5373520000,0,0,0,0,0.0547876,0,0,0,0,0,0
465629825,287715650,319,2,f,487648000,118755,51491900000,31694200,0.000243526,266.888,0.0649941,0.597369,0.000145475,0.00596773,0.396876,5900,6630,8290
465630132,287715650,608,2,f,71441100,1387.7,7399990000,421367,1.94244e-05,303.644,0.0058981,0.0875153,1.69993e-06,6.97354e-05,0.225544,3450,4430,6690
465629354,287715650,946,1,f,331878000,7031.4,35293600000,1469510,2.11867e-05,208.992,0.00442785,0.40655,8.61346e-06,0.000353345,0.073246,8140,5320,5490
465629591,287715650,136,2,f,1080390000,0,59557400000,0,0,0,0,1.32348,0,0,0,0,0,0
465632133,287715650,978,3,f,589964000,4.27995,8581860000,151.473,7.2546e-09,35.3914,2.5675e-07,0.722706,5.24294e-09,2.15078e-07,0.00210874,11120,7290,4650
465629520,287715650,9,2,f,75424500,0,10887200000,0,0,0,0,0.092395,0,0,0,0,0,0
465629440,287715650,1070,1,f,727375000,0,157557000000,0,0,0,0,0.891034,0,0,0,0,0,0
465630813,287715650,1047,2,f,363993000,0,89696200000,0,0,0,0,0.445892,0,0,0,0,0,0
465629021,287715650,393,1,f,906300,0,108409000,0,0,0,0,0.00111022,0,0,0,0,0,0
465631829,287715650,765,3,f,55918800,0,2293700000,0,0,0,0,0.0685005,0,0,0,0,0,0
465630369,287715650,776,2,f,4597310000,183102,171637000000,40897800,3.9828e-05,223.361,0.00889604,5.6317,0.0002243,0.0092013,0.282782,4460,4540,8520
465629007,287715650,370,1,f,6229390000,6242.92,323022000000,1110390,1.00217e-06,177.864,0.00017825,7.631,7.64758e-06,0.000313722,0.112094,10880,7190,5660
465632300,287715650,1105,3,f,175046000,18776.9,18451200000,7622870,0.000107268,405.969,0.0435477,0.214432,2.30018e-05,0.000943587,0.240795,6170,6390,8540
465629246,287715650,786,1,f,62570700,0,4931370000,0,0,0,0,0.0766491,0,0,0,0,0,0
465629503,287715650,312782612,1,f,51101100,0,10161200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465630651,287715650,934,2,f,116343000,67.2148,6588080000,9909.14,5.7773e-07,147.425,8.51717e-05,0.14252,8.23382e-08,3.37771e-06,0.0154082,8930,6530,9010
465628832,287715650,96,1,f,264705000,39.1963,28146100000,5577.57,1.48075e-07,142.299,2.10709e-05,0.324264,4.80154e-08,1.96971e-06,0.0179632,11560,5420,3230
465629327,287715650,911,1,f,3096900,0,151808000,0,0,0,0,0.0037937,0,0,0,0,0,0
465631277,287715650,275,3,f,2803860000,443922,298259000000,105151000,0.000158325,236.869,0.0375023,3.43473,0.000543804,0.0223081,0.485739,3750,5890,5900
465629130,287715650,600,1,f,423266000,19.3721,61810600000,2827.41,4.5768e-08,145.953,6.67997e-06,0.518501,2.37308e-08,9.73493e-07,0.00899525,7620,1580,1550
465631441,287715650,393,3,f,1812600,0,202010000,0,0,0,0,0.00222044,0,0,0,0,0,0
465629453,287715650,1093,1,f,1393020000,633.728,48774500000,219892,4.54932e-07,346.981,0.000157853,1.70645,7.76317e-07,3.18464e-05,0.0188673,10270,5760,5310
465631396,287715650,361,3,f,1054420000,28115.8,164447000000,4769280,2.66647e-05,169.63,0.00452313,1.29166,3.44418e-05,0.00141289,0.181031,6940,730,8470
465629147,287715650,622,1,f,37614600,0,3961100000,0,0,0,0,0.0460779,0,0,0,0,0,0
465628805,287715650,39,1,f,1090090000,20819.7,164271000000,4087210,1.90991e-05,196.314,0.00374943,1.33536,2.55041e-05,0.00104624,0.15163,4920,1710,5680
465629124,287715650,591,1,f,37995300,0,2307200000,0,0,0,0,0.0465442,0,0,0,0,0,0
465631483,287715650,434,3,f,901924000,19916.2,124142000000,3522250,2.20818e-05,176.854,0.00390526,1.10486,2.43973e-05,0.00100084,0.172436,9610,1210,6910
465631163,287715650,202,3,f,1221830000,3.88759,147161000000,561.339,3.18177e-09,144.393,4.59424e-07,1.49674,4.76229e-09,1.95361e-07,0.00272298,11580,4460,4740
465630853,287715650,1113,2,f,38918700,0,4983210000,0,0,0,0,0.0476754,0,0,0,0,0,0
465628911,287715650,223,1,f,110413000,1078.45,3193140000,172579,9.76742e-06,160.025,0.00156304,0.135256,1.3211e-06,5.41947e-05,0.036763,7460,7070,5160
465629082,287715650,510,1,f,44676000,0,4052940000,0,0,0,0,0.0547281,0,0,0,0,0,0
465631382,287715650,348,3,f,1157160000,53880.8,103610000000,10541400,4.65628e-05,195.642,0.00910964,1.41753,6.6004e-05,0.00270764,0.19884,8290,5520,5880
465631814,287715650,731,3,f,916452000,59379.5,109438000000,11435600,6.47928e-05,192.585,0.0124781,1.12265,7.27399e-05,0.00298397,0.219903,2580,2920,6630
465631387,287715650,353,3,f,3251080000,179874,611537000000,29759200,5.53274e-05,165.445,0.00915365,3.98257,0.000220345,0.00903909,0.252951,5240,2970,10070
465630681,287715650,954,2,f,153720000,0,24840500000,0,0,0,0,0.188307,0,0,0,0,0,0
465629020,287715650,390,1,f,26048700,100.89,2441150000,16555.3,3.87313e-06,164.092,0.000635551,0.0319097,1.2359e-07,5.06997e-06,0.019968,6160,6720,4130
465629379,287715650,980,1,f,38132100,0,3666480000,0,0,0,0,0.0467118,0,0,0,0,0,0
465629231,287715650,759,1,f,9589500,0,1407480000,0,0,0,0,0.0117471,0,0,0,0,0,0
465631327,287715650,314,3,f,197716000,9281.11,23773300000,2125510,4.69417e-05,229.014,0.0107503,0.242202,1.13694e-05,0.000466398,0.175989,4880,5090,8870
465629668,287715650,204,2,f,124814000,56433.1,11468300000,11923400,0.000452139,211.285,0.0955299,0.152897,6.91306e-05,0.0028359,0.244113,1720,3310,6650
465630251,287715650,688,2,f,97859300000,156964000,13426700000000,62499400000,0.00160398,398.175,0.638666,119.878,0.192281,7.88784,0.999473,2690,6120,6690
465631209,287715650,238,3,f,38451600,0,534193000,0,0,0,0,0.0471032,0,0,0,0,0,0
465629040,287715650,429,1,f,595589000,266.08,28574800000,48121.2,4.4675e-07,180.852,8.07959e-05,0.729597,3.25948e-07,1.33712e-05,0.0186014,13160,5520,3920
465629138,287715650,611,1,f,25812000,1202.24,809114000,197280,4.65766e-05,164.094,0.00764297,0.0316197,1.47274e-06,6.04152e-05,0.0244781,7570,2580,5480
465631801,287715650,706,3,f,71953200,88.782,10998400000,14720,1.23389e-06,165.799,0.000204577,0.0881427,1.08758e-07,4.46151e-06,0.00932546,7790,2460,5180
465629400,287715650,1009,1,f,20838300000,1872900,568257000000,311905000,8.98777e-05,166.535,0.0149678,25.527,0.0022943,0.0941178,0.610371,3510,5260,4290
465629554,287715650,72,2,f,15252300,0,2109510000,0,0,0,0,0.0186841,0,0,0,0,0,0
465628931,287715650,254,1,f,4317840000,151125,654584000000,26345600,3.50002e-05,174.329,0.00610157,5.28935,0.000185128,0.00759441,0.204108,9560,640,4710
465631038,287715650,101,3,f,678033000,22636.8,33996400000,4566680,3.33859e-05,201.737,0.00673519,0.83059,2.773e-05,0.00113755,0.184235,11520,5520,8220
465632135,287715650,980,3,f,76264200,67.7525,7704340000,10501.3,8.88392e-07,154.995,0.000137697,0.0934236,8.29968e-08,3.40473e-06,0.0124273,7410,6230,6490
465629248,287715650,791,1,f,26105400,0,3784060000,0,0,0,0,0.0319791,0,0,0,0,0,0
465628812,287715650,51,1,f,515479000,0,60800300000,0,0,0,0,0.631461,0,0,0,0,0,0
465631807,287715650,720,3,f,328666000,0,14759800000,0,0,0,0,0.402615,0,0,0,0,0,0
465631188,287715650,223,3,f,220826000,2096.21,6869780000,367090,9.49261e-06,175.12,0.00166235,0.270512,2.56786e-06,0.00010534,0.0741058,6470,6840,5830
465631167,287715650,204,3,f,249628000,56618.7,20959300000,11953600,0.000226813,211.125,0.0478859,0.305794,6.93579e-05,0.00284523,0.244113,1720,3310,6650
465630756,287715650,1008,2,f,537049000,19048.6,66333600000,3608900,3.54691e-05,189.457,0.00671988,0.657885,2.33346e-05,0.000957241,0.199979,9060,3600,8130
465629291,287715650,857,1,f,216560000,0,24564600000,0,0,0,0,0.265286,0,0,0,0,0,0
465630472,287715650,800,2,f,182028000,22912.2,24692900000,6027400,0.000125872,263.065,0.0331126,0.222984,2.80675e-05,0.00115139,0.267694,4500,5060,8530
465631701,287715650,632,3,f,1427610000,1327.06,113888000000,240659,9.29574e-07,181.347,0.000168575,1.74882,1.62565e-06,6.66882e-05,0.0585447,9080,5070,8190
465629046,287715650,440,1,f,84699900,0,8059800000,0,0,0,0,0.103757,0,0,0,0,0,0
465629157,287715650,637,1,f,1737320000,0,198428000000,0,0,0,0,2.12822,0,0,0,0,0,0
465630625,287715650,917,2,f,4479300,0,192065000,0,0,0,0,0.00548714,0,0,0,0,0,0
465629380,287715650,981,1,f,245295000,117019,32481600000,20867500,0.000477054,178.326,0.0850711,0.300486,0.000143348,0.00588049,0.229803,6050,1440,2050
465630883,287715650,312782562,2,f,75759300,0,14939900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465631927,287715650,879,3,f,3096790000,110974,434893000000,18711400,3.5835e-05,168.611,0.00604219,3.79357,0.000135943,0.00557669,0.172436,9610,1210,6910
465632114,287715650,966,3,f,411149000,473716,33815600000,125868000,0.00115218,265.703,0.306137,0.503657,0.000580302,0.0238054,0.487556,6280,6390,8690
